Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:22;;;;;;;;;;;;;;;;;;5045595;28;20374;-83
2023/09/17 00:04:48;;;;;;;;;;;;;;;;;;5050663;28;19928;-86
2023/09/17 00:07:14;;;;;;;;;;;;;;;;;;5061064;28;21155;-86
2023/09/17 00:09:39;;;;;;;;;;;;;;;;;;5061808;28;19993;-84
2023/09/17 00:12:05;;;;;;;;;;;;;;;;;;5070581;28;19920;-85
2023/09/17 00:14:31;;;;;;;;;;;;;;;;;;5046445;28;20752;-85
2023/09/17 00:16:57;;;;;;;;;;;;;;;;;;5058584;28;19943;-85
2023/09/17 00:19:23;;;;;;;;;;;;;;;;;;5060937;28;19929;-83
2023/09/17 00:21:51;;;;;;;;;;;;;;;;;;5062482;28;19994;-85
2023/09/17 00:24:17;;;;;;;;;;;;;;;;;;5056394;28;19967;-85
2023/09/17 00:26:43;;;;;;;;;;;;;;;;;;5051307;28;20043;-86
2023/09/17 00:29:12;;;;;;;;;;;;;;;;;;5054208;28;20421;-84
2023/09/17 00:31:38;;;;;;;;;;;;;;;;;;5054346;28;19932;-85
2023/09/17 00:34:03;;;;;;;;;;;;;;;;;;5053727;28;19928;-85
2023/09/17 00:36:30;;;;;;;;;;;;;;;;;;5049443;28;20676;-85
2023/09/17 00:38:55;;;;;;;;;;;;;;;;;;5052992;28;19928;-84
2023/09/17 00:41:21;;;;;;;;;;;;;;;;;;5049181;28;20260;-84
2023/09/17 00:43:47;;;;;;;;;;;;;;;;;;5037269;28;19928;-83
2023/09/17 00:46:14;;;;;;;;;;;;;;;;;;5053532;28;19924;-85
2023/09/17 00:48:40;;;;;;;;;;;;;;;;;;5058163;28;19928;-84
2023/09/17 00:51:06;;;;;;;;;;;;;;;;;;5047822;28;19929;-85
2023/09/17 00:53:32;;;;;;;;;;;;;;;;;;5054201;28;19969;-84
2023/09/17 00:55:58;;;;;;;;;;;;;;;;;;5051243;28;19928;-85
2023/09/17 00:58:24;;;;;;;;;;;;;;;;;;5055338;28;19925;-85
2023/09/17 01:00:50;;;;;;;;;;;;;;;;;;5051325;28;20374;-85
2023/09/17 01:03:16;;;;;;;;;;;;;;;;;;5036110;28;19929;-84
2023/09/17 01:05:42;;;;;;;;;;;;;;;;;;5052338;28;19931;-85
2023/09/17 01:08:09;;;;;;;;;;;;;;;;;;5058554;28;19928;-87
2023/09/17 01:10:35;;;;;;;;;;;;;;;;;;5055842;28;19932;-85
2023/09/17 01:13:01;;;;;;;;;;;;;;;;;;5055600;28;20311;-85
2023/09/17 01:15:27;;;;;;;;;;;;;;;;;;5060175;28;20011;-85
2023/09/17 01:17:54;;;;;;;;;;;;;;;;;;5057845;28;19942;-84
2023/09/17 01:20:26;;;;;;;;;;;;;;;;;;5041852;28;20295;-86
2023/09/17 01:22:52;;;;;;;;;;;;;;;;;;5053354;28;20070;-84
2023/09/17 01:25:18;;;;;;;;;;;;;;;;;;5056968;28;19924;-86
2023/09/17 01:27:44;;;;;;;;;;;;;;;;;;5044423;28;20305;-86
2023/09/17 01:30:15;;;;;;;;;;;;;;;;;;5060223;28;20392;-85
2023/09/17 01:32:42;;;;;;;;;;;;;;;;;;5038364;28;20525;-86
2023/09/17 01:35:08;;;;;;;;;;;;;;;;;;5053854;28;19929;-86
2023/09/17 01:37:34;;;;;;;;;;;;;;;;;;5056669;28;19936;-86
2023/09/17 01:40:00;;;;;;;;;;;;;;;;;;5053979;28;19928;-86
2023/09/17 01:42:26;;;;;;;;;;;;;;;;;;5052707;28;19925;-84
2023/09/17 01:44:52;;;;;;;;;;;;;;;;;;5054455;28;19928;-83
2023/09/17 01:47:19;;;;;;;;;;;;;;;;;;5055096;28;19932;-85
2023/09/17 01:49:45;;;;;;;;;;;;;;;;;;5056121;28;19932;-85
2023/09/17 01:52:11;;;;;;;;;;;;;;;;;;5055292;28;19951;-87
2023/09/17 01:54:37;;;;;;;;;;;;;;;;;;5065328;28;19929;-84
2023/09/17 01:57:03;;;;;;;;;;;;;;;;;;5076759;28;20008;-84
2023/09/17 01:59:29;;;;;;;;;;;;;;;;;;5056252;28;19929;-84
2023/09/17 02:01:55;;;;;;;;;;;;;;;;;;5053561;28;19931;-84
2023/09/17 02:04:21;;;;;;;;;;;;;;;;;;5053159;28;20763;-85
2023/09/17 02:06:47;;;;;;;;;;;;;;;;;;5050514;28;20026;-84
2023/09/17 02:09:13;;;;;;;;;;;;;;;;;;5038932;28;20494;-86
2023/09/17 02:11:39;;;;;;;;;;;;;;;;;;5052844;28;19928;-85
2023/09/17 02:14:05;;;;;;;;;;;;;;;;;;5056612;28;19931;-86
2023/09/17 02:16:34;;;;;;;;;;;;;;;;;;5060259;28;20381;-86
2023/09/17 02:19:00;;;;;;;;;;;;;;;;;;5044377;28;19937;-86
2023/09/17 02:21:26;;;;;;;;;;;;;;;;;;5056415;28;19932;-87
2023/09/17 02:23:52;;;;;;;;;;;;;;;;;;5055013;28;19928;-85
2023/09/17 02:26:18;;;;;;;;;;;;;;;;;;5040548;28;19944;-84
2023/09/17 02:28:44;;;;;;;;;;;;;;;;;;5055672;28;19932;-86
2023/09/17 02:31:09;;;;;;;;;;;;;;;;;;5058023;28;19924;-86
2023/09/17 02:33:35;;;;;;;;;;;;;;;;;;5054463;28;19971;-85
2023/09/17 02:36:03;;;;;;;;;;;;;;;;;;5055588;28;21518;-85
2023/09/17 02:38:29;;;;;;;;;;;;;;;;;;5056324;28;19954;-86
2023/09/17 02:40:55;;;;;;;;;;;;;;;;;;5056506;28;19928;-84
2023/09/17 02:43:20;;;;;;;;;;;;;;;;;;5051674;28;20392;-86
2023/09/17 02:45:48;;;;;;;;;;;;;;;;;;5059723;28;19929;-87
2023/09/17 02:48:15;;;;;;;;;;;;;;;;;;5056257;28;19928;-86
2023/09/17 02:50:41;;;;;;;;;;;;;;;;;;5058078;28;19995;-85
2023/09/17 02:53:07;;;;;;;;;;;;;;;;;;5053258;28;20873;-85
2023/09/17 02:55:36;;;;;;;;;;;;;;;;;;5053875;28;20423;-86
2023/09/17 02:58:02;;;;;;;;;;;;;;;;;;5057336;28;19932;-87
2023/09/17 03:00:28;;;;;;;;;;;;;;;;;;5055593;28;20034;-86
2023/09/17 03:02:54;;;;;;;;;;;;;;;;;;5053983;28;19928;-86
2023/09/17 03:05:20;;;;;;;;;;;;;;;;;;5053390;28;19928;-86
2023/09/17 03:07:46;;;;;;;;;;;;;;;;;;5062391;28;19928;-85
2023/09/17 03:10:13;;;;;;;;;;;;;;;;;;5044328;28;19925;-86
2023/09/17 03:12:39;;;;;;;;;;;;;;;;;;5061536;28;20047;-86
2023/09/17 03:15:05;;;;;;;;;;;;;;;;;;5044545;28;19992;-85
2023/09/17 03:17:31;;;;;;;;;;;;;;;;;;5045831;28;19928;-86
2023/09/17 03:19:57;;;;;;;;;;;;;;;;;;5056046;28;19937;-86
2023/09/17 03:22:23;;;;;;;;;;;;;;;;;;5030417;28;20013;-85
2023/09/17 03:24:49;;;;;;;;;;;;;;;;;;5055652;28;20398;-86
2023/09/17 03:27:15;;;;;;;;;;;;;;;;;;5051794;28;20887;-86
2023/09/17 03:29:41;;;;;;;;;;;;;;;;;;5053995;28;20284;-85
2023/09/17 03:32:07;;;;;;;;;;;;;;;;;;5054972;28;19932;-84
2023/09/17 03:34:33;;;;;;;;;;;;;;;;;;5067999;28;19921;-85
2023/09/17 03:36:59;;;;;;;;;;;;;;;;;;5068332;28;19939;-85
2023/09/17 03:39:25;;;;;;;;;;;;;;;;;;5051063;28;19928;-85
2023/09/17 03:41:51;;;;;;;;;;;;;;;;;;5054232;28;19970;-86
2023/09/17 03:44:17;;;;;;;;;;;;;;;;;;5052562;28;20411;-86
2023/09/17 03:46:43;;;;;;;;;;;;;;;;;;5055625;28;19928;-84
2023/09/17 03:49:09;;;;;;;;;;;;;;;;;;5049881;28;20312;-85
2023/09/17 03:51:35;;;;;;;;;;;;;;;;;;5056202;28;19955;-85
2023/09/17 03:54:01;;;;;;;;;;;;;;;;;;5058159;28;19946;-85
2023/09/17 03:56:27;;;;;;;;;;;;;;;;;;5057062;28;19932;-83
2023/09/17 03:58:53;;;;;;;;;;;;;;;;;;5056953;28;20670;-85
2023/09/17 04:01:20;;;;;;;;;;;;;;;;;;5057496;28;19944;-85
2023/09/17 04:03:46;;;;;;;;;;;;;;;;;;5056308;28;20376;-84
2023/09/17 04:06:12;;;;;;;;;;;;;;;;;;5032351;28;19929;-86
2023/09/17 04:08:37;;;;;;;;;;;;;;;;;;5059053;28;19970;-84
2023/09/17 04:11:04;;;;;;;;;;;;;;;;;;5056146;28;19953;-84
2023/09/17 04:13:30;;;;;;;;;;;;;;;;;;5052999;28;19960;-85
2023/09/17 04:15:56;;;;;;;;;;;;;;;;;;5060101;28;19928;-85
2023/09/17 04:18:22;;;;;;;;;;;;;;;;;;5053427;28;19932;-84
2023/09/17 04:20:48;;;;;;;;;;;;;;;;;;5054692;28;20420;-86
2023/09/17 04:23:13;;;;;;;;;;;;;;;;;;5056015;28;19928;-84
2023/09/17 04:25:39;;;;;;;;;;;;;;;;;;5054208;28;20026;-83
2023/09/17 04:28:06;;;;;;;;;;;;;;;;;;5054585;28;19948;-86
2023/09/17 04:30:32;;;;;;;;;;;;;;;;;;5029247;28;20400;-85
2023/09/17 04:32:57;;;;;;;;;;;;;;;;;;5057903;28;19925;-86
2023/09/17 04:35:23;;;;;;;;;;;;;;;;;;5056487;28;19939;-85
2023/09/17 04:37:49;;;;;;;;;;;;;;;;;;5059453;28;19925;-86
2023/09/17 04:40:16;;;;;;;;;;;;;;;;;;5070990;28;19928;-85
2023/09/17 04:42:48;;;;;;;;;;;;;;;;;;5058629;28;19928;-86
2023/09/17 04:45:14;;;;;;;;;;;;;;;;;;5053380;28;20011;-86
2023/09/17 04:47:40;;;;;;;;;;;;;;;;;;5034096;28;19928;-86
2023/09/17 04:50:09;;;;;;;;;;;;;;;;;;5051873;28;19940;-86
2023/09/17 04:52:35;;;;;;;;;;;;;;;;;;5053588;28;19928;-86
2023/09/17 04:55:01;;;;;;;;;;;;;;;;;;5054205;28;19940;-86
2023/09/17 04:57:27;;;;;;;;;;;;;;;;;;5051575;28;19971;-85
2023/09/17 04:59:53;;;;;;;;;;;;;;;;;;5052380;28;20691;-85
2023/09/17 05:02:19;;;;;;;;;;;;;;;;;;5030687;28;20023;-85
2023/09/17 05:04:45;;;;;;;;;;;;;;;;;;5056705;28;19933;-86
2023/09/17 05:07:11;;;;;;;;;;;;;;;;;;5052532;28;19925;-86
2023/09/17 05:09:37;;;;;;;;;;;;;;;;;;5044648;28;19936;-85
2023/09/17 05:12:03;;;;;;;;;;;;;;;;;;5060983;28;19974;-85
2023/09/17 05:14:29;;;;;;;;;;;;;;;;;;5062715;28;19964;-85
2023/09/17 05:16:55;;;;;;;;;;;;;;;;;;5038426;28;19974;-84
2023/09/17 05:19:21;;;;;;;;;;;;;;;;;;5041133;28;19959;-86
2023/09/17 05:21:47;;;;;;;;;;;;;;;;;;5057640;28;19939;-86
2023/09/17 05:24:13;;;;;;;;;;;;;;;;;;5058488;28;19933;-82
2023/09/17 05:26:39;;;;;;;;;;;;;;;;;;5058932;28;20022;-85
2023/09/17 05:29:05;;;;;;;;;;;;;;;;;;5060442;28;20006;-85
2023/09/17 05:31:32;;;;;;;;;;;;;;;;;;5058893;28;20419;-85
2023/09/17 05:33:58;;;;;;;;;;;;;;;;;;5053799;28;20038;-84
2023/09/17 05:36:24;;;;;;;;;;;;;;;;;;5048472;28;20380;-83
2023/09/17 05:38:49;;;;;;;;;;;;;;;;;;5050512;28;20007;-85
2023/09/17 05:41:16;;;;;;;;;;;;;;;;;;5053211;28;19924;-84
2023/09/17 05:43:42;;;;;;;;;;;;;;;;;;5050611;28;20022;-86
2023/09/17 05:46:08;;;;;;;;;;;;;;;;;;5053871;28;19929;-84
2023/09/17 05:48:33;;;;;;;;;;;;;;;;;;5048907;28;19928;-86
2023/09/17 05:50:59;;;;;;;;;;;;;;;;;;5051418;28;19933;-85
2023/09/17 05:53:25;;;;;;;;;;;;;;;;;;5058897;28;19928;-84
2023/09/17 05:55:51;;;;;;;;;;;;;;;;;;5056292;28;19936;-83
2023/09/17 05:58:17;;;;;;;;;;;;;;;;;;5058871;28;20001;-84
2023/09/17 06:00:43;;;;;;;;;;;;;;;;;;5055126;28;20558;-84
2023/09/17 06:03:09;;;;;;;;;;;;;;;;;;5059455;28;20468;-85
2023/09/17 06:05:36;;;;;;;;;;;;;;;;;;5050599;28;19933;-83
2023/09/17 06:08:02;;;;;;;;;;;;;;;;;;5061752;28;19928;-84
2023/09/17 06:10:28;;;;;;;;;;;;;;;;;;5056028;28;20006;-84
2023/09/17 06:12:54;;;;;;;;;;;;;;;;;;5060303;28;20200;-84
2023/09/17 06:15:19;;;;;;;;;;;;;;;;;;5056200;28;19932;-84
2023/09/17 06:17:45;;;;;;;;;;;;;;;;;;5057903;28;19929;-86
2023/09/17 06:20:11;;;;;;;;;;;;;;;;;;5052681;28;19950;-84
2023/09/17 06:22:37;;;;;;;;;;;;;;;;;;5035254;28;20019;-85
2023/09/17 06:25:03;;;;;;;;;;;;;;;;;;5049808;28;19932;-84
2023/09/17 06:27:34;;;;;;;;;;;;;;;;;;5053743;28;19974;-84
2023/09/17 06:30:00;;;;;;;;;;;;;;;;;;5057976;28;19961;-86
2023/09/17 06:32:26;;;;;;;;;;;;;;;;;;5054448;28;20502;-83
2023/09/17 06:34:52;;;;;;;;;;;;;;;;;;5051125;28;19929;-85
2023/09/17 06:37:18;;;;;;;;;;;;;;;;;;5060147;28;20065;-85
2023/09/17 06:39:44;;;;;;;;;;;;;;;;;;5039105;28;19932;-86
2023/09/17 06:42:11;;;;;;;;;;;;;;;;;;5044549;28;20825;-85
2023/09/17 06:44:36;;;;;;;;;;;;;;;;;;5050965;28;19924;-86
2023/09/17 06:47:02;;;;;;;;;;;;;;;;;;5055543;28;20368;-86
2023/09/17 06:49:28;;;;;;;;;;;;;;;;;;5056091;28;19982;-85
2023/09/17 06:51:55;;;;;;;;;;;;;;;;;;5055746;28;20244;-86
2023/09/17 06:54:30;;;;;;;;;;;;;;;;;;5053774;28;21788;-85
2023/09/17 06:57:27;;;;;;;;;;;;;;;;;;5058776;28;19923;-87
2023/09/17 07:15:01;;;;;;;;;;;;;;;;;;5077715;28;19940;-86
2023/09/17 07:17:27;;;;;;;;;;;;;;;;;;5081613;28;20709;-86
2023/09/17 07:19:53;;;;;;;;;;;;;;;;;;5079253;27;19932;-86
2023/09/17 07:22:19;;;;;;;;;;;;;;;;;;5089271;28;19924;-85
2023/09/17 07:24:45;;;;;;;;;;;;;;;;;;5099517;27;19932;-85
2023/09/17 07:27:11;;;;;;;;;;;;;;;;;;5102362;27;19931;-84
2023/09/17 07:29:37;;;;;;;;;;;;;;;;;;5101237;27;19939;-85
2023/09/17 07:32:03;;;;;;;;;;;;;;;;;;5080422;27;19928;-85
2023/09/17 07:34:30;;;;;;;;;;;;;;;;;;5080303;28;20504;-85
2023/09/17 07:36:56;;;;;;;;;;;;;;;;;;5075264;28;19938;-86
2023/09/17 07:39:22;;;;;;;;;;;;;;;;;;5074338;28;19923;-84
2023/09/17 07:41:48;;;;;;;;;;;;;;;;;;5071937;27;19932;-86
2023/09/17 07:44:14;;;;;;;;;;;;;;;;;;5075143;28;20043;-85
2023/09/17 07:46:40;;;;;;;;;;;;;;;;;;5098061;27;19941;-86
2023/09/17 07:49:07;;;;;;;;;;;;;;;;;;5079781;28;19938;-86
2023/09/17 07:51:33;;;;;;;;;;;;;;;;;;5057524;28;19935;-84
2023/09/17 07:53:59;;;;;;;;;;;;;;;;;;5073653;28;19931;-84
2023/09/17 07:56:25;;;;;;;;;;;;;;;;;;5110207;27;20018;-83
2023/09/17 07:58:51;;;;;;;;;;;;;;;;;;5084934;27;19930;-83
2023/09/17 08:01:17;;;;;;;;;;;;;;;;;;5084950;28;20685;-82
2023/09/17 08:03:43;;;;;;;;;;;;;;;;;;5059019;28;20364;-84
2023/09/17 08:06:11;;;;;;;;;;;;;;;;;;5105044;27;20025;-84
2023/09/17 08:08:37;;;;;;;;;;;;;;;;;;5076397;28;19928;-82
2023/09/17 08:11:03;;;;;;;;;;;;;;;;;;5100799;27;19938;-82
2023/09/17 08:13:29;;;;;;;;;;;;;;;;;;5075859;27;20344;-84
2023/09/17 08:15:55;;;;;;;;;;;;;;;;;;5075556;27;19931;-84
2023/09/17 08:18:21;;;;;;;;;;;;;;;;;;5075581;27;20031;-84
2023/09/17 08:20:47;;;;;;;;;;;;;;;;;;5078098;27;19933;-84
2023/09/17 08:23:13;;;;;;;;;;;;;;;;;;5076675;28;19924;-85
2023/09/17 08:25:39;;;;;;;;;;;;;;;;;;5074951;27;21054;-82
2023/09/17 08:28:06;;;;;;;;;;;;;;;;;;5075569;27;20749;-84
2023/09/17 08:30:32;;;;;;;;;;;;;;;;;;5063974;28;19927;-82
2023/09/17 08:33:00;;;;;;;;;;;;;;;;;;5076829;28;19928;-84
2023/09/17 08:35:26;;;;;;;;;;;;;;;;;;5059165;28;19927;-84
2023/09/17 08:37:52;;;;;;;;;;;;;;;;;;5077532;28;20011;-85
2023/09/17 08:40:18;;;;;;;;;;;;;;;;;;5071479;28;19959;-85
2023/09/17 08:42:44;;;;;;;;;;;;;;;;;;5077608;28;19956;-86
2023/09/17 08:45:10;;;;;;;;;;;;;;;;;;5076880;28;20455;-83
2023/09/17 08:47:36;;;;;;;;;;;;;;;;;;5064431;28;20017;-82
2023/09/17 08:50:02;;;;;;;;;;;;;;;;;;5081097;27;19943;-84
2023/09/17 08:52:28;;;;;;;;;;;;;;;;;;5080704;27;20055;-83
2023/09/17 08:54:54;;;;;;;;;;;;;;;;;;5079638;28;19928;-85
2023/09/17 08:57:20;;;;;;;;;;;;;;;;;;5074166;28;22010;-84
2023/09/17 08:59:46;;;;;;;;;;;;;;;;;;5056376;28;20026;-83
2023/09/17 09:02:12;;;;;;;;;;;;;;;;;;5074040;27;19932;-84
2023/09/17 09:04:38;;;;;;;;;;;;;;;;;;5061537;28;19935;-82
2023/09/17 09:07:04;;;;;;;;;;;;;;;;;;5078929;28;19927;-81
2023/09/17 09:09:30;;;;;;;;;;;;;;;;;;5065995;28;19927;-83
2023/09/17 09:11:57;;;;;;;;;;;;;;;;;;5080567;28;20034;-83
2023/09/17 09:14:22;;;;;;;;;;;;;;;;;;5076959;28;19938;-82
2023/09/17 09:16:49;;;;;;;;;;;;;;;;;;5073022;28;20568;-83
2023/09/17 09:19:15;;;;;;;;;;;;;;;;;;5092788;28;19928;-84
2023/09/17 09:21:40;;;;;;;;;;;;;;;;;;5094464;28;20325;-84
2023/09/17 09:24:06;;;;;;;;;;;;;;;;;;5075645;28;20015;-82
2023/09/17 09:26:33;;;;;;;;;;;;;;;;;;5073629;28;19924;-81
2023/09/17 09:29:02;;;;;;;;;;;;;;;;;;5084150;28;19927;-82
2023/09/17 09:31:29;;;;;;;;;;;;;;;;;;5072406;28;19928;-84
2023/09/17 09:33:56;;;;;;;;;;;;;;;;;;5071353;28;19939;-82
2023/09/17 09:36:26;;;;;;;;;;;;;;;;;;5048815;28;21369;-80
2023/09/17 09:38:53;;;;;;;;;;;;;;;;;;5072662;28;19927;-79
2023/09/17 09:41:19;;;;;;;;;;;;;;;;;;5070733;28;20018;-81
2023/09/17 09:43:44;;;;;;;;;;;;;;;;;;5072178;28;20019;-79
2023/09/17 09:46:10;;;;;;;;;;;;;;;;;;5055372;28;20413;-81
2023/09/17 09:48:36;;;;;;;;;;;;;;;;;;5054457;28;19924;-79
2023/09/17 09:51:03;;;;;;;;;;;;;;;;;;5074077;28;19927;-81
2023/09/17 09:53:29;;;;;;;;;;;;;;;;;;5050748;28;19931;-82
2023/09/17 09:55:55;;;;;;;;;;;;;;;;;;5073438;28;19928;-82
2023/09/17 09:58:20;;;;;;;;;;;;;;;;;;5051223;28;19924;-80
2023/09/17 10:00:46;;;;;;;;;;;;;;;;;;5075236;28;19931;-81
2023/09/17 10:03:12;;;;;;;;;;;;;;;;;;5070737;28;19934;-80
2023/09/17 10:05:40;;;;;;;;;;;;;;;;;;5075172;28;20017;-81
2023/09/17 10:08:06;;;;;;;;;;;;;;;;;;5049749;28;19928;-81
2023/09/17 10:10:32;;;;;;;;;;;;;;;;;;5073446;28;20022;-81
2023/09/17 10:12:58;;;;;;;;;;;;;;;;;;5052598;28;19935;-81
2023/09/17 10:15:24;;;;;;;;;;;;;;;;;;5090219;28;20095;-80
2023/09/17 10:17:50;;;;;;;;;;;;;;;;;;5093618;28;20416;-80
2023/09/17 10:20:18;;;;;;;;;;;;;;;;;;5070061;28;19967;-82
2023/09/17 10:22:44;;;;;;;;;;;;;;;;;;5068142;28;19928;-81
2023/09/17 10:25:10;;;;;;;;;;;;;;;;;;5073482;28;19931;-82
2023/09/17 10:27:36;;;;;;;;;;;;;;;;;;5079303;28;20563;-82
2023/09/17 10:30:03;;;;;;;;;;;;;;;;;;5072089;28;19970;-80
2023/09/17 10:32:29;;;;;;;;;;;;;;;;;;5075663;28;19928;-82
2023/09/17 10:34:57;;;;;;;;;;;;;;;;;;5062709;28;19950;-82
2023/09/17 10:37:23;;;;;;;;;;;;;;;;;;5082357;28;19963;-82
2023/09/17 10:39:48;;;;;;;;;;;;;;;;;;5082995;28;20221;-83
2023/09/17 10:42:15;;;;;;;;;;;;;;;;;;5108192;27;20411;-81
2023/09/17 10:44:41;;;;;;;;;;;;;;;;;;5085021;27;20608;-82
2023/09/17 10:47:06;;;;;;;;;;;;;;;;;;5085565;28;20022;-82
2023/09/17 10:49:32;;;;;;;;;;;;;;;;;;5099568;28;19927;-83
2023/09/17 10:51:58;;;;;;;;;;;;;;;;;;5081198;28;19982;-82
2023/09/17 10:54:24;;;;;;;;;;;;;;;;;;5082736;28;20220;-84
2023/09/17 10:56:50;;;;;;;;;;;;;;;;;;5080520;28;19935;-82
2023/09/17 10:59:17;;;;;;;;;;;;;;;;;;5064795;28;20426;-82
2023/09/17 11:01:43;;;;;;;;;;;;;;;;;;5080968;28;19963;-84
2023/09/17 11:04:12;;;;;;;;;;;;;;;;;;5064454;28;20514;-82
2023/09/17 11:06:38;;;;;;;;;;;;;;;;;;5060548;28;20294;-85
2023/09/17 11:09:04;;;;;;;;;;;;;;;;;;5077679;28;19928;-86
2023/09/17 11:11:30;;;;;;;;;;;;;;;;;;5077796;28;19924;-86
2023/09/17 11:13:56;;;;;;;;;;;;;;;;;;5064125;28;19934;-83
2023/09/17 11:16:22;;;;;;;;;;;;;;;;;;5083727;28;19974;-84
2023/09/17 11:18:48;;;;;;;;;;;;;;;;;;5098612;28;20498;-84
2023/09/17 11:21:14;;;;;;;;;;;;;;;;;;5087216;28;19970;-84
2023/09/17 11:23:40;;;;;;;;;;;;;;;;;;5076181;28;19932;-85
2023/09/17 11:26:06;;;;;;;;;;;;;;;;;;5081862;28;19935;-85
2023/09/17 11:28:32;;;;;;;;;;;;;;;;;;5081233;27;20300;-87
2023/09/17 11:30:58;;;;;;;;;;;;;;;;;;5078346;28;19928;-84
2023/09/17 11:33:24;;;;;;;;;;;;;;;;;;5091245;27;19975;-85
2023/09/17 11:35:50;;;;;;;;;;;;;;;;;;5081219;28;20564;-86
2023/09/17 11:38:16;;;;;;;;;;;;;;;;;;5082658;28;20406;-85
2023/09/17 11:40:42;;;;;;;;;;;;;;;;;;5078603;28;19934;-85
2023/09/17 11:43:08;;;;;;;;;;;;;;;;;;5063214;28;19928;-87
2023/09/17 11:45:33;;;;;;;;;;;;;;;;;;5079205;28;20310;-90
2023/09/17 11:47:59;;;;;;;;;;;;;;;;;;5079450;27;19967;-88
2023/09/17 11:50:26;;;;;;;;;;;;;;;;;;5078441;28;19974;-87
2023/09/17 11:52:52;;;;;;;;;;;;;;;;;;5054862;28;19978;-89
2023/09/17 11:55:18;;;;;;;;;;;;;;;;;;5082370;28;19936;-88
2023/09/17 11:57:44;;;;;;;;;;;;;;;;;;5077855;28;19930;-88
2023/09/17 12:00:09;;;;;;;;;;;;;;;;;;5082972;28;19982;-86
2023/09/17 12:02:35;;;;;;;;;;;;;;;;;;5075624;28;19931;-87
2023/09/17 12:05:04;;;;;;;;;;;;;;;;;;5077115;28;20087;-86
2023/09/17 12:07:30;;;;;;;;;;;;;;;;;;5078950;28;19934;-85
2023/09/17 12:10:04;;;;;;;;;;;;;;;;;;5082955;28;19928;-84
2023/09/17 12:12:30;;;;;;;;;;;;;;;;;;5066455;28;19985;-85
2023/09/17 12:14:56;;;;;;;;;;;;;;;;;;5064914;28;19928;-84
2023/09/17 12:17:22;;;;;;;;;;;;;;;;;;5083010;28;19927;-84
2023/09/17 12:19:50;;;;;;;;;;;;;;;;;;5067251;28;20014;-84
2023/09/17 12:22:16;;;;;;;;;;;;;;;;;;5068283;28;19928;-85
2023/09/17 12:24:47;;;;;;;;;;;;;;;;;;5080738;28;19932;-85
2023/09/17 12:27:22;;;;;;;;;;;;;;;;;;5066551;28;19928;-85
2023/09/17 12:29:48;;;;;;;;;;;;;;;;;;5085806;28;20483;-85
2023/09/17 12:32:15;;;;;;;;;;;;;;;;;;5079236;28;20031;-84
2023/09/17 12:34:44;;;;;;;;;;;;;;;;;;5061176;28;19974;-84
2023/09/17 12:37:11;;;;;;;;;;;;;;;;;;5063203;28;19928;-86
2023/09/17 12:39:37;;;;;;;;;;;;;;;;;;5080328;28;20882;-85
2023/09/17 12:42:03;;;;;;;;;;;;;;;;;;5080996;28;19928;-85
2023/09/17 12:44:29;;;;;;;;;;;;;;;;;;5080414;28;19935;-84
2023/09/17 12:46:55;;;;;;;;;;;;;;;;;;5062263;28;20379;-85
2023/09/17 12:49:24;;;;;;;;;;;;;;;;;;5063460;28;19931;-84
2023/09/17 12:51:53;;;;;;;;;;;;;;;;;;5078930;28;19935;-85
2023/09/17 12:54:21;;;;;;;;;;;;;;;;;;5073756;28;19928;-83
2023/09/17 12:56:47;;;;;;;;;;;;;;;;;;5070294;28;19925;-85
2023/09/17 12:59:13;;;;;;;;;;;;;;;;;;5089518;28;19935;-84
2023/09/17 13:01:39;;;;;;;;;;;;;;;;;;5080175;28;20372;-85
2023/09/17 13:04:05;;;;;;;;;;;;;;;;;;5064699;28;19924;-85
2023/09/17 13:06:31;;;;;;;;;;;;;;;;;;5068179;28;19931;-86
2023/09/17 13:08:56;;;;;;;;;;;;;;;;;;5059513;28;19928;-85
2023/09/17 13:11:22;;;;;;;;;;;;;;;;;;5062868;28;19966;-85
2023/09/17 13:13:48;;;;;;;;;;;;;;;;;;5078237;28;20007;-85
2023/09/17 13:16:14;;;;;;;;;;;;;;;;;;5061753;28;19935;-85
2023/09/17 13:18:40;;;;;;;;;;;;;;;;;;5062099;28;19928;-85
2023/09/17 13:21:06;;;;;;;;;;;;;;;;;;5075585;28;19935;-86
2023/09/17 13:23:51;;;;;;;;;;;;;;;;;;5056875;28;19982;-85
2023/09/17 13:26:17;;;;;;;;;;;;;;;;;;5057616;28;20505;-85
2023/09/17 13:28:43;;;;;;;;;;;;;;;;;;5164865;22;20474;-84
2023/09/17 13:31:10;;;;;;;;;;;;;;;;;;5093277;28;20008;-85
2023/09/17 13:33:36;;;;;;;;;;;;;;;;;;5091671;28;19939;-85
2023/09/17 13:36:02;;;;;;;;;;;;;;;;;;5097505;28;19931;-85
2023/09/17 13:38:28;;;;;;;;;;;;;;;;;;5103851;28;19971;-85
2023/09/17 13:40:55;;;;;;;;;;;;;;;;;;5098446;28;19928;-86
2023/09/17 13:43:21;;;;;;;;;;;;;;;;;;5101838;28;19923;-86
2023/09/17 13:45:47;;;;;;;;;;;;;;;;;;5102306;28;19928;-84
2023/09/17 13:48:16;;;;;;;;;;;;;;;;;;5102263;28;19939;-86
2023/09/17 13:50:42;;;;;;;;;;;;;;;;;;5103101;28;19967;-85
2023/09/17 13:53:08;;;;;;;;;;;;;;;;;;5099683;28;19927;-84
2023/09/17 13:55:34;;;;;;;;;;;;;;;;;;5087679;28;19931;-86
2023/09/17 13:58:00;;;;;;;;;;;;;;;;;;5101304;28;19930;-85
2023/09/17 14:00:26;;;;;;;;;;;;;;;;;;5103689;28;19931;-86
2023/09/17 14:02:52;;;;;;;;;;;;;;;;;;5101332;28;19970;-86
2023/09/17 14:05:17;;;;;;;;;;;;;;;;;;5102893;28;19923;-86
2023/09/17 14:07:43;;;;;;;;;;;;;;;;;;5099271;28;19927;-85
2023/09/17 14:10:09;;;;;;;;;;;;;;;;;;5086246;27;20302;-87
2023/09/17 14:12:35;;;;;;;;;;;;;;;;;;5107159;27;19961;-85
2023/09/17 14:15:01;;;;;;;;;;;;;;;;;;5082997;28;19935;-85
2023/09/17 14:17:27;;;;;;;;;;;;;;;;;;5100772;27;20414;-86
2023/09/17 14:19:53;;;;;;;;;;;;;;;;;;5105126;27;19927;-87
2023/09/17 14:22:19;;;;;;;;;;;;;;;;;;5107429;27;19927;-86
2023/09/17 14:24:45;;;;;;;;;;;;;;;;;;5094006;27;19997;-85
2023/09/17 14:27:11;;;;;;;;;;;;;;;;;;5101864;27;20446;-84
2023/09/17 14:29:37;;;;;;;;;;;;;;;;;;5102555;27;19924;-87
2023/09/17 14:32:13;;;;;;;;;;;;;;;;;;5090692;27;19928;-86
2023/09/17 14:34:39;;;;;;;;;;;;;;;;;;5088879;27;19928;-85
2023/09/17 14:37:05;;;;;;;;;;;;;;;;;;5101794;28;19928;-84
2023/09/17 14:39:31;;;;;;;;;;;;;;;;;;5107340;27;19935;-85
2023/09/17 14:41:57;;;;;;;;;;;;;;;;;;5088039;27;19924;-85
2023/09/17 14:44:22;;;;;;;;;;;;;;;;;;5105723;27;20428;-85
2023/09/17 14:46:48;;;;;;;;;;;;;;;;;;5117050;27;19972;-86
2023/09/17 14:49:14;;;;;;;;;;;;;;;;;;5089827;27;19973;-85
2023/09/17 14:51:40;;;;;;;;;;;;;;;;;;5088408;27;19923;-86
2023/09/17 14:54:06;;;;;;;;;;;;;;;;;;5123983;27;19971;-85
2023/09/17 14:56:34;;;;;;;;;;;;;;;;;;5121817;27;19924;-84
2023/09/17 14:59:00;;;;;;;;;;;;;;;;;;5100813;28;19928;-85
2023/09/17 15:01:26;;;;;;;;;;;;;;;;;;5105323;27;19997;-85
2023/09/17 15:04:07;;;;;;;;;;;;;;;;;;5100305;27;19927;-85
2023/09/17 15:06:36;;;;;;;;;;;;;;;;;;5089604;27;19936;-84
2023/09/17 15:09:12;;;;;;;;;;;;;;;;;;5101666;28;20416;-85
2023/09/17 15:11:41;;;;;;;;;;;;;;;;;;5074473;27;19958;-85
2023/09/17 15:14:07;;;;;;;;;;;;;;;;;;5099493;28;20293;-86
2023/09/17 15:16:32;;;;;;;;;;;;;;;;;;5105338;27;19985;-86
2023/09/17 15:18:58;;;;;;;;;;;;;;;;;;5104694;27;19927;-85
2023/09/17 15:21:26;;;;;;;;;;;;;;;;;;5103754;27;20019;-85
2023/09/17 15:23:51;;;;;;;;;;;;;;;;;;5100816;27;19931;-85
2023/09/17 15:26:18;;;;;;;;;;;;;;;;;;5102984;27;19928;-84
2023/09/17 15:28:43;;;;;;;;;;;;;;;;;;5089441;27;20719;-85
2023/09/17 15:31:09;;;;;;;;;;;;;;;;;;5103189;27;19934;-85
2023/09/17 15:33:35;;;;;;;;;;;;;;;;;;5104634;27;19928;-86
2023/09/17 15:36:01;;;;;;;;;;;;;;;;;;5099513;27;19931;-85
2023/09/17 15:38:27;;;;;;;;;;;;;;;;;;5101309;27;19943;-84
2023/09/17 15:40:54;;;;;;;;;;;;;;;;;;5103779;27;20484;-85
2023/09/17 15:43:21;;;;;;;;;;;;;;;;;;5099686;27;19923;-85
2023/09/17 15:46:08;;;;;;;;;;;;;;;;;;5102472;27;20381;-86
2023/09/17 15:48:34;;;;;;;;;;;;;;;;;;5098539;27;20025;-85
2023/09/17 15:51:00;;;;;;;;;;;;;;;;;;5106732;27;19934;-87
2023/09/17 15:53:26;;;;;;;;;;;;;;;;;;5094720;27;19923;-85
2023/09/17 15:55:52;;;;;;;;;;;;;;;;;;5099958;27;19981;-85
2023/09/17 15:58:24;;;;;;;;;;;;;;;;;;5099952;27;19928;-85
2023/09/17 16:00:50;;;;;;;;;;;;;;;;;;5082456;28;19935;-88
2023/09/17 16:03:22;;;;;;;;;;;;;;;;;;5090062;27;19980;-87
2023/09/17 16:05:48;;;;;;;;;;;;;;;;;;5119363;27;21049;-87
2023/09/17 16:08:14;;;;;;;;;;;;;;;;;;5101893;27;20080;-87
2023/09/17 16:10:40;;;;;;;;;;;;;;;;;;5106311;27;20454;-86
2023/09/17 16:19:07;;;;;;;;;;;;;;;;;;5069717;27;19970;-87
2023/09/17 16:21:37;;;;;;;;;;;;;;;;;;5096708;27;19933;-86
2023/09/17 16:27:11;;;;;;;;;;;;;;;;;;5112249;27;19939;-87
2023/09/17 16:35:12;;;;;;;;;;;;;;;;;;5098625;27;19927;-87
2023/09/17 16:40:35;;;;;;;;;;;;;;;;;;5098570;27;19928;-87
2023/09/17 16:43:01;;;;;;;;;;;;;;;;;;5094394;28;19939;-87
2023/09/17 16:45:48;;;;;;;;;;;;;;;;;;5085618;27;19935;-87
2023/09/17 16:48:14;;;;;;;;;;;;;;;;;;5098858;27;19927;-88
2023/09/17 16:50:42;;;;;;;;;;;;;;;;;;5103362;27;19927;-86
2023/09/17 16:53:08;;;;;;;;;;;;;;;;;;5079347;27;19931;-84
2023/09/17 16:55:35;;;;;;;;;;;;;;;;;;5114668;27;19928;-83
2023/09/17 16:58:02;;;;;;;;;;;;;;;;;;5084569;27;19920;-85
2023/09/17 17:00:28;;;;;;;;;;;;;;;;;;5100490;27;19942;-86
2023/09/17 17:02:54;;;;;;;;;;;;;;;;;;5096875;27;20183;-84
2023/09/17 17:05:20;;;;;;;;;;;;;;;;;;5083904;27;19927;-86
2023/09/17 17:07:46;;;;;;;;;;;;;;;;;;5088637;28;19955;-87
2023/09/17 17:10:12;;;;;;;;;;;;;;;;;;5093735;27;19939;-86
2023/09/17 17:12:38;;;;;;;;;;;;;;;;;;5083956;27;20268;-86
2023/09/17 17:15:04;;;;;;;;;;;;;;;;;;5083320;27;19923;-87