Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:13;;;;;;;38.60;25.35;;;-2.80;99.90;;;-2.07;70.85;97655.91;171713;28;966;-75
2021/01/17 00:00:21;;;;;;;40.05;25.84;;;-2.80;99.90;;;-2.13;71.12;97636.06;171624;28;1383;-74
2021/01/17 00:00:32;;;;;;;41.36;25.64;;;-2.80;99.90;;;-2.12;71.29;97643.00;172414;28;1226;-75
2021/01/17 00:00:38;;;;;;;40.40;24.98;;;-2.80;99.90;;;-2.12;71.47;97636.91;173117;28;1255;-75
2021/01/17 00:00:50;;;;;;;39.78;25.02;;;-2.80;99.90;;;-2.17;71.18;97630.13;173719;28;1143;-79
2021/01/17 00:00:55;;;;;;;38.32;25.10;;;-2.80;99.90;;;-2.18;71.16;97639.00;173047;28;1519;-77
2021/01/17 00:01:04;;;;;;;37.63;25.58;;;-2.80;99.90;;;-2.14;70.82;97652.81;173155;28;1028;-77
2021/01/17 00:01:10;;;;;;;37.97;26.10;;;-2.80;99.90;;;-2.26;71.13;97637.84;172329;28;1211;-78
2021/01/17 00:01:16;;;;;;;37.97;26.05;;;-2.80;99.90;;;-2.27;70.67;97644.91;173826;28;1145;-79
2021/01/17 00:01:22;;;;;;;38.78;26.80;;;-2.80;99.90;;;-2.27;70.70;97631.72;173744;28;1412;-78
2021/01/17 00:01:27;;;;;;;38.07;26.40;;;-2.80;99.90;;;-2.29;71.04;97636.25;173137;28;890;-76
2021/01/17 00:01:40;;;;;;;37.55;26.23;;;-2.80;99.90;;;-2.26;70.68;97649.22;173068;28;1032;-76
2021/01/17 00:01:48;;;;;;;36.99;26.02;;;-2.80;99.90;;;-2.35;70.78;97641.09;173035;28;1755;-74
2021/01/17 00:01:54;;;;;;;36.75;25.57;;;-2.80;99.90;;;-2.39;70.74;97629.94;172364;28;1878;-75
2021/01/17 00:02:00;;;;;;;37.47;25.80;;;-2.80;99.90;;;-2.36;70.99;97634.13;172490;28;838;-78
2021/01/17 00:02:06;;;;;;;38.83;26.08;;;-2.80;99.90;;;-2.41;70.90;97630.97;173752;28;1104;-76
2021/01/17 00:02:12;;;;;;;39.53;25.88;;;-2.90;99.90;;;-2.28;70.86;97648.47;173058;28;999;-76
2021/01/17 00:02:18;;;;;;;39.97;25.80;;;-2.80;99.90;;;-2.41;71.21;97626.53;173122;28;1045;-78
2021/01/17 00:02:24;;;;;;;41.13;26.38;;;-2.80;99.90;;;-2.36;71.11;97634.97;172405;28;1388;-75
2021/01/17 00:02:30;;;;;;;41.10;26.27;;;-2.90;99.90;;;-2.29;70.65;97638.06;173126;28;1033;-76
2021/01/17 00:02:36;;;;;;;40.22;26.00;;;-2.90;99.90;;;-2.37;70.44;97627.16;172369;28;1293;-77
2021/01/17 00:02:45;;;;;;;40.38;26.40;;;-2.90;99.90;;;-2.46;70.49;97607.56;173830;28;960;-76
2021/01/17 00:02:52;;;;;;;39.79;26.16;;;-2.90;99.90;;;-2.26;70.89;97641.31;171762;28;1029;-74
2021/01/17 00:02:58;;;;;;;38.23;25.53;;;-2.90;99.90;;;-2.26;70.83;97637.84;171009;28;1908;-75
2021/01/17 00:03:05;;;;;;;39.04;25.52;;;-2.90;99.90;;;-2.28;70.68;97637.94;171753;28;1021;-75
2021/01/17 00:03:11;;;;;;;38.83;25.17;;;-2.90;99.90;;;-2.23;70.60;97629.72;171104;29;1048;-77
2021/01/17 00:03:18;;;;;;;38.83;25.23;;;-2.90;99.90;;;-2.31;70.64;97622.31;171138;29;945;-74
2021/01/17 00:03:24;;;;;;;38.78;25.12;;;-2.80;99.90;;;-2.16;70.83;97645.00;171082;29;1132;-78
2021/01/17 00:03:30;;;;;;;39.70;25.15;;;-2.80;99.90;;;-2.16;70.54;97641.53;171827;28;1085;-76
2021/01/17 00:03:36;;;;;;;38.70;25.02;;;-2.90;99.90;;;-2.19;70.28;97632.06;172363;28;1389;-75
2021/01/17 00:03:42;;;;;;;38.25;24.60;;;-2.90;99.90;;;-2.10;70.34;97650.81;171118;29;1084;-78
2021/01/17 00:03:48;;;;;;;38.67;24.13;;;-2.90;99.90;;;-2.08;70.50;97648.94;171141;29;763;-75
2021/01/17 00:03:54;;;;;;;38.45;23.98;;;-2.90;99.90;;;-2.26;70.87;97625.50;172405;28;1076;-75
2021/01/17 00:04:00;;;;;;;37.97;23.93;;;-2.80;99.90;;;-2.20;70.90;97632.16;173066;28;1203;-77
2021/01/17 00:04:06;;;;;;;38.00;24.00;;;-2.90;99.90;;;-2.15;71.01;97648.50;173190;28;945;-76
2021/01/17 00:04:12;;;;;;;37.97;24.05;;;-2.90;99.90;;;-2.12;70.42;97650.09;171070;28;1002;-76
2021/01/17 00:04:18;;;;;;;37.97;24.23;;;-2.80;99.90;;;-2.17;70.64;97651.22;171678;28;1150;-76
2021/01/17 00:04:23;;;;;;;38.80;24.58;;;-2.80;99.90;;;-2.20;70.71;97645.31;171680;28;1052;-75
2021/01/17 00:04:29;;;;;;;38.90;24.75;;;-2.80;99.90;;;-2.27;70.67;97634.34;171678;28;1200;-76
2021/01/17 00:04:35;;;;;;;39.38;24.85;;;-2.80;99.90;;;-2.20;70.98;97650.59;170477;29;839;-78
2021/01/17 00:04:41;;;;;;;39.13;24.95;;;-2.80;99.90;;;-2.28;71.11;97631.84;171807;28;1520;-76
2021/01/17 00:04:47;;;;;;;39.03;24.93;;;-2.80;99.90;;;-2.31;71.21;97637.31;173065;28;1775;-78
2021/01/17 00:04:53;;;;;;;37.83;24.60;;;-2.80;99.90;;;-2.25;71.26;97650.06;171132;29;997;-77
2021/01/17 00:04:59;;;;;;;37.14;24.46;;;-2.80;99.90;;;-2.30;71.33;97639.00;171151;29;1028;-78
2021/01/17 00:05:21;;;;;;;36.75;24.45;;;-2.80;99.90;;;-2.32;71.37;97643.50;171729;28;1037;-78
2021/01/17 00:05:30;;;;;;;37.58;24.61;;;-2.80;99.90;;;-2.31;71.49;97643.41;172446;28;1654;-75
2021/01/17 00:05:36;;;;;;;38.99;25.11;;;-2.80;99.90;;;-2.32;71.43;97652.28;173109;28;1070;-76
2021/01/17 00:05:44;;;;;;;39.17;25.07;;;-2.80;99.90;;;-2.27;71.05;97651.97;172447;28;953;-77
2021/01/17 00:05:50;;;;;;;40.57;25.37;;;-2.80;99.90;;;-2.39;71.20;97635.19;172421;28;1100;-78
2021/01/17 00:05:57;;;;;;;41.70;25.95;;;-2.80;99.90;;;-2.32;71.34;97657.53;173082;28;942;-78
2021/01/17 00:06:03;;;;;;;41.10;25.97;;;-2.80;99.90;;;-2.28;71.52;97647.66;171847;28;847;-78
2021/01/17 00:06:09;;;;;;;40.20;25.85;;;-2.80;99.90;;;-2.46;71.43;97627.78;172417;28;1243;-76
2021/01/17 00:06:15;;;;;;;39.27;26.03;;;-2.80;99.90;;;-2.35;71.01;97643.75;173130;28;1112;-77
2021/01/17 00:06:21;;;;;;;38.38;25.77;;;-2.80;99.90;;;-2.30;71.12;97645.13;172486;28;822;-78
2021/01/17 00:06:27;;;;;;;36.70;25.20;;;-2.80;99.90;;;-2.31;71.56;97651.31;173093;28;993;-77
2021/01/17 00:06:33;;;;;;;36.27;24.93;;;-2.80;99.90;;;-2.38;71.40;97636.88;171771;28;987;-76
2021/01/17 00:06:38;;;;;;;36.80;24.73;;;-2.80;99.90;;;-2.36;70.96;97645.53;172503;28;898;-78
2021/01/17 00:06:45;;;;;;;36.65;24.50;;;-2.90;99.90;;;-2.42;71.47;97640.66;173724;28;1037;-76
2021/01/17 00:06:50;;;;;;;36.63;24.47;;;-2.80;99.90;;;-2.43;71.61;97631.06;172315;28;1380;-77
2021/01/17 00:06:56;;;;;;;37.40;24.58;;;-2.90;99.90;;;-2.39;71.62;97650.16;172450;28;949;-78
2021/01/17 00:07:02;;;;;;;36.95;24.55;;;-2.80;99.90;;;-2.36;71.58;97657.84;173133;28;854;-76
2021/01/17 00:07:08;;;;;;;36.67;24.63;;;-2.90;99.90;;;-2.42;71.86;97655.63;171785;28;1100;-78
2021/01/17 00:07:15;;;;;;;37.00;24.43;;;-2.80;99.90;;;-2.50;71.90;97632.44;171791;28;910;-78
2021/01/17 00:07:21;;;;;;;36.92;24.40;;;-2.80;99.90;;;-2.52;72.29;97639.59;171694;28;1944;-76
2021/01/17 00:07:30;;;;;;;36.20;24.35;;;-2.80;99.90;;;-2.42;72.16;97650.34;173031;28;1279;-74
2021/01/17 00:07:36;;;;;;;36.79;24.30;;;-2.80;99.90;;;-2.47;72.15;97645.41;172289;28;1425;-75
2021/01/17 00:07:43;;;;;;;37.23;24.40;;;-2.90;99.90;;;-2.38;71.98;97655.31;173143;28;1059;-75
2021/01/17 00:07:49;;;;;;;37.47;24.40;;;-2.90;99.90;;;-2.50;72.00;97631.59;172470;28;1119;-74
2021/01/17 00:07:57;;;;;;;37.57;24.10;;;-2.80;99.90;;;-2.48;72.01;97642.84;171153;29;1041;-79
2021/01/17 00:08:11;;;;;;;37.92;24.00;;;-2.90;99.90;;;-2.53;72.30;97642.31;171124;29;971;-78
2021/01/17 00:08:19;;;;;;;37.19;23.98;;;-2.90;99.90;;;-2.50;72.14;97642.13;172484;28;1468;-77
2021/01/17 00:08:25;;;;;;;37.28;24.65;;;-2.90;99.90;;;-2.44;72.33;97649.63;172967;28;1371;-76
2021/01/17 00:08:31;;;;;;;38.38;25.52;;;-2.90;99.90;;;-2.47;72.31;97641.91;172380;28;1329;-76
2021/01/17 00:08:36;;;;;;;39.13;26.07;;;-2.90;99.90;;;-2.42;72.11;97650.34;171663;28;985;-79
2021/01/17 00:08:42;;;;;;;39.10;26.17;;;-2.90;99.90;;;-2.51;72.48;97636.00;173033;28;1361;-75
2021/01/17 00:08:48;;;;;;;39.22;26.15;;;-2.90;99.90;;;-2.50;72.49;97628.97;173785;28;985;-77
2021/01/17 00:08:54;;;;;;;39.88;26.38;;;-2.90;99.90;;;-2.38;72.74;97654.47;173050;28;962;-77
2021/01/17 00:09:00;;;;;;;39.17;25.35;;;-2.90;99.90;;;-2.48;71.99;97643.69;173103;28;1005;-78
2021/01/17 00:09:06;;;;;;;39.42;25.05;;;-2.90;99.90;;;-2.41;72.27;97647.63;173088;28;977;-76
2021/01/17 00:09:12;;;;;;;39.22;24.75;;;-2.90;99.90;;;-2.43;72.14;97648.66;173138;28;1064;-75
2021/01/17 00:09:18;;;;;;;39.17;24.65;;;-2.90;99.90;;;-2.42;72.35;97643.28;172332;28;1221;-76
2021/01/17 00:09:23;;;;;;;38.40;24.13;;;-2.90;99.90;;;-2.48;72.67;97627.03;172469;28;992;-75
2021/01/17 00:09:30;;;;;;;38.27;24.50;;;-2.90;99.90;;;-2.49;72.31;97638.56;173140;28;929;-76
2021/01/17 00:09:36;;;;;;;36.73;24.20;;;-2.90;99.90;;;-2.43;72.28;97638.13;172406;28;1441;-77
2021/01/17 00:09:42;;;;;;;36.40;24.33;;;-2.90;99.90;;;-2.38;72.41;97638.66;171051;28;1116;-76
2021/01/17 00:09:48;;;;;;;35.53;24.00;;;-2.90;99.90;;;-2.38;72.77;97646.56;171117;29;1025;-77
2021/01/17 00:09:54;;;;;;;36.00;24.52;;;-2.90;99.90;;;-2.42;72.53;97642.44;171734;28;1040;-78
2021/01/17 00:10:00;;;;;;;36.40;24.83;;;-2.90;99.90;;;-2.45;72.64;97634.75;172475;28;1008;-77
2021/01/17 00:10:14;;;;;;;36.75;25.33;;;-2.90;99.90;;;-2.45;72.43;97635.59;172435;28;990;-78
2021/01/17 00:10:28;;;;;;;37.64;25.26;;;-2.90;99.90;;;-2.53;72.50;97635.25;172345;28;1374;-78
2021/01/17 00:10:36;;;;;;;38.49;25.04;;;-2.90;99.90;;;-2.50;72.93;97634.22;171791;28;1286;-76
2021/01/17 00:10:42;;;;;;;40.20;25.50;;;-2.90;99.90;;;-2.52;72.67;97634.31;171810;28;1225;-78
2021/01/17 00:10:48;;;;;;;40.08;25.52;;;-2.90;99.90;;;-2.52;72.36;97634.31;173109;28;1024;-78
2021/01/17 00:10:54;;;;;;;40.28;25.63;;;-2.90;99.90;;;-2.51;72.78;97638.66;173815;28;1009;-75
2021/01/17 00:11:00;;;;;;;40.33;25.83;;;-2.90;99.90;;;-2.52;72.49;97636.09;173163;28;921;-78
2021/01/17 00:11:06;;;;;;;39.85;25.52;;;-2.90;99.90;;;-2.54;72.70;97630.13;173147;28;823;-74
2021/01/17 00:11:13;;;;;;;39.20;25.58;;;-2.90;99.90;;;-2.50;72.91;97636.88;171096;29;1135;-76
2021/01/17 00:11:19;;;;;;;39.22;25.76;;;-2.90;99.90;;;-2.49;72.83;97641.19;171792;28;973;-78
2021/01/17 00:11:25;;;;;;;38.47;25.88;;;-2.90;99.90;;;-2.50;72.36;97636.88;173057;28;1052;-77
2021/01/17 00:11:30;;;;;;;38.40;25.85;;;-2.90;99.90;;;-2.48;72.96;97637.59;173041;28;1244;-78
2021/01/17 00:11:36;;;;;;;38.47;25.63;;;-2.90;99.90;;;-2.52;72.67;97623.78;171161;29;962;-75
2021/01/17 00:11:49;;;;;;;38.55;25.25;;;-2.90;99.90;;;-2.45;72.41;97634.75;172564;28;1301;-78
2021/01/17 00:11:55;;;;;;;39.36;25.29;;;-2.90;99.90;;;-2.33;72.86;97655.03;173035;28;1392;-77
2021/01/17 00:12:04;;;;;;;41.15;25.35;;;-2.90;99.90;;;-2.46;72.61;97635.69;171796;28;776;-76
2021/01/17 00:12:10;;;;;;;41.39;25.97;;;-2.90;99.90;;;-2.50;72.31;97627.16;170850;29;1407;-74
2021/01/17 00:12:16;;;;;;;40.80;25.53;;;-2.90;99.90;;;-2.48;72.58;97624.41;171165;29;846;-78
2021/01/17 00:12:23;;;;;;;40.53;25.48;;;-2.90;99.90;;;-2.42;72.70;97635.38;172458;28;989;-78
2021/01/17 00:12:29;;;;;;;40.40;25.52;;;-2.90;99.90;;;-2.46;72.55;97628.66;172374;28;2407;-77
2021/01/17 00:12:36;;;;;;;39.55;25.02;;;-2.90;99.90;;;-2.46;72.64;97628.66;171068;28;969;-78
2021/01/17 00:12:42;;;;;;;39.08;24.80;;;-2.90;99.90;;;-2.37;72.64;97637.72;171276;28;881;-78
2021/01/17 00:12:52;;;;;;;38.53;24.65;;;-2.90;99.90;;;-2.39;72.46;97629.94;171586;28;1037;-75
2021/01/17 00:12:58;;;;;;;38.08;24.51;;;-2.90;99.90;;;-2.36;72.73;97632.34;171648;28;1313;-77
2021/01/17 00:13:06;;;;;;;37.10;24.45;;;-2.90;99.90;;;-2.30;72.09;97646.91;171723;28;1022;-75
2021/01/17 00:13:14;;;;;;;37.80;25.63;;;-2.90;99.90;;;-2.34;72.24;97633.09;172460;28;859;-76
2021/01/17 00:13:23;;;;;;;38.18;25.67;;;-2.90;99.90;;;-2.29;71.78;97643.31;171794;28;965;-75
2021/01/17 00:13:29;;;;;;;38.17;25.83;;;-2.90;99.90;;;-2.32;72.14;97635.59;171574;28;1110;-77
2021/01/17 00:13:35;;;;;;;37.55;25.52;;;-2.90;99.90;;;-2.36;72.23;97634.13;171126;29;827;-78
2021/01/17 00:13:40;;;;;;;37.30;24.98;;;-2.90;99.90;;;-2.35;72.28;97638.47;172396;28;1241;-75
2021/01/17 00:13:46;;;;;;;38.42;25.23;;;-2.90;99.90;;;-2.40;72.38;97637.94;172486;28;1005;-76
2021/01/17 00:13:52;;;;;;;39.05;25.45;;;-2.90;99.90;;;-2.40;72.67;97630.03;171716;28;1340;-76
2021/01/17 00:13:58;;;;;;;39.40;25.33;;;-2.90;99.90;;;-2.49;72.25;97628.00;172438;28;938;-76
2021/01/17 00:14:04;;;;;;;40.08;25.58;;;-2.90;99.90;;;-2.35;72.17;97656.91;172423;28;1020;-75
2021/01/17 00:14:10;;;;;;;40.58;25.70;;;-2.90;99.90;;;-2.43;72.08;97638.13;171705;28;1312;-78
2021/01/17 00:14:16;;;;;;;40.10;25.70;;;-2.90;99.90;;;-2.32;72.07;97646.16;171151;29;807;-74
2021/01/17 00:14:22;;;;;;;40.08;25.80;;;-2.90;99.90;;;-2.32;72.10;97651.44;171135;29;950;-76
2021/01/17 00:14:28;;;;;;;40.42;26.10;;;-2.90;99.90;;;-2.30;72.01;97653.03;170445;29;835;-75
2021/01/17 00:14:35;;;;;;;40.78;26.25;;;-2.90;99.90;;;-2.39;72.23;97635.19;171809;28;773;-78
2021/01/17 00:14:41;;;;;;;41.10;26.47;;;-2.90;99.90;;;-2.42;71.82;97630.13;171874;28;1000;-76
2021/01/17 00:14:47;;;;;;;41.28;26.15;;;-2.90;99.90;;;-2.33;72.23;97644.50;171140;29;942;-75
2021/01/17 00:14:53;;;;;;;40.78;25.80;;;-2.90;99.90;;;-2.31;72.01;97639.94;171770;28;1060;-76
2021/01/17 00:14:59;;;;;;;39.63;25.57;;;-2.90;99.90;;;-2.37;71.74;97638.56;171118;29;808;-78
2021/01/17 00:15:11;;;;;;;38.87;25.23;;;-2.90;99.90;;;-2.29;71.65;97643.31;171730;28;1360;-78
2021/01/17 00:15:18;;;;;;;37.40;24.98;;;-2.80;99.90;;;-2.44;71.89;97626.75;171806;28;1257;-78
2021/01/17 00:15:24;;;;;;;35.82;24.84;;;-2.90;99.90;;;-2.35;72.00;97646.38;171058;29;880;-78
2021/01/17 00:15:30;;;;;;;36.05;24.55;;;-2.80;99.90;;;-2.33;72.64;97655.84;170309;29;1310;-77
2021/01/17 00:15:37;;;;;;;36.67;24.75;;;-2.80;99.90;;;-2.44;71.81;97641.72;170466;29;1135;-78
2021/01/17 00:15:43;;;;;;;38.06;25.10;;;-2.90;99.90;;;-2.39;72.20;97639.63;171750;28;1120;-79
2021/01/17 00:15:49;;;;;;;38.63;25.10;;;-2.80;99.90;;;-2.35;72.17;97643.75;171793;28;1084;-76
2021/01/17 00:15:54;;;;;;;38.80;24.88;;;-2.80;99.90;;;-2.35;71.69;97646.38;171053;29;1209;-77
2021/01/17 00:16:00;;;;;;;40.75;25.02;;;-2.90;99.90;;;-2.41;72.49;97636.25;170965;29;1357;-75
2021/01/17 00:16:06;;;;;;;40.13;24.65;;;-2.90;99.90;;;-2.36;72.41;97642.03;170322;29;1407;-77
2021/01/17 00:16:12;;;;;;;39.03;24.40;;;-2.80;99.90;;;-2.42;71.89;97629.28;171099;29;1001;-78
2021/01/17 00:16:18;;;;;;;39.50;24.42;;;-2.90;99.90;;;-2.49;72.02;97638.56;171762;28;1005;-78
2021/01/17 00:16:24;;;;;;;39.75;24.58;;;-2.90;99.90;;;-2.44;72.04;97647.84;171127;29;1080;-78
2021/01/17 00:16:30;;;;;;;38.45;24.52;;;-2.90;99.90;;;-2.46;72.33;97654.16;171700;28;796;-78
2021/01/17 00:16:39;;;;;;;38.90;24.50;;;-2.90;99.90;;;-2.51;72.58;97645.72;172464;28;1017;-76
2021/01/17 00:16:45;;;;;;;38.44;24.17;;;-2.90;99.90;;;-2.62;71.94;97631.47;171044;29;1073;-79
2021/01/17 00:16:51;;;;;;;37.42;23.65;;;-2.90;99.90;;;-2.50;71.95;97652.69;170344;29;1478;-78
2021/01/17 00:16:58;;;;;;;38.05;23.55;;;-2.90;99.90;;;-2.53;71.92;97658.97;172467;28;946;-78
2021/01/17 00:17:04;;;;;;;36.82;22.92;;;-2.90;99.90;;;-2.59;72.59;97641.78;171644;28;2305;-75
2021/01/17 00:17:10;;;;;;;37.42;22.98;;;-2.90;99.90;;;-2.53;72.09;97652.84;172445;28;1009;-77
2021/01/17 00:17:16;;;;;;;38.17;23.17;;;-2.90;99.90;;;-2.66;72.46;97631.78;171063;28;1399;-76
2021/01/17 00:17:22;;;;;;;38.63;23.58;;;-2.90;99.90;;;-2.62;72.58;97642.00;172428;28;1081;-74
2021/01/17 00:17:28;;;;;;;39.20;23.90;;;-2.90;99.90;;;-2.58;72.15;97651.38;172466;28;862;-77
2021/01/17 00:17:33;;;;;;;39.42;24.20;;;-2.90;99.90;;;-2.65;72.57;97644.00;172372;28;879;-77
2021/01/17 00:17:41;;;;;;;39.05;24.05;;;-2.90;99.90;;;-2.69;72.25;97638.06;171750;28;918;-77
2021/01/17 00:17:47;;;;;;;38.44;23.66;;;-2.90;99.90;;;-2.58;72.61;97653.16;171799;28;1167;-75
2021/01/17 00:17:53;;;;;;;38.87;23.53;;;-2.90;99.90;;;-2.57;72.64;97649.59;171114;29;1111;-78
2021/01/17 00:17:59;;;;;;;39.00;23.88;;;-2.90;99.90;;;-2.64;72.64;97635.97;170966;29;1395;-76
2021/01/17 00:18:07;;;;;;;39.00;24.43;;;-2.90;99.90;;;-2.61;72.39;97640.22;172442;28;1021;-79
2021/01/17 00:18:13;;;;;;;39.28;24.70;;;-2.90;99.90;;;-2.54;72.60;97651.19;171730;28;1045;-76
2021/01/17 00:18:18;;;;;;;39.10;25.02;;;-2.90;99.90;;;-2.59;72.63;97648.88;171790;28;1199;-77
2021/01/17 00:18:24;;;;;;;37.75;24.95;;;-2.90;99.90;;;-2.68;72.57;97625.75;171662;28;1238;-79
2021/01/17 00:18:30;;;;;;;36.70;24.58;;;-2.90;99.90;;;-2.59;72.69;97639.16;171768;28;878;-77
2021/01/17 00:18:36;;;;;;;37.50;24.60;;;-2.90;99.90;;;-2.61;72.82;97637.59;171737;28;1015;-77
2021/01/17 00:18:42;;;;;;;38.00;24.33;;;-2.90;99.90;;;-2.64;72.68;97641.25;172366;28;1211;-77
2021/01/17 00:18:48;;;;;;;38.20;24.13;;;-2.90;99.90;;;-2.69;72.56;97629.31;171810;28;1029;-76
2021/01/17 00:18:54;;;;;;;38.00;24.08;;;-2.90;99.90;;;-2.69;72.69;97635.44;172461;28;1001;-79
2021/01/17 00:19:00;;;;;;;37.90;23.40;;;-2.90;99.90;;;-2.76;73.04;97631.53;172451;28;989;-77
2021/01/17 00:19:05;;;;;;;37.40;22.92;;;-2.90;99.90;;;-2.62;72.73;97652.53;171025;29;965;-75
2021/01/17 00:19:11;;;;;;;37.45;23.30;;;-3.00;99.90;;;-2.70;73.08;97636.41;171046;29;1053;-76
2021/01/17 00:19:17;;;;;;;36.85;23.52;;;-3.00;99.90;;;-2.73;72.82;97631.31;171736;28;931;-75
2021/01/17 00:19:23;;;;;;;36.87;23.43;;;-3.00;99.90;;;-2.59;73.01;97647.06;173131;28;958;-75
2021/01/17 00:19:30;;;;;;;37.30;24.27;;;-3.00;99.90;;;-2.66;73.07;97635.25;173075;28;1040;-77
2021/01/17 00:19:36;;;;;;;37.58;24.82;;;-3.00;99.90;;;-2.71;72.71;97629.44;170353;29;1289;-75
2021/01/17 00:19:42;;;;;;;36.90;24.77;;;-3.00;99.90;;;-2.67;73.23;97636.19;172441;28;773;-75
2021/01/17 00:19:48;;;;;;;37.38;24.73;;;-3.00;99.90;;;-2.61;72.92;97637.59;172379;28;1073;-76
2021/01/17 00:19:55;;;;;;;38.27;24.97;;;-3.00;99.90;;;-2.69;73.00;97630.16;171721;28;1414;-78
2021/01/17 00:20:05;;;;;;;38.50;25.03;;;-3.00;99.90;;;-2.73;72.88;97620.78;171812;28;787;-76
2021/01/17 00:20:18;;;;;;;40.39;25.24;;;-3.00;99.90;;;-2.63;73.34;97635.03;172391;28;1172;-79
2021/01/17 00:20:25;;;;;;;40.23;24.85;;;-3.00;99.90;;;-2.59;73.26;97641.78;172990;28;1258;-77
2021/01/17 00:20:32;;;;;;;40.34;24.54;;;-3.00;99.90;;;-2.76;72.80;97612.25;170998;29;1523;-77
2021/01/17 00:20:38;;;;;;;38.77;23.87;;;-3.00;99.90;;;-2.67;73.16;97630.06;171122;29;1025;-75
2021/01/17 00:20:44;;;;;;;38.08;24.02;;;-3.00;99.90;;;-2.58;73.09;97643.47;173072;28;1235;-76
2021/01/17 00:20:49;;;;;;;38.17;24.27;;;-3.00;99.90;;;-2.62;72.94;97644.63;173853;28;870;-77
2021/01/17 00:20:55;;;;;;;38.58;24.85;;;-3.00;99.90;;;-2.55;73.19;97644.22;171629;28;1243;-76
2021/01/17 00:21:01;;;;;;;37.75;24.77;;;-3.00;99.90;;;-2.68;73.33;97623.13;171803;28;1272;-78
2021/01/17 00:21:08;;;;;;;37.30;24.92;;;-3.00;99.90;;;-2.68;72.63;97631.03;172364;28;1212;-77
2021/01/17 00:21:14;;;;;;;37.73;24.83;;;-3.00;99.90;;;-2.64;72.73;97635.97;171840;28;764;-76
2021/01/17 00:21:20;;;;;;;38.72;24.80;;;-3.00;99.90;;;-2.71;72.66;97621.53;173119;28;979;-77
2021/01/17 00:21:25;;;;;;;37.97;24.23;;;-3.00;99.90;;;-2.60;72.73;97653.28;172349;28;1233;-78
2021/01/17 00:21:31;;;;;;;37.83;23.77;;;-3.00;99.90;;;-2.62;73.07;97639.38;172323;28;1188;-79
2021/01/17 00:21:44;;;;;;;38.55;23.67;;;-3.00;99.90;;;-2.66;72.82;97631.78;171718;28;1346;-78
2021/01/17 00:21:50;;;;;;;38.22;23.16;;;-3.00;99.90;;;-2.74;72.73;97626.16;172420;28;1287;-79
2021/01/17 00:21:56;;;;;;;38.33;23.60;;;-3.00;99.90;;;-2.64;72.31;97641.25;173839;28;827;-78
2021/01/17 00:22:03;;;;;;;38.38;24.05;;;-3.00;99.90;;;-2.81;72.72;97617.84;171789;28;799;-78
2021/01/17 00:22:09;;;;;;;39.18;24.74;;;-3.00;99.90;;;-2.63;72.30;97640.31;172340;28;903;-78
2021/01/17 00:22:19;;;;;;;39.20;25.00;;;-3.00;99.90;;;-2.70;73.11;97631.16;172452;28;1046;-76
2021/01/17 00:22:24;;;;;;;38.21;24.55;;;-3.00;99.90;;;-2.71;72.77;97629.44;171676;28;1624;-76
2021/01/17 00:22:30;;;;;;;37.17;23.60;;;-3.00;99.90;;;-2.77;72.59;97631.63;170258;29;2316;-78
2021/01/17 00:22:37;;;;;;;35.97;23.17;;;-3.00;99.90;;;-2.71;72.59;97645.25;171590;28;1222;-78
2021/01/17 00:22:44;;;;;;;35.00;22.72;;;-3.00;99.90;;;-2.68;73.23;97633.66;172456;28;1064;-75
2021/01/17 00:22:55;;;;;;;35.58;22.82;;;-3.00;99.90;;;-2.66;73.06;97637.88;171803;28;879;-78
2021/01/17 00:23:05;;;;;;;37.37;23.64;;;-3.00;99.90;;;-2.69;72.60;97638.06;172408;28;1270;-76
2021/01/17 00:23:10;;;;;;;39.59;24.49;;;-3.00;99.90;;;-2.59;73.04;97647.06;170976;29;1500;-77
2021/01/17 00:23:16;;;;;;;39.95;24.70;;;-3.00;99.90;;;-2.60;72.65;97642.75;172408;28;993;-78
2021/01/17 00:23:22;;;;;;;40.05;24.63;;;-3.00;99.90;;;-2.75;72.89;97620.06;172451;28;998;-78
2021/01/17 00:23:28;;;;;;;40.45;24.83;;;-3.00;99.90;;;-2.59;72.61;97643.59;172401;28;1020;-76
2021/01/17 00:23:36;;;;;;;40.35;24.60;;;-3.00;99.90;;;-2.72;72.69;97627.75;171660;28;1287;-78
2021/01/17 00:23:42;;;;;;;39.33;24.30;;;-3.00;99.90;;;-2.72;72.96;97622.47;172347;28;2424;-79
2021/01/17 00:23:48;;;;;;;38.70;24.35;;;-3.00;99.90;;;-2.70;72.70;97623.25;172392;28;954;-75
2021/01/17 00:23:54;;;;;;;38.83;24.73;;;-3.00;99.90;;;-2.59;72.81;97635.69;171769;28;899;-77
2021/01/17 00:24:00;;;;;;;38.08;24.90;;;-3.00;99.90;;;-2.60;72.46;97634.84;171117;29;1009;-76
2021/01/17 00:24:07;;;;;;;38.15;25.00;;;-3.00;99.90;;;-2.61;72.59;97624.41;171144;29;1048;-76
2021/01/17 00:24:13;;;;;;;39.30;25.53;;;-3.00;99.90;;;-2.53;72.93;97637.91;173099;28;1351;-77
2021/01/17 00:24:19;;;;;;;39.33;25.63;;;-3.00;99.90;;;-2.59;72.58;97633.88;172347;28;1325;-75
2021/01/17 00:24:25;;;;;;;38.83;25.23;;;-3.00;99.90;;;-2.57;72.62;97631.16;170394;29;1254;-78
2021/01/17 00:24:31;;;;;;;37.78;24.90;;;-3.00;99.90;;;-2.59;72.20;97628.59;171128;29;831;-77
2021/01/17 00:24:37;;;;;;;37.25;25.08;;;-3.00;99.90;;;-2.51;72.15;97633.38;170450;29;994;-76
2021/01/17 00:24:42;;;;;;;36.08;24.60;;;-3.00;99.90;;;-2.45;72.50;97651.44;172294;28;1006;-77
2021/01/17 00:24:49;;;;;;;36.57;24.43;;;-3.00;99.90;;;-2.52;72.22;97639.59;171756;28;1019;-78
2021/01/17 00:24:55;;;;;;;36.93;24.57;;;-3.00;99.90;;;-2.55;72.32;97636.31;172457;28;1128;-78
2021/01/17 00:25:03;;;;;;;37.08;24.45;;;-3.00;99.90;;;-2.56;72.42;97635.47;171812;28;886;-78
2021/01/17 00:25:19;;;;;;;36.83;24.03;;;-2.90;99.90;;;-2.48;72.19;97640.22;171659;28;1320;-76
2021/01/17 00:25:24;;;;;;;36.59;24.00;;;-2.90;99.90;;;-2.52;72.11;97634.31;170441;29;1315;-75
2021/01/17 00:25:32;;;;;;;37.58;24.38;;;-2.90;99.90;;;-2.45;72.18;97640.03;170419;29;993;-77
2021/01/17 00:25:38;;;;;;;38.50;24.97;;;-2.90;99.90;;;-2.39;72.26;97644.91;171128;29;1107;-76
2021/01/17 00:25:44;;;;;;;38.90;25.10;;;-3.00;99.90;;;-2.47;72.00;97632.22;172171;28;970;-78
2021/01/17 00:25:51;;;;;;;38.38;24.85;;;-2.90;99.90;;;-2.45;72.25;97619.78;171803;28;956;-79
2021/01/17 00:25:57;;;;;;;38.58;25.06;;;-3.00;99.90;;;-2.45;72.06;97634.75;171792;28;1020;-78
2021/01/17 00:26:03;;;;;;;38.03;24.75;;;-3.00;99.90;;;-2.47;71.94;97624.31;171693;28;1484;-78
2021/01/17 00:26:09;;;;;;;37.60;24.73;;;-3.00;99.90;;;-2.49;71.90;97634.13;171747;28;1041;-77
2021/01/17 00:26:15;;;;;;;37.63;24.90;;;-3.00;99.90;;;-2.47;71.88;97632.22;171733;28;1313;-76
2021/01/17 00:26:21;;;;;;;38.43;25.07;;;-2.90;99.90;;;-2.37;72.10;97638.56;171712;28;899;-76
2021/01/17 00:26:33;;;;;;;37.40;24.80;;;-2.90;99.90;;;-2.47;71.58;97621.69;171104;29;1088;-78
2021/01/17 00:26:39;;;;;;;38.46;25.08;;;-2.90;99.90;;;-2.44;71.86;97621.50;171716;28;1246;-77
2021/01/17 00:26:45;;;;;;;38.70;25.08;;;-2.90;99.90;;;-2.45;72.03;97619.78;172467;28;1065;-75
2021/01/17 00:26:51;;;;;;;38.40;25.08;;;-2.90;99.90;;;-2.37;71.87;97629.81;170424;29;1057;-77
2021/01/17 00:26:57;;;;;;;38.40;25.25;;;-2.90;99.90;;;-2.38;71.72;97625.47;171779;28;1049;-76
2021/01/17 00:27:04;;;;;;;37.78;25.20;;;-2.90;99.90;;;-2.35;71.80;97635.81;172454;28;938;-76
2021/01/17 00:27:13;;;;;;;37.40;25.07;;;-2.90;99.90;;;-2.33;71.64;97644.50;171672;28;1282;-77
2021/01/17 00:27:19;;;;;;;36.89;24.98;;;-2.90;99.90;;;-2.44;71.57;97628.56;171072;29;1340;-78
2021/01/17 00:27:25;;;;;;;36.60;24.73;;;-2.90;99.90;;;-2.34;71.61;97643.63;172329;28;1146;-76
2021/01/17 00:27:31;;;;;;;36.47;24.67;;;-2.90;99.90;;;-2.46;71.41;97623.38;172319;28;1912;-79
2021/01/17 00:27:37;;;;;;;35.90;24.38;;;-2.90;99.90;;;-2.44;71.23;97629.41;173157;28;906;-77
2021/01/17 00:27:50;;;;;;;36.20;24.00;;;-2.90;99.90;;;-2.46;71.30;97617.25;172454;28;969;-76
2021/01/17 00:27:58;;;;;;;37.20;24.10;;;-2.90;99.90;;;-2.47;71.79;97624.31;171655;28;1336;-75
2021/01/17 00:28:04;;;;;;;37.43;23.83;;;-2.90;99.90;;;-2.42;71.95;97639.81;171802;28;953;-75
2021/01/17 00:28:10;;;;;;;37.88;24.08;;;-2.90;99.90;;;-2.50;71.74;97632.44;171108;29;978;-78
2021/01/17 00:28:16;;;;;;;37.55;24.08;;;-2.90;99.90;;;-2.42;71.71;97645.94;173021;28;1228;-75
2021/01/17 00:28:22;;;;;;;36.53;23.97;;;-2.90;99.90;;;-2.61;71.85;97614.72;172470;28;776;-78
2021/01/17 00:28:28;;;;;;;36.30;24.10;;;-2.90;99.90;;;-2.43;71.50;97632.84;171051;28;1161;-77
2021/01/17 00:28:34;;;;;;;35.95;24.30;;;-2.90;99.90;;;-2.48;71.66;97633.16;171087;29;816;-78
2021/01/17 00:28:40;;;;;;;35.40;24.43;;;-2.90;99.90;;;-2.45;72.03;97630.34;171024;29;970;-77