Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:53;;;;;;;5.22;2.97;;;8.50;99.90;;;;;;5009019;28;20038;-41
2023/11/10 00:03:19;;;;;;;6.07;3.67;;;8.50;99.90;;;;;;5009608;28;20061;-40
2023/11/10 00:05:47;;;;;;;10.23;5.38;;;8.40;99.90;;;;;;5009726;28;20053;-41
2023/11/10 00:08:14;;;;;;;4.38;2.38;;;8.50;99.90;;;;;;5013186;28;20050;-41
2023/11/10 00:10:41;;;;;;;3.50;2.10;;;8.50;99.90;;;;;;5013020;28;20042;-43
2023/11/10 00:13:08;;;;;;;4.03;2.20;;;8.60;99.90;;;;;;5013562;28;20050;-43
2023/11/10 00:15:36;;;;;;;4.55;2.30;;;8.60;99.90;;;;;;5017017;28;20041;-42
2023/11/10 00:18:03;;;;;;;4.10;2.20;;;8.60;99.90;;;;;;5019035;28;20100;-41
2023/11/10 00:20:34;;;;;;;5.60;2.10;;;8.60;99.90;;;;;;5020139;28;20150;-42
2023/11/10 00:23:01;;;;;;;3.22;1.92;;;8.70;99.90;;;;;;5020447;28;20045;-42
2023/11/10 00:25:28;;;;;;;3.38;2.03;;;8.70;99.90;;;;;;5019871;28;20050;-44
2023/11/10 00:27:55;;;;;;;4.07;2.42;;;8.70;99.90;;;;;;5014198;28;20081;-42
2023/11/10 00:30:22;;;;;;;4.35;2.58;;;8.60;99.90;;;;;;5012949;28;20268;-42
2023/11/10 00:32:49;;;;;;;4.55;2.28;;;8.70;99.90;;;;;;5012769;28;20056;-42
2023/11/10 00:35:17;;;;;;;3.13;2.05;;;8.70;99.90;;;;;;5014175;28;20092;-40
2023/11/10 00:37:44;;;;;;;3.78;2.38;;;8.70;99.90;;;;;;5012917;28;20068;-41
2023/11/10 00:40:11;;;;;;;4.22;2.45;;;8.80;99.90;;;;;;5011646;28;20060;-40
2023/11/10 00:42:39;;;;;;;5.20;2.28;;;8.70;99.90;;;;;;5011896;28;20045;-43
2023/11/10 00:45:06;;;;;;;3.83;2.20;;;8.70;99.90;;;;;;5027359;28;20107;-38
2023/11/10 00:47:33;;;;;;;3.17;2.20;;;8.60;99.90;;;;;;5012792;28;20461;-43
2023/11/10 00:50:00;;;;;;;3.90;2.30;;;8.70;99.90;;;;;;5009698;28;20117;-40
2023/11/10 00:52:28;;;;;;;3.80;2.33;;;8.70;99.90;;;;;;5012500;28;20042;-43
2023/11/10 00:54:55;;;;;;;4.40;2.45;;;8.70;99.90;;;;;;5012290;28;20050;-43
2023/11/10 00:57:23;;;;;;;4.68;2.45;;;8.70;99.90;;;;;;5012233;28;20124;-43
2023/11/10 00:59:50;;;;;;;3.70;2.30;;;8.60;99.90;;;;;;5011960;28;20084;-43
2023/11/10 01:02:17;;;;;;;4.85;2.97;;;8.60;99.90;;;;;;5010079;28;20069;-42
2023/11/10 01:04:44;;;;;;;5.55;2.80;;;8.60;99.90;;;;;;5012605;28;20588;-44
2023/11/10 01:07:11;;;;;;;3.80;2.28;;;8.50;99.90;;;;;;5018433;28;20450;-40
2023/11/10 01:09:38;;;;;;;4.90;2.47;;;8.60;99.90;;;;;;5019789;28;20050;-42
2023/11/10 01:12:06;;;;;;;3.78;2.58;;;8.50;99.90;;;;;;5017482;28;20144;-42
2023/11/10 01:14:33;;;;;;;3.92;2.40;;;8.60;99.90;;;;;;5012172;28;20062;-43
2023/11/10 01:17:00;;;;;;;4.15;2.42;;;8.60;99.90;;;;;;5007188;28;20050;-44
2023/11/10 01:19:27;;;;;;;5.03;2.72;;;8.60;99.90;;;;;;5011996;28;20064;-42
2023/11/10 01:21:54;;;;;;;8.20;2.78;;;8.50;99.90;;;;;;5012678;28;20062;-41
2023/11/10 01:24:21;;;;;;;4.93;2.72;;;8.50;99.90;;;;;;5012298;28;20532;-40
2023/11/10 01:26:50;;;;;;;3.97;2.50;;;8.50;99.90;;;;;;5012091;28;20046;-43
2023/11/10 01:29:17;;;;;;;4.53;2.88;;;8.50;99.90;;;;;;5010098;28;20042;-40
2023/11/10 01:31:44;;;;;;;6.60;3.05;;;8.50;99.90;;;;;;5011897;28;20201;-45
2023/11/10 01:34:12;;;;;;;4.72;2.78;;;8.50;99.90;;;;;;5011211;28;20041;-42
2023/11/10 01:36:39;;;;;;;4.25;2.65;;;8.50;99.90;;;;;;5013749;28;20033;-40
2023/11/10 01:39:08;;;;;;;4.30;2.90;;;8.50;99.90;;;;;;5014092;28;20049;-41
2023/11/10 01:41:39;;;;;;;4.82;3.28;;;8.40;99.90;;;;;;5011076;28;20072;-42
2023/11/10 01:44:06;;;;;;;6.93;3.15;;;8.50;99.90;;;;;;5010098;28;20088;-41
2023/11/10 01:46:41;;;;;;;6.55;3.25;;;8.50;99.90;;;;;;5002458;28;20133;-43
2023/11/10 01:49:10;;;;;;;4.28;2.85;;;8.50;99.90;;;;;;5009428;28;20511;-38
2023/11/10 01:51:38;;;;;;;4.07;2.60;;;8.50;99.90;;;;;;5010852;28;20145;-40
2023/11/10 01:54:08;;;;;;;4.47;3.05;;;8.50;99.90;;;;;;5010091;28;20112;-40
2023/11/10 01:56:36;;;;;;;7.07;3.65;;;8.50;99.90;;;;;;5026843;28;20037;-39
2023/11/10 01:59:06;;;;;;;4.53;3.05;;;8.50;99.90;;;;;;5011844;28;20041;-40
2023/11/10 02:01:34;;;;;;;5.03;3.20;;;8.50;99.90;;;;;;5011327;28;20130;-42
2023/11/10 02:04:03;;;;;;;5.22;3.28;;;8.60;99.90;;;;;;5012051;28;20058;-40
2023/11/10 02:06:33;;;;;;;5.90;3.40;;;8.60;99.90;;;;;;5011454;28;20046;-43
2023/11/10 02:09:00;;;;;;;5.13;3.38;;;8.60;99.90;;;;;;5013469;28;20060;-41
2023/11/10 02:11:32;;;;;;;4.82;3.20;;;8.50;99.90;;;;;;5015334;28;20041;-41
2023/11/10 02:14:00;;;;;;;5.72;3.60;;;8.50;99.90;;;;;;5016631;28;20050;-44
2023/11/10 02:16:32;;;;;;;5.35;3.40;;;8.50;99.90;;;;;;5016753;28;20076;-42
2023/11/10 02:19:00;;;;;;;5.93;3.22;;;8.50;99.90;;;;;;5003813;28;20062;-39
2023/11/10 02:21:27;;;;;;;4.93;3.10;;;8.50;99.90;;;;;;5010484;28;20099;-40
2023/11/10 02:24:01;;;;;;;4.93;3.30;;;8.40;99.90;;;;;;5009996;28;20049;-38
2023/11/10 02:26:28;;;;;;;5.97;3.72;;;8.40;99.90;;;;;;5009831;28;20050;-39
2023/11/10 02:28:55;;;;;;;6.35;3.50;;;8.30;99.90;;;;;;5010607;28;20052;-42
2023/11/10 02:31:22;;;;;;;6.53;3.88;;;8.40;99.90;;;;;;5005727;28;20046;-38
2023/11/10 02:33:50;;;;;;;5.32;3.28;;;8.40;99.90;;;;;;5010467;28;20041;-41
2023/11/10 02:36:17;;;;;;;6.47;4.25;;;8.30;99.90;;;;;;5010275;28;20050;-41
2023/11/10 02:38:44;;;;;;;5.03;3.50;;;8.30;99.90;;;;;;5011516;28;20492;-40
2023/11/10 02:41:11;;;;;;;6.50;4.15;;;8.30;99.90;;;;;;5014355;28;20045;-39
2023/11/10 02:43:39;;;;;;;8.50;4.65;;;8.40;99.90;;;;;;5009523;28;20045;-40
2023/11/10 02:46:06;;;;;;;6.43;4.43;;;8.30;99.90;;;;;;5007297;28;20049;-41
2023/11/10 02:48:33;;;;;;;6.50;4.05;;;8.40;99.90;;;;;;5025118;28;20163;-40
2023/11/10 02:51:00;;;;;;;6.53;4.50;;;8.30;99.90;;;;;;5006352;28;20042;-40
2023/11/10 02:53:27;;;;;;;6.55;4.05;;;8.30;99.90;;;;;;5010767;28;20037;-38
2023/11/10 02:55:54;;;;;;;10.38;6.40;;;8.30;99.90;;;;;;5010106;28;20081;-43
2023/11/10 02:58:22;;;;;;;10.32;6.15;;;8.30;99.90;;;;;;5009854;28;20150;-40
2023/11/10 03:00:53;;;;;;;8.07;5.55;;;8.30;99.90;;;;;;5007530;28;20046;-42
2023/11/10 03:03:20;;;;;;;10.45;5.88;;;8.20;99.90;;;;;;5009133;28;20053;-39
2023/11/10 03:05:48;;;;;;;11.48;7.32;;;8.20;99.90;;;;;;5008601;28;20556;-43
2023/11/10 03:08:15;;;;;;;7.70;4.32;;;8.20;99.90;;;;;;5007671;28;20068;-40
2023/11/10 03:10:42;;;;;;;8.32;5.18;;;8.20;99.90;;;;;;5009702;28;20265;-40
2023/11/10 03:13:10;;;;;;;7.70;4.75;;;8.20;99.90;;;;;;4991546;28;20096;-40
2023/11/10 03:15:37;;;;;;;6.90;4.40;;;8.10;99.90;;;;;;5006596;28;20495;-39
2023/11/10 03:18:04;;;;;;;7.35;4.65;;;8.20;99.90;;;;;;5007903;28;20069;-39
2023/11/10 03:20:32;;;;;;;9.85;5.50;;;8.10;99.90;;;;;;5007164;28;20068;-43
2023/11/10 03:22:59;;;;;;;9.02;5.43;;;8.20;99.90;;;;;;5006368;28;20052;-39
2023/11/10 03:25:26;;;;;;;10.40;5.72;;;8.10;99.90;;;;;;5015471;28;20065;-41
2023/11/10 03:27:54;;;;;;;8.27;5.40;;;8.10;99.90;;;;;;5036433;28;20049;-43
2023/11/10 03:30:21;;;;;;;10.35;5.47;;;8.10;99.90;;;;;;5035980;28;20050;-39
2023/11/10 03:32:48;;;;;;;7.18;5.60;;;8.10;99.90;;;;;;5017369;28;20129;-40
2023/11/10 03:35:16;;;;;;;10.23;6.65;;;8.10;99.90;;;;;;5021136;28;20479;-41
2023/11/10 03:37:42;;;;;;;7.43;4.72;;;8.10;99.90;;;;;;5017158;28;20046;-42
2023/11/10 03:40:10;;;;;;;7.20;4.38;;;8.10;99.90;;;;;;5022035;28;20042;-42
2023/11/10 03:42:37;;;;;;;5.63;4.05;;;8.10;99.90;;;;;;5016085;28;20045;-43
2023/11/10 03:45:05;;;;;;;7.95;4.70;;;8.10;99.90;;;;;;5022205;28;20050;-39
2023/11/10 03:47:32;;;;;;;7.22;4.80;;;8.10;99.90;;;;;;5019539;28;20037;-42
2023/11/10 03:49:59;;;;;;;7.35;5.28;;;8.20;99.90;;;;;;5022710;28;20143;-44
2023/11/10 03:52:26;;;;;;;8.43;5.05;;;8.10;99.90;;;;;;5012593;28;20369;-41
2023/11/10 03:54:53;;;;;;;7.75;5.00;;;8.10;99.90;;;;;;5021791;28;20574;-44
2023/11/10 03:57:20;;;;;;;7.00;4.40;;;8.10;99.90;;;;;;5020502;28;20042;-39
2023/11/10 03:59:47;;;;;;;7.35;4.70;;;8.10;99.90;;;;;;5009254;28;20058;-38
2023/11/10 04:02:15;;;;;;;6.65;3.83;;;8.10;99.90;;;;;;5010247;28;20426;-43
2023/11/10 04:04:42;;;;;;;7.53;5.00;;;8.10;99.90;;;;;;5010296;28;20042;-38
2023/11/10 04:07:10;;;;;;;7.10;4.45;;;8.10;99.90;;;;;;5010471;28;20054;-40
2023/11/10 04:09:37;;;;;;;6.28;4.15;;;8.10;99.90;;;;;;5012368;28;20086;-39
2023/11/10 04:12:05;;;;;;;7.25;4.75;;;8.10;99.90;;;;;;5012482;28;20330;-40
2023/11/10 04:14:32;;;;;;;7.22;4.45;;;8.20;99.90;;;;;;5011143;28;20030;-42
2023/11/10 04:16:59;;;;;;;7.10;4.80;;;8.20;99.90;;;;;;5008752;28;20114;-41
2023/11/10 04:19:27;;;;;;;8.13;4.45;;;8.20;99.90;;;;;;5011163;28;20481;-43
2023/11/10 04:21:54;;;;;;;6.78;4.82;;;8.20;99.90;;;;;;5010703;28;20053;-41
2023/11/10 04:24:22;;;;;;;7.53;4.65;;;8.20;99.90;;;;;;5011582;28;20112;-39
2023/11/10 04:26:50;;;;;;;7.82;5.05;;;8.10;99.90;;;;;;5007979;28;20158;-42
2023/11/10 04:29:17;;;;;;;6.65;4.38;;;8.10;99.90;;;;;;5012368;28;20039;-40
2023/11/10 04:31:43;;;;;;;7.75;4.78;;;8.10;99.90;;;;;;5008132;28;20050;-39
2023/11/10 04:34:11;;;;;;;6.43;4.25;;;8.20;99.90;;;;;;5010780;28;20042;-41
2023/11/10 04:36:42;;;;;;;7.03;4.80;;;8.20;99.90;;;;;;5007074;28;20042;-39
2023/11/10 04:39:09;;;;;;;6.80;4.77;;;8.20;99.90;;;;;;5010823;28;20061;-41
2023/11/10 04:41:38;;;;;;;7.88;5.10;;;8.10;99.90;;;;;;5020160;28;20046;-40
2023/11/10 04:44:07;;;;;;;7.90;5.15;;;8.10;99.90;;;;;;5023301;28;20050;-41
2023/11/10 04:46:44;;;;;;;6.70;4.68;;;8.10;99.90;;;;;;5019810;28;20102;-43
2023/11/10 04:49:12;;;;;;;6.82;4.32;;;8.10;99.90;;;;;;5016188;28;20054;-42
2023/11/10 04:51:39;;;;;;;5.78;4.25;;;8.10;99.90;;;;;;5006808;28;20103;-40
2023/11/10 04:54:06;;;;;;;6.78;4.40;;;8.10;99.90;;;;;;5012570;28;20042;-41
2023/11/10 04:56:45;;;;;;;5.70;3.83;;;8.10;99.90;;;;;;5012923;28;20038;-40
2023/11/10 04:59:13;;;;;;;8.27;4.38;;;8.00;99.90;;;;;;5019021;28;20038;-40
2023/11/10 05:01:40;;;;;;;6.13;4.32;;;8.10;99.90;;;;;;5017445;28;20058;-43
2023/11/10 05:04:07;;;;;;;6.68;4.28;;;8.10;99.90;;;;;;5016601;28;20050;-44
2023/11/10 05:06:35;;;;;;;7.38;4.32;;;8.10;99.90;;;;;;5020427;28;20063;-40
2023/11/10 05:09:06;;;;;;;7.97;4.60;;;8.10;99.90;;;;;;5012812;28;20062;-42
2023/11/10 05:11:34;;;;;;;8.20;5.18;;;8.00;99.90;;;;;;5012145;28;20073;-41
2023/11/10 05:14:01;;;;;;;8.50;4.38;;;8.10;99.90;;;;;;5008418;28;20042;-41
2023/11/10 05:16:29;;;;;;;6.40;4.25;;;8.10;99.90;;;;;;5023138;28;20053;-41
2023/11/10 05:18:58;;;;;;;7.45;3.88;;;8.10;99.90;;;;;;5010900;28;20038;-40
2023/11/10 05:21:26;;;;;;;7.57;3.90;;;8.10;99.90;;;;;;5011709;28;20046;-38
2023/11/10 05:23:55;;;;;;;6.55;4.07;;;8.10;99.90;;;;;;5001174;28;20050;-41
2023/11/10 05:26:22;;;;;;;6.85;3.90;;;8.00;99.90;;;;;;5011895;28;20081;-38
2023/11/10 05:28:49;;;;;;;7.88;4.40;;;8.10;99.90;;;;;;5010759;28;20052;-41
2023/11/10 05:31:16;;;;;;;6.03;4.18;;;8.10;99.90;;;;;;5014320;28;20191;-40
2023/11/10 05:33:43;;;;;;;7.43;4.30;;;8.10;99.90;;;;;;5007968;28;20505;-41
2023/11/10 05:36:10;;;;;;;8.73;4.22;;;8.10;99.90;;;;;;5015292;28;20046;-40
2023/11/10 05:38:37;;;;;;;8.20;5.00;;;8.10;99.90;;;;;;5015521;28;20048;-43
2023/11/10 05:41:04;;;;;;;9.00;5.35;;;8.10;99.90;;;;;;5015513;28;20053;-48
2023/11/10 05:43:32;;;;;;;11.63;6.75;;;8.10;99.90;;;;;;5008554;28;20050;-39
2023/11/10 05:45:59;;;;;;;10.20;6.28;;;8.10;99.90;;;;;;5006230;28;20060;-41
2023/11/10 05:48:26;;;;;;;8.88;5.45;;;8.10;99.90;;;;;;5006492;28;20077;-42
2023/11/10 05:50:53;;;;;;;12.00;6.20;;;8.10;99.90;;;;;;5023396;28;20057;-43
2023/11/10 05:53:20;;;;;;;9.80;6.30;;;8.10;99.90;;;;;;5009420;28;20050;-43
2023/11/10 05:55:47;;;;;;;8.63;5.80;;;8.00;99.90;;;;;;5025052;28;20042;-39
2023/11/10 05:58:14;;;;;;;9.95;6.90;;;8.10;99.90;;;;;;5006544;28;20064;-41
2023/11/10 06:00:41;;;;;;;12.75;7.53;;;8.10;99.90;;;;;;5010946;28;20041;-42
2023/11/10 06:03:09;;;;;;;11.55;6.85;;;8.10;99.90;;;;;;5011637;28;20068;-41
2023/11/10 06:05:36;;;;;;;11.40;6.30;;;8.10;99.90;;;;;;5017967;28;20042;-40
2023/11/10 06:08:03;;;;;;;9.15;6.45;;;8.10;99.90;;;;;;5020373;28;20080;-42
2023/11/10 06:10:31;;;;;;;10.93;6.20;;;8.10;99.90;;;;;;5017774;28;20057;-40
2023/11/10 06:12:58;;;;;;;10.10;5.65;;;8.10;99.90;;;;;;5014108;28;20041;-42
2023/11/10 06:15:25;;;;;;;9.88;5.95;;;8.10;99.90;;;;;;5011444;28;20049;-41
2023/11/10 06:17:52;;;;;;;10.20;5.97;;;8.10;99.90;;;;;;5010800;28;20085;-51
2023/11/10 06:20:20;;;;;;;12.18;6.07;;;8.20;99.90;;;;;;5011054;28;20426;-40
2023/11/10 06:22:47;;;;;;;8.43;5.18;;;8.20;99.90;;;;;;5010722;28;20041;-38
2023/11/10 06:25:14;;;;;;;7.68;5.25;;;8.20;99.90;;;;;;5011187;28;20046;-44
2023/11/10 06:27:43;;;;;;;6.85;4.97;;;8.10;99.90;;;;;;5010990;28;20033;-39
2023/11/10 06:30:11;;;;;;;7.28;4.72;;;8.10;99.90;;;;;;5014455;28;20046;-42
2023/11/10 06:32:38;;;;;;;8.18;5.20;;;8.00;99.90;;;;;;5014948;28;20531;-38
2023/11/10 06:35:05;;;;;;;11.13;5.22;;;8.00;99.90;;;;;;5011252;28;20046;-36
2023/11/10 06:37:32;;;;;;;8.40;5.03;;;8.00;99.90;;;;;;5007176;28;20038;-42
2023/11/10 06:39:59;;;;;;;8.23;5.68;;;8.00;99.90;;;;;;5009232;28;20097;-42
2023/11/10 06:42:28;;;;;;;9.90;5.78;;;7.90;99.90;;;;;;5008651;28;20070;-43
2023/11/10 06:44:56;;;;;;;10.38;5.45;;;7.90;99.90;;;;;;5009990;28;20510;-39
2023/11/10 06:47:24;;;;;;;9.35;5.53;;;7.90;99.90;;;;;;5009073;28;20050;-40
2023/11/10 06:49:51;;;;;;;11.35;5.55;;;7.90;99.90;;;;;;5009388;28;20052;-40
2023/11/10 06:52:18;;;;;;;9.52;5.20;;;8.00;99.90;;;;;;5005895;28;20054;-43
2023/11/10 06:54:45;;;;;;;11.57;4.93;;;7.90;99.90;;;;;;5006404;28;20491;-40
2023/11/10 06:57:12;;;;;;;14.25;5.82;;;8.00;99.90;;;;;;5007721;28;20100;-39
2023/11/10 06:59:41;;;;;;;8.43;5.65;;;7.90;99.90;;;;;;5006642;28;20042;-44
2023/11/10 07:02:12;;;;;;;9.10;6.30;;;8.00;99.90;;;;;;5010733;28;20052;-39
2023/11/10 07:04:42;;;;;;;11.00;5.67;;;8.00;99.90;;;;;;5008435;28;20046;-42
2023/11/10 07:07:10;;;;;;;9.15;5.82;;;8.00;99.90;;;;;;5008225;28;20304;-40
2023/11/10 07:09:37;;;;;;;7.65;5.50;;;8.10;99.90;;;;;;5009011;28;20079;-41
2023/11/10 07:12:06;;;;;;;9.63;6.15;;;8.10;99.90;;;;;;5009019;28;20125;-40
2023/11/10 07:14:33;;;;;;;11.32;6.63;;;8.20;99.90;;;;;;5007977;28;20212;-41
2023/11/10 07:17:01;;;;;;;9.30;6.13;;;8.20;99.90;;;;;;5005572;28;20052;-42
2023/11/10 07:19:28;;;;;;;10.68;6.60;;;8.20;99.90;;;;;;5007631;28;20083;-41
2023/11/10 07:21:55;;;;;;;10.23;6.38;;;8.10;99.90;;;;;;5010208;28;20056;-45
2023/11/10 07:24:23;;;;;;;10.95;5.72;;;8.10;99.90;;;;;;5012814;28;20064;-41
2023/11/10 07:26:50;;;;;;;10.27;6.07;;;8.10;99.90;;;;;;5016993;28;20060;-40
2023/11/10 07:29:17;;;;;;;11.13;6.15;;;8.10;99.90;;;;;;5016500;28;20085;-42
2023/11/10 07:31:44;;;;;;;10.90;7.05;;;8.10;99.90;;;;;;5010547;28;20152;-37
2023/11/10 07:34:11;;;;;;;10.35;6.65;;;8.10;99.90;;;;;;5011017;28;20042;-42
2023/11/10 07:36:38;;;;;;;11.23;7.55;;;8.10;99.90;;;;;;5011683;28;20045;-43
2023/11/10 07:39:06;;;;;;;11.43;6.25;;;8.10;99.90;;;;;;5011462;28;20069;-42
2023/11/10 07:41:34;;;;;;;9.23;6.20;;;8.10;99.90;;;;;;5010752;28;20046;-42
2023/11/10 07:44:01;;;;;;;10.75;6.90;;;8.00;99.90;;;;;;5010596;28;20079;-43
2023/11/10 07:46:29;;;;;;;12.40;7.70;;;8.10;99.90;;;;;;5021458;28;20044;-41
2023/11/10 07:48:56;;;;;;;14.00;7.63;;;8.10;99.90;;;;;;5010372;28;20056;-40
2023/11/10 07:51:26;;;;;;;11.88;7.47;;;8.10;99.90;;;;;;5004435;28;20096;-41
2023/11/10 07:53:53;;;;;;;11.98;6.70;;;8.20;99.90;;;;;;5010272;28;20105;-40
2023/11/10 07:56:20;;;;;;;10.43;6.72;;;8.20;99.90;;;;;;5011535;28;20117;-43
2023/11/10 07:58:47;;;;;;;13.00;7.18;;;8.20;99.90;;;;;;5011186;28;20034;-40
2023/11/10 08:01:14;;;;;;;10.90;6.50;;;8.30;99.90;;;;;;5011360;28;20556;-41
2023/11/10 08:03:42;;;;;;;10.38;7.32;;;8.30;99.90;;;;;;5010195;28;20423;-44
2023/11/10 08:06:10;;;;;;;12.38;8.05;;;8.30;99.90;;;;;;5009755;28;20046;-43
2023/11/10 08:08:41;;;;;;;12.23;7.45;;;8.30;99.90;;;;;;5014805;28;20054;-41
2023/11/10 08:11:11;;;;;;;10.63;7.22;;;8.40;99.90;;;;;;5010248;28;20046;-44
2023/11/10 08:13:38;;;;;;;10.10;6.65;;;8.40;99.90;;;;;;5010469;28;20049;-42
2023/11/10 08:16:06;;;;;;;12.35;7.70;;;8.50;99.90;;;;;;5026898;28;20046;-43
2023/11/10 08:18:34;;;;;;;13.40;7.18;;;8.50;99.90;;;;;;5010818;28;20048;-43
2023/11/10 08:21:01;;;;;;;10.95;6.93;;;8.50;99.90;;;;;;5003995;28;20080;-43
2023/11/10 08:23:28;;;;;;;12.30;6.95;;;8.60;99.90;;;;;;5005017;28;20041;-44
2023/11/10 08:25:55;;;;;;;14.50;6.78;;;8.70;99.90;;;;;;5009214;28;20064;-40
2023/11/10 08:28:22;;;;;;;9.55;6.20;;;8.70;99.90;;;;;;5008595;28;20065;-41
2023/11/10 08:30:50;;;;;;;9.68;5.88;;;8.60;99.90;;;;;;5007405;28;20058;-41
2023/11/10 08:33:17;;;;;;;9.00;5.80;;;8.50;99.90;;;;;;5014247;28;20107;-39
2023/11/10 08:35:45;;;;;;;10.40;5.50;;;8.40;99.90;;;;;;5009960;28;20048;-41
2023/11/10 08:38:12;;;;;;;8.63;5.80;;;8.40;99.90;;;;;;5008391;28;20092;-41
2023/11/10 08:40:40;;;;;;;8.02;5.50;;;8.50;99.90;;;;;;5012573;28;20038;-40
2023/11/10 08:43:07;;;;;;;6.72;4.40;;;8.50;99.90;;;;;;5011527;28;20053;-43
2023/11/10 08:45:34;;;;;;;7.18;4.47;;;8.60;99.90;;;;;;5005963;28;20053;-41
2023/11/10 08:48:01;;;;;;;6.65;4.00;;;8.80;99.90;;;;;;5006176;28;20045;-45
2023/11/10 08:50:28;;;;;;;6.35;4.00;;;8.90;99.90;;;;;;5004977;28;20105;-42
2023/11/10 08:52:55;;;;;;;6.55;3.85;;;9.20;99.90;;;;;;5030285;28;20064;-41
2023/11/10 08:55:22;;;;;;;11.77;6.75;;;9.20;99.90;;;;;;5018633;28;20058;-42
2023/11/10 08:57:50;;;;;;;6.75;4.05;;;9.30;99.90;;;;;;5013897;28;20398;-42
2023/11/10 09:00:18;;;;;;;6.25;3.50;;;9.20;99.90;;;;;;5010712;28;20045;-43
2023/11/10 09:02:45;;;;;;;6.20;3.47;;;9.30;99.90;;;;;;5008987;28;20552;-39
2023/11/10 09:05:12;;;;;;;4.18;2.53;;;9.40;99.90;;;;;;5011272;28;20096;-43
2023/11/10 09:07:41;;;;;;;4.75;2.60;;;9.40;99.90;;;;;;5006623;28;20037;-42
2023/11/10 09:10:11;;;;;;;3.70;2.00;;;9.50;99.90;;;;;;5011485;28;20434;-42
2023/11/10 09:12:43;;;;;;;4.93;2.10;;;9.50;99.90;;;;;;5018607;28;20056;-44
2023/11/10 09:15:11;;;;;;;3.35;1.80;;;9.60;99.90;;;;;;5019124;28;20522;-41
2023/11/10 09:17:39;;;;;;;2.78;1.65;;;9.70;99.90;;;;;;5010061;28;20069;-38
2023/11/10 09:20:07;;;;;;;3.47;2.08;;;9.80;99.90;;;;;;5013082;28;20046;-40
2023/11/10 09:22:37;;;;;;;2.65;1.58;;;9.70;99.90;;;;;;5019209;28;20509;-40
2023/11/10 09:25:05;;;;;;;2.47;1.50;;;9.70;99.90;;;;;;5023341;28;20101;-39
2023/11/10 09:27:32;;;;;;;2.05;1.40;;;9.70;99.90;;;;;;5023269;28;20149;-40
2023/11/10 09:29:59;;;;;;;2.40;1.50;;;9.80;99.90;;;;;;5023253;28;20053;-43
2023/11/10 09:32:26;;;;;;;2.92;1.50;;;9.80;99.90;;;;;;5020501;28;20065;-44
2023/11/10 09:34:53;;;;;;;2.80;1.58;;;9.70;99.90;;;;;;5019620;28;20064;-39
2023/11/10 09:37:20;;;;;;;2.88;1.50;;;9.60;99.90;;;;;;5015795;28;20046;-40
2023/11/10 09:39:48;;;;;;;1.70;1.30;;;9.80;99.90;;;;;;5021889;28;20073;-39
2023/11/10 09:42:16;;;;;;;3.13;1.60;;;10.00;99.90;;;;;;5018989;28;20050;-40
2023/11/10 09:44:53;;;;;;;4.35;1.60;;;10.10;99.90;;;;;;5024938;28;20041;-41
2023/11/10 09:47:25;;;;;;;2.58;1.50;;;10.30;99.90;;;;;;5018401;28;20065;-40
2023/11/10 09:49:53;;;;;;;2.42;1.67;;;10.20;99.90;;;;;;5009606;28;20111;-41
2023/11/10 09:52:23;;;;;;;1.90;1.30;;;10.20;99.90;;;;;;5013543;28;20052;-41
2023/11/10 09:54:52;;;;;;;2.15;1.50;;;10.30;99.90;;;;;;5010742;28;20045;-40
2023/11/10 09:57:21;;;;;;;3.33;1.50;;;10.10;99.90;;;;;;5018787;28;20104;-40
2023/11/10 09:59:53;;;;;;;2.13;1.50;;;10.10;99.90;;;;;;5018604;28;20042;-42
2023/11/10 10:02:20;;;;;;;2.72;1.40;;;10.10;99.90;;;;;;5016917;28;20529;-41
2023/11/10 10:04:47;;;;;;;3.47;1.65;;;9.90;99.90;;;;;;5013454;28;20297;-39
2023/11/10 10:07:17;;;;;;;3.45;2.20;;;9.80;99.90;;;;;;5007160;28;20054;-39
2023/11/10 10:09:45;;;;;;;2.67;1.90;;;9.70;99.90;;;;;;5009865;28;20474;-42
2023/11/10 10:12:13;;;;;;;2.42;1.90;;;9.70;99.90;;;;;;5012371;28;20057;-40
2023/11/10 10:14:51;;;;;;;2.85;1.90;;;9.70;99.90;;;;;;5013898;28;20050;-40
2023/11/10 10:17:18;;;;;;;4.97;2.10;;;9.90;99.90;;;;;;5010046;28;20598;-40
2023/11/10 10:19:49;;;;;;;2.13;1.80;;;10.10;99.90;;;;;;5020127;28;20048;-42
2023/11/10 10:22:24;;;;;;;2.25;1.85;;;10.20;99.90;;;;;;5021819;28;20042;-39
2023/11/10 10:24:51;;;;;;;3.05;1.92;;;10.20;99.90;;;;;;5019513;28;20057;-41
2023/11/10 10:27:18;;;;;;;3.17;2.03;;;10.10;99.90;;;;;;5011842;28;20044;-40
2023/11/10 10:29:50;;;;;;;4.90;2.33;;;10.30;99.90;;;;;;5013889;28;20045;-42
2023/11/10 10:32:17;;;;;;;4.22;2.00;;;10.40;99.90;;;;;;5014040;28;20042;-43
2023/11/10 10:34:44;;;;;;;3.58;1.90;;;10.20;99.90;;;;;;5013730;28;20106;-42
2023/11/10 10:37:11;;;;;;;4.25;2.10;;;10.20;99.90;;;;;;5011663;28;20152;-40
2023/11/10 10:39:41;;;;;;;2.47;1.85;;;10.20;99.90;;;;;;5011983;28;20061;-40
2023/11/10 10:42:14;;;;;;;3.63;1.80;;;10.00;99.90;;;;;;5008259;28;20049;-40
2023/11/10 10:44:44;;;;;;;2.50;1.70;;;10.00;99.90;;;;;;5005330;28;20070;-41
2023/11/10 10:47:12;;;;;;;2.25;1.80;;;10.10;99.90;;;;;;5009057;28;20061;-42
2023/11/10 10:49:42;;;;;;;6.53;2.20;;;10.10;99.90;;;;;;5011426;28;20041;-42
2023/11/10 10:52:09;;;;;;;2.97;1.70;;;10.20;99.90;;;;;;5008682;28;20061;-42
2023/11/10 10:54:38;;;;;;;1.80;1.50;;;10.40;99.90;;;;;;5010938;28;20108;-41
2023/11/10 10:57:05;;;;;;;3.38;2.08;;;10.50;99.90;;;;;;5009536;28;20038;-41
2023/11/10 10:59:36;;;;;;;2.20;1.70;;;10.50;99.90;;;;;;5014086;28;20145;-42
2023/11/10 11:02:08;;;;;;;3.45;1.90;;;10.50;99.90;;;;;;5013923;28;20050;-40
2023/11/10 11:04:43;;;;;;;;;;;10.50;99.90;;;;;;5009825;28;20191;-44
2023/11/10 11:07:46;;;;;;;3.42;1.98;;;10.60;99.90;;;;;;5010018;28;19927;-42
2023/11/10 11:10:29;;;;;;;5.50;2.38;;;10.60;99.90;;;;;;4989895;28;20134;-43
2023/11/10 11:13:17;;;;;;;2.42;1.80;;;10.90;99.90;;;;;;5005207;28;20058;-41
2023/11/10 11:16:07;;;;;;;2.72;1.95;;;11.00;99.90;;;;;;5006423;28;20046;-41
2023/11/10 11:19:01;;;;;;;2.67;2.00;;;11.00;99.90;;;;;;5005889;28;20415;-39
2023/11/10 11:21:28;;;;;;;3.78;2.10;;;11.00;99.90;;;;;;5007692;28;20128;-42
2023/11/10 11:23:57;;;;;;;3.70;1.90;;;11.30;99.90;;;;;;5012954;28;20049;-40
2023/11/10 11:26:27;;;;;;;2.40;2.10;;;11.60;99.90;;;;;;5017373;28;20052;-42
2023/11/10 11:29:07;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;5007823;28;20058;-41
2023/11/10 11:31:46;;;;;;;3.67;1.98;;;11.90;99.90;;;;;;5006554;28;20034;-42
2023/11/10 11:34:17;;;;;;;2.30;2.08;;;12.10;99.90;;;;;;5007332;28;20133;-41
2023/11/10 11:36:46;;;;;;;5.03;2.20;;;12.20;99.90;;;;;;5010314;28;20042;-40
2023/11/10 11:39:15;;;;;;;5.07;2.28;;;12.10;99.90;;;;;;5005026;28;20054;-41
2023/11/10 11:41:51;;;;;;;3.10;2.10;;;12.30;99.90;;;;;;5005529;28;20034;-39
2023/11/10 11:44:34;;;;;;;3.45;2.45;;;12.20;99.90;;;;;;5008323;28;20081;-38
2023/11/10 11:47:09;;;;;;;4.60;2.40;;;11.80;99.90;;;;;;5006300;28;20046;-37
2023/11/10 11:49:40;;;;;;;5.35;2.30;;;11.40;99.90;;;;;;5005010;28;20038;-39
2023/11/10 11:52:09;;;;;;;5.00;2.55;;;11.30;99.90;;;;;;5012448;28;20076;-41
2023/11/10 11:54:37;;;;;;;3.90;2.20;;;11.20;99.90;;;;;;5009099;28;20046;-40
2023/11/10 11:57:04;;;;;;;3.22;2.40;;;11.20;99.90;;;;;;5005156;28;20054;-43
2023/11/10 11:59:31;;;;;;;3.42;2.42;;;11.60;99.90;;;;;;5006483;28;20038;-41
2023/11/10 12:01:58;;;;;;;3.50;2.33;;;12.10;99.90;;;;;;5010229;28;20050;-39
2023/11/10 12:04:26;;;;;;;3.97;2.60;;;13.00;99.90;;;;;;5011947;28;20137;-40
2023/11/10 12:06:54;;;;;;;3.05;2.50;;;13.70;99.90;;;;;;5011775;28;20049;-40
2023/11/10 12:09:22;;;;;;;4.60;2.90;;;13.90;99.90;;;;;;5015142;28;20060;-39
2023/11/10 12:11:50;;;;;;;4.20;2.58;;;13.90;99.90;;;;;;5011885;28;20046;-42
2023/11/10 12:14:22;;;;;;;4.35;2.50;;;13.50;99.90;;;;;;5012241;28;20116;-42
2023/11/10 12:16:49;;;;;;;4.07;2.87;;;13.30;99.90;;;;;;5012803;28;20053;-41
2023/11/10 12:19:17;;;;;;;4.30;2.60;;;12.90;99.90;;;;;;5010942;28;20371;-38
2023/11/10 12:21:48;;;;;;;4.15;2.50;;;12.90;99.90;;;;;;5011812;28;20124;-42
2023/11/10 12:24:18;;;;;;;3.58;2.50;;;13.10;99.90;;;;;;5009417;28;20499;-42
2023/11/10 12:26:50;;;;;;;3.42;2.50;;;13.70;99.90;;;;;;5011821;28;20050;-41
2023/11/10 12:29:28;;;;;;;3.10;2.63;;;14.00;99.90;;;;;;5009517;28;20104;-38
2023/11/10 12:31:55;;;;;;;3.78;2.53;;;14.00;99.90;;;;;;5012777;28;20060;-39
2023/11/10 12:34:26;;;;;;;3.30;2.92;;;13.50;99.90;;;;;;5014255;28;20506;-40
2023/11/10 12:36:55;;;;;;;3.33;2.78;;;13.60;99.90;;;;;;5014245;28;20115;-42
2023/11/10 12:39:22;;;;;;;3.40;2.80;;;14.60;99.90;;;;;;5016779;28;20042;-41
2023/11/10 12:41:53;;;;;;;3.67;2.75;;;15.40;99.90;;;;;;5018807;28;20046;-46
2023/11/10 12:44:21;;;;;;;3.20;2.80;;;16.00;99.90;;;;;;5013797;28;20128;-43
2023/11/10 12:46:57;;;;;;;4.07;2.72;;;15.20;99.90;;;;;;5017066;28;20042;-44
2023/11/10 12:49:31;;;;;;;3.65;2.90;;;15.40;99.90;;;;;;5015086;28;20041;-42
2023/11/10 12:52:03;;;;;;;2.80;2.60;;;16.00;99.90;;;;;;5012003;28;20116;-40
2023/11/10 12:54:30;;;;;;;3.33;3.03;;;15.00;99.90;;;;;;5008737;28;20042;-40
2023/11/10 12:56:57;;;;;;;3.10;2.80;;;14.10;99.90;;;;;;5009185;28;20046;-42
2023/11/10 12:59:31;;;;;;;3.10;2.80;;;13.60;99.90;;;;;;5010002;28;20049;-39