Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:53;;;;;;;4.55;2.40;;;;;;;5.02;71.83;96458.88;5994454;23;20610;-81
2022/01/08 00:04:19;;;;;;;5.65;2.58;;;;;;;5.06;71.43;96454.81;6030361;23;20255;-81
2022/01/08 00:06:44;;;;;;;4.43;2.10;;;;;;;5.08;71.17;96449.44;6029398;23;20245;-81
2022/01/08 00:09:09;;;;;;;6.10;3.08;;;;;;;5.06;71.06;96443.72;6027778;23;20394;-83
2022/01/08 00:11:35;;;;;;;4.65;2.72;;;;;;;5.01;70.59;96441.81;6030941;23;20254;-82
2022/01/08 00:14:04;;;;;;;4.55;2.33;;;;;;;5.18;69.98;96443.72;6027623;23;20586;-81
2022/01/08 00:16:33;;;;;;;4.68;2.42;;;;;;;5.09;70.01;96424.41;6027159;23;20668;-82
2022/01/08 00:18:59;;;;;;;5.28;2.30;;;;;;;5.06;70.56;96418.72;5996227;23;20186;-82
2022/01/08 00:21:24;;;;;;;3.17;2.13;;;;;;;5.12;70.63;96416.22;5996359;23;20079;-81
2022/01/08 00:23:49;;;;;;;3.40;2.45;;;;;;;5.10;70.93;96402.78;5996962;23;20226;-82
2022/01/08 00:26:15;;;;;;;3.38;2.30;;;;;;;5.04;70.28;96405.25;5995256;23;20243;-82
2022/01/08 00:28:40;;;;;;;3.58;2.70;;;;;;;4.93;71.05;96398.31;5995181;23;20680;-82
2022/01/08 00:31:09;;;;;;;4.82;2.33;;;;;;;4.83;70.78;96388.59;5997590;23;20170;-84
2022/01/08 00:33:36;;;;;;;3.72;2.53;;;;;;;4.67;71.39;96387.47;6032101;23;20673;-83
2022/01/08 00:36:01;;;;;;;3.90;1.98;;;;;;;4.78;70.25;96378.16;6030683;23;20657;-82
2022/01/08 00:38:26;;;;;;;3.25;2.35;;;;;;;4.86;70.44;96374.44;6030118;23;20240;-82
2022/01/08 00:40:52;;;;;;;5.70;3.03;;;;;;;4.72;70.43;96366.16;6031361;23;20586;-82
2022/01/08 00:43:17;;;;;;;4.57;2.83;;;;;;;4.54;71.04;96374.84;6032261;23;20337;-82
2022/01/08 00:45:43;;;;;;;4.18;3.42;;;;;;;4.50;70.79;96369.31;5997692;23;20189;-82
2022/01/08 00:48:08;;;;;;;5.07;2.63;;;;;;;4.31;71.63;96365.28;6056695;23;20140;-82
2022/01/08 00:50:33;;;;;;;4.65;2.78;;;;;;;4.42;71.03;96368.88;5997747;23;20193;-83
2022/01/08 00:52:59;;;;;;;3.72;2.40;;;;;;;4.51;70.65;96362.38;5999896;23;20159;-82
2022/01/08 00:55:24;;;;;;;4.70;2.42;;;;;;;4.23;71.88;96355.31;6000520;23;20188;-83
2022/01/08 00:57:49;;;;;;;4.22;2.95;;;;;;;4.22;70.77;96359.69;5978971;23;20593;-83
2022/01/08 01:00:15;;;;;;;3.35;2.40;;;;;;;4.31;71.24;96350.59;5997111;23;20585;-83
2022/01/08 01:02:41;;;;;;;2.92;2.13;;;;;;;4.24;71.09;96349.94;6031366;23;20353;-84
2022/01/08 01:05:07;;;;;;;3.53;2.47;;;;;;;4.32;70.98;96335.94;6031657;23;20644;-84
2022/01/08 01:07:32;;;;;;;3.17;2.03;;;;;;;4.14;71.57;96336.84;6029282;23;20218;-83
2022/01/08 01:09:58;;;;;;;2.60;1.75;;;;;;;4.27;70.88;96334.03;6030375;23;20192;-83
2022/01/08 01:12:23;;;;;;;3.92;1.80;;;;;;;4.15;71.45;96324.72;6029325;23;20233;-84
2022/01/08 01:14:48;;;;;;;2.80;2.00;;;;;;;4.26;71.69;96332.47;6029473;23;20151;-83
2022/01/08 01:17:14;;;;;;;2.70;1.67;;;;;;;4.22;71.21;96321.03;6029461;23;20294;-83
2022/01/08 01:19:39;;;;;;;2.30;1.70;;;;;;;4.26;70.61;96321.38;5995960;23;20257;-82
2022/01/08 01:22:05;;;;;;;2.55;1.65;;;;;;;4.22;71.90;96326.19;6030720;23;20437;-82
2022/01/08 01:24:32;;;;;;;1.88;1.38;;;;;;;4.12;71.79;96316.44;5997256;23;20203;-82
2022/01/08 01:29:48;;;;;;;2.63;1.35;;;;;;;4.28;71.44;96317.59;6007249;23;20190;-83
2022/01/08 01:48:27;;;;;;;1.45;1.00;;;;;;;3.97;71.98;96305.03;6029880;23;20161;-85
2022/01/08 01:50:53;;;;;;;1.83;0.98;;;;;;;3.91;72.60;96310.06;6030072;23;20246;-84
2022/01/08 01:53:18;;;;;;;2.55;0.80;;;;;;;4.16;71.67;96316.78;6031298;23;20260;-85
2022/01/08 01:55:45;;;;;;;2.28;0.80;;;;;;;4.11;72.48;96308.94;6009556;23;20235;-83
2022/01/08 01:58:10;;;;;;;1.23;0.88;;;;;;;4.27;71.51;96312.66;5973870;23;20236;-83
2022/01/08 02:00:36;;;;;;;1.67;0.80;;;;;;;4.20;71.86;96299.88;5940838;23;20267;-86
2022/01/08 02:03:02;;;;;;;1.65;0.60;;;;;;;4.11;71.49;96303.78;6000101;23;20171;-82
2022/01/08 02:05:27;;;;;;;0.75;0.57;;;;;;;4.09;71.91;96301.44;6003947;23;20173;-83
2022/01/08 02:07:57;;;;;;;0.82;0.65;;;;;;;4.07;72.07;96300.09;5981950;23;20164;-83
2022/01/08 02:10:23;;;;;;;0.47;0.45;;;;;;;4.27;71.82;96297.97;5972320;23;20591;-82
2022/01/08 02:12:48;;;;;;;1.00;0.50;;;;;;;4.14;72.02;96293.03;6004599;23;20255;-83
2022/01/08 02:15:14;;;;;;;0.60;0.40;;;;;;;4.22;71.28;96299.66;6006267;23;20646;-84
2022/01/08 02:17:40;;;;;;;0.77;0.68;;;;;;;4.31;71.02;96301.66;5982111;23;20203;-84
2022/01/08 02:20:07;;;;;;;0.50;0.35;;;;;;;4.16;71.12;96291.00;5972729;23;20271;-82
2022/01/08 02:22:32;;;;;;;0.90;0.40;;;;;;;4.30;71.48;96297.53;6006670;23;20236;-82
2022/01/08 02:24:58;;;;;;;0.73;0.40;;;;;;;4.28;71.37;96299.53;6005254;23;20536;-83
2022/01/08 02:27:23;;;;;;;0.80;0.38;;;;;;;4.42;70.52;96299.28;5973085;23;20171;-83
2022/01/08 02:29:50;;;;;;;0.80;0.40;;;;;;;4.46;70.50;96296.03;5982516;23;20149;-81
2022/01/08 02:32:19;;;;;;;0.52;0.30;;;;;;;4.47;70.27;96295.03;6030357;23;20144;-82
2022/01/08 02:34:46;;;;;;;0.60;0.40;;;;;;;4.47;70.37;96297.63;5971680;23;20532;-82
2022/01/08 02:37:13;;;;;;;0.65;0.30;;;;;;;4.38;70.69;96293.03;5973574;23;20148;-81
2022/01/08 02:39:42;;;;;;;0.70;0.40;;;;;;;4.43;70.66;96301.63;6006014;23;20149;-82
2022/01/08 02:42:11;;;;;;;0.60;0.40;;;;;;;4.36;70.97;96300.97;5973695;23;20314;-81
2022/01/08 02:44:36;;;;;;;0.60;0.60;;;;;;;4.23;71.18;96307.16;6006355;23;20633;-82
2022/01/08 02:47:02;;;;;;;0.40;0.30;;;;;;;4.40;71.26;96311.63;5973784;23;20169;-81
2022/01/08 02:49:28;;;;;;;1.25;0.50;;;;;;;4.39;71.22;96325.53;5973088;23;20645;-82
2022/01/08 02:51:53;;;;;;;0.88;0.40;;;;;;;4.26;70.98;96317.00;5949925;23;20230;-82
2022/01/08 02:54:19;;;;;;;0.82;0.40;;;;;;;4.37;70.48;96324.94;6004353;23;20178;-82
2022/01/08 02:56:47;;;;;;;1.90;0.40;;;;;;;4.32;71.18;96326.41;6030041;23;20193;-82
2022/01/08 02:59:13;;;;;;;0.63;0.40;;;;;;;4.44;71.34;96329.00;6030193;23;20080;-82
2022/01/08 03:01:39;;;;;;;1.05;0.60;;;;;;;4.45;70.85;96333.13;5974136;23;20605;-81
2022/01/08 03:04:05;;;;;;;0.80;0.57;;;;;;;4.44;70.36;96335.94;5997230;23;20171;-82
2022/01/08 03:06:31;;;;;;;1.23;0.82;;;;;;;4.46;70.42;96346.81;5997911;23;20182;-83
2022/01/08 03:08:56;;;;;;;0.73;0.50;;;;;;;4.41;70.44;96349.28;6031136;23;20179;-83
2022/01/08 03:11:22;;;;;;;1.02;0.52;;;;;;;4.43;70.93;96353.19;6031296;23;20344;-83
2022/01/08 03:13:47;;;;;;;1.02;0.75;;;;;;;4.47;70.76;96356.91;6032057;23;20245;-82
2022/01/08 03:16:13;;;;;;;0.88;0.40;;;;;;;4.40;70.80;96358.00;5997694;23;20173;-82
2022/01/08 03:18:39;;;;;;;0.65;0.50;;;;;;;4.54;70.54;96358.56;6031304;23;20511;-82
2022/01/08 03:21:18;;;;;;;0.70;0.40;;;;;;;4.53;70.49;96354.44;6032220;23;20254;-82
2022/01/08 03:23:57;;;;;;;0.65;0.47;;;;;;;4.30;70.67;96358.56;5999639;23;20569;-81
2022/01/08 03:26:23;;;;;;;0.73;0.50;;;;;;;4.36;70.35;96372.38;5998628;23;20194;-82
2022/01/08 03:28:49;;;;;;;0.88;0.50;;;;;;;4.17;71.00;96371.69;6029978;23;20558;-84
2022/01/08 03:31:15;;;;;;;0.77;0.50;;;;;;;4.18;71.80;96384.34;5995367;23;20230;-81
2022/01/08 03:33:42;;;;;;;1.08;0.50;;;;;;;4.06;71.54;96375.78;6028413;23;20233;-81
2022/01/08 03:36:08;;;;;;;0.45;0.30;;;;;;;3.76;72.43;96392.09;6033182;23;20005;-81
2022/01/08 03:38:34;;;;;;;0.57;0.30;;;;;;;3.87;72.39;96401.66;6019303;23;20711;-80
2022/01/08 03:41:00;;;;;;;1.15;0.25;;;;;;;3.79;71.98;96414.84;6009316;23;20014;-81
2022/01/08 03:43:25;;;;;;;0.50;0.28;;;;;;;3.72;72.66;96417.50;6009079;23;20010;-80
2022/01/08 03:45:51;;;;;;;0.55;0.55;;;;;;;3.73;72.64;96413.13;6008283;23;20021;-80
2022/01/08 03:48:29;;;;;;;0.50;0.20;;;;;;;3.55;73.37;96430.19;6037804;23;19998;-79
2022/01/08 03:50:55;;;;;;;0.30;0.20;;;;;;;3.55;73.36;96434.56;6032437;23;20005;-80
2022/01/08 03:53:21;;;;;;;1.05;0.40;;;;;;;3.91;72.16;96448.34;6007000;23;20017;-80
2022/01/08 03:55:46;;;;;;;0.60;0.20;;;;;;;3.83;72.04;96452.00;5982392;23;20024;-80
2022/01/08 03:58:11;;;;;;;1.27;0.52;;;;;;;3.94;72.06;96461.56;6011302;23;20029;-79
2022/01/08 04:00:37;;;;;;;1.35;0.20;;;;;;;3.83;72.00;96470.03;5959851;23;20006;-79
2022/01/08 04:03:02;;;;;;;0.38;0.20;;;;;;;3.81;71.91;96490.06;6012170;23;20010;-80
2022/01/08 04:05:28;;;;;;;0.50;0.28;;;;;;;3.84;72.44;96510.25;6037455;23;20010;-79
2022/01/08 04:07:53;;;;;;;0.50;0.20;;;;;;;3.88;71.69;96508.00;6011888;23;20060;-80
2022/01/08 04:10:18;;;;;;;0.47;0.10;;;;;;;3.75;72.73;96527.78;5984535;23;20009;-80
2022/01/08 04:12:48;;;;;;;0.10;0.10;;;;;;;3.54;73.31;96521.25;5960084;23;20014;-79
2022/01/08 04:15:50;;;;;;;0.30;0.10;;;;;;;3.73;72.18;96536.69;6038001;23;20717;-80
2022/01/08 04:18:06;;;;;;;0.40;0.20;;;;;;;3.80;72.16;96550.28;5985543;23;20666;-79
2022/01/08 04:20:35;;;;;;;0.50;0.20;;;;;;;3.78;72.44;96548.94;6012455;23;20796;-80
2022/01/08 04:23:04;;;;;;;0.22;0.10;;;;;;;3.63;71.97;96554.44;5983693;23;20052;-80
2022/01/08 04:25:30;;;;;;;0.57;0.10;;;;;;;3.69;73.11;96569.03;5983617;23;20037;-80
2022/01/08 04:27:56;;;;;;;1.00;0.20;;;;;;;3.77;72.45;96570.53;5959122;23;19998;-79
2022/01/08 04:30:21;;;;;;;0.40;0.30;;;;;;;3.58;72.61;96578.25;5959960;23;20087;-79
2022/01/08 04:32:47;;;;;;;0.60;0.40;;;;;;;3.81;71.84;96587.91;5960471;23;20755;-80
2022/01/08 04:35:12;;;;;;;0.70;0.10;;;;;;;3.46;72.26;96596.22;5990495;23;20821;-79
2022/01/08 04:37:37;;;;;;;0.57;0.20;;;;;;;3.58;72.49;96598.84;5988778;23;20586;-79
2022/01/08 04:40:04;;;;;;;1.25;0.20;;;;;;;3.71;72.16;96611.56;6010220;23;20076;-80
2022/01/08 04:42:30;;;;;;;0.52;0.43;;;;;;;3.74;71.59;96618.09;6006519;23;20570;-80
2022/01/08 04:44:55;;;;;;;0.40;0.22;;;;;;;3.72;71.20;96628.63;5959997;23;20002;-79
2022/01/08 04:47:21;;;;;;;0.60;0.20;;;;;;;3.72;71.14;96640.72;5960316;23;20609;-79
2022/01/08 04:49:46;;;;;;;0.52;0.10;;;;;;;3.63;71.55;96644.53;6012511;23;19998;-80
2022/01/08 04:52:12;;;;;;;1.20;0.20;;;;;;;3.80;71.11;96650.72;6006429;23;20005;-80
2022/01/08 04:54:37;;;;;;;2.92;0.20;;;;;;;3.76;71.04;96662.44;6018361;23;20217;-80
2022/01/08 04:57:03;;;;;;;2.90;1.15;;;;;;;3.95;70.45;96670.97;6036073;23;20020;-79
2022/01/08 04:59:28;;;;;;;0.40;0.20;;;;;;;4.13;69.83;96678.72;6006688;23;20009;-79
2022/01/08 05:01:53;;;;;;;0.65;0.30;;;;;;;4.13;70.07;96683.09;6037340;23;20023;-79
2022/01/08 05:04:19;;;;;;;1.58;0.30;;;;;;;4.10;70.27;96678.34;6007601;23;20097;-79
2022/01/08 05:06:44;;;;;;;1.38;0.30;;;;;;;4.23;69.66;96685.94;6036016;23;20009;-79
2022/01/08 05:09:09;;;;;;;0.88;0.30;;;;;;;4.22;69.52;96689.50;6035732;23;20469;-80
2022/01/08 05:11:35;;;;;;;0.60;0.20;;;;;;;4.25;69.29;96694.22;6060647;23;20013;-79
2022/01/08 05:14:00;;;;;;;1.42;0.30;;;;;;;4.25;69.78;96706.31;6007344;23;20137;-80
2022/01/08 05:16:28;;;;;;;0.50;0.20;;;;;;;3.77;71.15;96712.16;6036088;23;20008;-80
2022/01/08 05:18:54;;;;;;;0.50;0.22;;;;;;;3.92;70.87;96713.41;6031122;23;20730;-79
2022/01/08 05:21:30;;;;;;;0.85;0.65;;;;;;;4.09;70.18;96725.72;6036164;23;20010;-79
2022/01/08 05:23:57;;;;;;;0.57;0.45;;;;;;;3.95;69.99;96727.63;6037836;23;20006;-79
2022/01/08 05:26:25;;;;;;;2.03;0.60;;;;;;;3.98;70.26;96721.28;6007709;23;20006;-80
2022/01/08 05:28:51;;;;;;;1.73;0.30;;;;;;;3.99;70.56;96722.84;6009170;23;20009;-79
2022/01/08 05:31:18;;;;;;;0.95;0.40;;;;;;;4.06;70.37;96736.44;6033223;23;20009;-80
2022/01/08 05:33:44;;;;;;;0.65;0.60;;;;;;;3.96;69.69;96730.97;6005951;23;20642;-80
2022/01/08 05:36:09;;;;;;;2.72;1.27;;;;;;;4.16;69.07;96739.31;6034776;23;20099;-79
2022/01/08 05:38:34;;;;;;;1.65;0.40;;;;;;;4.07;69.69;96743.19;6037901;23;20077;-79
2022/01/08 05:41:00;;;;;;;3.05;0.70;;;;;;;4.14;69.32;96754.19;6037004;23;20052;-80
2022/01/08 05:43:26;;;;;;;1.40;0.70;;;;;;;4.29;69.33;96762.38;6007432;23;20012;-79
2022/01/08 05:45:51;;;;;;;1.33;0.60;;;;;;;4.21;69.82;96754.91;6037672;23;20020;-79
2022/01/08 05:48:16;;;;;;;1.55;0.88;;;;;;;4.28;69.26;96763.38;6008840;23;20005;-79
2022/01/08 05:50:42;;;;;;;2.15;0.40;;;;;;;4.32;69.24;96777.41;6037570;23;20009;-79
2022/01/08 05:53:07;;;;;;;1.50;0.57;;;;;;;4.13;70.05;96788.72;6041313;23;20002;-80
2022/01/08 05:55:33;;;;;;;2.50;0.70;;;;;;;4.07;69.55;96782.59;6041600;23;20218;-79
2022/01/08 05:57:58;;;;;;;2.80;0.80;;;;;;;4.25;68.95;96789.59;6061664;23;20006;-79
2022/01/08 06:00:23;;;;;;;2.35;0.60;;;;;;;4.34;68.89;96797.81;6006180;23;20735;-79
2022/01/08 06:02:49;;;;;;;1.40;0.65;;;;;;;4.45;69.05;96806.63;6040812;23;20005;-79
2022/01/08 06:05:14;;;;;;;1.67;0.60;;;;;;;4.49;69.02;96810.38;6036423;23;20009;-79
2022/01/08 06:07:40;;;;;;;1.90;0.52;;;;;;;4.36;68.15;96815.66;6036192;23;20006;-79
2022/01/08 06:10:05;;;;;;;2.42;0.60;;;;;;;4.38;69.21;96818.81;6036490;23;20041;-79
2022/01/08 06:12:31;;;;;;;2.28;1.10;;;;;;;4.51;68.71;96836.72;6006733;23;20010;-79
2022/01/08 06:14:56;;;;;;;2.15;0.77;;;;;;;4.55;68.21;96842.25;6012404;23;20077;-79
2022/01/08 06:17:22;;;;;;;1.23;0.70;;;;;;;4.55;68.52;96843.00;6040781;23;20625;-79
2022/01/08 06:19:47;;;;;;;2.80;0.93;;;;;;;4.58;68.13;96839.25;6036387;23;20249;-79
2022/01/08 06:22:13;;;;;;;2.72;1.48;;;;;;;4.53;68.00;96852.75;6035910;23;20012;-79
2022/01/08 06:24:38;;;;;;;2.28;0.63;;;;;;;4.54;68.14;96858.69;6036719;23;20847;-79
2022/01/08 06:27:03;;;;;;;3.28;0.73;;;;;;;4.55;68.77;96855.91;6035574;23;20006;-79
2022/01/08 06:29:29;;;;;;;6.30;1.25;;;;;;;4.56;68.08;96854.91;6039724;23;20038;-79
2022/01/08 06:31:54;;;;;;;1.20;0.70;;;;;;;4.54;68.51;96853.53;6039557;23;20034;-79
2022/01/08 06:34:21;;;;;;;1.23;0.73;;;;;;;4.47;68.76;96858.75;6035383;23;20005;-79
2022/01/08 06:36:47;;;;;;;1.63;0.52;;;;;;;4.47;69.26;96862.13;6004889;23;20769;-79
2022/01/08 06:39:14;;;;;;;2.03;0.85;;;;;;;4.46;69.09;96860.56;6036400;23;20117;-79
2022/01/08 06:41:39;;;;;;;1.52;0.60;;;;;;;4.42;68.59;96856.03;6007014;23;20008;-79
2022/01/08 06:44:05;;;;;;;1.25;0.50;;;;;;;4.38;69.39;96865.19;6037539;23;20258;-79
2022/01/08 06:46:31;;;;;;;2.42;0.73;;;;;;;4.50;69.18;96876.38;6006000;23;20880;-79
2022/01/08 06:48:56;;;;;;;1.40;0.63;;;;;;;4.49;68.85;96877.41;6005746;23;20036;-79
2022/01/08 06:51:21;;;;;;;1.73;0.80;;;;;;;4.43;68.78;96879.00;6005976;23;20703;-79
2022/01/08 06:53:47;;;;;;;1.88;0.63;;;;;;;4.42;68.67;96886.97;6005632;23;20100;-79
2022/01/08 06:56:12;;;;;;;2.25;0.80;;;;;;;4.41;69.67;96886.19;6060344;23;20010;-79
2022/01/08 06:58:38;;;;;;;1.75;1.10;;;;;;;4.45;68.73;96891.69;6005209;23;20017;-79
2022/01/08 07:01:03;;;;;;;2.60;0.82;;;;;;;4.41;68.75;96899.06;6036375;23;20290;-79
2022/01/08 07:03:28;;;;;;;0.80;0.40;;;;;;;4.41;68.33;96906.03;6036336;23;20664;-79
2022/01/08 07:05:54;;;;;;;1.85;0.70;;;;;;;4.47;69.15;96920.63;6040660;23;20002;-79
2022/01/08 07:08:19;;;;;;;2.72;0.75;;;;;;;4.30;68.67;96922.94;6005360;23;20700;-79
2022/01/08 07:10:45;;;;;;;2.65;1.05;;;;;;;4.34;68.60;96926.69;6029255;23;20695;-79
2022/01/08 07:13:10;;;;;;;2.72;1.20;;;;;;;4.26;69.03;96932.88;6036367;23;20613;-79
2022/01/08 07:15:35;;;;;;;1.50;0.80;;;;;;;4.37;67.62;96946.09;6005389;23;20853;-79
2022/01/08 07:18:01;;;;;;;3.38;1.05;;;;;;;4.34;67.80;96952.47;6039506;23;20009;-79
2022/01/08 07:20:26;;;;;;;3.25;1.35;;;;;;;4.40;67.90;96955.97;6036676;23;20908;-78
2022/01/08 07:22:52;;;;;;;3.35;1.55;;;;;;;4.26;67.89;96955.28;6035860;23;20306;-79
2022/01/08 07:25:17;;;;;;;5.97;1.33;;;;;;;4.27;68.72;96973.13;6005325;23;20810;-78
2022/01/08 07:27:43;;;;;;;5.47;1.90;;;;;;;4.21;68.75;96971.38;6035922;23;20070;-79
2022/01/08 07:30:10;;;;;;;4.30;1.52;;;;;;;4.17;68.27;96967.66;6012020;23;20006;-79
2022/01/08 07:32:46;;;;;;;4.80;1.40;;;;;;;3.96;67.37;96970.53;6005207;23;20720;-79
2022/01/08 07:35:11;;;;;;;4.72;1.77;;;;;;;4.07;68.13;96973.25;5981950;23;20014;-79
2022/01/08 07:37:37;;;;;;;5.07;1.65;;;;;;;4.17;68.10;96972.00;5982014;23;20010;-79
2022/01/08 07:40:04;;;;;;;2.75;1.42;;;;;;;4.14;67.78;96988.66;6038892;23;19998;-79
2022/01/08 07:42:30;;;;;;;6.45;2.00;;;;;;;4.15;68.13;96984.28;5982078;23;20097;-79
2022/01/08 07:44:55;;;;;;;4.65;2.03;;;;;;;4.09;67.56;96983.34;6030220;23;20025;-79
2022/01/08 07:47:20;;;;;;;4.43;2.40;;;;;;;4.07;68.34;96988.69;6005391;23;20725;-79
2022/01/08 07:49:46;;;;;;;4.47;1.90;;;;;;;4.15;68.80;96994.59;5981873;23;20811;-79
2022/01/08 07:52:11;;;;;;;3.00;1.63;;;;;;;4.17;68.71;96993.41;6035797;23;20009;-79
2022/01/08 07:54:36;;;;;;;3.25;1.50;;;;;;;4.19;68.51;96991.41;6005163;23;20045;-79
2022/01/08 07:57:02;;;;;;;4.47;1.90;;;;;;;4.11;68.80;96996.81;6005144;23;20006;-79
2022/01/08 07:59:27;;;;;;;5.30;1.75;;;;;;;4.18;68.87;96989.84;6005766;23;20001;-79
2022/01/08 08:01:53;;;;;;;3.63;2.08;;;;;;;4.13;68.36;96997.41;6060183;23;20009;-79
2022/01/08 08:04:18;;;;;;;5.60;2.70;;;;;;;4.11;68.91;97000.19;6036683;23;20036;-79
2022/01/08 08:06:45;;;;;;;4.60;2.50;;;;;;;4.06;68.36;96994.06;6005508;23;20064;-79
2022/01/08 08:09:10;;;;;;;6.10;3.30;;;;;;;4.11;68.10;96999.38;6035780;23;20018;-79
2022/01/08 08:11:35;;;;;;;12.77;3.30;;;;;;;4.08;68.43;97002.38;6035989;23;20074;-79
2022/01/08 08:14:01;;;;;;;8.55;3.60;;;;;;;3.93;68.73;97013.75;6059358;23;20013;-79
2022/01/08 08:16:26;;;;;;;5.35;2.95;;;;;;;3.88;69.13;97005.84;6059929;23;20677;-79
2022/01/08 08:18:52;;;;;;;6.13;3.00;;;;;;;3.99;68.66;97006.97;6035823;23;20012;-79
2022/01/08 08:21:17;;;;;;;7.53;2.80;;;;;;;3.99;68.27;97013.91;6006587;23;20781;-79
2022/01/08 08:23:43;;;;;;;7.18;3.28;;;;;;;3.91;68.86;97015.75;6060034;23;20001;-79
2022/01/08 08:26:08;;;;;;;7.18;2.88;;;;;;;4.01;68.92;97024.81;6037369;23;20014;-79
2022/01/08 08:28:33;;;;;;;7.93;2.97;;;;;;;4.00;68.77;97018.09;6064559;23;20002;-79
2022/01/08 08:30:59;;;;;;;6.45;3.25;;;;;;;4.07;68.57;97024.78;6005696;23;20798;-79
2022/01/08 08:33:24;;;;;;;7.40;3.47;;;;;;;4.08;68.80;97015.28;6006199;23;20089;-79
2022/01/08 08:35:49;;;;;;;9.63;3.97;;;;;;;4.04;68.58;97014.09;6033751;23;20002;-80
2022/01/08 08:38:15;;;;;;;9.68;3.95;;;;;;;4.09;69.11;97024.56;6036165;23;20001;-79
2022/01/08 08:40:40;;;;;;;8.15;3.70;;;;;;;4.10;68.57;97031.31;6005953;23;20037;-79
2022/01/08 08:43:06;;;;;;;9.23;4.07;;;;;;;4.11;67.74;97035.44;6005782;23;20563;-79
2022/01/08 08:45:31;;;;;;;8.60;3.88;;;;;;;4.09;67.57;97027.13;6005727;23;20001;-79
2022/01/08 08:47:57;;;;;;;6.38;4.00;;;;;;;3.97;68.16;97021.06;6035142;23;20301;-80
2022/01/08 08:50:23;;;;;;;10.15;4.15;;;;;;;3.95;68.68;97023.84;6035639;23;20009;-79
2022/01/08 08:52:50;;;;;;;8.68;3.70;;;;;;;4.03;67.51;97022.84;6034839;23;20002;-79
2022/01/08 08:55:18;;;;;;;8.02;3.30;;;;;;;4.05;68.51;97031.13;6028647;23;20006;-79
2022/01/08 08:57:43;;;;;;;8.88;4.45;;;;;;;4.10;67.78;97039.81;6035183;23;20010;-79
2022/01/08 09:00:09;;;;;;;10.35;3.67;;;;;;;4.08;68.50;97035.88;6038692;23;20109;-80
2022/01/08 09:02:34;;;;;;;12.57;4.00;;;;;;;4.02;68.68;97042.63;6024913;23;20005;-79
2022/01/08 09:05:00;;;;;;;8.77;4.15;;;;;;;4.13;68.94;97048.94;6005237;23;20730;-79
2022/01/08 09:07:26;;;;;;;10.57;4.03;;;;;;;4.14;67.74;97050.50;6034335;23;20077;-79
2022/01/08 09:09:51;;;;;;;9.90;3.35;;;;;;;4.26;68.49;97048.84;6035581;23;20010;-79
2022/01/08 09:12:16;;;;;;;8.77;4.47;;;;;;;4.31;68.29;97051.59;6059544;23;20014;-79
2022/01/08 09:14:43;;;;;;;6.88;3.40;;;;;;;4.31;67.95;97045.66;6033873;23;20013;-79
2022/01/08 09:17:08;;;;;;;8.75;4.28;;;;;;;4.36;68.10;97045.84;5980493;23;20013;-79
2022/01/08 09:19:34;;;;;;;7.30;2.90;;;;;;;4.35;68.60;97043.47;6063033;23;20006;-79
2022/01/08 09:22:01;;;;;;;7.75;3.47;;;;;;;4.31;68.29;97049.03;6033800;23;20010;-79
2022/01/08 09:24:28;;;;;;;4.57;2.95;;;;;;;4.36;68.03;97042.47;6034126;23;20002;-80
2022/01/08 09:26:53;;;;;;;9.75;3.83;;;;;;;4.56;68.40;97045.72;6033856;23;20795;-79
2022/01/08 09:29:18;;;;;;;9.20;3.75;;;;;;;4.50;67.79;97043.97;6029661;23;20002;-80
2022/01/08 09:31:44;;;;;;;6.57;3.70;;;;;;;4.61;68.17;97050.22;6003208;23;20002;-79
2022/01/08 09:34:09;;;;;;;7.05;3.20;;;;;;;4.58;67.52;97051.44;6032253;23;20010;-79
2022/01/08 09:36:35;;;;;;;8.07;3.38;;;;;;;4.43;67.90;97049.16;6028966;23;20675;-79
2022/01/08 09:39:01;;;;;;;7.07;3.00;;;;;;;4.46;68.05;97048.75;6033561;23;20006;-79
2022/01/08 09:41:27;;;;;;;6.38;3.20;;;;;;;4.58;67.27;97046.28;6003794;23;20013;-79
2022/01/08 09:43:52;;;;;;;8.50;3.13;;;;;;;4.54;68.37;97042.56;6033741;23;20006;-79
2022/01/08 09:46:21;;;;;;;10.93;4.28;;;;;;;4.52;68.34;97041.19;6013680;23;20101;-79
2022/01/08 09:48:47;;;;;;;6.18;3.58;;;;;;;4.52;67.81;97036.81;6005346;23;20714;-79
2022/01/08 09:51:12;;;;;;;7.80;4.00;;;;;;;4.55;68.45;97041.53;6033714;23;19998;-79
2022/01/08 09:53:37;;;;;;;7.82;3.15;;;;;;;4.54;68.36;97050.28;5959024;23;1077630;-79
2022/01/08 09:56:04;;;;;;;7.10;3.65;;;;;;;4.57;68.29;97044.69;5958138;23;20010;-79
2022/01/08 09:58:29;;;;;;;8.70;3.55;;;;;;;4.53;68.33;97043.53;6010608;23;20010;-79
2022/01/08 10:00:55;;;;;;;7.70;3.28;;;;;;;4.25;69.34;97033.59;6011273;23;20753;-79
2022/01/08 10:03:22;;;;;;;10.02;3.72;;;;;;;4.37;68.75;97033.72;5957155;23;20009;-79
2022/01/08 10:05:56;;;;;;;6.72;3.22;;;;;;;4.46;68.68;97037.66;6010180;23;20736;-79
2022/01/08 10:08:26;;;;;;;5.85;3.00;;;;;;;4.48;68.69;97035.66;6010540;23;20029;-79
2022/01/08 10:11:03;;;;;;;6.57;3.55;;;;;;;4.18;69.81;97038.81;6010453;23;20016;-79
2022/01/08 10:13:39;;;;;;;6.60;3.10;;;;;;;4.22;68.87;97027.06;6015907;23;20644;-79
2022/01/08 10:18:54;;;;;;;4.82;3.10;;;;;;;4.55;68.70;97030.44;5986999;23;20009;-79
2022/01/08 10:21:26;;;;;;;4.28;2.88;;;;;;;4.25;68.66;97024.09;5982968;23;20187;-79
2022/01/08 10:23:55;;;;;;;5.18;3.17;;;;;;;4.52;68.19;97026.50;6006829;23;20006;-79
2022/01/08 10:26:22;;;;;;;7.57;3.22;;;;;;;4.56;68.75;97019.94;6037862;23;20677;-79
2022/01/08 10:28:56;;;;;;;4.80;2.60;;;;;;;4.57;68.71;97021.50;6037508;23;20001;-79
2022/01/08 10:31:24;;;;;;;6.05;3.00;;;;;;;4.62;67.72;97013.13;6012560;23;20573;-79
2022/01/08 10:34:10;;;;;;;14.30;4.90;;;;;;;4.72;68.55;97025.56;6011294;23;20081;-79
2022/01/08 10:36:56;;;;;;;5.50;2.78;;;;;;;4.57;68.44;97026.66;6007425;23;20061;-79
2022/01/08 10:39:21;;;;;;;;;;;;;;;4.30;69.28;97024.25;5984265;23;20644;-80
2022/01/08 10:41:49;;;;;;;6.35;3.30;;;;;;;4.61;67.65;97009.78;6007231;23;19932;-79
2022/01/08 10:44:25;;;;;;;5.95;2.83;;;;;;;4.60;68.25;97015.91;5983538;23;20130;-79
2022/01/08 10:46:57;;;;;;;6.05;2.92;;;;;;;4.52;68.46;97015.41;5983803;23;20658;-79
2022/01/08 10:49:30;;;;;;;6.68;2.95;;;;;;;4.63;68.35;97015.50;6041683;23;20733;-79
2022/01/08 10:51:57;;;;;;;6.55;3.38;;;;;;;4.66;68.92;97004.78;5993201;23;20753;-79
2022/01/08 10:54:27;;;;;;;6.43;3.45;;;;;;;4.57;69.03;96998.28;6018160;23;20238;-79
2022/01/08 10:57:00;;;;;;;7.38;3.35;;;;;;;4.80;68.54;96996.94;5983609;23;20010;-79
2022/01/08 10:59:26;;;;;;;8.98;3.90;;;;;;;4.76;69.01;96991.38;6007726;23;20345;-79
2022/01/08 11:01:54;;;;;;;7.95;3.20;;;;;;;4.89;67.97;96980.19;6005357;23;20084;-79
2022/01/08 11:04:42;;;;;;;7.40;3.50;;;;;;;4.58;69.07;96981.81;6030790;23;20006;-79
2022/01/08 11:07:14;;;;;;;7.05;3.90;;;;;;;4.59;69.12;96974.88;6064603;23;20697;-79
2022/01/08 11:09:41;;;;;;;6.55;3.33;;;;;;;5.12;68.63;96968.44;6038670;23;20113;-79
2022/01/08 11:12:13;;;;;;;6.60;3.75;;;;;;;5.05;68.77;96969.31;6005074;23;20567;-79
2022/01/08 11:17:20;;;;;;;7.97;3.50;;;;;;;4.91;68.11;96952.38;6008482;23;20012;-79
2022/01/08 11:19:51;;;;;;;6.72;4.05;;;;;;;4.58;69.21;96942.38;6038145;23;20888;-80
2022/01/08 11:22:24;;;;;;;8.68;5.47;;;;;;;4.97;68.45;96941.22;6005982;23;20025;-79
2022/01/08 11:24:53;;;;;;;7.63;4.10;;;;;;;5.05;68.36;96934.97;6024021;23;20005;-79
2022/01/08 11:27:22;;;;;;;7.72;4.18;;;;;;;5.14;67.83;96935.47;6037022;23;19998;-79
2022/01/08 11:30:10;;;;;;;6.28;2.95;;;;;;;5.25;67.16;96929.59;6028255;23;20546;-80
2022/01/08 11:32:37;;;;;;;8.25;2.92;;;;;;;5.21;67.19;96926.66;5982255;23;20810;-79
2022/01/08 11:35:05;;;;;;;5.60;3.10;;;;;;;5.11;67.73;96915.28;6036263;23;20588;-79
2022/01/08 11:37:32;;;;;;;5.18;3.20;;;;;;;5.13;67.65;96914.03;6037482;23;20056;-79
2022/01/08 11:40:02;;;;;;;5.20;3.20;;;;;;;4.83;68.75;96904.44;6036356;23;20134;-80
2022/01/08 11:42:28;;;;;;;4.28;2.78;;;;;;;4.95;67.58;96901.13;6007099;23;19998;-79
2022/01/08 11:44:55;;;;;;;5.47;2.80;;;;;;;5.03;67.79;96893.91;6036545;23;20776;-79
2022/01/08 11:47:21;;;;;;;7.80;2.90;;;;;;;4.81;68.38;96892.75;6041400;23;19998;-79
2022/01/08 11:49:48;;;;;;;7.18;2.95;;;;;;;4.74;68.10;96892.03;6007536;23;19998;-79
2022/01/08 11:52:14;;;;;;;4.45;3.05;;;;;;;4.74;68.25;96897.19;5982922;23;20025;-79
2022/01/08 11:54:44;;;;;;;7.05;3.28;;;;;;;4.58;69.40;96890.81;6030835;23;20057;-79
2022/01/08 11:57:24;;;;;;;4.93;2.70;;;;;;;4.28;70.53;96869.06;6040563;23;20014;-79
2022/01/08 11:59:56;;;;;;;5.68;2.70;;;;;;;4.63;69.14;96865.16;6035680;23;20010;-79
2022/01/08 12:02:22;;;;;;;5.30;2.17;;;;;;;4.79;68.94;96861.22;6008216;23;20025;-80
2022/01/08 12:04:52;;;;;;;5.20;2.25;;;;;;;4.72;68.74;96860.50;6007410;23;20002;-79