Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:51;;;;;;;35.97;19.77;;;;;;;-4.62;58.31;98050.66;10373599;28;20056;-59
2022/01/22 00:07:51;;;;;;;46.97;24.05;;;;;;;-4.78;57.68;98050.47;10372654;28;20523;-59
2022/01/22 00:17:50;;;;;;;37.72;17.45;;;;;;;-4.87;58.59;98048.22;10381295;28;19917;-59
2022/01/22 00:22:50;;;;;;;24.98;12.23;;;;;;;-5.01;58.80;98032.16;10381250;28;20052;-59
2022/01/22 00:27:50;;;;;;;27.92;14.00;;;;;;;-4.90;57.73;98040.44;10380900;28;20488;-59
2022/01/22 00:32:50;;;;;;;24.80;12.50;;;;;;;-4.92;58.53;98042.00;10380958;28;20462;-59
2022/01/22 00:37:50;;;;;;;23.20;12.95;;;;;;;-5.00;58.30;98035.56;10380733;28;20065;-59
2022/01/22 00:42:50;;;;;;;22.02;12.85;;;;;;;-5.03;58.54;98039.69;10380435;28;20064;-59
2022/01/22 00:47:49;;;;;;;19.10;12.27;;;;;;;-5.08;58.61;98041.00;10380361;28;20061;-59
2022/01/22 00:52:48;;;;;;;21.20;10.52;;;;;;;-5.09;59.08;98049.38;10379827;28;20060;-59
2022/01/22 00:57:47;;;;;;;21.00;11.15;;;;;;;-5.23;58.03;98041.69;10378169;28;20549;-59
2022/01/22 01:02:47;;;;;;;15.20;7.28;;;;;;;-5.15;58.19;98043.06;10378135;28;20071;-59
2022/01/22 01:07:46;;;;;;;39.30;18.77;;;;;;;-5.09;58.03;98043.47;10379513;28;20061;-59
2022/01/22 01:12:46;;;;;;;34.03;18.27;;;;;;;-5.27;59.00;98011.13;10379280;28;20032;-59
2022/01/22 01:18:03;;;;;;;23.92;12.05;;;;;;;-5.06;58.89;98033.53;10377354;28;20126;-59
2022/01/22 01:32:12;;;;;;;35.20;17.20;;;;;;;-5.16;58.77;98042.19;10379175;28;20061;-59
2022/01/22 01:33:54;;;;;;;18.13;8.20;;;;;;;-5.21;59.51;98033.44;10378120;28;20060;-59
2022/01/22 01:38:58;;;;;;;12.13;5.45;;;;;;;-5.29;59.66;98006.75;10378065;28;20056;-60
2022/01/22 01:43:57;;;;;;;10.13;4.93;;;;;;;-5.19;58.75;97990.50;10377858;28;20461;-59
2022/01/22 01:48:57;;;;;;;14.45;8.02;;;;;;;-5.13;58.92;98009.47;10377832;28;20468;-59
2022/01/22 01:54:06;;;;;;;57.70;29.98;;;;;;;-5.20;59.29;98004.81;10377657;28;20064;-59
2022/01/22 01:59:05;;;;;;;48.55;25.38;;;;;;;-5.36;60.77;97997.00;10377497;28;20087;-59
2022/01/22 02:04:05;;;;;;;18.00;8.15;;;;;;;-5.38;60.87;97993.50;10375657;28;20474;-59
2022/01/22 02:09:09;;;;;;;9.98;4.40;;;;;;;-5.44;60.25;97983.00;10377450;28;20064;-59
2022/01/22 02:24:42;;;;;;;49.42;25.67;;;;;;;-5.76;62.29;97989.34;10376422;28;20084;-59
2022/01/22 02:29:41;;;;;;;55.38;30.27;;;;;;;-5.76;63.83;97994.41;10376303;28;20029;-59
2022/01/22 02:34:54;;;;;;;51.10;26.42;;;;;;;-5.86;64.75;97989.53;10375112;28;20064;-59
2022/01/22 02:40:05;;;;;;;36.00;19.95;;;;;;;-5.90;64.75;97981.72;10375877;28;20128;-59
2022/01/22 02:45:09;;;;;;;22.27;10.50;;;;;;;-5.95;64.46;97967.91;10375839;28;20071;-59
2022/01/22 02:50:08;;;;;;;14.15;7.00;;;;;;;-6.00;64.29;97963.34;10375398;28;20079;-59
2022/01/22 02:55:08;;;;;;;13.43;6.40;;;;;;;-5.98;64.19;97970.25;10375822;28;20560;-59
2022/01/22 03:00:11;;;;;;;34.05;17.35;;;;;;;-6.04;63.78;97956.34;10375004;28;20483;-59
2022/01/22 03:05:10;;;;;;;21.20;10.90;;;;;;;-6.01;64.10;97952.38;10374684;28;20064;-59
2022/01/22 03:10:11;;;;;;;20.38;7.95;;;;;;;-6.02;63.61;97935.44;10374911;28;20453;-59
2022/01/22 03:20:40;;;;;;;31.08;11.45;;;;;;;-6.14;63.33;97925.41;10374794;28;20496;-59
2022/01/22 03:30:50;;;;;;;81.30;38.05;;;;;;;-6.32;65.72;97924.19;10374607;28;20064;-59
2022/01/22 03:35:55;;;;;;;;;;;;;;;-6.46;67.08;97930.81;10374896;28;20056;-59
2022/01/22 03:40:54;;;;;;;106.00;50.50;;;;;;;-6.62;68.39;97896.13;10374206;28;19959;-59
2022/01/22 03:45:53;;;;;;;93.18;46.10;;;;;;;-6.67;68.56;97901.59;10374542;28;20068;-59
2022/01/22 03:50:53;;;;;;;;;;;;;;;-6.63;67.83;97918.72;10382963;28;20068;-59
2022/01/22 03:56:06;;;;;;;79.93;40.80;;;;;;;-6.74;68.29;97901.22;10381961;28;20406;-59
2022/01/22 04:11:32;;;;;;;37.22;19.95;;;;;;;-7.16;69.84;97925.25;10382693;28;20060;-59
2022/01/22 04:16:32;;;;;;;27.48;14.93;;;;;;;-7.25;69.28;97895.97;10381357;28;20382;-59
2022/01/22 04:26:54;;;;;;;31.50;17.75;;;;;;;-7.20;69.85;97913.19;10381005;28;20507;-59
2022/01/22 04:31:54;;;;;;;39.85;21.15;;;;;;;-7.22;70.37;97916.38;10380892;28;20060;-59
2022/01/22 04:36:53;;;;;;;38.15;20.48;;;;;;;-7.06;68.98;97913.28;10380916;28;20065;-59
2022/01/22 04:41:55;;;;;;;;;;;;;;;-6.98;69.25;97913.03;10380983;28;20131;-59
2022/01/22 04:47:48;;;;;;;23.08;11.93;;;;;;;-6.85;68.67;97909.69;10380470;28;19959;-59
2022/01/22 04:52:37;;;;;;;39.40;20.77;;;;;;;-6.65;68.43;97897.53;10374393;28;20065;-59
2022/01/22 04:57:42;;;;;;;48.28;23.90;;;;;;;-6.41;67.96;97904.25;10379645;28;20056;-59
2022/01/22 05:02:41;;;;;;;44.97;23.45;;;;;;;-6.21;67.71;97908.09;10379552;28;20087;-59
2022/01/22 05:07:40;;;;;;;44.28;21.73;;;;;;;-6.06;67.06;97892.19;10379634;28;20033;-59
2022/01/22 05:12:39;;;;;;;40.35;20.15;;;;;;;-5.78;66.35;97903.31;10379436;28;20071;-59
2022/01/22 05:17:41;;;;;;;34.90;18.48;;;;;;;-5.57;66.60;97901.28;10377305;28;20075;-59
2022/01/22 05:37:52;;;;;;;32.05;16.42;;;;;;;-5.55;65.23;97889.63;10378654;28;20056;-59
2022/01/22 05:42:51;;;;;;;48.40;23.10;;;;;;;-5.43;64.32;97894.59;10378193;28;20021;-59
2022/01/22 05:47:50;;;;;;;62.97;34.47;;;;;;;-5.31;63.59;97894.47;10378074;28;20131;-59
2022/01/22 05:52:57;;;;;;;63.75;33.33;;;;;;;-5.13;63.63;97900.69;10375775;28;20068;-59
2022/01/22 06:03:13;;;;;;;41.17;15.48;;;;;;;-4.86;63.52;97900.66;10377377;28;20543;-59
2022/01/22 06:08:16;;;;;;;19.15;7.50;;;;;;;-4.69;62.95;97900.00;10377071;28;20467;-59
2022/01/22 06:13:18;;;;;;;16.75;6.90;;;;;;;-4.52;62.82;97884.97;10377154;28;20060;-59
2022/01/22 06:18:17;;;;;;;12.30;6.55;;;;;;;-4.30;61.92;97865.19;10377010;28;20057;-59
2022/01/22 06:23:16;;;;;;;9.43;4.68;;;;;;;-4.08;61.55;97863.91;10376356;28;20440;-59
2022/01/22 06:28:15;;;;;;;11.73;5.18;;;;;;;-3.94;60.10;97865.56;10376379;28;20031;-59
2022/01/22 06:33:14;;;;;;;12.43;5.72;;;;;;;-3.83;58.49;97858.56;10374766;28;20032;-59
2022/01/22 06:38:13;;;;;;;14.00;5.18;;;;;;;-3.79;58.35;97858.84;10375855;28;20139;-59
2022/01/22 06:43:12;;;;;;;;;;;;;;;-3.58;58.72;97855.72;10376061;28;20052;-59
2022/01/22 06:48:11;;;;;;;10.52;4.53;;;;;;;-3.46;56.73;97836.13;10375640;28;19908;-59
2022/01/22 06:53:10;;;;;;;11.85;5.88;;;;;;;-3.38;56.70;97845.03;10375374;28;20028;-59
2022/01/22 06:58:10;;;;;;;12.00;6.28;;;;;;;-3.20;56.95;97834.09;10375335;28;20076;-59
2022/01/22 07:03:09;;;;;;;12.10;5.90;;;;;;;-3.11;55.99;97824.44;10375027;28;20061;-59
2022/01/22 07:08:08;;;;;;;10.98;4.97;;;;;;;-2.81;55.99;97837.03;10374904;28;20029;-59
2022/01/22 07:13:07;;;;;;;13.52;4.80;;;;;;;-2.70;55.46;97834.25;10374989;28;20029;-59
2022/01/22 07:18:06;;;;;;;;;;;;;;;-2.58;54.28;97839.09;10375128;28;20061;-59
2022/01/22 07:23:16;;;;;;;14.23;6.80;;;;;;;-2.51;54.45;97846.22;10372453;28;19924;-59
2022/01/22 07:28:16;;;;;;;19.73;11.45;;;;;;;-2.49;54.26;97823.44;10374768;28;20060;-59
2022/01/22 07:33:17;;;;;;;17.88;9.00;;;;;;;-2.43;54.95;97853.38;10374023;28;20063;-59
2022/01/22 07:38:16;;;;;;;13.60;6.60;;;;;;;-2.56;55.43;97826.47;10374127;28;20059;-59
2022/01/22 07:43:16;;;;;;;12.15;6.35;;;;;;;-2.49;55.41;97831.94;10374541;28;20033;-59
2022/01/22 07:48:15;;;;;;;10.45;5.90;;;;;;;-2.33;54.99;97827.66;10372648;28;20064;-59
2022/01/22 07:53:14;;;;;;;17.98;8.35;;;;;;;-2.21;53.96;97825.72;10374157;28;20098;-59
2022/01/22 07:58:14;;;;;;;21.38;9.70;;;;;;;-2.17;53.38;97809.81;10373925;28;20029;-59
2022/01/22 08:03:13;;;;;;;14.68;8.57;;;;;;;-2.22;53.15;97813.78;10373940;28;20496;-59
2022/01/22 08:08:12;;;;;;;15.70;9.00;;;;;;;-2.20;53.03;97801.16;10373452;28;20392;-59
2022/01/22 08:13:11;;;;;;;20.55;9.23;;;;;;;-2.13;52.72;97809.16;10373731;28;20057;-59
2022/01/22 08:18:10;;;;;;;19.08;9.38;;;;;;;-2.10;52.22;97804.25;10373549;28;20036;-59
2022/01/22 08:23:10;;;;;;;16.60;8.25;;;;;;;-2.07;52.33;97804.38;10373409;28;20519;-59
2022/01/22 08:38:44;;;;;;;10.85;5.93;;;;;;;-1.77;51.64;97788.88;10381401;28;20060;-59
2022/01/22 08:43:43;;;;;;;12.27;6.78;;;;;;;-1.64;51.29;97777.59;10381087;28;20476;-59
2022/01/22 08:48:42;;;;;;;11.63;5.60;;;;;;;-1.76;51.16;97775.34;10378945;28;20446;-59
2022/01/22 08:53:41;;;;;;;16.92;7.30;;;;;;;-1.83;51.11;97785.16;10378568;28;20068;-59
2022/01/22 08:58:40;;;;;;;14.15;6.32;;;;;;;-1.80;50.88;97778.53;10380252;28;20364;-59
2022/01/22 09:03:40;;;;;;;18.02;6.97;;;;;;;-1.73;50.95;97765.28;10379587;28;20090;-59
2022/01/22 09:08:40;;;;;;;11.65;6.43;;;;;;;-1.69;50.17;97757.00;10379678;28;20056;-59
2022/01/22 09:13:39;;;;;;;8.30;4.60;;;;;;;-1.45;50.31;97748.78;10379312;28;20064;-59
2022/01/22 09:18:38;;;;;;;10.73;5.80;;;;;;;-1.23;49.92;97737.91;10379033;28;20025;-59
2022/01/22 09:23:37;;;;;;;10.82;5.05;;;;;;;-0.89;49.24;97758.06;10378743;28;20076;-59
2022/01/22 09:28:36;;;;;;;8.88;4.28;;;;;;;-0.60;49.62;97755.94;10378914;28;20036;-59
2022/01/22 09:33:35;;;;;;;12.95;6.35;;;;;;;-0.30;48.54;97730.81;10378569;28;20076;-59
2022/01/22 09:38:34;;;;;;;15.63;4.95;;;;;;;0.09;48.10;97728.13;10378490;28;20029;-59
2022/01/22 09:43:33;;;;;;;11.13;5.25;;;;;;;0.31;46.73;97724.75;10378002;28;20060;-59
2022/01/22 09:48:32;;;;;;;9.18;4.93;;;;;;;0.60;46.76;97717.31;10377984;28;20048;-59
2022/01/22 09:53:31;;;;;;;8.10;4.80;;;;;;;0.87;46.03;97713.25;10378164;28;20457;-59
2022/01/22 09:58:31;;;;;;;9.20;4.35;;;;;;;0.96;45.38;97706.72;10377929;28;20041;-59
2022/01/22 10:03:39;;;;;;;8.20;4.60;;;;;;;0.92;45.40;97699.75;10378033;28;20077;-59
2022/01/22 10:08:39;;;;;;;15.20;7.38;;;;;;;0.83;43.04;97693.50;10376924;28;20071;-59
2022/01/22 10:13:39;;;;;;;11.02;6.60;;;;;;;0.45;42.18;97687.88;10373082;28;20070;-59
2022/01/22 10:18:38;;;;;;;28.63;14.45;;;;;;;0.36;43.05;97656.88;10362389;28;20163;-59
2022/01/22 10:23:39;;;;;;;17.17;8.82;;;;;;;0.15;40.15;97656.09;10376401;28;20097;-59
2022/01/22 10:28:49;;;;;;;20.08;11.18;;;;;;;-0.12;40.15;97661.84;10376345;28;20080;-59
2022/01/22 10:34:10;;;;;;;19.77;10.32;;;;;;;-0.11;40.94;97633.00;10375835;28;20065;-59
2022/01/22 10:39:21;;;;;;;;;;;;;;;0.32;40.34;97649.06;10376575;28;20060;-59
2022/01/22 10:44:37;;;;;;;11.13;5.00;;;;;;;0.33;38.54;97640.56;10376250;28;19963;-59
2022/01/22 10:49:35;;;;;;;16.30;7.72;;;;;;;0.41;40.09;97639.19;10375597;28;20060;-59
2022/01/22 10:54:38;;;;;;;19.00;8.68;;;;;;;0.44;37.58;97626.53;10374277;28;20135;-59
2022/01/22 10:59:43;;;;;;;7.05;3.53;;;;;;;0.74;37.43;97614.00;10374266;28;20072;-59
2022/01/22 11:04:42;;;;;;;12.10;5.25;;;;;;;0.69;36.54;97625.72;10375265;28;20064;-59
2022/01/22 11:09:42;;;;;;;9.07;4.28;;;;;;;0.25;35.88;97628.41;10375053;28;20061;-59
2022/01/22 11:14:43;;;;;;;12.45;6.07;;;;;;;0.28;36.91;97612.31;10373492;28;20056;-59
2022/01/22 11:19:48;;;;;;;11.52;5.88;;;;;;;0.23;36.32;97606.19;10374546;28;20056;-59
2022/01/22 11:24:50;;;;;;;8.48;4.50;;;;;;;0.36;37.14;97600.72;10374579;28;20518;-58
2022/01/22 11:30:11;;;;;;;9.23;5.40;;;;;;;0.05;36.86;97598.72;10374237;28;20564;-59
2022/01/22 11:35:11;;;;;;;;;;;;;;;0.22;36.74;97599.38;10374876;28;20061;-59
2022/01/22 11:40:13;;;;;;;10.85;6.85;;;;;;;0.23;37.40;97594.28;10374349;28;20387;-59
2022/01/22 11:45:28;;;;;;;23.15;10.63;;;;;;;0.18;37.68;97605.16;10373947;28;20069;-59
2022/01/22 11:50:27;;;;;;;17.38;7.85;;;;;;;0.11;38.72;97601.50;10374004;28;20068;-59
2022/01/22 11:55:26;;;;;;;12.48;4.03;;;;;;;0.01;38.73;97622.38;10374434;28;20067;-59
2022/01/22 12:00:29;;;;;;;6.20;3.55;;;;;;;-0.57;43.45;97620.97;10374073;28;20033;-59
2022/01/22 12:05:28;;;;;;;9.43;4.32;;;;;;;-0.62;46.71;97614.81;10374502;28;20069;-59
2022/01/22 12:10:41;;;;;;;11.38;5.50;;;;;;;-0.70;48.32;97624.69;10380335;28;20476;-59
2022/01/22 12:15:40;;;;;;;4.78;3.00;;;;;;;-1.30;50.81;97645.09;10381416;28;20064;-59
2022/01/22 12:25:49;;;;;;;8.43;3.87;;;;;;;-1.83;53.23;97635.97;10380822;28;20092;-59
2022/01/22 12:30:51;;;;;;;5.85;3.55;;;;;;;-1.93;53.50;97608.38;10381211;28;20064;-59
2022/01/22 12:35:57;;;;;;;10.85;6.45;;;;;;;-1.80;54.03;97625.91;10380810;28;20064;-59
2022/01/22 12:41:15;;;;;;;8.85;4.30;;;;;;;-1.86;55.80;97615.47;10380929;28;20483;-59
2022/01/22 12:46:14;;;;;;;16.98;8.93;;;;;;;-1.68;56.04;97634.13;10380655;28;20087;-59
2022/01/22 12:51:13;;;;;;;18.35;10.30;;;;;;;-1.87;59.38;97623.91;10380545;28;20039;-59
2022/01/22 12:56:47;;;;;;;22.02;11.45;;;;;;;-1.82;62.01;97621.56;10380086;28;20114;-59
2022/01/22 13:01:35;;;;;;;23.40;11.07;;;;;;;-1.70;63.37;97628.09;10379519;28;20064;-59
2022/01/22 13:06:46;;;;;;;13.32;7.47;;;;;;;-1.71;63.54;97621.22;10379751;28;20095;-59
2022/01/22 13:11:50;;;;;;;22.10;10.18;;;;;;;-1.72;63.74;97619.50;10379593;28;20504;-59
2022/01/22 13:16:52;;;;;;;16.58;10.68;;;;;;;-1.45;62.67;97613.88;10379350;28;20060;-59
2022/01/22 13:21:53;;;;;;;13.05;7.40;;;;;;;-1.16;61.78;97604.09;10376302;28;20064;-59
2022/01/22 13:27:12;;;;;;;14.82;9.05;;;;;;;-0.97;61.71;97598.09;10378435;28;20081;-59
2022/01/22 13:32:22;;;;;;;13.23;7.15;;;;;;;-1.28;63.22;97567.13;10379038;28;20456;-59
2022/01/22 13:47:44;;;;;;;12.43;7.22;;;;;;;-1.18;61.81;97553.09;10378309;28;20068;-59
2022/01/22 13:52:44;;;;;;;14.75;8.68;;;;;;;-1.06;62.16;97585.84;10378008;28;20065;-59
2022/01/22 13:57:44;;;;;;;18.17;11.73;;;;;;;-0.94;61.92;97576.16;10376371;28;20065;-59
2022/01/22 14:03:20;;;;;;;15.13;10.43;;;;;;;-0.93;61.01;97570.28;10377881;28;20076;-59
2022/01/22 14:08:08;;;;;;;14.73;9.85;;;;;;;-0.99;60.99;97564.91;10377059;28;20103;-59
2022/01/22 14:13:11;;;;;;;17.38;11.93;;;;;;;-1.03;61.21;97578.31;10377087;28;20064;-59
2022/01/22 14:23:14;;;;;;;19.38;12.90;;;;;;;-1.32;61.13;97580.53;10376818;28;20071;-59
2022/01/22 14:28:13;;;;;;;17.00;8.80;;;;;;;-1.41;61.10;97585.22;10376790;28;20056;-59
2022/01/22 14:33:15;;;;;;;16.35;9.43;;;;;;;-1.53;61.09;97589.78;10373764;28;20037;-59
2022/01/22 14:38:39;;;;;;;16.35;11.13;;;;;;;-1.57;61.33;97598.09;10376218;28;20106;-59
2022/01/22 14:44:13;;;;;;;12.32;8.38;;;;;;;-1.67;62.67;97592.59;10375984;28;20064;-59
2022/01/22 14:49:13;;;;;;;15.93;9.35;;;;;;;-1.90;63.82;97578.84;10375937;28;20056;-59
2022/01/22 14:54:12;;;;;;;23.75;12.65;;;;;;;-1.72;65.29;97603.38;10375463;28;20063;-59
2022/01/22 14:59:12;;;;;;;23.48;14.60;;;;;;;-1.68;66.14;97606.13;10375434;28;20082;-59
2022/01/22 15:04:11;;;;;;;24.40;15.93;;;;;;;-1.74;68.57;97605.84;10375418;28;20072;-59
2022/01/22 15:09:10;;;;;;;46.20;30.00;;;;;;;-1.74;68.72;97610.94;10375155;28;20056;-59
2022/01/22 15:14:09;;;;;;;38.40;25.42;;;;;;;-1.85;69.01;97612.13;10374948;28;20068;-59
2022/01/22 15:19:14;;;;;;;26.90;16.83;;;;;;;-1.90;69.95;97624.63;10375317;28;20059;-59
2022/01/22 15:24:13;;;;;;;27.75;16.38;;;;;;;-2.03;71.26;97612.19;10374278;28;20574;-59
2022/01/22 15:29:15;;;;;;;;;;;;;;;-1.92;71.96;97636.41;10375012;28;20060;-59
2022/01/22 15:34:25;;;;;;;32.55;20.10;;;;;;;-1.92;71.40;97625.38;10374303;28;19944;-59
2022/01/22 15:39:25;;;;;;;35.45;21.13;;;;;;;-1.91;71.70;97632.22;10374217;28;20060;-59
2022/01/22 15:44:25;;;;;;;27.70;17.50;;;;;;;-1.91;71.99;97630.53;10379062;28;20514;-59
2022/01/22 15:49:24;;;;;;;25.42;16.63;;;;;;;-1.94;73.15;97622.75;10382180;28;20059;-59
2022/01/22 15:54:24;;;;;;;30.33;19.27;;;;;;;-1.92;73.02;97635.53;10381966;28;20487;-59
2022/01/22 15:59:23;;;;;;;40.00;24.30;;;;;;;-1.97;72.88;97642.09;10381950;28;20510;-61
2022/01/22 16:04:22;;;;;;;48.65;31.08;;;;;;;-2.23;72.95;97623.97;10382176;28;20492;-60
2022/01/22 16:09:25;;;;;;;59.55;37.95;;;;;;;-2.19;74.04;97673.28;10381904;28;20068;-60
2022/01/22 16:14:25;;;;;;;43.13;28.42;;;;;;;-2.40;75.66;97675.66;10381511;28;20516;-60
2022/01/22 16:19:24;;;;;;;40.47;24.05;;;;;;;-2.49;75.47;97684.56;10380157;28;20072;-61
2022/01/22 16:24:23;;;;;;;45.95;32.40;;;;;;;-2.63;76.96;97682.16;10380671;28;20075;-60
2022/01/22 16:29:25;;;;;;;42.90;27.65;;;;;;;-3.84;76.79;97520.50;10381176;28;20500;-60
2022/01/22 16:34:24;;;;;;;39.15;25.80;;;;;;;-2.90;77.46;97718.06;10380792;28;20495;-60
2022/01/22 16:39:23;;;;;;;29.33;20.40;;;;;;;-3.01;78.69;97725.16;10381159;28;20496;-60
2022/01/22 16:44:33;;;;;;;31.98;22.48;;;;;;;-3.15;79.12;97743.88;10380431;28;20036;-60
2022/01/22 16:54:53;;;;;;;38.70;23.60;;;;;;;-3.13;80.05;97755.00;10379849;28;20064;-60
2022/01/22 16:59:55;;;;;;;40.03;23.08;;;;;;;-3.29;80.82;97747.38;10379439;28;20060;-60
2022/01/22 17:04:56;;;;;;;33.60;20.85;;;;;;;-3.16;80.30;97770.03;10380212;28;20061;-61
2022/01/22 17:14:53;;;;;;;26.75;16.98;;;;;;;-2.79;80.23;97777.03;10379804;28;20469;-60
2022/01/22 17:19:52;;;;;;;36.10;19.83;;;;;;;-2.75;79.90;97789.97;10379402;28;20479;-60
2022/01/22 17:24:51;;;;;;;27.17;14.77;;;;;;;-2.77;79.72;97800.84;10379079;28;20084;-60
2022/01/22 17:29:51;;;;;;;37.10;22.77;;;;;;;-2.76;79.82;97812.72;10379563;28;20033;-60
2022/01/22 17:34:51;;;;;;;30.58;19.80;;;;;;;-3.03;79.95;97792.75;10378630;28;20402;-60
2022/01/22 17:39:50;;;;;;;32.08;19.30;;;;;;;-3.00;79.59;97808.13;10393315;28;20068;-60
2022/01/22 17:44:49;;;;;;;20.48;12.77;;;;;;;-3.33;78.34;97810.63;10378378;28;20087;-60
2022/01/22 17:49:48;;;;;;;32.55;21.77;;;;;;;-3.46;78.44;97820.91;10377646;28;20072;-60
2022/01/22 17:54:47;;;;;;;32.28;21.52;;;;;;;-3.55;77.74;97821.28;10377675;28;20033;-60
2022/01/22 17:59:46;;;;;;;49.42;26.92;;;;;;;-3.62;77.79;97828.47;10377624;28;20384;-60
2022/01/22 18:04:47;;;;;;;27.77;15.70;;;;;;;-3.80;76.77;97839.31;10375816;28;20526;-60
2022/01/22 18:09:46;;;;;;;31.35;17.35;;;;;;;-3.87;75.72;97836.38;10377693;28;20075;-60
2022/01/22 18:14:45;;;;;;;40.65;22.90;;;;;;;-3.81;75.02;97854.44;10377066;28;20032;-60
2022/01/22 18:19:44;;;;;;;67.20;37.22;;;;;;;-3.83;74.87;97849.31;10377292;28;20051;-60
2022/01/22 18:24:43;;;;;;;79.68;44.70;;;;;;;-3.84;74.60;97855.13;10376990;28;20045;-60
2022/01/22 18:29:42;;;;;;;56.15;31.65;;;;;;;-3.92;73.99;97875.78;10376536;28;20128;-60
2022/01/22 18:34:41;;;;;;;58.63;29.98;;;;;;;-3.93;74.67;97877.44;10376268;28;20477;-60
2022/01/22 18:39:40;;;;;;;;;;;;;;;-3.92;74.91;97879.19;10376248;28;20068;-60
2022/01/22 18:44:39;;;;;;;76.22;43.28;;;;;;;-4.03;74.17;97896.31;10375958;28;20044;-60
2022/01/22 18:49:38;;;;;;;47.95;25.17;;;;;;;-4.18;74.17;97903.03;10376178;28;20029;-60
2022/01/22 18:54:37;;;;;;;34.80;20.63;;;;;;;-4.15;74.42;97912.47;10375496;28;20036;-60
2022/01/22 18:59:37;;;;;;;32.33;19.80;;;;;;;-4.09;73.70;97922.94;10373896;28;20064;-60
2022/01/22 19:04:37;;;;;;;24.90;14.60;;;;;;;-4.01;73.19;97920.09;10375057;28;20071;-60
2022/01/22 19:09:36;;;;;;;20.20;11.45;;;;;;;-4.11;71.06;97922.88;10375251;28;20075;-60
2022/01/22 19:14:35;;;;;;;;;;;;;;;-4.07;70.42;97922.25;10375537;28;20557;-60
2022/01/22 19:19:34;;;;;;;14.02;7.15;;;;;;;-4.10;68.35;97932.22;10373803;28;20284;-60
2022/01/22 19:24:58;;;;;;;;;;;;;;;-4.18;68.51;97897.97;10375084;28;20503;-60
2022/01/22 19:29:57;;;;;;;18.23;10.30;;;;;;;-3.88;68.70;97943.59;10374682;28;19944;-60
2022/01/22 19:34:56;;;;;;;13.20;7.47;;;;;;;-3.95;66.89;97934.81;10374330;28;20098;-60
2022/01/22 19:39:55;;;;;;;13.35;7.32;;;;;;;-3.88;66.66;97956.28;10374127;28;20488;-60
2022/01/22 19:44:58;;;;;;;10.15;6.03;;;;;;;-3.96;66.27;97955.84;10374379;28;20037;-60
2022/01/22 19:49:58;;;;;;;31.92;15.70;;;;;;;-3.87;66.28;97966.53;10373870;28;20061;-60
2022/01/22 19:54:57;;;;;;;15.82;9.05;;;;;;;-3.96;65.78;97963.44;10373908;28;20064;-60
2022/01/22 19:59:56;;;;;;;15.90;9.32;;;;;;;-3.94;65.69;97948.34;10374250;28;20033;-60
2022/01/22 20:04:55;;;;;;;14.00;6.82;;;;;;;-3.82;64.62;97977.81;10373821;28;20063;-60
2022/01/22 20:09:54;;;;;;;23.88;11.43;;;;;;;-3.78;65.57;97958.59;10373814;28;20041;-60
2022/01/22 20:14:53;;;;;;;25.92;14.02;;;;;;;-3.91;64.86;97938.38;10373701;28;20041;-61
2022/01/22 20:19:52;;;;;;;14.88;8.80;;;;;;;-3.82;64.88;97967.66;10373558;28;20531;-60
2022/01/22 20:24:51;;;;;;;9.90;6.18;;;;;;;-3.80;65.10;97971.16;10373517;28;20511;-58
2022/01/22 20:29:50;;;;;;;14.68;9.52;;;;;;;-3.66;65.29;97983.78;10376710;28;20800;-58
2022/01/22 20:34:49;;;;;;;;;;;;;;;-3.54;65.68;98012.38;10381364;28;20091;-58
2022/01/22 20:39:48;;;;;;;15.82;9.07;;;;;;;-3.67;66.59;98003.19;10374134;28;19909;-58
2022/01/22 20:44:48;;;;;;;14.27;8.65;;;;;;;-3.59;66.40;98021.38;10364329;28;20076;-58
2022/01/22 20:49:49;;;;;;;14.63;8.85;;;;;;;-3.65;66.44;98021.88;10367400;28;20075;-58
2022/01/22 20:54:48;;;;;;;19.38;11.27;;;;;;;-3.72;65.48;98021.44;10370898;28;20056;-58
2022/01/22 20:59:47;;;;;;;20.58;11.02;;;;;;;-3.69;64.24;98032.66;10373550;28;20094;-58
2022/01/22 21:04:46;;;;;;;25.13;10.70;;;;;;;-3.80;63.91;98037.09;10378898;28;20033;-58
2022/01/22 21:09:45;;;;;;;12.23;6.93;;;;;;;-3.95;63.77;98041.25;10379449;28;20033;-58
2022/01/22 21:14:44;;;;;;;17.55;9.88;;;;;;;-3.96;63.22;98049.63;10379544;28;20530;-59
2022/01/22 21:19:43;;;;;;;8.98;5.10;;;;;;;-4.18;63.65;98042.41;10379419;28;20059;-59
2022/01/22 21:24:42;;;;;;;11.43;5.63;;;;;;;-4.10;63.69;98055.53;10379012;28;20083;-59
2022/01/22 21:29:44;;;;;;;15.50;7.95;;;;;;;-4.12;63.58;98059.63;10379355;28;20045;-59
2022/01/22 21:34:43;;;;;;;21.15;10.98;;;;;;;-4.08;62.30;98066.63;10379104;28;20452;-59
2022/01/22 21:39:42;;;;;;;12.30;7.43;;;;;;;-4.11;62.18;98057.19;10378381;28;20533;-59
2022/01/22 21:44:45;;;;;;;6.85;4.35;;;;;;;-4.22;61.51;98074.25;10378521;28;20064;-59
2022/01/22 21:49:45;;;;;;;18.13;9.35;;;;;;;-4.29;61.11;98054.41;10378226;28;20071;-58
2022/01/22 21:54:44;;;;;;;15.73;8.10;;;;;;;-4.21;61.66;98070.97;10378333;28;20067;-59
2022/01/22 21:59:43;;;;;;;13.88;7.05;;;;;;;-4.30;62.16;98082.16;10377770;28;20040;-59
2022/01/22 22:04:42;;;;;;;;;;;;;;;-4.38;61.45;98089.31;10377871;28;20538;-59
2022/01/22 22:09:41;;;;;;;15.25;7.40;;;;;;;-4.41;62.10;98089.13;10377821;28;19948;-59
2022/01/22 22:14:40;;;;;;;15.23;8.02;;;;;;;-4.43;62.29;98081.41;10377222;28;20103;-59
2022/01/22 22:19:39;;;;;;;16.73;8.70;;;;;;;-4.47;62.81;98093.78;10377278;28;20033;-59
2022/01/22 22:24:38;;;;;;;23.08;11.65;;;;;;;-4.37;61.58;98093.59;10376454;28;20077;-59
2022/01/22 22:29:37;;;;;;;28.95;15.63;;;;;;;-4.37;62.22;98086.00;10376879;28;20029;-59
2022/01/22 22:34:36;;;;;;;17.40;10.45;;;;;;;-4.16;61.91;98101.66;10375258;28;20442;-59
2022/01/22 22:39:35;;;;;;;28.35;13.70;;;;;;;-4.04;60.69;98097.34;10376197;28;20491;-59
2022/01/22 22:44:34;;;;;;;24.85;14.68;;;;;;;-3.93;61.22;98099.63;10376123;28;20552;-59
2022/01/22 22:49:33;;;;;;;31.10;16.60;;;;;;;-3.86;60.59;98096.69;10375434;28;20372;-59
2022/01/22 22:54:33;;;;;;;39.78;22.63;;;;;;;-3.74;61.38;98109.22;10373676;28;20033;-59
2022/01/22 22:59:32;;;;;;;31.77;19.27;;;;;;;-3.66;62.22;98125.81;10375747;28;20491;-59
2022/01/22 23:04:30;;;;;;;34.25;17.33;;;;;;;-3.60;63.21;98126.16;10373765;28;20492;-59
2022/01/22 23:09:29;;;;;;;34.38;18.60;;;;;;;-3.53;64.73;98125.72;10374958;28;20408;-59
2022/01/22 23:14:29;;;;;;;30.50;18.25;;;;;;;-3.50;63.93;98125.06;10374946;28;20028;-59
2022/01/22 23:30:05;;;;;;;45.17;28.02;;;;;;;-3.45;65.11;98132.16;10374988;28;20064;-59
2022/01/22 23:35:40;;;;;;;47.20;28.25;;;;;;;-3.51;65.31;98119.09;10374440;28;20045;-59
2022/01/22 23:56:45;;;;;;;28.77;16.90;;;;;;;-3.76;62.85;98089.75;10374073;28;20068;-59
