Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:55;;;;;;;73.70;25.50;;;;;;;;;;5010169;28;20125;-83
2024/01/26 00:04:21;;;;;;;71.25;24.83;;;;;;;;;;5027364;28;20111;-83
2024/01/26 00:06:48;;;;;;;65.22;23.92;;;;;;;;;;5027202;28;20052;-83
2024/01/26 00:09:15;;;;;;;66.25;23.85;;;;;;;;;;4993461;28;20034;-83
2024/01/26 00:11:41;;;;;;;65.80;24.13;;;;;;;;;;5009911;28;20061;-83
2024/01/26 00:14:08;;;;;;;65.60;23.90;;;;;;;;;;5010662;28;20046;-83
2024/01/26 00:16:34;;;;;;;66.63;24.65;;;;;;;;;;4985134;28;20466;-83
2024/01/26 00:19:00;;;;;;;66.88;23.33;;;;;;;;;;5028485;28;20420;-83
2024/01/26 00:21:26;;;;;;;66.38;25.55;;;;;;;;;;4994069;28;20056;-83
2024/01/26 00:23:52;;;;;;;62.20;24.55;;;;;;;;;;5009463;28;20498;-83
2024/01/26 00:26:18;;;;;;;65.15;24.92;;;;;;;;;;4998573;28;20048;-83
2024/01/26 00:28:44;;;;;;;68.10;25.02;;;;;;;;;;5009879;28;20450;-83
2024/01/26 00:31:17;;;;;;;64.57;24.40;;;;;;;;;;5009431;28;20073;-83
2024/01/26 00:33:43;;;;;;;63.42;23.35;;;;;;;;;;5027196;28;20124;-83
2024/01/26 00:36:09;;;;;;;62.95;24.27;;;;;;;;;;5027238;28;20053;-83
2024/01/26 00:38:36;;;;;;;64.28;24.58;;;;;;;;;;4993031;28;20120;-83
2024/01/26 00:41:02;;;;;;;68.63;25.20;;;;;;;;;;5010003;28;20049;-83
2024/01/26 00:43:28;;;;;;;57.35;22.90;;;;;;;;;;5027361;28;20088;-83
2024/01/26 00:45:54;;;;;;;56.40;22.65;;;;;;;;;;5028156;28;20056;-83
2024/01/26 00:48:20;;;;;;;62.38;22.67;;;;;;;;;;5029561;28;20045;-83
2024/01/26 00:50:46;;;;;;;56.17;22.83;;;;;;;;;;5028007;28;20040;-83
2024/01/26 00:53:12;;;;;;;54.40;21.55;;;;;;;;;;5009409;28;20033;-83
2024/01/26 00:55:38;;;;;;;49.70;21.20;;;;;;;;;;5027712;28;20064;-83
2024/01/26 00:58:05;;;;;;;54.55;22.38;;;;;;;;;;5010712;28;20216;-83
2024/01/26 01:00:31;;;;;;;53.72;21.85;;;;;;;;;;5021794;28;20195;-83
2024/01/26 01:02:57;;;;;;;62.55;22.23;;;;;;;;;;5009523;28;20155;-83
2024/01/26 01:05:23;;;;;;;51.50;22.63;;;;;;;;;;4995271;28;20448;-83
2024/01/26 01:07:49;;;;;;;56.67;21.98;;;;;;;;;;5007869;28;20111;-83
2024/01/26 01:10:15;;;;;;;57.10;22.48;;;;;;;;;;5008716;28;20128;-83
2024/01/26 01:12:42;;;;;;;61.92;23.00;;;;;;;;;;5009853;28;20045;-84
2024/01/26 01:15:11;;;;;;;56.20;21.25;;;;;;;;;;5027647;28;20081;-83
2024/01/26 01:17:40;;;;;;;55.15;22.02;;;;;;;;;;5028197;28;20087;-83
2024/01/26 01:20:08;;;;;;;51.03;20.65;;;;;;;;;;5033694;28;20068;-83
2024/01/26 01:22:34;;;;;;;46.67;21.60;;;;;;;;;;5008490;28;20049;-83
2024/01/26 01:25:00;;;;;;;57.10;22.42;;;;;;;;;;5027034;28;20049;-83
2024/01/26 01:27:26;;;;;;;47.03;21.92;;;;;;;;;;5026728;28;20114;-83
2024/01/26 01:29:52;;;;;;;49.20;22.13;;;;;;;;;;5008983;28;20049;-83
2024/01/26 01:32:18;;;;;;;51.22;21.38;;;;;;;;;;5028362;28;20042;-83
2024/01/26 01:34:47;;;;;;;51.55;22.13;;;;;;;;;;5017591;28;20045;-84
2024/01/26 01:37:13;;;;;;;47.45;22.45;;;;;;;;;;4991811;28;20586;-83
2024/01/26 01:39:39;;;;;;;51.15;21.40;;;;;;;;;;5021589;28;20042;-83
2024/01/26 01:42:05;;;;;;;49.15;21.33;;;;;;;;;;5005908;28;20058;-83
2024/01/26 01:44:31;;;;;;;48.95;22.20;;;;;;;;;;5026894;28;20132;-83
2024/01/26 01:46:57;;;;;;;46.97;20.52;;;;;;;;;;5026876;28;20053;-83
2024/01/26 01:49:24;;;;;;;47.58;21.38;;;;;;;;;;5021504;28;20042;-83
2024/01/26 01:51:51;;;;;;;45.95;20.50;;;;;;;;;;5007344;28;20076;-83
2024/01/26 01:54:19;;;;;;;44.92;21.17;;;;;;;;;;5013985;28;20770;-83
2024/01/26 01:56:45;;;;;;;41.35;20.83;;;;;;;;;;5026146;28;20050;-82
2024/01/26 01:59:12;;;;;;;43.85;21.70;;;;;;;;;;5007537;28;20550;-83
2024/01/26 02:01:38;;;;;;;44.08;19.88;;;;;;;;;;4978587;28;20041;-83
2024/01/26 02:04:05;;;;;;;42.80;19.42;;;;;;;;;;5025891;28;20061;-83
2024/01/26 02:06:31;;;;;;;39.22;19.13;;;;;;;;;;5008708;28;20038;-83
2024/01/26 02:08:57;;;;;;;39.17;18.35;;;;;;;;;;5009028;28;20050;-83
2024/01/26 02:11:23;;;;;;;37.25;18.40;;;;;;;;;;4992459;28;20145;-83
2024/01/26 02:13:49;;;;;;;31.10;16.80;;;;;;;;;;5008474;28;20868;-83
2024/01/26 02:16:15;;;;;;;34.28;17.83;;;;;;;;;;5008897;28;20046;-83
2024/01/26 02:18:41;;;;;;;33.58;17.75;;;;;;;;;;5009280;28;20046;-84
2024/01/26 02:21:07;;;;;;;37.90;17.90;;;;;;;;;;4993110;28;20045;-83
2024/01/26 02:23:33;;;;;;;34.50;18.73;;;;;;;;;;5025919;28;20052;-83
2024/01/26 02:25:59;;;;;;;33.67;17.83;;;;;;;;;;5009496;28;20046;-83
2024/01/26 02:28:26;;;;;;;30.67;16.67;;;;;;;;;;5028645;28;20049;-83
2024/01/26 02:30:51;;;;;;;32.55;17.13;;;;;;;;;;4980823;28;20360;-83
2024/01/26 02:33:17;;;;;;;31.15;16.88;;;;;;;;;;5030014;28;20049;-83
2024/01/26 02:35:44;;;;;;;29.77;16.88;;;;;;;;;;5011841;28;20159;-84
2024/01/26 02:38:10;;;;;;;27.75;16.30;;;;;;;;;;5012699;28;20396;-86
2024/01/26 02:40:36;;;;;;;27.85;15.68;;;;;;;;;;5010245;28;20037;-84
2024/01/26 02:43:02;;;;;;;26.88;15.23;;;;;;;;;;4995654;28;20157;-84
2024/01/26 02:45:28;;;;;;;25.85;15.73;;;;;;;;;;5011915;28;20203;-84
2024/01/26 02:47:54;;;;;;;25.98;15.85;;;;;;;;;;5011131;28;20571;-84
2024/01/26 02:50:20;;;;;;;25.92;15.68;;;;;;;;;;4995710;28;20041;-83
2024/01/26 02:52:46;;;;;;;24.23;15.32;;;;;;;;;;5029659;28;20037;-83
2024/01/26 02:55:13;;;;;;;21.80;14.07;;;;;;;;;;5011358;28;20063;-83
2024/01/26 02:57:39;;;;;;;20.65;13.88;;;;;;;;;;5029698;28;20764;-84
2024/01/26 03:00:07;;;;;;;22.55;14.80;;;;;;;;;;5011091;28;20392;-84
2024/01/26 03:02:33;;;;;;;22.50;14.70;;;;;;;;;;5028551;28;20132;-83
2024/01/26 03:04:59;;;;;;;24.33;14.68;;;;;;;;;;5000535;28;20049;-84
2024/01/26 03:07:25;;;;;;;21.75;14.70;;;;;;;;;;5032128;28;20728;-84
2024/01/26 03:09:51;;;;;;;21.13;13.45;;;;;;;;;;5033849;28;20064;-84
2024/01/26 03:12:17;;;;;;;20.63;14.38;;;;;;;;;;5011173;28;20455;-83
2024/01/26 03:14:43;;;;;;;22.60;14.90;;;;;;;;;;5011686;28;20045;-84
2024/01/26 03:17:09;;;;;;;24.38;14.93;;;;;;;;;;5028815;28;20128;-84
2024/01/26 03:19:36;;;;;;;21.08;14.18;;;;;;;;;;5027600;28;20048;-83
2024/01/26 03:22:04;;;;;;;20.85;13.90;;;;;;;;;;5011431;28;20107;-84
2024/01/26 03:24:30;;;;;;;20.63;13.15;;;;;;;;;;5026029;28;20056;-84
2024/01/26 03:26:56;;;;;;;19.70;14.20;;;;;;;;;;5009970;28;20050;-84
2024/01/26 03:29:22;;;;;;;23.13;15.00;;;;;;;;;;4992178;28;20403;-84
2024/01/26 03:31:48;;;;;;;22.17;15.27;;;;;;;;;;5020556;28;20128;-84
2024/01/26 03:34:14;;;;;;;23.55;15.40;;;;;;;;;;5029748;28;20556;-84
2024/01/26 03:36:40;;;;;;;23.45;15.32;;;;;;;;;;5036911;28;20423;-84
2024/01/26 03:39:09;;;;;;;23.23;14.88;;;;;;;;;;5028117;28;20515;-83
2024/01/26 03:41:39;;;;;;;22.17;14.70;;;;;;;;;;5028051;28;20073;-84
2024/01/26 03:44:06;;;;;;;21.33;13.98;;;;;;;;;;5007218;28;20049;-83
2024/01/26 03:46:32;;;;;;;22.70;15.45;;;;;;;;;;5025968;28;20057;-84
2024/01/26 03:48:58;;;;;;;25.10;14.93;;;;;;;;;;4992223;28;20045;-84
2024/01/26 03:51:24;;;;;;;20.70;13.98;;;;;;;;;;5025637;28;20774;-84
2024/01/26 03:53:50;;;;;;;23.67;15.50;;;;;;;;;;5029215;28;20045;-85
2024/01/26 03:56:16;;;;;;;22.98;15.05;;;;;;;;;;5029306;28;20052;-84
2024/01/26 03:58:44;;;;;;;22.75;14.20;;;;;;;;;;5028322;28;20042;-84
2024/01/26 04:01:10;;;;;;;21.23;14.18;;;;;;;;;;4994586;28;20057;-84
2024/01/26 04:03:36;;;;;;;22.27;14.45;;;;;;;;;;4994365;28;20045;-84
2024/01/26 04:06:03;;;;;;;21.13;13.90;;;;;;;;;;5027540;28;20395;-85
2024/01/26 04:08:29;;;;;;;22.80;14.38;;;;;;;;;;5014645;28;20055;-84
2024/01/26 04:10:55;;;;;;;23.77;14.80;;;;;;;;;;5039360;28;20065;-84
2024/01/26 04:13:21;;;;;;;23.58;15.52;;;;;;;;;;5010188;28;20064;-84
2024/01/26 04:15:47;;;;;;;22.70;13.85;;;;;;;;;;5010768;28;20069;-84
2024/01/26 04:18:14;;;;;;;25.58;14.40;;;;;;;;;;5011254;28;20119;-84
2024/01/26 04:20:40;;;;;;;24.08;14.77;;;;;;;;;;4994072;28;20041;-84
2024/01/26 04:23:06;;;;;;;23.20;14.48;;;;;;;;;;5038468;28;20714;-84
2024/01/26 04:25:32;;;;;;;21.85;14.30;;;;;;;;;;5027964;28;20084;-84
2024/01/26 04:27:58;;;;;;;23.73;14.23;;;;;;;;;;5009726;28;20103;-83
2024/01/26 04:30:24;;;;;;;26.05;14.15;;;;;;;;;;5027504;28;20160;-84
2024/01/26 04:32:50;;;;;;;24.80;14.43;;;;;;;;;;5010191;28;20049;-84
2024/01/26 04:35:16;;;;;;;22.42;14.93;;;;;;;;;;5010085;28;20049;-84
2024/01/26 04:37:42;;;;;;;24.35;14.65;;;;;;;;;;5010862;28;20052;-84
2024/01/26 04:40:08;;;;;;;23.55;14.43;;;;;;;;;;5007683;28;20045;-85
2024/01/26 04:42:37;;;;;;;24.02;14.65;;;;;;;;;;5009329;28;20678;-84
2024/01/26 04:45:03;;;;;;;24.25;14.05;;;;;;;;;;5028211;28;20049;-84
2024/01/26 04:47:29;;;;;;;23.92;15.20;;;;;;;;;;5008146;28;20052;-84
2024/01/26 04:49:55;;;;;;;23.00;15.13;;;;;;;;;;5008624;28;20045;-84
2024/01/26 04:52:21;;;;;;;26.85;15.13;;;;;;;;;;5025479;28;20037;-84
2024/01/26 04:54:48;;;;;;;32.03;16.30;;;;;;;;;;5008638;28;20052;-84
2024/01/26 04:57:14;;;;;;;24.60;15.70;;;;;;;;;;5005032;28;20128;-84
2024/01/26 04:59:40;;;;;;;24.20;15.80;;;;;;;;;;5007130;28;20060;-84
2024/01/26 05:02:06;;;;;;;23.27;14.57;;;;;;;;;;5007268;28;20053;-84
2024/01/26 05:04:32;;;;;;;23.73;15.88;;;;;;;;;;5009691;28;20411;-84
2024/01/26 05:06:58;;;;;;;27.17;16.75;;;;;;;;;;5026147;28;20128;-84
2024/01/26 05:09:24;;;;;;;27.23;16.30;;;;;;;;;;5010145;28;20483;-84
2024/01/26 05:11:51;;;;;;;28.00;16.55;;;;;;;;;;5030066;28;20049;-84
2024/01/26 05:14:17;;;;;;;26.95;17.45;;;;;;;;;;4991666;28;20073;-85
2024/01/26 05:16:43;;;;;;;29.33;16.75;;;;;;;;;;5009394;28;20126;-84
2024/01/26 05:19:09;;;;;;;26.48;17.20;;;;;;;;;;5027935;28;20480;-84
2024/01/26 05:21:35;;;;;;;25.60;16.67;;;;;;;;;;5027170;28;20064;-84
2024/01/26 05:24:01;;;;;;;29.25;18.35;;;;;;;;;;4993363;28;20045;-85
2024/01/26 05:26:28;;;;;;;26.13;17.80;;;;;;;;;;5026627;28;20060;-85
2024/01/26 05:28:54;;;;;;;27.30;17.33;;;;;;;;;;5006900;28;20049;-85
2024/01/26 05:31:20;;;;;;;26.60;16.48;;;;;;;;;;5026420;28;20041;-84
2024/01/26 05:33:46;;;;;;;25.88;16.65;;;;;;;;;;5009215;28;20045;-84
2024/01/26 05:36:13;;;;;;;21.88;16.20;;;;;;;;;;5008426;28;20403;-84
2024/01/26 05:38:39;;;;;;;25.67;16.13;;;;;;;;;;5001509;28;20042;-85
2024/01/26 05:41:04;;;;;;;23.23;16.33;;;;;;;;;;5017586;28;20042;-84
2024/01/26 05:43:30;;;;;;;19.27;14.73;;;;;;;;;;5006641;28;20725;-83
2024/01/26 05:45:56;;;;;;;21.30;16.00;;;;;;;;;;5025835;28;20064;-85
2024/01/26 05:48:22;;;;;;;22.67;15.90;;;;;;;;;;5029244;28;20131;-85
2024/01/26 05:50:48;;;;;;;21.00;15.15;;;;;;;;;;5024359;28;20403;-83
2024/01/26 05:53:14;;;;;;;21.83;15.50;;;;;;;;;;5016122;28;20053;-83
2024/01/26 05:55:40;;;;;;;19.95;15.20;;;;;;;;;;5024944;28;20100;-83
2024/01/26 05:58:06;;;;;;;22.17;15.93;;;;;;;;;;5023937;28;20165;-84
2024/01/26 06:00:32;;;;;;;24.27;15.43;;;;;;;;;;5025746;28;20069;-84
2024/01/26 06:02:58;;;;;;;22.13;15.25;;;;;;;;;;4997987;28;20058;-84
2024/01/26 06:05:24;;;;;;;21.88;15.20;;;;;;;;;;4972139;28;20500;-84
2024/01/26 06:07:50;;;;;;;20.63;14.88;;;;;;;;;;4989592;28;20058;-84
2024/01/26 06:10:17;;;;;;;21.40;14.75;;;;;;;;;;4988740;28;20042;-84
2024/01/26 06:12:44;;;;;;;20.73;14.35;;;;;;;;;;4991800;28;20057;-84
2024/01/26 06:15:10;;;;;;;21.35;14.13;;;;;;;;;;4980016;28;20079;-84
2024/01/26 06:17:36;;;;;;;20.90;14.52;;;;;;;;;;4975757;28;20559;-85
2024/01/26 06:20:05;;;;;;;22.02;14.35;;;;;;;;;;4991335;28;20101;-83
2024/01/26 06:22:31;;;;;;;20.63;14.48;;;;;;;;;;4990270;28;20651;-85
2024/01/26 06:24:57;;;;;;;18.73;12.93;;;;;;;;;;4988971;28;20201;-85
2024/01/26 06:27:23;;;;;;;23.92;14.25;;;;;;;;;;4990282;28;20460;-83
2024/01/26 06:29:49;;;;;;;20.45;13.68;;;;;;;;;;4989019;28;20137;-83
2024/01/26 06:32:18;;;;;;;17.83;13.43;;;;;;;;;;4977332;28;20137;-84
2024/01/26 06:34:45;;;;;;;18.23;12.70;;;;;;;;;;4969695;28;20137;-83
2024/01/26 06:37:11;;;;;;;17.65;12.23;;;;;;;;;;5005753;28;20050;-84
2024/01/26 06:39:40;;;;;;;22.02;12.65;;;;;;;;;;4990915;28;20041;-84
2024/01/26 06:42:06;;;;;;;15.82;12.27;;;;;;;;;;4989866;28;20518;-83
2024/01/26 06:44:34;;;;;;;19.98;12.32;;;;;;;;;;4994821;28;20614;-82
2024/01/26 06:47:00;;;;;;;21.65;12.98;;;;;;;;;;4988781;28;20133;-83
2024/01/26 06:49:27;;;;;;;18.27;11.95;;;;;;;;;;4990066;28;20870;-82
2024/01/26 06:51:53;;;;;;;17.65;11.57;;;;;;;;;;4987806;28;20054;-81
2024/01/26 06:54:19;;;;;;;19.65;11.38;;;;;;;;;;4985065;28;20413;-81
2024/01/26 06:56:45;;;;;;;15.95;11.30;;;;;;;;;;4987077;28;20034;-82
2024/01/26 06:59:11;;;;;;;15.20;10.75;;;;;;;;;;4988150;28;20057;-81
2024/01/26 07:01:38;;;;;;;16.02;10.18;;;;;;;;;;4989575;28;20465;-84
2024/01/26 07:04:04;;;;;;;16.65;9.77;;;;;;;;;;5023952;28;20404;-80
2024/01/26 07:06:30;;;;;;;19.23;12.10;;;;;;;;;;5029466;28;20448;-80
2024/01/26 07:08:56;;;;;;;14.38;10.23;;;;;;;;;;5030657;28;20143;-79
2024/01/26 07:11:24;;;;;;;16.45;9.98;;;;;;;;;;5028032;28;20037;-79
2024/01/26 07:13:50;;;;;;;15.13;9.73;;;;;;;;;;5012597;28;20064;-80
2024/01/26 07:16:16;;;;;;;14.10;9.63;;;;;;;;;;5010468;28;20399;-81
2024/01/26 07:18:42;;;;;;;14.10;9.65;;;;;;;;;;5029159;28;20045;-80
2024/01/26 07:21:10;;;;;;;13.80;8.75;;;;;;;;;;5029146;28;20045;-81
2024/01/26 07:23:39;;;;;;;12.80;8.70;;;;;;;;;;5032568;28;20033;-81
2024/01/26 07:26:06;;;;;;;9.10;7.60;;;;;;;;;;5025100;28;20128;-82
2024/01/26 07:28:38;;;;;;;10.23;7.72;;;;;;;;;;5013210;28;20085;-81
2024/01/26 07:31:04;;;;;;;11.07;8.20;;;;;;;;;;5030047;28;20041;-83
2024/01/26 07:33:30;;;;;;;11.52;8.35;;;;;;;;;;5009698;28;20406;-81
2024/01/26 07:35:57;;;;;;;10.65;7.50;;;;;;;;;;5030342;28;20048;-82
2024/01/26 07:38:23;;;;;;;12.23;7.65;;;;;;;;;;5030948;28;20051;-81
2024/01/26 07:40:50;;;;;;;10.13;6.88;;;;;;;;;;5030813;28;20156;-81
2024/01/26 07:43:16;;;;;;;9.10;6.50;;;;;;;;;;5013273;28;20046;-82
2024/01/26 07:45:42;;;;;;;11.45;7.07;;;;;;;;;;5030546;28;20329;-83
2024/01/26 07:48:12;;;;;;;8.13;6.53;;;;;;;;;;5002882;28;20045;-80
2024/01/26 07:50:38;;;;;;;8.90;6.43;;;;;;;;;;5029469;28;20056;-80
2024/01/26 07:53:04;;;;;;;9.10;6.45;;;;;;;;;;5026422;28;20511;-81
2024/01/26 07:55:31;;;;;;;7.60;5.82;;;;;;;;;;4994535;28;20160;-80
2024/01/26 07:57:57;;;;;;;8.25;6.55;;;;;;;;;;5011553;28;20439;-80
2024/01/26 08:00:23;;;;;;;7.38;5.88;;;;;;;;;;5027719;28;20048;-80
2024/01/26 08:02:49;;;;;;;8.80;6.00;;;;;;;;;;5050020;28;20092;-80
2024/01/26 08:05:15;;;;;;;7.60;5.90;;;;;;;;;;5050535;28;20055;-80
2024/01/26 08:07:41;;;;;;;7.72;5.45;;;;;;;;;;5031835;28;20783;-80
2024/01/26 08:10:09;;;;;;;6.95;5.50;;;;;;;;;;5039868;28;20045;-80
2024/01/26 08:12:35;;;;;;;16.25;11.85;;;;;;;;;;5027093;28;20041;-80
2024/01/26 08:15:01;;;;;;;8.52;6.18;;;;;;;;;;5027662;28;20164;-79
2024/01/26 08:17:27;;;;;;;6.88;6.10;;;;;;;;;;5029794;28;20072;-80
2024/01/26 08:19:53;;;;;;;7.78;5.90;;;;;;;;;;5011093;28;20395;-80
2024/01/26 08:22:20;;;;;;;7.05;5.50;;;;;;;;;;5011788;28;20049;-80
2024/01/26 08:24:46;;;;;;;6.78;5.53;;;;;;;;;;5010765;28;20088;-80
2024/01/26 08:27:12;;;;;;;7.15;5.38;;;;;;;;;;5027381;28;20064;-80
2024/01/26 08:29:39;;;;;;;6.25;5.15;;;;;;;;;;5007437;28;20103;-79
2024/01/26 08:32:05;;;;;;;7.20;5.45;;;;;;;;;;5004838;28;20045;-80
2024/01/26 08:34:31;;;;;;;6.53;5.47;;;;;;;;;;5033334;28;20045;-80
2024/01/26 08:36:57;;;;;;;7.03;5.38;;;;;;;;;;5030214;28;20419;-80
2024/01/26 08:39:23;;;;;;;8.45;6.68;;;;;;;;;;5035064;28;20046;-80
2024/01/26 08:41:49;;;;;;;9.05;7.32;;;;;;;;;;5025989;28;20156;-79
2024/01/26 08:44:16;;;;;;;11.00;7.13;;;;;;;;;;5010007;28;20080;-79
2024/01/26 08:46:42;;;;;;;10.77;7.50;;;;;;;;;;5000006;28;20072;-80
2024/01/26 08:49:08;;;;;;;10.75;8.10;;;;;;;;;;5027414;28;20048;-80
2024/01/26 08:51:34;;;;;;;9.88;8.18;;;;;;;;;;5028266;28;20037;-81
2024/01/26 08:54:00;;;;;;;10.50;7.57;;;;;;;;;;5026771;28;20049;-80
2024/01/26 08:56:27;;;;;;;12.20;8.65;;;;;;;;;;5024351;28;20732;-79
2024/01/26 08:58:54;;;;;;;11.32;9.35;;;;;;;;;;5009812;28;20134;-80
2024/01/26 09:01:20;;;;;;;12.68;9.80;;;;;;;;;;5030535;28;20053;-78
2024/01/26 09:03:46;;;;;;;13.23;8.95;;;;;;;;;;5041673;28;20053;-79
2024/01/26 09:06:13;;;;;;;10.90;8.75;;;;;;;;;;5031155;28;20077;-80
2024/01/26 09:08:39;;;;;;;12.27;9.10;;;;;;;;;;5027416;28;20092;-79
2024/01/26 09:11:05;;;;;;;14.25;10.23;;;;;;;;;;5010556;28;20407;-79
2024/01/26 09:13:31;;;;;;;12.88;9.55;;;;;;;;;;5027989;28;20052;-81
2024/01/26 09:15:57;;;;;;;12.40;9.15;;;;;;;;;;5010460;28;20455;-81
2024/01/26 09:18:23;;;;;;;14.10;8.75;;;;;;;;;;5009139;28;20073;-80
2024/01/26 09:20:50;;;;;;;11.48;7.25;;;;;;;;;;5027903;28;20041;-80
2024/01/26 09:23:16;;;;;;;10.90;7.10;;;;;;;;;;5026065;28;20365;-81
2024/01/26 09:25:43;;;;;;;11.70;7.40;;;;;;;;;;5019459;28;20120;-80
2024/01/26 09:28:09;;;;;;;6.47;4.82;;;;;;;;;;5012406;28;20045;-80
2024/01/26 09:30:35;;;;;;;7.47;3.72;;;;;;;;;;5026343;28;20107;-80
2024/01/26 09:33:01;;;;;;;5.43;2.97;;;;;;;;;;5012417;28;20159;-81
2024/01/26 09:35:27;;;;;;;1.88;1.10;;;;;;;;;;5007601;28;20053;-82
2024/01/26 09:37:53;;;;;;;1.25;0.90;;;;;;;;;;5025772;28;20148;-80
2024/01/26 09:40:20;;;;;;;1.60;0.70;;;;;;;;;;5027262;28;20140;-79
2024/01/26 09:42:46;;;;;;;1.10;0.63;;;;;;;;;;5028006;28;20403;-81
2024/01/26 09:45:12;;;;;;;0.77;0.50;;;;;;;;;;5026080;28;20136;-81
2024/01/26 09:47:40;;;;;;;3.60;1.05;;;;;;;;;;5009620;28;20414;-79
2024/01/26 09:50:07;;;;;;;2.63;0.90;;;;;;;;;;5027077;28;20056;-79
2024/01/26 09:52:37;;;;;;;2.50;0.90;;;;;;;;;;5027809;28;20045;-80
2024/01/26 09:55:03;;;;;;;3.10;0.80;;;;;;;;;;5026324;28;20049;-79
2024/01/26 09:57:31;;;;;;;4.82;1.00;;;;;;;;;;5008215;28;20069;-80
2024/01/26 09:59:57;;;;;;;8.40;1.30;;;;;;;;;;5025816;28;20053;-81
2024/01/26 10:02:23;;;;;;;7.05;1.05;;;;;;;;;;5000979;28;20058;-80
2024/01/26 10:04:49;;;;;;;3.42;1.75;;;;;;;;;;4987692;28;20134;-81
2024/01/26 10:07:16;;;;;;;5.32;1.25;;;;;;;;;;4971131;28;20464;-80
2024/01/26 10:09:42;;;;;;;4.25;1.02;;;;;;;;;;4988191;28;20042;-80
2024/01/26 10:12:11;;;;;;;5.28;1.40;;;;;;;;;;4986613;28;20673;-80
2024/01/26 10:14:37;;;;;;;11.88;1.67;;;;;;;;;;4998740;28;20121;-79
2024/01/26 10:17:06;;;;;;;7.63;1.52;;;;;;;;;;4971453;28;20090;-78
2024/01/26 10:19:34;;;;;;;4.45;1.30;;;;;;;;;;4988553;28;20129;-79
2024/01/26 10:22:00;;;;;;;9.15;2.17;;;;;;;;;;4988009;28;20101;-78
2024/01/26 10:24:27;;;;;;;5.55;1.30;;;;;;;;;;4985964;28;20057;-78
2024/01/26 10:26:54;;;;;;;6.05;2.00;;;;;;;;;;4984283;28;20129;-79
2024/01/26 10:29:22;;;;;;;7.28;1.35;;;;;;;;;;4972169;28;20046;-80
2024/01/26 10:31:52;;;;;;;7.05;1.65;;;;;;;;;;4986063;28;20476;-78
2024/01/26 10:34:20;;;;;;;12.40;2.28;;;;;;;;;;4987545;28;20047;-80
2024/01/26 10:36:50;;;;;;;6.35;1.60;;;;;;;;;;4986058;28;20054;-80
2024/01/26 10:39:28;;;;;;;8.38;1.92;;;;;;;;;;4987043;28;20065;-79
2024/01/26 10:42:03;;;;;;;10.73;1.98;;;;;;;;;;4987507;28;20046;-79
2024/01/26 10:44:31;;;;;;;10.07;1.80;;;;;;;;;;4988533;28;20058;-80
2024/01/26 10:46:59;;;;;;;11.45;2.45;;;;;;;;;;4983920;28;20046;-78
2024/01/26 10:49:26;;;;;;;10.57;1.92;;;;;;;;;;4978600;28;20067;-79
2024/01/26 10:51:55;;;;;;;9.15;1.80;;;;;;;;;;4972548;28;20552;-79
2024/01/26 10:54:24;;;;;;;12.48;2.45;;;;;;;;;;4986357;28;20138;-80
2024/01/26 10:56:50;;;;;;;12.85;2.65;;;;;;;;;;4988847;28;20047;-78
2024/01/26 10:59:19;;;;;;;11.50;2.65;;;;;;;;;;4987462;28;20611;-78
2024/01/26 11:01:45;;;;;;;12.63;2.08;;;;;;;;;;4989621;28;20050;-80
2024/01/26 11:04:12;;;;;;;7.07;1.92;;;;;;;;;;5007508;28;20050;-79
2024/01/26 11:06:40;;;;;;;7.50;2.47;;;;;;;;;;5030697;28;20110;-79
2024/01/26 11:09:08;;;;;;;11.40;3.08;;;;;;;;;;5029578;28;20052;-81
2024/01/26 11:11:38;;;;;;;8.93;1.77;;;;;;;;;;5028730;28;20053;-80
2024/01/26 11:14:11;;;;;;;9.43;2.05;;;;;;;;;;5011896;28;20072;-81
2024/01/26 11:16:40;;;;;;;12.57;2.50;;;;;;;;;;5025535;28;20053;-81
2024/01/26 11:19:07;;;;;;;10.02;2.42;;;;;;;;;;5038048;28;20044;-80
2024/01/26 11:21:39;;;;;;;9.13;2.67;;;;;;;;;;5016015;28;20048;-80
2024/01/26 11:24:15;;;;;;;8.68;1.70;;;;;;;;;;5001457;28;20844;-80
2024/01/26 11:26:41;;;;;;;7.95;1.88;;;;;;;;;;5028938;28;20160;-81
2024/01/26 11:29:14;;;;;;;11.68;1.75;;;;;;;;;;5011746;28;20049;-82
2024/01/26 11:31:43;;;;;;;12.70;3.03;;;;;;;;;;5023171;28;20057;-81
2024/01/26 11:34:23;;;;;;;9.18;1.83;;;;;;;;;;5003393;28;20053;-82
2024/01/26 11:36:49;;;;;;;9.45;2.53;;;;;;;;;;5032665;28;20095;-82
2024/01/26 11:39:16;;;;;;;13.25;2.60;;;;;;;;;;5007476;28;20049;-81
2024/01/26 11:41:44;;;;;;;9.90;2.33;;;;;;;;;;5029239;28;20156;-82
2024/01/26 11:44:16;;;;;;;11.27;2.25;;;;;;;;;;5010336;28;20073;-80
2024/01/26 11:46:42;;;;;;;13.30;3.43;;;;;;;;;;5029648;28;20772;-81
2024/01/26 11:49:08;;;;;;;14.25;2.75;;;;;;;;;;5029859;28;20136;-80
2024/01/26 11:51:34;;;;;;;15.05;2.80;;;;;;;;;;5027637;28;20152;-81
2024/01/26 11:54:00;;;;;;;11.90;2.53;;;;;;;;;;5011822;28;20565;-82
2024/01/26 11:56:26;;;;;;;10.77;2.03;;;;;;;;;;5010414;28;20053;-82
2024/01/26 11:58:52;;;;;;;10.82;2.65;;;;;;;;;;5028316;28;20045;-81
2024/01/26 12:01:18;;;;;;;14.38;1.92;;;;;;;;;;5025059;28;20046;-82
2024/01/26 12:03:45;;;;;;;14.88;2.13;;;;;;;;;;4993440;28;20463;-81
2024/01/26 12:06:11;;;;;;;14.60;2.28;;;;;;;;;;5027176;28;20057;-81
2024/01/26 12:08:37;;;;;;;12.68;2.28;;;;;;;;;;5027963;28;20724;-81
2024/01/26 12:11:04;;;;;;;9.77;2.13;;;;;;;;;;5009602;28;20048;-83
2024/01/26 12:13:30;;;;;;;15.93;3.13;;;;;;;;;;5008101;28;20092;-82
2024/01/26 12:15:57;;;;;;;10.70;2.35;;;;;;;;;;5026391;28;20045;-79
2024/01/26 12:18:23;;;;;;;12.63;3.78;;;;;;;;;;5008991;28;20077;-82
2024/01/26 12:20:53;;;;;;;12.30;2.70;;;;;;;;;;5009560;28;20041;-81
2024/01/26 12:23:20;;;;;;;11.35;2.67;;;;;;;;;;5025845;28;20065;-81
2024/01/26 12:25:52;;;;;;;12.65;2.72;;;;;;;;;;5026463;28;20108;-81
2024/01/26 12:28:18;;;;;;;14.70;3.90;;;;;;;;;;5018507;28;20053;-81
2024/01/26 12:30:46;;;;;;;18.83;2.78;;;;;;;;;;5009613;28;20042;-81
2024/01/26 12:33:12;;;;;;;14.88;2.85;;;;;;;;;;4992864;28;20041;-81
2024/01/26 12:35:41;;;;;;;16.33;3.00;;;;;;;;;;5008465;28;20045;-81
2024/01/26 12:38:11;;;;;;;9.80;2.25;;;;;;;;;;5010236;28;20037;-81
2024/01/26 12:40:37;;;;;;;19.13;2.97;;;;;;;;;;5009739;28;20076;-81
2024/01/26 12:43:03;;;;;;;13.80;2.72;;;;;;;;;;5008515;28;20530;-80
2024/01/26 12:45:33;;;;;;;8.77;2.00;;;;;;;;;;5007420;28;20064;-80
2024/01/26 12:47:59;;;;;;;12.25;2.80;;;;;;;;;;5022801;28;20163;-80
2024/01/26 12:50:25;;;;;;;11.63;2.17;;;;;;;;;;5027101;28;20037;-81
2024/01/26 12:52:51;;;;;;;13.88;2.55;;;;;;;;;;5027420;28;20046;-80
2024/01/26 12:55:17;;;;;;;16.50;2.85;;;;;;;;;;5025583;28;20067;-80
2024/01/26 12:57:44;;;;;;;13.00;2.40;;;;;;;;;;5027890;28;20468;-83
2024/01/26 13:00:10;;;;;;;8.40;2.00;;;;;;;;;;5009913;28;20059;-81
2024/01/26 13:02:36;;;;;;;9.13;2.00;;;;;;;;;;5022969;28;20049;-81
2024/01/26 13:05:02;;;;;;;11.18;2.35;;;;;;;;;;5009032;28;20049;-81
2024/01/26 13:07:31;;;;;;;14.38;2.50;;;;;;;;;;5009600;28;20124;-79
2024/01/26 13:09:57;;;;;;;14.32;2.65;;;;;;;;;;5004484;28;20049;-80
2024/01/26 13:12:23;;;;;;;14.52;2.85;;;;;;;;;;5022818;28;20902;-80
2024/01/26 13:14:49;;;;;;;11.40;2.53;;;;;;;;;;5027069;28;20053;-80
2024/01/26 13:17:15;;;;;;;13.23;2.67;;;;;;;;;;5027509;28;20449;-79
2024/01/26 13:19:41;;;;;;;6.38;2.08;;;;;;;;;;5007826;28;20033;-79
2024/01/26 13:22:08;;;;;;;9.95;3.10;;;;;;;;;;5026937;28;20049;-80
2024/01/26 13:24:37;;;;;;;12.63;2.13;;;;;;;;;;5009014;28;20103;-80
2024/01/26 13:27:04;;;;;;;11.93;2.42;;;;;;;;;;5039954;28;20049;-81
2024/01/26 13:29:30;;;;;;;8.52;2.28;;;;;;;;;;5009584;28;20404;-79
2024/01/26 13:31:56;;;;;;;10.73;2.25;;;;;;;;;;5010192;28;20514;-79
2024/01/26 13:34:22;;;;;;;7.00;2.03;;;;;;;;;;5026853;28;20108;-81
2024/01/26 13:36:48;;;;;;;9.65;2.70;;;;;;;;;;5028003;28;20534;-80
2024/01/26 13:39:17;;;;;;;8.85;2.00;;;;;;;;;;5010112;28;20057;-80
2024/01/26 13:41:43;;;;;;;11.50;2.33;;;;;;;;;;5025352;28;20160;-78
2024/01/26 13:44:09;;;;;;;9.82;2.97;;;;;;;;;;5026060;28;20136;-79
2024/01/26 13:46:36;;;;;;;10.80;2.67;;;;;;;;;;5031317;28;20037;-79
2024/01/26 13:49:02;;;;;;;8.25;2.08;;;;;;;;;;4997447;28;20045;-80
2024/01/26 13:51:28;;;;;;;12.43;3.75;;;;;;;;;;5031404;28;20065;-79
2024/01/26 13:53:54;;;;;;;7.78;2.33;;;;;;;;;;5037314;28;20052;-80
2024/01/26 13:56:20;;;;;;;5.20;1.52;;;;;;;;;;5031527;28;20116;-79
2024/01/26 13:58:46;;;;;;;7.60;1.63;;;;;;;;;;5034944;28;20054;-79
2024/01/26 14:01:12;;;;;;;10.15;1.88;;;;;;;;;;5027963;28;20054;-80
2024/01/26 14:03:40;;;;;;;9.50;1.88;;;;;;;;;;5006832;28;20419;-79
2024/01/26 14:06:06;;;;;;;6.90;1.45;;;;;;;;;;5006543;28;20511;-80
2024/01/26 14:08:32;;;;;;;5.35;1.23;;;;;;;;;;5025332;28;20534;-80
2024/01/26 14:10:58;;;;;;;6.68;2.33;;;;;;;;;;5020899;28;20073;-79
2024/01/26 14:13:24;;;;;;;7.35;2.95;;;;;;;;;;5023891;28;20077;-79
2024/01/26 14:15:51;;;;;;;5.57;1.42;;;;;;;;;;5011853;28;20057;-79
2024/01/26 14:18:17;;;;;;;4.93;1.52;;;;;;;;;;5005765;28;20915;-79
2024/01/26 14:20:43;;;;;;;9.40;3.22;;;;;;;;;;5002983;28;20037;-79
2024/01/26 14:23:09;;;;;;;8.18;4.25;;;;;;;;;;5022517;28;20053;-81