Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:57;;;;;;;17.58;12.82;;;14.50;87.30;;;;;;5013715;28;20029;-65
2022/10/21 00:03:24;;;;;;;20.80;13.13;;;14.50;87.30;;;;;;5004204;28;20413;-64
2022/10/21 00:05:51;;;;;;;18.05;12.85;;;14.50;87.30;;;;;;5015008;28;20489;-65
2022/10/21 00:08:17;;;;;;;18.73;12.93;;;14.50;87.30;;;;;;5014266;28;20036;-64
2022/10/21 00:10:43;;;;;;;17.10;12.40;;;14.50;87.30;;;;;;5015133;28;20061;-65
2022/10/21 00:13:09;;;;;;;17.42;12.32;;;14.50;87.30;;;;;;5012162;28;20064;-65
2022/10/21 00:15:35;;;;;;;15.45;11.77;;;14.50;87.30;;;;;;5013586;28;20450;-65
2022/10/21 00:18:01;;;;;;;20.00;12.60;;;14.50;87.40;;;;;;4996616;28;20141;-64
2022/10/21 00:20:26;;;;;;;16.48;11.80;;;14.60;87.50;;;;;;5013608;28;20037;-64
2022/10/21 00:22:52;;;;;;;18.63;11.95;;;14.50;87.40;;;;;;5013313;28;20038;-65
2022/10/21 00:25:18;;;;;;;17.52;11.80;;;14.60;87.50;;;;;;5014073;28;20037;-64
2022/10/21 00:27:43;;;;;;;14.45;10.95;;;14.50;87.50;;;;;;5014176;28;20091;-64
2022/10/21 00:30:11;;;;;;;15.85;11.70;;;14.60;87.50;;;;;;5014144;28;20076;-64
2022/10/21 00:32:37;;;;;;;16.90;11.40;;;14.60;87.50;;;;;;5014116;28;20164;-64
2022/10/21 00:35:04;;;;;;;17.92;12.40;;;14.60;87.50;;;;;;5012599;28;20056;-65
2022/10/21 00:37:30;;;;;;;16.40;10.95;;;14.60;87.50;;;;;;5014843;28;20022;-65
2022/10/21 00:39:56;;;;;;;18.00;11.90;;;14.60;87.50;;;;;;5013941;28;20048;-64
2022/10/21 00:42:27;;;;;;;15.80;11.18;;;14.60;87.60;;;;;;5013827;28;20026;-64
2022/10/21 00:45:17;;;;;;;14.27;10.32;;;14.60;87.50;;;;;;5012642;28;20026;-65
2022/10/21 00:47:52;;;;;;;16.80;11.00;;;14.60;87.50;;;;;;5013508;28;20022;-64
2022/10/21 00:50:46;;;;;;;17.77;11.43;;;14.60;87.60;;;;;;5013002;28;20149;-64
2022/10/21 00:53:14;;;;;;;17.30;11.50;;;14.60;87.60;;;;;;5012787;28;20038;-64
2022/10/21 00:55:48;;;;;;;15.95;11.43;;;14.60;87.60;;;;;;5013321;28;20033;-64
2022/10/21 00:58:17;;;;;;;17.35;11.30;;;14.60;87.70;;;;;;5013784;28;20044;-64
2022/10/21 01:00:43;;;;;;;16.45;11.60;;;14.60;87.70;;;;;;5013350;28;20026;-64
2022/10/21 01:03:08;;;;;;;19.33;11.18;;;14.60;87.70;;;;;;5013493;28;20049;-64
2022/10/21 01:05:36;;;;;;;17.00;11.63;;;14.60;87.70;;;;;;5013890;28;20048;-64
2022/10/21 01:08:02;;;;;;;17.05;11.60;;;14.60;87.70;;;;;;5014010;28;20084;-64
2022/10/21 01:10:28;;;;;;;18.25;11.07;;;14.60;87.70;;;;;;5012642;28;20447;-64
2022/10/21 01:13:33;;;;;;;16.25;11.32;;;14.60;87.70;;;;;;5012848;28;20022;-64
2022/10/21 01:16:40;;;;;;;16.15;11.23;;;14.60;87.70;;;;;;5013604;28;20442;-64
2022/10/21 01:19:29;;;;;;;15.18;10.65;;;14.60;87.80;;;;;;5012126;28;20137;-64
2022/10/21 01:22:12;;;;;;;15.32;10.57;;;14.60;87.70;;;;;;5012600;28;20073;-64
2022/10/21 01:24:51;;;;;;;16.45;10.60;;;14.60;87.80;;;;;;5010395;28;20030;-64
2022/10/21 01:27:22;;;;;;;14.90;10.70;;;14.50;87.80;;;;;;5010944;28;20041;-64
2022/10/21 01:30:06;;;;;;;16.35;11.02;;;14.50;87.80;;;;;;5011935;28;20399;-64
2022/10/21 01:33:09;;;;;;;19.52;11.40;;;14.50;87.80;;;;;;5012769;28;20030;-64
2022/10/21 01:35:51;;;;;;;15.73;10.65;;;14.50;87.70;;;;;;4934704;29;20035;-64
2022/10/21 01:38:19;;;;;;;14.57;10.50;;;14.50;87.80;;;;;;4934527;29;20043;-64
2022/10/21 01:41:14;;;;;;;15.55;11.07;;;14.40;87.80;;;;;;4933543;29;20190;-64
2022/10/21 01:43:53;;;;;;;16.02;11.02;;;14.40;87.70;;;;;;4933023;29;20020;-64
2022/10/21 01:46:27;;;;;;;18.17;10.60;;;14.40;87.80;;;;;;4936261;29;20059;-64
2022/10/21 01:49:03;;;;;;;19.70;10.85;;;14.30;87.70;;;;;;4936894;29;20071;-64
2022/10/21 01:51:30;;;;;;;16.67;11.05;;;14.30;87.70;;;;;;4937638;29;20078;-65
2022/10/21 01:54:18;;;;;;;16.75;10.25;;;14.30;87.80;;;;;;4940763;29;20077;-64
2022/10/21 01:56:45;;;;;;;17.20;11.65;;;14.30;87.70;;;;;;4936086;29;20042;-64
2022/10/21 01:59:14;;;;;;;15.55;11.02;;;14.30;87.80;;;;;;4946153;29;20132;-64
2022/10/21 02:01:43;;;;;;;15.20;10.68;;;14.30;87.80;;;;;;4941483;29;20170;-64
2022/10/21 02:04:11;;;;;;;16.60;11.60;;;14.30;87.80;;;;;;4955354;29;20101;-64
2022/10/21 02:06:37;;;;;;;18.35;11.32;;;14.30;87.80;;;;;;4956516;29;20039;-64
2022/10/21 02:09:02;;;;;;;16.60;10.30;;;14.30;87.70;;;;;;4939546;29;20474;-64
2022/10/21 02:11:29;;;;;;;14.85;10.63;;;14.30;87.60;;;;;;4967096;28;20076;-64
2022/10/21 02:14:18;;;;;;;15.70;11.00;;;14.40;87.70;;;;;;5013670;28;20060;-64
2022/10/21 02:16:45;;;;;;;16.15;10.73;;;14.40;87.70;;;;;;5016148;28;20113;-65
2022/10/21 02:19:14;;;;;;;15.82;11.18;;;14.30;87.60;;;;;;5015496;28;20034;-64
2022/10/21 02:21:41;;;;;;;17.40;10.88;;;14.40;87.60;;;;;;5016294;28;20104;-64
2022/10/21 02:24:21;;;;;;;16.13;11.20;;;14.40;87.60;;;;;;5015515;28;20084;-65
2022/10/21 02:26:46;;;;;;;18.77;12.40;;;14.40;87.60;;;;;;5017036;28;20026;-64
2022/10/21 02:29:13;;;;;;;16.23;11.63;;;14.30;87.60;;;;;;5015033;28;20455;-64
2022/10/21 02:31:50;;;;;;;15.05;10.18;;;14.30;87.60;;;;;;5016792;28;20058;-64
2022/10/21 02:34:29;;;;;;;18.23;10.95;;;14.30;87.60;;;;;;5017413;28;20068;-64
2022/10/21 02:37:15;;;;;;;14.73;10.75;;;14.30;87.60;;;;;;5014400;28;20040;-64
2022/10/21 02:39:56;;;;;;;16.42;10.70;;;14.30;87.60;;;;;;4998815;28;20117;-64
2022/10/21 02:42:30;;;;;;;16.85;11.15;;;14.30;87.60;;;;;;5017026;28;20033;-64
2022/10/21 02:44:56;;;;;;;17.85;11.38;;;14.20;87.50;;;;;;5030324;28;20026;-64
2022/10/21 02:47:25;;;;;;;19.00;11.20;;;14.20;87.60;;;;;;5015601;28;20036;-64
2022/10/21 02:49:50;;;;;;;16.27;11.80;;;14.20;87.60;;;;;;5015547;28;20413;-64
2022/10/21 02:52:16;;;;;;;16.65;11.52;;;14.20;87.60;;;;;;5015824;28;20116;-64
2022/10/21 02:54:42;;;;;;;17.40;11.70;;;14.10;87.50;;;;;;5013788;28;20034;-64
2022/10/21 02:57:08;;;;;;;17.17;11.80;;;14.10;87.40;;;;;;5015220;28;20097;-64
2022/10/21 02:59:33;;;;;;;15.90;11.32;;;14.10;87.50;;;;;;5015561;28;20037;-64
2022/10/21 03:01:59;;;;;;;19.08;11.63;;;14.10;87.50;;;;;;5016289;28;20030;-64
2022/10/21 03:04:24;;;;;;;17.10;11.50;;;14.10;87.50;;;;;;5014529;28;20030;-64
2022/10/21 03:06:50;;;;;;;16.50;11.18;;;14.10;87.50;;;;;;5016207;28;20030;-64
2022/10/21 03:09:16;;;;;;;16.92;11.60;;;14.10;87.50;;;;;;5015302;28;20113;-64
2022/10/21 03:11:41;;;;;;;16.17;11.25;;;14.00;87.30;;;;;;5016255;28;20438;-65
2022/10/21 03:14:07;;;;;;;16.55;11.50;;;14.00;87.30;;;;;;5013981;28;20029;-64
2022/10/21 03:16:33;;;;;;;17.08;10.88;;;14.00;87.30;;;;;;5014669;28;20029;-65
2022/10/21 03:18:58;;;;;;;16.75;10.98;;;14.00;87.30;;;;;;5015179;28;20121;-64
2022/10/21 03:21:24;;;;;;;17.20;10.50;;;14.00;87.20;;;;;;5014599;28;20113;-64
2022/10/21 03:23:49;;;;;;;17.60;12.10;;;14.00;87.20;;;;;;5014371;28;20348;-64
2022/10/21 03:26:15;;;;;;;16.75;11.00;;;14.00;87.20;;;;;;5013858;28;20049;-64
2022/10/21 03:28:41;;;;;;;18.80;11.52;;;14.00;87.20;;;;;;5014334;28;20018;-64
2022/10/21 03:31:06;;;;;;;17.23;11.50;;;14.00;87.20;;;;;;5016937;28;20041;-64
2022/10/21 03:33:32;;;;;;;14.88;9.82;;;14.00;87.20;;;;;;5014418;28;20065;-64
2022/10/21 03:35:58;;;;;;;17.85;10.35;;;14.00;87.10;;;;;;5014771;28;20030;-64
2022/10/21 03:38:23;;;;;;;16.38;10.52;;;14.00;87.10;;;;;;5014629;28;20091;-64
2022/10/21 03:40:49;;;;;;;17.63;11.68;;;14.00;87.10;;;;;;5014074;28;20358;-64
2022/10/21 03:43:15;;;;;;;15.05;10.88;;;13.90;87.00;;;;;;5014178;28;20033;-64
2022/10/21 03:45:41;;;;;;;17.92;11.35;;;14.00;87.10;;;;;;5014949;28;20029;-64
2022/10/21 03:48:06;;;;;;;20.33;12.55;;;13.90;87.00;;;;;;5014604;28;20049;-64
2022/10/21 03:50:32;;;;;;;17.35;11.98;;;13.90;87.00;;;;;;5016300;28;20068;-64
2022/10/21 03:52:58;;;;;;;17.95;11.88;;;13.90;87.00;;;;;;5014672;28;20030;-64
2022/10/21 03:55:24;;;;;;;17.67;10.88;;;13.90;87.00;;;;;;5013897;28;20467;-64
2022/10/21 03:57:50;;;;;;;16.65;11.25;;;13.90;87.00;;;;;;5015378;28;20175;-64
2022/10/21 04:00:16;;;;;;;18.13;11.95;;;13.90;87.00;;;;;;5014156;28;20054;-64
2022/10/21 04:02:42;;;;;;;15.70;11.13;;;13.90;86.90;;;;;;5013891;28;20017;-64
2022/10/21 04:05:09;;;;;;;18.92;11.73;;;13.90;86.90;;;;;;5012960;28;20581;-64
2022/10/21 04:07:34;;;;;;;17.02;11.05;;;13.90;86.90;;;;;;5015241;28;20026;-64
2022/10/21 04:10:00;;;;;;;16.52;11.48;;;13.80;86.80;;;;;;5012958;28;20029;-64
2022/10/21 04:12:26;;;;;;;17.13;11.27;;;13.80;86.90;;;;;;5015547;28;20492;-64
2022/10/21 04:14:51;;;;;;;17.23;11.45;;;13.80;86.90;;;;;;5015153;28;20410;-64
2022/10/21 04:17:17;;;;;;;18.45;11.40;;;13.80;86.80;;;;;;5014091;28;20049;-64
2022/10/21 04:19:43;;;;;;;16.65;11.23;;;13.80;86.80;;;;;;5014986;28;20032;-64
2022/10/21 04:22:09;;;;;;;17.33;11.65;;;13.80;86.80;;;;;;5013046;28;20033;-64
2022/10/21 04:24:34;;;;;;;19.50;11.30;;;13.80;86.80;;;;;;5012483;28;20091;-64
2022/10/21 04:27:00;;;;;;;15.98;11.32;;;13.80;86.70;;;;;;5013708;28;20034;-64
2022/10/21 04:29:26;;;;;;;15.93;10.98;;;13.70;86.60;;;;;;5013969;28;20038;-64
2022/10/21 04:31:51;;;;;;;16.30;10.80;;;13.80;86.70;;;;;;5013601;28;20084;-64
2022/10/21 04:34:17;;;;;;;15.93;10.75;;;13.70;86.70;;;;;;5012258;28;20025;-65
2022/10/21 04:36:42;;;;;;;16.30;11.02;;;13.70;86.60;;;;;;5014160;28;20029;-64
2022/10/21 04:39:08;;;;;;;16.92;9.82;;;13.70;86.60;;;;;;5014065;28;20121;-65
2022/10/21 04:41:34;;;;;;;16.13;10.70;;;13.70;86.60;;;;;;5014066;28;20117;-64
2022/10/21 04:44:01;;;;;;;17.85;11.43;;;13.70;86.60;;;;;;5012417;28;20022;-64
2022/10/21 04:46:26;;;;;;;16.67;11.13;;;13.70;86.60;;;;;;5012456;28;20030;-64
2022/10/21 04:48:52;;;;;;;15.20;10.75;;;13.60;86.50;;;;;;5013493;28;20026;-64
2022/10/21 04:51:18;;;;;;;19.15;12.25;;;13.60;86.50;;;;;;5011969;28;20127;-64
2022/10/21 04:53:43;;;;;;;17.33;10.88;;;13.60;86.50;;;;;;5012874;28;20053;-64
2022/10/21 04:56:09;;;;;;;16.40;10.80;;;13.60;86.50;;;;;;5012154;28;20064;-64
2022/10/21 04:58:35;;;;;;;15.52;10.18;;;13.60;86.40;;;;;;5012224;28;20048;-64
2022/10/21 05:01:00;;;;;;;15.73;10.57;;;13.60;86.40;;;;;;4992691;28;20022;-64
2022/10/21 05:03:26;;;;;;;15.95;10.68;;;13.60;86.40;;;;;;5011746;28;20022;-64
2022/10/21 05:05:52;;;;;;;16.23;10.90;;;13.60;86.40;;;;;;5012389;28;20405;-64
2022/10/21 05:08:18;;;;;;;17.52;11.40;;;13.60;86.40;;;;;;5010894;28;20310;-65
2022/10/21 05:10:44;;;;;;;17.17;11.52;;;13.50;86.30;;;;;;5011397;28;20328;-65
2022/10/21 05:13:10;;;;;;;16.15;10.95;;;13.50;86.30;;;;;;5010739;28;20113;-65
2022/10/21 05:15:36;;;;;;;16.30;11.00;;;13.50;86.30;;;;;;5016400;28;20030;-65
2022/10/21 05:18:01;;;;;;;17.40;10.93;;;13.50;86.30;;;;;;5014213;28;20475;-65
2022/10/21 05:20:27;;;;;;;15.60;10.15;;;13.50;86.20;;;;;;5015496;28;20477;-65
2022/10/21 05:22:53;;;;;;;17.13;11.45;;;13.50;86.20;;;;;;5017265;28;20104;-65
2022/10/21 05:25:19;;;;;;;16.33;11.27;;;13.50;86.20;;;;;;5019207;28;20399;-65
2022/10/21 05:27:45;;;;;;;15.43;10.85;;;13.40;86.10;;;;;;5017860;28;20025;-65
2022/10/21 05:30:12;;;;;;;15.35;10.23;;;13.50;86.20;;;;;;5017743;28;20025;-65
2022/10/21 05:32:38;;;;;;;16.48;10.77;;;13.50;86.20;;;;;;5020245;28;20116;-65
2022/10/21 05:35:04;;;;;;;17.25;11.20;;;13.50;86.10;;;;;;5017864;28;20399;-65
2022/10/21 05:37:30;;;;;;;16.00;10.68;;;13.40;86.00;;;;;;5017128;28;20026;-65
2022/10/21 05:39:56;;;;;;;17.45;11.80;;;13.40;86.00;;;;;;5016535;28;20049;-65
2022/10/21 05:42:21;;;;;;;16.90;11.32;;;13.40;86.00;;;;;;5016435;28;20393;-65
2022/10/21 05:44:47;;;;;;;15.15;9.93;;;13.40;86.00;;;;;;4999240;28;20018;-66
2022/10/21 05:47:13;;;;;;;18.55;11.48;;;13.40;86.00;;;;;;5015840;28;20026;-66
2022/10/21 05:49:38;;;;;;;15.60;10.75;;;13.40;86.10;;;;;;5032030;28;20071;-66
2022/10/21 05:52:04;;;;;;;16.15;10.35;;;13.40;86.00;;;;;;5016062;28;20034;-66
2022/10/21 05:54:30;;;;;;;18.17;10.50;;;13.40;86.00;;;;;;5016028;28;20044;-66
2022/10/21 05:56:56;;;;;;;15.48;9.75;;;13.40;86.00;;;;;;5017558;28;20044;-66
2022/10/21 05:59:22;;;;;;;16.77;9.90;;;13.40;85.90;;;;;;5016600;28;20406;-66
2022/10/21 06:01:47;;;;;;;16.83;10.38;;;13.40;85.90;;;;;;5014157;28;20026;-65
2022/10/21 06:04:13;;;;;;;16.55;11.30;;;13.40;85.90;;;;;;5015925;28;20026;-65
2022/10/21 06:06:39;;;;;;;18.17;11.32;;;13.40;85.90;;;;;;5017140;28;20030;-65
2022/10/21 06:09:04;;;;;;;17.75;11.52;;;13.50;85.90;;;;;;5013679;28;20060;-65
2022/10/21 06:11:30;;;;;;;16.88;10.80;;;13.40;85.90;;;;;;5014413;28;20030;-65
2022/10/21 06:13:56;;;;;;;16.48;10.93;;;13.50;85.90;;;;;;5015405;28;20037;-65
2022/10/21 06:16:22;;;;;;;16.65;11.20;;;13.50;85.80;;;;;;5015326;28;20434;-65
2022/10/21 06:18:48;;;;;;;18.45;11.57;;;13.50;85.80;;;;;;5016698;28;20042;-65
2022/10/21 06:21:13;;;;;;;15.63;11.13;;;13.50;85.80;;;;;;5015719;28;20034;-65
2022/10/21 06:23:39;;;;;;;13.75;10.40;;;13.50;85.70;;;;;;5014942;28;20029;-65
2022/10/21 06:26:10;;;;;;;15.73;10.75;;;13.40;85.70;;;;;;5015403;28;20034;-65
2022/10/21 06:28:37;;;;;;;16.33;11.25;;;13.40;85.70;;;;;;5016044;28;20108;-65
2022/10/21 06:31:04;;;;;;;15.13;9.60;;;13.40;85.80;;;;;;5015371;28;20115;-65
2022/10/21 06:33:30;;;;;;;15.65;10.25;;;13.40;85.90;;;;;;5012008;28;20446;-66
2022/10/21 06:35:55;;;;;;;15.45;9.75;;;13.40;86.00;;;;;;5014556;28;20114;-66
2022/10/21 06:38:22;;;;;;;15.35;10.38;;;13.40;86.00;;;;;;5013696;28;20041;-66
2022/10/21 06:40:47;;;;;;;16.05;10.40;;;13.50;86.00;;;;;;5015365;28;20033;-66
2022/10/21 06:43:14;;;;;;;18.05;11.02;;;13.50;86.00;;;;;;5029474;28;20038;-66
2022/10/21 06:45:39;;;;;;;15.18;10.40;;;13.50;86.00;;;;;;5015082;28;20033;-66
2022/10/21 06:48:05;;;;;;;15.32;9.50;;;13.50;86.00;;;;;;5017491;28;20033;-66
2022/10/21 06:50:31;;;;;;;15.32;10.18;;;13.50;86.00;;;;;;5014469;28;20097;-66
2022/10/21 06:52:56;;;;;;;14.70;9.45;;;13.60;86.00;;;;;;5011418;28;20470;-66
2022/10/21 06:55:22;;;;;;;14.57;9.52;;;13.60;86.00;;;;;;5013431;28;20413;-66
2022/10/21 06:57:48;;;;;;;16.00;10.85;;;13.60;86.00;;;;;;4999625;28;20366;-66
2022/10/21 07:00:13;;;;;;;14.30;9.75;;;13.60;86.00;;;;;;5016398;28;20113;-66
2022/10/21 07:02:40;;;;;;;14.90;10.15;;;13.70;86.00;;;;;;5014254;28;20431;-66
2022/10/21 07:05:06;;;;;;;17.55;10.45;;;13.70;86.00;;;;;;5014938;28;20057;-66
2022/10/21 07:07:31;;;;;;;15.90;9.88;;;13.70;86.00;;;;;;5016179;28;20069;-66
2022/10/21 07:09:58;;;;;;;17.77;9.68;;;13.80;86.00;;;;;;5016177;28;20156;-66
2022/10/21 07:12:25;;;;;;;18.90;11.15;;;13.80;86.00;;;;;;5014124;28;20472;-66
2022/10/21 07:14:51;;;;;;;16.20;10.07;;;13.90;86.00;;;;;;5015301;28;20022;-66
2022/10/21 07:17:17;;;;;;;18.70;10.98;;;13.90;86.00;;;;;;5016082;28;20080;-67
2022/10/21 07:19:43;;;;;;;16.58;9.93;;;13.90;85.90;;;;;;5016790;28;20132;-67
2022/10/21 07:22:08;;;;;;;14.88;9.32;;;13.90;86.00;;;;;;5014751;28;20514;-65
2022/10/21 07:24:34;;;;;;;15.63;9.88;;;13.90;86.00;;;;;;5009747;28;20041;-65
2022/10/21 07:27:00;;;;;;;15.00;9.82;;;14.00;86.00;;;;;;5008400;28;20105;-66
2022/10/21 07:29:26;;;;;;;14.93;10.02;;;14.00;86.70;;;;;;5015617;28;20358;-65
2022/10/21 07:31:52;;;;;;;15.80;10.40;;;14.00;86.10;;;;;;5015620;28;20032;-67
2022/10/21 07:34:18;;;;;;;13.70;10.32;;;14.10;86.10;;;;;;5011624;28;20129;-65
2022/10/21 07:36:47;;;;;;;15.38;10.85;;;14.10;86.10;;;;;;5014332;28;20034;-66
2022/10/21 07:39:16;;;;;;;15.93;9.80;;;14.10;86.10;;;;;;5023914;28;20034;-66
2022/10/21 07:41:48;;;;;;;13.98;9.43;;;14.20;86.10;;;;;;5019502;28;20037;-66
2022/10/21 07:44:15;;;;;;;16.05;10.15;;;14.20;86.10;;;;;;5034170;28;20112;-66
2022/10/21 07:46:42;;;;;;;14.85;9.73;;;14.20;86.10;;;;;;5034316;28;20022;-66
2022/10/21 07:49:08;;;;;;;23.85;10.90;;;14.30;86.20;;;;;;5019497;28;20033;-66
2022/10/21 07:51:34;;;;;;;18.65;10.55;;;14.30;86.20;;;;;;5030975;28;20325;-66
2022/10/21 07:54:00;;;;;;;17.55;11.43;;;14.30;86.20;;;;;;5014537;28;20025;-66
2022/10/21 07:56:38;;;;;;;17.23;10.48;;;14.40;86.30;;;;;;5012487;28;20080;-66
2022/10/21 07:59:05;;;;;;;22.15;12.07;;;14.40;86.40;;;;;;5029409;28;20038;-66
2022/10/21 08:01:30;;;;;;;17.50;12.30;;;14.40;86.40;;;;;;5028851;28;20030;-67
2022/10/21 08:03:57;;;;;;;17.90;12.18;;;14.50;86.30;;;;;;5015194;28;20022;-66
2022/10/21 08:06:25;;;;;;;16.95;11.15;;;14.50;86.30;;;;;;5014293;28;20443;-66
2022/10/21 08:08:51;;;;;;;16.52;11.65;;;14.60;86.30;;;;;;5014305;28;20040;-66
2022/10/21 08:11:29;;;;;;;18.90;12.02;;;14.60;86.30;;;;;;5014650;28;20038;-66
2022/10/21 08:13:56;;;;;;;19.33;12.05;;;14.60;87.00;;;;;;5014541;28;20406;-66
2022/10/21 08:16:22;;;;;;;16.73;11.45;;;14.70;86.40;;;;;;5015210;28;20026;-66
2022/10/21 08:18:48;;;;;;;14.48;11.07;;;14.80;86.30;;;;;;5013463;28;20140;-66
2022/10/21 08:21:14;;;;;;;17.25;12.02;;;14.80;86.30;;;;;;5015394;28;20124;-66
2022/10/21 08:23:39;;;;;;;16.88;11.73;;;14.90;86.40;;;;;;5015368;28;20438;-66
2022/10/21 08:26:10;;;;;;;15.65;11.05;;;14.90;86.30;;;;;;5014048;28;20099;-66
2022/10/21 08:28:36;;;;;;;14.93;10.77;;;15.00;86.30;;;;;;5014997;28;20034;-68
2022/10/21 08:31:07;;;;;;;16.90;11.45;;;15.00;86.20;;;;;;5015069;28;20033;-66
2022/10/21 08:33:34;;;;;;;17.38;11.45;;;15.10;86.30;;;;;;5014343;28;20037;-67
2022/10/21 08:36:05;;;;;;;16.55;11.05;;;15.20;86.30;;;;;;5013979;28;20041;-66
2022/10/21 08:38:30;;;;;;;14.87;9.80;;;15.20;86.20;;;;;;5014857;28;20105;-66
2022/10/21 08:40:56;;;;;;;15.85;10.25;;;15.30;86.20;;;;;;5013996;28;20038;-66
2022/10/21 08:43:25;;;;;;;15.30;10.23;;;15.30;86.20;;;;;;5013844;28;20049;-66
2022/10/21 08:46:02;;;;;;;14.40;9.75;;;15.30;86.80;;;;;;5014813;28;20022;-66
2022/10/21 08:48:38;;;;;;;13.02;8.88;;;15.40;86.20;;;;;;5012771;28;20041;-66
2022/10/21 08:51:05;;;;;;;13.93;9.48;;;15.40;86.20;;;;;;5013737;28;20451;-66
2022/10/21 08:53:36;;;;;;;15.18;9.07;;;15.50;86.30;;;;;;5014814;28;20030;-66
2022/10/21 08:56:05;;;;;;;12.57;8.15;;;15.50;86.30;;;;;;5017024;28;20037;-66
2022/10/21 08:58:31;;;;;;;13.02;7.85;;;15.50;86.40;;;;;;5017820;28;20029;-66
2022/10/21 09:01:22;;;;;;;13.27;8.25;;;15.50;86.40;;;;;;5033982;28;20040;-66
2022/10/21 09:04:09;;;;;;;14.43;8.60;;;15.50;86.40;;;;;;5018246;28;20050;-66
2022/10/21 09:06:43;;;;;;;16.40;8.18;;;15.50;86.40;;;;;;5017034;28;20034;-66
2022/10/21 09:09:34;;;;;;;13.52;7.93;;;15.60;86.40;;;;;;5017563;28;20034;-66
2022/10/21 09:12:21;;;;;;;12.10;6.80;;;15.60;86.50;;;;;;5017776;28;20446;-66
2022/10/21 09:15:15;;;;;;;12.98;7.32;;;15.60;86.50;;;;;;5016470;28;20688;-66
2022/10/21 09:18:03;;;;;;;14.98;8.27;;;15.60;86.60;;;;;;5019126;28;20050;-65
2022/10/21 09:20:52;;;;;;;12.88;7.72;;;15.60;86.60;;;;;;5015900;28;20040;-65
2022/10/21 09:23:26;;;;;;;13.63;8.10;;;15.60;86.70;;;;;;5013974;28;20030;-65
2022/10/21 09:25:58;;;;;;;12.10;7.57;;;15.60;86.80;;;;;;4998649;28;20038;-65
2022/10/21 09:28:25;;;;;;;12.02;7.32;;;15.60;86.80;;;;;;5009247;28;20041;-65
2022/10/21 09:30:52;;;;;;;13.00;6.95;;;15.60;87.00;;;;;;5033445;28;20371;-65
2022/10/21 09:33:23;;;;;;;11.73;7.55;;;15.60;87.00;;;;;;5033348;28;20040;-65
2022/10/21 09:35:58;;;;;;;13.27;7.43;;;15.70;87.10;;;;;;5016782;28;20373;-65
2022/10/21 09:38:37;;;;;;;11.77;6.22;;;15.70;87.10;;;;;;5017113;28;20038;-65
2022/10/21 09:41:06;;;;;;;13.75;6.85;;;15.70;87.10;;;;;;5018827;28;20137;-65
2022/10/21 09:43:31;;;;;;;15.52;8.18;;;15.70;87.10;;;;;;5017875;28;20026;-66
2022/10/21 09:45:57;;;;;;;12.80;7.25;;;15.70;87.20;;;;;;5015950;28;20014;-65
2022/10/21 09:48:43;;;;;;;11.32;6.53;;;15.70;87.30;;;;;;5033051;28;20042;-65
2022/10/21 09:51:18;;;;;;;13.00;6.57;;;15.80;87.40;;;;;;5018739;28;20386;-66
2022/10/21 09:53:47;;;;;;;10.60;6.80;;;15.80;87.50;;;;;;5016942;28;20034;-65
2022/10/21 09:56:24;;;;;;;11.18;6.60;;;15.80;87.50;;;;;;5015782;28;20406;-65
2022/10/21 09:59:06;;;;;;;12.55;6.22;;;15.70;87.50;;;;;;5032705;28;20041;-65
2022/10/21 10:01:32;;;;;;;14.27;6.68;;;15.70;87.60;;;;;;5017580;28;20046;-65
2022/10/21 10:03:58;;;;;;;12.30;6.75;;;15.70;87.70;;;;;;5018945;28;20077;-65
2022/10/21 10:06:34;;;;;;;13.43;6.90;;;15.70;88.40;;;;;;5024084;28;20121;-65
2022/10/21 10:09:16;;;;;;;13.32;7.13;;;15.70;87.80;;;;;;5015256;28;20336;-65
2022/10/21 10:11:52;;;;;;;10.73;6.47;;;15.70;87.90;;;;;;5017085;28;20038;-65
2022/10/21 10:14:34;;;;;;;10.18;6.05;;;15.70;88.00;;;;;;5018411;28;20109;-65
2022/10/21 10:17:36;;;;;;;11.50;6.85;;;15.70;88.00;;;;;;5017346;28;20050;-65
2022/10/21 10:20:07;;;;;;;10.32;5.72;;;15.80;88.00;;;;;;5032811;28;20347;-65
2022/10/21 10:22:37;;;;;;;13.40;6.43;;;15.80;88.00;;;;;;5031932;28;20084;-66
2022/10/21 10:25:17;;;;;;;10.57;5.93;;;15.80;88.00;;;;;;5026762;28;20393;-66
2022/10/21 10:28:02;;;;;;;13.98;6.53;;;15.90;88.20;;;;;;5014779;28;20033;-66
2022/10/21 10:30:36;;;;;;;11.07;6.35;;;15.90;88.20;;;;;;5006022;28;20022;-66
2022/10/21 10:33:09;;;;;;;14.52;6.43;;;16.00;88.20;;;;;;5032149;28;20112;-66
2022/10/21 10:35:36;;;;;;;11.20;6.68;;;16.00;88.20;;;;;;5014706;28;20044;-67
2022/10/21 10:38:04;;;;;;;11.48;6.25;;;16.00;88.20;;;;;;5014191;28;20186;-66
2022/10/21 10:40:40;;;;;;;13.20;6.35;;;16.10;88.30;;;;;;5010195;28;20043;-66
2022/10/21 10:43:13;;;;;;;9.70;6.13;;;16.10;88.40;;;;;;5032155;28;20029;-66
2022/10/21 10:45:48;;;;;;;12.15;6.70;;;16.10;88.40;;;;;;5012288;28;20029;-66
2022/10/21 10:48:25;;;;;;;11.93;6.82;;;16.20;88.50;;;;;;5016643;28;20034;-66
2022/10/21 10:50:51;;;;;;;13.63;7.75;;;16.20;89.10;;;;;;5015592;28;20451;-66
2022/10/21 10:53:22;;;;;;;12.63;7.10;;;16.20;88.40;;;;;;5015081;28;20045;-66
2022/10/21 10:56:18;;;;;;;12.23;7.05;;;16.20;88.40;;;;;;5015731;28;20429;-66
2022/10/21 10:58:52;;;;;;;10.82;7.07;;;16.30;88.50;;;;;;5027643;28;20478;-67
2022/10/21 11:01:29;;;;;;;13.32;7.32;;;16.30;88.50;;;;;;5015254;28;20030;-67
2022/10/21 11:04:03;;;;;;;11.18;6.97;;;16.30;88.60;;;;;;5014240;28;20076;-66
2022/10/21 11:06:39;;;;;;;9.93;6.05;;;16.30;88.60;;;;;;5012538;28;20108;-66
2022/10/21 11:09:06;;;;;;;11.30;6.78;;;16.30;88.60;;;;;;5031973;28;20029;-66
2022/10/21 11:11:43;;;;;;;13.07;7.35;;;16.40;88.70;;;;;;5013868;28;20034;-66
2022/10/21 11:14:17;;;;;;;10.70;6.57;;;16.40;88.70;;;;;;5013966;28;20117;-67
2022/10/21 11:17:10;;;;;;;11.25;6.55;;;16.40;88.70;;;;;;5011988;28;20038;-66
2022/10/21 11:19:55;;;;;;;11.00;6.95;;;16.40;88.60;;;;;;5013193;28;20042;-66
2022/10/21 11:22:33;;;;;;;12.38;6.10;;;16.50;88.50;;;;;;5016659;28;20033;-66
2022/10/21 11:25:21;;;;;;;11.25;6.40;;;16.50;88.50;;;;;;5006792;28;20084;-66
2022/10/21 11:28:21;;;;;;;10.00;6.15;;;16.50;88.40;;;;;;4997095;28;20030;-66
2022/10/21 11:31:03;;;;;;;12.35;6.47;;;16.50;88.40;;;;;;5018712;28;20140;-67
2022/10/21 11:33:55;;;;;;;11.35;6.03;;;16.60;88.40;;;;;;5006733;28;20401;-66
2022/10/21 11:36:34;;;;;;;10.93;6.57;;;16.60;88.30;;;;;;5013577;28;20033;-66
2022/10/21 11:39:40;;;;;;;12.50;6.88;;;16.70;88.30;;;;;;5039409;28;20128;-66
2022/10/21 11:42:23;;;;;;;9.90;6.00;;;16.70;88.30;;;;;;5019342;28;20415;-66
2022/10/21 11:44:57;;;;;;;10.15;5.95;;;16.70;88.10;;;;;;5027233;28;20077;-66
2022/10/21 11:47:40;;;;;;;12.50;6.70;;;16.80;88.10;;;;;;5018146;28;20064;-66
2022/10/21 11:50:49;;;;;;;11.65;6.57;;;16.90;87.90;;;;;;5019985;28;20037;-66
2022/10/21 11:53:25;;;;;;;10.48;6.10;;;17.10;87.70;;;;;;5023933;28;20072;-66
2022/10/21 11:56:02;;;;;;;11.40;6.50;;;17.30;87.50;;;;;;5031921;28;20060;-67
2022/10/21 11:58:46;;;;;;;10.23;6.65;;;17.40;87.20;;;;;;5020014;28;20038;-67
2022/10/21 12:01:11;;;;;;;12.38;6.68;;;17.50;87.10;;;;;;5015066;28;20093;-66
2022/10/21 12:03:53;;;;;;;12.27;7.05;;;17.60;86.90;;;;;;5000291;28;20394;-66
2022/10/21 12:06:33;;;;;;;11.80;6.97;;;17.70;86.80;;;;;;4999847;28;20038;-66
2022/10/21 12:09:09;;;;;;;9.13;6.38;;;17.80;86.60;;;;;;4997843;28;20382;-66
2022/10/21 12:11:41;;;;;;;11.30;6.47;;;17.90;86.60;;;;;;4996001;28;20034;-66
2022/10/21 12:14:25;;;;;;;11.20;6.85;;;17.90;86.50;;;;;;5004807;28;20033;-64
2022/10/21 12:16:53;;;;;;;12.48;6.15;;;17.90;86.40;;;;;;5007110;28;20050;-64
2022/10/21 12:19:21;;;;;;;9.25;5.65;;;18.00;86.40;;;;;;5021089;28;20030;-67
2022/10/21 12:21:47;;;;;;;11.25;6.10;;;18.00;86.30;;;;;;5049871;28;20041;-65
2022/10/21 12:24:23;;;;;;;12.05;6.28;;;18.00;86.30;;;;;;5020983;28;20054;-67
2022/10/21 12:26:55;;;;;;;8.98;5.85;;;18.00;86.30;;;;;;5014841;28;20026;-66
2022/10/21 12:29:41;;;;;;;10.23;5.78;;;18.00;86.30;;;;;;5026210;28;20025;-66
2022/10/21 12:32:31;;;;;;;11.18;6.07;;;18.00;86.20;;;;;;5008299;28;20438;-66
2022/10/21 12:34:57;;;;;;;10.38;6.03;;;18.00;86.20;;;;;;5026039;28;20037;-65
2022/10/21 12:37:42;;;;;;;11.02;5.80;;;18.00;86.20;;;;;;5042209;28;20033;-66
2022/10/21 12:40:32;;;;;;;16.92;5.50;;;18.00;86.00;;;;;;5015380;28;20056;-66
2022/10/21 12:43:16;;;;;;;11.20;5.70;;;18.00;86.00;;;;;;5020622;28;20038;-66
2022/10/21 12:45:42;;;;;;;9.35;5.13;;;18.00;85.90;;;;;;5022741;28;20044;-66
2022/10/21 12:48:44;;;;;;;8.18;5.40;;;18.10;85.90;;;;;;5030617;28;20112;-66
2022/10/21 12:51:23;;;;;;;11.38;5.20;;;18.10;85.90;;;;;;5013806;28;20124;-66