Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:03;;;;;;;;;;;;;;;14.70;81.96;99755.91;318722;30;3603;-75
2023/10/31 00:00:13;;;;;;;;;;;;;;;14.70;81.88;99755.91;318043;30;4116;-75
2023/10/31 00:00:24;;;;;;;;;;;;;;;14.71;81.63;99752.31;319870;30;801;-75
2023/10/31 00:00:34;;;;;;;;;;;;;;;14.71;81.69;99752.31;311717;31;1310;-75
2023/10/31 00:00:45;;;;;;;;;;;;;;;14.70;81.73;99753.25;310633;31;4772;-74
2023/10/31 00:00:55;;;;;;;;;;;;;;;14.71;81.80;99747.06;307749;31;4540;-74
2023/10/31 00:01:05;;;;;;;;;;;;;;;14.71;81.78;99751.47;309727;31;867;-74
2023/10/31 00:01:15;;;;;;;;;;;;;;;14.72;81.80;99748.75;310412;31;4277;-74
2023/10/31 00:01:25;;;;;;;;;;;;;;;14.72;81.70;99750.53;309126;31;3099;-74
2023/10/31 00:01:36;;;;;;;;;;;;;;;14.71;81.61;99749.69;308506;32;1397;-74
2023/10/31 00:01:46;;;;;;;;;;;;;;;14.72;81.86;99748.75;304991;32;2559;-73
2023/10/31 00:01:56;;;;;;;;;;;;;;;14.73;81.54;99749.59;304523;31;4211;-74
2023/10/31 00:02:07;;;;;;;;;;;;;;;14.73;81.90;99755.69;308540;32;1307;-74
2023/10/31 00:02:18;;;;;;;;;;;;;;;14.73;81.96;99753.06;307727;31;5371;-74
2023/10/31 00:02:28;;;;;;;;;;;;;;;14.72;81.65;99746.13;306346;32;5748;-74
2023/10/31 00:02:38;;;;;;;;;;;;;;;14.73;81.96;99753.06;304519;32;3099;-75
2023/10/31 00:02:49;;;;;;;;;;;;;;;14.73;81.98;99750.41;300655;32;6313;-75
2023/10/31 00:02:59;;;;;;;;;;;;;;;14.73;81.86;99750.41;304171;32;5758;-74
2023/10/31 00:03:10;;;;;;;;;;;;;;;14.72;81.78;99748.75;305209;32;6044;-74
2023/10/31 00:03:20;;;;;;;;;;;;;;;14.74;81.69;99749.50;306154;32;6269;-74
2023/10/31 00:03:31;;;;;;;;;;;;;;;14.74;81.74;99746.00;304355;32;5821;-75
2023/10/31 00:03:42;;;;;;;;;;;;;;;14.73;81.67;99749.59;303459;32;3682;-75
2023/10/31 00:03:52;;;;;;;;;;;;;;;14.72;81.92;99747.91;304056;32;1257;-75
2023/10/31 00:04:03;;;;;;;;;;;;;;;14.72;81.76;99753.19;300740;32;4901;-75
2023/10/31 00:04:13;;;;;;;;;;;;;;;14.71;81.62;99747.06;301120;32;5503;-74
2023/10/31 00:04:23;;;;;;;;;;;;;;;14.71;82.15;99744.41;302202;32;1331;-74
2023/10/31 00:04:33;;;;;;;;;;;;;;;14.70;82.09;99750.63;300597;32;6499;-74
2023/10/31 00:04:44;;;;;;;;;;;;;;;14.71;81.86;99744.41;299938;32;7559;-74
2023/10/31 00:04:54;;;;;;;;;;;;;;;14.71;81.66;99746.19;298674;32;8866;-74
2023/10/31 00:05:05;;;;;;;;;;;;;;;14.69;82.10;99748.91;297099;33;870;-75
2023/10/31 00:05:15;;;;;;;;;;;;;;;14.67;82.10;99739.41;296105;33;8185;-75
2023/10/31 00:05:25;;;;;;;;;;;;;;;14.67;81.98;99745.53;295272;33;8567;-75
2023/10/31 00:05:35;;;;;;;;;;;;;;;14.67;81.92;99744.66;292824;33;1432;-75
2023/10/31 00:05:46;;;;;;;;;;;;;;;14.66;81.89;99753.50;288895;34;8912;-74
2023/10/31 00:08:04;;;;;;;;;;;;;;;14.63;82.03;99744.84;2498501;27;19933;-74
2023/10/31 00:08:14;;;;;;;;;;;;;;;14.59;82.08;99738.03;355883;27;1120;-74
2023/10/31 00:08:24;;;;;;;;;;;;;;;14.60;82.04;99744.16;354648;27;1271;-74
2023/10/31 00:08:34;;;;;;;;;;;;;;;14.59;81.89;99738.03;351714;28;1114;-74
2023/10/31 00:08:45;;;;;;;;;;;;;;;14.61;82.21;99745.84;350399;28;1200;-74
2023/10/31 00:08:56;;;;;;;;;;;;;;;14.62;82.19;99750.19;350241;28;1442;-74
2023/10/31 00:09:06;;;;;;;;;;;;;;;14.61;81.90;99740.59;350384;28;1256;-74
2023/10/31 00:09:16;;;;;;;;;;;;;;;14.60;81.82;99738.88;349854;28;1452;-74
2023/10/31 00:09:26;;;;;;;;;;;;;;;14.62;82.04;99742.28;348298;28;1187;-74
2023/10/31 00:09:39;;;;;;;;;;;;;;;14.60;82.25;99742.38;349062;28;918;-74
2023/10/31 00:09:49;;;;;;;;;;;;;;;14.60;81.98;99738.88;349039;28;1019;-74
2023/10/31 00:09:59;;;;;;;;;;;;;;;14.60;82.10;99744.16;347603;28;900;-74
2023/10/31 00:10:09;;;;;;;;;;;;;;;14.60;82.19;99744.16;347789;28;1488;-74
2023/10/31 00:10:20;;;;;;;;;;;;;;;14.59;82.11;99739.81;347255;28;801;-74
2023/10/31 00:10:30;;;;;;;;;;;;;;;14.58;82.12;99738.97;347173;28;881;-74
2023/10/31 00:10:44;;;;;;;;;;;;;;;14.58;82.39;99736.34;348746;28;1207;-74
2023/10/31 00:10:54;;;;;;;;;;;;;;;14.60;82.29;99741.53;348773;28;1431;-74
2023/10/31 00:11:05;;;;;;;;;;;;;;;14.60;82.35;99745.00;350144;28;1495;-74
2023/10/31 00:11:15;;;;;;;;;;;;;;;14.60;82.40;99745.00;349009;28;1319;-74
2023/10/31 00:11:26;;;;;;;;;;;;;;;14.59;82.14;99739.81;350633;28;1215;-74
2023/10/31 00:11:36;;;;;;;;;;;;;;;14.59;82.35;99745.09;351726;28;858;-74
2023/10/31 00:11:46;;;;;;;;;;;;;;;14.57;82.48;99739.91;350370;28;954;-74
2023/10/31 00:11:57;;;;;;;;;;;;;;;14.56;82.42;99740.00;348924;28;3326;-73
2023/10/31 00:12:07;;;;;;;;;;;;;;;14.57;82.35;99736.44;349751;28;5532;-73
2023/10/31 00:12:17;;;;;;;;;;;;;;;14.58;82.55;99738.13;349000;28;3512;-73
2023/10/31 00:12:28;;;;;;;;;;;;;;;14.56;82.20;99738.22;348996;28;1014;-73
2023/10/31 00:12:38;;;;;;;;;;;;;;;14.57;82.46;99736.44;348653;28;3701;-74
2023/10/31 00:12:49;;;;;;;;;;;;;;;14.58;82.40;99735.50;348785;28;1130;-74
2023/10/31 00:12:59;;;;;;;;;;;;;;;14.58;82.31;99740.75;348822;28;1322;-74
2023/10/31 00:13:09;;;;;;;;;;;;;;;14.58;82.32;99738.13;348192;28;1327;-74
2023/10/31 00:13:19;;;;;;;;;;;;;;;14.56;82.31;99740.00;347237;28;1662;-74
2023/10/31 00:13:30;;;;;;;;;;;;;;;14.57;82.66;99733.78;351909;28;855;-75
2023/10/31 00:13:40;;;;;;;;;;;;;;;14.55;82.75;99739.13;353032;28;896;-74
2023/10/31 00:13:50;;;;;;;;;;;;;;;14.56;82.60;99737.34;350877;28;3110;-74
2023/10/31 00:14:00;;;;;;;;;;;;;;;14.54;82.49;99740.06;348666;28;1395;-75
2023/10/31 00:14:10;;;;;;;;;;;;;;;14.54;82.73;99741.84;348911;28;901;-74
2023/10/31 00:14:21;;;;;;;;;;;;;;;14.54;82.61;99739.22;346340;28;781;-74
2023/10/31 00:14:31;;;;;;;;;;;;;;;14.54;82.63;99739.22;347225;28;1225;-74
2023/10/31 00:14:41;;;;;;;;;;;;;;;14.55;82.63;99740.94;346968;28;1447;-74
2023/10/31 00:14:51;;;;;;;;;;;;;;;14.56;82.57;99745.25;348905;28;781;-74
2023/10/31 00:15:02;;;;;;;;;;;;;;;14.54;82.63;99737.44;351467;28;811;-74
2023/10/31 00:15:12;;;;;;;;;;;;;;;14.55;82.46;99743.56;351812;28;1014;-74
2023/10/31 00:15:24;;;;;;;;;;;;;;;14.56;82.57;99742.63;347203;28;1355;-74
2023/10/31 00:15:34;;;;;;;;;;;;;;;14.55;82.35;99736.50;347570;28;1420;-74
2023/10/31 00:15:45;;;;;;;;;;;;;;;14.54;82.28;99739.22;345146;28;931;-74
2023/10/31 00:15:55;;;;;;;;;;;;;;;14.53;82.43;99738.38;345164;28;1484;-74
2023/10/31 00:16:05;;;;;;;;;;;;;;;14.54;82.13;99744.50;345852;28;1426;-74
2023/10/31 00:16:15;;;;;;;;;;;;;;;14.53;82.48;99745.44;344468;28;1502;-74
2023/10/31 00:16:26;;;;;;;;;;;;;;;14.53;82.20;99737.53;341106;28;1238;-74
2023/10/31 00:16:36;;;;;;;;;;;;;;;14.53;82.40;99737.53;340049;29;1701;-74
2023/10/31 00:16:48;;;;;;;;;;;;;;;14.50;82.38;99737.69;342839;28;1552;-74
2023/10/31 00:16:58;;;;;;;;;;;;;;;14.50;82.53;99737.69;343088;28;1918;-74
2023/10/31 00:17:09;;;;;;;;;;;;;;;14.48;82.42;99739.56;340744;29;1310;-74
2023/10/31 00:17:19;;;;;;;;;;;;;;;14.48;82.71;99740.41;339535;29;1263;-74
2023/10/31 00:17:29;;;;;;;;;;;;;;;14.49;82.73;99736.84;341572;28;1365;-74
2023/10/31 00:17:39;;;;;;;;;;;;;;;14.49;82.94;99741.25;339592;29;1458;-74
2023/10/31 00:17:50;;;;;;;;;;;;;;;14.50;82.70;99742.97;339557;29;1331;-74
2023/10/31 00:18:00;;;;;;;;;;;;;;;14.50;82.59;99740.31;341882;28;1430;-74
2023/10/31 00:18:10;;;;;;;;;;;;;;;14.50;82.59;99737.69;341553;28;1968;-74
2023/10/31 00:18:20;;;;;;;;;;;;;;;14.50;82.20;99737.69;342255;28;860;-74
2023/10/31 00:18:30;;;;;;;;;;;;;;;14.49;82.36;99736.00;342378;28;1788;-74
2023/10/31 00:18:41;;;;;;;;;;;;;;;14.48;82.45;99736.94;339604;28;2056;-74
2023/10/31 00:18:51;;;;;;;;;;;;;;;14.49;82.57;99742.09;339622;29;865;-74
2023/10/31 00:19:01;;;;;;;;;;;;;;;14.49;82.57;99739.47;335531;29;2034;-74
2023/10/31 00:19:11;;;;;;;;;;;;;;;14.48;82.35;99740.41;334894;29;1380;-74
2023/10/31 00:19:22;;;;;;;;;;;;;;;14.50;82.57;99735.06;338208;29;1187;-74
2023/10/31 00:19:32;;;;;;;;;;;;;;;14.50;82.57;99737.69;339405;29;1263;-74
2023/10/31 00:19:44;;;;;;;;;;;;;;;14.50;82.43;99732.44;339362;29;1355;-74
2023/10/31 00:19:54;;;;;;;;;;;;;;;14.50;82.57;99737.69;336297;29;1499;-74
2023/10/31 00:20:05;;;;;;;;;;;;;;;14.51;82.34;99736.75;335709;29;755;-74
2023/10/31 00:20:15;;;;;;;;;;;;;;;14.48;82.58;99734.28;335104;29;1907;-74
2023/10/31 00:20:25;;;;;;;;;;;;;;;14.47;82.69;99733.44;332879;29;2316;-74
2023/10/31 00:20:35;;;;;;;;;;;;;;;14.49;82.41;99741.25;331936;29;800;-74
2023/10/31 00:20:46;;;;;;;;;;;;;;;14.47;82.49;99732.59;330235;29;2487;-74
2023/10/31 00:20:56;;;;;;;;;;;;;;;14.47;82.35;99738.72;331099;29;2508;-74
2023/10/31 00:21:06;;;;;;;;;;;;;;;14.49;82.45;99743.91;334494;29;783;-74
2023/10/31 00:21:18;;;;;;;;;;;;;;;14.50;82.48;99732.44;326280;29;2607;-74
2023/10/31 00:21:28;;;;;;;;;;;;;;;14.49;82.63;99736.00;326289;30;1610;-74
2023/10/31 00:21:38;;;;;;;;;;;;;;;14.49;82.43;99736.00;324076;30;1386;-74
2023/10/31 00:21:49;;;;;;;;;;;;;;;14.48;82.60;99734.28;323244;30;1300;-74
2023/10/31 00:21:59;;;;;;;;;;;;;;;14.49;82.60;99736.00;322627;30;1929;-74
2023/10/31 00:22:09;;;;;;;;;;;;;;;14.48;82.47;99731.66;321722;30;2285;-74
2023/10/31 00:22:19;;;;;;;;;;;;;;;14.49;82.35;99736.00;323377;30;991;-73
2023/10/31 00:22:29;;;;;;;;;;;;;;;14.48;82.21;99737.78;324258;30;2743;-73
2023/10/31 00:22:40;;;;;;;;;;;;;;;14.49;82.46;99733.34;319465;30;3431;-73
2023/10/31 00:22:50;;;;;;;;;;;;;;;14.48;82.60;99735.13;314077;31;1346;-74
2023/10/31 00:23:00;;;;;;;;;;;;;;;14.48;82.62;99740.41;315486;31;3468;-74
2023/10/31 00:23:10;;;;;;;;;;;;;;;14.48;82.48;99734.28;315024;31;3463;-74
2023/10/31 00:23:22;;;;;;;;;;;;;;;14.47;82.63;99735.22;315204;31;1253;-74
2023/10/31 00:23:32;;;;;;;;;;;;;;;14.47;82.85;99732.59;315016;31;3159;-74
2023/10/31 00:23:43;;;;;;;;;;;;;;;14.47;82.47;99737.84;314723;31;2053;-74
2023/10/31 00:23:53;;;;;;;;;;;;;;;14.46;82.66;99729.09;313348;31;2430;-73
2023/10/31 00:24:04;;;;;;;;;;;;;;;14.46;82.77;99730.91;309658;31;1317;-73
2023/10/31 00:24:14;;;;;;;;;;;;;;;14.47;82.83;99735.22;311839;31;2996;-73
2023/10/31 00:24:24;;;;;;;;;;;;;;;14.47;82.58;99736.06;312229;31;3337;-73
2023/10/31 00:24:35;;;;;;;;;;;;;;;14.48;82.67;99734.28;314012;31;1168;-73
2023/10/31 00:24:45;;;;;;;;;;;;;;;14.46;82.86;99737.00;306729;31;4172;-74
2023/10/31 00:24:55;;;;;;;;;;;;;;;14.47;82.57;99732.59;304780;31;4876;-74
2023/10/31 00:25:06;;;;;;;;;;;;;;;14.47;82.57;99728.19;306391;32;1178;-74
2023/10/31 00:25:16;;;;;;;;;;;;;;;14.48;82.55;99732.50;304460;32;5175;-74
2023/10/31 00:25:26;;;;;;;;;;;;;;;14.49;82.67;99733.34;303098;32;4707;-74
2023/10/31 00:25:36;;;;;;;;;;;;;;;14.48;82.37;99729.03;303225;32;1204;-74
2023/10/31 00:25:47;;;;;;;;;;;;;;;14.47;82.57;99732.59;303483;32;4437;-74
2023/10/31 00:25:57;;;;;;;;;;;;;;;14.47;82.57;99727.31;300151;32;2971;-74
2023/10/31 00:26:09;;;;;;;;;;;;;;;14.46;82.49;99736.16;295625;33;2989;-74
2023/10/31 00:26:19;;;;;;;;;;;;;;;14.43;82.53;99731.06;292875;33;8700;-74
2023/10/31 00:26:30;;;;;;;;;;;;;;;14.44;82.24;99727.50;295692;33;5820;-74
2023/10/31 00:26:40;;;;;;;;;;;;;;;14.45;82.51;99731.81;294908;33;5322;-74
2023/10/31 00:26:50;;;;;;;;;;;;;;;14.45;82.10;99731.81;295885;33;6138;-74
2023/10/31 00:27:01;;;;;;;;;;;;;;;14.45;82.36;99729.19;296365;33;5529;-74
2023/10/31 00:27:11;;;;;;;;;;;;;;;14.45;82.24;99734.47;293535;33;7076;-73
2023/10/31 00:27:21;;;;;;;;;;;;;;;14.46;82.15;99736.16;290251;34;1407;-73
2023/10/31 00:27:32;;;;;;;;;;;;;;;14.45;82.09;99731.81;290775;33;7044;-73
2023/10/31 00:27:42;;;;;;;;;;;;;;;14.46;81.84;99733.53;293681;32;6460;-73
2023/10/31 00:27:52;;;;;;;;;;;;;;;14.45;82.10;99735.31;299176;33;884;-73
2023/10/31 00:28:03;;;;;;;;;;;;;;;14.46;82.24;99726.47;293664;33;6407;-73
2023/10/31 00:28:13;;;;;;;;;;;;;;;14.46;81.97;99728.25;295600;33;4389;-73
2023/10/31 00:28:23;;;;;;;;;;;;;;;14.47;81.82;99727.31;295842;33;5351;-73
2023/10/31 00:28:33;;;;;;;;;;;;;;;14.46;82.22;99730.91;293139;33;1249;-73
2023/10/31 00:28:44;;;;;;;;;;;;;;;14.46;81.94;99725.63;293450;33;6513;-73
2023/10/31 00:28:54;;;;;;;;;;;;;;;14.46;81.87;99725.63;291362;33;7343;-73
2023/10/31 00:29:04;;;;;;;;;;;;;;;14.47;81.94;99729.97;290212;34;1239;-73
2023/10/31 00:29:14;;;;;;;;;;;;;;;14.47;81.88;99735.22;288036;33;8052;-73
2023/10/31 00:29:25;;;;;;;;;;;;;;;14.47;82.25;99732.59;285381;33;9671;-73
2023/10/31 00:29:35;;;;;;;;;;;;;;;14.48;82.01;99724.59;287204;34;1304;-73
2023/10/31 00:31:45;;;;;;;;;;;;;;;14.53;81.99;99727.00;2498006;27;20357;-74
2023/10/31 00:31:55;;;;;;;;;;;;;;;14.51;82.00;99728.84;356134;27;847;-74
2023/10/31 00:32:05;;;;;;;;;;;;;;;14.49;81.68;99734.22;354656;27;938;-74
2023/10/31 00:32:16;;;;;;;;;;;;;;;14.48;81.98;99729.88;351615;28;1302;-74
2023/10/31 00:32:26;;;;;;;;;;;;;;;14.49;81.73;99736.00;348757;28;1584;-74
2023/10/31 00:32:36;;;;;;;;;;;;;;;14.49;82.08;99725.47;347667;28;777;-74
2023/10/31 00:32:46;;;;;;;;;;;;;;;14.49;81.69;99730.72;347681;28;887;-74
2023/10/31 00:32:57;;;;;;;;;;;;;;;14.50;82.00;99727.16;347416;28;1382;-74
2023/10/31 00:33:07;;;;;;;;;;;;;;;14.50;81.76;99732.44;349165;28;1357;-74
2023/10/31 00:33:17;;;;;;;;;;;;;;;14.48;82.23;99732.50;350308;28;1547;-74
2023/10/31 00:33:27;;;;;;;;;;;;;;;14.48;81.91;99729.88;347523;28;1393;-74
2023/10/31 00:33:38;;;;;;;;;;;;;;;14.48;82.05;99729.03;346008;28;1232;-74
2023/10/31 00:33:48;;;;;;;;;;;;;;;14.49;82.25;99730.72;347560;28;1215;-74
2023/10/31 00:33:58;;;;;;;;;;;;;;;14.47;82.06;99732.59;348655;28;1188;-74
2023/10/31 00:34:10;;;;;;;;;;;;;;;14.45;82.02;99731.81;349808;28;1360;-74
2023/10/31 00:34:20;;;;;;;;;;;;;;;14.47;82.04;99727.31;348947;28;1246;-74
2023/10/31 00:34:30;;;;;;;;;;;;;;;14.47;82.15;99737.84;348958;28;1314;-74
2023/10/31 00:34:40;;;;;;;;;;;;;;;14.44;82.25;99728.34;348948;28;816;-74
2023/10/31 00:34:51;;;;;;;;;;;;;;;14.43;82.21;99733.69;350260;28;1270;-74
2023/10/31 00:35:01;;;;;;;;;;;;;;;14.42;82.37;99729.34;348931;28;781;-74
2023/10/31 00:35:12;;;;;;;;;;;;;;;14.41;82.24;99730.25;350205;28;1230;-74
2023/10/31 00:35:22;;;;;;;;;;;;;;;14.39;82.40;99729.50;347686;28;3182;-74
2023/10/31 00:35:32;;;;;;;;;;;;;;;14.36;82.55;99725.25;348526;28;5714;-74
2023/10/31 00:35:43;;;;;;;;;;;;;;;14.38;82.53;99733.06;347495;28;3345;-74
2023/10/31 00:35:53;;;;;;;;;;;;;;;14.37;82.43;99726.94;347663;28;1300;-74
2023/10/31 00:36:03;;;;;;;;;;;;;;;14.37;82.26;99732.22;347355;28;3372;-75
2023/10/31 00:36:13;;;;;;;;;;;;;;;14.37;82.24;99729.56;348199;28;1328;-74
2023/10/31 00:36:24;;;;;;;;;;;;;;;14.38;82.67;99738.31;346274;28;808;-74
2023/10/31 00:36:34;;;;;;;;;;;;;;;14.37;82.39;99726.94;348823;28;1393;-74
2023/10/31 00:36:44;;;;;;;;;;;;;;;14.38;82.36;99731.28;348980;28;781;-74
2023/10/31 00:36:54;;;;;;;;;;;;;;;14.37;82.22;99731.34;348936;28;824;-74
2023/10/31 00:37:05;;;;;;;;;;;;;;;14.38;82.13;99731.28;348992;28;1219;-74
2023/10/31 00:37:15;;;;;;;;;;;;;;;14.39;82.14;99732.13;349930;28;1171;-74
2023/10/31 00:37:25;;;;;;;;;;;;;;;14.40;82.42;99732.03;347793;28;1388;-74
2023/10/31 00:37:35;;;;;;;;;;;;;;;14.38;82.46;99733.06;344761;28;1256;-74
2023/10/31 00:37:46;;;;;;;;;;;;;;;14.39;82.18;99734.75;346342;28;770;-74
2023/10/31 00:37:56;;;;;;;;;;;;;;;14.39;82.16;99735.59;345472;28;919;-74
2023/10/31 00:38:06;;;;;;;;;;;;;;;14.39;82.35;99732.97;346155;28;1061;-74
2023/10/31 00:38:16;;;;;;;;;;;;;;;14.38;82.36;99733.06;346242;28;1188;-74
2023/10/31 00:38:27;;;;;;;;;;;;;;;14.37;82.62;99736.63;348255;28;1070;-74
2023/10/31 00:38:37;;;;;;;;;;;;;;;14.35;82.60;99722.69;349006;28;927;-74
2023/10/31 00:38:47;;;;;;;;;;;;;;;14.36;82.64;99729.66;347823;28;1168;-74
2023/10/31 00:38:58;;;;;;;;;;;;;;;14.35;82.66;99734.06;348430;28;1111;-73
2023/10/31 00:39:08;;;;;;;;;;;;;;;14.35;82.68;99727.97;348836;28;821;-73
2023/10/31 00:39:18;;;;;;;;;;;;;;;14.33;82.41;99736.78;346220;28;1748;-73
2023/10/31 00:39:28;;;;;;;;;;;;;;;14.34;82.66;99732.38;347361;28;1295;-73
2023/10/31 00:39:39;;;;;;;;;;;;;;;14.33;82.49;99731.53;347444;28;1199;-73
2023/10/31 00:39:49;;;;;;;;;;;;;;;14.35;82.29;99727.97;344882;28;790;-73
2023/10/31 00:39:59;;;;;;;;;;;;;;;14.32;82.44;99735.09;342159;28;805;-73
2023/10/31 00:40:11;;;;;;;;;;;;;;;14.30;82.73;99731.69;341276;28;1288;-73
2023/10/31 00:40:21;;;;;;;;;;;;;;;14.29;82.72;99724.75;340935;28;1625;-73
2023/10/31 00:40:31;;;;;;;;;;;;;;;14.28;82.74;99730.09;340689;28;1178;-73
2023/10/31 00:40:41;;;;;;;;;;;;;;;14.24;82.73;99734.69;340758;29;1553;-73
2023/10/31 00:40:52;;;;;;;;;;;;;;;14.24;82.67;99732.06;339430;29;1112;-73
2023/10/31 00:41:02;;;;;;;;;;;;;;;14.25;82.55;99731.13;338125;29;1261;-73
2023/10/31 00:41:12;;;;;;;;;;;;;;;14.25;83.00;99727.63;336840;29;1369;-73
2023/10/31 00:41:22;;;;;;;;;;;;;;;14.25;82.90;99725.84;336764;29;1017;-73
2023/10/31 00:41:33;;;;;;;;;;;;;;;14.25;82.79;99723.22;336897;29;1381;-73
2023/10/31 00:41:44;;;;;;;;;;;;;;;14.28;82.90;99728.31;335400;29;1477;-73
2023/10/31 00:41:57;;;;;;;;;;;;;;;14.26;82.92;99730.19;335135;29;1587;-73
2023/10/31 00:42:08;;;;;;;;;;;;;;;14.26;82.78;99730.19;334376;29;1506;-73
2023/10/31 00:42:18;;;;;;;;;;;;;;;14.26;83.15;99727.56;331856;29;1333;-73
2023/10/31 00:42:28;;;;;;;;;;;;;;;14.26;82.84;99729.34;328242;29;2023;-73
2023/10/31 00:42:40;;;;;;;;;;;;;;;14.25;83.14;99725.84;325487;30;2251;-73
2023/10/31 00:42:51;;;;;;;;;;;;;;;14.27;82.83;99731.88;325844;30;1533;-73
2023/10/31 00:43:01;;;;;;;;;;;;;;;14.27;82.78;99734.50;326855;30;923;-73
2023/10/31 00:43:11;;;;;;;;;;;;;;;14.27;82.79;99726.63;327832;30;990;-73
2023/10/31 00:43:22;;;;;;;;;;;;;;;14.27;82.92;99721.34;328216;30;1306;-73
2023/10/31 00:43:32;;;;;;;;;;;;;;;14.29;82.92;99731.81;328141;30;832;-73
2023/10/31 00:43:42;;;;;;;;;;;;;;;14.29;82.61;99724.75;326877;30;1776;-73
2023/10/31 00:43:52;;;;;;;;;;;;;;;14.29;82.86;99729.16;323955;30;2072;-73
2023/10/31 00:44:03;;;;;;;;;;;;;;;14.29;82.87;99724.75;326894;30;883;-73
2023/10/31 00:44:13;;;;;;;;;;;;;;;14.28;82.77;99723.06;329384;29;2060;-73
2023/10/31 00:44:23;;;;;;;;;;;;;;;14.28;82.84;99730.94;331115;29;2148;-73
2023/10/31 00:44:33;;;;;;;;;;;;;;;14.28;82.74;99722.19;329958;29;2617;-73
2023/10/31 00:44:44;;;;;;;;;;;;;;;14.26;82.82;99719.66;330205;29;4976;-73
2023/10/31 00:44:54;;;;;;;;;;;;;;;14.26;82.83;99719.66;330982;29;3194;-75
2023/10/31 00:45:04;;;;;;;;;;;;;;;14.25;83.04;99723.22;328926;29;3571;-75
2023/10/31 00:45:15;;;;;;;;;;;;;;;14.28;82.74;99717.78;327673;30;3394;-75
2023/10/31 00:45:25;;;;;;;;;;;;;;;14.28;82.58;99727.47;325398;30;1465;-74
2023/10/31 00:45:35;;;;;;;;;;;;;;;14.29;82.79;99721.28;325130;30;2106;-74
2023/10/31 00:45:45;;;;;;;;;;;;;;;14.31;82.83;99727.28;325602;30;1584;-74
2023/10/31 00:45:56;;;;;;;;;;;;;;;14.31;82.81;99722.00;326973;29;2437;-74
2023/10/31 00:46:06;;;;;;;;;;;;;;;14.28;82.79;99723.06;326107;30;2922;-74
2023/10/31 00:46:16;;;;;;;;;;;;;;;14.28;82.81;99723.06;323283;30;1584;-74
2023/10/31 00:46:26;;;;;;;;;;;;;;;14.26;82.96;99724.06;319266;30;2969;-74
2023/10/31 00:46:36;;;;;;;;;;;;;;;14.25;82.93;99715.31;316507;30;3196;-74
2023/10/31 00:46:47;;;;;;;;;;;;;;;14.25;82.78;99717.97;319715;30;868;-74
2023/10/31 00:46:57;;;;;;;;;;;;;;;14.27;82.86;99716.09;320908;30;3237;-74
2023/10/31 00:47:07;;;;;;;;;;;;;;;14.26;82.81;99714.38;320565;30;3597;-75
2023/10/31 00:47:18;;;;;;;;;;;;;;;14.26;82.89;99719.66;318713;30;1402;-74
2023/10/31 00:47:28;;;;;;;;;;;;;;;14.26;82.82;99717.03;318127;31;2401;-74
2023/10/31 00:47:38;;;;;;;;;;;;;;;14.24;82.70;99724.16;317234;31;1868;-74
2023/10/31 00:47:48;;;;;;;;;;;;;;;14.23;82.85;99725.09;314121;31;890;-74
2023/10/31 00:47:58;;;;;;;;;;;;;;;14.23;82.94;99719.81;313322;31;3048;-75
2023/10/31 00:48:09;;;;;;;;;;;;;;;14.23;83.13;99718.97;311685;31;3666;-75
2023/10/31 00:48:20;;;;;;;;;;;;;;;14.21;83.34;99721.69;312981;31;871;-75
2023/10/31 00:48:35;;;;;;;;;;;;;;;14.20;83.05;99722.63;312923;31;1366;-75
2023/10/31 00:48:46;;;;;;;;;;;;;;;14.21;83.38;99720.84;307506;32;1400;-75
2023/10/31 00:48:57;;;;;;;;;;;;;;;14.18;83.40;99721.84;310514;31;4811;-75
2023/10/31 00:49:07;;;;;;;;;;;;;;;14.17;83.28;99720.16;311207;31;4217;-74
2023/10/31 00:49:17;;;;;;;;;;;;;;;14.17;83.58;99714.88;313964;31;719;-74
2023/10/31 00:49:27;;;;;;;;;;;;;;;14.17;83.57;99716.66;313802;31;4706;-74
2023/10/31 00:49:38;;;;;;;;;;;;;;;14.17;83.45;99714.88;313232;31;3564;-74
2023/10/31 00:49:48;;;;;;;;;;;;;;;14.17;83.35;99720.16;312990;31;1198;-74
2023/10/31 00:49:58;;;;;;;;;;;;;;;14.17;83.44;99720.16;311108;31;3222;-74
2023/10/31 00:50:09;;;;;;;;;;;;;;;14.17;83.69;99720.16;307406;31;4155;-74
2023/10/31 00:50:19;;;;;;;;;;;;;;;14.18;83.51;99716.59;308634;32;800;-74
2023/10/31 00:50:29;;;;;;;;;;;;;;;14.18;83.55;99724.47;306435;32;5439;-74
2023/10/31 00:50:39;;;;;;;;;;;;;;;14.19;83.73;99723.53;304417;32;6557;-74
2023/10/31 00:50:50;;;;;;;;;;;;;;;14.19;83.88;99720.06;305316;32;6550;-74
2023/10/31 00:51:00;;;;;;;;;;;;;;;14.18;83.75;99721.84;305309;32;887;-74
2023/10/31 00:51:11;;;;;;;;;;;;;;;14.19;83.93;99720.06;302537;32;6879;-74
2023/10/31 00:51:21;;;;;;;;;;;;;;;14.20;83.53;99719.13;298762;32;6128;-74
2023/10/31 00:51:32;;;;;;;;;;;;;;;14.20;83.31;99724.41;296460;33;1154;-74
2023/10/31 00:51:42;;;;;;;;;;;;;;;14.19;83.36;99720.91;296687;33;6840;-74
2023/10/31 00:51:52;;;;;;;;;;;;;;;14.19;83.27;99723.53;297372;33;4909;-74
2023/10/31 00:52:02;;;;;;;;;;;;;;;14.20;83.57;99719.97;299056;33;873;-74
2023/10/31 00:52:13;;;;;;;;;;;;;;;14.19;83.38;99723.53;294974;33;5293;-74
2023/10/31 00:52:23;;;;;;;;;;;;;;;14.18;83.38;99721.84;293998;33;5895;-74
2023/10/31 00:52:33;;;;;;;;;;;;;;;14.17;83.63;99720.16;296211;33;826;-74
2023/10/31 00:52:44;;;;;;;;;;;;;;;14.17;83.50;99719.28;293649;33;7334;-74
2023/10/31 00:52:54;;;;;;;;;;;;;;;14.16;83.37;99717.59;291685;33;9975;-74
2023/10/31 00:53:04;;;;;;;;;;;;;;;14.15;83.64;99716.75;290874;34;1230;-74
2023/10/31 00:53:16;;;;;;;;;;;;;;;14.14;83.82;99717.69;283702;34;917;-74
2023/10/31 00:53:26;;;;;;;;;;;;;;;14.14;83.99;99720.31;282505;34;9550;-74
2023/10/31 00:53:36;;;;;;;;;;;;;;;14.15;83.71;99719.38;281113;34;8868;-74
2023/10/31 00:55:12;;;;;;;;;;;;;;;14.14;84.13;99722.94;2481808;27;20457;-73
2023/10/31 00:55:22;;;;;;;;;;;;;;;14.15;84.16;99722.00;354658;27;811;-73
2023/10/31 00:55:33;;;;;;;;;;;;;;;14.15;84.22;99726.44;353240;28;923;-75
2023/10/31 00:55:44;;;;;;;;;;;;;;;14.15;83.99;99716.75;352378;28;1196;-74
2023/10/31 00:55:54;;;;;;;;;;;;;;;14.15;84.04;99716.75;351378;28;1406;-74
2023/10/31 00:56:04;;;;;;;;;;;;;;;14.14;83.97;99715.03;351908;28;843;-74
2023/10/31 00:56:15;;;;;;;;;;;;;;;14.15;84.09;99714.13;351671;28;1168;-74
2023/10/31 00:56:25;;;;;;;;;;;;;;;14.14;84.17;99714.19;350400;28;1344;-74
2023/10/31 00:56:35;;;;;;;;;;;;;;;14.15;84.02;99711.47;348802;28;1222;-74
2023/10/31 00:56:45;;;;;;;;;;;;;;;14.15;84.07;99716.75;349002;28;888;-74
2023/10/31 00:56:56;;;;;;;;;;;;;;;14.12;84.29;99714.28;347365;28;1208;-74
2023/10/31 00:57:06;;;;;;;;;;;;;;;14.11;84.05;99715.22;347622;28;1225;-74
2023/10/31 00:57:16;;;;;;;;;;;;;;;14.10;84.58;99708.25;348931;28;1340;-74
2023/10/31 00:57:26;;;;;;;;;;;;;;;14.12;84.37;99711.66;349242;28;1339;-74
2023/10/31 00:57:37;;;;;;;;;;;;;;;14.12;84.12;99716.06;349817;28;943;-74
2023/10/31 00:57:47;;;;;;;;;;;;;;;14.11;84.12;99712.56;350206;28;1331;-73
2023/10/31 00:57:57;;;;;;;;;;;;;;;14.11;84.02;99717.00;350275;28;1359;-73
2023/10/31 00:58:07;;;;;;;;;;;;;;;14.09;84.33;99711.81;350482;28;848;-74
2023/10/31 00:58:18;;;;;;;;;;;;;;;14.09;84.23;99714.44;350407;28;1058;-74
2023/10/31 00:58:28;;;;;;;;;;;;;;;14.07;84.37;99712.81;350371;28;1295;-74
2023/10/31 00:58:38;;;;;;;;;;;;;;;14.08;84.29;99710.09;348939;28;1176;-74
2023/10/31 00:58:49;;;;;;;;;;;;;;;14.08;84.34;99711.88;348715;28;1223;-74
2023/10/31 00:58:59;;;;;;;;;;;;;;;14.08;84.60;99712.75;348386;28;1182;-74
2023/10/31 00:59:09;;;;;;;;;;;;;;;14.10;84.03;99710.88;347839;28;1083;-74
2023/10/31 00:59:19;;;;;;;;;;;;;;;14.08;84.23;99707.47;347102;28;905;-74
2023/10/31 00:59:29;;;;;;;;;;;;;;;14.06;84.41;99713.75;344926;28;900;-74
2023/10/31 00:59:40;;;;;;;;;;;;;;;14.05;84.30;99712.06;346015;28;1015;-73
2023/10/31 00:59:50;;;;;;;;;;;;;;;14.05;84.44;99715.53;347521;28;1216;-73
2023/10/31 01:00:00;;;;;;;;;;;;;;;14.04;84.15;99716.47;347429;28;963;-73
2023/10/31 01:00:11;;;;;;;;;;;;;;;14.05;84.46;99712.91;346297;28;1204;-73
2023/10/31 01:00:21;;;;;;;;;;;;;;;14.03;84.43;99712.13;346203;28;971;-74
2023/10/31 01:00:31;;;;;;;;;;;;;;;14.02;84.27;99713.06;347530;28;1396;-74
2023/10/31 01:00:42;;;;;;;;;;;;;;;14.05;84.53;99709.41;347439;28;1950;-74
2023/10/31 01:00:52;;;;;;;;;;;;;;;14.04;84.46;99713.84;347385;28;1438;-74
2023/10/31 01:01:02;;;;;;;;;;;;;;;14.04;84.47;99711.19;345992;28;1191;-74
2023/10/31 01:01:13;;;;;;;;;;;;;;;14.05;84.44;99712.06;347656;28;836;-74