Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 10:57:32;;;;;;;89.47;54.70;;;;;;;-0.08;100.00;99429.45;1794019;78;22787;-87
2022/11/24 11:00:01;;;;;;;51.60;29.30;;;;;;;0.27;100.00;99435.30;1757854;81;21036;-90
2022/11/24 11:02:38;;;;;;;55.75;30.17;;;;;;;0.48;100.00;99438.17;1763347;81;21124;-90
2022/11/24 11:05:41;;;;;;;43.13;23.83;;;;;;;0.66;100.00;99438.03;1761131;79;21031;-90
2022/11/24 11:08:19;;;;;;;42.43;22.67;;;;;;;0.94;100.00;99442.98;1760111;80;21639;-90
2022/11/24 11:10:47;;;;;;;31.05;18.25;;;;;;;1.29;100.00;99432.29;1763374;80;21008;-91
2022/11/24 11:13:27;;;;;;;30.20;17.32;;;;;;;1.46;100.00;99442.03;1763477;79;21047;-88
2022/11/24 11:15:55;;;;;;;34.88;19.48;;;;;;;1.50;100.00;99431.64;1761154;80;21621;-88
2022/11/24 11:18:31;;;;;;;31.68;16.87;;;;;;;1.65;100.00;99431.44;1759955;78;21707;-89
2022/11/24 11:21:01;;;;;;;31.42;17.32;;;;;;;1.71;100.00;99435.72;1762284;81;21115;-90
2022/11/24 11:23:37;;;;;;;33.02;17.73;;;;;;;1.65;100.00;99435.33;1764029;79;21006;-92
2022/11/24 11:26:31;;;;;;;31.62;17.25;;;;;;;1.65;100.00;99432.28;1743770;80;20932;-90
2022/11/24 11:29:18;;;;;;;31.50;16.42;;;;;;;1.73;100.00;99433.96;1742437;79;21838;-91
2022/11/24 11:32:01;;;;;;;27.70;14.13;;;;;;;1.68;100.00;99431.42;1718717;81;21018;-91
2022/11/24 11:34:34;;;;;;;29.40;17.62;;;;;;;1.74;100.00;99420.94;1746329;80;21184;-91
2022/11/24 11:37:03;;;;;;;29.95;17.42;;;;;;;1.72;100.00;99420.09;1724893;79;21022;-91
2022/11/24 11:39:35;;;;;;;31.15;16.25;;;;;;;1.76;100.00;99424.38;1742065;79;21025;-90
2022/11/24 11:42:35;;;;;;;39.67;19.57;;;;;;;1.80;100.00;99423.92;1742832;79;21577;-90
2022/11/24 11:45:15;;;;;;;46.18;23.57;;;;;;;1.86;100.00;99414.31;1742006;79;20998;-89
2022/11/24 11:47:53;;;;;;;39.85;19.57;;;;;;;1.76;100.00;99416.59;1744403;79;21077;-89
2022/11/24 11:50:24;;;;;;;28.17;15.58;;;;;;;1.77;100.00;99414.84;1712629;81;21061;-90
2022/11/24 11:53:21;;;;;;;32.25;16.17;;;;;;;1.99;100.00;99419.33;1680373;83;21059;-87
2022/11/24 11:56:21;;;;;;;38.15;19.20;;;;;;;1.86;100.00;99419.51;1710891;82;21188;-87
2022/11/24 11:59:32;;;;;;;35.50;20.10;;;;;;;1.68;100.00;99422.34;1683074;84;21632;-90
2022/11/24 12:02:27;;;;;;;32.13;16.55;;;;;;;1.70;100.00;99410.61;1681593;84;21624;-90
2022/11/24 12:05:25;;;;;;;35.70;16.45;;;;;;;1.79;100.00;99419.14;1680041;84;21128;-90
2022/11/24 12:08:23;;;;;;;31.85;15.23;;;;;;;1.79;100.00;99413.95;1711199;81;21132;-90
2022/11/24 12:11:17;;;;;;;35.78;17.73;;;;;;;1.62;100.00;99419.80;1711267;82;21232;-89
2022/11/24 12:14:07;;;;;;;39.10;19.70;;;;;;;1.64;100.00;99421.95;1680513;81;21523;-89
2022/11/24 12:16:50;;;;;;;33.75;17.82;;;;;;;1.65;100.00;99430.14;1687874;82;21013;-89
2022/11/24 12:19:57;;;;;;;33.35;16.93;;;;;;;1.58;100.00;99424.16;1710643;81;20997;-88
2022/11/24 12:22:39;;;;;;;33.78;17.10;;;;;;;1.60;100.00;99425.45;1686850;82;21049;-89
2022/11/24 12:25:28;;;;;;;;;;;;;;;1.51;100.00;99426.85;1714402;81;21202;-89
2022/11/24 12:28:20;;;;;;;33.78;18.17;;;;;;;1.52;100.00;99428.56;1718763;82;20171;-89
2022/11/24 12:31:37;;;;;;;30.72;16.52;;;;;;;1.54;100.00;99433.30;1737144;81;21006;-88
2022/11/24 12:34:34;;;;;;;33.83;17.90;;;;;;;1.68;100.00;99426.23;1713814;82;21265;-90
2022/11/24 12:37:39;;;;;;;34.03;18.48;;;;;;;1.64;100.00;99427.98;1729744;82;21021;-88
2022/11/24 12:40:22;;;;;;;42.45;19.48;;;;;;;1.53;100.00;99423.80;1715806;82;21162;-89
2022/11/24 12:43:29;;;;;;;38.83;20.00;;;;;;;1.46;100.00;99426.46;1742145;81;20984;-89
2022/11/24 12:46:15;;;;;;;39.90;20.97;;;;;;;1.34;100.00;99438.28;1729766;81;21041;-88
2022/11/24 12:49:02;;;;;;;32.85;16.35;;;;;;;1.50;100.00;99423.41;1735836;82;21732;-88
2022/11/24 13:06:17;;;;;;;28.17;15.48;;;;;;;1.38;100.00;99424.41;1719129;82;21176;-89
2022/11/24 13:08:44;;;;;;;28.90;15.35;;;;;;;1.24;100.00;99423.67;1721388;82;21152;-90
2022/11/24 13:11:26;;;;;;;26.97;14.90;;;;;;;1.27;100.00;99426.25;1710175;82;21251;-90
2022/11/24 13:14:16;;;;;;;28.12;15.55;;;;;;;1.40;100.00;99419.18;1696392;83;21633;-90
2022/11/24 13:17:06;;;;;;;29.82;16.57;;;;;;;1.41;100.00;99428.25;1708400;82;21119;-89
2022/11/24 13:19:35;;;;;;;30.70;17.30;;;;;;;1.30;100.00;99406.75;1694408;82;21190;-90
2022/11/24 13:22:13;;;;;;;36.75;18.02;;;;;;;1.35;100.00;99426.16;1729444;82;21188;-90
2022/11/24 13:24:41;;;;;;;35.33;19.92;;;;;;;1.39;100.00;99424.81;1694692;83;21167;-88
2022/11/24 13:27:23;;;;;;;34.95;19.42;;;;;;;1.49;100.00;99428.16;1681375;83;21170;-90
2022/11/24 13:29:49;;;;;;;33.63;17.60;;;;;;;1.54;100.00;99433.30;1696560;83;21081;-89
2022/11/24 13:32:24;;;;;;;30.77;16.75;;;;;;;1.51;100.00;99428.15;1711784;83;21053;-90
2022/11/24 13:34:56;;;;;;;29.70;16.10;;;;;;;1.35;100.00;99438.69;1712366;82;21093;-91
2022/11/24 13:37:29;;;;;;;21.57;12.50;;;;;;;1.35;100.00;99438.69;1690179;83;21897;-90
2022/11/24 13:39:58;;;;;;;23.35;12.88;;;;;;;1.55;100.00;99435.88;1711390;83;21073;-91
2022/11/24 13:42:30;;;;;;;24.72;13.68;;;;;;;1.66;100.00;99441.81;1696009;83;21687;-89
2022/11/24 13:45:02;;;;;;;31.80;16.57;;;;;;;1.54;100.00;99440.67;1693760;83;22300;-90
2022/11/24 13:47:42;;;;;;;22.30;13.53;;;;;;;1.63;100.00;99442.27;1695352;83;21703;-88
2022/11/24 13:50:23;;;;;;;26.87;14.58;;;;;;;1.61;100.00;99451.81;1697075;83;21262;-89
2022/11/24 13:53:08;;;;;;;29.18;14.33;;;;;;;1.61;100.00;99455.70;1702694;83;21619;-88
2022/11/24 13:55:38;;;;;;;23.35;13.72;;;;;;;1.59;100.00;99454.45;1716421;83;21062;-89
2022/11/24 13:58:14;;;;;;;25.17;13.80;;;;;;;1.54;100.00;99447.56;1703616;81;21096;-90
2022/11/24 14:01:08;;;;;;;23.38;13.28;;;;;;;1.52;100.00;99450.61;1691919;83;21208;-89
2022/11/24 14:03:56;;;;;;;24.30;14.40;;;;;;;1.48;100.00;99446.36;1704271;82;22120;-90
2022/11/24 14:06:54;;;;;;;22.27;12.68;;;;;;;1.54;100.00;99451.46;1694003;83;21058;-90
2022/11/24 14:09:45;;;;;;;27.02;13.85;;;;;;;1.61;100.00;99450.51;1701056;83;21018;-90
2022/11/24 14:12:22;;;;;;;26.50;14.03;;;;;;;1.66;100.00;99456.53;1707792;83;22191;-90
2022/11/24 14:14:51;;;;;;;30.70;16.73;;;;;;;1.61;100.00;99450.51;1699530;83;21077;-90
2022/11/24 14:17:24;;;;;;;22.32;13.05;;;;;;;1.64;100.00;99458.28;1685965;82;21245;-90
2022/11/24 14:19:56;;;;;;;31.12;15.88;;;;;;;1.56;100.00;99457.05;1698657;83;21022;-90
2022/11/24 14:22:39;;;;;;;32.15;16.57;;;;;;;1.64;100.00;99461.73;1694652;83;21757;-90
2022/11/24 14:25:18;;;;;;;31.77;15.32;;;;;;;1.58;100.00;99463.53;1677148;83;21089;-89
2022/11/24 14:27:46;;;;;;;30.48;16.55;;;;;;;1.55;100.00;99462.28;1687714;84;20901;-89
2022/11/24 14:30:17;;;;;;;38.78;20.15;;;;;;;1.63;100.00;99458.73;1678230;84;21190;-89
2022/11/24 14:33:02;;;;;;;27.87;14.98;;;;;;;1.63;100.00;99468.23;1694060;83;21121;-90
2022/11/24 14:35:32;;;;;;;32.17;16.45;;;;;;;1.75;100.00;99465.92;1710821;83;21479;-90
2022/11/24 14:38:01;;;;;;;29.57;15.70;;;;;;;1.84;100.00;99463.22;1680757;83;21073;-90
2022/11/24 14:40:42;;;;;;;28.85;15.83;;;;;;;1.94;100.00;99465.28;1680571;83;21130;-89
2022/11/24 14:43:31;;;;;;;31.80;17.73;;;;;;;1.92;100.00;99469.64;1685325;83;21228;-90
2022/11/24 14:46:13;;;;;;;30.90;16.23;;;;;;;1.97;100.00;99471.73;1690722;82;21089;-90
2022/11/24 14:48:50;;;;;;;31.45;17.00;;;;;;;1.88;100.00;99464.45;1696159;83;21125;-91
2022/11/24 14:51:20;;;;;;;32.20;19.07;;;;;;;1.89;100.00;99472.69;1702649;81;21053;-89
2022/11/24 14:53:52;;;;;;;32.78;17.73;;;;;;;1.93;100.00;99471.34;1704455;83;21049;-90
2022/11/24 14:56:29;;;;;;;37.45;20.48;;;;;;;2.02;100.00;99466.03;1700595;83;21163;-89
2022/11/24 14:58:56;;;;;;;39.13;20.30;;;;;;;1.95;100.00;99472.19;1703515;82;21592;-89
2022/11/24 15:01:33;;;;;;;38.38;20.32;;;;;;;1.94;100.00;99475.23;1696539;82;21077;-91
2022/11/24 15:04:22;;;;;;;35.80;20.20;;;;;;;2.02;100.00;99473.38;1692138;81;21097;-90
2022/11/24 15:07:24;;;;;;;35.05;19.90;;;;;;;2.06;100.00;99479.41;1687559;83;21082;-88
2022/11/24 15:10:01;;;;;;;38.75;17.67;;;;;;;2.05;100.00;99482.89;1684139;83;21229;-89
2022/11/24 15:12:42;;;;;;;35.50;18.90;;;;;;;2.15;100.00;99483.63;1692432;80;21074;-90
2022/11/24 15:15:19;;;;;;;37.47;20.07;;;;;;;2.19;100.00;99488.77;1704412;81;21132;-90
2022/11/24 15:17:59;;;;;;;35.55;17.42;;;;;;;2.27;100.00;99477.81;1721969;81;21085;-89
2022/11/24 15:20:40;;;;;;;32.10;16.12;;;;;;;2.32;100.00;99482.94;1731166;81;27161;-90
2022/11/24 15:23:22;;;;;;;35.05;18.92;;;;;;;2.20;100.00;99485.27;1705743;84;21132;-89
2022/11/24 15:25:53;;;;;;;35.50;19.20;;;;;;;2.20;100.00;99483.97;1730565;81;21066;-90
2022/11/24 15:28:24;;;;;;;37.95;20.85;;;;;;;2.11;100.00;99490.58;1699977;81;21014;-89
2022/11/24 15:30:49;;;;;;;35.73;20.00;;;;;;;1.94;100.00;99484.31;1719699;80;20990;-89
2022/11/24 15:33:17;;;;;;;27.93;15.58;;;;;;;1.93;100.00;99481.28;1726654;82;21085;-90
2022/11/24 15:35:44;;;;;;;39.58;21.33;;;;;;;1.98;100.00;99489.02;1733388;82;21199;-90
2022/11/24 15:38:12;;;;;;;27.62;17.02;;;;;;;2.01;100.00;99487.25;1743398;80;21036;-89
2022/11/24 15:40:39;;;;;;;36.50;19.95;;;;;;;2.01;100.00;99477.31;1734934;82;21010;-89
2022/11/24 15:43:29;;;;;;;35.90;20.50;;;;;;;2.07;100.00;99483.70;1725783;81;21482;-91
2022/11/24 15:45:56;;;;;;;30.03;17.13;;;;;;;2.04;100.00;99491.55;1713277;81;20982;-91
2022/11/24 15:48:22;;;;;;;31.77;17.87;;;;;;;2.02;100.00;99487.66;1724807;82;21226;-90
2022/11/24 15:50:49;;;;;;;38.42;22.82;;;;;;;2.03;100.00;99491.14;1714233;82;21057;-89
2022/11/24 15:53:24;;;;;;;31.65;16.12;;;;;;;2.04;100.00;99490.25;1708886;82;21045;-88
2022/11/24 15:55:51;;;;;;;34.03;19.98;;;;;;;2.02;100.00;99488.11;1712988;82;21707;-91
2022/11/24 15:58:17;;;;;;;31.87;18.42;;;;;;;1.94;100.00;99492.55;1742776;81;21139;-91
2022/11/24 16:00:44;;;;;;;32.93;19.00;;;;;;;1.88;100.00;99490.42;1718872;81;21130;-90
2022/11/24 16:03:14;;;;;;;37.58;20.27;;;;;;;1.86;100.00;99492.63;1734934;82;21503;-90
2022/11/24 16:05:40;;;;;;;34.78;19.48;;;;;;;1.82;100.00;99491.81;1718586;80;21056;-90
2022/11/24 16:08:15;;;;;;;42.62;21.87;;;;;;;1.88;100.00;99493.02;1741545;81;21077;-90
2022/11/24 16:10:42;;;;;;;44.35;24.15;;;;;;;1.84;100.00;99490.06;1734594;81;21795;-90
2022/11/24 16:13:10;;;;;;;38.20;20.88;;;;;;;1.85;100.00;99496.96;1738269;81;21037;-90
2022/11/24 16:15:38;;;;;;;36.95;20.60;;;;;;;1.94;100.00;99495.15;1725189;82;21673;-90
2022/11/24 16:18:06;;;;;;;29.70;16.45;;;;;;;2.00;100.00;99496.35;1694679;83;21128;-90
2022/11/24 16:20:37;;;;;;;45.70;25.90;;;;;;;1.89;100.00;99501.25;1705973;82;21098;-90
2022/11/24 16:23:04;;;;;;;47.25;30.32;;;;;;;1.98;100.00;99503.30;1694541;81;21054;-89
2022/11/24 16:25:31;;;;;;;40.03;23.77;;;;;;;1.98;100.00;99505.89;1704016;83;21269;-90
2022/11/24 16:27:58;;;;;;;56.25;31.30;;;;;;;2.06;100.00;99503.63;1700965;83;21306;-89
2022/11/24 16:30:24;;;;;;;30.32;16.27;;;;;;;2.12;100.00;99501.83;1696428;83;21062;-90
2022/11/24 16:32:50;;;;;;;38.38;18.65;;;;;;;2.05;100.00;99504.52;1705076;82;21101;-90
2022/11/24 16:35:17;;;;;;;30.97;16.85;;;;;;;2.08;100.00;99503.63;1708847;82;21098;-90
2022/11/24 16:37:45;;;;;;;36.03;19.45;;;;;;;2.01;100.00;99508.03;1704441;83;21728;-90
2022/11/24 16:40:13;;;;;;;33.42;17.57;;;;;;;2.15;100.00;99503.96;1692153;83;21636;-89
2022/11/24 16:42:39;;;;;;;38.85;22.48;;;;;;;2.12;100.00;99505.31;1685100;83;21176;-89
2022/11/24 16:45:09;;;;;;;42.45;26.27;;;;;;;2.12;100.00;99509.20;1688874;84;21107;-90
2022/11/24 16:47:39;;;;;;;79.40;33.85;;;;;;;2.22;100.00;99506.89;1686188;83;21108;-90
2022/11/24 16:50:09;;;;;;;49.30;23.75;;;;;;;2.17;100.00;99506.10;1706915;82;21224;-90
2022/11/24 16:52:35;;;;;;;48.38;23.02;;;;;;;2.05;100.00;99501.92;1694267;83;21070;-90
2022/11/24 16:55:03;;;;;;;40.92;21.12;;;;;;;2.13;100.00;99507.02;1700513;82;21006;-90
2022/11/24 16:57:30;;;;;;;37.65;20.77;;;;;;;2.17;100.00;99508.70;1703253;83;21120;-90
2022/11/24 16:59:56;;;;;;;41.55;22.85;;;;;;;2.17;100.00;99508.70;1706583;81;21774;-90
2022/11/24 17:02:24;;;;;;;42.40;22.17;;;;;;;2.09;100.00;99511.82;1697483;83;21669;-89
2022/11/24 17:04:51;;;;;;;40.38;21.07;;;;;;;2.03;100.00;99510.63;1699949;83;21057;-90
2022/11/24 17:07:19;;;;;;;41.88;22.40;;;;;;;2.00;100.00;99511.94;1696222;81;21109;-90
2022/11/24 17:09:48;;;;;;;44.38;23.83;;;;;;;1.96;100.00;99520.22;1703729;83;21134;-90
2022/11/24 17:12:16;;;;;;;49.18;25.08;;;;;;;1.91;100.00;99519.83;1696189;83;21043;-88
2022/11/24 17:14:44;;;;;;;56.75;27.25;;;;;;;1.94;100.00;99520.67;1700370;83;21497;-90
2022/11/24 17:17:12;;;;;;;45.52;22.98;;;;;;;1.98;100.00;99522.77;1683123;83;21011;-88
2022/11/24 17:19:39;;;;;;;41.13;22.17;;;;;;;2.07;100.00;99527.86;1697310;83;21104;-89
2022/11/24 17:22:08;;;;;;;38.02;19.25;;;;;;;2.12;100.00;99529.98;1710255;83;21038;-90
2022/11/24 17:24:36;;;;;;;51.35;23.35;;;;;;;2.08;100.00;99533.49;1701470;83;21040;-89
2022/11/24 17:27:06;;;;;;;38.20;19.15;;;;;;;2.13;100.00;99532.99;1686789;83;21147;-90
2022/11/24 17:29:32;;;;;;;43.68;20.20;;;;;;;2.10;100.00;99536.94;1694895;83;21694;-88
2022/11/24 17:31:59;;;;;;;39.30;21.33;;;;;;;2.02;100.00;99537.45;1711666;83;21145;-89
2022/11/24 17:34:26;;;;;;;39.38;19.95;;;;;;;2.01;100.00;99539.64;1688940;83;21075;-89
2022/11/24 17:36:52;;;;;;;47.08;23.32;;;;;;;2.05;100.00;99540.03;1693077;82;21096;-89
2022/11/24 17:39:19;;;;;;;52.73;26.12;;;;;;;2.14;100.00;99544.23;1696745;83;21196;-89
2022/11/24 17:41:48;;;;;;;87.17;36.77;;;;;;;2.07;100.00;99540.84;1696772;83;21074;-89
2022/11/24 17:44:16;;;;;;;73.28;30.65;;;;;;;2.03;100.00;99545.69;1700145;83;21028;-90
2022/11/24 17:46:43;;;;;;;66.45;28.47;;;;;;;2.04;100.00;99534.40;1691100;82;21212;-90
2022/11/24 17:49:12;;;;;;;52.55;24.60;;;;;;;2.09;100.00;99536.08;1693650;83;21601;-89
2022/11/24 17:51:38;;;;;;;59.70;25.80;;;;;;;2.08;100.00;99546.03;1710903;83;21150;-89
2022/11/24 17:54:06;;;;;;;49.03;24.57;;;;;;;2.04;100.00;99546.09;1693702;83;21060;-89
2022/11/24 17:56:33;;;;;;;55.48;26.93;;;;;;;2.05;100.00;99536.14;1711452;82;20990;-89
2022/11/24 17:59:00;;;;;;;56.98;29.10;;;;;;;2.02;100.00;99535.70;1711512;83;21181;-89
2022/11/24 18:01:31;;;;;;;54.38;27.45;;;;;;;2.18;100.00;99536.38;1701314;82;21062;-89
2022/11/24 18:03:57;;;;;;;52.98;26.42;;;;;;;2.10;100.00;99535.64;1679125;82;21119;-89
2022/11/24 18:06:24;;;;;;;56.75;26.82;;;;;;;2.09;100.00;99541.69;1682166;82;21113;-88
2022/11/24 18:08:51;;;;;;;45.88;22.75;;;;;;;2.10;100.00;99542.13;1674517;83;21080;-90
2022/11/24 18:11:27;;;;;;;54.53;23.85;;;;;;;2.00;100.00;99542.69;1681994;83;21143;-90
2022/11/24 18:13:55;;;;;;;44.60;21.02;;;;;;;2.00;100.00;99540.09;1693917;83;21609;-89
2022/11/24 18:16:26;;;;;;;50.40;22.60;;;;;;;1.97;100.00;99536.66;1696538;82;21592;-90
2022/11/24 18:18:57;;;;;;;61.45;26.05;;;;;;;1.95;100.00;99543.59;1709437;83;21267;-90
2022/11/24 18:21:23;;;;;;;;;;;;;;;1.97;100.00;99543.14;1713183;83;21571;-89
2022/11/24 18:23:50;;;;;;;46.70;22.10;;;;;;;2.10;100.00;99547.33;1711807;80;20548;-90
2022/11/24 18:26:16;;;;;;;40.85;20.20;;;;;;;2.15;100.00;99551.16;1710125;82;21546;-89
2022/11/24 18:28:43;;;;;;;39.80;19.98;;;;;;;2.03;100.00;99556.07;1704315;81;22301;-90
2022/11/24 18:31:14;;;;;;;46.00;21.93;;;;;;;1.98;100.00;99559.13;1685606;83;21231;-91
2022/11/24 18:33:42;;;;;;;37.73;18.40;;;;;;;1.91;100.00;99557.48;1712542;82;20983;-90
2022/11/24 18:36:14;;;;;;;41.45;19.73;;;;;;;1.89;100.00;99567.47;1708908;81;21052;-90
2022/11/24 18:38:41;;;;;;;44.23;20.48;;;;;;;1.98;100.00;99563.03;1709640;80;21045;-89
2022/11/24 18:41:07;;;;;;;40.90;19.87;;;;;;;2.00;100.00;99567.77;1709868;82;21212;-90
2022/11/24 18:43:35;;;;;;;40.20;19.15;;;;;;;2.14;100.00;99573.70;1704520;82;21093;-90
2022/11/24 18:46:06;;;;;;;38.58;17.75;;;;;;;2.09;100.00;99575.05;1707645;83;21061;-90
2022/11/24 18:48:33;;;;;;;38.33;18.30;;;;;;;2.06;100.00;99578.95;1712900;82;21105;-90
2022/11/24 18:50:59;;;;;;;41.88;20.50;;;;;;;2.06;100.00;99576.80;1697413;82;21076;-89
2022/11/24 18:53:26;;;;;;;48.25;20.72;;;;;;;2.27;100.00;99580.44;1709820;81;21188;-90
2022/11/24 18:56:02;;;;;;;38.48;18.60;;;;;;;2.24;100.00;99577.89;1708309;83;20990;-89
2022/11/24 18:58:30;;;;;;;42.58;19.45;;;;;;;2.37;100.00;99573.83;1708002;83;21194;-90
2022/11/24 19:01:19;;;;;;;42.83;20.30;;;;;;;2.29;100.00;99574.78;1710587;82;21007;-90
2022/11/24 19:03:54;;;;;;;44.13;19.95;;;;;;;2.20;100.00;99576.20;1712793;82;21065;-90
2022/11/24 19:06:34;;;;;;;66.82;33.40;;;;;;;2.13;100.00;99577.15;1696142;83;21355;-90
2022/11/24 19:09:01;;;;;;;39.05;20.92;;;;;;;2.17;100.00;99584.48;1711102;82;21066;-89
2022/11/24 19:11:34;;;;;;;43.60;20.50;;;;;;;2.12;100.00;99583.23;1708855;82;21100;-90
2022/11/24 19:14:10;;;;;;;38.25;19.92;;;;;;;2.26;100.00;99584.38;1709771;81;21530;-90
2022/11/24 19:16:38;;;;;;;35.50;19.07;;;;;;;2.31;100.00;99580.83;1709797;82;21609;-89
2022/11/24 19:19:04;;;;;;;46.05;21.97;;;;;;;2.28;100.00;99584.77;1704060;83;22203;-90
2022/11/24 19:21:33;;;;;;;39.42;19.85;;;;;;;2.06;100.00;99582.00;1708205;83;21021;-89
2022/11/24 19:24:02;;;;;;;45.20;22.00;;;;;;;2.04;100.00;99579.85;1711490;82;21041;-89
2022/11/24 19:26:29;;;;;;;41.15;21.23;;;;;;;2.15;100.00;99583.19;1709695;82;21129;-90
2022/11/24 19:28:56;;;;;;;37.65;19.23;;;;;;;2.13;100.00;99583.64;1705233;82;21104;-89
2022/11/24 19:31:22;;;;;;;48.33;22.48;;;;;;;2.18;100.00;99595.28;1710060;82;21254;-91
2022/11/24 19:33:53;;;;;;;44.73;20.85;;;;;;;2.15;100.00;99592.73;1709835;82;21033;-90
2022/11/24 19:36:20;;;;;;;43.10;20.35;;;;;;;2.21;100.00;99595.23;1699623;82;21088;-89
2022/11/24 19:38:55;;;;;;;42.88;21.25;;;;;;;2.22;100.00;99602.17;1707458;82;21049;-89
2022/11/24 19:41:28;;;;;;;34.70;16.82;;;;;;;2.19;100.00;99597.87;1708079;82;21584;-90
2022/11/24 19:43:55;;;;;;;39.53;19.27;;;;;;;2.20;100.00;99603.92;1708202;83;21152;-89
2022/11/24 19:46:24;;;;;;;39.80;19.98;;;;;;;2.17;100.00;99603.97;1705989;83;21045;-89
2022/11/24 19:48:53;;;;;;;35.17;17.60;;;;;;;2.17;100.00;99602.22;1710731;83;21778;-90
2022/11/24 19:51:24;;;;;;;37.63;18.40;;;;;;;2.15;100.00;99615.66;1711337;82;21045;-89
2022/11/24 19:53:54;;;;;;;31.25;15.68;;;;;;;2.19;100.00;99610.86;1705245;82;21116;-89
2022/11/24 19:56:23;;;;;;;36.23;16.55;;;;;;;2.19;100.00;99618.66;1711720;83;21364;-89
2022/11/24 19:58:51;;;;;;;35.55;17.52;;;;;;;2.09;100.00;99619.62;1707134;82;21064;-88
2022/11/24 20:01:20;;;;;;;31.85;17.02;;;;;;;2.07;100.00;99617.47;1711864;83;21030;-89
2022/11/24 20:03:59;;;;;;;36.03;17.37;;;;;;;2.13;100.00;99617.41;1711763;83;21022;-90
2022/11/24 20:06:29;;;;;;;38.28;18.48;;;;;;;2.14;100.00;99623.05;1707683;82;21594;-88
2022/11/24 20:08:57;;;;;;;37.98;18.82;;;;;;;2.16;100.00;99621.27;1712499;82;20993;-89
2022/11/24 20:11:24;;;;;;;33.67;17.57;;;;;;;2.10;100.00;99623.95;1711778;83;21785;-88
2022/11/24 20:13:53;;;;;;;29.98;15.50;;;;;;;2.07;100.00;99626.56;1705625;82;21014;-89
2022/11/24 20:16:28;;;;;;;32.00;16.37;;;;;;;2.06;100.00;99620.52;1703206;83;20943;-90
2022/11/24 20:18:59;;;;;;;38.53;17.57;;;;;;;2.11;100.00;99624.36;1707807;82;21089;-90
2022/11/24 20:21:29;;;;;;;28.02;14.85;;;;;;;2.23;100.00;99627.26;1706021;82;21042;-89
2022/11/24 20:24:07;;;;;;;37.42;18.65;;;;;;;2.10;100.00;99626.55;1702981;83;20970;-90
2022/11/24 20:26:38;;;;;;;39.42;18.92;;;;;;;2.17;100.00;99628.20;1701175;83;21085;-89
2022/11/24 20:29:05;;;;;;;35.17;18.82;;;;;;;2.22;100.00;99625.55;1705730;82;21014;-89
2022/11/24 20:31:36;;;;;;;39.33;18.67;;;;;;;2.13;100.00;99625.21;1700216;83;21073;-89
2022/11/24 20:34:03;;;;;;;37.75;18.55;;;;;;;2.16;100.00;99622.56;1701346;82;21045;-89
2022/11/24 20:36:31;;;;;;;39.10;19.82;;;;;;;2.05;100.00;99617.95;1709540;82;21099;-87
2022/11/24 20:38:59;;;;;;;39.48;20.60;;;;;;;2.07;100.00;99618.36;1708099;83;21089;-88
2022/11/24 20:41:32;;;;;;;43.13;18.87;;;;;;;2.09;100.00;99615.72;1711213;83;21057;-87
2022/11/24 20:44:03;;;;;;;39.08;18.73;;;;;;;2.02;100.00;99626.61;1711001;82;21136;-89
2022/11/24 20:46:31;;;;;;;43.73;19.90;;;;;;;2.18;100.00;99624.71;1710035;83;21221;-87
2022/11/24 20:49:02;;;;;;;40.33;19.85;;;;;;;2.12;100.00;99623.50;1705577;82;21068;-87
2022/11/24 20:51:35;;;;;;;;;;;;;;;2.05;100.00;99623.15;1715991;82;21048;-88
2022/11/24 20:54:09;;;;;;;51.13;23.32;;;;;;;2.10;100.00;99626.11;1708584;82;20583;-88
2022/11/24 20:56:40;;;;;;;44.45;21.70;;;;;;;2.00;100.00;99627.50;1703113;82;21005;-87
2022/11/24 20:59:09;;;;;;;42.70;20.35;;;;;;;1.93;100.00;99625.85;1709885;83;21569;-89
2022/11/24 21:01:38;;;;;;;37.05;17.62;;;;;;;1.89;100.00;99629.78;1706214;82;21112;-89
2022/11/24 21:04:08;;;;;;;51.95;22.98;;;;;;;1.85;100.00;99635.87;1703266;83;21109;-88
2022/11/24 21:06:34;;;;;;;51.50;21.97;;;;;;;1.88;100.00;99636.28;1711925;82;21653;-89
2022/11/24 21:09:01;;;;;;;51.80;23.20;;;;;;;1.96;100.00;99632.33;1708435;83;21124;-90
2022/11/24 21:11:32;;;;;;;53.10;24.85;;;;;;;1.91;100.00;99633.67;1710659;82;21275;-90
2022/11/24 21:14:00;;;;;;;46.80;22.37;;;;;;;1.96;100.00;99640.98;1705888;83;21069;-90
2022/11/24 21:16:30;;;;;;;42.45;20.60;;;;;;;1.91;100.00;99649.67;1729293;81;21058;-89
2022/11/24 21:19:02;;;;;;;41.85;21.93;;;;;;;2.03;100.00;99646.98;1737299;82;21025;-90
2022/11/24 21:21:34;;;;;;;46.53;21.15;;;;;;;2.04;100.00;99647.38;1724822;81;21140;-90
2022/11/24 21:24:04;;;;;;;45.05;22.32;;;;;;;1.98;100.00;99644.84;1689606;83;21196;-90
2022/11/24 21:26:35;;;;;;;50.60;22.58;;;;;;;2.08;100.00;99641.29;1711493;83;24764;-88
2022/11/24 21:29:02;;;;;;;41.63;21.17;;;;;;;2.16;100.00;99642.05;1687787;83;21178;-88
2022/11/24 21:31:29;;;;;;;46.02;21.17;;;;;;;2.15;100.00;99645.54;1699941;83;21489;-88
2022/11/24 21:33:59;;;;;;;44.70;19.25;;;;;;;2.01;100.00;99643.53;1708800;83;21069;-88
2022/11/24 21:36:29;;;;;;;42.95;20.70;;;;;;;2.06;100.00;99645.19;1717811;83;21317;-88
2022/11/24 21:38:57;;;;;;;45.45;22.02;;;;;;;2.04;100.00;99644.78;1693194;83;21100;-90
2022/11/24 21:41:26;;;;;;;41.37;18.40;;;;;;;1.93;100.00;99652.67;1700890;83;21477;-88
2022/11/24 21:43:55;;;;;;;44.95;21.35;;;;;;;2.03;100.00;99648.27;1697109;83;21143;-91
2022/11/24 21:46:22;;;;;;;44.93;21.40;;;;;;;2.09;100.00;99655.98;1690790;83;21064;-89
2022/11/24 21:48:50;;;;;;;33.73;16.30;;;;;;;2.13;100.00;99651.19;1679730;83;21170;-90
2022/11/24 21:51:19;;;;;;;50.30;23.10;;;;;;;2.14;100.00;99659.42;1691395;83;21049;-89
2022/11/24 21:53:46;;;;;;;36.45;17.82;;;;;;;2.13;100.00;99662.88;1703806;83;21088;-89
2022/11/24 21:56:18;;;;;;;39.30;19.17;;;;;;;2.17;100.00;99662.42;1704348;83;21037;-90
2022/11/24 21:58:49;;;;;;;36.70;19.02;;;;;;;2.20;100.00;99661.94;1707503;83;21229;-89
2022/11/24 22:01:17;;;;;;;37.53;18.95;;;;;;;2.19;100.00;99666.72;1690295;83;21258;-90
2022/11/24 22:03:44;;;;;;;37.50;19.23;;;;;;;2.18;100.00;99668.88;1702934;83;21124;-91
2022/11/24 22:06:11;;;;;;;38.73;18.85;;;;;;;2.03;100.00;99669.91;1699934;83;21565;-89
2022/11/24 22:08:37;;;;;;;41.77;20.08;;;;;;;2.07;100.00;99661.22;1690931;83;21168;-89
2022/11/24 22:11:09;;;;;;;40.12;19.80;;;;;;;2.10;100.00;99664.22;1687346;83;21296;-90
2022/11/24 22:13:36;;;;;;;40.58;20.12;;;;;;;2.03;100.00;99669.91;1707568;83;21136;-89
2022/11/24 22:16:08;;;;;;;42.88;20.00;;;;;;;2.01;100.00;99668.20;1700677;83;21080;-89
2022/11/24 22:18:36;;;;;;;38.45;18.25;;;;;;;2.08;100.00;99664.67;1680825;83;21136;-89
2022/11/24 22:21:04;;;;;;;41.40;20.23;;;;;;;2.10;100.00;99659.88;1694235;82;21158;-89
2022/11/24 22:23:32;;;;;;;44.13;20.55;;;;;;;2.13;100.00;99668.07;1703298;83;21010;-89
2022/11/24 22:26:14;;;;;;;43.38;19.50;;;;;;;2.12;100.00;99671.56;1700006;82;22264;-90
2022/11/24 22:28:40;;;;;;;34.75;16.55;;;;;;;2.01;100.00;99674.25;1706604;81;21142;-88
2022/11/24 22:31:18;;;;;;;44.70;21.93;;;;;;;2.02;100.00;99677.70;1692957;83;20960;-90
2022/11/24 22:33:45;;;;;;;40.12;20.10;;;;;;;2.10;100.00;99668.97;1708144;82;21598;-88
2022/11/24 22:36:15;;;;;;;42.25;20.25;;;;;;;2.04;100.00;99681.15;1691593;83;20959;-90
2022/11/24 22:38:41;;;;;;;42.70;21.70;;;;;;;2.06;100.00;99676.80;1706253;83;21886;-90
2022/11/24 22:41:12;;;;;;;44.95;21.52;;;;;;;1.98;100.00;99678.59;1707615;83;21112;-88
2022/11/24 22:43:39;;;;;;;43.78;21.87;;;;;;;2.01;100.00;99684.64;1698407;83;21117;-89
2022/11/24 22:46:15;;;;;;;38.75;18.92;;;;;;;2.12;100.00;99685.84;1701468;83;21104;-91
2022/11/24 22:48:42;;;;;;;35.83;19.00;;;;;;;2.22;100.00;99683.56;1690811;81;21089;-86
2022/11/24 22:51:11;;;;;;;48.48;21.07;;;;;;;2.17;100.00;99695.75;1694162;83;21401;-90
2022/11/24 22:53:38;;;;;;;42.67;21.05;;;;;;;2.18;100.00;99692.26;1705647;83;21045;-90
2022/11/24 22:56:08;;;;;;;45.40;20.05;;;;;;;2.23;100.00;99696.11;1707688;81;21154;-89