Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:22;;;;;;;4.40;2.60;;;;;;;;;;7390458;19;20018;-57
2021/12/23 00:03:50;;;;;;;7.53;3.10;;;;;;;;;;7390656;19;20031;-50
2021/12/23 00:06:58;;;;;;;4.32;2.47;;;;;;;;;;7390797;19;20032;-55
2021/12/23 00:10:07;;;;;;;4.18;2.38;;;;;;;;;;7390185;19;20053;-65
2021/12/23 00:13:14;;;;;;;6.75;2.88;;;;;;;;;;7387911;19;20028;-66
2021/12/23 00:23:57;;;;;;;5.00;2.47;;;;;;;;;;7389755;19;20024;-68
2021/12/23 00:26:25;;;;;;;4.32;2.33;;;;;;;;;;7390045;19;20352;-58
2021/12/23 00:28:54;;;;;;;4.22;2.25;;;;;;;;;;7389454;19;20014;-65
2021/12/23 00:31:22;;;;;;;4.45;2.38;;;;;;;;;;7393672;19;20014;-58
2021/12/23 00:33:50;;;;;;;3.67;2.25;;;;;;;;;;7397421;19;20029;-67
2021/12/23 00:36:17;;;;;;;4.53;2.65;;;;;;;;;;7395184;19;20467;-61
2021/12/23 00:38:51;;;;;;;6.03;2.75;;;;;;;;;;7396920;19;20388;-60
2021/12/23 00:41:19;;;;;;;;;;;;;;;;;;7394688;19;20011;-59
2021/12/23 00:43:47;;;;;;;4.28;2.22;;;;;;;;;;7395754;19;19935;-66
2021/12/23 00:46:14;;;;;;;4.60;2.53;;;;;;;;;;7396537;19;20018;-63
2021/12/23 00:48:42;;;;;;;4.07;2.30;;;;;;;;;;7396444;19;20017;-62
2021/12/23 00:51:09;;;;;;;4.75;2.70;;;;;;;;;;7396107;19;20042;-63
2021/12/23 00:53:39;;;;;;;5.25;2.58;;;;;;;;;;7397529;19;20014;-66
2021/12/23 00:56:11;;;;;;;5.32;2.58;;;;;;;;;;7396476;19;20014;-67
2021/12/23 00:58:39;;;;;;;4.32;2.35;;;;;;;;;;7396638;19;20011;-60
2021/12/23 01:01:07;;;;;;;4.47;2.42;;;;;;;;;;7391504;19;20013;-61
2021/12/23 01:03:35;;;;;;;4.90;2.28;;;;;;;;;;7395969;19;20018;-60
2021/12/23 01:06:03;;;;;;;4.25;2.30;;;;;;;;;;7396404;19;20033;-68
2021/12/23 01:08:30;;;;;;;4.40;2.38;;;;;;;;;;7396029;19;20037;-61
2021/12/23 01:10:59;;;;;;;5.95;3.58;;;;;;;;;;7395836;19;20516;-68
2021/12/23 01:13:28;;;;;;;5.32;2.67;;;;;;;;;;7396424;19;20006;-67
2021/12/23 01:16:06;;;;;;;4.55;2.47;;;;;;;;;;7395243;19;20527;-69
2021/12/23 01:18:43;;;;;;;3.83;2.53;;;;;;;;;;7395712;19;20018;-68
2021/12/23 01:21:15;;;;;;;4.85;2.53;;;;;;;;;;7393524;19;20018;-61
2021/12/23 01:23:50;;;;;;;4.88;2.55;;;;;;;;;;7393444;19;20507;-59
2021/12/23 05:11:16;;;;;;;3.83;2.55;;;;;;;;;;7388479;19;20038;-67
2021/12/23 05:13:47;;;;;;;4.43;2.35;;;;;;;;;;7396393;19;20081;-58
2021/12/23 05:16:18;;;;;;;7.95;3.70;;;;;;;;;;7395146;19;20015;-67
2021/12/23 05:18:45;;;;;;;6.13;4.25;;;;;;;;;;7394880;19;20031;-60
2021/12/23 05:21:13;;;;;;;8.23;3.63;;;;;;;;;;7393585;19;20015;-65
2021/12/23 05:23:40;;;;;;;6.85;3.60;;;;;;;;;;7395310;19;20014;-67
2021/12/23 05:26:08;;;;;;;4.72;2.80;;;;;;;;;;7393680;19;20011;-63
2021/12/23 05:28:36;;;;;;;5.63;2.95;;;;;;;;;;7395234;19;20521;-65
2021/12/23 05:31:04;;;;;;;6.15;3.45;;;;;;;;;;7395150;19;20027;-65
2021/12/23 05:33:32;;;;;;;8.00;2.35;;;;;;;;;;7395290;19;20023;-55
2021/12/23 05:36:00;;;;;;;5.47;2.47;;;;;;;;;;7394588;19;20006;-60
2021/12/23 05:38:27;;;;;;;4.55;2.72;;;;;;;;;;7394783;19;20006;-61
2021/12/23 05:40:55;;;;;;;7.05;2.83;;;;;;;;;;7393605;19;20007;-68
2021/12/23 05:43:23;;;;;;;5.82;2.80;;;;;;;;;;7394627;19;20010;-68
2021/12/23 05:45:50;;;;;;;7.38;4.30;;;;;;;;;;7394894;19;20029;-67
2021/12/23 05:48:17;;;;;;;5.05;3.13;;;;;;;;;;7394857;19;20021;-62
2021/12/23 05:50:45;;;;;;;7.05;2.95;;;;;;;;;;7393917;19;20013;-67
2021/12/23 05:53:12;;;;;;;7.45;4.03;;;;;;;;;;7394326;19;20014;-68
2021/12/23 05:55:40;;;;;;;5.05;3.08;;;;;;;;;;7394067;19;20015;-61
2021/12/23 05:58:07;;;;;;;7.82;4.72;;;;;;;;;;7394264;19;20010;-67
2021/12/23 06:00:34;;;;;;;6.70;3.20;;;;;;;;;;7392891;19;20519;-59
2021/12/23 06:03:02;;;;;;;6.03;3.50;;;;;;;;;;7394089;19;20010;-67
2021/12/23 06:05:30;;;;;;;6.03;3.63;;;;;;;;;;7392206;19;20007;-60
2021/12/23 06:07:58;;;;;;;5.47;3.17;;;;;;;;;;7393885;19;20007;-61
2021/12/23 06:10:25;;;;;;;5.47;3.53;;;;;;;;;;7393720;19;20014;-67
2021/12/23 06:12:52;;;;;;;6.63;2.63;;;;;;;;;;7390007;19;20031;-65
2021/12/23 06:15:20;;;;;;;10.27;2.97;;;;;;;;;;7394272;19;20041;-60
2021/12/23 06:17:47;;;;;;;6.13;2.60;;;;;;;;;;7392332;19;20023;-60
2021/12/23 06:20:14;;;;;;;6.15;4.25;;;;;;;;;;7393523;19;20014;-61
2021/12/23 06:22:42;;;;;;;6.55;3.90;;;;;;;;;;7393120;19;20003;-60
2021/12/23 06:25:11;;;;;;;8.65;4.07;;;;;;;;;;7393083;19;20014;-66
2021/12/23 06:27:40;;;;;;;5.75;2.80;;;;;;;;;;7391961;19;20498;-67
2021/12/23 06:30:15;;;;;;;6.90;3.50;;;;;;;;;;7390992;19;20017;-67
2021/12/23 06:32:43;;;;;;;6.88;2.92;;;;;;;;;;7392957;19;20007;-68
2021/12/23 06:35:13;;;;;;;8.07;3.50;;;;;;;;;;7392331;19;20010;-69
2021/12/23 06:37:41;;;;;;;126.35;41.10;;;;;;;;;;7392655;19;20036;-70
2021/12/23 06:40:09;;;;;;;10.02;4.82;;;;;;;;;;7392074;19;20774;-65
2021/12/23 06:42:37;;;;;;;6.78;3.72;;;;;;;;;;7392713;19;20343;-69
2021/12/23 06:45:06;;;;;;;5.75;3.30;;;;;;;;;;7392265;19;20010;-59
2021/12/23 06:47:34;;;;;;;4.63;2.55;;;;;;;;;;7392614;19;20006;-70
2021/12/23 06:50:04;;;;;;;5.85;2.70;;;;;;;;;;7392952;19;20328;-68
2021/12/23 06:52:32;;;;;;;5.35;2.60;;;;;;;;;;7392187;19;20010;-71
2021/12/23 06:54:59;;;;;;;5.20;2.72;;;;;;;;;;7396675;19;20017;-62
2021/12/23 06:57:28;;;;;;;5.25;2.60;;;;;;;;;;7392309;19;20014;-62
2021/12/23 06:59:55;;;;;;;6.03;3.40;;;;;;;;;;7392687;19;20035;-60
2021/12/23 07:02:24;;;;;;;4.38;2.45;;;;;;;;;;7392093;19;20084;-59
2021/12/23 07:04:51;;;;;;;22.60;9.55;;;;;;;;;;7391809;19;20002;-68
2021/12/23 07:07:28;;;;;;;24.60;8.30;;;;;;;;;;7392237;19;20473;-61
2021/12/23 07:09:56;;;;;;;5.65;2.90;;;;;;;;;;7391792;19;20503;-66
2021/12/23 07:12:24;;;;;;;7.72;3.53;;;;;;;;;;7391111;19;20031;-69
2021/12/23 07:14:51;;;;;;;5.60;2.58;;;;;;;;;;7391909;19;20007;-69
2021/12/23 07:17:23;;;;;;;4.18;2.65;;;;;;;;;;7391586;19;20006;-63
2021/12/23 07:19:51;;;;;;;5.60;2.83;;;;;;;;;;7391736;19;20025;-70
2021/12/23 07:22:18;;;;;;;8.10;2.55;;;;;;;;;;7391873;19;20006;-60
2021/12/23 07:24:46;;;;;;;6.38;2.95;;;;;;;;;;7392354;19;20011;-64
2021/12/23 07:27:40;;;;;;;4.60;2.50;;;;;;;;;;7391521;19;20027;-66
2021/12/23 07:30:20;;;;;;;262.63;68.68;;;;;;;;;;7387889;19;20356;-59
2021/12/23 07:32:50;;;;;;;29.40;10.43;;;;;;;;;;7391894;19;20482;-73
2021/12/23 07:35:18;;;;;;;6.03;3.53;;;;;;;;;;7391437;19;20416;-59
2021/12/23 07:37:49;;;;;;;6.70;2.90;;;;;;;;;;7393851;19;20025;-52
2021/12/23 07:40:17;;;;;;;12.70;5.00;;;;;;;;;;7392379;19;20010;-67
2021/12/23 07:42:54;;;;;;;6.72;3.13;;;;;;;;;;7399682;19;20031;-58
2021/12/23 07:45:27;;;;;;;4.60;2.40;;;;;;;;;;7398966;19;20007;-57
2021/12/23 07:47:54;;;;;;;5.20;3.00;;;;;;;;;;7398761;19;20007;-71
2021/12/23 07:50:23;;;;;;;6.60;2.50;;;;;;;;;;7398451;19;20487;-71
2021/12/23 07:52:50;;;;;;;4.47;2.53;;;;;;;;;;7398496;19;20018;-71
2021/12/23 07:55:18;;;;;;;4.68;2.60;;;;;;;;;;7399067;19;20006;-63
2021/12/23 07:57:45;;;;;;;5.45;2.70;;;;;;;;;;7399530;19;20038;-59
2021/12/23 08:00:14;;;;;;;432.20;137.45;;;;;;;;;;7398933;19;20074;-52
2021/12/23 08:02:42;;;;;;;113.47;34.65;;;;;;;;;;7398039;19;20006;-57
2021/12/23 08:05:10;;;;;;;16.83;7.03;;;;;;;;;;7397872;19;20014;-55
2021/12/23 08:07:37;;;;;;;9.75;4.05;;;;;;;;;;7397591;19;20011;-72
2021/12/23 08:10:06;;;;;;;6.53;3.20;;;;;;;;;;7398258;19;20018;-69
2021/12/23 08:12:33;;;;;;;5.57;2.33;;;;;;;;;;7398091;19;20006;-56
2021/12/23 08:15:01;;;;;;;3.92;2.38;;;;;;;;;;7397180;19;20483;-64
2021/12/23 08:17:38;;;;;;;4.43;2.58;;;;;;;;;;7397625;19;20018;-60
2021/12/23 08:20:10;;;;;;;3.60;2.20;;;;;;;;;;7396971;19;20011;-59
2021/12/23 08:22:38;;;;;;;7.47;3.20;;;;;;;;;;7397603;19;20010;-60
2021/12/23 08:25:06;;;;;;;4.93;2.40;;;;;;;;;;7397793;19;20015;-60
2021/12/23 08:27:34;;;;;;;6.22;4.00;;;;;;;;;;7397430;19;20017;-54
2021/12/23 08:30:08;;;;;;;105.47;49.20;;;;;;;;;;7397322;19;20011;-69
2021/12/23 08:32:35;;;;;;;5.88;3.38;;;;;;;;;;7397369;19;20014;-67
2021/12/23 08:35:04;;;;;;;5.95;2.80;;;;;;;;;;7397354;19;20015;-68
2021/12/23 08:37:34;;;;;;;4.43;2.22;;;;;;;;;;7397223;19;20081;-59
2021/12/23 08:40:03;;;;;;;4.68;2.08;;;;;;;;;;7396819;19;20044;-68
2021/12/23 08:42:30;;;;;;;4.05;2.38;;;;;;;;;;7394584;19;20015;-68
2021/12/23 08:44:58;;;;;;;3.00;1.83;;;;;;;;;;7396756;19;20011;-69
2021/12/23 08:47:25;;;;;;;3.40;2.00;;;;;;;;;;7397124;19;20069;-68
2021/12/23 08:49:53;;;;;;;5.10;2.20;;;;;;;;;;7397024;19;20017;-66
2021/12/23 08:52:20;;;;;;;138.88;41.15;;;;;;;;;;7395696;19;20011;-64
2021/12/23 08:54:48;;;;;;;10.68;4.40;;;;;;;;;;7399888;19;20010;-66
2021/12/23 08:57:16;;;;;;;7.72;2.85;;;;;;;;;;7396337;19;20021;-60
2021/12/23 08:59:43;;;;;;;3.90;1.80;;;;;;;;;;7394979;19;20038;-55
2021/12/23 09:02:14;;;;;;;4.57;2.40;;;;;;;;;;7393696;19;20007;-63
2021/12/23 09:04:42;;;;;;;3.53;2.05;;;;;;;;;;7396342;19;20011;-74
2021/12/23 09:07:11;;;;;;;18.33;8.18;;;;;;;;;;7396174;19;20038;-65
2021/12/23 09:09:46;;;;;;;5.32;2.75;;;;;;;;;;7395183;19;20006;-63
2021/12/23 09:12:13;;;;;;;4.45;2.10;;;;;;;;;;7395252;19;20017;-66
2021/12/23 09:14:41;;;;;;;4.07;2.25;;;;;;;;;;7394523;19;20493;-59
2021/12/23 09:17:12;;;;;;;4.38;2.45;;;;;;;;;;7395602;19;20531;-58
2021/12/23 09:19:39;;;;;;;4.40;2.53;;;;;;;;;;7395737;19;20025;-56
2021/12/23 09:22:08;;;;;;;3.45;2.40;;;;;;;;;;7393874;19;20081;-60
2021/12/23 11:29:24;;;;;;;2.10;1.50;;;;;;;;;;7389710;19;20018;-60
2021/12/23 11:37:37;;;;;;;5.93;1.80;;;;;;;;;;7391549;19;20011;-54
2021/12/23 11:43:02;;;;;;;3.30;1.83;;;;;;;;;;7390622;19;20020;-56
2021/12/23 11:45:26;;;;;;;5.88;1.77;;;;;;;;;;7391058;19;20015;-58
2021/12/23 11:47:54;;;;;;;2.53;1.55;;;;;;;;;;7391005;19;20018;-54
2021/12/23 11:50:30;;;;;;;3.50;1.80;;;;;;;;;;7390833;19;20002;-59
2021/12/23 11:52:59;;;;;;;2.20;1.52;;;;;;;;;;7391706;19;20014;-61
2021/12/23 11:55:26;;;;;;;2.95;1.50;;;;;;;;;;7390277;19;20006;-69
2021/12/23 11:57:54;;;;;;;2.15;1.50;;;;;;;;;;7391375;19;20007;-67
2021/12/23 12:00:32;;;;;;;3.10;1.85;;;;;;;;;;7390866;19;20015;-62
2021/12/23 12:03:02;;;;;;;2.45;1.30;;;;;;;;;;7388178;19;20006;-57
2021/12/23 12:05:32;;;;;;;43.25;10.95;;;;;;;;;;7390195;19;20014;-63
2021/12/23 12:08:09;;;;;;;11.63;5.53;;;;;;;;;;7390412;19;20019;-62
2021/12/23 12:10:40;;;;;;;2.83;1.80;;;;;;;;;;7391509;19;20003;-66
2021/12/23 12:13:13;;;;;;;2.45;1.50;;;;;;;;;;7389461;19;20014;-68
2021/12/23 12:15:47;;;;;;;4.22;1.60;;;;;;;;;;7390081;19;20031;-60
2021/12/23 12:18:18;;;;;;;;;;;;;;;;;;7391066;19;20023;-67
2021/12/23 12:20:52;;;;;;;3.17;1.40;;;;;;;;;;7389585;19;20339;-69
2021/12/23 12:23:30;;;;;;;2.28;1.10;;;;;;;;;;7390545;19;20466;-58
2021/12/23 12:26:25;;;;;;;3.47;1.63;;;;;;;;;;7389985;19;20019;-62
2021/12/23 12:28:55;;;;;;;4.00;1.42;;;;;;;;;;7401026;19;20024;-52
2021/12/23 12:31:28;;;;;;;2.33;1.20;;;;;;;;;;7395966;19;20416;-59
2021/12/23 12:34:08;;;;;;;2.47;1.70;;;;;;;;;;7397271;19;20493;-70
2021/12/23 12:36:41;;;;;;;4.25;2.33;;;;;;;;;;7397187;19;20025;-72
2021/12/23 12:39:09;;;;;;;172.20;57.20;;;;;;;;;;7396896;19;20479;-55
2021/12/23 12:41:39;;;;;;;29.90;13.60;;;;;;;;;;7394540;19;20006;-56
2021/12/23 12:47:05;;;;;;;5.63;2.30;;;;;;;;;;7397000;19;20007;-64
2021/12/23 12:49:40;;;;;;;3.47;1.40;;;;;;;;;;7397037;19;20011;-74
2021/12/23 13:15:46;;;;;;;2.65;1.70;;;;;;;;;;7390574;19;20022;-52
2021/12/23 13:18:21;;;;;;;2.95;1.52;;;;;;;;;;7394474;19;20019;-71
2021/12/23 13:20:53;;;;;;;2.30;1.67;;;;;;;;;;7396405;19;20026;-57
2021/12/23 13:23:45;;;;;;;5.78;1.83;;;;;;;;;;7396305;19;20021;-60
2021/12/23 13:26:16;;;;;;;14.07;5.22;;;;;;;;;;7395207;19;20018;-58
2021/12/23 13:28:47;;;;;;;3.78;1.33;;;;;;;;;;7395723;19;20021;-64
2021/12/23 13:31:23;;;;;;;3.47;1.70;;;;;;;;;;7395769;19;20007;-70
2021/12/23 13:33:56;;;;;;;4.25;1.85;;;;;;;;;;7395134;19;20014;-69
2021/12/23 13:36:34;;;;;;;2.90;1.67;;;;;;;;;;7394998;19;20010;-57
2021/12/23 13:39:16;;;;;;;3.03;1.80;;;;;;;;;;7392204;19;20017;-54
2021/12/23 13:41:58;;;;;;;3.20;2.05;;;;;;;;;;7394260;19;20018;-70
2021/12/23 13:44:34;;;;;;;2.72;1.73;;;;;;;;;;7393884;19;20006;-56
2021/12/23 13:47:05;;;;;;;2.30;1.40;;;;;;;;;;7394171;19;20014;-66
2021/12/23 13:49:33;;;;;;;2.35;2.03;;;;;;;;;;7394556;19;20014;-57
2021/12/23 13:52:01;;;;;;;1.60;1.13;;;;;;;;;;7394852;19;20287;-61
2021/12/23 13:54:37;;;;;;;1.42;0.90;;;;;;;;;;7397296;19;20010;-65
2021/12/23 13:57:11;;;;;;;1.90;1.05;;;;;;;;;;7394484;19;20370;-67
2021/12/23 13:59:39;;;;;;;;;;;;;;;;;;7394969;19;20014;-67
2021/12/23 14:02:12;;;;;;;150.00;47.83;;;;;;;;;;7393409;19;19918;-57
2021/12/23 14:04:52;;;;;;;16.17;5.65;;;;;;;;;;7394190;19;20976;-68
2021/12/23 14:07:24;;;;;;;4.82;2.38;;;;;;;;;;7394900;19;20022;-59
2021/12/23 14:09:53;;;;;;;3.35;1.40;;;;;;;;;;7393847;19;20007;-55
2021/12/23 14:12:40;;;;;;;2.72;1.30;;;;;;;;;;7391936;19;20383;-60
2021/12/23 14:15:11;;;;;;;3.58;2.10;;;;;;;;;;7393936;19;20046;-60
2021/12/23 14:18:09;;;;;;;10.27;4.13;;;;;;;;;;7393984;19;20038;-68
2021/12/23 14:23:34;;;;;;;8.02;4.38;;;;;;;;;;7392029;19;20011;-59
2021/12/23 14:26:08;;;;;;;4.65;2.30;;;;;;;;;;7393676;19;20007;-58
2021/12/23 14:28:44;;;;;;;2.13;1.33;;;;;;;;;;7393234;19;20006;-70
2021/12/23 14:31:12;;;;;;;2.30;1.50;;;;;;;;;;7393167;19;20016;-58
2021/12/23 14:33:51;;;;;;;2.13;1.33;;;;;;;;;;7392226;19;20530;-66
2021/12/23 14:36:41;;;;;;;2.33;1.20;;;;;;;;;;7393224;19;20011;-72
2021/12/23 14:39:14;;;;;;;2.95;1.33;;;;;;;;;;7391149;19;20006;-54
2021/12/23 14:41:45;;;;;;;1.52;1.38;;;;;;;;;;7390757;19;20494;-53
2021/12/23 14:44:16;;;;;;;2.22;1.20;;;;;;;;;;7392284;19;20006;-54
2021/12/23 14:46:56;;;;;;;3.58;1.20;;;;;;;;;;7392396;19;20017;-70
2021/12/23 14:52:13;;;;;;;3.22;1.42;;;;;;;;;;7392532;19;20011;-62
2021/12/23 14:54:56;;;;;;;2.22;1.30;;;;;;;;;;7396485;19;20018;-70
2021/12/23 15:54:22;;;;;;;1.33;0.90;;;;;;;;;;7391490;19;20491;-59
2021/12/23 15:56:51;;;;;;;1.52;1.17;;;;;;;;;;7389996;19;20014;-68
2021/12/23 15:59:20;;;;;;;3.45;2.10;;;;;;;;;;7390716;19;20074;-57
2021/12/23 16:01:48;;;;;;;3.58;2.15;;;;;;;;;;7392788;19;20023;-60
2021/12/23 16:24:23;;;;;;;1.60;1.20;;;;;;;;;;7392035;19;20022;-60
2021/12/23 16:26:51;;;;;;;1.60;1.00;;;;;;;;;;7396827;19;20094;-64
2021/12/23 16:29:19;;;;;;;1.90;1.27;;;;;;;;;;7397888;19;20039;-58
2021/12/23 16:31:48;;;;;;;1.33;1.23;;;;;;;;;;7397348;19;20034;-65
2021/12/23 16:34:15;;;;;;;1.13;0.90;;;;;;;;;;7397517;19;20021;-56
2021/12/23 16:36:43;;;;;;;2.05;1.00;;;;;;;;;;7397810;19;20034;-66
2021/12/23 16:39:12;;;;;;;1.60;1.02;;;;;;;;;;7397573;19;20017;-59
2021/12/23 16:41:40;;;;;;;1.77;1.20;;;;;;;;;;7397082;19;20030;-69
2021/12/23 16:44:08;;;;;;;1.92;1.02;;;;;;;;;;7390449;19;20311;-63
2021/12/23 16:46:36;;;;;;;2.25;1.13;;;;;;;;;;7395248;19;20780;-72
2021/12/23 16:49:03;;;;;;;1.58;1.08;;;;;;;;;;7396729;19;20014;-60
2021/12/23 16:51:31;;;;;;;2.22;1.27;;;;;;;;;;7393293;19;20018;-62
2021/12/23 16:53:59;;;;;;;1.52;0.93;;;;;;;;;;7390027;19;20038;-57
2021/12/23 16:59:15;;;;;;;2.22;0.90;;;;;;;;;;7395902;19;20010;-57
2021/12/23 17:01:43;;;;;;;2.03;1.23;;;;;;;;;;7396380;19;20014;-57
2021/12/23 17:04:11;;;;;;;2.38;1.48;;;;;;;;;;7396553;19;20007;-68
2021/12/23 17:06:38;;;;;;;1.60;1.17;;;;;;;;;;7396128;19;20003;-62
2021/12/23 17:09:06;;;;;;;1.05;0.90;;;;;;;;;;7396129;19;20023;-69
2021/12/23 17:11:34;;;;;;;2.72;1.20;;;;;;;;;;7396238;19;20026;-54
2021/12/23 17:14:02;;;;;;;1.80;1.00;;;;;;;;;;7395844;19;20018;-57
2021/12/23 17:16:30;;;;;;;1.83;0.80;;;;;;;;;;7397684;19;20075;-52
2021/12/23 17:19:08;;;;;;;2.03;1.38;;;;;;;;;;7396271;19;20039;-61
2021/12/23 17:21:51;;;;;;;1.10;0.98;;;;;;;;;;7395912;19;20018;-59
2021/12/23 17:24:27;;;;;;;3.20;1.15;;;;;;;;;;7395722;19;20017;-62
2021/12/23 17:26:55;;;;;;;2.10;0.98;;;;;;;;;;7396401;19;20010;-52
2021/12/23 17:29:24;;;;;;;1.27;1.17;;;;;;;;;;7393717;19;20359;-53
2021/12/23 17:31:52;;;;;;;2.50;1.20;;;;;;;;;;7395557;19;20026;-69
2021/12/23 17:34:20;;;;;;;1.50;1.10;;;;;;;;;;7395605;19;20014;-52
2021/12/23 17:36:50;;;;;;;1.90;1.20;;;;;;;;;;7395155;19;20021;-54
2021/12/23 17:39:19;;;;;;;3.50;2.08;;;;;;;;;;7394980;19;20011;-58
2021/12/23 17:41:47;;;;;;;1.88;1.42;;;;;;;;;;7395363;19;20010;-62
2021/12/23 17:44:16;;;;;;;1.38;1.20;;;;;;;;;;7395189;19;20046;-61
2021/12/23 17:46:43;;;;;;;1.48;0.95;;;;;;;;;;7394997;19;20013;-66
2021/12/23 17:49:12;;;;;;;1.17;1.02;;;;;;;;;;7395023;19;20018;-69
2021/12/23 17:51:39;;;;;;;2.45;1.35;;;;;;;;;;7393682;19;20022;-53
2021/12/23 17:54:08;;;;;;;7.32;1.55;;;;;;;;;;7396243;19;20025;-59
2021/12/23 17:56:36;;;;;;;1.35;0.80;;;;;;;;;;7395022;19;20081;-69
2021/12/23 17:59:05;;;;;;;1.30;0.88;;;;;;;;;;7394584;19;20017;-69
2021/12/23 18:01:34;;;;;;;2.42;1.05;;;;;;;;;;7394217;19;20010;-57
2021/12/23 18:04:04;;;;;;;3.42;1.02;;;;;;;;;;7390402;19;20340;-60
2021/12/23 18:06:38;;;;;;;1.40;0.90;;;;;;;;;;7394287;19;20042;-56
2021/12/23 18:09:08;;;;;;;0.98;0.68;;;;;;;;;;7394682;19;20042;-69
2021/12/23 18:11:39;;;;;;;1.02;0.85;;;;;;;;;;7394349;19;20078;-67
2021/12/23 18:14:06;;;;;;;1.67;0.90;;;;;;;;;;7393990;19;20497;-55
2021/12/23 18:16:35;;;;;;;1.17;1.00;;;;;;;;;;7393948;19;20026;-51
2021/12/23 18:19:03;;;;;;;1.42;0.80;;;;;;;;;;7394331;19;20018;-55
2021/12/23 18:21:30;;;;;;;1.08;0.90;;;;;;;;;;7393557;19;20031;-68
2021/12/23 18:23:58;;;;;;;1.35;0.90;;;;;;;;;;7390598;19;20038;-67
2021/12/23 18:26:26;;;;;;;1.20;1.10;;;;;;;;;;7392832;19;20034;-56
2021/12/23 18:28:55;;;;;;;1.17;0.85;;;;;;;;;;7393282;19;20521;-55
2021/12/23 18:31:24;;;;;;;1.45;0.98;;;;;;;;;;7393186;19;20031;-53
2021/12/23 18:33:56;;;;;;;1.42;1.02;;;;;;;;;;7393323;19;20007;-51
2021/12/23 18:36:35;;;;;;;1.30;0.77;;;;;;;;;;7392973;19;20010;-56
2021/12/23 18:39:24;;;;;;;2.13;1.00;;;;;;;;;;7393194;19;20082;-58
2021/12/23 18:41:52;;;;;;;1.45;1.00;;;;;;;;;;7392605;19;20010;-55
2021/12/23 18:44:23;;;;;;;1.92;1.00;;;;;;;;;;7391745;19;20038;-53
2021/12/23 18:46:52;;;;;;;2.15;0.90;;;;;;;;;;7393332;19;20006;-53
2021/12/23 18:49:21;;;;;;;2.05;1.13;;;;;;;;;;7393584;19;20011;-56
2021/12/23 18:51:49;;;;;;;0.90;0.90;;;;;;;;;;7392582;19;20006;-52
2021/12/23 18:54:16;;;;;;;0.95;0.82;;;;;;;;;;7395691;19;20406;-51
2021/12/23 18:56:45;;;;;;;1.02;0.90;;;;;;;;;;7393887;19;20003;-54
2021/12/23 18:59:12;;;;;;;1.75;0.85;;;;;;;;;;7393299;19;20006;-53
2021/12/23 19:01:43;;;;;;;1.67;1.00;;;;;;;;;;7392817;19;20014;-51
2021/12/23 19:06:58;;;;;;;1.05;0.95;;;;;;;;;;7392949;19;20013;-56
2021/12/23 19:09:25;;;;;;;1.95;0.90;;;;;;;;;;7392179;19;20175;-55
2021/12/23 19:11:53;;;;;;;3.13;1.13;;;;;;;;;;7391740;19;20691;-69
2021/12/23 19:14:20;;;;;;;0.93;0.93;;;;;;;;;;7392484;19;20006;-57
2021/12/23 19:16:48;;;;;;;1.52;1.10;;;;;;;;;;7391727;19;20028;-59
2021/12/23 19:19:18;;;;;;;3.70;1.00;;;;;;;;;;7392141;19;20043;-57
2021/12/23 19:21:45;;;;;;;2.15;1.20;;;;;;;;;;7392029;19;20006;-60
2021/12/23 19:24:13;;;;;;;2.03;1.02;;;;;;;;;;7390339;19;20023;-58
2021/12/23 19:26:43;;;;;;;1.73;1.13;;;;;;;;;;7390567;19;20007;-56
2021/12/23 19:29:13;;;;;;;1.85;1.20;;;;;;;;;;7391939;19;20023;-52
2021/12/23 19:31:41;;;;;;;2.08;1.08;;;;;;;;;;7391387;19;20014;-53
2021/12/23 19:34:10;;;;;;;0.88;0.85;;;;;;;;;;7391736;19;20363;-57
2021/12/23 19:36:38;;;;;;;1.83;1.10;;;;;;;;;;7391568;19;20011;-54
2021/12/23 19:39:06;;;;;;;0.93;0.93;;;;;;;;;;7391449;19;20017;-54
2021/12/23 19:41:34;;;;;;;1.02;0.93;;;;;;;;;;7390483;19;20018;-55
2021/12/23 19:44:02;;;;;;;1.35;1.00;;;;;;;;;;7389776;19;20022;-52
2021/12/23 19:46:30;;;;;;;1.17;1.00;;;;;;;;;;7390972;19;20010;-55
2021/12/23 19:48:57;;;;;;;0.93;0.80;;;;;;;;;;7391030;19;20082;-64
2021/12/23 19:51:25;;;;;;;1.00;0.90;;;;;;;;;;7389840;19;20493;-54
2021/12/23 19:53:53;;;;;;;1.25;1.00;;;;;;;;;;7393175;19;20007;-56
2021/12/23 19:56:20;;;;;;;1.35;1.10;;;;;;;;;;7391800;19;20006;-56
2021/12/23 19:58:48;;;;;;;1.20;0.70;;;;;;;;;;7391137;19;20038;-55
2021/12/23 20:01:15;;;;;;;3.35;1.10;;;;;;;;;;7391074;19;20013;-54
2021/12/23 20:03:43;;;;;;;1.50;1.13;;;;;;;;;;7389741;19;20010;-58
2021/12/23 20:06:10;;;;;;;0.80;0.80;;;;;;;;;;7390940;19;20117;-52
2021/12/23 20:08:38;;;;;;;1.65;1.00;;;;;;;;;;7390914;19;20015;-50
2021/12/23 20:11:10;;;;;;;1.08;0.98;;;;;;;;;;7388862;19;20002;-57
2021/12/23 20:13:38;;;;;;;1.20;0.95;;;;;;;;;;7390438;19;20011;-56
2021/12/23 20:16:06;;;;;;;5.30;1.20;;;;;;;;;;7388290;19;20011;-70
2021/12/23 20:18:34;;;;;;;1.02;0.90;;;;;;;;;;7388991;19;20014;-59
2021/12/23 20:21:03;;;;;;;0.93;0.82;;;;;;;;;;7390316;19;20014;-53
2021/12/23 20:23:30;;;;;;;3.78;1.05;;;;;;;;;;7389432;19;20007;-58
2021/12/23 20:25:57;;;;;;;1.50;1.00;;;;;;;;;;7390179;19;20019;-51
2021/12/23 20:28:25;;;;;;;1.13;1.00;;;;;;;;;;7390445;19;20059;-54
2021/12/23 20:30:53;;;;;;;2.92;0.98;;;;;;;;;;7390011;19;20030;-56
2021/12/23 20:33:21;;;;;;;1.15;1.00;;;;;;;;;;7390310;19;20038;-56
2021/12/23 20:35:49;;;;;;;1.13;0.82;;;;;;;;;;7390340;19;20050;-61
2021/12/23 20:38:17;;;;;;;3.30;1.05;;;;;;;;;;7393273;19;20018;-68
2021/12/23 20:40:46;;;;;;;6.47;1.52;;;;;;;;;;7389343;19;20022;-66
2021/12/23 20:43:15;;;;;;;1.30;1.20;;;;;;;;;;7389135;19;20010;-66
2021/12/23 20:45:43;;;;;;;1.33;0.70;;;;;;;;;;7389647;19;20039;-69
2021/12/23 20:48:10;;;;;;;0.98;0.80;;;;;;;;;;7393729;19;20011;-66
2021/12/23 20:50:41;;;;;;;1.58;0.98;;;;;;;;;;7394837;19;20019;-61
2021/12/23 20:53:12;;;;;;;1.48;0.90;;;;;;;;;;7397429;19;20017;-64
2021/12/23 20:55:44;;;;;;;0.77;0.63;;;;;;;;;;7395697;19;20012;-59
2021/12/23 20:58:14;;;;;;;3.22;1.20;;;;;;;;;;7396499;19;20006;-51
2021/12/23 21:00:44;;;;;;;1.23;1.00;;;;;;;;;;7396932;19;20017;-57
2021/12/23 21:03:12;;;;;;;0.90;0.80;;;;;;;;;;7395770;19;20030;-52
2021/12/23 21:05:40;;;;;;;1.63;0.85;;;;;;;;;;7396763;19;20014;-56
2021/12/23 21:08:08;;;;;;;0.85;0.73;;;;;;;;;;7396837;19;20010;-50
2021/12/23 21:10:35;;;;;;;1.17;1.00;;;;;;;;;;7396265;19;20014;-51
2021/12/23 21:13:03;;;;;;;1.00;0.90;;;;;;;;;;7396697;19;20017;-53
2021/12/23 21:15:33;;;;;;;0.85;0.80;;;;;;;;;;7395853;19;20522;-56
2021/12/23 21:18:03;;;;;;;2.35;1.02;;;;;;;;;;7396454;19;20015;-53
2021/12/23 21:20:31;;;;;;;1.55;1.10;;;;;;;;;;7396330;19;20015;-55
2021/12/23 21:23:00;;;;;;;1.15;0.77;;;;;;;;;;7394758;19;20025;-52
2021/12/23 21:25:27;;;;;;;1.23;0.90;;;;;;;;;;7394300;19;20007;-57
2021/12/23 21:27:55;;;;;;;6.20;2.45;;;;;;;;;;7396149;19;20018;-61
2021/12/23 21:30:23;;;;;;;8.57;3.33;;;;;;;;;;7395727;19;20100;-55
2021/12/23 21:32:51;;;;;;;1.70;1.10;;;;;;;;;;7396165;19;20029;-59
2021/12/23 21:35:22;;;;;;;2.95;0.90;;;;;;;;;;7395202;19;20034;-59
2021/12/23 21:37:50;;;;;;;0.80;0.77;;;;;;;;;;7394623;19;20026;-54
2021/12/23 21:40:17;;;;;;;1.02;0.93;;;;;;;;;;7396131;19;20027;-59
2021/12/23 21:42:46;;;;;;;1.27;1.10;;;;;;;;;;7393729;19;20011;-58
2021/12/23 21:45:13;;;;;;;0.95;0.90;;;;;;;;;;7393503;19;20029;-57
2021/12/23 21:47:41;;;;;;;2.92;1.13;;;;;;;;;;7394886;19;20007;-60
2021/12/23 21:50:11;;;;;;;0.95;0.95;;;;;;;;;;7395005;19;20074;-63
2021/12/23 21:52:40;;;;;;;1.90;1.30;;;;;;;;;;7394253;19;20023;-56
2021/12/23 21:55:16;;;;;;;1.35;0.98;;;;;;;;;;7395066;19;20018;-57
2021/12/23 21:57:45;;;;;;;1.48;1.08;;;;;;;;;;7391871;19;20011;-65
2021/12/23 22:00:15;;;;;;;1.02;1.00;;;;;;;;;;7391994;19;20027;-51
2021/12/23 22:02:46;;;;;;;1.65;1.10;;;;;;;;;;7394420;19;20003;-59
2021/12/23 22:05:17;;;;;;;1.17;1.08;;;;;;;;;;7394675;19;20022;-65
2021/12/23 22:07:45;;;;;;;4.03;1.10;;;;;;;;;;7393694;19;20041;-56
2021/12/23 22:10:14;;;;;;;1.80;1.10;;;;;;;;;;7394474;19;20015;-53
2021/12/23 22:12:43;;;;;;;1.33;1.00;;;;;;;;;;7394469;19;20011;-55
2021/12/23 22:15:29;;;;;;;1.25;1.15;;;;;;;;;;7394265;19;20010;-51
2021/12/23 22:17:58;;;;;;;1.50;1.00;;;;;;;;;;7394165;19;20010;-54
2021/12/23 22:20:28;;;;;;;2.75;1.10;;;;;;;;;;7393739;19;20006;-55
2021/12/23 22:23:01;;;;;;;1.40;1.30;;;;;;;;;;7393718;19;20013;-65
2021/12/23 22:25:30;;;;;;;2.00;1.15;;;;;;;;;;7393966;19;20011;-56
2021/12/23 22:27:59;;;;;;;2.55;1.20;;;;;;;;;;7393659;19;20011;-52
2021/12/23 22:30:27;;;;;;;2.00;1.20;;;;;;;;;;7391965;19;20015;-58
2021/12/23 22:32:55;;;;;;;1.65;1.27;;;;;;;;;;7393515;19;20035;-52
2021/12/23 22:35:23;;;;;;;1.52;1.20;;;;;;;;;;7393783;19;20899;-55
2021/12/23 22:37:50;;;;;;;2.10;1.25;;;;;;;;;;7394012;19;20014;-55
2021/12/23 22:40:19;;;;;;;3.20;1.02;;;;;;;;;;7393872;19;20049;-54
2021/12/23 22:42:47;;;;;;;1.50;1.30;;;;;;;;;;7393095;19;20014;-55
2021/12/23 22:45:17;;;;;;;2.22;1.38;;;;;;;;;;7390626;19;20017;-53
2021/12/23 22:47:45;;;;;;;4.20;1.40;;;;;;;;;;7392944;19;20504;-51
2021/12/23 22:50:15;;;;;;;3.03;1.67;;;;;;;;;;7393224;19;20651;-54
2021/12/23 22:52:43;;;;;;;3.20;1.15;;;;;;;;;;7393319;19;20581;-63
2021/12/23 22:55:13;;;;;;;1.92;1.50;;;;;;;;;;7397370;19;20015;-52
2021/12/23 22:57:42;;;;;;;1.98;1.40;;;;;;;;;;7392813;19;20010;-55
2021/12/23 23:00:30;;;;;;;3.10;2.00;;;;;;;;;;7393290;19;20014;-55
2021/12/23 23:03:15;;;;;;;2.33;1.40;;;;;;;;;;7392896;19;20014;-64