Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:10;;;;;;;5.20;1.33;;;22.40;53.60;;;;;;4877690;28;88169;-80
2023/12/11 00:03:36;;;;;;;4.65;1.85;;;22.40;53.50;;;;;;4876125;28;88069;-80
2023/12/11 00:06:01;;;;;;;4.18;1.25;;;22.40;53.50;;;;;;4877155;28;86584;-79
2023/12/11 00:08:27;;;;;;;5.10;1.92;;;22.30;53.50;;;;;;4873561;28;88504;-79
2023/12/11 00:10:53;;;;;;;3.83;1.60;;;22.40;53.50;;;;;;4876726;28;87504;-79
2023/12/11 00:13:18;;;;;;;3.72;1.42;;;22.30;53.40;;;;;;4873957;28;90416;-79
2023/12/11 00:15:44;;;;;;;4.47;1.67;;;22.20;53.50;;;;;;4876585;28;88251;-79
2023/12/11 00:18:10;;;;;;;5.68;1.25;;;22.30;54.20;;;;;;4857141;28;89954;-78
2023/12/11 00:20:36;;;;;;;3.28;1.50;;;22.20;53.60;;;;;;4875660;28;88721;-79
2023/12/11 00:23:01;;;;;;;3.35;1.55;;;22.20;53.50;;;;;;4870002;28;87709;-80
2023/12/11 00:25:28;;;;;;;3.72;1.73;;;22.20;53.40;;;;;;4876991;28;88326;-79
2023/12/11 00:27:53;;;;;;;2.45;1.33;;;22.20;53.50;;;;;;4873088;28;88872;-79
2023/12/11 00:30:19;;;;;;;2.22;1.50;;;22.20;54.00;;;;;;4871383;28;88062;-79
2023/12/11 00:32:45;;;;;;;2.88;1.35;;;22.10;53.90;;;;;;4874881;28;87386;-79
2023/12/11 00:35:11;;;;;;;5.22;2.00;;;22.10;53.80;;;;;;4870651;28;87736;-81
2023/12/11 00:37:36;;;;;;;3.53;1.52;;;22.10;53.90;;;;;;4876053;28;88605;-79
2023/12/11 00:40:03;;;;;;;3.63;1.80;;;22.10;53.90;;;;;;4875721;28;88722;-79
2023/12/11 00:42:28;;;;;;;3.88;1.92;;;22.10;54.00;;;;;;4875012;28;87466;-79
2023/12/11 00:44:54;;;;;;;3.78;1.50;;;22.10;53.90;;;;;;4876485;28;87655;-79
2023/12/11 00:47:20;;;;;;;3.50;1.52;;;22.00;53.90;;;;;;4873661;28;88346;-78
2023/12/11 00:49:47;;;;;;;3.55;1.70;;;22.10;54.00;;;;;;4856854;28;89682;-79
2023/12/11 00:52:12;;;;;;;3.03;1.65;;;22.00;54.00;;;;;;4878790;28;87309;-79
2023/12/11 00:54:38;;;;;;;2.47;1.60;;;22.00;53.90;;;;;;4852741;28;89371;-78
2023/12/11 00:57:03;;;;;;;4.93;1.60;;;22.00;54.00;;;;;;4875672;28;87992;-78
2023/12/11 00:59:29;;;;;;;4.75;1.65;;;22.00;54.00;;;;;;4875970;28;88803;-81
2023/12/11 01:01:55;;;;;;;2.95;1.40;;;21.90;53.90;;;;;;4876723;28;88573;-79
2023/12/11 01:04:20;;;;;;;5.78;2.00;;;22.00;54.10;;;;;;4874125;28;87568;-79
2023/12/11 01:06:46;;;;;;;3.72;1.67;;;22.00;54.00;;;;;;4871885;28;88596;-78
2023/12/11 01:09:12;;;;;;;3.33;1.38;;;21.90;53.90;;;;;;4876207;28;88250;-79
2023/12/11 01:11:39;;;;;;;5.55;1.88;;;21.90;53.90;;;;;;4872392;28;87695;-78
2023/12/11 01:14:04;;;;;;;4.13;1.60;;;21.90;54.00;;;;;;4878840;28;87710;-79
2023/12/11 01:16:30;;;;;;;5.32;1.83;;;21.90;54.00;;;;;;4873687;28;87678;-79
2023/12/11 01:18:56;;;;;;;3.03;1.70;;;21.90;54.00;;;;;;4876729;28;87252;-81
2023/12/11 01:21:21;;;;;;;2.95;1.55;;;21.90;53.90;;;;;;4875824;28;87469;-81
2023/12/11 01:23:47;;;;;;;3.20;1.73;;;21.90;53.90;;;;;;4873356;28;87362;-78
2023/12/11 01:26:13;;;;;;;4.82;1.63;;;21.80;53.80;;;;;;4848956;28;88670;-79
2023/12/11 01:28:38;;;;;;;3.72;1.92;;;21.80;53.80;;;;;;4871194;28;88931;-79
2023/12/11 01:31:04;;;;;;;2.80;1.42;;;21.80;54.00;;;;;;4873641;28;87401;-80
2023/12/11 01:33:30;;;;;;;5.05;1.65;;;21.80;54.60;;;;;;4875868;28;87778;-78
2023/12/11 01:35:55;;;;;;;4.70;1.85;;;21.80;54.00;;;;;;4875174;28;88537;-79
2023/12/11 01:38:21;;;;;;;3.63;1.33;;;21.80;54.00;;;;;;4873924;28;89064;-79
2023/12/11 01:40:47;;;;;;;4.90;1.77;;;21.80;53.90;;;;;;4873670;28;87021;-80
2023/12/11 01:43:17;;;;;;;4.47;1.55;;;21.80;54.00;;;;;;4873162;28;86557;-78
2023/12/11 01:45:43;;;;;;;6.75;2.05;;;21.70;54.00;;;;;;4875697;28;89308;-80
2023/12/11 01:48:10;;;;;;;3.65;1.70;;;21.70;53.90;;;;;;4873856;28;87798;-79
2023/12/11 01:50:38;;;;;;;4.50;1.83;;;21.70;54.00;;;;;;4873599;28;88517;-80
2023/12/11 01:53:06;;;;;;;3.03;1.42;;;21.70;53.90;;;;;;4853380;28;89570;-79
2023/12/11 01:55:33;;;;;;;2.45;1.23;;;21.70;54.60;;;;;;4875115;28;88065;-78
2023/12/11 01:58:01;;;;;;;4.68;1.77;;;21.70;53.80;;;;;;4876761;28;87752;-78
2023/12/11 02:00:27;;;;;;;4.07;1.58;;;21.70;53.90;;;;;;4871764;28;87464;-80
2023/12/11 02:02:53;;;;;;;2.67;1.15;;;21.70;53.90;;;;;;4873332;28;87490;-78
2023/12/11 02:05:19;;;;;;;3.97;1.52;;;21.70;54.00;;;;;;4874225;28;88050;-79
2023/12/11 02:07:46;;;;;;;3.47;1.63;;;21.60;53.90;;;;;;4875255;28;86678;-81
2023/12/11 02:10:12;;;;;;;3.50;1.48;;;21.60;53.80;;;;;;4871910;28;87515;-79
2023/12/11 02:12:39;;;;;;;4.10;1.60;;;21.60;53.80;;;;;;4872362;28;87756;-78
2023/12/11 02:15:05;;;;;;;4.68;1.73;;;21.60;53.90;;;;;;4873335;28;89888;-79
2023/12/11 02:17:31;;;;;;;3.35;1.10;;;21.60;53.70;;;;;;4872910;28;89744;-79
2023/12/11 02:19:57;;;;;;;5.10;2.10;;;21.60;53.80;;;;;;4871979;28;87677;-79
2023/12/11 02:22:24;;;;;;;2.95;1.40;;;21.60;53.80;;;;;;4873627;28;87329;-77
2023/12/11 02:24:55;;;;;;;3.38;1.58;;;21.60;53.70;;;;;;4854033;28;89464;-80
2023/12/11 02:27:23;;;;;;;7.30;2.15;;;21.60;53.80;;;;;;4876144;28;87484;-80
2023/12/11 02:29:50;;;;;;;3.05;1.63;;;21.50;53.80;;;;;;4871240;28;87843;-79
2023/12/11 02:32:16;;;;;;;1.88;1.20;;;21.50;53.70;;;;;;4872100;28;87253;-79
2023/12/11 02:34:42;;;;;;;3.78;1.90;;;21.50;53.70;;;;;;4876463;28;88132;-80
2023/12/11 02:37:08;;;;;;;3.60;1.63;;;21.50;53.70;;;;;;4873066;28;88759;-79
2023/12/11 02:39:34;;;;;;;4.45;1.70;;;21.50;53.70;;;;;;4874747;28;91430;-81
2023/12/11 02:41:59;;;;;;;4.75;1.75;;;21.50;53.60;;;;;;4876971;28;87026;-79
2023/12/11 02:44:25;;;;;;;3.45;1.40;;;21.50;53.70;;;;;;4869169;28;87878;-80
2023/12/11 02:46:50;;;;;;;4.82;1.85;;;21.50;53.80;;;;;;4872637;28;88006;-79
2023/12/11 02:49:16;;;;;;;5.32;2.00;;;21.40;53.70;;;;;;4875663;28;87825;-80
2023/12/11 02:51:42;;;;;;;2.85;1.50;;;21.50;53.70;;;;;;4875128;28;88333;-81
2023/12/11 02:54:07;;;;;;;2.40;1.20;;;21.50;53.70;;;;;;4872847;28;89168;-80
2023/12/11 02:56:33;;;;;;;3.25;1.40;;;21.40;53.70;;;;;;4874908;28;88339;-81
2023/12/11 02:58:58;;;;;;;6.63;2.10;;;21.40;53.80;;;;;;4858278;28;89684;-80
2023/12/11 03:01:24;;;;;;;3.28;1.75;;;21.40;53.70;;;;;;4878130;28;87962;-79
2023/12/11 03:03:50;;;;;;;4.10;1.30;;;21.40;53.50;;;;;;4876408;28;89780;-81
2023/12/11 03:06:21;;;;;;;4.00;1.73;;;21.40;53.60;;;;;;4877676;28;89251;-80
2023/12/11 03:08:47;;;;;;;4.15;1.73;;;21.40;53.70;;;;;;4881120;28;87682;-78
2023/12/11 03:11:12;;;;;;;3.95;1.48;;;21.30;53.60;;;;;;4875332;28;87070;-79
2023/12/11 03:13:38;;;;;;;3.53;1.40;;;21.40;53.70;;;;;;4858226;28;89102;-81
2023/12/11 03:16:04;;;;;;;4.90;1.58;;;21.40;53.60;;;;;;4879187;28;87824;-80
2023/12/11 03:18:30;;;;;;;4.25;1.67;;;21.30;53.50;;;;;;4873816;28;87394;-80
2023/12/11 03:20:55;;;;;;;4.88;1.60;;;21.30;53.60;;;;;;4858792;28;88721;-79
2023/12/11 03:23:21;;;;;;;3.47;1.60;;;21.30;53.50;;;;;;4877873;28;88556;-81
2023/12/11 03:25:47;;;;;;;4.45;1.63;;;21.30;53.70;;;;;;4875361;28;89001;-80
2023/12/11 03:28:12;;;;;;;5.97;1.80;;;21.30;53.60;;;;;;4871991;28;88360;-80
2023/12/11 03:30:38;;;;;;;2.92;1.40;;;21.30;53.60;;;;;;4873662;28;87084;-80
2023/12/11 03:33:04;;;;;;;3.92;1.70;;;21.30;53.50;;;;;;4861437;28;91471;-80
2023/12/11 03:35:29;;;;;;;4.28;1.65;;;21.30;53.40;;;;;;4877216;28;87971;-81
2023/12/11 03:37:55;;;;;;;2.20;1.17;;;21.30;53.50;;;;;;4872570;28;87744;-79
2023/12/11 03:40:20;;;;;;;4.10;1.80;;;21.30;53.50;;;;;;4872845;28;87500;-81
2023/12/11 03:42:46;;;;;;;5.22;1.65;;;21.30;53.50;;;;;;4877824;28;88327;-79
2023/12/11 03:45:12;;;;;;;5.80;2.10;;;21.30;53.50;;;;;;4865728;28;88776;-79
2023/12/11 03:47:37;;;;;;;3.30;1.60;;;21.30;53.50;;;;;;4856568;28;87690;-80
2023/12/11 03:50:03;;;;;;;4.82;1.95;;;21.20;53.40;;;;;;4872458;28;87551;-78
2023/12/11 03:52:29;;;;;;;4.63;1.60;;;21.20;53.60;;;;;;4877014;28;88960;-79
2023/12/11 03:54:55;;;;;;;4.93;1.90;;;21.30;53.60;;;;;;4875624;28;89474;-79
2023/12/11 03:57:20;;;;;;;3.38;1.75;;;21.20;53.50;;;;;;4874020;28;87291;-78
2023/12/11 03:59:46;;;;;;;4.28;1.58;;;21.20;53.60;;;;;;4874823;28;87442;-80
2023/12/11 04:02:11;;;;;;;2.85;1.40;;;21.20;53.50;;;;;;4858331;28;90233;-80
2023/12/11 04:04:37;;;;;;;3.35;1.48;;;21.20;53.50;;;;;;4874656;28;87723;-80
2023/12/11 04:07:03;;;;;;;3.83;1.50;;;21.20;53.40;;;;;;4862627;28;87959;-79
2023/12/11 04:09:31;;;;;;;3.80;1.70;;;21.20;53.40;;;;;;4856328;28;88823;-80
2023/12/11 04:11:58;;;;;;;3.90;1.35;;;21.20;53.50;;;;;;4857123;28;90004;-79
2023/12/11 04:14:24;;;;;;;3.25;1.60;;;21.20;53.50;;;;;;4873177;28;88392;-80
2023/12/11 04:16:49;;;;;;;3.42;1.50;;;21.20;53.50;;;;;;4856591;28;88167;-80
2023/12/11 04:19:15;;;;;;;3.70;1.42;;;21.20;53.40;;;;;;4875520;28;88073;-80
2023/12/11 04:21:41;;;;;;;6.55;1.98;;;21.20;53.60;;;;;;4862178;28;88686;-80
2023/12/11 04:24:07;;;;;;;3.28;1.63;;;21.20;53.50;;;;;;4859743;28;87846;-79
2023/12/11 04:26:32;;;;;;;3.38;1.42;;;21.10;53.30;;;;;;4875870;28;87675;-79
2023/12/11 04:28:58;;;;;;;3.75;1.70;;;21.10;53.30;;;;;;4854725;28;89025;-82
2023/12/11 04:31:24;;;;;;;5.82;2.17;;;21.10;53.40;;;;;;4876159;28;88608;-78
2023/12/11 04:33:50;;;;;;;3.58;1.48;;;21.10;53.40;;;;;;4877832;28;88803;-80
2023/12/11 04:36:16;;;;;;;3.40;1.70;;;21.10;53.50;;;;;;4872888;28;87407;-80
2023/12/11 04:38:41;;;;;;;8.02;1.90;;;21.10;53.30;;;;;;4856929;28;89928;-79
2023/12/11 04:41:07;;;;;;;4.05;1.45;;;21.10;53.30;;;;;;4875795;28;89065;-82
2023/12/11 04:43:33;;;;;;;3.67;1.33;;;21.10;53.20;;;;;;4876716;28;89142;-80
2023/12/11 04:46:02;;;;;;;3.30;1.40;;;21.10;53.30;;;;;;4877343;28;87688;-79
2023/12/11 04:48:27;;;;;;;3.53;1.75;;;21.10;53.30;;;;;;4875150;28;87117;-80
2023/12/11 04:50:53;;;;;;;3.63;1.35;;;21.10;53.40;;;;;;4855800;28;88356;-81
2023/12/11 04:53:19;;;;;;;4.32;1.85;;;21.10;53.40;;;;;;4873961;28;90586;-81
2023/12/11 04:55:45;;;;;;;2.97;1.35;;;21.10;53.30;;;;;;4875946;28;87526;-79
2023/12/11 04:58:10;;;;;;;4.05;1.80;;;21.10;53.30;;;;;;4875341;28;86898;-80
2023/12/11 05:00:36;;;;;;;4.45;1.50;;;21.00;53.30;;;;;;4874068;28;89619;-81
2023/12/11 05:03:02;;;;;;;4.78;1.55;;;21.00;53.20;;;;;;4872784;28;87444;-79
2023/12/11 05:05:28;;;;;;;3.47;1.45;;;21.00;53.20;;;;;;4844045;28;88632;-81
2023/12/11 05:07:53;;;;;;;5.35;1.80;;;21.00;53.20;;;;;;4873853;28;87474;-80
2023/12/11 05:10:19;;;;;;;4.53;2.10;;;21.00;53.10;;;;;;4872672;28;87591;-80
2023/12/11 05:12:44;;;;;;;4.30;2.13;;;21.00;53.10;;;;;;4873995;28;87735;-81
2023/12/11 05:15:10;;;;;;;4.18;1.60;;;21.00;53.00;;;;;;4857705;28;87499;-79
2023/12/11 05:17:36;;;;;;;3.10;1.23;;;21.00;53.00;;;;;;4873089;28;87333;-80
2023/12/11 05:20:01;;;;;;;8.35;2.55;;;21.00;53.10;;;;;;4854424;28;87749;-81
2023/12/11 05:22:27;;;;;;;4.65;2.17;;;21.00;53.20;;;;;;4875802;28;88015;-80
2023/12/11 05:24:52;;;;;;;6.22;2.03;;;21.00;53.20;;;;;;4872189;28;87777;-80
2023/12/11 05:27:18;;;;;;;4.07;1.75;;;21.00;53.00;;;;;;4871840;28;88259;-81
2023/12/11 05:29:44;;;;;;;2.55;1.15;;;21.00;53.20;;;;;;4875876;28;91879;-81
2023/12/11 05:32:10;;;;;;;6.13;2.00;;;20.90;53.10;;;;;;4874104;28;89781;-79
2023/12/11 05:34:36;;;;;;;4.93;1.95;;;21.00;53.20;;;;;;4879109;28;86972;-78
2023/12/11 05:37:02;;;;;;;4.20;1.70;;;20.90;53.10;;;;;;4856398;28;90246;-79
2023/12/11 05:39:27;;;;;;;3.97;1.67;;;21.00;53.10;;;;;;4874681;28;87666;-80
2023/12/11 05:41:53;;;;;;;4.63;1.70;;;20.90;53.10;;;;;;4854996;28;88676;-80
2023/12/11 05:44:19;;;;;;;3.88;1.55;;;20.90;53.00;;;;;;4857673;28;87677;-78
2023/12/11 05:46:44;;;;;;;5.32;1.70;;;20.90;53.00;;;;;;4879402;28;86996;-80
2023/12/11 05:49:10;;;;;;;4.75;1.92;;;20.90;53.00;;;;;;4877358;28;88095;-79
2023/12/11 05:51:36;;;;;;;3.20;1.73;;;20.90;53.10;;;;;;4869372;28;87798;-79
2023/12/11 05:54:02;;;;;;;4.65;1.90;;;20.90;53.10;;;;;;4875610;28;88511;-78
2023/12/11 05:56:28;;;;;;;5.20;1.83;;;20.90;53.00;;;;;;4871031;28;87877;-80
2023/12/11 05:58:54;;;;;;;4.63;1.77;;;20.90;53.20;;;;;;4873547;28;88466;-80
2023/12/11 06:01:20;;;;;;;4.63;2.22;;;20.90;53.00;;;;;;4855933;28;88825;-78
2023/12/11 06:03:45;;;;;;;5.80;2.35;;;20.90;53.00;;;;;;4871560;28;87213;-79
2023/12/11 06:06:15;;;;;;;5.45;1.90;;;20.90;53.00;;;;;;4870133;28;87407;-78
2023/12/11 06:08:42;;;;;;;4.82;1.80;;;20.80;52.90;;;;;;4855694;28;90043;-80
2023/12/11 06:11:07;;;;;;;3.45;1.42;;;20.80;52.90;;;;;;4870633;28;88021;-79
2023/12/11 06:13:33;;;;;;;4.45;1.60;;;20.80;53.00;;;;;;4875233;28;87722;-78
2023/12/11 06:15:58;;;;;;;4.28;1.80;;;20.90;53.10;;;;;;4853277;28;87548;-80
2023/12/11 06:18:24;;;;;;;4.70;1.70;;;20.80;52.90;;;;;;4869688;28;91450;-79
2023/12/11 06:20:50;;;;;;;4.10;1.60;;;20.80;53.00;;;;;;4875892;28;90461;-79
2023/12/11 06:23:15;;;;;;;4.28;2.00;;;20.80;52.90;;;;;;4875008;28;87248;-78
2023/12/11 06:25:41;;;;;;;3.40;1.52;;;20.80;52.80;;;;;;4870889;28;87562;-79
2023/12/11 06:28:07;;;;;;;10.60;1.70;;;20.80;53.00;;;;;;4857995;28;91025;-81
2023/12/11 06:30:32;;;;;;;6.80;1.80;;;20.80;52.40;;;;;;4872327;28;87792;-80
2023/12/11 06:32:58;;;;;;;4.05;1.63;;;20.80;51.90;;;;;;4874891;28;87662;-80
2023/12/11 06:35:23;;;;;;;3.08;1.67;;;20.80;52.10;;;;;;4857937;28;90464;-79
2023/12/11 06:37:49;;;;;;;4.80;2.15;;;20.80;52.40;;;;;;4875362;28;87539;-81
2023/12/11 06:40:15;;;;;;;5.50;1.55;;;20.80;52.20;;;;;;4877320;28;88065;-79
2023/12/11 06:42:40;;;;;;;6.53;2.08;;;20.80;52.20;;;;;;4875730;28;88372;-80
2023/12/11 06:45:09;;;;;;;6.13;2.13;;;20.80;52.20;;;;;;4877906;28;87737;-80
2023/12/11 06:47:36;;;;;;;5.78;1.88;;;20.80;52.10;;;;;;4875683;28;89105;-80
2023/12/11 06:50:02;;;;;;;5.00;1.40;;;20.70;52.10;;;;;;4873100;28;87361;-80
2023/12/11 06:52:28;;;;;;;4.20;2.20;;;20.70;52.10;;;;;;4861343;28;87850;-81
2023/12/11 06:54:54;;;;;;;4.68;2.13;;;20.80;52.10;;;;;;4875451;28;87465;-80
2023/12/11 06:57:20;;;;;;;5.50;1.75;;;20.80;52.10;;;;;;4878667;28;88636;-81
2023/12/11 06:59:46;;;;;;;3.78;1.67;;;20.80;52.00;;;;;;4878186;28;88225;-80
2023/12/11 07:02:12;;;;;;;4.30;1.98;;;20.70;51.90;;;;;;4878071;28;87608;-79
2023/12/11 07:04:40;;;;;;;5.55;2.20;;;20.70;52.30;;;;;;4873365;28;87632;-79
2023/12/11 07:07:06;;;;;;;9.30;2.10;;;20.70;52.40;;;;;;4871304;28;90774;-79
2023/12/11 07:09:32;;;;;;;6.93;2.22;;;20.70;52.50;;;;;;4877524;28;89074;-79
2023/12/11 07:11:58;;;;;;;4.65;1.92;;;20.70;52.50;;;;;;4876149;28;87398;-79
2023/12/11 07:14:24;;;;;;;10.45;2.90;;;20.70;52.40;;;;;;4857132;28;88673;-81
2023/12/11 07:16:50;;;;;;;4.88;1.67;;;20.70;52.70;;;;;;4876120;28;86987;-85
2023/12/11 07:19:16;;;;;;;12.73;2.63;;;20.70;52.80;;;;;;4872209;28;88171;-80
2023/12/11 07:21:43;;;;;;;5.82;2.15;;;20.80;52.80;;;;;;4844042;28;87238;-81
2023/12/11 07:24:09;;;;;;;6.97;1.70;;;20.80;52.70;;;;;;4878386;28;87064;-82
2023/12/11 07:26:35;;;;;;;6.00;2.17;;;20.80;53.00;;;;;;4875957;28;89047;-81
2023/12/11 07:29:00;;;;;;;5.00;2.50;;;20.90;52.90;;;;;;4873872;28;88300;-84
2023/12/11 07:31:26;;;;;;;8.70;2.00;;;21.00;53.00;;;;;;4877407;28;88750;-80
2023/12/11 07:33:53;;;;;;;5.65;2.03;;;20.90;53.20;;;;;;4876265;28;87859;-78
2023/12/11 07:36:19;;;;;;;8.45;2.50;;;21.00;53.20;;;;;;4877084;28;88204;-81
2023/12/11 07:38:45;;;;;;;4.60;1.98;;;21.00;53.50;;;;;;4878144;28;87877;-80
2023/12/11 07:41:11;;;;;;;4.28;1.88;;;21.00;53.50;;;;;;4876963;28;88054;-80
2023/12/11 07:43:37;;;;;;;9.10;2.42;;;21.10;53.70;;;;;;4874285;28;87981;-79
2023/12/11 07:46:03;;;;;;;3.25;1.95;;;21.20;53.70;;;;;;4877453;28;88326;-81
2023/12/11 07:48:28;;;;;;;5.72;1.55;;;21.30;53.40;;;;;;4877546;28;88827;-79
2023/12/11 07:50:54;;;;;;;7.32;2.05;;;21.30;53.30;;;;;;4878170;28;87625;-81
2023/12/11 07:53:20;;;;;;;4.47;2.03;;;21.40;53.20;;;;;;4873916;28;87507;-79
2023/12/11 07:55:45;;;;;;;4.75;1.90;;;21.50;53.20;;;;;;4872375;28;90570;-80
2023/12/11 07:58:13;;;;;;;6.57;2.00;;;21.50;53.30;;;;;;4873562;28;89302;-82
2023/12/11 08:00:39;;;;;;;5.95;2.00;;;21.60;53.20;;;;;;4859175;28;87521;-81
2023/12/11 08:03:06;;;;;;;4.03;1.75;;;21.70;53.20;;;;;;4877679;28;87732;-79
2023/12/11 08:05:31;;;;;;;5.43;2.28;;;21.70;53.10;;;;;;4876364;28;88754;-82
2023/12/11 08:07:58;;;;;;;2.95;1.35;;;21.80;53.00;;;;;;4854752;28;89771;-83
2023/12/11 08:10:24;;;;;;;5.00;1.73;;;21.80;52.90;;;;;;4871092;28;87347;-81
2023/12/11 08:12:52;;;;;;;5.70;1.60;;;21.80;52.90;;;;;;4859138;28;87660;-81
2023/12/11 08:15:18;;;;;;;9.57;1.88;;;21.80;52.70;;;;;;4870440;28;88612;-88
2023/12/11 08:17:44;;;;;;;5.05;2.85;;;21.90;52.80;;;;;;4856993;28;91638;-86
2023/12/11 08:20:10;;;;;;;14.43;3.58;;;21.90;52.70;;;;;;4878885;28;88659;-91
2023/12/11 08:22:36;;;;;;;28.63;4.85;;;21.90;52.60;;;;;;4882515;28;88157;-85
2023/12/11 08:25:02;;;;;;;15.60;4.57;;;21.90;52.50;;;;;;4882915;28;88127;-87
2023/12/11 08:27:27;;;;;;;26.52;6.07;;;22.00;52.70;;;;;;4880435;28;89256;-86
2023/12/11 08:29:53;;;;;;;17.33;4.13;;;21.90;52.00;;;;;;4877492;28;88050;-84
2023/12/11 08:32:19;;;;;;;18.52;4.50;;;22.00;51.90;;;;;;4855253;28;88514;-85
2023/12/11 08:34:44;;;;;;;23.98;4.93;;;22.00;52.10;;;;;;4860324;28;90408;-83
2023/12/11 08:37:10;;;;;;;20.48;4.45;;;22.00;52.10;;;;;;4874754;28;88422;-87
2023/12/11 08:39:36;;;;;;;17.65;4.47;;;22.00;52.00;;;;;;4861199;28;87827;-84
2023/12/11 08:42:02;;;;;;;20.48;4.32;;;22.10;52.00;;;;;;4860268;28;89679;-87
2023/12/11 08:44:27;;;;;;;15.57;4.55;;;22.00;52.00;;;;;;4872822;28;89521;-82
2023/12/11 08:46:53;;;;;;;16.83;4.30;;;22.10;52.00;;;;;;4877519;28;89463;-84
2023/12/11 08:49:19;;;;;;;20.10;5.38;;;22.10;52.30;;;;;;4875563;28;87735;-84
2023/12/11 08:51:44;;;;;;;13.10;3.95;;;22.10;52.20;;;;;;4856906;28;89077;-83
2023/12/11 08:54:10;;;;;;;18.17;3.90;;;22.10;52.30;;;;;;4873335;28;87866;-84
2023/12/11 08:56:36;;;;;;;21.58;4.20;;;22.10;52.00;;;;;;4876931;28;88275;-83
2023/12/11 08:59:01;;;;;;;13.75;4.97;;;22.10;52.10;;;;;;4875694;28;87368;-83
2023/12/11 09:01:28;;;;;;;17.52;5.03;;;22.10;52.60;;;;;;4877352;28;87020;-83
2023/12/11 09:03:53;;;;;;;17.50;4.28;;;22.20;52.70;;;;;;4861480;28;88153;-82
2023/12/11 09:06:19;;;;;;;15.35;4.10;;;22.20;52.70;;;;;;4861660;28;91897;-83
2023/12/11 09:08:45;;;;;;;13.60;4.07;;;22.20;52.60;;;;;;4871799;28;88875;-83
2023/12/11 09:11:10;;;;;;;16.65;3.88;;;22.20;52.80;;;;;;4858710;28;88439;-85
2023/12/11 09:13:36;;;;;;;14.93;3.88;;;22.20;53.00;;;;;;4876111;28;88346;-84
2023/12/11 09:16:03;;;;;;;13.07;3.72;;;22.20;52.70;;;;;;4860545;28;89839;-84
2023/12/11 09:18:29;;;;;;;15.48;4.70;;;22.20;52.90;;;;;;4858756;28;87537;-85
2023/12/11 09:20:55;;;;;;;21.08;4.00;;;22.20;53.00;;;;;;4854955;28;90265;-85
2023/12/11 09:23:20;;;;;;;12.05;4.50;;;22.20;52.90;;;;;;4872535;28;93570;-84
2023/12/11 09:25:46;;;;;;;16.25;3.92;;;22.20;52.90;;;;;;4874383;28;87674;-84
2023/12/11 09:28:12;;;;;;;12.80;3.88;;;22.20;53.00;;;;;;4859557;28;88167;-86
2023/12/11 09:30:37;;;;;;;17.92;4.40;;;22.30;53.00;;;;;;4874233;28;87962;-85
2023/12/11 09:33:03;;;;;;;14.63;4.10;;;22.30;53.10;;;;;;4857031;28;91935;-85
2023/12/11 09:35:29;;;;;;;13.70;3.63;;;22.30;52.90;;;;;;4877472;28;89437;-83
2023/12/11 09:37:54;;;;;;;10.80;3.63;;;22.30;52.80;;;;;;4876771;28;87420;-83
2023/12/11 09:40:20;;;;;;;13.10;3.92;;;22.30;52.30;;;;;;4873077;28;87748;-82
2023/12/11 09:42:47;;;;;;;12.13;4.03;;;22.30;52.40;;;;;;4875055;28;88608;-83
2023/12/11 09:45:18;;;;;;;15.02;4.15;;;22.30;52.40;;;;;;4875031;28;87949;-85
2023/12/11 09:47:47;;;;;;;15.68;3.78;;;22.30;52.50;;;;;;4852834;28;87671;-82
2023/12/11 09:50:16;;;;;;;19.13;3.97;;;22.30;52.50;;;;;;4857122;28;88688;-84
2023/12/11 09:52:42;;;;;;;11.43;4.05;;;22.30;52.60;;;;;;4877063;28;88577;-81
2023/12/11 09:55:08;;;;;;;12.77;4.10;;;22.30;52.60;;;;;;4876795;28;88564;-82
2023/12/11 09:57:36;;;;;;;10.85;3.38;;;22.30;52.50;;;;;;4854602;28;88428;-81
2023/12/11 10:00:04;;;;;;;10.27;3.03;;;22.30;52.50;;;;;;4860161;28;90090;-82
2023/12/11 10:02:29;;;;;;;9.90;3.33;;;22.30;52.50;;;;;;4870213;28;88509;-82
2023/12/11 10:05:03;;;;;;;11.63;3.65;;;22.30;52.60;;;;;;4870789;28;88445;-83
2023/12/11 10:07:28;;;;;;;15.27;4.10;;;22.30;52.50;;;;;;4854272;28;88141;-81
2023/12/11 10:09:54;;;;;;;9.65;3.22;;;22.30;52.70;;;;;;4872708;28;88104;-82
2023/12/11 10:12:20;;;;;;;9.68;3.45;;;22.30;52.60;;;;;;4855302;28;88555;-82
2023/12/11 10:15:02;;;;;;;9.10;3.13;;;22.30;52.70;;;;;;4853100;28;89785;-83
2023/12/11 10:17:29;;;;;;;9.82;3.15;;;22.30;53.10;;;;;;4872016;28;87196;-81
2023/12/11 10:19:55;;;;;;;11.80;3.53;;;22.40;53.20;;;;;;4873012;28;87503;-81
2023/12/11 10:22:27;;;;;;;8.80;3.17;;;22.30;53.40;;;;;;4867329;28;89373;-80
2023/12/11 10:24:54;;;;;;;5.95;2.83;;;22.30;53.50;;;;;;4853339;28;90330;-80
2023/12/11 10:27:23;;;;;;;8.68;2.83;;;22.40;53.80;;;;;;4871328;28;87744;-80
2023/12/11 10:30:12;;;;;;;13.60;3.85;;;22.40;53.90;;;;;;4871337;28;93186;-80
2023/12/11 10:32:41;;;;;;;14.15;3.70;;;22.40;54.00;;;;;;4871084;28;88657;-81
2023/12/11 10:35:08;;;;;;;14.52;4.57;;;22.40;54.50;;;;;;4873865;28;86972;-82
2023/12/11 10:37:36;;;;;;;11.10;3.45;;;22.40;54.90;;;;;;4871797;28;87743;-80
2023/12/11 10:40:03;;;;;;;14.00;5.00;;;22.40;54.70;;;;;;4875111;28;87761;-81
2023/12/11 10:42:29;;;;;;;9.75;4.07;;;22.40;55.10;;;;;;4872924;28;88693;-81
2023/12/11 10:44:56;;;;;;;18.23;5.75;;;22.40;54.80;;;;;;4874774;28;88166;-81
2023/12/11 10:47:22;;;;;;;14.80;4.30;;;22.40;55.50;;;;;;4857863;28;88677;-81
2023/12/11 10:49:49;;;;;;;9.85;4.28;;;22.40;55.50;;;;;;4872468;28;87578;-80
2023/12/11 10:52:15;;;;;;;15.95;3.88;;;22.40;54.90;;;;;;4870484;28;88635;-80
2023/12/11 10:54:43;;;;;;;17.17;4.13;;;22.40;55.50;;;;;;4869563;28;87659;-86
2023/12/11 10:57:13;;;;;;;13.18;4.20;;;22.40;55.20;;;;;;4872386;28;87683;-83
2023/12/11 10:59:39;;;;;;;17.30;5.03;;;22.40;55.20;;;;;;4851981;28;90008;-82
2023/12/11 11:02:06;;;;;;;12.40;4.68;;;22.40;55.00;;;;;;4870228;28;88246;-83
2023/12/11 11:04:36;;;;;;;14.73;4.97;;;22.40;55.00;;;;;;4874881;28;89778;-82
2023/12/11 11:07:15;;;;;;;10.25;4.05;;;22.40;54.90;;;;;;4873716;28;87853;-83
2023/12/11 11:09:49;;;;;;;12.45;3.78;;;22.40;55.30;;;;;;4875016;28;88193;-84
2023/12/11 11:12:30;;;;;;;14.30;4.43;;;22.40;55.10;;;;;;4854368;28;90847;-84
2023/12/11 11:14:56;;;;;;;14.48;3.97;;;22.40;55.80;;;;;;4872627;28;92882;-83
2023/12/11 11:17:22;;;;;;;11.23;3.28;;;22.40;55.70;;;;;;4869189;28;87459;-83
2023/12/11 11:20:12;;;;;;;10.68;4.13;;;22.40;55.40;;;;;;4871056;28;90231;-83
2023/12/11 11:22:38;;;;;;;16.40;4.47;;;22.40;55.40;;;;;;4878800;28;88496;-84
2023/12/11 11:25:28;;;;;;;10.20;3.35;;;22.50;55.40;;;;;;4872461;28;88106;-83
2023/12/11 11:27:54;;;;;;;11.98;3.97;;;22.50;55.50;;;;;;4876767;28;87980;-85
2023/12/11 11:30:44;;;;;;;8.25;3.42;;;22.50;55.60;;;;;;4879443;28;87254;-85
2023/12/11 11:33:09;;;;;;;15.25;4.53;;;22.50;55.60;;;;;;4877926;28;93573;-84
2023/12/11 11:35:52;;;;;;;11.63;3.30;;;22.60;56.10;;;;;;4877203;28;88306;-81
2023/12/11 11:38:20;;;;;;;8.05;3.40;;;22.80;54.90;;;;;;4876899;28;88407;-82
2023/12/11 11:40:48;;;;;;;12.27;4.28;;;23.00;54.60;;;;;;4872960;28;87681;-82
2023/12/11 11:43:14;;;;;;;11.18;3.72;;;23.20;54.10;;;;;;4874611;28;88404;-82
2023/12/11 11:45:40;;;;;;;8.05;3.42;;;23.40;54.30;;;;;;4874679;28;87725;-83
2023/12/11 11:48:06;;;;;;;9.68;3.33;;;23.50;54.10;;;;;;4878689;28;87158;-81
2023/12/11 11:50:32;;;;;;;7.40;3.00;;;23.60;52.00;;;;;;4875921;28;88281;-81
2023/12/11 11:53:08;;;;;;;8.18;3.15;;;23.40;51.50;;;;;;4876484;28;88192;-84
2023/12/11 11:55:37;;;;;;;9.25;3.33;;;23.30;51.40;;;;;;4857917;28;89896;-81
2023/12/11 11:58:12;;;;;;;16.00;4.23;;;23.20;51.20;;;;;;4853519;28;87820;-86
2023/12/11 12:00:37;;;;;;;9.55;3.30;;;23.20;51.10;;;;;;4858374;28;87947;-82
2023/12/11 12:03:04;;;;;;;11.27;3.67;;;23.10;50.90;;;;;;4874994;28;89748;-83
2023/12/11 12:05:31;;;;;;;10.30;2.97;;;23.00;50.70;;;;;;4859081;28;90945;-84
2023/12/11 12:07:57;;;;;;;10.40;3.47;;;23.00;50.70;;;;;;4877913;28;87675;-84
2023/12/11 12:10:23;;;;;;;6.63;2.55;;;22.90;50.80;;;;;;4841484;28;88139;-83
2023/12/11 12:12:56;;;;;;;10.98;3.28;;;22.90;51.00;;;;;;4875464;28;90526;-85
2023/12/11 12:15:22;;;;;;;9.75;3.08;;;22.90;51.60;;;;;;4856698;28;88793;-84
2023/12/11 12:17:48;;;;;;;8.80;3.50;;;22.90;50.80;;;;;;4875472;28;87413;-83
2023/12/11 12:20:16;;;;;;;10.40;3.10;;;22.90;51.00;;;;;;4855247;28;88695;-83
2023/12/11 12:23:15;;;;;;;20.55;3.17;;;22.90;51.30;;;;;;4867741;28;89534;-84
2023/12/11 12:25:40;;;;;;;8.93;3.70;;;22.80;51.30;;;;;;4816015;28;88308;-84
2023/12/11 12:28:09;;;;;;;9.10;2.22;;;22.80;51.50;;;;;;4874414;28;88591;-81
2023/12/11 12:30:36;;;;;;;14.93;3.25;;;22.80;51.50;;;;;;4874135;28;87853;-83
2023/12/11 12:33:05;;;;;;;11.68;3.33;;;22.80;51.80;;;;;;4879009;28;87383;-82
2023/12/11 12:35:32;;;;;;;;;;;22.80;52.00;;;;;;4846033;28;89641;-80
2023/12/11 12:38:00;;;;;;;12.82;3.00;;;22.80;52.20;;;;;;4879406;28;87406;-80
2023/12/11 12:40:25;;;;;;;5.80;2.60;;;22.70;52.00;;;;;;4876002;28;87599;-80
2023/12/11 12:42:51;;;;;;;9.43;3.25;;;22.70;52.30;;;;;;4881158;28;88074;-80