Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:37;;;;;;;5.37;3.73;;;5.60;1.00;;;;;;8329332;28;20181;-77
2022/05/10 00:06:41;;;;;;;4.80;3.73;;;5.50;33.80;;;;;;8335152;28;20339;-78
2022/05/10 00:10:44;;;;;;;4.67;3.20;;;5.40;99.90;;;;;;8328032;28;20315;-78
2022/05/10 00:14:45;;;;;;;4.50;3.47;;;5.40;99.90;;;;;;8343449;28;20244;-77
2022/05/10 00:18:46;;;;;;;5.57;3.47;;;5.30;1.00;;;;;;8344361;28;20190;-79
2022/05/10 00:22:48;;;;;;;3.57;3.00;;;5.30;25.40;;;;;;8332336;28;20193;-80
2022/05/10 00:26:48;;;;;;;4.83;3.40;;;5.20;99.90;;;;;;8340304;28;20213;-79
2022/05/10 00:30:49;;;;;;;4.70;3.73;;;5.20;1.00;;;;;;8324455;28;20198;-80
2022/05/10 00:34:50;;;;;;;6.20;3.67;;;5.10;99.90;;;;;;8325601;28;20182;-80
2022/05/10 00:38:54;;;;;;;4.70;3.43;;;5.00;99.90;;;;;;8324179;28;20329;-80
2022/05/10 00:43:01;;;;;;;4.97;3.30;;;5.00;1.00;;;;;;8323663;28;20215;-80
2022/05/10 00:47:21;;;;;;;5.70;3.47;;;4.90;99.90;;;;;;8333670;28;20226;-80
2022/05/10 00:51:44;;;;;;;5.57;3.50;;;4.90;99.90;;;;;;8333329;28;20188;-78
2022/05/10 00:55:57;;;;;;;5.57;3.73;;;4.80;1.00;;;;;;8331662;28;20262;-78
2022/05/10 01:00:04;;;;;;;4.93;3.43;;;4.80;99.90;;;;;;8331443;28;20207;-79
2022/05/10 01:04:45;;;;;;;4.60;3.20;;;4.70;99.90;;;;;;8332045;28;20355;-78
2022/05/10 01:09:01;;;;;;;4.80;3.23;;;4.70;1.00;;;;;;8325051;28;20251;-78
2022/05/10 01:13:39;;;;;;;5.20;3.43;;;4.60;28.10;;;;;;8338179;28;20233;-79
2022/05/10 01:17:40;;;;;;;6.43;3.57;;;4.60;99.90;;;;;;8319368;28;20195;-79
2022/05/10 01:22:02;;;;;;;7.77;4.07;;;4.50;99.90;;;;;;8321610;28;20192;-79
2022/05/10 01:26:27;;;;;;;5.13;3.23;;;4.50;1.00;;;;;;8338976;28;20199;-78
2022/05/10 01:30:31;;;;;;;4.97;3.33;;;4.50;1.00;;;;;;8347400;28;20190;-77
2022/05/10 01:34:32;;;;;;;6.30;4.07;;;4.50;1.00;;;;;;8323195;28;20376;-78
2022/05/10 01:38:33;;;;;;;5.00;4.00;;;4.40;8.20;;;;;;8342778;28;20208;-79
2022/05/10 01:42:40;;;;;;;6.57;5.13;;;4.40;99.90;;;;;;8321854;28;20215;-79
2022/05/10 01:46:42;;;;;;;5.80;3.50;;;4.40;99.90;;;;;;8323293;28;20215;-79
2022/05/10 01:50:57;;;;;;;5.23;3.50;;;4.30;99.90;;;;;;8327773;28;20174;-78
2022/05/10 01:55:19;;;;;;;4.07;3.33;;;4.20;99.90;;;;;;8343927;28;20179;-78
2022/05/10 01:59:20;;;;;;;5.57;3.80;;;4.10;99.90;;;;;;8334129;28;20202;-78
2022/05/10 02:03:52;;;;;;;4.80;3.77;;;4.00;99.90;;;;;;8319736;28;20191;-81
2022/05/10 02:07:58;;;;;;;6.90;4.80;;;4.00;99.90;;;;;;8328339;28;20216;-78
2022/05/10 02:12:09;;;;;;;7.03;4.33;;;4.00;99.90;;;;;;8337011;28;20200;-78
2022/05/10 02:16:41;;;;;;;5.97;3.93;;;4.10;99.90;;;;;;8325112;28;20203;-78
2022/05/10 02:20:52;;;;;;;5.30;3.97;;;4.10;99.90;;;;;;8326605;28;20190;-78
2022/05/10 02:25:02;;;;;;;4.43;3.17;;;3.90;99.90;;;;;;8330287;28;20182;-79
2022/05/10 02:29:26;;;;;;;4.23;3.40;;;3.80;99.90;;;;;;8327243;28;20253;-79
2022/05/10 02:33:30;;;;;;;5.30;3.30;;;3.70;99.90;;;;;;8324268;28;20313;-79
2022/05/10 02:37:31;;;;;;;7.07;3.87;;;3.60;99.90;;;;;;8324013;28;20190;-77
2022/05/10 02:41:32;;;;;;;6.03;3.80;;;3.60;99.90;;;;;;8332037;28;20201;-78
2022/05/10 02:45:35;;;;;;;6.23;4.40;;;3.50;99.90;;;;;;8341716;28;20221;-79
2022/05/10 02:49:38;;;;;;;6.87;4.43;;;3.60;99.90;;;;;;8343184;28;20214;-79
2022/05/10 02:53:39;;;;;;;5.53;3.57;;;3.60;99.90;;;;;;8324086;28;20182;-77
2022/05/10 02:57:40;;;;;;;5.97;4.30;;;3.50;99.90;;;;;;8336670;28;20269;-79
2022/05/10 03:01:59;;;;;;;4.37;3.70;;;3.50;99.90;;;;;;8324146;28;20190;-78
2022/05/10 03:06:00;;;;;;;10.70;4.00;;;3.50;99.90;;;;;;8327664;28;20247;-78
2022/05/10 03:10:01;;;;;;;5.17;4.30;;;3.50;99.90;;;;;;8322242;28;20299;-78
2022/05/10 03:14:04;;;;;;;4.80;3.60;;;3.50;99.90;;;;;;8334829;28;20190;-78
2022/05/10 03:18:05;;;;;;;4.93;3.93;;;3.40;99.90;;;;;;8326642;28;20282;-78
2022/05/10 03:22:07;;;;;;;5.07;4.10;;;3.40;99.90;;;;;;8322589;28;20235;-78
2022/05/10 03:26:11;;;;;;;8.90;5.10;;;3.40;99.90;;;;;;8326360;28;20225;-79
2022/05/10 03:30:12;;;;;;;6.73;4.67;;;3.60;99.90;;;;;;8329247;28;20210;-76
2022/05/10 03:38:33;;;;;;;5.63;4.27;;;3.80;99.90;;;;;;8342234;28;20272;-75
2022/05/10 03:42:33;;;;;;;6.97;4.90;;;3.80;99.90;;;;;;8328159;28;20280;-78
2022/05/10 03:46:34;;;;;;;7.93;6.20;;;4.00;99.90;;;;;;8323890;28;20253;-77
2022/05/10 03:50:35;;;;;;;9.47;5.80;;;4.20;99.90;;;;;;8331551;28;20474;-78
2022/05/10 03:54:36;;;;;;;7.50;5.03;;;4.40;99.90;;;;;;8327070;28;20225;-77
2022/05/10 03:58:37;;;;;;;8.87;4.20;;;5.30;99.90;;;;;;8331556;28;20186;-75
2022/05/10 04:02:39;;;;;;;7.03;4.80;;;6.30;99.90;;;;;;8334642;28;20182;-77
2022/05/10 04:06:40;;;;;;;4.80;3.80;;;7.30;99.90;;;;;;8325994;28;20248;-76
2022/05/10 04:10:42;;;;;;;7.50;4.60;;;8.30;99.90;;;;;;8326302;28;20301;-76
2022/05/10 04:14:43;;;;;;;3.97;3.37;;;9.10;99.90;;;;;;8320951;28;20175;-77
2022/05/10 04:18:44;;;;;;;6.07;4.53;;;9.90;1.00;;;;;;8323490;28;20182;-77
2022/05/10 04:22:45;;;;;;;5.23;3.63;;;10.50;1.00;;;;;;8346596;28;20225;-76
2022/05/10 04:26:46;;;;;;;6.03;3.80;;;11.00;99.90;;;;;;8326702;28;20195;-77
2022/05/10 04:30:46;;;;;;;7.40;4.33;;;11.20;99.90;;;;;;8321784;28;20190;-81
2022/05/10 04:34:47;;;;;;;6.43;4.67;;;11.70;99.90;;;;;;8329147;28;20288;-77
2022/05/10 04:38:48;;;;;;;10.10;4.27;;;12.20;99.90;;;;;;8331439;28;20235;-81
2022/05/10 04:42:50;;;;;;;6.20;4.53;;;12.70;3.70;;;;;;8322306;28;20189;-77
2022/05/10 04:46:51;;;;;;;7.10;5.40;;;12.90;1.00;;;;;;8321870;28;20206;-78
2022/05/10 04:50:52;;;;;;;7.60;5.33;;;13.20;1.00;;;;;;8323395;28;20178;-77
2022/05/10 04:54:53;;;;;;;9.30;5.67;;;13.50;1.00;;;;;;8323622;28;20209;-76
2022/05/10 04:58:56;;;;;;;10.20;6.63;;;13.90;1.00;;;;;;8321927;28;20289;-79
2022/05/10 05:02:57;;;;;;;10.03;6.57;;;13.70;1.00;;;;;;8320673;28;20273;-76
2022/05/10 05:06:58;;;;;;;11.03;7.10;;;13.10;1.00;;;;;;8322778;28;20201;-76
2022/05/10 05:10:59;;;;;;;10.87;7.80;;;12.50;98.10;;;;;;8335960;28;20187;-77
2022/05/10 05:15:02;;;;;;;14.50;6.93;;;12.20;99.90;;;;;;8330144;28;20185;-76
2022/05/10 05:19:03;;;;;;;12.90;7.17;;;12.00;99.90;;;;;;8323235;28;20221;-77
2022/05/10 05:23:08;;;;;;;13.53;7.20;;;12.00;99.90;;;;;;8344424;28;20189;-81
2022/05/10 05:27:09;;;;;;;11.23;6.77;;;12.00;99.90;;;;;;8333257;28;20206;-76
2022/05/10 05:31:12;;;;;;;15.20;7.20;;;12.10;99.90;;;;;;8323513;28;20178;-76
2022/05/10 05:35:13;;;;;;;11.50;6.60;;;12.20;99.90;;;;;;8317920;28;20250;-79
2022/05/10 05:39:14;;;;;;;9.67;6.77;;;12.40;99.90;;;;;;8336908;28;20205;-79
2022/05/10 05:43:20;;;;;;;13.03;7.13;;;12.50;99.90;;;;;;8341229;28;20189;-75
2022/05/10 05:47:21;;;;;;;13.87;7.13;;;12.60;99.90;;;;;;8336032;28;20209;-79
2022/05/10 05:51:22;;;;;;;9.47;6.03;;;12.80;99.90;;;;;;8324314;28;20186;-76
2022/05/10 05:55:22;;;;;;;12.30;6.17;;;13.00;99.90;;;;;;8320515;28;20182;-76
2022/05/10 05:59:23;;;;;;;10.07;5.97;;;13.20;99.90;;;;;;8324018;28;20193;-75
2022/05/10 06:03:24;;;;;;;10.60;5.63;;;13.40;99.90;;;;;;8318330;28;20191;-80
2022/05/10 06:07:25;;;;;;;17.93;6.50;;;13.50;99.90;;;;;;8344535;28;20233;-76
2022/05/10 06:11:25;;;;;;;15.23;6.37;;;13.80;99.90;;;;;;8320307;28;20263;-77
2022/05/10 06:15:26;;;;;;;10.03;6.43;;;14.00;78.90;;;;;;8321810;28;20206;-76
2022/05/10 06:19:28;;;;;;;16.63;8.73;;;14.20;1.00;;;;;;8337496;28;20187;-80
2022/05/10 06:23:29;;;;;;;10.53;5.30;;;14.40;1.00;;;;;;8323259;28;20190;-76
2022/05/10 06:27:30;;;;;;;9.23;5.30;;;14.60;1.00;;;;;;8320510;28;20242;-78
2022/05/10 06:31:30;;;;;;;6.77;5.00;;;14.80;1.00;;;;;;8322430;28;20189;-80
2022/05/10 06:35:31;;;;;;;7.20;4.97;;;15.00;1.00;;;;;;8337998;28;20202;-77
2022/05/10 06:39:32;;;;;;;8.63;4.67;;;15.20;1.00;;;;;;8318755;28;20208;-78
2022/05/10 06:43:35;;;;;;;9.17;5.20;;;15.30;99.90;;;;;;8346602;28;20190;-76
2022/05/10 06:47:42;;;;;;;9.70;4.33;;;15.50;99.90;;;;;;8327742;28;20229;-77
2022/05/10 06:51:43;;;;;;;8.87;4.37;;;15.70;99.90;;;;;;8333082;28;20182;-79
2022/05/10 06:55:43;;;;;;;8.30;4.53;;;15.80;99.90;;;;;;8331111;28;20268;-80
2022/05/10 06:59:44;;;;;;;11.03;5.10;;;16.00;99.90;;;;;;8329014;28;20264;-77
2022/05/10 07:03:50;;;;;;;8.73;4.30;;;16.10;99.90;;;;;;8345440;28;20174;-76
2022/05/10 07:07:51;;;;;;;6.03;4.23;;;16.30;99.90;;;;;;8347099;28;20237;-77
2022/05/10 07:11:51;;;;;;;6.80;4.17;;;16.50;99.90;;;;;;8325265;28;20188;-76
2022/05/10 07:15:53;;;;;;;6.67;3.90;;;16.60;99.90;;;;;;8327779;28;20259;-79
2022/05/10 07:19:53;;;;;;;6.63;4.10;;;16.80;99.90;;;;;;8338964;28;20182;-80
2022/05/10 07:23:54;;;;;;;7.53;3.60;;;17.00;99.90;;;;;;8344860;28;20189;-76
2022/05/10 07:27:59;;;;;;;7.83;3.77;;;17.10;99.90;;;;;;8323736;28;20209;-77
2022/05/10 07:32:00;;;;;;;7.57;3.87;;;17.30;99.90;;;;;;8339299;28;20212;-76
2022/05/10 07:40:23;;;;;;;8.53;3.50;;;17.60;99.90;;;;;;8345034;28;20531;-76
2022/05/10 07:44:24;;;;;;;7.73;3.67;;;17.80;99.90;;;;;;8331788;28;20221;-76
2022/05/10 07:48:25;;;;;;;6.17;3.30;;;17.90;99.90;;;;;;8330449;28;20214;-77
2022/05/10 07:52:25;;;;;;;8.23;3.50;;;18.10;99.90;;;;;;8336919;28;20177;-80
2022/05/10 07:56:29;;;;;;;7.70;3.10;;;18.30;99.90;;;;;;8324522;28;20603;-79
2022/05/10 08:00:31;;;;;;;7.30;3.53;;;18.50;99.90;;;;;;8331586;28;20186;-77
2022/05/10 08:04:32;;;;;;;6.40;3.43;;;18.80;99.90;;;;;;8321351;28;20187;-77
2022/05/10 08:08:33;;;;;;;7.10;3.93;;;18.90;99.90;;;;;;8325864;28;20217;-80
2022/05/10 08:12:34;;;;;;;7.47;4.20;;;19.10;99.90;;;;;;8340790;28;20743;-78
2022/05/10 08:16:34;;;;;;;7.20;3.50;;;19.20;99.90;;;;;;8343491;28;20184;-78
2022/05/10 08:20:36;;;;;;;7.70;3.73;;;19.40;99.90;;;;;;8331925;28;20189;-80
2022/05/10 08:24:37;;;;;;;7.83;3.90;;;19.50;99.90;;;;;;8320892;28;20248;-79
2022/05/10 08:28:39;;;;;;;10.23;3.83;;;19.60;99.90;;;;;;8331766;28;20209;-76
2022/05/10 08:32:40;;;;;;;9.70;3.87;;;19.80;99.90;;;;;;8326596;28;20238;-80
2022/05/10 08:36:41;;;;;;;9.23;4.23;;;19.90;99.90;;;;;;8318280;28;20246;-77
2022/05/10 08:41:05;;;;;;;11.57;4.60;;;20.10;99.90;;;;;;8342723;28;20216;-80
2022/05/10 08:45:09;;;;;;;10.37;4.13;;;20.20;99.90;;;;;;8308782;28;20217;-76
2022/05/10 08:49:28;;;;;;;8.60;3.77;;;20.20;99.90;;;;;;8321895;28;20341;-78
2022/05/10 08:53:31;;;;;;;7.30;4.10;;;20.30;99.90;;;;;;8323466;28;20220;-79
2022/05/10 08:57:49;;;;;;;6.73;4.00;;;20.40;99.90;;;;;;8324255;28;20477;-76
2022/05/10 09:01:56;;;;;;;6.03;4.27;;;20.60;99.90;;;;;;8328529;28;20273;-76
2022/05/10 09:06:03;;;;;;;11.30;4.43;;;20.80;99.90;;;;;;8320615;28;20190;-77
2022/05/10 09:10:13;;;;;;;8.60;3.67;;;20.80;99.90;;;;;;8325446;28;20206;-76
2022/05/10 09:14:14;;;;;;;8.03;3.00;;;21.00;97.50;;;;;;8326320;28;20656;-76
2022/05/10 09:18:18;;;;;;;9.63;3.27;;;21.30;99.10;;;;;;8338411;28;20209;-78
2022/05/10 09:22:45;;;;;;;8.83;3.10;;;21.40;71.50;;;;;;8322873;28;20193;-77
2022/05/10 09:26:50;;;;;;;7.20;2.90;;;21.50;7.00;;;;;;8341455;28;20221;-77
2022/05/10 09:35:14;;;;;;;9.13;3.17;;;21.80;1.00;;;;;;8339958;28;20316;-80
2022/05/10 09:39:23;;;;;;;5.63;2.50;;;21.90;8.70;;;;;;8333902;28;20271;-77
2022/05/10 09:43:32;;;;;;;7.23;2.77;;;22.10;23.40;;;;;;8324039;28;20183;-78
2022/05/10 09:47:34;;;;;;;6.27;2.87;;;22.20;1.00;;;;;;8337362;28;20376;-77
2022/05/10 09:51:41;;;;;;;7.93;3.30;;;22.30;1.00;;;;;;8340924;28;20229;-80
2022/05/10 09:55:52;;;;;;;7.40;3.70;;;22.30;1.00;;;;;;8339131;28;20185;-79
2022/05/10 09:59:54;;;;;;;6.80;3.43;;;22.40;1.00;;;;;;8327127;28;20182;-76
2022/05/10 10:04:11;;;;;;;9.00;3.30;;;22.50;1.00;;;;;;8321608;28;20224;-80
2022/05/10 10:08:12;;;;;;;6.77;2.80;;;22.50;1.00;;;;;;8328977;28;20199;-76
2022/05/10 10:12:34;;;;;;;6.80;2.57;;;22.70;1.00;;;;;;8332503;28;20277;-79
2022/05/10 10:16:54;;;;;;;5.30;2.37;;;22.80;1.00;;;;;;8331521;28;20205;-79
2022/05/10 10:20:57;;;;;;;4.13;2.30;;;22.90;1.00;;;;;;8327378;28;20425;-79
2022/05/10 10:25:24;;;;;;;6.00;2.53;;;23.10;1.00;;;;;;8345784;28;20174;-77
2022/05/10 10:29:36;;;;;;;8.23;2.53;;;23.10;1.00;;;;;;8327627;28;20259;-76
2022/05/10 10:34:00;;;;;;;7.90;2.40;;;23.10;1.00;;;;;;8325144;28;20187;-77
2022/05/10 10:38:25;;;;;;;3.77;2.33;;;23.10;1.00;;;;;;8324973;28;20178;-77
2022/05/10 10:42:35;;;;;;;3.13;2.17;;;23.20;1.00;;;;;;8330096;28;20450;-76
2022/05/10 10:46:51;;;;;;;5.43;2.70;;;23.40;1.00;;;;;;8330181;28;20185;-78
2022/05/10 10:50:53;;;;;;;3.37;2.87;;;23.50;1.00;;;;;;8338255;28;20197;-77
2022/05/10 10:54:54;;;;;;;6.53;2.60;;;23.70;1.00;;;;;;8324876;28;20260;-80
2022/05/10 10:59:32;;;;;;;4.57;2.50;;;23.70;1.00;;;;;;8327841;28;20208;-80
2022/05/10 11:04:00;;;;;;;5.57;2.90;;;23.70;1.00;;;;;;8334622;28;20183;-81
2022/05/10 11:08:38;;;;;;;4.07;2.30;;;23.80;1.00;;;;;;8325226;28;20291;-80
2022/05/10 11:12:59;;;;;;;5.03;2.37;;;23.90;1.00;;;;;;8334944;28;20240;-78
2022/05/10 11:17:23;;;;;;;5.03;2.47;;;24.00;1.00;;;;;;8329648;28;20216;-78
2022/05/10 11:21:33;;;;;;;3.50;2.30;;;24.20;1.00;;;;;;8324587;28;20239;-81
2022/05/10 11:25:34;;;;;;;8.53;3.13;;;24.40;1.00;;;;;;8343868;28;20286;-76
2022/05/10 11:30:17;;;;;;;4.33;2.20;;;24.60;1.00;;;;;;8323843;28;20218;-78
2022/05/10 11:34:28;;;;;;;5.17;2.20;;;24.70;1.00;;;;;;8316222;28;20194;-78
2022/05/10 11:38:50;;;;;;;7.25;2.85;;;24.80;1.00;;;;;;8319299;28;20213;-76
2022/05/10 11:43:03;;;;;;;4.30;2.43;;;24.80;1.00;;;;;;8346376;28;20197;-78
2022/05/10 11:47:22;;;;;;;5.40;2.22;;;24.90;1.00;;;;;;8342962;28;20227;-78
2022/05/10 11:51:55;;;;;;;3.40;2.58;;;25.00;1.00;;;;;;8340961;28;20189;-78
2022/05/10 11:56:00;;;;;;;5.35;2.85;;;25.30;1.00;;;;;;8312447;28;20213;-81
2022/05/10 12:00:32;;;;;;;4.47;2.28;;;25.20;1.00;;;;;;8331606;28;20336;-77
2022/05/10 12:04:45;;;;;;;4.32;2.50;;;25.10;1.00;;;;;;8331389;28;20226;-76
2022/05/10 12:08:55;;;;;;;7.40;2.60;;;25.20;1.00;;;;;;8344226;28;20488;-78
2022/05/10 12:13:00;;;;;;;4.10;2.35;;;25.20;1.00;;;;;;8344503;28;20178;-78
2022/05/10 12:21:26;;;;;;;4.80;2.85;;;25.40;1.00;;;;;;8336832;28;20185;-76
2022/05/10 12:25:53;;;;;;;4.55;2.30;;;25.40;1.00;;;;;;8341961;28;20214;-79
2022/05/10 12:29:54;;;;;;;2.67;2.13;;;25.60;1.00;;;;;;8329958;28;20206;-81
2022/05/10 12:34:07;;;;;;;4.30;2.35;;;25.70;1.00;;;;;;8330136;28;20181;-76
2022/05/10 12:38:31;;;;;;;3.85;2.40;;;25.80;1.00;;;;;;8336311;28;20202;-78
2022/05/10 12:42:53;;;;;;;10.00;2.78;;;25.80;1.00;;;;;;8320148;28;20217;-78
2022/05/10 12:47:23;;;;;;;4.68;2.17;;;25.90;1.00;;;;;;8321623;28;20264;-78
2022/05/10 12:51:38;;;;;;;5.78;2.13;;;26.20;1.00;;;;;;8336076;28;20182;-78
2022/05/10 12:55:42;;;;;;;2.80;1.98;;;26.30;1.00;;;;;;8336411;28;20197;-82
2022/05/10 13:00:20;;;;;;;4.53;2.47;;;26.40;1.00;;;;;;8321605;28;20195;-78
2022/05/10 13:04:22;;;;;;;6.50;2.60;;;26.30;1.00;;;;;;8273582;28;20190;-79
2022/05/10 13:09:04;;;;;;;6.90;3.35;;;26.30;1.00;;;;;;8326155;28;20263;-80
2022/05/10 13:13:28;;;;;;;5.93;4.93;;;26.50;1.00;;;;;;8326472;28;20190;-79
2022/05/10 13:17:33;;;;;;;5.10;2.33;;;26.80;1.00;;;;;;8324770;28;20181;-83
2022/05/10 13:21:34;;;;;;;4.43;2.53;;;26.90;1.00;;;;;;8329807;28;20285;-78
2022/05/10 13:25:39;;;;;;;5.15;2.67;;;27.10;1.00;;;;;;8327336;28;20198;-78
2022/05/10 13:29:48;;;;;;;2.90;2.35;;;27.20;1.00;;;;;;8323837;28;20256;-78
2022/05/10 13:33:49;;;;;;;5.47;2.03;;;27.30;1.00;;;;;;8326477;28;20178;-78
2022/05/10 13:38:44;;;;;;;3.42;2.10;;;27.50;1.00;;;;;;8333956;28;20213;-79
2022/05/10 13:42:46;;;;;;;5.47;4.93;;;27.40;1.00;;;;;;8192537;28;20222;-78
2022/05/10 13:46:57;;;;;;;5.55;3.78;;;27.70;1.00;;;;;;8326950;28;20185;-78
2022/05/10 13:51:09;;;;;;;3.50;2.33;;;28.00;1.00;;;;;;8332694;28;20208;-78
2022/05/10 13:55:17;;;;;;;4.63;2.65;;;27.90;1.00;;;;;;8333140;28;20182;-80
2022/05/10 13:59:31;;;;;;;2.88;2.55;;;28.20;1.00;;;;;;8351976;28;20178;-80
2022/05/10 14:03:38;;;;;;;7.07;2.72;;;28.30;1.00;;;;;;8351423;28;20185;-83
2022/05/10 14:07:39;;;;;;;3.83;2.40;;;28.30;1.00;;;;;;8337600;28;20210;-78
2022/05/10 14:11:42;;;;;;;5.85;2.40;;;28.10;1.00;;;;;;8331664;28;20231;-78
2022/05/10 14:15:48;;;;;;;3.88;2.58;;;28.30;1.00;;;;;;8344658;28;20209;-78
2022/05/10 14:19:51;;;;;;;4.95;2.40;;;28.30;1.00;;;;;;8334063;28;20186;-78
2022/05/10 14:23:54;;;;;;;3.55;2.13;;;28.20;1.00;;;;;;8328402;28;20187;-79
2022/05/10 14:28:11;;;;;;;3.88;1.80;;;28.20;1.00;;;;;;8338739;28;20212;-83
2022/05/10 14:32:28;;;;;;;4.57;2.10;;;28.20;1.00;;;;;;8329702;28;20200;-78
2022/05/10 14:36:38;;;;;;;3.55;2.20;;;28.10;1.00;;;;;;8337520;28;20185;-79
2022/05/10 14:40:41;;;;;;;4.72;2.28;;;28.00;1.00;;;;;;8337554;28;20210;-79
2022/05/10 14:44:43;;;;;;;4.32;3.58;;;28.00;1.00;;;;;;8323833;28;20186;-80
2022/05/10 14:48:58;;;;;;;2.33;1.88;;;28.10;1.00;;;;;;8332335;28;20237;-79
2022/05/10 14:53:14;;;;;;;7.25;2.83;;;28.10;1.00;;;;;;8325625;28;20191;-78
2022/05/10 14:57:39;;;;;;;4.22;3.58;;;27.90;1.00;;;;;;8342809;28;20187;-83
2022/05/10 15:01:40;;;;;;;4.13;3.05;;;27.60;1.00;;;;;;8332422;28;20332;-79
2022/05/10 15:05:41;;;;;;;5.85;2.85;;;27.50;1.00;;;;;;8323882;28;20181;-78
2022/05/10 15:09:42;;;;;;;4.75;2.30;;;27.50;1.00;;;;;;8339994;28;20291;-78
2022/05/10 15:13:42;;;;;;;4.20;2.17;;;27.50;1.00;;;;;;8337280;28;20190;-78
2022/05/10 15:22:03;;;;;;;4.15;2.08;;;27.80;1.00;;;;;;8350258;28;20216;-78
2022/05/10 15:26:08;;;;;;;7.47;2.35;;;27.80;1.00;;;;;;8332722;28;20201;-85
2022/05/10 15:30:10;;;;;;;5.63;2.40;;;27.60;1.00;;;;;;8334258;28;20205;-79
2022/05/10 15:38:33;;;;;;;4.30;2.08;;;27.10;1.00;;;;;;8337829;28;20225;-84
2022/05/10 15:42:34;;;;;;;2.55;2.00;;;26.90;1.00;;;;;;8330183;28;20261;-79
2022/05/10 15:46:35;;;;;;;3.05;2.10;;;26.70;1.00;;;;;;8329213;28;20309;-79
2022/05/10 15:50:37;;;;;;;6.95;2.58;;;26.50;1.00;;;;;;8328404;28;20202;-79
2022/05/10 15:54:38;;;;;;;2.50;2.22;;;26.50;1.00;;;;;;8327623;28;20217;-79
2022/05/10 15:58:39;;;;;;;4.43;2.17;;;26.50;1.00;;;;;;8333152;28;20190;-80
2022/05/10 16:02:41;;;;;;;3.83;2.50;;;26.40;1.00;;;;;;8342296;28;20243;-81
2022/05/10 16:06:42;;;;;;;3.85;2.25;;;26.40;1.00;;;;;;8325536;28;20178;-79
2022/05/10 16:10:43;;;;;;;2.97;2.20;;;26.30;1.00;;;;;;8324951;28;20387;-84
2022/05/10 16:14:44;;;;;;;3.33;2.40;;;26.10;1.00;;;;;;8331837;28;20221;-84
2022/05/10 16:18:45;;;;;;;5.30;2.28;;;25.90;1.00;;;;;;8321131;28;20186;-80
2022/05/10 16:22:46;;;;;;;2.75;2.20;;;25.80;1.00;;;;;;8333157;28;20289;-83
2022/05/10 16:31:07;;;;;;;3.43;2.40;;;25.40;1.00;;;;;;8339742;28;20342;-78
2022/05/10 16:35:10;;;;;;;5.53;2.57;;;25.00;1.00;;;;;;8322361;28;20186;-84
2022/05/10 16:39:11;;;;;;;6.90;2.50;;;24.80;1.00;;;;;;8325440;28;20202;-79
2022/05/10 16:43:17;;;;;;;2.37;2.10;;;24.50;1.00;;;;;;8323723;28;20217;-83
2022/05/10 16:47:20;;;;;;;4.53;2.33;;;24.30;1.00;;;;;;8321759;28;20209;-78
2022/05/10 16:51:21;;;;;;;3.33;2.20;;;24.20;1.00;;;;;;8329145;28;20186;-83
2022/05/10 16:55:23;;;;;;;3.87;2.40;;;24.20;1.00;;;;;;8326758;28;20189;-78
2022/05/10 16:59:24;;;;;;;3.67;2.30;;;24.20;1.00;;;;;;8327895;28;20201;-80
2022/05/10 17:03:26;;;;;;;4.17;3.13;;;24.10;1.00;;;;;;8334787;28;20201;-78
2022/05/10 17:07:28;;;;;;;4.83;3.00;;;24.00;1.00;;;;;;8325129;28;20202;-78
2022/05/10 17:11:28;;;;;;;2.33;2.13;;;23.90;1.00;;;;;;8325508;28;20236;-78
2022/05/10 17:15:29;;;;;;;2.63;2.43;;;23.70;1.00;;;;;;8326603;28;20182;-78
2022/05/10 17:19:31;;;;;;;2.90;2.50;;;23.50;1.00;;;;;;8337865;28;20190;-83
2022/05/10 17:23:32;;;;;;;4.73;2.97;;;23.30;1.00;;;;;;8324937;28;20259;-80
2022/05/10 17:27:35;;;;;;;2.90;2.60;;;23.00;13.10;;;;;;8326713;28;20218;-78
2022/05/10 17:31:39;;;;;;;3.50;3.20;;;22.80;36.60;;;;;;8325117;28;20187;-76
2022/05/10 17:35:40;;;;;;;4.50;2.50;;;22.60;56.20;;;;;;8327212;28;20187;-77
2022/05/10 17:39:41;;;;;;;3.73;3.00;;;22.40;87.40;;;;;;8330385;28;20239;-76
2022/05/10 17:43:43;;;;;;;4.87;2.90;;;22.20;99.90;;;;;;8326371;28;20190;-78
2022/05/10 17:47:44;;;;;;;8.43;3.00;;;22.00;99.90;;;;;;8318642;28;20255;-76
2022/05/10 17:51:46;;;;;;;4.73;3.40;;;21.70;99.90;;;;;;8320862;28;20187;-78
2022/05/10 17:55:47;;;;;;;4.03;2.80;;;21.60;99.90;;;;;;8331594;28;20287;-78
2022/05/10 17:59:48;;;;;;;4.73;3.30;;;21.30;99.90;;;;;;8321140;28;20277;-77
2022/05/10 18:03:49;;;;;;;4.00;3.60;;;21.10;99.90;;;;;;8326523;28;20248;-76
2022/05/10 18:07:51;;;;;;;6.47;4.17;;;20.80;99.90;;;;;;8330928;28;20218;-79
2022/05/10 18:11:52;;;;;;;4.70;3.57;;;20.60;99.90;;;;;;8319570;28;20196;-76
2022/05/10 18:15:53;;;;;;;4.20;3.40;;;20.30;99.90;;;;;;8319620;28;20182;-76
2022/05/10 18:19:54;;;;;;;4.33;3.80;;;20.10;99.90;;;;;;8319910;28;20215;-78
2022/05/10 18:23:55;;;;;;;3.93;3.27;;;19.90;99.90;;;;;;8328047;28;20186;-79
2022/05/10 18:27:56;;;;;;;4.50;3.57;;;19.70;99.90;;;;;;8329444;28;20267;-81
2022/05/10 18:31:58;;;;;;;3.60;3.27;;;19.40;1.00;;;;;;8322095;28;20255;-77
2022/05/10 18:36:00;;;;;;;3.30;3.00;;;19.20;1.00;;;;;;8348388;28;20191;-76
2022/05/10 18:40:01;;;;;;;3.70;3.33;;;19.00;1.00;;;;;;8331728;28;20198;-76
2022/05/10 18:44:03;;;;;;;5.07;3.17;;;18.80;1.00;;;;;;8322980;28;20186;-77
2022/05/10 18:48:04;;;;;;;3.93;3.40;;;18.70;1.00;;;;;;8329413;28;20209;-77
2022/05/10 18:52:06;;;;;;;3.90;3.50;;;18.50;1.00;;;;;;8314898;28;20179;-77
2022/05/10 18:56:12;;;;;;;5.03;4.10;;;18.40;1.00;;;;;;8332355;28;20186;-76
2022/05/10 19:00:17;;;;;;;7.27;4.17;;;18.20;58.70;;;;;;8332053;28;20204;-77
2022/05/10 19:04:19;;;;;;;5.17;4.50;;;18.10;99.90;;;;;;8329712;28;20224;-77
2022/05/10 19:08:20;;;;;;;4.47;4.07;;;18.00;99.90;;;;;;8329639;28;20242;-79
2022/05/10 19:12:21;;;;;;;4.70;3.93;;;17.90;99.90;;;;;;8328329;28;20193;-80
2022/05/10 19:16:22;;;;;;;4.83;3.73;;;17.90;99.90;;;;;;8327812;28;20217;-80
2022/05/10 19:20:23;;;;;;;5.17;4.13;;;17.70;99.90;;;;;;8329529;28;20205;-80
2022/05/10 19:24:25;;;;;;;4.90;4.10;;;17.70;99.90;;;;;;8333275;28;20278;-79
2022/05/10 19:28:26;;;;;;;5.23;4.73;;;17.60;99.90;;;;;;8327837;28;20213;-79
2022/05/10 19:32:27;;;;;;;5.10;4.60;;;17.50;99.90;;;;;;8323874;28;20170;-79
2022/05/10 19:36:28;;;;;;;5.93;4.43;;;17.40;99.90;;;;;;8323643;28;20236;-79
2022/05/10 19:40:29;;;;;;;5.37;4.27;;;17.40;99.90;;;;;;8323374;28;20221;-78
2022/05/10 19:44:30;;;;;;;5.60;4.97;;;17.30;99.90;;;;;;8317827;28;20185;-80
2022/05/10 19:48:31;;;;;;;7.13;4.57;;;17.30;1.00;;;;;;8334952;28;20206;-80
2022/05/10 19:52:33;;;;;;;5.87;5.00;;;17.20;1.00;;;;;;8306265;28;20182;-80
2022/05/10 19:56:34;;;;;;;7.53;4.90;;;17.20;1.00;;;;;;8325430;28;20185;-79
2022/05/10 20:00:35;;;;;;;5.80;5.20;;;17.20;1.00;;;;;;8331669;28;20195;-81
2022/05/10 20:08:55;;;;;;;6.83;6.10;;;17.10;1.00;;;;;;8349192;28;20216;-79
2022/05/10 20:12:57;;;;;;;6.40;5.13;;;17.10;1.00;;;;;;8317197;28;20280;-80
2022/05/10 20:16:58;;;;;;;6.87;6.17;;;17.10;1.00;;;;;;8331425;28;20178;-80
2022/05/10 20:21:04;;;;;;;6.13;5.53;;;17.00;1.00;;;;;;8322099;28;20236;-78
2022/05/10 20:25:06;;;;;;;7.13;6.27;;;17.00;1.00;;;;;;8329472;28;20196;-79
2022/05/10 20:29:07;;;;;;;6.83;5.90;;;16.90;1.00;;;;;;8327173;28;20209;-80
2022/05/10 20:33:09;;;;;;;5.83;5.23;;;16.90;1.00;;;;;;8329883;28;20272;-79
2022/05/10 20:37:10;;;;;;;7.57;6.27;;;16.90;1.00;;;;;;8344951;28;20197;-79
2022/05/10 20:41:11;;;;;;;8.60;6.07;;;17.00;1.00;;;;;;8327818;28;20206;-78
2022/05/10 20:45:15;;;;;;;8.00;5.93;;;16.90;1.00;;;;;;8325167;28;20186;-79
2022/05/10 20:49:16;;;;;;;8.33;5.87;;;16.90;1.00;;;;;;8302981;28;20205;-80
2022/05/10 20:53:17;;;;;;;5.60;5.10;;;16.90;1.00;;;;;;8320159;28;20268;-79
2022/05/10 20:57:18;;;;;;;7.87;4.83;;;16.90;1.00;;;;;;8323491;28;20178;-79
2022/05/10 21:01:19;;;;;;;5.20;4.40;;;16.90;1.00;;;;;;8328605;28;20182;-79
2022/05/10 21:05:22;;;;;;;5.87;5.27;;;17.00;99.90;;;;;;8327134;28;20186;-78
2022/05/10 21:09:23;;;;;;;5.80;5.13;;;17.00;99.90;;;;;;8330852;28;20200;-79
2022/05/10 21:13:26;;;;;;;7.83;4.83;;;17.00;99.90;;;;;;8324297;28;20503;-79
2022/05/10 21:17:27;;;;;;;6.33;5.00;;;17.00;99.90;;;;;;8321139;28;20178;-79
2022/05/10 21:21:29;;;;;;;5.50;4.90;;;17.00;99.90;;;;;;8313326;28;20683;-80
2022/05/10 21:25:30;;;;;;;5.63;4.87;;;17.00;99.90;;;;;;8341496;28;20181;-79
2022/05/10 21:33:50;;;;;;;5.77;5.13;;;16.90;99.90;;;;;;8341142;28;20209;-79
2022/05/10 21:37:51;;;;;;;6.83;4.73;;;16.80;99.90;;;;;;8316070;28;20186;-78
2022/05/10 21:41:52;;;;;;;6.90;5.00;;;16.80;99.90;;;;;;8329179;28;20305;-77
2022/05/10 21:45:55;;;;;;;6.13;5.17;;;16.70;99.90;;;;;;8321348;28;20182;-81
2022/05/10 21:49:56;;;;;;;7.00;5.50;;;16.60;1.00;;;;;;8322772;28;20240;-80
2022/05/10 21:53:57;;;;;;;6.80;5.40;;;16.50;1.00;;;;;;8333728;28;20173;-80
2022/05/10 21:57:58;;;;;;;8.67;5.20;;;16.40;1.00;;;;;;8320971;28;20219;-80
2022/05/10 22:01:59;;;;;;;6.23;5.60;;;16.30;1.00;;;;;;8328640;28;20563;-79
2022/05/10 22:06:02;;;;;;;6.10;5.47;;;16.30;1.00;;;;;;8328251;28;20193;-80
2022/05/10 22:10:27;;;;;;;5.83;5.17;;;16.20;1.00;;;;;;8330438;28;20245;-79