Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:26;;;;;;;14.43;11.18;;;9.90;99.90;;;;;;7368548;19;20443;-67
2023/04/01 00:03:56;;;;;;;17.35;12.23;;;9.90;99.90;;;;;;7370582;19;21251;-68
2023/04/01 00:06:23;;;;;;;13.95;11.43;;;9.90;99.90;;;;;;7363974;19;20022;-67
2023/04/01 00:08:57;;;;;;;17.35;11.05;;;9.90;99.90;;;;;;7367954;19;20014;-68
2023/04/01 00:11:23;;;;;;;17.95;10.60;;;9.90;99.90;;;;;;7361932;19;20022;-68
2023/04/01 00:13:49;;;;;;;16.13;10.57;;;9.80;99.90;;;;;;7366447;19;20658;-68
2023/04/01 00:16:18;;;;;;;16.48;10.30;;;9.80;99.90;;;;;;7363549;19;20749;-68
2023/04/01 00:18:46;;;;;;;16.63;10.70;;;9.80;99.90;;;;;;7366363;19;20014;-68
2023/04/01 00:21:13;;;;;;;14.15;9.82;;;9.80;99.90;;;;;;7363700;19;20021;-68
2023/04/01 00:23:39;;;;;;;15.05;9.30;;;9.80;99.90;;;;;;7364328;19;20067;-68
2023/04/01 00:26:05;;;;;;;13.77;8.85;;;9.80;99.90;;;;;;7364702;19;20036;-68
2023/04/01 00:28:34;;;;;;;15.20;8.45;;;9.80;99.90;;;;;;7364656;19;20019;-68
2023/04/01 00:31:10;;;;;;;16.13;9.63;;;9.80;99.90;;;;;;7365947;19;20086;-65
2023/04/01 00:33:36;;;;;;;12.63;9.70;;;9.80;99.90;;;;;;7368495;19;20018;-65
2023/04/01 00:36:14;;;;;;;18.10;9.88;;;9.80;99.90;;;;;;7367084;19;20026;-66
2023/04/01 00:38:42;;;;;;;14.65;9.70;;;9.80;99.90;;;;;;7366705;19;20647;-65
2023/04/01 00:41:14;;;;;;;12.38;8.02;;;9.70;99.90;;;;;;7361983;19;20043;-65
2023/04/01 00:43:45;;;;;;;15.18;9.38;;;9.80;99.90;;;;;;7379680;19;20018;-66
2023/04/01 00:46:11;;;;;;;15.38;9.93;;;9.70;99.90;;;;;;7375938;19;20359;-69
2023/04/01 00:48:43;;;;;;;11.25;7.63;;;9.70;99.90;;;;;;7381140;19;20032;-65
2023/04/01 00:51:22;;;;;;;13.27;7.80;;;9.70;99.90;;;;;;7380229;19;20015;-68
2023/04/01 00:53:52;;;;;;;9.75;6.55;;;9.60;99.90;;;;;;7380094;19;20582;-68
2023/04/01 00:56:33;;;;;;;10.75;6.10;;;9.60;99.90;;;;;;7373657;19;20094;-68
2023/04/01 00:59:08;;;;;;;9.25;5.88;;;9.60;99.90;;;;;;7374504;19;20015;-65
2023/04/01 01:01:42;;;;;;;6.78;4.78;;;9.60;99.90;;;;;;7379507;19;20654;-65
2023/04/01 01:04:25;;;;;;;;;;;9.60;99.90;;;;;;7375784;19;20018;-65
2023/04/01 01:07:07;;;;;;;8.18;4.93;;;9.60;99.90;;;;;;7378565;19;19925;-64
2023/04/01 01:09:52;;;;;;;;;;;9.60;99.90;;;;;;7377596;19;20042;-64
2023/04/01 01:12:20;;;;;;;11.07;5.93;;;9.60;99.90;;;;;;7374696;19;20342;-64
2023/04/01 01:15:00;;;;;;;15.15;7.57;;;9.60;99.90;;;;;;7378345;19;20018;-64
2023/04/01 01:17:36;;;;;;;13.70;8.23;;;9.60;99.90;;;;;;7377172;19;20018;-64
2023/04/01 01:20:24;;;;;;;16.58;9.45;;;9.60;99.90;;;;;;7375964;19;20018;-66
2023/04/01 01:23:29;;;;;;;17.45;9.70;;;9.60;99.90;;;;;;7377117;19;20010;-66
2023/04/01 01:26:12;;;;;;;17.88;10.05;;;9.60;99.90;;;;;;7378566;19;20023;-67
2023/04/01 01:28:51;;;;;;;19.48;10.50;;;9.60;99.90;;;;;;7377629;19;20078;-67
2023/04/01 01:31:31;;;;;;;16.63;10.98;;;9.60;99.90;;;;;;7375405;19;20022;-66
2023/04/01 01:34:10;;;;;;;20.10;11.90;;;9.60;99.90;;;;;;7375236;19;20093;-68
2023/04/01 01:36:38;;;;;;;17.10;11.57;;;9.60;99.90;;;;;;7376384;19;20549;-68
2023/04/01 01:39:09;;;;;;;20.10;10.48;;;9.60;99.90;;;;;;7371985;19;20044;-66
2023/04/01 01:41:39;;;;;;;15.20;11.15;;;9.70;99.90;;;;;;7372478;19;20070;-66
2023/04/01 01:44:08;;;;;;;17.27;11.00;;;9.60;99.90;;;;;;7372271;19;20026;-67
2023/04/01 01:46:38;;;;;;;17.15;10.38;;;9.60;99.90;;;;;;7365823;19;20098;-67
2023/04/01 01:49:06;;;;;;;15.73;10.93;;;9.70;99.90;;;;;;7360503;19;20057;-66
2023/04/01 01:51:33;;;;;;;15.18;10.38;;;9.70;99.90;;;;;;7368045;19;21120;-66
2023/04/01 01:54:02;;;;;;;15.95;10.38;;;9.70;99.90;;;;;;7371211;19;20635;-64
2023/04/01 01:56:30;;;;;;;20.15;11.57;;;9.70;99.90;;;;;;7376459;19;20019;-65
2023/04/01 01:59:10;;;;;;;18.05;11.35;;;9.70;99.90;;;;;;7375226;19;20765;-65
2023/04/01 02:01:41;;;;;;;18.90;10.15;;;9.70;99.90;;;;;;7375975;19;20461;-64
2023/04/01 02:04:14;;;;;;;19.90;11.02;;;9.70;99.90;;;;;;7372196;19;20372;-67
2023/04/01 02:06:57;;;;;;;17.73;11.27;;;9.70;99.90;;;;;;7372529;19;20033;-67
2023/04/01 02:09:24;;;;;;;20.20;11.38;;;9.70;99.90;;;;;;7375690;19;20014;-67
2023/04/01 02:11:57;;;;;;;23.08;12.15;;;9.70;99.90;;;;;;7366085;19;20383;-67
2023/04/01 02:14:31;;;;;;;15.20;10.45;;;9.70;99.90;;;;;;7374770;19;20025;-68
2023/04/01 02:17:12;;;;;;;19.25;10.88;;;9.70;99.90;;;;;;7374256;19;20069;-67
2023/04/01 02:19:45;;;;;;;18.73;9.85;;;9.70;99.90;;;;;;7373865;19;20060;-66
2023/04/01 02:22:17;;;;;;;19.92;11.88;;;9.70;99.90;;;;;;7370301;19;20014;-67
2023/04/01 02:24:45;;;;;;;15.93;10.35;;;9.70;99.90;;;;;;7361988;19;21837;-67
2023/04/01 02:27:12;;;;;;;19.90;11.73;;;9.70;99.90;;;;;;7361785;19;22256;-65
2023/04/01 02:29:39;;;;;;;19.80;12.30;;;9.70;99.90;;;;;;7362895;19;20053;-66
2023/04/01 02:32:09;;;;;;;19.80;11.57;;;9.70;99.90;;;;;;7363747;19;20010;-66
2023/04/01 02:34:41;;;;;;;18.30;10.50;;;9.70;99.90;;;;;;7365057;19;20652;-66
2023/04/01 02:37:08;;;;;;;21.33;11.65;;;9.70;99.90;;;;;;7362541;19;20937;-66
2023/04/01 02:39:35;;;;;;;16.17;10.10;;;9.70;99.90;;;;;;7365566;19;21850;-65
2023/04/01 02:42:01;;;;;;;20.42;11.23;;;9.70;99.90;;;;;;7369207;19;20015;-65
2023/04/01 02:44:29;;;;;;;22.02;11.35;;;9.70;99.90;;;;;;7371391;19;20022;-65
2023/04/01 02:46:57;;;;;;;17.70;10.75;;;9.70;99.90;;;;;;7368042;19;20014;-65
2023/04/01 02:49:23;;;;;;;26.40;12.98;;;9.70;99.90;;;;;;7367106;19;20018;-66
2023/04/01 02:51:49;;;;;;;19.67;10.98;;;9.70;99.90;;;;;;7366144;19;20033;-66
2023/04/01 02:54:15;;;;;;;22.73;11.90;;;9.70;99.90;;;;;;7365846;19;20053;-66
2023/04/01 02:56:43;;;;;;;21.67;11.15;;;9.70;99.90;;;;;;7360904;19;20206;-66
2023/04/01 02:59:09;;;;;;;18.50;11.05;;;9.70;99.90;;;;;;7365010;19;20058;-65
2023/04/01 03:01:36;;;;;;;21.40;11.55;;;9.70;99.90;;;;;;7366551;19;20549;-65
2023/04/01 03:04:02;;;;;;;26.70;12.50;;;9.70;99.90;;;;;;7362742;19;20512;-65
2023/04/01 03:06:28;;;;;;;20.63;11.50;;;9.70;99.90;;;;;;7359033;19;20014;-66
2023/04/01 03:08:54;;;;;;;22.92;12.70;;;9.70;99.90;;;;;;7358851;19;20034;-65
2023/04/01 03:11:23;;;;;;;21.80;12.18;;;9.70;99.90;;;;;;7361725;19;20074;-66
2023/04/01 03:13:49;;;;;;;25.30;13.15;;;9.70;99.90;;;;;;7360698;19;20018;-67
2023/04/01 03:16:16;;;;;;;23.90;13.35;;;9.70;99.90;;;;;;7355121;19;20047;-67
2023/04/01 03:18:43;;;;;;;28.00;13.55;;;9.70;99.90;;;;;;7362760;19;20035;-68
2023/04/01 03:21:18;;;;;;;21.25;12.15;;;9.80;99.90;;;;;;7361998;19;20029;-67
2023/04/01 03:23:45;;;;;;;28.33;13.18;;;9.70;99.90;;;;;;7367494;19;20018;-67
2023/04/01 03:26:11;;;;;;;26.23;13.07;;;9.70;99.90;;;;;;7364454;19;20007;-66
2023/04/01 03:28:37;;;;;;;27.50;13.52;;;9.70;99.90;;;;;;7360519;19;20015;-65
2023/04/01 03:31:04;;;;;;;23.60;12.25;;;9.70;99.90;;;;;;7359891;19;20019;-64
2023/04/01 03:33:38;;;;;;;24.30;12.40;;;9.80;99.90;;;;;;7359584;19;20033;-64
2023/04/01 03:36:06;;;;;;;21.33;11.75;;;9.70;99.90;;;;;;7361661;19;20608;-65
2023/04/01 03:38:35;;;;;;;24.02;10.93;;;9.70;99.90;;;;;;7356141;19;20932;-65
2023/04/01 03:41:03;;;;;;;19.83;10.45;;;9.70;99.90;;;;;;7358854;19;20123;-66
2023/04/01 03:43:34;;;;;;;17.60;10.03;;;9.80;99.90;;;;;;7358507;19;20035;-65
2023/04/01 03:46:00;;;;;;;16.27;9.48;;;9.70;99.90;;;;;;7354822;19;20028;-66
2023/04/01 03:48:26;;;;;;;17.70;9.75;;;9.70;99.90;;;;;;7356880;19;20024;-67
2023/04/01 03:50:55;;;;;;;21.52;9.18;;;9.70;99.90;;;;;;7357849;19;20019;-66
2023/04/01 03:53:22;;;;;;;19.30;9.70;;;9.70;99.90;;;;;;7364360;19;20489;-67
2023/04/01 03:55:48;;;;;;;23.65;10.02;;;9.70;99.90;;;;;;7364301;19;20047;-66
2023/04/01 03:58:15;;;;;;;15.05;8.70;;;9.70;99.90;;;;;;7356048;19;20029;-66
2023/04/01 04:00:42;;;;;;;17.20;9.48;;;9.80;99.90;;;;;;7354417;19;20025;-66
2023/04/01 04:03:09;;;;;;;19.77;9.13;;;9.70;99.90;;;;;;7353456;19;20022;-65
2023/04/01 04:05:36;;;;;;;20.02;8.82;;;9.80;99.90;;;;;;7356912;19;20776;-63
2023/04/01 04:08:02;;;;;;;18.77;9.15;;;9.70;99.90;;;;;;7352533;19;20019;-66
2023/04/01 04:10:29;;;;;;;24.48;9.75;;;9.70;99.90;;;;;;7358975;19;20107;-64
2023/04/01 04:12:56;;;;;;;20.67;9.57;;;9.80;99.90;;;;;;7355381;19;20026;-65
2023/04/01 04:15:24;;;;;;;18.45;9.05;;;9.80;99.90;;;;;;7358851;19;20018;-65
2023/04/01 04:17:52;;;;;;;22.70;9.95;;;9.80;99.90;;;;;;7365368;19;20042;-67
2023/04/01 04:20:19;;;;;;;21.73;9.48;;;9.80;99.90;;;;;;7364409;19;20014;-66
2023/04/01 04:22:45;;;;;;;25.10;10.02;;;9.70;99.90;;;;;;7364868;19;20022;-66
2023/04/01 04:25:12;;;;;;;21.15;10.15;;;9.70;99.90;;;;;;7358854;19;20014;-66
2023/04/01 04:27:39;;;;;;;24.05;10.10;;;9.80;99.90;;;;;;7361005;19;20081;-66
2023/04/01 04:30:09;;;;;;;24.20;11.10;;;9.80;99.90;;;;;;7360963;19;20713;-65
2023/04/01 04:32:37;;;;;;;20.70;9.70;;;9.80;99.90;;;;;;7361342;19;21647;-66
2023/04/01 04:35:06;;;;;;;26.48;11.73;;;9.80;99.90;;;;;;7363179;19;20027;-66
2023/04/01 04:37:32;;;;;;;24.63;10.95;;;9.80;99.90;;;;;;7365129;19;20437;-67
2023/04/01 04:39:59;;;;;;;21.08;10.30;;;9.80;99.90;;;;;;7367724;19;20015;-66
2023/04/01 04:42:31;;;;;;;31.42;12.45;;;9.80;99.90;;;;;;7366428;19;20022;-65
2023/04/01 04:45:04;;;;;;;25.10;11.07;;;9.80;99.90;;;;;;7365489;19;20139;-65
2023/04/01 04:47:31;;;;;;;27.73;11.50;;;9.80;99.90;;;;;;7369877;19;20026;-65
2023/04/01 04:49:57;;;;;;;23.42;10.70;;;9.80;99.90;;;;;;7367747;19;20026;-65
2023/04/01 04:52:34;;;;;;;26.77;11.80;;;9.80;99.90;;;;;;7366497;19;20046;-67
2023/04/01 04:55:01;;;;;;;28.85;12.27;;;9.80;99.90;;;;;;7363754;19;20026;-67
2023/04/01 04:57:27;;;;;;;29.83;12.02;;;9.80;99.90;;;;;;7365202;19;20014;-67
2023/04/01 04:59:55;;;;;;;26.80;10.35;;;9.80;99.90;;;;;;7366354;19;20058;-67
2023/04/01 05:02:53;;;;;;;28.00;11.65;;;9.80;99.90;;;;;;7364930;19;20023;-67
2023/04/01 05:05:20;;;;;;;28.98;10.95;;;9.80;99.90;;;;;;7361926;19;20035;-67
2023/04/01 05:07:46;;;;;;;25.15;11.05;;;9.80;99.90;;;;;;7363388;19;20054;-67
2023/04/01 05:10:12;;;;;;;31.75;11.20;;;9.80;99.90;;;;;;7362589;19;20022;-67
2023/04/01 05:12:39;;;;;;;28.42;11.85;;;9.80;99.90;;;;;;7359884;19;20015;-66
2023/04/01 05:15:09;;;;;;;28.25;11.85;;;9.80;99.90;;;;;;7361414;19;20022;-67
2023/04/01 05:17:36;;;;;;;31.10;11.27;;;9.80;99.90;;;;;;7363625;19;20023;-67
2023/04/01 05:20:07;;;;;;;29.63;11.75;;;9.80;99.90;;;;;;7362498;19;20026;-66
2023/04/01 05:22:33;;;;;;;35.10;11.82;;;9.80;99.90;;;;;;7366157;19;20027;-64
2023/04/01 05:24:59;;;;;;;28.00;11.80;;;9.80;99.90;;;;;;7367547;19;20049;-65
2023/04/01 05:27:27;;;;;;;31.08;12.32;;;9.80;99.90;;;;;;7360751;19;20018;-66
2023/04/01 05:29:54;;;;;;;39.53;13.10;;;9.80;99.90;;;;;;7365460;19;20042;-65
2023/04/01 05:32:37;;;;;;;31.45;12.20;;;9.80;99.90;;;;;;7365996;19;20043;-66
2023/04/01 05:35:04;;;;;;;26.55;10.57;;;9.80;99.90;;;;;;7366553;19;20046;-65
2023/04/01 05:37:34;;;;;;;26.67;10.70;;;9.80;99.90;;;;;;7365123;19;20553;-66
2023/04/01 05:40:01;;;;;;;34.58;11.55;;;9.80;99.90;;;;;;7363064;19;20111;-66
2023/04/01 05:42:31;;;;;;;23.85;10.15;;;9.90;99.90;;;;;;7362380;19;20025;-66
2023/04/01 05:44:57;;;;;;;24.83;10.65;;;9.90;99.90;;;;;;7367188;19;20025;-67
2023/04/01 05:48:02;;;;;;;26.52;11.38;;;9.90;99.90;;;;;;7363540;19;20139;-66
2023/04/01 05:50:33;;;;;;;23.13;11.23;;;9.90;99.90;;;;;;7360614;19;20168;-66
2023/04/01 05:52:59;;;;;;;25.45;11.55;;;9.90;99.90;;;;;;7366668;19;20022;-67
2023/04/01 05:55:26;;;;;;;24.77;12.57;;;9.90;99.90;;;;;;7368542;19;20896;-66
2023/04/01 05:57:53;;;;;;;29.10;14.20;;;9.90;99.90;;;;;;7371812;19;20513;-66
2023/04/01 06:00:19;;;;;;;27.65;13.82;;;9.90;99.90;;;;;;7374151;19;20049;-66
2023/04/01 06:02:47;;;;;;;30.63;15.15;;;9.90;99.90;;;;;;7372390;19;20018;-66
2023/04/01 06:05:26;;;;;;;32.35;15.07;;;9.90;99.90;;;;;;7368441;19;20658;-66
2023/04/01 06:08:01;;;;;;;34.72;16.40;;;10.00;99.90;;;;;;7373206;19;20022;-66
2023/04/01 06:10:49;;;;;;;36.45;18.20;;;10.00;99.90;;;;;;7371966;19;20047;-66
2023/04/01 06:14:05;;;;;;;31.83;16.73;;;9.90;99.90;;;;;;7371567;19;20102;-66
2023/04/01 06:16:39;;;;;;;34.00;18.23;;;10.00;99.90;;;;;;7369150;19;20017;-66
2023/04/01 06:19:32;;;;;;;35.33;17.95;;;10.00;99.90;;;;;;7374737;19;20018;-66
2023/04/01 06:22:05;;;;;;;40.13;19.60;;;10.00;99.90;;;;;;7372812;19;20014;-66
2023/04/01 06:25:11;;;;;;;39.70;21.33;;;10.00;99.90;;;;;;7374042;19;20030;-64
2023/04/01 06:27:57;;;;;;;36.25;19.00;;;10.10;99.90;;;;;;7375050;19;20790;-65
2023/04/01 06:30:52;;;;;;;36.75;19.20;;;10.10;99.90;;;;;;7374080;19;20055;-64
2023/04/01 06:33:40;;;;;;;35.20;19.13;;;10.10;99.90;;;;;;7374528;19;20736;-65
2023/04/01 06:36:39;;;;;;;36.42;19.40;;;10.10;99.90;;;;;;7372943;19;20034;-65
2023/04/01 06:39:22;;;;;;;37.97;19.23;;;10.10;99.90;;;;;;7367293;19;20011;-69
2023/04/01 06:42:20;;;;;;;31.30;15.93;;;10.20;99.90;;;;;;7369402;19;20014;-69
2023/04/01 06:45:34;;;;;;;28.35;15.10;;;10.20;99.90;;;;;;7368070;19;20417;-68
2023/04/01 06:49:02;;;;;;;25.23;13.57;;;10.20;99.90;;;;;;7367158;19;20017;-69
2023/04/01 06:52:03;;;;;;;27.27;13.18;;;10.30;99.90;;;;;;7367483;19;20015;-67
2023/04/01 06:55:19;;;;;;;25.20;13.25;;;10.30;99.90;;;;;;7368198;19;20093;-69
2023/04/01 06:58:11;;;;;;;22.77;13.38;;;10.30;99.90;;;;;;7372508;19;20029;-69
2023/04/01 07:00:45;;;;;;;34.25;19.85;;;10.30;99.90;;;;;;7373135;19;20358;-68
2023/04/01 07:03:32;;;;;;;20.17;10.73;;;10.30;99.90;;;;;;7371042;19;20116;-70
2023/04/01 07:06:05;;;;;;;19.23;11.13;;;10.40;99.90;;;;;;7372139;19;20023;-69
2023/04/01 07:08:38;;;;;;;22.17;13.85;;;10.40;99.90;;;;;;7370447;19;20022;-70
2023/04/01 07:11:09;;;;;;;17.10;11.82;;;10.40;99.90;;;;;;7371698;19;20021;-69
2023/04/01 07:14:19;;;;;;;15.80;10.00;;;10.50;99.90;;;;;;7375542;19;20011;-69
2023/04/01 07:17:12;;;;;;;14.73;8.60;;;10.50;99.90;;;;;;7371855;19;20047;-69
2023/04/01 07:20:16;;;;;;;14.43;10.45;;;10.50;99.90;;;;;;7371435;19;20478;-65
2023/04/01 07:22:52;;;;;;;17.02;12.15;;;10.50;99.90;;;;;;7372925;19;20041;-65
2023/04/01 07:25:36;;;;;;;15.55;9.63;;;10.60;99.90;;;;;;7370855;19;20019;-68
2023/04/01 07:28:22;;;;;;;13.82;9.40;;;10.60;99.90;;;;;;7372444;19;20019;-68
2023/04/01 07:31:19;;;;;;;17.35;11.85;;;10.70;99.90;;;;;;7371343;19;20026;-69
2023/04/01 07:34:06;;;;;;;16.60;12.15;;;10.80;99.90;;;;;;7370172;19;20481;-69
2023/04/01 07:36:54;;;;;;;14.88;11.75;;;10.80;99.90;;;;;;7370166;19;20022;-69
2023/04/01 07:39:45;;;;;;;11.15;7.78;;;10.80;99.90;;;;;;7372453;19;20164;-70
2023/04/01 07:42:27;;;;;;;25.98;21.50;;;10.90;99.90;;;;;;7371043;19;20020;-70
2023/04/01 07:45:07;;;;;;;13.75;9.05;;;10.80;99.90;;;;;;7370892;19;20090;-70
2023/04/01 07:47:52;;;;;;;11.63;8.65;;;10.80;99.90;;;;;;7371562;19;20022;-70
2023/04/01 07:50:55;;;;;;;18.08;12.20;;;10.90;99.90;;;;;;7369709;19;20022;-61
2023/04/01 07:53:44;;;;;;;13.25;9.55;;;10.90;99.90;;;;;;7367709;19;20060;-69
2023/04/01 07:56:21;;;;;;;13.70;9.57;;;10.90;99.90;;;;;;7370840;19;20026;-64
2023/04/01 07:58:53;;;;;;;14.50;11.52;;;10.90;99.90;;;;;;7371970;19;20018;-65
2023/04/01 08:01:50;;;;;;;14.68;11.38;;;11.00;99.90;;;;;;7373051;19;20654;-69
2023/04/01 08:04:24;;;;;;;17.60;14.13;;;10.90;99.90;;;;;;7369292;19;20478;-69
2023/04/01 08:06:53;;;;;;;14.93;12.38;;;11.00;99.90;;;;;;7372122;19;20029;-66
2023/04/01 08:09:52;;;;;;;18.52;14.90;;;11.00;99.90;;;;;;7370842;19;21729;-65
2023/04/01 08:13:10;;;;;;;15.30;12.60;;;11.10;99.90;;;;;;7368998;19;20600;-65
2023/04/01 08:15:57;;;;;;;13.57;10.27;;;11.20;99.90;;;;;;7370202;19;20710;-66
2023/04/01 08:19:01;;;;;;;11.07;8.55;;;11.30;99.90;;;;;;7373499;19;20019;-66
2023/04/01 08:21:38;;;;;;;13.23;10.70;;;11.30;99.90;;;;;;7372469;19;20039;-66
2023/04/01 08:24:17;;;;;;;14.95;11.77;;;11.20;99.90;;;;;;7367519;19;20872;-66
2023/04/01 08:26:51;;;;;;;13.55;10.88;;;11.20;99.90;;;;;;7369995;19;20037;-66
2023/04/01 08:29:30;;;;;;;18.10;13.23;;;11.20;99.90;;;;;;7370508;19;20018;-66
2023/04/01 08:32:08;;;;;;;16.50;13.82;;;11.20;99.90;;;;;;7370295;19;20436;-66
2023/04/01 08:34:38;;;;;;;10.55;7.80;;;11.10;99.90;;;;;;7368201;19;20047;-69
2023/04/01 08:37:17;;;;;;;12.57;10.50;;;11.20;99.90;;;;;;7371031;19;20784;-69
2023/04/01 08:39:54;;;;;;;6.30;4.95;;;11.30;99.90;;;;;;7370255;19;20018;-64
2023/04/01 08:42:59;;;;;;;7.32;5.97;;;11.40;99.90;;;;;;7370393;19;20017;-65
2023/04/01 08:46:11;;;;;;;7.30;5.00;;;11.50;99.90;;;;;;7366946;19;20027;-67
2023/04/01 08:48:58;;;;;;;6.97;4.70;;;11.60;99.90;;;;;;7370773;19;20018;-69
2023/04/01 08:52:01;;;;;;;5.88;4.15;;;11.70;99.90;;;;;;7369746;19;20018;-69
2023/04/01 08:54:54;;;;;;;5.82;4.32;;;11.80;99.90;;;;;;7367971;19;20010;-71
2023/04/01 08:57:35;;;;;;;5.50;3.80;;;11.80;99.90;;;;;;7364717;19;20024;-71
2023/04/01 09:00:31;;;;;;;10.10;7.85;;;11.80;99.90;;;;;;7367561;19;20021;-65
2023/04/01 09:03:26;;;;;;;7.65;5.88;;;11.80;99.90;;;;;;7371840;19;20018;-71
2023/04/01 09:06:11;;;;;;;7.03;4.18;;;11.70;99.90;;;;;;7374260;19;20018;-70
2023/04/01 09:08:59;;;;;;;10.07;8.38;;;11.90;99.90;;;;;;7377723;19;20366;-65
2023/04/01 09:12:04;;;;;;;5.50;3.78;;;11.90;99.90;;;;;;7377259;19;20129;-70
2023/04/01 09:15:16;;;;;;;11.15;8.63;;;12.00;99.90;;;;;;7373564;19;20011;-69
2023/04/01 09:17:56;;;;;;;11.82;9.13;;;11.90;99.90;;;;;;7374931;19;20014;-70
2023/04/01 09:20:40;;;;;;;10.82;8.00;;;11.80;99.90;;;;;;7375554;19;20023;-71
2023/04/01 09:23:47;;;;;;;10.70;9.07;;;11.80;99.90;;;;;;7372751;19;20625;-70
2023/04/01 09:26:17;;;;;;;14.35;11.27;;;11.80;99.90;;;;;;7374643;19;20014;-65
2023/04/01 09:28:58;;;;;;;15.15;12.45;;;11.70;99.90;;;;;;7377161;19;20100;-65
2023/04/01 09:31:59;;;;;;;11.82;10.30;;;11.70;99.90;;;;;;7376077;19;20043;-70
2023/04/01 09:35:28;;;;;;;13.82;11.02;;;11.80;99.90;;;;;;7373843;19;20339;-65
2023/04/01 09:38:14;;;;;;;12.93;11.07;;;11.90;99.90;;;;;;7376152;19;20824;-65
2023/04/01 09:40:59;;;;;;;12.30;10.68;;;11.90;99.90;;;;;;7374945;19;20026;-70
2023/04/01 09:44:15;;;;;;;11.60;10.07;;;12.00;99.90;;;;;;7373157;19;20022;-70
2023/04/01 09:47:08;;;;;;;15.30;13.68;;;12.00;99.90;;;;;;7374760;19;20015;-65
2023/04/01 09:49:52;;;;;;;15.93;13.65;;;12.10;99.90;;;;;;7376991;19;20081;-65
2023/04/01 09:52:43;;;;;;;17.20;14.05;;;12.10;99.90;;;;;;7375798;19;20030;-66
2023/04/01 09:55:37;;;;;;;11.27;10.18;;;12.20;99.90;;;;;;7373070;19;20022;-65
2023/04/01 09:58:26;;;;;;;12.70;11.40;;;12.20;99.90;;;;;;7377185;19;20010;-65
2023/04/01 10:01:58;;;;;;;13.98;10.25;;;12.30;99.90;;;;;;7376635;19;20018;-66
2023/04/01 10:04:37;;;;;;;10.77;9.68;;;12.30;99.90;;;;;;7369610;19;20619;-65
2023/04/01 10:07:15;;;;;;;11.52;10.35;;;12.30;99.90;;;;;;7375154;19;20039;-65
2023/04/01 10:10:26;;;;;;;12.93;11.63;;;12.30;99.90;;;;;;7375130;19;20679;-65
2023/04/01 10:13:33;;;;;;;18.00;15.75;;;12.30;99.90;;;;;;7375114;19;20025;-65
2023/04/01 10:16:25;;;;;;;11.90;10.70;;;12.20;99.90;;;;;;7374368;19;20485;-64
2023/04/01 10:18:52;;;;;;;8.80;7.90;;;12.30;99.90;;;;;;7374158;19;20019;-64
2023/04/01 10:22:16;;;;;;;8.68;7.78;;;12.40;99.90;;;;;;7374112;19;20018;-64
2023/04/01 10:25:09;;;;;;;9.25;8.25;;;12.30;99.90;;;;;;7371462;19;20600;-64
2023/04/01 10:28:14;;;;;;;9.77;8.88;;;12.30;99.90;;;;;;7376671;19;20011;-65
2023/04/01 10:31:31;;;;;;;11.45;10.25;;;12.30;99.90;;;;;;7374861;19;20060;-65
2023/04/01 10:34:49;;;;;;;14.40;12.90;;;12.40;99.90;;;;;;7373982;19;20026;-65
2023/04/01 10:37:47;;;;;;;11.88;10.68;;;12.50;99.90;;;;;;7372390;19;20720;-65
2023/04/01 10:40:32;;;;;;;17.70;15.98;;;12.40;99.90;;;;;;7371712;19;20023;-65
2023/04/01 10:43:45;;;;;;;17.75;14.32;;;12.30;99.90;;;;;;7376778;19;20029;-64
2023/04/01 10:46:34;;;;;;;18.48;16.52;;;12.30;99.90;;;;;;7373569;19;20588;-65
2023/04/01 10:49:27;;;;;;;13.15;11.85;;;12.40;99.90;;;;;;7372657;19;20028;-71
2023/04/01 10:52:38;;;;;;;20.55;18.50;;;12.50;99.90;;;;;;7372903;19;20018;-65
2023/04/01 10:56:09;;;;;;;16.90;15.18;;;12.60;99.90;;;;;;7366702;19;20044;-65
2023/04/01 10:59:10;;;;;;;;;;;12.60;99.90;;;;;;7372604;19;20034;-63
2023/04/01 11:02:17;;;;;;;13.85;12.45;;;12.40;99.90;;;;;;7376397;19;19914;-64
2023/04/01 11:05:26;;;;;;;12.82;11.52;;;12.30;99.90;;;;;;7372196;19;20707;-64
2023/04/01 11:08:16;;;;;;;19.33;17.23;;;12.20;99.90;;;;;;7371339;19;20025;-64
2023/04/01 11:10:54;;;;;;;10.75;9.65;;;12.10;99.90;;;;;;7369480;19;20632;-64
2023/04/01 11:14:02;;;;;;;10.35;9.27;;;11.70;99.90;;;;;;7369812;19;20694;-64
2023/04/01 11:16:38;;;;;;;13.80;12.35;;;11.60;99.90;;;;;;7372518;19;20011;-65
2023/04/01 11:19:38;;;;;;;14.20;12.57;;;11.60;99.90;;;;;;7372772;19;20043;-65
2023/04/01 11:22:14;;;;;;;11.70;10.55;;;11.60;99.90;;;;;;7372259;19;20089;-65
2023/04/01 11:25:41;;;;;;;9.75;8.68;;;11.40;99.90;;;;;;7369950;19;20066;-65
2023/04/01 11:28:45;;;;;;;12.02;10.77;;;11.30;99.90;;;;;;7368285;19;20030;-65
2023/04/01 11:31:46;;;;;;;9.88;8.88;;;11.20;99.90;;;;;;7371900;19;20018;-71
2023/04/01 11:34:48;;;;;;;10.13;9.02;;;11.10;99.90;;;;;;7371078;19;20018;-71
2023/04/01 11:37:34;;;;;;;16.40;10.15;;;11.10;99.90;;;;;;7373125;19;20018;-72
2023/04/01 11:41:00;;;;;;;12.70;10.85;;;11.00;99.90;;;;;;7371224;19;20019;-69
2023/04/01 11:44:22;;;;;;;9.80;8.90;;;11.00;99.90;;;;;;7376077;19;20026;-71
2023/04/01 11:47:37;;;;;;;10.65;9.57;;;10.80;99.90;;;;;;7370692;19;20013;-70
2023/04/01 11:50:31;;;;;;;10.48;9.38;;;10.80;99.90;;;;;;7370792;19;20026;-71
2023/04/01 11:53:02;;;;;;;10.90;9.45;;;10.90;99.90;;;;;;7371454;19;20025;-71
2023/04/01 11:55:41;;;;;;;12.15;10.93;;;10.90;99.90;;;;;;7371792;19;20037;-71
2023/04/01 11:58:13;;;;;;;10.60;9.50;;;10.90;99.90;;;;;;7372285;19;20027;-72
2023/04/01 12:01:11;;;;;;;9.20;8.23;;;10.90;99.90;;;;;;7370377;19;20031;-71
2023/04/01 12:04:15;;;;;;;13.32;11.30;;;11.10;99.90;;;;;;7368003;19;20364;-71
2023/04/01 12:07:12;;;;;;;11.77;10.38;;;11.10;99.90;;;;;;7369731;19;20027;-68
2023/04/01 12:09:47;;;;;;;10.57;9.23;;;11.00;99.90;;;;;;7367829;19;20006;-68
2023/04/01 12:12:42;;;;;;;9.90;8.90;;;11.00;99.90;;;;;;7371649;19;20014;-69
2023/04/01 12:15:39;;;;;;;11.85;10.68;;;10.90;99.90;;;;;;7370484;19;20082;-68
2023/04/01 12:18:39;;;;;;;14.70;12.55;;;10.80;99.90;;;;;;7373107;19;20400;-68
2023/04/01 12:21:13;;;;;;;15.48;11.63;;;10.80;99.90;;;;;;7371106;19;20024;-68
2023/04/01 12:23:58;;;;;;;9.70;7.82;;;10.80;99.90;;;;;;7369551;19;20086;-68
2023/04/01 12:26:41;;;;;;;8.88;8.00;;;10.80;99.90;;;;;;7371618;19;20022;-68
2023/04/01 12:29:42;;;;;;;10.90;9.38;;;10.80;99.90;;;;;;7371219;19;20011;-69
2023/04/01 12:32:34;;;;;;;10.82;9.52;;;10.80;99.90;;;;;;7367219;19;20018;-69
2023/04/01 12:35:02;;;;;;;;;;;10.80;99.90;;;;;;7371372;19;20014;-68
2023/04/01 12:37:56;;;;;;;7.97;7.18;;;10.80;99.90;;;;;;7373827;19;20540;-69
2023/04/01 12:41:00;;;;;;;6.93;5.75;;;10.90;99.90;;;;;;7379945;19;20036;-68
2023/04/01 12:43:29;;;;;;;7.03;6.32;;;10.80;99.90;;;;;;7374305;19;20022;-68
2023/04/01 12:46:34;;;;;;;6.20;5.60;;;10.80;99.90;;;;;;7373403;19;20804;-68
2023/04/01 12:49:34;;;;;;;9.63;8.27;;;10.80;99.90;;;;;;7376573;19;20049;-68
2023/04/01 12:52:51;;;;;;;6.33;5.50;;;10.80;99.90;;;;;;7375040;19;20489;-68
2023/04/01 12:55:44;;;;;;;9.02;8.13;;;10.80;99.90;;;;;;7369992;19;20046;-68
2023/04/01 12:58:37;;;;;;;7.10;6.28;;;10.90;99.90;;;;;;7376115;19;20072;-69
2023/04/01 13:01:40;;;;;;;8.75;7.82;;;10.90;99.90;;;;;;7379147;19;20037;-69
2023/04/01 13:04:42;;;;;;;6.57;5.88;;;11.00;99.90;;;;;;7378742;19;20116;-67
2023/04/01 13:07:36;;;;;;;8.45;7.45;;;11.00;99.90;;;;;;7375325;19;20020;-67
2023/04/01 13:10:53;;;;;;;9.32;6.93;;;10.80;99.90;;;;;;7376190;19;20078;-68
2023/04/01 13:13:46;;;;;;;10.50;9.45;;;10.90;99.90;;;;;;7374825;19;20145;-67
2023/04/01 13:16:18;;;;;;;6.88;6.25;;;10.80;99.90;;;;;;7376978;19;20516;-68
2023/04/01 13:19:27;;;;;;;7.40;6.65;;;10.70;99.90;;;;;;7378530;19;20014;-68
2023/04/01 13:22:05;;;;;;;6.57;5.88;;;10.60;99.90;;;;;;7375429;19;20026;-68
2023/04/01 13:25:05;;;;;;;7.05;6.32;;;10.50;99.90;;;;;;7373739;19;20362;-68
2023/04/01 13:27:40;;;;;;;7.05;6.22;;;10.40;99.90;;;;;;7376494;19;20019;-69
2023/04/01 13:30:44;;;;;;;5.60;5.00;;;10.30;99.90;;;;;;7377381;19;20015;-68
2023/04/01 13:33:14;;;;;;;5.38;4.65;;;10.30;99.90;;;;;;7376387;19;20018;-69
2023/04/01 13:35:47;;;;;;;7.00;5.40;;;10.10;99.90;;;;;;7373422;19;20854;-69
2023/04/01 13:38:44;;;;;;;6.90;6.13;;;10.10;99.90;;;;;;7374279;19;20065;-69
2023/04/01 13:41:29;;;;;;;8.75;7.35;;;10.10;99.90;;;;;;7375770;19;20010;-69
2023/04/01 13:44:01;;;;;;;8.13;5.65;;;10.10;99.90;;;;;;7376465;19;20015;-69
2023/04/01 13:46:49;;;;;;;7.05;5.57;;;10.10;99.90;;;;;;7370043;19;20022;-70
2023/04/01 13:49:16;;;;;;;5.60;4.95;;;10.10;99.90;;;;;;7370567;19;20022;-68
2023/04/01 13:52:07;;;;;;;6.47;5.75;;;10.20;99.90;;;;;;7373412;19;20029;-69
2023/04/01 13:54:45;;;;;;;6.47;5.88;;;10.20;99.90;;;;;;7374243;19;20035;-69