Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:07;;;;;;;10.43;7.25;;;6.40;55.90;;;;;;5070355;28;20029;-75
2022/03/12 00:03:33;;;;;;;11.68;7.35;;;6.30;55.80;;;;;;5074036;28;20036;-74
2022/03/12 00:06:00;;;;;;;12.13;6.82;;;6.40;55.70;;;;;;5075309;28;20075;-74
2022/03/12 00:08:40;;;;;;;13.82;7.60;;;6.30;55.70;;;;;;5073701;28;20044;-74
2022/03/12 00:11:06;;;;;;;12.68;8.15;;;6.40;55.80;;;;;;5040373;28;20046;-75
2022/03/12 00:13:32;;;;;;;12.52;7.68;;;6.30;55.70;;;;;;5074090;28;20060;-74
2022/03/12 00:15:59;;;;;;;14.05;7.28;;;6.30;55.70;;;;;;5073181;28;20045;-74
2022/03/12 00:18:31;;;;;;;12.10;7.18;;;6.30;55.80;;;;;;5058417;28;20053;-74
2022/03/12 00:21:04;;;;;;;11.60;7.22;;;6.30;56.00;;;;;;5076211;28;20358;-74
2022/03/12 00:23:30;;;;;;;11.05;7.05;;;6.30;56.00;;;;;;5067160;28;20037;-74
2022/03/12 00:25:58;;;;;;;10.35;6.85;;;6.30;56.10;;;;;;5088137;28;20037;-74
2022/03/12 00:28:25;;;;;;;10.60;7.28;;;6.20;56.20;;;;;;5070144;28;20037;-74
2022/03/12 00:30:51;;;;;;;12.27;6.68;;;6.20;56.40;;;;;;5069926;28;20040;-74
2022/03/12 00:33:21;;;;;;;11.18;7.60;;;6.10;56.30;;;;;;5084844;28;20041;-74
2022/03/12 00:35:47;;;;;;;;;;;6.20;56.20;;;;;;5054025;28;20037;-73
2022/03/12 00:38:14;;;;;;;10.65;6.93;;;6.10;56.40;;;;;;5056396;28;19916;-74
2022/03/12 00:40:40;;;;;;;11.10;7.18;;;6.10;56.30;;;;;;5056733;28;20052;-74
2022/03/12 00:43:06;;;;;;;12.57;7.15;;;6.10;56.30;;;;;;5053949;28;20042;-74
2022/03/12 00:45:31;;;;;;;13.80;8.02;;;6.20;56.10;;;;;;5070013;28;20069;-72
2022/03/12 00:47:57;;;;;;;12.40;7.30;;;6.20;56.30;;;;;;5088070;28;20097;-73
2022/03/12 00:50:23;;;;;;;11.75;7.22;;;6.20;56.20;;;;;;5066254;28;20033;-74
2022/03/12 00:52:48;;;;;;;11.25;6.97;;;6.20;56.20;;;;;;5052595;28;20072;-73
2022/03/12 00:55:14;;;;;;;11.80;7.43;;;6.30;55.90;;;;;;5049924;28;20152;-74
2022/03/12 00:57:40;;;;;;;11.93;7.70;;;6.30;55.90;;;;;;5073943;28;20101;-73
2022/03/12 01:00:14;;;;;;;11.50;7.30;;;6.30;56.00;;;;;;5065315;28;20045;-75
2022/03/12 01:02:40;;;;;;;13.60;7.68;;;6.30;55.80;;;;;;5064600;28;20044;-74
2022/03/12 01:05:06;;;;;;;12.90;7.65;;;6.40;55.90;;;;;;5073370;28;20045;-74
2022/03/12 01:07:32;;;;;;;9.77;7.28;;;6.40;56.00;;;;;;5053375;28;20054;-74
2022/03/12 01:09:59;;;;;;;12.13;7.47;;;6.30;56.20;;;;;;5066372;28;20037;-74
2022/03/12 01:12:25;;;;;;;11.98;7.63;;;6.40;56.30;;;;;;5049497;28;20069;-73
2022/03/12 01:14:51;;;;;;;11.18;7.57;;;6.40;56.20;;;;;;5070263;28;20052;-72
2022/03/12 01:17:17;;;;;;;18.20;7.85;;;6.40;56.30;;;;;;5076288;28;20038;-74
2022/03/12 01:19:43;;;;;;;12.98;7.88;;;6.30;56.20;;;;;;5076837;28;20099;-74
2022/03/12 01:22:18;;;;;;;12.60;7.90;;;6.30;56.20;;;;;;5035559;28;20044;-74
2022/03/12 01:24:43;;;;;;;10.73;7.28;;;6.40;56.20;;;;;;5035647;28;20118;-74
2022/03/12 01:27:09;;;;;;;11.45;7.50;;;6.40;56.00;;;;;;5052409;28;20046;-74
2022/03/12 01:29:35;;;;;;;11.57;7.60;;;6.40;55.50;;;;;;5052510;28;20045;-75
2022/03/12 01:32:01;;;;;;;11.77;7.75;;;6.40;55.80;;;;;;5052285;28;20063;-75
2022/03/12 01:34:26;;;;;;;12.15;7.60;;;6.50;55.50;;;;;;5054123;28;20072;-74
2022/03/12 01:36:52;;;;;;;12.02;8.07;;;6.50;55.40;;;;;;5072988;28;20041;-74
2022/03/12 01:39:18;;;;;;;11.25;7.30;;;6.50;55.40;;;;;;5040370;28;20041;-72
2022/03/12 01:41:44;;;;;;;16.48;8.07;;;6.60;55.40;;;;;;5050127;28;20113;-74
2022/03/12 01:44:14;;;;;;;10.45;7.32;;;6.60;55.50;;;;;;5065589;28;20500;-74
2022/03/12 01:46:44;;;;;;;10.63;7.32;;;6.60;55.50;;;;;;5032500;28;20042;-74
2022/03/12 01:49:16;;;;;;;11.82;7.72;;;6.60;55.50;;;;;;5069856;28;20039;-74
2022/03/12 01:51:44;;;;;;;11.60;7.00;;;6.50;55.40;;;;;;5078046;28;20034;-74
2022/03/12 01:54:10;;;;;;;13.35;7.47;;;6.50;55.30;;;;;;5085100;28;20057;-72
2022/03/12 01:56:38;;;;;;;10.30;7.45;;;6.50;55.40;;;;;;5067217;28;20036;-74
2022/03/12 01:59:05;;;;;;;11.15;7.40;;;6.50;55.40;;;;;;5071107;28;20041;-74
2022/03/12 02:01:33;;;;;;;11.48;7.30;;;6.50;55.40;;;;;;5072598;28;20037;-74
2022/03/12 02:04:00;;;;;;;12.95;7.93;;;6.50;55.40;;;;;;5054659;28;20094;-74
2022/03/12 02:06:27;;;;;;;12.32;7.20;;;6.50;55.40;;;;;;5058453;28;20068;-74
2022/03/12 02:08:57;;;;;;;14.10;7.43;;;6.50;55.40;;;;;;5056574;28;20037;-74
2022/03/12 02:11:27;;;;;;;11.90;7.18;;;6.50;55.60;;;;;;5064774;28;20037;-74
2022/03/12 02:14:03;;;;;;;10.68;6.90;;;6.50;55.60;;;;;;5065082;28;20034;-74
2022/03/12 02:16:30;;;;;;;11.13;7.50;;;6.40;56.70;;;;;;5065184;28;20042;-74
2022/03/12 02:18:56;;;;;;;12.27;6.93;;;6.40;56.00;;;;;;5081164;28;20060;-74
2022/03/12 02:21:44;;;;;;;11.50;7.82;;;6.40;55.80;;;;;;5051210;28;20065;-74
2022/03/12 02:24:11;;;;;;;12.55;7.75;;;6.40;55.90;;;;;;5034462;28;20042;-74
2022/03/12 02:26:42;;;;;;;12.73;8.40;;;6.40;56.10;;;;;;5034915;28;20033;-74
2022/03/12 02:29:12;;;;;;;13.25;7.80;;;6.40;56.20;;;;;;5033304;28;20049;-73
2022/03/12 02:31:39;;;;;;;12.23;8.00;;;6.30;55.90;;;;;;5085742;28;20049;-75
2022/03/12 02:34:09;;;;;;;10.98;7.07;;;6.30;56.10;;;;;;5038004;28;20038;-74
2022/03/12 02:36:34;;;;;;;11.00;7.53;;;6.40;56.10;;;;;;5072963;28;20041;-74
2022/03/12 02:39:04;;;;;;;11.23;8.18;;;6.40;56.40;;;;;;5054837;28;20105;-74
2022/03/12 02:41:31;;;;;;;12.38;7.50;;;6.30;56.40;;;;;;5070578;28;20119;-72
2022/03/12 02:43:57;;;;;;;14.88;7.95;;;6.30;56.40;;;;;;5071212;28;20049;-73
2022/03/12 02:46:28;;;;;;;13.90;7.47;;;6.30;56.70;;;;;;5051507;28;20439;-74
2022/03/12 02:48:54;;;;;;;13.15;7.93;;;6.30;56.50;;;;;;5051584;28;20037;-74
2022/03/12 02:51:23;;;;;;;11.68;8.07;;;6.30;56.70;;;;;;5064238;28;20037;-74
2022/03/12 02:53:56;;;;;;;10.67;7.17;;;6.30;56.70;;;;;;5046442;28;20029;-73
2022/03/12 02:56:22;;;;;;;10.38;7.20;;;6.30;56.30;;;;;;5056423;28;20299;-74
2022/03/12 02:58:48;;;;;;;11.13;7.60;;;6.30;56.30;;;;;;5047879;28;20041;-73
2022/03/12 03:01:14;;;;;;;15.30;7.90;;;6.30;56.40;;;;;;5065147;28;20033;-74
2022/03/12 03:03:44;;;;;;;10.30;7.35;;;6.30;56.70;;;;;;5051498;28;20065;-74
2022/03/12 03:06:14;;;;;;;14.48;7.35;;;6.30;56.40;;;;;;5034318;28;20056;-72
2022/03/12 03:08:40;;;;;;;11.18;7.35;;;6.20;56.50;;;;;;5050931;28;20042;-74
2022/03/12 03:11:16;;;;;;;12.07;7.80;;;6.20;56.50;;;;;;5062717;28;20047;-74
2022/03/12 03:13:44;;;;;;;11.88;6.60;;;6.20;56.80;;;;;;5070831;28;20425;-73
2022/03/12 03:16:10;;;;;;;15.05;6.88;;;6.20;56.60;;;;;;5051086;28;20097;-74
2022/03/12 03:18:39;;;;;;;13.75;7.55;;;6.20;56.70;;;;;;5015121;28;20038;-73
2022/03/12 03:21:14;;;;;;;13.43;7.18;;;6.20;56.60;;;;;;5066058;28;20076;-74
2022/03/12 03:23:43;;;;;;;13.60;7.57;;;6.20;56.50;;;;;;5058467;28;20037;-74
2022/03/12 03:26:09;;;;;;;;;;;6.20;56.60;;;;;;5071436;28;20037;-73
2022/03/12 03:28:36;;;;;;;11.98;8.10;;;6.20;56.70;;;;;;5091176;28;19917;-74
2022/03/12 03:31:05;;;;;;;13.10;7.85;;;6.20;56.80;;;;;;5058325;28;20529;-74
2022/03/12 03:33:31;;;;;;;14.40;7.90;;;6.20;56.70;;;;;;5055455;28;20045;-75
2022/03/12 03:35:57;;;;;;;10.63;7.45;;;6.10;56.80;;;;;;5072637;28;20044;-73
2022/03/12 03:38:23;;;;;;;10.95;7.32;;;6.10;56.80;;;;;;5056828;28;20048;-74
2022/03/12 03:40:50;;;;;;;14.35;7.97;;;6.10;57.00;;;;;;5074399;28;20063;-73
2022/03/12 03:43:22;;;;;;;11.73;7.47;;;6.10;57.10;;;;;;5074625;28;20041;-72
2022/03/12 03:45:50;;;;;;;12.75;8.20;;;6.10;57.30;;;;;;5059328;28;20026;-74
2022/03/12 03:48:18;;;;;;;12.52;7.72;;;6.00;57.30;;;;;;5038949;28;20052;-74
2022/03/12 03:50:46;;;;;;;12.18;7.53;;;6.00;57.30;;;;;;5077174;28;20052;-74
2022/03/12 03:53:31;;;;;;;10.27;7.13;;;5.90;57.20;;;;;;5079923;28;20046;-74
2022/03/12 03:55:58;;;;;;;12.07;7.93;;;5.90;57.30;;;;;;5053744;28;20045;-73
2022/03/12 03:58:25;;;;;;;10.73;7.60;;;5.90;57.70;;;;;;5044380;28;20037;-74
2022/03/12 04:00:57;;;;;;;15.68;7.93;;;5.90;57.70;;;;;;5063535;28;20056;-74
2022/03/12 04:03:24;;;;;;;13.18;8.10;;;5.80;57.80;;;;;;5070287;28;20128;-74
2022/03/12 04:05:50;;;;;;;13.55;8.32;;;5.80;57.80;;;;;;5051692;28;20051;-74
2022/03/12 04:08:16;;;;;;;13.52;7.95;;;5.90;57.70;;;;;;5056213;28;20056;-73
2022/03/12 04:10:45;;;;;;;14.73;8.68;;;5.90;57.80;;;;;;5058785;28;20044;-73
2022/03/12 04:13:19;;;;;;;12.38;8.00;;;5.80;57.90;;;;;;5053508;28;20045;-73
2022/03/12 04:15:49;;;;;;;14.43;8.57;;;5.80;57.90;;;;;;5067645;28;20049;-73
2022/03/12 04:18:15;;;;;;;12.23;8.10;;;5.80;57.90;;;;;;5073517;28;20048;-73
2022/03/12 04:20:46;;;;;;;14.25;8.15;;;5.80;58.10;;;;;;5052411;28;20052;-73
2022/03/12 04:23:21;;;;;;;12.63;8.25;;;5.70;58.10;;;;;;5073600;28;20045;-72
2022/03/12 04:25:48;;;;;;;13.77;8.07;;;5.80;58.20;;;;;;5056491;28;20075;-73
2022/03/12 04:28:14;;;;;;;11.25;7.70;;;5.80;58.20;;;;;;5072977;28;20041;-74
2022/03/12 04:30:39;;;;;;;12.63;8.50;;;5.80;58.20;;;;;;5051795;28;20540;-74
2022/03/12 04:33:07;;;;;;;12.40;7.65;;;5.70;58.50;;;;;;5066528;28;20045;-74
2022/03/12 04:35:34;;;;;;;15.75;8.70;;;5.70;58.40;;;;;;5086601;28;20052;-74
2022/03/12 04:38:01;;;;;;;12.43;7.65;;;5.70;58.30;;;;;;5035910;28;20049;-74
2022/03/12 04:40:27;;;;;;;11.25;7.90;;;5.80;58.20;;;;;;5065097;28;20041;-74
2022/03/12 04:42:55;;;;;;;13.07;7.90;;;5.70;58.20;;;;;;5072489;28;20101;-73
2022/03/12 04:45:26;;;;;;;10.52;7.65;;;5.70;58.20;;;;;;5056698;28;20036;-73
2022/03/12 04:47:54;;;;;;;11.55;7.72;;;5.70;58.30;;;;;;5055638;28;20049;-74
2022/03/12 04:50:22;;;;;;;12.43;7.43;;;5.70;58.30;;;;;;5057345;28;20042;-74
2022/03/12 04:52:50;;;;;;;14.68;7.80;;;5.70;58.30;;;;;;5042778;28;20064;-74
2022/03/12 04:55:21;;;;;;;15.95;7.63;;;5.70;58.50;;;;;;5064342;28;20048;-74
2022/03/12 04:57:48;;;;;;;11.52;7.50;;;5.60;58.60;;;;;;5043293;28;20043;-74
2022/03/12 05:00:17;;;;;;;12.10;7.82;;;5.60;58.70;;;;;;5061275;28;20041;-74
2022/03/12 05:02:45;;;;;;;14.83;8.07;;;5.60;58.70;;;;;;5035268;28;20045;-74
2022/03/12 05:05:14;;;;;;;11.02;7.20;;;5.50;58.90;;;;;;5052011;28;20335;-73
2022/03/12 05:07:44;;;;;;;10.73;7.53;;;5.60;59.20;;;;;;5048762;28;20041;-74
2022/03/12 05:10:18;;;;;;;11.80;8.23;;;5.50;59.40;;;;;;5052536;28;20041;-74
2022/03/12 05:12:48;;;;;;;12.40;8.68;;;5.40;59.40;;;;;;5036230;28;20049;-74
2022/03/12 05:15:15;;;;;;;12.02;8.10;;;5.40;59.60;;;;;;5052177;28;20049;-74
2022/03/12 05:17:43;;;;;;;10.60;7.65;;;5.40;59.50;;;;;;5085169;28;20093;-73
2022/03/12 05:20:11;;;;;;;15.00;8.07;;;5.30;59.40;;;;;;5083919;28;20049;-74
2022/03/12 05:22:36;;;;;;;11.85;7.88;;;5.30;59.60;;;;;;5084674;28;20048;-74
2022/03/12 05:25:03;;;;;;;11.20;7.95;;;5.30;59.70;;;;;;5051433;28;20037;-74
2022/03/12 05:27:29;;;;;;;12.48;7.78;;;5.20;59.90;;;;;;5052221;28;20100;-74
2022/03/12 05:29:55;;;;;;;13.10;8.05;;;5.20;60.10;;;;;;5050910;28;20030;-74
2022/03/12 05:32:21;;;;;;;16.30;7.75;;;5.10;60.10;;;;;;5035853;28;20042;-74
2022/03/12 05:34:47;;;;;;;12.80;8.15;;;5.10;60.20;;;;;;5072127;28;20052;-74
2022/03/12 05:37:13;;;;;;;12.82;8.40;;;5.10;60.20;;;;;;5056005;28;20041;-74
2022/03/12 05:39:38;;;;;;;10.77;7.57;;;5.10;60.30;;;;;;5052351;28;20024;-72
2022/03/12 05:42:05;;;;;;;13.65;8.23;;;5.10;60.50;;;;;;5074445;28;20037;-73
2022/03/12 05:44:35;;;;;;;12.07;8.38;;;5.10;60.30;;;;;;5055314;28;20040;-73
2022/03/12 05:47:02;;;;;;;;;;;5.10;60.20;;;;;;5087309;28;20390;-73
2022/03/12 05:49:28;;;;;;;11.00;7.00;;;5.10;60.20;;;;;;5081463;28;19979;-73
2022/03/12 05:51:54;;;;;;;10.82;7.95;;;5.10;60.20;;;;;;5076455;28;20033;-73
2022/03/12 05:54:21;;;;;;;13.02;7.88;;;5.10;60.20;;;;;;5072213;28;20051;-73
2022/03/12 05:56:47;;;;;;;11.43;7.75;;;5.10;60.30;;;;;;5058934;28;20065;-73
2022/03/12 05:59:15;;;;;;;12.65;7.57;;;5.10;60.30;;;;;;5055944;28;20036;-73
2022/03/12 06:01:41;;;;;;;10.65;7.40;;;5.10;60.50;;;;;;5072920;28;20043;-72
2022/03/12 06:04:08;;;;;;;17.85;7.75;;;5.10;60.70;;;;;;5072161;28;20065;-71
2022/03/12 06:06:35;;;;;;;13.27;7.85;;;5.10;60.80;;;;;;5055069;28;20048;-73
2022/03/12 06:09:05;;;;;;;13.15;7.97;;;5.20;60.60;;;;;;5070200;28;20048;-73
2022/03/12 06:11:32;;;;;;;12.55;7.35;;;5.20;60.70;;;;;;5085247;28;20064;-73
2022/03/12 06:14:00;;;;;;;13.88;7.60;;;5.20;60.60;;;;;;5085868;28;20053;-73
2022/03/12 06:16:26;;;;;;;12.20;7.95;;;5.20;60.40;;;;;;5085350;28;20088;-73
2022/03/12 06:18:53;;;;;;;13.48;8.10;;;5.20;60.70;;;;;;5035376;28;20401;-73
2022/03/12 06:21:19;;;;;;;10.80;7.53;;;5.30;60.60;;;;;;5067427;28;20045;-73
2022/03/12 06:23:45;;;;;;;11.70;7.38;;;5.30;60.80;;;;;;5033638;28;20067;-73
2022/03/12 06:26:14;;;;;;;12.65;7.53;;;5.30;60.90;;;;;;5054249;28;20046;-73
2022/03/12 06:28:41;;;;;;;13.10;7.50;;;5.30;61.10;;;;;;5071896;28;20037;-72
2022/03/12 06:31:08;;;;;;;11.82;7.53;;;5.20;61.60;;;;;;5055081;28;20048;-73
2022/03/12 06:33:34;;;;;;;14.25;8.27;;;5.20;61.40;;;;;;5054362;28;20037;-74
2022/03/12 06:36:03;;;;;;;11.10;7.55;;;5.30;61.60;;;;;;5071578;28;20025;-73
2022/03/12 06:38:37;;;;;;;11.30;7.55;;;5.30;61.60;;;;;;5072176;28;20080;-73
2022/03/12 06:41:04;;;;;;;15.07;8.57;;;5.30;61.80;;;;;;5071545;28;20045;-73
2022/03/12 06:43:31;;;;;;;12.43;7.75;;;5.30;62.00;;;;;;5054870;28;20029;-73
2022/03/12 06:46:01;;;;;;;14.70;7.82;;;5.30;62.10;;;;;;5051723;28;20048;-73
2022/03/12 06:48:29;;;;;;;13.38;8.35;;;5.30;62.00;;;;;;5015608;28;20102;-73
2022/03/12 06:50:55;;;;;;;13.73;7.88;;;5.30;62.00;;;;;;5025307;28;20041;-75
2022/03/12 06:53:21;;;;;;;13.00;7.63;;;5.40;62.30;;;;;;5070214;28;20096;-74
2022/03/12 06:55:47;;;;;;;11.98;7.40;;;5.40;62.60;;;;;;5071451;28;20071;-73
2022/03/12 06:58:12;;;;;;;9.98;7.35;;;5.40;62.70;;;;;;5057661;28;20041;-73
2022/03/12 07:00:38;;;;;;;11.60;7.68;;;5.40;62.70;;;;;;5071775;28;20083;-74
2022/03/12 07:03:04;;;;;;;11.90;7.35;;;5.40;62.90;;;;;;5058905;28;20037;-74
2022/03/12 07:05:30;;;;;;;11.10;7.80;;;5.50;62.70;;;;;;5074002;28;20043;-73
2022/03/12 07:07:57;;;;;;;13.48;8.50;;;5.50;63.20;;;;;;5090127;28;20029;-74
2022/03/12 07:10:23;;;;;;;12.57;8.25;;;5.60;63.20;;;;;;5069395;28;20056;-73
2022/03/12 07:12:49;;;;;;;14.73;8.85;;;5.60;63.90;;;;;;5065936;28;20044;-72
2022/03/12 07:15:17;;;;;;;13.73;7.63;;;5.60;63.70;;;;;;5054727;28;20049;-74
2022/03/12 07:17:43;;;;;;;13.55;8.55;;;5.60;63.30;;;;;;5054036;28;20079;-74
2022/03/12 07:20:13;;;;;;;13.15;8.23;;;5.60;63.30;;;;;;5053547;28;20041;-73
2022/03/12 07:22:39;;;;;;;14.80;8.40;;;5.60;64.20;;;;;;5065901;28;20046;-73
2022/03/12 07:25:08;;;;;;;17.52;8.23;;;5.70;63.40;;;;;;5079662;28;20037;-73
2022/03/12 07:27:34;;;;;;;13.15;8.27;;;5.70;63.60;;;;;;5074019;28;20041;-74
2022/03/12 07:30:00;;;;;;;14.30;7.93;;;5.70;63.80;;;;;;5057696;28;20048;-73
2022/03/12 07:32:28;;;;;;;16.05;8.82;;;5.70;63.90;;;;;;5073007;28;20060;-75
2022/03/12 07:34:54;;;;;;;13.65;8.13;;;5.80;64.00;;;;;;5072017;28;20048;-73
2022/03/12 07:37:21;;;;;;;15.77;8.00;;;5.80;64.00;;;;;;5057447;28;20037;-74
2022/03/12 07:39:47;;;;;;;15.48;8.85;;;5.90;63.90;;;;;;5077256;28;20041;-72
2022/03/12 07:42:16;;;;;;;13.07;7.95;;;6.00;63.70;;;;;;5077854;28;20041;-74
2022/03/12 07:44:41;;;;;;;13.88;8.80;;;6.20;63.70;;;;;;5054403;28;20038;-73
2022/03/12 07:47:08;;;;;;;15.68;8.35;;;6.30;63.40;;;;;;5069811;28;20037;-73
2022/03/12 07:49:34;;;;;;;15.25;8.32;;;6.50;63.50;;;;;;5070085;28;20039;-74
2022/03/12 07:52:01;;;;;;;15.23;8.55;;;6.60;63.20;;;;;;5070057;28;20030;-74
2022/03/12 07:54:27;;;;;;;19.88;9.57;;;6.80;63.30;;;;;;5071014;28;20041;-74
2022/03/12 07:56:52;;;;;;;16.35;9.40;;;7.00;63.00;;;;;;5076721;28;20036;-74
2022/03/12 07:59:21;;;;;;;13.77;9.00;;;7.10;62.90;;;;;;5077231;28;20045;-75
2022/03/12 08:01:46;;;;;;;13.57;8.75;;;7.20;62.70;;;;;;5060139;28;20411;-74
2022/03/12 08:04:12;;;;;;;20.00;11.75;;;7.40;62.70;;;;;;5076178;28;20037;-74
2022/03/12 08:06:38;;;;;;;23.90;13.43;;;7.60;62.90;;;;;;5072258;28;20040;-74
2022/03/12 08:09:04;;;;;;;29.60;13.73;;;7.70;62.70;;;;;;5077513;28;20013;-73
2022/03/12 08:11:32;;;;;;;28.30;13.85;;;7.80;62.90;;;;;;5077235;28;20025;-73
2022/03/12 08:14:02;;;;;;;20.52;11.35;;;7.90;62.50;;;;;;5047847;28;20045;-74
2022/03/12 08:16:29;;;;;;;16.80;9.93;;;8.00;62.30;;;;;;5040226;28;20052;-73
2022/03/12 08:18:56;;;;;;;22.48;12.48;;;8.10;62.10;;;;;;5040596;28;20021;-75
2022/03/12 08:21:22;;;;;;;32.33;15.50;;;8.20;62.10;;;;;;5040117;28;20036;-76
2022/03/12 08:23:49;;;;;;;34.65;16.30;;;8.20;61.90;;;;;;5056254;28;20041;-73
2022/03/12 08:26:16;;;;;;;31.52;15.27;;;8.30;61.80;;;;;;5056092;28;20037;-75
2022/03/12 08:28:42;;;;;;;34.67;15.80;;;8.40;61.60;;;;;;5055383;28;20064;-75
2022/03/12 08:31:09;;;;;;;20.63;11.55;;;8.50;61.60;;;;;;5039378;28;20048;-73
2022/03/12 08:33:36;;;;;;;18.75;10.75;;;8.60;61.80;;;;;;5038257;28;20045;-75
2022/03/12 08:36:04;;;;;;;21.83;11.75;;;8.70;61.90;;;;;;5055522;28;20053;-74
2022/03/12 08:38:32;;;;;;;22.27;11.77;;;8.90;61.70;;;;;;5071556;28;20038;-73
2022/03/12 08:40:58;;;;;;;28.90;14.55;;;9.00;61.50;;;;;;5056248;28;20071;-76
2022/03/12 08:43:24;;;;;;;28.25;14.35;;;9.20;61.10;;;;;;5066682;28;20037;-73
2022/03/12 08:45:49;;;;;;;27.60;13.57;;;9.20;60.60;;;;;;5075364;28;20040;-75
2022/03/12 08:48:16;;;;;;;26.52;13.10;;;9.30;60.40;;;;;;5075106;28;20063;-74
2022/03/12 08:50:44;;;;;;;24.83;12.73;;;9.40;60.70;;;;;;5058164;28;20069;-75
2022/03/12 08:53:11;;;;;;;15.95;9.05;;;9.50;60.50;;;;;;5048573;28;20097;-75
2022/03/12 08:55:39;;;;;;;17.67;9.70;;;9.60;60.30;;;;;;5087831;28;20032;-75
2022/03/12 08:58:05;;;;;;;18.55;10.48;;;9.70;60.50;;;;;;5037325;28;20044;-74
2022/03/12 09:00:31;;;;;;;19.05;11.18;;;9.90;60.60;;;;;;5054470;28;20037;-74
2022/03/12 09:03:05;;;;;;;22.60;12.00;;;10.00;60.90;;;;;;5069518;28;20026;-74
2022/03/12 09:05:31;;;;;;;25.95;12.70;;;10.10;60.80;;;;;;5051113;28;20124;-75
2022/03/12 09:07:57;;;;;;;23.33;11.23;;;10.30;60.90;;;;;;5088262;28;20075;-75
2022/03/12 09:10:23;;;;;;;21.23;11.18;;;10.40;61.30;;;;;;5037869;28;20033;-75
2022/03/12 09:12:49;;;;;;;21.38;11.63;;;10.60;61.20;;;;;;5059864;28;20080;-76
2022/03/12 09:15:21;;;;;;;19.45;11.05;;;10.80;61.10;;;;;;5066395;28;20033;-75
2022/03/12 09:17:47;;;;;;;19.10;10.38;;;10.90;60.90;;;;;;5075346;28;20068;-74
2022/03/12 09:20:45;;;;;;;15.15;9.98;;;11.10;61.10;;;;;;5075987;28;20040;-84
2022/03/12 09:23:12;;;;;;;13.32;9.05;;;11.20;60.80;;;;;;5063035;28;20053;-76
2022/03/12 09:25:39;;;;;;;17.40;9.93;;;11.40;60.90;;;;;;5054904;28;20187;-72
2022/03/12 09:28:05;;;;;;;15.45;9.63;;;11.50;61.20;;;;;;5054991;28;20033;-73
2022/03/12 09:30:31;;;;;;;15.02;9.50;;;11.60;61.60;;;;;;5037476;28;20430;-72
2022/03/12 09:32:57;;;;;;;14.02;9.23;;;11.70;61.70;;;;;;5038122;28;20045;-74
2022/03/12 09:35:23;;;;;;;15.45;9.48;;;11.90;62.00;;;;;;5055646;28;20400;-75
2022/03/12 09:37:50;;;;;;;17.00;9.07;;;12.00;62.10;;;;;;5054570;28;20037;-76
2022/03/12 09:40:16;;;;;;;14.30;8.77;;;12.10;62.20;;;;;;5038345;28;20021;-73
2022/03/12 09:42:43;;;;;;;16.17;9.77;;;12.20;62.20;;;;;;5054738;28;20036;-73
2022/03/12 09:45:11;;;;;;;16.25;9.98;;;12.30;62.40;;;;;;5055412;28;20045;-72
2022/03/12 09:47:37;;;;;;;16.60;9.68;;;12.40;62.50;;;;;;5019042;28;20034;-76
2022/03/12 09:50:04;;;;;;;13.60;9.13;;;12.50;62.90;;;;;;5018394;28;20044;-74
2022/03/12 09:52:30;;;;;;;15.23;9.57;;;12.50;62.80;;;;;;5068500;28;20041;-75
2022/03/12 09:54:57;;;;;;;14.20;9.30;;;12.50;63.10;;;;;;5068123;28;20068;-73
2022/03/12 09:57:23;;;;;;;13.32;9.00;;;12.50;63.50;;;;;;5050887;28;20073;-75
2022/03/12 09:59:52;;;;;;;13.43;9.20;;;12.60;63.90;;;;;;5056894;28;20041;-74
2022/03/12 10:02:19;;;;;;;16.63;9.70;;;12.90;64.00;;;;;;5055492;28;20044;-76
2022/03/12 10:04:46;;;;;;;15.60;9.40;;;12.90;63.30;;;;;;5055175;28;20037;-73
2022/03/12 10:07:12;;;;;;;15.20;9.23;;;12.90;63.40;;;;;;5055266;28;20040;-73
2022/03/12 10:09:38;;;;;;;13.20;9.57;;;13.00;63.70;;;;;;5086408;28;20030;-73
2022/03/12 10:12:05;;;;;;;15.30;9.65;;;13.00;63.70;;;;;;5054230;28;20054;-74
2022/03/12 10:14:32;;;;;;;13.45;9.60;;;13.00;63.60;;;;;;5053508;28;20037;-75
2022/03/12 10:17:03;;;;;;;15.52;9.70;;;12.90;63.90;;;;;;5036617;28;20037;-76
2022/03/12 10:19:52;;;;;;;16.65;10.10;;;12.80;64.30;;;;;;5056972;28;20270;-74
2022/03/12 10:22:48;;;;;;;13.38;9.88;;;12.90;64.80;;;;;;5072591;28;20101;-75
2022/03/12 10:25:15;;;;;;;16.73;10.60;;;13.00;64.80;;;;;;5053521;28;20037;-72
2022/03/12 10:27:41;;;;;;;14.98;10.10;;;13.10;65.10;;;;;;5087166;28;20072;-73
2022/03/12 10:30:08;;;;;;;15.30;9.60;;;13.10;64.90;;;;;;5053908;28;20103;-73
2022/03/12 10:32:44;;;;;;;18.50;9.63;;;13.10;64.80;;;;;;5053550;28;20029;-75
2022/03/12 10:35:14;;;;;;;13.00;9.70;;;13.10;65.50;;;;;;5053983;28;20076;-74
2022/03/12 10:37:49;;;;;;;19.95;9.57;;;13.10;65.70;;;;;;5063739;28;20048;-74
2022/03/12 10:40:19;;;;;;;14.23;9.32;;;13.10;66.40;;;;;;5054525;28;20033;-76
2022/03/12 10:42:52;;;;;;;14.85;9.82;;;13.10;67.30;;;;;;5060595;28;20032;-75
2022/03/12 10:45:20;;;;;;;15.52;9.27;;;13.10;68.40;;;;;;5073619;28;20052;-74
2022/03/12 10:47:53;;;;;;;12.63;8.85;;;13.20;68.60;;;;;;5031124;28;20040;-77
2022/03/12 10:50:32;;;;;;;13.57;8.23;;;13.30;69.60;;;;;;5062118;28;20048;-76
2022/03/12 10:52:59;;;;;;;15.52;8.98;;;13.30;70.50;;;;;;5061182;28;20033;-75
2022/03/12 10:55:28;;;;;;;13.38;8.50;;;13.30;70.60;;;;;;5034656;28;20040;-74
2022/03/12 10:58:08;;;;;;;16.00;9.20;;;13.30;71.30;;;;;;5067395;28;20068;-76
2022/03/12 11:00:52;;;;;;;14.70;9.15;;;13.30;72.00;;;;;;5057719;28;20279;-75
2022/03/12 11:03:30;;;;;;;32.15;10.43;;;13.30;72.20;;;;;;5046506;28;20064;-78
2022/03/12 11:06:06;;;;;;;13.10;8.77;;;13.30;73.30;;;;;;5057407;28;20103;-76
2022/03/12 11:08:34;;;;;;;13.30;8.90;;;13.30;74.20;;;;;;5017948;28;20050;-77
2022/03/12 11:11:13;;;;;;;12.52;9.18;;;13.30;74.70;;;;;;5018572;28;20034;-75
2022/03/12 11:13:46;;;;;;;13.63;9.07;;;13.30;75.80;;;;;;4978423;28;1160516;-74
2022/03/12 11:16:35;;;;;;;12.38;8.45;;;13.20;77.20;;;;;;5051586;28;20068;-75
2022/03/12 11:19:12;;;;;;;13.85;9.07;;;13.30;79.80;;;;;;5019146;28;20037;-75
2022/03/12 11:21:52;;;;;;;14.90;8.52;;;13.30;80.00;;;;;;5068462;28;20049;-74
2022/03/12 11:24:23;;;;;;;16.38;8.90;;;13.30;83.20;;;;;;5068517;28;20029;-75
2022/03/12 11:26:56;;;;;;;13.57;9.15;;;13.40;82.00;;;;;;5035848;28;20038;-75
2022/03/12 11:29:23;;;;;;;14.20;8.70;;;13.50;84.10;;;;;;5084219;28;20040;-75
2022/03/12 11:32:00;;;;;;;14.18;8.93;;;13.50;84.50;;;;;;5018545;28;20038;-74
2022/03/12 11:34:41;;;;;;;14.38;9.10;;;13.50;85.70;;;;;;5084967;28;20030;-75
2022/03/12 11:37:18;;;;;;;12.30;8.38;;;13.50;85.80;;;;;;5035934;28;20491;-75
2022/03/12 11:39:51;;;;;;;12.18;8.05;;;13.40;87.50;;;;;;5054913;28;20026;-75
2022/03/12 11:42:20;;;;;;;12.25;8.10;;;13.40;88.40;;;;;;5037910;28;20063;-75
2022/03/12 11:44:55;;;;;;;14.02;8.48;;;13.40;88.70;;;;;;5038146;28;20085;-72
2022/03/12 11:47:28;;;;;;;12.90;7.97;;;13.30;90.30;;;;;;5055575;28;20038;-73
2022/03/12 11:49:56;;;;;;;14.88;7.63;;;13.30;90.40;;;;;;5061647;28;20097;-77
2022/03/12 11:52:23;;;;;;;10.63;7.22;;;13.30;90.40;;;;;;5067221;28;20041;-75
2022/03/12 11:54:54;;;;;;;16.08;7.93;;;13.40;91.00;;;;;;5091949;28;20059;-76
2022/03/12 11:57:21;;;;;;;12.32;7.50;;;13.40;91.30;;;;;;5041476;28;20041;-77
2022/03/12 11:59:48;;;;;;;11.10;7.28;;;13.70;90.50;;;;;;5041248;28;20435;-75
2022/03/12 12:02:20;;;;;;;9.63;6.95;;;14.10;88.20;;;;;;5057784;28;20040;-76
2022/03/12 12:04:46;;;;;;;11.43;7.40;;;14.40;86.60;;;;;;5076298;28;20045;-74
2022/03/12 12:07:12;;;;;;;12.45;7.97;;;14.50;82.90;;;;;;5076675;28;20071;-74
2022/03/12 12:09:38;;;;;;;12.02;7.82;;;14.60;80.70;;;;;;5078027;28;20057;-72
2022/03/12 12:12:13;;;;;;;12.35;7.95;;;14.60;79.50;;;;;;5061345;28;20045;-74
2022/03/12 12:14:44;;;;;;;11.25;7.60;;;14.70;80.00;;;;;;5064439;28;20052;-74
2022/03/12 12:17:10;;;;;;;12.10;7.90;;;14.70;78.80;;;;;;5041850;28;20042;-73
2022/03/12 12:19:36;;;;;;;14.57;7.30;;;14.60;78.80;;;;;;5039132;28;20045;-74
2022/03/12 12:22:06;;;;;;;12.48;7.50;;;14.70;79.00;;;;;;5078829;28;20037;-74
2022/03/12 12:24:39;;;;;;;12.73;7.18;;;14.80;77.50;;;;;;5075688;28;20067;-74
2022/03/12 12:27:12;;;;;;;10.50;7.45;;;14.90;76.30;;;;;;5078517;28;20039;-75
2022/03/12 12:29:48;;;;;;;11.27;7.38;;;15.00;75.50;;;;;;5078000;28;20040;-76
2022/03/12 12:32:18;;;;;;;11.45;7.53;;;14.80;74.80;;;;;;5078343;28;20029;-75
2022/03/12 12:35:04;;;;;;;11.25;7.32;;;14.70;74.70;;;;;;5061346;28;20048;-75
2022/03/12 12:37:50;;;;;;;11.30;7.60;;;14.60;74.60;;;;;;5077842;28;20163;-77
2022/03/12 12:40:49;;;;;;;13.82;7.45;;;14.60;75.30;;;;;;5077872;28;20042;-77
2022/03/12 12:43:18;;;;;;;10.50;7.28;;;14.60;74.40;;;;;;5077886;28;20037;-75
2022/03/12 12:45:53;;;;;;;13.65;7.85;;;14.60;74.60;;;;;;5077368;28;20049;-74
2022/03/12 12:48:43;;;;;;;12.95;8.00;;;14.50;74.60;;;;;;5078964;28;20356;-74
2022/03/12 12:51:16;;;;;;;;;;;14.40;74.90;;;;;;5072833;28;20037;-75