Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:21;;;;;;;30.45;23.13;;;18.70;99.90;;;;;;5063135;28;20194;-63
2022/06/05 00:03:08;;;;;;;33.50;25.30;;;18.60;99.90;;;;;;5064400;28;20217;-60
2022/06/05 00:06:03;;;;;;;31.95;24.42;;;18.60;99.90;;;;;;5064523;28;20733;-59
2022/06/05 00:08:49;;;;;;;35.05;26.20;;;18.50;99.90;;;;;;5064630;28;20640;-59
2022/06/05 00:11:15;;;;;;;36.85;28.67;;;18.50;99.90;;;;;;5064325;28;20785;-59
2022/06/05 00:13:51;;;;;;;43.08;29.45;;;18.40;99.90;;;;;;5062586;28;20521;-59
2022/06/05 00:16:21;;;;;;;44.15;31.23;;;18.40;99.90;;;;;;5064444;28;20233;-59
2022/06/05 00:18:47;;;;;;;44.47;31.53;;;18.40;99.90;;;;;;5064170;28;20242;-59
2022/06/05 00:21:14;;;;;;;43.53;32.00;;;18.30;99.90;;;;;;5064306;28;20182;-58
2022/06/05 00:23:40;;;;;;;43.57;30.90;;;18.30;99.90;;;;;;5064816;28;20319;-59
2022/06/05 00:26:36;;;;;;;46.45;32.10;;;18.20;99.90;;;;;;5064283;28;20194;-59
2022/06/05 00:29:33;;;;;;;45.93;34.13;;;18.20;99.90;;;;;;5063677;28;20315;-60
2022/06/05 00:32:08;;;;;;;44.90;32.83;;;18.20;99.90;;;;;;5045900;28;20665;-59
2022/06/05 00:34:34;;;;;;;50.25;34.03;;;18.20;99.90;;;;;;5063894;28;20553;-59
2022/06/05 00:37:16;;;;;;;50.37;34.23;;;18.10;99.90;;;;;;5063921;28;20193;-59
2022/06/05 00:40:02;;;;;;;46.93;33.80;;;18.10;99.90;;;;;;5063953;28;20538;-60
2022/06/05 00:42:31;;;;;;;48.23;33.63;;;18.10;99.90;;;;;;5063408;28;20228;-58
2022/06/05 00:45:01;;;;;;;45.57;32.43;;;18.10;99.90;;;;;;5064130;28;20181;-58
2022/06/05 00:47:32;;;;;;;45.60;33.60;;;18.10;99.90;;;;;;5063847;28;20217;-58
2022/06/05 00:50:10;;;;;;;46.37;33.53;;;18.10;99.90;;;;;;5063756;28;20235;-59
2022/06/05 00:52:41;;;;;;;50.70;34.20;;;18.10;99.90;;;;;;5064068;28;20182;-59
2022/06/05 00:55:07;;;;;;;46.77;32.80;;;18.10;99.90;;;;;;5063138;28;20217;-60
2022/06/05 00:57:35;;;;;;;49.50;33.07;;;18.10;99.90;;;;;;5064025;28;20284;-58
2022/06/05 01:00:08;;;;;;;48.17;33.07;;;18.00;99.90;;;;;;5064053;28;20536;-59
2022/06/05 01:02:34;;;;;;;46.00;32.07;;;18.00;99.90;;;;;;5064106;28;20173;-59
2022/06/05 01:05:00;;;;;;;45.03;31.17;;;18.00;99.90;;;;;;5063530;28;20197;-58
2022/06/05 01:07:26;;;;;;;44.73;32.27;;;17.90;99.90;;;;;;5063086;28;20665;-59
2022/06/05 01:09:52;;;;;;;44.47;31.93;;;17.90;99.90;;;;;;5063815;28;20654;-59
2022/06/05 01:12:18;;;;;;;46.27;33.77;;;17.90;99.90;;;;;;5062968;28;20182;-58
2022/06/05 01:15:18;;;;;;;49.63;33.50;;;17.90;99.90;;;;;;5063434;28;20209;-58
2022/06/05 01:17:53;;;;;;;46.30;32.37;;;17.80;99.90;;;;;;5063168;28;20178;-59
2022/06/05 01:20:41;;;;;;;45.47;31.90;;;17.80;99.90;;;;;;5063454;28;20181;-59
2022/06/05 01:23:26;;;;;;;45.23;30.70;;;17.80;99.90;;;;;;5062400;28;20193;-59
2022/06/05 01:25:54;;;;;;;38.07;27.93;;;17.80;99.90;;;;;;5063448;28;20235;-59
2022/06/05 01:28:25;;;;;;;42.30;27.73;;;17.80;99.90;;;;;;5063199;28;20189;-59
2022/06/05 01:31:29;;;;;;;42.60;29.57;;;17.80;99.90;;;;;;5063524;28;20181;-58
2022/06/05 01:34:19;;;;;;;43.40;28.03;;;17.70;99.90;;;;;;5060182;28;20258;-59
2022/06/05 01:36:59;;;;;;;47.57;29.80;;;17.80;99.90;;;;;;5062201;28;20189;-59
2022/06/05 01:39:34;;;;;;;41.30;28.93;;;17.80;99.90;;;;;;5062636;28;20235;-59
2022/06/05 01:42:08;;;;;;;46.87;30.80;;;17.80;99.90;;;;;;5063317;28;20193;-59
2022/06/05 01:44:38;;;;;;;44.00;28.43;;;17.80;99.90;;;;;;5063284;28;20181;-58
2022/06/05 01:47:48;;;;;;;43.63;29.70;;;17.80;99.90;;;;;;5063057;28;20260;-58
2022/06/05 01:50:22;;;;;;;48.20;28.77;;;17.80;99.90;;;;;;5061652;28;20209;-58
2022/06/05 01:52:47;;;;;;;46.60;30.23;;;17.80;99.90;;;;;;5062626;28;20181;-58
2022/06/05 01:55:53;;;;;;;45.43;29.53;;;17.80;99.90;;;;;;5062435;28;20213;-59
2022/06/05 01:58:25;;;;;;;45.53;29.37;;;17.90;99.90;;;;;;5049820;28;20344;-59
2022/06/05 02:00:54;;;;;;;44.30;29.03;;;17.90;99.90;;;;;;5060000;28;20194;-58
2022/06/05 02:03:26;;;;;;;41.83;28.87;;;17.90;99.90;;;;;;5062640;28;20193;-58
2022/06/05 02:06:01;;;;;;;41.70;27.97;;;17.90;99.90;;;;;;5061517;28;20193;-59
2022/06/05 02:08:48;;;;;;;47.50;30.97;;;17.90;99.90;;;;;;5061647;28;20211;-60
2022/06/05 02:11:21;;;;;;;40.23;27.27;;;17.90;99.90;;;;;;5061869;28;20260;-59
2022/06/05 02:13:56;;;;;;;45.27;28.67;;;17.90;99.90;;;;;;5061492;28;20236;-60
2022/06/05 02:16:22;;;;;;;42.27;27.23;;;17.90;99.90;;;;;;5061999;28;20681;-60
2022/06/05 02:18:48;;;;;;;39.63;24.73;;;17.90;99.90;;;;;;5061638;28;20193;-58
2022/06/05 02:21:14;;;;;;;38.13;24.33;;;17.90;99.90;;;;;;5060897;28;20198;-58
2022/06/05 02:23:41;;;;;;;40.20;24.80;;;17.90;99.90;;;;;;5043590;28;20260;-58
2022/06/05 02:26:09;;;;;;;35.60;21.70;;;17.90;99.90;;;;;;5062759;28;20202;-58
2022/06/05 02:28:36;;;;;;;40.60;23.90;;;17.90;99.90;;;;;;5061272;28;20185;-59
2022/06/05 02:31:26;;;;;;;33.63;20.83;;;17.90;99.90;;;;;;5062644;28;20197;-59
2022/06/05 02:34:18;;;;;;;34.13;20.37;;;17.90;99.90;;;;;;5062160;28;20280;-59
2022/06/05 02:36:55;;;;;;;35.37;21.63;;;17.90;99.90;;;;;;5056915;28;20206;-59
2022/06/05 02:39:54;;;;;;;29.27;18.57;;;17.90;99.90;;;;;;5061394;28;20690;-58
2022/06/05 02:42:36;;;;;;;20.53;11.90;;;17.90;99.90;;;;;;5062147;28;20198;-60
2022/06/05 02:45:20;;;;;;;15.63;9.40;;;17.80;99.90;;;;;;5061821;28;20186;-59
2022/06/05 02:47:49;;;;;;;14.67;10.40;;;17.80;99.90;;;;;;5062204;28;20238;-60
2022/06/05 02:50:27;;;;;;;17.63;11.77;;;17.70;99.90;;;;;;5062341;28;20189;-58
2022/06/05 02:53:01;;;;;;;15.50;11.30;;;17.70;99.90;;;;;;5061671;28;20222;-59
2022/06/05 02:55:27;;;;;;;13.70;10.67;;;17.80;99.90;;;;;;5060645;28;20206;-59
2022/06/05 02:57:53;;;;;;;18.20;10.00;;;17.70;99.90;;;;;;5061585;28;20668;-58
2022/06/05 03:00:23;;;;;;;17.90;8.53;;;17.70;99.90;;;;;;5061760;28;20214;-58
2022/06/05 03:05:35;;;;;;;11.13;7.43;;;17.60;99.90;;;;;;5060864;28;20307;-59
2022/06/05 03:08:01;;;;;;;12.50;7.40;;;17.60;99.90;;;;;;5061312;28;20206;-58
2022/06/05 03:10:27;;;;;;;8.90;6.73;;;17.70;99.90;;;;;;5061339;28;20190;-58
2022/06/05 03:12:53;;;;;;;11.77;6.60;;;17.70;99.90;;;;;;5061380;28;20273;-59
2022/06/05 03:15:19;;;;;;;9.73;5.70;;;17.60;99.90;;;;;;5060361;28;20760;-58
2022/06/05 03:17:45;;;;;;;7.40;5.20;;;17.60;99.90;;;;;;5060616;28;20186;-58
2022/06/05 03:20:14;;;;;;;7.97;5.03;;;17.60;99.90;;;;;;5061138;28;20198;-58
2022/06/05 03:22:39;;;;;;;8.03;5.30;;;17.60;99.90;;;;;;5060224;28;20261;-58
2022/06/05 03:25:06;;;;;;;7.33;4.50;;;17.60;99.90;;;;;;5060975;28;20312;-58
2022/06/05 03:27:32;;;;;;;7.30;5.07;;;17.60;99.90;;;;;;5060911;28;20185;-59
2022/06/05 03:29:58;;;;;;;7.50;5.10;;;17.60;99.90;;;;;;5060934;28;20192;-58
2022/06/05 03:32:25;;;;;;;8.37;4.87;;;17.60;99.90;;;;;;5059878;28;20594;-58
2022/06/05 03:34:52;;;;;;;6.20;4.37;;;17.60;99.90;;;;;;5059589;28;20213;-59
2022/06/05 03:37:19;;;;;;;10.13;5.40;;;17.60;99.90;;;;;;5060973;28;20276;-58
2022/06/05 03:39:46;;;;;;;7.63;4.97;;;17.60;99.90;;;;;;5061522;28;20188;-58
2022/06/05 03:42:11;;;;;;;8.50;5.70;;;17.50;99.90;;;;;;5060195;28;20296;-59
2022/06/05 03:44:39;;;;;;;9.43;4.97;;;17.50;99.90;;;;;;5061019;28;20281;-58
2022/06/05 03:47:07;;;;;;;5.90;4.50;;;17.60;99.90;;;;;;5061033;28;20182;-59
2022/06/05 03:49:33;;;;;;;8.17;4.80;;;17.70;99.90;;;;;;5059378;28;20633;-59
2022/06/05 03:51:59;;;;;;;9.13;6.10;;;17.70;99.90;;;;;;5060996;28;20182;-59
2022/06/05 03:54:25;;;;;;;11.10;5.80;;;17.70;99.90;;;;;;5060350;28;20537;-59
2022/06/05 03:56:51;;;;;;;9.33;6.60;;;17.70;99.90;;;;;;5061317;28;20217;-59
2022/06/05 03:59:17;;;;;;;9.57;5.77;;;17.80;99.90;;;;;;5060663;28;20852;-59
2022/06/05 04:01:43;;;;;;;6.80;4.93;;;17.80;99.90;;;;;;5059895;28;20235;-59
2022/06/05 04:04:09;;;;;;;10.17;7.10;;;17.80;99.90;;;;;;5061200;28;20186;-60
2022/06/05 04:06:34;;;;;;;11.10;6.23;;;17.90;99.90;;;;;;5060689;28;20559;-59
2022/06/05 04:09:04;;;;;;;9.40;6.37;;;17.90;99.90;;;;;;5060885;28;20278;-58
2022/06/05 04:11:32;;;;;;;7.83;5.57;;;17.90;99.90;;;;;;5061117;28;20269;-59
2022/06/05 04:13:58;;;;;;;9.97;6.40;;;18.00;99.90;;;;;;5060809;28;20194;-61
2022/06/05 04:16:27;;;;;;;9.07;6.27;;;18.00;99.90;;;;;;5059871;28;20291;-61
2022/06/05 04:18:54;;;;;;;8.50;4.80;;;18.10;99.90;;;;;;5060412;28;20182;-58
2022/06/05 04:21:23;;;;;;;6.87;4.77;;;18.00;99.90;;;;;;5058949;28;20220;-58
2022/06/05 04:23:50;;;;;;;9.67;4.70;;;18.00;99.90;;;;;;5060694;28;20689;-58
2022/06/05 04:26:19;;;;;;;7.47;5.53;;;18.00;99.90;;;;;;5060333;28;20545;-59
2022/06/05 04:28:45;;;;;;;6.33;4.60;;;17.90;99.90;;;;;;5060183;28;20243;-59
2022/06/05 04:31:31;;;;;;;5.90;4.13;;;17.90;99.90;;;;;;5059307;28;20193;-59
2022/06/05 04:34:00;;;;;;;9.43;4.57;;;17.90;99.90;;;;;;5060559;28;20416;-60
2022/06/05 04:36:26;;;;;;;11.00;5.10;;;17.80;99.90;;;;;;5059415;28;20210;-58
2022/06/05 04:38:52;;;;;;;6.90;4.77;;;17.80;99.90;;;;;;5059718;28;20657;-60
2022/06/05 04:41:19;;;;;;;4.83;3.80;;;17.80;99.90;;;;;;5061116;28;20654;-60
2022/06/05 04:43:46;;;;;;;6.47;4.10;;;17.70;99.90;;;;;;5059920;28;20653;-60
2022/06/05 04:46:12;;;;;;;5.93;4.00;;;17.60;99.90;;;;;;5059178;28;20328;-58
2022/06/05 04:48:37;;;;;;;7.43;4.57;;;17.50;99.90;;;;;;5063886;28;20182;-59
2022/06/05 04:51:08;;;;;;;8.70;4.83;;;17.60;99.90;;;;;;5063785;28;20268;-60
2022/06/05 04:53:34;;;;;;;7.43;4.20;;;17.70;99.90;;;;;;5062447;28;20228;-58
2022/06/05 04:56:12;;;;;;;9.40;4.20;;;17.70;99.90;;;;;;5063483;28;20259;-60
2022/06/05 04:58:39;;;;;;;5.07;3.70;;;17.70;99.90;;;;;;5062895;28;20637;-60
2022/06/05 05:01:21;;;;;;;7.80;3.73;;;17.80;99.90;;;;;;5063991;28;20181;-59
2022/06/05 05:03:47;;;;;;;5.33;4.00;;;17.70;99.90;;;;;;5063174;28;20208;-59
2022/06/05 05:06:13;;;;;;;6.47;3.63;;;17.70;99.90;;;;;;5064038;28;20241;-59
2022/06/05 05:08:39;;;;;;;5.13;3.83;;;17.70;99.90;;;;;;5063456;28;20677;-60
2022/06/05 05:11:05;;;;;;;6.73;3.67;;;17.60;99.90;;;;;;5063924;28;20190;-59
2022/06/05 05:13:31;;;;;;;6.03;4.30;;;17.60;99.90;;;;;;5063171;28;20634;-61
2022/06/05 05:15:57;;;;;;;7.43;4.50;;;17.50;99.90;;;;;;5063060;28;20244;-60
2022/06/05 05:18:25;;;;;;;6.67;4.83;;;17.60;99.90;;;;;;5063523;28;20182;-60
2022/06/05 05:20:51;;;;;;;7.67;4.90;;;17.70;99.90;;;;;;5062763;28;20289;-59
2022/06/05 05:23:19;;;;;;;9.93;6.63;;;17.70;99.90;;;;;;5063078;28;20265;-57
2022/06/05 05:25:46;;;;;;;8.63;6.33;;;17.70;99.90;;;;;;5063028;28;20586;-58
2022/06/05 05:28:12;;;;;;;8.40;6.30;;;17.80;99.90;;;;;;5063155;28;20178;-60
2022/06/05 05:30:43;;;;;;;12.50;7.93;;;17.80;99.90;;;;;;5062836;28;20228;-59
2022/06/05 05:33:09;;;;;;;12.60;8.57;;;17.80;99.90;;;;;;5062738;28;20193;-59
2022/06/05 05:35:34;;;;;;;12.50;9.20;;;17.70;99.90;;;;;;5062820;28;20631;-59
2022/06/05 05:38:00;;;;;;;12.60;8.23;;;17.70;99.90;;;;;;5063230;28;20182;-59
2022/06/05 05:43:10;;;;;;;13.37;9.30;;;17.80;99.90;;;;;;5062923;28;20239;-59
2022/06/05 05:45:36;;;;;;;12.47;8.70;;;17.90;99.90;;;;;;5062126;28;20588;-59
2022/06/05 05:48:01;;;;;;;14.97;8.70;;;17.90;99.90;;;;;;5060289;28;20275;-58
2022/06/05 05:50:27;;;;;;;15.20;10.20;;;17.90;99.90;;;;;;5062647;28;20653;-61
2022/06/05 05:52:53;;;;;;;13.93;9.00;;;18.00;99.90;;;;;;5062601;28;20193;-60
2022/06/05 05:55:20;;;;;;;12.83;8.87;;;18.00;99.90;;;;;;5061978;28;20225;-61
2022/06/05 05:57:47;;;;;;;16.53;9.90;;;17.90;99.90;;;;;;5061838;28;20186;-60
2022/06/05 06:00:15;;;;;;;18.07;10.30;;;17.90;99.90;;;;;;5062307;28;20186;-61
2022/06/05 06:02:42;;;;;;;14.90;9.60;;;17.90;99.90;;;;;;5061189;28;20192;-58
2022/06/05 06:05:10;;;;;;;15.77;10.20;;;17.90;99.90;;;;;;5062061;28;20218;-58
2022/06/05 06:07:36;;;;;;;11.97;9.57;;;18.00;99.90;;;;;;5061863;28;20220;-59
2022/06/05 06:10:03;;;;;;;12.50;9.47;;;18.10;99.90;;;;;;5061660;28;20224;-59
2022/06/05 06:12:29;;;;;;;15.10;10.52;;;18.30;99.90;;;;;;5061820;28;20609;-59
2022/06/05 06:14:54;;;;;;;14.88;9.32;;;18.40;99.90;;;;;;5062171;28;20296;-59
2022/06/05 06:17:20;;;;;;;12.30;9.55;;;18.50;99.90;;;;;;5061750;28;20208;-59
2022/06/05 06:19:46;;;;;;;11.35;9.38;;;18.70;99.90;;;;;;5060640;28;20185;-60
2022/06/05 06:22:12;;;;;;;18.83;10.20;;;18.70;99.90;;;;;;5062616;28;20538;-59
2022/06/05 06:24:37;;;;;;;13.07;9.85;;;18.70;99.90;;;;;;5061705;28;20294;-59
2022/06/05 06:27:04;;;;;;;15.95;10.40;;;18.60;99.90;;;;;;5062002;28;20213;-59
2022/06/05 06:29:30;;;;;;;14.13;10.05;;;18.60;99.90;;;;;;5061583;28;20196;-59
2022/06/05 06:31:56;;;;;;;15.50;11.10;;;18.50;99.90;;;;;;5060926;28;20190;-58
2022/06/05 06:34:22;;;;;;;14.70;10.15;;;18.50;99.90;;;;;;5059726;28;20207;-60
2022/06/05 06:36:47;;;;;;;13.50;9.98;;;18.50;99.90;;;;;;5060036;28;20312;-59
2022/06/05 06:39:13;;;;;;;12.67;9.13;;;18.40;99.90;;;;;;5061171;28;20208;-60
2022/06/05 06:41:39;;;;;;;16.30;10.60;;;18.30;99.90;;;;;;5061500;28;20229;-60
2022/06/05 06:44:06;;;;;;;16.20;10.55;;;18.50;99.90;;;;;;5059733;28;20185;-60
2022/06/05 06:46:32;;;;;;;19.23;11.35;;;18.70;99.90;;;;;;5060837;28;20186;-65
2022/06/05 06:48:58;;;;;;;13.23;9.20;;;19.00;99.90;;;;;;5060567;28;20189;-60
2022/06/05 06:51:24;;;;;;;10.45;8.13;;;19.00;99.90;;;;;;5060498;28;20205;-58
2022/06/05 06:53:49;;;;;;;9.90;8.65;;;19.00;99.90;;;;;;5060539;28;20266;-55
2022/06/05 06:56:19;;;;;;;10.18;8.20;;;18.90;99.90;;;;;;5061109;28;20296;-53
2022/06/05 06:58:45;;;;;;;16.50;8.68;;;18.80;99.90;;;;;;5060561;28;20650;-59
2022/06/05 07:01:12;;;;;;;13.55;9.70;;;18.80;99.90;;;;;;5061275;28;20260;-61
2022/06/05 07:03:39;;;;;;;13.57;9.70;;;19.00;99.90;;;;;;5060147;28;20194;-58
2022/06/05 07:06:07;;;;;;;17.15;10.30;;;18.90;99.90;;;;;;5061044;28;20200;-58
2022/06/05 07:08:33;;;;;;;13.95;10.85;;;18.80;99.90;;;;;;5060250;28;20231;-63
2022/06/05 07:11:00;;;;;;;15.27;11.13;;;18.70;99.90;;;;;;5060243;28;20629;-62
2022/06/05 07:13:26;;;;;;;15.50;10.35;;;19.00;99.90;;;;;;5059572;28;20201;-62
2022/06/05 07:15:52;;;;;;;15.23;11.02;;;18.90;99.90;;;;;;5059431;28;20237;-60
2022/06/05 07:18:19;;;;;;;15.23;10.65;;;18.80;99.90;;;;;;5061193;28;20189;-64
2022/06/05 07:20:45;;;;;;;16.13;10.63;;;18.80;99.90;;;;;;5060377;28;20639;-60
2022/06/05 07:23:12;;;;;;;14.25;10.52;;;18.70;99.90;;;;;;5060993;28;20602;-60
2022/06/05 07:25:44;;;;;;;23.33;12.02;;;18.70;99.90;;;;;;5060739;28;20551;-66
2022/06/05 07:28:09;;;;;;;14.43;11.45;;;18.70;99.90;;;;;;5059801;28;20693;-58
2022/06/05 07:30:35;;;;;;;18.17;12.80;;;18.60;99.90;;;;;;5060060;28;20266;-59
2022/06/05 07:33:01;;;;;;;12.77;8.40;;;18.60;99.90;;;;;;5060749;28;20239;-61
2022/06/05 07:35:27;;;;;;;20.20;13.03;;;18.60;99.90;;;;;;5060629;28;20258;-58
2022/06/05 07:37:52;;;;;;;16.67;12.27;;;18.60;99.90;;;;;;5060527;28;20194;-58
2022/06/05 07:40:18;;;;;;;17.20;12.00;;;18.50;99.90;;;;;;5059138;28;20194;-56
2022/06/05 07:42:44;;;;;;;16.75;10.98;;;18.60;99.90;;;;;;5059107;28;20185;-55
2022/06/05 07:45:14;;;;;;;15.88;10.32;;;18.60;99.90;;;;;;5060343;28;20277;-62
2022/06/05 07:47:41;;;;;;;15.60;11.32;;;18.80;99.90;;;;;;5058860;28;20235;-59
2022/06/05 07:50:07;;;;;;;13.48;9.18;;;19.00;99.90;;;;;;5060727;28;20196;-60
2022/06/05 07:55:17;;;;;;;13.32;8.93;;;19.20;99.90;;;;;;5060150;28;20348;-60
2022/06/05 07:57:43;;;;;;;14.38;8.93;;;19.30;99.90;;;;;;5060679;28;20273;-59
2022/06/05 08:00:11;;;;;;;11.63;8.63;;;19.60;99.90;;;;;;5059019;28;20186;-60
2022/06/05 08:02:38;;;;;;;12.38;8.07;;;19.90;99.90;;;;;;5058772;28;20210;-59
2022/06/05 08:05:04;;;;;;;13.88;7.70;;;20.30;99.90;;;;;;5060393;28;20623;-60
2022/06/05 08:07:33;;;;;;;8.20;6.25;;;20.10;99.90;;;;;;5060142;28;20217;-61
2022/06/05 08:10:00;;;;;;;10.60;7.30;;;20.10;99.90;;;;;;5060261;28;20197;-57
2022/06/05 08:12:30;;;;;;;13.32;8.93;;;19.90;99.90;;;;;;5059870;28;20243;-60
2022/06/05 08:14:56;;;;;;;11.50;8.27;;;19.90;99.90;;;;;;5060100;28;20658;-58
2022/06/05 08:17:26;;;;;;;14.05;9.75;;;19.90;99.90;;;;;;5057811;28;20596;-58
2022/06/05 08:19:52;;;;;;;15.52;9.45;;;19.90;99.90;;;;;;5059778;28;20190;-61
2022/06/05 08:22:20;;;;;;;10.85;8.60;;;19.70;99.90;;;;;;5061969;28;20679;-60
2022/06/05 08:24:46;;;;;;;14.02;10.32;;;20.00;99.90;;;;;;5063929;28;20316;-60
2022/06/05 08:27:15;;;;;;;16.05;10.23;;;19.90;99.90;;;;;;5064152;28;20186;-59
2022/06/05 08:29:41;;;;;;;14.27;9.77;;;20.10;99.90;;;;;;5062543;28;20273;-60
2022/06/05 08:32:08;;;;;;;28.30;20.10;;;20.10;99.90;;;;;;5063848;28;20339;-63
2022/06/05 08:34:34;;;;;;;16.27;11.98;;;20.10;99.90;;;;;;5062949;28;20206;-61
2022/06/05 08:43:02;;;;;;;31.83;19.77;;;19.30;99.90;;;;;;5063713;28;20194;-61
2022/06/05 08:45:47;;;;;;;42.75;27.77;;;19.20;99.90;;;;;;5063263;28;20189;-61
2022/06/05 08:48:28;;;;;;;22.83;14.10;;;19.20;99.90;;;;;;5062980;28;20189;-61
2022/06/05 08:51:00;;;;;;;27.30;19.50;;;18.70;99.90;;;;;;5063219;28;20659;-60
2022/06/05 08:53:32;;;;;;;35.03;22.10;;;18.40;99.90;;;;;;5062007;28;20186;-60
2022/06/05 08:55:59;;;;;;;28.50;20.27;;;18.40;99.90;;;;;;5062160;28;20210;-59
2022/06/05 08:58:31;;;;;;;42.55;26.02;;;18.40;99.90;;;;;;5062016;28;20190;-61
2022/06/05 09:01:13;;;;;;;43.75;29.35;;;18.40;99.90;;;;;;5053969;28;20170;-61
2022/06/05 09:03:58;;;;;;;27.38;18.08;;;18.40;99.90;;;;;;5054157;28;20270;-59
2022/06/05 09:06:44;;;;;;;25.33;16.10;;;18.30;99.90;;;;;;5053146;28;20189;-61
2022/06/05 09:09:22;;;;;;;23.30;17.35;;;18.60;99.90;;;;;;5054227;28;20577;-63
2022/06/05 09:11:55;;;;;;;25.73;18.20;;;18.60;99.90;;;;;;5074189;28;20603;-60
2022/06/05 09:14:39;;;;;;;25.40;15.10;;;18.70;99.90;;;;;;5074571;28;20259;-62
2022/06/05 09:17:15;;;;;;;26.42;17.77;;;18.90;99.90;;;;;;5074202;28;20178;-63
2022/06/05 09:19:42;;;;;;;31.50;19.45;;;18.90;99.90;;;;;;5072643;28;20620;-61
2022/06/05 09:22:25;;;;;;;33.55;22.52;;;18.80;99.90;;;;;;5073625;28;20181;-61
2022/06/05 09:25:15;;;;;;;33.92;22.65;;;18.90;99.90;;;;;;5071437;28;20310;-63
2022/06/05 09:27:54;;;;;;;38.20;25.58;;;19.50;99.90;;;;;;5071869;28;20223;-62
2022/06/05 09:30:28;;;;;;;33.80;22.48;;;20.20;99.90;;;;;;5072482;28;20253;-61
2022/06/05 09:33:02;;;;;;;27.10;19.98;;;20.60;99.90;;;;;;5071898;28;20173;-61
2022/06/05 09:35:36;;;;;;;24.02;15.38;;;21.10;99.90;;;;;;5072154;28;20233;-62
2022/06/05 09:38:06;;;;;;;25.05;17.42;;;20.90;99.90;;;;;;5072577;28;20629;-61
2022/06/05 09:40:38;;;;;;;24.92;16.10;;;20.90;99.90;;;;;;5074109;28;20198;-63
2022/06/05 09:43:19;;;;;;;27.20;16.90;;;20.60;99.90;;;;;;5073448;28;20231;-61
2022/06/05 09:46:21;;;;;;;22.40;14.20;;;20.20;99.90;;;;;;5073093;28;20197;-61
2022/06/05 09:49:18;;;;;;;23.92;15.80;;;20.00;99.90;;;;;;5073188;28;20223;-62
2022/06/05 09:51:45;;;;;;;23.48;17.38;;;20.00;99.90;;;;;;5071777;28;20170;-62
2022/06/05 09:54:13;;;;;;;22.13;16.42;;;20.30;99.90;;;;;;5064704;28;20185;-63
2022/06/05 09:59:46;;;;;;;23.45;16.67;;;20.40;99.90;;;;;;5052948;28;20181;-60
2022/06/05 10:02:15;;;;;;;19.92;15.65;;;20.50;99.90;;;;;;5053296;28;20171;-62
2022/06/05 10:04:41;;;;;;;22.00;16.33;;;20.20;99.90;;;;;;5052578;28;20265;-63
2022/06/05 10:07:35;;;;;;;21.48;15.75;;;20.10;99.90;;;;;;5053161;28;20182;-61
2022/06/05 10:10:25;;;;;;;19.73;14.77;;;20.30;99.90;;;;;;5059351;28;20210;-61
2022/06/05 10:13:01;;;;;;;16.00;12.35;;;20.50;99.90;;;;;;5072948;28;20174;-62
2022/06/05 10:15:50;;;;;;;15.88;12.20;;;20.60;99.90;;;;;;5073124;28;20240;-63
2022/06/05 10:18:30;;;;;;;14.48;10.63;;;20.90;99.90;;;;;;5073037;28;20246;-61
2022/06/05 10:21:07;;;;;;;19.65;10.07;;;21.30;99.90;;;;;;5072950;28;20170;-61
2022/06/05 10:24:13;;;;;;;13.82;11.07;;;21.50;99.90;;;;;;5072532;28;20339;-61
2022/06/05 10:26:46;;;;;;;15.18;11.35;;;21.80;99.90;;;;;;5072299;28;20189;-62
2022/06/05 10:29:30;;;;;;;15.00;12.23;;;21.40;99.90;;;;;;5072664;28;20578;-61
2022/06/05 10:32:25;;;;;;;13.30;10.80;;;21.30;99.90;;;;;;5072275;28;20556;-61
2022/06/05 10:34:59;;;;;;;13.55;9.85;;;21.40;99.90;;;;;;5072133;28;20192;-62
2022/06/05 10:37:56;;;;;;;12.48;9.68;;;21.80;99.90;;;;;;5072816;28;20525;-62
2022/06/05 10:40:45;;;;;;;12.23;9.27;;;21.80;99.90;;;;;;5072376;28;20181;-61
2022/06/05 10:43:19;;;;;;;16.88;11.68;;;21.80;99.90;;;;;;5072138;28;20181;-61
2022/06/05 10:45:58;;;;;;;14.27;10.18;;;22.20;99.90;;;;;;5071532;28;20176;-61
2022/06/05 10:48:46;;;;;;;13.38;10.98;;;22.50;99.90;;;;;;5072359;28;20257;-63
2022/06/05 10:51:46;;;;;;;14.85;10.55;;;22.50;99.90;;;;;;5072354;28;20177;-60
2022/06/05 10:54:14;;;;;;;13.05;9.50;;;22.90;99.90;;;;;;5065220;28;20170;-62
2022/06/05 10:57:26;;;;;;;10.93;8.85;;;22.90;99.90;;;;;;5051833;28;20641;-61
2022/06/05 11:00:21;;;;;;;8.77;7.15;;;22.80;99.90;;;;;;5009759;28;20190;-61
2022/06/05 11:03:27;;;;;;;8.65;6.70;;;23.10;99.90;;;;;;4993809;28;20179;-62
2022/06/05 11:06:12;;;;;;;9.85;7.07;;;23.00;99.90;;;;;;5049989;28;20205;-61
2022/06/05 11:08:59;;;;;;;8.07;5.90;;;23.00;99.90;;;;;;5051484;28;20573;-61
2022/06/05 11:14:49;;;;;;;8.85;4.65;;;22.60;99.90;;;;;;5071903;28;20218;-61
2022/06/05 11:17:30;;;;;;;5.97;4.05;;;22.60;99.90;;;;;;5071903;28;20514;-61
2022/06/05 11:20:16;;;;;;;5.78;4.00;;;22.50;99.90;;;;;;5070966;28;20235;-60
2022/06/05 11:23:05;;;;;;;6.90;4.00;;;22.70;99.90;;;;;;5071833;28;20172;-62
2022/06/05 11:25:55;;;;;;;5.70;3.83;;;23.20;99.90;;;;;;5071140;28;20684;-62
2022/06/05 11:29:07;;;;;;;7.97;4.30;;;23.20;99.90;;;;;;5071400;28;20624;-62
2022/06/05 11:32:03;;;;;;;6.93;4.07;;;23.10;99.90;;;;;;5071714;28;20241;-61
2022/06/05 11:34:29;;;;;;;6.18;4.40;;;22.90;99.90;;;;;;5071536;28;20644;-61
2022/06/05 11:37:18;;;;;;;10.38;5.20;;;22.70;99.90;;;;;;5070728;28;20209;-61
2022/06/05 11:40:14;;;;;;;5.55;4.85;;;22.60;99.90;;;;;;5069661;28;20633;-66
2022/06/05 11:42:49;;;;;;;8.07;5.20;;;23.50;99.90;;;;;;5072086;28;20178;-62
2022/06/05 11:45:42;;;;;;;6.03;4.88;;;25.00;99.90;;;;;;5071794;28;20191;-61
2022/06/05 11:48:35;;;;;;;8.45;4.20;;;26.00;97.90;;;;;;5071631;28;20203;-62
2022/06/05 11:51:19;;;;;;;9.38;4.95;;;26.40;96.50;;;;;;5071260;28;20173;-62
2022/06/05 11:54:19;;;;;;;4.50;4.03;;;27.30;95.00;;;;;;5067567;28;20630;-64
2022/06/05 11:56:56;;;;;;;7.75;4.72;;;28.20;92.40;;;;;;5054649;28;20680;-61
2022/06/05 11:59:47;;;;;;;5.88;4.65;;;29.60;88.70;;;;;;5054385;28;20208;-63
2022/06/05 12:02:31;;;;;;;4.22;3.35;;;29.40;81.50;;;;;;5054647;28;20265;-62
2022/06/05 12:05:12;;;;;;;4.80;4.20;;;27.70;83.70;;;;;;5053278;28;20228;-63
2022/06/05 12:07:38;;;;;;;5.38;4.43;;;26.30;90.20;;;;;;5054788;28;20182;-61
2022/06/05 12:10:16;;;;;;;5.43;4.55;;;25.60;92.40;;;;;;5062632;28;20596;-61
2022/06/05 12:12:56;;;;;;;5.32;4.22;;;25.10;94.00;;;;;;5075762;28;20181;-62
2022/06/05 12:15:40;;;;;;;5.65;3.60;;;24.70;95.80;;;;;;5075235;28;20204;-61
2022/06/05 12:18:12;;;;;;;6.25;4.35;;;24.50;95.90;;;;;;5075196;28;20185;-60
2022/06/05 12:20:47;;;;;;;7.68;3.88;;;25.10;95.00;;;;;;5075526;28;20532;-61
2022/06/05 12:23:26;;;;;;;8.52;3.45;;;24.80;95.30;;;;;;5075377;28;20585;-62
2022/06/05 12:25:59;;;;;;;5.70;4.25;;;25.60;94.70;;;;;;5075002;28;20971;-61
2022/06/05 12:28:37;;;;;;;10.40;4.13;;;25.40;94.50;;;;;;5075267;28;20174;-62
2022/06/05 12:31:22;;;;;;;5.95;4.20;;;24.50;95.90;;;;;;5074706;28;20373;-62
2022/06/05 12:34:08;;;;;;;5.78;4.88;;;23.90;97.80;;;;;;5074666;28;20189;-64
2022/06/05 12:36:54;;;;;;;9.77;4.50;;;23.80;99.90;;;;;;5074779;28;20212;-62
2022/06/05 12:39:28;;;;;;;8.18;4.20;;;24.30;99.20;;;;;;5074575;28;20166;-60
2022/06/05 12:42:11;;;;;;;6.47;4.25;;;23.80;99.50;;;;;;5074583;28;20185;-60
2022/06/05 12:44:45;;;;;;;5.93;4.55;;;23.40;99.90;;;;;;5075004;28;20839;-62
2022/06/05 12:47:39;;;;;;;8.63;4.43;;;23.20;99.90;;;;;;5074554;28;20226;-61
2022/06/05 12:50:36;;;;;;;5.47;4.38;;;23.20;99.90;;;;;;5074653;28;20218;-61
2022/06/05 12:53:28;;;;;;;12.57;4.28;;;22.50;99.90;;;;;;5074451;28;20177;-61
2022/06/05 12:56:11;;;;;;;4.20;3.80;;;22.20;99.90;;;;;;5034361;28;20211;-62
2022/06/05 12:58:53;;;;;;;5.50;3.42;;;21.90;99.90;;;;;;5066666;28;20519;-62
2022/06/05 13:01:30;;;;;;;4.75;2.95;;;22.90;99.90;;;;;;5034555;28;20233;-61
2022/06/05 13:04:20;;;;;;;3.38;3.08;;;23.60;99.90;;;;;;5034113;28;20260;-62
2022/06/05 13:07:11;;;;;;;12.40;4.15;;;23.80;99.20;;;;;;5033152;28;20524;-61
2022/06/05 13:09:45;;;;;;;6.70;3.90;;;24.40;99.20;;;;;;5042241;28;20181;-61
2022/06/05 13:12:31;;;;;;;4.60;3.42;;;24.40;98.30;;;;;;5072559;28;20326;-61
2022/06/05 13:15:04;;;;;;;8.20;3.53;;;24.00;99.20;;;;;;5073340;28;20220;-61
2022/06/05 13:18:03;;;;;;;7.13;3.00;;;25.00;96.90;;;;;;5074108;28;20166;-61
2022/06/05 13:20:54;;;;;;;4.40;3.10;;;24.60;96.30;;;;;;5050914;28;20193;-61
2022/06/05 13:23:38;;;;;;;6.13;3.35;;;23.80;98.40;;;;;;5073899;28;20193;-63
2022/06/05 13:26:39;;;;;;;4.95;3.65;;;23.50;98.70;;;;;;5073818;28;20234;-62
2022/06/05 13:29:31;;;;;;;4.78;2.80;;;24.10;99.10;;;;;;5074003;28;20166;-62
2022/06/05 13:32:05;;;;;;;4.10;3.13;;;24.40;97.50;;;;;;5054173;28;20186;-60