Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:28;;;;;;;2.58;1.55;;;;;;;18.31;100.00;95574.84;5077869;28;20208;-70
2023/08/06 00:02:55;;;;;;;5.60;2.13;;;;;;;18.32;100.00;95576.44;5077498;28;20219;-72
2023/08/06 00:05:21;;;;;;;5.22;1.63;;;;;;;18.30;100.00;95576.69;5077445;28;20581;-71
2023/08/06 00:07:49;;;;;;;4.35;1.75;;;;;;;18.48;100.00;95576.47;5076473;28;20203;-71
2023/08/06 00:10:16;;;;;;;3.20;1.95;;;;;;;18.29;100.00;95568.94;5077514;28;20200;-71
2023/08/06 00:12:43;;;;;;;3.03;1.52;;;;;;;18.19;100.00;95572.25;5077386;28;20220;-71
2023/08/06 00:15:10;;;;;;;3.78;1.50;;;;;;;18.34;100.00;95562.66;5077279;28;20195;-71
2023/08/06 00:17:37;;;;;;;3.90;1.58;;;;;;;18.34;100.00;95568.00;5076605;28;20926;-71
2023/08/06 00:20:06;;;;;;;2.65;1.75;;;;;;;18.36;100.00;95560.53;5076452;28;20215;-71
2023/08/06 00:22:32;;;;;;;3.10;1.85;;;;;;;18.24;100.00;95563.50;5077684;28;20223;-71
2023/08/06 00:25:00;;;;;;;3.60;2.47;;;;;;;18.45;100.00;95568.97;5077327;28;20211;-71
2023/08/06 00:27:27;;;;;;;6.15;2.42;;;;;;;18.37;100.00;95556.84;5076003;28;20203;-71
2023/08/06 00:29:53;;;;;;;2.28;1.48;;;;;;;18.30;100.00;95560.69;5077783;28;20567;-71
2023/08/06 00:32:20;;;;;;;2.92;1.38;;;;;;;18.33;100.00;95564.75;5077592;28;20223;-71
2023/08/06 00:34:46;;;;;;;3.55;1.73;;;;;;;18.38;100.00;95563.78;5078042;28;20192;-70
2023/08/06 00:37:13;;;;;;;2.08;1.17;;;;;;;18.37;100.00;95561.38;5075799;28;20200;-71
2023/08/06 00:39:39;;;;;;;3.03;1.75;;;;;;;18.26;100.00;95561.44;5076731;28;20303;-71
2023/08/06 00:42:07;;;;;;;4.97;2.15;;;;;;;18.49;100.00;95564.75;5076984;28;20215;-71
2023/08/06 00:44:34;;;;;;;5.03;2.10;;;;;;;18.40;100.00;95564.34;5077498;28;20230;-71
2023/08/06 00:47:01;;;;;;;2.75;1.70;;;;;;;18.26;100.00;95564.09;5075863;28;20243;-71
2023/08/06 00:49:28;;;;;;;3.65;1.52;;;;;;;18.21;100.00;95556.00;5076858;28;20222;-70
2023/08/06 00:51:54;;;;;;;3.90;1.48;;;;;;;18.22;100.00;95563.75;5077276;28;20226;-71
2023/08/06 00:54:21;;;;;;;2.97;1.83;;;;;;;18.31;100.00;95557.00;5076992;28;20203;-72
2023/08/06 00:56:48;;;;;;;3.28;1.58;;;;;;;18.43;100.00;95555.06;5076852;28;20210;-71
2023/08/06 00:59:16;;;;;;;3.85;1.75;;;;;;;18.59;100.00;95548.94;5075663;28;20295;-70
2023/08/06 01:01:42;;;;;;;2.95;1.55;;;;;;;18.21;100.00;95546.13;5076501;28;20227;-71
2023/08/06 01:04:09;;;;;;;2.67;1.67;;;;;;;18.26;100.00;95550.75;5076485;28;20215;-71
2023/08/06 01:06:44;;;;;;;3.33;2.22;;;;;;;18.45;100.00;95543.09;5077327;28;20200;-70
2023/08/06 01:09:24;;;;;;;5.05;1.52;;;;;;;18.39;100.00;95553.91;5075593;28;20199;-71
2023/08/06 01:11:58;;;;;;;2.40;1.88;;;;;;;18.44;100.00;95546.81;5076712;28;20225;-71
2023/08/06 01:14:31;;;;;;;2.83;1.45;;;;;;;18.53;100.00;95545.38;5076771;28;20203;-71
2023/08/06 01:16:59;;;;;;;2.67;1.45;;;;;;;18.37;100.00;95540.81;5076187;28;20207;-71
2023/08/06 01:19:26;;;;;;;1.50;1.20;;;;;;;18.06;100.00;95542.34;5076488;28;20200;-71
2023/08/06 01:21:53;;;;;;;2.17;1.42;;;;;;;18.24;100.00;95544.84;5076776;28;20227;-71
2023/08/06 01:24:20;;;;;;;2.67;1.40;;;;;;;18.15;100.00;95536.41;5076176;28;20224;-71
2023/08/06 01:27:00;;;;;;;2.20;1.48;;;;;;;18.37;100.00;95535.50;5076555;28;21144;-71
2023/08/06 01:29:32;;;;;;;2.85;1.40;;;;;;;18.42;100.00;95522.25;5076733;28;20569;-71
2023/08/06 01:32:00;;;;;;;2.83;1.77;;;;;;;18.24;100.00;95523.50;5077318;28;20232;-72
2023/08/06 01:34:31;;;;;;;1.90;1.30;;;;;;;18.17;100.00;95513.00;5080434;28;20207;-71
2023/08/06 01:37:01;;;;;;;1.45;1.30;;;;;;;18.24;100.00;95503.00;5079409;28;20684;-72
2023/08/06 01:39:27;;;;;;;2.88;1.38;;;;;;;18.02;100.00;95493.22;5079298;28;21037;-71
2023/08/06 01:41:54;;;;;;;2.15;1.30;;;;;;;18.03;100.00;95489.53;5080223;28;20723;-71
2023/08/06 01:44:21;;;;;;;3.22;1.55;;;;;;;17.96;100.00;95488.84;5080357;28;20311;-71
2023/08/06 01:46:47;;;;;;;2.25;1.25;;;;;;;17.81;100.00;95492.06;5080264;28;20211;-71
2023/08/06 01:49:14;;;;;;;2.13;1.20;;;;;;;17.71;100.00;95498.28;5079029;28;20206;-71
2023/08/06 01:51:40;;;;;;;1.83;1.30;;;;;;;17.49;100.00;95506.09;5080321;28;20245;-71
2023/08/06 01:54:08;;;;;;;3.50;1.67;;;;;;;17.62;100.00;95513.81;5079971;28;20196;-71
2023/08/06 01:56:34;;;;;;;1.90;1.25;;;;;;;17.32;100.00;95512.41;5080181;28;20721;-71
2023/08/06 01:59:01;;;;;;;2.00;1.20;;;;;;;17.13;100.00;95524.22;5079178;28;20203;-71
2023/08/06 02:01:27;;;;;;;2.47;1.40;;;;;;;17.04;100.00;95520.28;5080038;28;20595;-71
2023/08/06 02:03:54;;;;;;;1.90;1.15;;;;;;;16.73;100.00;95519.84;5080048;28;20228;-71
2023/08/06 02:06:20;;;;;;;1.58;1.23;;;;;;;16.79;100.00;95508.28;5079975;28;20204;-71
2023/08/06 02:08:47;;;;;;;2.10;0.93;;;;;;;16.64;100.00;95510.59;5078818;28;20211;-70
2023/08/06 02:11:15;;;;;;;3.22;0.93;;;;;;;16.89;100.00;95509.34;5079437;28;20210;-70
2023/08/06 02:13:41;;;;;;;1.88;1.20;;;;;;;16.78;100.00;95515.44;5080056;28;20200;-70
2023/08/06 02:16:09;;;;;;;1.85;1.08;;;;;;;16.69;100.00;95505.41;5079626;28;20200;-71
2023/08/06 02:18:35;;;;;;;2.30;1.38;;;;;;;16.79;100.00;95514.41;5079248;28;20200;-70
2023/08/06 02:21:02;;;;;;;0.95;0.75;;;;;;;16.72;100.00;95504.94;5078867;28;20625;-71
2023/08/06 02:23:28;;;;;;;4.60;1.50;;;;;;;16.54;100.00;95503.19;5079504;28;20231;-71
2023/08/06 02:25:59;;;;;;;1.15;1.02;;;;;;;17.11;100.00;95499.69;5079551;28;20211;-71
2023/08/06 02:28:27;;;;;;;3.03;1.10;;;;;;;17.01;100.00;95504.00;5078693;28;20203;-71
2023/08/06 02:30:54;;;;;;;1.10;0.90;;;;;;;16.87;100.00;95510.59;5079247;28;20201;-71
2023/08/06 02:33:20;;;;;;;0.88;0.70;;;;;;;16.78;100.00;95496.81;5078579;28;20739;-71
2023/08/06 02:35:47;;;;;;;1.52;0.82;;;;;;;16.75;100.00;95493.81;5076732;28;20223;-71
2023/08/06 02:38:13;;;;;;;2.90;1.25;;;;;;;16.85;100.00;95494.03;5078031;28;20208;-70
2023/08/06 02:40:44;;;;;;;1.30;1.00;;;;;;;17.07;100.00;95492.38;5078512;28;20207;-70
2023/08/06 02:43:11;;;;;;;1.58;0.93;;;;;;;16.77;100.00;95491.75;5078848;28;20639;-71
2023/08/06 02:45:39;;;;;;;1.67;1.13;;;;;;;16.98;100.00;95489.31;5078947;28;20206;-71
2023/08/06 02:48:06;;;;;;;2.55;1.27;;;;;;;16.89;100.00;95484.56;5078592;28;20203;-71
2023/08/06 02:50:38;;;;;;;2.72;1.08;;;;;;;17.06;100.00;95480.94;5079395;28;20206;-73
2023/08/06 02:53:04;;;;;;;1.95;1.33;;;;;;;16.86;100.00;95490.34;5079400;28;20220;-71
2023/08/06 02:55:31;;;;;;;4.07;1.00;;;;;;;16.97;100.00;95477.03;5078473;28;20239;-70
2023/08/06 02:57:57;;;;;;;2.42;1.38;;;;;;;16.97;100.00;95473.53;5078190;28;20312;-71
2023/08/06 03:00:24;;;;;;;2.00;1.23;;;;;;;16.88;100.00;95472.28;5079363;28;20208;-71
2023/08/06 03:02:52;;;;;;;3.10;1.10;;;;;;;17.33;100.00;95466.09;5078322;28;20223;-70
2023/08/06 03:05:18;;;;;;;3.05;1.10;;;;;;;17.07;100.00;95469.25;5078475;28;20814;-71
2023/08/06 03:07:45;;;;;;;2.45;1.00;;;;;;;17.15;100.00;95475.00;5078255;28;20206;-71
2023/08/06 03:10:12;;;;;;;2.70;1.20;;;;;;;16.91;100.00;95477.94;5078251;28;20200;-71
2023/08/06 03:12:38;;;;;;;1.88;0.90;;;;;;;16.94;100.00;95479.34;5078227;28;20219;-71
2023/08/06 03:15:06;;;;;;;2.08;1.05;;;;;;;17.29;100.00;95468.41;5078930;28;20227;-71
2023/08/06 03:17:32;;;;;;;3.40;1.13;;;;;;;17.28;100.00;95466.78;5077403;28;20212;-71
2023/08/06 03:20:00;;;;;;;1.80;0.93;;;;;;;17.21;100.00;95468.75;5078609;28;20200;-70
2023/08/06 03:22:27;;;;;;;1.55;0.90;;;;;;;17.14;100.00;95468.09;5078220;28;20604;-70
2023/08/06 03:24:53;;;;;;;1.73;1.00;;;;;;;16.93;100.00;95461.75;5078649;28;20198;-70
2023/08/06 03:27:20;;;;;;;1.35;1.00;;;;;;;17.25;100.00;95459.28;5077248;28;20226;-72
2023/08/06 03:29:49;;;;;;;4.07;1.50;;;;;;;17.43;100.00;95455.63;5078304;28;20200;-71
2023/08/06 03:32:15;;;;;;;3.58;1.67;;;;;;;17.21;100.00;95473.28;5078228;28;20775;-71
2023/08/06 03:34:42;;;;;;;1.45;0.90;;;;;;;17.46;100.00;95465.81;5077865;28;20223;-72
2023/08/06 03:37:10;;;;;;;1.65;1.05;;;;;;;17.70;100.00;95462.81;5077191;28;20741;-71
2023/08/06 03:39:36;;;;;;;2.10;1.20;;;;;;;17.48;100.00;95459.19;5078230;28;20208;-71
2023/08/06 03:42:03;;;;;;;2.20;1.15;;;;;;;17.44;100.00;95468.72;5077870;28;20211;-72
2023/08/06 03:44:30;;;;;;;1.85;1.05;;;;;;;17.54;100.00;95468.09;5077829;28;20196;-71
2023/08/06 03:46:57;;;;;;;2.70;1.10;;;;;;;17.28;100.00;95473.97;5077232;28;20200;-71
2023/08/06 03:49:23;;;;;;;2.08;1.45;;;;;;;17.25;100.00;95475.25;5077369;28;20200;-71
2023/08/06 03:51:50;;;;;;;1.38;1.00;;;;;;;17.24;100.00;95464.81;5078300;28;20224;-71
2023/08/06 03:54:18;;;;;;;6.53;1.77;;;;;;;17.37;100.00;95456.56;5076388;28;20223;-71
2023/08/06 03:56:44;;;;;;;5.72;1.02;;;;;;;17.26;100.00;95452.91;5078127;28;20211;-72
2023/08/06 03:59:11;;;;;;;1.80;1.00;;;;;;;17.13;100.00;95455.81;5076962;28;20257;-71
2023/08/06 04:01:37;;;;;;;1.70;0.90;;;;;;;17.18;100.00;95447.94;5078001;28;20223;-71
2023/08/06 04:04:04;;;;;;;4.15;0.93;;;;;;;17.21;100.00;95436.81;5077411;28;20878;-71
2023/08/06 04:06:30;;;;;;;1.42;1.05;;;;;;;17.16;100.00;95450.00;5077631;28;20204;-70
2023/08/06 04:08:57;;;;;;;1.42;1.00;;;;;;;17.34;100.00;95441.06;5076208;28;20208;-71
2023/08/06 04:11:25;;;;;;;1.17;0.88;;;;;;;17.59;100.00;95447.69;5078078;28;20210;-71
2023/08/06 04:13:51;;;;;;;1.13;0.80;;;;;;;17.30;100.00;95446.06;5077252;28;20204;-70
2023/08/06 04:16:18;;;;;;;1.25;0.85;;;;;;;17.33;100.00;95440.25;5077041;28;20223;-71
2023/08/06 04:18:45;;;;;;;1.85;1.20;;;;;;;17.14;100.00;95452.13;5076275;28;20214;-71
2023/08/06 04:21:12;;;;;;;1.73;1.15;;;;;;;17.21;100.00;95459.97;5077405;28;20287;-71
2023/08/06 04:23:38;;;;;;;1.80;1.05;;;;;;;17.19;100.00;95449.53;5076972;28;20663;-72
2023/08/06 04:26:05;;;;;;;4.95;1.40;;;;;;;17.27;100.00;95443.06;5076971;28;20580;-71
2023/08/06 04:28:33;;;;;;;1.30;0.98;;;;;;;17.40;100.00;95442.78;5076696;28;20203;-71
2023/08/06 04:31:00;;;;;;;2.08;1.10;;;;;;;17.39;100.00;95449.97;5077341;28;20200;-71
2023/08/06 04:33:26;;;;;;;1.52;0.90;;;;;;;17.24;100.00;95452.31;5076885;28;20230;-71
2023/08/06 04:35:56;;;;;;;1.10;0.90;;;;;;;17.50;100.00;95451.78;5076584;28;20231;-71
2023/08/06 04:38:25;;;;;;;1.88;0.95;;;;;;;17.45;100.00;95449.03;5076233;28;20238;-71
2023/08/06 04:40:51;;;;;;;1.55;1.10;;;;;;;17.24;100.00;95447.00;5076945;28;20621;-70
2023/08/06 04:43:18;;;;;;;1.15;0.90;;;;;;;17.57;100.00;95451.66;5077273;28;20230;-71
2023/08/06 04:45:48;;;;;;;1.70;1.08;;;;;;;17.70;100.00;95441.47;5076362;28;20196;-71
2023/08/06 04:48:14;;;;;;;0.88;0.60;;;;;;;17.53;100.00;95439.84;5076101;28;20214;-70
2023/08/06 04:50:44;;;;;;;1.42;0.93;;;;;;;17.34;100.00;95441.88;5076483;28;20196;-71
2023/08/06 04:53:11;;;;;;;2.67;1.27;;;;;;;17.29;100.00;95439.13;5076726;28;20409;-71
2023/08/06 04:55:38;;;;;;;2.10;1.30;;;;;;;17.52;100.00;95439.03;5075714;28;20256;-70
2023/08/06 04:58:04;;;;;;;1.00;0.80;;;;;;;17.65;100.00;95438.72;5076384;28;20203;-70
2023/08/06 05:00:31;;;;;;;1.38;0.93;;;;;;;17.54;100.00;95436.94;5077311;28;20212;-71
2023/08/06 05:03:00;;;;;;;0.60;0.60;;;;;;;17.77;100.00;95440.28;5076608;28;20219;-69
2023/08/06 05:05:27;;;;;;;0.95;0.80;;;;;;;17.64;100.00;95439.75;5077194;28;20200;-70
2023/08/06 05:07:55;;;;;;;6.47;0.88;;;;;;;17.78;100.00;95441.91;5080411;28;20204;-71
2023/08/06 05:10:22;;;;;;;1.38;1.10;;;;;;;17.61;100.00;95448.25;5080594;28;20690;-70
2023/08/06 05:12:49;;;;;;;2.00;0.98;;;;;;;17.57;100.00;95441.00;5080245;28;20219;-70
2023/08/06 05:15:15;;;;;;;1.55;0.95;;;;;;;17.58;100.00;95446.06;5081373;28;20836;-69
2023/08/06 05:17:42;;;;;;;2.08;1.20;;;;;;;17.56;100.00;95445.50;5079209;28;20206;-70
2023/08/06 05:20:12;;;;;;;2.65;0.80;;;;;;;17.91;100.00;95446.94;5080433;28;20199;-71
2023/08/06 05:22:38;;;;;;;4.20;0.98;;;;;;;17.40;100.00;95438.28;5080429;28;20231;-71
2023/08/06 05:25:06;;;;;;;1.75;1.00;;;;;;;17.60;100.00;95441.28;5081117;28;20776;-70
2023/08/06 05:27:32;;;;;;;3.95;1.52;;;;;;;17.58;100.00;95437.25;5079399;28;20249;-71
2023/08/06 05:29:59;;;;;;;2.13;1.13;;;;;;;17.54;100.00;95436.13;5080129;28;20558;-71
2023/08/06 05:32:25;;;;;;;5.20;0.90;;;;;;;17.63;100.00;95438.19;5080210;28;20231;-71
2023/08/06 05:34:52;;;;;;;1.00;0.80;;;;;;;17.67;100.00;95441.16;5079887;28;20917;-71
2023/08/06 05:37:20;;;;;;;2.63;1.50;;;;;;;17.95;100.00;95432.06;5078324;28;20196;-73
2023/08/06 05:39:46;;;;;;;1.95;1.10;;;;;;;17.85;100.00;95439.88;5079360;28;20446;-72
2023/08/06 05:42:13;;;;;;;1.85;0.98;;;;;;;17.85;100.00;95441.75;5079982;28;20734;-72
2023/08/06 05:44:39;;;;;;;2.40;0.98;;;;;;;17.53;100.00;95439.84;5080097;28;20366;-73
2023/08/06 05:47:06;;;;;;;1.42;0.85;;;;;;;17.49;100.00;95439.50;5079412;28;20204;-71
2023/08/06 05:49:32;;;;;;;2.28;1.08;;;;;;;17.60;100.00;95429.84;5080350;28;20210;-73
2023/08/06 05:51:59;;;;;;;1.90;0.95;;;;;;;17.47;100.00;95424.81;5078897;28;20216;-72
2023/08/06 05:54:27;;;;;;;3.75;1.45;;;;;;;17.63;100.00;95424.03;5080048;28;20369;-72
2023/08/06 05:56:53;;;;;;;1.55;0.85;;;;;;;17.23;100.00;95418.75;5078524;28;20225;-71
2023/08/06 05:59:20;;;;;;;2.70;1.08;;;;;;;17.29;100.00;95417.81;5079614;28;20226;-73
2023/08/06 06:01:46;;;;;;;1.40;1.08;;;;;;;16.91;100.00;95429.25;5079613;28;20216;-73
2023/08/06 06:04:13;;;;;;;2.45;1.30;;;;;;;16.91;100.00;95429.25;5080051;28;20200;-71
2023/08/06 06:06:41;;;;;;;1.77;1.02;;;;;;;17.09;100.00;95425.38;5079787;28;21148;-72
2023/08/06 06:09:08;;;;;;;0.90;0.80;;;;;;;16.68;100.00;95438.06;5079015;28;20762;-71
2023/08/06 06:11:35;;;;;;;1.05;0.95;;;;;;;17.04;100.00;95428.97;5079664;28;20859;-72
2023/08/06 06:14:02;;;;;;;1.63;0.90;;;;;;;16.78;100.00;95440.16;5078511;28;20200;-71
2023/08/06 06:16:29;;;;;;;1.05;0.70;;;;;;;16.64;100.00;95444.91;5079782;28;20219;-71
2023/08/06 06:18:57;;;;;;;1.52;0.70;;;;;;;16.65;100.00;95435.09;5078199;28;20208;-73
2023/08/06 06:21:25;;;;;;;1.10;0.85;;;;;;;16.72;100.00;95441.88;5079748;28;20192;-73
2023/08/06 06:23:52;;;;;;;0.80;0.80;;;;;;;16.77;100.00;95438.53;5079125;28;20210;-73
2023/08/06 06:26:18;;;;;;;3.05;0.77;;;;;;;16.81;100.00;95431.69;5080427;28;20196;-72
2023/08/06 06:28:46;;;;;;;0.80;0.77;;;;;;;17.04;100.00;95428.97;5077731;28;20203;-72
2023/08/06 06:31:13;;;;;;;1.35;0.60;;;;;;;16.98;100.00;95433.41;5079245;28;20200;-71
2023/08/06 06:33:39;;;;;;;1.70;1.05;;;;;;;16.96;100.00;95424.84;5079647;28;20222;-73
2023/08/06 06:36:07;;;;;;;1.05;0.80;;;;;;;17.22;100.00;95417.13;5078347;28;20224;-72
2023/08/06 06:38:34;;;;;;;0.60;0.50;;;;;;;17.28;100.00;95410.84;5078302;28;20211;-71
2023/08/06 06:41:00;;;;;;;7.97;1.23;;;;;;;17.20;100.00;95413.88;5079071;28;20200;-71
2023/08/06 06:43:27;;;;;;;1.63;0.75;;;;;;;17.24;100.00;95415.03;5079174;28;20212;-71
2023/08/06 06:45:57;;;;;;;1.10;0.50;;;;;;;17.45;100.00;95411.75;5078720;28;20599;-73
2023/08/06 06:48:24;;;;;;;0.77;0.68;;;;;;;17.30;100.00;95414.09;5078740;28;20253;-71
2023/08/06 06:50:50;;;;;;;3.58;0.80;;;;;;;17.35;100.00;95427.53;5079124;28;21284;-71
2023/08/06 06:53:17;;;;;;;1.17;0.80;;;;;;;17.53;100.00;95422.00;5079020;28;20335;-72
2023/08/06 06:55:43;;;;;;;4.00;0.30;;;;;;;17.68;100.00;95424.94;5078210;28;20226;-72
2023/08/06 06:58:10;;;;;;;1.25;1.02;;;;;;;17.72;100.00;95424.22;5075785;28;20352;-72
2023/08/06 07:00:37;;;;;;;0.80;0.57;;;;;;;17.55;100.00;95422.56;5076615;28;20587;-72
2023/08/06 07:03:04;;;;;;;1.25;0.40;;;;;;;17.61;100.00;95429.59;5076828;28;20945;-73
2023/08/06 07:05:31;;;;;;;0.50;0.40;;;;;;;17.19;100.00;95432.75;5076773;28;20216;-72
2023/08/06 07:07:58;;;;;;;0.30;0.22;;;;;;;17.58;100.00;95426.59;5076709;28;20873;-70
2023/08/06 07:10:24;;;;;;;1.10;0.52;;;;;;;17.49;100.00;95422.69;5076663;28;20200;-72
2023/08/06 07:12:51;;;;;;;0.30;0.30;;;;;;;17.48;100.00;95427.22;5077269;28;20220;-72
2023/08/06 07:15:17;;;;;;;4.03;0.77;;;;;;;17.47;100.00;95422.94;5076048;28;20687;-71
2023/08/06 07:17:44;;;;;;;0.65;0.55;;;;;;;17.38;100.00;95437.69;5076335;28;20204;-72
2023/08/06 07:20:12;;;;;;;1.65;0.50;;;;;;;17.80;100.00;95425.69;5076968;28;20226;-73
2023/08/06 07:22:39;;;;;;;0.50;0.50;;;;;;;17.30;100.00;95426.63;5077714;28;20228;-72
2023/08/06 07:25:06;;;;;;;2.90;0.50;;;;;;;17.63;100.00;95430.19;5077112;28;20200;-73
2023/08/06 07:27:33;;;;;;;0.45;0.40;;;;;;;17.86;100.00;95430.84;5076158;28;20290;-72
2023/08/06 07:29:59;;;;;;;1.33;0.70;;;;;;;17.94;100.00;95440.31;5077043;28;20227;-73
2023/08/06 07:32:26;;;;;;;0.40;0.40;;;;;;;17.94;100.00;95440.31;5076836;28;20743;-72
2023/08/06 07:34:56;;;;;;;0.40;0.40;;;;;;;17.73;100.00;95441.81;5077169;28;20222;-71
2023/08/06 07:37:24;;;;;;;0.93;0.40;;;;;;;17.73;100.00;95446.31;5076470;28;20660;-73
2023/08/06 07:39:50;;;;;;;0.32;0.30;;;;;;;17.53;100.00;95445.19;5078081;28;20571;-71
2023/08/06 07:42:20;;;;;;;0.50;0.50;;;;;;;17.64;100.00;95437.09;5076747;28;20219;-72
2023/08/06 07:44:52;;;;;;;0.32;0.30;;;;;;;17.84;100.00;95442.81;5077114;28;20196;-71
2023/08/06 07:47:19;;;;;;;1.17;0.50;;;;;;;17.85;100.00;95434.56;5075594;28;20200;-72
2023/08/06 07:49:45;;;;;;;0.30;0.30;;;;;;;17.82;100.00;95445.72;5075101;28;20214;-72
2023/08/06 07:52:12;;;;;;;0.50;0.40;;;;;;;18.20;100.00;95445.03;5076176;28;20241;-71
2023/08/06 07:54:40;;;;;;;1.33;0.57;;;;;;;18.56;100.00;95432.81;5075484;28;20219;-72
2023/08/06 07:57:06;;;;;;;0.38;0.38;;;;;;;18.26;100.00;95436.88;5074714;28;20230;-72
2023/08/06 07:59:33;;;;;;;0.30;0.30;;;;;;;18.06;100.00;95436.53;5075039;28;20214;-72
2023/08/06 08:02:00;;;;;;;0.85;0.50;;;;;;;17.92;100.00;95440.56;5075616;28;20989;-71
2023/08/06 08:04:26;;;;;;;0.30;0.30;;;;;;;17.78;100.00;95433.91;5075296;28;20200;-72
2023/08/06 08:06:53;;;;;;;0.47;0.47;;;;;;;17.53;100.00;95445.97;5075417;28;20565;-72
2023/08/06 08:09:19;;;;;;;0.52;0.43;;;;;;;17.58;100.00;95445.25;5075210;28;20210;-71
2023/08/06 08:11:48;;;;;;;0.30;0.30;;;;;;;18.01;100.00;95446.28;5074916;28;20223;-71
2023/08/06 08:14:14;;;;;;;0.10;0.10;;;;;;;17.55;100.00;95445.72;5075848;28;20203;-73
2023/08/06 08:16:41;;;;;;;0.45;0.32;;;;;;;17.91;100.00;95446.94;5075347;28;20246;-72
2023/08/06 08:19:08;;;;;;;0.50;0.50;;;;;;;18.02;100.00;95439.91;5075297;28;20210;-73
2023/08/06 08:21:34;;;;;;;0.20;0.20;;;;;;;18.23;100.00;95433.88;5076220;28;20227;-72
2023/08/06 08:24:01;;;;;;;0.57;0.30;;;;;;;18.14;100.00;95443.31;5075824;28;20562;-70
2023/08/06 08:26:28;;;;;;;0.20;0.20;;;;;;;18.27;100.00;95437.69;5075742;28;20928;-72
2023/08/06 08:28:57;;;;;;;0.20;0.20;;;;;;;18.22;100.00;95445.63;5074893;28;20199;-71
2023/08/06 08:31:23;;;;;;;0.20;0.20;;;;;;;18.11;100.00;95438.47;5075397;28;20202;-72
2023/08/06 08:33:50;;;;;;;0.20;0.20;;;;;;;18.15;100.00;95448.41;5075893;28;20208;-70
2023/08/06 08:36:16;;;;;;;0.32;0.32;;;;;;;18.10;100.00;95452.84;5075855;28;20240;-72
2023/08/06 08:38:43;;;;;;;0.20;0.20;;;;;;;17.80;100.00;95452.34;5075052;28;20578;-71
2023/08/06 08:41:10;;;;;;;0.38;0.30;;;;;;;17.70;100.00;95451.34;5075242;28;20289;-70
2023/08/06 08:43:38;;;;;;;0.20;0.20;;;;;;;17.87;100.00;95452.97;5075511;28;20204;-73
2023/08/06 08:46:08;;;;;;;0.20;0.20;;;;;;;18.45;100.00;95456.91;5075748;28;20206;-71
2023/08/06 08:48:35;;;;;;;0.65;0.47;;;;;;;18.04;100.00;95459.16;5075245;28;20624;-72
2023/08/06 08:51:03;;;;;;;0.47;0.30;;;;;;;17.82;100.00;95466.25;5075980;28;20202;-72
2023/08/06 08:53:29;;;;;;;0.20;0.20;;;;;;;17.90;100.00;95458.63;5075996;28;20220;-72
2023/08/06 08:55:56;;;;;;;0.88;0.20;;;;;;;17.86;100.00;95472.69;5075580;28;20223;-70
2023/08/06 08:58:23;;;;;;;0.30;0.30;;;;;;;17.65;100.00;95473.38;5075619;28;20200;-71
2023/08/06 09:00:50;;;;;;;0.20;0.20;;;;;;;17.74;100.00;95474.59;5076824;28;20221;-72
2023/08/06 09:03:18;;;;;;;0.20;0.20;;;;;;;17.96;100.00;95471.03;5076486;28;20335;-71
2023/08/06 09:05:46;;;;;;;0.30;0.30;;;;;;;17.72;100.00;95485.50;5076317;28;20226;-71
2023/08/06 09:08:18;;;;;;;0.20;0.20;;;;;;;17.88;100.00;95483.91;5075349;28;20200;-71
2023/08/06 09:10:45;;;;;;;0.38;0.30;;;;;;;17.60;100.00;95478.59;5076807;28;20210;-71
2023/08/06 09:13:12;;;;;;;0.20;0.20;;;;;;;17.45;100.00;95488.97;5075925;28;20730;-71
2023/08/06 09:15:38;;;;;;;0.20;0.20;;;;;;;17.60;100.00;95486.59;5076575;28;20208;-70
2023/08/06 09:18:11;;;;;;;0.30;0.30;;;;;;;17.64;100.00;95485.06;5075446;28;20929;-69
2023/08/06 09:20:40;;;;;;;0.20;0.20;;;;;;;17.60;100.00;95488.44;5075995;28;20296;-72
2023/08/06 09:23:10;;;;;;;0.30;0.30;;;;;;;17.53;100.00;95496.59;5076170;28;20216;-71
2023/08/06 09:25:39;;;;;;;0.30;0.30;;;;;;;17.27;100.00;95498.97;5076898;28;20253;-73
2023/08/06 09:28:06;;;;;;;0.20;0.20;;;;;;;17.18;100.00;95500.34;5075712;28;20200;-70
2023/08/06 09:30:34;;;;;;;0.20;0.20;;;;;;;17.34;100.00;95503.13;5076811;28;20664;-73
2023/08/06 09:33:01;;;;;;;0.28;0.20;;;;;;;17.05;100.00;95499.81;5076192;28;21019;-73
2023/08/06 09:35:30;;;;;;;0.38;0.38;;;;;;;17.31;100.00;95500.94;5076972;28;20196;-71
2023/08/06 09:38:06;;;;;;;0.20;0.20;;;;;;;17.59;100.00;95490.31;5075322;28;20223;-71
2023/08/06 09:40:33;;;;;;;0.55;0.30;;;;;;;17.48;100.00;95493.81;5077042;28;20235;-72
2023/08/06 09:43:00;;;;;;;0.20;0.20;;;;;;;17.62;100.00;95489.03;5075957;28;20771;-70
2023/08/06 09:45:33;;;;;;;1.65;0.30;;;;;;;17.72;100.00;95498.81;5076722;28;20623;-72
2023/08/06 09:48:00;;;;;;;0.20;0.20;;;;;;;17.72;100.00;95500.69;5075703;28;20196;-71
2023/08/06 09:50:31;;;;;;;0.20;0.20;;;;;;;17.68;100.00;95490.72;5076346;28;20204;-71
2023/08/06 09:53:00;;;;;;;0.20;0.20;;;;;;;17.53;100.00;95509.13;5077782;28;20620;-72
2023/08/06 09:55:27;;;;;;;0.13;0.13;;;;;;;17.03;100.00;95502.72;5080685;28;20707;-71
2023/08/06 09:57:54;;;;;;;0.10;0.10;;;;;;;16.91;100.00;95514.41;5079060;28;21342;-72
2023/08/06 10:00:22;;;;;;;0.25;0.25;;;;;;;16.78;100.00;95504.00;5078845;28;20204;-72
2023/08/06 10:02:49;;;;;;;0.20;0.20;;;;;;;16.51;100.00;95518.81;5079537;28;20632;-70
2023/08/06 10:05:16;;;;;;;0.28;0.22;;;;;;;16.12;100.00;95511.44;5080222;28;20249;-71
2023/08/06 10:07:44;;;;;;;0.30;0.30;;;;;;;16.47;100.00;95522.97;5077783;28;20199;-72
2023/08/06 10:10:12;;;;;;;0.28;0.28;;;;;;;16.56;100.00;95521.59;5077784;28;20283;-72
2023/08/06 10:12:44;;;;;;;0.65;0.47;;;;;;;16.56;100.00;95527.72;5079329;28;20232;-69
2023/08/06 10:15:16;;;;;;;0.30;0.30;;;;;;;16.43;100.00;95526.31;5078970;28;20200;-72
2023/08/06 10:17:44;;;;;;;0.43;0.30;;;;;;;16.23;100.00;95518.63;5078752;28;20223;-72
2023/08/06 10:20:12;;;;;;;0.20;0.20;;;;;;;16.34;100.00;95515.19;5079527;28;20206;-71
2023/08/06 10:22:43;;;;;;;0.20;0.20;;;;;;;16.71;100.00;95519.28;5079624;28;20581;-71
2023/08/06 10:25:11;;;;;;;0.45;0.30;;;;;;;16.28;100.00;95515.31;5079023;28;20199;-70
2023/08/06 10:27:42;;;;;;;0.20;0.20;;;;;;;16.75;100.00;95525.75;5079031;28;20211;-71
2023/08/06 10:30:29;;;;;;;0.30;0.30;;;;;;;16.70;100.00;95523.78;5078649;28;20798;-70
2023/08/06 10:32:57;;;;;;;5.18;0.50;;;;;;;16.64;100.00;95526.56;5076075;28;20219;-71
2023/08/06 10:35:37;;;;;;;0.20;0.20;;;;;;;16.90;100.00;95526.09;5079208;28;20601;-71
2023/08/06 10:38:09;;;;;;;0.20;0.20;;;;;;;16.67;100.00;95523.44;5078566;28;20832;-72
2023/08/06 10:40:38;;;;;;;0.20;0.20;;;;;;;16.69;100.00;95519.50;5078835;28;20253;-70
2023/08/06 10:43:06;;;;;;;0.10;0.10;;;;;;;16.83;100.00;95528.09;5079472;28;20223;-71
2023/08/06 10:45:36;;;;;;;0.22;0.22;;;;;;;17.22;100.00;95520.97;5078920;28;20204;-71
2023/08/06 10:48:03;;;;;;;0.20;0.20;;;;;;;17.27;100.00;95515.78;5078170;28;20211;-71
2023/08/06 10:50:31;;;;;;;0.30;0.30;;;;;;;17.21;100.00;95513.22;5078924;28;20211;-72
2023/08/06 10:52:58;;;;;;;0.20;0.20;;;;;;;17.02;100.00;95510.91;5078682;28;20247;-71
2023/08/06 10:55:26;;;;;;;0.22;0.22;;;;;;;17.37;100.00;95513.31;5078609;28;20196;-71
2023/08/06 10:57:54;;;;;;;0.20;0.20;;;;;;;17.37;100.00;95499.19;5077905;28;21189;-70
2023/08/06 11:00:22;;;;;;;0.20;0.20;;;;;;;17.58;100.00;95502.03;5078529;28;20204;-71
2023/08/06 11:02:49;;;;;;;0.20;0.20;;;;;;;17.79;100.00;95488.03;5077889;28;20251;-71
2023/08/06 11:05:15;;;;;;;0.22;0.22;;;;;;;17.52;100.00;95505.63;5078402;28;20202;-72
2023/08/06 11:07:42;;;;;;;0.20;0.20;;;;;;;17.53;100.00;95493.94;5078666;28;20206;-72
2023/08/06 11:10:11;;;;;;;0.20;0.20;;;;;;;17.89;100.00;95489.00;5078265;28;20249;-70
2023/08/06 11:12:38;;;;;;;0.17;0.17;;;;;;;17.76;100.00;95499.16;5077949;28;20223;-70
2023/08/06 11:15:07;;;;;;;0.20;0.20;;;;;;;17.64;100.00;95493.06;5078848;28;20210;-72
2023/08/06 11:17:35;;;;;;;0.10;0.10;;;;;;;17.28;100.00;95495.28;5077890;28;20228;-70
2023/08/06 11:20:02;;;;;;;0.25;0.20;;;;;;;17.32;100.00;95515.06;5078308;28;20192;-71
2023/08/06 11:22:29;;;;;;;0.10;0.10;;;;;;;17.05;100.00;95511.25;5078206;28;20218;-71
2023/08/06 11:24:56;;;;;;;0.20;0.20;;;;;;;17.04;100.00;95509.63;5078843;28;20199;-71