Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:25;;;;;;;31.33;14.45;;;12.30;99.90;;;;;;5034964;28;20048;-71
2022/10/25 00:03:51;;;;;;;36.33;15.05;;;12.40;99.90;;;;;;5034730;28;20044;-70
2022/10/25 00:06:17;;;;;;;34.42;16.90;;;12.40;99.90;;;;;;5018448;28;20473;-71
2022/10/25 00:08:43;;;;;;;35.38;16.30;;;12.40;99.90;;;;;;5034589;28;20435;-71
2022/10/25 00:11:14;;;;;;;29.55;14.88;;;12.50;99.90;;;;;;5053505;28;20037;-71
2022/10/25 00:13:40;;;;;;;28.48;13.18;;;12.50;99.90;;;;;;5054948;28;20045;-70
2022/10/25 00:16:13;;;;;;;28.35;11.88;;;12.50;99.90;;;;;;5038485;28;20506;-71
2022/10/25 00:18:38;;;;;;;29.45;11.73;;;12.40;99.90;;;;;;5054908;28;20052;-71
2022/10/25 00:21:04;;;;;;;28.38;11.20;;;12.40;99.90;;;;;;5054998;28;20049;-71
2022/10/25 00:23:30;;;;;;;27.83;11.48;;;12.40;99.90;;;;;;5054586;28;20049;-70
2022/10/25 00:26:04;;;;;;;20.10;11.05;;;12.40;99.90;;;;;;5021653;28;20053;-70
2022/10/25 00:28:29;;;;;;;25.05;11.30;;;12.30;99.90;;;;;;5038094;28;20113;-71
2022/10/25 00:31:03;;;;;;;28.02;12.48;;;12.30;99.90;;;;;;5054654;28;20541;-70
2022/10/25 00:33:31;;;;;;;33.00;11.65;;;12.30;99.90;;;;;;5038194;28;20435;-71
2022/10/25 00:36:10;;;;;;;24.40;10.98;;;12.40;99.90;;;;;;5037350;28;20057;-70
2022/10/25 00:38:36;;;;;;;26.40;10.50;;;12.40;99.90;;;;;;5038083;28;20053;-71
2022/10/25 00:41:03;;;;;;;32.42;12.40;;;12.40;99.90;;;;;;5037900;28;20049;-71
2022/10/25 00:43:51;;;;;;;31.75;12.60;;;12.40;99.90;;;;;;5054671;28;20106;-71
2022/10/25 00:46:17;;;;;;;26.30;11.30;;;12.40;99.90;;;;;;5037966;28;20057;-70
2022/10/25 00:49:06;;;;;;;25.02;11.75;;;12.50;99.90;;;;;;5054281;28;20056;-71
2022/10/25 00:51:49;;;;;;;31.80;12.52;;;12.50;99.90;;;;;;5054202;28;20374;-71
2022/10/25 00:54:22;;;;;;;29.05;11.10;;;12.50;99.90;;;;;;5037889;28;20054;-70
2022/10/25 00:56:50;;;;;;;29.67;11.82;;;12.60;99.90;;;;;;5037391;28;20041;-71
2022/10/25 00:59:21;;;;;;;29.98;12.82;;;12.60;99.90;;;;;;5053927;28;20059;-71
2022/10/25 01:01:47;;;;;;;33.70;13.00;;;12.70;99.90;;;;;;5054066;28;20048;-70
2022/10/25 01:04:15;;;;;;;29.55;12.80;;;12.70;99.90;;;;;;5037586;28;20041;-71
2022/10/25 01:06:51;;;;;;;32.72;14.05;;;12.70;99.90;;;;;;5054037;28;20048;-73
2022/10/25 01:09:29;;;;;;;35.50;12.93;;;12.70;99.90;;;;;;5037496;28;20405;-70
2022/10/25 01:11:55;;;;;;;30.58;13.85;;;12.80;99.90;;;;;;5053841;28;20600;-71
2022/10/25 01:14:22;;;;;;;37.58;13.55;;;12.80;99.90;;;;;;5054122;28;20124;-70
2022/10/25 01:17:06;;;;;;;38.80;15.07;;;12.90;99.90;;;;;;5053610;28;20045;-70
2022/10/25 01:20:02;;;;;;;33.30;14.40;;;12.90;99.90;;;;;;5037350;28;20107;-70
2022/10/25 01:22:28;;;;;;;33.33;13.77;;;13.10;99.90;;;;;;5053271;28;20482;-71
2022/10/25 01:25:29;;;;;;;38.60;15.85;;;13.00;99.90;;;;;;5053556;28;20037;-70
2022/10/25 01:28:32;;;;;;;40.47;15.98;;;13.10;99.90;;;;;;5021743;28;20111;-71
2022/10/25 01:31:10;;;;;;;32.90;14.23;;;13.20;99.90;;;;;;5053503;28;20080;-71
2022/10/25 01:34:15;;;;;;;40.42;16.52;;;13.30;99.90;;;;;;5037066;28;20056;-71
2022/10/25 01:37:02;;;;;;;32.80;14.27;;;13.30;99.90;;;;;;5023300;28;20048;-71
2022/10/25 01:39:35;;;;;;;39.17;15.35;;;13.40;99.90;;;;;;5053606;28;20135;-71
2022/10/25 01:42:29;;;;;;;37.63;15.70;;;13.40;99.90;;;;;;5053292;28;20045;-71
2022/10/25 01:45:04;;;;;;;33.45;14.50;;;13.40;99.90;;;;;;5036586;28;20053;-71
2022/10/25 01:47:40;;;;;;;36.03;16.50;;;13.50;99.90;;;;;;5053445;28;20045;-71
2022/10/25 01:50:14;;;;;;;33.75;15.27;;;13.50;99.90;;;;;;5053281;28;20075;-71
2022/10/25 01:52:40;;;;;;;36.65;15.15;;;13.60;99.90;;;;;;5053362;28;20079;-70
2022/10/25 01:55:09;;;;;;;34.30;15.32;;;13.60;99.90;;;;;;5036187;28;20486;-71
2022/10/25 01:58:23;;;;;;;32.80;15.55;;;13.60;99.90;;;;;;5053116;28;20045;-71
2022/10/25 02:01:27;;;;;;;34.92;16.52;;;13.60;99.90;;;;;;5046450;28;20052;-71
2022/10/25 02:03:56;;;;;;;35.58;14.45;;;13.70;99.90;;;;;;5052971;28;20055;-71
2022/10/25 02:06:54;;;;;;;35.05;15.63;;;13.70;99.90;;;;;;5036287;28;20051;-71
2022/10/25 02:09:26;;;;;;;34.63;16.65;;;13.70;99.90;;;;;;5019664;28;20106;-71
2022/10/25 02:11:52;;;;;;;32.50;16.67;;;13.70;99.90;;;;;;5036133;28;20088;-71
2022/10/25 02:14:36;;;;;;;37.05;18.10;;;13.70;99.90;;;;;;5036326;28;20102;-71
2022/10/25 02:17:08;;;;;;;43.28;19.85;;;13.80;99.90;;;;;;5052211;28;20132;-69
2022/10/25 02:19:38;;;;;;;35.53;17.10;;;13.80;99.90;;;;;;5052838;28;20048;-70
2022/10/25 02:22:08;;;;;;;32.13;16.10;;;13.80;99.90;;;;;;5052360;28;20390;-70
2022/10/25 02:24:34;;;;;;;33.20;15.90;;;13.70;99.90;;;;;;5036062;28;20067;-69
2022/10/25 02:27:01;;;;;;;29.98;15.63;;;13.70;99.90;;;;;;5052433;28;20052;-69
2022/10/25 02:29:30;;;;;;;31.73;13.93;;;13.70;99.90;;;;;;5019607;28;20076;-70
2022/10/25 02:31:56;;;;;;;32.08;13.90;;;13.70;99.90;;;;;;5035717;28;20110;-70
2022/10/25 02:34:22;;;;;;;32.47;15.15;;;13.70;99.90;;;;;;5035240;28;20045;-70
2022/10/25 02:36:49;;;;;;;31.98;15.32;;;13.70;99.90;;;;;;5052304;28;20182;-70
2022/10/25 02:39:16;;;;;;;46.28;19.48;;;13.70;99.90;;;;;;5051834;28;20110;-70
2022/10/25 02:41:42;;;;;;;39.53;19.77;;;13.70;99.90;;;;;;5035762;28;20044;-70
2022/10/25 02:44:08;;;;;;;45.70;22.45;;;13.70;99.90;;;;;;5035506;28;20474;-70
2022/10/25 02:46:33;;;;;;;48.33;23.80;;;13.70;99.90;;;;;;5052362;28;20049;-70
2022/10/25 02:48:59;;;;;;;48.67;23.75;;;13.70;99.90;;;;;;5051991;28;20485;-69
2022/10/25 02:51:25;;;;;;;44.28;23.20;;;13.70;99.90;;;;;;5035714;28;20127;-70
2022/10/25 02:53:50;;;;;;;40.53;19.42;;;13.70;99.90;;;;;;5052024;28;20044;-71
2022/10/25 02:56:19;;;;;;;47.55;21.67;;;13.70;99.90;;;;;;5035322;28;20049;-70
2022/10/25 02:58:46;;;;;;;44.78;21.77;;;13.70;99.90;;;;;;5051882;28;20053;-70
2022/10/25 03:01:12;;;;;;;39.75;18.45;;;13.70;99.90;;;;;;5035276;28;20118;-70
2022/10/25 03:03:38;;;;;;;34.45;17.95;;;13.70;99.90;;;;;;5035536;28;20084;-70
2022/10/25 03:06:05;;;;;;;38.83;18.70;;;13.70;99.90;;;;;;5051775;28;20049;-70
2022/10/25 03:08:31;;;;;;;35.67;15.88;;;13.80;99.90;;;;;;5052006;28;20055;-70
2022/10/25 03:10:57;;;;;;;33.30;16.25;;;13.80;99.90;;;;;;5035346;28;20386;-74
2022/10/25 03:13:23;;;;;;;37.53;16.30;;;13.80;99.90;;;;;;5051957;28;20103;-70
2022/10/25 03:15:48;;;;;;;27.23;10.52;;;13.80;99.90;;;;;;5051841;28;20045;-71
2022/10/25 03:18:14;;;;;;;28.85;13.73;;;13.70;99.90;;;;;;5051970;28;20045;-70
2022/10/25 03:20:41;;;;;;;32.25;15.38;;;13.80;99.90;;;;;;5035280;28;20389;-70
2022/10/25 03:23:07;;;;;;;29.23;14.27;;;13.70;99.90;;;;;;5035197;28;20195;-71
2022/10/25 03:25:33;;;;;;;27.80;13.75;;;13.80;99.90;;;;;;5051858;28;20049;-70
2022/10/25 03:28:01;;;;;;;31.25;14.73;;;13.80;99.90;;;;;;5051901;28;20102;-71
2022/10/25 03:30:28;;;;;;;35.03;17.00;;;13.80;99.90;;;;;;5019006;28;20067;-70
2022/10/25 03:32:54;;;;;;;35.53;18.45;;;13.80;99.90;;;;;;5051828;28;20056;-70
2022/10/25 03:35:20;;;;;;;33.88;18.17;;;13.80;99.90;;;;;;5018588;28;20122;-70
2022/10/25 03:37:48;;;;;;;40.45;18.25;;;13.70;99.90;;;;;;5051576;28;20560;-70
2022/10/25 03:40:14;;;;;;;33.40;16.58;;;13.80;99.90;;;;;;4703988;28;10000522;-71
2022/10/25 03:42:40;;;;;;;32.80;16.73;;;13.70;99.90;;;;;;5063855;28;20041;-71
2022/10/25 03:45:06;;;;;;;36.72;17.00;;;13.80;99.90;;;;;;5069204;28;20252;-71
2022/10/25 03:47:32;;;;;;;31.70;14.10;;;13.70;99.90;;;;;;5054673;28;20041;-71
2022/10/25 03:49:57;;;;;;;41.00;18.13;;;13.70;99.90;;;;;;5044458;28;20048;-71
2022/10/25 03:52:23;;;;;;;41.08;20.63;;;13.70;99.90;;;;;;5072261;28;20492;-71
2022/10/25 03:54:49;;;;;;;39.42;16.98;;;13.70;99.90;;;;;;5056388;28;20040;-71
2022/10/25 03:57:14;;;;;;;38.10;19.23;;;13.60;99.90;;;;;;5023033;28;20075;-71
2022/10/25 03:59:40;;;;;;;42.38;19.73;;;13.70;99.90;;;;;;5035657;28;20056;-71
2022/10/25 04:02:06;;;;;;;45.53;22.75;;;13.60;99.90;;;;;;5025875;28;20592;-71
2022/10/25 04:04:31;;;;;;;48.35;23.95;;;13.70;99.90;;;;;;5072118;28;20052;-71
2022/10/25 04:06:57;;;;;;;50.58;24.73;;;13.70;99.90;;;;;;5048535;28;20045;-71
2022/10/25 04:09:23;;;;;;;61.47;26.15;;;13.70;99.90;;;;;;5052440;28;20135;-71
2022/10/25 04:11:48;;;;;;;53.38;22.80;;;13.70;99.90;;;;;;5035647;28;20044;-71
2022/10/25 04:14:14;;;;;;;56.00;26.17;;;13.70;99.90;;;;;;5028044;28;20052;-71
2022/10/25 04:16:40;;;;;;;49.95;25.75;;;13.80;99.90;;;;;;5069022;28;20037;-71
2022/10/25 04:19:06;;;;;;;49.45;23.65;;;13.80;99.90;;;;;;5072433;28;20037;-73
2022/10/25 04:21:31;;;;;;;53.22;23.42;;;13.80;99.90;;;;;;5072541;28;20093;-71
2022/10/25 04:23:57;;;;;;;50.35;22.55;;;13.80;99.90;;;;;;5056008;28;20491;-72
2022/10/25 04:26:23;;;;;;;45.60;22.02;;;13.80;99.90;;;;;;5072346;28;20485;-71
2022/10/25 04:28:50;;;;;;;40.92;18.27;;;13.80;99.90;;;;;;5065890;28;20037;-71
2022/10/25 04:31:16;;;;;;;48.00;20.80;;;13.70;99.90;;;;;;5062884;28;20045;-72
2022/10/25 04:33:41;;;;;;;48.47;22.30;;;13.60;99.90;;;;;;5052232;28;20053;-71
2022/10/25 04:36:07;;;;;;;45.03;21.27;;;13.60;99.90;;;;;;5058208;28;20116;-71
2022/10/25 04:38:33;;;;;;;44.67;19.73;;;13.60;99.90;;;;;;5075539;28;20389;-71
2022/10/25 04:40:59;;;;;;;41.78;17.20;;;13.50;99.90;;;;;;5057981;28;20048;-71
2022/10/25 04:43:27;;;;;;;34.05;15.15;;;13.50;99.90;;;;;;5073851;28;20048;-71
2022/10/25 04:45:53;;;;;;;36.25;15.80;;;13.50;99.90;;;;;;5058125;28;20045;-71
2022/10/25 04:48:20;;;;;;;41.03;15.68;;;13.40;99.90;;;;;;5074266;28;20044;-71
2022/10/25 04:50:46;;;;;;;35.25;14.85;;;13.40;99.90;;;;;;5074481;28;20465;-71
2022/10/25 04:53:12;;;;;;;40.95;15.15;;;13.50;99.90;;;;;;5057625;28;20040;-71
2022/10/25 04:55:38;;;;;;;31.90;12.70;;;13.40;99.90;;;;;;5074481;28;20458;-71
2022/10/25 04:58:04;;;;;;;33.72;14.43;;;13.40;99.90;;;;;;5056502;28;20051;-71
2022/10/25 05:00:30;;;;;;;33.45;16.02;;;13.40;99.90;;;;;;5040550;28;20064;-71
2022/10/25 05:02:56;;;;;;;48.75;20.40;;;13.40;99.90;;;;;;5074038;28;20481;-71
2022/10/25 05:05:23;;;;;;;45.58;22.08;;;13.40;99.90;;;;;;5074008;28;20040;-72
2022/10/25 05:07:50;;;;;;;52.00;24.85;;;13.40;99.90;;;;;;5073881;28;20044;-70
2022/10/25 05:10:16;;;;;;;47.95;24.42;;;13.40;99.90;;;;;;5073932;28;20052;-70
2022/10/25 05:12:42;;;;;;;48.17;22.58;;;13.40;99.90;;;;;;5057346;28;20131;-71
2022/10/25 05:15:08;;;;;;;49.05;22.85;;;13.30;99.90;;;;;;5057293;28;20087;-71
2022/10/25 05:17:34;;;;;;;50.22;23.02;;;13.30;99.90;;;;;;5073676;28;20102;-71
2022/10/25 05:19:59;;;;;;;47.35;23.02;;;13.40;99.90;;;;;;5073875;28;20044;-70
2022/10/25 05:22:25;;;;;;;43.35;21.63;;;13.40;99.90;;;;;;5057198;28;20056;-71
2022/10/25 05:24:51;;;;;;;38.53;19.35;;;13.30;99.90;;;;;;5073636;28;20051;-71
2022/10/25 05:27:17;;;;;;;43.65;19.10;;;13.40;99.90;;;;;;5073533;28;20127;-71
2022/10/25 05:29:43;;;;;;;41.90;17.92;;;13.30;99.90;;;;;;5073751;28;20045;-71
2022/10/25 05:32:09;;;;;;;34.80;17.45;;;13.30;99.90;;;;;;5057070;28;20489;-70
2022/10/25 05:34:34;;;;;;;44.95;20.95;;;13.30;99.90;;;;;;5056846;28;20145;-72
2022/10/25 05:37:00;;;;;;;49.95;22.33;;;13.30;99.90;;;;;;5073536;28;20040;-70
2022/10/25 05:39:26;;;;;;;54.67;24.90;;;13.30;99.90;;;;;;5073009;28;20131;-71
2022/10/25 05:41:52;;;;;;;53.38;25.17;;;13.40;99.90;;;;;;5040348;28;20037;-71
2022/10/25 05:44:17;;;;;;;59.25;25.13;;;13.50;99.90;;;;;;5056692;28;20469;-70
2022/10/25 05:46:43;;;;;;;54.33;25.42;;;13.50;99.90;;;;;;5056831;28;20127;-71
2022/10/25 05:49:09;;;;;;;53.80;22.00;;;13.60;99.90;;;;;;5056802;28;20380;-70
2022/10/25 05:51:36;;;;;;;47.90;21.75;;;13.60;99.90;;;;;;5056659;28;20080;-70
2022/10/25 05:54:05;;;;;;;48.85;23.08;;;13.60;99.90;;;;;;5073279;28;20036;-71
2022/10/25 05:56:31;;;;;;;54.47;22.83;;;13.70;99.90;;;;;;5073023;28;20075;-70
2022/10/25 05:59:00;;;;;;;45.63;19.90;;;13.60;99.90;;;;;;5056523;28;20060;-71
2022/10/25 06:01:26;;;;;;;53.40;23.52;;;13.70;99.90;;;;;;5072677;28;20047;-71
2022/10/25 06:03:53;;;;;;;44.17;21.33;;;13.70;99.90;;;;;;5039815;28;20044;-71
2022/10/25 06:06:20;;;;;;;41.28;20.38;;;13.70;99.90;;;;;;5073119;28;20045;-71
2022/10/25 06:08:46;;;;;;;46.38;20.02;;;13.70;99.90;;;;;;5055974;28;20056;-71
2022/10/25 06:11:16;;;;;;;45.63;20.48;;;13.70;99.90;;;;;;5056012;28;20048;-71
2022/10/25 06:13:42;;;;;;;45.33;21.08;;;13.70;99.90;;;;;;5055699;28;20396;-71
2022/10/25 06:16:11;;;;;;;46.45;21.85;;;13.70;99.90;;;;;;5072885;28;20040;-70
2022/10/25 06:18:40;;;;;;;57.53;25.30;;;13.70;99.90;;;;;;5072173;28;20598;-72
2022/10/25 06:21:14;;;;;;;50.10;23.23;;;13.70;99.90;;;;;;5071861;28;20048;-71
2022/10/25 06:23:41;;;;;;;45.28;21.30;;;13.60;99.90;;;;;;5071780;28;20051;-70
2022/10/25 06:26:21;;;;;;;54.25;23.63;;;13.60;99.90;;;;;;5072240;28;20056;-70
2022/10/25 06:28:47;;;;;;;38.13;18.35;;;13.60;99.90;;;;;;5055750;28;20032;-71
2022/10/25 06:31:17;;;;;;;29.75;13.25;;;13.60;99.90;;;;;;5039322;28;20048;-70
2022/10/25 06:33:44;;;;;;;38.75;15.02;;;13.60;99.90;;;;;;5039148;28;20052;-70
2022/10/25 06:36:14;;;;;;;35.00;13.40;;;13.70;99.90;;;;;;5072584;28;20059;-70
2022/10/25 06:38:40;;;;;;;29.73;12.35;;;13.70;99.90;;;;;;5072008;28;20048;-71
2022/10/25 06:41:10;;;;;;;31.50;13.30;;;13.70;99.90;;;;;;4705814;28;10000281;-70
2022/10/25 06:43:35;;;;;;;37.55;14.02;;;13.60;99.90;;;;;;5052477;28;20064;-71
2022/10/25 06:46:05;;;;;;;34.08;14.77;;;13.70;99.90;;;;;;5055771;28;20040;-71
2022/10/25 06:48:31;;;;;;;40.97;15.25;;;13.70;99.90;;;;;;5064942;28;20037;-71
2022/10/25 06:51:05;;;;;;;39.95;15.80;;;13.70;99.90;;;;;;5050399;28;20040;-71
2022/10/25 06:53:32;;;;;;;34.42;14.38;;;13.80;99.90;;;;;;5049181;28;20049;-71
2022/10/25 06:56:07;;;;;;;37.88;16.30;;;13.80;99.90;;;;;;5032697;28;20099;-71
2022/10/25 06:58:34;;;;;;;32.53;14.13;;;13.80;99.90;;;;;;5048036;28;20053;-71
2022/10/25 07:01:05;;;;;;;34.85;14.32;;;13.80;99.90;;;;;;5032890;28;20072;-71
2022/10/25 07:03:34;;;;;;;29.50;14.07;;;13.80;99.90;;;;;;5048963;28;20049;-70
2022/10/25 07:06:12;;;;;;;29.27;12.85;;;13.80;99.90;;;;;;5049249;28;20331;-71
2022/10/25 07:08:40;;;;;;;26.48;13.80;;;13.80;99.90;;;;;;5034569;28;20052;-70
2022/10/25 07:11:08;;;;;;;28.88;12.88;;;13.80;99.90;;;;;;5032335;28;20047;-70
2022/10/25 07:13:34;;;;;;;32.30;14.88;;;13.90;99.90;;;;;;5035143;28;20429;-71
2022/10/25 07:16:04;;;;;;;33.58;15.57;;;13.90;99.90;;;;;;5051251;28;20476;-71
2022/10/25 07:18:30;;;;;;;31.42;14.32;;;14.00;99.90;;;;;;5051452;28;20044;-71
2022/10/25 07:21:02;;;;;;;31.02;14.57;;;14.00;99.90;;;;;;5050996;28;20486;-70
2022/10/25 07:23:28;;;;;;;31.05;14.90;;;14.00;99.90;;;;;;5035280;28;20057;-70
2022/10/25 07:25:54;;;;;;;28.77;12.82;;;14.00;99.90;;;;;;5035045;28;20100;-71
2022/10/25 07:28:20;;;;;;;31.00;13.30;;;14.00;99.90;;;;;;5035322;28;20053;-71
2022/10/25 07:30:46;;;;;;;26.13;12.55;;;13.90;99.90;;;;;;5051640;28;20094;-71
2022/10/25 07:33:14;;;;;;;27.67;10.93;;;14.00;99.90;;;;;;5018709;28;20060;-70
2022/10/25 07:35:42;;;;;;;20.05;10.25;;;14.00;99.90;;;;;;5035039;28;20441;-71
2022/10/25 07:38:08;;;;;;;27.92;10.88;;;14.10;99.90;;;;;;5051468;28;20051;-70
2022/10/25 07:40:34;;;;;;;21.08;9.05;;;14.20;99.90;;;;;;5034933;28;20040;-70
2022/10/25 07:42:59;;;;;;;23.52;10.05;;;14.20;99.90;;;;;;5002320;28;20444;-71
2022/10/25 07:45:25;;;;;;;19.15;8.65;;;14.30;99.90;;;;;;5051728;28;20045;-70
2022/10/25 07:47:51;;;;;;;21.33;8.02;;;14.30;99.90;;;;;;5034814;28;20470;-70
2022/10/25 07:50:21;;;;;;;23.40;8.75;;;14.30;99.90;;;;;;5018681;28;20060;-71
2022/10/25 07:52:46;;;;;;;29.25;9.55;;;14.30;99.90;;;;;;5035321;28;20048;-71
2022/10/25 07:55:13;;;;;;;22.05;8.35;;;14.30;99.90;;;;;;5051337;28;20053;-70
2022/10/25 07:57:39;;;;;;;19.23;8.32;;;14.40;99.90;;;;;;5051170;28;20481;-70
2022/10/25 08:00:06;;;;;;;21.35;8.65;;;14.50;99.90;;;;;;5034501;28;20056;-70
2022/10/25 08:02:32;;;;;;;23.70;8.07;;;14.50;99.90;;;;;;5034708;28;20053;-70
2022/10/25 08:04:58;;;;;;;16.55;7.80;;;14.50;99.90;;;;;;5051365;28;20052;-70
2022/10/25 08:07:24;;;;;;;17.73;6.78;;;14.50;99.90;;;;;;5051421;28;20136;-70
2022/10/25 08:09:50;;;;;;;19.35;8.32;;;14.50;99.90;;;;;;5034607;28;20057;-70
2022/10/25 08:12:15;;;;;;;24.50;8.43;;;14.60;99.90;;;;;;5034596;28;20409;-70
2022/10/25 08:14:41;;;;;;;25.15;8.68;;;14.70;99.90;;;;;;5034644;28;20091;-70
2022/10/25 08:17:07;;;;;;;22.95;8.15;;;14.60;99.90;;;;;;5018330;28;20053;-70
2022/10/25 08:19:32;;;;;;;23.48;8.38;;;14.70;99.90;;;;;;5018339;28;20056;-70
2022/10/25 08:21:58;;;;;;;19.15;7.90;;;14.70;99.90;;;;;;5018207;28;20382;-70
2022/10/25 08:24:24;;;;;;;18.77;7.80;;;14.70;99.90;;;;;;5051334;28;20127;-70
2022/10/25 08:26:50;;;;;;;21.02;8.23;;;14.70;99.90;;;;;;5034518;28;20045;-70
2022/10/25 08:29:16;;;;;;;16.63;7.28;;;14.70;99.90;;;;;;5034700;28;20102;-70
2022/10/25 08:31:42;;;;;;;23.88;8.38;;;14.80;99.90;;;;;;5051066;28;20128;-70
2022/10/25 08:34:07;;;;;;;27.85;7.53;;;14.90;99.90;;;;;;5038012;28;20057;-70
2022/10/25 08:36:33;;;;;;;19.88;7.18;;;14.80;99.90;;;;;;5054659;28;20044;-70
2022/10/25 08:38:59;;;;;;;16.15;6.95;;;14.90;99.90;;;;;;5037969;28;20045;-70
2022/10/25 08:41:57;;;;;;;28.00;8.52;;;14.90;99.90;;;;;;5038131;28;20052;-70
2022/10/25 08:44:41;;;;;;;15.35;6.47;;;14.90;99.90;;;;;;5052339;28;20052;-70
2022/10/25 08:47:17;;;;;;;21.17;7.50;;;15.00;99.90;;;;;;4355559;28;10000087;-72
2022/10/25 08:50:04;;;;;;;19.77;7.80;;;15.10;99.90;;;;;;5069944;28;20044;-71
2022/10/25 08:52:37;;;;;;;26.42;9.68;;;15.10;99.90;;;;;;5063635;28;20052;-71
2022/10/25 08:55:08;;;;;;;27.73;9.80;;;15.10;99.90;;;;;;5035132;28;20049;-70
2022/10/25 08:57:39;;;;;;;20.27;8.73;;;15.20;99.90;;;;;;5039054;28;20036;-70
2022/10/25 09:00:11;;;;;;;26.57;8.20;;;15.20;99.90;;;;;;5054391;28;20056;-70
2022/10/25 09:02:47;;;;;;;15.75;6.72;;;15.20;99.90;;;;;;5071941;28;20063;-71
2022/10/25 09:05:38;;;;;;;19.90;7.50;;;15.10;99.90;;;;;;5062005;28;20132;-71
2022/10/25 09:08:31;;;;;;;24.77;8.23;;;15.20;99.90;;;;;;5054439;28;20052;-70
2022/10/25 09:11:21;;;;;;;18.55;5.72;;;15.20;99.90;;;;;;5070975;28;20067;-71
2022/10/25 09:14:01;;;;;;;20.88;7.93;;;15.20;99.90;;;;;;5054595;28;20451;-70
2022/10/25 09:16:41;;;;;;;16.88;7.35;;;15.30;99.90;;;;;;5071619;28;20497;-70
2022/10/25 09:19:43;;;;;;;14.45;6.93;;;15.20;99.90;;;;;;5065958;28;20072;-71
2022/10/25 09:22:20;;;;;;;22.25;7.32;;;15.20;99.90;;;;;;5016425;28;20136;-70
2022/10/25 09:25:21;;;;;;;18.45;7.15;;;15.30;99.90;;;;;;5034034;28;20672;-73
2022/10/25 09:28:02;;;;;;;19.65;6.90;;;15.30;99.90;;;;;;5039891;28;20083;-75
2022/10/25 09:30:34;;;;;;;16.42;6.45;;;15.40;99.90;;;;;;5067807;28;20075;-70
2022/10/25 09:33:03;;;;;;;16.38;6.70;;;15.30;99.90;;;;;;5034199;28;20374;-73
2022/10/25 09:35:42;;;;;;;18.77;7.50;;;15.30;99.90;;;;;;5050731;28;20049;-70
2022/10/25 09:38:22;;;;;;;17.95;7.07;;;15.30;99.90;;;;;;5034104;28;20072;-70
2022/10/25 09:41:00;;;;;;;16.15;7.10;;;15.40;99.90;;;;;;5050831;28;20425;-70
2022/10/25 09:43:35;;;;;;;19.42;6.82;;;15.40;99.90;;;;;;5033950;28;20063;-69
2022/10/25 09:46:07;;;;;;;18.15;7.15;;;15.40;99.90;;;;;;5033948;28;20127;-71
2022/10/25 09:49:01;;;;;;;14.00;6.28;;;15.50;99.90;;;;;;5038033;28;20055;-70
2022/10/25 09:51:49;;;;;;;20.10;7.35;;;15.50;99.90;;;;;;5033390;28;20045;-71
2022/10/25 09:54:26;;;;;;;17.40;6.78;;;15.60;99.90;;;;;;5050331;28;20133;-71
2022/10/25 09:56:52;;;;;;;15.82;6.05;;;15.70;99.90;;;;;;5036364;28;20134;-71
2022/10/25 09:59:18;;;;;;;17.52;6.22;;;15.60;99.90;;;;;;5034897;28;20092;-71
2022/10/25 10:01:44;;;;;;;17.23;4.75;;;15.60;99.90;;;;;;5017726;28;20040;-70
2022/10/25 10:04:15;;;;;;;15.55;5.95;;;15.70;99.90;;;;;;5049933;28;20120;-71
2022/10/25 10:06:42;;;;;;;13.77;5.07;;;15.70;99.90;;;;;;5033409;28;20137;-71
2022/10/25 10:09:12;;;;;;;14.70;5.70;;;15.70;99.90;;;;;;5033020;28;20144;-71
2022/10/25 10:11:40;;;;;;;15.65;5.50;;;15.70;99.90;;;;;;5032884;28;20051;-71
2022/10/25 10:14:50;;;;;;;12.68;5.38;;;16.00;99.90;;;;;;5033147;28;20050;-70
2022/10/25 10:17:17;;;;;;;12.23;4.75;;;16.30;99.90;;;;;;5031694;28;20045;-71
2022/10/25 10:19:43;;;;;;;11.90;4.47;;;16.30;99.90;;;;;;5026434;28;20097;-71
2022/10/25 10:22:16;;;;;;;13.93;3.85;;;16.30;99.90;;;;;;5041032;28;20127;-71
2022/10/25 10:24:44;;;;;;;12.57;4.70;;;16.20;99.90;;;;;;5033404;28;20080;-70
2022/10/25 10:27:22;;;;;;;11.75;3.88;;;16.10;99.90;;;;;;5049927;28;20118;-71
2022/10/25 10:30:19;;;;;;;16.55;4.65;;;16.10;99.90;;;;;;5049957;28;20045;-70
2022/10/25 10:32:45;;;;;;;12.73;3.63;;;16.20;99.90;;;;;;5049750;28;20107;-70
2022/10/25 10:35:34;;;;;;;10.50;3.65;;;16.40;99.90;;;;;;5048886;28;20044;-70
2022/10/25 10:38:21;;;;;;;11.45;3.97;;;16.50;99.90;;;;;;5035054;28;20436;-71
2022/10/25 10:40:49;;;;;;;14.35;5.20;;;16.40;99.90;;;;;;5047160;28;20052;-71
2022/10/25 10:43:23;;;;;;;12.93;4.28;;;16.40;99.90;;;;;;5031825;28;20508;-71
2022/10/25 10:45:50;;;;;;;12.10;3.80;;;16.50;99.90;;;;;;5031918;28;20045;-71
2022/10/25 10:48:21;;;;;;;10.00;3.90;;;16.70;99.90;;;;;;5050038;28;20473;-71
2022/10/25 10:50:49;;;;;;;10.57;3.75;;;16.70;99.90;;;;;;5050786;28;20044;-71
2022/10/25 10:53:20;;;;;;;7.82;2.95;;;17.00;99.90;;;;;;5031507;28;20131;-71
2022/10/25 10:55:49;;;;;;;11.57;3.95;;;17.10;99.90;;;;;;5048558;28;20052;-71
2022/10/25 10:58:24;;;;;;;13.68;4.43;;;17.10;99.90;;;;;;5056754;28;20049;-71
2022/10/25 11:00:51;;;;;;;11.43;4.13;;;17.20;99.90;;;;;;5048721;28;20512;-72
2022/10/25 11:03:38;;;;;;;9.65;3.40;;;17.30;99.90;;;;;;5048851;28;20068;-72
2022/10/25 11:06:18;;;;;;;5.80;3.17;;;17.40;99.90;;;;;;5048887;28;20090;-71
2022/10/25 11:08:46;;;;;;;10.30;3.53;;;17.50;99.90;;;;;;5053308;28;20044;-71
2022/10/25 11:11:13;;;;;;;11.80;3.63;;;17.50;99.90;;;;;;5031690;28;20401;-71
2022/10/25 11:13:40;;;;;;;11.05;3.72;;;17.60;99.90;;;;;;5031799;28;20044;-70
2022/10/25 11:16:23;;;;;;;11.57;3.30;;;17.60;99.90;;;;;;5048825;28;20061;-70
2022/10/25 11:18:52;;;;;;;6.97;3.22;;;17.30;99.90;;;;;;5048748;28;20041;-70
2022/10/25 11:21:26;;;;;;;8.68;3.28;;;17.30;99.90;;;;;;5048557;28;20052;-70
2022/10/25 11:24:25;;;;;;;10.23;3.25;;;17.40;99.90;;;;;;5032063;28;20186;-70
2022/10/25 11:26:54;;;;;;;9.25;2.75;;;17.30;99.90;;;;;;5048815;28;20041;-70
2022/10/25 11:30:01;;;;;;;9.40;3.47;;;17.50;99.90;;;;;;5049010;28;20797;-71
2022/10/25 11:32:50;;;;;;;10.52;3.40;;;17.70;99.90;;;;;;5035369;28;20196;-71
2022/10/25 11:35:41;;;;;;;9.90;3.28;;;18.20;99.90;;;;;;5048767;28;20049;-70
2022/10/25 11:38:20;;;;;;;7.03;3.30;;;18.30;99.90;;;;;;5048804;28;20553;-71
2022/10/25 11:41:10;;;;;;;8.75;3.20;;;18.10;99.90;;;;;;5032865;28;20095;-72
2022/10/25 11:44:00;;;;;;;6.75;2.80;;;18.00;99.90;;;;;;5049189;28;20507;-71
2022/10/25 11:47:03;;;;;;;8.07;2.83;;;17.90;99.90;;;;;;5048978;28;20045;-71
2022/10/25 11:50:01;;;;;;;8.73;2.60;;;17.60;99.90;;;;;;5045468;28;20059;-71
2022/10/25 11:56:12;;;;;;;6.72;2.78;;;17.20;99.90;;;;;;5049249;28;20220;-71
2022/10/25 11:59:10;;;;;;;7.60;2.88;;;17.20;99.90;;;;;;5045993;28;20052;-74
2022/10/25 12:01:59;;;;;;;8.15;2.60;;;17.10;99.90;;;;;;5069208;28;20049;-72
2022/10/25 12:04:54;;;;;;;7.60;2.90;;;17.30;99.90;;;;;;5052274;28;20087;-71
2022/10/25 12:07:39;;;;;;;9.70;2.92;;;17.50;99.90;;;;;;5054646;28;20500;-71
2022/10/25 12:10:37;;;;;;;9.20;3.05;;;17.40;99.90;;;;;;5073031;28;20052;-70
2022/10/25 12:13:27;;;;;;;10.55;3.13;;;17.10;99.90;;;;;;5072597;28;20123;-71
2022/10/25 12:15:55;;;;;;;12.40;3.10;;;16.80;99.90;;;;;;5055812;28;20492;-71
2022/10/25 12:18:35;;;;;;;10.48;3.25;;;16.60;99.90;;;;;;5072231;28;20123;-72
2022/10/25 12:21:03;;;;;;;9.37;3.10;;;16.40;99.90;;;;;;5072674;28;20842;-71
2022/10/25 12:23:35;;;;;;;8.60;3.75;;;16.30;99.90;;;;;;5055345;28;20427;-70
2022/10/25 12:26:05;;;;;;;7.68;3.15;;;16.20;99.90;;;;;;5055959;28;20052;-70
2022/10/25 12:28:40;;;;;;;7.93;3.20;;;16.20;99.90;;;;;;5055893;28;20159;-70
2022/10/25 12:31:14;;;;;;;8.02;3.50;;;16.30;99.90;;;;;;5055953;28;20082;-70
2022/10/25 12:33:54;;;;;;;8.68;2.90;;;16.50;99.90;;;;;;5072551;28;20098;-71
2022/10/25 12:36:43;;;;;;;9.23;2.80;;;16.70;99.90;;;;;;5071856;28;20101;-71
2022/10/25 12:39:21;;;;;;;9.15;2.60;;;17.50;99.90;;;;;;5072104;28;20071;-73
2022/10/25 12:42:04;;;;;;;8.95;2.65;;;18.00;99.90;;;;;;5055665;28;20130;-71
2022/10/25 12:44:47;;;;;;;9.02;2.80;;;17.80;99.90;;;;;;5055406;28;20137;-71
2022/10/25 12:47:31;;;;;;;7.00;2.20;;;17.60;99.90;;;;;;5074387;28;20524;-72
2022/10/25 12:50:09;;;;;;;6.03;2.35;;;17.30;99.90;;;;;;5075418;28;20052;-70
2022/10/25 12:52:40;;;;;;;6.22;2.72;;;17.10;99.90;;;;;;5055380;28;20044;-70
2022/10/25 12:55:31;;;;;;;9.35;3.10;;;17.00;99.90;;;;;;5055312;28;20050;-71
2022/10/25 12:58:08;;;;;;;7.40;2.97;;;16.90;99.90;;;;;;5071996;28;20489;-71
2022/10/25 13:00:40;;;;;;;7.88;2.65;;;17.10;99.90;;;;;;5054111;28;20485;-70