Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:41;;;;;;;24.27;12.07;;;;;;;4.92;100.00;102553.34;5036766;28;20467;-49
2022/11/26 00:04:06;;;;;;;33.75;11.93;;;;;;;4.90;100.00;102549.91;5034400;28;20029;-50
2022/11/26 00:06:38;;;;;;;26.63;12.73;;;;;;;4.88;100.00;102554.31;5035432;28;20018;-50
2022/11/26 00:09:05;;;;;;;34.50;13.00;;;;;;;4.85;100.00;102542.09;5034621;28;20025;-50
2022/11/26 00:11:31;;;;;;;30.05;12.07;;;;;;;4.86;100.00;102551.72;5034556;28;20053;-51
2022/11/26 00:13:56;;;;;;;29.10;12.25;;;;;;;4.86;100.00;102548.22;5035102;28;20064;-51
2022/11/26 00:16:22;;;;;;;26.05;12.90;;;;;;;4.85;100.00;102560.53;5035332;28;20029;-50
2022/11/26 00:18:47;;;;;;;34.88;13.20;;;;;;;4.85;100.00;102554.41;5035483;28;20482;-49
2022/11/26 00:21:34;;;;;;;23.02;12.35;;;;;;;4.84;100.00;102564.06;5046376;28;20033;-50
2022/11/26 00:24:02;;;;;;;24.07;11.33;;;;;;;4.82;100.00;102560.59;5030003;28;20494;-54
2022/11/26 00:26:28;;;;;;;28.45;12.38;;;;;;;4.81;100.00;102567.66;5034206;28;20045;-50
2022/11/26 00:28:56;;;;;;;23.40;11.90;;;;;;;4.79;100.00;102572.06;5034638;28;20049;-50
2022/11/26 00:31:23;;;;;;;21.95;11.52;;;;;;;4.81;100.00;102572.03;5034850;28;20087;-49
2022/11/26 00:33:48;;;;;;;28.92;12.60;;;;;;;4.80;100.00;102572.94;5036778;28;20032;-53
2022/11/26 00:36:26;;;;;;;24.00;11.35;;;;;;;4.80;100.00;102563.28;5034206;28;20108;-51
2022/11/26 00:39:02;;;;;;;32.17;12.10;;;;;;;4.79;100.00;102572.06;5023526;28;20476;-51
2022/11/26 00:41:39;;;;;;;29.65;11.85;;;;;;;4.77;100.00;102567.75;5035240;28;20026;-50
2022/11/26 00:44:16;;;;;;;25.05;11.23;;;;;;;4.75;100.00;102567.78;5034504;28;20391;-51
2022/11/26 00:46:42;;;;;;;25.60;11.32;;;;;;;4.75;100.00;102574.84;5034114;28;20498;-52
2022/11/26 00:49:07;;;;;;;27.30;12.00;;;;;;;4.71;100.00;102574.00;5034154;28;20025;-49
2022/11/26 00:51:33;;;;;;;30.10;12.70;;;;;;;4.71;100.00;102579.28;5034647;28;20029;-51
2022/11/26 00:54:01;;;;;;;22.88;12.23;;;;;;;4.70;100.00;102576.72;5034007;28;20034;-52
2022/11/26 00:56:27;;;;;;;30.17;12.27;;;;;;;4.69;100.00;102570.56;5034675;28;20108;-49
2022/11/26 00:58:52;;;;;;;25.08;12.15;;;;;;;4.68;100.00;102576.75;5033806;28;20068;-53
2022/11/26 01:01:21;;;;;;;23.20;11.98;;;;;;;4.69;100.00;102574.97;5034435;28;20025;-50
2022/11/26 01:03:47;;;;;;;31.63;12.70;;;;;;;4.66;100.00;102573.25;5034973;28;20030;-51
2022/11/26 01:06:32;;;;;;;25.42;11.98;;;;;;;4.66;100.00;102582.94;5034585;28;20044;-49
2022/11/26 01:08:58;;;;;;;26.48;11.48;;;;;;;4.63;100.00;102582.13;5038830;28;20037;-51
2022/11/26 01:11:23;;;;;;;27.58;12.65;;;;;;;4.61;100.00;102577.78;5037990;28;20096;-50
2022/11/26 01:13:51;;;;;;;24.77;11.48;;;;;;;4.58;100.00;102575.22;5033898;28;20032;-49
2022/11/26 01:16:27;;;;;;;29.60;12.18;;;;;;;4.55;100.00;102577.94;5031477;28;20034;-50
2022/11/26 01:18:54;;;;;;;25.60;11.50;;;;;;;4.53;100.00;102579.72;5033818;28;20030;-49
2022/11/26 01:21:21;;;;;;;24.60;11.30;;;;;;;4.47;100.00;102580.75;5034380;28;20018;-51
2022/11/26 01:23:47;;;;;;;26.83;11.43;;;;;;;4.43;100.00;102573.84;5031313;28;20034;-50
2022/11/26 01:26:18;;;;;;;28.05;11.93;;;;;;;4.40;100.00;102580.00;5030276;28;20060;-49
2022/11/26 01:28:44;;;;;;;26.60;12.18;;;;;;;4.38;100.00;102575.69;5037124;28;20033;-52
2022/11/26 01:31:22;;;;;;;23.23;12.10;;;;;;;4.34;100.00;102567.00;5042093;28;20409;-50
2022/11/26 01:33:47;;;;;;;24.23;12.43;;;;;;;4.33;100.00;102577.53;5035865;28;20036;-49
2022/11/26 01:36:25;;;;;;;27.17;11.95;;;;;;;4.29;100.00;102574.13;5038700;28;20450;-49
2022/11/26 01:39:16;;;;;;;22.08;12.07;;;;;;;4.27;100.00;102573.31;5033705;28;20026;-50
2022/11/26 01:42:09;;;;;;;29.35;12.52;;;;;;;4.30;100.00;102580.25;5023610;28;20121;-50
2022/11/26 01:44:36;;;;;;;25.50;11.88;;;;;;;4.26;100.00;102582.06;5044069;28;20036;-50
2022/11/26 01:47:19;;;;;;;27.33;12.40;;;;;;;4.26;100.00;102577.72;5033071;28;20033;-50
2022/11/26 01:50:21;;;;;;;27.77;12.15;;;;;;;4.24;100.00;102592.63;5033574;28;20022;-50
2022/11/26 01:52:47;;;;;;;30.27;12.55;;;;;;;4.22;100.00;102599.69;5033949;28;20065;-53
2022/11/26 01:55:16;;;;;;;24.83;12.20;;;;;;;4.19;100.00;102598.91;5041336;28;20029;-50
2022/11/26 01:57:43;;;;;;;25.63;12.38;;;;;;;4.17;100.00;102596.31;5034772;28;20079;-50
2022/11/26 02:00:09;;;;;;;25.25;12.95;;;;;;;4.17;100.00;102600.72;5032767;28;20044;-50
2022/11/26 02:02:34;;;;;;;32.45;12.80;;;;;;;4.17;100.00;102606.81;5044879;28;20096;-49
2022/11/26 02:05:30;;;;;;;28.23;13.13;;;;;;;4.17;100.00;102606.81;5031309;28;20160;-50
2022/11/26 02:07:56;;;;;;;27.10;12.52;;;;;;;4.17;100.00;102605.97;5029600;28;20041;-50
2022/11/26 02:10:22;;;;;;;25.70;12.45;;;;;;;4.16;100.00;102609.47;5032820;28;20021;-53
2022/11/26 02:12:48;;;;;;;31.67;13.23;;;;;;;4.14;100.00;102609.50;5032855;28;20036;-49
2022/11/26 02:15:14;;;;;;;26.73;12.82;;;;;;;4.13;100.00;102615.69;5032673;28;20017;-50
2022/11/26 02:17:46;;;;;;;27.30;12.65;;;;;;;4.12;100.00;102616.56;5033561;28;20502;-50
2022/11/26 02:20:36;;;;;;;26.70;12.65;;;;;;;4.14;100.00;102616.53;5031981;28;20045;-49
2022/11/26 02:23:40;;;;;;;29.08;12.55;;;;;;;4.13;100.00;102626.22;5033204;28;20124;-50
2022/11/26 02:26:08;;;;;;;25.35;12.43;;;;;;;4.12;100.00;102618.34;5028728;28;20041;-50
2022/11/26 02:29:08;;;;;;;25.20;13.07;;;;;;;4.13;100.00;102620.94;5039745;28;20044;-50
2022/11/26 02:31:58;;;;;;;34.10;13.18;;;;;;;4.10;100.00;102612.22;5031752;28;20114;-49
2022/11/26 02:34:46;;;;;;;26.48;12.68;;;;;;;4.11;100.00;102627.97;5032313;28;20021;-50
2022/11/26 02:37:21;;;;;;;31.33;13.05;;;;;;;4.08;100.00;102620.19;5033024;28;20479;-49
2022/11/26 02:39:47;;;;;;;40.80;13.32;;;;;;;4.08;100.00;102613.16;5032471;28;20041;-49
2022/11/26 02:42:26;;;;;;;29.00;12.48;;;;;;;4.10;100.00;102610.50;5032624;28;20025;-49
2022/11/26 02:44:55;;;;;;;32.38;13.82;;;;;;;4.07;100.00;102611.41;5026649;28;20080;-49
2022/11/26 02:47:23;;;;;;;27.60;12.45;;;;;;;4.06;100.00;102621.94;5031955;28;20060;-49
2022/11/26 02:49:50;;;;;;;32.25;13.70;;;;;;;4.07;100.00;102616.66;5032833;28;20037;-50
2022/11/26 02:52:17;;;;;;;29.02;13.10;;;;;;;4.07;100.00;102618.44;5028897;28;20022;-51
2022/11/26 02:54:44;;;;;;;31.23;14.07;;;;;;;4.07;100.00;102632.44;5031250;28;20033;-50
2022/11/26 02:57:14;;;;;;;30.60;13.15;;;;;;;4.05;100.00;102626.34;5030354;28;20048;-50
2022/11/26 02:59:41;;;;;;;23.55;11.90;;;;;;;4.06;100.00;102635.09;5032340;28;20135;-52
2022/11/26 03:02:10;;;;;;;30.33;13.77;;;;;;;4.07;100.00;102627.19;5032848;28;20144;-52
2022/11/26 03:04:42;;;;;;;29.08;13.77;;;;;;;4.08;100.00;102630.69;5032601;28;20021;-51
2022/11/26 03:07:09;;;;;;;30.45;13.55;;;;;;;4.07;100.00;102632.44;5043034;28;20033;-49
2022/11/26 03:09:48;;;;;;;28.25;12.27;;;;;;;4.07;100.00;102642.97;5032746;28;20038;-53
2022/11/26 03:12:14;;;;;;;37.63;13.73;;;;;;;4.08;100.00;102643.84;5031430;28;20152;-49
2022/11/26 03:14:39;;;;;;;27.35;12.77;;;;;;;4.09;100.00;102645.56;5032298;28;20108;-50
2022/11/26 03:17:04;;;;;;;31.95;12.77;;;;;;;4.08;100.00;102647.34;5032196;28;20127;-50
2022/11/26 03:19:30;;;;;;;35.55;12.90;;;;;;;4.09;100.00;102648.19;5032544;28;20053;-50
2022/11/26 03:21:55;;;;;;;25.88;11.18;;;;;;;4.08;100.00;102649.09;5030335;28;20032;-51
2022/11/26 03:24:20;;;;;;;34.35;12.48;;;;;;;4.07;100.00;102652.63;5034380;28;20541;-49
2022/11/26 03:26:46;;;;;;;36.13;12.75;;;;;;;4.05;100.00;102651.78;5034485;28;20056;-50
2022/11/26 03:29:11;;;;;;;33.38;12.57;;;;;;;4.07;100.00;102650.84;5037571;28;20025;-49
2022/11/26 03:31:36;;;;;;;32.20;12.13;;;;;;;4.07;100.00;102657.88;5039409;28;20418;-48
2022/11/26 03:34:01;;;;;;;29.58;12.07;;;;;;;4.06;100.00;102656.13;5034297;28;20029;-51
2022/11/26 03:36:27;;;;;;;28.05;12.02;;;;;;;4.07;100.00;102657.88;5025887;28;20021;-50
2022/11/26 03:38:52;;;;;;;29.63;11.80;;;;;;;4.08;100.00;102657.00;5036036;28;20080;-50
2022/11/26 03:41:17;;;;;;;30.58;11.65;;;;;;;4.07;100.00;102658.75;5035805;28;20398;-50
2022/11/26 03:43:42;;;;;;;24.38;11.25;;;;;;;4.07;100.00;102657.88;5036001;28;20029;-50
2022/11/26 03:46:08;;;;;;;25.95;11.60;;;;;;;4.05;100.00;102654.44;5054855;28;20117;-50
2022/11/26 03:48:33;;;;;;;27.60;12.50;;;;;;;4.06;100.00;102654.41;5029634;28;20120;-51
2022/11/26 03:50:58;;;;;;;27.20;11.82;;;;;;;4.05;100.00;102655.28;5035484;28;20048;-50
2022/11/26 03:53:23;;;;;;;27.08;11.55;;;;;;;4.05;100.00;102668.44;5035799;28;20029;-49
2022/11/26 03:55:49;;;;;;;23.60;11.07;;;;;;;4.05;100.00;102665.81;5034868;28;20029;-49
2022/11/26 03:58:14;;;;;;;28.58;11.93;;;;;;;4.04;100.00;102673.72;5035680;28;20025;-49
2022/11/26 04:00:39;;;;;;;28.83;12.38;;;;;;;4.03;100.00;102671.97;5035489;28;20475;-49
2022/11/26 04:03:05;;;;;;;27.05;11.20;;;;;;;4.01;100.00;102677.28;5033976;28;20032;-50
2022/11/26 04:05:30;;;;;;;25.95;10.88;;;;;;;4.02;100.00;102684.25;5034983;28;20025;-49
2022/11/26 04:07:56;;;;;;;25.33;10.55;;;;;;;3.99;100.00;102683.47;5035714;28;20053;-50
2022/11/26 04:10:21;;;;;;;31.75;11.00;;;;;;;3.98;100.00;102685.22;5038779;28;20489;-50
2022/11/26 04:12:46;;;;;;;25.42;10.73;;;;;;;3.98;100.00;102682.59;5042449;28;20035;-50
2022/11/26 04:15:11;;;;;;;24.73;10.20;;;;;;;3.97;100.00;102685.25;5034843;28;20034;-51
2022/11/26 04:17:37;;;;;;;26.05;10.93;;;;;;;3.97;100.00;102693.16;5035142;28;20087;-50
2022/11/26 04:20:03;;;;;;;21.90;9.93;;;;;;;3.96;100.00;102694.88;5034457;28;20021;-49
2022/11/26 04:22:28;;;;;;;29.77;10.23;;;;;;;3.95;100.00;102697.56;5035060;28;20041;-52
2022/11/26 04:24:53;;;;;;;28.73;10.80;;;;;;;3.94;100.00;102695.81;5037695;28;20056;-49
2022/11/26 04:27:18;;;;;;;30.58;10.95;;;;;;;3.91;100.00;102691.47;5038616;28;20491;-49
2022/11/26 04:29:44;;;;;;;26.30;10.98;;;;;;;3.92;100.00;102690.59;5033465;28;20022;-51
2022/11/26 04:32:09;;;;;;;29.30;10.88;;;;;;;3.92;100.00;102687.97;5034606;28;20029;-52
2022/11/26 04:34:34;;;;;;;24.40;11.20;;;;;;;3.92;100.00;102680.09;5046357;28;20025;-51
2022/11/26 04:36:59;;;;;;;25.88;10.35;;;;;;;3.92;100.00;102692.38;5036978;28;20045;-53
2022/11/26 04:39:25;;;;;;;28.55;11.40;;;;;;;3.92;100.00;102693.22;5034214;28;20029;-52
2022/11/26 04:41:50;;;;;;;29.25;11.10;;;;;;;3.93;100.00;102691.44;5034952;28;20108;-50
2022/11/26 04:44:15;;;;;;;25.20;10.50;;;;;;;3.93;100.00;102697.59;5032793;28;20104;-49
2022/11/26 04:46:41;;;;;;;26.95;11.13;;;;;;;3.93;100.00;102696.72;5034967;28;20029;-49
2022/11/26 04:49:06;;;;;;;30.63;11.30;;;;;;;3.91;100.00;102699.38;5034488;28;20037;-49
2022/11/26 04:51:31;;;;;;;31.67;11.52;;;;;;;3.88;100.00;102702.03;5034857;28;20033;-51
2022/11/26 04:53:56;;;;;;;24.60;10.93;;;;;;;3.91;100.00;102701.13;5033959;28;20038;-51
2022/11/26 04:56:22;;;;;;;27.98;10.75;;;;;;;3.89;100.00;102703.78;5034743;28;20053;-49
2022/11/26 04:58:48;;;;;;;27.77;10.57;;;;;;;3.88;100.00;102696.78;5034235;28;20037;-50
2022/11/26 05:01:13;;;;;;;29.83;10.98;;;;;;;3.86;100.00;102695.97;5034251;28;20032;-49
2022/11/26 05:03:38;;;;;;;29.25;11.60;;;;;;;3.83;100.00;102699.53;5034432;28;20120;-51
2022/11/26 05:06:04;;;;;;;25.25;10.20;;;;;;;3.80;100.00;102696.94;5033371;28;20026;-50
2022/11/26 05:08:29;;;;;;;25.73;10.18;;;;;;;3.78;100.00;102700.50;5033879;28;20389;-52
2022/11/26 05:10:57;;;;;;;35.67;11.60;;;;;;;3.75;100.00;102704.06;5034747;28;20021;-49
2022/11/26 05:13:22;;;;;;;25.73;10.85;;;;;;;3.74;100.00;102704.94;5034106;28;20116;-51
2022/11/26 05:15:47;;;;;;;27.75;10.45;;;;;;;3.73;100.00;102712.84;5032909;28;20108;-49
2022/11/26 05:18:13;;;;;;;22.63;11.05;;;;;;;3.72;100.00;102714.63;5033854;28;20105;-50
2022/11/26 05:20:38;;;;;;;27.48;10.48;;;;;;;3.70;100.00;102722.53;5034181;28;20025;-50
2022/11/26 05:23:03;;;;;;;23.02;10.57;;;;;;;3.69;100.00;102706.78;5033425;28;20033;-51
2022/11/26 05:25:28;;;;;;;25.48;11.00;;;;;;;3.69;100.00;102714.66;5032551;28;20029;-49
2022/11/26 05:27:54;;;;;;;28.42;10.20;;;;;;;3.67;100.00;102711.22;5032936;28;20048;-49
2022/11/26 05:30:19;;;;;;;32.35;10.65;;;;;;;3.67;100.00;102713.84;5034183;28;20117;-50
2022/11/26 05:32:44;;;;;;;28.02;11.20;;;;;;;3.65;100.00;102720.88;5033645;28;20032;-50
2022/11/26 05:35:10;;;;;;;31.05;11.02;;;;;;;3.65;100.00;102724.38;5042457;28;20087;-50
2022/11/26 05:37:35;;;;;;;23.60;9.90;;;;;;;3.64;100.00;102719.13;5026193;28;20053;-50
2022/11/26 05:40:01;;;;;;;31.98;11.40;;;;;;;3.65;100.00;102727.00;5034305;28;20021;-51
2022/11/26 05:42:27;;;;;;;31.33;10.00;;;;;;;3.65;100.00;102731.41;5035579;28;20113;-50
2022/11/26 05:44:52;;;;;;;29.38;11.07;;;;;;;3.64;100.00;102732.28;5040246;28;20017;-50
2022/11/26 05:47:17;;;;;;;23.80;9.88;;;;;;;3.65;100.00;102734.03;5029807;28;20718;-51
2022/11/26 05:49:43;;;;;;;26.02;11.18;;;;;;;3.65;100.00;102728.78;5035923;28;20035;-49
2022/11/26 05:52:08;;;;;;;27.88;10.35;;;;;;;3.63;100.00;102731.41;5036820;28;20387;-49
2022/11/26 05:54:33;;;;;;;29.58;10.93;;;;;;;3.63;100.00;102734.06;5033324;28;20029;-49
2022/11/26 05:56:58;;;;;;;31.52;10.60;;;;;;;3.64;100.00;102740.16;5039030;28;20029;-51
2022/11/26 05:59:24;;;;;;;33.40;11.65;;;;;;;3.62;100.00;102744.59;5033367;28;20033;-49
2022/11/26 06:01:49;;;;;;;28.55;11.85;;;;;;;3.60;100.00;102747.22;5033390;28;20099;-49
2022/11/26 06:04:14;;;;;;;33.88;11.10;;;;;;;3.60;100.00;102754.25;5033413;28;20017;-50
2022/11/26 06:06:40;;;;;;;28.05;10.52;;;;;;;3.60;100.00;102751.63;5032431;28;20116;-50
2022/11/26 06:09:05;;;;;;;35.33;11.48;;;;;;;3.59;100.00;102760.41;5033509;28;20033;-50
2022/11/26 06:11:30;;;;;;;29.02;11.23;;;;;;;3.57;100.00;102760.41;5032915;28;20044;-50
2022/11/26 06:13:56;;;;;;;34.47;10.35;;;;;;;3.58;100.00;102756.91;5033040;28;20056;-50
2022/11/26 06:16:21;;;;;;;29.48;10.75;;;;;;;3.56;100.00;102760.44;5033215;28;20403;-50
2022/11/26 06:18:46;;;;;;;29.08;10.73;;;;;;;3.57;100.00;102760.41;5033265;28;20071;-50
2022/11/26 06:21:12;;;;;;;31.95;10.52;;;;;;;3.56;100.00;102756.03;5032531;28;20026;-50
2022/11/26 06:23:37;;;;;;;26.17;9.98;;;;;;;3.54;100.00;102747.31;5027644;28;20080;-51
2022/11/26 06:26:10;;;;;;;26.40;9.60;;;;;;;3.54;100.00;102757.84;5028426;28;20049;-50
2022/11/26 06:28:35;;;;;;;27.65;10.25;;;;;;;3.55;100.00;102756.97;5030582;28;20032;-51
2022/11/26 06:31:00;;;;;;;25.30;9.57;;;;;;;3.54;100.00;102754.34;5032540;28;20029;-50
2022/11/26 06:33:26;;;;;;;24.50;9.82;;;;;;;3.56;100.00;102761.31;5034018;28;20364;-49
2022/11/26 06:35:51;;;;;;;28.65;10.25;;;;;;;3.54;100.00;102762.22;5044940;28;20040;-50
2022/11/26 06:38:16;;;;;;;30.60;10.30;;;;;;;3.52;100.00;102763.13;5032724;28;20029;-49
2022/11/26 06:40:42;;;;;;;27.40;9.60;;;;;;;3.52;100.00;102762.25;5032081;28;20108;-49
2022/11/26 06:43:07;;;;;;;22.73;9.93;;;;;;;3.52;100.00;102762.25;5032572;28;20033;-50
2022/11/26 06:45:33;;;;;;;26.13;9.75;;;;;;;3.51;100.00;102766.66;5032171;28;20128;-52
2022/11/26 06:47:58;;;;;;;29.65;9.50;;;;;;;3.50;100.00;102770.16;5032221;28;20088;-51
2022/11/26 06:50:24;;;;;;;27.50;9.95;;;;;;;3.49;100.00;102771.03;5030853;28;20076;-50
2022/11/26 06:52:51;;;;;;;22.88;9.60;;;;;;;3.49;100.00;102775.44;5032901;28;20049;-51
2022/11/26 06:55:17;;;;;;;27.50;10.40;;;;;;;3.49;100.00;102773.66;5032104;28;20470;-53
2022/11/26 06:57:42;;;;;;;28.75;10.48;;;;;;;3.49;100.00;102776.28;5031906;28;20056;-50
2022/11/26 07:00:08;;;;;;;24.45;10.43;;;;;;;3.48;100.00;102769.31;5031261;28;20180;-52
2022/11/26 07:02:33;;;;;;;24.73;9.70;;;;;;;3.48;100.00;102776.31;5032610;28;20394;-49
2022/11/26 07:04:58;;;;;;;24.52;10.48;;;;;;;3.48;100.00;102785.09;5032355;28;20034;-53
2022/11/26 07:07:24;;;;;;;26.85;10.32;;;;;;;3.46;100.00;102783.34;5030941;28;20091;-49
2022/11/26 07:09:49;;;;;;;30.30;9.65;;;;;;;3.46;100.00;102786.00;5031936;28;20582;-53
2022/11/26 07:12:14;;;;;;;31.38;10.82;;;;;;;3.47;100.00;102795.63;5031861;28;20036;-53
2022/11/26 07:14:39;;;;;;;26.17;10.30;;;;;;;3.47;100.00;102793.84;5032144;28;20029;-51
2022/11/26 07:17:05;;;;;;;31.17;11.15;;;;;;;3.49;100.00;102804.34;5026644;28;20088;-52
2022/11/26 07:19:30;;;;;;;33.05;11.30;;;;;;;3.50;100.00;102799.06;5032343;28;20040;-50
2022/11/26 07:21:55;;;;;;;32.33;10.77;;;;;;;3.50;100.00;102806.09;5032054;28;20395;-51
2022/11/26 07:24:21;;;;;;;28.90;10.43;;;;;;;3.49;100.00;102797.31;5018808;28;20053;-53
2022/11/26 07:26:46;;;;;;;29.65;10.90;;;;;;;3.49;100.00;102805.19;5030290;28;20224;-51
2022/11/26 07:29:11;;;;;;;28.08;10.85;;;;;;;3.49;100.00;102810.44;5028752;28;20520;-52
2022/11/26 07:31:37;;;;;;;26.15;10.38;;;;;;;3.50;100.00;102808.72;5034080;28;20068;-51
2022/11/26 07:34:02;;;;;;;31.35;12.10;;;;;;;3.50;100.00;102806.09;5029551;28;20049;-52
2022/11/26 07:36:29;;;;;;;32.08;11.27;;;;;;;3.52;100.00;102812.19;5029058;28;20027;-51
2022/11/26 07:38:57;;;;;;;27.35;10.85;;;;;;;3.51;100.00;102813.06;5024164;28;20415;-53
2022/11/26 07:41:23;;;;;;;29.23;10.98;;;;;;;3.52;100.00;102809.53;5020637;28;20044;-51
2022/11/26 07:43:49;;;;;;;38.05;12.73;;;;;;;3.54;100.00;102802.50;5023908;28;20029;-52
2022/11/26 07:46:17;;;;;;;31.35;11.73;;;;;;;3.55;100.00;102805.97;5025846;28;20033;-52
2022/11/26 07:48:43;;;;;;;36.67;12.65;;;;;;;3.56;100.00;102808.59;5027782;28;20045;-55
2022/11/26 07:51:22;;;;;;;32.50;12.15;;;;;;;3.58;100.00;102805.94;5027416;28;20398;-51
2022/11/26 07:53:48;;;;;;;35.25;13.90;;;;;;;3.61;100.00;102811.16;5025198;28;20415;-54
2022/11/26 07:56:13;;;;;;;36.13;12.30;;;;;;;3.61;100.00;102806.75;5029416;28;20072;-53
2022/11/26 07:58:39;;;;;;;36.92;12.55;;;;;;;3.63;100.00;102806.72;5027366;28;20709;-51
2022/11/26 08:01:06;;;;;;;36.55;12.13;;;;;;;3.65;100.00;102804.97;5027815;28;20046;-54
2022/11/26 08:03:31;;;;;;;34.17;12.82;;;;;;;3.66;100.00;102812.84;5026877;28;20446;-54
2022/11/26 08:05:56;;;;;;;37.90;12.85;;;;;;;3.70;100.00;102813.66;5027818;28;20073;-52
2022/11/26 08:08:22;;;;;;;38.53;13.43;;;;;;;3.73;100.00;102817.97;5028251;28;20036;-55
2022/11/26 08:10:47;;;;;;;32.38;13.30;;;;;;;3.75;100.00;102814.44;5028055;28;20037;-55
2022/11/26 08:13:12;;;;;;;32.42;13.05;;;;;;;3.79;100.00;102813.47;5031740;28;20032;-52
2022/11/26 08:15:37;;;;;;;38.00;13.70;;;;;;;3.82;100.00;102809.94;5031217;28;20041;-54
2022/11/26 08:18:03;;;;;;;37.42;14.15;;;;;;;3.84;100.00;102813.41;5029125;28;20052;-53
2022/11/26 08:20:28;;;;;;;35.13;14.02;;;;;;;3.89;100.00;102824.72;5017615;28;20049;-52
2022/11/26 08:22:53;;;;;;;34.88;13.80;;;;;;;3.94;100.00;102824.66;5032404;28;20479;-52
2022/11/26 08:25:19;;;;;;;31.05;14.00;;;;;;;3.99;100.00;102828.06;5030889;28;20033;-54
2022/11/26 08:27:44;;;;;;;35.95;14.32;;;;;;;4.01;100.00;102823.63;5030347;28;20519;-50
2022/11/26 08:30:10;;;;;;;37.00;14.70;;;;;;;4.06;100.00;102829.69;5032935;28;20288;-54
2022/11/26 08:32:35;;;;;;;45.30;14.40;;;;;;;4.10;100.00;102830.50;5033742;28;20809;-53
2022/11/26 08:35:01;;;;;;;42.42;14.57;;;;;;;4.13;100.00;102827.81;5031796;28;20071;-55
2022/11/26 08:37:26;;;;;;;33.88;13.45;;;;;;;4.17;100.00;102830.38;5029946;28;20029;-55
2022/11/26 08:39:51;;;;;;;38.65;14.63;;;;;;;4.22;100.00;102835.56;5033924;28;20017;-51
2022/11/26 08:42:17;;;;;;;33.15;13.80;;;;;;;4.25;100.00;102836.38;5034405;28;20021;-52
2022/11/26 08:44:42;;;;;;;43.13;15.15;;;;;;;4.30;100.00;102838.03;5031665;28;20147;-52
2022/11/26 08:47:08;;;;;;;31.80;14.80;;;;;;;4.34;100.00;102837.94;5035738;28;20040;-54
2022/11/26 08:49:33;;;;;;;36.22;14.98;;;;;;;4.37;100.00;102835.28;5038188;28;20025;-55
2022/11/26 08:51:58;;;;;;;38.13;14.07;;;;;;;4.41;100.00;102836.06;5035635;28;20104;-54
2022/11/26 08:54:24;;;;;;;35.22;14.70;;;;;;;4.45;100.00;102832.50;5046088;28;20017;-51
2022/11/26 08:56:49;;;;;;;30.20;13.15;;;;;;;4.49;100.00;102828.91;5034630;28;20048;-51
2022/11/26 08:59:16;;;;;;;35.53;14.73;;;;;;;4.52;100.00;102831.47;5033611;28;20034;-55
2022/11/26 09:01:41;;;;;;;40.47;14.98;;;;;;;4.56;100.00;102829.66;5031820;28;20040;-53
2022/11/26 09:04:07;;;;;;;37.88;15.48;;;;;;;4.61;100.00;102833.94;5033343;28;20100;-51
2022/11/26 09:06:35;;;;;;;37.83;14.98;;;;;;;4.64;100.00;102836.50;5032179;28;20025;-52
2022/11/26 09:09:11;;;;;;;37.88;14.52;;;;;;;4.69;100.00;102838.19;5033369;28;20105;-53
2022/11/26 09:11:49;;;;;;;45.28;14.98;;;;;;;4.72;100.00;102844.25;5032435;28;20475;-55
2022/11/26 09:14:18;;;;;;;41.17;15.33;;;;;;;4.77;100.00;102854.69;5033801;28;20017;-55
2022/11/26 09:16:43;;;;;;;33.17;15.70;;;;;;;4.81;100.00;102856.34;5027008;28;20060;-53
2022/11/26 09:19:11;;;;;;;39.88;14.50;;;;;;;4.86;100.00;102851.00;5032761;28;20083;-50
2022/11/26 09:21:36;;;;;;;32.58;14.45;;;;;;;4.90;100.00;102853.56;5032307;28;20037;-54
2022/11/26 09:24:02;;;;;;;41.35;14.63;;;;;;;4.94;100.00;102860.47;5031039;28;20022;-52
2022/11/26 09:26:32;;;;;;;32.13;14.77;;;;;;;4.98;100.00;102859.53;5032620;28;20049;-55
2022/11/26 09:28:58;;;;;;;36.70;14.80;;;;;;;5.03;100.00;102863.81;5030894;28;20107;-54
2022/11/26 09:31:24;;;;;;;36.38;15.02;;;;;;;5.05;100.00;102860.28;5032694;28;20422;-54
2022/11/26 09:33:49;;;;;;;33.70;15.20;;;;;;;5.12;100.00;102868.91;5024339;28;20084;-53
2022/11/26 09:36:16;;;;;;;37.75;14.48;;;;;;;5.16;100.00;102874.09;5034013;28;20014;-51
2022/11/26 09:38:42;;;;;;;39.70;14.75;;;;;;;5.22;100.00;102877.50;5041457;28;20101;-52
2022/11/26 09:41:38;;;;;;;34.60;14.57;;;;;;;5.28;100.00;102879.97;5031807;28;20120;-51
2022/11/26 09:44:17;;;;;;;38.97;13.73;;;;;;;5.33;100.00;102873.72;5033820;28;20056;-55
2022/11/26 09:46:45;;;;;;;35.30;13.63;;;;;;;5.39;100.00;102872.69;5033439;28;20033;-55
2022/11/26 09:49:16;;;;;;;35.38;13.25;;;;;;;5.42;100.00;102869.16;5031279;28;20031;-54
2022/11/26 09:51:45;;;;;;;37.60;13.70;;;;;;;5.47;100.00;102868.13;5030006;28;20030;-51
2022/11/26 09:54:18;;;;;;;;;;;;;;;5.54;100.00;102871.50;5033363;28;20129;-54
2022/11/26 09:56:44;;;;;;;34.13;12.85;;;;;;;5.60;100.00;102863.44;5032898;28;20305;-55
2022/11/26 09:59:18;;;;;;;36.97;13.23;;;;;;;5.64;100.00;102861.59;5033110;28;20531;-54
2022/11/26 10:01:43;;;;;;;31.17;13.95;;;;;;;5.69;100.00;102857.94;5032715;28;20460;-53
2022/11/26 10:04:23;;;;;;;36.65;13.70;;;;;;;5.73;100.00;102869.31;5032516;28;20108;-53
2022/11/26 10:07:13;;;;;;;33.95;14.00;;;;;;;5.79;100.00;102863.88;5031205;28;20017;-55
2022/11/26 10:10:03;;;;;;;39.95;13.10;;;;;;;5.86;100.00;102869.88;5023828;28;20026;-54
2022/11/26 10:12:31;;;;;;;33.33;12.38;;;;;;;5.91;100.00;102863.59;5031904;28;20139;-52
2022/11/26 10:15:17;;;;;;;28.13;12.25;;;;;;;5.96;100.00;102876.69;5032182;28;20498;-52
2022/11/26 10:18:01;;;;;;;31.60;12.45;;;;;;;6.01;100.00;102872.19;5030287;28;20044;-51
2022/11/26 10:20:35;;;;;;;37.10;12.00;;;;;;;6.06;100.00;102867.66;5008316;28;20025;-56
2022/11/26 10:23:17;;;;;;;33.63;13.02;;;;;;;6.13;100.00;102863.09;5018923;28;20041;-53
2022/11/26 10:25:53;;;;;;;29.50;12.25;;;;;;;6.23;100.00;102861.94;5039470;28;20081;-52
2022/11/26 10:28:26;;;;;;;30.38;11.88;;;;;;;6.32;100.00;102865.25;5032573;28;20018;-53
2022/11/26 10:30:57;;;;;;;40.15;12.82;;;;;;;6.41;100.00;102857.06;5030169;28;20037;-55
2022/11/26 10:33:22;;;;;;;37.45;12.18;;;;;;;6.47;100.00;102852.50;5031645;28;20500;-57
2022/11/26 10:35:49;;;;;;;33.75;11.93;;;;;;;6.56;100.00;102853.16;5030253;28;20033;-57
2022/11/26 10:38:15;;;;;;;34.83;11.85;;;;;;;6.62;100.00;102845.06;5030933;28;20025;-55
2022/11/26 10:40:40;;;;;;;29.77;11.13;;;;;;;6.67;100.00;102837.88;5030528;28;20755;-53
2022/11/26 10:43:08;;;;;;;29.05;10.80;;;;;;;6.72;100.00;102845.69;5030921;28;20459;-55
2022/11/26 10:45:51;;;;;;;37.13;11.27;;;;;;;6.78;100.00;102840.25;5032241;28;20029;-56
2022/11/26 10:48:32;;;;;;;26.27;11.20;;;;;;;6.84;100.00;102829.47;5029845;28;20072;-55
2022/11/26 10:51:29;;;;;;;28.42;11.23;;;;;;;6.92;100.00;102837.19;5028792;28;20037;-52
2022/11/26 10:54:00;;;;;;;35.42;11.25;;;;;;;7.04;100.00;102836.81;5030591;28;20021;-55
2022/11/26 10:56:35;;;;;;;28.58;10.82;;;;;;;7.12;100.00;102844.53;5029388;28;20246;-56
2022/11/26 10:59:04;;;;;;;27.48;10.40;;;;;;;7.21;100.00;102831.91;5028087;28;20080;-55
2022/11/26 11:01:37;;;;;;;33.33;11.63;;;;;;;7.33;100.00;102833.31;5030502;28;20442;-53
2022/11/26 11:04:21;;;;;;;29.42;10.07;;;;;;;7.43;100.00;102833.88;5030922;28;20116;-55
2022/11/26 11:06:47;;;;;;;31.58;9.88;;;;;;;7.55;100.00;102822.91;5030409;28;20064;-54
2022/11/26 11:09:33;;;;;;;26.38;9.32;;;;;;;7.64;100.00;102826.16;5031252;28;20053;-52
2022/11/26 11:12:18;;;;;;;26.23;8.75;;;;;;;7.75;100.00;102816.97;5026986;28;20033;-52
2022/11/26 11:14:45;;;;;;;25.33;8.98;;;;;;;7.85;100.00;102824.59;5031985;28;20029;-56
2022/11/26 11:17:30;;;;;;;26.88;9.30;;;;;;;7.95;100.00;102826.88;5022774;28;20137;-56