Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:27;;;;;;;2.15;1.70;;;;;;;20.46;50.35;97617.13;4928139;28;20296;-78
2022/05/18 00:03:04;;;;;;;3.15;1.63;;;;;;;20.59;49.90;97617.09;4903165;28;20368;-78
2022/05/18 00:05:31;;;;;;;2.83;1.75;;;;;;;20.83;49.45;97625.88;4907945;28;20725;-78
2022/05/18 00:07:56;;;;;;;4.13;1.90;;;;;;;20.83;49.52;97631.94;4910141;28;20167;-78
2022/05/18 00:10:22;;;;;;;1.63;1.52;;;;;;;20.98;49.36;97638.00;4893769;28;20111;-78
2022/05/18 00:12:49;;;;;;;2.40;1.67;;;;;;;21.05;49.25;97641.00;4909628;28;20183;-78
2022/05/18 00:15:17;;;;;;;1.98;1.73;;;;;;;21.01;49.15;97640.81;4895127;28;20718;-78
2022/05/18 00:17:43;;;;;;;5.03;1.85;;;;;;;20.98;49.30;97641.41;4877031;28;20405;-78
2022/05/18 00:20:09;;;;;;;2.70;1.65;;;;;;;20.92;49.58;97645.25;4893495;28;20619;-78
2022/05/18 00:23:02;;;;;;;2.22;1.88;;;;;;;20.74;50.10;97647.75;4893935;28;20592;-78
2022/05/18 00:29:26;;;;;;;2.28;1.65;;;;;;;20.47;51.23;97653.88;4926262;28;20276;-78
2022/05/18 00:31:52;;;;;;;3.53;1.80;;;;;;;20.56;50.84;97648.66;4880863;28;20174;-78
2022/05/18 00:34:17;;;;;;;4.97;2.50;;;;;;;20.47;50.84;97645.94;4908955;28;20099;-78
2022/05/18 00:36:43;;;;;;;1.60;1.50;;;;;;;20.46;50.79;97648.88;4906018;28;20191;-78
2022/05/18 00:39:08;;;;;;;2.85;1.92;;;;;;;20.33;51.04;97650.47;4893648;28;20257;-78
2022/05/18 00:41:34;;;;;;;2.25;2.05;;;;;;;20.40;50.74;97648.97;4909427;28;20171;-78
2022/05/18 00:44:01;;;;;;;2.42;1.65;;;;;;;20.41;51.03;97641.84;4894454;28;20213;-78
2022/05/18 00:46:27;;;;;;;2.03;1.55;;;;;;;20.37;50.78;97638.22;4927443;28;20095;-78
2022/05/18 00:49:12;;;;;;;2.03;1.60;;;;;;;20.33;51.10;97640.66;4913396;28;20293;-78
2022/05/18 00:51:45;;;;;;;2.13;1.67;;;;;;;20.16;51.47;97645.78;4892577;28;20629;-78
2022/05/18 00:54:24;;;;;;;2.83;1.83;;;;;;;20.26;51.35;97642.94;4889733;28;20190;-78
2022/05/18 00:57:00;;;;;;;1.90;1.70;;;;;;;20.19;51.52;97650.50;4875438;28;20166;-78
2022/05/18 00:59:50;;;;;;;2.58;1.90;;;;;;;19.96;52.09;97642.47;4890246;28;20198;-78
2022/05/18 01:02:17;;;;;;;2.20;2.00;;;;;;;20.12;51.87;97640.31;4902103;28;20179;-78
2022/05/18 01:04:46;;;;;;;2.35;2.05;;;;;;;20.04;52.06;97641.00;4909007;28;20206;-78
2022/05/18 01:07:33;;;;;;;2.00;1.80;;;;;;;19.74;52.78;97643.16;4893748;28;20249;-78
2022/05/18 01:09:59;;;;;;;2.25;1.88;;;;;;;19.85;52.32;97641.09;4889731;28;20199;-79
2022/05/18 01:12:25;;;;;;;3.22;1.80;;;;;;;19.75;52.48;97642.06;4915986;28;20190;-78
2022/05/18 01:15:20;;;;;;;2.28;2.03;;;;;;;19.50;53.30;97640.63;4903442;28;20203;-78
2022/05/18 01:17:48;;;;;;;2.28;1.80;;;;;;;19.67;52.66;97641.91;4890474;28;20214;-78
2022/05/18 01:20:21;;;;;;;4.32;2.20;;;;;;;19.65;52.68;97648.28;4910598;28;20744;-78
2022/05/18 01:23:20;;;;;;;3.33;2.03;;;;;;;19.71;52.56;97651.63;4905167;28;20206;-78
2022/05/18 01:26:15;;;;;;;2.00;1.80;;;;;;;19.69;52.13;97650.31;4906151;28;20162;-77
2022/05/18 01:28:44;;;;;;;2.22;2.00;;;;;;;19.90;51.63;97653.44;4905723;28;20275;-78
2022/05/18 01:31:09;;;;;;;2.20;1.77;;;;;;;19.93;51.79;97650.97;4891616;28;20174;-77
2022/05/18 01:33:35;;;;;;;2.50;1.73;;;;;;;19.91;51.84;97650.50;4907331;28;20199;-78
2022/05/18 01:36:01;;;;;;;2.25;1.80;;;;;;;19.79;52.10;97647.53;4909582;28;20704;-78
2022/05/18 01:38:27;;;;;;;5.63;2.17;;;;;;;19.74;52.29;97659.00;4928293;28;20354;-77
2022/05/18 01:41:16;;;;;;;2.92;1.80;;;;;;;19.44;52.76;97652.34;4914937;28;20329;-78
2022/05/18 01:44:00;;;;;;;2.33;2.13;;;;;;;19.40;52.90;97652.16;4877300;28;20605;-77
2022/05/18 01:46:27;;;;;;;3.70;2.05;;;;;;;19.64;52.34;97651.22;4902750;28;20655;-78
2022/05/18 01:48:53;;;;;;;2.20;1.90;;;;;;;19.72;52.03;97650.53;4913062;28;20077;-78
2022/05/18 01:51:38;;;;;;;2.67;1.98;;;;;;;19.61;52.23;97657.84;4912392;28;20213;-77
2022/05/18 01:54:04;;;;;;;2.17;1.98;;;;;;;19.83;51.49;97648.53;4894540;28;20210;-78
2022/05/18 01:56:29;;;;;;;2.78;1.85;;;;;;;19.76;51.66;97662.13;4912145;28;20201;-77
2022/05/18 01:58:55;;;;;;;1.92;1.67;;;;;;;19.75;51.08;97657.91;4897071;28;20174;-78
2022/05/18 02:01:23;;;;;;;2.30;2.10;;;;;;;19.72;51.71;97660.31;4900606;28;20240;-77
2022/05/18 02:03:54;;;;;;;2.42;2.00;;;;;;;19.63;52.38;97663.63;4901793;28;20624;-77
2022/05/18 02:06:21;;;;;;;3.67;2.17;;;;;;;19.63;52.45;97668.91;4916627;28;20103;-77
2022/05/18 02:08:46;;;;;;;2.60;2.10;;;;;;;19.54;52.37;97665.38;4898971;28;20198;-78
2022/05/18 02:11:13;;;;;;;2.58;2.38;;;;;;;19.49;52.90;97668.09;4912013;28;20256;-78
2022/05/18 02:13:39;;;;;;;3.17;2.40;;;;;;;19.46;52.94;97664.19;4896148;28;20258;-78
2022/05/18 02:16:04;;;;;;;3.47;2.13;;;;;;;19.46;53.12;97660.75;4911638;28;20638;-77
2022/05/18 02:18:30;;;;;;;4.43;2.13;;;;;;;19.47;52.60;97654.41;4907593;28;20276;-77
2022/05/18 02:20:55;;;;;;;2.95;2.08;;;;;;;19.42;52.88;97652.63;4911535;28;20229;-77
2022/05/18 02:23:21;;;;;;;3.20;2.03;;;;;;;19.48;52.44;97658.59;4929102;28;20269;-77
2022/05/18 02:25:46;;;;;;;2.65;1.83;;;;;;;19.48;52.32;97647.28;4912644;28;20643;-78
2022/05/18 02:28:12;;;;;;;2.55;1.90;;;;;;;19.53;52.11;97658.53;4927617;28;20201;-77
2022/05/18 02:30:37;;;;;;;3.20;2.00;;;;;;;19.57;51.75;97656.88;4911057;28;20193;-77
2022/05/18 02:33:05;;;;;;;1.90;1.70;;;;;;;19.51;51.88;97658.03;4909346;28;20213;-78
2022/05/18 02:35:31;;;;;;;2.83;2.50;;;;;;;19.60;51.54;97658.16;4896074;28;20209;-78
2022/05/18 02:37:56;;;;;;;2.25;1.90;;;;;;;19.68;51.10;97662.00;4896422;28;20080;-77
2022/05/18 02:40:22;;;;;;;4.35;2.25;;;;;;;19.79;50.84;97658.09;4911484;28;20194;-78
2022/05/18 02:42:47;;;;;;;3.00;1.80;;;;;;;19.79;51.01;97669.47;4879975;28;20219;-78
2022/05/18 02:45:13;;;;;;;2.28;1.52;;;;;;;19.74;51.27;97661.63;4879211;28;20712;-78
2022/05/18 02:47:38;;;;;;;3.88;1.92;;;;;;;19.74;51.56;97666.91;4881586;28;20647;-78
2022/05/18 02:50:05;;;;;;;2.55;1.67;;;;;;;19.66;51.68;97667.56;4895754;28;20376;-78
2022/05/18 02:52:31;;;;;;;5.13;1.98;;;;;;;19.66;51.67;97670.19;4910728;28;20726;-78
2022/05/18 02:57:41;;;;;;;2.13;1.97;;;;;;;19.62;51.66;97679.75;4933436;28;20284;-78
2022/05/18 03:00:07;;;;;;;2.22;1.75;;;;;;;19.54;51.83;97670.66;4914448;28;20193;-78
2022/05/18 03:02:33;;;;;;;2.47;2.03;;;;;;;19.54;51.78;97673.31;4895495;28;20186;-78
2022/05/18 03:12:23;;;;;;;3.00;2.00;;;;;;;19.33;51.84;97679.97;4928618;28;20253;-77
2022/05/18 03:14:48;;;;;;;3.15;2.05;;;;;;;19.37;51.89;97681.75;4912151;28;20188;-77
2022/05/18 03:17:15;;;;;;;3.60;1.90;;;;;;;19.34;52.22;97692.91;4911708;28;20084;-77
2022/05/18 03:19:50;;;;;;;2.95;2.00;;;;;;;19.30;52.12;97691.91;4910933;28;20277;-77
2022/05/18 03:25:00;;;;;;;3.03;2.53;;;;;;;19.27;52.82;97695.91;4913622;28;20726;-78
2022/05/18 03:27:25;;;;;;;2.88;2.33;;;;;;;19.23;52.96;97699.44;4910423;28;20279;-78
2022/05/18 03:29:51;;;;;;;2.88;2.00;;;;;;;19.12;53.03;97698.00;4926475;28;20361;-78
2022/05/18 03:32:16;;;;;;;2.50;2.20;;;;;;;19.07;53.40;97698.84;4910215;28;20605;-78
2022/05/18 03:34:42;;;;;;;3.05;2.72;;;;;;;19.00;53.34;97701.06;4908980;28;20168;-77
2022/05/18 03:37:07;;;;;;;3.70;2.80;;;;;;;18.95;53.83;97709.84;4894922;28;20252;-77
2022/05/18 03:39:32;;;;;;;2.75;2.45;;;;;;;18.87;53.87;97706.00;4926903;28;20643;-77
2022/05/18 03:41:58;;;;;;;2.95;2.30;;;;;;;18.89;53.78;97713.63;4911197;28;20253;-77
2022/05/18 03:44:23;;;;;;;3.17;2.00;;;;;;;18.88;54.15;97719.97;4908087;28;20542;-78
2022/05/18 03:46:49;;;;;;;2.35;2.10;;;;;;;18.84;54.34;97711.84;4910349;28;20218;-78
2022/05/18 03:49:15;;;;;;;3.17;2.15;;;;;;;18.86;54.12;97714.97;4926537;28;20258;-78
2022/05/18 03:51:40;;;;;;;2.92;2.13;;;;;;;18.86;54.08;97722.88;4895353;28;20176;-78
2022/05/18 03:54:06;;;;;;;3.33;2.15;;;;;;;18.69;55.30;97717.28;4879074;28;20265;-78
2022/05/18 03:56:32;;;;;;;2.63;2.20;;;;;;;18.62;54.90;97722.13;4910647;28;20202;-78
2022/05/18 03:58:59;;;;;;;2.67;1.92;;;;;;;18.55;55.24;97719.06;4910297;28;20201;-78
2022/05/18 04:01:26;;;;;;;3.47;2.60;;;;;;;18.50;55.19;97723.31;4912422;28;20295;-77
2022/05/18 04:03:52;;;;;;;3.85;2.60;;;;;;;18.48;55.41;97714.13;4910673;28;20191;-78
2022/05/18 04:06:18;;;;;;;3.85;2.58;;;;;;;18.44;55.45;97713.91;4894603;28;20171;-78
2022/05/18 04:08:44;;;;;;;4.03;2.45;;;;;;;18.43;55.84;97712.31;4909550;28;20627;-78
2022/05/18 04:11:10;;;;;;;2.92;2.70;;;;;;;18.44;56.08;97718.38;4910019;28;20688;-78
2022/05/18 04:13:35;;;;;;;3.30;2.75;;;;;;;18.38;56.29;97709.75;4892961;28;20719;-77
2022/05/18 04:16:01;;;;;;;3.00;2.40;;;;;;;18.41;56.35;97717.09;4893635;28;20304;-78
2022/05/18 04:18:26;;;;;;;2.70;2.38;;;;;;;18.44;56.43;97719.19;4910133;28;20190;-77
2022/05/18 04:20:53;;;;;;;2.75;2.40;;;;;;;18.48;56.57;97727.31;4925437;28;20285;-78
2022/05/18 04:23:19;;;;;;;3.45;2.20;;;;;;;18.47;56.85;97718.63;4907844;28;20189;-78
2022/05/18 04:25:45;;;;;;;3.92;2.97;;;;;;;18.53;56.66;97725.38;4910316;28;20210;-78
2022/05/18 04:28:14;;;;;;;3.45;2.60;;;;;;;18.50;56.82;97712.75;4927481;28;20198;-78
2022/05/18 04:30:44;;;;;;;3.83;2.53;;;;;;;18.49;56.84;97718.31;4909788;28;20257;-78
2022/05/18 04:33:20;;;;;;;3.63;2.50;;;;;;;18.48;56.82;97725.44;4908575;28;20206;-78
2022/05/18 04:35:50;;;;;;;3.05;2.35;;;;;;;18.70;56.61;97721.50;4906811;28;20633;-78
2022/05/18 04:38:19;;;;;;;2.55;2.20;;;;;;;18.76;56.51;97722.22;4890694;28;20186;-78
2022/05/18 04:40:45;;;;;;;2.60;2.40;;;;;;;18.84;56.36;97724.25;4918949;28;20245;-78
2022/05/18 04:43:11;;;;;;;2.92;2.60;;;;;;;18.93;56.14;97719.91;4909019;28;20276;-78
2022/05/18 04:45:39;;;;;;;3.10;2.80;;;;;;;18.98;55.93;97721.69;4908966;28;20196;-78
2022/05/18 04:48:05;;;;;;;4.60;2.75;;;;;;;19.05;56.34;97725.53;4894764;28;20192;-78
2022/05/18 04:50:30;;;;;;;2.33;2.15;;;;;;;19.14;55.74;97728.34;4905935;28;20190;-78
2022/05/18 04:52:56;;;;;;;2.45;2.25;;;;;;;19.25;55.22;97735.00;4908791;28;20304;-78
2022/05/18 04:55:21;;;;;;;3.20;2.47;;;;;;;19.31;55.33;97732.31;4909328;28;20325;-78
2022/05/18 04:57:46;;;;;;;3.08;2.78;;;;;;;19.38;55.50;97738.81;4893616;28;20670;-78
2022/05/18 05:00:13;;;;;;;3.85;3.13;;;;;;;19.36;55.57;97738.28;4906113;28;20699;-77
2022/05/18 05:02:39;;;;;;;3.40;3.10;;;;;;;19.41;55.32;97743.47;4909209;28;20200;-77
2022/05/18 05:05:05;;;;;;;4.22;3.17;;;;;;;19.35;55.56;97742.00;4892965;28;20281;-77
2022/05/18 05:07:30;;;;;;;5.28;3.47;;;;;;;19.42;55.45;97750.34;4892759;28;20121;-78
2022/05/18 05:09:56;;;;;;;4.60;3.33;;;;;;;19.35;55.03;97747.28;4909038;28;20228;-78
2022/05/18 05:12:21;;;;;;;4.18;3.13;;;;;;;19.37;54.82;97747.78;4914644;28;20601;-78
2022/05/18 05:14:47;;;;;;;3.33;2.95;;;;;;;19.43;54.99;97751.13;4892797;28;20302;-78
2022/05/18 05:17:12;;;;;;;3.25;2.95;;;;;;;19.58;54.49;97758.03;4891736;28;20677;-78
2022/05/18 05:19:37;;;;;;;3.92;2.80;;;;;;;19.68;54.36;97757.09;4903022;28;20186;-78
2022/05/18 05:22:03;;;;;;;4.03;2.88;;;;;;;19.75;54.29;97760.16;4911748;28;20705;-78
2022/05/18 05:24:29;;;;;;;3.92;2.88;;;;;;;19.86;54.14;97758.13;4897255;28;20300;-79
2022/05/18 05:26:54;;;;;;;3.20;2.90;;;;;;;19.95;54.01;97757.19;4913931;28;20252;-78
2022/05/18 05:29:20;;;;;;;3.78;3.17;;;;;;;20.10;54.52;97764.06;4912539;28;20601;-78
2022/05/18 05:31:46;;;;;;;3.42;2.90;;;;;;;20.21;54.41;97769.94;4911358;28;20214;-78
2022/05/18 05:34:11;;;;;;;4.43;2.92;;;;;;;20.32;54.43;97773.19;4896663;28;20271;-78
2022/05/18 05:36:37;;;;;;;3.03;2.65;;;;;;;20.39;54.22;97771.75;4912033;28;20189;-78
2022/05/18 05:39:03;;;;;;;3.17;2.70;;;;;;;20.51;54.27;97773.09;4913036;28;20322;-78
2022/05/18 05:41:28;;;;;;;4.32;2.75;;;;;;;20.59;53.71;97769.75;4898623;28;20245;-77
2022/05/18 05:43:55;;;;;;;3.83;2.50;;;;;;;20.71;53.37;97780.66;4912700;28;20692;-77
2022/05/18 05:46:20;;;;;;;2.80;2.45;;;;;;;20.83;53.34;97768.81;4899309;28;20361;-77
2022/05/18 05:48:46;;;;;;;3.35;2.83;;;;;;;20.99;53.48;97775.34;4896778;28;20360;-77
2022/05/18 05:51:13;;;;;;;3.25;2.95;;;;;;;21.13;53.48;97773.44;4912271;28;20270;-77
2022/05/18 05:53:39;;;;;;;3.25;2.90;;;;;;;21.28;53.23;97782.13;4912281;28;20190;-77
2022/05/18 05:56:06;;;;;;;3.72;2.95;;;;;;;21.39;52.97;97772.09;4912333;28;20274;-77
2022/05/18 05:58:33;;;;;;;4.32;3.13;;;;;;;21.54;52.93;97765.66;4912609;28;20632;-77
2022/05/18 06:01:00;;;;;;;3.55;3.25;;;;;;;21.75;53.75;97764.09;4891419;28;20235;-78
2022/05/18 06:03:26;;;;;;;4.07;2.75;;;;;;;21.96;52.55;97760.94;4899862;28;20692;-78
2022/05/18 06:05:51;;;;;;;3.22;2.58;;;;;;;22.18;52.74;97766.19;4912843;28;20140;-78
2022/05/18 06:08:17;;;;;;;2.33;2.13;;;;;;;22.38;52.60;97766.75;4897439;28;20212;-78
2022/05/18 06:10:42;;;;;;;2.78;2.35;;;;;;;22.62;49.28;97761.88;4893393;28;20234;-77
2022/05/18 06:13:09;;;;;;;3.90;2.33;;;;;;;22.87;50.29;97756.91;4928034;28;20171;-77
2022/05/18 06:15:35;;;;;;;2.95;2.42;;;;;;;23.15;50.40;97773.38;4926271;28;20282;-78
2022/05/18 06:18:00;;;;;;;3.75;2.20;;;;;;;23.38;48.95;97771.34;4925069;28;20347;-78
2022/05/18 06:20:25;;;;;;;3.70;2.33;;;;;;;23.72;48.43;97767.06;4893366;28;20737;-78
2022/05/18 06:22:51;;;;;;;4.45;2.45;;;;;;;23.99;48.30;97767.84;4927566;28;20198;-78
2022/05/18 06:25:18;;;;;;;4.10;2.38;;;;;;;24.28;46.35;97767.09;4910974;28;20194;-78
2022/05/18 06:27:44;;;;;;;3.65;2.03;;;;;;;24.62;45.77;97769.94;4930003;28;20145;-78
2022/05/18 06:30:11;;;;;;;2.63;2.28;;;;;;;24.91;45.97;97773.69;4927883;28;20175;-78
2022/05/18 06:32:37;;;;;;;3.72;2.25;;;;;;;25.05;45.82;97771.53;4897215;28;20210;-77
2022/05/18 06:35:03;;;;;;;4.20;2.38;;;;;;;25.28;43.88;97771.25;4927804;28;20629;-78
2022/05/18 06:37:28;;;;;;;2.95;1.90;;;;;;;25.69;42.90;97778.41;4897339;28;20292;-78
2022/05/18 06:39:53;;;;;;;2.65;2.08;;;;;;;25.90;40.92;97767.69;4929600;28;20663;-78
2022/05/18 06:42:19;;;;;;;1.90;1.70;;;;;;;26.23;41.42;97776.78;4911353;28;20225;-78
2022/05/18 06:44:44;;;;;;;5.30;2.03;;;;;;;26.46;40.42;97769.88;4897126;28;20603;-77
2022/05/18 06:47:10;;;;;;;2.55;2.03;;;;;;;26.80;41.32;97770.56;4895691;28;20449;-78
2022/05/18 06:49:35;;;;;;;4.53;2.25;;;;;;;27.16;40.32;97776.94;4928552;28;20191;-78
2022/05/18 06:52:01;;;;;;;2.75;2.00;;;;;;;27.34;38.75;97768.66;4910555;28;20306;-78
2022/05/18 06:54:26;;;;;;;2.25;2.05;;;;;;;27.49;40.12;97767.94;4911212;28;20678;-78
2022/05/18 06:56:52;;;;;;;2.97;2.50;;;;;;;27.59;40.60;97780.81;4911163;28;20214;-77
2022/05/18 06:59:19;;;;;;;1.83;1.70;;;;;;;27.77;39.10;97775.91;4911607;28;20182;-77
2022/05/18 07:01:44;;;;;;;3.78;1.73;;;;;;;27.99;38.75;97771.91;4892788;28;20201;-78
2022/05/18 07:04:10;;;;;;;2.40;2.10;;;;;;;28.11;37.90;97781.00;4877481;28;20661;-78
2022/05/18 07:06:38;;;;;;;1.92;1.70;;;;;;;28.30;36.90;97782.97;4898309;28;20201;-78
2022/05/18 07:09:06;;;;;;;2.30;2.10;;;;;;;28.38;38.32;97787.38;4895682;28;20328;-77
2022/05/18 07:11:31;;;;;;;2.10;2.00;;;;;;;28.31;37.12;97785.31;4916082;28;20690;-78
2022/05/18 07:13:58;;;;;;;2.10;2.00;;;;;;;28.51;37.57;97788.81;4927504;28;20363;-78
2022/05/18 07:16:26;;;;;;;1.92;1.83;;;;;;;28.44;36.78;97785.97;4919035;28;20186;-78
2022/05/18 07:18:53;;;;;;;2.17;1.88;;;;;;;28.65;37.79;97779.59;4889409;28;20294;-78
2022/05/18 07:21:19;;;;;;;2.58;1.83;;;;;;;28.90;37.26;97782.81;4914455;28;20214;-77
2022/05/18 07:23:44;;;;;;;3.20;2.40;;;;;;;29.07;35.42;97779.72;4909470;28;20268;-78
2022/05/18 07:26:10;;;;;;;1.80;1.70;;;;;;;29.24;34.89;97786.63;4909123;28;20197;-77
2022/05/18 07:28:36;;;;;;;3.10;2.10;;;;;;;29.28;35.81;97792.81;4908011;28;20202;-77
2022/05/18 07:31:02;;;;;;;3.00;2.22;;;;;;;29.30;34.98;97797.84;4907738;28;20224;-77
2022/05/18 07:33:27;;;;;;;1.98;1.70;;;;;;;29.53;35.28;97795.22;4908644;28;20198;-77
2022/05/18 07:35:54;;;;;;;2.95;2.03;;;;;;;29.37;33.69;97791.84;4892253;28;20206;-77
2022/05/18 07:38:22;;;;;;;1.92;1.80;;;;;;;29.55;33.11;97790.28;4907996;28;20368;-77
2022/05/18 07:40:49;;;;;;;3.13;1.83;;;;;;;29.84;34.61;97791.59;4898705;28;20643;-77
2022/05/18 07:43:14;;;;;;;2.30;2.10;;;;;;;29.64;34.49;97795.41;4923620;28;20372;-77
2022/05/18 07:45:41;;;;;;;2.40;2.20;;;;;;;29.51;33.37;97798.25;4907518;28;20696;-76
2022/05/18 07:48:07;;;;;;;2.80;1.92;;;;;;;29.32;33.33;97791.00;4916251;28;20362;-76
2022/05/18 07:50:32;;;;;;;2.33;2.13;;;;;;;29.93;33.59;97786.00;4907278;28;20171;-76
2022/05/18 07:52:59;;;;;;;2.03;1.92;;;;;;;30.25;33.06;97791.91;4907125;28;20171;-77
2022/05/18 07:55:26;;;;;;;3.67;2.75;;;;;;;30.55;33.30;97783.16;4907961;28;20520;-76
2022/05/18 07:57:52;;;;;;;2.65;2.47;;;;;;;30.77;33.59;97795.00;4916827;28;20382;-77
2022/05/18 08:00:21;;;;;;;2.65;1.95;;;;;;;30.99;33.20;97793.41;4892758;28;20601;-76
2022/05/18 08:02:46;;;;;;;2.97;2.30;;;;;;;30.84;32.91;97798.94;4910176;28;20206;-76
2022/05/18 08:05:12;;;;;;;3.38;2.50;;;;;;;30.84;32.60;97797.00;4907969;28;20280;-77
2022/05/18 08:07:39;;;;;;;2.75;2.55;;;;;;;30.92;32.59;97795.22;4917369;28;20187;-76
2022/05/18 08:15:34;;;;;;;2.13;2.03;;;;;;;31.36;30.77;97787.34;4904749;28;20204;-77
2022/05/18 08:17:59;;;;;;;2.40;2.20;;;;;;;31.59;31.48;97793.75;4876033;28;20414;-77
2022/05/18 08:20:25;;;;;;;2.92;1.70;;;;;;;31.73;30.01;97794.66;4903495;28;20221;-76
2022/05/18 08:22:51;;;;;;;1.98;1.88;;;;;;;31.82;28.88;97796.28;4902712;28;20636;-77
2022/05/18 08:25:17;;;;;;;2.78;2.30;;;;;;;31.96;28.90;97790.25;4918542;28;20715;-77
2022/05/18 08:27:48;;;;;;;2.53;2.33;;;;;;;32.23;29.06;97790.88;4925264;28;20273;-77
2022/05/18 08:30:19;;;;;;;2.08;1.90;;;;;;;32.10;29.58;97793.13;4907963;28;20167;-76
2022/05/18 08:32:45;;;;;;;2.10;1.90;;;;;;;32.33;28.76;97786.75;4905056;28;20171;-77
2022/05/18 08:35:13;;;;;;;2.45;2.15;;;;;;;32.64;30.11;97794.28;4908531;28;20684;-77
2022/05/18 08:37:47;;;;;;;3.00;2.80;;;;;;;32.71;29.68;97793.56;4892364;28;20224;-77
2022/05/18 08:41:11;;;;;;;2.50;2.30;;;;;;;32.67;26.63;97796.25;4892217;28;20298;-77
2022/05/18 08:43:42;;;;;;;3.25;2.20;;;;;;;32.76;28.94;97792.44;4900449;28;20199;-76
2022/05/18 08:46:44;;;;;;;2.60;2.40;;;;;;;32.34;28.43;97790.97;4884748;28;20688;-76
2022/05/18 08:49:48;;;;;;;2.10;1.90;;;;;;;32.35;28.93;97789.84;4886651;28;20724;-77
2022/05/18 08:52:58;;;;;;;2.55;2.03;;;;;;;32.18;28.65;97792.00;4848479;28;20197;-76
2022/05/18 08:55:38;;;;;;;2.60;2.50;;;;;;;32.39;28.65;97790.63;4846046;29;20347;-76
2022/05/18 08:58:09;;;;;;;3.10;2.42;;;;;;;32.63;30.27;97792.00;4857340;28;20269;-77
2022/05/18 09:00:37;;;;;;;2.60;2.40;;;;;;;32.73;27.87;97793.97;4864081;29;20654;-77
2022/05/18 09:03:08;;;;;;;2.60;2.38;;;;;;;33.39;29.03;97796.59;4865586;28;20288;-78
2022/05/18 09:05:34;;;;;;;2.85;2.65;;;;;;;33.76;25.07;97790.16;4848784;29;20209;-77
2022/05/18 09:08:19;;;;;;;2.45;2.15;;;;;;;33.74;26.44;97789.78;4848376;29;20208;-78
2022/05/18 09:10:56;;;;;;;2.25;2.03;;;;;;;34.11;25.99;97791.34;4864867;29;20362;-77
2022/05/18 09:13:21;;;;;;;1.98;1.67;;;;;;;34.32;27.48;97792.53;4867234;28;20287;-77
2022/05/18 09:16:10;;;;;;;2.92;2.60;;;;;;;34.34;26.64;97792.91;4866764;28;20231;-77
2022/05/18 09:18:42;;;;;;;2.42;2.20;;;;;;;34.37;25.27;97786.72;4860477;28;20250;-77
2022/05/18 09:21:14;;;;;;;2.83;2.35;;;;;;;34.55;25.04;97786.72;4867315;28;20664;-77
2022/05/18 09:23:48;;;;;;;2.50;2.30;;;;;;;34.37;26.35;97791.38;4882301;28;20212;-77
2022/05/18 09:26:25;;;;;;;;;;;;;;;33.95;26.37;97804.47;4900794;28;20265;-77
2022/05/18 09:29:16;;;;;;;2.50;2.30;;;;;;;34.23;24.90;97792.16;4876386;28;20089;-78
2022/05/18 09:31:51;;;;;;;2.47;2.28;;;;;;;34.26;24.94;97796.78;4899920;28;20203;-77
2022/05/18 09:34:22;;;;;;;2.60;2.40;;;;;;;34.68;25.16;97787.06;4918761;28;20226;-78
2022/05/18 09:36:54;;;;;;;2.45;2.22;;;;;;;34.39;25.69;97789.81;4926543;28;20272;-77
2022/05/18 09:39:22;;;;;;;3.70;2.30;;;;;;;34.52;26.04;97787.47;4892292;28;20651;-77
2022/05/18 09:41:59;;;;;;;2.40;2.30;;;;;;;34.61;23.63;97781.66;4911915;28;20284;-77
2022/05/18 09:44:45;;;;;;;3.50;2.08;;;;;;;34.70;25.54;97788.22;4905540;28;20787;-78
2022/05/18 09:47:14;;;;;;;2.45;2.25;;;;;;;34.72;26.18;97787.88;4907630;28;20368;-78
2022/05/18 09:49:50;;;;;;;2.42;2.22;;;;;;;34.96;25.31;97780.84;4891421;28;20179;-77
2022/05/18 09:52:19;;;;;;;2.95;2.38;;;;;;;35.22;25.54;97776.88;4891424;28;20205;-78
2022/05/18 09:54:44;;;;;;;2.40;2.20;;;;;;;35.18;23.35;97781.53;4904031;28;20202;-77
2022/05/18 09:57:20;;;;;;;2.45;2.35;;;;;;;35.02;24.98;97781.19;4889853;28;20115;-76
2022/05/18 09:59:51;;;;;;;2.40;2.20;;;;;;;35.13;25.42;97768.41;4910391;28;20874;-76
2022/05/18 10:07:53;;;;;;;2.40;2.25;;;;;;;36.07;25.98;97775.97;4912904;28;20436;-78
2022/05/18 10:10:30;;;;;;;3.25;2.25;;;;;;;35.78;24.75;97763.44;4881417;28;20163;-77
2022/05/18 10:12:58;;;;;;;2.38;2.20;;;;;;;35.73;22.50;97768.47;4894320;28;20265;-78
2022/05/18 10:15:40;;;;;;;2.33;1.95;;;;;;;35.88;24.75;97758.31;4927791;28;20296;-78
2022/05/18 10:18:11;;;;;;;2.53;2.13;;;;;;;35.99;24.82;97769.84;4895253;28;20532;-76
2022/05/18 10:20:38;;;;;;;2.55;2.33;;;;;;;36.05;23.55;97765.53;4929368;28;20331;-77
2022/05/18 10:23:04;;;;;;;3.00;2.70;;;;;;;36.58;23.31;97760.81;4904100;28;20658;-78
2022/05/18 10:26:01;;;;;;;2.90;2.50;;;;;;;36.16;23.14;97768.16;4906362;28;20341;-76
2022/05/18 10:28:27;;;;;;;;;;;;;;;36.18;24.51;97755.75;4894350;28;20283;-77
2022/05/18 10:31:05;;;;;;;2.40;2.20;;;;;;;35.86;23.10;97750.59;4909049;28;19986;-76
2022/05/18 10:33:36;;;;;;;2.53;2.42;;;;;;;36.39;22.25;97750.56;4905730;28;20674;-79
2022/05/18 10:36:08;;;;;;;2.55;2.35;;;;;;;36.60;22.49;97758.44;4908002;28;20291;-78
2022/05/18 10:38:35;;;;;;;4.13;2.67;;;;;;;36.49;22.08;97753.16;4926960;28;20206;-77
2022/05/18 10:41:03;;;;;;;2.25;2.15;;;;;;;36.21;23.65;97748.78;4910739;28;20210;-76
2022/05/18 10:43:53;;;;;;;2.80;2.47;;;;;;;36.06;21.89;97747.34;4926998;28;20209;-76
2022/05/18 10:46:26;;;;;;;2.28;1.98;;;;;;;36.04;21.78;97750.44;4909988;28;20651;-78
2022/05/18 10:48:56;;;;;;;2.30;2.20;;;;;;;36.40;21.45;97743.94;4915851;28;20401;-77
2022/05/18 10:51:45;;;;;;;2.50;2.25;;;;;;;36.07;21.05;97740.75;4893603;28;20268;-77
2022/05/18 10:54:26;;;;;;;3.05;2.20;;;;;;;36.45;21.42;97736.16;4910713;28;20644;-78
2022/05/18 10:56:54;;;;;;;2.35;2.15;;;;;;;36.53;21.29;97736.84;4908318;28;20333;-78
2022/05/18 10:59:38;;;;;;;2.17;2.08;;;;;;;36.44;21.36;97739.25;4894669;28;20196;-77
2022/05/18 11:02:10;;;;;;;2.30;2.17;;;;;;;36.25;21.19;97738.66;4909867;28;20272;-78
2022/05/18 11:04:51;;;;;;;2.35;2.22;;;;;;;36.36;22.58;97738.56;4893514;28;20164;-77
2022/05/18 11:07:22;;;;;;;2.38;2.25;;;;;;;36.53;20.21;97728.69;4906136;28;20229;-78
2022/05/18 11:09:48;;;;;;;2.40;2.17;;;;;;;36.25;20.77;97721.63;4916188;28;20203;-77
2022/05/18 11:12:25;;;;;;;2.33;2.17;;;;;;;36.03;22.46;97731.88;4923682;28;20186;-77
2022/05/18 11:15:12;;;;;;;2.53;2.33;;;;;;;35.40;20.94;97725.31;4880348;28;20359;-76
2022/05/18 11:17:45;;;;;;;2.45;2.00;;;;;;;35.26;23.38;97730.84;4909594;28;20646;-78
2022/05/18 11:20:33;;;;;;;2.03;1.70;;;;;;;35.94;22.48;97724.22;4907437;28;20194;-78
2022/05/18 11:23:16;;;;;;;2.40;1.90;;;;;;;35.89;21.67;97719.97;4890273;28;20202;-78
2022/05/18 11:26:16;;;;;;;2.33;2.20;;;;;;;35.47;22.58;97729.16;4899910;28;20290;-76
2022/05/18 11:28:42;;;;;;;3.35;2.50;;;;;;;35.08;23.87;97715.44;4925782;28;20490;-76
2022/05/18 11:31:43;;;;;;;3.72;2.50;;;;;;;34.59;24.15;97719.84;4906483;28;20742;-76
2022/05/18 11:34:31;;;;;;;2.58;2.40;;;;;;;34.32;25.09;97716.81;4891510;28;20194;-77
2022/05/18 11:37:07;;;;;;;2.50;2.10;;;;;;;34.68;23.36;97708.63;4925807;28;20218;-77
2022/05/18 11:40:04;;;;;;;2.40;2.20;;;;;;;34.52;24.63;97717.19;4910275;28;20253;-77
2022/05/18 11:42:50;;;;;;;2.67;2.30;;;;;;;34.42;24.71;97707.91;4902991;28;20293;-78
2022/05/18 11:45:26;;;;;;;2.40;2.08;;;;;;;34.46;22.92;97719.50;4894357;28;20218;-77
2022/05/18 11:48:24;;;;;;;2.50;2.20;;;;;;;34.13;24.78;97712.59;4881649;28;20300;-77
2022/05/18 11:50:59;;;;;;;2.03;1.92;;;;;;;34.35;25.60;97710.66;4886629;28;20577;-78
2022/05/18 11:54:02;;;;;;;2.67;2.28;;;;;;;35.00;23.79;97707.75;4921119;28;20213;-79
2022/05/18 11:56:36;;;;;;;2.20;2.00;;;;;;;35.40;23.56;97697.47;4909901;28;20606;-78
2022/05/18 11:59:44;;;;;;;3.33;1.90;;;;;;;35.72;23.07;97702.69;4909524;28;20224;-78
2022/05/18 12:02:34;;;;;;;2.60;2.40;;;;;;;36.50;20.45;97694.22;4875450;28;20213;-79
2022/05/18 12:05:25;;;;;;;2.40;2.22;;;;;;;36.24;22.39;97699.16;4926662;28;20227;-78
2022/05/18 12:08:24;;;;;;;2.30;2.10;;;;;;;35.21;20.53;97691.41;4878705;28;20706;-77
2022/05/18 12:11:04;;;;;;;2.30;2.20;;;;;;;35.35;22.01;97687.84;4928075;28;20675;-77
2022/05/18 12:13:36;;;;;;;2.35;2.08;;;;;;;35.08;23.25;97690.31;4904151;28;20649;-79
2022/05/18 12:16:16;;;;;;;2.08;1.98;;;;;;;34.84;22.42;97692.75;4910202;28;20201;-78
2022/05/18 12:18:48;;;;;;;2.30;1.98;;;;;;;34.73;21.89;97700.13;4899168;28;20256;-78