Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:23;;;;;;;3.35;0.98;;;;;;;7.21;97.72;97992.59;4172299;28;20389;-72
2022/09/19 00:02:23;;;;;;;1.42;1.00;;;;;;;7.14;98.57;97984.22;4172090;28;20473;-72
2022/09/19 00:04:28;;;;;;;2.35;0.98;;;;;;;7.10;99.02;97980.59;4171052;28;20465;-72
2022/09/19 00:06:30;;;;;;;3.17;1.00;;;;;;;7.13;98.92;97988.16;4171073;28;20207;-72
2022/09/19 00:08:31;;;;;;;2.15;1.13;;;;;;;7.07;99.64;97973.88;4171289;28;20063;-72
2022/09/19 00:10:36;;;;;;;2.35;1.05;;;;;;;7.10;99.59;97975.09;4171847;28;20068;-72
2022/09/19 00:12:37;;;;;;;1.52;0.80;;;;;;;7.07;100.00;97973.88;4170938;28;20044;-72
2022/09/19 00:14:38;;;;;;;3.00;1.00;;;;;;;7.12;100.00;97981.84;4171389;28;20071;-72
2022/09/19 00:16:40;;;;;;;2.80;1.40;;;;;;;7.10;100.00;97980.59;4171316;28;20083;-72
2022/09/19 00:18:40;;;;;;;3.28;2.55;;;;;;;7.11;100.00;97979.44;4171191;28;20309;-72
2022/09/19 00:20:43;;;;;;;5.95;2.17;;;;;;;7.09;100.00;97976.28;4171381;28;20071;-72
2022/09/19 00:24:45;;;;;;;;;;;;;;;7.06;100.00;97982.53;4172080;28;20408;-72
2022/09/19 00:25:04;;;;;;;1.40;0.85;;;;;;;7.03;100.00;97984.84;4171495;28;19908;-72
2022/09/19 00:27:06;;;;;;;1.52;0.70;;;;;;;7.06;100.00;97977.00;4171266;28;20140;-72
2022/09/19 00:29:08;;;;;;;1.20;0.90;;;;;;;7.06;100.00;97983.31;4169088;28;20065;-71
2022/09/19 00:31:17;;;;;;;1.27;0.82;;;;;;;7.07;100.00;97987.66;4171726;28;20368;-71
2022/09/19 00:33:20;;;;;;;1.98;0.90;;;;;;;7.04;100.00;97989.19;4171625;28;20384;-72
2022/09/19 00:35:21;;;;;;;0.95;0.70;;;;;;;7.02;100.00;97985.97;4171093;28;20092;-72
2022/09/19 00:37:22;;;;;;;2.13;0.98;;;;;;;7.03;100.00;97986.78;4170791;28;20502;-72
2022/09/19 00:39:22;;;;;;;2.60;1.00;;;;;;;6.99;100.00;97992.22;4171088;28;20481;-72
2022/09/19 00:41:26;;;;;;;2.17;1.02;;;;;;;6.95;100.00;97983.13;4171179;28;20053;-72
2022/09/19 00:43:50;;;;;;;2.13;0.77;;;;;;;7.01;100.00;97994.59;4171734;28;20057;-72
2022/09/19 00:45:50;;;;;;;1.02;0.80;;;;;;;6.96;100.00;98003.97;4171359;28;20041;-72
2022/09/19 00:47:53;;;;;;;1.95;0.80;;;;;;;6.94;100.00;97991.72;4170865;28;20527;-72
2022/09/19 00:49:58;;;;;;;1.05;0.80;;;;;;;6.98;100.00;98004.41;4169381;28;20476;-72
2022/09/19 00:52:02;;;;;;;0.90;0.70;;;;;;;6.98;100.00;97998.88;4170626;28;20041;-72
2022/09/19 00:54:13;;;;;;;0.80;0.70;;;;;;;7.04;100.00;98015.91;4171197;28;20296;-72
2022/09/19 00:56:16;;;;;;;1.00;0.80;;;;;;;7.05;100.00;98009.22;4169912;28;20381;-72
2022/09/19 00:58:25;;;;;;;1.48;0.93;;;;;;;7.09;100.00;98012.03;4171262;28;20067;-73
2022/09/19 01:00:26;;;;;;;1.92;1.42;;;;;;;7.04;100.00;98024.16;4171033;28;20578;-72
2022/09/19 01:02:28;;;;;;;0.98;0.70;;;;;;;7.04;100.00;98026.91;4171525;28;20266;-72
2022/09/19 01:04:35;;;;;;;0.80;0.80;;;;;;;7.03;100.00;98028.03;4170900;28;20053;-72
2022/09/19 01:07:17;;;;;;;2.10;0.80;;;;;;;7.07;100.00;98034.41;4170733;28;20041;-72
2022/09/19 01:09:40;;;;;;;3.05;1.02;;;;;;;7.02;100.00;98032.75;4148678;28;20426;-72
2022/09/19 01:11:57;;;;;;;1.40;1.00;;;;;;;7.01;100.00;98039.41;4171090;28;20197;-72
2022/09/19 01:14:11;;;;;;;1.73;1.00;;;;;;;6.92;100.00;98035.31;4171211;28;20422;-72
2022/09/19 01:16:21;;;;;;;0.95;0.90;;;;;;;6.96;100.00;98039.72;4170654;28;20049;-72
2022/09/19 01:18:30;;;;;;;2.38;1.02;;;;;;;6.95;100.00;98043.63;4170024;28;20060;-72
2022/09/19 01:23:44;;;;;;;1.33;0.90;;;;;;;6.99;100.00;98057.44;4171108;28;20239;-72
2022/09/19 01:26:32;;;;;;;1.20;0.90;;;;;;;7.01;100.00;98066.13;4170223;28;20057;-72
2022/09/19 01:28:56;;;;;;;1.15;0.85;;;;;;;6.99;100.00;98043.69;4119344;28;20054;-72
2022/09/19 01:31:19;;;;;;;1.20;0.80;;;;;;;6.98;100.00;98055.84;4114449;28;20446;-72
2022/09/19 01:33:20;;;;;;;1.15;0.90;;;;;;;7.01;100.00;98057.88;4129438;28;20100;-72
2022/09/19 01:35:27;;;;;;;1.55;1.20;;;;;;;6.97;100.00;98062.53;4175431;28;21137;-72
2022/09/19 01:37:36;;;;;;;2.25;1.00;;;;;;;6.98;100.00;98064.09;4186985;28;20044;-72
2022/09/19 01:39:40;;;;;;;1.35;0.98;;;;;;;6.96;100.00;98064.47;4186718;28;20086;-72
2022/09/19 01:41:50;;;;;;;4.65;1.25;;;;;;;6.95;100.00;98076.66;4187022;28;20116;-72
2022/09/19 01:43:51;;;;;;;1.52;1.08;;;;;;;6.98;100.00;98069.59;4186417;28;20469;-72
2022/09/19 01:46:00;;;;;;;1.75;1.00;;;;;;;7.02;100.00;98089.72;4186775;28;20119;-72
2022/09/19 01:48:08;;;;;;;1.80;1.23;;;;;;;7.04;100.00;98082.72;4186731;28;20048;-72
2022/09/19 01:50:25;;;;;;;2.45;1.10;;;;;;;7.05;100.00;98078.00;4185844;28;20476;-73
2022/09/19 01:52:40;;;;;;;1.85;1.10;;;;;;;7.01;100.00;98083.41;4187098;28;20125;-72
2022/09/19 01:54:59;;;;;;;3.03;1.08;;;;;;;7.03;100.00;98083.88;4186873;28;20321;-72
2022/09/19 01:57:05;;;;;;;1.80;1.05;;;;;;;7.02;100.00;98078.72;4186592;28;20051;-72
2022/09/19 01:59:42;;;;;;;1.98;1.50;;;;;;;7.03;100.00;98083.03;4185219;28;20460;-72
2022/09/19 02:01:50;;;;;;;1.73;1.27;;;;;;;7.01;100.00;98077.13;4187333;28;20127;-72
2022/09/19 02:04:22;;;;;;;5.50;1.48;;;;;;;7.04;100.00;98090.16;4186570;28;20040;-72
2022/09/19 02:06:30;;;;;;;2.50;1.10;;;;;;;7.07;100.00;98078.44;4185497;28;20087;-72
2022/09/19 02:08:39;;;;;;;1.40;1.25;;;;;;;7.12;100.00;98086.38;4185916;28;20056;-72
2022/09/19 02:10:54;;;;;;;1.42;1.10;;;;;;;7.13;100.00;98089.94;4186841;28;20574;-72
2022/09/19 02:12:57;;;;;;;1.42;1.08;;;;;;;7.18;100.00;98087.66;4186179;28;20087;-72
2022/09/19 02:15:00;;;;;;;1.65;1.10;;;;;;;7.19;100.00;98093.97;4186436;28;20051;-72
2022/09/19 02:17:15;;;;;;;2.30;1.25;;;;;;;7.19;100.00;98096.72;4171221;28;20057;-72
2022/09/19 02:19:25;;;;;;;2.55;1.23;;;;;;;7.19;100.00;98104.97;4185292;28;20076;-72
2022/09/19 02:21:42;;;;;;;2.05;1.20;;;;;;;7.16;100.00;98108.44;4186075;28;20127;-72
2022/09/19 02:23:49;;;;;;;2.35;1.30;;;;;;;7.12;100.00;98100.16;4186229;28;20040;-72
2022/09/19 02:25:52;;;;;;;1.80;1.20;;;;;;;7.16;100.00;98103.75;4185873;28;20528;-72
2022/09/19 02:28:00;;;;;;;2.28;1.30;;;;;;;7.18;100.00;98108.88;4186423;28;20048;-72
2022/09/19 02:30:06;;;;;;;2.85;1.27;;;;;;;7.18;100.00;98101.41;4185370;28;20055;-72
2022/09/19 02:32:09;;;;;;;2.80;1.10;;;;;;;7.19;100.00;98103.00;4186032;28;20044;-72
2022/09/19 02:34:10;;;;;;;2.67;1.40;;;;;;;7.25;100.00;98104.31;4185681;28;20275;-72
2022/09/19 02:36:32;;;;;;;1.85;1.20;;;;;;;7.30;100.00;98108.72;4185924;28;20033;-72
2022/09/19 02:38:49;;;;;;;2.28;1.20;;;;;;;7.41;100.00;98111.66;4185412;28;20089;-72
2022/09/19 02:41:27;;;;;;;2.65;1.30;;;;;;;7.37;100.00;98119.88;4186455;28;20503;-72
2022/09/19 02:43:36;;;;;;;2.08;1.20;;;;;;;7.36;100.00;98120.22;4185935;28;20048;-72
2022/09/19 02:45:40;;;;;;;3.13;1.38;;;;;;;7.39;100.00;98117.53;4185932;28;20048;-72
2022/09/19 02:48:09;;;;;;;3.45;1.63;;;;;;;7.39;100.00;98125.78;4185771;28;20048;-72
2022/09/19 02:50:18;;;;;;;2.88;1.45;;;;;;;7.36;100.00;98134.75;4184855;28;20284;-72
2022/09/19 02:52:27;;;;;;;3.03;1.58;;;;;;;7.33;100.00;98136.31;4185753;28;20020;-72
2022/09/19 02:54:33;;;;;;;2.70;1.30;;;;;;;7.33;100.00;98130.78;4186498;28;20052;-72
2022/09/19 02:56:36;;;;;;;2.83;1.63;;;;;;;7.32;100.00;98137.47;4186114;28;20388;-72
2022/09/19 02:58:45;;;;;;;3.13;1.40;;;;;;;7.35;100.00;98133.19;4185578;28;20326;-72
2022/09/19 03:00:52;;;;;;;3.25;1.52;;;;;;;7.31;100.00;98143.34;4185801;28;20044;-72
2022/09/19 03:04:11;;;;;;;4.43;1.50;;;;;;;7.29;100.00;98132.69;4185822;28;20045;-72
2022/09/19 03:05:28;;;;;;;2.78;1.52;;;;;;;7.33;100.00;98146.50;4185175;28;20098;-72
2022/09/19 03:07:37;;;;;;;2.55;1.50;;;;;;;7.30;100.00;98147.25;4186201;28;20040;-72
2022/09/19 03:09:40;;;;;;;3.58;1.60;;;;;;;7.33;100.00;98154.78;4185627;28;20040;-72
2022/09/19 03:11:48;;;;;;;1.35;1.08;;;;;;;7.29;100.00;98151.97;4185823;28;20210;-72
2022/09/19 03:13:49;;;;;;;3.30;1.50;;;;;;;7.29;100.00;98145.66;4185895;28;20227;-72
2022/09/19 03:16:12;;;;;;;2.47;1.60;;;;;;;7.31;100.00;98149.63;4185286;28;20637;-72
2022/09/19 03:18:16;;;;;;;2.47;1.38;;;;;;;7.40;100.00;98156.88;4184203;28;20051;-72
2022/09/19 03:20:17;;;;;;;3.92;1.73;;;;;;;7.48;100.00;98169.59;4185151;28;20028;-72
2022/09/19 03:22:18;;;;;;;3.72;1.40;;;;;;;7.47;100.00;98173.53;4185923;28;20028;-72
2022/09/19 03:24:18;;;;;;;2.67;1.63;;;;;;;7.49;100.00;98169.22;4185766;28;20035;-72
2022/09/19 03:26:28;;;;;;;4.20;1.50;;;;;;;7.54;100.00;98173.66;4185201;28;20130;-72
2022/09/19 03:28:29;;;;;;;1.55;1.10;;;;;;;7.54;100.00;98168.94;4185181;28;20548;-72
2022/09/19 03:30:29;;;;;;;2.10;1.33;;;;;;;7.67;100.00;98188.03;4185504;28;20536;-72
2022/09/19 03:32:30;;;;;;;2.00;1.20;;;;;;;7.71;100.00;98180.66;4185543;28;20370;-72
2022/09/19 03:34:32;;;;;;;2.35;1.48;;;;;;;7.72;100.00;98179.47;4185987;28;20041;-72
2022/09/19 03:36:33;;;;;;;2.85;1.48;;;;;;;7.69;100.00;98192.00;4184898;28;20036;-72
2022/09/19 03:38:35;;;;;;;3.65;1.20;;;;;;;7.69;100.00;98194.75;4185542;28;20392;-72
2022/09/19 03:40:37;;;;;;;2.60;1.20;;;;;;;7.67;100.00;98194.34;4184722;28;20399;-72
2022/09/19 03:42:37;;;;;;;4.78;1.40;;;;;;;7.72;100.00;98201.50;4185504;28;20392;-72
2022/09/19 03:44:38;;;;;;;3.60;1.58;;;;;;;7.70;100.00;98201.88;4184316;28;20051;-72
2022/09/19 03:46:38;;;;;;;2.17;1.20;;;;;;;7.74;100.00;98207.44;4185146;28;20045;-72
2022/09/19 03:48:46;;;;;;;1.63;1.08;;;;;;;7.75;100.00;98203.53;4184783;28;20033;-72
2022/09/19 03:50:46;;;;;;;1.67;1.10;;;;;;;7.77;100.00;98204.75;4185749;28;20028;-72
2022/09/19 03:52:48;;;;;;;1.92;1.27;;;;;;;7.84;100.00;98201.31;4185357;28;20510;-72
2022/09/19 03:54:49;;;;;;;3.05;1.33;;;;;;;7.84;100.00;98215.09;4184963;28;20091;-72
2022/09/19 03:56:49;;;;;;;1.80;1.02;;;;;;;7.90;100.00;98208.13;4185201;28;20122;-72
2022/09/19 03:58:49;;;;;;;3.33;1.25;;;;;;;7.87;100.00;98212.44;4184668;28;20350;-72
2022/09/19 04:00:50;;;;;;;2.20;1.00;;;;;;;7.84;100.00;98215.09;4185223;28;20520;-72
2022/09/19 04:02:52;;;;;;;3.67;1.13;;;;;;;7.82;100.00;98217.44;4185789;28;20512;-72
2022/09/19 04:04:53;;;;;;;2.10;1.30;;;;;;;7.85;100.00;98228.50;4185405;28;20118;-72
2022/09/19 04:06:54;;;;;;;1.17;1.00;;;;;;;7.86;100.00;98226.53;4184890;28;20060;-72
2022/09/19 04:08:54;;;;;;;2.10;1.17;;;;;;;7.87;100.00;98237.22;4184681;28;20052;-72
2022/09/19 04:10:55;;;;;;;1.75;1.20;;;;;;;7.87;100.00;98228.16;4185991;28;20772;-72
2022/09/19 04:12:56;;;;;;;2.45;1.15;;;;;;;7.89;100.00;98225.81;4185468;28;20136;-72
2022/09/19 04:14:56;;;;;;;1.60;1.13;;;;;;;7.92;100.00;98236.09;4184781;28;20448;-72
2022/09/19 04:16:56;;;;;;;2.60;1.20;;;;;;;7.89;100.00;98245.91;4185353;28;20132;-72
2022/09/19 04:18:57;;;;;;;1.55;1.10;;;;;;;7.91;100.00;98251.03;4184782;28;20080;-72
2022/09/19 04:20:58;;;;;;;1.27;0.90;;;;;;;8.01;100.00;98247.66;4185477;28;20196;-72
2022/09/19 04:23:00;;;;;;;2.95;1.25;;;;;;;8.06;100.00;98252.09;4185074;28;20507;-72
2022/09/19 04:25:00;;;;;;;2.38;1.30;;;;;;;7.99;100.00;98266.53;4184249;28;20127;-72
2022/09/19 04:27:02;;;;;;;2.60;1.10;;;;;;;8.03;100.00;98256.38;4184451;28;20084;-72
2022/09/19 04:29:03;;;;;;;2.75;1.20;;;;;;;8.01;100.00;98263.41;4184257;28;20493;-72
2022/09/19 04:31:08;;;;;;;1.92;1.10;;;;;;;8.00;100.00;98264.56;4186448;28;20354;-72
2022/09/19 04:33:10;;;;;;;2.67;1.10;;;;;;;7.90;100.00;98277.00;4185286;28;20094;-72
2022/09/19 04:35:12;;;;;;;3.05;1.23;;;;;;;7.94;100.00;98282.56;4184671;28;20480;-72
2022/09/19 04:37:15;;;;;;;1.58;1.20;;;;;;;7.91;100.00;98277.78;4185121;28;20678;-72
2022/09/19 04:39:15;;;;;;;2.08;1.20;;;;;;;7.90;100.00;98274.25;4184597;28;20051;-72
2022/09/19 04:41:16;;;;;;;1.85;1.40;;;;;;;7.86;100.00;98278.88;4185213;28;20671;-72
2022/09/19 04:43:18;;;;;;;5.47;1.60;;;;;;;7.85;100.00;98282.78;4185049;28;20045;-72
2022/09/19 04:45:20;;;;;;;2.88;1.50;;;;;;;7.88;100.00;98280.13;4185524;28;20083;-72
2022/09/19 04:47:20;;;;;;;3.95;1.45;;;;;;;7.93;100.00;98290.03;4188009;28;20131;-72
2022/09/19 04:49:21;;;;;;;7.15;1.63;;;;;;;7.87;100.00;98278.53;4188559;28;20087;-72
2022/09/19 04:51:23;;;;;;;1.75;1.13;;;;;;;7.95;100.00;98275.91;4187850;28;20103;-72
2022/09/19 04:53:27;;;;;;;2.42;1.20;;;;;;;7.96;100.00;98294.03;4187807;28;20075;-72
2022/09/19 04:55:27;;;;;;;2.63;1.33;;;;;;;7.98;100.00;98297.22;4187358;28;20049;-72
2022/09/19 04:57:28;;;;;;;3.65;1.35;;;;;;;7.96;100.00;98289.31;4188051;28;20517;-72
2022/09/19 04:59:28;;;;;;;3.17;1.45;;;;;;;8.00;100.00;98301.19;4186909;28;20037;-72
2022/09/19 05:01:32;;;;;;;2.72;1.15;;;;;;;8.10;100.00;98311.59;4187671;28;20041;-72
2022/09/19 05:03:33;;;;;;;2.42;1.30;;;;;;;8.09;100.00;98311.97;4187588;28;20072;-72
2022/09/19 05:05:36;;;;;;;4.22;1.83;;;;;;;8.05;100.00;98303.66;4187599;28;20498;-72
2022/09/19 05:07:36;;;;;;;2.75;1.70;;;;;;;8.06;100.00;98324.53;4187184;28;20128;-72
2022/09/19 05:09:37;;;;;;;2.55;1.48;;;;;;;8.02;100.00;98322.84;4187479;28;20668;-72
2022/09/19 05:11:46;;;;;;;5.60;1.73;;;;;;;8.05;100.00;98327.66;4187238;28;20083;-72
2022/09/19 05:13:48;;;;;;;3.78;1.35;;;;;;;7.99;100.00;98323.59;4187285;28;20759;-72
2022/09/19 05:15:51;;;;;;;1.33;1.10;;;;;;;8.03;100.00;98332.75;4187467;28;20074;-72
2022/09/19 05:17:55;;;;;;;3.15;1.40;;;;;;;8.07;100.00;98337.13;4187721;28;20044;-72
2022/09/19 05:19:55;;;;;;;2.30;1.23;;;;;;;8.09;100.00;98331.25;4186897;28;20102;-72
2022/09/19 05:21:55;;;;;;;1.92;1.33;;;;;;;8.04;100.00;98337.88;4187616;28;20045;-72
2022/09/19 05:23:56;;;;;;;2.65;1.35;;;;;;;7.97;100.00;98339.69;4187239;28;20048;-72
2022/09/19 05:26:09;;;;;;;3.60;1.33;;;;;;;7.98;100.00;98342.09;4187566;28;20135;-72
2022/09/19 05:28:10;;;;;;;2.55;1.35;;;;;;;8.04;100.00;98335.13;4185310;28;20437;-72
2022/09/19 05:30:11;;;;;;;3.55;1.42;;;;;;;8.08;100.00;98340.69;4187371;28;20032;-72
2022/09/19 05:32:12;;;;;;;3.13;1.50;;;;;;;8.10;100.00;98350.19;4187241;28;20037;-72
2022/09/19 05:34:13;;;;;;;3.80;1.48;;;;;;;8.07;100.00;98350.13;4187036;28;20431;-72
2022/09/19 05:36:14;;;;;;;1.70;1.27;;;;;;;8.02;100.00;98344.91;4187093;28;20028;-72
2022/09/19 05:38:14;;;;;;;3.10;1.33;;;;;;;8.07;100.00;98352.88;4186921;28;20181;-72
2022/09/19 05:40:14;;;;;;;2.83;1.50;;;;;;;8.03;100.00;98350.06;4186932;28;20050;-72
2022/09/19 05:42:15;;;;;;;3.20;1.58;;;;;;;8.06;100.00;98351.28;4187115;28;20033;-72
2022/09/19 05:44:16;;;;;;;6.13;1.75;;;;;;;8.07;100.00;98350.13;4187478;28;20368;-72
2022/09/19 05:46:16;;;;;;;4.07;2.00;;;;;;;8.06;100.00;98359.56;4186449;28;20031;-72
2022/09/19 05:48:17;;;;;;;3.30;2.25;;;;;;;8.02;100.00;98356.72;4186833;28;20045;-72
2022/09/19 05:50:17;;;;;;;4.13;2.75;;;;;;;8.06;100.00;98373.34;4187213;28;20468;-72
2022/09/19 05:54:36;;;;;;;4.43;2.45;;;;;;;8.07;100.00;98383.19;4186819;28;20090;-72
2022/09/19 05:56:37;;;;;;;2.67;1.95;;;;;;;8.14;100.00;98377.81;4186465;28;20489;-72
2022/09/19 05:58:37;;;;;;;3.83;1.60;;;;;;;8.21;100.00;98389.00;4186181;28;20098;-72
2022/09/19 06:00:38;;;;;;;3.53;1.63;;;;;;;8.25;100.00;98387.09;4183840;28;20053;-72
2022/09/19 06:02:38;;;;;;;4.53;1.65;;;;;;;8.32;100.00;98398.25;4186978;28;20380;-72
2022/09/19 06:04:38;;;;;;;1.83;1.58;;;;;;;8.27;100.00;98394.97;4186010;28;20045;-72
2022/09/19 06:06:39;;;;;;;4.68;1.83;;;;;;;8.32;100.00;98387.22;4131556;28;20119;-72
2022/09/19 06:08:42;;;;;;;5.68;1.73;;;;;;;8.40;100.00;98401.97;4186080;28;20334;-72
2022/09/19 06:10:44;;;;;;;2.53;1.48;;;;;;;8.45;100.00;98398.94;4186492;28;20047;-72
2022/09/19 06:12:45;;;;;;;4.93;2.00;;;;;;;8.44;100.00;98398.13;4186036;28;20044;-72
2022/09/19 06:14:45;;;;;;;3.42;1.67;;;;;;;8.48;100.00;98403.69;4186262;28;20052;-72
2022/09/19 06:16:45;;;;;;;4.80;1.70;;;;;;;8.57;100.00;98401.50;4187030;28;20155;-72
2022/09/19 06:18:47;;;;;;;3.22;1.60;;;;;;;8.62;100.00;98408.69;4185565;28;20124;-72
2022/09/19 06:20:47;;;;;;;3.92;1.92;;;;;;;8.77;100.00;98413.28;4180634;28;20790;-72
2022/09/19 06:22:50;;;;;;;5.38;1.67;;;;;;;8.84;100.00;98412.59;4186162;28;20167;-72
2022/09/19 06:24:50;;;;;;;5.55;1.90;;;;;;;8.76;100.00;98411.69;4184758;28;20330;-72
2022/09/19 06:26:53;;;;;;;5.30;1.52;;;;;;;8.76;100.00;98419.16;4185385;28;20171;-72
2022/09/19 06:28:54;;;;;;;5.32;2.17;;;;;;;8.82;100.00;98432.28;4174998;28;20135;-72
2022/09/19 06:30:54;;;;;;;4.90;1.67;;;;;;;8.86;100.00;98421.31;4184957;28;20068;-72
2022/09/19 06:32:55;;;;;;;3.78;1.70;;;;;;;8.83;100.00;98431.13;4186047;28;20317;-72
2022/09/19 06:34:55;;;;;;;3.75;1.75;;;;;;;8.87;100.00;98422.91;4181793;28;20041;-72
2022/09/19 06:36:56;;;;;;;3.65;1.52;;;;;;;8.96;100.00;98427.03;4179730;28;20048;-72
2022/09/19 06:38:56;;;;;;;5.28;1.60;;;;;;;8.98;100.00;98437.69;4183799;28;20555;-72
2022/09/19 06:40:57;;;;;;;3.65;1.67;;;;;;;8.87;100.00;98432.00;4185135;28;20045;-72
2022/09/19 06:43:02;;;;;;;4.63;1.52;;;;;;;9.01;100.00;98431.41;4186590;28;20040;-72
2022/09/19 06:45:05;;;;;;;3.28;1.60;;;;;;;9.01;100.00;98426.69;4185702;28;20500;-72
2022/09/19 06:47:06;;;;;;;3.15;1.70;;;;;;;9.06;100.00;98427.56;4185295;28;20059;-72
2022/09/19 06:49:09;;;;;;;4.90;1.65;;;;;;;9.09;100.00;98432.34;4185795;28;20492;-72
2022/09/19 06:51:09;;;;;;;3.97;1.60;;;;;;;9.20;100.00;98439.63;4185435;28;20076;-72
2022/09/19 06:53:10;;;;;;;2.97;1.52;;;;;;;9.21;100.00;98435.72;4186431;28;20072;-72
2022/09/19 06:55:10;;;;;;;6.68;1.98;;;;;;;9.17;100.00;98445.09;4185908;28;20080;-72
2022/09/19 06:57:13;;;;;;;3.30;1.52;;;;;;;9.29;100.00;98455.94;4185917;28;20055;-72
2022/09/19 06:59:14;;;;;;;7.80;1.83;;;;;;;9.22;100.00;98442.81;4184583;28;20104;-72
2022/09/19 07:01:15;;;;;;;6.45;1.70;;;;;;;9.36;100.00;98450.53;4185676;28;20068;-72
2022/09/19 07:03:17;;;;;;;6.03;1.50;;;;;;;9.33;99.11;98456.00;4186293;28;20333;-72
2022/09/19 07:05:17;;;;;;;2.80;1.50;;;;;;;9.49;99.52;98465.72;4185308;28;20044;-72
2022/09/19 07:07:17;;;;;;;4.20;1.58;;;;;;;9.58;99.47;98469.00;4181131;28;20057;-72
2022/09/19 07:09:18;;;;;;;6.50;2.00;;;;;;;9.45;98.65;98464.09;4184219;28;20032;-72
2022/09/19 07:11:18;;;;;;;3.17;1.52;;;;;;;9.45;98.43;98467.66;4186773;28;20032;-72
2022/09/19 07:13:19;;;;;;;4.60;2.53;;;;;;;9.37;98.60;98467.91;4186526;28;20302;-72
2022/09/19 07:15:20;;;;;;;1.75;1.33;;;;;;;9.38;98.54;98477.78;4185343;28;20655;-72
2022/09/19 07:17:20;;;;;;;5.28;1.73;;;;;;;9.40;99.05;98465.19;4185732;28;20044;-72
2022/09/19 07:19:20;;;;;;;2.50;1.80;;;;;;;9.43;99.99;98466.41;4184476;28;20360;-74
2022/09/19 07:21:21;;;;;;;2.72;1.70;;;;;;;9.52;98.91;98478.00;4184118;28;20273;-73
2022/09/19 07:23:21;;;;;;;4.00;1.67;;;;;;;9.57;98.03;98470.19;4186100;28;20446;-74
2022/09/19 07:25:21;;;;;;;5.13;2.47;;;;;;;9.68;97.71;98491.66;4185538;28;20093;-73
2022/09/19 07:27:21;;;;;;;3.38;1.40;;;;;;;9.74;96.93;98493.72;4185156;28;20338;-73
2022/09/19 07:29:22;;;;;;;4.05;1.40;;;;;;;9.75;96.94;98497.28;4185499;28;20076;-73
2022/09/19 07:31:22;;;;;;;2.80;1.25;;;;;;;9.68;96.77;98502.69;4187035;28;20032;-73
2022/09/19 07:33:24;;;;;;;3.72;1.20;;;;;;;9.79;97.08;98509.19;4177108;28;20912;-73
2022/09/19 07:35:28;;;;;;;1.83;1.40;;;;;;;9.78;95.92;98502.09;4176077;28;20457;-73
2022/09/19 07:37:29;;;;;;;4.13;1.38;;;;;;;9.77;96.01;98517.88;4174994;28;20033;-73
2022/09/19 07:39:29;;;;;;;1.58;1.30;;;;;;;9.79;94.94;98511.97;4182766;28;20048;-73
2022/09/19 07:41:29;;;;;;;3.13;1.55;;;;;;;9.74;95.30;98510.31;4181230;28;20044;-73
2022/09/19 07:43:30;;;;;;;3.35;1.33;;;;;;;9.81;95.16;98521.47;4180920;28;20049;-73
2022/09/19 07:45:33;;;;;;;3.80;1.30;;;;;;;9.84;95.45;98522.69;4179012;28;20048;-73
2022/09/19 07:47:35;;;;;;;4.38;1.33;;;;;;;9.85;95.22;98519.56;4181675;28;20045;-73
2022/09/19 07:49:35;;;;;;;2.53;1.45;;;;;;;9.93;95.45;98527.94;4176193;28;20048;-73
2022/09/19 07:51:36;;;;;;;3.95;1.40;;;;;;;9.89;94.54;98522.38;4183946;28;20403;-73
2022/09/19 07:53:36;;;;;;;4.45;2.17;;;;;;;10.02;93.75;98517.44;4181767;28;20411;-73
2022/09/19 07:55:36;;;;;;;3.50;1.20;;;;;;;9.90;93.86;98521.19;4182989;28;20044;-73
2022/09/19 07:57:37;;;;;;;2.22;1.50;;;;;;;9.96;95.18;98524.44;4181478;28;20434;-73
2022/09/19 07:59:38;;;;;;;6.25;1.73;;;;;;;10.11;96.18;98538.09;4182183;28;20472;-73
2022/09/19 08:01:39;;;;;;;2.60;1.38;;;;;;;10.06;95.63;98541.19;4183131;28;20372;-73
2022/09/19 08:03:39;;;;;;;4.13;1.85;;;;;;;10.14;95.62;98539.31;4185101;28;20048;-73
2022/09/19 08:05:43;;;;;;;3.63;2.13;;;;;;;10.22;94.45;98545.75;4186182;28;20057;-73
2022/09/19 08:07:43;;;;;;;4.63;2.15;;;;;;;10.25;94.63;98543.03;4185346;28;20052;-73
2022/09/19 08:09:43;;;;;;;4.28;1.50;;;;;;;10.09;94.26;98545.97;4184170;28;20067;-73
2022/09/19 08:11:43;;;;;;;3.17;1.30;;;;;;;10.07;95.36;98553.81;4184890;28;20055;-73
2022/09/19 08:13:44;;;;;;;3.08;1.38;;;;;;;10.09;94.90;98548.75;4185721;28;20439;-73
2022/09/19 08:15:46;;;;;;;4.15;1.88;;;;;;;10.10;95.16;98552.31;4184998;28;20542;-73
2022/09/19 08:18:00;;;;;;;;;;;;;;;10.11;94.92;98557.47;4185303;28;20474;-73
2022/09/19 08:20:02;;;;;;;;;;;;;;;10.20;96.25;98550.84;4181072;28;19971;-73
2022/09/19 08:22:03;;;;;;;4.50;1.75;;;;;;;10.24;94.86;98554.47;4179189;28;19983;-73
2022/09/19 08:24:03;;;;;;;7.43;1.85;;;;;;;10.27;94.60;98562.06;4182394;28;20013;-74
2022/09/19 08:26:04;;;;;;;4.78;2.05;;;;;;;10.09;93.83;98554.28;4187737;28;20090;-73
2022/09/19 08:28:05;;;;;;;4.13;1.75;;;;;;;9.96;95.56;98554.84;4184584;28;20362;-73
2022/09/19 08:30:06;;;;;;;4.85;4.22;;;;;;;9.98;95.62;98556.06;4184289;28;20043;-73
2022/09/19 08:32:06;;;;;;;4.85;2.40;;;;;;;10.07;95.92;98566.84;4188377;28;20376;-73
2022/09/19 08:34:08;;;;;;;5.35;3.55;;;;;;;10.09;95.77;98562.56;4189227;28;20274;-73
2022/09/19 08:36:10;;;;;;;6.53;2.65;;;;;;;10.11;95.08;98562.19;4187048;28;20641;-73
2022/09/19 08:38:13;;;;;;;4.40;2.03;;;;;;;10.13;95.07;98562.59;4186597;28;20039;-73
2022/09/19 08:40:25;;;;;;;6.03;1.75;;;;;;;10.20;95.40;98576.53;4183912;28;20040;-73
2022/09/19 08:42:36;;;;;;;2.83;1.35;;;;;;;10.19;94.34;98569.41;4183646;28;20045;-73
2022/09/19 08:44:59;;;;;;;7.15;1.80;;;;;;;10.13;94.08;98559.84;4188477;28;20040;-73
2022/09/19 08:47:10;;;;;;;3.00;1.88;;;;;;;10.03;95.34;98568.78;4187899;28;20424;-73
2022/09/19 08:49:33;;;;;;;3.17;1.67;;;;;;;10.08;95.90;98580.28;4188031;28;20526;-73
2022/09/19 08:51:49;;;;;;;7.15;1.77;;;;;;;10.10;94.54;98580.75;4188011;28;20468;-73
2022/09/19 08:53:56;;;;;;;4.38;1.50;;;;;;;10.17;94.28;98568.16;4188528;28;20144;-73
2022/09/19 08:56:00;;;;;;;5.82;1.50;;;;;;;10.13;95.11;98576.44;4187484;28;20544;-73
2022/09/19 08:58:14;;;;;;;4.35;2.28;;;;;;;10.18;94.58;98575.28;4188475;28;20044;-73
2022/09/19 09:00:18;;;;;;;4.68;1.85;;;;;;;10.19;94.42;98580.47;4187739;28;20528;-73
2022/09/19 09:02:51;;;;;;;4.40;2.03;;;;;;;10.15;94.11;98582.38;4187730;28;20473;-73
2022/09/19 09:04:54;;;;;;;9.40;2.45;;;;;;;10.12;95.22;98583.94;4187887;28;20052;-73
2022/09/19 09:07:06;;;;;;;4.40;1.85;;;;;;;10.19;95.38;98588.78;4187715;28;20067;-73
2022/09/19 09:09:13;;;;;;;6.18;1.88;;;;;;;10.26;94.82;98586.16;4187691;28;20465;-73
2022/09/19 09:11:29;;;;;;;2.88;1.50;;;;;;;10.34;92.95;98584.25;4188149;28;20040;-73
2022/09/19 09:13:53;;;;;;;2.65;1.50;;;;;;;10.37;93.21;98589.06;4187789;28;20043;-73
2022/09/19 09:16:11;;;;;;;3.25;2.45;;;;;;;10.24;93.87;98595.97;4187297;28;20076;-73
2022/09/19 09:18:20;;;;;;;3.45;1.67;;;;;;;10.37;93.60;98581.56;4188088;28;20485;-73
2022/09/19 09:20:41;;;;;;;4.93;1.90;;;;;;;10.43;93.98;98593.09;4187542;28;20060;-73
2022/09/19 09:22:58;;;;;;;4.20;2.42;;;;;;;10.58;92.96;98583.78;4188948;28;20045;-73
2022/09/19 09:25:16;;;;;;;7.75;2.97;;;;;;;10.74;93.11;98585.56;4188001;28;20044;-73
2022/09/19 09:27:21;;;;;;;5.57;3.90;;;;;;;10.84;93.47;98579.38;4187463;28;20352;-72
2022/09/19 09:29:32;;;;;;;4.90;1.90;;;;;;;10.94;91.07;98584.25;4187400;28;20045;-73
2022/09/19 09:31:47;;;;;;;2.20;1.38;;;;;;;11.09;90.01;98590.72;4187167;28;20063;-73
2022/09/19 09:33:58;;;;;;;2.33;1.45;;;;;;;11.18;91.33;98585.72;4186087;28;20040;-73
2022/09/19 09:36:06;;;;;;;5.70;1.52;;;;;;;11.27;87.93;98580.66;4178816;28;20080;-73
2022/09/19 09:38:26;;;;;;;3.85;1.73;;;;;;;11.30;89.41;98590.16;4184051;28;20055;-73
2022/09/19 09:43:07;;;;;;;2.55;1.40;;;;;;;11.14;89.74;98587.63;4178243;28;20039;-73
2022/09/19 09:45:07;;;;;;;;;;;;;;;11.14;88.34;98584.84;4184523;28;20113;-73
2022/09/19 09:47:39;;;;;;;3.10;1.50;;;;;;;11.29;88.14;98592.16;4188794;28;19923;-73
2022/09/19 09:49:39;;;;;;;5.00;1.52;;;;;;;11.34;87.28;98591.81;4179565;28;20061;-73
2022/09/19 09:51:52;;;;;;;8.88;1.65;;;;;;;11.58;88.22;98590.44;4187717;28;20081;-73
2022/09/19 09:53:52;;;;;;;4.38;1.30;;;;;;;11.51;87.17;98595.94;4187476;28;20488;-73
2022/09/19 09:56:15;;;;;;;3.25;1.50;;;;;;;11.67;87.54;98587.38;4187036;28;20231;-73
2022/09/19 09:58:33;;;;;;;8.18;1.90;;;;;;;11.66;85.32;98594.06;4186825;28;20052;-73
2022/09/19 10:03:34;;;;;;;1.35;1.25;;;;;;;12.06;83.85;98612.66;4187411;28;20442;-73