Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:19;;;;;;;;;;;;;;;10.50;100.00;96030.06;4898698;29;20485;-76
2022/09/26 00:02:45;;;;;;;;;;;;;;;10.45;100.00;96035.97;4898938;29;19964;-75
2022/09/26 00:05:11;;;;;;;;;;;;;;;10.40;100.00;96029.84;4899121;29;20396;-76
2022/09/26 00:07:36;;;;;;;;;;;;;;;10.34;100.00;96027.06;4898940;29;19958;-76
2022/09/26 00:10:03;;;;;;;;;;;;;;;10.30;100.00;96025.13;4898872;29;19963;-76
2022/09/26 00:12:28;;;;;;;;;;;;;;;10.24;100.00;96024.19;4898809;29;19949;-76
2022/09/26 00:14:54;;;;;;;;;;;;;;;10.19;99.87;96026.69;4898745;29;20029;-76
2022/09/26 00:17:20;;;;;;;;;;;;;;;10.14;99.68;96031.78;4899213;29;19963;-75
2022/09/26 00:19:46;;;;;;;;;;;;;;;10.11;100.00;96038.28;4898866;29;19951;-75
2022/09/26 00:22:12;;;;;;;;;;;;;;;10.08;100.00;96040.53;4898651;29;20046;-76
2022/09/26 00:24:38;;;;;;;;;;;;;;;10.02;99.41;96042.25;4898666;29;19994;-76
2022/09/26 00:27:04;;;;;;;;;;;;;;;9.95;99.38;96044.97;4898544;29;20030;-76
2022/09/26 00:29:29;;;;;;;;;;;;;;;9.90;99.10;96042.22;4898501;29;20005;-76
2022/09/26 00:31:55;;;;;;;;;;;;;;;9.84;99.18;96037.06;4899446;29;20027;-76
2022/09/26 00:34:21;;;;;;;;;;;;;;;9.79;99.02;96035.13;4904953;29;19954;-76
2022/09/26 00:36:47;;;;;;;;;;;;;;;9.73;98.96;96034.19;4904925;29;19952;-76
2022/09/26 00:39:13;;;;;;;;;;;;;;;9.69;99.28;96029.63;4900558;29;19951;-76
2022/09/26 00:41:40;;;;;;;;;;;;;;;9.64;99.12;96030.28;4898294;29;19959;-76
2022/09/26 00:44:24;;;;;;;;;;;;;;;9.62;99.38;96032.34;4904829;29;19947;-76
2022/09/26 00:46:50;;;;;;;;;;;;;;;9.60;99.70;96030.97;4904781;29;19967;-76
2022/09/26 00:49:24;;;;;;;;;;;;;;;9.57;99.61;96016.47;4904680;29;20324;-75
2022/09/26 00:51:56;;;;;;;;;;;;;;;9.54;99.11;96022.16;4904566;29;19955;-76
2022/09/26 00:54:22;;;;;;;;;;;;;;;9.51;99.27;96026.03;4903660;29;19946;-75
2022/09/26 00:56:51;;;;;;;;;;;;;;;9.49;98.84;96020.22;4904615;29;19951;-76
2022/09/26 00:59:23;;;;;;;;;;;;;;;9.45;99.17;96031.31;4904889;29;19956;-76
2022/09/26 01:01:50;;;;;;;;;;;;;;;9.41;99.00;96023.13;4904721;29;19962;-76
2022/09/26 01:04:16;;;;;;;;;;;;;;;9.38;99.28;96020.16;4903826;29;19963;-76
2022/09/26 01:06:43;;;;;;;;;;;;;;;9.34;99.35;96019.78;4904460;29;19959;-76
2022/09/26 01:09:11;;;;;;;;;;;;;;;9.31;99.23;96018.41;4903545;29;19961;-76
2022/09/26 01:11:38;;;;;;;;;;;;;;;9.29;99.39;96027.50;4904426;29;19960;-76
2022/09/26 01:14:06;;;;;;;;;;;;;;;9.26;99.62;96020.09;4904425;29;19954;-75
2022/09/26 01:16:33;;;;;;;;;;;;;;;9.25;99.92;96013.28;4904515;29;20409;-77
2022/09/26 01:19:01;;;;;;;;;;;;;;;9.24;100.00;96009.88;4904567;29;19953;-75
2022/09/26 01:21:46;;;;;;;;;;;;;;;9.22;99.77;96005.84;4904471;29;19980;-75
2022/09/26 01:24:12;;;;;;;;;;;;;;;9.20;100.00;96005.25;4904531;29;19957;-76
2022/09/26 01:26:57;;;;;;;;;;;;;;;9.18;99.96;95996.88;4904468;29;20386;-76
2022/09/26 01:29:41;;;;;;;;;;;;;;;9.14;100.00;95989.44;4904508;29;19960;-76
2022/09/26 01:35:22;;;;;;;;;;;;;;;9.15;100.00;96016.38;4892648;29;19955;-76
2022/09/26 01:37:54;;;;;;;;;;;;;;;9.17;100.00;96016.19;4904229;29;19955;-76
2022/09/26 01:40:27;;;;;;;;;;;;;;;9.16;100.00;96012.78;4904324;29;20397;-77
2022/09/26 01:43:01;;;;;;;;;;;;;;;9.16;100.00;96002.31;4904882;29;20327;-77
2022/09/26 01:45:33;;;;;;;;;;;;;;;9.14;100.00;96010.38;4900375;29;19950;-76
2022/09/26 01:48:08;;;;;;;;;;;;;;;9.16;100.00;96009.38;4887928;29;19954;-76
2022/09/26 01:50:45;;;;;;;;;;;;;;;9.14;100.00;96005.13;4901174;29;20346;-76
2022/09/26 01:53:15;;;;;;;;;;;;;;;9.14;100.00;96012.19;4901171;29;19950;-76
2022/09/26 01:55:47;;;;;;;;;;;;;;;9.13;100.00;96006.16;4901159;29;19946;-76
2022/09/26 01:58:13;;;;;;;;;;;;;;;9.13;100.00;96011.41;4900069;29;19969;-76
2022/09/26 02:00:41;;;;;;;;;;;;;;;9.12;100.00;96009.00;4901061;29;20413;-76
2022/09/26 02:03:10;;;;;;;;;;;;;;;9.13;100.00;96006.16;4901121;29;20409;-76
2022/09/26 02:05:48;;;;;;;;;;;;;;;9.14;100.00;95999.09;4900998;29;19948;-76
2022/09/26 02:08:23;;;;;;;;;;;;;;;9.14;100.00;96004.34;4901147;29;19948;-76
2022/09/26 02:10:51;;;;;;;;;;;;;;;9.13;100.00;96008.78;4900885;29;19961;-76
2022/09/26 02:13:20;;;;;;;;;;;;;;;9.15;100.00;96003.31;4901000;29;19949;-75
2022/09/26 02:15:48;;;;;;;;;;;;;;;9.16;100.00;96002.31;4901099;29;19948;-76
2022/09/26 02:18:19;;;;;;;;;;;;;;;9.17;100.00;96000.47;4900869;29;20154;-76
2022/09/26 02:20:48;;;;;;;;;;;;;;;9.19;100.00;95991.38;4900942;29;19959;-76
2022/09/26 02:23:14;;;;;;;;;;;;;;;9.20;100.00;95984.34;4900932;29;20408;-76
2022/09/26 02:25:40;;;;;;;;;;;;;;;9.22;100.00;95982.28;4900557;29;19968;-76
2022/09/26 02:28:06;;;;;;;;;;;;;;;9.22;100.00;95977.06;4900646;29;20468;-76
2022/09/26 02:30:32;;;;;;;;;;;;;;;9.21;100.00;95976.28;4900259;29;20011;-76
2022/09/26 02:32:58;;;;;;;;;;;;;;;9.21;100.00;95973.66;4900561;29;20326;-76
2022/09/26 02:38:10;;;;;;;;;;;;;;;9.22;100.00;95983.13;4900519;29;19950;-76
2022/09/26 02:40:41;;;;;;;;;;;;;;;9.21;100.00;95973.66;4900298;29;19951;-76
2022/09/26 02:43:19;;;;;;;;;;;;;;;9.20;100.00;95979.94;4900273;29;20399;-75
2022/09/26 02:45:57;;;;;;;;;;;;;;;9.21;100.00;95975.47;4900522;29;20349;-75
2022/09/26 02:48:31;;;;;;;;;;;;;;;9.21;100.00;95980.72;4900359;29;20311;-75
2022/09/26 02:50:57;;;;;;;;;;;;;;;9.22;100.00;95977.06;4900474;29;19969;-75
2022/09/26 02:53:40;;;;;;;;;;;;;;;9.23;100.00;95981.28;4900494;29;20389;-75
2022/09/26 02:56:08;;;;;;;;;;;;;;;9.24;100.00;95972.41;4899897;29;19961;-76
2022/09/26 02:58:58;;;;;;;;;;;;;;;9.23;100.00;95969.00;4900237;29;20321;-76
2022/09/26 03:01:32;;;;;;;;;;;;;;;9.24;100.00;95969.78;4885833;29;20321;-76
2022/09/26 03:04:03;;;;;;;;;;;;;;;9.24;100.00;95967.19;4899881;29;19956;-76
2022/09/26 03:06:33;;;;;;;;;;;;;;;9.25;100.00;95955.72;4900058;29;20339;-76
2022/09/26 03:09:00;;;;;;;;;;;;;;;9.25;100.00;95953.88;4898590;29;19944;-76
2022/09/26 03:11:27;;;;;;;;;;;;;;;9.25;100.00;95945.25;4899999;29;19958;-76
2022/09/26 03:13:54;;;;;;;;;;;;;;;9.26;100.00;95946.81;4900066;29;19945;-76
2022/09/26 03:16:21;;;;;;;;;;;;;;;9.25;100.00;95943.41;4899433;29;19954;-76
2022/09/26 03:19:03;;;;;;;;;;;;;;;9.24;100.00;95938.41;4899571;29;19957;-76
2022/09/26 03:21:29;;;;;;;;;;;;;;;9.25;100.00;95935.56;4899660;29;20314;-76
2022/09/26 03:23:56;;;;;;;;;;;;;;;9.25;100.00;95926.94;4899705;29;19957;-76
2022/09/26 03:26:24;;;;;;;;;;;;;;;9.25;100.00;95932.16;4899424;29;19958;-76
2022/09/26 03:28:51;;;;;;;;;;;;;;;9.26;100.00;95933.75;4899581;29;19952;-76
2022/09/26 03:31:19;;;;;;;;;;;;;;;9.26;100.00;95936.34;4898946;29;19991;-76
2022/09/26 03:33:47;;;;;;;;;;;;;;;9.25;100.00;95932.16;4898674;29;21355;-76
2022/09/26 03:36:13;;;;;;;;;;;;;;;9.25;100.00;95929.53;4899807;29;19955;-76
2022/09/26 03:38:39;;;;;;;;;;;;;;;9.26;100.00;95931.94;4899381;29;19948;-76
2022/09/26 03:41:08;;;;;;;;;;;;;;;9.26;100.00;95924.09;4899491;29;20019;-76
2022/09/26 03:43:35;;;;;;;;;;;;;;;9.25;100.00;95921.69;4899166;29;20402;-76
2022/09/26 03:46:05;;;;;;;;;;;;;;;9.25;100.00;95919.06;4899304;29;19967;-76
2022/09/26 03:48:31;;;;;;;;;;;;;;;9.24;100.00;95915.66;4899227;29;20384;-76
2022/09/26 03:51:03;;;;;;;;;;;;;;;9.23;100.00;95914.06;4898885;29;19970;-76
2022/09/26 03:53:30;;;;;;;;;;;;;;;9.22;100.00;95903.81;4898781;29;20308;-76
2022/09/26 03:56:06;;;;;;;;;;;;;;;9.22;100.00;95893.34;4899042;29;20421;-76
2022/09/26 03:58:33;;;;;;;;;;;;;;;9.22;100.00;95902.00;4898594;29;20339;-76
2022/09/26 04:01:18;;;;;;;;;;;;;;;9.22;100.00;95891.56;4898093;29;19960;-76
2022/09/26 04:03:45;;;;;;;;;;;;;;;9.22;100.00;95888.13;4888834;29;19960;-76
2022/09/26 04:06:11;;;;;;;;;;;;;;;9.21;100.00;95882.09;4898467;29;19949;-76
2022/09/26 04:08:40;;;;;;;;;;;;;;;9.22;100.00;95880.25;4898913;29;19966;-76
2022/09/26 04:11:07;;;;;;;;;;;;;;;9.21;100.00;95879.47;4898715;29;20433;-76
2022/09/26 04:13:33;;;;;;;;;;;;;;;9.22;100.00;95873.25;4898645;29;20400;-76
2022/09/26 04:16:00;;;;;;;;;;;;;;;9.22;100.00;95875.03;4898961;29;19959;-76
2022/09/26 04:18:26;;;;;;;;;;;;;;;9.22;100.00;95878.47;4898363;29;19957;-76
2022/09/26 04:20:57;;;;;;;;;;;;;;;9.23;100.00;95879.25;4898913;29;19948;-76
2022/09/26 04:23:24;;;;;;;;;;;;;;;9.21;100.00;95871.63;4898690;29;19945;-76
2022/09/26 04:25:49;;;;;;;;;;;;;;;9.22;100.00;95872.41;4898620;29;19971;-76
2022/09/26 04:28:15;;;;;;;;;;;;;;;9.22;100.00;95872.41;4898622;29;19954;-76
2022/09/26 04:30:41;;;;;;;;;;;;;;;9.21;100.00;95868.22;4898291;29;20039;-76
2022/09/26 04:33:07;;;;;;;;;;;;;;;9.20;100.00;95874.47;4898532;29;19952;-76
2022/09/26 04:35:33;;;;;;;;;;;;;;;9.21;100.00;95865.59;4898702;29;20050;-76
2022/09/26 04:37:59;;;;;;;;;;;;;;;9.19;100.00;95854.56;4898580;29;19979;-76
2022/09/26 04:40:25;;;;;;;;;;;;;;;9.19;100.00;95846.72;4898393;29;19965;-76
2022/09/26 04:42:51;;;;;;;;;;;;;;;9.18;100.00;95850.38;4898580;29;20009;-76
2022/09/26 04:45:17;;;;;;;;;;;;;;;9.19;100.00;95859.78;4898253;29;20423;-76
2022/09/26 04:47:43;;;;;;;;;;;;;;;9.19;100.00;95857.19;4898617;29;19950;-76
2022/09/26 04:50:09;;;;;;;;;;;;;;;9.19;100.00;95859.78;4898239;29;20053;-76
2022/09/26 04:52:35;;;;;;;;;;;;;;;9.19;100.00;95855.34;4898380;29;19955;-76
2022/09/26 04:55:02;;;;;;;;;;;;;;;9.19;100.00;95857.97;4898346;29;19955;-76
2022/09/26 04:57:28;;;;;;;;;;;;;;;9.19;100.00;95850.13;4898503;29;19962;-76
2022/09/26 04:59:54;;;;;;;;;;;;;;;9.18;100.00;95848.53;4898160;29;20309;-76
2022/09/26 05:02:20;;;;;;;;;;;;;;;9.18;100.00;95847.75;4898164;29;19987;-76
2022/09/26 05:04:47;;;;;;;;;;;;;;;9.18;100.00;95850.38;4897353;29;20012;-76
2022/09/26 05:07:14;;;;;;;;;;;;;;;9.17;100.00;95854.00;4898634;29;19959;-76
2022/09/26 05:09:41;;;;;;;;;;;;;;;9.16;100.00;95852.41;4898100;29;19967;-76
2022/09/26 05:12:07;;;;;;;;;;;;;;;9.14;100.00;95850.78;4898246;29;20404;-76
2022/09/26 05:14:35;;;;;;;;;;;;;;;9.16;100.00;95853.19;4898391;29;19956;-76
2022/09/26 05:17:01;;;;;;;;;;;;;;;9.14;100.00;95842.94;4898152;29;19955;-76
2022/09/26 05:19:27;;;;;;;;;;;;;;;9.14;100.00;95853.41;4899359;29;19967;-76
2022/09/26 05:21:52;;;;;;;;;;;;;;;9.15;100.00;95854.19;4901886;29;19958;-76
2022/09/26 05:27:06;;;;;;;;;;;;;;;9.14;100.00;95857.84;4901664;29;19961;-76
2022/09/26 05:29:32;;;;;;;;;;;;;;;9.13;100.00;95849.22;4902116;29;19957;-76
2022/09/26 05:32:00;;;;;;;;;;;;;;;9.11;100.00;95846.03;4901656;29;19985;-76
2022/09/26 05:34:26;;;;;;;;;;;;;;;9.11;100.00;95840.78;4901114;29;19961;-76
2022/09/26 05:36:52;;;;;;;;;;;;;;;9.13;100.00;95843.16;4901474;29;20038;-76
2022/09/26 05:42:05;;;;;;;;;;;;;;;9.16;100.00;95839.31;4901913;29;19966;-76
2022/09/26 05:44:31;;;;;;;;;;;;;;;9.16;100.00;95832.28;4901301;29;19956;-76
2022/09/26 05:46:58;;;;;;;;;;;;;;;9.19;100.00;95838.88;4901447;29;19956;-76
2022/09/26 05:49:24;;;;;;;;;;;;;;;9.20;100.00;95829.97;4901156;29;19954;-76
2022/09/26 05:51:51;;;;;;;;;;;;;;;9.22;100.00;95839.22;4901204;29;19978;-76
2022/09/26 05:54:17;;;;;;;;;;;;;;;9.25;100.00;95830.13;4901194;29;19964;-76
2022/09/26 05:56:43;;;;;;;;;;;;;;;9.26;100.00;95823.84;4901452;29;19952;-76
2022/09/26 05:59:09;;;;;;;;;;;;;;;9.30;100.00;95832.84;4901087;29;20056;-76
2022/09/26 06:01:35;;;;;;;;;;;;;;;9.31;100.00;95827.41;4901255;29;20002;-76
2022/09/26 06:04:04;;;;;;;;;;;;;;;9.34;100.00;95829.59;4901047;29;19961;-76
2022/09/26 06:06:30;;;;;;;;;;;;;;;9.36;100.00;95831.97;4900894;29;19964;-76
2022/09/26 06:08:56;;;;;;;;;;;;;;;9.37;100.00;95827.53;4900986;29;19960;-76
2022/09/26 06:11:26;;;;;;;;;;;;;;;9.40;100.00;95829.69;4901101;29;19982;-76
2022/09/26 06:13:54;;;;;;;;;;;;;;;9.42;100.00;95835.50;4901246;29;19964;-76
2022/09/26 06:16:20;;;;;;;;;;;;;;;9.43;100.00;95832.66;4900832;29;19951;-76
2022/09/26 06:18:47;;;;;;;;;;;;;;;9.46;100.00;95831.41;4900888;29;19967;-76
2022/09/26 06:21:14;;;;;;;;;;;;;;;9.46;100.00;95821.75;4900912;29;19955;-76
2022/09/26 06:23:41;;;;;;;;;;;;;;;9.46;100.00;95821.75;4900789;29;19950;-76
2022/09/26 06:26:08;;;;;;;;;;;;;;;9.49;100.00;95820.47;4900710;29;19961;-76
2022/09/26 06:28:35;;;;;;;;;;;;;;;9.50;100.00;95822.88;4900530;29;19952;-76
2022/09/26 06:31:08;;;;;;;;;;;;;;;9.51;100.00;95815.81;4900401;29;19975;-76
2022/09/26 06:33:34;;;;;;;;;;;;;;;9.51;100.00;95807.97;4900722;29;19950;-76
2022/09/26 06:36:00;;;;;;;;;;;;;;;9.54;100.00;95815.38;4899941;29;20424;-76
2022/09/26 06:38:27;;;;;;;;;;;;;;;9.56;100.00;95810.72;4900432;29;19959;-76
2022/09/26 06:40:53;;;;;;;;;;;;;;;9.55;100.00;95809.94;4900602;29;20406;-76
2022/09/26 06:43:20;;;;;;;;;;;;;;;9.57;100.00;95803.66;4900488;29;19953;-76
2022/09/26 06:45:47;;;;;;;;;;;;;;;9.58;100.00;95800.03;4900329;29;19955;-76
2022/09/26 06:48:17;;;;;;;;;;;;;;;9.58;100.00;95807.88;4900662;29;19959;-76
2022/09/26 06:50:43;;;;;;;;;;;;;;;9.56;100.00;95797.63;4900153;29;19968;-76
2022/09/26 06:53:09;;;;;;;;;;;;;;;9.55;100.00;95794.22;4899999;29;19986;-76
2022/09/26 06:55:35;;;;;;;;;;;;;;;9.58;100.00;95795.59;4899856;29;20349;-76
2022/09/26 06:58:01;;;;;;;;;;;;;;;9.62;100.00;95796.72;4900179;29;19952;-76
2022/09/26 07:00:28;;;;;;;;;;;;;;;9.65;100.00;95791.03;4900191;29;20345;-76
2022/09/26 07:02:55;;;;;;;;;;;;;;;9.70;100.00;95796.38;4900025;29;19955;-76
2022/09/26 07:05:21;;;;;;;;;;;;;;;9.70;100.00;95792.94;4900275;29;19963;-76
2022/09/26 07:07:47;;;;;;;;;;;;;;;9.69;100.00;95801.84;4900088;29;19971;-76
2022/09/26 07:10:15;;;;;;;;;;;;;;;9.71;100.00;95797.19;4899882;29;19966;-76
2022/09/26 07:12:42;;;;;;;;;;;;;;;9.76;100.00;95794.66;4899955;29;19956;-75
2022/09/26 07:15:09;;;;;;;;;;;;;;;9.81;100.00;95794.00;4899515;29;19948;-76
2022/09/26 07:17:35;;;;;;;;;;;;;;;9.85;100.00;95788.06;4899425;29;20316;-74
2022/09/26 07:20:01;;;;;;;;;;;;;;;9.87;100.00;95783.41;4899771;29;20043;-75
2022/09/26 07:22:27;;;;;;;;;;;;;;;9.87;100.00;95790.44;4900016;29;19950;-75
2022/09/26 07:24:53;;;;;;;;;;;;;;;9.91;100.00;95786.34;4899469;29;19985;-75
2022/09/26 07:27:19;;;;;;;;;;;;;;;10.01;100.00;95786.56;4899546;29;20004;-75
2022/09/26 07:29:46;;;;;;;;;;;;;;;10.12;100.00;95777.91;4899382;29;20466;-75
2022/09/26 07:32:12;;;;;;;;;;;;;;;10.22;100.00;95777.28;4899007;29;19991;-76
2022/09/26 07:34:39;;;;;;;;;;;;;;;10.30;100.00;95771.72;4899717;29;19963;-75
2022/09/26 07:37:06;;;;;;;;;;;;;;;10.34;100.00;95764.97;4899439;29;19960;-76
2022/09/26 07:39:32;;;;;;;;;;;;;;;10.39;100.00;95764.28;4898344;29;19955;-75
2022/09/26 07:42:02;;;;;;;;;;;;;;;10.40;100.00;95765.09;4898485;29;20280;-75
2022/09/26 07:44:28;;;;;;;;;;;;;;;10.44;100.00;95764.41;4899624;29;20437;-76
2022/09/26 07:52:23;;;;;;;;;;;;;;;10.76;100.00;95756.84;4889605;29;19966;-74
2022/09/26 07:54:48;;;;;;;;;;;;;;;10.81;100.00;95761.38;4898991;29;19961;-74
2022/09/26 07:57:15;;;;;;;;;;;;;;;10.81;100.00;95758.75;4898805;29;19961;-73
2022/09/26 07:59:41;;;;;;;;;;;;;;;11.24;100.00;95749.50;4898989;29;19986;-74
2022/09/26 08:02:19;;;;;;;;;;;;;;;11.84;100.00;95745.34;4899232;29;20067;-74
2022/09/26 08:04:44;;;;;;;;;;;;;;;12.19;94.83;95728.47;4898940;29;20400;-74
2022/09/26 08:07:11;;;;;;;;;;;;;;;12.26;95.13;95736.16;4898658;29;19954;-74
2022/09/26 08:09:37;;;;;;;;;;;;;;;12.21;92.21;95734.28;4899197;29;19978;-74
2022/09/26 08:12:03;;;;;;;;;;;;;;;12.06;91.90;95734.91;4898724;29;19975;-74
2022/09/26 08:14:28;;;;;;;;;;;;;;;11.97;90.92;95728.50;4898560;29;20360;-74
2022/09/26 08:16:54;;;;;;;;;;;;;;;11.91;91.61;95730.25;4898836;29;20073;-74
2022/09/26 08:19:21;;;;;;;;;;;;;;;11.95;92.16;95731.34;4898743;29;19960;-74
2022/09/26 08:21:48;;;;;;;;;;;;;;;12.09;89.69;95709.97;4898686;29;19954;-74
2022/09/26 08:24:13;;;;;;;;;;;;;;;12.18;89.00;95716.41;4898089;29;19952;-74
2022/09/26 08:26:39;;;;;;;;;;;;;;;12.33;90.24;95721.81;4899030;29;20017;-74
2022/09/26 08:29:10;;;;;;;;;;;;;;;12.53;90.01;95730.94;4898452;29;19996;-74
2022/09/26 08:31:39;;;;;;;;;;;;;;;12.69;88.54;95716.91;4898492;29;20335;-74
2022/09/26 08:34:05;;;;;;;;;;;;;;;12.78;86.12;95712.00;4898507;29;19962;-74
2022/09/26 08:36:31;;;;;;;;;;;;;;;12.96;86.94;95713.47;4898385;29;19962;-74
2022/09/26 08:38:58;;;;;;;;;;;;;;;13.15;81.82;95687.56;4898697;29;20340;-74
2022/09/26 08:41:43;;;;;;;;;;;;;;;13.18;83.38;95706.25;4898209;29;19954;-74
2022/09/26 08:44:28;;;;;;;;;;;;;;;13.10;83.73;95700.66;4898678;29;19968;-74
2022/09/26 08:47:00;;;;;;;;;;;;;;;12.94;83.11;95708.44;4898533;29;19951;-74
2022/09/26 08:49:47;;;;;;;;;;;;;;;13.02;82.46;95709.03;4897597;29;19955;-74
2022/09/26 08:52:21;;;;;;;;;;;;;;;13.20;82.25;95706.81;4898582;29;19969;-74
2022/09/26 08:54:49;;;;;;;;;;;;;;;13.32;77.22;95666.38;4901820;29;19967;-74
2022/09/26 08:57:28;;;;;;;;;;;;;;;13.27;80.69;95697.91;4902091;29;19968;-74
2022/09/26 08:59:54;;;;;;;;;;;;;;;13.36;76.86;95668.25;4902603;29;19959;-74
2022/09/26 09:02:23;;;;;;;;;;;;;;;13.27;77.19;95682.91;4901980;29;19991;-74
2022/09/26 09:04:54;;;;;;;;;;;;;;;13.14;80.22;95691.22;4902202;29;19955;-74
2022/09/26 09:07:21;;;;;;;;;;;;;;;13.15;77.19;95669.13;4902105;29;19950;-74
2022/09/26 09:09:48;;;;;;;;;;;;;;;13.32;79.43;95674.28;4901862;29;19952;-75
2022/09/26 09:12:33;;;;;;;;;;;;;;;13.51;79.37;95677.28;4902019;29;19967;-75
2022/09/26 09:15:12;;;;;;;;;;;;;;;13.69;75.98;95645.25;4902007;29;19947;-75
2022/09/26 09:18:08;;;;;;;;;;;;;;;13.86;75.24;95637.13;4902185;29;19976;-74
2022/09/26 09:20:52;;;;;;;;;;;;;;;13.87;75.66;95643.97;4890610;29;20395;-74
2022/09/26 09:23:50;;;;;;;;;;;;;;;13.72;74.42;95636.03;4901206;29;19964;-74
2022/09/26 09:26:33;;;;;;;;;;;;;;;13.65;73.50;95632.81;4880249;29;19968;-74
2022/09/26 09:29:02;;;;;;;;;;;;;;;13.71;71.53;95611.53;4890143;29;20341;-75
2022/09/26 09:31:31;;;;;;;;;;;;;;;13.76;74.62;95637.88;4901274;29;20041;-74
2022/09/26 09:33:59;;;;;;;;;;;;;;;13.73;69.82;95598.88;4901474;29;19956;-74
2022/09/26 09:36:28;;;;;;;;;;;;;;;13.70;71.88;95624.94;4900994;29;19948;-74
2022/09/26 09:38:56;;;;;;;;;;;;;;;13.67;72.85;95633.34;4900951;29;19967;-74
2022/09/26 09:41:30;;;;;;;;;;;;;;;13.69;72.56;95629.44;4901368;29;19957;-74
2022/09/26 09:44:01;;;;;;;;;;;;;;;13.66;71.76;95614.13;4901633;29;19957;-74
2022/09/26 09:46:31;;;;;;;;;;;;;;;13.62;66.54;95567.47;4901477;29;19960;-74
2022/09/26 09:49:01;;;;;;;;;;;;;;;13.75;68.86;95585.44;4901335;29;19952;-74
2022/09/26 09:51:30;;;;;;;;;;;;;;;13.87;70.91;95601.03;4901236;29;20431;-75
2022/09/26 09:54:14;;;;;;;;;;;;;;;13.86;70.26;95597.59;4901244;29;20310;-74
2022/09/26 09:56:40;;;;;;;;;;;;;;;13.75;68.11;95574.91;4891551;29;19955;-74
2022/09/26 09:59:06;;;;;;;;;;;;;;;13.64;68.19;95568.03;4901361;29;20407;-74
2022/09/26 10:01:31;;;;;;;;;;;;;;;13.50;68.02;95572.97;4901468;29;19965;-74
2022/09/26 10:04:19;;;;;;;;;;;;;;;13.45;71.87;95615.88;4900972;29;20007;-76
2022/09/26 10:06:47;;;;;;;;;;;;;;;13.46;69.62;95580.59;4900639;29;19969;-73
2022/09/26 10:09:39;;;;;;;;;;;;;;;13.56;70.76;95585.88;4901244;29;20391;-74
2022/09/26 10:12:11;;;;;;;;;;;;;;;13.65;70.45;95583.56;4887285;29;19965;-75
2022/09/26 10:14:41;;;;;;;;;;;;;;;13.68;67.81;95546.16;4900721;29;19947;-74
2022/09/26 10:17:10;;;;;;;;;;;;;;;13.69;70.37;95583.84;4901116;29;19955;-75
2022/09/26 10:19:39;;;;;;;;;;;;;;;13.67;70.05;95575.38;4889532;29;19961;-74
2022/09/26 10:22:14;;;;;;;;;;;;;;;13.65;68.86;95561.69;4900564;29;20846;-74
2022/09/26 10:24:40;;;;;;;;;;;;;;;13.72;70.33;95580.69;4900620;29;19954;-76
2022/09/26 10:27:33;;;;;;;;;;;;;;;13.80;68.06;95541.44;4900476;29;19959;-73
2022/09/26 10:30:00;;;;;;;;;;;;;;;13.92;70.35;95577.31;4901084;29;20393;-73
2022/09/26 10:32:28;;;;;;;;;;;;;;;13.99;70.36;95569.97;4900452;29;20441;-73
2022/09/26 10:35:16;;;;;;;;;;;;;;;14.02;69.80;95567.56;4900397;29;20329;-74
2022/09/26 10:37:42;;;;;;;;;;;;;;;13.97;66.93;95529.88;4900619;29;19956;-75
2022/09/26 10:43:24;;;;;;;;;;;;;;;13.76;68.54;95545.66;4900274;29;19956;-75
2022/09/26 10:45:53;;;;;;;;;;;;;;;13.64;70.98;95570.66;4900077;29;20617;-75
2022/09/26 10:48:20;;;;;;;;;;;;;;;13.54;72.91;95587.19;4900520;29;20295;-75
2022/09/26 10:50:49;;;;;;;;;;;;;;;13.46;74.27;95604.31;4900321;29;19952;-75
2022/09/26 10:53:16;;;;;;;;;;;;;;;13.40;74.48;95598.22;4900334;29;19951;-75
2022/09/26 10:55:55;;;;;;;;;;;;;;;13.31;75.44;95612.94;4899982;29;19963;-75
2022/09/26 10:58:22;;;;;;;;;;;;;;;13.20;75.28;95598.06;4899996;29;20395;-75
2022/09/26 11:00:50;;;;;;;;;;;;;;;13.13;78.08;95624.63;4899677;29;19967;-75
2022/09/26 11:03:20;;;;;;;;;;;;;;;13.11;79.72;95618.81;4900145;29;19957;-75
2022/09/26 11:05:56;;;;;;;;;;;;;;;13.17;78.78;95606.50;4900135;29;19956;-75
2022/09/26 11:08:33;;;;;;;;;;;;;;;13.48;79.80;95610.13;4899867;29;19961;-75
2022/09/26 11:11:03;;;;;;;;;;;;;;;13.94;79.34;95604.19;4900187;29;19978;-75
2022/09/26 11:13:37;;;;;;;;;;;;;;;14.31;72.22;95548.63;4899984;29;19958;-75
2022/09/26 11:16:03;;;;;;;;;;;;;;;14.63;71.77;95531.75;4889938;29;19950;-75
2022/09/26 11:18:33;;;;;;;;;;;;;;;14.72;71.69;95529.38;4899608;29;20007;-75
2022/09/26 11:21:04;;;;;;;;;;;;;;;14.64;69.25;95514.91;4899658;29;19959;-75
2022/09/26 11:23:36;;;;;;;;;;;;;;;14.50;69.92;95521.72;4899683;29;20405;-75
2022/09/26 11:26:17;;;;;;;;;;;;;;;14.32;68.70;95507.22;4899359;29;19961;-76
2022/09/26 11:28:43;;;;;;;;;;;;;;;14.16;71.27;95536.22;4899521;29;20403;-75
2022/09/26 11:31:16;;;;;;;;;;;;;;;14.05;71.27;95529.38;4898996;29;20423;-75
2022/09/26 11:33:44;;;;;;;;;;;;;;;13.92;70.41;95517.50;4899873;29;19965;-74
2022/09/26 11:36:25;;;;;;;;;;;;;;;13.93;73.00;95534.09;4899356;29;19971;-76
2022/09/26 11:38:55;;;;;;;;;;;;;;;14.07;73.53;95534.38;4890601;29;19953;-75
2022/09/26 11:41:37;;;;;;;;;;;;;;;14.08;68.04;95489.28;4899286;29;20354;-75
2022/09/26 11:44:03;;;;;;;;;;;;;;;14.05;67.81;95475.84;4899271;29;19958;-75
2022/09/26 11:46:35;;;;;;;;;;;;;;;14.01;71.58;95504.59;4899025;29;19975;-75
2022/09/26 11:49:04;;;;;;;;;;;;;;;13.88;67.26;95478.72;4899401;29;19952;-75
2022/09/26 11:51:42;;;;;;;;;;;;;;;13.73;69.52;95495.31;4897811;29;19970;-75
2022/09/26 11:54:22;;;;;;;;;;;;;;;13.65;68.84;95495.81;4898985;29;19952;-75
2022/09/26 11:56:54;;;;;;;;;;;;;;;13.81;68.56;95481.63;4887576;29;19964;-75
2022/09/26 11:59:31;;;;;;;;;;;;;;;13.91;67.65;95462.41;4899056;29;19957;-75
2022/09/26 12:02:18;;;;;;;;;;;;;;;14.08;67.01;95455.03;4898986;29;19956;-74
2022/09/26 12:04:59;;;;;;;;;;;;;;;14.31;66.12;95445.00;4890275;29;19970;-74
2022/09/26 12:07:32;;;;;;;;;;;;;;;14.47;64.83;95433.38;4898451;29;19950;-75
2022/09/26 12:10:06;;;;;;;;;;;;;;;14.46;65.32;95426.50;4898754;29;19953;-75
2022/09/26 12:12:40;;;;;;;;;;;;;;;14.39;65.15;95432.06;4898871;29;19967;-75
2022/09/26 12:15:20;;;;;;;;;;;;;;;14.31;66.15;95445.78;4898961;29;19951;-74
2022/09/26 12:17:58;;;;;;;;;;;;;;;14.16;63.09;95409.69;4899002;29;19961;-74
2022/09/26 12:20:31;;;;;;;;;;;;;;;14.07;66.07;95436.81;4898673;29;19953;-74
2022/09/26 12:23:06;;;;;;;;;;;;;;;13.95;65.97;95437.91;4898541;29;20349;-74
2022/09/26 12:25:38;;;;;;;;;;;;;;;13.88;67.87;95442.66;4898787;29;19953;-75
2022/09/26 12:28:10;;;;;;;;;;;;;;;13.78;67.83;95451.31;4898125;29;19945;-74
2022/09/26 12:30:41;;;;;;;;;;;;;;;13.73;68.31;95450.53;4898437;29;19973;-74
2022/09/26 12:33:07;;;;;;;;;;;;;;;13.65;63.49;95406.25;4899120;29;19979;-74
2022/09/26 12:35:50;;;;;;;;;;;;;;;13.60;65.35;95434.16;4898713;29;19995;-74
2022/09/26 12:38:40;;;;;;;;;;;;;;;13.57;64.49;95426.81;4897540;29;19998;-75
2022/09/26 12:41:05;;;;;;;;;;;;;;;13.36;62.16;95404.13;4871866;29;20425;-74
2022/09/26 12:43:40;;;;;;;;;;;;;;;13.16;63.87;95426.66;4898635;29;19960;-74
2022/09/26 12:46:18;;;;;;;;;;;;;;;13.02;68.50;95477.41;4898742;29;19951;-74
2022/09/26 12:49:03;;;;;;;;;;;;;;;12.88;72.52;95506.84;4898307;29;19948;-73
2022/09/26 12:51:51;;;;;;;;;;;;;;;12.79;75.10;95516.28;4897719;29;19969;-74
2022/09/26 12:54:19;;;;;;;;;;;;;;;12.80;72.89;95488.91;4898643;29;19959;-74
2022/09/26 12:56:57;;;;;;;;;;;;;;;12.85;73.68;95486.31;4898662;29;20290;-75
2022/09/26 12:59:23;;;;;;;;;;;;;;;12.89;70.65;95460.25;4898320;29;19968;-74
2022/09/26 13:02:02;;;;;;;;;;;;;;;12.92;72.21;95463.19;4898526;29;20050;-74
2022/09/26 13:04:34;;;;;;;;;;;;;;;12.92;70.70;95442.13;4898445;29;19964;-74
2022/09/26 13:07:12;;;;;;;;;;;;;;;12.91;71.97;95451.06;4898405;29;19955;-74
2022/09/26 13:09:42;;;;;;;;;;;;;;;12.96;71.90;95456.34;4898154;29;19962;-75
2022/09/26 13:12:24;;;;;;;;;;;;;;;13.05;71.65;95447.97;4898191;29;19969;-74
2022/09/26 13:14:59;;;;;;;;;;;;;;;13.07;69.06;95417.72;4898476;29;19961;-74
2022/09/26 13:17:33;;;;;;;;;;;;;;;13.12;70.41;95424.81;4898349;29;19960;-74
2022/09/26 13:20:13;;;;;;;;;;;;;;;13.10;67.45;95390.88;4886155;29;19956;-74
2022/09/26 13:22:42;;;;;;;;;;;;;;;13.32;68.75;95400.44;4898113;29;19952;-74