Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:22;;;;;;;9.30;7.30;;;20.20;99.90;;;;;;5052543;28;20364;-71
2021/08/16 00:02:48;;;;;;;12.20;8.50;;;20.20;99.90;;;;;;5052591;28;20087;-71
2021/08/16 00:05:15;;;;;;;9.52;7.25;;;20.20;99.90;;;;;;5051817;28;20472;-72
2021/08/16 00:07:42;;;;;;;7.93;7.22;;;20.10;99.90;;;;;;5052440;28;20025;-71
2021/08/16 00:10:09;;;;;;;9.77;8.05;;;20.10;99.90;;;;;;5060370;28;20016;-71
2021/08/16 00:12:34;;;;;;;8.38;7.57;;;20.00;99.90;;;;;;5083782;28;20519;-71
2021/08/16 00:15:01;;;;;;;8.95;8.05;;;20.00;99.90;;;;;;5092319;28;20038;-70
2021/08/16 00:17:27;;;;;;;9.00;7.63;;;20.10;99.90;;;;;;5092382;28;20494;-70
2021/08/16 00:19:53;;;;;;;12.38;7.32;;;20.00;99.90;;;;;;5092016;28;20032;-71
2021/08/16 00:22:18;;;;;;;7.88;7.18;;;20.10;99.90;;;;;;5092425;28;20066;-71
2021/08/16 00:24:44;;;;;;;9.93;7.30;;;20.10;99.90;;;;;;5092098;28;20073;-71
2021/08/16 00:27:10;;;;;;;8.73;7.25;;;20.10;99.90;;;;;;5090500;28;20024;-71
2021/08/16 00:29:35;;;;;;;7.97;7.07;;;20.10;99.90;;;;;;5090431;28;20024;-69
2021/08/16 00:32:01;;;;;;;10.93;7.07;;;20.10;99.90;;;;;;5092250;28;20024;-71
2021/08/16 00:34:27;;;;;;;11.00;7.60;;;20.20;99.90;;;;;;5091564;28;20028;-70
2021/08/16 00:36:52;;;;;;;10.40;7.13;;;20.20;99.90;;;;;;5092083;28;20032;-71
2021/08/16 00:39:18;;;;;;;10.77;8.43;;;20.20;99.90;;;;;;5092125;28;20034;-70
2021/08/16 00:41:48;;;;;;;11.30;9.00;;;20.10;99.90;;;;;;5091597;28;20024;-70
2021/08/16 00:44:14;;;;;;;13.07;7.88;;;20.10;99.90;;;;;;5091946;28;20376;-71
2021/08/16 00:46:40;;;;;;;10.63;8.57;;;20.10;99.90;;;;;;5091818;28;20695;-71
2021/08/16 00:49:05;;;;;;;11.75;7.63;;;20.10;99.90;;;;;;5091641;28;20112;-73
2021/08/16 00:51:33;;;;;;;7.43;6.72;;;20.20;99.90;;;;;;5092007;28;20020;-71
2021/08/16 00:54:00;;;;;;;9.65;7.75;;;20.20;99.90;;;;;;5090735;28;20040;-72
2021/08/16 00:56:26;;;;;;;8.10;7.10;;;20.20;99.90;;;;;;5078370;28;20095;-72
2021/08/16 00:58:57;;;;;;;8.60;7.68;;;20.10;99.90;;;;;;5071717;28;20440;-69
2021/08/16 01:01:23;;;;;;;;;;;20.20;99.90;;;;;;5069638;28;20025;-70
2021/08/16 01:03:48;;;;;;;7.53;6.93;;;20.30;99.90;;;;;;5083460;28;20301;-72
2021/08/16 01:06:14;;;;;;;8.63;7.45;;;20.30;99.90;;;;;;5062543;28;20057;-71
2021/08/16 01:08:40;;;;;;;7.97;7.18;;;20.30;99.90;;;;;;5088812;28;20040;-71
2021/08/16 01:11:05;;;;;;;8.73;7.45;;;20.30;99.90;;;;;;5065490;28;20029;-72
2021/08/16 01:13:31;;;;;;;8.88;6.68;;;20.20;99.90;;;;;;5063767;28;20063;-72
2021/08/16 01:16:00;;;;;;;7.95;6.70;;;20.30;99.90;;;;;;5078451;28;20024;-70
2021/08/16 01:18:28;;;;;;;8.10;6.60;;;20.60;99.90;;;;;;5091488;28;20038;-71
2021/08/16 01:20:54;;;;;;;8.38;7.07;;;20.50;99.90;;;;;;5077644;28;20091;-71
2021/08/16 01:23:22;;;;;;;10.80;6.90;;;20.50;99.90;;;;;;5070269;28;20381;-71
2021/08/16 01:25:49;;;;;;;10.35;7.22;;;20.50;99.90;;;;;;5071722;28;20384;-71
2021/08/16 01:28:22;;;;;;;7.57;6.57;;;20.60;99.90;;;;;;5071375;28;20029;-71
2021/08/16 01:30:51;;;;;;;7.45;6.70;;;20.60;99.90;;;;;;5071460;28;20365;-70
2021/08/16 01:33:17;;;;;;;11.50;7.30;;;20.50;99.90;;;;;;5054090;28;20029;-71
2021/08/16 01:35:43;;;;;;;7.47;6.65;;;20.40;99.90;;;;;;5051200;28;20028;-72
2021/08/16 01:38:08;;;;;;;8.25;6.45;;;20.30;99.90;;;;;;5051230;28;20430;-71
2021/08/16 01:40:34;;;;;;;10.10;7.57;;;20.30;99.90;;;;;;5050070;28;20060;-71
2021/08/16 01:43:00;;;;;;;7.88;6.75;;;20.20;99.90;;;;;;5055271;28;20025;-70
2021/08/16 01:45:25;;;;;;;10.55;7.78;;;20.20;99.90;;;;;;5055188;28;20485;-70
2021/08/16 01:47:51;;;;;;;12.88;7.57;;;20.10;99.90;;;;;;5055033;28;20138;-71
2021/08/16 01:50:17;;;;;;;10.02;7.53;;;20.00;99.90;;;;;;5055096;28;20028;-72
2021/08/16 01:52:42;;;;;;;7.68;6.63;;;20.00;99.90;;;;;;5055190;28;20061;-70
2021/08/16 01:55:09;;;;;;;8.18;7.22;;;19.90;99.90;;;;;;5054846;28;20036;-70
2021/08/16 01:57:35;;;;;;;9.32;7.82;;;19.90;99.90;;;;;;5054862;28;20033;-71
2021/08/16 02:00:01;;;;;;;8.40;7.60;;;19.90;99.90;;;;;;5054957;28;20128;-71
2021/08/16 02:02:26;;;;;;;9.30;8.07;;;19.90;99.90;;;;;;5054871;28;20052;-71
2021/08/16 02:04:52;;;;;;;7.50;6.90;;;19.90;99.90;;;;;;5054749;28;20501;-71
2021/08/16 02:07:18;;;;;;;12.80;7.80;;;19.90;99.90;;;;;;5054028;28;20524;-71
2021/08/16 02:09:44;;;;;;;8.32;7.10;;;19.90;99.90;;;;;;5069110;28;20506;-71
2021/08/16 02:12:10;;;;;;;8.13;7.32;;;19.90;99.90;;;;;;5082647;28;20025;-71
2021/08/16 02:14:35;;;;;;;8.95;7.45;;;19.90;99.90;;;;;;5074983;28;20159;-70
2021/08/16 02:17:01;;;;;;;7.72;6.97;;;20.00;99.90;;;;;;5073496;28;20060;-72
2021/08/16 02:19:27;;;;;;;10.13;8.15;;;20.00;99.90;;;;;;5074755;28;20035;-71
2021/08/16 02:21:53;;;;;;;9.50;7.28;;;20.10;99.90;;;;;;5074815;28;20024;-70
2021/08/16 02:24:18;;;;;;;8.55;7.45;;;20.10;99.90;;;;;;5074661;28;20507;-71
2021/08/16 02:26:44;;;;;;;12.13;8.30;;;20.10;99.90;;;;;;5074604;28;20499;-71
2021/08/16 02:29:12;;;;;;;10.52;7.65;;;20.10;99.90;;;;;;5074572;28;20472;-71
2021/08/16 02:31:38;;;;;;;9.00;6.63;;;20.10;99.90;;;;;;5066928;28;20025;-71
2021/08/16 02:34:04;;;;;;;11.90;7.72;;;20.20;99.90;;;;;;5054932;28;20024;-70
2021/08/16 02:36:29;;;;;;;11.88;7.20;;;20.20;99.90;;;;;;5069261;28;20031;-71
2021/08/16 02:38:55;;;;;;;9.50;7.78;;;20.20;99.90;;;;;;5071045;28;20033;-69
2021/08/16 02:41:21;;;;;;;9.27;7.68;;;20.30;99.90;;;;;;5069132;28;20036;-70
2021/08/16 02:43:46;;;;;;;8.10;7.13;;;20.30;99.90;;;;;;5071239;28;20021;-70
2021/08/16 02:46:12;;;;;;;11.35;7.18;;;20.30;99.90;;;;;;5071541;28;20029;-71
2021/08/16 02:48:37;;;;;;;8.95;6.70;;;20.30;99.90;;;;;;5071389;28;20081;-71
2021/08/16 02:51:03;;;;;;;9.00;7.95;;;20.40;99.90;;;;;;5071969;28;20036;-69
2021/08/16 02:53:29;;;;;;;9.02;7.80;;;20.40;99.90;;;;;;5069867;28;20032;-73
2021/08/16 02:55:54;;;;;;;9.63;8.10;;;20.50;99.90;;;;;;5067025;28;20028;-71
2021/08/16 02:58:20;;;;;;;10.10;7.25;;;20.60;99.90;;;;;;5068490;28;20021;-69
2021/08/16 03:00:45;;;;;;;13.40;7.47;;;20.80;99.90;;;;;;5068069;28;20393;-70
2021/08/16 03:03:11;;;;;;;9.13;7.50;;;20.90;99.90;;;;;;5078882;28;20042;-71
2021/08/16 03:05:36;;;;;;;7.68;6.75;;;21.00;99.90;;;;;;5086758;28;20029;-71
2021/08/16 03:08:02;;;;;;;10.75;7.07;;;21.00;99.90;;;;;;5081318;28;20051;-71
2021/08/16 03:10:28;;;;;;;8.60;6.45;;;21.10;99.90;;;;;;5096761;28;20051;-71
2021/08/16 03:12:53;;;;;;;9.27;7.35;;;21.10;99.90;;;;;;5103584;28;20025;-71
2021/08/16 03:15:19;;;;;;;10.05;7.43;;;21.10;99.90;;;;;;5097697;28;20028;-71
2021/08/16 03:17:44;;;;;;;12.02;7.13;;;21.10;99.90;;;;;;5104472;28;20020;-69
2021/08/16 03:20:10;;;;;;;9.98;6.70;;;21.10;99.90;;;;;;5109634;28;20038;-70
2021/08/16 03:22:36;;;;;;;10.05;7.28;;;21.10;99.90;;;;;;5109115;28;20025;-70
2021/08/16 03:25:02;;;;;;;9.35;6.60;;;21.00;99.90;;;;;;5108017;28;20649;-69
2021/08/16 03:27:28;;;;;;;7.28;6.57;;;20.90;99.90;;;;;;5106888;28;20124;-69
2021/08/16 03:29:53;;;;;;;8.05;7.00;;;20.90;99.90;;;;;;5109795;28;20035;-70
2021/08/16 03:32:19;;;;;;;8.88;7.10;;;20.80;99.90;;;;;;5108598;28;20112;-70
2021/08/16 03:34:45;;;;;;;12.93;8.20;;;20.80;99.90;;;;;;5108676;28;20039;-71
2021/08/16 03:37:10;;;;;;;7.53;6.72;;;20.70;99.90;;;;;;5100854;28;20028;-71
2021/08/16 03:39:36;;;;;;;9.18;8.20;;;20.70;99.90;;;;;;5094327;28;20107;-71
2021/08/16 03:42:02;;;;;;;10.73;7.50;;;20.70;99.90;;;;;;5093531;28;20022;-70
2021/08/16 03:44:27;;;;;;;14.23;7.50;;;20.60;99.90;;;;;;5093654;28;20020;-70
2021/08/16 03:46:53;;;;;;;10.75;7.40;;;20.60;99.90;;;;;;5093346;28;20024;-70
2021/08/16 03:49:18;;;;;;;8.88;7.38;;;20.50;99.90;;;;;;5093524;28;20023;-71
2021/08/16 03:51:44;;;;;;;7.55;6.80;;;20.40;99.90;;;;;;5093872;28;20024;-71
2021/08/16 03:54:09;;;;;;;9.20;7.40;;;20.40;99.90;;;;;;5093336;28;20081;-69
2021/08/16 03:56:35;;;;;;;8.82;7.93;;;20.40;99.90;;;;;;5091953;28;20046;-70
2021/08/16 03:59:01;;;;;;;8.95;7.53;;;20.40;99.90;;;;;;5091817;28;20024;-71
2021/08/16 04:01:26;;;;;;;8.85;7.95;;;20.40;99.90;;;;;;5093186;28;20020;-70
2021/08/16 04:03:52;;;;;;;10.70;7.47;;;20.50;99.90;;;;;;5092427;28;20024;-71
2021/08/16 04:06:17;;;;;;;9.50;7.38;;;20.50;99.90;;;;;;5093001;28;20028;-70
2021/08/16 04:08:43;;;;;;;11.00;9.23;;;20.50;99.90;;;;;;5079113;28;20054;-70
2021/08/16 04:11:11;;;;;;;12.35;7.22;;;20.50;99.90;;;;;;5062900;28;20488;-70
2021/08/16 04:13:37;;;;;;;10.02;7.32;;;20.50;99.90;;;;;;5051323;28;20025;-71
2021/08/16 04:16:03;;;;;;;8.35;6.90;;;20.50;99.90;;;;;;5052433;28;20025;-70
2021/08/16 04:18:29;;;;;;;10.07;8.05;;;20.50;99.90;;;;;;5051040;28;20028;-71
2021/08/16 04:20:54;;;;;;;11.32;7.28;;;20.40;99.90;;;;;;5052799;28;20037;-70
2021/08/16 04:23:20;;;;;;;10.07;6.93;;;20.40;99.90;;;;;;5052382;28;20024;-70
2021/08/16 04:25:46;;;;;;;12.10;7.63;;;20.40;99.90;;;;;;5051998;28;20439;-71
2021/08/16 04:28:11;;;;;;;7.68;6.95;;;20.50;99.90;;;;;;5050860;28;20065;-71
2021/08/16 04:30:37;;;;;;;11.98;7.75;;;20.50;99.90;;;;;;5052068;28;20021;-70
2021/08/16 04:33:02;;;;;;;10.68;7.13;;;20.60;99.90;;;;;;5052116;28;20086;-72
2021/08/16 04:35:28;;;;;;;16.02;6.50;;;20.60;99.90;;;;;;5051959;28;20024;-72
2021/08/16 04:37:54;;;;;;;8.55;6.80;;;20.70;99.90;;;;;;5051950;28;20033;-71
2021/08/16 04:40:19;;;;;;;7.45;6.65;;;20.80;99.90;;;;;;5050728;28;20025;-72
2021/08/16 04:42:45;;;;;;;8.52;6.57;;;20.80;99.90;;;;;;5051985;28;20032;-70
2021/08/16 04:45:12;;;;;;;11.02;6.85;;;20.80;99.90;;;;;;5051849;28;20017;-70
2021/08/16 04:47:40;;;;;;;7.85;6.72;;;20.80;99.90;;;;;;5051973;28;20021;-71
2021/08/16 04:50:06;;;;;;;8.13;7.18;;;20.90;99.90;;;;;;5051831;28;20025;-71
2021/08/16 04:52:32;;;;;;;7.65;6.65;;;20.80;99.90;;;;;;5051889;28;20480;-71
2021/08/16 04:54:57;;;;;;;11.10;7.03;;;20.80;99.90;;;;;;5051652;28;20103;-70
2021/08/16 04:57:30;;;;;;;10.68;6.65;;;20.80;99.90;;;;;;5063361;28;20020;-70
2021/08/16 04:59:56;;;;;;;6.85;6.22;;;20.80;99.90;;;;;;5071754;28;20086;-71
2021/08/16 05:02:22;;;;;;;6.55;5.95;;;20.80;99.90;;;;;;5070627;28;20024;-75
2021/08/16 05:04:53;;;;;;;7.57;6.57;;;20.80;99.90;;;;;;5070380;28;20419;-71
2021/08/16 05:07:18;;;;;;;7.82;6.53;;;20.80;99.90;;;;;;5074407;28;20095;-71
2021/08/16 05:09:44;;;;;;;8.10;5.72;;;20.70;99.90;;;;;;5071214;28;20052;-71
2021/08/16 05:12:09;;;;;;;6.32;5.53;;;20.70;99.90;;;;;;5051543;28;20085;-70
2021/08/16 05:14:35;;;;;;;5.78;4.80;;;20.60;99.90;;;;;;5051811;28;20028;-70
2021/08/16 05:17:00;;;;;;;9.00;5.65;;;20.70;99.90;;;;;;5055597;28;20032;-70
2021/08/16 05:19:26;;;;;;;9.13;5.50;;;20.70;99.90;;;;;;5054313;28;20029;-71
2021/08/16 05:21:51;;;;;;;8.07;5.65;;;20.80;99.90;;;;;;5055718;28;20021;-70
2021/08/16 05:24:17;;;;;;;6.47;5.88;;;20.90;99.90;;;;;;5055781;28;20021;-71
2021/08/16 05:26:43;;;;;;;7.47;6.10;;;21.00;99.90;;;;;;5055430;28;20113;-70
2021/08/16 05:29:08;;;;;;;7.75;4.88;;;21.10;99.90;;;;;;5055702;28;20033;-71
2021/08/16 05:31:34;;;;;;;5.28;4.78;;;21.10;99.90;;;;;;5057108;28;20036;-71
2021/08/16 05:33:59;;;;;;;6.53;5.20;;;20.90;99.90;;;;;;5082782;28;20105;-70
2021/08/16 05:36:25;;;;;;;6.60;5.70;;;20.80;99.90;;;;;;5095541;28;20078;-70
2021/08/16 05:38:51;;;;;;;5.65;4.72;;;20.70;99.90;;;;;;5081472;28;20051;-72
2021/08/16 05:41:16;;;;;;;7.85;5.22;;;20.60;99.90;;;;;;5075396;28;20016;-70
2021/08/16 05:43:42;;;;;;;7.90;5.43;;;20.60;99.90;;;;;;5071857;28;20013;-71
2021/08/16 05:46:07;;;;;;;6.50;4.95;;;20.60;99.90;;;;;;5081328;28;20016;-71
2021/08/16 05:48:33;;;;;;;6.18;5.25;;;20.50;99.90;;;;;;5095278;28;20065;-74
2021/08/16 05:50:58;;;;;;;9.18;5.15;;;20.50;99.90;;;;;;5068791;28;20028;-74
2021/08/16 05:53:24;;;;;;;7.10;5.38;;;20.60;99.90;;;;;;5074883;28;20021;-74
2021/08/16 05:55:49;;;;;;;6.90;5.05;;;20.50;99.90;;;;;;5075067;28;20032;-74
2021/08/16 05:58:15;;;;;;;5.38;4.88;;;20.60;99.90;;;;;;5074780;28;20055;-73
2021/08/16 06:00:40;;;;;;;5.07;3.95;;;20.60;99.90;;;;;;5075230;28;20032;-74
2021/08/16 06:03:06;;;;;;;7.75;4.32;;;20.60;99.90;;;;;;5074853;28;20028;-75
2021/08/16 06:05:32;;;;;;;9.07;4.70;;;20.60;99.90;;;;;;5074993;28;20380;-75
2021/08/16 06:07:57;;;;;;;6.90;4.72;;;20.70;99.90;;;;;;5073387;28;20480;-73
2021/08/16 06:10:23;;;;;;;5.45;4.72;;;20.80;99.90;;;;;;5066835;28;20376;-73
2021/08/16 06:12:48;;;;;;;7.00;4.78;;;21.00;99.90;;;;;;5054944;28;20394;-73
2021/08/16 06:15:14;;;;;;;6.30;3.92;;;20.90;99.90;;;;;;5054575;28;20663;-73
2021/08/16 06:17:40;;;;;;;6.53;4.53;;;20.80;99.90;;;;;;5054558;28;20416;-74
2021/08/16 06:20:07;;;;;;;7.20;4.00;;;20.70;99.90;;;;;;5054717;28;20100;-75
2021/08/16 06:22:34;;;;;;;6.35;3.90;;;20.70;99.90;;;;;;5093155;28;20052;-75
2021/08/16 06:25:00;;;;;;;4.43;3.22;;;20.80;99.90;;;;;;5082203;28;20057;-74
2021/08/16 06:27:25;;;;;;;5.15;3.40;;;20.80;99.90;;;;;;5089581;28;20055;-75
2021/08/16 06:29:51;;;;;;;5.22;3.30;;;20.80;99.90;;;;;;5089013;28;20151;-74
2021/08/16 06:32:16;;;;;;;4.97;3.75;;;20.90;99.90;;;;;;5073301;28;20029;-74
2021/08/16 06:34:43;;;;;;;5.15;3.42;;;21.00;99.90;;;;;;5074313;28;20025;-74
2021/08/16 06:37:08;;;;;;;3.47;2.92;;;21.20;99.90;;;;;;5054537;28;20032;-75
2021/08/16 06:39:34;;;;;;;6.57;3.53;;;21.40;99.90;;;;;;5072923;28;20423;-71
2021/08/16 06:42:00;;;;;;;4.53;3.90;;;21.40;99.90;;;;;;5070436;28;20025;-72
2021/08/16 06:44:26;;;;;;;6.00;4.05;;;21.30;99.90;;;;;;5066483;28;20071;-73
2021/08/16 06:46:53;;;;;;;5.57;3.63;;;21.30;99.90;;;;;;5056807;28;20119;-73
2021/08/16 06:49:19;;;;;;;6.78;4.00;;;21.10;99.90;;;;;;5054177;28;20025;-73
2021/08/16 06:51:45;;;;;;;5.47;3.25;;;21.30;99.90;;;;;;5078576;28;20546;-72
2021/08/16 06:54:10;;;;;;;4.97;3.67;;;21.20;99.90;;;;;;5085478;28;20028;-72
2021/08/16 06:56:36;;;;;;;9.20;3.78;;;21.30;99.90;;;;;;5093339;28;20093;-73
2021/08/16 06:59:02;;;;;;;5.45;3.40;;;21.30;99.90;;;;;;5094104;28;20035;-73
2021/08/16 07:01:28;;;;;;;4.55;3.05;;;21.50;99.90;;;;;;5094016;28;20028;-73
2021/08/16 07:03:56;;;;;;;5.22;3.08;;;21.50;99.90;;;;;;5094044;28;20024;-72
2021/08/16 07:06:23;;;;;;;7.93;3.40;;;21.30;99.90;;;;;;5091051;28;20460;-73
2021/08/16 07:08:49;;;;;;;5.13;3.30;;;21.30;99.90;;;;;;5093030;28;20488;-73
2021/08/16 07:11:15;;;;;;;5.45;2.90;;;21.10;99.90;;;;;;5068745;28;20039;-71
2021/08/16 07:13:41;;;;;;;5.35;3.28;;;21.20;99.90;;;;;;5074154;28;20091;-72
2021/08/16 07:16:07;;;;;;;6.95;2.72;;;20.90;99.90;;;;;;5073830;28;20078;-73
2021/08/16 07:18:34;;;;;;;3.55;2.95;;;21.20;99.90;;;;;;5074257;28;20020;-73
2021/08/16 07:21:04;;;;;;;3.38;2.88;;;21.20;99.90;;;;;;5073650;28;20365;-72
2021/08/16 07:23:30;;;;;;;4.13;2.63;;;21.50;99.90;;;;;;5073570;28;20021;-72
2021/08/16 07:26:00;;;;;;;7.60;4.80;;;21.50;99.90;;;;;;5073209;28;20013;-72
2021/08/16 07:28:30;;;;;;;4.47;2.80;;;21.40;99.90;;;;;;5073279;28;20029;-72
2021/08/16 07:30:59;;;;;;;6.50;3.38;;;21.50;99.90;;;;;;5072016;28;20480;-72
2021/08/16 07:33:25;;;;;;;4.90;2.78;;;21.80;99.90;;;;;;5071846;28;20111;-74
2021/08/16 07:35:51;;;;;;;6.18;3.00;;;21.70;99.90;;;;;;5073243;28;20059;-72
2021/08/16 07:38:17;;;;;;;4.68;2.67;;;22.00;99.90;;;;;;5072275;28;20020;-72
2021/08/16 07:40:43;;;;;;;3.50;2.72;;;22.00;99.90;;;;;;5072914;28;20567;-72
2021/08/16 07:43:09;;;;;;;6.05;2.90;;;22.30;99.90;;;;;;5073069;28;20086;-72
2021/08/16 07:45:35;;;;;;;6.80;2.20;;;22.70;99.90;;;;;;5072842;28;20024;-72
2021/08/16 07:48:03;;;;;;;5.40;2.75;;;22.70;99.90;;;;;;5073016;28;20036;-73
2021/08/16 07:50:29;;;;;;;5.10;2.40;;;22.10;99.90;;;;;;5071840;28;20024;-72
2021/08/16 07:52:55;;;;;;;4.55;3.17;;;22.10;99.90;;;;;;5072926;28;20318;-73
2021/08/16 07:55:20;;;;;;;3.85;2.55;;;22.10;99.90;;;;;;5072793;28;20016;-73
2021/08/16 07:57:46;;;;;;;2.88;2.20;;;22.00;99.90;;;;;;5072719;28;20029;-72
2021/08/16 08:00:12;;;;;;;5.22;2.88;;;22.00;99.90;;;;;;5072609;28;20029;-72
2021/08/16 08:02:48;;;;;;;4.32;2.35;;;22.10;99.90;;;;;;5072433;28;20099;-74
2021/08/16 08:05:16;;;;;;;3.03;2.40;;;22.20;99.90;;;;;;5072475;28;20099;-72
2021/08/16 08:07:42;;;;;;;4.97;2.33;;;22.60;99.90;;;;;;5072347;28;20017;-73
2021/08/16 08:10:08;;;;;;;4.20;2.83;;;22.30;99.90;;;;;;5069447;28;20035;-74
2021/08/16 08:12:34;;;;;;;3.72;2.63;;;22.30;99.90;;;;;;5052406;28;20094;-72
2021/08/16 08:15:00;;;;;;;4.63;3.05;;;22.20;99.90;;;;;;5052323;28;20029;-72
2021/08/16 08:17:26;;;;;;;5.82;2.85;;;22.30;99.90;;;;;;5051037;28;20493;-74
2021/08/16 08:19:54;;;;;;;5.32;2.80;;;21.90;99.90;;;;;;5052269;28;20055;-73
2021/08/16 08:22:19;;;;;;;4.93;2.80;;;22.00;99.90;;;;;;5052450;28;20013;-73
2021/08/16 08:24:45;;;;;;;4.47;2.33;;;22.30;99.90;;;;;;5052073;28;20485;-72
2021/08/16 08:27:13;;;;;;;6.20;2.97;;;22.50;99.90;;;;;;5052297;28;20021;-72
2021/08/16 08:29:39;;;;;;;3.85;2.80;;;23.10;99.90;;;;;;5050938;28;20120;-73
2021/08/16 08:32:05;;;;;;;6.38;3.15;;;23.00;99.90;;;;;;5052291;28;20040;-73
2021/08/16 08:34:30;;;;;;;5.95;2.45;;;22.80;99.90;;;;;;5052160;28;20028;-73
2021/08/16 08:36:56;;;;;;;3.17;2.40;;;23.00;99.90;;;;;;5052070;28;20092;-72
2021/08/16 08:39:21;;;;;;;4.82;2.95;;;22.90;99.90;;;;;;5051899;28;20056;-73
2021/08/16 08:41:48;;;;;;;3.85;2.45;;;22.90;99.90;;;;;;5052095;28;20139;-72
2021/08/16 08:44:14;;;;;;;6.95;2.85;;;22.60;99.90;;;;;;5050618;28;20108;-72
2021/08/16 08:46:43;;;;;;;6.53;3.25;;;22.20;99.90;;;;;;5050565;28;20558;-73
2021/08/16 08:49:10;;;;;;;5.13;2.80;;;22.10;99.90;;;;;;5052088;28;20035;-72
2021/08/16 08:51:39;;;;;;;4.95;3.40;;;21.80;99.90;;;;;;5050219;28;20032;-72
2021/08/16 08:54:05;;;;;;;7.18;3.63;;;21.70;99.90;;;;;;5052258;28;20103;-72
2021/08/16 08:56:31;;;;;;;5.57;3.60;;;21.70;99.90;;;;;;5051536;28;20060;-72
2021/08/16 08:58:57;;;;;;;4.82;3.20;;;21.70;99.90;;;;;;5051691;28;20037;-73
2021/08/16 09:01:25;;;;;;;3.85;3.20;;;21.90;99.90;;;;;;5051837;28;20396;-72
2021/08/16 09:03:53;;;;;;;4.70;3.00;;;22.00;99.90;;;;;;5051790;28;20017;-73
2021/08/16 09:06:33;;;;;;;5.88;3.30;;;22.00;99.90;;;;;;5062697;28;20025;-73
2021/08/16 09:09:00;;;;;;;7.93;5.18;;;21.90;99.90;;;;;;5072394;28;20419;-72
2021/08/16 09:11:27;;;;;;;5.15;3.65;;;22.10;99.90;;;;;;5056866;28;20400;-72
2021/08/16 09:13:56;;;;;;;4.72;3.10;;;22.00;99.90;;;;;;5051801;28;20047;-72
2021/08/16 09:16:22;;;;;;;6.18;3.50;;;22.10;99.90;;;;;;5051440;28;20378;-72
2021/08/16 09:18:49;;;;;;;4.90;2.95;;;22.20;99.90;;;;;;5051385;28;22446;-73
2021/08/16 09:21:24;;;;;;;6.05;3.75;;;22.20;99.90;;;;;;5051507;28;20068;-73
2021/08/16 09:23:54;;;;;;;5.13;3.03;;;22.20;99.90;;;;;;5050446;28;20074;-73
2021/08/16 09:26:25;;;;;;;4.80;3.20;;;22.00;99.90;;;;;;5051305;28;20050;-73
2021/08/16 09:28:50;;;;;;;4.05;2.80;;;22.10;99.90;;;;;;5050508;28;20377;-73
2021/08/16 09:31:19;;;;;;;5.97;3.50;;;21.80;99.90;;;;;;5051353;28;20032;-72
2021/08/16 09:34:01;;;;;;;5.10;3.35;;;21.90;99.90;;;;;;5051819;28;20033;-72
2021/08/16 09:36:34;;;;;;;4.75;3.30;;;22.10;99.90;;;;;;5051489;28;20032;-72
2021/08/16 09:38:59;;;;;;;5.18;3.30;;;22.10;99.90;;;;;;5050197;28;20400;-72
2021/08/16 09:41:27;;;;;;;6.53;3.50;;;22.10;99.90;;;;;;5051253;28;20033;-73
2021/08/16 09:44:06;;;;;;;10.27;4.00;;;22.10;99.90;;;;;;5051275;28;20024;-72
2021/08/16 09:46:31;;;;;;;4.90;3.30;;;22.10;99.90;;;;;;5049727;28;20017;-72
2021/08/16 09:48:59;;;;;;;4.70;3.15;;;22.10;99.90;;;;;;5051258;28;20021;-70
2021/08/16 09:51:25;;;;;;;7.45;3.55;;;22.00;99.90;;;;;;5050014;28;20029;-73
2021/08/16 09:53:52;;;;;;;7.90;3.20;;;22.00;99.90;;;;;;5050004;28;20058;-72
2021/08/16 09:56:18;;;;;;;5.45;3.30;;;22.10;99.90;;;;;;5049871;28;20128;-71
2021/08/16 09:58:44;;;;;;;6.57;3.65;;;22.20;99.90;;;;;;5049815;28;20091;-72
2021/08/16 10:01:10;;;;;;;8.88;3.88;;;22.10;99.90;;;;;;5051434;28;20029;-73
2021/08/16 10:03:39;;;;;;;4.90;3.28;;;21.90;99.90;;;;;;5054425;28;20032;-71
2021/08/16 10:06:07;;;;;;;4.88;2.88;;;22.00;99.90;;;;;;5054745;28;20100;-73
2021/08/16 10:08:41;;;;;;;5.72;3.35;;;22.10;99.90;;;;;;5054778;28;20473;-72
2021/08/16 10:11:08;;;;;;;5.07;2.72;;;22.00;99.90;;;;;;5053469;28;20021;-73
2021/08/16 10:13:37;;;;;;;12.13;3.67;;;22.20;99.90;;;;;;5054791;28;20042;-72
2021/08/16 10:16:08;;;;;;;11.93;2.92;;;22.30;99.90;;;;;;5054694;28;20017;-72
2021/08/16 10:18:40;;;;;;;6.32;3.38;;;22.50;99.90;;;;;;5054454;28;20024;-71
2021/08/16 10:21:06;;;;;;;5.35;3.20;;;22.20;99.90;;;;;;5053313;28;20033;-72
2021/08/16 10:23:32;;;;;;;3.40;2.38;;;22.20;99.90;;;;;;5054491;28;20025;-71
2021/08/16 10:25:58;;;;;;;6.22;2.70;;;22.10;99.90;;;;;;5054440;28;20381;-73
2021/08/16 10:28:31;;;;;;;4.38;2.70;;;22.00;99.90;;;;;;5053091;28;20021;-73
2021/08/16 10:30:59;;;;;;;4.38;2.95;;;22.30;99.90;;;;;;5054535;28;20460;-72
2021/08/16 10:33:25;;;;;;;4.38;3.00;;;22.30;99.90;;;;;;5054405;28;20028;-71
2021/08/16 10:35:51;;;;;;;5.05;2.70;;;22.40;99.90;;;;;;5054119;28;20036;-72
2021/08/16 10:38:19;;;;;;;6.32;3.28;;;22.30;99.90;;;;;;5053091;28;20108;-73
2021/08/16 10:40:49;;;;;;;4.35;3.00;;;22.20;99.90;;;;;;5054187;28;20039;-73
2021/08/16 10:43:16;;;;;;;6.65;3.22;;;22.10;99.90;;;;;;5054372;28;20052;-73
2021/08/16 10:45:43;;;;;;;5.85;3.00;;;22.00;99.90;;;;;;5054146;28;20492;-72
2021/08/16 10:48:08;;;;;;;5.70;2.47;;;21.90;99.90;;;;;;5054266;28;20388;-73
2021/08/16 10:50:36;;;;;;;4.35;2.83;;;21.90;99.90;;;;;;5052690;28;20021;-72
2021/08/16 10:53:08;;;;;;;5.63;2.55;;;21.80;99.90;;;;;;5052688;28;20048;-72
2021/08/16 10:55:39;;;;;;;4.80;2.33;;;22.20;99.90;;;;;;5053910;28;20029;-73
2021/08/16 10:58:09;;;;;;;3.40;2.83;;;22.20;99.90;;;;;;5054192;28;20112;-72
2021/08/16 11:00:37;;;;;;;6.25;2.75;;;22.10;99.90;;;;;;5052632;28;20028;-73
2021/08/16 11:03:03;;;;;;;4.75;2.80;;;22.20;99.90;;;;;;5053596;28;20064;-73
2021/08/16 11:05:31;;;;;;;4.55;2.70;;;22.30;99.90;;;;;;5053751;28;20053;-74
2021/08/16 11:08:01;;;;;;;3.70;2.53;;;22.40;99.90;;;;;;5091682;28;20020;-72
2021/08/16 11:10:27;;;;;;;3.80;2.42;;;22.30;99.90;;;;;;5068058;28;20013;-73
2021/08/16 11:12:55;;;;;;;5.32;2.75;;;22.40;99.90;;;;;;5052263;28;20040;-73
2021/08/16 11:15:21;;;;;;;4.35;2.35;;;22.50;99.90;;;;;;5053672;28;20090;-72
2021/08/16 11:17:46;;;;;;;5.45;2.60;;;23.00;99.90;;;;;;5053498;28;20465;-72
2021/08/16 11:20:16;;;;;;;4.50;2.33;;;22.70;99.90;;;;;;5053487;28;20025;-73
2021/08/16 11:22:52;;;;;;;6.00;2.30;;;23.20;99.90;;;;;;5053560;28;20543;-72
2021/08/16 11:25:18;;;;;;;6.68;2.85;;;23.00;99.90;;;;;;5053687;28;20024;-72
2021/08/16 11:27:45;;;;;;;3.88;2.15;;;23.20;99.90;;;;;;5053570;28;20031;-72
2021/08/16 11:30:12;;;;;;;6.22;2.80;;;23.20;99.90;;;;;;5053394;28;20113;-72
2021/08/16 11:32:39;;;;;;;4.90;2.22;;;23.20;99.90;;;;;;5051608;28;20587;-72
2021/08/16 11:35:10;;;;;;;6.57;3.00;;;22.80;99.90;;;;;;5053408;28;20107;-72
2021/08/16 11:37:39;;;;;;;4.75;2.53;;;22.60;99.90;;;;;;5053176;28;20032;-71
2021/08/16 11:40:06;;;;;;;5.82;2.60;;;22.30;99.90;;;;;;5051881;28;20037;-71
2021/08/16 11:42:32;;;;;;;6.45;2.28;;;22.50;99.90;;;;;;5052943;28;20082;-72
2021/08/16 11:45:19;;;;;;;4.93;2.40;;;22.60;99.90;;;;;;5052888;28;20488;-73
2021/08/16 11:47:50;;;;;;;4.20;2.00;;;23.20;99.90;;;;;;5051686;28;20043;-72
2021/08/16 11:50:19;;;;;;;4.72;2.15;;;23.50;99.90;;;;;;5051673;28;20029;-73
2021/08/16 11:52:45;;;;;;;6.75;2.63;;;23.60;99.90;;;;;;5051445;28;20481;-72
2021/08/16 11:55:11;;;;;;;4.15;1.90;;;23.50;99.90;;;;;;5051696;28;20384;-73
2021/08/16 11:57:38;;;;;;;5.13;2.83;;;23.30;99.90;;;;;;5052746;28;20021;-72
2021/08/16 12:00:08;;;;;;;4.93;2.03;;;23.10;99.90;;;;;;5052631;28;20033;-73
2021/08/16 12:02:37;;;;;;;6.00;2.55;;;22.90;99.90;;;;;;5052633;28;20017;-73
2021/08/16 12:05:03;;;;;;;5.35;3.00;;;23.00;99.90;;;;;;5051356;28;20373;-73
2021/08/16 12:07:29;;;;;;;3.08;1.95;;;23.60;99.90;;;;;;5052325;28;20660;-73
2021/08/16 12:09:58;;;;;;;7.63;2.75;;;23.70;99.90;;;;;;5051268;28;20036;-72
2021/08/16 12:12:26;;;;;;;4.28;2.50;;;24.10;99.90;;;;;;5052605;28;20020;-72
2021/08/16 12:15:15;;;;;;;3.55;2.40;;;24.00;99.90;;;;;;5052661;28;20036;-72
2021/08/16 12:17:44;;;;;;;3.63;2.13;;;24.20;99.90;;;;;;5051011;28;20485;-72
2021/08/16 12:20:14;;;;;;;4.28;2.72;;;24.00;99.10;;;;;;5051189;28;20029;-72
2021/08/16 12:22:56;;;;;;;8.52;2.15;;;23.40;99.20;;;;;;5051401;28;20078;-72
2021/08/16 12:25:23;;;;;;;3.67;2.30;;;23.70;99.30;;;;;;5051887;28;20032;-72
2021/08/16 12:28:02;;;;;;;3.83;2.50;;;23.60;99.20;;;;;;5052386;28;20389;-72
2021/08/16 12:30:32;;;;;;;2.97;1.83;;;23.60;99.00;;;;;;5052267;28;20032;-72
2021/08/16 12:33:27;;;;;;;3.65;2.00;;;24.00;98.70;;;;;;5052217;28;20032;-72
2021/08/16 12:35:59;;;;;;;5.47;2.58;;;23.70;98.80;;;;;;5038880;28;20107;-73
2021/08/16 12:38:27;;;;;;;4.22;2.80;;;23.80;98.80;;;;;;5050871;28;20029;-72
2021/08/16 12:41:05;;;;;;;4.45;2.65;;;23.30;99.60;;;;;;5050663;28;20439;-73
2021/08/16 12:43:49;;;;;;;4.00;2.55;;;23.00;99.90;;;;;;5052010;28;20028;-72