Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:20;;;;;;;66.65;23.80;;;;;;;2.74;100.00;102312.06;4973091;28;20026;-75
2022/03/17 00:02:45;;;;;;;55.03;23.08;;;;;;;2.76;100.00;102310.16;4989770;28;20604;-75
2022/03/17 00:05:12;;;;;;;54.78;21.58;;;;;;;2.77;100.00;102296.06;5007373;28;20034;-75
2022/03/17 00:07:38;;;;;;;;;;;;;;;2.87;100.00;102301.75;5007546;28;20034;-75
2022/03/17 00:10:06;;;;;;;57.60;22.55;;;;;;;2.75;100.00;102290.00;4989405;28;20428;-75
2022/03/17 00:12:31;;;;;;;58.17;23.40;;;;;;;2.77;100.00;102280.25;4988710;28;20029;-75
2022/03/17 00:14:56;;;;;;;56.57;23.00;;;;;;;2.79;100.00;102278.41;4973173;28;20442;-75
2022/03/17 00:17:22;;;;;;;53.03;23.60;;;;;;;2.78;100.00;102275.81;4973214;28;20360;-75
2022/03/17 00:19:47;;;;;;;48.90;22.02;;;;;;;2.81;100.00;102268.63;5006794;28;20187;-76
2022/03/17 00:22:16;;;;;;;52.90;21.37;;;;;;;2.81;100.00;102266.00;4973031;28;20026;-75
2022/03/17 00:24:43;;;;;;;56.85;24.83;;;;;;;2.70;100.00;102257.75;4988774;28;20037;-75
2022/03/17 00:27:09;;;;;;;58.00;24.17;;;;;;;2.72;100.00;102246.19;4989179;28;20052;-75
2022/03/17 00:29:38;;;;;;;61.95;24.67;;;;;;;2.67;100.00;102240.28;5005172;28;20045;-75
2022/03/17 00:32:04;;;;;;;60.20;25.13;;;;;;;2.70;100.00;102265.66;4973133;28;20029;-75
2022/03/17 00:34:30;;;;;;;;;;;;;;;2.72;100.00;102256.72;4973296;28;20446;-76
2022/03/17 00:36:55;;;;;;;60.38;25.70;;;;;;;2.76;100.00;102257.41;5005670;28;19914;-75
2022/03/17 00:39:21;;;;;;;58.05;21.83;;;;;;;2.72;100.00;102240.91;5006346;28;20042;-75
2022/03/17 00:41:46;;;;;;;58.72;25.77;;;;;;;2.64;100.00;102240.41;4972872;28;20091;-75
2022/03/17 00:44:12;;;;;;;49.27;21.53;;;;;;;2.74;100.00;102248.75;4988611;28;20038;-75
2022/03/17 00:46:39;;;;;;;60.72;24.33;;;;;;;2.79;100.00;102244.09;5005491;28;20486;-75
2022/03/17 00:49:04;;;;;;;59.58;22.65;;;;;;;2.79;100.00;102243.25;5006234;28;20121;-75
2022/03/17 00:51:30;;;;;;;56.10;23.33;;;;;;;2.82;100.00;102240.47;4972615;28;20873;-76
2022/03/17 00:53:55;;;;;;;58.92;21.60;;;;;;;2.71;100.00;102227.78;5006456;28;20033;-75
2022/03/17 00:56:21;;;;;;;64.75;24.35;;;;;;;2.76;100.00;102249.50;5006244;28;20518;-75
2022/03/17 00:58:48;;;;;;;62.72;24.67;;;;;;;2.66;100.00;102220.09;5005917;28;20030;-76
2022/03/17 01:01:14;;;;;;;64.20;25.73;;;;;;;2.77;100.00;102258.31;5004964;28;20348;-76
2022/03/17 01:03:41;;;;;;;64.75;23.23;;;;;;;2.74;100.00;102238.22;4988349;28;20475;-75
2022/03/17 01:06:06;;;;;;;63.03;24.02;;;;;;;2.70;100.00;102231.38;4988557;28;20032;-75
2022/03/17 01:08:32;;;;;;;60.90;24.98;;;;;;;2.72;100.00;102232.16;5005940;28;20120;-76
2022/03/17 01:10:58;;;;;;;62.55;24.10;;;;;;;2.77;100.00;102229.28;5004789;28;20109;-76
2022/03/17 01:13:23;;;;;;;62.83;24.38;;;;;;;2.73;100.00;102220.66;4988339;28;20443;-76
2022/03/17 01:15:49;;;;;;;54.17;23.65;;;;;;;2.67;100.00;102200.72;4988556;28;20033;-76
2022/03/17 01:18:14;;;;;;;70.30;27.30;;;;;;;2.66;100.00;102199.00;5004940;28;20026;-76
2022/03/17 01:20:41;;;;;;;62.97;25.80;;;;;;;2.68;100.00;102214.75;5005978;28;20096;-76
2022/03/17 01:23:07;;;;;;;67.30;24.85;;;;;;;2.65;100.00;102236.88;5004705;28;20307;-76
2022/03/17 01:25:33;;;;;;;;;;;;;;;2.71;100.00;102248.88;4988512;28;20120;-75
2022/03/17 01:27:58;;;;;;;64.68;24.42;;;;;;;2.65;100.00;102241.28;4988532;28;20020;-75
2022/03/17 01:30:24;;;;;;;64.25;25.02;;;;;;;2.69;100.00;102245.47;5004386;28;20470;-75
2022/03/17 01:32:49;;;;;;;74.03;28.48;;;;;;;2.64;100.00;102229.88;4988379;28;20034;-76
2022/03/17 01:35:15;;;;;;;68.50;24.50;;;;;;;2.66;100.00;102229.81;4972257;28;20123;-76
2022/03/17 01:37:40;;;;;;;69.97;25.80;;;;;;;2.65;100.00;102228.09;5004873;28;20396;-75
2022/03/17 01:40:08;;;;;;;72.87;27.13;;;;;;;2.65;100.00;102223.69;4971813;28;20276;-75
2022/03/17 01:42:33;;;;;;;72.35;28.15;;;;;;;2.62;100.00;102229.13;4988359;28;20281;-75
2022/03/17 01:44:59;;;;;;;81.82;32.15;;;;;;;2.68;100.00;102223.53;5004643;28;20041;-76
2022/03/17 01:47:27;;;;;;;72.57;29.38;;;;;;;2.63;100.00;102212.34;4987883;28;20129;-75
2022/03/17 01:49:57;;;;;;;73.97;27.45;;;;;;;2.68;100.00;102222.66;5006108;28;20087;-75
2022/03/17 01:52:24;;;;;;;70.82;25.25;;;;;;;2.72;100.00;102213.69;4988086;28;20033;-76
2022/03/17 01:54:50;;;;;;;79.40;29.05;;;;;;;2.68;100.00;102206.84;5005798;28;20040;-76
2022/03/17 01:57:15;;;;;;;75.40;28.75;;;;;;;2.68;100.00;102196.31;5006027;28;20042;-75
2022/03/17 01:59:41;;;;;;;73.95;29.73;;;;;;;2.67;100.00;102210.41;5005885;28;20543;-75
2022/03/17 02:02:12;;;;;;;81.38;28.02;;;;;;;2.64;100.00;102210.56;5004917;28;20083;-75
2022/03/17 02:04:40;;;;;;;83.55;32.10;;;;;;;2.69;100.00;102211.19;4988348;28;20088;-75
2022/03/17 02:07:07;;;;;;;81.78;30.42;;;;;;;2.66;100.00;102200.78;4972112;28;20025;-75
2022/03/17 02:09:33;;;;;;;77.50;28.45;;;;;;;2.67;100.00;102202.47;5004548;28;20030;-76
2022/03/17 02:14:55;;;;;;;83.60;29.33;;;;;;;2.67;100.00;102210.41;5005202;28;20038;-76
2022/03/17 02:17:21;;;;;;;85.85;32.00;;;;;;;2.64;100.00;102202.66;4972762;28;20037;-76
2022/03/17 02:19:47;;;;;;;87.35;31.30;;;;;;;2.64;100.00;102205.28;5005242;28;20459;-76
2022/03/17 02:22:15;;;;;;;87.00;28.67;;;;;;;2.68;100.00;102212.13;4989090;28;20038;-76
2022/03/17 02:27:29;;;;;;;61.58;24.30;;;;;;;2.71;100.00;102198.78;5006871;28;20041;-76
2022/03/17 02:29:55;;;;;;;84.78;32.67;;;;;;;2.68;100.00;102191.03;4988650;28;20064;-76
2022/03/17 02:32:21;;;;;;;82.28;31.17;;;;;;;2.66;100.00;102179.69;4988951;28;20110;-76
2022/03/17 02:34:47;;;;;;;87.78;33.53;;;;;;;2.72;100.00;102176.75;4989077;28;20109;-76
2022/03/17 02:37:13;;;;;;;90.97;32.92;;;;;;;2.67;100.00;102169.09;4973527;28;20120;-75
2022/03/17 02:39:39;;;;;;;89.38;30.40;;;;;;;2.71;100.00;102169.75;5005695;28;20041;-75
2022/03/17 02:42:10;;;;;;;89.68;33.85;;;;;;;2.74;100.00;102174.91;4989481;28;20045;-76
2022/03/17 02:44:36;;;;;;;96.68;34.95;;;;;;;2.73;100.00;102147.66;4973432;28;20823;-75
2022/03/17 02:47:02;;;;;;;86.13;32.25;;;;;;;2.76;100.00;102141.38;4989640;28;20682;-76
2022/03/17 02:49:28;;;;;;;86.30;32.00;;;;;;;2.77;100.00;102136.97;4972998;28;20786;-76
2022/03/17 02:51:54;;;;;;;86.75;33.38;;;;;;;2.78;100.00;102147.44;4973271;28;20120;-76
2022/03/17 02:54:19;;;;;;;99.93;36.10;;;;;;;2.78;100.00;102134.25;4989038;28;20128;-76
2022/03/17 02:56:45;;;;;;;96.67;34.40;;;;;;;2.84;100.00;102141.00;5012577;28;20561;-76
2022/03/17 02:59:10;;;;;;;89.65;31.58;;;;;;;2.87;100.00;102152.22;4992462;28;20318;-75
2022/03/17 03:01:35;;;;;;;82.57;32.27;;;;;;;2.89;100.00;102142.47;4996389;28;20034;-76
2022/03/17 03:04:01;;;;;;;88.23;32.63;;;;;;;2.81;100.00;102089.25;4996123;28;20075;-76
2022/03/17 03:06:26;;;;;;;79.80;33.27;;;;;;;2.87;100.00;102110.03;4995927;28;20129;-76
2022/03/17 03:08:51;;;;;;;81.60;31.23;;;;;;;2.89;100.00;102110.81;4995681;28;20128;-76
2022/03/17 03:11:17;;;;;;;85.07;34.33;;;;;;;2.88;100.00;102106.47;4995652;28;20033;-76
2022/03/17 03:13:43;;;;;;;83.17;32.90;;;;;;;2.92;100.00;102108.00;4995619;28;20477;-75
2022/03/17 03:16:08;;;;;;;83.35;32.03;;;;;;;2.95;100.00;102093.81;5012797;28;20025;-76
2022/03/17 03:18:33;;;;;;;84.07;35.93;;;;;;;2.93;100.00;102101.81;5012037;28;20401;-76
2022/03/17 03:20:59;;;;;;;81.53;33.60;;;;;;;2.88;100.00;102098.56;4995768;28;20026;-76
2022/03/17 03:23:24;;;;;;;87.80;34.33;;;;;;;2.95;100.00;102099.09;4995776;28;20268;-76
2022/03/17 03:25:50;;;;;;;84.10;32.97;;;;;;;2.97;100.00;102091.94;4995470;28;20041;-76
2022/03/17 03:28:16;;;;;;;83.97;33.28;;;;;;;3.01;100.00;102097.91;4995693;28;20034;-76
2022/03/17 03:30:41;;;;;;;86.78;35.65;;;;;;;3.02;100.00;102078.50;5011558;28;20047;-76
2022/03/17 03:33:07;;;;;;;87.47;31.73;;;;;;;2.98;100.00;102074.34;4995780;28;20405;-76
2022/03/17 03:38:19;;;;;;;87.97;30.45;;;;;;;3.03;100.00;102080.22;5011568;28;20037;-75
2022/03/17 03:40:44;;;;;;;;;;;;;;;3.06;100.00;102080.91;4995488;28;20045;-76
2022/03/17 03:43:10;;;;;;;78.05;31.60;;;;;;;3.02;100.00;102078.50;5011746;28;20499;-76
2022/03/17 03:45:35;;;;;;;80.20;33.30;;;;;;;3.11;100.00;102085.94;4995119;28;20083;-76
2022/03/17 03:48:01;;;;;;;86.90;36.37;;;;;;;3.08;100.00;102083.47;4995109;28;20048;-76
2022/03/17 03:50:27;;;;;;;77.93;32.67;;;;;;;3.11;100.00;102083.28;5011160;28;20033;-76
2022/03/17 03:52:53;;;;;;;87.13;36.17;;;;;;;3.06;100.00;102066.84;4995074;28;20037;-76
2022/03/17 03:55:19;;;;;;;80.60;31.80;;;;;;;3.08;100.00;102057.91;4994949;28;20072;-76
2022/03/17 03:57:46;;;;;;;81.60;32.92;;;;;;;3.09;100.00;102053.50;5011470;28;20038;-76
2022/03/17 04:02:56;;;;;;;77.40;31.73;;;;;;;3.15;100.00;102046.09;5011381;28;20077;-76
2022/03/17 04:05:26;;;;;;;86.63;37.47;;;;;;;3.17;100.00;102053.94;4994513;28;20546;-76
2022/03/17 04:07:53;;;;;;;75.97;34.15;;;;;;;3.14;100.00;102040.94;4994719;28;20033;-76
2022/03/17 04:10:18;;;;;;;75.05;30.92;;;;;;;3.18;100.00;102047.72;5027725;28;20502;-75
2022/03/17 04:12:43;;;;;;;76.97;32.10;;;;;;;3.29;100.00;102057.72;4994860;28;20021;-76
2022/03/17 04:15:09;;;;;;;81.67;34.00;;;;;;;3.30;100.00;102052.34;5010645;28;20021;-75
2022/03/17 04:17:35;;;;;;;79.63;31.83;;;;;;;3.27;100.00;102036.66;4994754;28;20860;-75
2022/03/17 04:20:01;;;;;;;;;;;;;;;3.26;100.00;102045.53;5011497;28;20140;-75
2022/03/17 04:22:26;;;;;;;82.40;34.50;;;;;;;3.27;100.00;102063.06;5011347;28;19999;-75
2022/03/17 04:24:52;;;;;;;80.28;35.22;;;;;;;3.20;100.00;102053.78;4994354;28;20049;-76
2022/03/17 04:27:17;;;;;;;84.77;33.47;;;;;;;3.21;100.00;102050.22;4994137;28;20029;-76
2022/03/17 04:29:42;;;;;;;86.80;35.83;;;;;;;3.26;100.00;102048.16;4994072;28;20037;-76
2022/03/17 04:32:09;;;;;;;89.67;36.93;;;;;;;3.26;100.00;102048.16;4994330;28;20060;-76
2022/03/17 04:34:34;;;;;;;89.90;35.67;;;;;;;3.21;100.00;102042.28;5010263;28;20133;-75
2022/03/17 04:37:00;;;;;;;86.43;34.73;;;;;;;3.33;100.00;102051.34;4994202;28;20735;-76
2022/03/17 04:39:26;;;;;;;87.23;34.80;;;;;;;3.30;100.00;102056.75;5027761;28;20406;-76
2022/03/17 04:41:51;;;;;;;;;;;;;;;3.34;100.00;102043.31;5010689;28;20033;-76
2022/03/17 04:44:17;;;;;;;80.70;32.92;;;;;;;3.31;100.00;102048.75;5010238;28;20011;-75
2022/03/17 04:46:42;;;;;;;86.60;37.77;;;;;;;3.33;100.00;102036.34;4993683;28;20028;-75
2022/03/17 04:49:09;;;;;;;88.80;36.23;;;;;;;3.38;100.00;102021.09;4993762;28;20084;-76
2022/03/17 04:51:35;;;;;;;88.57;35.83;;;;;;;3.37;100.00;102015.88;4993914;28;20868;-76
2022/03/17 04:54:00;;;;;;;84.23;33.83;;;;;;;3.43;100.00;102027.91;4993426;28;20037;-75
2022/03/17 04:56:26;;;;;;;90.90;37.27;;;;;;;3.38;100.00;102017.59;4993969;28;20395;-76
2022/03/17 04:58:51;;;;;;;90.82;37.20;;;;;;;3.52;100.00;102024.75;5010169;28;20592;-75
2022/03/17 05:01:17;;;;;;;92.03;38.70;;;;;;;3.39;100.00;101998.19;5010313;28;20033;-75
2022/03/17 05:03:43;;;;;;;84.78;34.13;;;;;;;3.54;100.00;102028.19;4993875;28;20091;-76
2022/03/17 05:06:13;;;;;;;88.97;37.47;;;;;;;3.51;100.00;102015.13;4993832;28;20034;-76
2022/03/17 05:08:39;;;;;;;85.70;36.30;;;;;;;3.61;100.00;102024.25;4993306;28;20486;-76
2022/03/17 05:11:06;;;;;;;;;;;;;;;3.59;100.00;102021.69;5028324;28;20056;-76
2022/03/17 05:13:32;;;;;;;84.05;36.40;;;;;;;3.67;100.00;102025.69;5009569;28;19920;-76
2022/03/17 05:15:58;;;;;;;87.33;35.30;;;;;;;3.68;100.00;102022.97;5027957;28;20029;-76
2022/03/17 05:18:23;;;;;;;78.47;36.90;;;;;;;3.70;100.00;102015.81;4993969;28;20284;-75
2022/03/17 05:20:49;;;;;;;83.13;35.60;;;;;;;3.75;100.00;102018.19;4993303;28;20052;-76
2022/03/17 05:23:16;;;;;;;81.50;36.47;;;;;;;3.78;100.00;102016.22;5009083;28;20488;-76
2022/03/17 05:25:43;;;;;;;85.07;37.47;;;;;;;3.81;100.00;102005.47;5009157;28;20486;-76
2022/03/17 05:28:09;;;;;;;89.47;36.40;;;;;;;3.79;100.00;101991.53;5009819;28;20032;-76
2022/03/17 05:30:36;;;;;;;84.00;36.13;;;;;;;3.72;100.00;101978.72;4993096;28;20128;-76
2022/03/17 05:33:02;;;;;;;91.20;36.85;;;;;;;3.83;100.00;101978.97;4993519;28;20038;-76
2022/03/17 05:35:28;;;;;;;84.38;36.03;;;;;;;3.79;100.00;101973.03;4992949;28;20036;-75
2022/03/17 05:37:54;;;;;;;87.40;37.75;;;;;;;3.91;100.00;101967.94;4993195;28;20021;-76
2022/03/17 05:40:21;;;;;;;80.72;38.28;;;;;;;3.92;100.00;101944.09;5008345;28;20045;-75
2022/03/17 05:42:53;;;;;;;83.35;39.35;;;;;;;4.01;100.00;101961.19;4992362;28;20036;-76
2022/03/17 05:45:20;;;;;;;78.35;35.83;;;;;;;4.05;100.00;101953.94;5008767;28;20021;-75
2022/03/17 05:47:50;;;;;;;81.85;37.42;;;;;;;4.08;100.00;101957.25;5009474;28;20094;-75
2022/03/17 05:50:18;;;;;;;78.18;35.58;;;;;;;4.09;100.00;101960.75;5008374;28;20087;-76
2022/03/17 05:52:44;;;;;;;86.72;37.80;;;;;;;4.12;100.00;101957.91;4993633;28;20017;-75
2022/03/17 05:55:14;;;;;;;;;;;;;;;4.22;100.00;101961.72;5027405;28;20037;-75
2022/03/17 05:57:41;;;;;;;78.65;34.53;;;;;;;4.20;100.00;101955.66;5009962;28;19942;-75
2022/03/17 06:00:08;;;;;;;76.40;36.22;;;;;;;4.16;100.00;101947.06;4993341;28;20053;-76
2022/03/17 06:02:34;;;;;;;82.88;36.83;;;;;;;4.20;100.00;101953.88;5009692;28;20051;-76
2022/03/17 06:05:00;;;;;;;75.07;34.90;;;;;;;4.23;100.00;101948.38;5009416;28;20519;-76
2022/03/17 06:07:25;;;;;;;77.10;38.80;;;;;;;4.26;100.00;101949.16;4993409;28;20061;-76
2022/03/17 06:09:50;;;;;;;76.37;35.67;;;;;;;4.28;100.00;101944.63;4992749;28;20288;-76
2022/03/17 06:12:16;;;;;;;79.67;36.33;;;;;;;4.30;100.00;101921.59;4993187;28;20048;-77
2022/03/17 06:14:42;;;;;;;81.23;36.73;;;;;;;4.33;100.00;101924.91;4992925;28;20260;-76
2022/03/17 06:17:10;;;;;;;76.03;34.50;;;;;;;4.39;100.00;101915.75;5009651;28;20064;-76
2022/03/17 06:19:35;;;;;;;77.55;36.58;;;;;;;4.52;100.00;101915.84;4992709;28;20060;-76
2022/03/17 06:22:00;;;;;;;71.10;34.67;;;;;;;4.51;100.00;101904.41;5009018;28;20128;-76
2022/03/17 06:24:26;;;;;;;68.60;30.93;;;;;;;4.75;100.00;101901.19;4992598;28;20299;-76
2022/03/17 06:26:51;;;;;;;68.83;34.53;;;;;;;4.88;100.00;101915.34;4992890;28;20037;-75
2022/03/17 06:29:17;;;;;;;65.30;31.83;;;;;;;5.01;100.00;101895.09;5009233;28;20033;-76
2022/03/17 06:31:42;;;;;;;62.28;32.72;;;;;;;5.02;100.00;101883.56;4993187;28;20643;-76
2022/03/17 06:34:08;;;;;;;73.35;36.60;;;;;;;5.06;100.00;101885.06;4994732;28;20041;-76
2022/03/17 06:36:34;;;;;;;68.57;34.10;;;;;;;5.13;100.00;101874.06;4997034;28;20041;-76
2022/03/17 06:38:59;;;;;;;72.63;34.47;;;;;;;5.06;100.00;101861.25;5012240;28;20025;-76
2022/03/17 06:41:25;;;;;;;69.00;33.73;;;;;;;5.22;100.00;101860.22;5013097;28;20288;-75
2022/03/17 06:43:50;;;;;;;67.95;34.05;;;;;;;5.28;100.00;101849.25;4996274;28;20037;-76
2022/03/17 06:46:16;;;;;;;70.60;33.10;;;;;;;5.33;100.00;101841.84;5013106;28;20036;-75
2022/03/17 06:48:41;;;;;;;71.80;36.13;;;;;;;5.34;100.00;101838.25;5011805;28;20029;-75
2022/03/17 06:51:06;;;;;;;68.53;36.10;;;;;;;5.42;100.00;101822.69;4996134;28;20533;-75
2022/03/17 06:53:32;;;;;;;66.80;34.67;;;;;;;5.54;100.00;101828.13;4995791;28;20279;-76
2022/03/17 06:55:57;;;;;;;61.25;33.03;;;;;;;5.54;100.00;101815.72;4995580;28;20390;-74
2022/03/17 06:58:23;;;;;;;67.63;34.17;;;;;;;5.59;100.00;101810.09;4996423;28;20104;-75
2022/03/17 07:00:48;;;;;;;69.40;34.33;;;;;;;5.60;100.00;101809.16;5011987;28;20029;-76
2022/03/17 07:03:13;;;;;;;61.33;32.70;;;;;;;5.60;100.00;101801.22;5012281;28;20033;-75
2022/03/17 07:05:39;;;;;;;68.50;36.93;;;;;;;5.61;100.00;101792.31;5012362;28;20037;-75
2022/03/17 07:08:05;;;;;;;69.43;34.60;;;;;;;5.60;100.00;101803.88;5012276;28;20152;-75
2022/03/17 07:10:30;;;;;;;67.05;35.00;;;;;;;5.61;99.93;101814.34;5011923;28;20120;-76
2022/03/17 07:12:56;;;;;;;67.63;34.43;;;;;;;5.59;99.92;101797.69;4996112;28;20430;-76
2022/03/17 07:15:21;;;;;;;67.30;34.28;;;;;;;5.60;99.92;101809.16;4995440;28;20283;-76
2022/03/17 07:17:47;;;;;;;68.68;36.92;;;;;;;5.61;99.98;101826.75;5012242;28;20079;-76
2022/03/17 07:20:14;;;;;;;76.17;36.17;;;;;;;5.74;100.00;101817.03;5029197;28;20086;-76
2022/03/17 07:22:41;;;;;;;71.15;35.42;;;;;;;5.75;99.80;101817.88;4993796;28;20734;-75
2022/03/17 07:25:07;;;;;;;75.70;34.58;;;;;;;5.72;99.68;101817.13;5011795;28;20021;-75
2022/03/17 07:27:40;;;;;;;68.82;34.17;;;;;;;5.76;99.24;101823.06;4995282;28;20060;-76
2022/03/17 07:30:10;;;;;;;66.22;35.15;;;;;;;5.75;99.00;101817.88;4995378;28;20105;-76
2022/03/17 07:32:36;;;;;;;69.97;37.33;;;;;;;5.78;98.99;101817.66;5010794;28;20084;-76
2022/03/17 07:35:01;;;;;;;67.17;34.90;;;;;;;5.73;98.84;101807.34;5011363;28;20025;-77
2022/03/17 07:37:27;;;;;;;71.53;37.87;;;;;;;5.79;98.59;101814.91;5011567;28;20291;-76
2022/03/17 07:39:52;;;;;;;78.30;39.10;;;;;;;5.78;98.94;101809.69;5010376;28;20025;-76
2022/03/17 07:42:18;;;;;;;77.60;37.13;;;;;;;5.82;98.54;101817.31;5009832;28;20450;-76
2022/03/17 07:45:18;;;;;;;72.75;38.25;;;;;;;5.90;98.45;101824.78;4946597;28;20050;-76
2022/03/17 07:48:07;;;;;;;74.07;38.50;;;;;;;5.92;98.50;101833.44;5023207;28;20103;-76
2022/03/17 07:50:33;;;;;;;70.50;37.13;;;;;;;5.99;98.33;101836.56;4993482;28;20239;-75
2022/03/17 07:52:59;;;;;;;72.00;36.42;;;;;;;5.97;98.28;101836.69;4993676;28;20021;-76
2022/03/17 07:55:25;;;;;;;72.63;38.72;;;;;;;5.96;98.22;101840.28;5011370;28;20144;-76
2022/03/17 07:57:51;;;;;;;83.32;42.17;;;;;;;5.89;98.25;101842.44;5011550;28;20037;-76
2022/03/17 08:00:17;;;;;;;76.28;38.53;;;;;;;5.92;98.43;101836.09;5011315;28;20107;-76
2022/03/17 08:02:43;;;;;;;71.55;35.72;;;;;;;5.99;98.35;101850.66;5011111;28;20124;-76
2022/03/17 08:05:09;;;;;;;72.97;38.53;;;;;;;6.00;98.15;101846.22;4995108;28;20045;-76
2022/03/17 08:07:35;;;;;;;76.68;36.58;;;;;;;5.99;98.13;101836.56;5011188;28;20025;-76
2022/03/17 08:10:02;;;;;;;79.53;38.83;;;;;;;6.06;98.06;101861.69;4994708;28;20111;-76
2022/03/17 08:12:30;;;;;;;78.80;42.78;;;;;;;6.01;97.84;101829.34;5011073;28;20124;-77
2022/03/17 08:14:56;;;;;;;74.90;37.85;;;;;;;6.00;98.11;101832.97;5011007;28;20041;-75
2022/03/17 08:17:21;;;;;;;76.78;41.55;;;;;;;6.02;98.00;101815.16;5026743;28;20040;-76
2022/03/17 08:19:46;;;;;;;76.93;37.33;;;;;;;6.08;97.88;101827.97;5026506;28;20088;-76
2022/03/17 08:22:12;;;;;;;74.50;38.37;;;;;;;6.15;97.99;101841.66;5027957;28;20104;-76
2022/03/17 08:24:37;;;;;;;77.43;40.77;;;;;;;6.12;97.71;101842.72;5010032;28;20062;-75
2022/03/17 08:27:04;;;;;;;69.53;37.10;;;;;;;6.22;97.54;101846.41;5010166;28;20391;-76
2022/03/17 08:29:30;;;;;;;74.75;37.72;;;;;;;6.25;97.50;101835.59;5009827;28;20045;-75
2022/03/17 08:31:56;;;;;;;73.68;37.58;;;;;;;6.24;96.94;101836.53;4993422;28;20056;-75
2022/03/17 08:34:22;;;;;;;75.43;37.37;;;;;;;6.31;96.86;101829.84;4993294;28;20514;-75
2022/03/17 08:36:50;;;;;;;76.30;36.88;;;;;;;6.29;96.56;101829.09;5027970;28;20641;-76
2022/03/17 08:39:15;;;;;;;71.45;39.63;;;;;;;6.29;96.43;101825.63;5009713;28;20164;-76
2022/03/17 08:41:41;;;;;;;73.18;38.03;;;;;;;6.28;96.62;101829.22;5010353;28;20112;-75
2022/03/17 08:44:06;;;;;;;72.43;36.70;;;;;;;6.32;96.51;101839.53;5026756;28;20044;-76
2022/03/17 08:49:18;;;;;;;77.97;39.90;;;;;;;6.29;96.13;101829.09;5027088;28;20037;-76
2022/03/17 08:51:44;;;;;;;74.13;36.90;;;;;;;6.31;96.12;101834.31;5009424;28;20038;-76
2022/03/17 08:54:10;;;;;;;77.30;37.95;;;;;;;6.30;96.42;101838.78;5027432;28;20829;-75
2022/03/17 08:56:36;;;;;;;79.82;40.63;;;;;;;6.40;96.17;101832.81;5009977;28;20076;-76
2022/03/17 08:59:06;;;;;;;70.00;36.15;;;;;;;6.30;96.36;101827.31;5009437;28;20025;-75
2022/03/17 09:01:32;;;;;;;77.40;39.80;;;;;;;6.41;96.22;101837.16;5009891;28;20045;-76
2022/03/17 09:03:57;;;;;;;70.30;37.77;;;;;;;6.31;96.44;101829.00;4993044;28;20022;-76
2022/03/17 09:06:24;;;;;;;77.07;37.53;;;;;;;6.40;96.45;101830.16;5009553;28;20037;-75
2022/03/17 09:08:50;;;;;;;70.15;35.42;;;;;;;6.58;95.98;101850.09;5009248;28;20088;-74
2022/03/17 09:11:15;;;;;;;74.80;39.30;;;;;;;6.53;95.76;101841.59;5008928;28;20041;-74
2022/03/17 09:13:41;;;;;;;81.75;40.45;;;;;;;6.55;95.88;101845.84;5008992;28;20041;-75
2022/03/17 09:16:08;;;;;;;76.07;38.17;;;;;;;6.52;95.85;101840.75;5026359;28;20033;-76
2022/03/17 09:18:33;;;;;;;69.65;38.50;;;;;;;6.49;95.61;101835.66;5026716;28;20061;-75
2022/03/17 09:21:03;;;;;;;75.18;39.28;;;;;;;6.52;95.49;101837.25;5026868;28;20085;-75
2022/03/17 09:23:32;;;;;;;83.00;40.28;;;;;;;6.51;95.50;101830.25;5009533;28;20084;-75
2022/03/17 09:25:59;;;;;;;75.32;38.10;;;;;;;6.55;95.42;101839.66;5008496;28;20042;-76
2022/03/17 09:28:26;;;;;;;72.50;38.97;;;;;;;6.59;95.49;101837.66;5026619;28;20040;-75
2022/03/17 09:30:51;;;;;;;71.28;37.25;;;;;;;6.69;95.17;101851.97;5008514;28;20411;-75
2022/03/17 09:33:17;;;;;;;72.10;37.38;;;;;;;6.79;94.42;101845.03;5026036;28;20028;-75
2022/03/17 09:35:43;;;;;;;74.93;37.33;;;;;;;6.78;94.31;101851.28;5008697;28;20127;-75
2022/03/17 09:38:09;;;;;;;71.10;37.47;;;;;;;6.83;93.84;101846.50;5026643;28;20029;-76
2022/03/17 09:40:36;;;;;;;;;;;;;;;6.88;93.70;101848.81;5008934;28;20045;-76
2022/03/17 09:43:21;;;;;;;66.80;35.78;;;;;;;6.84;93.71;101844.72;5008614;28;19957;-75
2022/03/17 09:45:53;;;;;;;72.70;36.40;;;;;;;6.89;93.49;101848.72;5008621;28;20067;-76
2022/03/17 09:48:21;;;;;;;70.75;37.47;;;;;;;6.92;93.37;101852.94;5008705;28;20033;-75
2022/03/17 09:50:49;;;;;;;74.38;37.42;;;;;;;6.89;93.33;101856.69;5026243;28;20026;-76
2022/03/17 09:53:14;;;;;;;71.40;36.90;;;;;;;6.92;93.33;101859.09;5026218;28;20034;-75
2022/03/17 09:55:43;;;;;;;79.73;38.40;;;;;;;7.10;92.57;101859.56;5008605;28;20030;-76
2022/03/17 09:58:10;;;;;;;64.95;34.80;;;;;;;7.08;91.82;101856.19;5008316;28;20046;-75
2022/03/17 10:00:47;;;;;;;;;;;;;;;7.09;91.75;101854.38;5008826;28;20043;-75
2022/03/17 10:03:17;;;;;;;64.60;34.03;;;;;;;7.15;91.47;101856.59;5008246;28;19988;-75
2022/03/17 10:05:47;;;;;;;63.40;34.65;;;;;;;7.04;91.15;101849.38;5008598;28;20132;-76
2022/03/17 10:08:14;;;;;;;65.22;35.80;;;;;;;7.10;91.29;101870.19;4992317;28;20033;-75
2022/03/17 10:10:42;;;;;;;71.90;37.22;;;;;;;6.99;91.87;101875.44;5012172;28;20028;-75
2022/03/17 10:13:19;;;;;;;68.22;37.22;;;;;;;6.92;93.10;101888.31;5012336;28;20045;-75
2022/03/17 10:15:47;;;;;;;68.13;36.83;;;;;;;6.86;94.73;101906.47;5012133;28;20111;-75
2022/03/17 10:18:33;;;;;;;64.97;35.97;;;;;;;6.72;96.71;101921.59;5012516;28;20030;-75
2022/03/17 10:21:11;;;;;;;70.57;38.05;;;;;;;6.68;99.35;101945.81;5012409;28;20083;-74
2022/03/17 10:23:49;;;;;;;85.32;42.95;;;;;;;6.52;100.00;101952.19;4995649;28;20056;-75
2022/03/17 10:26:39;;;;;;;80.63;39.53;;;;;;;6.52;100.00;101973.41;5011681;28;20038;-75
2022/03/17 10:29:17;;;;;;;78.38;41.35;;;;;;;6.44;100.00;101980.19;5028168;28;20037;-75
2022/03/17 10:32:01;;;;;;;81.65;40.03;;;;;;;6.32;100.00;101987.19;5012275;28;20045;-75
2022/03/17 10:34:32;;;;;;;86.97;43.25;;;;;;;6.11;100.00;101994.78;5011322;28;20506;-75
2022/03/17 10:37:13;;;;;;;82.47;42.35;;;;;;;6.12;100.00;102018.56;5012014;28;20042;-75
2022/03/17 10:40:09;;;;;;;89.38;43.53;;;;;;;6.10;100.00;102030.22;5011241;28;20040;-77
2022/03/17 10:42:34;;;;;;;;;;;;;;;5.99;100.00;102041.53;4990945;28;20049;-77
2022/03/17 10:45:05;;;;;;;91.97;43.03;;;;;;;5.93;100.00;102057.81;5011796;28;19923;-77
2022/03/17 10:47:38;;;;;;;89.93;45.45;;;;;;;5.99;100.00;102064.53;5012131;28;20033;-76
2022/03/17 10:50:20;;;;;;;92.50;44.92;;;;;;;5.89;100.00;102075.72;5012352;28;20033;-77
2022/03/17 10:52:56;;;;;;;93.80;45.60;;;;;;;5.85;100.00;102087.47;5030316;28;20041;-77
2022/03/17 10:55:28;;;;;;;92.65;46.40;;;;;;;5.85;100.00;102090.13;5012975;28;20033;-76
2022/03/17 10:58:15;;;;;;;87.32;43.10;;;;;;;5.90;100.00;102114.53;5012449;28;20646;-78
2022/03/17 11:00:49;;;;;;;88.82;44.95;;;;;;;5.97;100.00;102119.47;5032147;28;20037;-77
2022/03/17 11:03:15;;;;;;;91.63;46.33;;;;;;;5.89;100.00;102120.78;5015360;28;20844;-78
2022/03/17 11:05:41;;;;;;;94.22;46.15;;;;;;;5.86;100.00;102128.94;5014602;28;20026;-77
2022/03/17 11:08:09;;;;;;;103.25;49.58;;;;;;;5.85;100.00;102142.28;5014278;28;20044;-78
2022/03/17 11:10:38;;;;;;;101.00;49.67;;;;;;;5.84;100.00;102140.59;5013639;28;20030;-77
2022/03/17 11:13:11;;;;;;;93.68;45.55;;;;;;;5.83;100.00;102150.34;4998304;28;20498;-78
2022/03/17 11:15:58;;;;;;;96.63;47.38;;;;;;;5.85;100.00;102153.75;5014763;28;20079;-78
2022/03/17 11:18:25;;;;;;;96.35;46.85;;;;;;;5.86;100.00;102155.44;5031393;28;20044;-78
2022/03/17 11:21:15;;;;;;;100.68;49.60;;;;;;;5.83;100.00;102168.88;5011890;28;20167;-78
2022/03/17 11:24:04;;;;;;;101.03;47.55;;;;;;;5.81;100.00;102169.94;4996888;28;20056;-78
2022/03/17 11:26:36;;;;;;;103.38;49.17;;;;;;;5.81;100.00;102178.75;4996820;28;20107;-77
2022/03/17 11:29:04;;;;;;;95.22;46.65;;;;;;;5.89;100.00;102187.03;5012378;28;20514;-78