Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:25;;;;;;;7.07;5.32;;;;;;;;;;5093954;28;20132;-67
2022/03/05 00:04:51;;;;;;;10.02;5.05;;;;;;;;;;5093751;28;20039;-69
2022/03/05 00:07:19;;;;;;;10.98;4.97;;;;;;;;;;5110307;28;20023;-66
2022/03/05 00:09:45;;;;;;;6.18;4.78;;;;;;;;;;5108703;28;20111;-69
2022/03/05 00:12:12;;;;;;;8.98;6.03;;;;;;;;;;5094958;28;20046;-67
2022/03/05 00:14:38;;;;;;;15.25;5.43;;;;;;;;;;5076713;28;20434;-67
2022/03/05 00:17:04;;;;;;;16.25;5.38;;;;;;;;;;5094935;28;20459;-68
2022/03/05 00:19:30;;;;;;;16.10;5.40;;;;;;;;;;5094814;28;20022;-68
2022/03/05 00:21:59;;;;;;;8.93;5.32;;;;;;;;;;5093742;28;20491;-67
2022/03/05 00:24:25;;;;;;;8.88;5.38;;;;;;;;;;5093757;28;20093;-66
2022/03/05 00:26:51;;;;;;;10.50;5.03;;;;;;;;;;5094681;28;20222;-66
2022/03/05 00:29:17;;;;;;;10.57;4.78;;;;;;;;;;5094841;28;20030;-66
2022/03/05 00:31:43;;;;;;;18.05;4.72;;;;;;;;;;5076232;28;20033;-65
2022/03/05 00:34:09;;;;;;;13.55;4.70;;;;;;;;;;5094479;28;20790;-65
2022/03/05 00:36:36;;;;;;;22.55;5.18;;;;;;;;;;5094541;28;20032;-68
2022/03/05 00:39:02;;;;;;;20.65;4.95;;;;;;;;;;5094309;28;20024;-67
2022/03/05 00:41:28;;;;;;;24.10;4.93;;;;;;;;;;5094120;28;20024;-67
2022/03/05 00:43:54;;;;;;;23.02;5.05;;;;;;;;;;5076102;28;20078;-67
2022/03/05 00:46:19;;;;;;;22.55;5.18;;;;;;;;;;5094374;28;20569;-66
2022/03/05 00:48:45;;;;;;;16.85;5.30;;;;;;;;;;5075443;28;20040;-67
2022/03/05 00:51:11;;;;;;;30.75;5.35;;;;;;;;;;5094099;28;20036;-67
2022/03/05 00:53:37;;;;;;;15.60;4.93;;;;;;;;;;5094253;28;20032;-65
2022/03/05 00:56:04;;;;;;;18.48;4.55;;;;;;;;;;5094144;28;20028;-64
2022/03/05 00:58:30;;;;;;;18.83;4.43;;;;;;;;;;5094571;28;20055;-65
2022/03/05 01:00:56;;;;;;;16.63;4.30;;;;;;;;;;5093844;28;20044;-65
2022/03/05 01:03:22;;;;;;;16.13;4.13;;;;;;;;;;5094254;28;20032;-67
2022/03/05 01:05:49;;;;;;;17.52;4.13;;;;;;;;;;5093955;28;20028;-65
2022/03/05 01:08:15;;;;;;;10.52;3.90;;;;;;;;;;5093821;28;20027;-68
2022/03/05 01:10:40;;;;;;;21.63;4.13;;;;;;;;;;5093184;28;20150;-66
2022/03/05 01:13:06;;;;;;;13.75;4.10;;;;;;;;;;5092672;28;20113;-66
2022/03/05 01:15:32;;;;;;;12.18;4.38;;;;;;;;;;5093714;28;20020;-66
2022/03/05 01:17:58;;;;;;;14.23;3.50;;;;;;;;;;5093505;28;20051;-66
2022/03/05 01:20:24;;;;;;;18.98;3.90;;;;;;;;;;5075505;28;20162;-66
2022/03/05 01:22:50;;;;;;;12.93;3.80;;;;;;;;;;5092234;28;20088;-65
2022/03/05 01:25:16;;;;;;;14.27;3.78;;;;;;;;;;5093591;28;20028;-65
2022/03/05 01:27:42;;;;;;;18.42;3.95;;;;;;;;;;5093836;28;20013;-66
2022/03/05 01:30:09;;;;;;;9.90;3.92;;;;;;;;;;5092845;28;20456;-65
2022/03/05 01:32:35;;;;;;;10.65;3.88;;;;;;;;;;5093451;28;20055;-66
2022/03/05 01:35:01;;;;;;;5.40;3.40;;;;;;;;;;5092996;28;20072;-65
2022/03/05 01:37:27;;;;;;;12.43;3.80;;;;;;;;;;5093141;28;20036;-65
2022/03/05 01:39:53;;;;;;;7.28;3.30;;;;;;;;;;5093168;28;20039;-65
2022/03/05 01:42:19;;;;;;;10.45;3.60;;;;;;;;;;5092789;28;20402;-65
2022/03/05 01:44:45;;;;;;;7.43;3.75;;;;;;;;;;5092815;28;20020;-65
2022/03/05 01:47:11;;;;;;;13.07;3.65;;;;;;;;;;5092399;28;20135;-64
2022/03/05 01:49:37;;;;;;;10.48;4.07;;;;;;;;;;5092921;28;20024;-64
2022/03/05 01:52:04;;;;;;;16.45;3.47;;;;;;;;;;5074788;28;20359;-64
2022/03/05 01:54:30;;;;;;;7.20;3.85;;;;;;;;;;5092791;28;20375;-64
2022/03/05 01:56:57;;;;;;;9.55;3.33;;;;;;;;;;5093124;28;20107;-64
2022/03/05 01:59:23;;;;;;;11.57;3.67;;;;;;;;;;5093063;28;20376;-64
2022/03/05 02:01:49;;;;;;;7.22;3.22;;;;;;;;;;5092663;28;20101;-65
2022/03/05 02:04:15;;;;;;;6.75;3.35;;;;;;;;;;5092935;28;20081;-63
2022/03/05 02:06:41;;;;;;;6.28;3.47;;;;;;;;;;5092763;28;20032;-67
2022/03/05 02:09:07;;;;;;;10.30;3.88;;;;;;;;;;5092132;28;20093;-67
2022/03/05 02:11:33;;;;;;;8.95;3.85;;;;;;;;;;5092306;28;20031;-67
2022/03/05 02:13:59;;;;;;;8.77;3.22;;;;;;;;;;5092671;28;20337;-65
2022/03/05 02:16:26;;;;;;;7.93;3.30;;;;;;;;;;5074463;28;20024;-66
2022/03/05 02:18:52;;;;;;;7.82;3.63;;;;;;;;;;5092745;28;20115;-64
2022/03/05 02:21:18;;;;;;;8.30;3.42;;;;;;;;;;5084400;28;20450;-65
2022/03/05 02:23:45;;;;;;;24.88;3.90;;;;;;;;;;5070952;28;20456;-64
2022/03/05 02:26:11;;;;;;;8.27;3.58;;;;;;;;;;5072292;28;20127;-67
2022/03/05 02:28:37;;;;;;;9.93;3.30;;;;;;;;;;5071073;28;20413;-66
2022/03/05 02:31:04;;;;;;;13.95;3.42;;;;;;;;;;5072131;28;20478;-66
2022/03/05 02:33:30;;;;;;;7.72;3.22;;;;;;;;;;5072488;28;20028;-66
2022/03/05 02:35:56;;;;;;;12.20;3.45;;;;;;;;;;5072097;28;20490;-66
2022/03/05 02:38:23;;;;;;;14.68;3.45;;;;;;;;;;5069960;28;20082;-65
2022/03/05 02:40:50;;;;;;;10.00;3.13;;;;;;;;;;5090573;28;20028;-65
2022/03/05 02:43:16;;;;;;;8.27;3.38;;;;;;;;;;5091023;28;20039;-67
2022/03/05 02:45:42;;;;;;;9.45;3.20;;;;;;;;;;5091880;28;20506;-66
2022/03/05 02:48:09;;;;;;;11.35;3.28;;;;;;;;;;5092452;28;20027;-67
2022/03/05 02:50:36;;;;;;;6.00;3.20;;;;;;;;;;5092209;28;20024;-67
2022/03/05 02:53:02;;;;;;;8.90;3.47;;;;;;;;;;5087249;28;20528;-67
2022/03/05 02:55:28;;;;;;;8.13;3.42;;;;;;;;;;5083754;28;20024;-67
2022/03/05 02:57:54;;;;;;;10.05;3.63;;;;;;;;;;5090904;28;20145;-69
2022/03/05 03:00:20;;;;;;;9.35;3.00;;;;;;;;;;5090964;28;20107;-67
2022/03/05 03:02:46;;;;;;;8.50;3.53;;;;;;;;;;5075072;28;20032;-67
2022/03/05 03:05:16;;;;;;;3.55;2.85;;;;;;;;;;5071850;28;20443;-67
2022/03/05 03:07:42;;;;;;;11.27;3.58;;;;;;;;;;5071810;28;20035;-67
2022/03/05 03:10:09;;;;;;;5.93;3.47;;;;;;;;;;5070895;28;20155;-66
2022/03/05 03:12:35;;;;;;;8.77;3.47;;;;;;;;;;5070293;28;20032;-66
2022/03/05 03:15:01;;;;;;;10.82;3.58;;;;;;;;;;5070027;28;20090;-66
2022/03/05 03:17:27;;;;;;;6.18;3.33;;;;;;;;;;5070585;28;20671;-66
2022/03/05 03:19:53;;;;;;;5.50;3.42;;;;;;;;;;5071761;28;20017;-66
2022/03/05 03:22:19;;;;;;;9.25;3.10;;;;;;;;;;5089095;28;20162;-65
2022/03/05 03:24:45;;;;;;;5.10;3.70;;;;;;;;;;5091429;28;20036;-66
2022/03/05 03:27:11;;;;;;;5.88;2.95;;;;;;;;;;5091584;28;20016;-66
2022/03/05 03:29:37;;;;;;;8.20;3.13;;;;;;;;;;5091253;28;20542;-66
2022/03/05 03:32:04;;;;;;;6.68;3.28;;;;;;;;;;5092621;28;20036;-66
2022/03/05 03:34:30;;;;;;;10.40;3.47;;;;;;;;;;5078576;28;20024;-66
2022/03/05 03:36:57;;;;;;;7.53;3.20;;;;;;;;;;5091174;28;20020;-66
2022/03/05 03:39:23;;;;;;;4.30;3.10;;;;;;;;;;5091642;28;20028;-65
2022/03/05 03:41:48;;;;;;;6.15;3.42;;;;;;;;;;5091015;28;20027;-65
2022/03/05 03:44:14;;;;;;;8.98;3.58;;;;;;;;;;5090930;28;20067;-66
2022/03/05 03:46:40;;;;;;;7.55;3.35;;;;;;;;;;5091147;28;20386;-67
2022/03/05 03:49:06;;;;;;;9.70;3.28;;;;;;;;;;5075158;28;20109;-65
2022/03/05 03:51:32;;;;;;;6.15;3.33;;;;;;;;;;5090294;28;20024;-64
2022/03/05 03:53:58;;;;;;;5.40;3.50;;;;;;;;;;5091475;28;20032;-63
2022/03/05 03:56:24;;;;;;;4.82;3.25;;;;;;;;;;5091588;28;20020;-64
2022/03/05 03:58:50;;;;;;;7.15;3.45;;;;;;;;;;5093398;28;20517;-66
2022/03/05 04:01:16;;;;;;;5.60;2.95;;;;;;;;;;5094913;28;20032;-68
2022/03/05 04:03:42;;;;;;;11.57;3.10;;;;;;;;;;5094950;28;20044;-68
2022/03/05 04:06:08;;;;;;;5.50;3.13;;;;;;;;;;5095023;28;20470;-67
2022/03/05 04:08:43;;;;;;;5.03;3.20;;;;;;;;;;5094816;28;20024;-69
2022/03/05 04:11:13;;;;;;;10.02;3.03;;;;;;;;;;5095122;28;20024;-68
2022/03/05 04:13:39;;;;;;;8.38;3.70;;;;;;;;;;5094847;28;20601;-66
2022/03/05 04:16:06;;;;;;;6.45;3.40;;;;;;;;;;5095175;28;20120;-67
2022/03/05 04:18:32;;;;;;;11.52;3.70;;;;;;;;;;5095033;28;20028;-68
2022/03/05 04:20:58;;;;;;;6.55;3.08;;;;;;;;;;5072367;28;20097;-68
2022/03/05 04:23:24;;;;;;;5.00;3.47;;;;;;;;;;5074672;28;20039;-67
2022/03/05 04:25:50;;;;;;;4.78;3.22;;;;;;;;;;5074761;28;20036;-67
2022/03/05 04:28:16;;;;;;;8.32;3.40;;;;;;;;;;5074530;28;20035;-63
2022/03/05 04:30:43;;;;;;;10.25;3.40;;;;;;;;;;5073066;28;20039;-65
2022/03/05 04:33:10;;;;;;;7.13;3.45;;;;;;;;;;5074345;28;20713;-65
2022/03/05 04:35:36;;;;;;;10.52;2.58;;;;;;;;;;5072973;28;20031;-68
2022/03/05 04:38:02;;;;;;;9.38;3.40;;;;;;;;;;5074468;28;20063;-66
2022/03/05 04:40:28;;;;;;;8.20;3.08;;;;;;;;;;5073025;28;20052;-67
2022/03/05 04:42:54;;;;;;;7.10;3.30;;;;;;;;;;5073870;28;20024;-68
2022/03/05 04:45:20;;;;;;;6.85;2.90;;;;;;;;;;5074279;28;20078;-68
2022/03/05 04:47:46;;;;;;;6.70;3.08;;;;;;;;;;5073399;28;20379;-66
2022/03/05 04:50:12;;;;;;;5.53;3.08;;;;;;;;;;5074133;28;20025;-68
2022/03/05 04:52:38;;;;;;;8.57;2.90;;;;;;;;;;5073916;28;20070;-66
2022/03/05 04:55:04;;;;;;;5.75;3.40;;;;;;;;;;5073960;28;20406;-69
2022/03/05 04:57:31;;;;;;;7.57;2.67;;;;;;;;;;5074096;28;20021;-67
2022/03/05 04:59:57;;;;;;;5.70;2.92;;;;;;;;;;5073819;28;20459;-67
2022/03/05 05:02:23;;;;;;;4.22;2.90;;;;;;;;;;5073254;28;20036;-66
2022/03/05 05:04:49;;;;;;;6.03;2.70;;;;;;;;;;5073543;28;20055;-68
2022/03/05 05:07:15;;;;;;;4.63;3.28;;;;;;;;;;5073922;28;20024;-66
2022/03/05 05:09:41;;;;;;;9.82;3.03;;;;;;;;;;5072333;28;20048;-67
2022/03/05 05:12:08;;;;;;;8.95;3.00;;;;;;;;;;5073051;28;20137;-68
2022/03/05 05:14:34;;;;;;;4.65;2.78;;;;;;;;;;5068509;28;20460;-68
2022/03/05 05:17:00;;;;;;;3.83;2.90;;;;;;;;;;5073533;28;20036;-66
2022/03/05 05:19:29;;;;;;;3.20;2.60;;;;;;;;;;5073147;28;20429;-66
2022/03/05 05:21:56;;;;;;;7.00;2.60;;;;;;;;;;5063465;28;20083;-65
2022/03/05 05:24:23;;;;;;;4.80;2.65;;;;;;;;;;5072805;28;20452;-68
2022/03/05 05:26:49;;;;;;;4.75;3.00;;;;;;;;;;5072955;28;20077;-68
2022/03/05 05:29:15;;;;;;;8.82;3.22;;;;;;;;;;5072879;28;20032;-71
2022/03/05 05:31:41;;;;;;;4.53;2.95;;;;;;;;;;5071127;28;20346;-69
2022/03/05 05:34:07;;;;;;;8.95;3.00;;;;;;;;;;5068499;28;20082;-69
2022/03/05 05:36:33;;;;;;;8.18;3.35;;;;;;;;;;5073101;28;20039;-68
2022/03/05 05:38:59;;;;;;;10.50;2.85;;;;;;;;;;5072891;28;20516;-69
2022/03/05 05:41:25;;;;;;;10.18;2.78;;;;;;;;;;5071535;28;20029;-69
2022/03/05 05:43:51;;;;;;;4.63;3.03;;;;;;;;;;5072719;28;20029;-68
2022/03/05 05:46:17;;;;;;;4.63;2.70;;;;;;;;;;5072321;28;20179;-69
2022/03/05 05:48:43;;;;;;;3.88;2.55;;;;;;;;;;5071497;28;20028;-69
2022/03/05 05:51:09;;;;;;;4.82;2.70;;;;;;;;;;5069638;28;20035;-69
2022/03/05 05:53:35;;;;;;;2.83;2.50;;;;;;;;;;5072004;28;20049;-67
2022/03/05 05:56:01;;;;;;;3.92;2.60;;;;;;;;;;5071200;28;20024;-65
2022/03/05 05:58:27;;;;;;;4.55;2.60;;;;;;;;;;5072908;28;20025;-67
2022/03/05 06:00:53;;;;;;;5.88;2.85;;;;;;;;;;5072570;28;20467;-66
2022/03/05 06:03:18;;;;;;;7.57;3.08;;;;;;;;;;5072747;28;20025;-66
2022/03/05 06:05:45;;;;;;;8.00;2.72;;;;;;;;;;5071943;28;20024;-67
2022/03/05 06:08:11;;;;;;;3.90;2.90;;;;;;;;;;5072383;28;20553;-66
2022/03/05 06:10:37;;;;;;;8.65;2.70;;;;;;;;;;5071176;28;20488;-67
2022/03/05 06:13:03;;;;;;;12.38;3.20;;;;;;;;;;5072479;28;20119;-68
2022/03/05 06:15:29;;;;;;;3.15;2.40;;;;;;;;;;5071952;28;20116;-67
2022/03/05 06:17:56;;;;;;;9.10;3.15;;;;;;;;;;5069944;28;20016;-66
2022/03/05 06:20:27;;;;;;;7.30;3.03;;;;;;;;;;5071870;28;20115;-67
2022/03/05 06:22:53;;;;;;;5.93;2.92;;;;;;;;;;5085726;28;20483;-65
2022/03/05 06:25:20;;;;;;;5.47;2.70;;;;;;;;;;5091257;28;20022;-67
2022/03/05 06:27:46;;;;;;;7.00;2.78;;;;;;;;;;5091691;28;20020;-69
2022/03/05 06:30:13;;;;;;;16.50;3.20;;;;;;;;;;5073088;28;20023;-70
2022/03/05 06:32:39;;;;;;;10.07;2.50;;;;;;;;;;5091797;28;20023;-69
2022/03/05 06:35:06;;;;;;;5.20;3.13;;;;;;;;;;5073560;28;20024;-66
2022/03/05 06:37:32;;;;;;;4.28;2.70;;;;;;;;;;5091825;28;20032;-69
2022/03/05 06:39:59;;;;;;;6.05;3.20;;;;;;;;;;5090993;28;20647;-69
2022/03/05 06:42:27;;;;;;;10.93;3.15;;;;;;;;;;5091877;28;20043;-70
2022/03/05 06:44:53;;;;;;;8.50;3.00;;;;;;;;;;5092347;28;20048;-68
2022/03/05 06:47:19;;;;;;;13.23;3.53;;;;;;;;;;5091858;28;20126;-70
2022/03/05 06:49:45;;;;;;;8.75;2.47;;;;;;;;;;5092184;28;20450;-69
2022/03/05 06:52:11;;;;;;;14.00;3.10;;;;;;;;;;5091562;28;20039;-71
2022/03/05 06:54:37;;;;;;;9.02;3.03;;;;;;;;;;5091520;28;20111;-67
2022/03/05 06:57:03;;;;;;;12.00;3.42;;;;;;;;;;5091817;28;20032;-68
2022/03/05 06:59:29;;;;;;;10.13;3.65;;;;;;;;;;5092733;28;20031;-68
2022/03/05 07:01:55;;;;;;;47.10;6.43;;;;;;;;;;5073893;28;20020;-68
2022/03/05 07:04:22;;;;;;;19.95;6.45;;;;;;;;;;5074100;28;20024;-66
2022/03/05 07:06:48;;;;;;;14.25;6.57;;;;;;;;;;5091890;28;20103;-69
2022/03/05 07:09:14;;;;;;;17.65;6.90;;;;;;;;;;5091221;28;20482;-67
2022/03/05 07:11:41;;;;;;;31.08;7.03;;;;;;;;;;5079849;28;20033;-67
2022/03/05 07:14:07;;;;;;;23.50;7.32;;;;;;;;;;5092057;28;20040;-67
2022/03/05 07:16:33;;;;;;;20.98;7.15;;;;;;;;;;5092255;28;20032;-67
2022/03/05 07:18:59;;;;;;;14.80;7.10;;;;;;;;;;5092062;28;20032;-67
2022/03/05 07:21:25;;;;;;;29.65;7.38;;;;;;;;;;5090446;28;20040;-66
2022/03/05 07:23:51;;;;;;;19.05;7.72;;;;;;;;;;5091304;28;20364;-68
2022/03/05 07:26:17;;;;;;;16.13;7.00;;;;;;;;;;5073901;28;20016;-68
2022/03/05 07:28:44;;;;;;;24.20;7.88;;;;;;;;;;5092137;28;20028;-68
2022/03/05 07:31:10;;;;;;;20.50;8.25;;;;;;;;;;5091845;28;20119;-69
2022/03/05 07:33:36;;;;;;;17.67;7.20;;;;;;;;;;5095197;28;20521;-68
2022/03/05 07:36:04;;;;;;;16.85;7.45;;;;;;;;;;5095678;28;20024;-68
2022/03/05 07:38:30;;;;;;;13.60;7.50;;;;;;;;;;5095826;28;20023;-67
2022/03/05 07:40:56;;;;;;;19.08;8.00;;;;;;;;;;5076843;28;20610;-68
2022/03/05 07:43:22;;;;;;;17.67;7.57;;;;;;;;;;5094619;28;20090;-68
2022/03/05 07:45:48;;;;;;;15.48;7.43;;;;;;;;;;5095762;28;20032;-69
2022/03/05 07:48:15;;;;;;;17.80;7.88;;;;;;;;;;5095610;28;20028;-68
2022/03/05 07:50:42;;;;;;;20.45;8.10;;;;;;;;;;5095313;28;20020;-68
2022/03/05 07:53:08;;;;;;;14.07;8.57;;;;;;;;;;5095303;28;20089;-68
2022/03/05 07:55:34;;;;;;;13.13;8.23;;;;;;;;;;5094039;28;20028;-67
2022/03/05 07:58:00;;;;;;;11.93;7.78;;;;;;;;;;5095257;28;20027;-66
2022/03/05 08:00:26;;;;;;;12.32;8.07;;;;;;;;;;5094407;28;20040;-67
2022/03/05 08:02:52;;;;;;;13.75;8.95;;;;;;;;;;5095455;28;20097;-72
2022/03/05 08:05:18;;;;;;;11.45;7.93;;;;;;;;;;5095659;28;20054;-74
2022/03/05 08:07:50;;;;;;;13.48;7.78;;;;;;;;;;5095958;28;20020;-76
2022/03/05 08:10:16;;;;;;;17.88;8.23;;;;;;;;;;5095405;28;20032;-75
2022/03/05 08:12:42;;;;;;;13.13;8.02;;;;;;;;;;5095465;28;20024;-73
2022/03/05 08:15:09;;;;;;;12.70;7.35;;;;;;;;;;5095563;28;20028;-77
2022/03/05 08:17:35;;;;;;;16.67;8.00;;;;;;;;;;5095811;28;20055;-75
2022/03/05 08:20:01;;;;;;;16.27;8.35;;;;;;;;;;5094431;28;20052;-74
2022/03/05 08:22:27;;;;;;;15.80;8.18;;;;;;;;;;5113977;28;20043;-76
2022/03/05 08:24:53;;;;;;;11.23;7.88;;;;;;;;;;5116288;28;20535;-72
2022/03/05 08:27:20;;;;;;;9.90;7.65;;;;;;;;;;5115805;28;20102;-73
2022/03/05 08:29:46;;;;;;;18.23;8.15;;;;;;;;;;5115955;28;20034;-77
2022/03/05 08:32:12;;;;;;;16.65;7.68;;;;;;;;;;5109772;28;20040;-71
2022/03/05 08:34:38;;;;;;;12.77;7.30;;;;;;;;;;5095871;28;20036;-73
2022/03/05 08:37:04;;;;;;;9.80;7.03;;;;;;;;;;5088671;28;20035;-68
2022/03/05 08:39:31;;;;;;;16.10;7.68;;;;;;;;;;5094567;28;20058;-70
2022/03/05 08:41:56;;;;;;;22.60;8.10;;;;;;;;;;5094033;28;20036;-70
2022/03/05 08:44:22;;;;;;;17.17;8.13;;;;;;;;;;5093745;28;20077;-72
2022/03/05 08:46:49;;;;;;;19.52;8.35;;;;;;;;;;5094120;28;20629;-68
2022/03/05 08:49:15;;;;;;;12.95;7.95;;;;;;;;;;5094247;28;20100;-69
2022/03/05 08:51:41;;;;;;;19.00;8.90;;;;;;;;;;5096914;28;20058;-70
2022/03/05 08:54:07;;;;;;;18.10;8.32;;;;;;;;;;5084397;28;20036;-71
2022/03/05 08:56:33;;;;;;;15.65;8.65;;;;;;;;;;5093896;28;20050;-70
2022/03/05 08:58:59;;;;;;;15.95;8.98;;;;;;;;;;5094218;28;20031;-70
2022/03/05 09:01:25;;;;;;;15.10;9.23;;;;;;;;;;5075727;28;20016;-69
2022/03/05 09:03:52;;;;;;;12.93;8.65;;;;;;;;;;5094207;28;20039;-71
2022/03/05 09:06:18;;;;;;;29.55;9.82;;;;;;;;;;5093661;28;20020;-68
2022/03/05 09:08:45;;;;;;;20.77;9.40;;;;;;;;;;5100595;28;20039;-69
2022/03/05 09:11:11;;;;;;;24.73;9.70;;;;;;;;;;5093380;28;20059;-70
2022/03/05 09:13:37;;;;;;;16.65;9.02;;;;;;;;;;5093722;28;20051;-72
2022/03/05 09:16:04;;;;;;;21.67;9.68;;;;;;;;;;5094127;28;20527;-71
2022/03/05 09:18:30;;;;;;;17.88;9.93;;;;;;;;;;5092814;28;20054;-70
2022/03/05 09:20:56;;;;;;;20.15;9.05;;;;;;;;;;5093094;28;20036;-68
2022/03/05 09:23:23;;;;;;;16.38;9.45;;;;;;;;;;5074648;28;20117;-70
2022/03/05 09:25:49;;;;;;;19.13;9.25;;;;;;;;;;5093398;28;20024;-73
2022/03/05 09:28:15;;;;;;;21.85;9.70;;;;;;;;;;5093564;28;20032;-69
2022/03/05 09:30:41;;;;;;;18.65;10.15;;;;;;;;;;5093239;28;20032;-71
2022/03/05 09:33:07;;;;;;;21.45;11.18;;;;;;;;;;5075431;28;20035;-71
2022/03/05 09:35:34;;;;;;;17.13;10.35;;;;;;;;;;5092864;28;20050;-69
2022/03/05 09:38:00;;;;;;;30.95;11.23;;;;;;;;;;5092922;28;20039;-68
2022/03/05 09:40:26;;;;;;;19.73;9.75;;;;;;;;;;5093407;28;20081;-70
2022/03/05 09:42:52;;;;;;;17.42;10.13;;;;;;;;;;5092964;28;20035;-68
2022/03/05 09:45:18;;;;;;;19.02;11.38;;;;;;;;;;5092622;28;20093;-71
2022/03/05 09:47:44;;;;;;;20.60;10.30;;;;;;;;;;5093499;28;20031;-74
2022/03/05 09:50:11;;;;;;;14.82;9.55;;;;;;;;;;5093085;28;20027;-72
2022/03/05 09:52:37;;;;;;;15.90;11.05;;;;;;;;;;5074469;28;20372;-69
2022/03/05 09:55:04;;;;;;;19.55;10.40;;;;;;;;;;5092571;28;20090;-67
2022/03/05 09:57:29;;;;;;;22.70;11.93;;;;;;;;;;5093370;28;20032;-71
2022/03/05 09:59:55;;;;;;;17.77;10.73;;;;;;;;;;5093452;28;20032;-73
2022/03/05 10:02:21;;;;;;;19.02;11.40;;;;;;;;;;5091543;28;20063;-72
2022/03/05 10:04:48;;;;;;;17.85;10.70;;;;;;;;;;5093777;28;20031;-72
2022/03/05 10:07:15;;;;;;;19.73;11.20;;;;;;;;;;5092919;28;20366;-71
2022/03/05 10:09:43;;;;;;;21.45;11.05;;;;;;;;;;5092349;28;20025;-71
2022/03/05 10:12:27;;;;;;;22.00;11.35;;;;;;;;;;5092509;28;20367;-71
2022/03/05 10:15:04;;;;;;;20.40;12.35;;;;;;;;;;5074334;28;20043;-72
2022/03/05 10:17:43;;;;;;;18.13;11.00;;;;;;;;;;5081070;28;20102;-72
2022/03/05 10:20:09;;;;;;;20.40;12.27;;;;;;;;;;5087999;28;20054;-74
2022/03/05 10:22:35;;;;;;;17.77;11.88;;;;;;;;;;5092688;28;20080;-71
2022/03/05 10:25:03;;;;;;;21.63;12.50;;;;;;;;;;5091755;28;20131;-71
2022/03/05 10:27:30;;;;;;;21.95;13.15;;;;;;;;;;5091402;28;20446;-70
2022/03/05 10:29:57;;;;;;;20.63;13.15;;;;;;;;;;5092186;28;20102;-70
2022/03/05 10:32:23;;;;;;;23.15;13.18;;;;;;;;;;5091388;28;20487;-70
2022/03/05 10:34:49;;;;;;;22.02;14.10;;;;;;;;;;5073019;28;20042;-70
2022/03/05 10:37:15;;;;;;;20.42;13.75;;;;;;;;;;5091139;28;20035;-70
2022/03/05 10:39:42;;;;;;;26.95;13.98;;;;;;;;;;5091960;28;20059;-71
2022/03/05 10:42:21;;;;;;;21.40;14.07;;;;;;;;;;5091103;28;20025;-70
2022/03/05 10:45:02;;;;;;;27.17;13.27;;;;;;;;;;5090200;28;20100;-70
2022/03/05 10:47:46;;;;;;;22.35;13.15;;;;;;;;;;5091681;28;20028;-70
2022/03/05 10:50:29;;;;;;;26.27;13.25;;;;;;;;;;5091535;28;20488;-71
2022/03/05 10:52:56;;;;;;;23.02;13.15;;;;;;;;;;5083291;28;20040;-69
2022/03/05 10:55:23;;;;;;;26.38;12.40;;;;;;;;;;5092075;28;20081;-69
2022/03/05 10:58:20;;;;;;;21.08;13.18;;;;;;;;;;5091674;28;20522;-71
2022/03/05 11:00:49;;;;;;;23.40;13.30;;;;;;;;;;5089474;28;20487;-71
2022/03/05 11:03:15;;;;;;;20.13;12.95;;;;;;;;;;5067958;28;20028;-71
2022/03/05 11:05:41;;;;;;;27.90;12.90;;;;;;;;;;5092168;28;20024;-71
2022/03/05 11:08:07;;;;;;;22.60;11.95;;;;;;;;;;5094146;28;20035;-71
2022/03/05 11:10:33;;;;;;;21.88;12.60;;;;;;;;;;5095072;28;20028;-69
2022/03/05 11:13:03;;;;;;;23.20;12.27;;;;;;;;;;5095353;28;20031;-70
2022/03/05 11:15:29;;;;;;;23.98;13.20;;;;;;;;;;5095721;28;20073;-70
2022/03/05 11:17:58;;;;;;;19.38;12.43;;;;;;;;;;5095092;28;20051;-68
2022/03/05 11:20:25;;;;;;;27.20;13.50;;;;;;;;;;5090719;28;20074;-68
2022/03/05 11:22:52;;;;;;;21.23;12.10;;;;;;;;;;5095456;28;20024;-69
2022/03/05 11:25:20;;;;;;;24.98;12.88;;;;;;;;;;5095345;28;20594;-69
2022/03/05 11:28:04;;;;;;;19.38;12.05;;;;;;;;;;5095686;28;20020;-70
2022/03/05 11:30:39;;;;;;;18.27;11.82;;;;;;;;;;5094811;28;20031;-69
2022/03/05 11:33:09;;;;;;;23.88;12.35;;;;;;;;;;5095282;28;20032;-69
2022/03/05 11:35:42;;;;;;;25.42;12.90;;;;;;;;;;5094571;28;20032;-69
2022/03/05 11:38:28;;;;;;;21.85;12.52;;;;;;;;;;5095118;28;20039;-69
2022/03/05 11:40:54;;;;;;;20.65;12.38;;;;;;;;;;5088802;28;20024;-69
2022/03/05 11:43:24;;;;;;;26.63;12.57;;;;;;;;;;5095297;28;20028;-68
2022/03/05 11:46:02;;;;;;;24.83;12.45;;;;;;;;;;5095158;28;20383;-68
2022/03/05 11:48:29;;;;;;;26.80;11.93;;;;;;;;;;5077159;28;20119;-68
2022/03/05 11:50:56;;;;;;;16.83;11.75;;;;;;;;;;5095141;28;20032;-70
2022/03/05 11:53:22;;;;;;;20.15;11.70;;;;;;;;;;5094221;28;20032;-69
2022/03/05 11:55:49;;;;;;;24.73;12.65;;;;;;;;;;5095684;28;20036;-71
2022/03/05 11:58:15;;;;;;;29.80;13.23;;;;;;;;;;5095290;28;20034;-69
2022/03/05 12:00:44;;;;;;;49.70;13.50;;;;;;;;;;5076793;28;20405;-68
2022/03/05 12:03:09;;;;;;;34.10;13.93;;;;;;;;;;5094926;28;20475;-69
2022/03/05 12:05:38;;;;;;;27.20;13.23;;;;;;;;;;5095073;28;20032;-70
2022/03/05 12:08:04;;;;;;;35.65;16.35;;;;;;;;;;5094586;28;20054;-68
2022/03/05 12:10:31;;;;;;;31.02;15.75;;;;;;;;;;5094457;28;20058;-68
2022/03/05 12:12:57;;;;;;;34.55;17.23;;;;;;;;;;5094227;28;20043;-68
2022/03/05 12:15:28;;;;;;;32.70;19.17;;;;;;;;;;5094771;28;20028;-68
2022/03/05 12:17:55;;;;;;;34.90;20.23;;;;;;;;;;5094153;28;20024;-67
2022/03/05 12:20:26;;;;;;;34.63;21.00;;;;;;;;;;5093759;28;20039;-69
2022/03/05 12:23:01;;;;;;;41.45;22.83;;;;;;;;;;5076551;28;20028;-68
2022/03/05 12:25:28;;;;;;;34.38;22.00;;;;;;;;;;5094404;28;20027;-69
2022/03/05 12:27:55;;;;;;;38.72;22.88;;;;;;;;;;5094409;28;20035;-68
2022/03/05 12:30:22;;;;;;;37.38;22.85;;;;;;;;;;5093712;28;20107;-68
2022/03/05 12:32:51;;;;;;;36.53;21.70;;;;;;;;;;5094001;28;20021;-69
2022/03/05 12:35:17;;;;;;;40.72;22.45;;;;;;;;;;5094512;28;20059;-67
2022/03/05 12:37:44;;;;;;;38.10;22.98;;;;;;;;;;5093413;28;20425;-68
2022/03/05 12:40:10;;;;;;;36.00;22.10;;;;;;;;;;5093376;28;20034;-68
2022/03/05 12:42:47;;;;;;;38.00;23.13;;;;;;;;;;5093428;28;20459;-68
2022/03/05 12:45:17;;;;;;;41.47;21.75;;;;;;;;;;5079547;28;20531;-69
2022/03/05 12:47:44;;;;;;;36.97;22.38;;;;;;;;;;5093375;28;20166;-68
2022/03/05 12:50:22;;;;;;;39.60;23.15;;;;;;;;;;5093271;28;20047;-68
2022/03/05 12:52:58;;;;;;;36.63;23.00;;;;;;;;;;5093141;28;20024;-67
2022/03/05 12:55:26;;;;;;;46.38;23.77;;;;;;;;;;5075933;28;20138;-67
2022/03/05 12:57:53;;;;;;;37.22;23.52;;;;;;;;;;5086338;28;20088;-68
2022/03/05 13:00:19;;;;;;;41.10;23.52;;;;;;;;;;5093642;28;20024;-67
2022/03/05 13:02:44;;;;;;;39.90;22.90;;;;;;;;;;5076255;28;20027;-67
2022/03/05 13:05:14;;;;;;;35.63;22.98;;;;;;;;;;5081571;28;20119;-67
2022/03/05 13:07:40;;;;;;;37.42;22.55;;;;;;;;;;5075356;28;20548;-68
2022/03/05 13:10:10;;;;;;;38.55;22.92;;;;;;;;;;5092854;28;20032;-68
2022/03/05 13:12:36;;;;;;;37.90;22.95;;;;;;;;;;5075180;28;20028;-67
2022/03/05 13:15:03;;;;;;;39.90;23.77;;;;;;;;;;5093843;28;20040;-67
2022/03/05 13:17:29;;;;;;;34.75;22.00;;;;;;;;;;5093763;28;20024;-69
2022/03/05 13:20:01;;;;;;;35.75;22.55;;;;;;;;;;5092816;28;20038;-68
2022/03/05 13:22:28;;;;;;;41.65;24.05;;;;;;;;;;5093001;28;20064;-68
2022/03/05 13:24:54;;;;;;;38.28;21.95;;;;;;;;;;5093632;28;20098;-68
2022/03/05 13:27:27;;;;;;;35.17;22.50;;;;;;;;;;5074611;28;20055;-68
2022/03/05 13:29:53;;;;;;;35.20;22.45;;;;;;;;;;5092485;28;20035;-67
2022/03/05 13:32:19;;;;;;;37.90;23.13;;;;;;;;;;5074715;28;20115;-69
2022/03/05 13:34:45;;;;;;;36.28;22.40;;;;;;;;;;5092918;28;20246;-66
2022/03/05 13:37:11;;;;;;;35.92;20.75;;;;;;;;;;5093178;28;20494;-67
2022/03/05 13:39:38;;;;;;;32.80;20.40;;;;;;;;;;5092748;28;20047;-67
2022/03/05 13:42:18;;;;;;;33.45;20.80;;;;;;;;;;5092185;28;20020;-67
2022/03/05 13:44:45;;;;;;;39.05;22.65;;;;;;;;;;5092480;28;20043;-67
2022/03/05 13:47:11;;;;;;;34.72;22.25;;;;;;;;;;5092666;28;20077;-69
2022/03/05 13:49:39;;;;;;;38.10;23.25;;;;;;;;;;5092154;28;20047;-70
2022/03/05 13:52:07;;;;;;;36.50;22.55;;;;;;;;;;5092954;28;20085;-69
2022/03/05 13:54:38;;;;;;;40.08;23.70;;;;;;;;;;5092878;28;20060;-70
2022/03/05 13:57:05;;;;;;;43.70;26.02;;;;;;;;;;5093180;28;20032;-70
2022/03/05 13:59:39;;;;;;;39.20;25.05;;;;;;;;;;5092940;28;20024;-71
2022/03/05 14:02:05;;;;;;;40.28;24.58;;;;;;;;;;5074414;28;20027;-69
2022/03/05 14:04:31;;;;;;;40.45;25.77;;;;;;;;;;5092142;28;20028;-68
2022/03/05 14:07:03;;;;;;;40.95;25.00;;;;;;;;;;5092471;28;20417;-72
2022/03/05 14:09:35;;;;;;;40.60;25.43;;;;;;;;;;5092724;28;20027;-70
2022/03/05 14:12:07;;;;;;;41.23;26.13;;;;;;;;;;5092795;28;20742;-69
2022/03/05 14:14:52;;;;;;;42.97;25.90;;;;;;;;;;5074835;28;20039;-72
2022/03/05 14:17:25;;;;;;;52.40;28.20;;;;;;;;;;5093523;28;20119;-69
2022/03/05 14:20:02;;;;;;;45.22;28.77;;;;;;;;;;5072833;28;20509;-68
2022/03/05 14:22:33;;;;;;;46.22;26.90;;;;;;;;;;5090813;28;20445;-75
2022/03/05 14:24:59;;;;;;;46.60;27.13;;;;;;;;;;5080539;28;20055;-71
2022/03/05 14:27:26;;;;;;;42.10;25.65;;;;;;;;;;5074846;28;20052;-74
2022/03/05 14:29:52;;;;;;;43.30;26.17;;;;;;;;;;5093667;28;20048;-73