Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:26;;;;;;;;;;;;;;;22.31;53.39;95209.13;1049242;28;1233;-69
2021/08/08 00:00:56;;;;;;;;;;;;;;;22.30;53.47;95212.84;1049252;28;1173;-68
2021/08/08 00:01:27;;;;;;;;;;;;;;;22.30;53.22;95212.84;1048710;28;1126;-68
2021/08/08 00:01:57;;;;;;;;;;;;;;;22.31;53.19;95203.84;1044938;28;1967;-69
2021/08/08 00:02:27;;;;;;;;;;;;;;;22.31;53.39;95216.25;1047671;28;1824;-68
2021/08/08 00:02:57;;;;;;;;;;;;;;;22.31;53.50;95219.69;1047007;28;1462;-69
2021/08/08 00:03:28;;;;;;;;;;;;;;;22.30;53.12;95223.41;1049271;28;1238;-69
2021/08/08 00:03:58;;;;;;;;;;;;;;;22.30;53.28;95226.03;1047650;28;2317;-69
2021/08/08 00:04:28;;;;;;;;;;;;;;;22.29;53.26;95219.22;1047321;28;2441;-69
2021/08/08 00:04:58;;;;;;;;;;;;;;;22.30;53.28;95223.41;1046107;28;2694;-69
2021/08/08 00:05:29;;;;;;;;;;;;;;;22.29;53.24;95227.13;1046364;28;2538;-69
2021/08/08 00:05:59;;;;;;;;;;;;;;;22.30;53.56;95222.59;1045830;28;2298;-69
2021/08/08 00:06:29;;;;;;;;;;;;;;;22.29;53.46;95227.13;1041515;28;2608;-69
2021/08/08 00:07:00;;;;;;;;;;;;;;;22.30;53.32;95228.69;1045223;28;2679;-68
2021/08/08 00:07:30;;;;;;;;;;;;;;;22.31;53.29;95221.53;1045227;28;2477;-69
2021/08/08 00:08:00;;;;;;;;;;;;;;;22.31;53.41;95224.19;1042520;28;2548;-69
2021/08/08 00:08:31;;;;;;;;;;;;;;;22.30;53.39;95220.75;1045040;28;887;-70
2021/08/08 00:09:01;;;;;;;;;;;;;;;22.31;53.47;95218.91;1044385;28;1234;-69
2021/08/08 00:09:31;;;;;;;;;;;;;;;22.31;53.35;95219.69;1039732;28;2674;-69
2021/08/08 00:10:03;;;;;;;;;;;;;;;22.31;53.44;95213.63;1045002;28;1202;-68
2021/08/08 00:10:33;;;;;;;;;;;;;;;22.30;53.22;95212.84;1044291;28;1759;-69
2021/08/08 00:11:03;;;;;;;;;;;;;;;22.30;53.33;95210.19;1047662;28;1509;-70
2021/08/08 00:11:34;;;;;;;;;;;;;;;22.31;53.50;95211.78;1049540;28;749;-69
2021/08/08 00:12:04;;;;;;;;;;;;;;;22.31;53.41;95209.13;1049100;28;1162;-68
2021/08/08 00:12:34;;;;;;;;;;;;;;;22.31;53.61;95214.41;1048984;28;1202;-69
2021/08/08 00:13:05;;;;;;;;;;;;;;;22.32;53.53;95215.16;1047912;28;1139;-69
2021/08/08 00:13:36;;;;;;;;;;;;;;;22.31;53.51;95208.34;1044879;28;1207;-69
2021/08/08 00:14:06;;;;;;;;;;;;;;;22.31;53.46;95208.34;1045019;28;1286;-70
2021/08/08 00:14:37;;;;;;;;;;;;;;;22.31;53.61;95203.84;1043425;28;2291;-69
2021/08/08 00:15:08;;;;;;;;;;;;;;;22.30;53.55;95202.28;1045206;28;1146;-68
2021/08/08 00:15:39;;;;;;;;;;;;;;;22.31;53.59;95201.22;1049020;28;2020;-68
2021/08/08 00:16:09;;;;;;;;;;;;;;;22.30;53.78;95202.28;1047830;28;1217;-69
2021/08/08 00:16:39;;;;;;;;;;;;;;;22.30;53.76;95201.47;1048925;28;1308;-68
2021/08/08 00:17:09;;;;;;;;;;;;;;;22.29;53.56;95195.44;1046839;28;1213;-68
2021/08/08 00:17:40;;;;;;;;;;;;;;;22.28;53.86;95201.78;1043541;28;1217;-69
2021/08/08 00:18:10;;;;;;;;;;;;;;;22.28;53.87;95204.44;1042947;28;1617;-71
2021/08/08 00:18:41;;;;;;;;;;;;;;;22.28;54.17;95201.00;1036571;28;1254;-69
2021/08/08 00:19:11;;;;;;;;;;;;;;;22.28;53.67;95207.06;1044301;28;1127;-69
2021/08/08 00:19:41;;;;;;;;;;;;;;;22.28;54.02;95209.72;1043737;28;2720;-69
2021/08/08 00:20:12;;;;;;;;;;;;;;;22.28;53.70;95204.44;1041199;28;1286;-70
2021/08/08 00:20:42;;;;;;;;;;;;;;;22.27;53.92;95205.53;1044858;28;855;-69
2021/08/08 00:21:13;;;;;;;;;;;;;;;22.27;54.46;95212.66;1040570;28;1183;-69
2021/08/08 00:21:43;;;;;;;;;;;;;;;22.25;54.01;95215.59;1044912;28;1902;-70
2021/08/08 00:22:13;;;;;;;;;;;;;;;22.26;53.96;95214.50;1045085;28;1358;-69
2021/08/08 00:22:43;;;;;;;;;;;;;;;22.26;54.48;95216.34;1041101;28;1491;-69
2021/08/08 00:23:14;;;;;;;;;;;;;;;22.25;54.19;95214.81;1045010;28;974;-71
2021/08/08 00:23:44;;;;;;;;;;;;;;;22.25;54.13;95215.59;1037306;28;1647;-71
2021/08/08 00:24:14;;;;;;;;;;;;;;;22.25;53.99;95212.16;1038646;28;923;-71
2021/08/08 00:24:46;;;;;;;;;;;;;;;22.24;54.33;95214.03;1039569;28;2316;-71
2021/08/08 00:25:16;;;;;;;;;;;;;;;22.24;53.90;95210.59;1045196;28;1229;-71
2021/08/08 00:25:48;;;;;;;;;;;;;;;22.24;54.22;95207.97;1046245;28;1228;-71
2021/08/08 00:26:18;;;;;;;;;;;;;;;22.23;53.96;95212.47;1048872;28;1231;-69
2021/08/08 00:26:48;;;;;;;;;;;;;;;22.23;54.07;95211.69;1047909;28;2285;-70
2021/08/08 00:27:19;;;;;;;;;;;;;;;22.22;54.29;95205.63;1049374;28;1169;-70
2021/08/08 00:27:49;;;;;;;;;;;;;;;22.22;54.27;95210.13;1045561;28;1323;-69
2021/08/08 00:28:19;;;;;;;;;;;;;;;22.22;54.19;95202.97;1044610;28;1285;-70
2021/08/08 00:28:49;;;;;;;;;;;;;;;22.22;54.28;95210.13;1043283;28;1201;-70
2021/08/08 00:29:20;;;;;;;;;;;;;;;22.21;54.16;95217.28;1040583;28;2318;-71
2021/08/08 00:29:50;;;;;;;;;;;;;;;22.20;54.40;95218.34;1040749;28;2225;-70
2021/08/08 00:30:20;;;;;;;;;;;;;;;22.20;53.91;95213.06;1043256;28;1205;-70
2021/08/08 00:30:51;;;;;;;;;;;;;;;22.20;53.93;95213.06;1043656;28;1603;-70
2021/08/08 00:31:24;;;;;;;;;;;;;;;22.20;53.99;95213.06;1043634;28;1181;-70
2021/08/08 00:31:54;;;;;;;;;;;;;;;22.20;54.22;95218.34;1046398;28;1202;-70
2021/08/08 00:32:24;;;;;;;;;;;;;;;22.19;54.20;95216.78;1049216;28;1173;-68
2021/08/08 00:32:55;;;;;;;;;;;;;;;22.18;54.03;95212.56;1048009;28;1522;-70
2021/08/08 00:33:25;;;;;;;;;;;;;;;22.19;53.74;95216.78;1049358;28;1466;-70
2021/08/08 00:33:55;;;;;;;;;;;;;;;22.19;53.72;95213.34;1049993;28;1214;-69
2021/08/08 00:34:26;;;;;;;;;;;;;;;22.19;53.92;95213.34;1047460;28;2251;-69
2021/08/08 00:34:56;;;;;;;;;;;;;;;22.17;53.88;95211.03;1048934;28;1143;-70
2021/08/08 00:35:26;;;;;;;;;;;;;;;22.16;53.91;95212.09;1045495;28;1342;-69
2021/08/08 00:35:56;;;;;;;;;;;;;;;22.17;53.95;95210.22;1040040;28;1394;-69
2021/08/08 00:36:27;;;;;;;;;;;;;;;22.15;54.17;95220.31;1044740;28;1421;-68
2021/08/08 00:36:57;;;;;;;;;;;;;;;22.14;54.04;95214.25;1043892;28;1339;-68
2021/08/08 00:37:27;;;;;;;;;;;;;;;22.13;53.91;95214.53;1048359;28;1332;-69
2021/08/08 00:37:57;;;;;;;;;;;;;;;22.13;53.84;95211.91;1048671;28;1306;-70
2021/08/08 00:38:28;;;;;;;;;;;;;;;22.13;53.97;95201.34;1047886;28;1246;-69
2021/08/08 00:39:00;;;;;;;;;;;;;;;22.11;53.84;95206.94;1047775;28;1373;-69
2021/08/08 00:39:31;;;;;;;;;;;;;;;22.10;54.01;95205.34;1047464;28;2324;-68
2021/08/08 00:40:01;;;;;;;;;;;;;;;22.10;53.86;95201.94;1048920;28;1277;-69
2021/08/08 00:40:32;;;;;;;;;;;;;;;22.09;54.18;95200.38;1049175;28;1362;-68
2021/08/08 00:41:02;;;;;;;;;;;;;;;22.10;53.73;95192.16;1048721;28;1236;-69
2021/08/08 00:41:32;;;;;;;;;;;;;;;22.10;53.79;95197.44;1048658;28;1282;-69
2021/08/08 00:42:03;;;;;;;;;;;;;;;22.09;53.86;95187.94;1047926;28;1934;-68
2021/08/08 00:42:33;;;;;;;;;;;;;;;22.08;54.09;95186.38;1049173;28;1326;-70
2021/08/08 00:43:03;;;;;;;;;;;;;;;22.08;53.74;95183.75;1047833;28;1407;-69
2021/08/08 00:43:34;;;;;;;;;;;;;;;22.08;53.82;95188.25;1046944;28;1242;-70
2021/08/08 00:44:04;;;;;;;;;;;;;;;22.09;53.86;95190.56;1048450;28;1345;-69
2021/08/08 00:44:34;;;;;;;;;;;;;;;22.08;53.78;95189.03;1043521;28;2363;-69
2021/08/08 00:45:05;;;;;;;;;;;;;;;22.09;54.04;95190.56;1044443;28;1375;-69
2021/08/08 00:45:35;;;;;;;;;;;;;;;22.10;53.80;95188.72;1041735;28;1389;-70
2021/08/08 00:46:05;;;;;;;;;;;;;;;22.08;53.68;95194.31;1047971;28;1468;-70
2021/08/08 00:46:36;;;;;;;;;;;;;;;22.07;53.90;95195.38;1043472;28;2668;-68
2021/08/08 00:47:06;;;;;;;;;;;;;;;22.07;53.63;95192.72;1039827;28;1383;-68
2021/08/08 00:47:36;;;;;;;;;;;;;;;22.08;53.46;95189.03;1040631;28;1338;-69
2021/08/08 00:48:06;;;;;;;;;;;;;;;22.09;53.86;95190.56;1044385;28;1346;-68
2021/08/08 00:48:37;;;;;;;;;;;;;;;22.08;53.76;95193.53;1042782;28;1552;-69
2021/08/08 00:49:07;;;;;;;;;;;;;;;22.06;53.76;95188.53;1047956;28;1147;-69
2021/08/08 00:49:38;;;;;;;;;;;;;;;22.07;53.50;95189.34;1041497;28;2284;-68
2021/08/08 00:50:08;;;;;;;;;;;;;;;22.06;53.48;95190.41;1044724;28;1304;-69
2021/08/08 00:50:39;;;;;;;;;;;;;;;22.06;53.72;95193.81;1046157;28;1322;-68
2021/08/08 00:51:09;;;;;;;;;;;;;;;22.07;53.52;95192.72;1048624;28;1190;-70
2021/08/08 00:51:39;;;;;;;;;;;;;;;22.07;53.40;95195.38;1049446;28;1146;-69
2021/08/08 00:52:10;;;;;;;;;;;;;;;22.06;53.50;95193.81;1048549;28;1103;-69
2021/08/08 00:52:40;;;;;;;;;;;;;;;22.08;53.46;95189.03;1042857;28;1430;-69
2021/08/08 00:53:10;;;;;;;;;;;;;;;22.06;53.61;95188.53;1044817;28;1159;-70
2021/08/08 00:53:41;;;;;;;;;;;;;;;22.05;53.62;95192.25;1041674;28;1322;-69
2021/08/08 00:54:11;;;;;;;;;;;;;;;22.05;53.83;95192.25;1044179;28;1295;-69
2021/08/08 00:54:41;;;;;;;;;;;;;;;22.05;53.45;95194.13;1046844;28;2349;-68
2021/08/08 00:55:12;;;;;;;;;;;;;;;22.05;53.47;95192.25;1043115;28;1700;-70
2021/08/08 00:55:42;;;;;;;;;;;;;;;22.07;53.43;95192.72;1048097;28;1259;-68
2021/08/08 00:56:12;;;;;;;;;;;;;;;22.06;53.69;95195.69;1044184;28;1088;-69
2021/08/08 00:56:43;;;;;;;;;;;;;;;22.06;53.42;95196.47;1044605;28;1354;-68
2021/08/08 00:57:13;;;;;;;;;;;;;;;22.06;53.65;95196.47;1042634;28;2262;-70
2021/08/08 00:57:43;;;;;;;;;;;;;;;22.06;53.33;95190.41;1039746;28;2377;-69
2021/08/08 00:58:14;;;;;;;;;;;;;;;22.07;53.73;95191.97;1043995;28;1233;-70
2021/08/08 00:58:44;;;;;;;;;;;;;;;22.06;53.54;95190.41;1044320;28;1338;-70
2021/08/08 00:59:14;;;;;;;;;;;;;;;22.05;53.35;95186.97;1044743;28;1275;-69
2021/08/08 00:59:44;;;;;;;;;;;;;;;22.07;53.57;95187.44;1049066;28;1270;-69
2021/08/08 01:00:15;;;;;;;;;;;;;;;22.07;53.35;95195.38;1043733;28;2708;-69
2021/08/08 01:00:46;;;;;;;;;;;;;;;22.07;53.28;95187.44;1037188;28;1370;-70
2021/08/08 01:01:16;;;;;;;;;;;;;;;22.05;53.59;95189.59;1040065;28;1331;-70
2021/08/08 01:01:47;;;;;;;;;;;;;;;22.06;53.30;95190.41;1034748;28;1906;-69
2021/08/08 01:02:18;;;;;;;;;;;;;;;22.04;53.67;95177.50;1036661;28;1347;-69
2021/08/08 01:02:49;;;;;;;;;;;;;;;22.04;53.38;95182.00;1035863;28;1292;-70
2021/08/08 01:03:19;;;;;;;;;;;;;;;22.03;53.57;95191.00;1039528;28;1674;-67
2021/08/08 01:03:50;;;;;;;;;;;;;;;22.02;53.61;95190.22;1042694;28;2287;-68
2021/08/08 01:04:20;;;;;;;;;;;;;;;22.02;53.64;95195.50;1043251;28;2231;-69
2021/08/08 01:04:52;;;;;;;;;;;;;;;22.00;53.50;95192.38;1034341;28;1288;-69
2021/08/08 01:05:24;;;;;;;;;;;;;;;22.00;53.41;95195.00;1031325;28;2391;-70
2021/08/08 01:06:14;;;;;;;;;;;;;;;22.02;53.65;95199.97;1036063;28;2125;-70
2021/08/08 01:06:47;;;;;;;;;;;;;;;22.01;53.46;95201.84;1046143;28;1328;-69
2021/08/08 01:07:18;;;;;;;;;;;;;;;22.02;53.27;95213.19;1047871;28;1287;-69
2021/08/08 01:07:51;;;;;;;;;;;;;;;22.02;53.51;95205.25;1047821;28;1302;-69
2021/08/08 01:08:23;;;;;;;;;;;;;;;22.02;53.80;95213.19;1043683;28;1454;-71
2021/08/08 01:08:54;;;;;;;;;;;;;;;22.02;53.47;95210.53;1043711;28;1182;-69
2021/08/08 01:09:24;;;;;;;;;;;;;;;22.02;53.39;95219.25;1038616;28;1375;-70
2021/08/08 01:09:56;;;;;;;;;;;;;;;22.02;53.47;95221.88;1039470;28;1358;-68
2021/08/08 01:10:26;;;;;;;;;;;;;;;22.01;53.48;95225.59;1043356;28;2329;-68
2021/08/08 01:10:56;;;;;;;;;;;;;;;22.00;53.48;95221.41;1040722;28;1288;-70
2021/08/08 01:11:27;;;;;;;;;;;;;;;22.02;53.35;95236.94;1035947;28;1727;-67
2021/08/08 01:11:57;;;;;;;;;;;;;;;22.01;53.38;95241.41;1031828;28;1526;-69
2021/08/08 01:12:28;;;;;;;;;;;;;;;22.02;53.53;95236.94;1030328;28;2707;-69
2021/08/08 01:12:58;;;;;;;;;;;;;;;22.01;53.37;95244.06;1032369;28;1293;-68
2021/08/08 01:13:30;;;;;;;;;;;;;;;22.02;53.62;95239.56;1033032;28;1456;-67
2021/08/08 01:14:20;;;;;;;;;;;;;;;22.01;53.42;95245.94;1042317;28;1226;-68
2021/08/08 01:15:11;;;;;;;;;;;;;;;22.00;53.51;95247.78;1042684;28;2447;-70
2021/08/08 01:15:42;;;;;;;;;;;;;;;22.00;53.37;95250.44;1042822;28;1402;-69
2021/08/08 01:16:13;;;;;;;;;;;;;;;22.00;53.51;95245.16;1043901;28;1504;-67
2021/08/08 01:16:44;;;;;;;;;;;;;;;22.01;53.64;95248.56;1041867;28;1314;-69
2021/08/08 01:17:15;;;;;;;;;;;;;;;22.01;53.70;95245.94;1040655;28;1035;-69
2021/08/08 01:17:45;;;;;;;;;;;;;;;22.00;53.42;95242.50;1036857;28;1483;-68
2021/08/08 01:18:16;;;;;;;;;;;;;;;22.01;53.46;95240.66;1036226;28;1589;-68
2021/08/08 01:18:46;;;;;;;;;;;;;;;22.01;53.71;95238.03;1036330;28;1378;-70
2021/08/08 01:19:17;;;;;;;;;;;;;;;22.00;53.59;95231.97;1040384;28;1366;-70
2021/08/08 01:20:08;;;;;;;;;;;;;;;22.00;53.37;95237.22;1044112;28;2537;-70
2021/08/08 01:20:38;;;;;;;;;;;;;;;22.00;53.36;95241.72;1046856;28;2187;-69
2021/08/08 01:21:08;;;;;;;;;;;;;;;21.99;53.60;95237.53;1048751;28;1212;-70
2021/08/08 01:21:39;;;;;;;;;;;;;;;22.00;53.64;95244.38;1046192;28;1239;-70
2021/08/08 01:22:09;;;;;;;;;;;;;;;21.99;53.80;95240.94;1044099;28;1901;-70
2021/08/08 01:22:51;;;;;;;;;;;;;;;22.00;53.26;95244.38;1042025;28;1378;-69
2021/08/08 01:23:21;;;;;;;;;;;;;;;21.99;53.43;95240.19;1041384;28;1382;-69
2021/08/08 01:23:55;;;;;;;;;;;;;;;21.96;53.67;95233.63;1043505;28;1292;-70
2021/08/08 01:24:25;;;;;;;;;;;;;;;21.98;53.58;95233.31;1047643;28;1449;-71
2021/08/08 01:24:56;;;;;;;;;;;;;;;21.97;53.67;95235.16;1044700;28;1235;-71
2021/08/08 01:25:26;;;;;;;;;;;;;;;21.97;53.69;95237.81;1039387;28;2379;-68
2021/08/08 01:25:57;;;;;;;;;;;;;;;21.96;53.58;95233.63;1044631;28;1307;-71
2021/08/08 01:26:27;;;;;;;;;;;;;;;21.96;53.76;95233.63;1040165;28;1635;-69
2021/08/08 01:26:58;;;;;;;;;;;;;;;21.95;53.74;95232.03;1038571;28;1390;-71
2021/08/08 01:27:28;;;;;;;;;;;;;;;21.94;53.66;95235.78;1044786;28;1366;-70
2021/08/08 01:27:59;;;;;;;;;;;;;;;21.94;53.56;95227.84;1038175;28;1312;-70
2021/08/08 01:28:29;;;;;;;;;;;;;;;21.94;53.64;95233.13;1035622;28;1424;-70
2021/08/08 01:29:01;;;;;;;;;;;;;;;21.93;53.59;95236.06;1032152;28;1782;-71
2021/08/08 01:29:32;;;;;;;;;;;;;;;21.93;53.67;95231.56;1032413;28;1189;-69
2021/08/08 01:30:02;;;;;;;;;;;;;;;21.95;53.58;95231.28;1035682;28;1722;-72
2021/08/08 01:30:33;;;;;;;;;;;;;;;21.95;53.45;95229.41;1039629;28;2210;-69
2021/08/08 01:31:03;;;;;;;;;;;;;;;21.95;53.27;95232.03;1042100;28;2873;-70
2021/08/08 01:31:34;;;;;;;;;;;;;;;21.98;53.42;95242.03;1046955;28;1326;-70
2021/08/08 01:32:04;;;;;;;;;;;;;;;21.97;53.59;95229.91;1048813;28;1389;-69
2021/08/08 01:32:35;;;;;;;;;;;;;;;21.98;53.71;95242.03;1048930;28;1169;-70
2021/08/08 01:33:05;;;;;;;;;;;;;;;21.95;53.33;95229.41;1048199;28;1326;-69
2021/08/08 01:33:36;;;;;;;;;;;;;;;21.96;53.63;95228.34;1048792;28;1215;-69
2021/08/08 01:34:06;;;;;;;;;;;;;;;21.95;53.46;95231.28;1047786;28;1412;-69
2021/08/08 01:34:36;;;;;;;;;;;;;;;21.94;53.47;95230.50;1045914;28;1270;-70
2021/08/08 01:35:07;;;;;;;;;;;;;;;21.94;53.48;95229.72;1048570;28;1385;-68
2021/08/08 01:35:37;;;;;;;;;;;;;;;21.93;53.86;95228.16;1047883;28;2795;-68
2021/08/08 01:36:07;;;;;;;;;;;;;;;21.93;53.73;95233.44;1048147;28;1216;-70
2021/08/08 01:36:38;;;;;;;;;;;;;;;21.92;53.57;95237.94;1047194;28;1445;-70
2021/08/08 01:37:08;;;;;;;;;;;;;;;21.91;53.71;95236.34;1048436;28;1188;-69
2021/08/08 01:37:38;;;;;;;;;;;;;;;21.91;53.58;95236.34;1046043;28;1369;-70
2021/08/08 01:38:09;;;;;;;;;;;;;;;21.90;53.60;95234.81;1048681;28;1190;-70
2021/08/08 01:38:39;;;;;;;;;;;;;;;21.90;53.38;95239.28;1042935;28;1757;-70
2021/08/08 01:39:10;;;;;;;;;;;;;;;21.90;53.42;95245.34;1035958;28;1191;-70
2021/08/08 01:39:41;;;;;;;;;;;;;;;21.89;53.46;95238.50;1035542;28;1141;-70
2021/08/08 01:40:13;;;;;;;;;;;;;;;21.90;53.52;95239.28;1031518;28;2374;-71
2021/08/08 01:40:49;;;;;;;;;;;;;;;21.89;53.59;95227.94;1036764;28;2502;-70
2021/08/08 01:41:19;;;;;;;;;;;;;;;21.89;53.75;95233.22;1045350;28;1283;-70
2021/08/08 01:41:49;;;;;;;;;;;;;;;21.88;53.36;95232.44;1041303;28;1963;-71
2021/08/08 01:42:19;;;;;;;;;;;;;;;21.88;53.53;95226.41;1044169;28;1218;-69
2021/08/08 01:42:49;;;;;;;;;;;;;;;21.86;53.60;95231.19;1039611;28;1327;-69
2021/08/08 01:43:24;;;;;;;;;;;;;;;21.88;53.65;95228.25;1036225;28;1271;-69
2021/08/08 01:43:54;;;;;;;;;;;;;;;21.86;53.83;95229.31;1038369;28;2696;-69
2021/08/08 01:44:25;;;;;;;;;;;;;;;21.84;53.61;95218.25;1035789;28;1312;-70
2021/08/08 01:44:56;;;;;;;;;;;;;;;21.83;53.77;95227.28;1034990;28;1385;-70
2021/08/08 01:45:26;;;;;;;;;;;;;;;21.83;53.84;95227.28;1039389;28;2431;-69
2021/08/08 01:46:03;;;;;;;;;;;;;;;21.81;53.52;95228.59;1040662;28;1307;-68
2021/08/08 01:46:33;;;;;;;;;;;;;;;21.82;53.75;95227.56;1038518;28;1332;-70
2021/08/08 01:47:04;;;;;;;;;;;;;;;21.80;53.43;95225.19;1043809;28;1347;-69
2021/08/08 01:47:36;;;;;;;;;;;;;;;21.80;53.64;95229.69;1042084;28;1727;-70
2021/08/08 01:48:07;;;;;;;;;;;;;;;21.79;53.81;95228.13;1043600;28;1366;-69
2021/08/08 01:48:38;;;;;;;;;;;;;;;21.79;53.46;95230.75;1041111;28;1337;-69
2021/08/08 01:49:08;;;;;;;;;;;;;;;21.77;53.72;95228.41;1038259;28;1159;-70
2021/08/08 01:49:39;;;;;;;;;;;;;;;21.77;53.79;95225.78;1033680;28;1260;-68
2021/08/08 01:50:09;;;;;;;;;;;;;;;21.78;53.69;95227.31;1036568;28;1218;-69
2021/08/08 01:50:40;;;;;;;;;;;;;;;21.77;53.66;95225.00;1035432;28;2475;-70
2021/08/08 01:51:10;;;;;;;;;;;;;;;21.77;53.82;95220.50;1038383;28;1434;-71
2021/08/08 01:51:40;;;;;;;;;;;;;;;21.77;53.87;95220.50;1041737;28;1369;-70
2021/08/08 01:52:11;;;;;;;;;;;;;;;21.77;53.68;95228.41;1039391;28;1202;-70
2021/08/08 01:52:41;;;;;;;;;;;;;;;21.76;53.74;95216.28;1039313;28;1419;-68
2021/08/08 01:53:11;;;;;;;;;;;;;;;21.76;53.45;95218.16;1040140;28;1195;-71
2021/08/08 01:53:42;;;;;;;;;;;;;;;21.75;53.48;95222.66;1038350;28;1311;-71
2021/08/08 01:54:12;;;;;;;;;;;;;;;21.76;53.56;95223.44;1044427;28;1209;-69
2021/08/08 01:54:42;;;;;;;;;;;;;;;21.76;53.76;95220.81;1043163;28;1632;-71
2021/08/08 01:55:13;;;;;;;;;;;;;;;21.75;53.60;95217.38;1048422;28;1327;-71
2021/08/08 01:55:44;;;;;;;;;;;;;;;21.75;53.50;95221.88;1046063;28;2979;-72
2021/08/08 01:56:14;;;;;;;;;;;;;;;21.76;53.58;95218.16;1044530;28;1335;-71
2021/08/08 01:56:45;;;;;;;;;;;;;;;21.75;53.75;95217.38;1039132;28;1441;-71
2021/08/08 01:57:15;;;;;;;;;;;;;;;21.75;53.82;95222.66;1040604;28;1279;-70
2021/08/08 01:57:45;;;;;;;;;;;;;;;21.74;53.49;95213.16;1043493;28;1366;-71
2021/08/08 01:58:16;;;;;;;;;;;;;;;21.74;53.63;95223.72;1044799;28;1303;-70
2021/08/08 01:58:46;;;;;;;;;;;;;;;21.74;53.50;95215.03;1043522;28;1302;-72
2021/08/08 01:59:16;;;;;;;;;;;;;;;21.76;53.55;95228.72;1037698;28;1283;-71
2021/08/08 01:59:46;;;;;;;;;;;;;;;21.75;53.66;95224.50;1039175;28;1272;-69
2021/08/08 02:00:19;;;;;;;;;;;;;;;21.75;53.70;95224.50;1038770;28;2457;-72
2021/08/08 02:00:49;;;;;;;;;;;;;;;21.75;53.79;95227.13;1038474;28;2537;-69
2021/08/08 02:01:20;;;;;;;;;;;;;;;21.75;53.67;95229.78;1044088;28;1307;-70
2021/08/08 02:01:50;;;;;;;;;;;;;;;21.74;53.61;95228.22;1046011;28;1969;-69
2021/08/08 02:02:20;;;;;;;;;;;;;;;21.73;53.54;95224.00;1048882;28;1345;-71
2021/08/08 02:02:51;;;;;;;;;;;;;;;21.73;53.63;95224.81;1051484;28;1293;-71
2021/08/08 02:03:22;;;;;;;;;;;;;;;21.73;53.84;95234.56;1047931;28;1700;-70
2021/08/08 02:03:52;;;;;;;;;;;;;;;21.74;53.52;95236.13;1042467;28;2480;-69
2021/08/08 02:04:25;;;;;;;;;;;;;;;21.74;53.70;95226.34;1044164;28;2310;-70
2021/08/08 02:04:55;;;;;;;;;;;;;;;21.73;53.62;95224.81;1043923;28;1378;-71
2021/08/08 02:05:26;;;;;;;;;;;;;;;21.74;53.79;95236.91;1047481;28;2510;-71
2021/08/08 02:05:57;;;;;;;;;;;;;;;21.74;53.55;95238.78;1048078;28;2556;-71
2021/08/08 02:06:27;;;;;;;;;;;;;;;21.74;53.64;95238.78;1047629;28;1511;-71
2021/08/08 02:06:57;;;;;;;;;;;;;;;21.76;53.39;95236.63;1047447;28;1337;-69
2021/08/08 02:07:28;;;;;;;;;;;;;;;21.75;53.57;95237.69;1048947;28;1150;-71
2021/08/08 02:07:58;;;;;;;;;;;;;;;21.76;53.58;95239.28;1047722;28;1369;-70
2021/08/08 02:08:28;;;;;;;;;;;;;;;21.76;53.66;95236.63;1043167;28;1334;-70
2021/08/08 02:08:58;;;;;;;;;;;;;;;21.74;53.47;95234.25;1044401;28;1261;-71
2021/08/08 02:09:29;;;;;;;;;;;;;;;21.76;53.63;95245.31;1043617;28;781;-70
2021/08/08 02:09:59;;;;;;;;;;;;;;;21.76;53.58;95237.38;1048635;28;1193;-71
2021/08/08 02:10:29;;;;;;;;;;;;;;;21.76;53.60;95239.28;1047360;28;2683;-69
2021/08/08 02:10:59;;;;;;;;;;;;;;;21.76;53.74;95244.53;1048964;28;1121;-71
2021/08/08 02:11:30;;;;;;;;;;;;;;;21.76;53.43;95240.03;1047130;28;1993;-69
2021/08/08 02:12:00;;;;;;;;;;;;;;;21.76;53.30;95244.53;1046771;28;1330;-71
2021/08/08 02:12:30;;;;;;;;;;;;;;;21.77;53.76;95243.47;1044287;28;1333;-70
2021/08/08 02:13:01;;;;;;;;;;;;;;;21.75;53.47;95243.75;1044566;28;1178;-68
2021/08/08 02:13:31;;;;;;;;;;;;;;;21.76;53.58;95244.53;1044658;28;1163;-71
2021/08/08 02:14:01;;;;;;;;;;;;;;;21.76;53.63;95249.81;1044928;28;1331;-71
2021/08/08 02:14:32;;;;;;;;;;;;;;;21.76;53.74;95253.22;1044460;28;717;-70
2021/08/08 02:15:02;;;;;;;;;;;;;;;21.76;53.64;95252.47;1040392;28;1359;-68
2021/08/08 02:15:32;;;;;;;;;;;;;;;21.77;53.71;95252.16;1039454;28;2494;-69
2021/08/08 02:16:03;;;;;;;;;;;;;;;21.78;53.40;95247.66;1044195;28;1147;-71
2021/08/08 02:16:33;;;;;;;;;;;;;;;21.78;53.55;95247.66;1044401;28;815;-71
2021/08/08 02:17:04;;;;;;;;;;;;;;;21.78;53.48;95250.31;1049730;28;1280;-70
2021/08/08 02:17:34;;;;;;;;;;;;;;;21.78;53.55;95247.66;1048733;28;1248;-71
2021/08/08 02:18:04;;;;;;;;;;;;;;;21.78;53.52;95252.94;1048789;28;1143;-69
2021/08/08 02:18:34;;;;;;;;;;;;;;;21.78;53.51;95247.66;1048544;28;1228;-69
2021/08/08 02:19:05;;;;;;;;;;;;;;;21.76;53.60;95253.22;1048435;28;1198;-71
2021/08/08 02:19:35;;;;;;;;;;;;;;;21.76;53.38;95255.84;1047747;28;1931;-70
2021/08/08 02:20:06;;;;;;;;;;;;;;;21.76;53.68;95258.50;1048605;28;1138;-70
2021/08/08 02:20:36;;;;;;;;;;;;;;;21.75;53.33;95256.16;1046031;28;2429;-70
2021/08/08 02:21:07;;;;;;;;;;;;;;;21.77;53.48;95261.91;1048576;28;1185;-71
2021/08/08 02:21:38;;;;;;;;;;;;;;;21.77;53.65;95256.66;1044645;28;1209;-71
2021/08/08 02:22:08;;;;;;;;;;;;;;;21.76;53.59;95260.38;1048622;28;2025;-69
2021/08/08 02:22:38;;;;;;;;;;;;;;;21.75;53.52;95270.13;1048614;28;1073;-70
2021/08/08 02:23:08;;;;;;;;;;;;;;;21.75;53.62;95266.72;1044130;28;1585;-70
2021/08/08 02:23:39;;;;;;;;;;;;;;;21.76;53.71;95265.66;1048850;28;979;-70
2021/08/08 02:24:09;;;;;;;;;;;;;;;21.75;53.76;95272.78;1048605;28;1225;-69
2021/08/08 02:24:39;;;;;;;;;;;;;;;21.75;53.69;95271.97;1047872;28;1017;-70
2021/08/08 02:25:10;;;;;;;;;;;;;;;21.73;53.64;95266.22;1048973;28;1138;-69
2021/08/08 02:25:40;;;;;;;;;;;;;;;21.73;53.50;95267.00;1047651;28;2525;-69
2021/08/08 02:26:11;;;;;;;;;;;;;;;21.75;53.67;95269.34;1048416;28;1258;-70
2021/08/08 02:26:41;;;;;;;;;;;;;;;21.73;53.49;95276.78;1044056;28;1581;-70
2021/08/08 02:27:11;;;;;;;;;;;;;;;21.73;53.78;95276.78;1036857;28;1474;-70
2021/08/08 02:27:41;;;;;;;;;;;;;;;21.71;53.84;95263.09;1040526;28;800;-69
2021/08/08 02:28:12;;;;;;;;;;;;;;;21.71;53.81;95263.88;1036671;28;1179;-68
2021/08/08 02:28:42;;;;;;;;;;;;;;;21.71;53.95;95273.66;1039761;28;1925;-71
2021/08/08 02:29:12;;;;;;;;;;;;;;;21.72;53.57;95269.94;1048356;28;1355;-70
2021/08/08 02:29:43;;;;;;;;;;;;;;;21.71;53.52;95274.44;1048678;28;903;-71
2021/08/08 02:30:13;;;;;;;;;;;;;;;21.71;53.89;95273.66;1048701;28;1354;-69
2021/08/08 02:30:43;;;;;;;;;;;;;;;21.71;53.73;95281.56;1048297;28;2646;-70
2021/08/08 02:31:15;;;;;;;;;;;;;;;21.71;53.59;95278.91;1044985;28;2570;-70
2021/08/08 02:31:45;;;;;;;;;;;;;;;21.71;53.67;95274.44;1040903;28;1107;-68
2021/08/08 02:32:16;;;;;;;;;;;;;;;21.70;53.79;95280.00;1048731;28;1233;-69
2021/08/08 02:32:46;;;;;;;;;;;;;;;21.71;53.62;95284.19;1048759;28;1194;-70
2021/08/08 02:33:17;;;;;;;;;;;;;;;21.71;53.60;95279.72;1044507;28;725;-70
2021/08/08 02:33:47;;;;;;;;;;;;;;;21.71;53.60;95278.91;1048701;28;1249;-69
2021/08/08 02:34:17;;;;;;;;;;;;;;;21.70;53.62;95283.41;1044458;28;1198;-71
2021/08/08 02:34:48;;;;;;;;;;;;;;;21.71;53.78;95287.63;1044728;28;1191;-71
2021/08/08 02:35:18;;;;;;;;;;;;;;;21.70;53.57;95282.66;1048536;28;1229;-69
2021/08/08 02:35:48;;;;;;;;;;;;;;;21.73;53.58;95287.31;1045757;28;2851;-70
2021/08/08 02:36:18;;;;;;;;;;;;;;;21.71;53.63;95282.34;1047833;28;1669;-70
2021/08/08 02:36:49;;;;;;;;;;;;;;;21.71;53.83;95286.84;1049009;28;1252;-70
2021/08/08 02:37:19;;;;;;;;;;;;;;;21.70;53.82;95287.91;1048360;28;1158;-70
2021/08/08 02:37:49;;;;;;;;;;;;;;;21.70;53.74;95277.38;1048738;28;1134;-69
2021/08/08 02:38:19;;;;;;;;;;;;;;;21.68;53.59;95284.75;1048789;28;812;-70
2021/08/08 02:38:50;;;;;;;;;;;;;;;21.69;53.58;95283.72;1044495;28;1182;-68
2021/08/08 02:39:20;;;;;;;;;;;;;;;21.67;53.79;95273.47;1047796;28;868;-70
2021/08/08 02:39:50;;;;;;;;;;;;;;;21.67;53.81;95280.56;1048539;28;1143;-68
2021/08/08 02:40:20;;;;;;;;;;;;;;;21.66;53.67;95282.44;1048661;28;1154;-68
2021/08/08 02:40:52;;;;;;;;;;;;;;;21.67;53.68;95278.72;1045993;28;2805;-69
2021/08/08 02:41:22;;;;;;;;;;;;;;;21.68;53.79;95276.84;1044520;28;1418;-68
2021/08/08 02:41:52;;;;;;;;;;;;;;;21.68;53.83;95276.84;1046045;28;1906;-69
2021/08/08 02:42:23;;;;;;;;;;;;;;;21.68;53.74;95279.50;1044418;28;1354;-68
2021/08/08 02:42:53;;;;;;;;;;;;;;;21.68;53.66;95275.00;1038577;28;1324;-69