Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:49;;;;;;;2.20;1.60;;;14.80;99.90;;;;;;4999184;28;20689;-73
2023/09/23 00:03:16;;;;;;;1.40;1.20;;;14.80;99.90;;;;;;5012271;28;20195;-71
2023/09/23 00:05:43;;;;;;;1.40;1.00;;;14.80;99.90;;;;;;5012777;28;20721;-71
2023/09/23 00:08:09;;;;;;;1.20;0.93;;;14.90;99.90;;;;;;5013081;28;20410;-72
2023/09/23 00:10:35;;;;;;;1.57;0.90;;;14.90;99.90;;;;;;5007818;28;20520;-70
2023/09/23 00:13:01;;;;;;;4.00;1.40;;;15.00;99.90;;;;;;4993324;28;20169;-71
2023/09/23 00:15:27;;;;;;;3.47;1.50;;;15.10;99.90;;;;;;4992936;28;20413;-71
2023/09/23 00:17:55;;;;;;;1.77;1.00;;;15.20;99.90;;;;;;4993121;28;20417;-71
2023/09/23 00:20:22;;;;;;;2.70;1.10;;;15.10;99.90;;;;;;4995813;28;20435;-70
2023/09/23 00:22:48;;;;;;;3.03;1.37;;;15.20;99.90;;;;;;5012636;28;20413;-71
2023/09/23 00:25:18;;;;;;;1.40;1.00;;;15.20;99.90;;;;;;5012716;28;20485;-70
2023/09/23 00:27:44;;;;;;;1.90;1.27;;;15.30;99.90;;;;;;5011456;28;20901;-71
2023/09/23 00:30:12;;;;;;;1.30;0.97;;;15.30;99.90;;;;;;5011111;28;20444;-71
2023/09/23 00:32:39;;;;;;;1.23;1.00;;;15.30;99.90;;;;;;4993159;28;20478;-70
2023/09/23 00:35:06;;;;;;;2.60;1.07;;;15.20;99.90;;;;;;4992858;28;20419;-70
2023/09/23 00:37:32;;;;;;;2.10;1.13;;;15.10;99.90;;;;;;4992767;28;20414;-71
2023/09/23 00:39:58;;;;;;;2.40;1.20;;;15.00;99.90;;;;;;4992857;28;20434;-70
2023/09/23 00:42:23;;;;;;;2.43;1.10;;;15.00;99.90;;;;;;5011991;28;20209;-71
2023/09/23 00:44:50;;;;;;;0.90;0.80;;;14.90;99.90;;;;;;5012123;28;20202;-70
2023/09/23 00:47:16;;;;;;;1.13;0.80;;;14.90;99.90;;;;;;5012760;28;20218;-70
2023/09/23 00:49:43;;;;;;;1.70;1.00;;;14.80;99.90;;;;;;5006989;28;20983;-70
2023/09/23 00:52:09;;;;;;;0.90;0.80;;;14.70;99.90;;;;;;5008576;28;20936;-71
2023/09/23 00:54:36;;;;;;;1.43;0.80;;;14.80;99.90;;;;;;5012569;28;20418;-71
2023/09/23 00:57:04;;;;;;;1.53;1.13;;;14.80;99.90;;;;;;5012129;28;20497;-70
2023/09/23 00:59:29;;;;;;;1.47;1.27;;;14.80;99.90;;;;;;5012685;28;20423;-71
2023/09/23 01:01:56;;;;;;;2.00;1.00;;;14.60;99.90;;;;;;4997329;28;20917;-71
2023/09/23 01:04:22;;;;;;;1.40;1.20;;;14.60;99.90;;;;;;4992420;28;20226;-72
2023/09/23 01:06:48;;;;;;;2.30;1.20;;;14.60;99.90;;;;;;4992034;28;20772;-70
2023/09/23 01:09:20;;;;;;;1.33;1.03;;;14.50;99.90;;;;;;4992691;28;20418;-70
2023/09/23 01:11:45;;;;;;;1.40;1.10;;;14.50;99.90;;;;;;5006396;28;20460;-70
2023/09/23 01:14:11;;;;;;;1.73;1.13;;;14.40;99.90;;;;;;5012989;28;20407;-71
2023/09/23 01:16:37;;;;;;;1.23;0.90;;;14.30;99.90;;;;;;5001410;28;20211;-70
2023/09/23 01:19:03;;;;;;;4.70;1.07;;;14.20;99.90;;;;;;4996419;28;20179;-71
2023/09/23 01:21:29;;;;;;;2.40;0.93;;;14.20;99.90;;;;;;5007199;28;20569;-70
2023/09/23 01:23:54;;;;;;;1.80;1.10;;;14.20;99.90;;;;;;5015565;28;20442;-71
2023/09/23 01:26:20;;;;;;;2.07;0.90;;;14.20;99.90;;;;;;5015528;28;20247;-71
2023/09/23 01:28:48;;;;;;;1.03;0.70;;;14.20;99.90;;;;;;5015566;28;20226;-71
2023/09/23 01:31:13;;;;;;;1.10;0.70;;;14.20;99.90;;;;;;5006373;28;20186;-70
2023/09/23 01:33:39;;;;;;;1.00;0.80;;;14.10;99.90;;;;;;4995849;28;20403;-70
2023/09/23 01:36:05;;;;;;;1.53;1.00;;;13.90;99.90;;;;;;4996080;28;20197;-70
2023/09/23 01:38:32;;;;;;;1.60;1.13;;;13.90;99.90;;;;;;4995731;28;20262;-70
2023/09/23 01:40:58;;;;;;;2.93;0.67;;;13.80;99.90;;;;;;5002201;28;20424;-71
2023/09/23 01:43:25;;;;;;;1.23;0.90;;;13.70;99.90;;;;;;5015385;28;20446;-70
2023/09/23 01:45:52;;;;;;;1.17;0.80;;;13.60;99.90;;;;;;5012244;28;20504;-70
2023/09/23 01:48:21;;;;;;;1.40;0.83;;;13.60;99.90;;;;;;5015413;28;20411;-70
2023/09/23 01:50:49;;;;;;;1.33;0.90;;;13.40;99.90;;;;;;5009957;28;20466;-71
2023/09/23 01:53:19;;;;;;;2.00;0.90;;;13.50;99.90;;;;;;4995424;28;20433;-71
2023/09/23 01:55:45;;;;;;;0.80;0.67;;;13.50;99.90;;;;;;4995724;28;20903;-71
2023/09/23 01:58:10;;;;;;;1.70;1.10;;;13.60;99.90;;;;;;4994297;28;20418;-70
2023/09/23 02:00:38;;;;;;;1.87;0.90;;;13.60;99.90;;;;;;4997405;28;20974;-71
2023/09/23 02:03:03;;;;;;;2.13;0.80;;;13.60;99.90;;;;;;5014992;28;20184;-70
2023/09/23 02:05:29;;;;;;;1.33;1.00;;;13.60;99.90;;;;;;5014693;28;20405;-69
2023/09/23 02:07:55;;;;;;;1.20;1.00;;;13.50;99.90;;;;;;5014650;28;20401;-70
2023/09/23 02:10:23;;;;;;;3.97;0.87;;;13.40;99.90;;;;;;5011784;28;20182;-70
2023/09/23 02:12:48;;;;;;;2.63;1.10;;;13.30;99.90;;;;;;4995472;28;20459;-71
2023/09/23 02:15:17;;;;;;;2.03;1.30;;;13.30;99.90;;;;;;4994902;28;20799;-71
2023/09/23 02:17:43;;;;;;;4.77;1.30;;;13.30;99.90;;;;;;4995245;28;20641;-71
2023/09/23 02:20:22;;;;;;;1.47;1.20;;;13.20;99.90;;;;;;4994891;28;20432;-71
2023/09/23 02:22:55;;;;;;;1.17;0.97;;;13.10;99.90;;;;;;4976079;28;20400;-70
2023/09/23 02:25:27;;;;;;;1.30;1.00;;;13.10;99.90;;;;;;4975039;28;20482;-70
2023/09/23 02:27:53;;;;;;;2.17;1.00;;;13.10;99.90;;;;;;4975165;28;20796;-71
2023/09/23 02:30:18;;;;;;;4.60;0.97;;;13.10;99.90;;;;;;4976373;28;20449;-70
2023/09/23 02:32:46;;;;;;;1.87;0.93;;;13.00;99.90;;;;;;5014408;28;20427;-70
2023/09/23 02:35:15;;;;;;;0.83;0.60;;;13.00;99.90;;;;;;5012806;28;20230;-70
2023/09/23 02:37:41;;;;;;;1.43;0.70;;;13.00;99.90;;;;;;5014400;28;20504;-70
2023/09/23 02:40:12;;;;;;;1.73;0.90;;;13.00;99.90;;;;;;5013869;28;20507;-72
2023/09/23 02:42:42;;;;;;;1.40;0.90;;;12.90;99.90;;;;;;4994775;28;20447;-71
2023/09/23 02:45:09;;;;;;;2.70;1.10;;;12.90;99.90;;;;;;5011929;28;20447;-70
2023/09/23 02:47:37;;;;;;;2.07;0.93;;;12.80;99.90;;;;;;5013868;28;20413;-70
2023/09/23 02:50:09;;;;;;;1.27;0.73;;;12.80;99.90;;;;;;5013427;28;20957;-70
2023/09/23 02:52:36;;;;;;;4.13;1.00;;;12.90;99.90;;;;;;4995050;28;20436;-70
2023/09/23 02:55:03;;;;;;;2.00;1.10;;;12.80;99.90;;;;;;4994190;28;20399;-72
2023/09/23 02:57:29;;;;;;;1.13;0.73;;;12.90;99.90;;;;;;4994260;28;20411;-70
2023/09/23 02:59:57;;;;;;;1.10;0.80;;;12.90;99.90;;;;;;4994134;28;20956;-70
2023/09/23 03:02:27;;;;;;;2.00;1.00;;;13.00;99.90;;;;;;4992937;28;20439;-71
2023/09/23 03:04:58;;;;;;;3.13;0.80;;;12.90;99.90;;;;;;4991762;28;20545;-71
2023/09/23 03:07:32;;;;;;;1.30;0.80;;;13.00;99.90;;;;;;4993268;28;20490;-69
2023/09/23 03:10:00;;;;;;;1.03;0.80;;;13.00;99.90;;;;;;4993725;28;20941;-70
2023/09/23 03:12:27;;;;;;;1.30;0.80;;;12.70;99.90;;;;;;5011550;28;20419;-70
2023/09/23 03:14:52;;;;;;;1.77;0.87;;;12.80;99.90;;;;;;5013559;28;20511;-70
2023/09/23 03:17:21;;;;;;;1.83;0.80;;;12.90;99.90;;;;;;5013419;28;20444;-70
2023/09/23 03:19:50;;;;;;;1.87;1.10;;;13.10;99.90;;;;;;5013469;28;20234;-71
2023/09/23 03:22:19;;;;;;;1.67;1.10;;;13.00;99.90;;;;;;4997662;28;20759;-70
2023/09/23 03:24:48;;;;;;;0.90;0.60;;;13.00;99.90;;;;;;4994721;28;20808;-70
2023/09/23 03:27:14;;;;;;;1.17;0.90;;;12.90;99.90;;;;;;4993572;28;20414;-71
2023/09/23 03:29:40;;;;;;;1.80;0.90;;;13.00;99.90;;;;;;4993710;28;20449;-71
2023/09/23 03:32:06;;;;;;;1.57;1.07;;;13.20;99.90;;;;;;5008021;28;20197;-71
2023/09/23 03:34:32;;;;;;;1.00;0.70;;;13.10;99.90;;;;;;5013758;28;20415;-69
2023/09/23 03:36:58;;;;;;;2.37;0.83;;;13.10;99.90;;;;;;5012720;28;20477;-70
2023/09/23 03:39:25;;;;;;;1.67;1.13;;;13.10;99.90;;;;;;5013056;28;20170;-69
2023/09/23 03:41:50;;;;;;;2.27;1.13;;;12.90;99.90;;;;;;5001020;28;20425;-71
2023/09/23 03:44:16;;;;;;;2.10;0.93;;;12.80;99.90;;;;;;4995694;28;20459;-70
2023/09/23 03:46:50;;;;;;;1.97;0.90;;;12.80;99.90;;;;;;4993323;28;20244;-70
2023/09/23 03:49:20;;;;;;;1.63;0.73;;;12.90;99.90;;;;;;4991175;28;20199;-73
2023/09/23 03:51:45;;;;;;;1.37;0.90;;;12.90;99.90;;;;;;4983981;28;20429;-71
2023/09/23 03:54:11;;;;;;;2.70;1.20;;;12.90;99.90;;;;;;4983986;28;20416;-71
2023/09/23 03:56:40;;;;;;;1.63;0.87;;;13.00;99.90;;;;;;4984023;28;20555;-73
2023/09/23 03:59:05;;;;;;;1.63;0.87;;;12.90;99.90;;;;;;4984217;28;20468;-71
2023/09/23 04:01:32;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;4983596;28;20476;-70
2023/09/23 04:03:57;;;;;;;1.10;0.90;;;12.80;99.90;;;;;;4983954;28;20210;-71
2023/09/23 04:06:23;;;;;;;1.63;1.00;;;12.80;99.90;;;;;;4983630;28;20417;-70
2023/09/23 04:08:49;;;;;;;1.30;0.90;;;12.80;99.90;;;;;;4983637;28;20192;-71
2023/09/23 04:11:18;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;4983209;28;20431;-71
2023/09/23 04:13:47;;;;;;;1.87;1.13;;;12.70;99.90;;;;;;4983371;28;20186;-70
2023/09/23 04:16:13;;;;;;;1.00;0.83;;;12.60;99.90;;;;;;4983463;28;20417;-71
2023/09/23 04:18:40;;;;;;;2.67;1.03;;;12.50;99.90;;;;;;4983540;28;20526;-71
2023/09/23 04:21:06;;;;;;;1.30;0.83;;;12.50;99.90;;;;;;4983879;28;20463;-72
2023/09/23 04:23:31;;;;;;;1.00;0.80;;;12.50;99.90;;;;;;4983600;28;20947;-72
2023/09/23 04:25:57;;;;;;;0.90;0.77;;;12.60;99.90;;;;;;4983967;28;20213;-71
2023/09/23 04:28:23;;;;;;;2.70;0.83;;;12.60;99.90;;;;;;4983493;28;20184;-71
2023/09/23 04:30:55;;;;;;;1.07;0.90;;;12.70;99.90;;;;;;4983554;28;20811;-72
2023/09/23 04:33:22;;;;;;;1.20;0.90;;;12.70;99.90;;;;;;4992719;28;20639;-70
2023/09/23 04:35:49;;;;;;;1.50;0.80;;;12.70;99.90;;;;;;4994565;28;20443;-70
2023/09/23 04:38:15;;;;;;;1.13;0.90;;;12.70;99.90;;;;;;5012727;28;20408;-70
2023/09/23 04:40:41;;;;;;;5.90;1.10;;;12.60;99.90;;;;;;5011793;28;20512;-70
2023/09/23 04:43:10;;;;;;;2.43;1.03;;;12.70;99.90;;;;;;5012540;28;20903;-70
2023/09/23 04:45:35;;;;;;;8.40;1.13;;;12.70;99.90;;;;;;5012167;28;20415;-70
2023/09/23 04:48:01;;;;;;;1.43;1.20;;;12.70;99.90;;;;;;4996450;28;20498;-70
2023/09/23 04:50:27;;;;;;;1.87;1.00;;;12.70;99.90;;;;;;5012803;28;20591;-71
2023/09/23 04:52:53;;;;;;;1.97;1.10;;;12.70;99.90;;;;;;5000599;28;20189;-71
2023/09/23 04:55:19;;;;;;;1.47;0.90;;;12.70;99.90;;;;;;5016416;28;20445;-70
2023/09/23 04:57:45;;;;;;;3.00;1.10;;;12.70;99.90;;;;;;5005347;28;20178;-70
2023/09/23 05:00:14;;;;;;;1.97;1.00;;;12.70;99.90;;;;;;4996638;28;20434;-70
2023/09/23 05:02:40;;;;;;;1.73;1.13;;;12.60;99.90;;;;;;4998840;28;20412;-71
2023/09/23 05:05:06;;;;;;;1.23;1.00;;;12.60;99.90;;;;;;5016338;28;20508;-71
2023/09/23 05:07:31;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5016174;28;20237;-70
2023/09/23 05:09:57;;;;;;;1.50;1.20;;;12.60;99.90;;;;;;5016040;28;20246;-70
2023/09/23 05:12:24;;;;;;;1.60;1.07;;;12.70;99.90;;;;;;5016051;28;20167;-70
2023/09/23 05:14:49;;;;;;;1.80;0.80;;;12.70;99.90;;;;;;4996352;28;20230;-70
2023/09/23 05:17:15;;;;;;;2.03;0.90;;;12.70;99.90;;;;;;4996519;28;20443;-70
2023/09/23 05:19:47;;;;;;;2.80;1.23;;;12.70;99.90;;;;;;4996702;28;20290;-71
2023/09/23 05:22:12;;;;;;;1.63;0.90;;;12.70;99.90;;;;;;4996449;28;20534;-71
2023/09/23 05:24:38;;;;;;;2.23;1.10;;;12.80;99.90;;;;;;5013674;28;20462;-70
2023/09/23 05:27:04;;;;;;;2.80;1.00;;;12.90;99.90;;;;;;5015368;28;20160;-70
2023/09/23 05:29:30;;;;;;;4.17;0.90;;;12.90;99.90;;;;;;5015286;28;20411;-70
2023/09/23 05:31:56;;;;;;;1.67;0.90;;;12.90;99.90;;;;;;5015230;28;20217;-70
2023/09/23 05:34:22;;;;;;;4.00;0.93;;;12.90;99.90;;;;;;5001220;28;20945;-70
2023/09/23 05:36:47;;;;;;;2.00;0.90;;;12.90;99.90;;;;;;4995671;28;20475;-71
2023/09/23 05:39:19;;;;;;;2.00;1.07;;;12.80;99.90;;;;;;4995821;28;20186;-69
2023/09/23 05:41:46;;;;;;;2.00;0.90;;;12.80;99.90;;;;;;4994854;28;20174;-68
2023/09/23 05:44:13;;;;;;;0.90;0.70;;;12.80;99.90;;;;;;5009492;28;20510;-68
2023/09/23 05:46:40;;;;;;;1.20;1.00;;;12.80;99.90;;;;;;5015191;28;20415;-69
2023/09/23 05:49:09;;;;;;;1.23;0.97;;;13.00;99.90;;;;;;5014909;28;20413;-69
2023/09/23 05:51:34;;;;;;;1.80;0.90;;;13.10;99.90;;;;;;5014732;28;20538;-71
2023/09/23 05:54:01;;;;;;;1.30;0.90;;;13.10;99.90;;;;;;5002708;28;20441;-68
2023/09/23 05:56:27;;;;;;;1.83;1.00;;;13.00;99.90;;;;;;5007459;28;20181;-70
2023/09/23 05:58:52;;;;;;;1.67;1.00;;;13.00;99.90;;;;;;5014817;28;20984;-69
2023/09/23 06:01:18;;;;;;;1.47;1.00;;;13.00;99.90;;;;;;5004222;28;20545;-70
2023/09/23 06:03:44;;;;;;;1.63;0.97;;;13.00;99.90;;;;;;4994364;28;20250;-70
2023/09/23 06:06:11;;;;;;;1.90;1.00;;;13.00;99.90;;;;;;5002897;28;20168;-69
2023/09/23 06:08:39;;;;;;;4.10;1.80;;;13.10;99.90;;;;;;5014825;28;20480;-69
2023/09/23 06:11:05;;;;;;;1.60;1.10;;;13.20;99.90;;;;;;5014086;28;20430;-69
2023/09/23 06:13:34;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5014778;28;20776;-70
2023/09/23 06:16:07;;;;;;;1.43;1.10;;;13.30;99.90;;;;;;5006987;28;20255;-69
2023/09/23 06:18:33;;;;;;;1.67;1.10;;;13.20;99.90;;;;;;4995284;28;20410;-69
2023/09/23 06:21:00;;;;;;;1.93;0.87;;;13.40;99.90;;;;;;4995321;28;20430;-70
2023/09/23 06:23:25;;;;;;;1.70;1.00;;;13.50;99.90;;;;;;4995563;28;20580;-70
2023/09/23 06:25:55;;;;;;;1.23;0.70;;;13.70;99.90;;;;;;5001073;28;20450;-69
2023/09/23 06:28:22;;;;;;;2.13;1.40;;;13.70;99.90;;;;;;5014561;28;20553;-69
2023/09/23 06:30:48;;;;;;;2.07;0.90;;;13.90;99.90;;;;;;5014621;28;20529;-71
2023/09/23 06:33:14;;;;;;;1.60;1.00;;;14.00;99.90;;;;;;5014175;28;20488;-70
2023/09/23 06:35:39;;;;;;;1.37;0.87;;;14.20;99.90;;;;;;5009109;28;20266;-71
2023/09/23 06:38:05;;;;;;;1.60;1.03;;;14.30;99.90;;;;;;4994602;28;20269;-70
2023/09/23 06:40:30;;;;;;;2.90;1.00;;;14.40;99.90;;;;;;4992736;28;20207;-70
2023/09/23 06:42:56;;;;;;;1.40;0.83;;;14.20;99.90;;;;;;4994266;28;20175;-69
2023/09/23 06:45:21;;;;;;;1.80;0.97;;;14.20;99.90;;;;;;4996199;28;20203;-69
2023/09/23 06:47:47;;;;;;;1.13;0.90;;;14.20;99.90;;;;;;5013913;28;20523;-69
2023/09/23 06:50:13;;;;;;;2.50;1.20;;;14.30;99.90;;;;;;5014008;28;20654;-70
2023/09/23 06:52:38;;;;;;;2.17;1.27;;;14.60;99.90;;;;;;5012571;28;20169;-70
2023/09/23 06:55:04;;;;;;;1.60;1.30;;;14.80;99.90;;;;;;4994075;28;20184;-69
2023/09/23 06:57:30;;;;;;;2.10;0.90;;;15.00;99.90;;;;;;5013719;28;20263;-70
2023/09/23 06:59:55;;;;;;;1.60;1.30;;;14.90;99.90;;;;;;5014167;28;20251;-69
2023/09/23 07:02:21;;;;;;;1.67;1.00;;;14.90;99.90;;;;;;5013772;28;20175;-70
2023/09/23 07:04:47;;;;;;;2.30;0.90;;;15.00;99.90;;;;;;5013576;28;20199;-71
2023/09/23 07:07:13;;;;;;;1.83;1.00;;;14.90;99.90;;;;;;4996269;28;20230;-70
2023/09/23 07:09:38;;;;;;;1.87;1.07;;;15.10;99.90;;;;;;4994059;28;20427;-70
2023/09/23 07:12:04;;;;;;;2.20;1.33;;;15.00;99.90;;;;;;4993738;28;20179;-71
2023/09/23 07:14:31;;;;;;;1.07;0.90;;;15.10;99.90;;;;;;4993836;28;20187;-70
2023/09/23 07:16:56;;;;;;;1.73;1.03;;;15.00;99.90;;;;;;5008321;28;20182;-70
2023/09/23 07:19:22;;;;;;;2.00;0.80;;;15.20;99.90;;;;;;5013356;28;20418;-69
2023/09/23 07:21:47;;;;;;;3.23;1.00;;;15.40;99.90;;;;;;5013453;28;20177;-69
2023/09/23 07:24:13;;;;;;;1.93;1.10;;;15.20;99.90;;;;;;5003742;28;20196;-70
2023/09/23 07:26:38;;;;;;;1.83;1.30;;;15.50;99.90;;;;;;5004593;28;20179;-72
2023/09/23 07:29:04;;;;;;;2.97;1.17;;;15.70;99.90;;;;;;5011988;28;20178;-71
2023/09/23 07:31:30;;;;;;;2.17;1.00;;;15.60;99.90;;;;;;5012945;28;20570;-71
2023/09/23 07:33:55;;;;;;;1.20;0.90;;;15.70;99.90;;;;;;5012649;28;20635;-70
2023/09/23 07:36:21;;;;;;;2.80;1.00;;;15.80;99.90;;;;;;5003479;28;20553;-71
2023/09/23 07:38:47;;;;;;;1.90;1.40;;;15.70;99.90;;;;;;4995611;28;20588;-69
2023/09/23 07:41:12;;;;;;;1.47;1.03;;;15.80;99.90;;;;;;4992924;28;20961;-68
2023/09/23 07:43:39;;;;;;;2.37;1.03;;;15.90;99.90;;;;;;4993045;28;20672;-70
2023/09/23 07:46:05;;;;;;;1.23;0.87;;;15.80;99.90;;;;;;5000390;28;20167;-70
2023/09/23 07:48:30;;;;;;;2.40;1.20;;;15.90;99.90;;;;;;5028227;28;20417;-70
2023/09/23 07:50:56;;;;;;;2.40;1.07;;;16.00;99.90;;;;;;5012384;28;20282;-70
2023/09/23 07:53:22;;;;;;;1.67;0.90;;;16.00;99.90;;;;;;5012888;28;20179;-69
2023/09/23 07:55:48;;;;;;;1.70;1.27;;;15.90;99.90;;;;;;5007904;28;20553;-72
2023/09/23 07:58:13;;;;;;;1.83;0.73;;;15.80;99.90;;;;;;4989028;28;20260;-70
2023/09/23 08:00:39;;;;;;;2.77;1.17;;;15.80;99.90;;;;;;4990801;28;20457;-69
2023/09/23 08:03:04;;;;;;;1.10;0.80;;;16.00;99.90;;;;;;4992900;28;20231;-69
2023/09/23 08:05:31;;;;;;;5.53;0.87;;;16.00;99.90;;;;;;4995501;28;20309;-71
2023/09/23 08:07:57;;;;;;;1.80;0.60;;;15.90;99.90;;;;;;5013556;28;20176;-70
2023/09/23 08:10:23;;;;;;;1.30;0.70;;;15.80;99.90;;;;;;5012979;28;20525;-70
2023/09/23 08:12:49;;;;;;;3.30;0.83;;;15.80;99.90;;;;;;5013067;28;20170;-70
2023/09/23 08:15:14;;;;;;;1.13;0.80;;;15.80;99.90;;;;;;5013005;28;20492;-70
2023/09/23 08:17:40;;;;;;;2.50;1.10;;;16.00;99.90;;;;;;4992957;28;20169;-70
2023/09/23 08:20:17;;;;;;;2.50;0.97;;;16.10;99.90;;;;;;4991809;28;20196;-69
2023/09/23 08:22:44;;;;;;;1.40;0.90;;;15.90;99.90;;;;;;4992889;28;20164;-70
2023/09/23 08:25:11;;;;;;;2.40;1.10;;;15.90;99.90;;;;;;4993178;28;20548;-70
2023/09/23 08:27:36;;;;;;;1.23;0.90;;;15.90;99.90;;;;;;5011871;28;20410;-70
2023/09/23 08:30:03;;;;;;;2.20;1.13;;;16.00;99.90;;;;;;5012506;28;20431;-70
2023/09/23 08:32:29;;;;;;;2.17;1.00;;;16.10;99.90;;;;;;5012667;28;20192;-70
2023/09/23 08:34:54;;;;;;;2.17;1.00;;;16.10;99.90;;;;;;5012310;28;20601;-70
2023/09/23 08:37:20;;;;;;;2.27;0.80;;;16.10;99.90;;;;;;4995576;28;20598;-70
2023/09/23 08:39:46;;;;;;;2.40;1.30;;;15.90;99.90;;;;;;4992955;28;20693;-70
2023/09/23 08:42:11;;;;;;;1.43;1.00;;;16.00;99.90;;;;;;4992884;28;20544;-70
2023/09/23 08:44:38;;;;;;;2.03;1.00;;;15.90;99.90;;;;;;4992879;28;20203;-70
2023/09/23 08:47:05;;;;;;;1.30;0.73;;;15.90;99.90;;;;;;5005681;28;20173;-69
2023/09/23 08:49:33;;;;;;;1.10;0.80;;;15.90;99.90;;;;;;5012428;28;20413;-71
2023/09/23 08:51:59;;;;;;;2.33;0.90;;;16.20;99.90;;;;;;5012548;28;20777;-70
2023/09/23 08:54:27;;;;;;;2.67;1.07;;;16.30;99.90;;;;;;5012563;28;20414;-69
2023/09/23 08:56:54;;;;;;;2.23;0.87;;;16.20;99.90;;;;;;4999559;28;20430;-69
2023/09/23 08:59:20;;;;;;;1.63;1.00;;;16.30;99.90;;;;;;4992266;28;20434;-70
2023/09/23 09:01:45;;;;;;;1.30;0.70;;;16.20;99.90;;;;;;4992994;28;20433;-70
2023/09/23 09:04:17;;;;;;;1.90;1.30;;;16.20;99.90;;;;;;5003773;28;20208;-71
2023/09/23 09:06:53;;;;;;;1.60;1.20;;;16.20;99.90;;;;;;5001398;28;20578;-71
2023/09/23 09:09:19;;;;;;;2.60;1.00;;;16.50;99.90;;;;;;4993451;28;20435;-71
2023/09/23 09:11:50;;;;;;;1.83;0.97;;;16.60;99.90;;;;;;4993183;28;20435;-71
2023/09/23 09:14:16;;;;;;;2.80;1.33;;;16.60;99.90;;;;;;4992956;28;20268;-71
2023/09/23 09:16:42;;;;;;;1.97;1.03;;;16.70;99.90;;;;;;5003621;28;20435;-70
2023/09/23 09:19:08;;;;;;;2.50;1.40;;;16.60;99.90;;;;;;5012372;28;20415;-71
2023/09/23 09:21:34;;;;;;;2.10;1.30;;;16.50;99.90;;;;;;5012381;28;20225;-70
2023/09/23 09:24:00;;;;;;;4.00;1.40;;;16.60;99.90;;;;;;5012128;28;20203;-70
2023/09/23 09:26:26;;;;;;;2.03;0.80;;;16.60;99.90;;;;;;5003849;28;20425;-70
2023/09/23 09:28:51;;;;;;;1.60;1.03;;;16.40;99.90;;;;;;4992358;28;20961;-70
2023/09/23 09:31:18;;;;;;;1.87;1.00;;;16.60;99.90;;;;;;4992358;28;20201;-70
2023/09/23 09:33:47;;;;;;;2.50;1.20;;;16.80;99.90;;;;;;4992385;28;20272;-69
2023/09/23 09:36:19;;;;;;;1.90;1.07;;;16.80;99.90;;;;;;5003869;28;20422;-70
2023/09/23 09:38:49;;;;;;;2.60;1.60;;;16.80;99.90;;;;;;5015641;28;20399;-70
2023/09/23 09:41:21;;;;;;;1.27;0.93;;;16.90;99.90;;;;;;5015260;28;20431;-70
2023/09/23 09:43:48;;;;;;;2.00;1.20;;;17.00;99.90;;;;;;5013890;28;20462;-70
2023/09/23 09:46:14;;;;;;;3.00;1.20;;;17.10;99.90;;;;;;5008597;28;20443;-69
2023/09/23 09:48:43;;;;;;;1.97;1.10;;;17.10;99.90;;;;;;4995761;28;20408;-70
2023/09/23 09:51:13;;;;;;;3.07;1.40;;;17.20;99.90;;;;;;4995468;28;20473;-70
2023/09/23 09:53:40;;;;;;;2.47;1.33;;;17.20;99.90;;;;;;4996273;28;20392;-70
2023/09/23 09:56:07;;;;;;;4.30;1.20;;;17.30;99.90;;;;;;5001209;28;20534;-70
2023/09/23 09:58:37;;;;;;;3.63;0.97;;;17.30;99.90;;;;;;5013619;28;20784;-70
2023/09/23 10:01:02;;;;;;;2.27;1.20;;;17.30;99.90;;;;;;5015151;28;20442;-70
2023/09/23 10:03:28;;;;;;;2.73;1.40;;;17.50;99.90;;;;;;5014769;28;20490;-69
2023/09/23 10:05:59;;;;;;;3.03;1.20;;;17.60;99.90;;;;;;5011166;28;20200;-70
2023/09/23 10:08:24;;;;;;;1.30;0.80;;;17.50;99.90;;;;;;4995555;28;20149;-70
2023/09/23 10:10:58;;;;;;;1.87;1.00;;;17.90;99.90;;;;;;4995396;28;20478;-69
2023/09/23 10:13:27;;;;;;;1.40;0.87;;;17.90;99.90;;;;;;4995566;28;20172;-70
2023/09/23 10:16:13;;;;;;;2.60;1.23;;;17.90;99.90;;;;;;4998792;28;20407;-70
2023/09/23 10:18:42;;;;;;;1.63;1.17;;;18.40;99.90;;;;;;5014619;28;20410;-70
2023/09/23 10:21:20;;;;;;;2.40;1.20;;;18.40;99.90;;;;;;5014774;28;20438;-69
2023/09/23 10:23:46;;;;;;;1.70;1.00;;;18.30;99.90;;;;;;5014790;28;20450;-69
2023/09/23 10:26:13;;;;;;;3.30;0.93;;;18.20;99.90;;;;;;5012485;28;20450;-70
2023/09/23 10:28:39;;;;;;;3.70;0.87;;;18.40;99.90;;;;;;5013691;28;20435;-70
2023/09/23 10:31:06;;;;;;;5.23;1.40;;;18.90;99.90;;;;;;5014674;28;20457;-70
2023/09/23 10:33:34;;;;;;;3.27;1.00;;;19.00;99.90;;;;;;5014593;28;20457;-70
2023/09/23 10:36:04;;;;;;;2.03;1.30;;;19.50;99.60;;;;;;5009719;28;20427;-69
2023/09/23 10:38:34;;;;;;;1.97;1.00;;;20.10;98.80;;;;;;4995202;28;21005;-70
2023/09/23 10:41:00;;;;;;;2.37;1.10;;;20.20;99.10;;;;;;4994793;28;20438;-70
2023/09/23 10:43:26;;;;;;;2.57;1.03;;;21.00;98.00;;;;;;4994044;28;20411;-69
2023/09/23 10:45:53;;;;;;;1.40;1.00;;;22.10;95.80;;;;;;4996925;28;20746;-71
2023/09/23 10:48:19;;;;;;;1.17;0.80;;;22.60;95.90;;;;;;5013808;28;20425;-71
2023/09/23 10:50:45;;;;;;;2.30;1.33;;;21.80;93.60;;;;;;5037749;23;20490;-70
2023/09/23 10:53:12;;;;;;;3.63;1.30;;;21.50;93.80;;;;;;5014712;28;20172;-72
2023/09/23 10:55:39;;;;;;;2.47;1.17;;;21.20;94.00;;;;;;5014353;28;20387;-70
2023/09/23 10:58:06;;;;;;;2.90;1.17;;;20.70;95.10;;;;;;5014501;28;20833;-71
2023/09/23 11:00:33;;;;;;;2.57;1.27;;;20.50;95.70;;;;;;5014279;28;20415;-70
2023/09/23 11:03:14;;;;;;;3.40;1.00;;;21.10;95.10;;;;;;5013672;28;20738;-70
2023/09/23 11:05:39;;;;;;;4.60;1.33;;;22.20;93.50;;;;;;5013490;28;20465;-70
2023/09/23 11:08:10;;;;;;;3.53;1.10;;;21.80;94.10;;;;;;5014234;28;20411;-72
2023/09/23 11:10:39;;;;;;;1.30;1.00;;;21.80;93.90;;;;;;5013113;28;20184;-72
2023/09/23 11:13:10;;;;;;;2.13;1.10;;;21.60;93.30;;;;;;5013833;28;20435;-71
2023/09/23 11:15:43;;;;;;;1.50;0.97;;;20.70;93.80;;;;;;5014008;28;20924;-71
2023/09/23 11:18:10;;;;;;;1.80;1.17;;;20.20;95.50;;;;;;5014386;28;20383;-72
2023/09/23 11:20:40;;;;;;;2.17;1.10;;;20.10;96.30;;;;;;5013814;28;20430;-70
2023/09/23 11:23:06;;;;;;;4.20;1.23;;;19.70;95.60;;;;;;5014049;28;20384;-71
2023/09/23 11:25:38;;;;;;;1.90;1.00;;;19.80;95.60;;;;;;5013638;28;20954;-71
2023/09/23 11:28:04;;;;;;;2.60;1.10;;;20.00;96.40;;;;;;5014318;28;20160;-72
2023/09/23 11:30:30;;;;;;;2.13;1.30;;;20.70;95.20;;;;;;5013878;28;20818;-72
2023/09/23 11:32:56;;;;;;;2.63;1.30;;;21.50;95.30;;;;;;5014236;28;20403;-71
2023/09/23 11:35:23;;;;;;;1.53;1.20;;;21.40;94.30;;;;;;5014523;28;20176;-72
2023/09/23 11:37:49;;;;;;;2.60;1.43;;;21.40;94.20;;;;;;5014261;28;20415;-72
2023/09/23 11:40:16;;;;;;;2.57;1.30;;;21.10;94.40;;;;;;5013589;28;20481;-72
2023/09/23 11:42:41;;;;;;;1.40;1.10;;;20.30;95.40;;;;;;5013604;28;20485;-72
2023/09/23 11:45:11;;;;;;;1.93;1.00;;;19.60;96.40;;;;;;5013135;28;20439;-72
2023/09/23 11:47:38;;;;;;;4.50;4.10;;;19.60;96.60;;;;;;5013283;28;20211;-72
2023/09/23 11:50:05;;;;;;;1.20;0.90;;;19.90;97.20;;;;;;5012999;28;20944;-72
2023/09/23 11:52:34;;;;;;;2.33;1.10;;;20.20;96.20;;;;;;5013705;28;20815;-72
2023/09/23 11:55:00;;;;;;;2.40;1.20;;;20.00;96.10;;;;;;5013471;28;20403;-73
2023/09/23 11:57:28;;;;;;;1.90;1.00;;;19.70;96.90;;;;;;5013708;28;20430;-70
2023/09/23 11:59:54;;;;;;;1.67;1.37;;;19.50;97.10;;;;;;5012826;28;20275;-71
2023/09/23 12:02:21;;;;;;;2.20;1.37;;;19.40;97.30;;;;;;5013410;28;20409;-70
2023/09/23 12:04:47;;;;;;;2.07;1.13;;;19.30;98.10;;;;;;5013179;28;20630;-72
2023/09/23 12:07:14;;;;;;;3.93;1.40;;;19.20;97.80;;;;;;5013064;28;20415;-71
2023/09/23 12:09:40;;;;;;;5.10;1.60;;;19.20;98.60;;;;;;5013247;28;20399;-70
2023/09/23 12:12:06;;;;;;;2.20;1.10;;;19.30;98.30;;;;;;5013113;28;20429;-71
2023/09/23 12:14:31;;;;;;;2.30;1.10;;;19.40;97.60;;;;;;5013117;28;20407;-70
2023/09/23 12:16:57;;;;;;;2.70;1.07;;;19.30;97.10;;;;;;5013275;28;20187;-70
2023/09/23 12:19:23;;;;;;;1.10;1.00;;;19.60;97.60;;;;;;5013190;28;20642;-70
2023/09/23 12:21:49;;;;;;;3.13;1.07;;;19.80;97.60;;;;;;5013057;28;20192;-71
2023/09/23 12:24:15;;;;;;;2.00;1.23;;;20.10;96.70;;;;;;5013040;28;20568;-71
2023/09/23 12:26:41;;;;;;;3.40;1.60;;;21.20;96.70;;;;;;5013209;28;20902;-71
2023/09/23 12:29:06;;;;;;;1.40;1.00;;;21.60;94.60;;;;;;5013336;28;20411;-70
2023/09/23 12:31:32;;;;;;;5.27;1.10;;;21.40;94.10;;;;;;5013180;28;20239;-71
2023/09/23 12:33:57;;;;;;;4.13;2.60;;;21.20;93.60;;;;;;5013284;28;20172;-71
2023/09/23 12:36:23;;;;;;;1.87;1.00;;;21.20;94.10;;;;;;5013023;28;20642;-70
2023/09/23 12:38:49;;;;;;;2.60;1.43;;;20.60;93.40;;;;;;5013262;28;20175;-70
2023/09/23 12:41:15;;;;;;;2.03;1.30;;;20.10;94.90;;;;;;5012742;28;20418;-71
2023/09/23 12:43:41;;;;;;;1.63;1.10;;;20.00;94.80;;;;;;5013181;28;20227;-71
2023/09/23 12:46:09;;;;;;;2.30;1.17;;;20.10;94.80;;;;;;5012921;28;20465;-71