Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:20;;;;;;;10.93;6.38;;;12.60;60.20;;;;;;5129768;27;20064;-66
2022/05/01 00:04:46;;;;;;;11.63;7.10;;;12.60;60.40;;;;;;5128831;27;20032;-65
2022/05/01 00:07:12;;;;;;;11.50;6.70;;;12.60;60.40;;;;;;5115741;28;20027;-65
2022/05/01 00:09:39;;;;;;;9.93;6.60;;;12.60;60.40;;;;;;5122161;27;20035;-65
2022/05/01 00:12:07;;;;;;;9.63;6.70;;;12.60;60.50;;;;;;5123316;27;20047;-66
2022/05/01 00:14:33;;;;;;;12.02;7.95;;;12.60;60.50;;;;;;5125841;27;20139;-65
2022/05/01 00:17:00;;;;;;;11.55;7.28;;;12.60;60.50;;;;;;5115372;28;20036;-66
2022/05/01 00:19:25;;;;;;;11.40;6.80;;;12.60;60.50;;;;;;5114622;28;20474;-66
2022/05/01 00:21:51;;;;;;;13.18;7.90;;;12.60;60.50;;;;;;5131762;27;20027;-66
2022/05/01 00:24:16;;;;;;;10.68;7.05;;;12.60;60.50;;;;;;5122636;27;20345;-66
2022/05/01 00:26:42;;;;;;;13.68;7.35;;;12.60;60.50;;;;;;5132845;27;20515;-66
2022/05/01 00:29:08;;;;;;;10.90;6.57;;;12.60;60.50;;;;;;5129966;27;20364;-66
2022/05/01 00:31:34;;;;;;;12.43;7.68;;;12.60;60.60;;;;;;5124969;27;20392;-65
2022/05/01 00:36:43;;;;;;;10.88;6.88;;;12.60;60.70;;;;;;5133361;27;20031;-66
2022/05/01 00:39:09;;;;;;;11.70;7.47;;;12.50;60.60;;;;;;5129069;27;20032;-65
2022/05/01 00:41:37;;;;;;;13.60;7.80;;;12.50;60.60;;;;;;5125051;27;20106;-65
2022/05/01 00:44:11;;;;;;;11.45;6.93;;;12.60;60.70;;;;;;5116248;27;20453;-65
2022/05/01 00:46:37;;;;;;;12.32;7.78;;;12.50;60.80;;;;;;5120731;28;20483;-66
2022/05/01 00:49:08;;;;;;;11.77;7.60;;;12.50;60.80;;;;;;5131838;27;20030;-66
2022/05/01 00:51:53;;;;;;;11.90;7.65;;;12.60;60.90;;;;;;5121112;27;20062;-66
2022/05/01 00:54:21;;;;;;;11.73;7.18;;;12.50;61.00;;;;;;5123874;28;20443;-66
2022/05/01 00:56:53;;;;;;;12.25;7.13;;;12.50;61.10;;;;;;5127041;28;20114;-66
2022/05/01 00:59:21;;;;;;;11.50;7.60;;;12.50;61.20;;;;;;5110936;28;20336;-66
2022/05/01 01:01:49;;;;;;;12.00;7.85;;;12.50;61.10;;;;;;5127516;27;20444;-65
2022/05/01 01:04:15;;;;;;;12.00;8.00;;;12.50;61.20;;;;;;5123444;28;20358;-66
2022/05/01 01:06:41;;;;;;;12.85;7.85;;;12.40;61.30;;;;;;5113533;28;20469;-66
2022/05/01 01:09:09;;;;;;;11.43;7.93;;;12.40;61.40;;;;;;5114317;28;20038;-65
2022/05/01 01:11:36;;;;;;;12.10;8.05;;;12.40;61.50;;;;;;5123127;28;20031;-65
2022/05/01 01:14:05;;;;;;;15.60;8.40;;;12.40;61.60;;;;;;5122144;27;20042;-66
2022/05/01 01:16:36;;;;;;;13.57;8.02;;;12.40;61.70;;;;;;5124104;27;20072;-65
2022/05/01 01:19:07;;;;;;;12.93;8.25;;;12.40;61.70;;;;;;5119522;28;20019;-66
2022/05/01 01:21:34;;;;;;;12.77;7.60;;;12.40;61.70;;;;;;5135252;27;20063;-66
2022/05/01 01:24:03;;;;;;;13.45;8.95;;;12.40;61.60;;;;;;5138364;27;20042;-66
2022/05/01 01:26:29;;;;;;;13.60;8.32;;;12.30;61.60;;;;;;5124120;27;20106;-65
2022/05/01 01:28:57;;;;;;;13.05;8.05;;;12.40;61.80;;;;;;5121489;27;20039;-66
2022/05/01 01:31:41;;;;;;;14.35;8.52;;;12.30;61.80;;;;;;5131762;27;20050;-66
2022/05/01 01:34:12;;;;;;;11.82;7.82;;;12.40;61.90;;;;;;5131115;27;20031;-66
2022/05/01 01:36:40;;;;;;;11.57;8.00;;;12.30;61.90;;;;;;5146718;27;20027;-66
2022/05/01 01:39:06;;;;;;;12.38;8.00;;;12.30;61.90;;;;;;5133634;27;20114;-66
2022/05/01 01:41:32;;;;;;;13.32;8.25;;;12.30;62.00;;;;;;5116916;27;20103;-66
2022/05/01 01:43:59;;;;;;;12.15;7.55;;;12.30;62.10;;;;;;5117772;27;20034;-66
2022/05/01 01:46:25;;;;;;;12.95;8.60;;;12.30;62.10;;;;;;5112797;27;20126;-66
2022/05/01 01:48:51;;;;;;;14.80;8.95;;;12.30;62.10;;;;;;5137135;27;20696;-66
2022/05/01 01:51:17;;;;;;;13.48;8.70;;;12.30;62.20;;;;;;5134909;27;20058;-66
2022/05/01 01:53:43;;;;;;;12.77;8.15;;;12.30;62.30;;;;;;5131551;27;20032;-66
2022/05/01 01:56:10;;;;;;;12.80;8.35;;;12.30;62.30;;;;;;5136075;27;20426;-66
2022/05/01 01:58:37;;;;;;;11.65;8.25;;;12.30;62.30;;;;;;5135701;27;20051;-66
2022/05/01 02:01:04;;;;;;;11.98;7.82;;;12.30;62.40;;;;;;5138632;27;20060;-66
2022/05/01 02:03:30;;;;;;;14.13;9.07;;;12.30;62.40;;;;;;5118250;27;20039;-66
2022/05/01 02:05:56;;;;;;;14.45;8.15;;;12.20;62.30;;;;;;5136728;27;20130;-66
2022/05/01 02:08:21;;;;;;;13.27;8.95;;;12.30;62.40;;;;;;5136271;27;20101;-66
2022/05/01 02:10:47;;;;;;;12.07;8.43;;;12.20;62.40;;;;;;5118291;27;20031;-66
2022/05/01 02:13:13;;;;;;;12.63;8.68;;;12.20;62.50;;;;;;5131483;27;20113;-66
2022/05/01 02:15:39;;;;;;;12.98;8.43;;;12.20;62.50;;;;;;5137283;27;20049;-66
2022/05/01 02:18:06;;;;;;;17.65;9.50;;;12.20;62.60;;;;;;5123681;27;20030;-66
2022/05/01 02:21:34;;;;;;;13.32;8.45;;;12.20;62.70;;;;;;5133218;27;20023;-66
2022/05/01 02:23:21;;;;;;;12.82;8.45;;;12.20;62.80;;;;;;5134259;27;20027;-66
2022/05/01 02:25:48;;;;;;;12.02;8.20;;;12.20;62.80;;;;;;5135888;27;20035;-66
2022/05/01 02:28:14;;;;;;;14.23;8.75;;;12.10;62.90;;;;;;5130104;27;20030;-66
2022/05/01 02:30:40;;;;;;;12.20;8.15;;;12.10;63.00;;;;;;5119948;27;20068;-66
2022/05/01 02:33:08;;;;;;;11.30;8.00;;;12.10;63.00;;;;;;5133812;27;20122;-66
2022/05/01 02:35:37;;;;;;;12.52;7.68;;;12.10;63.20;;;;;;5136010;27;20027;-66
2022/05/01 02:38:03;;;;;;;12.35;8.60;;;12.10;63.20;;;;;;5135031;27;20050;-66
2022/05/01 02:40:33;;;;;;;13.02;8.85;;;12.10;63.20;;;;;;5120408;27;20035;-66
2022/05/01 02:42:59;;;;;;;13.02;8.38;;;12.10;63.20;;;;;;5133578;27;20035;-66
2022/05/01 02:45:26;;;;;;;15.38;9.23;;;12.00;63.30;;;;;;5136856;27;20045;-66
2022/05/01 02:47:52;;;;;;;13.18;8.90;;;12.00;63.40;;;;;;5114396;27;20036;-66
2022/05/01 02:50:18;;;;;;;13.40;8.60;;;12.00;63.40;;;;;;5128542;27;20027;-66
2022/05/01 02:52:43;;;;;;;13.07;8.98;;;12.00;63.60;;;;;;5116391;27;20023;-66
2022/05/01 02:55:09;;;;;;;12.48;8.60;;;12.00;63.30;;;;;;5125050;27;20027;-66
2022/05/01 02:57:35;;;;;;;13.95;9.07;;;12.00;63.30;;;;;;5107306;27;20027;-66
2022/05/01 03:00:05;;;;;;;12.82;8.77;;;12.00;63.30;;;;;;5126053;27;20073;-65
2022/05/01 03:02:31;;;;;;;14.20;8.75;;;12.00;63.40;;;;;;5119332;27;20076;-64
2022/05/01 03:04:57;;;;;;;13.10;8.93;;;12.00;63.40;;;;;;5126362;27;20037;-64
2022/05/01 03:07:23;;;;;;;13.05;8.60;;;12.00;63.40;;;;;;5121949;27;20418;-64
2022/05/01 03:09:49;;;;;;;11.40;8.18;;;12.00;63.50;;;;;;5125629;27;20114;-64
2022/05/01 03:12:18;;;;;;;14.98;9.05;;;12.00;63.60;;;;;;5118990;27;20107;-64
2022/05/01 03:14:44;;;;;;;11.93;8.55;;;11.90;63.60;;;;;;5115837;27;20023;-64
2022/05/01 03:17:10;;;;;;;12.93;8.73;;;11.90;63.60;;;;;;5116589;27;20024;-64
2022/05/01 03:22:21;;;;;;;12.82;8.75;;;11.90;63.70;;;;;;5133743;27;20092;-64
2022/05/01 03:24:46;;;;;;;14.07;8.73;;;11.90;63.70;;;;;;5135027;27;20035;-65
2022/05/01 03:27:13;;;;;;;13.80;9.20;;;11.90;63.70;;;;;;5134854;27;20371;-65
2022/05/01 03:29:39;;;;;;;14.48;9.30;;;11.90;63.80;;;;;;5126575;27;20400;-65
2022/05/01 03:32:07;;;;;;;13.70;9.25;;;11.90;63.90;;;;;;5137856;27;20046;-65
2022/05/01 03:34:37;;;;;;;13.35;9.20;;;11.80;63.90;;;;;;5124929;27;20024;-65
2022/05/01 03:37:07;;;;;;;14.57;9.35;;;11.80;64.00;;;;;;5128045;27;20067;-65
2022/05/01 03:39:34;;;;;;;14.32;8.93;;;11.80;64.00;;;;;;5105879;27;20024;-65
2022/05/01 03:41:59;;;;;;;13.57;8.85;;;11.80;64.00;;;;;;5115157;28;20360;-65
2022/05/01 03:44:25;;;;;;;14.77;9.73;;;11.80;64.10;;;;;;5114712;28;20046;-65
2022/05/01 03:46:51;;;;;;;14.25;9.05;;;11.70;64.10;;;;;;5115973;28;20050;-65
2022/05/01 03:49:16;;;;;;;13.68;8.88;;;11.80;64.30;;;;;;5119688;27;20031;-65
2022/05/01 03:51:42;;;;;;;13.68;9.20;;;11.70;64.20;;;;;;5136409;27;20064;-65
2022/05/01 03:54:08;;;;;;;12.35;8.68;;;11.70;64.40;;;;;;5124473;27;20096;-65
2022/05/01 03:56:33;;;;;;;13.73;8.60;;;11.70;64.40;;;;;;5114748;28;20023;-65
2022/05/01 03:58:59;;;;;;;12.00;8.25;;;11.70;64.50;;;;;;5119421;27;20054;-65
2022/05/01 04:01:26;;;;;;;11.20;8.38;;;11.70;64.60;;;;;;5114762;28;20032;-65
2022/05/01 04:03:52;;;;;;;13.32;9.07;;;11.70;64.60;;;;;;5117926;27;20031;-65
2022/05/01 04:06:18;;;;;;;13.32;9.25;;;11.70;64.70;;;;;;5135419;27;20019;-65
2022/05/01 04:08:44;;;;;;;13.75;9.25;;;11.70;64.70;;;;;;5132950;27;20054;-65
2022/05/01 04:11:10;;;;;;;13.43;8.52;;;11.70;64.70;;;;;;5116397;27;20062;-65
2022/05/01 04:13:36;;;;;;;15.63;9.02;;;11.70;64.70;;;;;;5113776;27;20035;-65
2022/05/01 04:16:02;;;;;;;14.00;9.23;;;11.70;64.70;;;;;;5126239;27;20080;-65
2022/05/01 04:18:28;;;;;;;14.10;8.32;;;11.70;64.70;;;;;;5126371;27;20038;-65
2022/05/01 04:20:54;;;;;;;13.30;8.57;;;11.70;64.70;;;;;;5117187;27;20445;-65
2022/05/01 04:23:20;;;;;;;12.73;8.98;;;11.70;64.70;;;;;;5118059;27;20356;-65
2022/05/01 04:25:47;;;;;;;12.32;8.32;;;11.60;64.70;;;;;;5126716;27;20122;-65
2022/05/01 04:28:13;;;;;;;12.43;8.68;;;11.60;64.70;;;;;;5132925;27;20046;-65
2022/05/01 04:30:39;;;;;;;14.73;8.93;;;11.70;64.80;;;;;;5119876;27;20383;-65
2022/05/01 04:33:08;;;;;;;13.55;8.80;;;11.70;64.80;;;;;;5115053;28;20027;-65
2022/05/01 04:35:40;;;;;;;13.60;8.75;;;11.70;64.90;;;;;;5130626;27;20023;-65
2022/05/01 04:38:11;;;;;;;12.57;8.27;;;11.70;64.90;;;;;;5135730;27;20038;-65
2022/05/01 04:40:42;;;;;;;12.88;8.68;;;11.60;64.90;;;;;;5119535;27;20034;-65
2022/05/01 04:43:18;;;;;;;12.57;8.27;;;11.70;64.90;;;;;;5114970;27;20034;-65
2022/05/01 04:45:46;;;;;;;13.25;8.18;;;11.70;64.90;;;;;;5116998;27;20034;-65
2022/05/01 04:48:13;;;;;;;12.02;8.80;;;11.70;64.80;;;;;;5127897;27;20118;-64
2022/05/01 04:50:40;;;;;;;13.73;8.13;;;11.70;64.90;;;;;;5123299;27;20035;-64
2022/05/01 04:53:07;;;;;;;14.80;8.82;;;11.70;64.90;;;;;;5123764;27;20102;-64
2022/05/01 04:55:33;;;;;;;11.32;7.82;;;11.70;64.90;;;;;;5125251;27;20050;-64
2022/05/01 04:57:59;;;;;;;13.18;8.77;;;11.70;64.80;;;;;;5134502;27;20031;-64
2022/05/01 05:00:26;;;;;;;13.02;8.23;;;11.70;64.80;;;;;;5124450;27;20027;-64
2022/05/01 05:02:54;;;;;;;13.90;8.93;;;11.70;64.70;;;;;;5122763;28;20118;-64
2022/05/01 05:05:21;;;;;;;12.60;8.65;;;11.70;64.70;;;;;;5104425;28;20031;-64
2022/05/01 05:07:46;;;;;;;13.40;8.40;;;11.70;64.70;;;;;;5119480;27;20028;-64
2022/05/01 05:10:13;;;;;;;12.82;8.48;;;11.70;64.60;;;;;;5114860;28;20092;-64
2022/05/01 05:12:42;;;;;;;14.30;8.57;;;11.70;64.70;;;;;;5124634;28;20105;-64
2022/05/01 05:15:10;;;;;;;13.93;8.48;;;11.70;64.70;;;;;;5134491;27;20356;-64
2022/05/01 05:17:36;;;;;;;15.15;8.77;;;11.70;64.70;;;;;;5110056;28;20039;-64
2022/05/01 05:20:07;;;;;;;11.88;8.35;;;11.70;64.80;;;;;;5115113;28;20095;-64
2022/05/01 05:22:33;;;;;;;12.70;8.90;;;11.70;64.80;;;;;;5113673;28;20024;-64
2022/05/01 05:24:59;;;;;;;14.65;9.30;;;11.80;64.80;;;;;;5117909;28;20031;-64
2022/05/01 05:27:28;;;;;;;14.57;8.90;;;11.70;64.60;;;;;;5126781;27;20479;-64
2022/05/01 05:29:57;;;;;;;12.60;8.90;;;11.80;64.60;;;;;;5133462;27;20127;-64
2022/05/01 05:32:24;;;;;;;13.27;9.18;;;11.80;64.60;;;;;;5127468;27;20031;-66
2022/05/01 05:34:51;;;;;;;14.40;9.32;;;11.80;64.60;;;;;;5112789;27;20024;-64
2022/05/01 05:37:17;;;;;;;13.02;7.97;;;11.90;64.50;;;;;;5119443;28;20317;-64
2022/05/01 05:39:43;;;;;;;13.20;9.20;;;11.90;64.40;;;;;;5112618;28;20393;-65
2022/05/01 05:42:09;;;;;;;11.85;7.82;;;12.00;64.30;;;;;;5113982;28;20035;-64
2022/05/01 05:44:35;;;;;;;14.60;9.13;;;12.00;64.20;;;;;;5134857;27;20050;-65
2022/05/01 05:47:01;;;;;;;14.35;8.90;;;12.10;64.20;;;;;;5125666;27;20350;-65
2022/05/01 05:49:26;;;;;;;13.23;8.95;;;12.20;64.20;;;;;;5120282;28;20050;-65
2022/05/01 05:51:52;;;;;;;13.18;8.48;;;12.20;64.00;;;;;;5134414;28;20041;-65
2022/05/01 05:54:17;;;;;;;13.27;8.95;;;12.20;64.00;;;;;;5118993;28;20022;-65
2022/05/01 05:56:43;;;;;;;14.23;9.07;;;12.30;64.00;;;;;;5111455;28;20024;-65
2022/05/01 05:59:09;;;;;;;13.43;8.77;;;12.30;63.90;;;;;;5125448;28;20027;-65
2022/05/01 06:01:34;;;;;;;12.00;8.45;;;12.40;63.80;;;;;;5134069;27;20020;-65
2022/05/01 06:04:00;;;;;;;13.52;8.88;;;12.40;63.70;;;;;;5126339;27;20051;-65
2022/05/01 06:06:26;;;;;;;13.57;9.20;;;12.50;63.70;;;;;;5130723;27;20020;-65
2022/05/01 06:08:52;;;;;;;12.07;8.38;;;12.40;63.50;;;;;;5123141;27;20145;-65
2022/05/01 06:11:17;;;;;;;13.95;8.95;;;12.50;63.40;;;;;;5118444;27;20072;-66
2022/05/01 06:13:43;;;;;;;12.57;9.10;;;12.50;63.30;;;;;;5118441;27;20031;-65
2022/05/01 06:16:08;;;;;;;13.43;8.95;;;12.60;63.20;;;;;;5128358;27;20023;-65
2022/05/01 06:18:35;;;;;;;12.63;8.55;;;12.60;63.00;;;;;;5109031;27;20015;-66
2022/05/01 06:21:01;;;;;;;11.38;8.20;;;12.70;63.00;;;;;;5133565;27;20046;-67
2022/05/01 06:23:27;;;;;;;13.55;8.50;;;12.70;63.00;;;;;;5129919;27;20452;-65
2022/05/01 06:25:53;;;;;;;13.48;8.80;;;12.80;62.90;;;;;;5124923;27;20041;-66
2022/05/01 06:28:18;;;;;;;14.20;8.65;;;12.80;62.80;;;;;;5119377;27;20027;-66
2022/05/01 06:30:49;;;;;;;11.75;8.18;;;12.90;62.70;;;;;;5118339;27;20074;-66
2022/05/01 06:33:20;;;;;;;12.57;8.75;;;12.90;62.60;;;;;;5120837;27;20359;-66
2022/05/01 06:35:50;;;;;;;17.40;8.80;;;12.90;62.50;;;;;;5125597;27;20574;-66
2022/05/01 06:38:16;;;;;;;14.43;8.60;;;13.00;62.40;;;;;;5102720;27;20409;-66
2022/05/01 06:40:46;;;;;;;11.95;8.63;;;13.00;62.30;;;;;;5132134;27;20026;-66
2022/05/01 06:43:14;;;;;;;14.35;8.80;;;13.00;62.20;;;;;;5133171;27;20035;-64
2022/05/01 06:45:43;;;;;;;12.68;8.38;;;13.10;62.20;;;;;;5122860;27;20030;-64
2022/05/01 06:48:10;;;;;;;13.43;8.73;;;13.10;62.10;;;;;;5118658;27;20032;-65
2022/05/01 06:50:36;;;;;;;12.45;8.60;;;13.20;62.00;;;;;;5118976;27;20027;-65
2022/05/01 06:53:02;;;;;;;14.93;8.98;;;13.20;61.90;;;;;;5116028;28;20510;-66
2022/05/01 06:55:28;;;;;;;12.45;8.45;;;13.20;61.70;;;;;;5115640;27;20019;-65
2022/05/01 06:57:54;;;;;;;12.75;8.50;;;13.30;61.70;;;;;;5138582;27;20096;-65
2022/05/01 07:00:21;;;;;;;11.98;8.60;;;13.30;61.50;;;;;;5118293;27;20030;-65
2022/05/01 07:02:51;;;;;;;12.95;8.93;;;13.40;61.50;;;;;;5116223;28;20047;-67
2022/05/01 07:05:18;;;;;;;13.60;8.98;;;13.50;61.30;;;;;;5125364;27;20079;-66
2022/05/01 07:07:44;;;;;;;12.85;8.52;;;13.50;61.10;;;;;;5117617;28;20038;-66
2022/05/01 07:10:11;;;;;;;13.27;9.35;;;13.50;60.90;;;;;;5124889;27;20031;-66
2022/05/01 07:12:36;;;;;;;13.98;9.07;;;13.60;60.90;;;;;;5136581;27;20065;-66
2022/05/01 07:15:03;;;;;;;12.35;8.60;;;13.70;60.80;;;;;;5126752;27;20047;-66
2022/05/01 07:17:28;;;;;;;14.98;9.05;;;13.70;60.60;;;;;;5136201;27;20457;-65
2022/05/01 07:19:54;;;;;;;13.02;8.68;;;13.70;60.40;;;;;;5123312;27;20058;-65
2022/05/01 07:22:19;;;;;;;14.25;8.55;;;13.70;60.30;;;;;;5118934;27;20156;-65
2022/05/01 07:24:45;;;;;;;11.55;8.43;;;13.80;60.30;;;;;;5129481;27;20079;-65
2022/05/01 07:27:11;;;;;;;12.13;8.82;;;13.80;60.20;;;;;;5136888;27;20413;-66
2022/05/01 07:29:37;;;;;;;15.30;9.32;;;13.80;60.20;;;;;;5129294;27;20031;-67
2022/05/01 07:32:03;;;;;;;13.93;8.88;;;13.90;60.20;;;;;;5126745;27;20108;-66
2022/05/01 07:34:29;;;;;;;12.23;8.75;;;14.00;60.10;;;;;;5130777;27;20034;-67
2022/05/01 07:36:54;;;;;;;13.45;9.10;;;14.10;59.90;;;;;;5116496;28;20027;-66
2022/05/01 07:39:20;;;;;;;11.90;8.65;;;14.20;59.60;;;;;;5118284;27;20027;-66
2022/05/01 07:41:46;;;;;;;12.45;8.93;;;14.20;59.30;;;;;;5128721;27;20039;-66
2022/05/01 07:44:11;;;;;;;12.77;8.85;;;14.40;59.20;;;;;;5132884;27;20031;-66
2022/05/01 07:46:38;;;;;;;12.65;8.93;;;14.50;58.90;;;;;;5115210;28;20418;-66
2022/05/01 07:49:07;;;;;;;12.45;8.32;;;14.60;58.70;;;;;;5115068;27;20363;-66
2022/05/01 07:51:33;;;;;;;13.32;8.57;;;14.70;58.60;;;;;;5123034;27;20353;-66
2022/05/01 07:53:58;;;;;;;13.82;9.02;;;14.70;58.40;;;;;;5098254;28;20036;-67
2022/05/01 07:56:25;;;;;;;11.98;8.20;;;14.80;58.30;;;;;;5133114;27;20019;-66
2022/05/01 07:58:51;;;;;;;11.93;7.90;;;14.80;58.10;;;;;;5135818;27;20031;-66
2022/05/01 08:01:18;;;;;;;12.32;8.00;;;14.80;57.90;;;;;;5127271;27;20389;-65
2022/05/01 08:06:28;;;;;;;12.73;8.70;;;14.90;57.70;;;;;;5116709;27;20027;-66
2022/05/01 08:08:53;;;;;;;11.75;7.93;;;15.00;57.50;;;;;;5115625;27;20035;-66
2022/05/01 08:11:20;;;;;;;12.70;8.60;;;15.00;57.40;;;;;;5123045;27;20031;-66
2022/05/01 08:13:46;;;;;;;12.40;8.85;;;15.10;57.20;;;;;;5116072;28;20043;-66
2022/05/01 08:16:11;;;;;;;13.30;8.30;;;15.20;57.00;;;;;;5115557;27;20028;-66
2022/05/01 08:21:21;;;;;;;10.75;7.47;;;15.40;56.60;;;;;;5119684;27;20035;-66
2022/05/01 08:23:48;;;;;;;11.65;8.05;;;15.50;56.30;;;;;;5118601;27;20039;-66
2022/05/01 08:26:14;;;;;;;12.18;8.07;;;15.60;55.90;;;;;;5114009;27;20382;-66
2022/05/01 08:28:42;;;;;;;10.73;7.45;;;15.70;55.80;;;;;;5115981;27;20081;-67
2022/05/01 08:31:08;;;;;;;11.93;8.05;;;15.80;55.40;;;;;;5114016;27;20204;-66
2022/05/01 08:33:35;;;;;;;12.30;8.07;;;15.80;55.20;;;;;;5097259;28;20043;-66
2022/05/01 08:36:03;;;;;;;12.10;7.43;;;16.00;54.90;;;;;;5115204;27;20423;-66
2022/05/01 08:38:30;;;;;;;11.20;7.30;;;16.10;54.70;;;;;;5115173;27;20019;-66
2022/05/01 08:40:56;;;;;;;12.10;8.20;;;16.20;55.10;;;;;;5120947;27;20028;-66
2022/05/01 08:43:23;;;;;;;12.23;7.60;;;16.30;54.30;;;;;;5104210;27;20030;-66
2022/05/01 08:46:31;;;;;;;12.15;7.28;;;16.40;54.20;;;;;;5125841;27;20023;-66
2022/05/01 08:49:08;;;;;;;11.48;7.40;;;16.50;54.00;;;;;;5132759;27;20035;-66
2022/05/01 08:51:41;;;;;;;11.32;7.60;;;16.60;53.60;;;;;;5117193;27;20038;-66
2022/05/01 08:54:11;;;;;;;11.57;7.18;;;16.70;53.40;;;;;;5117424;28;20439;-66
2022/05/01 08:56:42;;;;;;;11.40;7.13;;;16.80;53.20;;;;;;5127813;28;20038;-66
2022/05/01 08:59:11;;;;;;;10.70;6.63;;;16.80;53.00;;;;;;5121259;27;20042;-66
2022/05/01 09:01:43;;;;;;;10.48;6.75;;;16.90;52.60;;;;;;5122088;28;20281;-66
2022/05/01 09:04:12;;;;;;;11.43;7.07;;;16.90;52.40;;;;;;5125830;28;20031;-66
2022/05/01 09:06:38;;;;;;;12.60;6.70;;;16.80;52.30;;;;;;5130511;28;20423;-66
2022/05/01 09:09:11;;;;;;;10.40;7.10;;;16.80;52.20;;;;;;5106301;28;20478;-66
2022/05/01 09:14:24;;;;;;;10.68;7.18;;;16.60;51.80;;;;;;5121319;27;20035;-66
2022/05/01 09:17:09;;;;;;;9.60;6.32;;;16.50;51.90;;;;;;5132162;27;20321;-66
2022/05/01 09:19:35;;;;;;;11.98;6.97;;;16.30;51.70;;;;;;5133704;27;20455;-66
2022/05/01 09:22:01;;;;;;;11.05;6.90;;;16.20;51.90;;;;;;5118411;27;20084;-66
2022/05/01 09:24:28;;;;;;;11.38;7.10;;;16.10;51.90;;;;;;5115744;28;20024;-66
2022/05/01 09:26:56;;;;;;;12.02;7.30;;;16.00;52.10;;;;;;5116451;28;20059;-66
2022/05/01 09:29:34;;;;;;;11.18;7.47;;;16.00;52.20;;;;;;5128320;27;20028;-66
2022/05/01 09:32:03;;;;;;;10.07;6.90;;;15.90;52.20;;;;;;5115937;27;20024;-67
2022/05/01 09:34:37;;;;;;;11.43;7.82;;;15.90;52.40;;;;;;5115321;28;20032;-66
2022/05/01 09:37:18;;;;;;;12.52;8.10;;;15.90;52.60;;;;;;5114154;28;20023;-67
2022/05/01 09:39:48;;;;;;;12.05;8.07;;;15.90;52.80;;;;;;5122372;28;20019;-65
2022/05/01 09:42:24;;;;;;;12.85;7.93;;;15.80;52.80;;;;;;5104975;28;20063;-64
2022/05/01 09:45:04;;;;;;;11.43;7.60;;;15.80;52.90;;;;;;5117536;28;20520;-65
2022/05/01 09:47:41;;;;;;;11.38;7.20;;;15.80;53.00;;;;;;5104495;27;20031;-67
2022/05/01 09:50:09;;;;;;;12.05;7.65;;;15.70;52.50;;;;;;5126995;27;20039;-66
2022/05/01 09:52:54;;;;;;;11.50;7.28;;;15.70;52.40;;;;;;5122985;27;20339;-66
2022/05/01 09:55:20;;;;;;;10.93;7.53;;;15.70;52.40;;;;;;5132534;27;20034;-67
2022/05/01 09:57:46;;;;;;;11.15;6.35;;;15.70;52.40;;;;;;5132830;27;20031;-67
2022/05/01 10:00:13;;;;;;;8.82;5.80;;;15.70;52.10;;;;;;5139288;27;20119;-67
2022/05/01 10:02:38;;;;;;;10.10;6.30;;;15.80;52.30;;;;;;5136426;27;20039;-66
2022/05/01 10:05:07;;;;;;;9.20;5.20;;;15.80;51.10;;;;;;5118251;27;20132;-66
2022/05/01 10:07:36;;;;;;;8.77;5.55;;;15.80;50.30;;;;;;5101536;28;20106;-66
2022/05/01 10:10:07;;;;;;;9.45;5.75;;;15.80;49.70;;;;;;5120433;27;20363;-66
2022/05/01 10:12:40;;;;;;;10.32;5.55;;;15.80;49.70;;;;;;5120627;27;20101;-66
2022/05/01 10:15:06;;;;;;;9.43;6.32;;;15.80;49.80;;;;;;5116324;27;20031;-66
2022/05/01 10:17:35;;;;;;;10.48;6.72;;;15.80;49.90;;;;;;5102118;27;20019;-66
2022/05/01 10:20:03;;;;;;;10.55;6.93;;;15.90;49.90;;;;;;5116651;27;20452;-66
2022/05/01 10:22:34;;;;;;;10.05;6.35;;;15.90;49.90;;;;;;5126338;27;20028;-66
2022/05/01 10:25:01;;;;;;;;;;;15.90;49.80;;;;;;5117224;28;20098;-66
2022/05/01 10:27:48;;;;;;;9.75;5.97;;;16.00;50.00;;;;;;5122842;27;19908;-66
2022/05/01 10:33:37;;;;;;;8.50;5.28;;;16.00;49.60;;;;;;5123573;27;20736;-66
2022/05/01 10:36:15;;;;;;;11.18;5.35;;;16.00;49.30;;;;;;5117455;28;20334;-67
2022/05/01 10:38:56;;;;;;;8.40;4.82;;;16.10;48.60;;;;;;5133673;27;20027;-66
2022/05/01 10:41:22;;;;;;;9.27;4.95;;;16.10;48.30;;;;;;5134337;27;20395;-69
2022/05/01 10:43:59;;;;;;;7.85;4.78;;;16.10;47.90;;;;;;5120939;27;20063;-64
2022/05/01 10:46:24;;;;;;;8.60;4.40;;;16.20;47.20;;;;;;5108765;27;20024;-65
2022/05/01 10:48:51;;;;;;;8.52;4.75;;;16.30;47.00;;;;;;5118507;27;20032;-65
2022/05/01 10:51:34;;;;;;;7.63;4.22;;;16.20;46.50;;;;;;5120301;27;20069;-67
2022/05/01 10:54:19;;;;;;;7.40;4.15;;;16.30;46.00;;;;;;5128703;27;20035;-67
2022/05/01 10:56:47;;;;;;;7.95;4.65;;;16.30;45.70;;;;;;5131200;27;20110;-66
2022/05/01 10:59:31;;;;;;;8.32;4.95;;;16.40;45.70;;;;;;5121081;27;20035;-68
2022/05/01 11:01:59;;;;;;;9.68;4.90;;;16.50;45.30;;;;;;5118842;27;20436;-65
2022/05/01 11:04:26;;;;;;;9.30;5.40;;;16.60;45.40;;;;;;5133743;27;20035;-65
2022/05/01 11:06:54;;;;;;;9.05;5.20;;;16.70;45.40;;;;;;5118398;27;20028;-66
2022/05/01 11:09:21;;;;;;;8.70;4.90;;;16.70;45.30;;;;;;5117976;27;20042;-65
2022/05/01 11:11:51;;;;;;;12.20;6.20;;;16.70;45.50;;;;;;5118031;27;20087;-65
2022/05/01 11:14:17;;;;;;;8.52;4.90;;;16.80;45.50;;;;;;5133025;27;20047;-64
2022/05/01 11:16:51;;;;;;;9.75;5.25;;;16.80;45.50;;;;;;5133808;27;20031;-65
2022/05/01 11:19:17;;;;;;;11.20;5.22;;;16.80;45.50;;;;;;5136101;27;20160;-66
2022/05/01 11:21:47;;;;;;;9.38;5.63;;;16.80;45.60;;;;;;5117061;27;20106;-67
2022/05/01 11:24:15;;;;;;;8.60;5.10;;;16.70;45.40;;;;;;5115226;27;20092;-66
2022/05/01 11:27:16;;;;;;;8.88;5.60;;;16.70;45.40;;;;;;5111145;27;20390;-66
2022/05/01 11:30:07;;;;;;;9.77;4.60;;;16.70;45.00;;;;;;5134172;27;20043;-66
2022/05/01 11:33:11;;;;;;;11.20;4.97;;;16.60;45.20;;;;;;5117429;27;20071;-66
2022/05/01 11:35:55;;;;;;;9.13;5.38;;;16.60;45.30;;;;;;5126173;27;20039;-66
2022/05/01 11:38:29;;;;;;;10.20;5.63;;;16.60;45.40;;;;;;5121222;27;20030;-66
2022/05/01 11:40:57;;;;;;;9.05;5.38;;;16.60;45.30;;;;;;5135302;27;20035;-66
2022/05/01 11:43:23;;;;;;;8.18;5.40;;;16.60;45.30;;;;;;5132402;27;20027;-67
2022/05/01 11:45:49;;;;;;;8.50;5.38;;;16.60;45.50;;;;;;5134494;27;20037;-67
2022/05/01 11:48:17;;;;;;;10.93;5.40;;;16.60;45.40;;;;;;5134461;27;20035;-67
2022/05/01 11:50:44;;;;;;;8.75;4.75;;;16.70;45.40;;;;;;5117742;27;20038;-67
2022/05/01 11:53:23;;;;;;;9.82;5.75;;;16.70;45.20;;;;;;5117091;27;20035;-66
2022/05/01 12:04:33;;;;;;;10.90;4.82;;;17.10;44.50;;;;;;5119362;27;20066;-65
2022/05/01 12:07:07;;;;;;;8.30;4.82;;;17.20;44.30;;;;;;5132055;27;20031;-67
2022/05/01 12:09:37;;;;;;;9.52;4.78;;;17.20;44.30;;;;;;5119737;27;20065;-67
2022/05/01 12:12:05;;;;;;;9.10;5.00;;;17.20;44.00;;;;;;5127031;27;20390;-67
2022/05/01 12:14:31;;;;;;;8.63;5.07;;;17.20;44.00;;;;;;5116965;27;20191;-67
2022/05/01 12:16:57;;;;;;;9.32;5.05;;;17.20;43.90;;;;;;5115417;28;20066;-66
2022/05/01 12:19:37;;;;;;;9.48;5.38;;;17.30;44.00;;;;;;5122118;27;20034;-67
2022/05/01 12:22:08;;;;;;;7.28;4.70;;;17.30;43.70;;;;;;5109392;27;20122;-69
2022/05/01 12:24:36;;;;;;;8.63;5.20;;;17.40;43.80;;;;;;5114170;27;20368;-67
2022/05/01 12:27:02;;;;;;;8.85;5.25;;;17.40;43.60;;;;;;5129698;27;20059;-68
2022/05/01 12:29:29;;;;;;;9.27;5.00;;;17.50;43.60;;;;;;5128971;27;20027;-69
2022/05/01 12:32:08;;;;;;;8.93;5.38;;;17.60;43.60;;;;;;5151692;27;20043;-67
2022/05/01 12:34:38;;;;;;;9.45;5.28;;;17.60;43.30;;;;;;5130460;27;20394;-67
2022/05/01 12:37:14;;;;;;;8.57;5.07;;;17.70;43.10;;;;;;5133051;27;20050;-69
2022/05/01 12:39:41;;;;;;;8.50;5.03;;;17.80;43.20;;;;;;5124774;27;20023;-67
2022/05/01 12:45:17;;;;;;;8.25;4.63;;;18.00;42.70;;;;;;5133691;27;20106;-65
2022/05/01 12:47:50;;;;;;;9.85;4.72;;;18.10;42.50;;;;;;5119403;27;20063;-65
2022/05/01 12:50:19;;;;;;;8.77;4.97;;;18.10;42.30;;;;;;5127891;27;20119;-65
2022/05/01 12:52:49;;;;;;;9.38;5.10;;;18.00;42.20;;;;;;5135197;27;20155;-64
2022/05/01 12:55:20;;;;;;;8.43;5.18;;;18.00;42.10;;;;;;5116546;28;20031;-65
2022/05/01 12:57:53;;;;;;;7.22;4.22;;;18.00;42.20;;;;;;5114346;28;20038;-66
2022/05/01 13:00:39;;;;;;;9.20;4.60;;;18.00;42.20;;;;;;5123781;28;20066;-67
2022/05/01 13:03:28;;;;;;;8.50;4.65;;;17.90;42.90;;;;;;5114609;28;20432;-66
2022/05/01 13:06:00;;;;;;;8.55;4.90;;;17.90;42.30;;;;;;5134420;28;20031;-66
2022/05/01 13:08:30;;;;;;;9.15;5.28;;;17.80;42.60;;;;;;5134910;28;20049;-65
2022/05/01 13:11:17;;;;;;;8.02;4.80;;;17.70;42.60;;;;;;5132762;27;20039;-65
2022/05/01 13:14:00;;;;;;;8.82;4.78;;;17.60;42.80;;;;;;5135540;27;20059;-65
2022/05/01 13:16:32;;;;;;;8.10;4.65;;;17.50;42.80;;;;;;5115162;28;20034;-65