Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:42;;;;;;;40.53;20.23;;;;;;;6.36;69.28;100834.75;126364;1099;104185;-78
2021/10/14 00:04:12;;;;;;;36.93;19.80;;;;;;;6.34;69.52;100827.64;126229;1099;104136;-77
2021/10/14 00:06:40;;;;;;;38.53;19.90;;;;;;;6.27;69.34;100826.39;126370;1099;104184;-77
2021/10/14 00:09:07;;;;;;;38.00;19.97;;;;;;;6.22;69.27;100828.73;126294;1098;104252;-77
2021/10/14 00:11:35;;;;;;;40.40;20.00;;;;;;;6.18;69.51;100833.67;126352;1098;104194;-77
2021/10/14 00:14:03;;;;;;;39.40;19.17;;;;;;;6.13;69.30;100828.20;126279;1099;104274;-77
2021/10/14 00:16:31;;;;;;;38.57;19.10;;;;;;;6.10;69.50;100839.32;126378;1098;104265;-78
2021/10/14 00:18:59;;;;;;;35.80;19.03;;;;;;;6.06;69.57;100832.16;126259;1099;104792;-77
2021/10/14 00:21:27;;;;;;;38.27;18.00;;;;;;;6.05;69.43;100835.56;126360;1099;104662;-77
2021/10/14 00:23:55;;;;;;;38.43;18.30;;;;;;;6.02;69.44;100837.09;126278;1099;104131;-78
2021/10/14 00:26:23;;;;;;;37.50;19.03;;;;;;;5.98;69.53;100833.38;126351;1098;104242;-77
2021/10/14 00:28:51;;;;;;;36.70;18.40;;;;;;;5.95;69.73;100835.77;126323;1099;104165;-78
2021/10/14 00:31:19;;;;;;;39.83;20.17;;;;;;;5.91;69.58;100836.42;126337;1099;104267;-77
2021/10/14 00:33:46;;;;;;;37.77;19.87;;;;;;;5.88;69.71;100842.33;126232;1097;104153;-78
2021/10/14 00:36:14;;;;;;;34.93;18.97;;;;;;;5.87;69.73;100837.03;126328;1098;104208;-77
2021/10/14 00:38:42;;;;;;;38.93;19.33;;;;;;;5.85;70.00;100838.66;126318;1097;104232;-78
2021/10/14 00:41:10;;;;;;;38.43;19.47;;;;;;;5.81;69.92;100847.08;126380;1098;104143;-78
2021/10/14 00:43:40;;;;;;;39.57;19.60;;;;;;;5.76;69.38;100855.53;126311;1099;104567;-77
2021/10/14 00:46:15;;;;;;;39.63;19.47;;;;;;;5.73;69.73;100855.34;126316;1099;104149;-77
2021/10/14 00:48:44;;;;;;;39.30;19.60;;;;;;;5.71;69.93;100864.75;126359;1097;104181;-77
2021/10/14 00:51:12;;;;;;;40.30;19.97;;;;;;;5.69;70.35;100874.18;126353;1099;104191;-77
2021/10/14 00:53:40;;;;;;;38.60;20.23;;;;;;;5.67;70.32;100874.88;126342;1098;104195;-77
2021/10/14 00:56:09;;;;;;;40.90;20.70;;;;;;;5.63;70.48;100876.41;126340;1099;104140;-78
2021/10/14 00:58:37;;;;;;;39.60;20.10;;;;;;;5.58;70.62;100876.12;126283;1099;104152;-77
2021/10/14 01:01:06;;;;;;;39.07;18.80;;;;;;;5.56;70.88;100869.01;126308;1098;104188;-76
2021/10/14 01:03:34;;;;;;;36.27;18.77;;;;;;;5.54;70.83;100875.84;126309;1099;104156;-78
2021/10/14 01:06:02;;;;;;;37.43;18.73;;;;;;;5.51;70.58;100886.06;126260;1099;104146;-77
2021/10/14 01:08:30;;;;;;;34.37;17.70;;;;;;;5.50;70.32;100889.45;126339;1099;104271;-77
2021/10/14 01:10:58;;;;;;;35.67;19.07;;;;;;;5.49;70.81;100898.98;126331;1099;104214;-77
2021/10/14 01:13:26;;;;;;;38.23;19.80;;;;;;;5.48;70.70;100912.78;126309;1099;104264;-77
2021/10/14 01:15:54;;;;;;;42.47;21.33;;;;;;;5.49;70.95;100918.91;126283;1099;104165;-77
2021/10/14 01:18:21;;;;;;;39.10;21.00;;;;;;;5.51;70.62;100919.90;126333;1099;104278;-77
2021/10/14 01:20:49;;;;;;;38.47;19.97;;;;;;;5.50;70.67;100921.61;126336;1096;104316;-77
2021/10/14 01:23:17;;;;;;;42.07;21.30;;;;;;;5.47;71.08;100918.81;126268;1099;104277;-77
2021/10/14 01:25:47;;;;;;;38.77;19.47;;;;;;;5.43;71.44;100924.63;126242;1099;104258;-77
2021/10/14 01:28:15;;;;;;;37.67;19.63;;;;;;;5.39;71.08;100926.14;126271;1099;104149;-77
2021/10/14 01:30:43;;;;;;;38.87;18.97;;;;;;;5.38;71.49;100926.05;126355;1099;104168;-77
2021/10/14 01:33:12;;;;;;;39.03;19.80;;;;;;;5.36;71.42;100925.95;126277;1099;104149;-77
2021/10/14 01:35:40;;;;;;;36.27;17.93;;;;;;;5.36;71.37;100931.16;126267;1099;104303;-77
2021/10/14 01:38:08;;;;;;;37.47;18.57;;;;;;;5.36;71.37;100933.75;126324;1099;104139;-77
2021/10/14 01:40:36;;;;;;;37.27;18.50;;;;;;;5.35;71.33;100939.75;126344;1099;104274;-78
2021/10/14 01:43:04;;;;;;;36.83;19.07;;;;;;;5.36;71.16;100943.23;126341;1099;104297;-78
2021/10/14 01:45:36;;;;;;;33.27;18.27;;;;;;;5.34;71.10;100944.86;126296;1099;105489;-78
2021/10/14 01:48:04;;;;;;;36.07;19.77;;;;;;;5.33;71.63;100940.44;126323;1099;104194;-77
2021/10/14 01:50:31;;;;;;;40.43;20.67;;;;;;;5.32;70.93;100942.16;126357;1099;104175;-77
2021/10/14 01:53:00;;;;;;;40.50;20.37;;;;;;;5.28;71.03;100945.35;126342;1099;104155;-76
2021/10/14 01:55:28;;;;;;;36.90;19.60;;;;;;;5.24;71.27;100948.58;126325;1099;104140;-78
2021/10/14 01:57:57;;;;;;;40.93;20.40;;;;;;;5.21;71.08;100957.08;126343;1099;104272;-77
2021/10/14 02:00:26;;;;;;;36.97;19.57;;;;;;;5.21;71.51;100957.08;126301;1097;104197;-77
2021/10/14 02:02:54;;;;;;;41.93;19.77;;;;;;;5.20;71.17;100952.70;126303;1099;104425;-76
2021/10/14 02:05:22;;;;;;;39.30;20.17;;;;;;;5.22;71.37;100952.80;126251;1099;105557;-78
2021/10/14 02:07:50;;;;;;;40.60;21.27;;;;;;;5.26;71.66;100957.38;126327;1098;104201;-78
2021/10/14 02:10:19;;;;;;;40.60;21.43;;;;;;;5.28;71.22;100955.77;126279;1099;105748;-76
2021/10/14 02:12:49;;;;;;;40.10;19.77;;;;;;;5.26;71.28;100956.48;126289;1099;104146;-77
2021/10/14 02:15:17;;;;;;;40.77;19.97;;;;;;;5.23;71.34;100957.17;126328;1099;104149;-77
2021/10/14 02:17:46;;;;;;;40.33;20.40;;;;;;;5.20;71.32;100959.58;126238;1099;104194;-77
2021/10/14 02:20:15;;;;;;;43.57;21.70;;;;;;;5.17;70.93;100967.19;126306;1099;104172;-77
2021/10/14 02:22:43;;;;;;;38.43;20.20;;;;;;;5.14;71.48;100961.78;126331;1099;104139;-78
2021/10/14 02:25:13;;;;;;;43.30;21.27;;;;;;;5.13;71.10;100967.81;126290;1098;104143;-77
2021/10/14 02:27:41;;;;;;;39.97;20.83;;;;;;;5.13;70.91;100970.41;126276;1099;104147;-78
2021/10/14 02:30:11;;;;;;;40.60;21.37;;;;;;;5.08;71.39;100976.99;126349;1099;104143;-77
2021/10/14 02:32:40;;;;;;;41.07;22.03;;;;;;;5.06;71.45;100983.81;126345;1099;104191;-78
2021/10/14 02:35:10;;;;;;;41.90;22.83;;;;;;;5.07;71.63;100986.51;126312;1099;104272;-78
2021/10/14 02:37:41;;;;;;;38.67;20.43;;;;;;;5.04;71.61;100984.59;126251;1099;104163;-78
2021/10/14 02:40:10;;;;;;;39.73;21.70;;;;;;;5.01;71.04;100997.40;126347;1099;103606;-78
2021/10/14 02:42:38;;;;;;;40.60;20.40;;;;;;;4.99;71.35;100996.41;126319;1097;104213;-77
2021/10/14 02:45:07;;;;;;;41.70;21.80;;;;;;;4.98;71.27;101001.51;126385;1098;104287;-78
2021/10/14 02:47:35;;;;;;;42.43;21.37;;;;;;;4.96;71.39;101004.01;126296;1099;104156;-78
2021/10/14 02:50:04;;;;;;;40.87;19.97;;;;;;;4.94;71.35;101013.42;126280;1098;104284;-78
2021/10/14 02:52:32;;;;;;;41.25;21.30;;;;;;;4.89;71.88;101009.59;126350;1098;104172;-77
2021/10/14 02:55:00;;;;;;;38.60;20.93;;;;;;;4.84;71.35;101013.59;126359;1099;104271;-77
2021/10/14 02:57:27;;;;;;;42.00;20.90;;;;;;;4.78;72.51;101010.58;126299;1099;104149;-77
2021/10/14 02:59:55;;;;;;;42.03;21.47;;;;;;;4.73;71.95;101020.67;126323;1099;104405;-78
2021/10/14 03:02:23;;;;;;;44.37;22.23;;;;;;;4.67;72.39;101015.98;126344;1097;104268;-78
2021/10/14 03:04:51;;;;;;;39.20;21.80;;;;;;;4.63;71.54;101024.36;126345;1099;104175;-78
2021/10/14 03:07:19;;;;;;;41.63;20.97;;;;;;;4.60;72.12;101025.86;126186;1099;104198;-77
2021/10/14 03:09:46;;;;;;;41.30;22.20;;;;;;;4.58;72.19;101014.43;126343;1099;104156;-77
2021/10/14 03:12:15;;;;;;;41.80;21.83;;;;;;;4.58;72.16;101019.63;126365;1099;104213;-77
2021/10/14 03:14:43;;;;;;;38.87;21.00;;;;;;;4.55;72.41;101022.94;126248;1099;104427;-77
2021/10/14 03:17:11;;;;;;;41.83;22.13;;;;;;;4.55;72.30;101016.82;126293;1099;104161;-77
2021/10/14 03:19:39;;;;;;;40.57;21.40;;;;;;;4.56;72.65;101023.83;126316;1099;104274;-77
2021/10/14 03:22:07;;;;;;;42.93;22.10;;;;;;;4.53;72.07;101032.31;126399;1099;104171;-77
2021/10/14 03:24:35;;;;;;;41.25;22.05;;;;;;;4.50;72.02;101037.30;126335;1099;104286;-78
2021/10/14 03:27:03;;;;;;;41.97;22.40;;;;;;;4.50;72.63;101037.30;126314;1099;104287;-78
2021/10/14 03:29:31;;;;;;;38.80;19.53;;;;;;;4.54;72.58;101038.43;126325;1099;104293;-77
2021/10/14 03:31:59;;;;;;;41.43;20.33;;;;;;;4.53;73.01;101045.30;126344;1099;104287;-77
2021/10/14 03:34:27;;;;;;;40.20;21.27;;;;;;;4.53;72.48;101044.41;126281;1099;104143;-77
2021/10/14 03:36:55;;;;;;;43.80;20.83;;;;;;;4.51;72.50;101044.31;126319;1097;104793;-78
2021/10/14 03:39:23;;;;;;;41.63;21.57;;;;;;;4.50;72.26;101051.22;126287;1099;104271;-77
2021/10/14 03:41:50;;;;;;;44.73;21.07;;;;;;;4.49;72.63;101058.91;126310;1099;104171;-77
2021/10/14 03:44:18;;;;;;;37.73;20.33;;;;;;;4.47;72.78;101056.20;126344;1099;104149;-76
2021/10/14 03:46:46;;;;;;;42.27;21.73;;;;;;;4.45;72.59;101052.58;126339;1098;104146;-77
2021/10/14 03:49:14;;;;;;;40.67;20.67;;;;;;;4.47;72.46;101057.87;126277;1099;104194;-77
2021/10/14 03:51:42;;;;;;;41.33;21.73;;;;;;;4.49;72.63;101058.91;126313;1098;104140;-78
2021/10/14 03:54:10;;;;;;;41.00;20.43;;;;;;;4.49;72.43;101056.31;126289;1099;104143;-77
2021/10/14 03:56:38;;;;;;;39.40;20.40;;;;;;;4.50;72.11;101064.21;126290;1099;104156;-78
2021/10/14 03:59:06;;;;;;;42.70;20.70;;;;;;;4.52;72.66;101066.92;126298;1099;104146;-78
2021/10/14 04:01:33;;;;;;;42.13;21.43;;;;;;;4.52;72.42;101071.19;126367;1099;104283;-78
2021/10/14 04:04:01;;;;;;;40.87;19.67;;;;;;;4.51;73.12;101078.09;126285;1099;104296;-77
2021/10/14 04:06:29;;;;;;;42.53;21.63;;;;;;;4.49;73.02;101077.10;126323;1099;104144;-77
2021/10/14 04:08:57;;;;;;;42.63;20.37;;;;;;;4.48;72.15;101080.48;126298;1099;104162;-78
2021/10/14 04:11:25;;;;;;;44.60;21.87;;;;;;;4.46;73.01;101076.89;126370;1099;104141;-77
2021/10/14 04:13:53;;;;;;;40.77;21.50;;;;;;;4.44;72.66;101074.19;126310;1099;104245;-77
2021/10/14 04:16:22;;;;;;;41.70;21.63;;;;;;;4.44;73.08;101083.66;126283;1097;104150;-77
2021/10/14 04:18:50;;;;;;;40.40;21.10;;;;;;;4.42;73.14;101080.95;126278;1097;104150;-77
2021/10/14 04:21:18;;;;;;;40.17;20.67;;;;;;;4.42;73.08;101082.66;126309;1099;104161;-77
2021/10/14 04:23:46;;;;;;;42.17;21.03;;;;;;;4.43;72.40;101087.95;126297;1099;104174;-77
2021/10/14 04:26:14;;;;;;;40.77;21.17;;;;;;;4.42;73.33;101090.45;126389;1099;104281;-77
2021/10/14 04:28:42;;;;;;;42.33;21.67;;;;;;;4.42;72.30;101093.94;126178;1099;104277;-77
2021/10/14 04:31:10;;;;;;;44.53;23.20;;;;;;;4.41;72.73;101094.75;126313;1099;104169;-78
2021/10/14 04:33:41;;;;;;;41.83;21.30;;;;;;;4.40;73.37;101098.14;126286;1099;104155;-78
2021/10/14 04:36:08;;;;;;;41.05;21.80;;;;;;;4.40;73.45;101102.44;126378;1099;104156;-78
2021/10/14 04:38:36;;;;;;;44.57;22.83;;;;;;;4.39;73.04;101104.12;126286;1099;104354;-78
2021/10/14 04:41:04;;;;;;;43.57;22.70;;;;;;;4.43;73.30;101108.75;126311;1099;104146;-79
2021/10/14 04:43:32;;;;;;;44.30;22.77;;;;;;;4.45;73.00;101108.86;126319;1099;104162;-77
2021/10/14 04:46:00;;;;;;;40.87;21.43;;;;;;;4.44;73.13;101115.76;126253;1099;104142;-77
2021/10/14 04:48:28;;;;;;;46.03;22.03;;;;;;;4.44;73.33;101115.76;126148;1099;104140;-77
2021/10/14 04:50:56;;;;;;;46.07;22.33;;;;;;;4.43;73.07;101116.55;126174;1099;104178;-78
2021/10/14 04:53:27;;;;;;;45.47;22.67;;;;;;;4.41;73.42;101117.22;126246;1099;104150;-77
2021/10/14 04:55:55;;;;;;;43.80;21.33;;;;;;;4.41;73.53;101128.54;126320;1098;104274;-77
2021/10/14 04:58:22;;;;;;;44.20;21.20;;;;;;;4.42;73.64;101125.13;126332;1098;104274;-78
2021/10/14 05:00:50;;;;;;;42.50;21.77;;;;;;;4.43;73.63;101132.14;126297;1099;104217;-77
2021/10/14 05:03:19;;;;;;;42.27;21.97;;;;;;;4.44;73.50;101135.63;126354;1099;104175;-78
2021/10/14 05:05:47;;;;;;;44.87;23.60;;;;;;;4.45;73.38;101138.33;126170;1099;104306;-78
2021/10/14 05:08:15;;;;;;;48.23;23.43;;;;;;;4.45;73.25;101133.13;126237;1099;104143;-77
2021/10/14 05:10:43;;;;;;;43.70;22.00;;;;;;;4.46;73.16;101147.05;126148;1099;104284;-78
2021/10/14 05:13:11;;;;;;;49.40;24.83;;;;;;;4.53;73.06;101145.78;126270;1099;104676;-78
2021/10/14 05:15:40;;;;;;;45.50;22.33;;;;;;;4.58;73.33;101136.59;126205;1099;104220;-78
2021/10/14 05:18:09;;;;;;;43.87;21.43;;;;;;;4.62;73.53;101139.52;126211;1099;104342;-77
2021/10/14 05:20:37;;;;;;;42.50;22.07;;;;;;;4.65;73.31;101144.93;126176;1099;104315;-77
2021/10/14 05:23:05;;;;;;;43.80;22.20;;;;;;;4.70;73.78;101149.56;126234;1099;104176;-77
2021/10/14 05:25:34;;;;;;;43.47;22.23;;;;;;;4.72;73.98;101155.76;125430;1099;104278;-77
2021/10/14 05:28:02;;;;;;;48.93;22.93;;;;;;;4.77;73.96;101151.77;126209;1099;104306;-78
2021/10/14 05:30:31;;;;;;;45.23;22.03;;;;;;;4.81;73.41;101165.09;126084;1099;104347;-78
2021/10/14 05:32:59;;;;;;;43.23;22.40;;;;;;;4.87;73.51;101159.42;126129;1099;104443;-77
2021/10/14 05:35:27;;;;;;;40.40;22.27;;;;;;;4.93;73.75;101172.85;126114;1099;104242;-78
2021/10/14 05:37:55;;;;;;;42.27;21.87;;;;;;;4.98;73.45;101180.97;126231;1097;104274;-78
2021/10/14 05:40:23;;;;;;;44.27;22.10;;;;;;;5.04;73.49;101177.09;126235;1099;104222;-78
2021/10/14 05:42:51;;;;;;;43.23;22.80;;;;;;;5.09;73.99;101172.20;126226;1099;104351;-78
2021/10/14 05:45:19;;;;;;;45.03;21.30;;;;;;;5.11;73.43;101170.62;126296;1099;105114;-77
2021/10/14 05:47:47;;;;;;;41.93;22.57;;;;;;;5.18;73.27;101169.33;126226;1099;104159;-77
2021/10/14 05:50:15;;;;;;;44.03;22.67;;;;;;;5.24;74.02;101164.55;126239;1099;104156;-77
2021/10/14 05:52:43;;;;;;;40.37;21.53;;;;;;;5.31;73.77;101169.34;126303;1099;104249;-78
2021/10/14 05:55:11;;;;;;;43.20;21.83;;;;;;;5.34;73.48;101182.56;126092;1097;104172;-76
2021/10/14 05:57:38;;;;;;;43.20;21.80;;;;;;;5.37;73.68;101190.58;126290;1099;104131;-77
2021/10/14 06:00:08;;;;;;;50.20;22.87;;;;;;;5.41;73.84;101196.92;126171;1099;104197;-77
2021/10/14 06:02:36;;;;;;;43.83;22.83;;;;;;;5.49;73.65;101197.44;126370;1099;104192;-78
2021/10/14 06:05:04;;;;;;;45.43;23.53;;;;;;;5.54;73.92;101196.92;126319;1097;104229;-77
2021/10/14 06:07:32;;;;;;;40.90;22.43;;;;;;;5.60;73.92;101199.05;126251;1099;104695;-76
2021/10/14 06:10:00;;;;;;;48.20;23.73;;;;;;;5.65;73.61;101201.96;126336;1099;104149;-76
2021/10/14 06:12:28;;;;;;;47.67;24.13;;;;;;;5.67;73.71;101214.30;126275;1099;111936;-76
2021/10/14 06:14:56;;;;;;;43.87;22.63;;;;;;;5.71;73.93;101220.59;126306;1098;104329;-77
2021/10/14 06:17:24;;;;;;;48.57;24.73;;;;;;;5.76;74.09;101224.41;126314;1099;104338;-76
2021/10/14 06:19:52;;;;;;;51.57;24.13;;;;;;;5.83;73.89;101221.42;126273;1097;104398;-76
2021/10/14 06:22:21;;;;;;;43.33;23.23;;;;;;;5.91;74.06;101222.81;126270;1099;104149;-76
2021/10/14 06:24:49;;;;;;;45.63;23.50;;;;;;;6.01;74.12;101218.25;126303;1099;104204;-75
2021/10/14 06:27:17;;;;;;;42.73;22.30;;;;;;;6.09;73.81;101223.17;126364;1096;104166;-75
2021/10/14 06:29:45;;;;;;;44.27;22.77;;;;;;;6.19;74.00;101224.66;126309;1099;104274;-76
2021/10/14 06:32:13;;;;;;;46.57;23.47;;;;;;;6.29;73.67;101221.86;126276;1099;104274;-78
2021/10/14 06:34:41;;;;;;;43.60;22.60;;;;;;;6.37;73.89;101213.61;126331;1099;104149;-77
2021/10/14 06:37:11;;;;;;;48.53;23.47;;;;;;;6.42;73.99;101214.80;126306;1099;104198;-77
2021/10/14 06:39:40;;;;;;;48.30;24.63;;;;;;;6.50;74.05;101229.24;126337;1099;104224;-77
2021/10/14 06:42:08;;;;;;;43.73;22.57;;;;;;;6.56;73.75;101220.89;126184;1099;104220;-77
2021/10/14 06:44:36;;;;;;;48.83;25.00;;;;;;;6.69;73.89;101218.27;126276;1099;104172;-76
2021/10/14 06:47:05;;;;;;;50.37;25.70;;;;;;;6.82;74.00;101222.53;126281;1097;104198;-78
2021/10/14 06:49:33;;;;;;;46.47;24.80;;;;;;;6.93;73.99;101220.59;126312;1099;104313;-77
2021/10/14 06:52:01;;;;;;;42.13;22.97;;;;;;;7.08;73.74;101220.64;126273;1099;104175;-78
2021/10/14 06:54:29;;;;;;;45.15;24.45;;;;;;;7.23;74.18;101215.44;126285;1099;104168;-76
2021/10/14 06:56:57;;;;;;;50.50;26.77;;;;;;;7.37;73.69;101220.70;126258;1099;104140;-77
2021/10/14 06:59:25;;;;;;;50.50;25.87;;;;;;;7.48;73.53;101223.03;126359;1099;104185;-77
2021/10/14 07:01:54;;;;;;;52.97;26.20;;;;;;;7.61;73.90;101225.58;126234;1099;104242;-76
2021/10/14 07:04:22;;;;;;;52.87;25.97;;;;;;;7.71;73.37;101235.77;126302;1099;104203;-78
2021/10/14 07:06:50;;;;;;;50.33;25.57;;;;;;;7.80;73.26;101240.61;126317;1099;104946;-77
2021/10/14 07:09:18;;;;;;;48.67;25.70;;;;;;;7.90;72.97;101242.08;126346;1099;104236;-78
2021/10/14 07:11:52;;;;;;;46.00;25.50;;;;;;;7.99;73.55;101245.19;126278;1099;104287;-77
2021/10/14 07:14:21;;;;;;;46.43;24.60;;;;;;;8.08;72.87;101236.99;126279;1099;104216;-77
2021/10/14 07:16:49;;;;;;;46.10;24.90;;;;;;;8.21;73.33;101244.73;126352;1098;104306;-78
2021/10/14 07:19:17;;;;;;;49.00;26.27;;;;;;;8.32;73.30;101245.35;126293;1099;104150;-76
2021/10/14 07:21:46;;;;;;;47.57;25.23;;;;;;;8.43;72.67;101251.16;126141;1099;104153;-76
2021/10/14 07:24:17;;;;;;;50.87;26.27;;;;;;;8.50;72.37;101261.20;126219;1099;104142;-76
2021/10/14 07:26:46;;;;;;;45.97;25.43;;;;;;;8.58;72.55;101262.52;126334;1099;104160;-77
2021/10/14 07:29:14;;;;;;;47.50;25.90;;;;;;;8.64;72.33;101268.09;126287;1099;104178;-75
2021/10/14 07:31:42;;;;;;;49.03;26.90;;;;;;;8.73;72.25;101275.56;126208;1099;104156;-77
2021/10/14 07:34:12;;;;;;;43.83;24.13;;;;;;;8.83;72.63;101270.84;126220;1099;104847;-79
2021/10/14 07:36:40;;;;;;;46.57;25.73;;;;;;;8.90;72.05;101273.87;126268;1099;104203;-77
2021/10/14 07:39:08;;;;;;;41.90;23.57;;;;;;;9.00;72.18;101281.40;126318;1099;104169;-77
2021/10/14 07:41:37;;;;;;;48.30;25.33;;;;;;;9.11;72.16;101287.22;126300;1099;104280;-76
2021/10/14 07:44:06;;;;;;;46.90;24.93;;;;;;;9.23;71.26;101279.14;126256;1098;104604;-75
2021/10/14 07:46:34;;;;;;;43.23;23.67;;;;;;;9.33;71.00;101283.14;126325;1099;104133;-77
2021/10/14 07:49:02;;;;;;;44.03;24.80;;;;;;;9.41;71.64;101281.84;126304;1098;104142;-76
2021/10/14 07:51:30;;;;;;;47.30;24.20;;;;;;;9.48;71.53;101278.71;126275;1099;104133;-77
2021/10/14 07:53:58;;;;;;;42.50;24.67;;;;;;;9.59;70.99;101284.52;126179;1099;104261;-77
2021/10/14 07:56:25;;;;;;;44.60;25.70;;;;;;;9.63;71.48;101283.86;126409;1099;104201;-78
2021/10/14 07:58:54;;;;;;;44.90;24.50;;;;;;;9.70;70.38;101292.94;126313;1099;104146;-78
2021/10/14 08:01:24;;;;;;;41.50;22.63;;;;;;;9.75;70.90;101295.80;126300;1099;104188;-77
2021/10/14 08:03:55;;;;;;;41.53;22.77;;;;;;;9.82;70.58;101290.95;126279;1099;104310;-77
2021/10/14 08:06:25;;;;;;;46.47;24.80;;;;;;;9.88;70.52;101295.63;126306;1099;104130;-77
2021/10/14 08:08:53;;;;;;;39.95;22.65;;;;;;;9.93;69.79;101304.61;126296;1098;104172;-77
2021/10/14 08:11:24;;;;;;;45.00;23.97;;;;;;;9.96;70.22;101298.63;126327;1099;104268;-77
2021/10/14 08:13:57;;;;;;;43.00;23.87;;;;;;;10.01;70.60;101312.87;126298;1099;104159;-78
2021/10/14 08:16:28;;;;;;;40.40;22.77;;;;;;;10.10;70.08;101328.15;126239;1099;104207;-78
2021/10/14 08:19:01;;;;;;;43.50;23.13;;;;;;;10.19;70.28;101332.16;126284;1099;104150;-76
2021/10/14 08:21:32;;;;;;;42.67;23.20;;;;;;;10.29;69.69;101330.89;126310;1097;104230;-78
2021/10/14 08:24:02;;;;;;;43.23;22.57;;;;;;;10.37;70.16;101332.20;126146;1099;104312;-76
2021/10/14 08:26:33;;;;;;;42.53;22.83;;;;;;;10.51;69.83;101322.39;126256;1099;104217;-78
2021/10/14 08:29:02;;;;;;;39.40;22.43;;;;;;;10.68;69.72;101324.95;126288;1098;104152;-77
2021/10/14 08:31:32;;;;;;;39.97;23.10;;;;;;;10.78;69.38;101320.22;126260;1099;104223;-77
2021/10/14 08:34:01;;;;;;;37.83;22.33;;;;;;;10.85;69.17;101308.27;126201;1099;104143;-77
2021/10/14 08:36:29;;;;;;;42.37;23.17;;;;;;;10.96;69.18;101308.78;126266;1099;104172;-77
2021/10/14 08:38:57;;;;;;;39.63;22.50;;;;;;;11.05;69.36;101306.58;126294;1098;104210;-77
2021/10/14 08:41:25;;;;;;;42.07;22.27;;;;;;;11.18;69.47;101301.91;126188;1099;104235;-77
2021/10/14 08:43:57;;;;;;;38.97;21.50;;;;;;;11.27;68.68;101300.58;126265;1099;104159;-77
2021/10/14 08:46:25;;;;;;;41.97;22.43;;;;;;;11.32;68.55;101295.54;125286;1099;104510;-78
2021/10/14 08:48:53;;;;;;;39.43;22.73;;;;;;;11.33;68.54;101297.35;125273;1099;104736;-77
2021/10/14 08:51:21;;;;;;;37.47;21.50;;;;;;;11.41;68.08;101297.70;125343;1099;104297;-78
2021/10/14 08:53:49;;;;;;;37.70;22.00;;;;;;;11.47;68.34;101296.23;125251;1099;104300;-78
2021/10/14 08:56:17;;;;;;;39.50;21.30;;;;;;;11.56;67.85;101302.72;125340;1099;104284;-78
2021/10/14 08:58:48;;;;;;;38.17;21.80;;;;;;;11.63;67.58;101296.91;125365;1099;104347;-78
2021/10/14 09:01:25;;;;;;;36.80;20.33;;;;;;;11.69;65.74;101294.55;125275;1099;104313;-78
2021/10/14 09:03:54;;;;;;;40.67;22.63;;;;;;;11.78;67.24;101292.33;125205;1102;104344;-78
2021/10/14 09:06:22;;;;;;;43.17;21.57;;;;;;;11.88;67.09;101294.50;125323;1102;104319;-78
2021/10/14 09:08:52;;;;;;;39.33;21.43;;;;;;;11.96;66.76;101299.24;125301;1099;104159;-77
2021/10/14 09:11:25;;;;;;;35.27;21.07;;;;;;;12.06;66.95;101298.81;125217;1099;104342;-78
2021/10/14 09:13:58;;;;;;;38.30;20.00;;;;;;;12.15;65.50;101309.70;125227;1099;104156;-77
2021/10/14 09:16:30;;;;;;;36.77;20.67;;;;;;;12.21;65.70;101307.32;125282;1099;104283;-78
2021/10/14 09:19:11;;;;;;;37.03;20.50;;;;;;;12.25;65.77;101295.22;126167;1098;104146;-77
2021/10/14 09:21:42;;;;;;;36.67;20.33;;;;;;;12.29;65.73;101288.34;126315;1098;104319;-77
2021/10/14 09:24:25;;;;;;;38.43;20.27;;;;;;;12.36;65.67;101283.39;126258;1099;105628;-77
2021/10/14 09:26:54;;;;;;;35.73;20.67;;;;;;;12.39;65.63;101283.52;126261;1099;104166;-77
2021/10/14 09:29:27;;;;;;;40.10;20.27;;;;;;;12.44;64.87;101278.44;126260;1099;104223;-78
2021/10/14 09:32:01;;;;;;;36.40;20.07;;;;;;;12.49;64.91;101286.52;126263;1099;104146;-76
2021/10/14 09:34:34;;;;;;;35.50;19.47;;;;;;;12.49;64.30;101281.26;126288;1099;104284;-77
2021/10/14 09:37:05;;;;;;;36.33;19.90;;;;;;;12.53;64.73;101280.55;126292;1098;104197;-77
2021/10/14 09:39:34;;;;;;;34.07;19.90;;;;;;;12.56;64.77;101280.68;126225;1099;104874;-78
2021/10/14 09:42:05;;;;;;;33.93;18.23;;;;;;;12.68;64.22;101288.14;126285;1099;104213;-77
2021/10/14 09:44:49;;;;;;;32.30;18.40;;;;;;;12.75;63.70;101285.82;126124;1098;104177;-77
2021/10/14 09:47:21;;;;;;;32.93;17.73;;;;;;;12.77;62.62;101281.50;126097;1099;104277;-76
2021/10/14 09:49:48;;;;;;;30.57;17.37;;;;;;;12.83;63.10;101283.48;126126;1099;104350;-76
2021/10/14 09:52:16;;;;;;;31.37;17.17;;;;;;;12.93;63.13;101282.09;126149;1097;104329;-77
2021/10/14 09:54:45;;;;;;;31.57;16.50;;;;;;;13.07;63.13;101279.99;126253;1099;104258;-77
2021/10/14 09:57:15;;;;;;;31.17;16.00;;;;;;;13.20;62.37;101278.70;126332;1099;104146;-77
2021/10/14 09:59:46;;;;;;;28.50;16.00;;;;;;;13.26;62.18;101266.68;126284;1099;104277;-78
2021/10/14 10:02:15;;;;;;;28.47;15.77;;;;;;;13.40;62.25;101280.41;126312;1099;104284;-78
2021/10/14 10:04:43;;;;;;;30.90;15.70;;;;;;;13.52;62.67;101279.05;126212;1099;104412;-77
2021/10/14 10:07:14;;;;;;;26.03;14.20;;;;;;;13.62;61.91;101283.82;126230;1099;104360;-77
2021/10/14 10:09:45;;;;;;;24.97;13.90;;;;;;;13.70;60.03;101290.25;126225;1099;104146;-76
2021/10/14 10:12:14;;;;;;;27.30;14.77;;;;;;;13.74;61.03;101284.22;126290;1099;104162;-78
2021/10/14 10:14:42;;;;;;;23.90;13.23;;;;;;;13.83;60.75;101278.39;126287;1099;104144;-78
2021/10/14 10:17:11;;;;;;;23.17;12.27;;;;;;;13.97;61.06;101266.56;126229;1099;104226;-78
2021/10/14 10:19:43;;;;;;;20.60;10.90;;;;;;;14.13;59.53;101275.00;126301;1099;104567;-78
2021/10/14 10:22:35;;;;;;;20.77;10.37;;;;;;;14.15;59.32;101276.86;126288;1099;104213;-79
2021/10/14 10:25:18;;;;;;;19.80;9.63;;;;;;;14.19;58.10;101280.48;126221;1099;104168;-77
2021/10/14 10:27:46;;;;;;;19.25;8.95;;;;;;;14.18;58.13;101283.98;126257;1099;118898;-78
2021/10/14 10:30:27;;;;;;;17.93;8.77;;;;;;;14.18;57.57;101292.80;126251;1099;104197;-77
2021/10/14 10:32:56;;;;;;;19.37;9.37;;;;;;;14.13;55.57;101296.11;126354;1099;104139;-78
2021/10/14 10:35:40;;;;;;;18.93;8.90;;;;;;;14.09;56.40;101289.84;126315;1098;104634;-77
2021/10/14 10:38:20;;;;;;;19.30;8.78;;;;;;;14.10;56.52;101290.73;126208;1099;104264;-78
2021/10/14 10:40:50;;;;;;;18.23;8.70;;;;;;;14.11;53.99;101288.14;126318;1099;104162;-78
2021/10/14 10:43:21;;;;;;;16.57;7.83;;;;;;;14.14;56.21;101287.36;126232;1099;104157;-78
2021/10/14 10:45:52;;;;;;;17.23;7.83;;;;;;;14.14;55.98;101297.91;126369;1099;104322;-77
2021/10/14 10:48:35;;;;;;;20.47;9.43;;;;;;;14.16;53.78;101286.58;125304;1099;112047;-77
2021/10/14 10:51:04;;;;;;;16.33;7.17;;;;;;;14.16;52.95;101280.38;125320;1099;104191;-77
2021/10/14 10:53:44;;;;;;;15.60;7.63;;;;;;;14.14;51.64;101282.97;125266;1099;104396;-78
2021/10/14 10:56:28;;;;;;;19.10;8.13;;;;;;;14.20;51.56;101287.56;125256;1099;104331;-78
2021/10/14 10:58:57;;;;;;;23.03;8.93;;;;;;;14.24;52.67;101289.44;125318;1099;104136;-78
2021/10/14 11:01:27;;;;;;;17.83;8.03;;;;;;;14.26;51.19;101293.05;125342;1099;104206;-78
2021/10/14 11:03:57;;;;;;;18.27;8.10;;;;;;;14.30;50.75;101294.92;125314;1100;104165;-77
2021/10/14 11:06:27;;;;;;;18.37;8.30;;;;;;;14.26;51.37;101286.85;125310;1099;104272;-77
2021/10/14 11:09:00;;;;;;;17.17;8.53;;;;;;;14.24;51.54;101280.64;125152;1099;104142;-76