Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:32;;;;;;;40.03;10.77;;;5.50;85.60;;;;;;5005358;28;20068;-62
2022/11/06 00:03:57;;;;;;;58.70;11.48;;;5.50;85.60;;;;;;5003564;28;20500;-62
2022/11/06 00:09:12;;;;;;;91.55;13.80;;;5.50;85.40;;;;;;5004873;28;20168;-61
2022/11/06 00:11:38;;;;;;;112.18;13.23;;;5.50;85.30;;;;;;4994878;28;20067;-60
2022/11/06 00:14:04;;;;;;;132.90;13.93;;;5.50;85.30;;;;;;5004179;28;20048;-61
2022/11/06 00:16:30;;;;;;;96.53;11.60;;;5.50;85.10;;;;;;5003649;28;20038;-60
2022/11/06 00:18:59;;;;;;;87.80;9.85;;;5.40;84.70;;;;;;5004405;28;20318;-61
2022/11/06 00:21:27;;;;;;;69.47;10.48;;;5.40;84.90;;;;;;5002434;28;20400;-60
2022/11/06 00:23:55;;;;;;;91.18;8.55;;;5.30;85.00;;;;;;5006090;28;20030;-61
2022/11/06 00:26:23;;;;;;;62.72;7.13;;;5.20;85.10;;;;;;5007267;28;20034;-61
2022/11/06 00:28:49;;;;;;;56.63;7.10;;;5.10;85.10;;;;;;5004839;28;20397;-62
2022/11/06 00:31:17;;;;;;;90.00;6.95;;;5.10;85.40;;;;;;5004135;28;20057;-62
2022/11/06 00:33:43;;;;;;;57.55;5.53;;;5.00;85.80;;;;;;5004697;28;20122;-62
2022/11/06 00:36:12;;;;;;;86.43;8.55;;;5.00;86.20;;;;;;5002867;28;20037;-62
2022/11/06 00:38:38;;;;;;;46.13;5.95;;;4.90;86.60;;;;;;5004302;28;20552;-62
2022/11/06 00:41:06;;;;;;;72.07;8.30;;;4.90;86.80;;;;;;5004394;28;20060;-60
2022/11/06 00:43:32;;;;;;;91.95;6.70;;;4.90;87.20;;;;;;5002523;28;20037;-62
2022/11/06 00:46:10;;;;;;;58.60;6.72;;;4.90;87.30;;;;;;5004041;28;20046;-61
2022/11/06 00:48:36;;;;;;;64.40;6.88;;;4.90;87.80;;;;;;5002649;28;20046;-60
2022/11/06 00:51:03;;;;;;;28.88;7.07;;;4.90;87.60;;;;;;5002186;28;20643;-62
2022/11/06 00:53:28;;;;;;;71.07;7.85;;;4.90;87.90;;;;;;5003022;28;20042;-61
2022/11/06 00:55:54;;;;;;;51.65;8.38;;;4.90;88.00;;;;;;5003440;28;20115;-61
2022/11/06 00:58:20;;;;;;;40.65;7.65;;;5.00;88.20;;;;;;5008551;28;20095;-61
2022/11/06 01:00:45;;;;;;;81.20;9.57;;;5.00;88.20;;;;;;5007603;28;20065;-63
2022/11/06 01:03:11;;;;;;;51.58;8.18;;;5.10;88.20;;;;;;5008723;28;20030;-60
2022/11/06 01:05:36;;;;;;;32.53;7.05;;;5.10;88.20;;;;;;5008024;28;20050;-63
2022/11/06 01:08:02;;;;;;;18.48;6.80;;;5.10;88.20;;;;;;5008067;28;20056;-62
2022/11/06 01:10:27;;;;;;;31.65;6.38;;;5.10;88.10;;;;;;5004474;28;20096;-64
2022/11/06 01:12:53;;;;;;;39.80;6.70;;;5.20;88.20;;;;;;5008034;28;20056;-64
2022/11/06 01:15:18;;;;;;;14.85;6.00;;;5.20;88.20;;;;;;5008429;28;20437;-60
2022/11/06 01:17:44;;;;;;;29.60;6.70;;;5.20;88.10;;;;;;5005892;28;20147;-62
2022/11/06 01:20:10;;;;;;;20.92;6.70;;;5.20;88.10;;;;;;5007179;28;20034;-62
2022/11/06 01:22:35;;;;;;;43.92;6.70;;;5.30;88.20;;;;;;5006779;28;20049;-61
2022/11/06 01:25:01;;;;;;;46.85;6.70;;;5.30;88.10;;;;;;5006858;28;20036;-60
2022/11/06 01:27:27;;;;;;;55.85;7.50;;;5.30;87.90;;;;;;5006296;28;20057;-59
2022/11/06 01:29:53;;;;;;;36.80;6.68;;;5.40;87.70;;;;;;5005801;28;20030;-62
2022/11/06 01:32:19;;;;;;;47.83;8.30;;;5.40;87.50;;;;;;5007631;28;20034;-61
2022/11/06 01:34:45;;;;;;;41.00;7.75;;;5.40;87.40;;;;;;5007059;28;20065;-61
2022/11/06 01:37:11;;;;;;;39.67;8.02;;;5.30;87.40;;;;;;5006927;28;20053;-61
2022/11/06 01:39:36;;;;;;;44.50;8.15;;;5.30;87.60;;;;;;5006147;28;20053;-62
2022/11/06 01:42:02;;;;;;;21.52;7.47;;;5.30;87.80;;;;;;5006588;28;20034;-60
2022/11/06 01:44:40;;;;;;;32.00;9.02;;;5.40;88.00;;;;;;5006004;28;20034;-60
2022/11/06 01:47:17;;;;;;;46.83;7.10;;;5.40;88.20;;;;;;5006027;28;20113;-60
2022/11/06 01:49:43;;;;;;;39.13;6.63;;;5.50;88.40;;;;;;5006943;28;20041;-62
2022/11/06 01:52:11;;;;;;;39.40;6.75;;;5.50;88.00;;;;;;5005529;28;20060;-62
2022/11/06 01:54:40;;;;;;;7.57;5.68;;;5.50;87.90;;;;;;5005619;28;20065;-62
2022/11/06 01:57:06;;;;;;;39.05;6.40;;;5.50;87.80;;;;;;5004890;28;20444;-61
2022/11/06 01:59:35;;;;;;;26.50;6.05;;;5.50;87.70;;;;;;5007963;28;20535;-60
2022/11/06 02:02:01;;;;;;;38.38;6.60;;;5.50;87.70;;;;;;5003867;28;20038;-61
2022/11/06 02:04:43;;;;;;;31.55;6.18;;;5.50;87.70;;;;;;5006847;28;20536;-61
2022/11/06 02:07:09;;;;;;;24.38;5.32;;;5.50;87.90;;;;;;5005216;28;20065;-61
2022/11/06 02:09:35;;;;;;;46.75;6.60;;;5.50;87.70;;;;;;5006724;28;20401;-60
2022/11/06 02:12:29;;;;;;;24.63;6.32;;;5.50;87.50;;;;;;5002337;28;20048;-61
2022/11/06 02:15:26;;;;;;;23.48;6.30;;;5.50;87.80;;;;;;5006149;28;20405;-60
2022/11/06 02:18:06;;;;;;;21.42;5.28;;;5.50;87.70;;;;;;4981136;28;20107;-61
2022/11/06 02:21:19;;;;;;;16.40;5.78;;;5.50;87.60;;;;;;5005590;28;20026;-62
2022/11/06 02:23:56;;;;;;;30.73;6.13;;;5.40;87.60;;;;;;5005943;28;20089;-62
2022/11/06 02:26:43;;;;;;;33.00;5.53;;;5.40;87.30;;;;;;5005363;28;20030;-61
2022/11/06 02:29:17;;;;;;;10.88;5.22;;;5.40;87.20;;;;;;5005454;28;20030;-60
2022/11/06 02:31:44;;;;;;;25.60;6.90;;;5.40;86.90;;;;;;5006915;28;20417;-61
2022/11/06 02:34:13;;;;;;;44.10;6.30;;;5.40;87.10;;;;;;5005160;28;20038;-61
2022/11/06 02:36:45;;;;;;;63.30;6.78;;;5.40;87.30;;;;;;5004931;28;20065;-62
2022/11/06 02:39:15;;;;;;;59.33;7.00;;;5.40;87.20;;;;;;5007561;28;20026;-61
2022/11/06 02:41:44;;;;;;;51.00;6.65;;;5.40;87.20;;;;;;5008606;28;20059;-63
2022/11/06 02:44:16;;;;;;;42.70;7.55;;;5.30;86.90;;;;;;5004246;28;20045;-63
2022/11/06 02:46:50;;;;;;;19.67;5.68;;;5.30;87.00;;;;;;5006423;28;20402;-62
2022/11/06 02:49:50;;;;;;;10.40;5.93;;;5.20;87.20;;;;;;5007160;28;20038;-61
2022/11/06 02:52:25;;;;;;;129.43;8.75;;;5.20;87.70;;;;;;5007468;28;20091;-60
2022/11/06 02:55:02;;;;;;;34.30;6.43;;;5.20;87.90;;;;;;5003570;28;20543;-62
2022/11/06 02:57:34;;;;;;;58.08;6.70;;;5.20;88.20;;;;;;5002422;28;20421;-61
2022/11/06 03:00:12;;;;;;;105.15;7.07;;;5.20;88.40;;;;;;5001941;28;20026;-60
2022/11/06 03:03:33;;;;;;;55.42;6.95;;;5.30;88.70;;;;;;5002216;28;20038;-62
2022/11/06 03:06:09;;;;;;;79.80;7.90;;;5.30;89.10;;;;;;4993223;28;20386;-62
2022/11/06 03:08:54;;;;;;;37.83;6.13;;;5.40;88.60;;;;;;4996197;28;20548;-63
2022/11/06 03:11:26;;;;;;;53.15;6.32;;;5.40;88.50;;;;;;4994881;28;20042;-63
2022/11/06 03:14:08;;;;;;;122.80;8.07;;;5.50;88.40;;;;;;4999972;28;20073;-63
2022/11/06 03:16:59;;;;;;;117.20;9.05;;;5.50;88.40;;;;;;4997675;28;20130;-62
2022/11/06 03:19:41;;;;;;;40.05;5.80;;;5.50;88.50;;;;;;4999442;28;20042;-62
2022/11/06 03:22:07;;;;;;;84.43;6.93;;;5.50;88.30;;;;;;4997853;28;20034;-62
2022/11/06 03:24:44;;;;;;;51.90;5.93;;;5.50;88.00;;;;;;4996904;28;20038;-63
2022/11/06 03:27:18;;;;;;;58.28;6.00;;;5.50;88.40;;;;;;4996714;28;20042;-61
2022/11/06 03:29:48;;;;;;;53.83;6.10;;;5.60;88.20;;;;;;5001503;28;20088;-60
2022/11/06 03:32:33;;;;;;;69.07;7.68;;;5.60;88.10;;;;;;4996151;28;20197;-62
2022/11/06 03:35:10;;;;;;;84.00;6.40;;;5.60;88.30;;;;;;4998394;28;20500;-61
2022/11/06 03:37:41;;;;;;;102.93;7.25;;;5.60;88.00;;;;;;4998645;28;20034;-62
2022/11/06 03:40:11;;;;;;;67.25;5.80;;;5.60;87.80;;;;;;4995408;28;20068;-62
2022/11/06 03:42:38;;;;;;;87.40;5.53;;;5.60;87.70;;;;;;4998033;28;20053;-61
2022/11/06 03:45:13;;;;;;;124.72;6.35;;;5.60;87.60;;;;;;5001242;28;20046;-62
2022/11/06 03:47:48;;;;;;;48.47;5.55;;;5.60;87.70;;;;;;5001810;28;20718;-62
2022/11/06 03:50:13;;;;;;;96.07;6.35;;;5.50;87.70;;;;;;5002143;28;20533;-63
2022/11/06 03:52:55;;;;;;;71.30;6.15;;;5.50;87.50;;;;;;4997034;28;20121;-63
2022/11/06 03:55:31;;;;;;;38.45;5.28;;;5.50;87.70;;;;;;5001208;28;20030;-62
2022/11/06 03:58:03;;;;;;;58.08;5.68;;;5.40;87.70;;;;;;4997747;28;20564;-63
2022/11/06 04:00:32;;;;;;;44.83;5.47;;;5.40;87.80;;;;;;5001563;28;20115;-61
2022/11/06 04:03:04;;;;;;;62.10;5.60;;;5.40;87.90;;;;;;4996828;28;20095;-62
2022/11/06 04:05:53;;;;;;;55.72;5.40;;;5.40;88.00;;;;;;4998349;28;20169;-62
2022/11/06 04:13:57;;;;;;;38.47;5.00;;;5.40;88.00;;;;;;5006589;28;20552;-63
2022/11/06 04:16:26;;;;;;;39.85;4.80;;;5.40;87.90;;;;;;5007096;28;20052;-62
2022/11/06 04:18:51;;;;;;;45.20;5.28;;;5.40;87.80;;;;;;5006832;28;20452;-63
2022/11/06 04:21:32;;;;;;;61.38;4.85;;;5.40;87.80;;;;;;5006897;28;20038;-62
2022/11/06 04:27:13;;;;;;;111.65;7.07;;;5.40;87.70;;;;;;5005588;28;20040;-63
2022/11/06 04:29:56;;;;;;;78.50;5.93;;;5.40;87.30;;;;;;5005835;28;20449;-63
2022/11/06 04:32:27;;;;;;;45.70;4.38;;;5.40;87.00;;;;;;5007842;28;20049;-63
2022/11/06 04:34:59;;;;;;;39.65;5.25;;;5.30;87.00;;;;;;5008529;28;20550;-62
2022/11/06 04:37:43;;;;;;;52.30;5.68;;;5.30;87.30;;;;;;5007867;28;20129;-63
2022/11/06 04:40:14;;;;;;;43.60;3.33;;;5.20;87.30;;;;;;5009947;28;20056;-63
2022/11/06 04:42:48;;;;;;;31.02;4.82;;;5.20;87.30;;;;;;5007549;28;20580;-62
2022/11/06 04:45:23;;;;;;;76.75;6.40;;;5.20;87.50;;;;;;5008714;28;20041;-62
2022/11/06 04:47:51;;;;;;;41.35;5.50;;;5.20;87.70;;;;;;5009429;28;20438;-62
2022/11/06 04:50:18;;;;;;;55.63;6.47;;;5.20;87.70;;;;;;5009803;28;20087;-63
2022/11/06 04:52:46;;;;;;;29.67;4.68;;;5.20;87.70;;;;;;5008100;28;20732;-63
2022/11/06 04:55:11;;;;;;;51.20;5.72;;;5.20;87.90;;;;;;5009629;28;20040;-62
2022/11/06 04:57:37;;;;;;;18.02;4.45;;;5.20;88.00;;;;;;5007491;28;20034;-62
2022/11/06 05:00:03;;;;;;;11.63;4.20;;;5.30;88.00;;;;;;5008668;28;20064;-63
2022/11/06 05:02:29;;;;;;;25.00;5.20;;;5.30;88.00;;;;;;5008310;28;20052;-63
2022/11/06 05:04:54;;;;;;;102.35;6.22;;;5.30;88.00;;;;;;5009799;28;20471;-63
2022/11/06 05:07:20;;;;;;;32.55;4.30;;;5.30;88.00;;;;;;5008841;28;20092;-61
2022/11/06 05:09:45;;;;;;;38.63;5.03;;;5.30;87.70;;;;;;5008975;28;20990;-62
2022/11/06 05:12:11;;;;;;;18.77;4.28;;;5.30;87.60;;;;;;5004105;28;20038;-62
2022/11/06 05:14:37;;;;;;;20.75;4.30;;;5.30;87.70;;;;;;5004327;28;20034;-62
2022/11/06 05:17:02;;;;;;;35.20;5.10;;;5.30;87.70;;;;;;5003408;28;20030;-63
2022/11/06 05:19:28;;;;;;;26.77;4.60;;;5.30;87.70;;;;;;5005517;28;20038;-61
2022/11/06 05:24:38;;;;;;;27.40;4.03;;;5.40;87.40;;;;;;5004305;28;20115;-61
2022/11/06 05:27:03;;;;;;;36.83;4.22;;;5.40;87.20;;;;;;5002321;28;20490;-62
2022/11/06 05:29:29;;;;;;;25.65;3.78;;;5.30;87.00;;;;;;5006131;28;20061;-61
2022/11/06 05:31:54;;;;;;;43.10;4.30;;;5.30;87.00;;;;;;5001925;28;20045;-62
2022/11/06 05:34:20;;;;;;;25.48;4.45;;;5.30;87.00;;;;;;5000654;28;20612;-64
2022/11/06 05:36:46;;;;;;;27.92;5.30;;;5.20;87.00;;;;;;5001259;28;20088;-63
2022/11/06 05:39:11;;;;;;;25.45;4.72;;;5.20;87.20;;;;;;5006179;28;20037;-62
2022/11/06 05:41:37;;;;;;;16.15;4.10;;;5.20;87.20;;;;;;4998800;28;20121;-61
2022/11/06 05:44:03;;;;;;;23.05;4.47;;;5.20;87.20;;;;;;5000586;28;20033;-62
2022/11/06 05:46:28;;;;;;;60.50;5.45;;;5.20;87.30;;;;;;5001786;28;20034;-60
2022/11/06 05:48:54;;;;;;;134.00;24.80;;;5.10;87.20;;;;;;5004246;28;20033;-61
2022/11/06 05:51:19;;;;;;;133.98;26.25;;;5.10;87.20;;;;;;5001576;28;20053;-62
2022/11/06 05:53:45;;;;;;;107.53;9.68;;;5.10;87.30;;;;;;5002873;28;20065;-63
2022/11/06 05:56:10;;;;;;;31.67;5.88;;;5.20;87.20;;;;;;4997570;28;20123;-61
2022/11/06 05:58:36;;;;;;;87.03;6.00;;;5.20;87.00;;;;;;5005294;28;20033;-62
2022/11/06 06:01:02;;;;;;;147.02;7.20;;;5.10;87.00;;;;;;5003195;28;20609;-62
2022/11/06 06:03:28;;;;;;;74.55;5.82;;;5.10;86.60;;;;;;5006750;28;20099;-61
2022/11/06 06:05:53;;;;;;;76.18;5.13;;;5.10;86.30;;;;;;5008035;28;20548;-63
2022/11/06 06:08:19;;;;;;;118.82;7.53;;;5.10;86.30;;;;;;5007843;28;20117;-62
2022/11/06 06:10:46;;;;;;;32.83;5.28;;;5.00;86.20;;;;;;5003423;28;20042;-62
2022/11/06 06:13:13;;;;;;;31.65;4.95;;;4.90;86.30;;;;;;5006720;28;20033;-63
2022/11/06 06:15:39;;;;;;;30.73;4.88;;;4.80;86.80;;;;;;5007333;28;20449;-63
2022/11/06 06:18:06;;;;;;;130.15;7.85;;;4.80;87.30;;;;;;5007361;28;20041;-61
2022/11/06 06:20:32;;;;;;;108.32;6.20;;;4.80;87.80;;;;;;5006678;28;20042;-63
2022/11/06 06:22:58;;;;;;;82.80;6.20;;;4.80;87.90;;;;;;5007126;28;20069;-62
2022/11/06 06:25:24;;;;;;;82.30;5.57;;;4.80;87.90;;;;;;5007637;28;20453;-61
2022/11/06 06:27:51;;;;;;;86.70;5.53;;;4.80;87.80;;;;;;5007861;28;20502;-62
2022/11/06 06:30:16;;;;;;;22.33;4.63;;;4.80;88.50;;;;;;5006466;28;20081;-61
2022/11/06 06:32:42;;;;;;;51.28;5.47;;;4.80;87.70;;;;;;5006788;28;20026;-61
2022/11/06 06:35:09;;;;;;;16.42;5.28;;;4.80;88.00;;;;;;5007094;28;20470;-63
2022/11/06 06:37:34;;;;;;;12.57;5.05;;;4.80;88.20;;;;;;5008076;28;20077;-62
2022/11/06 06:40:00;;;;;;;45.92;6.53;;;4.80;88.50;;;;;;5008136;28;20054;-61
2022/11/06 06:42:27;;;;;;;17.00;4.75;;;4.90;88.80;;;;;;5006676;28;20386;-61
2022/11/06 06:44:53;;;;;;;7.97;4.13;;;4.90;88.90;;;;;;5008595;28;20034;-61
2022/11/06 06:47:19;;;;;;;85.15;5.97;;;5.00;89.80;;;;;;5005539;28;20029;-63
2022/11/06 06:49:44;;;;;;;123.72;7.03;;;5.00;88.90;;;;;;5003448;28;20038;-61
2022/11/06 06:52:11;;;;;;;87.97;5.80;;;5.00;88.70;;;;;;5007054;28;20180;-61
2022/11/06 06:54:37;;;;;;;108.38;6.18;;;5.10;88.20;;;;;;5006949;28;20045;-61
2022/11/06 06:57:03;;;;;;;80.97;5.45;;;5.10;87.90;;;;;;5005610;28;20053;-62
2022/11/06 06:59:29;;;;;;;93.85;4.97;;;5.00;87.50;;;;;;5006475;28;20099;-61
2022/11/06 07:01:56;;;;;;;76.25;5.30;;;5.00;87.40;;;;;;5006447;28;20041;-62
2022/11/06 07:04:22;;;;;;;93.03;5.07;;;5.00;87.50;;;;;;5007818;28;20117;-62
2022/11/06 07:06:48;;;;;;;115.90;6.05;;;4.90;87.60;;;;;;5000639;28;20129;-61
2022/11/06 07:09:13;;;;;;;43.00;5.20;;;4.80;87.70;;;;;;5000589;28;20117;-61
2022/11/06 07:11:39;;;;;;;61.72;5.18;;;4.80;88.00;;;;;;4995746;28;20494;-62
2022/11/06 07:14:04;;;;;;;33.13;4.22;;;4.80;88.40;;;;;;5000229;28;20136;-62
2022/11/06 07:16:31;;;;;;;25.90;4.60;;;4.80;88.60;;;;;;5000133;28;20049;-61
2022/11/06 07:18:57;;;;;;;123.72;6.38;;;4.80;89.80;;;;;;5002582;28;20034;-62
2022/11/06 07:21:23;;;;;;;6.57;3.83;;;4.80;89.10;;;;;;4999980;28;20037;-61
2022/11/06 07:23:48;;;;;;;6.70;3.65;;;4.90;88.90;;;;;;4997158;28;20038;-63
2022/11/06 07:26:14;;;;;;;101.35;6.30;;;4.90;89.10;;;;;;5001568;28;20049;-62
2022/11/06 07:28:39;;;;;;;22.80;4.38;;;4.90;89.10;;;;;;4998510;28;20057;-60
2022/11/06 07:31:06;;;;;;;10.05;4.22;;;5.00;89.10;;;;;;5000679;28;20048;-62
2022/11/06 07:33:32;;;;;;;23.95;4.10;;;5.00;89.00;;;;;;4999302;28;20484;-62
2022/11/06 07:36:03;;;;;;;20.98;4.28;;;5.00;88.90;;;;;;5000858;28;20042;-63
2022/11/06 07:38:29;;;;;;;11.50;3.63;;;5.10;89.10;;;;;;4999670;28;20034;-61
2022/11/06 07:40:54;;;;;;;113.50;6.32;;;5.10;89.00;;;;;;4996960;28;20037;-62
2022/11/06 07:43:20;;;;;;;38.13;4.75;;;5.20;89.00;;;;;;4999012;28;20090;-61
2022/11/06 07:45:45;;;;;;;31.58;4.47;;;5.20;88.70;;;;;;5000571;28;20444;-61
2022/11/06 07:48:11;;;;;;;16.45;3.40;;;5.20;88.70;;;;;;5001530;28;20040;-63
2022/11/06 07:50:36;;;;;;;12.02;3.45;;;5.20;88.70;;;;;;5000815;28;20052;-62
2022/11/06 07:53:03;;;;;;;5.15;4.07;;;5.30;88.80;;;;;;4995486;28;20099;-63
2022/11/06 07:55:28;;;;;;;24.13;3.95;;;5.30;88.80;;;;;;5001351;28;20410;-62
2022/11/06 07:57:54;;;;;;;22.73;3.92;;;5.30;89.70;;;;;;4996653;28;20041;-61
2022/11/06 08:00:20;;;;;;;43.47;4.47;;;5.40;88.90;;;;;;5001006;28;20038;-62
2022/11/06 08:02:50;;;;;;;16.35;4.30;;;5.40;88.50;;;;;;4995351;28;20038;-62
2022/11/06 08:05:16;;;;;;;13.82;4.72;;;5.50;88.20;;;;;;4999224;28;20072;-62
2022/11/06 08:07:41;;;;;;;10.40;4.55;;;5.40;88.10;;;;;;5000762;28;20026;-63
2022/11/06 08:10:07;;;;;;;18.30;4.90;;;5.50;88.20;;;;;;4996799;28;20038;-62
2022/11/06 08:12:33;;;;;;;11.77;4.32;;;5.40;88.30;;;;;;4993652;28;20353;-62
2022/11/06 08:14:59;;;;;;;54.65;5.03;;;5.50;88.50;;;;;;4999710;28;20041;-62
2022/11/06 08:17:26;;;;;;;42.47;4.45;;;5.50;88.60;;;;;;4997077;28;20617;-63
2022/11/06 08:19:52;;;;;;;16.23;4.70;;;5.50;88.40;;;;;;4997275;28;20030;-63
2022/11/06 08:22:18;;;;;;;83.70;6.03;;;5.50;88.40;;;;;;5002111;28;20034;-62
2022/11/06 08:24:43;;;;;;;46.13;5.22;;;5.50;88.10;;;;;;4996597;28;20029;-62
2022/11/06 08:27:09;;;;;;;56.45;4.55;;;5.50;88.00;;;;;;4996655;28;20514;-61
2022/11/06 08:29:34;;;;;;;23.90;4.13;;;5.50;88.20;;;;;;5000756;28;20037;-61
2022/11/06 08:32:00;;;;;;;47.22;4.75;;;5.40;88.40;;;;;;4999573;28;20278;-62
2022/11/06 08:34:25;;;;;;;19.15;5.10;;;5.50;88.40;;;;;;4999565;28;20038;-62
2022/11/06 08:36:52;;;;;;;33.72;5.60;;;5.50;88.40;;;;;;5005208;28;20085;-62
2022/11/06 08:39:17;;;;;;;32.28;5.25;;;5.50;88.60;;;;;;5001127;28;20452;-63
2022/11/06 08:41:44;;;;;;;46.78;6.60;;;5.50;88.60;;;;;;5000075;28;20045;-61
2022/11/06 08:44:09;;;;;;;37.30;5.63;;;5.50;88.70;;;;;;4994618;28;20433;-61
2022/11/06 08:46:35;;;;;;;38.15;4.53;;;5.50;88.90;;;;;;4999889;28;20045;-62
2022/11/06 08:49:01;;;;;;;26.42;4.75;;;5.50;89.20;;;;;;5005182;28;20128;-63
2022/11/06 08:51:26;;;;;;;10.93;4.22;;;5.50;89.00;;;;;;5005554;28;20562;-61
2022/11/06 08:53:52;;;;;;;88.75;5.38;;;5.60;89.10;;;;;;5003494;28;20151;-63
2022/11/06 08:56:18;;;;;;;15.60;3.95;;;5.60;89.10;;;;;;5006938;28;20038;-62
2022/11/06 08:58:43;;;;;;;101.20;5.97;;;5.60;88.90;;;;;;5005513;28;20038;-62
2022/11/06 09:01:09;;;;;;;13.70;3.58;;;5.60;89.10;;;;;;5006084;28;20038;-63
2022/11/06 09:03:35;;;;;;;40.22;4.70;;;5.60;89.00;;;;;;5005437;28;20060;-62
2022/11/06 09:06:00;;;;;;;41.33;4.80;;;5.70;89.20;;;;;;5005753;28;20717;-62
2022/11/06 09:08:26;;;;;;;21.38;4.35;;;5.70;89.20;;;;;;5006376;28;20525;-63
2022/11/06 09:10:51;;;;;;;12.68;4.05;;;5.70;89.10;;;;;;5002609;28;20041;-61
2022/11/06 09:13:17;;;;;;;6.68;4.05;;;5.80;89.40;;;;;;5004303;28;20026;-61
2022/11/06 09:15:43;;;;;;;50.80;7.32;;;5.80;89.50;;;;;;5005664;28;20418;-60
2022/11/06 09:18:10;;;;;;;33.83;6.07;;;5.90;89.60;;;;;;5006899;28;20030;-62
2022/11/06 09:20:35;;;;;;;68.90;6.35;;;5.90;89.40;;;;;;5007869;28;20042;-64
2022/11/06 09:23:03;;;;;;;123.63;7.45;;;5.90;89.10;;;;;;5007534;28;20033;-61
2022/11/06 09:25:29;;;;;;;85.10;6.13;;;5.90;88.70;;;;;;5009706;28;20061;-62
2022/11/06 09:27:55;;;;;;;50.53;5.05;;;5.90;88.60;;;;;;5008809;28;20587;-62
2022/11/06 09:30:22;;;;;;;6.25;3.95;;;5.90;88.60;;;;;;5009131;28;20049;-60
2022/11/06 09:32:53;;;;;;;79.93;5.63;;;5.90;88.70;;;;;;5009405;28;20034;-62
2022/11/06 09:35:20;;;;;;;12.57;3.92;;;5.90;89.00;;;;;;5008923;28;20109;-61
2022/11/06 09:37:46;;;;;;;45.45;5.15;;;5.80;89.00;;;;;;5009175;28;20270;-62
2022/11/06 09:40:27;;;;;;;4.63;4.10;;;5.90;89.30;;;;;;5008512;28;20129;-61
2022/11/06 09:43:00;;;;;;;6.88;3.97;;;5.90;89.50;;;;;;5007911;28;20054;-61
2022/11/06 09:45:30;;;;;;;29.52;5.03;;;6.00;89.70;;;;;;5007473;28;20037;-62
2022/11/06 09:48:04;;;;;;;6.60;4.28;;;6.00;89.80;;;;;;5003568;28;20152;-62
2022/11/06 09:50:35;;;;;;;42.03;6.22;;;6.00;89.70;;;;;;5002148;28;20030;-62
2022/11/06 09:53:09;;;;;;;49.17;6.03;;;6.10;89.80;;;;;;5004699;28;20030;-62
2022/11/06 09:55:39;;;;;;;7.45;4.78;;;6.20;89.40;;;;;;5004584;28;20476;-62
2022/11/06 09:58:16;;;;;;;5.55;4.80;;;6.20;89.30;;;;;;5003827;28;20030;-62
2022/11/06 10:00:42;;;;;;;6.30;5.20;;;6.20;89.40;;;;;;5002160;28;20046;-61
2022/11/06 10:03:31;;;;;;;6.25;4.57;;;6.30;89.40;;;;;;5002156;28;20409;-61
2022/11/06 10:05:57;;;;;;;5.82;4.93;;;6.40;89.60;;;;;;5002159;28;20498;-61
2022/11/06 10:08:29;;;;;;;9.18;5.13;;;6.40;90.10;;;;;;4999391;28;20045;-62
2022/11/06 10:11:13;;;;;;;31.55;6.15;;;6.50;89.80;;;;;;5005072;28;20038;-63
2022/11/06 10:14:02;;;;;;;28.05;6.72;;;6.60;90.10;;;;;;4999788;28;20068;-61
2022/11/06 10:16:48;;;;;;;11.88;5.18;;;6.60;88.90;;;;;;5002296;28;20046;-63
2022/11/06 10:19:55;;;;;;;5.85;4.47;;;6.60;88.40;;;;;;5000024;28;20509;-62
2022/11/06 10:22:47;;;;;;;16.15;5.75;;;6.60;89.00;;;;;;5000531;28;20072;-62
2022/11/06 10:25:20;;;;;;;6.75;5.32;;;6.60;89.20;;;;;;5001480;28;20508;-61
2022/11/06 10:28:01;;;;;;;12.30;5.38;;;6.60;89.10;;;;;;5001884;28;20034;-61
2022/11/06 10:30:37;;;;;;;15.43;6.53;;;6.70;89.80;;;;;;5000802;28;20555;-61
2022/11/06 10:33:37;;;;;;;21.63;6.40;;;6.70;89.50;;;;;;4998224;28;20041;-60
2022/11/06 10:36:17;;;;;;;14.65;6.28;;;6.70;89.00;;;;;;4992976;28;20030;-61
2022/11/06 10:38:46;;;;;;;14.90;5.68;;;6.80;88.60;;;;;;4996649;28;20140;-62
2022/11/06 10:41:34;;;;;;;12.00;5.20;;;6.70;88.30;;;;;;5001577;28;21291;-62
2022/11/06 10:44:05;;;;;;;5.18;4.65;;;6.70;88.50;;;;;;4996894;28;20034;-62
2022/11/06 10:46:41;;;;;;;11.15;4.70;;;6.70;88.40;;;;;;5000211;28;20397;-61
2022/11/06 10:49:28;;;;;;;9.20;4.93;;;6.60;88.30;;;;;;4999416;28;20037;-60
2022/11/06 10:52:00;;;;;;;10.65;5.07;;;6.60;88.80;;;;;;4999729;28;20031;-62
2022/11/06 10:54:40;;;;;;;7.43;5.35;;;6.60;88.90;;;;;;4998698;28;20145;-62
2022/11/06 10:57:29;;;;;;;5.93;5.00;;;6.50;89.30;;;;;;5002867;28;20532;-62
2022/11/06 10:59:55;;;;;;;10.82;4.70;;;6.60;89.50;;;;;;4999312;28;20041;-62
2022/11/06 11:02:26;;;;;;;8.70;4.63;;;6.50;89.40;;;;;;4999804;28;20277;-61
2022/11/06 11:04:51;;;;;;;6.75;5.20;;;6.50;89.30;;;;;;4998121;28;20038;-61
2022/11/06 11:07:17;;;;;;;5.82;4.78;;;6.60;89.40;;;;;;4999280;28;20876;-61
2022/11/06 11:09:44;;;;;;;6.10;4.85;;;6.50;89.50;;;;;;5000365;28;20269;-60
2022/11/06 11:12:28;;;;;;;5.45;4.75;;;6.60;90.00;;;;;;5000634;28;20038;-61
2022/11/06 11:15:31;;;;;;;8.43;4.85;;;6.60;90.10;;;;;;5001427;28;20180;-62
2022/11/06 11:18:07;;;;;;;4.93;4.43;;;6.70;90.00;;;;;;5002780;28;20068;-62
2022/11/06 11:20:35;;;;;;;4.57;4.10;;;6.80;90.00;;;;;;5004612;28;20038;-61
2022/11/06 11:23:05;;;;;;;5.03;4.53;;;6.90;90.00;;;;;;5005098;28;20077;-61
2022/11/06 11:25:30;;;;;;;6.07;4.68;;;7.00;89.90;;;;;;5005047;28;20050;-60
2022/11/06 11:27:56;;;;;;;5.90;4.90;;;7.00;89.70;;;;;;5002044;28;20041;-59
2022/11/06 11:30:28;;;;;;;7.15;4.72;;;7.10;89.70;;;;;;5004679;28;20033;-62
2022/11/06 11:32:56;;;;;;;4.90;4.40;;;7.20;89.70;;;;;;5005141;28;20379;-62
2022/11/06 11:35:29;;;;;;;4.80;4.40;;;7.20;89.30;;;;;;5005821;28;20108;-60
2022/11/06 11:38:09;;;;;;;5.83;5.10;;;7.30;89.20;;;;;;5005563;28;20037;-60
2022/11/06 11:40:37;;;;;;;5.45;4.93;;;7.40;89.00;;;;;;5006057;28;20044;-61
2022/11/06 11:43:14;;;;;;;5.30;4.68;;;7.40;88.80;;;;;;5005456;28;20030;-62
2022/11/06 11:45:40;;;;;;;6.43;5.22;;;7.40;88.80;;;;;;5006110;28;20037;-61
2022/11/06 11:48:12;;;;;;;5.20;4.70;;;7.50;88.90;;;;;;5005172;28;20034;-61
2022/11/06 11:50:38;;;;;;;6.60;5.30;;;7.50;89.00;;;;;;5003191;28;20042;-61
2022/11/06 11:53:17;;;;;;;5.60;5.03;;;7.50;89.00;;;;;;5004679;28;20084;-60
2022/11/06 11:55:45;;;;;;;6.30;5.70;;;7.60;89.20;;;;;;5005678;28;20080;-62
2022/11/06 11:58:27;;;;;;;6.70;5.65;;;7.60;88.90;;;;;;5004377;28;20026;-62
2022/11/06 12:01:03;;;;;;;6.43;5.72;;;7.70;88.80;;;;;;5004883;28;20113;-62
2022/11/06 12:03:39;;;;;;;6.50;5.57;;;7.70;88.60;;;;;;5005284;28;20133;-60
2022/11/06 12:06:10;;;;;;;6.70;6.00;;;7.80;88.70;;;;;;5001009;28;20091;-62
2022/11/06 12:08:40;;;;;;;10.10;6.03;;;7.80;88.70;;;;;;4991731;28;20513;-61
2022/11/06 12:11:06;;;;;;;6.30;5.63;;;7.80;88.60;;;;;;4997740;28;20049;-63
2022/11/06 12:13:32;;;;;;;6.40;5.78;;;7.90;88.60;;;;;;4998763;28;20046;-60
2022/11/06 12:16:08;;;;;;;6.93;6.22;;;7.90;88.60;;;;;;5006704;28;20049;-61
2022/11/06 12:18:37;;;;;;;7.85;5.82;;;8.00;88.60;;;;;;5003944;28;20069;-61
2022/11/06 12:21:19;;;;;;;7.45;6.10;;;8.00;88.50;;;;;;5002897;28;20034;-61
2022/11/06 12:23:56;;;;;;;7.00;5.95;;;8.00;88.50;;;;;;5001628;28;20038;-62
2022/11/06 12:26:28;;;;;;;8.50;6.50;;;8.10;88.40;;;;;;5001563;28;20046;-62
2022/11/06 12:28:59;;;;;;;7.40;6.55;;;8.10;88.40;;;;;;5003092;28;20460;-62
2022/11/06 12:31:57;;;;;;;7.57;6.78;;;8.20;88.50;;;;;;5004464;28;20124;-61
2022/11/06 12:35:02;;;;;;;7.30;6.40;;;8.30;88.50;;;;;;5002157;28;20521;-62
2022/11/06 12:37:27;;;;;;;9.00;8.10;;;8.40;88.30;;;;;;4993871;28;20148;-61
2022/11/06 12:39:59;;;;;;;7.72;6.70;;;8.40;88.10;;;;;;5003971;28;20459;-63
2022/11/06 12:42:30;;;;;;;6.75;6.07;;;8.40;88.00;;;;;;5002482;28;20084;-62
2022/11/06 12:44:55;;;;;;;9.48;6.07;;;8.50;88.00;;;;;;5002933;28;20038;-61
2022/11/06 12:47:49;;;;;;;6.85;6.15;;;8.50;88.00;;;;;;5002480;28;20461;-62
2022/11/06 12:50:31;;;;;;;7.60;6.13;;;8.50;87.80;;;;;;5000394;28;20776;-62
2022/11/06 12:53:15;;;;;;;8.13;6.82;;;8.60;87.80;;;;;;5003005;28;20041;-61
2022/11/06 12:55:48;;;;;;;8.60;7.65;;;8.70;87.80;;;;;;5010114;28;20081;-61
2022/11/06 12:58:24;;;;;;;8.13;6.90;;;8.70;87.80;;;;;;5006778;28;20652;-60
2022/11/06 13:01:04;;;;;;;7.05;6.30;;;8.80;88.00;;;;;;5008955;28;20034;-60
2022/11/06 13:03:32;;;;;;;7.22;6.45;;;8.80;87.40;;;;;;5006317;28;20034;-61
2022/11/06 13:06:15;;;;;;;6.57;5.95;;;8.80;87.20;;;;;;5006039;28;20123;-61
2022/11/06 13:08:45;;;;;;;8.18;6.40;;;8.90;86.90;;;;;;5005096;28;20068;-62
2022/11/06 13:11:50;;;;;;;7.13;6.03;;;8.90;87.10;;;;;;5002938;28;20413;-62
2022/11/06 13:14:27;;;;;;;6.28;5.63;;;8.90;87.00;;;;;;4998108;28;20042;-62
2022/11/06 13:17:35;;;;;;;6.85;5.53;;;8.90;87.10;;;;;;5006085;28;20038;-61
2022/11/06 13:20:18;;;;;;;8.10;5.75;;;9.00;87.10;;;;;;4997736;28;20041;-62
2022/11/06 13:22:58;;;;;;;5.97;5.43;;;9.00;86.90;;;;;;5003584;28;20038;-62