Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:49;;;;;;;11.77;6.00;;;26.50;83.20;;;;;;5115350;28;20269;-63
2022/08/14 00:03:24;;;;;;;6.95;5.63;;;26.40;84.20;;;;;;5114272;27;20181;-62
2022/08/14 00:05:51;;;;;;;7.97;5.57;;;26.40;85.00;;;;;;5115779;27;20582;-62
2022/08/14 00:08:17;;;;;;;7.38;5.88;;;26.40;85.50;;;;;;5115199;27;20559;-61
2022/08/14 00:10:43;;;;;;;8.75;5.82;;;26.40;86.80;;;;;;5116325;27;20180;-61
2022/08/14 00:13:11;;;;;;;7.70;6.13;;;26.40;86.30;;;;;;5133713;27;20180;-61
2022/08/14 00:15:40;;;;;;;10.27;6.07;;;26.40;86.70;;;;;;5133841;27;20185;-62
2022/08/14 00:18:08;;;;;;;11.55;5.93;;;26.40;87.00;;;;;;5105538;28;20176;-61
2022/08/14 00:20:37;;;;;;;7.75;6.07;;;26.40;87.20;;;;;;5121387;27;20274;-61
2022/08/14 00:23:05;;;;;;;11.00;6.13;;;26.40;87.50;;;;;;5119077;27;20260;-61
2022/08/14 00:25:31;;;;;;;10.15;6.70;;;26.40;88.40;;;;;;5114086;27;20208;-61
2022/08/14 00:27:57;;;;;;;11.60;6.68;;;26.40;87.70;;;;;;5096380;28;20191;-62
2022/08/14 00:30:22;;;;;;;9.20;6.90;;;26.40;87.80;;;;;;5119025;27;20248;-61
2022/08/14 00:32:48;;;;;;;10.98;7.07;;;26.50;88.00;;;;;;5112467;28;20188;-62
2022/08/14 00:35:14;;;;;;;10.35;7.32;;;26.40;87.90;;;;;;5114624;28;21060;-61
2022/08/14 00:37:42;;;;;;;10.23;6.93;;;26.40;87.90;;;;;;5124229;27;20188;-62
2022/08/14 00:40:11;;;;;;;9.38;7.15;;;26.40;87.90;;;;;;5133016;27;20180;-61
2022/08/14 00:42:37;;;;;;;9.43;7.13;;;26.40;87.90;;;;;;5109275;28;20280;-62
2022/08/14 00:45:06;;;;;;;8.65;7.07;;;26.50;87.90;;;;;;5097285;28;20178;-61
2022/08/14 00:47:34;;;;;;;10.85;7.15;;;26.40;88.60;;;;;;5122524;27;20231;-61
2022/08/14 00:50:01;;;;;;;11.25;7.65;;;26.40;87.90;;;;;;5116784;27;20244;-62
2022/08/14 00:52:27;;;;;;;10.02;7.15;;;26.30;88.10;;;;;;5118773;27;20184;-60
2022/08/14 00:54:53;;;;;;;9.27;7.50;;;26.30;88.20;;;;;;5114150;28;20173;-61
2022/08/14 00:57:20;;;;;;;13.07;7.55;;;26.20;88.50;;;;;;5120450;27;20245;-61
2022/08/14 00:59:47;;;;;;;11.68;8.07;;;26.20;88.70;;;;;;5103629;28;20628;-62
2022/08/14 01:02:17;;;;;;;12.75;7.60;;;26.10;88.80;;;;;;5118652;27;20268;-61
2022/08/14 01:04:47;;;;;;;8.73;7.82;;;26.10;88.90;;;;;;5134817;27;20172;-62
2022/08/14 01:07:19;;;;;;;10.60;8.45;;;26.10;89.00;;;;;;5129909;27;20212;-61
2022/08/14 01:09:50;;;;;;;12.45;8.55;;;26.10;89.10;;;;;;5134807;27;20211;-61
2022/08/14 01:12:17;;;;;;;11.27;8.40;;;26.00;89.90;;;;;;5108698;27;20181;-61
2022/08/14 01:14:43;;;;;;;11.13;8.32;;;26.00;89.00;;;;;;5113573;27;20177;-62
2022/08/14 01:17:10;;;;;;;12.45;8.07;;;26.00;88.90;;;;;;5113693;27;20292;-61
2022/08/14 01:22:21;;;;;;;14.85;8.10;;;26.00;88.70;;;;;;5104165;27;20192;-61
2022/08/14 01:24:47;;;;;;;13.65;7.78;;;26.00;88.70;;;;;;5095554;28;20229;-61
2022/08/14 01:27:23;;;;;;;11.15;8.40;;;25.90;88.60;;;;;;5099909;28;20229;-61
2022/08/14 01:29:51;;;;;;;10.43;8.32;;;25.90;88.50;;;;;;5126524;27;20365;-61
2022/08/14 01:32:18;;;;;;;10.32;8.27;;;25.90;88.40;;;;;;5110797;27;20550;-61
2022/08/14 01:34:48;;;;;;;15.25;8.60;;;25.80;88.20;;;;;;5121035;27;20686;-62
2022/08/14 01:37:14;;;;;;;13.48;8.07;;;25.80;88.00;;;;;;5123103;27;20199;-61
2022/08/14 01:39:40;;;;;;;12.35;8.70;;;25.80;87.80;;;;;;5134051;27;20169;-62
2022/08/14 01:42:06;;;;;;;11.25;8.15;;;25.80;87.70;;;;;;5120884;27;20708;-62
2022/08/14 01:44:31;;;;;;;12.07;8.15;;;25.80;87.50;;;;;;5123728;27;20189;-62
2022/08/14 01:47:00;;;;;;;11.18;7.70;;;25.70;87.30;;;;;;5099074;28;20255;-62
2022/08/14 01:49:27;;;;;;;12.15;8.20;;;25.70;87.30;;;;;;5123045;27;20189;-62
2022/08/14 01:51:55;;;;;;;13.07;8.18;;;25.70;87.30;;;;;;5114176;27;20648;-61
2022/08/14 01:54:23;;;;;;;14.63;8.65;;;25.70;87.20;;;;;;5114421;27;20177;-61
2022/08/14 01:56:55;;;;;;;14.18;8.23;;;25.70;87.20;;;;;;5128259;27;20241;-62
2022/08/14 01:59:31;;;;;;;9.55;8.13;;;25.60;87.10;;;;;;5112869;27;20667;-62
2022/08/14 02:02:00;;;;;;;13.95;8.10;;;25.60;87.10;;;;;;5117238;28;20248;-62
2022/08/14 02:04:32;;;;;;;12.70;7.97;;;25.60;87.10;;;;;;5133741;28;20262;-60
2022/08/14 02:06:58;;;;;;;9.27;7.85;;;25.60;86.90;;;;;;5115773;27;20246;-62
2022/08/14 02:09:24;;;;;;;11.65;8.32;;;25.60;87.70;;;;;;5127924;27;20652;-62
2022/08/14 02:11:52;;;;;;;10.45;8.18;;;25.50;86.80;;;;;;5099692;27;20204;-62
2022/08/14 02:14:18;;;;;;;10.95;7.72;;;25.50;86.80;;;;;;5118832;27;20177;-61
2022/08/14 02:16:51;;;;;;;10.95;7.90;;;25.50;86.50;;;;;;5105633;27;20180;-62
2022/08/14 02:19:20;;;;;;;11.27;8.45;;;25.50;86.50;;;;;;5109637;27;20181;-61
2022/08/14 02:21:48;;;;;;;8.45;7.45;;;25.50;86.50;;;;;;5134011;27;20181;-61
2022/08/14 02:24:15;;;;;;;11.38;7.95;;;25.50;86.50;;;;;;5119716;27;20267;-61
2022/08/14 02:26:46;;;;;;;9.15;7.80;;;25.40;86.40;;;;;;5133380;27;20216;-61
2022/08/14 02:29:15;;;;;;;12.15;7.78;;;25.40;86.50;;;;;;5102602;27;20205;-61
2022/08/14 02:31:45;;;;;;;13.23;8.75;;;25.40;86.50;;;;;;5135089;27;20415;-61
2022/08/14 02:34:28;;;;;;;12.35;8.20;;;25.40;86.50;;;;;;5137423;27;20218;-61
2022/08/14 02:36:58;;;;;;;10.65;8.60;;;25.40;87.40;;;;;;5134151;27;20173;-62
2022/08/14 02:39:25;;;;;;;13.05;8.63;;;25.30;86.70;;;;;;5137754;27;20169;-61
2022/08/14 02:41:51;;;;;;;14.27;8.75;;;25.30;86.80;;;;;;5132984;27;20180;-61
2022/08/14 02:44:19;;;;;;;14.38;7.80;;;25.30;86.90;;;;;;5137632;27;20252;-61
2022/08/14 02:46:46;;;;;;;10.75;8.23;;;25.30;86.90;;;;;;5130913;27;20256;-61
2022/08/14 02:49:12;;;;;;;10.30;8.57;;;25.30;87.20;;;;;;5117825;27;20200;-61
2022/08/14 02:51:38;;;;;;;9.60;8.40;;;25.30;87.30;;;;;;5122763;27;20185;-63
2022/08/14 02:54:08;;;;;;;14.82;8.90;;;25.20;87.50;;;;;;5116176;28;20256;-62
2022/08/14 02:56:37;;;;;;;13.00;8.52;;;25.20;87.70;;;;;;5117571;27;20264;-61
2022/08/14 02:59:05;;;;;;;10.65;8.73;;;25.20;87.90;;;;;;5136086;27;20195;-62
2022/08/14 03:01:31;;;;;;;11.68;8.68;;;25.10;88.00;;;;;;5130005;27;20189;-61
2022/08/14 03:03:58;;;;;;;9.73;8.10;;;25.10;88.10;;;;;;5137442;27;20259;-62
2022/08/14 03:06:24;;;;;;;12.55;9.05;;;25.10;88.20;;;;;;5136047;27;20239;-61
2022/08/14 03:08:52;;;;;;;13.02;8.98;;;25.10;88.40;;;;;;5129979;27;20189;-61
2022/08/14 03:11:20;;;;;;;12.82;9.27;;;25.10;88.50;;;;;;5098181;28;20169;-61
2022/08/14 03:13:50;;;;;;;12.50;8.40;;;25.00;88.60;;;;;;5134325;27;20180;-61
2022/08/14 03:16:19;;;;;;;12.68;9.30;;;25.00;88.60;;;;;;5116463;27;20181;-61
2022/08/14 03:18:47;;;;;;;11.80;9.13;;;25.00;88.70;;;;;;5126067;27;20173;-64
2022/08/14 03:21:15;;;;;;;12.40;9.10;;;25.00;88.80;;;;;;5116383;28;20208;-61
2022/08/14 03:23:43;;;;;;;10.98;8.98;;;25.00;88.90;;;;;;5100443;27;20247;-62
2022/08/14 03:26:12;;;;;;;13.35;9.68;;;24.90;89.10;;;;;;5115182;27;20220;-61
2022/08/14 03:28:41;;;;;;;14.40;9.45;;;24.90;89.30;;;;;;5115420;27;20204;-63
2022/08/14 03:31:08;;;;;;;11.70;9.35;;;24.80;89.40;;;;;;5135045;27;20645;-61
2022/08/14 03:33:39;;;;;;;11.65;8.88;;;24.80;89.60;;;;;;5134713;27;20188;-62
2022/08/14 03:36:13;;;;;;;13.05;9.38;;;24.80;89.70;;;;;;5106808;28;20189;-62
2022/08/14 03:38:44;;;;;;;13.80;9.82;;;24.70;89.80;;;;;;5132612;27;20635;-61
2022/08/14 03:41:15;;;;;;;15.73;9.80;;;24.70;90.00;;;;;;5104565;28;20685;-61
2022/08/14 03:43:49;;;;;;;14.68;10.73;;;24.60;90.10;;;;;;5102844;27;20636;-62
2022/08/14 03:46:15;;;;;;;13.80;10.30;;;24.60;90.20;;;;;;5136699;27;20228;-61
2022/08/14 03:48:42;;;;;;;13.07;10.18;;;24.60;90.30;;;;;;5097640;28;20609;-61
2022/08/14 03:51:09;;;;;;;12.15;10.20;;;24.50;90.40;;;;;;5115658;28;20562;-61
2022/08/14 03:53:36;;;;;;;11.52;10.13;;;24.40;90.50;;;;;;5117923;27;20181;-61
2022/08/14 03:56:06;;;;;;;17.42;9.70;;;24.40;90.70;;;;;;5114842;28;20546;-61
2022/08/14 03:58:32;;;;;;;13.40;9.70;;;24.40;90.70;;;;;;5131613;27;20609;-61
2022/08/14 04:00:59;;;;;;;14.07;9.88;;;24.40;90.80;;;;;;5136530;27;20229;-61
2022/08/14 04:03:26;;;;;;;12.57;9.63;;;24.30;90.80;;;;;;5124436;27;20208;-61
2022/08/14 04:05:52;;;;;;;15.00;9.57;;;24.30;90.80;;;;;;5109179;27;20216;-61
2022/08/14 04:08:19;;;;;;;16.75;10.88;;;24.20;90.90;;;;;;5133734;27;20504;-61
2022/08/14 04:10:45;;;;;;;14.15;10.93;;;24.20;91.10;;;;;;5117777;27;20170;-61
2022/08/14 04:13:15;;;;;;;16.92;10.57;;;24.10;91.20;;;;;;5129420;27;20268;-61
2022/08/14 04:15:41;;;;;;;14.35;10.57;;;24.10;91.40;;;;;;5096573;28;20242;-62
2022/08/14 04:18:07;;;;;;;14.40;10.25;;;24.00;91.50;;;;;;5098780;28;20185;-61
2022/08/14 04:20:34;;;;;;;13.52;9.82;;;24.00;91.60;;;;;;5114808;28;20182;-62
2022/08/14 04:23:00;;;;;;;14.77;10.25;;;24.00;91.60;;;;;;5104895;28;20181;-62
2022/08/14 04:25:26;;;;;;;16.60;9.95;;;24.00;91.90;;;;;;5116746;27;20617;-61
2022/08/14 04:27:53;;;;;;;13.90;9.80;;;23.90;91.50;;;;;;5108456;27;20280;-61
2022/08/14 04:30:19;;;;;;;12.10;9.73;;;23.90;91.60;;;;;;5114734;27;20196;-61
2022/08/14 04:32:45;;;;;;;18.10;9.57;;;23.90;91.60;;;;;;5125218;27;20186;-61
2022/08/14 04:35:11;;;;;;;14.63;10.35;;;23.90;91.60;;;;;;5134981;27;20177;-62
2022/08/14 04:45:50;;;;;;;10.55;9.45;;;23.90;91.80;;;;;;5117696;27;20336;-61
2022/08/14 04:48:19;;;;;;;13.02;9.88;;;23.80;91.90;;;;;;5114485;28;20703;-61
2022/08/14 04:50:47;;;;;;;12.88;10.45;;;23.80;92.00;;;;;;5123831;27;20177;-61
2022/08/14 04:53:16;;;;;;;15.93;10.68;;;23.80;92.10;;;;;;5134738;27;20684;-61
2022/08/14 04:55:47;;;;;;;15.13;10.27;;;23.80;92.10;;;;;;5132202;27;20260;-61
2022/08/14 04:58:19;;;;;;;13.02;9.85;;;23.70;92.00;;;;;;5120088;27;20246;-61
2022/08/14 05:00:49;;;;;;;13.65;9.65;;;23.70;92.00;;;;;;5129746;27;20223;-61
2022/08/14 05:03:20;;;;;;;14.32;10.27;;;23.60;91.90;;;;;;5133979;27;20204;-61
2022/08/14 05:05:50;;;;;;;16.63;10.00;;;23.50;91.90;;;;;;5132992;27;20263;-61
2022/08/14 05:08:17;;;;;;;17.65;9.98;;;23.50;92.10;;;;;;5134758;27;20259;-61
2022/08/14 05:10:46;;;;;;;12.75;8.93;;;23.40;92.10;;;;;;5107059;28;20180;-61
2022/08/14 05:13:12;;;;;;;13.68;9.82;;;23.40;92.10;;;;;;5096528;28;20181;-60
2022/08/14 05:15:40;;;;;;;13.13;9.13;;;23.30;92.10;;;;;;5118832;27;21012;-60
2022/08/14 05:18:12;;;;;;;11.10;9.02;;;23.40;92.10;;;;;;5125169;27;20643;-62
2022/08/14 05:20:39;;;;;;;17.10;9.48;;;23.30;91.90;;;;;;5117277;27;20181;-60
2022/08/14 05:23:06;;;;;;;18.38;8.32;;;23.40;91.80;;;;;;5114536;28;20750;-56
2022/08/14 05:25:33;;;;;;;12.23;8.68;;;23.40;91.70;;;;;;5122653;27;20578;-60
2022/08/14 05:28:20;;;;;;;10.82;8.40;;;23.40;91.60;;;;;;5133641;27;20635;-60
2022/08/14 05:30:48;;;;;;;15.05;8.80;;;23.40;91.50;;;;;;5122292;27;20700;-61
2022/08/14 05:33:17;;;;;;;11.77;8.75;;;23.40;91.40;;;;;;5097048;28;20177;-62
2022/08/14 05:35:47;;;;;;;16.25;8.85;;;23.50;91.40;;;;;;5115895;27;20181;-61
2022/08/14 05:38:15;;;;;;;13.15;8.73;;;23.50;91.30;;;;;;5118768;27;20169;-61
2022/08/14 05:40:45;;;;;;;12.60;8.68;;;23.60;91.30;;;;;;5125549;27;20181;-61
2022/08/14 05:43:15;;;;;;;13.98;9.18;;;23.60;91.20;;;;;;5097129;27;20189;-60
2022/08/14 05:45:41;;;;;;;13.50;9.05;;;23.60;91.10;;;;;;5117908;27;20205;-60
2022/08/14 05:48:12;;;;;;;12.70;8.95;;;23.60;91.10;;;;;;5119175;28;20183;-61
2022/08/14 05:50:39;;;;;;;14.80;8.82;;;23.60;91.10;;;;;;5123222;27;20184;-61
2022/08/14 05:53:04;;;;;;;11.27;9.00;;;23.60;91.10;;;;;;5122802;27;20199;-61
2022/08/14 05:55:31;;;;;;;14.68;8.63;;;23.60;91.10;;;;;;5118268;27;20259;-62
2022/08/14 05:58:03;;;;;;;11.07;8.25;;;23.70;91.20;;;;;;5119954;28;20254;-63
2022/08/14 06:00:35;;;;;;;14.23;8.90;;;23.70;91.20;;;;;;5122909;28;20184;-61
2022/08/14 06:03:03;;;;;;;18.08;9.23;;;23.70;91.20;;;;;;5126649;28;20174;-63
2022/08/14 06:05:29;;;;;;;16.25;8.82;;;23.70;91.20;;;;;;5098736;28;20173;-61
2022/08/14 06:07:56;;;;;;;16.73;9.55;;;23.70;91.30;;;;;;5112213;27;20189;-61
2022/08/14 06:10:22;;;;;;;12.38;8.82;;;23.80;91.40;;;;;;5121328;27;20177;-61
2022/08/14 06:12:47;;;;;;;14.48;9.27;;;23.80;91.50;;;;;;5119199;27;20200;-63
2022/08/14 06:15:13;;;;;;;17.63;9.10;;;23.80;91.50;;;;;;5113373;27;20701;-61
2022/08/14 06:17:58;;;;;;;10.00;8.43;;;23.90;91.40;;;;;;5104865;28;20197;-65
2022/08/14 06:20:24;;;;;;;13.85;8.70;;;23.90;91.30;;;;;;5117807;27;20271;-61
2022/08/14 06:22:50;;;;;;;14.95;8.30;;;23.90;91.30;;;;;;5132659;28;20181;-63
2022/08/14 06:25:16;;;;;;;12.20;8.45;;;24.00;91.20;;;;;;5100820;28;20708;-63
2022/08/14 06:27:44;;;;;;;18.38;9.15;;;24.10;91.20;;;;;;5104861;28;20722;-62
2022/08/14 06:30:13;;;;;;;13.00;8.38;;;24.10;91.10;;;;;;5115163;28;20189;-64
2022/08/14 06:32:39;;;;;;;11.23;8.18;;;24.10;91.00;;;;;;5133378;28;20169;-63
2022/08/14 06:35:06;;;;;;;13.45;8.80;;;24.10;91.00;;;;;;5111753;28;20172;-66
2022/08/14 06:37:45;;;;;;;11.73;8.60;;;24.20;91.00;;;;;;5114402;28;20185;-62
2022/08/14 06:40:12;;;;;;;17.08;8.63;;;24.20;91.10;;;;;;5114578;28;20399;-62
2022/08/14 06:42:39;;;;;;;13.38;8.73;;;24.20;91.10;;;;;;5115620;28;20237;-64
2022/08/14 06:45:06;;;;;;;16.15;8.65;;;24.20;91.00;;;;;;5110956;27;20177;-63
2022/08/14 06:47:36;;;;;;;14.40;8.02;;;24.20;90.80;;;;;;5093953;28;20229;-63
2022/08/14 06:50:06;;;;;;;12.85;8.63;;;24.30;90.50;;;;;;5112777;27;20185;-63
2022/08/14 06:52:32;;;;;;;15.23;8.75;;;24.30;90.30;;;;;;5115300;27;20244;-63
2022/08/14 06:54:58;;;;;;;15.85;8.32;;;24.30;90.20;;;;;;5133194;27;20265;-64
2022/08/14 06:57:24;;;;;;;12.35;8.57;;;24.30;90.10;;;;;;5099709;27;20745;-63
2022/08/14 06:59:50;;;;;;;10.65;8.02;;;24.40;89.90;;;;;;5115780;27;20170;-61
2022/08/14 07:07:50;;;;;;;10.57;8.27;;;24.40;89.50;;;;;;5119889;27;20197;-61
2022/08/14 07:10:16;;;;;;;16.88;8.90;;;24.50;88.60;;;;;;5118367;27;20177;-62
2022/08/14 07:12:42;;;;;;;10.88;8.43;;;24.50;88.30;;;;;;5133033;27;20192;-62
2022/08/14 07:15:08;;;;;;;13.30;8.93;;;24.50;88.50;;;;;;5114999;27;20242;-62
2022/08/14 07:17:43;;;;;;;11.77;8.55;;;24.60;88.50;;;;;;5114929;27;20662;-64
2022/08/14 07:20:09;;;;;;;16.08;8.80;;;24.60;88.30;;;;;;5134444;27;20185;-61
2022/08/14 07:22:34;;;;;;;10.25;8.38;;;24.60;88.10;;;;;;5131447;27;20188;-63
2022/08/14 07:25:00;;;;;;;12.68;8.98;;;24.70;88.00;;;;;;5115288;27;20334;-63
2022/08/14 07:27:26;;;;;;;13.45;9.00;;;24.70;87.60;;;;;;5132278;27;20216;-63
2022/08/14 07:29:51;;;;;;;11.93;8.27;;;24.70;87.30;;;;;;5104416;27;20181;-63
2022/08/14 07:32:17;;;;;;;11.85;8.48;;;24.80;87.10;;;;;;5110557;27;20204;-61
2022/08/14 07:34:43;;;;;;;11.90;8.60;;;24.80;87.10;;;;;;5100893;28;20181;-61
2022/08/14 07:37:09;;;;;;;11.70;8.63;;;24.80;86.80;;;;;;5096814;27;20594;-61
2022/08/14 07:39:35;;;;;;;18.00;7.65;;;24.90;86.30;;;;;;5133161;27;20237;-60
2022/08/14 07:42:01;;;;;;;13.70;8.57;;;24.90;86.20;;;;;;5114080;27;20181;-61
2022/08/14 07:44:27;;;;;;;16.52;8.63;;;24.90;86.20;;;;;;5131038;27;20280;-61
2022/08/14 07:46:53;;;;;;;11.60;8.40;;;25.00;86.00;;;;;;5134896;27;20301;-62
2022/08/14 07:49:20;;;;;;;10.55;8.00;;;25.10;85.60;;;;;;5118105;27;20662;-63
2022/08/14 07:51:47;;;;;;;13.95;8.35;;;25.20;85.20;;;;;;5117759;27;20181;-61
2022/08/14 07:54:13;;;;;;;10.68;8.60;;;25.20;84.70;;;;;;5118252;28;20177;-61
2022/08/14 07:56:40;;;;;;;12.30;8.40;;;25.20;84.40;;;;;;5133493;27;20187;-61
2022/08/14 07:59:06;;;;;;;13.80;8.32;;;25.30;84.00;;;;;;5139243;27;20252;-64
2022/08/14 08:01:33;;;;;;;9.85;8.02;;;25.30;83.70;;;;;;5124490;27;20550;-61
2022/08/14 08:04:02;;;;;;;10.02;8.38;;;25.40;83.80;;;;;;5116946;28;20189;-62
2022/08/14 08:06:28;;;;;;;13.00;8.05;;;25.40;83.50;;;;;;5129353;27;20216;-62
2022/08/14 08:08:58;;;;;;;11.27;8.50;;;25.40;82.90;;;;;;5134544;27;20198;-61
2022/08/14 08:11:26;;;;;;;13.35;7.90;;;25.50;82.50;;;;;;5105991;27;20704;-62
2022/08/14 08:13:54;;;;;;;11.07;8.23;;;25.50;82.70;;;;;;5117187;27;20242;-62
2022/08/14 08:16:23;;;;;;;16.20;8.07;;;25.60;82.30;;;;;;5128407;27;20184;-62
2022/08/14 08:18:49;;;;;;;14.95;8.23;;;25.60;82.00;;;;;;5135306;27;20196;-61
2022/08/14 08:21:15;;;;;;;14.27;8.32;;;25.60;81.90;;;;;;5122656;27;20185;-62
2022/08/14 08:23:41;;;;;;;14.48;9.00;;;25.70;81.90;;;;;;5133025;27;20184;-63
2022/08/14 08:26:06;;;;;;;13.48;8.65;;;25.80;81.60;;;;;;5132378;27;20212;-61
2022/08/14 08:28:32;;;;;;;12.90;8.18;;;25.90;81.00;;;;;;5122696;27;20192;-61
2022/08/14 08:31:00;;;;;;;15.60;8.70;;;26.00;80.90;;;;;;5117771;27;20242;-62
2022/08/14 08:33:29;;;;;;;14.35;8.20;;;26.10;80.60;;;;;;5124267;27;20259;-63
2022/08/14 08:36:02;;;;;;;15.48;8.82;;;26.20;80.20;;;;;;5125989;27;20188;-61
2022/08/14 08:38:28;;;;;;;9.77;8.23;;;26.30;79.80;;;;;;5105329;28;20172;-61
2022/08/14 08:40:55;;;;;;;10.93;8.10;;;26.40;79.20;;;;;;5120315;27;20251;-61
2022/08/14 08:43:23;;;;;;;12.65;7.85;;;26.40;78.40;;;;;;5121362;27;20186;-61
2022/08/14 08:45:57;;;;;;;10.02;7.95;;;26.50;77.90;;;;;;5109252;27;20284;-60
2022/08/14 08:48:28;;;;;;;11.25;7.55;;;26.60;77.20;;;;;;5122804;27;20682;-60
2022/08/14 08:51:00;;;;;;;12.18;7.43;;;26.70;76.60;;;;;;5128633;27;20196;-59
2022/08/14 08:53:31;;;;;;;9.98;7.38;;;26.70;76.00;;;;;;5120952;27;20213;-58
2022/08/14 08:55:57;;;;;;;11.13;7.43;;;26.80;75.30;;;;;;5126869;27;20268;-60
2022/08/14 08:58:24;;;;;;;12.15;7.97;;;26.90;74.50;;;;;;5113608;28;20173;-60
2022/08/14 09:00:53;;;;;;;14.00;7.63;;;27.00;74.30;;;;;;5095361;28;20180;-60
2022/08/14 09:03:23;;;;;;;13.95;7.95;;;27.10;74.10;;;;;;5118877;27;20230;-61
2022/08/14 09:05:55;;;;;;;8.98;7.18;;;27.20;73.60;;;;;;5116121;27;20207;-61
2022/08/14 09:08:27;;;;;;;8.90;7.28;;;27.30;73.20;;;;;;5134922;27;20211;-61
2022/08/14 09:10:54;;;;;;;7.97;7.18;;;27.40;72.50;;;;;;5104396;27;20200;-60
2022/08/14 09:13:24;;;;;;;11.18;7.13;;;27.50;71.50;;;;;;5107795;27;20185;-56
2022/08/14 09:15:50;;;;;;;7.88;6.40;;;27.50;70.60;;;;;;5095458;28;20597;-54
2022/08/14 09:18:18;;;;;;;11.63;7.15;;;27.60;70.00;;;;;;5095819;28;20199;-55
2022/08/14 09:20:46;;;;;;;11.70;6.75;;;27.80;69.60;;;;;;5086158;27;20274;-57
2022/08/14 09:23:13;;;;;;;13.52;6.45;;;27.80;68.80;;;;;;5093798;27;20205;-52
2022/08/14 09:25:43;;;;;;;11.30;6.78;;;27.90;68.30;;;;;;5122506;27;20671;-55
2022/08/14 09:28:11;;;;;;;10.43;7.10;;;28.00;67.80;;;;;;5113148;28;20561;-55
2022/08/14 09:30:40;;;;;;;12.55;7.47;;;28.10;67.80;;;;;;5118968;27;20579;-57
2022/08/14 09:33:32;;;;;;;9.90;7.00;;;28.20;67.60;;;;;;5115036;27;20688;-56
2022/08/14 09:36:04;;;;;;;9.50;7.28;;;28.30;67.20;;;;;;5117360;27;20698;-55
2022/08/14 09:39:10;;;;;;;11.82;7.00;;;28.40;67.00;;;;;;5115905;28;20176;-55
2022/08/14 09:41:51;;;;;;;13.35;7.10;;;28.50;66.40;;;;;;5112199;28;20199;-56
2022/08/14 09:44:40;;;;;;;12.60;6.43;;;28.60;65.50;;;;;;5118158;27;20275;-54
2022/08/14 09:47:06;;;;;;;9.35;7.28;;;28.70;64.80;;;;;;5131068;27;20231;-56
2022/08/14 09:49:34;;;;;;;10.02;7.15;;;28.80;64.30;;;;;;5122952;27;20536;-59
2022/08/14 09:52:09;;;;;;;14.00;7.25;;;28.90;64.00;;;;;;5121006;27;20287;-51
2022/08/14 09:54:41;;;;;;;8.98;7.15;;;29.00;63.30;;;;;;5122551;28;20183;-53
2022/08/14 09:57:09;;;;;;;12.23;7.15;;;29.10;62.60;;;;;;5114555;27;20200;-58
2022/08/14 09:59:49;;;;;;;10.23;7.40;;;29.20;62.30;;;;;;5121072;27;20183;-59
2022/08/14 10:02:29;;;;;;;10.52;7.07;;;29.30;61.70;;;;;;5112792;27;20168;-55
2022/08/14 10:05:00;;;;;;;9.82;6.97;;;29.40;61.80;;;;;;5120504;27;20254;-50
2022/08/14 10:07:33;;;;;;;10.32;6.57;;;29.50;60.50;;;;;;5116162;28;20215;-53
2022/08/14 10:10:00;;;;;;;12.85;6.55;;;29.60;60.00;;;;;;5112430;27;20180;-54
2022/08/14 10:12:48;;;;;;;9.93;7.30;;;29.70;59.50;;;;;;5132000;27;20183;-56
2022/08/14 10:15:19;;;;;;;8.55;6.90;;;29.80;59.00;;;;;;5114610;27;20248;-56
2022/08/14 10:17:47;;;;;;;11.90;6.38;;;30.00;58.80;;;;;;5099137;28;20176;-57
2022/08/14 10:20:21;;;;;;;10.35;6.88;;;30.10;58.80;;;;;;5114064;27;20215;-55
2022/08/14 10:22:50;;;;;;;9.10;6.90;;;30.10;57.00;;;;;;5078436;27;20191;-49
2022/08/14 10:25:17;;;;;;;13.30;7.30;;;30.30;56.90;;;;;;5110702;27;20173;-61
2022/08/14 10:27:49;;;;;;;9.18;6.68;;;30.30;56.40;;;;;;5114657;28;20204;-54
2022/08/14 10:30:18;;;;;;;10.68;6.47;;;30.40;56.10;;;;;;5119766;27;20638;-55
2022/08/14 10:32:46;;;;;;;8.05;6.55;;;30.50;55.80;;;;;;5133343;27;20258;-57
2022/08/14 10:35:13;;;;;;;15.18;6.20;;;30.60;55.60;;;;;;5125924;27;20176;-53
2022/08/14 10:37:46;;;;;;;8.40;7.15;;;30.70;55.60;;;;;;5132173;27;20232;-51
2022/08/14 10:40:28;;;;;;;8.15;6.57;;;30.80;55.30;;;;;;5135654;27;20183;-48
2022/08/14 10:42:55;;;;;;;8.40;6.15;;;30.90;54.80;;;;;;5116278;28;20193;-49
2022/08/14 10:45:30;;;;;;;8.45;6.70;;;31.00;54.80;;;;;;5118234;27;20580;-53
2022/08/14 10:47:57;;;;;;;7.10;6.05;;;31.10;55.00;;;;;;5125628;27;20210;-52
2022/08/14 10:50:37;;;;;;;15.52;6.97;;;31.10;54.40;;;;;;5102600;27;20259;-53
2022/08/14 10:53:04;;;;;;;10.10;6.43;;;31.30;53.50;;;;;;5117863;27;20187;-54
2022/08/14 10:55:40;;;;;;;11.38;6.10;;;31.30;53.00;;;;;;5116362;27;20169;-57
2022/08/14 10:58:11;;;;;;;9.60;5.70;;;31.40;52.80;;;;;;5119109;27;20192;-54
2022/08/14 11:00:52;;;;;;;13.73;5.68;;;31.50;52.40;;;;;;5129253;27;20188;-52
2022/08/14 11:03:18;;;;;;;7.50;5.53;;;31.60;51.20;;;;;;5128464;27;20536;-56
2022/08/14 11:05:47;;;;;;;8.60;6.00;;;31.70;51.10;;;;;;5096956;27;20177;-54
2022/08/14 11:08:16;;;;;;;8.75;5.63;;;31.80;50.80;;;;;;5127274;27;20184;-56
2022/08/14 11:10:44;;;;;;;9.75;5.30;;;31.80;50.70;;;;;;5133275;27;20175;-55
2022/08/14 11:13:22;;;;;;;5.82;4.88;;;31.90;50.10;;;;;;5126735;27;20177;-57
2022/08/14 11:15:49;;;;;;;8.63;4.75;;;32.00;48.90;;;;;;5100597;28;20186;-50
2022/08/14 11:18:18;;;;;;;9.48;5.25;;;32.10;48.30;;;;;;5096842;27;20260;-53
2022/08/14 11:20:53;;;;;;;6.88;5.32;;;32.20;48.10;;;;;;5115941;27;20172;-56
2022/08/14 11:23:23;;;;;;;8.13;5.05;;;32.20;47.90;;;;;;5120171;27;20211;-55
2022/08/14 11:25:50;;;;;;;7.88;5.13;;;32.30;47.70;;;;;;5128620;27;20249;-53
2022/08/14 11:28:21;;;;;;;8.15;5.72;;;32.40;47.30;;;;;;5135670;27;20199;-55
2022/08/14 11:30:49;;;;;;;8.68;4.72;;;32.50;47.40;;;;;;5127596;27;20185;-55
2022/08/14 11:33:15;;;;;;;7.78;4.35;;;32.60;47.00;;;;;;5115529;28;20263;-53
2022/08/14 11:35:46;;;;;;;10.07;4.85;;;32.60;46.20;;;;;;5120205;27;20738;-47
2022/08/14 11:38:12;;;;;;;9.10;4.93;;;32.60;46.00;;;;;;5135375;27;20187;-55
2022/08/14 11:40:38;;;;;;;8.30;4.65;;;32.70;46.10;;;;;;5127109;27;20181;-55
2022/08/14 11:43:06;;;;;;;10.02;5.72;;;32.80;46.30;;;;;;5108136;27;20173;-53
2022/08/14 11:45:37;;;;;;;9.15;5.13;;;32.90;46.10;;;;;;5119298;27;20180;-51
2022/08/14 11:48:21;;;;;;;7.60;5.18;;;33.00;46.00;;;;;;5114740;27;20172;-53
2022/08/14 11:50:48;;;;;;;9.52;4.80;;;33.00;45.90;;;;;;5122035;27;20179;-57
2022/08/14 11:53:29;;;;;;;5.57;4.30;;;33.20;45.90;;;;;;5107591;28;20181;-53
2022/08/14 11:56:05;;;;;;;5.43;4.90;;;33.30;45.40;;;;;;5126063;27;20172;-54
2022/08/14 11:58:38;;;;;;;5.68;4.72;;;33.30;45.40;;;;;;5128681;27;20172;-55
2022/08/14 12:01:07;;;;;;;6.60;4.93;;;33.30;45.00;;;;;;5129781;27;20203;-56
2022/08/14 12:03:38;;;;;;;7.82;4.40;;;33.30;44.70;;;;;;5124760;27;20212;-58
2022/08/14 12:06:12;;;;;;;7.40;4.47;;;33.40;44.50;;;;;;5114058;27;20575;-55
2022/08/14 12:08:39;;;;;;;4.95;4.45;;;33.50;44.10;;;;;;5116181;27;20181;-57
2022/08/14 12:11:06;;;;;;;4.78;4.28;;;33.50;43.80;;;;;;5095862;28;20233;-56
2022/08/14 12:13:32;;;;;;;8.20;4.20;;;33.60;43.40;;;;;;5114267;27;20230;-56
2022/08/14 12:16:05;;;;;;;7.35;4.30;;;33.60;43.10;;;;;;5125463;27;20187;-49
2022/08/14 12:18:34;;;;;;;4.47;3.60;;;33.60;42.40;;;;;;5116903;27;20172;-53
2022/08/14 12:21:33;;;;;;;7.43;4.10;;;33.60;41.80;;;;;;5090479;28;20176;-53
2022/08/14 12:24:08;;;;;;;5.45;4.20;;;33.50;41.40;;;;;;5060375;28;20756;-55
2022/08/14 12:26:36;;;;;;;4.82;3.92;;;33.50;41.90;;;;;;5125098;27;20267;-51
2022/08/14 12:29:11;;;;;;;6.85;3.80;;;33.50;41.40;;;;;;5122669;27;20184;-53
2022/08/14 12:31:38;;;;;;;7.25;4.00;;;33.50;41.20;;;;;;5132796;27;20247;-54
2022/08/14 12:34:10;;;;;;;7.45;3.92;;;33.60;41.10;;;;;;5099104;28;20268;-55
2022/08/14 12:36:36;;;;;;;6.20;3.70;;;33.70;40.30;;;;;;5099641;27;20183;-56
2022/08/14 12:39:15;;;;;;;7.15;3.92;;;33.80;39.90;;;;;;5134632;27;20176;-55
2022/08/14 12:42:15;;;;;;;4.65;3.40;;;33.90;39.80;;;;;;5101380;27;20228;-53
2022/08/14 12:44:43;;;;;;;4.95;3.30;;;33.90;39.30;;;;;;5117937;27;20225;-53
2022/08/14 12:47:15;;;;;;;6.03;3.45;;;34.10;39.30;;;;;;5087833;28;20557;-54
2022/08/14 12:49:52;;;;;;;4.43;3.63;;;34.20;39.10;;;;;;5114226;28;20176;-56
2022/08/14 12:52:40;;;;;;;6.95;3.65;;;34.40;39.20;;;;;;5133507;27;20175;-55
2022/08/14 12:55:09;;;;;;;6.30;3.20;;;34.60;38.60;;;;;;5114124;27;20187;-54
2022/08/14 12:57:42;;;;;;;4.80;2.80;;;34.70;37.50;;;;;;5124504;27;20196;-52
2022/08/14 13:00:23;;;;;;;4.65;2.70;;;34.80;36.00;;;;;;5124260;27;20601;-60
2022/08/14 13:02:51;;;;;;;4.40;3.15;;;34.90;34.90;;;;;;5121959;27;20264;-55
2022/08/14 13:05:23;;;;;;;5.97;3.05;;;35.00;35.30;;;;;;5129667;27;20214;-56