Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:56;;;;;;;7.03;2.80;;;;;;;19.54;63.22;99350.91;4226014;28;23001;-67
2023/08/01 00:03:24;;;;;;;9.43;2.87;;;;;;;19.59;63.25;99354.66;4242419;28;20467;-64
2023/08/01 00:05:50;;;;;;;6.63;3.00;;;;;;;19.49;63.52;99340.63;4231429;28;20228;-64
2023/08/01 00:08:17;;;;;;;10.60;3.30;;;;;;;19.51;63.09;99344.00;4230557;28;20309;-64
2023/08/01 00:10:43;;;;;;;8.13;2.70;;;;;;;19.50;63.56;99349.69;4232220;28;20238;-64
2023/08/01 00:13:10;;;;;;;4.97;2.77;;;;;;;19.53;63.22;99349.25;4230085;28;20278;-64
2023/08/01 00:15:37;;;;;;;7.30;3.03;;;;;;;19.64;62.80;99346.53;4226627;28;20231;-64
2023/08/01 00:18:04;;;;;;;6.33;2.97;;;;;;;19.52;63.15;99344.81;4229822;28;22261;-64
2023/08/01 00:20:31;;;;;;;10.13;3.20;;;;;;;19.61;63.14;99346.16;4230417;28;20232;-65
2023/08/01 00:22:59;;;;;;;6.90;2.50;;;;;;;19.42;63.43;99337.97;4228431;28;20326;-66
2023/08/01 00:25:25;;;;;;;6.70;3.00;;;;;;;19.40;63.93;99337.38;4224516;28;20234;-66
2023/08/01 00:27:52;;;;;;;6.70;2.80;;;;;;;19.40;63.91;99342.88;4227752;28;20246;-63
2023/08/01 00:30:19;;;;;;;11.33;3.37;;;;;;;19.48;63.69;99334.31;4222967;28;20341;-65
2023/08/01 00:32:47;;;;;;;5.73;2.83;;;;;;;19.51;63.43;99340.38;4240798;28;20241;-64
2023/08/01 00:35:14;;;;;;;8.20;2.93;;;;;;;19.48;63.88;99333.47;4231485;28;20330;-64
2023/08/01 00:37:40;;;;;;;6.87;2.77;;;;;;;19.47;63.74;99329.91;4230243;28;20404;-67
2023/08/01 00:40:08;;;;;;;10.77;3.50;;;;;;;19.26;64.67;99335.91;4223385;28;20231;-65
2023/08/01 00:42:40;;;;;;;8.70;3.13;;;;;;;19.41;63.99;99329.97;4234730;28;20235;-64
2023/08/01 00:45:07;;;;;;;5.67;2.83;;;;;;;19.38;64.24;99327.69;4228400;28;20235;-65
2023/08/01 00:47:34;;;;;;;6.33;3.10;;;;;;;19.31;64.18;99328.63;4230584;28;22640;-65
2023/08/01 00:50:02;;;;;;;5.23;2.93;;;;;;;19.39;63.72;99319.25;4228729;28;20243;-64
2023/08/01 00:52:28;;;;;;;7.43;2.83;;;;;;;19.40;63.57;99318.19;4226413;28;20240;-64
2023/08/01 00:54:55;;;;;;;5.47;2.60;;;;;;;19.41;63.56;99314.34;4218081;28;20227;-64
2023/08/01 00:57:21;;;;;;;7.73;3.03;;;;;;;19.34;63.80;99310.03;4223392;28;20236;-65
2023/08/01 00:59:48;;;;;;;5.70;3.00;;;;;;;19.42;63.71;99309.72;4230578;28;20235;-67
2023/08/01 01:02:15;;;;;;;7.77;2.93;;;;;;;19.39;63.52;99288.22;4231736;28;20357;-65
2023/08/01 01:04:41;;;;;;;14.90;3.40;;;;;;;19.31;63.93;99297.63;4237309;28;20237;-69
2023/08/01 01:07:08;;;;;;;7.00;2.90;;;;;;;19.44;63.48;99288.38;4224535;28;20228;-67
2023/08/01 01:09:35;;;;;;;8.00;2.97;;;;;;;19.44;63.23;99280.94;4222355;28;21801;-66
2023/08/01 01:12:01;;;;;;;7.53;3.40;;;;;;;19.53;63.06;99283.38;4228252;28;20385;-65
2023/08/01 01:14:28;;;;;;;11.90;3.00;;;;;;;19.46;63.14;99289.78;4232184;28;20297;-64
2023/08/01 01:16:55;;;;;;;5.80;2.70;;;;;;;19.48;62.72;99279.44;4230695;28;20257;-66
2023/08/01 01:19:22;;;;;;;5.87;2.83;;;;;;;19.49;63.01;99277.50;4227672;28;20524;-65
2023/08/01 01:22:16;;;;;;;6.97;2.77;;;;;;;19.37;63.23;99279.41;4223369;28;20227;-65
2023/08/01 01:24:43;;;;;;;5.43;2.90;;;;;;;19.48;63.13;99273.94;4238339;28;20803;-64
2023/08/01 01:27:11;;;;;;;5.90;2.83;;;;;;;19.47;63.13;99271.41;4210891;28;20231;-64
2023/08/01 01:29:38;;;;;;;4.17;2.70;;;;;;;19.54;62.59;99276.81;4226341;28;20237;-66
2023/08/01 01:32:06;;;;;;;5.07;2.60;;;;;;;19.53;62.59;99266.91;4238683;28;20420;-65
2023/08/01 01:34:32;;;;;;;9.40;3.00;;;;;;;19.45;63.04;99266.16;4229080;28;21079;-67
2023/08/01 01:36:59;;;;;;;10.87;3.10;;;;;;;19.39;63.28;99253.38;4226610;28;20356;-64
2023/08/01 01:39:25;;;;;;;6.37;3.17;;;;;;;19.32;63.43;99238.94;4240135;28;20251;-64
2023/08/01 01:41:52;;;;;;;6.03;2.93;;;;;;;19.41;63.30;99251.22;4228737;28;21135;-65
2023/08/01 01:44:19;;;;;;;7.23;2.70;;;;;;;19.45;63.08;99241.47;4223660;28;20236;-64
2023/08/01 01:46:49;;;;;;;7.10;2.60;;;;;;;19.46;63.02;99242.28;4228675;28;20235;-63
2023/08/01 01:49:16;;;;;;;8.37;3.00;;;;;;;19.37;63.56;99241.81;4223782;28;22439;-64
2023/08/01 01:51:42;;;;;;;5.97;2.83;;;;;;;19.36;63.28;99242.03;4227724;28;20292;-65
2023/08/01 01:54:09;;;;;;;10.53;3.10;;;;;;;19.47;63.04;99233.84;4230371;28;20321;-64
2023/08/01 01:56:35;;;;;;;8.43;2.60;;;;;;;19.49;62.97;99236.34;4219683;28;20942;-66
2023/08/01 01:59:02;;;;;;;8.57;2.50;;;;;;;19.51;62.93;99228.72;4225533;28;20263;-64
2023/08/01 02:01:29;;;;;;;9.10;2.87;;;;;;;19.47;63.00;99228.34;4223301;28;20289;-63
2023/08/01 02:03:56;;;;;;;4.90;2.87;;;;;;;19.52;62.69;99229.53;4218549;28;22031;-68
2023/08/01 02:06:22;;;;;;;5.50;2.70;;;;;;;19.44;63.01;99222.50;4236457;28;20232;-66
2023/08/01 02:08:48;;;;;;;8.43;2.87;;;;;;;19.46;63.01;99226.66;4221300;28;20234;-66
2023/08/01 02:11:15;;;;;;;4.90;2.40;;;;;;;19.54;62.46;99227.41;4239737;28;20241;-66
2023/08/01 02:13:42;;;;;;;6.30;3.00;;;;;;;19.45;63.04;99211.28;4247855;28;20832;-63
2023/08/01 02:16:08;;;;;;;4.93;2.90;;;;;;;19.46;62.98;99206.59;4224460;28;21761;-65
2023/08/01 02:18:35;;;;;;;6.00;2.50;;;;;;;19.36;63.33;99204.44;4227235;28;21364;-65
2023/08/01 02:21:01;;;;;;;6.37;2.83;;;;;;;19.26;63.75;99202.28;4222434;28;20294;-65
2023/08/01 02:23:28;;;;;;;5.33;2.47;;;;;;;19.18;64.12;99194.38;4205050;28;20232;-65
2023/08/01 02:25:55;;;;;;;7.60;2.70;;;;;;;19.04;64.52;99190.19;4225154;28;21481;-64
2023/08/01 02:28:22;;;;;;;5.67;2.97;;;;;;;19.05;64.51;99194.59;4230783;28;20316;-64
2023/08/01 02:30:50;;;;;;;9.37;2.97;;;;;;;19.00;65.08;99187.88;4236536;28;20284;-63
2023/08/01 02:33:16;;;;;;;7.07;2.50;;;;;;;19.00;65.23;99184.31;4222535;28;20236;-63
2023/08/01 02:35:43;;;;;;;7.87;2.90;;;;;;;18.93;65.71;99172.63;4224650;28;21712;-64
2023/08/01 02:38:10;;;;;;;7.30;3.20;;;;;;;18.77;66.36;99177.66;4222019;28;20239;-62
2023/08/01 02:40:36;;;;;;;10.60;2.97;;;;;;;18.76;66.43;99170.50;4224613;28;20317;-64
2023/08/01 02:43:03;;;;;;;8.53;3.30;;;;;;;18.75;66.68;99170.75;4226052;28;20394;-64
2023/08/01 02:45:29;;;;;;;7.30;2.87;;;;;;;18.76;66.40;99155.97;4228650;28;22384;-66
2023/08/01 02:47:56;;;;;;;6.27;3.03;;;;;;;18.58;67.26;99162.34;4232733;28;20330;-65
2023/08/01 02:50:24;;;;;;;11.00;3.50;;;;;;;18.51;67.70;99162.41;4222099;28;22249;-63
2023/08/01 02:52:51;;;;;;;9.40;3.70;;;;;;;18.60;67.55;99157.44;4222596;28;20346;-65
2023/08/01 02:55:17;;;;;;;7.63;2.67;;;;;;;18.56;67.45;99156.25;4226620;28;21615;-65
2023/08/01 02:57:44;;;;;;;8.67;2.83;;;;;;;18.48;67.55;99144.53;4241528;28;20377;-64
2023/08/01 03:00:11;;;;;;;6.17;2.70;;;;;;;18.56;67.36;99150.75;4233121;28;20688;-64
2023/08/01 03:02:39;;;;;;;8.73;3.00;;;;;;;18.57;67.37;99144.22;4237286;28;20242;-63
2023/08/01 03:05:07;;;;;;;6.80;3.00;;;;;;;18.58;67.13;99148.63;4235841;28;20765;-64
2023/08/01 03:07:34;;;;;;;7.53;2.90;;;;;;;18.52;67.43;99151.22;4223460;28;20266;-63
2023/08/01 03:10:01;;;;;;;11.00;3.40;;;;;;;18.51;67.44;99137.75;4223059;28;20274;-64
2023/08/01 03:12:27;;;;;;;7.37;2.80;;;;;;;18.50;67.66;99138.81;4221956;28;20228;-67
2023/08/01 03:14:54;;;;;;;5.87;3.13;;;;;;;18.52;67.70;99140.25;4222469;28;20232;-64
2023/08/01 03:17:20;;;;;;;7.07;2.97;;;;;;;18.52;67.42;99143.00;4230835;28;20231;-66
2023/08/01 03:19:48;;;;;;;7.10;3.67;;;;;;;18.47;67.29;99131.91;4236219;28;20272;-65
2023/08/01 03:22:16;;;;;;;9.37;3.10;;;;;;;18.45;67.41;99128.53;4233940;28;20247;-64
2023/08/01 03:24:43;;;;;;;5.20;2.73;;;;;;;18.45;67.58;99124.97;4240313;28;20856;-63
2023/08/01 03:27:09;;;;;;;9.67;3.20;;;;;;;18.51;67.16;99126.78;4231153;28;20231;-64
2023/08/01 03:29:36;;;;;;;5.40;3.10;;;;;;;18.58;66.94;99130.28;4223035;28;20310;-67
2023/08/01 03:32:03;;;;;;;7.03;2.90;;;;;;;18.61;66.70;99121.59;4237692;28;20248;-64
2023/08/01 03:34:29;;;;;;;6.03;3.13;;;;;;;18.61;66.56;99123.47;4227258;28;20249;-63
2023/08/01 03:36:56;;;;;;;6.53;3.33;;;;;;;18.67;66.01;99119.81;4228810;28;20559;-64
2023/08/01 03:39:23;;;;;;;8.13;3.07;;;;;;;18.66;66.22;99113.50;4238089;28;21725;-66
2023/08/01 03:41:49;;;;;;;9.60;3.00;;;;;;;18.62;66.47;99112.28;4233711;28;20586;-65
2023/08/01 03:44:17;;;;;;;6.33;2.60;;;;;;;18.57;66.89;99105.84;4238324;28;20235;-65
2023/08/01 03:46:44;;;;;;;7.53;2.83;;;;;;;18.42;67.80;99119.94;4250848;28;20235;-63
2023/08/01 03:49:10;;;;;;;9.37;3.37;;;;;;;18.52;66.83;99104.63;4241995;28;23831;-65
2023/08/01 03:51:37;;;;;;;10.37;2.90;;;;;;;18.55;66.75;99105.22;4254952;28;20227;-64
2023/08/01 03:54:03;;;;;;;9.23;3.00;;;;;;;18.49;67.15;99090.56;4240358;28;20272;-66
2023/08/01 03:56:42;;;;;;;8.93;3.20;;;;;;;18.57;67.02;99098.44;4244895;28;20238;-65
2023/08/01 03:59:12;;;;;;;6.13;2.77;;;;;;;18.52;67.17;99096.41;4256222;28;20318;-67
2023/08/01 04:01:40;;;;;;;7.53;2.97;;;;;;;18.56;66.75;99094.03;4253309;28;20231;-62
2023/08/01 04:04:08;;;;;;;8.83;3.27;;;;;;;18.57;66.81;99094.88;4239471;28;20232;-64
2023/08/01 04:06:34;;;;;;;8.33;2.83;;;;;;;18.60;66.65;99097.13;4241876;28;20282;-65
2023/08/01 04:09:01;;;;;;;10.40;2.80;;;;;;;18.46;67.30;99091.84;4254331;28;20223;-65
2023/08/01 04:11:29;;;;;;;7.80;3.40;;;;;;;18.61;66.74;99096.06;4230645;28;20239;-63
2023/08/01 04:13:56;;;;;;;9.80;2.90;;;;;;;18.48;66.96;99097.94;4240505;28;20242;-67
2023/08/01 04:16:23;;;;;;;8.87;2.70;;;;;;;18.54;66.96;99101.66;4242768;28;20217;-65
2023/08/01 04:18:49;;;;;;;6.97;2.33;;;;;;;18.70;66.04;99089.19;4236876;28;20236;-63
2023/08/01 04:21:16;;;;;;;8.70;2.70;;;;;;;18.72;66.20;99102.66;4257242;28;20645;-64
2023/08/01 04:23:43;;;;;;;6.90;2.63;;;;;;;18.77;65.75;99095.41;4250360;28;21140;-65
2023/08/01 04:26:09;;;;;;;4.80;2.30;;;;;;;18.75;65.82;99083.84;4234919;28;22142;-63
2023/08/01 04:28:36;;;;;;;8.77;2.73;;;;;;;18.89;65.57;99097.34;4239187;28;20261;-65
2023/08/01 04:31:02;;;;;;;8.67;2.73;;;;;;;18.89;65.27;99089.09;4254043;28;20246;-64
2023/08/01 04:33:29;;;;;;;10.67;3.03;;;;;;;18.79;65.27;99081.47;4245556;28;20291;-64
2023/08/01 04:35:56;;;;;;;6.20;2.70;;;;;;;18.90;65.12;99091.63;4233051;28;20227;-67
2023/08/01 04:38:23;;;;;;;4.33;2.33;;;;;;;18.95;64.68;99078.06;4244511;28;20348;-64
2023/08/01 04:40:49;;;;;;;7.23;2.67;;;;;;;19.05;64.27;99082.16;4231993;28;20610;-63
2023/08/01 04:43:16;;;;;;;9.13;3.10;;;;;;;19.18;63.87;99073.69;4225831;28;26150;-47
2023/08/01 04:45:43;;;;;;;8.17;2.70;;;;;;;19.25;63.89;99073.59;4229028;28;20309;-45
2023/08/01 04:48:09;;;;;;;9.13;2.57;;;;;;;19.41;63.32;99077.50;4233182;28;20304;-48
2023/08/01 04:50:36;;;;;;;11.20;3.30;;;;;;;19.47;62.59;99062.81;4220787;28;20235;-46
2023/08/01 04:53:03;;;;;;;7.00;2.30;;;;;;;19.55;62.27;99078.94;4231733;28;20360;-46
2023/08/01 04:55:30;;;;;;;10.13;2.37;;;;;;;19.47;62.27;99071.06;4236097;28;20228;-63
2023/08/01 04:57:56;;;;;;;8.33;2.87;;;;;;;19.45;62.21;99064.97;4231681;28;22880;-65
2023/08/01 05:00:24;;;;;;;9.63;2.50;;;;;;;19.61;61.80;99066.16;4236658;28;20303;-65
2023/08/01 05:02:51;;;;;;;7.13;2.37;;;;;;;19.75;61.37;99066.75;4226944;28;20353;-65
2023/08/01 05:05:17;;;;;;;4.77;2.33;;;;;;;19.90;60.76;99061.59;4229331;28;21116;-65
2023/08/01 05:07:44;;;;;;;6.10;2.40;;;;;;;20.00;59.97;99054.63;4239943;28;20234;-65
2023/08/01 05:10:10;;;;;;;4.93;2.20;;;;;;;20.19;59.58;99056.16;4229135;28;20314;-64
2023/08/01 05:12:37;;;;;;;8.53;2.03;;;;;;;20.32;59.30;99057.75;4246230;28;20311;-75
2023/08/01 05:15:04;;;;;;;7.53;2.60;;;;;;;20.35;59.23;99061.94;4228383;28;20256;-73
2023/08/01 05:17:31;;;;;;;7.47;2.30;;;;;;;20.45;59.13;99056.63;4207501;28;20651;-73
2023/08/01 05:19:57;;;;;;;6.97;2.57;;;;;;;20.41;58.71;99047.22;4220721;28;20235;-77
2023/08/01 05:22:24;;;;;;;11.77;3.00;;;;;;;20.37;59.40;99043.25;4228488;28;20239;-72
2023/08/01 05:24:51;;;;;;;3.97;2.10;;;;;;;20.38;59.08;99048.53;4236304;28;20231;-71
2023/08/01 05:27:18;;;;;;;7.77;2.33;;;;;;;20.26;59.48;99040.34;4204566;28;20325;-77
2023/08/01 05:29:44;;;;;;;5.67;2.00;;;;;;;20.36;59.17;99047.94;4233045;28;21174;-72
2023/08/01 05:32:11;;;;;;;8.00;2.20;;;;;;;20.34;59.51;99046.53;4229619;28;20235;-73
2023/08/01 05:34:38;;;;;;;7.83;2.33;;;;;;;20.26;59.70;99045.00;4214816;28;21996;-74
2023/08/01 05:37:04;;;;;;;10.60;2.50;;;;;;;20.33;59.52;99042.09;4200121;28;22045;-72
2023/08/01 05:39:31;;;;;;;5.57;2.47;;;;;;;20.33;59.33;99033.84;4218621;28;20232;-74
2023/08/01 05:41:59;;;;;;;5.77;2.20;;;;;;;20.41;59.05;99039.78;4200205;28;20290;-74
2023/08/01 05:44:25;;;;;;;4.93;2.00;;;;;;;20.43;59.27;99034.06;4225355;28;20319;-74
2023/08/01 05:46:52;;;;;;;8.87;2.27;;;;;;;20.48;59.23;99045.13;4219872;28;20645;-70
2023/08/01 05:49:18;;;;;;;9.40;2.13;;;;;;;20.55;58.82;99034.81;4232422;28;20230;-74
2023/08/01 05:51:45;;;;;;;11.37;2.40;;;;;;;20.60;58.69;99042.31;4228689;28;20231;-73
2023/08/01 05:54:12;;;;;;;6.20;2.30;;;;;;;20.68;58.90;99035.56;4233487;28;20660;-75
2023/08/01 05:56:38;;;;;;;6.73;2.30;;;;;;;20.59;58.98;99032.41;4235811;28;20235;-72
2023/08/01 05:59:06;;;;;;;9.07;2.80;;;;;;;20.76;58.48;99037.13;4240457;28;20301;-73
2023/08/01 06:01:34;;;;;;;9.20;2.80;;;;;;;20.93;58.22;99039.88;4219199;28;21789;-76
2023/08/01 06:04:01;;;;;;;12.33;2.60;;;;;;;20.86;58.34;99026.28;4230259;28;25355;-72
2023/08/01 06:06:27;;;;;;;6.63;2.50;;;;;;;20.91;57.77;99026.38;4225531;28;20469;-75
2023/08/01 06:08:54;;;;;;;8.07;2.20;;;;;;;20.95;58.02;99032.22;4216555;28;20226;-74
2023/08/01 06:11:20;;;;;;;4.80;2.30;;;;;;;20.99;57.59;99025.97;4224242;28;20286;-75
2023/08/01 06:13:47;;;;;;;8.13;2.73;;;;;;;21.00;57.76;99030.34;4226848;28;20227;-76
2023/08/01 06:16:13;;;;;;;7.77;2.67;;;;;;;21.16;57.07;99016.84;4232875;28;20409;-75
2023/08/01 06:18:40;;;;;;;6.67;2.40;;;;;;;21.08;57.13;99012.59;4208976;28;20266;-74
2023/08/01 06:21:07;;;;;;;6.20;2.47;;;;;;;21.10;57.32;99010.44;4218516;28;25083;-73
2023/08/01 06:23:33;;;;;;;9.03;2.57;;;;;;;21.25;57.02;99022.75;4213101;28;25465;-72
2023/08/01 06:26:00;;;;;;;11.57;2.70;;;;;;;21.23;57.00;99011.16;4225651;28;20235;-74
2023/08/01 06:28:27;;;;;;;8.13;2.33;;;;;;;21.30;56.73;98976.84;4241393;28;21175;-79
2023/08/01 06:30:54;;;;;;;6.97;2.57;;;;;;;21.44;56.46;98999.34;4246211;28;20568;-73
2023/08/01 06:33:21;;;;;;;5.63;2.63;;;;;;;21.41;56.92;99016.41;4207895;28;20238;-75
2023/08/01 06:35:48;;;;;;;5.27;2.50;;;;;;;21.67;56.24;99001.09;4245834;28;20348;-73
2023/08/01 06:38:15;;;;;;;9.13;2.80;;;;;;;21.94;55.47;99002.22;4234357;28;22344;-75
2023/08/01 06:40:43;;;;;;;9.07;2.97;;;;;;;21.84;55.44;98998.25;4249808;28;21855;-74
2023/08/01 06:43:09;;;;;;;10.03;2.53;;;;;;;21.82;55.92;98994.09;4236637;28;20243;-73
2023/08/01 06:46:33;;;;;;;8.03;2.73;;;;;;;21.73;56.49;98993.69;4302769;27;20572;-72
2023/08/01 06:49:01;;;;;;;5.37;1.93;;;;;;;21.89;55.96;98994.72;4262694;28;20230;-71
2023/08/01 06:51:29;;;;;;;7.03;2.10;;;;;;;21.82;56.15;98989.41;4259971;28;20224;-73
2023/08/01 06:53:56;;;;;;;15.37;2.57;;;;;;;21.97;55.61;98976.88;4293399;28;20238;-72
2023/08/01 06:56:24;;;;;;;10.23;3.07;;;;;;;22.13;55.21;98969.63;4287913;28;20735;-70
2023/08/01 06:58:51;;;;;;;8.33;2.87;;;;;;;22.52;54.24;98977.72;4323939;28;20416;-76
2023/08/01 07:01:18;;;;;;;7.83;2.60;;;;;;;22.47;53.87;98959.22;4307657;28;20326;-67
2023/08/01 07:03:45;;;;;;;9.03;2.60;;;;;;;22.78;53.31;98972.44;4339453;28;20620;-76
2023/08/01 07:06:12;;;;;;;6.37;2.63;;;;;;;22.88;52.53;98977.19;4296075;28;21726;-73
2023/08/01 07:08:39;;;;;;;5.77;2.20;;;;;;;22.96;52.75;98979.47;4293296;28;20363;-75
2023/08/01 07:11:09;;;;;;;6.27;2.20;;;;;;;23.04;52.62;98965.19;4296087;28;21787;-70
2023/08/01 07:13:36;;;;;;;11.80;2.23;;;;;;;23.18;52.07;98965.56;4257964;28;20235;-72
2023/08/01 07:16:02;;;;;;;9.93;2.40;;;;;;;23.06;52.42;98968.50;4283062;28;20260;-74
2023/08/01 07:18:29;;;;;;;8.50;2.37;;;;;;;23.09;52.63;98965.19;4262884;28;21874;-70
2023/08/01 07:21:03;;;;;;;14.20;2.20;;;;;;;23.04;52.20;98967.94;4239921;28;21049;-74
2023/08/01 07:23:33;;;;;;;6.43;2.40;;;;;;;23.00;52.39;98957.69;4293469;28;20231;-70
2023/08/01 07:32:44;;;;;;;5.87;2.60;;;;;;;22.96;52.49;98946.34;4320814;27;20564;-74
2023/08/01 07:35:11;;;;;;;11.83;2.47;;;;;;;23.29;51.99;98952.66;4281054;27;20283;-79
2023/08/01 07:37:38;;;;;;;8.60;2.67;;;;;;;23.54;51.03;98959.38;4274859;28;21196;-74
2023/08/01 07:40:08;;;;;;;4.83;2.70;;;;;;;23.46;51.59;98946.09;4257031;28;20386;-73
2023/08/01 07:42:34;;;;;;;8.90;2.77;;;;;;;23.40;51.48;98937.78;4253416;28;22368;-74
2023/08/01 07:45:01;;;;;;;6.27;2.27;;;;;;;23.44;51.31;98951.88;4267003;28;20300;-73
2023/08/01 07:47:28;;;;;;;9.43;2.30;;;;;;;23.35;51.61;98945.22;4283850;27;20236;-74
2023/08/01 07:49:55;;;;;;;6.17;2.50;;;;;;;23.24;51.79;98938.81;4275108;27;20589;-74
2023/08/01 07:52:21;;;;;;;4.57;2.20;;;;;;;23.00;52.54;98927.34;4264643;28;20457;-73
2023/08/01 07:54:48;;;;;;;9.33;2.57;;;;;;;23.05;52.13;98935.63;4250197;27;20764;-73
2023/08/01 07:57:15;;;;;;;10.30;2.40;;;;;;;23.27;51.74;98932.75;4255873;28;20275;-73
2023/08/01 07:59:42;;;;;;;4.83;2.33;;;;;;;23.14;52.05;98927.69;4273845;28;23315;-76
2023/08/01 08:02:08;;;;;;;7.93;2.60;;;;;;;23.29;51.39;98929.72;4288613;28;20234;-76
2023/08/01 08:04:35;;;;;;;7.23;2.40;;;;;;;23.47;51.39;98929.28;4285637;28;20443;-76
2023/08/01 08:07:02;;;;;;;8.50;2.33;;;;;;;23.67;51.26;98930.44;4262242;28;21709;-76
2023/08/01 08:09:28;;;;;;;13.07;2.57;;;;;;;23.82;51.14;98910.31;4259491;28;22361;-79
2023/08/01 08:11:57;;;;;;;13.67;2.80;;;;;;;24.02;50.69;98923.34;4259434;28;20292;-76
2023/08/01 08:14:24;;;;;;;12.60;2.40;;;;;;;24.16;49.76;98913.44;4258050;28;20242;-75
2023/08/01 08:16:51;;;;;;;6.97;2.50;;;;;;;24.04;50.02;98921.16;4265084;28;20237;-76
2023/08/01 08:19:18;;;;;;;6.17;2.40;;;;;;;23.98;50.36;98917.56;4248850;28;20324;-76
2023/08/01 08:21:45;;;;;;;4.43;2.17;;;;;;;23.82;50.70;98913.09;4251357;28;20237;-76
2023/08/01 08:24:11;;;;;;;5.63;2.43;;;;;;;23.77;50.93;98918.56;4276238;28;22162;-75
2023/08/01 08:26:39;;;;;;;6.50;2.37;;;;;;;23.75;51.50;98918.84;4291931;28;20255;-74
2023/08/01 08:29:07;;;;;;;12.23;2.73;;;;;;;23.72;51.52;98913.88;4269290;28;20337;-75
2023/08/01 08:31:33;;;;;;;5.33;2.47;;;;;;;23.75;51.44;98913.34;4247736;28;21727;-76
2023/08/01 08:34:00;;;;;;;7.00;2.50;;;;;;;23.70;51.39;98905.03;4274426;28;20238;-74
2023/08/01 08:36:27;;;;;;;16.17;2.67;;;;;;;23.64;51.63;98925.47;4271190;28;20252;-75
2023/08/01 08:38:54;;;;;;;15.23;3.03;;;;;;;23.70;51.81;98907.81;4283446;28;21044;-77
2023/08/01 08:41:22;;;;;;;9.20;2.70;;;;;;;23.74;51.63;98915.28;4268585;28;20795;-74
2023/08/01 08:43:49;;;;;;;19.67;2.63;;;;;;;23.74;51.23;98918.03;4261952;28;20320;-74
2023/08/01 08:46:16;;;;;;;6.70;2.60;;;;;;;23.74;50.99;98923.56;4243353;28;20235;-75
2023/08/01 08:48:46;;;;;;;8.27;2.43;;;;;;;23.56;51.45;98913.00;4246369;28;20239;-74
2023/08/01 08:51:12;;;;;;;9.23;2.40;;;;;;;23.51;51.94;98902.75;4262053;28;22906;-74
2023/08/01 08:53:40;;;;;;;8.17;2.50;;;;;;;23.41;52.43;98911.03;4263262;28;21819;-74
2023/08/01 08:56:08;;;;;;;21.07;3.43;;;;;;;23.42;52.39;98913.50;4230717;28;22565;-75
2023/08/01 08:58:38;;;;;;;16.83;2.83;;;;;;;23.39;52.22;98902.16;4263465;28;20279;-74
2023/08/01 09:01:05;;;;;;;9.00;2.70;;;;;;;23.24;52.57;98901.00;4267386;28;21131;-75
2023/08/01 09:03:32;;;;;;;11.97;3.00;;;;;;;23.34;52.29;98902.97;4232717;28;20229;-76
2023/08/01 09:06:12;;;;;;;9.70;2.47;;;;;;;23.38;52.50;98892.22;4249792;28;20447;-75
2023/08/01 09:08:40;;;;;;;9.33;2.53;;;;;;;23.42;52.29;98887.81;4263635;28;20236;-75
2023/08/01 09:11:07;;;;;;;20.17;2.90;;;;;;;23.45;52.57;98886.47;4279343;28;22070;-75
2023/08/01 09:13:35;;;;;;;7.17;2.60;;;;;;;23.58;52.11;98875.72;4261848;28;20340;-75
2023/08/01 09:16:02;;;;;;;13.47;2.73;;;;;;;23.57;52.13;98873.22;4278222;28;20236;-78
2023/08/01 09:18:29;;;;;;;17.37;3.17;;;;;;;23.62;51.91;98878.75;4239960;28;20386;-75
2023/08/01 09:21:02;;;;;;;18.27;2.73;;;;;;;23.55;51.81;98873.50;4262976;28;20645;-75
2023/08/01 09:23:30;;;;;;;11.07;2.80;;;;;;;23.67;52.10;98859.47;4254091;28;20233;-75
2023/08/01 09:25:57;;;;;;;7.13;2.57;;;;;;;23.90;51.34;98871.09;4297434;28;23851;-74
2023/08/01 09:28:26;;;;;;;11.50;2.50;;;;;;;23.92;50.89;98866.09;4243591;28;20560;-76
2023/08/01 09:30:55;;;;;;;14.20;2.73;;;;;;;23.99;50.96;98869.47;4252078;28;21557;-77
2023/08/01 09:33:22;;;;;;;20.53;2.70;;;;;;;23.97;51.15;98870.84;4245880;28;20303;-75
2023/08/01 09:35:52;;;;;;;13.63;2.90;;;;;;;23.98;51.13;98872.50;4252427;28;22196;-74
2023/08/01 09:38:20;;;;;;;14.93;2.83;;;;;;;23.68;51.50;98861.09;4255519;28;21081;-74
2023/08/01 09:40:46;;;;;;;10.67;2.80;;;;;;;23.78;51.47;98873.28;4237253;28;24035;-75
2023/08/01 09:43:13;;;;;;;13.83;3.03;;;;;;;23.90;51.49;98868.34;4241427;28;20237;-75
2023/08/01 09:45:53;;;;;;;15.47;2.83;;;;;;;23.98;51.43;98875.28;4243441;28;20231;-79
2023/08/01 09:48:23;;;;;;;9.63;2.53;;;;;;;24.23;51.10;98874.47;4260546;28;20368;-74
2023/08/01 09:50:49;;;;;;;15.57;3.50;;;;;;;24.27;50.86;98877.50;4255588;28;21689;-75
2023/08/01 09:53:16;;;;;;;15.97;3.10;;;;;;;23.99;51.23;98860.34;4251571;28;20278;-76
2023/08/01 09:55:46;;;;;;;15.23;3.10;;;;;;;23.87;51.31;98864.16;4239257;28;20320;-75
2023/08/01 09:58:13;;;;;;;23.90;3.50;;;;;;;23.85;51.18;98871.06;4239459;28;20295;-76
2023/08/01 10:00:40;;;;;;;8.50;2.60;;;;;;;23.93;51.56;98869.72;4237995;28;20941;-76
2023/08/01 10:03:06;;;;;;;11.70;2.60;;;;;;;23.90;51.61;98865.56;4246517;28;20835;-74
2023/08/01 10:05:34;;;;;;;16.17;3.20;;;;;;;23.70;51.81;98877.41;4228598;28;20230;-75
2023/08/01 10:08:02;;;;;;;8.90;2.83;;;;;;;23.77;52.19;98863.31;4236923;28;20234;-75
2023/08/01 10:10:29;;;;;;;21.27;4.27;;;;;;;23.80;53.10;98868.31;4244611;28;20230;-75
2023/08/01 10:12:56;;;;;;;5.73;2.67;;;;;;;23.82;53.51;98882.69;4259859;28;20326;-74
2023/08/01 10:15:27;;;;;;;7.03;2.60;;;;;;;23.60;53.29;98863.56;4269552;28;25254;-74
2023/08/01 10:17:54;;;;;;;10.30;3.00;;;;;;;23.47;54.77;98876.78;4263853;28;20231;-74
2023/08/01 10:20:21;;;;;;;9.27;2.30;;;;;;;23.31;55.42;98881.41;4266625;28;20659;-75
2023/08/01 10:22:51;;;;;;;11.33;2.90;;;;;;;23.08;55.48;98875.22;4277027;28;20238;-75
2023/08/01 10:25:19;;;;;;;8.37;3.17;;;;;;;23.13;56.12;98879.94;4239006;28;20272;-80
2023/08/01 10:27:57;;;;;;;8.63;2.63;;;;;;;23.09;57.36;98882.41;4222629;28;20242;-75
2023/08/01 10:30:29;;;;;;;5.63;2.50;;;;;;;22.84;57.86;98882.28;4239356;28;20249;-75
2023/08/01 10:32:57;;;;;;;6.13;2.70;;;;;;;22.61;58.63;98884.34;4249358;28;20230;-75
2023/08/01 10:35:33;;;;;;;7.47;2.67;;;;;;;22.60;59.83;98868.88;4229730;28;20234;-76
2023/08/01 10:38:05;;;;;;;5.10;2.77;;;;;;;22.57;60.21;98884.03;4265403;28;21740;-74
2023/08/01 10:40:38;;;;;;;5.20;3.03;;;;;;;22.39;61.09;98870.66;4259531;28;20231;-74
2023/08/01 10:43:05;;;;;;;7.70;3.00;;;;;;;22.32;61.42;98870.81;4279262;28;20253;-75
2023/08/01 10:45:32;;;;;;;12.23;3.27;;;;;;;22.31;61.65;98871.94;4257592;28;20274;-74
2023/08/01 10:48:10;;;;;;;8.40;3.37;;;;;;;22.35;62.07;98869.50;4251597;28;20227;-76
2023/08/01 10:50:37;;;;;;;8.73;2.90;;;;;;;22.27;62.36;98870.81;4240161;28;20707;-77
2023/08/01 10:53:09;;;;;;;8.03;3.20;;;;;;;22.24;62.83;98871.34;4273481;28;20242;-77
2023/08/01 10:55:46;;;;;;;7.37;3.13;;;;;;;22.17;63.08;98846.75;4296451;28;20225;-76
2023/08/01 10:58:13;;;;;;;11.30;3.40;;;;;;;22.31;63.43;98864.50;4263903;28;20253;-75
2023/08/01 11:00:42;;;;;;;14.27;3.40;;;;;;;22.06;63.25;98859.59;4266882;28;21116;-71
2023/08/01 11:03:08;;;;;;;8.13;3.10;;;;;;;22.08;64.11;98857.44;4256189;28;20249;-73
2023/08/01 11:05:35;;;;;;;6.40;2.57;;;;;;;22.04;63.62;98852.69;4263284;28;20307;-72
2023/08/01 11:08:03;;;;;;;9.97;3.00;;;;;;;21.99;64.18;98857.06;4238067;28;20233;-72
2023/08/01 11:10:31;;;;;;;5.43;3.07;;;;;;;22.05;63.99;98863.47;4297089;28;20239;-73
2023/08/01 11:13:02;;;;;;;7.90;3.60;;;;;;;21.80;65.44;98858.53;4278413;28;20235;-76
2023/08/01 11:15:29;;;;;;;8.43;3.07;;;;;;;21.99;64.86;98851.56;4298950;28;25530;-74
2023/08/01 11:17:56;;;;;;;10.07;3.10;;;;;;;21.99;65.21;98851.56;4263649;28;20241;-74
2023/08/01 11:20:24;;;;;;;8.33;3.20;;;;;;;22.12;65.16;98853.03;4265531;28;20241;-75
2023/08/01 11:22:57;;;;;;;9.73;3.27;;;;;;;22.38;64.32;98861.53;4255726;28;20359;-71
2023/08/01 11:25:45;;;;;;;8.50;3.53;;;;;;;22.31;64.91;98856.22;4274415;28;20458;-71
2023/08/01 11:28:15;;;;;;;6.53;2.97;;;;;;;22.29;65.21;98850.13;4261968;28;20409;-75
2023/08/01 11:30:43;;;;;;;8.50;2.83;;;;;;;22.06;65.11;98850.50;4228509;28;20247;-78
2023/08/01 11:33:14;;;;;;;8.23;3.73;;;;;;;22.10;65.34;98849.72;4256270;28;20340;-75
2023/08/01 11:35:41;;;;;;;11.27;3.80;;;;;;;22.17;64.93;98847.56;4254235;28;20912;-76
2023/08/01 11:38:08;;;;;;;8.03;2.80;;;;;;;22.17;65.16;98847.56;4245811;28;20233;-74
2023/08/01 11:42:17;;;;;;;11.07;3.33;;;;;;;22.03;66.10;98837.25;4286823;27;21121;-76