Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:08;;;;;;;8.45;7.63;;;18.10;99.90;;;;;;5034843;28;20478;-65
2021/07/31 00:03:37;;;;;;;11.95;9.30;;;18.10;99.90;;;;;;5054682;28;20028;-65
2021/07/31 00:06:04;;;;;;;12.73;10.07;;;18.10;99.90;;;;;;5054495;28;20028;-65
2021/07/31 00:08:30;;;;;;;11.68;9.63;;;18.10;99.90;;;;;;5052630;28;20025;-65
2021/07/31 00:10:56;;;;;;;10.15;8.60;;;18.10;99.90;;;;;;5050843;28;20029;-65
2021/07/31 00:13:22;;;;;;;9.52;8.52;;;18.10;99.90;;;;;;5053302;28;20025;-65
2021/07/31 00:15:48;;;;;;;9.35;8.23;;;18.20;99.90;;;;;;5054305;28;20048;-65
2021/07/31 00:18:14;;;;;;;8.57;7.68;;;18.20;99.90;;;;;;5054094;28;20466;-65
2021/07/31 00:20:40;;;;;;;10.13;8.35;;;18.30;99.90;;;;;;5053376;28;20029;-65
2021/07/31 00:23:06;;;;;;;12.98;9.23;;;18.30;99.90;;;;;;5053674;28;20033;-65
2021/07/31 00:25:32;;;;;;;9.80;8.35;;;18.40;99.90;;;;;;5051655;28;20425;-65
2021/07/31 00:27:58;;;;;;;8.55;7.68;;;18.40;99.90;;;;;;5054315;28;20033;-65
2021/07/31 00:30:25;;;;;;;10.45;7.40;;;18.40;99.90;;;;;;5052599;28;20449;-65
2021/07/31 00:32:51;;;;;;;10.23;7.50;;;18.40;99.90;;;;;;5052626;28;20108;-65
2021/07/31 00:35:17;;;;;;;8.73;7.28;;;18.50;99.90;;;;;;5024528;28;20083;-65
2021/07/31 00:37:43;;;;;;;14.65;8.38;;;18.60;99.90;;;;;;5033936;28;20037;-65
2021/07/31 00:40:09;;;;;;;9.30;7.72;;;18.70;99.90;;;;;;5052961;28;20043;-65
2021/07/31 00:42:43;;;;;;;11.50;7.85;;;18.70;99.90;;;;;;5052465;28;20029;-65
2021/07/31 00:45:10;;;;;;;11.93;6.90;;;18.70;99.90;;;;;;5053389;28;20128;-65
2021/07/31 00:47:36;;;;;;;8.90;7.45;;;18.80;99.90;;;;;;5052934;28;20079;-65
2021/07/31 00:50:03;;;;;;;10.38;7.53;;;18.80;99.90;;;;;;5044679;28;20037;-65
2021/07/31 00:52:28;;;;;;;11.60;7.03;;;18.70;99.90;;;;;;5031636;28;20364;-65
2021/07/31 00:54:56;;;;;;;8.13;7.00;;;18.60;99.90;;;;;;5040064;28;20054;-65
2021/07/31 00:57:23;;;;;;;8.07;7.22;;;18.50;99.90;;;;;;5052712;28;20025;-65
2021/07/31 00:59:49;;;;;;;8.20;7.28;;;18.50;99.90;;;;;;5053595;28;20099;-65
2021/07/31 01:02:15;;;;;;;8.65;7.75;;;18.50;99.90;;;;;;5045230;28;20025;-65
2021/07/31 01:04:40;;;;;;;7.72;6.95;;;18.40;99.90;;;;;;5032437;28;20037;-64
2021/07/31 01:07:07;;;;;;;7.80;7.00;;;18.40;99.90;;;;;;5033175;28;20435;-65
2021/07/31 01:09:32;;;;;;;8.65;6.68;;;18.40;99.90;;;;;;5034216;28;20045;-65
2021/07/31 01:11:59;;;;;;;7.35;6.65;;;18.40;99.90;;;;;;5040193;28;20406;-64
2021/07/31 01:14:24;;;;;;;7.45;5.90;;;18.40;99.90;;;;;;5051598;28;20068;-64
2021/07/31 01:16:50;;;;;;;6.03;5.43;;;18.50;99.90;;;;;;5052971;28;20060;-64
2021/07/31 01:19:15;;;;;;;6.50;5.32;;;18.50;99.90;;;;;;5042622;28;20017;-64
2021/07/31 01:21:43;;;;;;;5.85;5.05;;;18.50;99.90;;;;;;5047451;28;20368;-65
2021/07/31 01:24:11;;;;;;;5.90;4.75;;;18.50;99.90;;;;;;5034954;28;20025;-64
2021/07/31 01:26:47;;;;;;;5.78;4.53;;;18.50;99.90;;;;;;5052354;28;20056;-64
2021/07/31 01:29:16;;;;;;;5.28;4.35;;;18.50;99.90;;;;;;5052991;28;20027;-65
2021/07/31 01:31:44;;;;;;;4.43;3.85;;;18.50;99.90;;;;;;5051963;28;20040;-64
2021/07/31 01:34:10;;;;;;;6.35;4.15;;;18.50;99.90;;;;;;5041041;28;20390;-65
2021/07/31 01:36:35;;;;;;;4.60;3.83;;;18.50;99.90;;;;;;5032020;28;20029;-64
2021/07/31 01:39:02;;;;;;;7.82;3.80;;;18.50;99.90;;;;;;5032569;28;20057;-65
2021/07/31 01:41:28;;;;;;;4.65;3.47;;;18.50;99.90;;;;;;5042654;28;20033;-65
2021/07/31 01:43:54;;;;;;;3.75;3.38;;;18.50;99.90;;;;;;5043341;28;20466;-65
2021/07/31 01:46:21;;;;;;;6.30;3.70;;;18.50;99.90;;;;;;5032387;28;20029;-65
2021/07/31 01:48:47;;;;;;;6.13;3.53;;;18.60;99.90;;;;;;5032838;28;20081;-65
2021/07/31 01:51:13;;;;;;;4.97;3.47;;;18.50;99.90;;;;;;5032334;28;20041;-66
2021/07/31 01:53:39;;;;;;;3.33;3.03;;;18.50;99.90;;;;;;5038048;28;20033;-65
2021/07/31 01:56:05;;;;;;;5.30;3.28;;;18.60;99.90;;;;;;5051545;28;20021;-64
2021/07/31 01:58:30;;;;;;;5.47;2.90;;;18.50;99.90;;;;;;5051551;28;20123;-65
2021/07/31 02:00:57;;;;;;;2.92;2.60;;;18.50;99.90;;;;;;5052725;28;20064;-65
2021/07/31 02:03:23;;;;;;;7.00;3.05;;;18.50;99.90;;;;;;5034982;28;20082;-66
2021/07/31 02:05:49;;;;;;;7.80;2.72;;;18.40;99.90;;;;;;5052728;28;20120;-66
2021/07/31 02:08:15;;;;;;;5.07;2.33;;;18.40;99.90;;;;;;5051701;28;20120;-65
2021/07/31 02:10:41;;;;;;;4.80;2.65;;;18.30;99.90;;;;;;5032104;28;20025;-65
2021/07/31 02:13:07;;;;;;;7.18;2.10;;;18.30;99.90;;;;;;5033427;28;20104;-66
2021/07/31 02:15:32;;;;;;;4.80;2.13;;;18.30;99.90;;;;;;5051673;28;20120;-66
2021/07/31 02:17:58;;;;;;;6.43;2.03;;;18.30;99.90;;;;;;5051715;28;20032;-66
2021/07/31 02:20:24;;;;;;;5.07;1.95;;;18.30;99.90;;;;;;5051174;28;20028;-66
2021/07/31 02:22:51;;;;;;;3.08;1.88;;;18.20;99.90;;;;;;5052105;28;20086;-66
2021/07/31 02:25:17;;;;;;;4.63;1.60;;;18.20;99.70;;;;;;5032690;28;20041;-65
2021/07/31 02:27:43;;;;;;;4.90;2.08;;;18.20;98.90;;;;;;5031299;28;20037;-66
2021/07/31 02:30:10;;;;;;;7.93;2.03;;;18.10;98.90;;;;;;5031981;28;20017;-65
2021/07/31 02:32:36;;;;;;;3.33;1.83;;;18.00;99.10;;;;;;5030957;28;20025;-65
2021/07/31 02:35:02;;;;;;;5.72;2.00;;;18.00;99.00;;;;;;5033057;28;20045;-65
2021/07/31 02:37:28;;;;;;;2.97;1.70;;;17.90;98.70;;;;;;5031160;28;20037;-65
2021/07/31 02:39:53;;;;;;;5.10;1.92;;;17.90;98.10;;;;;;5031758;28;20408;-65
2021/07/31 02:42:19;;;;;;;4.97;2.30;;;17.80;97.80;;;;;;5031900;28;20021;-65
2021/07/31 02:44:45;;;;;;;5.95;2.08;;;17.70;98.10;;;;;;5044592;28;20075;-65
2021/07/31 02:47:10;;;;;;;3.10;1.77;;;17.60;98.90;;;;;;5051395;28;20033;-65
2021/07/31 02:49:36;;;;;;;4.30;2.03;;;17.60;99.20;;;;;;5050788;28;20029;-65
2021/07/31 02:52:02;;;;;;;4.45;1.75;;;17.50;99.90;;;;;;5033435;28;20124;-65
2021/07/31 02:54:28;;;;;;;5.00;1.90;;;17.30;99.90;;;;;;5012399;28;20038;-65
2021/07/31 02:56:53;;;;;;;4.00;2.00;;;17.30;99.90;;;;;;5019877;28;20025;-65
2021/07/31 02:59:19;;;;;;;5.60;2.40;;;17.30;99.90;;;;;;5048322;28;20037;-65
2021/07/31 03:01:44;;;;;;;4.93;1.80;;;17.20;99.90;;;;;;5050957;28;20052;-65
2021/07/31 03:04:10;;;;;;;3.58;1.85;;;17.10;99.90;;;;;;5042534;28;20447;-65
2021/07/31 03:06:35;;;;;;;3.00;1.85;;;17.00;99.90;;;;;;5031581;28;20029;-65
2021/07/31 03:09:01;;;;;;;5.13;2.22;;;16.90;99.90;;;;;;5045746;28;20057;-65
2021/07/31 03:11:27;;;;;;;4.05;2.20;;;16.80;99.90;;;;;;5034624;28;20034;-65
2021/07/31 03:13:52;;;;;;;6.10;2.47;;;16.80;99.90;;;;;;5047734;28;20402;-65
2021/07/31 03:16:18;;;;;;;5.47;2.78;;;16.70;99.90;;;;;;5035579;28;20155;-65
2021/07/31 03:18:44;;;;;;;7.10;2.58;;;16.60;99.90;;;;;;5046663;28;20037;-65
2021/07/31 03:21:11;;;;;;;3.78;2.22;;;16.60;99.90;;;;;;5055402;28;20029;-65
2021/07/31 03:23:37;;;;;;;5.10;2.97;;;16.50;99.90;;;;;;5054024;28;20028;-65
2021/07/31 03:26:03;;;;;;;3.88;2.42;;;16.40;99.90;;;;;;5055183;28;20389;-65
2021/07/31 03:28:30;;;;;;;4.00;2.45;;;16.40;99.90;;;;;;5045847;28;20447;-65
2021/07/31 03:30:57;;;;;;;4.88;2.80;;;16.30;99.90;;;;;;5035296;28;20025;-65
2021/07/31 03:33:23;;;;;;;9.15;2.90;;;16.20;99.90;;;;;;5034804;28;20025;-65
2021/07/31 03:35:50;;;;;;;7.25;2.75;;;16.20;99.90;;;;;;5034391;28;20053;-65
2021/07/31 03:38:16;;;;;;;10.45;2.50;;;16.10;99.90;;;;;;5038425;28;20091;-65
2021/07/31 03:40:41;;;;;;;6.15;3.28;;;16.10;99.90;;;;;;5054514;28;20029;-65
2021/07/31 03:43:07;;;;;;;5.15;2.90;;;16.00;99.90;;;;;;5054463;28;20029;-65
2021/07/31 03:45:33;;;;;;;4.53;2.75;;;16.00;99.90;;;;;;5035143;28;20429;-65
2021/07/31 03:47:58;;;;;;;6.38;3.00;;;15.90;99.90;;;;;;5035342;28;20034;-65
2021/07/31 03:50:24;;;;;;;8.00;3.00;;;15.90;99.90;;;;;;5053906;28;20028;-65
2021/07/31 03:52:49;;;;;;;6.15;2.67;;;15.80;99.90;;;;;;5054585;28;20025;-65
2021/07/31 03:55:15;;;;;;;5.60;2.70;;;15.70;99.90;;;;;;5038484;28;20495;-66
2021/07/31 03:57:41;;;;;;;3.90;2.40;;;15.70;99.90;;;;;;5033965;28;20781;-65
2021/07/31 04:00:07;;;;;;;6.18;2.95;;;15.70;99.90;;;;;;5052352;28;20085;-65
2021/07/31 04:02:33;;;;;;;3.17;2.20;;;15.70;99.90;;;;;;5053328;28;20474;-65
2021/07/31 04:04:59;;;;;;;5.25;2.40;;;15.60;99.90;;;;;;5053984;28;20086;-64
2021/07/31 04:07:25;;;;;;;6.25;2.50;;;15.60;99.90;;;;;;5053753;28;20028;-64
2021/07/31 04:09:51;;;;;;;4.63;2.28;;;15.60;99.90;;;;;;5038086;28;20052;-64
2021/07/31 04:12:17;;;;;;;5.60;2.33;;;15.60;99.90;;;;;;5034481;28;20033;-64
2021/07/31 04:14:43;;;;;;;4.25;2.13;;;15.60;99.90;;;;;;5044021;28;20210;-64
2021/07/31 04:17:09;;;;;;;4.05;1.90;;;15.60;99.90;;;;;;5053774;28;20390;-64
2021/07/31 04:19:34;;;;;;;7.88;2.50;;;15.60;99.90;;;;;;5041885;28;20026;-64
2021/07/31 04:22:00;;;;;;;7.65;2.10;;;15.60;99.90;;;;;;5036534;28;20033;-64
2021/07/31 04:24:26;;;;;;;4.55;1.75;;;15.60;99.90;;;;;;5053154;28;20029;-64
2021/07/31 04:26:53;;;;;;;3.05;1.73;;;15.60;99.90;;;;;;5053884;28;20033;-63
2021/07/31 04:29:19;;;;;;;3.58;1.75;;;15.60;99.90;;;;;;5045879;28;20025;-63
2021/07/31 04:31:45;;;;;;;4.55;1.98;;;15.60;99.90;;;;;;5032996;28;20679;-64
2021/07/31 04:34:11;;;;;;;4.65;1.65;;;15.70;99.90;;;;;;5033938;28;20037;-64
2021/07/31 04:36:37;;;;;;;5.78;1.83;;;15.70;99.90;;;;;;5038638;28;20033;-63
2021/07/31 04:39:04;;;;;;;3.70;1.90;;;15.70;99.90;;;;;;5048446;28;20087;-63
2021/07/31 04:41:29;;;;;;;2.85;1.60;;;15.80;99.90;;;;;;5032813;28;20030;-64
2021/07/31 04:43:55;;;;;;;3.88;1.58;;;15.80;99.90;;;;;;5033877;28;20100;-64
2021/07/31 04:46:21;;;;;;;4.00;1.50;;;15.90;99.90;;;;;;5033800;28;20094;-63
2021/07/31 04:48:46;;;;;;;5.95;1.85;;;15.90;99.90;;;;;;5033731;28;20025;-64
2021/07/31 04:51:12;;;;;;;2.40;1.60;;;16.00;99.90;;;;;;5033865;28;20030;-64
2021/07/31 04:53:38;;;;;;;6.60;2.35;;;16.00;99.90;;;;;;5032972;28;20033;-64
2021/07/31 04:56:04;;;;;;;2.00;1.20;;;16.00;99.90;;;;;;5033735;28;20028;-64
2021/07/31 04:58:30;;;;;;;2.53;1.48;;;16.00;99.90;;;;;;5032452;28;20033;-64
2021/07/31 05:00:59;;;;;;;3.30;2.05;;;16.10;99.90;;;;;;5051339;28;20040;-64
2021/07/31 05:03:25;;;;;;;4.80;2.22;;;16.10;99.90;;;;;;5051787;28;20017;-63
2021/07/31 05:05:51;;;;;;;4.72;1.50;;;16.20;99.90;;;;;;5040613;28;20100;-65
2021/07/31 05:08:16;;;;;;;4.75;1.88;;;16.20;99.90;;;;;;5034802;28;20120;-64
2021/07/31 05:10:45;;;;;;;3.25;1.60;;;16.30;99.90;;;;;;5050464;28;20441;-73
2021/07/31 05:13:11;;;;;;;5.68;1.38;;;16.40;99.90;;;;;;5053278;28;20033;-73
2021/07/31 05:15:41;;;;;;;8.38;1.65;;;16.40;99.90;;;;;;5051582;28;20043;-73
2021/07/31 05:18:08;;;;;;;3.08;1.33;;;16.50;99.90;;;;;;5043369;28;20025;-74
2021/07/31 05:20:38;;;;;;;4.97;1.45;;;16.60;99.90;;;;;;5046617;28;20037;-72
2021/07/31 05:23:04;;;;;;;6.05;1.60;;;16.70;99.90;;;;;;5052378;28;20116;-74
2021/07/31 05:25:30;;;;;;;5.35;1.70;;;16.80;99.90;;;;;;5051580;28;20124;-73
2021/07/31 05:27:56;;;;;;;4.18;1.38;;;17.00;99.90;;;;;;5052975;28;20029;-73
2021/07/31 05:30:22;;;;;;;3.42;1.45;;;17.00;99.90;;;;;;5039498;28;20026;-73
2021/07/31 05:32:48;;;;;;;6.20;1.95;;;17.10;99.90;;;;;;5031870;28;20648;-73
2021/07/31 05:35:13;;;;;;;12.23;2.00;;;17.10;99.90;;;;;;5044144;28;20068;-73
2021/07/31 05:37:39;;;;;;;2.90;1.20;;;17.20;99.90;;;;;;5051374;28;20111;-73
2021/07/31 05:40:05;;;;;;;4.53;1.70;;;17.20;99.90;;;;;;5042772;28;20084;-73
2021/07/31 05:42:31;;;;;;;2.50;1.60;;;17.30;99.90;;;;;;5031192;28;20534;-73
2021/07/31 05:44:58;;;;;;;5.38;1.83;;;17.40;99.80;;;;;;5034828;28;20112;-73
2021/07/31 05:47:28;;;;;;;3.70;1.30;;;17.40;99.70;;;;;;5052409;28;20024;-74
2021/07/31 05:49:57;;;;;;;6.10;1.55;;;17.50;99.50;;;;;;5044066;28;20029;-74
2021/07/31 05:52:25;;;;;;;5.00;1.50;;;17.50;99.20;;;;;;5032364;28;20021;-73
2021/07/31 05:54:52;;;;;;;6.40;1.92;;;17.60;98.30;;;;;;5032030;28;20459;-74
2021/07/31 05:57:19;;;;;;;6.00;1.75;;;17.70;98.00;;;;;;5032752;28;20025;-74
2021/07/31 05:59:44;;;;;;;3.08;1.30;;;17.80;97.40;;;;;;5033003;28;20100;-73
2021/07/31 06:02:10;;;;;;;3.33;1.40;;;17.90;96.80;;;;;;5050433;28;20126;-74
2021/07/31 06:04:37;;;;;;;5.75;2.13;;;17.90;96.40;;;;;;5015264;28;20033;-73
2021/07/31 06:07:05;;;;;;;4.68;1.38;;;18.10;96.00;;;;;;5044507;28;20033;-73
2021/07/31 06:09:31;;;;;;;2.83;1.38;;;18.10;95.90;;;;;;5048355;28;20048;-72
2021/07/31 06:11:57;;;;;;;8.02;1.80;;;18.20;95.80;;;;;;5046048;28;20451;-73
2021/07/31 06:14:22;;;;;;;3.30;1.35;;;18.30;95.90;;;;;;5037071;28;20043;-73
2021/07/31 06:16:48;;;;;;;4.25;1.48;;;18.40;95.80;;;;;;5050984;28;20033;-73
2021/07/31 06:19:14;;;;;;;6.75;1.70;;;18.50;95.90;;;;;;5052507;28;20032;-71
2021/07/31 06:21:40;;;;;;;4.35;1.58;;;18.60;95.70;;;;;;5051140;28;20025;-72
2021/07/31 06:24:05;;;;;;;6.75;1.92;;;18.60;96.00;;;;;;5051618;28;20136;-72
2021/07/31 06:26:31;;;;;;;3.75;1.92;;;18.80;96.10;;;;;;5051576;28;20036;-72
2021/07/31 06:28:56;;;;;;;4.38;1.80;;;18.80;96.30;;;;;;5051384;28;20060;-72
2021/07/31 06:31:22;;;;;;;9.82;1.60;;;19.00;94.90;;;;;;5051506;28;20029;-72
2021/07/31 06:33:48;;;;;;;6.25;1.70;;;19.00;94.70;;;;;;5050774;28;20029;-73
2021/07/31 06:36:18;;;;;;;3.70;1.40;;;19.10;94.40;;;;;;5042170;28;20114;-73
2021/07/31 06:38:43;;;;;;;;;;;19.20;94.20;;;;;;5050880;28;20059;-73
2021/07/31 06:41:09;;;;;;;4.75;1.60;;;19.30;93.50;;;;;;5033734;28;19913;-73
2021/07/31 06:43:35;;;;;;;2.22;1.63;;;19.30;93.10;;;;;;5030893;28;20364;-72
2021/07/31 06:46:09;;;;;;;3.80;1.58;;;19.30;92.80;;;;;;5031796;28;20033;-77
2021/07/31 06:48:35;;;;;;;5.13;1.92;;;19.40;92.30;;;;;;5030870;28;20029;-73
2021/07/31 06:51:04;;;;;;;6.88;1.77;;;19.50;91.80;;;;;;5047871;28;20020;-73
2021/07/31 06:53:29;;;;;;;5.22;2.00;;;19.50;91.70;;;;;;5051297;28;20029;-72
2021/07/31 06:55:59;;;;;;;3.45;1.65;;;19.60;91.00;;;;;;5051047;28;20025;-76
2021/07/31 06:58:24;;;;;;;5.97;1.50;;;19.60;89.90;;;;;;5051247;28;20092;-73
2021/07/31 07:00:50;;;;;;;10.27;2.00;;;19.70;89.50;;;;;;5033380;28;20030;-74
2021/07/31 07:03:16;;;;;;;5.20;1.65;;;19.70;90.00;;;;;;5031292;28;20471;-74
2021/07/31 07:05:42;;;;;;;5.80;1.40;;;19.80;90.10;;;;;;5033196;28;20512;-75
2021/07/31 07:08:07;;;;;;;9.90;1.60;;;19.90;87.50;;;;;;5039077;28;20474;-75
2021/07/31 07:10:33;;;;;;;8.85;1.85;;;20.00;87.10;;;;;;5031186;28;20065;-73
2021/07/31 07:12:59;;;;;;;3.28;1.33;;;20.00;85.40;;;;;;5031304;28;20021;-73
2021/07/31 07:15:27;;;;;;;4.10;1.48;;;20.20;84.80;;;;;;5031636;28;20025;-76
2021/07/31 07:17:57;;;;;;;3.33;1.45;;;20.20;83.20;;;;;;5029656;28;20037;-74
2021/07/31 07:20:24;;;;;;;3.08;1.30;;;20.20;82.60;;;;;;5051125;28;20033;-72
2021/07/31 07:22:50;;;;;;;10.07;2.08;;;20.20;83.60;;;;;;5050500;28;20127;-72
2021/07/31 07:25:15;;;;;;;3.67;1.48;;;20.20;82.80;;;;;;5050976;28;20029;-74
2021/07/31 07:27:41;;;;;;;4.28;1.45;;;20.30;82.50;;;;;;5050553;28;20036;-76
2021/07/31 07:30:08;;;;;;;3.45;1.35;;;20.30;82.30;;;;;;5032175;28;20033;-73
2021/07/31 07:32:34;;;;;;;5.40;1.65;;;20.30;82.40;;;;;;5048650;28;20466;-72
2021/07/31 07:35:00;;;;;;;4.10;1.50;;;20.40;83.00;;;;;;5050939;28;20036;-74
2021/07/31 07:37:26;;;;;;;4.28;1.50;;;20.50;82.80;;;;;;5050962;28;20468;-74
2021/07/31 07:39:52;;;;;;;8.40;1.48;;;20.60;81.70;;;;;;5049497;28;20124;-75
2021/07/31 07:42:17;;;;;;;6.68;1.80;;;20.60;80.80;;;;;;5034546;28;20032;-70
2021/07/31 07:44:43;;;;;;;4.50;1.52;;;20.60;80.10;;;;;;5029935;28;20037;-71
2021/07/31 07:47:12;;;;;;;5.50;1.52;;;20.60;80.80;;;;;;5031218;28;20439;-70
2021/07/31 07:49:37;;;;;;;3.17;1.67;;;20.50;81.20;;;;;;5030019;28;20034;-70
2021/07/31 07:52:04;;;;;;;3.88;1.60;;;20.60;80.40;;;;;;5043756;28;20079;-71
2021/07/31 07:54:30;;;;;;;4.15;1.60;;;20.60;80.60;;;;;;5052248;28;20033;-70
2021/07/31 07:56:56;;;;;;;5.47;1.60;;;20.60;79.80;;;;;;5053903;28;20496;-69
2021/07/31 07:59:22;;;;;;;3.03;1.45;;;20.50;78.80;;;;;;5051316;28;20036;-69
2021/07/31 08:01:47;;;;;;;6.15;1.58;;;20.40;79.40;;;;;;5041972;28;20379;-70
2021/07/31 08:04:14;;;;;;;8.38;1.83;;;20.40;80.20;;;;;;5034494;28;20037;-70
2021/07/31 08:06:40;;;;;;;5.15;1.67;;;20.50;80.90;;;;;;5035995;28;20052;-72
2021/07/31 08:09:05;;;;;;;4.63;1.40;;;20.70;77.80;;;;;;5035603;28;20029;-70
2021/07/31 08:11:31;;;;;;;4.28;1.60;;;20.90;76.30;;;;;;5044385;28;20398;-70
2021/07/31 08:13:57;;;;;;;4.90;1.67;;;21.10;76.00;;;;;;5053355;28;20029;-70
2021/07/31 08:16:22;;;;;;;5.30;1.52;;;21.30;75.10;;;;;;5054249;28;20476;-71
2021/07/31 08:18:48;;;;;;;4.95;1.60;;;21.50;74.90;;;;;;5053722;28;20025;-70
2021/07/31 08:21:14;;;;;;;3.88;1.50;;;21.70;73.70;;;;;;5048604;28;20025;-71
2021/07/31 08:23:41;;;;;;;5.32;1.40;;;21.70;72.60;;;;;;5034001;28;20105;-70
2021/07/31 08:26:12;;;;;;;4.20;1.75;;;21.70;72.70;;;;;;5034073;28;20029;-70
2021/07/31 08:28:41;;;;;;;5.78;1.63;;;21.60;72.80;;;;;;5033293;28;20030;-70
2021/07/31 08:31:08;;;;;;;5.00;1.40;;;21.70;73.30;;;;;;5039408;28;20025;-72
2021/07/31 08:33:34;;;;;;;2.53;1.42;;;21.70;73.20;;;;;;5053362;28;20111;-73
2021/07/31 08:36:00;;;;;;;3.92;1.42;;;21.70;72.20;;;;;;5052406;28;20021;-70
2021/07/31 08:38:27;;;;;;;3.63;1.65;;;21.70;71.20;;;;;;5033527;28;20717;-71
2021/07/31 08:40:52;;;;;;;4.35;1.45;;;21.70;71.70;;;;;;5047709;28;20064;-68
2021/07/31 08:43:18;;;;;;;7.03;1.67;;;21.60;72.10;;;;;;5033995;28;20022;-69
2021/07/31 08:45:45;;;;;;;4.82;1.55;;;21.60;71.00;;;;;;5049516;28;20501;-69
2021/07/31 08:48:12;;;;;;;3.13;1.30;;;21.70;71.00;;;;;;5053377;28;20551;-71
2021/07/31 08:50:39;;;;;;;6.55;1.90;;;21.70;71.30;;;;;;5051756;28;20039;-72
2021/07/31 08:53:05;;;;;;;4.63;1.52;;;21.90;70.90;;;;;;5033723;28;20029;-69
2021/07/31 08:55:31;;;;;;;7.57;1.50;;;22.00;70.60;;;;;;5037517;28;20377;-67
2021/07/31 08:58:02;;;;;;;4.68;1.45;;;22.10;69.90;;;;;;5052515;28;20093;-70
2021/07/31 09:00:28;;;;;;;4.85;1.38;;;22.10;69.80;;;;;;5052800;28;20471;-69
2021/07/31 09:02:53;;;;;;;6.03;1.95;;;22.10;69.90;;;;;;5033124;28;20045;-69
2021/07/31 09:05:34;;;;;;;4.50;1.50;;;22.10;69.40;;;;;;5034140;28;20044;-70
2021/07/31 09:08:04;;;;;;;3.78;1.58;;;22.30;69.50;;;;;;5052263;28;20033;-70
2021/07/31 09:10:31;;;;;;;5.57;1.70;;;22.60;69.20;;;;;;5035950;28;20037;-70
2021/07/31 09:13:08;;;;;;;3.47;1.30;;;22.80;67.80;;;;;;5034043;28;20329;-70
2021/07/31 09:15:41;;;;;;;5.15;1.60;;;22.80;67.20;;;;;;5013430;28;20076;-70
2021/07/31 09:18:30;;;;;;;5.22;1.52;;;22.90;67.30;;;;;;5013263;28;20499;-70
2021/07/31 09:21:00;;;;;;;10.38;1.70;;;23.00;66.90;;;;;;5018982;28;20608;-71
2021/07/31 09:23:46;;;;;;;;;;;23.00;66.40;;;;;;5033567;28;20191;-70
2021/07/31 09:26:15;;;;;;;3.38;1.48;;;23.00;66.50;;;;;;5032259;28;19932;-72
2021/07/31 09:28:42;;;;;;;5.78;1.23;;;22.90;66.20;;;;;;5031468;28;20030;-66
2021/07/31 09:31:18;;;;;;;3.55;1.38;;;22.80;67.40;;;;;;5038239;28;20024;-66
2021/07/31 09:33:46;;;;;;;4.35;1.50;;;22.90;67.20;;;;;;5051556;28;20116;-65
2021/07/31 09:36:12;;;;;;;3.78;1.30;;;23.00;67.20;;;;;;5052802;28;20029;-65
2021/07/31 09:38:40;;;;;;;6.15;1.73;;;23.30;68.30;;;;;;5051978;28;20528;-65
2021/07/31 09:41:20;;;;;;;3.35;1.42;;;23.40;66.50;;;;;;5050898;28;20067;-64
2021/07/31 09:44:06;;;;;;;3.38;1.48;;;23.30;65.90;;;;;;5051668;28;20066;-65
2021/07/31 09:46:32;;;;;;;4.57;1.35;;;23.10;66.50;;;;;;5052666;28;20068;-64
2021/07/31 09:48:59;;;;;;;3.72;1.67;;;22.90;66.40;;;;;;5051961;28;20020;-65
2021/07/31 09:51:38;;;;;;;4.03;1.10;;;22.70;67.40;;;;;;5040344;28;20029;-64
2021/07/31 09:54:06;;;;;;;3.33;1.23;;;22.70;67.70;;;;;;5052331;28;20047;-66
2021/07/31 09:56:38;;;;;;;1.90;1.20;;;22.80;67.30;;;;;;5052262;28;20029;-66
2021/07/31 09:59:05;;;;;;;2.15;1.00;;;22.90;66.10;;;;;;5052228;28;20025;-66
2021/07/31 10:01:35;;;;;;;4.05;1.38;;;23.10;66.90;;;;;;5050717;28;20033;-66
2021/07/31 10:04:02;;;;;;;3.00;1.35;;;23.30;66.40;;;;;;5051536;28;20123;-66
2021/07/31 10:06:30;;;;;;;6.88;1.35;;;23.50;65.30;;;;;;5052254;28;20033;-66
2021/07/31 10:08:56;;;;;;;3.72;1.40;;;23.50;65.20;;;;;;5046933;28;20029;-65
2021/07/31 10:11:23;;;;;;;4.45;1.40;;;23.30;67.00;;;;;;5037679;28;20029;-65
2021/07/31 10:13:49;;;;;;;2.50;1.08;;;23.20;65.00;;;;;;5051336;28;20044;-65
2021/07/31 10:16:16;;;;;;;3.92;1.30;;;23.20;65.10;;;;;;5051616;28;20022;-64
2021/07/31 10:18:57;;;;;;;3.30;1.50;;;23.40;64.70;;;;;;5040262;28;20117;-65
2021/07/31 10:21:25;;;;;;;4.47;1.10;;;23.70;63.10;;;;;;5032378;28;20049;-65
2021/07/31 10:24:04;;;;;;;4.72;1.38;;;23.80;61.00;;;;;;5031293;28;20045;-65
2021/07/31 10:26:31;;;;;;;3.63;1.38;;;24.00;61.20;;;;;;5032030;28;20033;-65
2021/07/31 10:29:25;;;;;;;3.65;1.42;;;24.20;61.10;;;;;;5031121;28;20140;-65
2021/07/31 10:31:54;;;;;;;6.03;1.48;;;24.40;59.50;;;;;;5040817;28;20363;-65
2021/07/31 10:34:49;;;;;;;5.75;1.30;;;24.50;59.60;;;;;;5051510;28;20058;-65
2021/07/31 10:37:31;;;;;;;5.78;1.33;;;24.70;59.20;;;;;;5051843;28;20082;-65
2021/07/31 10:39:56;;;;;;;5.13;1.17;;;25.10;59.10;;;;;;5051194;28;20911;-66
2021/07/31 10:42:22;;;;;;;4.13;1.05;;;25.30;57.40;;;;;;5038052;28;20112;-66
2021/07/31 10:45:16;;;;;;;3.65;1.33;;;25.60;56.80;;;;;;5030796;28;20030;-66
2021/07/31 10:47:46;;;;;;;2.80;1.00;;;25.60;55.00;;;;;;5047309;28;20045;-66
2021/07/31 10:50:27;;;;;;;2.70;1.30;;;25.30;55.40;;;;;;5051525;28;20041;-65
2021/07/31 10:53:12;;;;;;;4.32;1.17;;;25.00;55.80;;;;;;5032732;28;20059;-66
2021/07/31 10:55:38;;;;;;;5.75;1.50;;;24.70;55.90;;;;;;5031822;28;20394;-65
2021/07/31 10:58:17;;;;;;;2.15;1.40;;;24.40;55.60;;;;;;5031264;28;20079;-65
2021/07/31 11:00:47;;;;;;;2.35;1.10;;;24.10;56.70;;;;;;5030714;28;20048;-66
2021/07/31 11:03:15;;;;;;;8.82;1.77;;;23.90;57.10;;;;;;5012161;28;20091;-65
2021/07/31 11:06:03;;;;;;;4.13;1.50;;;23.70;58.00;;;;;;5027544;28;20497;-65
2021/07/31 11:08:30;;;;;;;2.50;1.15;;;23.90;58.10;;;;;;5031682;28;20036;-66
2021/07/31 11:10:56;;;;;;;3.17;1.20;;;24.40;56.10;;;;;;5031081;28;20029;-66
2021/07/31 11:13:22;;;;;;;5.65;1.60;;;24.80;55.60;;;;;;5040868;28;20201;-66
2021/07/31 11:15:59;;;;;;;3.75;1.23;;;25.40;54.30;;;;;;5050029;28;20442;-65
2021/07/31 11:18:27;;;;;;;3.67;1.08;;;25.40;54.00;;;;;;5051714;28;20029;-66
2021/07/31 11:20:53;;;;;;;2.53;1.50;;;25.20;53.40;;;;;;5049810;28;20460;-65
2021/07/31 11:23:19;;;;;;;1.70;1.05;;;25.00;53.30;;;;;;5036885;28;20104;-65
2021/07/31 11:25:46;;;;;;;2.95;1.30;;;24.90;54.70;;;;;;5050474;28;20033;-64
2021/07/31 11:28:12;;;;;;;3.60;1.30;;;25.30;54.00;;;;;;5051603;28;20040;-65
2021/07/31 11:30:44;;;;;;;5.53;1.67;;;25.60;55.10;;;;;;5054969;28;20147;-65
2021/07/31 11:33:19;;;;;;;3.33;1.50;;;25.90;54.20;;;;;;5033109;28;20116;-65
2021/07/31 11:35:45;;;;;;;3.47;1.48;;;25.90;53.70;;;;;;5029227;28;20116;-65
2021/07/31 11:38:36;;;;;;;3.60;1.40;;;25.90;52.40;;;;;;5034853;28;20049;-64
2021/07/31 11:41:14;;;;;;;2.05;1.27;;;25.90;52.10;;;;;;5039027;28;20055;-65
2021/07/31 11:43:56;;;;;;;3.17;1.27;;;25.80;52.20;;;;;;5046350;28;20388;-65
2021/07/31 11:46:24;;;;;;;3.88;1.60;;;25.80;53.20;;;;;;5034907;28;20467;-65
2021/07/31 11:48:50;;;;;;;4.70;1.42;;;26.20;53.80;;;;;;5034237;28;20104;-65
2021/07/31 11:51:16;;;;;;;3.75;1.50;;;26.70;51.90;;;;;;5041350;28;20100;-65
2021/07/31 11:53:41;;;;;;;3.35;1.48;;;27.10;53.20;;;;;;5046094;28;20036;-65
2021/07/31 11:56:12;;;;;;;3.85;1.77;;;27.20;50.20;;;;;;5034296;28;20034;-65
2021/07/31 11:58:40;;;;;;;4.25;1.70;;;27.20;51.10;;;;;;5034733;28;20516;-65
2021/07/31 12:01:07;;;;;;;2.92;1.30;;;27.20;50.80;;;;;;5037094;28;20029;-65
2021/07/31 12:03:50;;;;;;;5.47;1.48;;;27.20;50.10;;;;;;5044534;28;20071;-65
2021/07/31 12:06:41;;;;;;;5.53;1.60;;;27.30;51.10;;;;;;5054460;28;20037;-65
2021/07/31 12:09:23;;;;;;;2.42;1.17;;;27.50;49.00;;;;;;5052213;28;20048;-65
2021/07/31 12:11:54;;;;;;;3.80;1.42;;;27.40;48.80;;;;;;5053269;28;20037;-65
2021/07/31 12:14:41;;;;;;;4.28;1.25;;;27.30;49.10;;;;;;5037332;28;20112;-65
2021/07/31 12:17:14;;;;;;;2.13;1.27;;;27.40;48.90;;;;;;5033529;28;20048;-65
2021/07/31 12:19:45;;;;;;;3.38;1.85;;;27.60;48.30;;;;;;5034257;28;20026;-66
2021/07/31 12:22:13;;;;;;;2.63;1.35;;;27.40;48.30;;;;;;5020399;28;20085;-66
2021/07/31 12:24:40;;;;;;;2.83;1.10;;;27.30;48.80;;;;;;5033189;28;20114;-66
2021/07/31 12:27:06;;;;;;;2.05;1.15;;;27.60;48.90;;;;;;5033279;28;20463;-66
2021/07/31 12:29:37;;;;;;;5.00;1.80;;;28.20;48.10;;;;;;5034204;28;20109;-66
2021/07/31 12:32:25;;;;;;;4.85;1.55;;;28.90;47.30;;;;;;5033021;28;20032;-66
2021/07/31 12:34:52;;;;;;;5.05;1.50;;;29.10;47.80;;;;;;5029707;28;20040;-66
2021/07/31 12:37:18;;;;;;;2.50;1.20;;;29.20;46.40;;;;;;5048925;28;20038;-66
2021/07/31 12:39:43;;;;;;;5.28;1.65;;;29.60;47.60;;;;;;5032981;28;20057;-65
2021/07/31 12:42:09;;;;;;;1.83;1.10;;;30.00;45.40;;;;;;5032426;28;20029;-67
2021/07/31 12:44:36;;;;;;;7.68;1.60;;;29.90;44.80;;;;;;5051320;28;20486;-65
2021/07/31 12:47:02;;;;;;;1.77;1.45;;;29.40;44.90;;;;;;5052766;28;20068;-65
2021/07/31 12:49:28;;;;;;;2.95;1.38;;;29.30;46.60;;;;;;5053248;28;20036;-65