Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:03:44;;;;;;;3.40;1.45;;;11.00;99.90;;;;;;7303507;32;20122;-56
2023/10/23 00:07:46;;;;;;;5.57;1.62;;;11.00;99.90;;;;;;7302540;32;20203;-57
2023/10/23 00:11:48;;;;;;;3.70;1.80;;;11.00;99.90;;;;;;7301878;32;20135;-57
2023/10/23 00:15:50;;;;;;;4.93;1.70;;;10.90;99.90;;;;;;7297780;32;20234;-57
2023/10/23 00:19:52;;;;;;;6.87;1.83;;;10.90;99.90;;;;;;7298398;32;20131;-56
2023/10/23 00:23:53;;;;;;;3.08;1.45;;;10.90;99.90;;;;;;7302162;32;20163;-57
2023/10/23 00:27:55;;;;;;;5.25;1.50;;;10.70;99.90;;;;;;7300880;32;20161;-57
2023/10/23 00:31:57;;;;;;;3.95;1.45;;;10.70;99.90;;;;;;7296577;32;21579;-57
2023/10/23 00:35:59;;;;;;;5.53;1.65;;;10.50;99.90;;;;;;7300450;32;20198;-56
2023/10/23 00:40:01;;;;;;;2.25;1.20;;;10.40;99.90;;;;;;7300135;32;20157;-57
2023/10/23 00:44:03;;;;;;;4.50;1.35;;;10.30;99.90;;;;;;7301253;32;20153;-56
2023/10/23 00:48:05;;;;;;;4.07;1.30;;;10.20;99.90;;;;;;7302126;32;20119;-56
2023/10/23 00:52:07;;;;;;;3.53;1.48;;;10.00;99.90;;;;;;7301512;32;20852;-56
2023/10/23 00:56:09;;;;;;;6.22;1.23;;;9.90;99.90;;;;;;7301446;32;20625;-56
2023/10/23 01:00:12;;;;;;;6.35;1.52;;;9.90;99.90;;;;;;7302391;32;20183;-56
2023/10/23 01:04:14;;;;;;;7.05;1.60;;;9.80;99.90;;;;;;7298708;32;20167;-56
2023/10/23 01:08:16;;;;;;;5.25;1.33;;;9.70;99.90;;;;;;7302019;32;20183;-56
2023/10/23 01:12:17;;;;;;;3.97;1.27;;;9.60;99.90;;;;;;7295363;32;20115;-57
2023/10/23 01:16:19;;;;;;;4.82;1.40;;;9.50;99.90;;;;;;7299935;32;20174;-57
2023/10/23 01:20:22;;;;;;;2.05;1.35;;;9.40;99.90;;;;;;7302024;32;20132;-57
2023/10/23 01:24:25;;;;;;;3.75;1.60;;;9.30;99.90;;;;;;7292817;32;20252;-56
2023/10/23 01:28:27;;;;;;;2.20;1.45;;;9.30;99.90;;;;;;7297037;32;20522;-57
2023/10/23 01:32:28;;;;;;;4.97;1.40;;;9.20;99.90;;;;;;7299118;32;20218;-58
2023/10/23 01:36:30;;;;;;;2.10;1.20;;;9.10;99.90;;;;;;7298941;32;20133;-57
2023/10/23 01:40:32;;;;;;;2.87;1.50;;;9.00;99.90;;;;;;7301012;32;20615;-57
2023/10/23 01:44:34;;;;;;;4.35;1.58;;;8.90;99.90;;;;;;7296898;32;20223;-57
2023/10/23 01:48:35;;;;;;;3.95;1.42;;;8.90;99.90;;;;;;7296986;32;20218;-57
2023/10/23 01:52:38;;;;;;;3.03;1.27;;;8.90;99.90;;;;;;7300457;32;20406;-57
2023/10/23 01:56:40;;;;;;;6.80;1.40;;;8.70;99.90;;;;;;7294545;32;20108;-57
2023/10/23 02:00:42;;;;;;;7.55;1.60;;;8.70;99.90;;;;;;7301624;32;20238;-56
2023/10/23 02:04:44;;;;;;;3.60;1.00;;;8.60;99.90;;;;;;7299542;32;20111;-57
2023/10/23 02:08:46;;;;;;;4.78;1.75;;;8.50;99.90;;;;;;7299263;32;20111;-57
2023/10/23 02:12:47;;;;;;;3.12;1.60;;;8.50;99.90;;;;;;7299872;32;20699;-57
2023/10/23 02:16:49;;;;;;;3.17;1.40;;;8.40;99.90;;;;;;7295555;32;20138;-58
2023/10/23 02:20:51;;;;;;;16.80;3.25;;;8.40;99.90;;;;;;7301168;32;20526;-58
2023/10/23 02:24:52;;;;;;;2.15;1.37;;;8.30;99.90;;;;;;7299304;32;20116;-58
2023/10/23 02:28:55;;;;;;;4.00;1.20;;;8.30;99.90;;;;;;7296473;32;20492;-57
2023/10/23 02:32:56;;;;;;;2.00;1.30;;;8.20;99.90;;;;;;7297302;32;20533;-58
2023/10/23 02:36:58;;;;;;;3.05;1.37;;;8.20;99.90;;;;;;7298111;32;20099;-57
2023/10/23 02:41:00;;;;;;;4.65;1.30;;;8.10;99.90;;;;;;7301828;32;20165;-56
2023/10/23 02:45:02;;;;;;;5.65;1.60;;;8.10;99.90;;;;;;7302631;32;20172;-58
2023/10/23 02:49:05;;;;;;;3.22;1.70;;;8.00;99.90;;;;;;7298633;32;20139;-57
2023/10/23 02:53:08;;;;;;;3.37;1.33;;;8.00;99.90;;;;;;7305085;32;20127;-57
2023/10/23 02:57:10;;;;;;;6.35;1.58;;;7.90;99.90;;;;;;7304282;32;20116;-57
2023/10/23 03:01:16;;;;;;;2.40;1.48;;;7.90;99.90;;;;;;7299690;32;20111;-57
2023/10/23 03:05:18;;;;;;;4.70;1.47;;;7.90;99.90;;;;;;7298877;32;20181;-57
2023/10/23 03:09:20;;;;;;;3.87;1.58;;;7.80;99.90;;;;;;7305737;32;20104;-57
2023/10/23 03:13:23;;;;;;;5.40;1.62;;;7.80;99.90;;;;;;7300535;32;20489;-56
2023/10/23 03:17:24;;;;;;;4.37;2.25;;;7.80;99.90;;;;;;7302763;32;20104;-58
2023/10/23 03:21:26;;;;;;;4.65;1.50;;;7.80;99.90;;;;;;7303273;32;20439;-57
2023/10/23 03:25:28;;;;;;;3.28;1.60;;;7.70;99.90;;;;;;7301839;32;20630;-58
2023/10/23 03:29:30;;;;;;;5.12;1.55;;;7.70;99.90;;;;;;7300291;32;20239;-56
2023/10/23 03:33:32;;;;;;;5.47;1.85;;;7.60;99.90;;;;;;7299990;32;20246;-57
2023/10/23 03:37:34;;;;;;;6.70;1.90;;;7.60;99.90;;;;;;7303682;32;20163;-58
2023/10/23 03:41:36;;;;;;;8.40;3.35;;;7.60;99.90;;;;;;7302313;32;20139;-57
2023/10/23 03:45:38;;;;;;;6.75;2.35;;;7.50;99.90;;;;;;7299302;32;20206;-57
2023/10/23 03:49:40;;;;;;;6.18;1.90;;;7.50;99.90;;;;;;7299149;32;20195;-57
2023/10/23 03:53:42;;;;;;;3.78;1.95;;;7.50;99.90;;;;;;7303883;32;20115;-57
2023/10/23 03:57:47;;;;;;;3.58;1.70;;;7.50;99.90;;;;;;7300153;32;20536;-58
2023/10/23 04:01:51;;;;;;;4.87;1.87;;;7.40;99.90;;;;;;7297303;32;20132;-57
2023/10/23 04:05:52;;;;;;;5.78;1.70;;;7.40;99.90;;;;;;7303021;32;20130;-57
2023/10/23 04:09:54;;;;;;;5.55;2.10;;;7.40;99.90;;;;;;7300011;32;20107;-57
2023/10/23 04:13:56;;;;;;;2.83;1.62;;;7.40;99.90;;;;;;7300599;32;20227;-57
2023/10/23 04:17:58;;;;;;;2.47;1.92;;;7.40;99.90;;;;;;7301780;32;20217;-57
2023/10/23 04:21:59;;;;;;;2.92;1.60;;;7.30;99.90;;;;;;7301006;32;20183;-57
2023/10/23 04:26:01;;;;;;;2.83;1.87;;;7.40;99.90;;;;;;7297850;32;20206;-56
2023/10/23 04:30:04;;;;;;;3.78;2.00;;;7.30;99.90;;;;;;7302359;32;20130;-57
2023/10/23 04:34:06;;;;;;;3.80;1.95;;;7.30;99.90;;;;;;7302766;32;20104;-57
2023/10/23 04:38:08;;;;;;;3.60;2.55;;;7.40;99.90;;;;;;7301762;32;20178;-57
2023/10/23 04:42:10;;;;;;;6.32;2.30;;;7.40;99.90;;;;;;7298990;32;20449;-58
2023/10/23 04:46:11;;;;;;;4.72;2.35;;;7.40;99.90;;;;;;7289989;32;20133;-56
2023/10/23 04:50:13;;;;;;;4.62;2.70;;;7.40;99.90;;;;;;7296585;32;20208;-56
2023/10/23 04:54:15;;;;;;;6.25;2.53;;;7.40;99.90;;;;;;7299655;32;20207;-56
2023/10/23 04:58:17;;;;;;;4.03;2.10;;;7.40;99.90;;;;;;7300607;32;20672;-57
2023/10/23 05:02:18;;;;;;;4.32;2.28;;;7.40;99.90;;;;;;7295685;32;20250;-56
2023/10/23 05:06:27;;;;;;;4.18;2.60;;;7.40;99.90;;;;;;7299265;32;20703;-55
2023/10/23 05:10:29;;;;;;;8.95;2.70;;;7.40;99.90;;;;;;7296979;32;20127;-56
2023/10/23 05:14:30;;;;;;;6.30;2.90;;;7.40;99.90;;;;;;7292309;32;20224;-55
2023/10/23 05:18:33;;;;;;;3.78;2.60;;;7.40;99.90;;;;;;7293519;32;20267;-57
2023/10/23 05:22:35;;;;;;;5.20;3.25;;;7.40;99.90;;;;;;7297980;32;20108;-57
2023/10/23 05:26:37;;;;;;;5.47;2.87;;;7.40;99.90;;;;;;7295457;32;20142;-56
2023/10/23 05:30:39;;;;;;;24.48;14.02;;;7.40;99.90;;;;;;7296477;32;20220;-56
2023/10/23 05:34:44;;;;;;;17.50;10.43;;;7.30;99.90;;;;;;7299364;32;20146;-56
2023/10/23 05:38:46;;;;;;;8.18;2.83;;;7.30;99.90;;;;;;7289907;32;20116;-57
2023/10/23 05:42:47;;;;;;;4.55;2.03;;;7.20;99.90;;;;;;7295483;32;20275;-57
2023/10/23 05:46:49;;;;;;;6.07;2.90;;;7.20;99.90;;;;;;7294766;32;20265;-58
2023/10/23 05:51:03;;;;;;;3.22;2.30;;;7.20;99.90;;;;;;7296541;32;20512;-56
2023/10/23 05:55:08;;;;;;;4.57;2.03;;;7.20;99.90;;;;;;7289487;32;20109;-56
2023/10/23 05:59:09;;;;;;;28.80;19.00;;;7.10;99.90;;;;;;7295850;32;20340;-54
2023/10/23 06:03:11;;;;;;;7.32;4.35;;;7.10;99.90;;;;;;7293554;32;20228;-56
2023/10/23 06:07:13;;;;;;;6.50;3.22;;;7.10;99.90;;;;;;7297271;32;20357;-57
2023/10/23 06:11:15;;;;;;;6.22;2.55;;;7.10;99.90;;;;;;7294012;32;20546;-57
2023/10/23 06:15:17;;;;;;;3.05;2.17;;;7.00;99.90;;;;;;7296094;32;20188;-57
2023/10/23 06:19:18;;;;;;;5.25;2.35;;;7.00;99.90;;;;;;7295444;32;20145;-57
2023/10/23 06:23:20;;;;;;;4.97;2.60;;;7.00;99.90;;;;;;7300534;32;20108;-57
2023/10/23 06:27:23;;;;;;;4.50;2.28;;;6.90;99.90;;;;;;7302620;32;20353;-58
2023/10/23 06:31:24;;;;;;;3.95;1.98;;;7.00;99.90;;;;;;7302217;32;20258;-57
2023/10/23 06:35:26;;;;;;;7.37;2.62;;;6.90;99.90;;;;;;7304798;32;20169;-57
2023/10/23 06:39:28;;;;;;;4.30;2.50;;;7.00;99.90;;;;;;7303616;32;20335;-57
2023/10/23 06:43:30;;;;;;;4.53;2.40;;;7.00;99.90;;;;;;7302279;32;20209;-59
2023/10/23 06:47:32;;;;;;;3.80;2.12;;;7.00;99.90;;;;;;7302622;32;20127;-56
2023/10/23 06:51:35;;;;;;;4.78;2.30;;;7.00;99.90;;;;;;7301373;32;20639;-57
2023/10/23 06:55:55;;;;;;;5.85;2.47;;;7.10;99.90;;;;;;7298981;32;20131;-57
2023/10/23 06:59:57;;;;;;;5.15;2.35;;;7.10;99.90;;;;;;7301558;32;20135;-57
2023/10/23 07:03:58;;;;;;;8.40;2.80;;;7.10;99.90;;;;;;7299515;32;20112;-57
2023/10/23 07:08:00;;;;;;;6.80;2.25;;;7.20;99.90;;;;;;7303731;32;20199;-58
2023/10/23 07:12:02;;;;;;;5.57;2.30;;;7.30;99.90;;;;;;7301936;32;20842;-56
2023/10/23 07:16:04;;;;;;;5.00;2.45;;;7.40;99.90;;;;;;7303459;32;20322;-57
2023/10/23 07:20:06;;;;;;;7.32;2.60;;;7.50;99.90;;;;;;7298535;32;20556;-57
2023/10/23 07:24:09;;;;;;;5.15;3.15;;;7.70;99.90;;;;;;7300793;32;20112;-57
2023/10/23 07:28:11;;;;;;;6.97;3.22;;;7.80;99.90;;;;;;7304511;32;20146;-57
2023/10/23 07:32:12;;;;;;;6.93;3.67;;;8.00;99.90;;;;;;7300224;32;20493;-57
2023/10/23 07:36:14;;;;;;;10.95;3.53;;;8.10;99.90;;;;;;7305926;32;20284;-57
2023/10/23 07:40:17;;;;;;;9.18;4.43;;;8.30;99.90;;;;;;7301568;32;20180;-57
2023/10/23 07:44:20;;;;;;;8.10;3.50;;;8.40;99.90;;;;;;7303579;32;20112;-57
2023/10/23 07:48:24;;;;;;;6.03;3.65;;;8.50;99.90;;;;;;7303126;32;20872;-57
2023/10/23 07:52:29;;;;;;;4.97;3.20;;;8.70;99.90;;;;;;7301360;32;20250;-58
2023/10/23 07:56:31;;;;;;;5.93;3.30;;;8.80;99.90;;;;;;7302673;32;20301;-57
2023/10/23 08:00:32;;;;;;;8.45;3.47;;;9.00;99.90;;;;;;7302436;32;20539;-57
2023/10/23 08:04:34;;;;;;;8.50;3.40;;;9.30;99.90;;;;;;7304346;32;20206;-59
2023/10/23 08:08:40;;;;;;;6.43;3.20;;;9.50;99.90;;;;;;7304648;32;20131;-57
2023/10/23 08:12:42;;;;;;;5.97;2.70;;;9.70;99.90;;;;;;7303775;32;20122;-58
2023/10/23 08:16:43;;;;;;;7.10;2.55;;;9.90;99.90;;;;;;7299114;32;20196;-58
2023/10/23 08:20:45;;;;;;;9.65;2.40;;;10.10;99.90;;;;;;7303889;32;20121;-57
2023/10/23 08:24:47;;;;;;;5.55;2.08;;;10.30;99.90;;;;;;7293110;32;20191;-58
2023/10/23 08:28:49;;;;;;;6.12;1.90;;;10.50;99.90;;;;;;7301186;32;20198;-57
2023/10/23 08:32:54;;;;;;;6.07;2.05;;;10.70;99.90;;;;;;7300487;32;20837;-57
2023/10/23 08:36:56;;;;;;;4.90;1.80;;;10.80;99.90;;;;;;7302756;32;20255;-57
2023/10/23 08:40:59;;;;;;;3.83;1.70;;;11.00;99.90;;;;;;7295709;32;20608;-57
2023/10/23 08:45:00;;;;;;;3.85;1.30;;;11.10;99.90;;;;;;7300665;32;20746;-57
2023/10/23 08:49:03;;;;;;;7.15;1.90;;;11.30;99.90;;;;;;7299590;32;20116;-57
2023/10/23 08:53:09;;;;;;;5.70;2.20;;;11.40;99.90;;;;;;7303300;32;20169;-57
2023/10/23 08:57:11;;;;;;;5.07;1.87;;;11.60;99.90;;;;;;7301865;32;20307;-58
2023/10/23 09:01:13;;;;;;;7.53;2.03;;;11.70;99.90;;;;;;7298094;32;20116;-58
2023/10/23 09:05:15;;;;;;;7.68;1.95;;;11.70;99.90;;;;;;7300824;32;20807;-57
2023/10/23 09:09:24;;;;;;;5.85;1.73;;;12.00;99.90;;;;;;7298138;32;20166;-58
2023/10/23 09:13:26;;;;;;;4.00;2.03;;;12.30;99.90;;;;;;7301105;32;20107;-57
2023/10/23 09:17:28;;;;;;;13.30;2.37;;;12.40;99.90;;;;;;7298651;32;20136;-58
2023/10/23 09:21:33;;;;;;;4.78;1.50;;;12.40;99.90;;;;;;7300459;32;20134;-57
2023/10/23 09:25:35;;;;;;;6.80;1.90;;;12.60;99.90;;;;;;7295470;32;20119;-57
2023/10/23 09:29:36;;;;;;;4.12;2.08;;;12.80;99.90;;;;;;7287451;32;20177;-57
2023/10/23 09:33:38;;;;;;;7.03;2.22;;;13.10;99.90;;;;;;7301761;32;20120;-58
2023/10/23 09:37:40;;;;;;;5.50;2.78;;;13.40;99.90;;;;;;7296316;32;20180;-57
2023/10/23 09:41:42;;;;;;;5.30;2.70;;;13.10;99.90;;;;;;7300262;32;20115;-58
2023/10/23 09:45:44;;;;;;;5.85;2.40;;;13.30;99.90;;;;;;7291670;32;20243;-57
2023/10/23 09:49:48;;;;;;;5.82;2.30;;;13.60;99.90;;;;;;7286758;32;20112;-57
2023/10/23 09:54:00;;;;;;;7.32;2.85;;;13.90;99.90;;;;;;7293920;32;20119;-58
2023/10/23 09:58:10;;;;;;;5.60;2.22;;;13.80;99.90;;;;;;7296653;32;20195;-58
2023/10/23 10:02:15;;;;;;;10.23;2.72;;;14.10;99.90;;;;;;7299972;32;20186;-57
2023/10/23 10:06:23;;;;;;;5.82;2.90;;;14.10;99.90;;;;;;7294026;32;20172;-58
2023/10/23 10:10:26;;;;;;;6.95;2.42;;;14.20;99.90;;;;;;7300012;32;20172;-57
2023/10/23 10:14:28;;;;;;;5.97;2.37;;;14.20;99.90;;;;;;7296899;32;20135;-58
2023/10/23 10:18:31;;;;;;;9.77;2.28;;;14.10;99.90;;;;;;7296037;32;20223;-57
2023/10/23 10:22:35;;;;;;;3.00;1.70;;;14.30;99.90;;;;;;7295914;32;20175;-57
2023/10/23 10:26:38;;;;;;;4.85;1.87;;;14.40;99.90;;;;;;7301103;32;20288;-57
2023/10/23 10:30:50;;;;;;;4.12;2.12;;;14.40;99.90;;;;;;7301480;32;20100;-58
2023/10/23 10:34:54;;;;;;;5.70;1.80;;;14.30;99.90;;;;;;7300471;32;20124;-57
2023/10/23 10:38:59;;;;;;;4.05;2.15;;;14.10;99.90;;;;;;7301901;32;20169;-59
2023/10/23 10:43:05;;;;;;;6.00;2.20;;;14.00;99.90;;;;;;7299117;32;20472;-58
2023/10/23 10:47:12;;;;;;;6.03;2.15;;;14.20;99.90;;;;;;7295103;32;20100;-58
2023/10/23 10:51:19;;;;;;;;;;;14.00;99.90;;;;;;7298469;32;20206;-56
2023/10/23 10:55:21;;;;;;;3.60;1.60;;;14.20;99.90;;;;;;7295607;32;20072;-58
2023/10/23 10:59:26;;;;;;;6.22;1.95;;;14.60;99.90;;;;;;7294541;32;20120;-57
2023/10/23 11:03:34;;;;;;;8.77;1.98;;;14.80;99.90;;;;;;7294928;32;20228;-58
2023/10/23 11:07:37;;;;;;;4.35;2.03;;;15.00;99.90;;;;;;7299276;32;20096;-57
2023/10/23 11:11:40;;;;;;;6.45;1.70;;;15.00;99.90;;;;;;7304677;32;20158;-58
2023/10/23 11:15:42;;;;;;;4.25;1.50;;;15.20;99.90;;;;;;7298053;32;20588;-57
2023/10/23 11:19:44;;;;;;;3.60;1.30;;;15.20;99.90;;;;;;7301860;32;20126;-58
2023/10/23 11:23:46;;;;;;;4.97;1.45;;;15.30;99.90;;;;;;7300604;32;20205;-57
2023/10/23 11:27:51;;;;;;;3.53;1.37;;;15.30;99.90;;;;;;7299495;32;20524;-58
2023/10/23 11:31:53;;;;;;;3.12;1.30;;;15.10;99.90;;;;;;7299603;32;20832;-57
2023/10/23 11:35:55;;;;;;;3.58;1.10;;;15.20;99.90;;;;;;7298577;32;20127;-57
2023/10/23 11:40:05;;;;;;;3.83;1.20;;;15.10;99.90;;;;;;7297494;32;20123;-57
2023/10/23 11:44:07;;;;;;;3.30;1.15;;;15.10;99.90;;;;;;7296314;32;20215;-58
2023/10/23 11:48:14;;;;;;;3.83;1.00;;;15.00;99.90;;;;;;7298158;32;20431;-58
2023/10/23 11:52:16;;;;;;;2.62;1.20;;;15.00;99.90;;;;;;7293193;32;20473;-57
2023/10/23 11:56:17;;;;;;;1.33;0.90;;;14.80;99.90;;;;;;7298888;32;20122;-57
2023/10/23 12:00:21;;;;;;;3.60;1.10;;;14.70;99.90;;;;;;7295409;32;20650;-57
2023/10/23 12:04:23;;;;;;;3.08;1.10;;;14.60;99.90;;;;;;7294521;32;20124;-57
2023/10/23 12:08:25;;;;;;;2.30;1.17;;;14.70;99.90;;;;;;7293669;32;20132;-57
2023/10/23 12:12:28;;;;;;;4.53;1.15;;;14.70;99.90;;;;;;7292679;32;20129;-58
2023/10/23 12:16:33;;;;;;;4.32;1.30;;;14.70;99.90;;;;;;7292823;32;20117;-58
2023/10/23 12:20:35;;;;;;;2.70;0.90;;;14.80;99.90;;;;;;7300436;32;20436;-58
2023/10/23 12:24:37;;;;;;;4.10;1.08;;;14.90;99.90;;;;;;7294950;32;20518;-56
2023/10/23 12:28:39;;;;;;;3.05;1.10;;;14.90;99.90;;;;;;7294961;32;20514;-58
2023/10/23 12:32:41;;;;;;;3.78;1.20;;;14.90;99.90;;;;;;7298322;32;20262;-58
2023/10/23 12:37:04;;;;;;;2.80;1.40;;;14.80;99.90;;;;;;7298069;32;20093;-57
2023/10/23 12:41:06;;;;;;;2.45;1.15;;;14.50;99.90;;;;;;7296628;32;20153;-57
2023/10/23 12:45:08;;;;;;;3.08;1.30;;;14.40;99.90;;;;;;7296613;32;20183;-57
2023/10/23 12:49:10;;;;;;;4.65;0.98;;;14.30;99.90;;;;;;7293286;32;20143;-59
2023/10/23 12:53:13;;;;;;;4.00;0.90;;;14.30;99.90;;;;;;7295390;32;20225;-56
2023/10/23 12:57:15;;;;;;;3.30;0.90;;;14.20;99.90;;;;;;7294531;32;20120;-56
2023/10/23 13:01:17;;;;;;;2.42;0.82;;;13.90;99.90;;;;;;7299020;32;20284;-56
2023/10/23 13:05:18;;;;;;;2.30;0.82;;;13.90;99.90;;;;;;7300441;32;20120;-57
2023/10/23 13:09:20;;;;;;;2.83;0.82;;;13.80;99.90;;;;;;7292252;32;20272;-57
2023/10/23 13:13:22;;;;;;;4.55;0.80;;;13.80;99.90;;;;;;7295009;32;20230;-57
2023/10/23 13:17:23;;;;;;;1.83;0.90;;;13.90;99.90;;;;;;7294179;32;20482;-58
2023/10/23 13:21:26;;;;;;;3.45;0.88;;;13.90;99.90;;;;;;7297330;32;20724;-56
2023/10/23 13:25:38;;;;;;;6.75;0.90;;;13.90;99.90;;;;;;7292084;32;20201;-56
2023/10/23 13:29:39;;;;;;;2.65;0.60;;;13.90;99.90;;;;;;7297921;32;20227;-58
2023/10/23 13:33:42;;;;;;;3.42;0.93;;;13.90;99.90;;;;;;7292219;32;20316;-58
2023/10/23 13:37:44;;;;;;;6.07;0.90;;;13.90;99.90;;;;;;7291135;32;20230;-57
2023/10/23 13:41:45;;;;;;;3.15;0.80;;;14.00;99.90;;;;;;7294925;32;20104;-57
2023/10/23 13:45:47;;;;;;;6.35;1.00;;;14.00;99.90;;;;;;7291758;32;20124;-57
2023/10/23 13:49:49;;;;;;;6.55;0.90;;;14.10;99.90;;;;;;7289985;32;20099;-58
2023/10/23 13:53:51;;;;;;;6.03;1.08;;;14.30;99.90;;;;;;7293399;32;20314;-57
2023/10/23 13:57:53;;;;;;;4.47;1.08;;;14.40;99.90;;;;;;7293045;32;20155;-57
2023/10/23 14:01:55;;;;;;;3.92;0.90;;;14.40;99.90;;;;;;7293992;32;20130;-57
2023/10/23 14:05:57;;;;;;;7.32;0.93;;;14.50;99.90;;;;;;7296816;32;20195;-61
2023/10/23 14:09:58;;;;;;;4.20;1.00;;;14.50;99.90;;;;;;7295530;32;20092;-57
2023/10/23 14:14:00;;;;;;;3.12;1.17;;;14.30;99.90;;;;;;7292035;32;20183;-57
2023/10/23 14:18:02;;;;;;;2.33;0.95;;;14.10;99.90;;;;;;7295541;32;20250;-57
2023/10/23 14:22:04;;;;;;;5.93;1.10;;;14.00;99.90;;;;;;7293144;32;20122;-56
2023/10/23 14:26:08;;;;;;;3.95;1.20;;;13.80;99.90;;;;;;7293880;32;20122;-57
2023/10/23 14:30:10;;;;;;;6.20;0.90;;;13.70;99.90;;;;;;7300136;32;20121;-57
2023/10/23 14:34:12;;;;;;;5.05;1.02;;;13.60;99.90;;;;;;7300981;32;20116;-57
2023/10/23 14:38:14;;;;;;;3.08;0.90;;;13.60;99.90;;;;;;7302384;32;20126;-58
2023/10/23 14:42:16;;;;;;;6.12;1.00;;;13.50;99.90;;;;;;7298390;32;20206;-58
2023/10/23 14:46:18;;;;;;;6.90;1.00;;;13.50;99.90;;;;;;7302395;32;20183;-57
2023/10/23 14:50:19;;;;;;;2.00;0.77;;;13.40;99.90;;;;;;7301883;32;20150;-58
2023/10/23 14:54:23;;;;;;;3.87;0.85;;;13.50;99.90;;;;;;7298290;32;20200;-58
2023/10/23 14:58:24;;;;;;;4.12;0.85;;;13.30;99.90;;;;;;7303713;32;20209;-57
2023/10/23 15:02:26;;;;;;;3.08;0.85;;;13.30;99.90;;;;;;7304715;32;20227;-57
2023/10/23 15:06:28;;;;;;;4.32;0.90;;;13.30;99.90;;;;;;7306924;32;20775;-58
2023/10/23 15:10:30;;;;;;;4.45;0.85;;;13.20;99.90;;;;;;7304392;32;20100;-57
2023/10/23 15:14:34;;;;;;;6.15;0.80;;;13.20;99.90;;;;;;7296438;32;20240;-57
2023/10/23 15:18:36;;;;;;;3.35;0.80;;;13.10;99.90;;;;;;7298171;32;20127;-57
2023/10/23 15:22:37;;;;;;;5.70;0.80;;;13.10;99.90;;;;;;7299096;32;20104;-57
2023/10/23 15:26:39;;;;;;;2.37;0.85;;;13.10;99.90;;;;;;7295474;32;20108;-58
2023/10/23 15:30:41;;;;;;;5.55;0.82;;;13.10;99.90;;;;;;7301947;32;20222;-58
2023/10/23 15:34:43;;;;;;;8.52;0.95;;;13.10;99.90;;;;;;7303372;32;20282;-58
2023/10/23 15:38:45;;;;;;;5.05;1.90;;;13.00;99.90;;;;;;7300377;32;20154;-58
2023/10/23 15:42:46;;;;;;;7.00;1.05;;;12.90;99.90;;;;;;7305228;32;20676;-58
2023/10/23 15:46:48;;;;;;;2.75;0.85;;;12.90;99.90;;;;;;7301399;32;20128;-58
2023/10/23 15:50:51;;;;;;;7.03;3.28;;;12.90;99.90;;;;;;7295184;32;20600;-58
2023/10/23 15:54:52;;;;;;;13.48;7.90;;;12.80;99.90;;;;;;7300589;32;20163;-58
2023/10/23 15:58:54;;;;;;;4.43;1.73;;;12.80;99.90;;;;;;7301255;32;20107;-58
2023/10/23 16:02:56;;;;;;;5.32;1.62;;;12.70;99.90;;;;;;7299530;32;20315;-58
2023/10/23 16:06:58;;;;;;;4.10;1.33;;;12.70;99.90;;;;;;7301612;32;20128;-58
2023/10/23 16:11:00;;;;;;;3.67;1.00;;;12.70;99.90;;;;;;7295341;32;20130;-57
2023/10/23 16:15:03;;;;;;;7.12;1.37;;;12.80;99.90;;;;;;7292835;32;20512;-57
2023/10/23 16:19:04;;;;;;;5.07;2.00;;;12.70;99.90;;;;;;7294603;32;20103;-58
2023/10/23 16:23:06;;;;;;;3.35;2.65;;;12.70;99.90;;;;;;7289983;32;20092;-58
2023/10/23 16:27:08;;;;;;;2.60;1.27;;;12.60;99.90;;;;;;7299663;32;20104;-58
2023/10/23 16:31:14;;;;;;;10.93;7.15;;;12.60;99.90;;;;;;7296311;32;20116;-57
2023/10/23 16:35:16;;;;;;;12.27;3.53;;;12.50;99.90;;;;;;7303209;32;20099;-55
2023/10/23 16:39:18;;;;;;;6.25;2.28;;;12.30;99.90;;;;;;7298759;32;20502;-56
2023/10/23 16:43:23;;;;;;;5.60;1.60;;;12.20;99.90;;;;;;7297009;32;20096;-56
2023/10/23 16:47:25;;;;;;;6.20;2.12;;;12.10;99.90;;;;;;7296036;32;20096;-57
2023/10/23 16:51:26;;;;;;;7.80;2.00;;;12.00;99.90;;;;;;7295332;32;20562;-56
2023/10/23 16:55:28;;;;;;;8.15;2.17;;;11.80;99.90;;;;;;7295998;32;20777;-56
2023/10/23 16:59:30;;;;;;;13.15;3.00;;;11.70;99.90;;;;;;7294544;32;20219;-57
2023/10/23 17:03:34;;;;;;;8.93;3.03;;;11.60;99.90;;;;;;7293474;32;20100;-56
2023/10/23 17:07:36;;;;;;;8.63;3.28;;;11.50;99.90;;;;;;7298273;32;20096;-58
2023/10/23 17:11:38;;;;;;;9.02;3.53;;;11.40;99.90;;;;;;7296860;32;20148;-58
2023/10/23 17:15:42;;;;;;;8.90;3.37;;;11.40;99.90;;;;;;7296079;32;20095;-57
2023/10/23 17:19:47;;;;;;;9.57;4.70;;;11.40;99.90;;;;;;7298407;32;20270;-57
2023/10/23 17:23:49;;;;;;;7.15;2.90;;;11.40;99.90;;;;;;7299895;32;20179;-57
2023/10/23 17:27:54;;;;;;;8.75;2.92;;;11.40;99.90;;;;;;7289343;32;20127;-56
2023/10/23 17:31:56;;;;;;;6.28;2.45;;;11.40;99.90;;;;;;7286698;32;20104;-56
2023/10/23 17:35:58;;;;;;;7.82;2.50;;;11.30;99.90;;;;;;7295967;32;20134;-55
2023/10/23 17:40:01;;;;;;;6.50;2.95;;;11.30;99.90;;;;;;7298065;32;20108;-56
2023/10/23 17:44:03;;;;;;;9.30;3.45;;;11.20;99.90;;;;;;7295968;32;20191;-57
2023/10/23 17:48:05;;;;;;;12.88;2.90;;;11.20;99.90;;;;;;7292161;32;20160;-56
2023/10/23 17:52:07;;;;;;;12.70;3.10;;;11.10;99.90;;;;;;7297319;32;20510;-56
2023/10/23 17:56:09;;;;;;;9.38;3.30;;;11.20;99.90;;;;;;7295950;32;20142;-57
2023/10/23 18:00:11;;;;;;;9.60;3.60;;;11.10;99.90;;;;;;7296781;32;20104;-58
2023/10/23 18:04:13;;;;;;;7.00;3.72;;;11.10;99.90;;;;;;7292130;32;20182;-65
2023/10/23 18:08:15;;;;;;;12.23;3.67;;;11.20;99.90;;;;;;7294701;32;20141;-55
2023/10/23 18:12:17;;;;;;;6.15;3.50;;;11.20;99.90;;;;;;7294064;32;20104;-56
2023/10/23 18:16:38;;;;;;;6.90;3.25;;;11.20;99.90;;;;;;7293154;32;20235;-55
2023/10/23 18:20:41;;;;;;;8.27;3.12;;;11.20;99.90;;;;;;7296642;32;20248;-55
2023/10/23 18:24:43;;;;;;;7.43;3.80;;;11.30;99.90;;;;;;7302934;32;20599;-56
2023/10/23 18:28:45;;;;;;;8.90;3.10;;;11.40;99.90;;;;;;7300429;32;20279;-56
2023/10/23 18:32:47;;;;;;;14.93;4.40;;;11.40;99.90;;;;;;7302267;32;20816;-56
2023/10/23 18:36:49;;;;;;;9.02;2.97;;;11.40;99.90;;;;;;7304153;32;20494;-56
2023/10/23 18:40:51;;;;;;;7.45;2.97;;;11.40;99.90;;;;;;7298908;32;20160;-57
2023/10/23 18:44:53;;;;;;;8.02;2.62;;;11.40;99.90;;;;;;7303507;32;20180;-55
2023/10/23 18:48:54;;;;;;;6.25;2.33;;;11.40;99.90;;;;;;7299658;32;20174;-55
2023/10/23 18:52:56;;;;;;;7.95;2.65;;;11.40;99.90;;;;;;7305089;32;20115;-56
2023/10/23 18:56:59;;;;;;;9.27;2.35;;;11.40;99.90;;;;;;7303776;32;20130;-56
2023/10/23 19:01:02;;;;;;;3.92;2.10;;;11.40;99.90;;;;;;7302734;32;20184;-55
2023/10/23 19:05:04;;;;;;;5.72;2.08;;;11.40;99.90;;;;;;7303294;32;20312;-56
2023/10/23 19:09:07;;;;;;;7.20;2.25;;;11.40;99.90;;;;;;7299610;32;20107;-57
2023/10/23 19:13:09;;;;;;;6.78;2.12;;;11.40;99.90;;;;;;7302711;32;20157;-56
2023/10/23 19:17:13;;;;;;;4.28;1.85;;;11.40;99.90;;;;;;7302435;32;20222;-56
2023/10/23 19:21:35;;;;;;;9.38;2.25;;;11.40;99.90;;;;;;7295122;32;20095;-56
2023/10/23 19:25:37;;;;;;;5.18;1.77;;;11.50;99.90;;;;;;7298433;32;20232;-56
2023/10/23 19:29:38;;;;;;;7.78;1.90;;;11.40;99.90;;;;;;7301711;32;20289;-56
2023/10/23 19:33:42;;;;;;;6.25;1.92;;;11.50;99.90;;;;;;7303092;32;20104;-57
2023/10/23 19:37:44;;;;;;;7.15;2.20;;;11.50;99.90;;;;;;7294503;32;20225;-55
2023/10/23 19:41:51;;;;;;;4.10;1.77;;;11.60;99.90;;;;;;7302571;32;20123;-56
2023/10/23 19:45:54;;;;;;;3.53;1.55;;;11.60;99.90;;;;;;7298472;32;20321;-57
2023/10/23 19:49:57;;;;;;;6.97;1.60;;;11.50;99.90;;;;;;7298167;32;20186;-56
2023/10/23 19:54:00;;;;;;;5.20;1.95;;;11.50;99.90;;;;;;7293027;32;20182;-57
2023/10/23 19:58:02;;;;;;;5.60;1.73;;;11.50;99.90;;;;;;7299814;32;20573;-56
2023/10/23 20:02:04;;;;;;;4.15;1.70;;;11.50;99.90;;;;;;7298540;32;20226;-57
2023/10/23 20:06:07;;;;;;;3.00;1.45;;;11.50;99.90;;;;;;7300575;32;20229;-56
2023/10/23 20:10:09;;;;;;;3.25;1.50;;;11.60;99.90;;;;;;7294940;32;20146;-57
2023/10/23 20:14:12;;;;;;;5.62;1.60;;;11.60;99.90;;;;;;7296258;32;20129;-56
2023/10/23 20:18:14;;;;;;;5.93;1.60;;;11.60;99.90;;;;;;7297139;32;20301;-55
2023/10/23 20:22:16;;;;;;;7.68;1.83;;;11.60;99.90;;;;;;7296520;32;20238;-55
2023/10/23 20:26:17;;;;;;;4.75;1.67;;;11.60;99.90;;;;;;7292274;32;20142;-56
2023/10/23 20:30:19;;;;;;;5.20;1.23;;;11.70;99.90;;;;;;7296469;32;20127;-56
2023/10/23 20:34:21;;;;;;;6.25;1.40;;;11.70;99.90;;;;;;7299655;32;20135;-56
2023/10/23 20:38:23;;;;;;;9.68;1.92;;;11.80;99.90;;;;;;7297082;32;20530;-56
2023/10/23 20:42:25;;;;;;;5.80;1.55;;;11.80;99.90;;;;;;7293695;32;20274;-57
2023/10/23 20:46:26;;;;;;;4.03;1.50;;;11.70;99.90;;;;;;7298841;32;20221;-55
2023/10/23 20:50:28;;;;;;;4.82;1.60;;;11.70;99.90;;;;;;7301495;32;20509;-57
2023/10/23 20:57:45;;;;;;;3.78;1.40;;;11.70;99.90;;;;;;7410055;31;20098;-55
2023/10/23 21:01:46;;;;;;;5.80;1.67;;;11.60;99.90;;;;;;7366358;32;20127;-55
2023/10/23 21:05:48;;;;;;;5.45;1.70;;;11.60;99.90;;;;;;7357067;32;20254;-57
2023/10/23 21:09:50;;;;;;;3.45;1.75;;;11.70;99.90;;;;;;7370698;32;20783;-55
2023/10/23 21:13:55;;;;;;;3.72;1.58;;;11.70;99.90;;;;;;7369584;32;20159;-55