Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:18;;;;;;;4.20;3.13;;;9.60;71.30;;;;;;4987257;28;20061;-75
2020/12/14 00:03:43;;;;;;;5.15;4.60;;;9.60;71.40;;;;;;4985278;28;20049;-75
2020/12/14 00:06:09;;;;;;;5.05;3.22;;;9.60;71.40;;;;;;4985084;28;20030;-75
2020/12/14 00:08:34;;;;;;;3.92;2.92;;;9.60;71.90;;;;;;4987353;28;20030;-75
2020/12/14 00:11:00;;;;;;;5.45;4.07;;;9.50;71.30;;;;;;4987732;28;20125;-75
2020/12/14 00:13:25;;;;;;;4.60;3.95;;;9.60;71.40;;;;;;4983140;28;20046;-75
2020/12/14 00:15:51;;;;;;;3.92;3.22;;;9.60;71.40;;;;;;4986246;28;20026;-75
2020/12/14 00:18:16;;;;;;;3.97;3.13;;;9.60;71.40;;;;;;4985866;28;20057;-75
2020/12/14 00:20:42;;;;;;;3.70;2.95;;;9.60;71.40;;;;;;4980648;28;20460;-75
2020/12/14 00:23:07;;;;;;;5.15;2.97;;;9.60;71.40;;;;;;4988993;28;20049;-75
2020/12/14 00:25:33;;;;;;;5.75;3.15;;;9.60;71.40;;;;;;4987917;28;20038;-75
2020/12/14 00:27:58;;;;;;;4.75;3.85;;;9.60;71.30;;;;;;4986774;28;20104;-75
2020/12/14 00:30:24;;;;;;;5.00;3.92;;;9.50;71.20;;;;;;4987732;28;20062;-75
2020/12/14 00:32:49;;;;;;;5.13;3.60;;;9.50;71.10;;;;;;4986794;28;20034;-76
2020/12/14 00:35:15;;;;;;;4.68;3.65;;;9.50;71.00;;;;;;4980168;28;20041;-76
2020/12/14 00:37:40;;;;;;;5.88;3.50;;;9.50;71.00;;;;;;4989248;28;20169;-76
2020/12/14 00:40:06;;;;;;;4.60;3.38;;;9.50;71.00;;;;;;4987670;28;20080;-77
2020/12/14 00:42:31;;;;;;;4.55;3.72;;;9.40;71.00;;;;;;4985336;28;20524;-76
2020/12/14 00:44:57;;;;;;;5.40;2.95;;;9.40;71.10;;;;;;4986345;28;20116;-76
2020/12/14 00:47:22;;;;;;;4.05;3.53;;;9.50;71.20;;;;;;4985420;28;20031;-76
2020/12/14 00:49:48;;;;;;;4.18;3.38;;;9.40;71.20;;;;;;4976408;28;20038;-76
2020/12/14 00:52:13;;;;;;;3.72;3.17;;;9.40;71.20;;;;;;4986118;28;20441;-75
2020/12/14 00:54:39;;;;;;;3.95;3.30;;;9.30;71.20;;;;;;4984455;28;20034;-76
2020/12/14 00:57:04;;;;;;;4.68;3.08;;;9.30;71.20;;;;;;4984593;28;20038;-76
2020/12/14 00:59:30;;;;;;;4.53;3.33;;;9.30;71.20;;;;;;4982599;28;20445;-75
2020/12/14 01:01:56;;;;;;;3.88;3.10;;;9.30;71.30;;;;;;4986469;28;20441;-76
2020/12/14 01:04:21;;;;;;;3.85;2.80;;;9.40;71.90;;;;;;4976684;28;20066;-76
2020/12/14 01:06:51;;;;;;;4.25;3.38;;;9.30;71.30;;;;;;4983543;28;20433;-77
2020/12/14 01:09:17;;;;;;;3.77;3.17;;;9.30;71.40;;;;;;4986376;28;20521;-76
2020/12/14 01:11:42;;;;;;;4.05;2.97;;;9.30;71.30;;;;;;4985814;28;20110;-76
2020/12/14 01:14:08;;;;;;;3.83;2.78;;;9.40;71.40;;;;;;4976717;28;20046;-75
2020/12/14 01:16:33;;;;;;;4.05;2.83;;;9.30;71.40;;;;;;4983749;28;20037;-76
2020/12/14 01:18:59;;;;;;;4.25;3.15;;;9.30;71.50;;;;;;4980471;28;20031;-76
2020/12/14 01:21:25;;;;;;;4.10;3.00;;;9.40;71.50;;;;;;4980299;28;20026;-77
2020/12/14 01:23:50;;;;;;;4.72;2.88;;;9.40;71.60;;;;;;4985472;28;20478;-76
2020/12/14 01:26:16;;;;;;;3.47;2.97;;;9.40;71.50;;;;;;4986328;28;20723;-76
2020/12/14 01:28:42;;;;;;;3.03;2.50;;;9.50;71.60;;;;;;4979579;28;20514;-76
2020/12/14 01:31:08;;;;;;;3.65;2.60;;;9.40;71.40;;;;;;4984215;28;20035;-73
2020/12/14 01:33:33;;;;;;;3.03;2.72;;;9.40;71.40;;;;;;4983716;28;20034;-74
2020/12/14 01:35:59;;;;;;;4.13;3.28;;;9.40;71.40;;;;;;4978527;28;20046;-74
2020/12/14 01:38:24;;;;;;;4.20;3.03;;;9.40;71.40;;;;;;4983379;28;20027;-74
2020/12/14 01:40:52;;;;;;;3.58;3.00;;;9.40;71.40;;;;;;4986106;28;20670;-74
2020/12/14 01:43:17;;;;;;;3.25;2.90;;;9.50;71.60;;;;;;4980342;28;20490;-73
2020/12/14 01:45:43;;;;;;;4.22;2.53;;;9.50;71.60;;;;;;4981980;28;20046;-74
2020/12/14 01:48:10;;;;;;;2.78;2.22;;;9.40;71.60;;;;;;4984238;28;20031;-72
2020/12/14 01:50:36;;;;;;;3.30;2.78;;;9.50;71.60;;;;;;4976462;28;20053;-74
2020/12/14 01:53:03;;;;;;;2.63;2.42;;;9.50;71.60;;;;;;4983881;28;20027;-73
2020/12/14 01:55:40;;;;;;;3.20;2.65;;;9.50;71.60;;;;;;4975991;28;20031;-73
2020/12/14 01:58:06;;;;;;;3.17;2.53;;;9.50;71.60;;;;;;4976995;28;20043;-73
2020/12/14 02:00:31;;;;;;;2.70;2.45;;;9.60;71.60;;;;;;4984713;28;20129;-73
2020/12/14 02:02:57;;;;;;;3.88;2.90;;;9.60;71.60;;;;;;4985751;28;20027;-74
2020/12/14 02:05:22;;;;;;;2.97;2.33;;;9.60;71.60;;;;;;4977425;28;20405;-73
2020/12/14 02:07:48;;;;;;;3.97;2.88;;;9.60;71.50;;;;;;4983392;28;20096;-74
2020/12/14 02:10:14;;;;;;;3.03;2.20;;;9.70;71.60;;;;;;4984032;28;20054;-74
2020/12/14 02:12:39;;;;;;;3.20;2.70;;;9.60;71.50;;;;;;4980361;28;20417;-73
2020/12/14 02:15:06;;;;;;;3.40;2.53;;;9.70;71.50;;;;;;4984493;28;20042;-74
2020/12/14 02:17:32;;;;;;;3.47;2.40;;;9.70;71.50;;;;;;4981638;28;20410;-74
2020/12/14 02:19:58;;;;;;;3.67;2.47;;;9.70;71.50;;;;;;4978901;28;20038;-74
2020/12/14 02:22:25;;;;;;;2.78;2.13;;;9.70;71.40;;;;;;4981306;28;20037;-74
2020/12/14 02:24:56;;;;;;;2.55;2.13;;;9.70;71.40;;;;;;4975729;28;20065;-74
2020/12/14 02:27:23;;;;;;;3.15;2.20;;;9.70;71.30;;;;;;4979656;28;20053;-74
2020/12/14 02:29:49;;;;;;;3.50;2.38;;;9.70;71.30;;;;;;4983124;28;20374;-74
2020/12/14 02:32:16;;;;;;;2.50;2.10;;;9.70;71.30;;;;;;4983629;28;20037;-74
2020/12/14 02:34:42;;;;;;;2.53;2.17;;;9.70;71.20;;;;;;4977542;28;20035;-74
2020/12/14 02:37:08;;;;;;;3.50;2.10;;;9.70;71.20;;;;;;4985877;28;20077;-73
2020/12/14 02:39:37;;;;;;;2.60;1.95;;;9.70;71.10;;;;;;4983499;28;20034;-74
2020/12/14 02:42:05;;;;;;;2.03;1.83;;;9.70;71.00;;;;;;4983136;28;20647;-73
2020/12/14 02:44:31;;;;;;;2.38;1.98;;;9.80;71.00;;;;;;4978553;28;20038;-74
2020/12/14 02:46:56;;;;;;;2.35;1.92;;;9.70;71.00;;;;;;4984620;28;20177;-73
2020/12/14 02:49:22;;;;;;;2.88;2.28;;;9.70;70.90;;;;;;4975220;28;20027;-74
2020/12/14 02:51:47;;;;;;;1.77;1.48;;;9.70;70.90;;;;;;4983620;28;20113;-74
2020/12/14 02:54:13;;;;;;;2.00;1.40;;;9.70;70.90;;;;;;4982902;28;20030;-74
2020/12/14 02:56:41;;;;;;;3.13;1.95;;;9.60;70.90;;;;;;4983899;28;20532;-74
2020/12/14 02:59:07;;;;;;;1.90;1.60;;;9.70;71.00;;;;;;4982655;28;20125;-74
2020/12/14 03:01:32;;;;;;;3.13;2.08;;;9.60;71.00;;;;;;4984177;28;20259;-74
2020/12/14 03:03:57;;;;;;;1.73;1.50;;;9.60;71.00;;;;;;4977955;28;20070;-74
2020/12/14 03:06:23;;;;;;;2.05;1.80;;;9.70;71.10;;;;;;4980842;28;20053;-74
2020/12/14 03:08:48;;;;;;;2.50;1.52;;;9.70;71.10;;;;;;4981583;28;20097;-74
2020/12/14 03:11:14;;;;;;;1.85;1.52;;;9.70;71.20;;;;;;4982694;28;20053;-73
2020/12/14 03:13:40;;;;;;;1.88;1.70;;;9.70;71.20;;;;;;4979792;28;20033;-74
2020/12/14 03:16:05;;;;;;;3.13;1.70;;;9.70;71.20;;;;;;4984270;28;20162;-73
2020/12/14 03:18:31;;;;;;;1.75;1.30;;;9.80;71.20;;;;;;4982138;28;20038;-74
2020/12/14 03:20:56;;;;;;;2.47;1.45;;;9.80;71.10;;;;;;4984960;28;20509;-73
2020/12/14 03:23:21;;;;;;;1.77;1.23;;;9.70;71.00;;;;;;4983442;28;20042;-74
2020/12/14 03:25:47;;;;;;;2.30;1.65;;;9.70;71.00;;;;;;4984802;28;20038;-73
2020/12/14 03:28:12;;;;;;;2.45;1.85;;;9.80;71.00;;;;;;4983809;28;20038;-74
2020/12/14 03:30:38;;;;;;;3.67;1.88;;;9.70;70.90;;;;;;4985400;28;20030;-73
2020/12/14 03:33:03;;;;;;;3.15;1.50;;;9.80;70.90;;;;;;4983670;28;20050;-74
2020/12/14 03:35:29;;;;;;;1.85;1.50;;;9.70;70.80;;;;;;4978886;28;20035;-73
2020/12/14 03:37:56;;;;;;;1.58;1.38;;;9.80;70.80;;;;;;4986562;28;20023;-74
2020/12/14 03:40:21;;;;;;;2.35;1.50;;;9.70;70.80;;;;;;4986663;28;20030;-74
2020/12/14 03:42:47;;;;;;;1.52;1.42;;;9.70;70.80;;;;;;4983335;28;20509;-74
2020/12/14 03:45:12;;;;;;;1.88;1.38;;;9.80;71.50;;;;;;4989611;28;20054;-74
2020/12/14 03:47:37;;;;;;;4.78;1.30;;;9.80;70.90;;;;;;4986210;28;20493;-74
2020/12/14 03:50:03;;;;;;;1.67;1.10;;;9.70;70.90;;;;;;4976114;28;20588;-74
2020/12/14 03:52:29;;;;;;;2.20;1.70;;;9.80;70.90;;;;;;4985276;28;20034;-73
2020/12/14 03:54:54;;;;;;;2.13;1.35;;;9.80;70.90;;;;;;4985687;28;20034;-74
2020/12/14 03:57:20;;;;;;;2.03;1.27;;;9.80;70.90;;;;;;4981096;28;20070;-74
2020/12/14 03:59:45;;;;;;;2.85;2.10;;;9.80;70.90;;;;;;4987439;28;20034;-74
2020/12/14 04:02:10;;;;;;;1.30;1.13;;;9.80;70.80;;;;;;4985217;28;20662;-74
2020/12/14 04:04:36;;;;;;;1.83;1.38;;;9.80;70.80;;;;;;4979660;28;20108;-74
2020/12/14 04:07:01;;;;;;;1.95;1.52;;;9.80;70.80;;;;;;4989388;28;20031;-73
2020/12/14 04:09:27;;;;;;;2.15;1.15;;;9.90;70.80;;;;;;4987015;28;20023;-74
2020/12/14 04:11:52;;;;;;;1.35;1.25;;;9.90;70.80;;;;;;4985106;28;20030;-74
2020/12/14 04:14:18;;;;;;;1.58;1.38;;;9.90;70.80;;;;;;4988353;28;20037;-74
2020/12/14 04:16:44;;;;;;;1.27;1.05;;;9.90;70.80;;;;;;4984865;28;20385;-74
2020/12/14 04:19:09;;;;;;;2.08;1.15;;;9.90;70.80;;;;;;4978857;28;20027;-74
2020/12/14 04:21:35;;;;;;;1.58;1.40;;;9.90;70.80;;;;;;4983427;28;20026;-74
2020/12/14 04:24:01;;;;;;;1.58;1.10;;;9.90;70.80;;;;;;4983150;28;20027;-74
2020/12/14 04:26:27;;;;;;;1.25;1.05;;;10.00;70.80;;;;;;4984753;28;20886;-74
2020/12/14 04:28:52;;;;;;;1.58;1.17;;;9.90;70.80;;;;;;4985061;28;20034;-74
2020/12/14 04:31:18;;;;;;;1.75;1.30;;;9.90;70.80;;;;;;4984465;28;20149;-74
2020/12/14 04:33:43;;;;;;;1.50;1.17;;;9.90;70.80;;;;;;4981042;28;20085;-75
2020/12/14 04:36:12;;;;;;;1.52;1.00;;;10.00;70.70;;;;;;4979256;28;20038;-74
2020/12/14 04:38:37;;;;;;;2.03;1.25;;;10.00;70.70;;;;;;4984585;28;20417;-74
2020/12/14 04:41:04;;;;;;;1.10;0.90;;;10.00;70.60;;;;;;4985540;28;20034;-75
2020/12/14 04:43:29;;;;;;;1.58;1.13;;;10.00;70.50;;;;;;4982727;28;20064;-74
2020/12/14 04:45:55;;;;;;;1.45;1.20;;;10.00;70.50;;;;;;4986061;28;20501;-74
2020/12/14 04:48:22;;;;;;;1.35;0.93;;;10.00;70.50;;;;;;4987061;28;20088;-74
2020/12/14 04:50:48;;;;;;;2.22;1.05;;;10.00;70.50;;;;;;4976615;28;20069;-74
2020/12/14 04:53:13;;;;;;;1.35;1.10;;;10.00;70.50;;;;;;4984517;28;20517;-74
2020/12/14 04:55:39;;;;;;;1.30;1.10;;;10.20;70.60;;;;;;4984179;28;20477;-74
2020/12/14 04:58:06;;;;;;;2.60;1.10;;;10.00;70.40;;;;;;4979929;28;20030;-74
2020/12/14 05:00:31;;;;;;;1.70;1.05;;;10.10;70.50;;;;;;4984034;28;20038;-74
2020/12/14 05:02:57;;;;;;;1.73;1.00;;;10.10;70.50;;;;;;4986245;28;20053;-74
2020/12/14 05:05:24;;;;;;;1.88;0.85;;;10.10;70.40;;;;;;4983711;28;20501;-74
2020/12/14 05:07:49;;;;;;;1.58;1.08;;;10.10;71.00;;;;;;4985402;28;20382;-75
2020/12/14 05:10:21;;;;;;;1.13;0.90;;;10.10;70.40;;;;;;4984818;28;20085;-74
2020/12/14 05:12:46;;;;;;;1.30;0.88;;;10.20;70.50;;;;;;4979545;28;20872;-75
2020/12/14 05:15:21;;;;;;;1.50;0.93;;;10.10;70.40;;;;;;4979260;28;20170;-74
2020/12/14 05:17:49;;;;;;;1.15;0.85;;;10.20;70.20;;;;;;4984336;28;20036;-75
2020/12/14 05:20:16;;;;;;;1.30;1.00;;;10.20;70.40;;;;;;4987169;28;20104;-74
2020/12/14 05:23:06;;;;;;;0.80;0.70;;;10.20;70.40;;;;;;4983539;28;20033;-74
2020/12/14 05:25:32;;;;;;;1.83;1.10;;;10.20;69.80;;;;;;4985080;28;20124;-74
2020/12/14 05:28:12;;;;;;;0.90;0.70;;;10.20;70.20;;;;;;4984052;28;20177;-74
2020/12/14 05:30:43;;;;;;;0.95;0.80;;;10.30;70.10;;;;;;4983950;28;20181;-75
2020/12/14 05:33:09;;;;;;;;;;;10.20;70.10;;;;;;4979446;28;20548;-75
2020/12/14 05:35:38;;;;;;;2.72;0.90;;;10.20;69.50;;;;;;4975476;28;19967;-75
2020/12/14 05:38:13;;;;;;;1.02;0.82;;;10.30;69.80;;;;;;4985755;28;20036;-73
2020/12/14 05:40:40;;;;;;;2.25;1.00;;;10.20;69.50;;;;;;4982326;28;20110;-75
2020/12/14 05:43:27;;;;;;;1.30;0.90;;;10.30;69.80;;;;;;4981000;28;20045;-75
2020/12/14 05:45:54;;;;;;;2.10;0.90;;;10.20;69.30;;;;;;4976487;28;20166;-74
2020/12/14 05:48:23;;;;;;;2.85;1.20;;;10.20;69.70;;;;;;4983322;28;20068;-74
2020/12/14 05:50:51;;;;;;;1.63;1.00;;;10.20;69.60;;;;;;4965082;28;20038;-75
2020/12/14 05:53:22;;;;;;;1.50;1.00;;;10.10;69.60;;;;;;4984693;28;20031;-74
2020/12/14 05:55:48;;;;;;;0.80;0.75;;;10.20;69.60;;;;;;4985049;28;20489;-74
2020/12/14 05:58:15;;;;;;;1.10;1.00;;;10.20;69.60;;;;;;4980985;28;20513;-74
2020/12/14 06:00:48;;;;;;;1.77;0.80;;;10.10;69.60;;;;;;4982703;28;20154;-74
2020/12/14 06:03:13;;;;;;;1.00;0.90;;;10.10;69.50;;;;;;4974898;28;20042;-73
2020/12/14 06:05:39;;;;;;;1.00;0.90;;;10.10;69.70;;;;;;4976866;28;20049;-74
2020/12/14 06:08:35;;;;;;;1.27;0.80;;;10.10;69.70;;;;;;4983215;28;20073;-74
2020/12/14 06:11:04;;;;;;;2.42;0.98;;;10.00;69.50;;;;;;4983470;28;20080;-74
2020/12/14 06:13:34;;;;;;;1.90;0.90;;;10.00;69.60;;;;;;4979906;28;20391;-75
2020/12/14 06:16:02;;;;;;;1.98;0.93;;;10.00;69.70;;;;;;4983334;28;20054;-74
2020/12/14 06:18:33;;;;;;;1.48;0.82;;;10.00;69.70;;;;;;4977703;28;20490;-74
2020/12/14 06:21:00;;;;;;;2.20;1.20;;;10.00;70.20;;;;;;4980611;28;20034;-74
2020/12/14 06:23:29;;;;;;;1.10;0.65;;;10.00;69.60;;;;;;4978285;28;20031;-74
2020/12/14 06:25:55;;;;;;;1.90;0.70;;;10.00;69.70;;;;;;4957965;28;20026;-74
2020/12/14 06:28:30;;;;;;;1.00;0.75;;;9.90;69.60;;;;;;4971285;28;20077;-74
2020/12/14 06:30:56;;;;;;;0.80;0.50;;;9.90;69.50;;;;;;4974674;28;20030;-75
2020/12/14 06:33:40;;;;;;;1.20;0.80;;;9.90;69.60;;;;;;4977623;28;20028;-74
2020/12/14 06:36:21;;;;;;;1.33;0.80;;;9.80;69.40;;;;;;4969891;28;20822;-74
2020/12/14 06:38:49;;;;;;;0.88;0.75;;;9.80;69.50;;;;;;4976148;28;20497;-75
2020/12/14 06:41:22;;;;;;;1.20;1.10;;;9.80;69.70;;;;;;4973910;28;20396;-74
2020/12/14 06:44:04;;;;;;;1.33;0.93;;;9.80;69.70;;;;;;4975272;28;20038;-74
2020/12/14 06:46:32;;;;;;;2.00;0.80;;;9.80;69.80;;;;;;4982923;28;20502;-75
2020/12/14 06:48:58;;;;;;;0.95;0.85;;;9.80;69.80;;;;;;4975397;28;20410;-75
2020/12/14 06:51:24;;;;;;;3.20;1.38;;;9.70;69.90;;;;;;4980131;28;20408;-75
2020/12/14 06:53:54;;;;;;;1.70;0.73;;;9.70;69.90;;;;;;4983726;28;20034;-76
2020/12/14 06:56:40;;;;;;;0.90;0.83;;;9.70;70.00;;;;;;4985260;28;20121;-75
2020/12/14 06:59:28;;;;;;;0.93;0.80;;;9.70;69.90;;;;;;4977839;28;20030;-74
2020/12/14 07:02:01;;;;;;;0.95;0.82;;;9.70;69.90;;;;;;4968384;28;20038;-74
2020/12/14 07:04:29;;;;;;;1.00;0.80;;;9.70;70.00;;;;;;4965931;28;20406;-75
2020/12/14 07:06:55;;;;;;;1.30;0.90;;;9.70;70.10;;;;;;4981050;28;20030;-75
2020/12/14 07:09:32;;;;;;;1.40;0.93;;;9.70;70.10;;;;;;4978837;28;20113;-75
2020/12/14 07:12:09;;;;;;;1.30;0.85;;;9.70;70.10;;;;;;4958930;28;20030;-76
2020/12/14 07:14:49;;;;;;;1.08;0.80;;;9.70;70.10;;;;;;4972576;28;20018;-78
2020/12/14 07:17:18;;;;;;;1.00;0.90;;;9.70;70.10;;;;;;4981201;28;20485;-77
2020/12/14 07:19:49;;;;;;;1.65;0.95;;;9.70;70.20;;;;;;4977892;28;20089;-77
2020/12/14 07:22:17;;;;;;;0.98;0.90;;;9.70;70.20;;;;;;4981985;28;20043;-77
2020/12/14 07:24:43;;;;;;;1.67;1.08;;;9.80;70.20;;;;;;4980834;28;20038;-78
2020/12/14 07:27:10;;;;;;;1.40;0.95;;;9.70;70.20;;;;;;4977694;28;20050;-77
2020/12/14 07:29:36;;;;;;;1.02;0.80;;;9.80;70.20;;;;;;4984837;28;20033;-78
2020/12/14 07:32:06;;;;;;;2.28;1.15;;;9.90;70.30;;;;;;4982734;28;20030;-77
2020/12/14 07:34:32;;;;;;;1.15;0.93;;;9.80;70.20;;;;;;4972869;28;20136;-77
2020/12/14 07:36:58;;;;;;;1.63;1.02;;;9.80;70.30;;;;;;4981979;28;20034;-77
2020/12/14 07:39:24;;;;;;;2.13;1.20;;;9.90;70.40;;;;;;4984634;28;20042;-77
2020/12/14 07:41:49;;;;;;;1.70;1.23;;;9.80;70.30;;;;;;4983029;28;20046;-77
2020/12/14 07:44:15;;;;;;;1.17;1.08;;;9.80;70.30;;;;;;4979130;28;20039;-77
2020/12/14 07:46:41;;;;;;;2.08;1.02;;;9.90;70.40;;;;;;4981315;28;20093;-77
2020/12/14 07:49:12;;;;;;;1.55;1.00;;;9.90;70.40;;;;;;4977265;28;20035;-77
2020/12/14 07:51:41;;;;;;;1.33;1.00;;;9.90;70.40;;;;;;4980778;28;20161;-77
2020/12/14 07:54:09;;;;;;;1.58;1.30;;;9.90;70.40;;;;;;4984768;28;20030;-77
2020/12/14 07:57:06;;;;;;;1.50;1.00;;;9.90;71.00;;;;;;4979469;28;20057;-77
2020/12/14 07:59:31;;;;;;;2.28;1.33;;;10.00;70.50;;;;;;4979763;28;20034;-77
2020/12/14 08:01:57;;;;;;;1.25;1.00;;;10.00;70.50;;;;;;4987547;28;20037;-77
2020/12/14 08:04:33;;;;;;;2.20;1.02;;;10.00;70.50;;;;;;4974570;28;20197;-76
2020/12/14 08:06:59;;;;;;;1.33;1.05;;;10.00;70.60;;;;;;4982477;28;20057;-77
2020/12/14 08:09:30;;;;;;;2.05;0.80;;;10.10;70.60;;;;;;4969876;28;20034;-77
2020/12/14 08:11:56;;;;;;;;;;;10.10;70.70;;;;;;4976058;28;20088;-77
2020/12/14 08:14:23;;;;;;;1.05;0.85;;;10.10;70.60;;;;;;4968391;28;19910;-77
2020/12/14 08:16:49;;;;;;;1.20;1.10;;;10.10;70.30;;;;;;4984759;28;20022;-77
2020/12/14 08:19:19;;;;;;;0.75;0.75;;;10.10;70.40;;;;;;4978717;28;20659;-77
2020/12/14 08:22:05;;;;;;;2.15;0.75;;;10.10;70.40;;;;;;4985677;28;20441;-78
2020/12/14 08:24:31;;;;;;;1.15;0.82;;;10.10;70.50;;;;;;4975040;28;20070;-77
2020/12/14 08:27:02;;;;;;;1.20;0.90;;;10.30;70.80;;;;;;4984975;28;20038;-79
2020/12/14 08:29:29;;;;;;;1.70;1.00;;;10.30;71.00;;;;;;4985208;28;20482;-79
2020/12/14 08:31:57;;;;;;;0.95;0.90;;;10.20;70.80;;;;;;4984057;28;20034;-79
2020/12/14 08:34:33;;;;;;;1.17;1.02;;;10.20;70.70;;;;;;4970773;28;20510;-79
2020/12/14 08:36:59;;;;;;;1.55;1.05;;;10.20;70.60;;;;;;4982318;28;20042;-79
2020/12/14 08:39:25;;;;;;;1.25;1.13;;;10.20;70.50;;;;;;4985785;28;20022;-80
2020/12/14 08:42:14;;;;;;;1.00;0.65;;;10.20;70.50;;;;;;4981102;28;20076;-80
2020/12/14 08:44:40;;;;;;;2.45;0.90;;;10.30;70.60;;;;;;4982479;28;20506;-79
2020/12/14 08:47:16;;;;;;;2.35;1.00;;;10.20;70.40;;;;;;4989160;28;20041;-80
2020/12/14 08:49:43;;;;;;;1.20;1.00;;;10.20;70.50;;;;;;4980573;28;20035;-80
2020/12/14 08:52:18;;;;;;;0.70;0.63;;;10.20;70.50;;;;;;4988552;28;20026;-83
2020/12/14 08:54:55;;;;;;;8.98;1.35;;;10.20;70.60;;;;;;4986741;28;20037;-80
2020/12/14 08:57:25;;;;;;;0.93;0.82;;;10.10;70.60;;;;;;4983476;28;20490;-82
2020/12/14 09:00:11;;;;;;;1.65;0.77;;;10.20;70.70;;;;;;4988074;28;20035;-79
2020/12/14 09:02:37;;;;;;;1.05;0.95;;;10.20;70.80;;;;;;4982327;28;20177;-77
2020/12/14 09:05:16;;;;;;;1.25;0.90;;;10.10;70.70;;;;;;4971181;28;20644;-77
2020/12/14 09:07:42;;;;;;;1.75;0.88;;;10.20;71.00;;;;;;4967823;28;20042;-76
2020/12/14 09:10:18;;;;;;;0.77;0.77;;;10.10;70.90;;;;;;4970437;28;20123;-76
2020/12/14 09:12:44;;;;;;;1.17;0.77;;;10.10;71.20;;;;;;4969874;28;20026;-77
2020/12/14 09:15:10;;;;;;;1.02;0.75;;;10.20;71.20;;;;;;4981409;28;20436;-78
2020/12/14 09:17:36;;;;;;;0.82;0.73;;;10.20;71.30;;;;;;4978743;28;20037;-77
2020/12/14 09:20:03;;;;;;;1.75;1.00;;;10.30;71.30;;;;;;4974834;28;20130;-76
2020/12/14 09:22:28;;;;;;;0.95;0.85;;;10.30;71.40;;;;;;4972814;28;20054;-77
2020/12/14 09:24:54;;;;;;;1.50;0.80;;;10.30;71.30;;;;;;4964049;28;20601;-76
2020/12/14 09:27:20;;;;;;;0.80;0.60;;;10.40;71.30;;;;;;4967385;28;20027;-77
2020/12/14 09:29:46;;;;;;;1.23;0.82;;;10.40;71.30;;;;;;4968070;28;20076;-76
2020/12/14 09:32:12;;;;;;;1.35;0.90;;;10.40;71.20;;;;;;4975779;28;20548;-77
2020/12/14 09:34:40;;;;;;;1.05;0.90;;;10.40;71.20;;;;;;4963709;28;20303;-77
2020/12/14 09:37:06;;;;;;;1.27;1.13;;;10.50;71.20;;;;;;4968524;28;20494;-79
2020/12/14 09:39:33;;;;;;;1.30;0.93;;;10.50;71.20;;;;;;4964978;28;20117;-77
2020/12/14 09:41:59;;;;;;;2.25;0.73;;;10.50;71.20;;;;;;4963939;28;20553;-77
2020/12/14 09:44:26;;;;;;;2.47;1.10;;;10.50;71.20;;;;;;4964979;28;20031;-75
2020/12/14 09:46:52;;;;;;;1.00;0.90;;;10.50;71.20;;;;;;4972469;28;20108;-76
2020/12/14 09:49:18;;;;;;;1.20;0.90;;;10.50;71.20;;;;;;4966256;28;20041;-76
2020/12/14 09:51:43;;;;;;;1.08;0.88;;;10.50;71.30;;;;;;4965151;28;20557;-77
2020/12/14 09:54:09;;;;;;;0.82;0.82;;;10.60;71.40;;;;;;4964126;28;20034;-77
2020/12/14 09:56:35;;;;;;;0.90;0.82;;;10.70;71.50;;;;;;4963009;28;20034;-76
2020/12/14 09:59:01;;;;;;;1.50;0.88;;;10.70;71.50;;;;;;4963448;28;20556;-78
2020/12/14 10:01:30;;;;;;;1.05;0.93;;;10.70;71.50;;;;;;4963406;28;20045;-77
2020/12/14 10:03:56;;;;;;;1.00;0.77;;;10.70;71.50;;;;;;4965741;28;20058;-77
2020/12/14 10:06:22;;;;;;;1.17;1.00;;;10.70;71.40;;;;;;4969110;28;20453;-76
2020/12/14 10:08:48;;;;;;;1.80;1.40;;;10.70;71.30;;;;;;4965063;28;20088;-77
2020/12/14 10:11:14;;;;;;;2.40;0.90;;;10.80;71.30;;;;;;4963124;28;20494;-77
2020/12/14 10:13:39;;;;;;;1.05;0.90;;;10.90;71.40;;;;;;4962195;28;20553;-76
2020/12/14 10:16:06;;;;;;;1.25;0.90;;;10.80;71.20;;;;;;4962136;28;20400;-77
2020/12/14 10:18:32;;;;;;;1.13;1.00;;;10.90;71.30;;;;;;4962900;28;20031;-75
2020/12/14 10:21:02;;;;;;;3.35;1.00;;;10.90;71.30;;;;;;4969750;28;20089;-77
2020/12/14 10:23:28;;;;;;;2.63;1.20;;;10.80;71.30;;;;;;4961415;28;20043;-76
2020/12/14 10:25:54;;;;;;;1.15;0.93;;;10.90;71.30;;;;;;4967040;28;20402;-77
2020/12/14 10:28:19;;;;;;;1.00;0.90;;;10.90;71.90;;;;;;4963080;28;20034;-76
2020/12/14 10:30:44;;;;;;;1.27;1.15;;;10.90;71.40;;;;;;4964148;28;20039;-77
2020/12/14 10:33:10;;;;;;;1.10;0.90;;;10.90;71.40;;;;;;4962096;28;20031;-79
2020/12/14 10:35:35;;;;;;;1.58;0.90;;;11.00;71.60;;;;;;4964691;28;20122;-77
2020/12/14 10:38:01;;;;;;;1.23;0.80;;;11.00;71.60;;;;;;4975029;28;20034;-76
2020/12/14 10:40:28;;;;;;;0.90;0.70;;;11.00;71.70;;;;;;4981268;28;20038;-76
2020/12/14 10:42:54;;;;;;;0.85;0.70;;;11.00;71.80;;;;;;4978570;28;20042;-77
2020/12/14 10:45:20;;;;;;;1.42;1.02;;;11.20;71.90;;;;;;4978299;28;20550;-77
2020/12/14 10:47:45;;;;;;;1.45;1.00;;;11.10;71.80;;;;;;4975276;28;20157;-77
2020/12/14 10:50:14;;;;;;;1.38;1.00;;;11.10;71.80;;;;;;4979985;28;20034;-76
2020/12/14 10:52:40;;;;;;;1.90;0.88;;;11.20;71.80;;;;;;4979258;28;20684;-77
2020/12/14 10:55:06;;;;;;;1.52;1.02;;;11.20;71.80;;;;;;4980706;28;20085;-76
2020/12/14 10:57:31;;;;;;;1.20;0.85;;;11.20;71.80;;;;;;4978857;28;20031;-76
2020/12/14 11:00:03;;;;;;;1.02;0.80;;;11.30;71.80;;;;;;4967057;28;20035;-77
2020/12/14 11:02:29;;;;;;;1.50;0.68;;;11.30;71.80;;;;;;4963099;28;20027;-76
2020/12/14 11:04:54;;;;;;;1.00;0.85;;;11.50;71.90;;;;;;4966104;28;20722;-76
2020/12/14 11:07:20;;;;;;;1.20;0.85;;;11.40;71.80;;;;;;4973235;28;20045;-76
2020/12/14 11:09:45;;;;;;;1.05;0.90;;;11.40;71.80;;;;;;4972683;28;20049;-76
2020/12/14 11:12:11;;;;;;;1.30;0.90;;;11.40;71.80;;;;;;4970322;28;20267;-78
2020/12/14 11:14:36;;;;;;;1.23;0.80;;;11.60;71.90;;;;;;4974945;28;20074;-77
2020/12/14 11:17:03;;;;;;;0.80;0.70;;;11.60;71.90;;;;;;4973864;28;20909;-76
2020/12/14 11:19:29;;;;;;;1.15;0.80;;;11.50;71.90;;;;;;4971615;28;20097;-76
2020/12/14 11:21:55;;;;;;;0.75;0.68;;;11.50;71.90;;;;;;4973790;28;20026;-76
2020/12/14 11:24:22;;;;;;;1.08;0.77;;;11.60;72.00;;;;;;4972619;28;20170;-76
2020/12/14 11:26:48;;;;;;;0.73;0.70;;;11.60;72.00;;;;;;4974353;28;20035;-77
2020/12/14 11:29:14;;;;;;;0.90;0.77;;;11.70;72.10;;;;;;4971655;28;20525;-78
2020/12/14 11:31:40;;;;;;;0.88;0.60;;;11.70;72.70;;;;;;4972375;28;20054;-76
2020/12/14 11:34:06;;;;;;;1.17;0.88;;;11.80;72.20;;;;;;4972180;28;20047;-76
2020/12/14 11:36:32;;;;;;;1.02;0.90;;;11.70;72.20;;;;;;4971259;28;20045;-76
2020/12/14 11:39:00;;;;;;;1.02;0.60;;;11.80;72.30;;;;;;4973511;28;20026;-79
2020/12/14 11:41:26;;;;;;;0.82;0.73;;;11.80;72.20;;;;;;4976193;28;20034;-79
2020/12/14 11:43:52;;;;;;;0.82;0.73;;;11.90;72.30;;;;;;4977616;28;20109;-77
2020/12/14 11:46:18;;;;;;;1.35;0.77;;;11.90;72.20;;;;;;4976954;28;20149;-77
2020/12/14 11:48:43;;;;;;;0.65;0.60;;;12.00;72.30;;;;;;4975583;28;20061;-77
2020/12/14 11:51:09;;;;;;;0.80;0.80;;;12.00;72.20;;;;;;4975256;28;20873;-76
2020/12/14 11:53:35;;;;;;;4.43;0.60;;;12.00;72.20;;;;;;4975650;28;20042;-76
2020/12/14 11:56:00;;;;;;;0.73;0.65;;;12.10;72.20;;;;;;4977743;28;20027;-77
2020/12/14 11:58:25;;;;;;;0.90;0.70;;;12.00;72.10;;;;;;4976387;28;20031;-78
2020/12/14 12:00:51;;;;;;;0.60;0.50;;;12.10;72.20;;;;;;4977535;28;20122;-77
2020/12/14 12:03:17;;;;;;;0.80;0.70;;;12.20;72.20;;;;;;4975073;28;20038;-77
2020/12/14 12:05:42;;;;;;;1.15;0.68;;;12.20;72.20;;;;;;4979065;28;20416;-77
2020/12/14 12:08:08;;;;;;;0.80;0.60;;;12.20;72.20;;;;;;4976329;28;20405;-78
2020/12/14 12:10:34;;;;;;;1.10;0.95;;;12.20;72.20;;;;;;4977149;28;20042;-77
2020/12/14 12:12:59;;;;;;;0.80;0.70;;;12.30;72.30;;;;;;4973516;28;20039;-78
2020/12/14 12:15:25;;;;;;;1.27;0.73;;;12.40;72.30;;;;;;4977654;28;20029;-76
2020/12/14 12:17:53;;;;;;;1.45;0.75;;;12.30;72.20;;;;;;4978117;28;20026;-77
2020/12/14 12:20:18;;;;;;;1.23;0.80;;;12.30;72.20;;;;;;4976711;28;20042;-76
2020/12/14 12:22:44;;;;;;;0.75;0.75;;;12.40;72.30;;;;;;4975272;28;20034;-76
2020/12/14 12:25:09;;;;;;;0.98;0.50;;;12.40;72.70;;;;;;4976354;28;20113;-75
2020/12/14 12:27:35;;;;;;;0.60;0.60;;;12.50;72.20;;;;;;4977907;28;20037;-77
2020/12/14 12:30:01;;;;;;;2.15;0.80;;;12.40;72.20;;;;;;4975114;28;20034;-75
2020/12/14 12:32:26;;;;;;;1.30;1.20;;;12.50;72.20;;;;;;4976634;28;20029;-75
2020/12/14 12:34:52;;;;;;;0.98;0.88;;;12.50;72.20;;;;;;4976680;28;20026;-75
2020/12/14 12:37:17;;;;;;;2.05;0.60;;;12.50;72.20;;;;;;4977904;28;20061;-76
2020/12/14 12:39:43;;;;;;;0.63;0.52;;;12.50;72.20;;;;;;4977478;28;20027;-76
2020/12/14 12:42:08;;;;;;;0.68;0.60;;;12.50;72.20;;;;;;4976738;28;20026;-76
2020/12/14 12:44:34;;;;;;;0.75;0.73;;;12.50;72.10;;;;;;4976233;28;21809;-75
2020/12/14 12:47:03;;;;;;;0.63;0.60;;;12.60;72.20;;;;;;4978793;28;20045;-77
2020/12/14 12:49:29;;;;;;;1.38;0.77;;;12.50;72.20;;;;;;4974410;28;20038;-76
2020/12/14 12:51:54;;;;;;;0.95;0.75;;;12.60;72.30;;;;;;4974210;28;20030;-77
2020/12/14 12:54:20;;;;;;;1.00;0.80;;;12.70;72.30;;;;;;4977732;28;20061;-75