Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:20;;;;;;;11.90;6.43;;;;;;;10.74;68.58;97742.84;5053970;28;20053;-79
2023/10/06 00:03:49;;;;;;;14.30;6.95;;;;;;;10.79;68.27;97752.81;5053907;28;20079;-80
2023/10/06 00:06:22;;;;;;;10.55;5.90;;;;;;;10.75;68.23;97744.47;5054054;28;20051;-79
2023/10/06 00:08:54;;;;;;;;;;;;;;;10.76;68.34;97751.34;5054308;28;20600;-79
2023/10/06 00:11:28;;;;;;;10.45;4.50;;;;;;;10.78;68.83;97748.56;5053827;28;19920;-79
2023/10/06 00:14:01;;;;;;;9.10;5.53;;;;;;;10.82;68.06;97739.44;5053608;28;20053;-79
2023/10/06 00:16:34;;;;;;;11.32;5.60;;;;;;;10.84;67.55;97745.34;5053566;28;20424;-79
2023/10/06 00:19:12;;;;;;;10.38;5.90;;;;;;;10.83;67.93;97738.50;5053547;28;20076;-79
2023/10/06 00:21:46;;;;;;;8.80;4.97;;;;;;;10.83;67.38;97731.47;5053643;28;20479;-79
2023/10/06 00:24:16;;;;;;;11.45;5.75;;;;;;;10.78;67.69;97733.75;5053659;28;20052;-79
2023/10/06 00:26:45;;;;;;;7.35;4.03;;;;;;;10.81;67.65;97732.59;5053697;28;20080;-79
2023/10/06 00:29:21;;;;;;;7.47;4.80;;;;;;;10.89;67.66;97732.66;5053167;28;20098;-79
2023/10/06 00:31:49;;;;;;;10.90;5.20;;;;;;;10.95;67.22;97726.78;5053428;28;20089;-79
2023/10/06 00:34:19;;;;;;;12.70;5.65;;;;;;;10.89;66.79;97727.44;5053066;28;20421;-79
2023/10/06 00:36:51;;;;;;;9.80;4.68;;;;;;;10.76;67.02;97727.84;5054018;28;20053;-79
2023/10/06 00:39:23;;;;;;;10.50;4.88;;;;;;;10.67;67.43;97737.44;5053139;28;20056;-79
2023/10/06 00:41:55;;;;;;;11.30;5.57;;;;;;;10.63;67.57;97741.31;5053088;28;20072;-79
2023/10/06 00:44:25;;;;;;;12.40;5.57;;;;;;;10.58;67.44;97738.31;5053407;28;20152;-79
2023/10/06 00:46:58;;;;;;;10.73;5.50;;;;;;;10.56;67.64;97736.84;5053196;28;20059;-79
2023/10/06 00:49:27;;;;;;;;;;;;;;;10.55;68.01;97746.47;5053779;28;20053;-79
2023/10/06 00:51:59;;;;;;;9.93;5.75;;;;;;;10.46;67.33;97744.78;5052909;28;19974;-79
2023/10/06 00:54:29;;;;;;;8.52;5.03;;;;;;;10.41;68.08;97747.03;5052781;28;20128;-79
2023/10/06 00:57:03;;;;;;;10.68;6.25;;;;;;;10.38;67.78;97745.53;5053050;28;20467;-79
2023/10/06 00:59:32;;;;;;;16.40;5.68;;;;;;;10.40;68.28;97742.78;5052910;28;20049;-79
2023/10/06 01:02:00;;;;;;;12.52;6.18;;;;;;;10.41;68.22;97742.63;5061403;28;20053;-79
2023/10/06 01:04:34;;;;;;;11.45;5.55;;;;;;;10.40;67.93;97745.38;5056082;28;20094;-79
2023/10/06 01:07:03;;;;;;;9.15;6.10;;;;;;;10.34;68.18;97736.38;5057232;28;20029;-79
2023/10/06 01:09:34;;;;;;;9.75;5.75;;;;;;;10.29;68.33;97739.44;5072807;28;20049;-80
2023/10/06 01:12:06;;;;;;;10.20;5.72;;;;;;;10.23;68.23;97732.22;5070065;28;20056;-79
2023/10/06 01:14:35;;;;;;;9.50;5.40;;;;;;;10.19;68.65;97730.03;5054362;28;20052;-79
2023/10/06 01:17:14;;;;;;;8.55;5.28;;;;;;;10.16;68.41;97728.56;5053559;28;20057;-79
2023/10/06 01:19:49;;;;;;;9.80;6.00;;;;;;;10.12;68.39;97737.66;5053517;28;20045;-79
2023/10/06 01:22:24;;;;;;;10.45;5.85;;;;;;;10.06;69.05;97728.66;5053185;28;20053;-79
2023/10/06 01:24:54;;;;;;;13.52;6.07;;;;;;;10.00;68.75;97724.03;5053004;28;20420;-79
2023/10/06 01:27:26;;;;;;;11.52;5.90;;;;;;;9.95;69.12;97720.22;5052910;28;20390;-79
2023/10/06 01:30:17;;;;;;;10.35;6.43;;;;;;;9.89;69.27;97714.66;5052867;28;20041;-79
2023/10/06 01:32:44;;;;;;;9.40;5.60;;;;;;;9.87;69.12;97714.00;5053595;28;20405;-79
2023/10/06 01:35:14;;;;;;;13.18;6.55;;;;;;;9.89;69.54;97706.84;5058340;28;20052;-79
2023/10/06 01:37:45;;;;;;;9.57;5.10;;;;;;;9.94;69.33;97716.81;5057175;28;20140;-79
2023/10/06 01:40:35;;;;;;;13.43;5.72;;;;;;;9.98;69.00;97714.72;5056844;28;20465;-79
2023/10/06 01:43:09;;;;;;;12.32;6.32;;;;;;;10.03;68.98;97707.28;5056776;28;20128;-79
2023/10/06 01:45:43;;;;;;;10.48;5.47;;;;;;;10.07;68.87;97709.41;5056466;28;20531;-78
2023/10/06 01:48:24;;;;;;;8.85;5.30;;;;;;;10.09;68.61;97717.09;5056706;28;20075;-79
2023/10/06 01:50:55;;;;;;;11.35;6.60;;;;;;;10.11;68.89;97705.53;5056628;28;20098;-79
2023/10/06 01:53:32;;;;;;;11.43;5.75;;;;;;;10.13;68.67;97710.63;5056668;28;20101;-79
2023/10/06 01:56:07;;;;;;;11.07;6.38;;;;;;;10.16;68.60;97712.91;5056576;28;20045;-79
2023/10/06 01:58:37;;;;;;;12.75;6.47;;;;;;;10.16;68.21;97707.69;5056374;28;20045;-79
2023/10/06 02:01:07;;;;;;;10.20;5.65;;;;;;;10.18;68.33;97710.16;5056144;28;20060;-79
2023/10/06 02:03:41;;;;;;;9.68;5.35;;;;;;;10.22;68.13;97696.66;5056534;28;20048;-79
2023/10/06 02:06:19;;;;;;;11.68;5.70;;;;;;;10.20;68.06;97701.22;5064746;28;20055;-79
2023/10/06 02:08:52;;;;;;;15.57;6.95;;;;;;;10.17;67.78;97693.69;5069599;28;20106;-79
2023/10/06 02:11:24;;;;;;;13.40;6.82;;;;;;;10.11;68.12;97699.53;5067956;28;20072;-79
2023/10/06 02:13:55;;;;;;;10.48;6.40;;;;;;;10.12;68.08;97693.31;5057091;28;20056;-79
2023/10/06 02:16:26;;;;;;;11.10;7.07;;;;;;;10.13;68.20;97702.78;5056292;28;20098;-79
2023/10/06 02:18:55;;;;;;;14.02;6.90;;;;;;;10.10;68.36;97697.88;5056851;28;20118;-78
2023/10/06 02:21:24;;;;;;;14.43;7.82;;;;;;;10.06;68.56;97696.56;5055937;28;20543;-79
2023/10/06 02:23:59;;;;;;;9.52;5.32;;;;;;;10.11;69.10;97704.72;5056032;28;20142;-79
2023/10/06 02:26:27;;;;;;;11.05;7.07;;;;;;;10.16;68.19;97702.47;5056113;28;20133;-79
2023/10/06 02:28:55;;;;;;;11.13;6.88;;;;;;;10.19;68.58;97704.81;5056057;28;20504;-79
2023/10/06 02:31:23;;;;;;;17.00;6.78;;;;;;;10.20;68.47;97703.00;5056411;28;20045;-79
2023/10/06 02:33:53;;;;;;;10.60;6.20;;;;;;;10.19;67.88;97706.56;5068442;28;20463;-79
2023/10/06 02:36:22;;;;;;;10.00;6.05;;;;;;;10.19;67.70;97711.78;5056516;28;20056;-79
2023/10/06 02:38:51;;;;;;;10.85;6.45;;;;;;;10.19;67.64;97707.41;5056295;28;20144;-79
2023/10/06 02:41:25;;;;;;;11.07;6.40;;;;;;;10.16;67.37;97712.09;5055717;28;20048;-79
2023/10/06 02:43:57;;;;;;;11.85;6.38;;;;;;;10.14;67.49;97708.81;5055171;28;20416;-80
2023/10/06 02:46:25;;;;;;;12.95;7.03;;;;;;;10.13;67.33;97713.22;5054952;28;20045;-79
2023/10/06 02:48:55;;;;;;;11.98;6.38;;;;;;;10.13;67.45;97708.00;5055604;28;20076;-79
2023/10/06 02:51:32;;;;;;;13.90;7.00;;;;;;;10.11;67.59;97699.53;5055291;28;20111;-79
2023/10/06 02:54:20;;;;;;;10.52;6.05;;;;;;;10.05;67.53;97690.50;5055610;28;20090;-79
2023/10/06 02:56:55;;;;;;;11.73;6.80;;;;;;;9.98;67.51;97701.69;5055843;28;20067;-79
2023/10/06 02:59:25;;;;;;;12.88;6.53;;;;;;;9.92;68.03;97705.72;5055487;28;20064;-79
2023/10/06 03:01:56;;;;;;;10.13;5.30;;;;;;;9.87;67.81;97693.13;5055616;28;20090;-79
2023/10/06 03:04:26;;;;;;;9.80;6.13;;;;;;;9.83;68.02;97697.00;5055376;28;20053;-79
2023/10/06 03:06:57;;;;;;;12.73;6.00;;;;;;;9.79;68.24;97693.06;5055272;28;20076;-79
2023/10/06 03:09:37;;;;;;;9.57;5.05;;;;;;;9.81;68.29;97683.31;5055233;28;20049;-79
2023/10/06 03:12:15;;;;;;;13.65;5.72;;;;;;;9.82;68.28;97684.97;5055099;28;20048;-79
2023/10/06 03:14:43;;;;;;;11.45;6.28;;;;;;;9.85;67.98;97689.03;5055345;28;20068;-79
2023/10/06 03:17:13;;;;;;;13.35;6.68;;;;;;;9.80;68.02;97694.72;5055154;28;20507;-79
2023/10/06 03:19:43;;;;;;;10.05;5.55;;;;;;;9.75;68.08;97698.72;5054758;28;20052;-79
2023/10/06 03:22:13;;;;;;;15.88;6.13;;;;;;;9.72;68.33;97697.25;5054900;28;20053;-79
2023/10/06 03:24:53;;;;;;;10.30;6.10;;;;;;;9.70;68.47;97691.34;5054682;28;20049;-79
2023/10/06 03:27:23;;;;;;;10.70;5.75;;;;;;;9.69;68.13;97693.16;5054801;28;20045;-79
2023/10/06 03:29:54;;;;;;;12.32;5.93;;;;;;;9.67;68.15;97692.47;5054616;28;20131;-79
2023/10/06 03:32:32;;;;;;;10.75;6.03;;;;;;;9.64;67.93;97694.56;5055395;28;20048;-79
2023/10/06 03:35:11;;;;;;;14.60;6.07;;;;;;;9.66;68.14;97697.81;5055524;28;20464;-79
2023/10/06 03:37:51;;;;;;;8.50;5.40;;;;;;;9.72;68.19;97697.25;5054883;28;20141;-79
2023/10/06 03:40:22;;;;;;;9.00;5.40;;;;;;;9.80;67.46;97689.50;5054854;28;20092;-79
2023/10/06 03:42:52;;;;;;;8.43;5.75;;;;;;;9.89;67.40;97696.41;5054380;28;20508;-79
2023/10/06 03:45:31;;;;;;;7.78;5.25;;;;;;;9.92;66.37;97699.69;5054617;28;20076;-79
2023/10/06 03:48:11;;;;;;;16.65;5.50;;;;;;;9.92;66.49;97704.91;5054873;28;20055;-79
2023/10/06 03:50:40;;;;;;;9.27;5.80;;;;;;;9.94;66.25;97695.16;5054440;28;20515;-79
2023/10/06 03:53:14;;;;;;;8.68;5.38;;;;;;;9.96;65.37;97696.63;5054224;28;20052;-79
2023/10/06 03:55:44;;;;;;;7.88;4.82;;;;;;;9.97;65.64;97692.22;5054418;28;20049;-79
2023/10/06 03:58:16;;;;;;;9.05;5.20;;;;;;;9.95;65.49;97688.94;5054569;28;20420;-80
2023/10/06 04:00:49;;;;;;;8.95;5.35;;;;;;;9.94;65.06;97679.50;5054128;28;20072;-79
2023/10/06 04:03:18;;;;;;;;;;;;;;;9.96;65.28;97678.38;5054731;28;20412;-79
2023/10/06 04:05:48;;;;;;;8.43;5.10;;;;;;;9.92;65.26;97679.66;5054205;28;19959;-79
2023/10/06 04:08:20;;;;;;;7.50;5.15;;;;;;;9.87;65.51;97680.09;5053878;28;20045;-79
2023/10/06 04:10:51;;;;;;;7.43;4.75;;;;;;;9.89;65.40;97685.19;5053824;28;20416;-79
2023/10/06 04:13:23;;;;;;;8.77;4.82;;;;;;;9.89;65.50;97674.75;5053915;28;20190;-79
2023/10/06 04:15:52;;;;;;;9.50;5.30;;;;;;;9.89;65.22;97669.53;5053649;28;20076;-79
2023/10/06 04:18:23;;;;;;;9.15;5.53;;;;;;;9.88;65.18;97673.94;5068496;28;20057;-79
2023/10/06 04:20:53;;;;;;;7.45;4.53;;;;;;;9.89;64.72;97679.97;5074708;28;20509;-79
2023/10/06 04:23:23;;;;;;;7.57;4.90;;;;;;;9.89;64.51;97678.16;5063238;28;20057;-79
2023/10/06 04:25:56;;;;;;;8.82;4.85;;;;;;;9.89;64.66;97669.53;5054744;28;20053;-79
2023/10/06 04:28:28;;;;;;;11.05;5.35;;;;;;;9.85;64.03;97671.63;5053702;28;20049;-79
2023/10/06 04:31:00;;;;;;;8.05;4.80;;;;;;;9.78;64.63;97673.19;5054105;28;20131;-79
2023/10/06 04:33:29;;;;;;;8.95;4.95;;;;;;;9.79;65.10;97667.00;5053857;28;20056;-79
2023/10/06 04:35:59;;;;;;;8.98;4.55;;;;;;;9.81;64.75;97661.66;5054675;28;20072;-79
2023/10/06 04:38:29;;;;;;;9.88;5.60;;;;;;;9.78;64.54;97656.75;5062550;28;20104;-79
2023/10/06 04:40:58;;;;;;;6.00;4.25;;;;;;;9.74;65.14;97655.41;5056656;28;20060;-79
2023/10/06 04:43:28;;;;;;;7.50;4.97;;;;;;;9.76;65.32;97654.28;5053290;28;20084;-79
2023/10/06 04:45:56;;;;;;;8.02;4.70;;;;;;;9.79;65.20;97648.75;5053573;28;20052;-79
2023/10/06 04:48:25;;;;;;;8.60;4.47;;;;;;;9.81;65.09;97652.03;5053399;28;20487;-79
2023/10/06 04:50:55;;;;;;;8.73;5.05;;;;;;;9.80;64.77;97660.03;5053530;28;20474;-79
2023/10/06 04:53:24;;;;;;;10.50;4.95;;;;;;;9.81;64.40;97657.25;5053505;28;20127;-79
2023/10/06 04:55:53;;;;;;;10.00;5.65;;;;;;;9.79;63.95;97653.16;5053651;28;20088;-79
2023/10/06 04:58:23;;;;;;;9.18;4.90;;;;;;;9.69;64.50;97648.06;5053449;28;20060;-79
2023/10/06 05:00:54;;;;;;;10.07;4.88;;;;;;;9.66;65.19;97648.34;5053614;28;20057;-78
2023/10/06 05:03:26;;;;;;;8.15;4.68;;;;;;;9.69;65.43;97640.22;5053320;28;20102;-79
2023/10/06 05:05:56;;;;;;;8.85;5.32;;;;;;;9.77;65.71;97648.09;5053073;28;20140;-79
2023/10/06 05:08:25;;;;;;;9.70;5.47;;;;;;;9.85;65.25;97652.56;5052473;28;20497;-79
2023/10/06 05:10:55;;;;;;;8.55;5.38;;;;;;;9.87;64.67;97656.66;5053134;28;20045;-79
2023/10/06 05:13:26;;;;;;;10.48;5.93;;;;;;;9.84;64.99;97656.16;5053336;28;20044;-79
2023/10/06 05:15:56;;;;;;;11.48;5.75;;;;;;;9.81;64.88;97656.44;5053269;28;20135;-79
2023/10/06 05:18:25;;;;;;;12.70;5.55;;;;;;;9.74;65.02;97658.00;5052937;28;20056;-79
2023/10/06 05:20:53;;;;;;;7.50;5.47;;;;;;;9.73;65.16;97658.97;5053401;28;20140;-79
2023/10/06 05:23:21;;;;;;;10.95;5.55;;;;;;;9.72;64.49;97667.78;5053069;28;20053;-79
2023/10/06 05:25:50;;;;;;;9.88;5.32;;;;;;;9.67;64.86;97671.63;5052988;28;20049;-79
2023/10/06 05:28:20;;;;;;;12.57;6.40;;;;;;;9.65;64.40;97670.97;5052883;28;20439;-79
2023/10/06 05:30:50;;;;;;;9.75;6.45;;;;;;;9.61;64.42;97676.63;5052990;28;20044;-79
2023/10/06 05:33:21;;;;;;;9.35;5.13;;;;;;;9.59;64.71;97673.34;5052818;28;20045;-79
2023/10/06 05:35:51;;;;;;;7.75;5.13;;;;;;;9.58;64.88;97677.75;5057321;28;20076;-79
2023/10/06 05:38:20;;;;;;;10.40;4.85;;;;;;;9.62;64.71;97678.25;5075830;28;20047;-79
2023/10/06 05:40:49;;;;;;;12.95;6.75;;;;;;;9.57;63.88;97685.69;5074053;28;20049;-80
2023/10/06 05:43:18;;;;;;;9.63;5.20;;;;;;;9.53;64.50;97690.38;5056791;28;20041;-79
2023/10/06 05:45:51;;;;;;;8.48;4.55;;;;;;;9.59;64.40;97688.97;5052664;28;20049;-79
2023/10/06 05:48:22;;;;;;;12.57;6.75;;;;;;;9.62;65.33;97691.28;5053038;28;20040;-79
2023/10/06 05:50:52;;;;;;;17.30;7.60;;;;;;;9.62;66.13;97694.72;5052701;28;20049;-79
2023/10/06 05:53:23;;;;;;;9.45;5.43;;;;;;;9.65;65.86;97693.59;5052306;28;20068;-79
2023/10/06 05:55:52;;;;;;;8.50;5.60;;;;;;;9.72;65.43;97699.84;5052655;28;20083;-79
2023/10/06 05:58:23;;;;;;;10.23;5.68;;;;;;;9.77;64.51;97696.78;5052478;28;20466;-79
2023/10/06 06:00:55;;;;;;;10.02;6.18;;;;;;;9.74;63.96;97697.09;5052511;28;20492;-79
2023/10/06 06:03:25;;;;;;;8.68;5.13;;;;;;;9.68;64.31;97701.09;5052655;28;20053;-80
2023/10/06 06:05:57;;;;;;;8.27;5.15;;;;;;;9.68;64.71;97699.31;5058679;28;20049;-79
2023/10/06 06:08:28;;;;;;;11.90;6.25;;;;;;;9.74;64.44;97691.88;5060023;28;20057;-79
2023/10/06 06:10:59;;;;;;;;;;;;;;;9.80;65.10;97701.72;5054576;28;20468;-79
2023/10/06 06:13:28;;;;;;;12.63;6.00;;;;;;;9.82;64.85;97699.78;5053663;28;20012;-79
2023/10/06 06:15:56;;;;;;;10.95;6.30;;;;;;;9.86;64.75;97709.75;5053537;28;20053;-79
2023/10/06 06:18:27;;;;;;;11.98;5.75;;;;;;;9.87;64.68;97708.78;5052774;28;20132;-79
2023/10/06 06:20:56;;;;;;;7.35;4.53;;;;;;;9.89;64.19;97706.84;5056332;28;20045;-79
2023/10/06 06:23:25;;;;;;;9.77;5.00;;;;;;;9.95;64.48;97713.25;5056177;28;20060;-79
2023/10/06 06:25:54;;;;;;;8.77;5.10;;;;;;;10.03;63.61;97712.47;5056293;28;20144;-79
2023/10/06 06:28:23;;;;;;;11.40;5.60;;;;;;;10.08;62.90;97715.47;5056652;28;20064;-79
2023/10/06 06:30:51;;;;;;;12.45;6.22;;;;;;;10.11;63.51;97712.56;5056323;28;20115;-79
2023/10/06 06:33:22;;;;;;;10.35;5.15;;;;;;;10.24;63.15;97718.19;5056538;28;20049;-79
2023/10/06 06:35:52;;;;;;;8.23;5.10;;;;;;;10.42;62.32;97718.19;5056565;28;20083;-79
2023/10/06 06:38:24;;;;;;;11.23;6.20;;;;;;;10.54;62.51;97716.16;5055930;28;20057;-79
2023/10/06 06:40:53;;;;;;;12.60;6.00;;;;;;;10.65;62.35;97713.28;5056277;28;20049;-79
2023/10/06 06:43:22;;;;;;;12.52;6.70;;;;;;;10.79;62.25;97716.28;5055575;28;20045;-79
2023/10/06 06:45:53;;;;;;;15.10;6.70;;;;;;;10.94;61.99;97717.31;5067858;28;20045;-79
2023/10/06 06:48:22;;;;;;;11.68;6.05;;;;;;;11.11;62.53;97713.81;5055885;28;20061;-79
2023/10/06 06:50:52;;;;;;;13.88;6.03;;;;;;;11.30;62.71;97706.69;5055508;28;20075;-79
2023/10/06 06:53:21;;;;;;;13.40;7.47;;;;;;;11.48;62.10;97710.00;5055579;28;20067;-79
2023/10/06 06:55:49;;;;;;;13.65;7.35;;;;;;;11.62;61.70;97705.13;5055828;28;20102;-80
2023/10/06 06:58:18;;;;;;;11.80;6.70;;;;;;;11.73;62.01;97705.63;5055590;28;20063;-79
2023/10/06 07:00:47;;;;;;;9.43;6.88;;;;;;;11.92;61.71;97711.56;5055504;28;20064;-80
2023/10/06 07:03:16;;;;;;;14.40;7.00;;;;;;;12.11;61.43;97705.19;5055760;28;20098;-78
2023/10/06 07:05:44;;;;;;;13.02;7.20;;;;;;;12.29;61.04;97703.22;5054480;28;20052;-78
2023/10/06 07:08:13;;;;;;;12.27;6.47;;;;;;;12.47;60.68;97710.88;5054470;28;20045;-78
2023/10/06 07:10:46;;;;;;;13.95;6.95;;;;;;;12.68;60.31;97710.34;5054457;28;20103;-78
2023/10/06 07:13:15;;;;;;;12.05;7.32;;;;;;;12.86;59.72;97711.94;5054434;28;20102;-78
2023/10/06 07:15:42;;;;;;;15.13;7.72;;;;;;;13.05;59.65;97708.91;5054080;28;20567;-78
2023/10/06 07:18:10;;;;;;;15.20;7.75;;;;;;;13.20;59.31;97704.56;5054546;28;20143;-78
2023/10/06 07:20:38;;;;;;;12.95;7.30;;;;;;;13.37;59.02;97707.16;5054337;28;20527;-78
2023/10/06 07:23:06;;;;;;;9.65;6.95;;;;;;;13.57;59.07;97703.09;5054372;28;20127;-78
2023/10/06 07:25:37;;;;;;;15.80;7.50;;;;;;;13.75;58.45;97702.00;5054084;28;20057;-78
2023/10/06 07:28:07;;;;;;;13.98;7.32;;;;;;;13.93;58.27;97702.53;5063232;28;20112;-79
2023/10/06 07:30:35;;;;;;;13.57;7.18;;;;;;;14.14;58.32;97696.59;5073266;28;20053;-79
2023/10/06 07:33:03;;;;;;;11.93;7.25;;;;;;;14.32;57.45;97701.56;5065844;28;20049;-79
2023/10/06 07:35:40;;;;;;;11.93;6.68;;;;;;;14.47;57.09;97688.44;5054996;28;20436;-78
2023/10/06 07:38:08;;;;;;;12.65;6.30;;;;;;;14.68;57.58;97684.34;5054320;28;20103;-78
2023/10/06 07:40:38;;;;;;;10.88;6.15;;;;;;;14.91;58.01;97690.31;5054336;28;20082;-79
2023/10/06 07:43:07;;;;;;;8.93;5.45;;;;;;;15.18;57.92;97691.44;5054776;28;20045;-78
2023/10/06 07:45:35;;;;;;;15.13;6.20;;;;;;;15.48;57.53;97696.66;5053903;28;20126;-78
2023/10/06 07:48:05;;;;;;;13.80;5.93;;;;;;;15.75;57.29;97696.94;5054093;28;20053;-78
2023/10/06 07:50:34;;;;;;;11.00;5.15;;;;;;;16.13;57.02;97696.66;5054353;28;20080;-78
2023/10/06 07:53:02;;;;;;;14.48;6.38;;;;;;;16.80;55.70;97693.50;5053607;28;20673;-78
2023/10/06 07:55:31;;;;;;;12.75;6.50;;;;;;;17.84;53.16;97703.06;5053871;28;20102;-78
2023/10/06 07:58:03;;;;;;;15.07;6.25;;;;;;;18.86;50.87;97697.53;5053530;28;20045;-78
2023/10/06 08:00:32;;;;;;;16.20;5.80;;;;;;;19.54;48.71;97697.03;5053774;28;20515;-79
2023/10/06 08:03:01;;;;;;;12.38;5.22;;;;;;;19.42;48.65;97698.75;5053669;28;20049;-79
2023/10/06 08:05:29;;;;;;;10.95;4.80;;;;;;;19.17;49.81;97702.09;5054619;28;20095;-79
2023/10/06 08:07:58;;;;;;;16.02;5.72;;;;;;;19.10;49.32;97701.31;5053911;28;20505;-78
2023/10/06 08:10:29;;;;;;;13.93;4.90;;;;;;;19.19;49.84;97699.25;5054026;28;20049;-79
2023/10/06 08:13:00;;;;;;;11.95;5.35;;;;;;;19.35;49.18;97701.44;5054191;28;20049;-78
2023/10/06 08:15:32;;;;;;;11.27;5.10;;;;;;;19.58;48.58;97703.53;5059076;28;20060;-79
2023/10/06 08:18:00;;;;;;;12.85;4.78;;;;;;;19.84;48.08;97694.66;5058389;28;20119;-79
2023/10/06 08:20:29;;;;;;;12.27;5.25;;;;;;;20.03;46.89;97690.25;5060060;28;20049;-79
2023/10/06 08:22:58;;;;;;;12.63;5.93;;;;;;;20.07;46.78;97695.91;5058381;28;20045;-79
2023/10/06 08:25:26;;;;;;;11.27;5.03;;;;;;;20.10;46.90;97698.94;5057481;28;20053;-78
2023/10/06 08:27:55;;;;;;;11.48;5.68;;;;;;;20.19;46.55;97693.38;5055813;28;20053;-77
2023/10/06 08:30:22;;;;;;;11.40;5.78;;;;;;;20.20;46.04;97701.09;5055136;28;20055;-80
2023/10/06 08:32:53;;;;;;;10.98;5.70;;;;;;;20.23;46.06;97698.03;5055533;28;20128;-79
2023/10/06 08:35:21;;;;;;;11.80;4.72;;;;;;;20.31;46.41;97697.78;5056078;28;20090;-81
2023/10/06 08:37:51;;;;;;;11.75;5.22;;;;;;;20.34;45.91;97707.13;5055685;28;20060;-80
2023/10/06 08:40:22;;;;;;;11.32;5.78;;;;;;;20.38;45.50;97703.81;5055314;28;20044;-77
2023/10/06 08:42:52;;;;;;;16.77;5.82;;;;;;;20.46;45.02;97700.06;5052781;28;20048;-77
2023/10/06 08:45:22;;;;;;;12.88;5.85;;;;;;;20.57;44.74;97701.22;5054626;28;20143;-78
2023/10/06 08:47:50;;;;;;;11.40;5.38;;;;;;;20.68;45.07;97697.03;5054222;28;20128;-78
2023/10/06 08:50:32;;;;;;;11.73;5.10;;;;;;;20.90;44.24;97690.28;5053851;28;20136;-78
2023/10/06 08:53:04;;;;;;;14.30;5.85;;;;;;;21.03;44.39;97688.50;5058119;28;20048;-76
2023/10/06 08:55:33;;;;;;;11.80;4.95;;;;;;;21.16;43.90;97698.97;5055194;28;20084;-78
2023/10/06 08:58:00;;;;;;;11.05;4.65;;;;;;;21.28;44.50;97696.38;5055122;28;20405;-78
2023/10/06 09:00:35;;;;;;;11.30;4.93;;;;;;;21.52;43.44;97706.09;5055131;28;20053;-78
2023/10/06 09:03:07;;;;;;;12.73;5.60;;;;;;;21.78;43.57;97696.94;5055196;28;20053;-78
2023/10/06 09:05:39;;;;;;;13.32;5.55;;;;;;;22.08;42.51;97692.63;5054256;28;20053;-78
2023/10/06 09:08:08;;;;;;;14.00;5.25;;;;;;;22.34;42.47;97691.41;5055308;28;20045;-77
2023/10/06 09:10:38;;;;;;;14.43;5.85;;;;;;;22.70;41.69;97692.22;5054586;28;20053;-78
2023/10/06 09:13:08;;;;;;;10.38;5.05;;;;;;;23.01;41.74;97683.88;5054671;28;20135;-78
2023/10/06 09:15:36;;;;;;;11.45;5.55;;;;;;;23.43;40.31;97680.97;5054820;28;20052;-78
2023/10/06 09:18:19;;;;;;;11.52;5.18;;;;;;;23.87;39.65;97685.75;5054562;28;20052;-78
2023/10/06 09:20:48;;;;;;;12.32;5.03;;;;;;;24.29;39.19;97677.34;5054715;28;20053;-78
2023/10/06 09:23:30;;;;;;;10.18;5.35;;;;;;;24.63;38.33;97677.38;5054273;28;20573;-78
2023/10/06 09:26:00;;;;;;;11.43;5.68;;;;;;;24.87;37.76;97669.94;5054460;28;20049;-78
2023/10/06 09:28:28;;;;;;;10.68;4.78;;;;;;;25.16;37.50;97670.56;5054189;28;20519;-79
2023/10/06 09:30:57;;;;;;;12.43;6.40;;;;;;;25.51;36.98;97676.56;5053464;28;20052;-78
2023/10/06 09:33:26;;;;;;;13.48;5.97;;;;;;;25.76;35.73;97686.69;5053750;28;20043;-78
2023/10/06 09:36:07;;;;;;;12.82;5.65;;;;;;;25.85;35.47;97688.66;5053671;28;20489;-78
2023/10/06 09:38:37;;;;;;;19.05;6.53;;;;;;;26.01;35.37;97692.31;5053968;28;20053;-77
2023/10/06 09:41:07;;;;;;;8.45;4.68;;;;;;;26.13;35.00;97694.00;5053598;28;20140;-78
2023/10/06 09:43:38;;;;;;;8.82;5.35;;;;;;;26.15;34.69;97694.53;5053824;28;20087;-77
2023/10/06 09:46:11;;;;;;;7.93;4.78;;;;;;;26.17;34.71;97695.09;5053861;28;20132;-78
2023/10/06 09:48:40;;;;;;;9.68;5.28;;;;;;;26.16;35.13;97690.81;5053935;28;20135;-77
2023/10/06 09:51:11;;;;;;;7.60;4.75;;;;;;;26.24;34.81;97691.16;5053817;28;20041;-79
2023/10/06 09:53:39;;;;;;;11.32;5.45;;;;;;;26.27;34.51;97681.81;5054189;28;20048;-79
2023/10/06 09:56:09;;;;;;;10.32;5.35;;;;;;;26.24;34.60;97680.47;5057006;28;20123;-78
2023/10/06 09:58:38;;;;;;;9.57;4.70;;;;;;;26.24;34.74;97679.66;5064208;28;20049;-77
2023/10/06 10:01:10;;;;;;;10.70;5.25;;;;;;;26.33;35.04;97674.63;5062632;28;20112;-78
2023/10/06 10:03:38;;;;;;;6.88;4.45;;;;;;;26.45;34.96;97672.56;5061928;28;20055;-78
2023/10/06 10:06:06;;;;;;;12.05;5.15;;;;;;;26.51;34.38;97674.22;5059558;28;20428;-78
2023/10/06 10:08:36;;;;;;;10.18;4.70;;;;;;;26.63;34.38;97669.50;5059096;28;20147;-78
2023/10/06 10:11:08;;;;;;;7.78;4.72;;;;;;;26.78;33.82;97676.00;5058041;28;20526;-78
2023/10/06 10:13:56;;;;;;;8.45;4.90;;;;;;;26.75;34.36;97671.19;5058053;28;20048;-78
2023/10/06 10:16:39;;;;;;;13.85;5.15;;;;;;;26.84;33.87;97661.56;5057926;28;20052;-78
2023/10/06 10:19:11;;;;;;;8.75;5.10;;;;;;;26.88;33.77;97665.34;5058513;28;20053;-78
2023/10/06 10:21:41;;;;;;;8.98;5.15;;;;;;;26.89;33.43;97661.59;5057865;28;20045;-78
2023/10/06 10:24:13;;;;;;;9.50;5.13;;;;;;;27.02;33.97;97658.44;5057461;28;20148;-78
2023/10/06 10:27:00;;;;;;;8.53;3.77;;;;;;;27.41;33.21;97649.22;5057466;28;20048;-78
2023/10/06 10:29:28;;;;;;;11.88;5.13;;;;;;;27.69;32.63;97645.22;5057252;28;20123;-78
2023/10/06 10:32:01;;;;;;;10.98;4.97;;;;;;;27.83;32.39;97650.88;5057347;28;20053;-78
2023/10/06 10:34:33;;;;;;;10.05;4.93;;;;;;;27.91;32.35;97645.00;5056533;28;20144;-78
2023/10/06 10:37:15;;;;;;;8.07;4.97;;;;;;;28.00;32.27;97640.72;5057192;28;20056;-78
2023/10/06 10:39:49;;;;;;;8.93;5.15;;;;;;;28.10;32.25;97645.28;5058086;28;20053;-77
2023/10/06 10:42:18;;;;;;;8.38;4.75;;;;;;;28.13;31.77;97632.13;5062258;28;20496;-77
2023/10/06 10:44:48;;;;;;;9.95;4.75;;;;;;;28.11;31.98;97630.78;5060403;28;20114;-78
2023/10/06 10:47:17;;;;;;;8.75;5.15;;;;;;;28.07;32.52;97627.81;5058189;28;20049;-78
2023/10/06 10:49:46;;;;;;;11.63;4.95;;;;;;;28.15;31.86;97626.47;5057728;28;20496;-78
2023/10/06 10:52:14;;;;;;;8.35;4.45;;;;;;;28.22;31.98;97621.63;5057596;28;20106;-79
2023/10/06 10:54:43;;;;;;;6.97;4.10;;;;;;;28.32;32.17;97620.84;5056818;28;20131;-78
2023/10/06 10:57:19;;;;;;;8.50;4.82;;;;;;;28.48;31.77;97629.69;5056914;28;20520;-80
2023/10/06 11:00:20;;;;;;;10.13;4.97;;;;;;;28.46;31.75;97631.78;5060977;28;20100;-78
2023/10/06 11:03:04;;;;;;;6.95;4.07;;;;;;;28.52;31.89;97620.00;5057623;28;20049;-78
2023/10/06 11:05:32;;;;;;;5.32;3.85;;;;;;;28.98;31.59;97617.13;5056239;28;20079;-78
2023/10/06 11:08:01;;;;;;;11.32;4.53;;;;;;;29.42;30.47;97611.00;5057035;28;20496;-79
2023/10/06 11:10:32;;;;;;;10.30;4.63;;;;;;;29.42;29.95;97610.22;5056978;28;20049;-77
2023/10/06 11:13:18;;;;;;;9.95;4.28;;;;;;;29.21;30.54;97601.47;5056645;28;20045;-79
2023/10/06 11:15:46;;;;;;;6.38;3.65;;;;;;;29.19;30.53;97592.88;5056230;28;20444;-77
2023/10/06 11:18:17;;;;;;;9.57;4.35;;;;;;;29.23;30.40;97594.72;5056272;28;20052;-78
2023/10/06 11:20:47;;;;;;;10.50;4.72;;;;;;;29.23;30.21;97588.56;5055970;28;20106;-78
2023/10/06 11:23:15;;;;;;;8.23;4.63;;;;;;;29.12;29.94;97582.44;5055763;28;20053;-78
2023/10/06 11:25:50;;;;;;;6.50;4.07;;;;;;;29.02;30.17;97585.97;5055526;28;20501;-78
2023/10/06 11:28:19;;;;;;;8.93;4.43;;;;;;;28.91;29.89;97573.69;5055595;28;20075;-78
2023/10/06 11:30:47;;;;;;;8.10;4.60;;;;;;;28.78;30.01;97568.91;5055739;28;20475;-77
2023/10/06 11:33:19;;;;;;;7.20;4.45;;;;;;;28.64;29.73;97558.75;5055507;28;20095;-77
2023/10/06 11:35:48;;;;;;;10.95;4.53;;;;;;;28.67;30.58;97555.53;5055562;28;20049;-78
2023/10/06 11:38:16;;;;;;;8.45;4.35;;;;;;;28.81;30.66;97552.25;5056066;28;20723;-78
2023/10/06 11:40:44;;;;;;;7.90;4.30;;;;;;;29.01;30.25;97546.75;5055405;28;20049;-78
2023/10/06 11:43:13;;;;;;;10.38;4.45;;;;;;;29.36;29.34;97544.94;5054914;28;20436;-77
2023/10/06 11:45:43;;;;;;;7.68;4.50;;;;;;;29.61;28.62;97549.31;5054576;28;20049;-78
2023/10/06 11:48:24;;;;;;;7.88;4.18;;;;;;;29.85;28.61;97537.84;5055413;28;20084;-78
2023/10/06 11:51:00;;;;;;;8.20;3.50;;;;;;;30.07;28.36;97535.47;5054906;28;20088;-78