Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:36;;;;;;;;;;;;;;;18.38;63.97;97285.00;5505898;25;19926;-85
2024/04/17 00:03:01;;;;;;;;;;;;;;;18.32;64.54;97286.31;5508077;25;19927;-84
2024/04/17 00:05:27;;;;;;;;;;;;;;;18.25;64.78;97293.25;5530137;25;20418;-83
2024/04/17 00:07:52;;;;;;;;;;;;;;;18.17;66.23;97284.69;5534535;25;19964;-84
2024/04/17 00:10:17;;;;;;;;;;;;;;;18.11;66.29;97289.56;5532058;25;19946;-84
2024/04/17 00:12:43;;;;;;;;;;;;;;;18.00;66.92;97286.09;5532016;25;19955;-83
2024/04/17 00:15:08;;;;;;;;;;;;;;;17.63;69.33;97287.38;5531504;25;19927;-83
2024/04/17 00:17:33;;;;;;;;;;;;;;;17.63;69.71;97283.84;5563969;25;20251;-84
2024/04/17 00:19:58;;;;;;;;;;;;;;;17.60;70.00;97273.69;5531003;25;20438;-84
2024/04/17 00:22:24;;;;;;;;;;;;;;;17.70;69.75;97274.91;5508947;26;19927;-84
2024/04/17 00:24:49;;;;;;;;;;;;;;;17.49;70.89;97280.84;5561776;25;20361;-86
2024/04/17 00:27:14;;;;;;;;;;;;;;;17.73;69.94;97271.81;5564170;25;19991;-86
2024/04/17 00:29:40;;;;;;;;;;;;;;;17.73;69.28;97277.41;5530400;25;19927;-83
2024/04/17 00:32:06;;;;;;;;;;;;;;;17.75;69.83;97260.91;5564034;25;19939;-85
2024/04/17 00:34:31;;;;;;;;;;;;;;;17.73;70.04;97265.47;5530382;25;19935;-83
2024/04/17 00:36:56;;;;;;;;;;;;;;;17.72;69.25;97273.09;5509000;26;19928;-84
2024/04/17 00:39:22;;;;;;;;;;;;;;;17.71;70.10;97265.25;5518696;25;19940;-85
2024/04/17 00:41:48;;;;;;;;;;;;;;;17.61;70.57;97255.66;5516509;25;19933;-86
2024/04/17 00:44:13;;;;;;;;;;;;;;;17.53;71.11;97243.53;5530508;25;19934;-85
2024/04/17 00:46:38;;;;;;;;;;;;;;;17.59;71.19;97245.00;5510929;26;19932;-85
2024/04/17 00:49:04;;;;;;;;;;;;;;;17.56;70.88;97237.66;5518855;25;19960;-85
2024/04/17 00:51:29;;;;;;;;;;;;;;;17.45;70.35;97234.94;5513826;25;20355;-83
2024/04/17 00:53:55;;;;;;;;;;;;;;;17.44;71.05;97239.00;5530873;25;19942;-83
2024/04/17 00:56:21;;;;;;;;;;;;;;;17.35;71.95;97247.69;5531031;25;19930;-83
2024/04/17 00:58:46;;;;;;;;;;;;;;;17.40;71.60;97241.31;5530740;25;19927;-86
2024/04/17 01:01:12;;;;;;;;;;;;;;;17.28;72.00;97245.47;5530769;25;19930;-84
2024/04/17 01:03:37;;;;;;;;;;;;;;;17.16;72.97;97255.94;5505886;25;19935;-86
2024/04/17 01:06:02;;;;;;;;;;;;;;;17.15;73.21;97242.50;5530755;25;20328;-83
2024/04/17 01:08:27;;;;;;;;;;;;;;;16.97;73.92;97243.84;5530693;25;19994;-85
2024/04/17 01:11:00;;;;;;;;;;;;;;;17.00;73.60;97237.22;5529940;25;20351;-84
2024/04/17 01:13:25;;;;;;;;;;;;;;;17.03;73.32;97236.22;5562931;25;19927;-86
2024/04/17 01:15:50;;;;;;;;;;;;;;;17.01;73.31;97228.34;5529411;25;19927;-84
2024/04/17 01:18:17;;;;;;;;;;;;;;;16.93;71.98;97221.81;5530155;25;19927;-85
2024/04/17 01:20:42;;;;;;;;;;;;;;;16.83;72.65;97211.44;5529902;25;20246;-85
2024/04/17 01:23:08;;;;;;;;;;;;;;;16.77;72.79;97208.69;5508013;25;19927;-88
2024/04/17 01:25:33;;;;;;;;;;;;;;;16.75;73.31;97205.69;5566831;25;19927;-83
2024/04/17 01:27:58;;;;;;;;;;;;;;;16.74;73.74;97201.38;5567051;25;20350;-83
2024/04/17 01:30:23;;;;;;;;;;;;;;;16.61;74.92;97209.53;5534024;25;19964;-83
2024/04/17 01:32:49;;;;;;;;;;;;;;;16.58;75.78;97218.88;5566572;25;19971;-83
2024/04/17 01:35:14;;;;;;;;;;;;;;;16.47;76.06;97211.31;5534005;25;20313;-84
2024/04/17 01:37:39;;;;;;;;;;;;;;;16.24;76.61;97212.66;5566168;25;19927;-83
2024/04/17 01:40:05;;;;;;;;;;;;;;;16.14;78.05;97209.41;5533289;25;20386;-86
2024/04/17 01:42:30;;;;;;;;;;;;;;;16.20;77.53;97207.38;5533196;25;19934;-82
2024/04/17 01:44:55;;;;;;;;;;;;;;;16.24;78.11;97204.31;5566907;25;19935;-85
2024/04/17 01:47:20;;;;;;;;;;;;;;;16.19;78.61;97205.84;5566399;25;19927;-86
2024/04/17 01:49:46;;;;;;;;;;;;;;;16.19;78.96;97200.28;5534000;25;20246;-83
2024/04/17 01:52:11;;;;;;;;;;;;;;;16.11;78.75;97196.47;5533846;25;19938;-83
2024/04/17 01:54:36;;;;;;;;;;;;;;;15.93;79.13;97188.66;5566922;25;20370;-87
2024/04/17 01:57:02;;;;;;;;;;;;;;;15.84;80.46;97194.50;5503461;25;19940;-84
2024/04/17 01:59:27;;;;;;;;;;;;;;;15.87;81.05;97196.28;5514716;25;19927;-83
2024/04/17 02:01:52;;;;;;;;;;;;;;;15.95;81.74;97180.56;5565473;25;19935;-84
2024/04/17 02:04:18;;;;;;;;;;;;;;;15.84;81.47;97184.13;5566598;25;19927;-85
2024/04/17 02:06:43;;;;;;;;;;;;;;;15.86;81.69;97195.50;5533129;25;19939;-84
2024/04/17 02:09:08;;;;;;;;;;;;;;;15.88;81.67;97200.56;5566457;25;19927;-83
2024/04/17 02:11:34;;;;;;;;;;;;;;;15.91;80.77;97191.22;5566054;25;19927;-84
2024/04/17 02:13:59;;;;;;;;;;;;;;;15.88;82.30;97176.28;5533234;25;19935;-84
2024/04/17 02:16:24;;;;;;;;;;;;;;;15.98;81.72;97184.34;5533507;25;20008;-83
2024/04/17 02:18:50;;;;;;;;;;;;;;;16.07;81.24;97176.50;5533719;25;20002;-84
2024/04/17 02:21:15;;;;;;;;;;;;;;;16.08;81.03;97166.88;5566221;25;20343;-84
2024/04/17 02:23:40;;;;;;;;;;;;;;;16.00;79.75;97157.50;5533134;25;19931;-83
2024/04/17 02:26:06;;;;;;;;;;;;;;;15.94;79.12;97165.13;5532889;25;19927;-83
2024/04/17 02:28:31;;;;;;;;;;;;;;;15.96;78.20;97165.38;5533320;25;20247;-84
2024/04/17 02:30:56;;;;;;;;;;;;;;;15.95;78.35;97168.66;5532435;25;20365;-82
2024/04/17 02:33:21;;;;;;;;;;;;;;;15.85;79.19;97173.75;5565723;25;19930;-84
2024/04/17 02:35:47;;;;;;;;;;;;;;;15.94;81.06;97178.28;5532570;25;19927;-83
2024/04/17 02:38:12;;;;;;;;;;;;;;;15.99;80.50;97178.28;5532961;25;20351;-84
2024/04/17 02:40:37;;;;;;;;;;;;;;;16.07;80.82;97182.06;5532842;25;19959;-83
2024/04/17 02:43:03;;;;;;;;;;;;;;;15.97;81.49;97178.03;5533048;25;19971;-83
2024/04/17 02:45:28;;;;;;;;;;;;;;;15.91;82.61;97173.75;5533810;25;19933;-83
2024/04/17 02:47:53;;;;;;;;;;;;;;;15.84;80.93;97184.13;5532768;25;20278;-83
2024/04/17 02:50:19;;;;;;;;;;;;;;;15.57;82.91;97179.34;5532829;25;19927;-83
2024/04/17 02:52:44;;;;;;;;;;;;;;;15.53;84.57;97161.38;5518126;26;19927;-83
2024/04/17 02:55:09;;;;;;;;;;;;;;;15.64;84.65;97166.94;5497848;25;20354;-83
2024/04/17 02:57:35;;;;;;;;;;;;;;;15.72;83.94;97167.94;5531804;25;19927;-82
2024/04/17 03:00:00;;;;;;;;;;;;;;;15.61;83.64;97142.91;5531888;25;19994;-83
2024/04/17 03:02:25;;;;;;;;;;;;;;;15.43;84.76;97155.28;5532693;25;19935;-83
2024/04/17 03:04:50;;;;;;;;;;;;;;;15.41;85.14;97161.34;5564865;25;20367;-82
2024/04/17 03:07:16;;;;;;;;;;;;;;;15.35;85.02;97171.72;5565366;25;19927;-83
2024/04/17 03:09:41;;;;;;;;;;;;;;;15.06;86.40;97159.06;5531918;25;20265;-82
2024/04/17 03:12:06;;;;;;;;;;;;;;;14.98;87.08;97168.41;5532685;25;19933;-83
2024/04/17 03:14:32;;;;;;;;;;;;;;;14.93;87.81;97161.56;5507314;25;19939;-83
2024/04/17 03:16:57;;;;;;;;;;;;;;;15.00;88.29;97157.53;5519012;26;19991;-84
2024/04/17 03:19:22;;;;;;;;;;;;;;;15.04;88.36;97141.34;5554033;25;19927;-83
2024/04/17 03:21:48;;;;;;;;;;;;;;;14.99;87.87;97140.09;5565297;25;19939;-84
2024/04/17 03:24:13;;;;;;;;;;;;;;;14.85;89.01;97148.66;5564733;25;19927;-85
2024/04/17 03:26:38;;;;;;;;;;;;;;;14.73;89.50;97138.78;5532590;25;19939;-82
2024/04/17 03:29:04;;;;;;;;;;;;;;;14.70;92.04;97134.22;5565161;25;20323;-83
2024/04/17 03:31:29;;;;;;;;;;;;;;;14.74;93.63;97124.38;5564560;25;19927;-83
2024/04/17 03:33:54;;;;;;;;;;;;;;;14.71;94.22;97132.97;5507429;25;20352;-83
2024/04/17 03:36:19;;;;;;;;;;;;;;;14.74;94.29;97154.19;5531503;25;19927;-83
2024/04/17 03:38:45;;;;;;;;;;;;;;;14.77;95.06;97165.06;5531345;25;19933;-83
2024/04/17 03:41:10;;;;;;;;;;;;;;;14.78;95.33;97163.03;5532070;25;20352;-83
2024/04/17 03:43:35;;;;;;;;;;;;;;;14.83;94.37;97163.06;5531065;25;19938;-82
2024/04/17 03:46:03;;;;;;;;;;;;;;;14.85;94.89;97159.78;5530462;25;19927;-83
2024/04/17 03:48:28;;;;;;;;;;;;;;;14.83;94.60;97162.31;5565232;25;19927;-83
2024/04/17 03:50:53;;;;;;;;;;;;;;;14.84;94.03;97149.91;5531818;25;20003;-84
2024/04/17 03:53:19;;;;;;;;;;;;;;;14.90;92.92;97156.25;5565143;25;19926;-84
2024/04/17 03:55:44;;;;;;;;;;;;;;;14.84;92.51;97150.69;5531825;25;19927;-83
2024/04/17 03:58:09;;;;;;;;;;;;;;;14.83;92.54;97151.94;5532392;25;19939;-83
2024/04/17 04:00:35;;;;;;;;;;;;;;;15.05;91.65;97156.78;5531849;25;19934;-83
2024/04/17 04:03:00;;;;;;;;;;;;;;;15.22;91.08;97145.66;5564931;25;19927;-83
2024/04/17 04:05:25;;;;;;;;;;;;;;;15.43;90.16;97142.13;5532119;25;19933;-83
2024/04/17 04:07:51;;;;;;;;;;;;;;;15.68;88.58;97159.06;5531834;25;19938;-83
2024/04/17 04:10:16;;;;;;;;;;;;;;;15.91;86.40;97155.00;5564804;25;19926;-83
2024/04/17 04:12:41;;;;;;;;;;;;;;;15.88;84.74;97145.63;5510766;25;19931;-83
2024/04/17 04:15:07;;;;;;;;;;;;;;;15.96;84.85;97142.31;5528613;25;20328;-83
2024/04/17 04:17:32;;;;;;;;;;;;;;;15.99;85.70;97144.84;5564361;25;19938;-83
2024/04/17 04:19:57;;;;;;;;;;;;;;;16.22;84.50;97145.53;5531292;25;19927;-84
2024/04/17 04:22:23;;;;;;;;;;;;;;;16.26;84.71;97141.22;5510149;25;19927;-83
2024/04/17 04:24:48;;;;;;;;;;;;;;;16.22;84.32;97139.94;5536339;25;19942;-83
2024/04/17 04:27:13;;;;;;;;;;;;;;;16.29;83.88;97154.13;5563840;25;19943;-83
2024/04/17 04:29:39;;;;;;;;;;;;;;;16.28;83.75;97151.84;5563767;25;19931;-83
2024/04/17 04:32:04;;;;;;;;;;;;;;;16.52;82.83;97170.75;5530768;25;19926;-83
2024/04/17 04:34:30;;;;;;;;;;;;;;;17.05;79.93;97161.88;5530336;25;19931;-83
2024/04/17 04:36:55;;;;;;;;;;;;;;;17.35;76.74;97155.56;5563591;25;19927;-82
2024/04/17 04:39:20;;;;;;;;;;;;;;;17.53;74.38;97140.94;5522179;25;19928;-83
2024/04/17 04:41:46;;;;;;;;;;;;;;;17.63;73.31;97147.75;5514139;25;20023;-83
2024/04/17 04:44:11;;;;;;;;;;;;;;;17.88;74.14;97157.66;5523896;26;19928;-84
2024/04/17 04:46:36;;;;;;;;;;;;;;;18.33;71.77;97145.22;5513424;25;20255;-82
2024/04/17 04:49:01;;;;;;;;;;;;;;;19.06;67.69;97138.16;5531344;25;20011;-83
2024/04/17 04:51:27;;;;;;;;;;;;;;;19.41;65.41;97153.16;5530747;25;20274;-84
2024/04/17 04:53:52;;;;;;;;;;;;;;;19.87;63.77;97155.44;5562422;25;19934;-83
2024/04/17 04:56:17;;;;;;;;;;;;;;;20.68;60.77;97143.69;5563085;25;19939;-82
2024/04/17 04:58:44;;;;;;;;;;;;;;;21.45;57.22;97141.19;5533273;25;20378;-82
2024/04/17 05:01:09;;;;;;;;;;;;;;;21.91;55.09;97153.56;5533198;25;19939;-82
2024/04/17 05:03:34;;;;;;;;;;;;;;;21.84;54.77;97154.25;5533471;25;20261;-82
2024/04/17 05:06:00;;;;;;;;;;;;;;;21.56;55.40;97145.78;5566442;25;19959;-80
2024/04/17 05:08:25;;;;;;;;;;;;;;;21.83;55.30;97147.13;5533364;25;19934;-82
2024/04/17 05:10:50;;;;;;;;;;;;;;;21.85;54.23;97150.13;5533781;25;19927;-82
2024/04/17 05:13:15;;;;;;;;;;;;;;;21.72;53.35;97155.09;5532818;25;20396;-82
2024/04/17 05:15:41;;;;;;;;;;;;;;;22.02;52.92;97157.41;5565390;25;19955;-81
2024/04/17 05:18:06;;;;;;;;;;;;;;;21.96;52.04;97137.88;5563395;25;19995;-81
2024/04/17 05:20:31;;;;;;;;;;;;;;;22.25;53.13;97161.13;5530311;25;19934;-81
2024/04/17 05:22:57;;;;;;;;;;;;;;;23.16;50.92;97153.09;5504729;25;19931;-82
2024/04/17 05:25:22;;;;;;;;;;;;;;;23.79;47.63;97128.78;5529181;25;19994;-82
2024/04/17 05:27:47;;;;;;;;;;;;;;;24.50;46.52;97155.03;5561867;25;20366;-82
2024/04/17 05:30:13;;;;;;;;;;;;;;;25.59;43.69;97164.00;5563093;25;19926;-82
2024/04/17 05:32:38;;;;;;;;;;;;;;;26.28;41.60;97141.56;5528721;25;19938;-83
2024/04/17 05:35:04;;;;;;;;;;;;;;;26.36;41.55;97156.38;5529267;25;19931;-82
2024/04/17 05:37:29;;;;;;;;;;;;;;;26.67;39.52;97149.06;5528736;25;19982;-82
2024/04/17 05:39:54;;;;;;;;;;;;;;;27.42;38.32;97155.09;5529147;25;20347;-83
2024/04/17 05:42:20;;;;;;;;;;;;;;;27.53;37.77;97159.50;5504732;25;19928;-82
2024/04/17 05:44:45;;;;;;;;;;;;;;;28.18;36.58;97156.78;5529776;25;20437;-84
2024/04/17 05:47:10;;;;;;;;;;;;;;;28.38;34.98;97129.16;5563995;25;20010;-83
2024/04/17 05:49:36;;;;;;;;;;;;;;;29.17;33.41;97134.22;5532828;25;19931;-82
2024/04/17 05:52:01;;;;;;;;;;;;;;;30.06;32.71;97149.06;5564597;25;19927;-84
2024/04/17 05:54:26;;;;;;;;;;;;;;;30.64;31.77;97143.75;5532503;25;19935;-83
2024/04/17 05:56:52;;;;;;;;;;;;;;;31.20;30.73;97146.72;5507763;25;20280;-83
2024/04/17 05:59:17;;;;;;;;;;;;;;;31.38;30.74;97139.31;5565218;25;19935;-84
2024/04/17 06:01:42;;;;;;;;;;;;;;;31.40;29.57;97139.47;5565571;25;19927;-84
2024/04/17 06:04:07;;;;;;;;;;;;;;;31.42;30.02;97147.38;5532122;25;20354;-84
2024/04/17 06:06:33;;;;;;;;;;;;;;;31.32;29.59;97127.50;5507942;25;19934;-84
2024/04/17 06:08:58;;;;;;;;;;;;;;;29.69;32.92;97140.06;5531844;25;19934;-81
2024/04/17 06:11:24;;;;;;;;;;;;;;;28.64;34.59;97151.00;5532338;25;19937;-82
2024/04/17 06:13:50;;;;;;;;;;;;;;;28.86;34.90;97149.09;5518880;25;19960;-82
2024/04/17 06:16:15;;;;;;;;;;;;;;;27.85;34.07;97132.91;5528778;25;20360;-81
2024/04/17 06:18:40;;;;;;;;;;;;;;;27.03;36.73;97144.88;5566067;25;19994;-84
2024/04/17 06:21:06;;;;;;;;;;;;;;;26.80;37.52;97147.22;5532312;25;20350;-81
2024/04/17 06:23:31;;;;;;;;;;;;;;;26.88;37.50;97122.38;5532140;25;19927;-84
2024/04/17 06:25:56;;;;;;;;;;;;;;;26.01;38.94;97120.84;5531800;25;19927;-82
2024/04/17 06:28:22;;;;;;;;;;;;;;;25.49;39.96;97120.69;5532390;25;19995;-83
2024/04/17 06:30:47;;;;;;;;;;;;;;;26.13;40.05;97107.69;5531638;25;19927;-82
2024/04/17 06:33:12;;;;;;;;;;;;;;;27.28;37.35;97105.75;5531703;25;19935;-82
2024/04/17 06:35:37;;;;;;;;;;;;;;;28.23;35.36;97118.81;5531810;25;19934;-82
2024/04/17 06:38:03;;;;;;;;;;;;;;;29.12;34.72;97102.63;5507719;25;19933;-83
2024/04/17 06:40:28;;;;;;;;;;;;;;;28.80;34.36;97083.25;5563776;25;20319;-84
2024/04/17 06:42:53;;;;;;;;;;;;;;;28.49;33.42;97099.41;5532384;25;19931;-83
2024/04/17 06:45:19;;;;;;;;;;;;;;;28.94;33.10;97087.09;5564026;25;20465;-83
2024/04/17 06:47:44;;;;;;;;;;;;;;;29.01;33.03;97074.81;5507369;25;19927;-83
2024/04/17 06:50:09;;;;;;;;;;;;;;;28.70;32.81;97076.78;5508319;25;20319;-83
2024/04/17 06:52:35;;;;;;;;;;;;;;;28.84;32.89;97092.06;5564481;25;20405;-83
2024/04/17 06:55:00;;;;;;;;;;;;;;;29.55;33.08;97077.19;5531615;25;20001;-82
2024/04/17 06:57:25;;;;;;;;;;;;;;;28.67;33.67;97081.59;5502597;25;19937;-83
2024/04/17 06:59:50;;;;;;;;;;;;;;;28.92;32.79;97086.97;5521658;25;19936;-84
2024/04/17 07:02:16;;;;;;;;;;;;;;;28.88;32.46;97089.50;5541638;25;19927;-85
2024/04/17 07:04:41;;;;;;;;;;;;;;;28.58;33.31;97073.06;5496025;26;19928;-85
2024/04/17 07:07:06;;;;;;;;;;;;;;;27.89;34.43;97070.75;5531209;25;19927;-85
2024/04/17 07:09:32;;;;;;;;;;;;;;;26.61;36.18;97062.81;5532983;25;19976;-85
2024/04/17 07:11:57;;;;;;;;;;;;;;;26.50;37.09;97077.50;5564826;25;19933;-84
2024/04/17 07:14:22;;;;;;;;;;;;;;;27.29;36.01;97063.97;5564642;25;19935;-86
2024/04/17 07:16:48;;;;;;;;;;;;;;;27.46;35.67;97064.63;5521236;25;20004;-85
2024/04/17 07:19:13;;;;;;;;;;;;;;;27.02;36.32;97059.06;5546629;25;20335;-86
2024/04/17 07:21:38;;;;;;;;;;;;;;;26.06;37.78;97063.22;5560923;25;20020;-85
2024/04/17 07:24:04;;;;;;;;;;;;;;;25.62;38.68;97063.81;5527892;25;19995;-85
2024/04/17 07:26:29;;;;;;;;;;;;;;;25.52;39.85;97063.69;5493356;26;19928;-85
2024/04/17 07:28:55;;;;;;;;;;;;;;;25.70;39.25;97058.84;5491580;26;20358;-84
2024/04/17 07:31:20;;;;;;;;;;;;;;;25.67;38.97;97062.09;5558557;25;19934;-85
2024/04/17 07:33:48;;;;;;;;;;;;;;;24.66;41.35;97054.06;5530015;25;19933;-85
2024/04/17 07:36:13;;;;;;;;;;;;;;;24.14;42.25;97052.94;5531967;25;20355;-85
2024/04/17 07:38:39;;;;;;;;;;;;;;;23.29;44.84;97048.69;5531938;25;19934;-85
2024/04/17 07:41:05;;;;;;;;;;;;;;;23.25;45.48;97053.19;5564601;25;19994;-85
2024/04/17 07:43:31;;;;;;;;;;;;;;;23.11;45.40;97049.78;5531714;25;19939;-85
2024/04/17 07:46:00;;;;;;;;;;;;;;;22.82;46.93;97045.63;5530966;25;19927;-85
2024/04/17 07:48:25;;;;;;;;;;;;;;;22.57;47.95;97036.88;5531471;25;20359;-85
2024/04/17 07:50:51;;;;;;;;;;;;;;;22.36;49.15;97034.19;5564730;25;19927;-85
2024/04/17 07:53:16;;;;;;;;;;;;;;;22.28;48.37;97041.84;5564420;25;19927;-85
2024/04/17 07:55:41;;;;;;;;;;;;;;;22.38;48.56;97036.44;5531464;25;19926;-85
2024/04/17 07:58:07;;;;;;;;;;;;;;;22.20;48.83;97036.19;5564700;25;19927;-85
2024/04/17 08:00:32;;;;;;;;;;;;;;;22.22;49.05;97041.25;5522017;25;19995;-85
2024/04/17 08:02:58;;;;;;;;;;;;;;;22.41;48.69;97026.91;5516420;25;19927;-85
2024/04/17 08:05:23;;;;;;;;;;;;;;;22.56;48.73;97019.25;5522080;25;19939;-85
2024/04/17 08:07:49;;;;;;;;;;;;;;;22.56;49.00;97024.88;5515659;25;19927;-85
2024/04/17 08:10:14;;;;;;;;;;;;;;;22.17;50.09;97020.44;5521108;25;20259;-85
2024/04/17 08:12:40;;;;;;;;;;;;;;;22.41;49.87;97010.00;5515642;25;19927;-85
2024/04/17 08:15:06;;;;;;;;;;;;;;;22.26;51.00;97002.25;5530254;25;19993;-85
2024/04/17 08:17:31;;;;;;;;;;;;;;;22.25;50.28;97014.81;5530628;25;20343;-85
2024/04/17 08:19:58;;;;;;;;;;;;;;;22.27;50.91;97009.38;5521441;26;20269;-85
2024/04/17 08:22:23;;;;;;;;;;;;;;;22.30;51.07;97011.09;5493785;26;19930;-85
2024/04/17 08:24:49;;;;;;;;;;;;;;;22.28;51.68;97003.22;5527026;25;19927;-85
2024/04/17 08:27:14;;;;;;;;;;;;;;;22.14;52.90;96989.81;5563897;25;19931;-85
2024/04/17 08:29:39;;;;;;;;;;;;;;;22.00;52.10;96989.22;5530735;25;19935;-85
2024/04/17 08:32:05;;;;;;;;;;;;;;;22.04;53.89;96983.22;5566361;25;19934;-85
2024/04/17 08:34:30;;;;;;;;;;;;;;;22.11;53.43;96991.72;5567040;25;19994;-85
2024/04/17 08:36:55;;;;;;;;;;;;;;;21.97;54.91;96998.00;5567684;25;19938;-85
2024/04/17 08:39:20;;;;;;;;;;;;;;;21.83;56.93;97006.53;5534469;25;19926;-85
2024/04/17 08:41:49;;;;;;;;;;;;;;;21.50;60.42;96993.41;5534184;25;19930;-85
2024/04/17 08:44:18;;;;;;;;;;;;;;;21.22;63.50;96999.00;5532846;25;19927;-84
2024/04/17 08:46:45;;;;;;;;;;;;;;;21.16;64.95;96998.41;5534326;25;20282;-85
2024/04/17 08:49:12;;;;;;;;;;;;;;;21.04;64.57;97001.44;5500502;26;19927;-85
2024/04/17 08:51:38;;;;;;;;;;;;;;;20.88;67.76;97008.25;5551636;25;19955;-85
2024/04/17 08:54:04;;;;;;;;;;;;;;;20.88;70.03;96990.63;5524358;25;19938;-85
2024/04/17 08:56:30;;;;;;;;;;;;;;;20.80;69.53;96992.59;5519208;25;19951;-85
2024/04/17 08:58:55;;;;;;;;;;;;;;;20.73;71.73;96990.50;5524235;25;19935;-85
2024/04/17 09:01:23;;;;;;;;;;;;;;;20.67;71.27;96990.66;5518940;25;19938;-85
2024/04/17 09:03:49;;;;;;;;;;;;;;;20.96;72.62;96988.66;5533488;25;19927;-85
2024/04/17 09:06:15;;;;;;;;;;;;;;;21.04;73.91;96983.84;5534167;25;19937;-85
2024/04/17 09:08:41;;;;;;;;;;;;;;;21.15;75.16;96968.78;5563095;25;20024;-85
2024/04/17 09:11:07;;;;;;;;;;;;;;;21.27;74.66;96962.34;5546959;25;19936;-86
2024/04/17 09:13:33;;;;;;;;;;;;;;;21.23;73.51;96966.78;5533416;25;19927;-85
2024/04/17 09:15:58;;;;;;;;;;;;;;;21.21;76.54;96970.19;5537575;25;19934;-85
2024/04/17 09:18:27;;;;;;;;;;;;;;;21.15;78.00;96972.38;5511928;25;19934;-85
2024/04/17 09:20:56;;;;;;;;;;;;;;;21.24;76.14;96966.25;5546198;25;19995;-83
2024/04/17 09:23:22;;;;;;;;;;;;;;;21.19;75.02;96986.06;5502726;26;19932;-84
2024/04/17 09:25:47;;;;;;;;;;;;;;;20.81;75.21;96996.94;5498919;26;20007;-86
2024/04/17 09:28:12;;;;;;;;;;;;;;;20.39;77.52;96988.47;5511404;25;19998;-84
2024/04/17 09:30:41;;;;;;;;;;;;;;;20.27;77.50;96987.94;5511726;26;19935;-82
2024/04/17 09:33:07;;;;;;;;;;;;;;;20.01;80.03;96988.00;5527368;26;19932;-84
2024/04/17 09:35:35;;;;;;;;;;;;;;;20.01;83.64;96998.47;5498155;25;19935;-84
2024/04/17 09:38:02;;;;;;;;;;;;;;;19.91;85.79;97017.75;5510031;25;19934;-83
2024/04/17 09:40:28;;;;;;;;;;;;;;;19.70;88.94;97042.91;5533364;25;19938;-83
2024/04/17 09:42:56;;;;;;;;;;;;;;;19.38;93.21;97056.19;5532476;25;19934;-81
2024/04/17 09:45:24;;;;;;;;;;;;;;;18.87;96.31;97086.28;5508207;25;19935;-82
2024/04/17 09:47:50;;;;;;;;;;;;;;;18.37;98.61;97076.53;5542333;25;19933;-84
2024/04/17 09:50:21;;;;;;;;;;;;;;;18.29;89.82;97056.81;5532695;25;20000;-83
2024/04/17 09:52:48;;;;;;;;;;;;;;;18.36;92.11;97044.28;5533063;25;19926;-81
2024/04/17 09:55:14;;;;;;;;;;;;;;;18.54;89.23;97043.50;5532926;25;19933;-82
2024/04/17 09:57:40;;;;;;;;;;;;;;;18.75;95.50;97020.59;5566115;25;19930;-83
2024/04/17 10:00:05;;;;;;;;;;;;;;;18.93;97.12;97011.38;5532736;25;20240;-83
2024/04/17 10:02:31;;;;;;;;;;;;;;;19.31;96.15;96995.22;5532802;25;19938;-80
2024/04/17 10:04:57;;;;;;;;;;;;;;;19.78;92.99;96990.50;5532746;25;20351;-82
2024/04/17 10:07:24;;;;;;;;;;;;;;;19.68;90.59;96980.28;5532731;25;19955;-83
2024/04/17 10:09:51;;;;;;;;;;;;;;;19.73;91.39;96977.34;5532833;25;19927;-81
2024/04/17 10:12:17;;;;;;;;;;;;;;;19.92;92.95;96968.81;5513485;25;19967;-83
2024/04/17 10:14:43;;;;;;;;;;;;;;;20.70;99.65;96951.00;5556174;25;19981;-82
2024/04/17 10:17:09;;;;;;;;;;;;;;;20.81;85.77;96929.56;5532112;25;20391;-81
2024/04/17 10:19:35;;;;;;;;;;;;;;;20.65;90.32;96926.63;5519803;25;20403;-83
2024/04/17 10:22:04;;;;;;;;;;;;;;;20.82;81.69;96925.47;5515790;25;19938;-82
2024/04/17 10:24:29;;;;;;;;;;;;;;;21.10;72.83;96912.19;5531302;25;19935;-81
2024/04/17 10:26:57;;;;;;;;;;;;;;;21.41;66.03;96901.16;5564289;25;19994;-83
2024/04/17 10:29:23;;;;;;;;;;;;;;;21.72;60.30;96885.97;5556825;25;19928;-81
2024/04/17 10:32:01;;;;;;;;;;;;;;;22.14;63.63;96882.94;5557235;25;19937;-83
2024/04/17 10:34:27;;;;;;;;;;;;;;;22.77;58.56;96874.78;5510360;25;20323;-84
2024/04/17 10:36:54;;;;;;;;;;;;;;;23.43;61.17;96863.97;5532040;25;19941;-80
2024/04/17 10:39:20;;;;;;;;;;;;;;;24.09;49.63;96857.13;5531735;25;19936;-81
2024/04/17 10:41:46;;;;;;;;;;;;;;;23.86;51.94;96848.03;5503793;25;19956;-80
2024/04/17 10:44:11;;;;;;;;;;;;;;;23.92;54.53;96857.03;5519542;26;20016;-81
2024/04/17 10:46:36;;;;;;;;;;;;;;;23.79;55.27;96857.28;5513949;25;20354;-80
2024/04/17 10:49:01;;;;;;;;;;;;;;;23.60;54.09;96852.09;5539479;25;19947;-85
2024/04/17 10:51:28;;;;;;;;;;;;;;;23.14;56.36;96851.47;5531390;25;19934;-80
2024/04/17 10:53:54;;;;;;;;;;;;;;;22.84;56.88;96843.81;5563363;25;19938;-81
2024/04/17 10:56:19;;;;;;;;;;;;;;;22.67;57.49;96855.59;5511742;26;19934;-82
2024/04/17 10:58:44;;;;;;;;;;;;;;;22.62;57.51;96853.72;5558275;25;19927;-82
2024/04/17 11:01:13;;;;;;;;;;;;;;;22.51;57.87;96837.22;5531994;25;19927;-84
2024/04/17 11:03:39;;;;;;;;;;;;;;;22.59;58.17;96832.34;5508226;25;20254;-82
2024/04/17 11:06:06;;;;;;;;;;;;;;;22.27;56.32;96830.06;5531385;25;19934;-81
2024/04/17 11:08:32;;;;;;;;;;;;;;;22.20;57.25;96832.88;5526813;25;19926;-81
2024/04/17 11:10:58;;;;;;;;;;;;;;;22.13;54.66;96836.41;5506811;25;19927;-82
2024/04/17 11:13:23;;;;;;;;;;;;;;;22.16;56.83;96826.88;5518441;25;19939;-85
2024/04/17 11:15:49;;;;;;;;;;;;;;;21.92;57.22;96837.31;5506761;25;19996;-85
2024/04/17 11:18:16;;;;;;;;;;;;;;;22.01;62.62;96844.47;5513364;25;19927;-86
2024/04/17 11:20:41;;;;;;;;;;;;;;;22.07;64.63;96833.03;5553577;25;20454;-83
2024/04/17 11:23:07;;;;;;;;;;;;;;;21.86;61.47;96845.16;5503199;26;19927;-83
2024/04/17 11:25:35;;;;;;;;;;;;;;;21.87;61.41;96848.72;5495213;25;20456;-83
2024/04/17 11:28:01;;;;;;;;;;;;;;;21.77;61.93;96848.50;5513307;25;19926;-82
2024/04/17 11:30:26;;;;;;;;;;;;;;;21.72;62.06;96849.41;5517864;25;19935;-82
2024/04/17 11:32:51;;;;;;;;;;;;;;;21.72;66.78;96860.66;5507835;25;19927;-83
2024/04/17 11:35:17;;;;;;;;;;;;;;;21.39;74.63;96850.41;5497672;25;19964;-82
2024/04/17 11:37:46;;;;;;;;;;;;;;;21.22;78.82;96856.50;5509633;26;19935;-81
2024/04/17 11:40:11;;;;;;;;;;;;;;;20.95;80.61;96855.19;5533226;25;19938;-82
2024/04/17 11:42:40;;;;;;;;;;;;;;;20.39;85.16;96844.66;5511415;26;20360;-82
2024/04/17 11:45:06;;;;;;;;;;;;;;;19.91;90.75;96839.13;5496448;26;19928;-82
2024/04/17 11:47:32;;;;;;;;;;;;;;;19.59;94.44;96846.25;5500452;25;19976;-82
2024/04/17 11:49:57;;;;;;;;;;;;;;;19.34;96.08;96859.72;5499184;26;19935;-82
2024/04/17 11:52:23;;;;;;;;;;;;;;;19.20;96.20;96880.63;5518509;25;19935;-82
2024/04/17 11:54:48;;;;;;;;;;;;;;;18.82;97.75;96891.25;5521960;25;20007;-82
2024/04/17 11:57:14;;;;;;;;;;;;;;;18.55;100.00;96921.22;5510185;25;19939;-82
2024/04/17 11:59:39;;;;;;;;;;;;;;;18.25;100.00;96918.63;5538953;25;20006;-81
2024/04/17 12:02:05;;;;;;;;;;;;;;;17.95;100.00;96916.00;5543389;25;19927;-81
2024/04/17 12:04:30;;;;;;;;;;;;;;;17.82;100.00;96891.53;5502981;25;19939;-82
2024/04/17 12:06:56;;;;;;;;;;;;;;;17.73;100.00;96882.78;5499523;25;19927;-80
2024/04/17 12:09:21;;;;;;;;;;;;;;;17.59;100.00;96861.63;5502827;25;19947;-84
2024/04/17 12:11:47;;;;;;;;;;;;;;;17.46;100.00;96854.69;5509409;25;19927;-82
2024/04/17 12:14:12;;;;;;;;;;;;;;;17.45;100.00;96855.19;5523196;25;19934;-84
2024/04/17 12:16:39;;;;;;;;;;;;;;;17.62;100.00;96847.38;5502202;25;20370;-82
2024/04/17 12:19:04;;;;;;;;;;;;;;;17.86;100.00;96846.53;5503533;25;19942;-82
2024/04/17 12:21:32;;;;;;;;;;;;;;;18.12;99.88;96845.88;5539534;25;19928;-85
2024/04/17 12:24:00;;;;;;;;;;;;;;;18.59;96.38;96838.50;5507699;25;19934;-81
2024/04/17 12:29:11;;;;;;;;;;;;;;;19.31;91.93;96844.75;5540744;25;19994;-82
2024/04/17 12:31:37;;;;;;;;;;;;;;;19.93;92.89;96827.38;5495564;26;20323;-80
2024/04/17 12:34:02;;;;;;;;;;;;;;;20.35;83.26;96796.56;5499281;26;20352;-81
2024/04/17 12:36:27;;;;;;;;;;;;;;;20.64;73.34;96792.47;5542388;25;20366;-82
2024/04/17 12:38:54;;;;;;;;;;;;;;;20.96;72.93;96792.13;5511600;25;20254;-85