Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:08;;;;;;;6.32;1.80;;;;;;;-0.85;100.00;100829.47;5059031;28;20032;-88
2024/01/16 00:04:35;;;;;;;6.63;1.97;;;;;;;-0.83;100.00;100838.16;5058228;28;20031;-87
2024/01/16 00:07:01;;;;;;;6.47;2.15;;;;;;;-0.81;100.00;100851.31;5075109;28;20399;-86
2024/01/16 00:09:26;;;;;;;5.37;2.17;;;;;;;-0.79;100.00;100842.22;5076869;28;20111;-86
2024/01/16 00:11:52;;;;;;;8.18;2.50;;;;;;;-0.78;100.00;100843.09;5076829;28;20070;-87
2024/01/16 00:14:19;;;;;;;10.00;2.53;;;;;;;-0.77;100.00;100850.94;5074629;28;20029;-87
2024/01/16 00:16:48;;;;;;;4.88;1.92;;;;;;;-0.77;100.00;100858.94;5076101;28;20029;-88
2024/01/16 00:19:14;;;;;;;8.02;2.50;;;;;;;-0.77;100.00;100855.41;5076185;28;20035;-87
2024/01/16 00:21:46;;;;;;;6.43;2.50;;;;;;;-0.76;100.00;100854.44;5074806;28;20020;-87
2024/01/16 00:24:14;;;;;;;7.32;2.38;;;;;;;-0.77;100.00;100866.91;5075036;28;20024;-88
2024/01/16 00:26:41;;;;;;;7.97;2.60;;;;;;;-0.77;100.00;100847.41;5073630;28;20036;-87
2024/01/16 00:29:08;;;;;;;7.40;2.50;;;;;;;-0.77;100.00;100850.06;5058673;28;20431;-87
2024/01/16 00:31:34;;;;;;;11.00;2.80;;;;;;;-0.75;100.00;100861.44;5076308;28;20075;-86
2024/01/16 00:34:03;;;;;;;12.77;3.20;;;;;;;-0.75;100.00;100856.94;5075167;28;20119;-87
2024/01/16 00:36:31;;;;;;;5.50;2.55;;;;;;;-0.76;100.00;100849.09;5058634;28;20033;-87
2024/01/16 00:38:56;;;;;;;9.90;2.70;;;;;;;-0.74;100.00;100853.31;5074950;28;20515;-89
2024/01/16 00:41:30;;;;;;;3.65;1.85;;;;;;;-0.74;100.00;100852.44;5076039;28;20270;-87
2024/01/16 00:43:58;;;;;;;4.50;1.77;;;;;;;-0.73;100.00;100857.63;5074975;28;20035;-88
2024/01/16 00:46:23;;;;;;;8.80;2.30;;;;;;;-0.73;100.00;100852.31;5074640;28;20285;-87
2024/01/16 00:48:49;;;;;;;5.95;1.90;;;;;;;-0.69;100.00;100854.69;5076205;28;20111;-88
2024/01/16 00:51:15;;;;;;;7.93;2.10;;;;;;;-0.67;100.00;100848.25;5075870;28;20475;-87
2024/01/16 00:53:44;;;;;;;7.30;2.17;;;;;;;-0.67;100.00;100848.25;5075992;28;20031;-87
2024/01/16 00:56:13;;;;;;;8.60;2.38;;;;;;;-0.65;100.00;100848.09;5057529;28;20040;-87
2024/01/16 00:58:38;;;;;;;9.30;1.67;;;;;;;-0.61;100.00;100858.31;5057396;28;20041;-91
2024/01/16 01:01:07;;;;;;;7.77;1.90;;;;;;;-0.62;100.00;100850.47;5074903;28;20032;-88
2024/01/16 01:03:33;;;;;;;5.22;1.95;;;;;;;-0.64;100.00;100847.13;5074598;28;20048;-88
2024/01/16 01:06:01;;;;;;;8.50;1.75;;;;;;;-0.66;100.00;100854.44;5074345;28;20412;-87
2024/01/16 01:08:29;;;;;;;8.27;1.47;;;;;;;-0.65;100.00;100850.75;5074261;28;20097;-87
2024/01/16 01:10:57;;;;;;;7.05;2.10;;;;;;;-0.64;100.00;100857.78;5057400;28;20043;-88
2024/01/16 01:13:22;;;;;;;4.95;1.60;;;;;;;-0.62;100.00;100864.66;5057154;28;20040;-87
2024/01/16 01:15:48;;;;;;;4.20;1.77;;;;;;;-0.61;100.00;100858.31;5074147;28;20074;-87
2024/01/16 01:18:13;;;;;;;9.68;1.60;;;;;;;-0.63;100.00;100854.97;5075000;28;20033;-88
2024/01/16 01:20:39;;;;;;;14.17;1.90;;;;;;;-0.61;100.00;100857.50;5073700;28;20465;-87
2024/01/16 01:23:07;;;;;;;7.30;1.80;;;;;;;-0.60;100.00;100854.69;5073994;28;20024;-87
2024/01/16 01:25:40;;;;;;;8.40;1.65;;;;;;;-0.60;100.00;100856.53;5073842;28;20392;-87
2024/01/16 01:28:08;;;;;;;6.07;1.60;;;;;;;-0.59;100.00;100860.84;5073960;28;20037;-87
2024/01/16 01:30:41;;;;;;;6.10;1.33;;;;;;;-0.61;100.00;100846.84;5074819;28;20032;-87
2024/01/16 01:33:11;;;;;;;8.43;1.30;;;;;;;-0.59;100.00;100853.72;5073731;28;20313;-87
2024/01/16 01:35:39;;;;;;;5.53;1.40;;;;;;;-0.61;100.00;100841.50;5074730;28;20392;-87
2024/01/16 01:38:06;;;;;;;4.72;1.00;;;;;;;-0.60;100.00;100846.69;5058799;28;20539;-87
2024/01/16 01:40:34;;;;;;;6.47;1.38;;;;;;;-0.59;100.00;100855.50;5077535;28;20388;-86
2024/01/16 01:43:19;;;;;;;7.90;1.67;;;;;;;-0.59;100.00;100851.03;5094944;28;20114;-87
2024/01/16 01:45:54;;;;;;;4.45;1.50;;;;;;;-0.58;100.00;100855.38;5077103;28;20899;-87
2024/01/16 01:48:25;;;;;;;5.97;1.63;;;;;;;-0.58;100.00;100855.38;5076556;28;20020;-87
2024/01/16 01:50:51;;;;;;;4.53;1.50;;;;;;;-0.57;100.00;100859.72;5076741;28;20421;-87
2024/01/16 01:53:17;;;;;;;7.37;1.80;;;;;;;-0.60;100.00;100857.34;5076525;28;20115;-87
2024/01/16 01:55:42;;;;;;;4.50;1.35;;;;;;;-0.65;100.00;100856.09;5076281;28;20028;-87
2024/01/16 01:58:10;;;;;;;9.30;1.53;;;;;;;-0.67;100.00;100869.56;5076510;28;20408;-86
2024/01/16 02:00:36;;;;;;;8.02;1.65;;;;;;;-0.68;100.00;100873.19;5076774;28;20036;-87
2024/01/16 02:03:03;;;;;;;7.93;1.60;;;;;;;-0.67;100.00;100866.91;5076977;28;20024;-88
2024/01/16 02:05:30;;;;;;;6.65;2.05;;;;;;;-0.74;100.00;100879.97;5059772;28;20036;-87
2024/01/16 02:07:55;;;;;;;8.55;1.38;;;;;;;-0.76;100.00;100878.41;5076374;28;20115;-87
2024/01/16 02:10:21;;;;;;;10.07;1.43;;;;;;;-0.80;100.00;100883.16;5076085;28;20030;-86
2024/01/16 02:12:47;;;;;;;6.55;1.58;;;;;;;-0.87;100.00;100876.72;5059613;28;20198;-87
2024/01/16 02:15:14;;;;;;;11.75;1.80;;;;;;;-0.89;100.00;100876.88;5076930;28;20472;-86
2024/01/16 02:17:40;;;;;;;8.57;1.50;;;;;;;-0.86;100.00;100881.06;5059569;28;20043;-87
2024/01/16 02:20:07;;;;;;;4.57;1.97;;;;;;;-0.83;100.00;100880.78;5075874;28;20032;-87
2024/01/16 02:22:42;;;;;;;9.98;1.88;;;;;;;-0.77;100.00;100874.91;5076788;28;20123;-87
2024/01/16 02:25:07;;;;;;;17.08;1.90;;;;;;;-0.86;100.00;100874.91;5060350;28;20459;-88
2024/01/16 02:27:33;;;;;;;9.33;1.50;;;;;;;-0.98;100.00;100874.19;5076328;28;20071;-87
2024/01/16 02:29:58;;;;;;;6.20;1.57;;;;;;;-1.01;100.00;100875.31;5075771;28;20032;-87
2024/01/16 02:32:24;;;;;;;2.85;1.35;;;;;;;-1.01;100.00;100880.63;5075643;28;20107;-86
2024/01/16 02:34:50;;;;;;;5.93;1.77;;;;;;;-0.98;100.00;100885.69;5093849;28;20032;-86
2024/01/16 02:37:24;;;;;;;7.72;2.03;;;;;;;-0.96;100.00;100881.06;5075991;28;20510;-86
2024/01/16 02:39:49;;;;;;;7.55;2.25;;;;;;;-0.93;100.00;100879.94;5056650;28;20055;-85
2024/01/16 02:42:15;;;;;;;5.30;1.87;;;;;;;-0.92;100.00;100881.63;5072312;28;20025;-86
2024/01/16 02:44:41;;;;;;;8.87;2.43;;;;;;;-0.92;100.00;100884.28;5072210;28;20108;-86
2024/01/16 02:47:07;;;;;;;6.05;1.80;;;;;;;-0.86;100.00;100885.56;5074085;28;20464;-86
2024/01/16 02:49:36;;;;;;;6.97;1.67;;;;;;;-0.85;100.00;100879.25;5054928;28;20033;-87
2024/01/16 02:52:05;;;;;;;8.23;1.73;;;;;;;-0.87;100.00;100879.41;5056025;28;20037;-86
2024/01/16 02:54:30;;;;;;;7.85;1.70;;;;;;;-0.90;100.00;100871.66;5072367;28;20357;-86
2024/01/16 02:56:56;;;;;;;9.30;1.97;;;;;;;-0.94;100.00;100864.94;5072073;28;20107;-86
2024/01/16 02:59:21;;;;;;;8.93;1.40;;;;;;;-0.93;100.00;100869.28;5072348;28;20029;-86
2024/01/16 03:01:50;;;;;;;17.60;3.30;;;;;;;-0.93;100.00;100867.47;5073774;28;20035;-87
2024/01/16 03:04:15;;;;;;;8.57;1.33;;;;;;;-0.90;100.00;100880.50;5072249;28;20024;-85
2024/01/16 03:06:40;;;;;;;8.80;1.00;;;;;;;-0.90;100.00;100880.50;5055941;28;20028;-85
2024/01/16 03:09:06;;;;;;;8.90;1.30;;;;;;;-0.86;100.00;100885.56;5072577;28;20032;-85
2024/01/16 03:11:33;;;;;;;6.30;1.30;;;;;;;-0.88;100.00;100875.03;5056126;28;20446;-85
2024/01/16 03:13:59;;;;;;;6.10;1.00;;;;;;;-0.87;100.00;100884.72;5072299;28;20025;-86
2024/01/16 03:16:28;;;;;;;8.88;1.52;;;;;;;-0.85;100.00;100880.09;5073578;28;20267;-85
2024/01/16 03:18:55;;;;;;;11.88;1.33;;;;;;;-0.83;100.00;100877.28;5072503;28;20032;-85
2024/01/16 03:21:24;;;;;;;8.80;1.20;;;;;;;-0.80;100.00;100882.31;5072525;28;20037;-85
2024/01/16 03:23:50;;;;;;;10.73;1.67;;;;;;;-0.83;100.00;100878.13;5072212;28;20465;-85
2024/01/16 03:26:23;;;;;;;4.60;1.40;;;;;;;-0.86;100.00;100875.72;5072378;28;20040;-85
2024/01/16 03:28:55;;;;;;;8.32;1.80;;;;;;;-0.88;100.00;100877.72;5072030;28;20056;-86
2024/01/16 03:31:28;;;;;;;9.43;1.83;;;;;;;-0.91;100.00;100873.50;5072390;28;20035;-85
2024/01/16 03:33:53;;;;;;;10.05;1.77;;;;;;;-0.93;100.00;100871.94;5073257;28;20599;-86
2024/01/16 03:36:21;;;;;;;6.63;1.63;;;;;;;-0.97;100.00;100879.38;5071824;28;20115;-86
2024/01/16 03:38:47;;;;;;;8.82;2.00;;;;;;;-0.95;100.00;100873.91;5071701;28;20044;-86
2024/01/16 03:41:13;;;;;;;7.87;2.00;;;;;;;-0.96;100.00;100875.75;5071841;28;20097;-86
2024/01/16 03:43:39;;;;;;;16.47;3.37;;;;;;;-0.95;100.00;100865.94;5072568;28;20372;-86
2024/01/16 03:46:05;;;;;;;11.27;2.90;;;;;;;-0.98;100.00;100859.03;5071927;28;20025;-87
2024/01/16 03:48:30;;;;;;;10.87;3.17;;;;;;;-0.96;100.00;100858.91;5072753;28;20039;-86
2024/01/16 03:50:58;;;;;;;10.88;4.00;;;;;;;-0.97;100.00;100859.91;5071554;28;20115;-86
2024/01/16 03:53:26;;;;;;;17.33;6.30;;;;;;;-1.01;100.00;100858.50;5071644;28;20075;-88
2024/01/16 03:55:51;;;;;;;14.95;5.20;;;;;;;-1.02;100.00;100856.81;5054986;28;20031;-86
2024/01/16 03:58:20;;;;;;;23.60;6.50;;;;;;;-1.02;100.00;100856.81;5055146;28;20389;-87
2024/01/16 04:00:46;;;;;;;19.05;6.28;;;;;;;-1.06;100.00;100851.75;5074232;28;20048;-87
2024/01/16 04:03:13;;;;;;;19.38;7.00;;;;;;;-1.08;100.00;100850.22;5077037;28;20464;-86
2024/01/16 04:05:41;;;;;;;23.10;7.15;;;;;;;-1.10;100.00;100853.00;5075306;28;20024;-86
2024/01/16 04:08:06;;;;;;;20.33;7.30;;;;;;;-1.14;100.00;100842.78;5075682;28;20037;-87
2024/01/16 04:10:34;;;;;;;19.80;7.18;;;;;;;-1.16;100.00;100850.91;5076414;28;20036;-87
2024/01/16 04:13:01;;;;;;;22.63;6.93;;;;;;;-1.19;100.00;100837.06;5075145;28;20037;-87
2024/01/16 04:15:29;;;;;;;17.67;7.43;;;;;;;-1.21;100.00;100836.34;5075313;28;20293;-87
2024/01/16 04:17:57;;;;;;;20.50;7.57;;;;;;;-1.23;100.00;100831.16;5075472;28;20111;-86
2024/01/16 04:20:30;;;;;;;19.05;7.68;;;;;;;-1.26;100.00;100832.25;5075187;28;20083;-87
2024/01/16 04:22:56;;;;;;;22.08;8.07;;;;;;;-1.27;100.00;100829.72;5075351;28;20040;-86
2024/01/16 04:25:21;;;;;;;21.67;8.50;;;;;;;-1.28;100.00;100828.06;5076473;28;20024;-86
2024/01/16 04:27:47;;;;;;;22.98;8.15;;;;;;;-1.32;100.00;100821.34;5076274;28;20634;-86
2024/01/16 04:30:13;;;;;;;25.17;9.47;;;;;;;-1.32;100.00;100813.34;5075849;28;20028;-86
2024/01/16 04:32:41;;;;;;;21.35;7.95;;;;;;;-1.35;100.00;100822.44;5058324;28;20048;-86
2024/01/16 04:35:08;;;;;;;21.00;9.00;;;;;;;-1.39;100.00;100813.03;5058555;28;20025;-86
2024/01/16 04:37:34;;;;;;;24.52;8.57;;;;;;;-1.44;100.00;100812.63;5074597;28;20271;-86
2024/01/16 04:39:59;;;;;;;25.10;8.23;;;;;;;-1.45;100.00;100818.94;5074887;28;20044;-87
2024/01/16 04:42:25;;;;;;;19.93;7.40;;;;;;;-1.45;100.00;100816.25;5057849;28;20033;-87
2024/01/16 04:44:50;;;;;;;26.30;8.00;;;;;;;-1.46;100.00;100817.25;5074673;28;20111;-86
2024/01/16 04:47:18;;;;;;;30.65;8.02;;;;;;;-1.47;100.00;100818.25;5076804;28;20043;-88
2024/01/16 04:49:51;;;;;;;23.97;8.33;;;;;;;-1.47;100.00;100820.91;5058023;28;20544;-87
2024/01/16 04:52:19;;;;;;;22.60;7.30;;;;;;;-1.48;100.00;100811.22;5074668;28;20028;-87
2024/01/16 04:54:45;;;;;;;23.10;7.35;;;;;;;-1.51;100.00;100820.31;5075032;28;20426;-86
2024/01/16 04:57:11;;;;;;;20.42;8.27;;;;;;;-1.50;100.00;100816.69;5075484;28;20043;-87
2024/01/16 04:59:36;;;;;;;23.70;7.43;;;;;;;-1.50;100.00;100819.34;5074254;28;20404;-88
2024/01/16 05:02:04;;;;;;;24.10;7.75;;;;;;;-1.48;100.00;100827.19;5058057;28;20032;-87
2024/01/16 05:04:30;;;;;;;21.27;7.37;;;;;;;-1.51;100.00;100811.50;5058389;28;20521;-87
2024/01/16 05:06:58;;;;;;;25.95;7.93;;;;;;;-1.52;100.00;100816.00;5057422;28;20432;-86
2024/01/16 05:09:23;;;;;;;21.45;7.45;;;;;;;-1.51;100.00;100819.47;5074344;28;20025;-86
2024/01/16 05:11:49;;;;;;;20.37;6.70;;;;;;;-1.54;100.00;100807.28;5073717;28;20033;-86
2024/01/16 05:14:14;;;;;;;20.17;6.47;;;;;;;-1.54;100.00;100814.44;5073999;28;20033;-87
2024/01/16 05:16:42;;;;;;;19.80;6.37;;;;;;;-1.53;100.00;100805.50;5057938;28;20033;-87
2024/01/16 05:19:07;;;;;;;24.33;7.38;;;;;;;-1.54;100.00;100804.63;5074954;28;20040;-87
2024/01/16 05:21:38;;;;;;;19.93;7.00;;;;;;;-1.57;100.00;100799.59;5073676;28;20020;-88
2024/01/16 05:24:11;;;;;;;19.13;7.53;;;;;;;-1.58;100.00;100803.22;5075563;28;20270;-87
2024/01/16 05:26:36;;;;;;;23.13;7.35;;;;;;;-1.60;100.00;100792.72;5074717;28;20032;-87
2024/01/16 05:29:06;;;;;;;21.90;7.00;;;;;;;-1.62;100.00;100789.34;5073878;28;20099;-87
2024/01/16 05:31:32;;;;;;;18.40;7.30;;;;;;;-1.63;100.00;100790.31;5073941;28;20514;-87
2024/01/16 05:33:58;;;;;;;17.20;5.77;;;;;;;-1.61;100.00;100792.84;5074416;28;20033;-88
2024/01/16 05:36:24;;;;;;;23.50;7.13;;;;;;;-1.61;100.00;100792.84;5073754;28;20028;-87
2024/01/16 05:38:50;;;;;;;20.35;6.72;;;;;;;-1.65;100.00;100791.47;5073246;28;20041;-87
2024/01/16 05:41:16;;;;;;;17.00;5.93;;;;;;;-1.65;100.00;100794.13;5073363;28;20044;-87
2024/01/16 05:43:43;;;;;;;17.23;5.93;;;;;;;-1.68;100.00;100792.56;5073934;28;20035;-88
2024/01/16 05:46:14;;;;;;;24.00;6.97;;;;;;;-1.70;100.00;100793.69;5073466;28;20035;-88
2024/01/16 05:48:39;;;;;;;21.42;6.53;;;;;;;-1.73;100.00;100789.47;5075087;28;20032;-87
2024/01/16 05:51:05;;;;;;;15.00;5.80;;;;;;;-1.73;100.00;100792.13;5073046;28;20047;-88
2024/01/16 05:53:36;;;;;;;25.93;6.60;;;;;;;-1.74;100.00;100793.13;5073159;28;20047;-87
2024/01/16 05:56:01;;;;;;;14.10;6.13;;;;;;;-1.79;100.00;100788.22;5057476;28;20044;-86
2024/01/16 05:58:35;;;;;;;19.90;5.57;;;;;;;-1.81;100.00;100781.34;5074202;28;20047;-87
2024/01/16 06:01:03;;;;;;;19.20;6.35;;;;;;;-1.82;100.00;100780.47;5072949;28;20029;-87
2024/01/16 06:03:32;;;;;;;22.13;6.38;;;;;;;-1.88;100.00;100782.84;5073095;28;20075;-87
2024/01/16 06:05:58;;;;;;;18.27;6.10;;;;;;;-1.89;100.00;100778.50;5073996;28;20460;-86
2024/01/16 06:08:24;;;;;;;20.13;6.13;;;;;;;-1.92;100.00;100784.94;5073455;28;20054;-87
2024/01/16 06:10:54;;;;;;;15.60;5.20;;;;;;;-1.95;100.00;100786.06;5073524;28;20124;-87
2024/01/16 06:13:30;;;;;;;12.20;5.80;;;;;;;-1.96;100.00;100781.72;5074860;28;20024;-87
2024/01/16 06:16:02;;;;;;;20.00;7.97;;;;;;;-1.96;100.00;100772.91;5057123;28;20376;-87
2024/01/16 06:18:30;;;;;;;15.68;5.35;;;;;;;-1.98;100.00;100772.19;5072865;28;20021;-87
2024/01/16 06:20:55;;;;;;;14.80;5.18;;;;;;;-1.99;100.00;100773.19;5074118;28;20040;-87
2024/01/16 06:23:30;;;;;;;15.90;5.37;;;;;;;-2.02;100.00;100768.97;5072765;28;20127;-87
2024/01/16 06:26:02;;;;;;;13.65;5.05;;;;;;;-2.05;100.00;100771.91;5073416;28;20039;-87
2024/01/16 06:28:40;;;;;;;;;;;;;;;;;;;;;
2024/01/16 06:31:13;;;;;;;11.47;5.00;;;;;;;-2.09;100.00;100778.47;5074570;28;20027;-86
2024/01/16 06:33:46;;;;;;;12.07;5.00;;;;;;;-2.10;100.00;100771.44;5073411;28;20025;-87
2024/01/16 06:36:11;;;;;;;13.27;5.45;;;;;;;-2.12;100.00;100781.38;5072343;28;20032;-87
2024/01/16 06:38:41;;;;;;;11.07;4.97;;;;;;;-2.13;100.00;100785.88;5074666;28;20062;-88
2024/01/16 06:41:06;;;;;;;10.70;4.60;;;;;;;-2.14;100.00;100778.88;5076546;28;20036;-88
2024/01/16 06:43:32;;;;;;;11.03;4.33;;;;;;;-2.16;100.00;100779.97;5075468;28;20081;-88
2024/01/16 06:45:58;;;;;;;14.18;4.45;;;;;;;-2.20;100.00;100786.53;5075738;28;20036;-88
2024/01/16 06:48:24;;;;;;;14.97;4.60;;;;;;;-2.22;100.00;100786.66;5076192;28;20043;-87
2024/01/16 06:50:49;;;;;;;12.38;4.07;;;;;;;-2.22;100.00;100783.16;5094442;28;20274;-90
2024/01/16 06:53:15;;;;;;;14.57;3.87;;;;;;;-2.26;100.00;100779.09;5075629;28;20436;-91
2024/01/16 06:55:41;;;;;;;8.70;3.95;;;;;;;-2.25;100.00;100788.75;5075547;28;20044;-90
2024/01/16 06:58:12;;;;;;;10.03;4.00;;;;;;;-2.27;100.00;100798.66;5059261;28;20036;-92
2024/01/16 07:00:44;;;;;;;12.30;4.30;;;;;;;-2.31;100.00;100793.59;5059795;28;20062;-90
2024/01/16 07:03:14;;;;;;;14.65;4.70;;;;;;;-2.32;100.00;100794.59;5094019;28;20031;-87
2024/01/16 07:05:40;;;;;;;8.30;4.10;;;;;;;-2.32;100.00;100791.09;5075106;28;20447;-91
2024/01/16 07:08:11;;;;;;;12.83;4.73;;;;;;;-2.39;100.00;100798.75;5076103;28;20655;-92
2024/01/16 07:10:47;;;;;;;10.23;4.13;;;;;;;-2.41;100.00;100795.38;5076212;28;20032;-93
2024/01/16 07:13:23;;;;;;;9.25;3.90;;;;;;;-2.43;100.00;100800.00;5077511;28;20028;-92
2024/01/16 07:15:51;;;;;;;16.52;4.32;;;;;;;-2.47;100.00;100796.78;5060702;28;20036;-92
2024/01/16 07:18:19;;;;;;;10.77;3.92;;;;;;;-2.52;100.00;100801.63;5077010;28;20115;-93
2024/01/16 07:20:47;;;;;;;11.90;3.87;;;;;;;-2.53;100.00;100812.38;5060584;28;20045;-93
2024/01/16 07:23:15;;;;;;;13.10;3.90;;;;;;;-2.56;100.00;100802.03;5077706;28;20028;-92
2024/01/16 07:25:41;;;;;;;10.65;4.43;;;;;;;-2.56;100.00;100802.03;5062300;28;20028;-92
2024/01/16 07:28:09;;;;;;;13.13;3.60;;;;;;;-2.56;100.00;100804.69;5060238;28;20047;-91
2024/01/16 07:30:37;;;;;;;11.77;4.25;;;;;;;-2.57;100.00;100800.31;5077213;28;20372;-91
2024/01/16 07:33:05;;;;;;;8.50;3.22;;;;;;;-2.56;100.00;100802.84;5076986;28;20032;-91
2024/01/16 07:35:38;;;;;;;9.98;3.88;;;;;;;-2.56;100.00;100802.84;5078944;28;20096;-93
2024/01/16 07:38:12;;;;;;;12.32;3.83;;;;;;;-2.57;100.00;100811.81;5064191;28;20028;-92
2024/01/16 07:40:43;;;;;;;9.63;3.90;;;;;;;-2.57;100.00;100801.19;5080673;28;20044;-91
2024/01/16 07:43:17;;;;;;;9.40;3.83;;;;;;;-2.57;100.00;100800.31;5081234;28;20369;-92
2024/01/16 07:45:43;;;;;;;9.57;4.18;;;;;;;-2.57;100.00;100797.66;5080806;28;20031;-91
2024/01/16 07:48:11;;;;;;;12.80;4.30;;;;;;;-2.55;100.00;100809.03;5080887;28;20452;-90
2024/01/16 07:50:46;;;;;;;14.73;3.50;;;;;;;-2.56;100.00;100816.13;5080019;28;20032;-90
2024/01/16 07:53:12;;;;;;;12.00;3.85;;;;;;;-2.56;100.00;100813.47;5080605;28;20028;-92
2024/01/16 07:55:40;;;;;;;10.52;4.05;;;;;;;-2.57;100.00;100811.81;5080281;28;20028;-91
2024/01/16 07:58:06;;;;;;;8.38;3.60;;;;;;;-2.56;100.00;100821.44;5079486;28;20125;-93
2024/01/16 08:03:33;;;;;;;14.23;4.55;;;;;;;-2.54;100.00;100830.16;5073515;28;20391;-93
2024/01/16 08:05:59;;;;;;;10.00;4.03;;;;;;;-2.53;100.00;100830.97;5064083;28;20157;-91
2024/01/16 08:08:35;;;;;;;10.13;3.40;;;;;;;-2.51;100.00;100821.06;5080193;28;20032;-90
2024/01/16 08:11:05;;;;;;;19.55;4.00;;;;;;;-2.50;100.00;100826.22;5080139;28;20020;-88
2024/01/16 08:13:32;;;;;;;13.95;4.05;;;;;;;-2.48;100.00;100820.78;5079447;28;20081;-90
2024/01/16 08:15:58;;;;;;;11.40;4.07;;;;;;;-2.46;100.00;100821.53;5078333;28;20028;-89
2024/01/16 08:18:31;;;;;;;10.32;4.00;;;;;;;-2.43;100.00;100821.25;5078657;28;20395;-89
2024/01/16 08:21:00;;;;;;;11.88;3.90;;;;;;;-2.44;100.00;100827.53;5079072;28;20050;-89
2024/01/16 08:23:28;;;;;;;10.57;3.27;;;;;;;-2.43;100.00;100821.25;5078816;28;20028;-89
2024/01/16 08:25:56;;;;;;;10.13;4.25;;;;;;;-2.41;100.00;100819.28;5078162;28;20031;-89
2024/01/16 08:28:31;;;;;;;11.73;4.40;;;;;;;-2.35;100.00;100834.75;5078297;28;20119;-89
2024/01/16 08:31:00;;;;;;;13.90;4.10;;;;;;;-2.36;100.00;100825.06;5047036;28;20028;-89
2024/01/16 08:33:32;;;;;;;11.20;3.67;;;;;;;-2.34;100.00;100836.41;5077964;28;20036;-89
2024/01/16 08:36:00;;;;;;;7.77;3.27;;;;;;;-2.32;100.00;100836.25;5078132;28;20028;-89
2024/01/16 08:38:28;;;;;;;12.10;4.22;;;;;;;-2.32;100.00;100834.47;5077817;28;20028;-89
2024/01/16 08:40:54;;;;;;;8.70;3.63;;;;;;;-2.30;100.00;100837.81;5074801;28;20408;-89
2024/01/16 08:43:19;;;;;;;8.67;3.47;;;;;;;-2.30;100.00;100834.34;5075405;28;20044;-89
2024/01/16 08:45:47;;;;;;;13.15;3.92;;;;;;;-2.28;100.00;100831.56;5074351;28;20384;-88
2024/01/16 08:48:14;;;;;;;12.77;3.43;;;;;;;-2.27;100.00;100830.56;5073603;28;20032;-89
2024/01/16 08:50:40;;;;;;;13.88;3.47;;;;;;;-2.27;100.00;100826.09;5074570;28;20036;-89
2024/01/16 08:53:09;;;;;;;9.48;3.40;;;;;;;-2.23;100.00;100831.97;5057924;28;20277;-89
2024/01/16 08:55:40;;;;;;;10.50;3.80;;;;;;;-2.20;100.00;100835.22;5074820;28;20062;-89
2024/01/16 08:58:08;;;;;;;14.10;3.38;;;;;;;-2.19;100.00;100830.75;5057657;28;20081;-88
2024/01/16 09:00:37;;;;;;;9.97;3.70;;;;;;;-2.20;100.00;100829.91;5074313;28;20032;-90
2024/01/16 09:03:14;;;;;;;11.40;4.00;;;;;;;-2.15;100.00;100838.31;5074315;28;20021;-90
2024/01/16 09:05:47;;;;;;;13.10;3.70;;;;;;;-2.12;100.00;100827.41;5074914;28;20025;-89
2024/01/16 09:08:29;;;;;;;9.63;3.53;;;;;;;-2.07;100.00;100827.00;5058334;28;20358;-89
2024/01/16 09:10:54;;;;;;;8.13;3.40;;;;;;;-2.04;100.00;100826.75;5073880;28;20059;-90
2024/01/16 09:13:23;;;;;;;8.47;3.23;;;;;;;-2.00;100.00;100832.66;5075201;28;20468;-89
2024/01/16 09:15:59;;;;;;;12.68;4.03;;;;;;;-1.99;100.00;100827.19;5073863;28;20029;-89
2024/01/16 09:18:25;;;;;;;7.30;2.90;;;;;;;-1.98;100.00;100830.69;5073924;28;20025;-89
2024/01/16 09:20:51;;;;;;;10.40;3.73;;;;;;;-1.97;100.00;100827.06;5058283;28;20032;-89
2024/01/16 09:23:16;;;;;;;14.63;3.33;;;;;;;-1.94;100.00;100821.47;5073739;28;20515;-89
2024/01/16 09:25:44;;;;;;;11.57;3.20;;;;;;;-1.89;100.00;100813.09;5073931;28;20468;-90
2024/01/16 09:28:14;;;;;;;9.73;3.65;;;;;;;-1.86;100.00;100832.28;5074226;28;20349;-89
2024/01/16 09:30:43;;;;;;;9.88;2.95;;;;;;;-1.82;100.00;100824.88;5075351;28;20531;-89
2024/01/16 09:33:10;;;;;;;11.97;4.00;;;;;;;-1.80;100.00;100822.91;5073863;28;20035;-89
2024/01/16 09:35:39;;;;;;;9.18;3.42;;;;;;;-1.74;100.00;100822.38;5073187;28;20298;-89
2024/01/16 09:38:07;;;;;;;7.90;3.15;;;;;;;-1.70;100.00;100812.28;5073345;28;20063;-89
2024/01/16 09:40:35;;;;;;;12.35;3.78;;;;;;;-1.63;100.00;100808.94;5073689;28;20048;-89
2024/01/16 09:43:11;;;;;;;9.00;2.83;;;;;;;-1.60;100.00;100814.00;5073719;28;20032;-90
2024/01/16 09:45:40;;;;;;;8.27;3.57;;;;;;;-1.56;100.00;100821.72;5041673;28;20098;-89
2024/01/16 09:48:11;;;;;;;19.90;3.67;;;;;;;-1.52;100.00;100826.63;5074018;28;20278;-89
2024/01/16 09:50:36;;;;;;;10.38;3.63;;;;;;;-1.50;100.00;100816.69;5073760;28;20376;-90
2024/01/16 09:53:08;;;;;;;7.50;3.07;;;;;;;-1.46;100.00;100822.56;5073180;28;20044;-89
2024/01/16 09:55:36;;;;;;;17.33;3.35;;;;;;;-1.42;100.00;100821.31;5073447;28;20084;-90
2024/01/16 09:58:05;;;;;;;6.97;3.10;;;;;;;-1.45;100.00;100817.13;5073090;28;20058;-89
2024/01/16 10:00:55;;;;;;;7.53;3.20;;;;;;;-1.47;100.00;100815.56;5073349;28;20177;-90
2024/01/16 10:03:39;;;;;;;10.00;3.20;;;;;;;-1.45;100.00;100803.81;5074335;28;20028;-89
2024/01/16 10:06:07;;;;;;;9.07;3.27;;;;;;;-1.43;100.00;100806.34;5073600;28;20025;-89
2024/01/16 10:08:32;;;;;;;10.25;3.35;;;;;;;-1.43;100.00;100809.00;5073676;28;20056;-89
2024/01/16 10:11:01;;;;;;;11.73;3.42;;;;;;;-1.42;100.00;100814.19;5056534;28;20070;-89
2024/01/16 10:13:29;;;;;;;8.35;3.90;;;;;;;-1.42;100.00;100802.69;5056240;28;20044;-90
2024/01/16 10:16:03;;;;;;;12.30;3.30;;;;;;;-1.45;100.00;100801.16;5072787;28;20033;-89
2024/01/16 10:18:51;;;;;;;;;;;;;;;;;;;;;
2024/01/16 10:21:23;;;;;;;8.30;3.70;;;;;;;-1.48;100.00;100803.25;5074902;28;20036;-89
2024/01/16 10:23:56;;;;;;;13.15;3.80;;;;;;;-1.47;100.00;100807.59;5072552;28;20020;-90
2024/01/16 10:26:21;;;;;;;9.00;3.80;;;;;;;-1.52;100.00;100792.03;5040964;28;20465;-90
2024/01/16 10:28:57;;;;;;;8.80;3.50;;;;;;;-1.49;100.00;100797.09;5074130;28;20028;-89
2024/01/16 10:31:47;;;;;;;8.55;4.05;;;;;;;-1.45;100.00;100787.00;5072823;28;20139;-90
2024/01/16 10:34:35;;;;;;;8.73;3.75;;;;;;;-1.45;100.00;100784.34;5073552;28;20123;-89
2024/01/16 10:37:06;;;;;;;12.73;3.92;;;;;;;-1.45;100.00;100776.34;5073479;28;20067;-89
2024/01/16 10:39:36;;;;;;;8.63;4.07;;;;;;;-1.45;100.00;100771.03;5073074;28;20094;-90
2024/01/16 10:42:04;;;;;;;8.50;3.90;;;;;;;-1.45;100.00;100765.69;5056497;28;20277;-90
2024/01/16 10:44:31;;;;;;;11.98;3.80;;;;;;;-1.45;100.00;100769.22;5072601;28;20028;-89
2024/01/16 10:47:11;;;;;;;10.43;3.70;;;;;;;-1.41;100.00;100785.75;5072965;28;20028;-90
2024/01/16 10:49:40;;;;;;;13.35;4.00;;;;;;;-1.40;100.00;100776.78;5056134;28;20099;-89
2024/01/16 10:52:12;;;;;;;8.00;3.93;;;;;;;-1.37;100.00;100780.97;5072918;28;20365;-88
2024/01/16 10:54:49;;;;;;;10.38;4.35;;;;;;;-1.35;100.00;100779.03;5072844;28;20286;-89
2024/01/16 10:57:22;;;;;;;7.78;3.38;;;;;;;-1.34;100.00;100762.91;5072868;28;20040;-89
2024/01/16 11:00:08;;;;;;;8.98;3.83;;;;;;;-1.33;100.00;100769.06;5056420;28;20029;-90
2024/01/16 11:03:06;;;;;;;;;;;;;;;;;;;;;
2024/01/16 11:05:37;;;;;;;9.60;3.50;;;;;;;-1.28;100.00;100769.50;5074614;28;20029;-90
2024/01/16 11:08:16;;;;;;;8.60;3.67;;;;;;;-1.26;100.00;100759.53;5073373;28;20267;-89
2024/01/16 11:10:47;;;;;;;7.95;3.65;;;;;;;-1.24;100.00;100761.09;5057935;28;20040;-90
2024/01/16 11:13:16;;;;;;;11.38;3.70;;;;;;;-1.20;100.00;100761.63;5072981;28;20028;-90
2024/01/16 11:15:50;;;;;;;8.63;3.10;;;;;;;-1.19;100.00;100742.03;5073990;28;20094;-90
2024/01/16 11:18:20;;;;;;;5.27;3.13;;;;;;;-1.18;100.00;100745.53;5072954;28;20036;-88
2024/01/16 11:20:48;;;;;;;8.18;3.22;;;;;;;-1.16;100.00;100754.22;5072761;28;20302;-89
2024/01/16 11:23:20;;;;;;;8.48;2.92;;;;;;;-1.11;100.00;100751.97;5056012;28;20032;-90
2024/01/16 11:25:57;;;;;;;9.80;3.53;;;;;;;-1.08;100.00;100741.88;5056160;28;20041;-90
2024/01/16 11:28:32;;;;;;;8.07;4.22;;;;;;;-1.02;100.00;100751.09;5058073;28;20037;-90