Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 07:42:22;;;;;;;3.13;1.70;;;9.50;99.90;;;;;;4993246;28;20276;-79
2022/02/09 07:45:00;;;;;;;2.73;1.43;;;9.50;99.90;;;;;;4993968;28;20600;-80
2022/02/09 07:47:44;;;;;;;3.53;1.70;;;9.50;99.90;;;;;;4993728;28;20230;-79
2022/02/09 07:53:06;;;;;;;2.07;1.53;;;9.50;99.90;;;;;;4982017;28;20207;-79
2022/02/09 07:55:34;;;;;;;2.30;1.53;;;9.50;99.90;;;;;;4993098;28;20210;-80
2022/02/09 07:58:02;;;;;;;3.53;1.53;;;9.50;99.90;;;;;;4984289;28;20230;-79
2022/02/09 08:00:29;;;;;;;4.67;1.60;;;9.60;99.90;;;;;;4974244;28;20215;-80
2022/02/09 08:02:57;;;;;;;3.50;1.83;;;9.70;99.90;;;;;;4992424;28;20202;-80
2022/02/09 08:05:24;;;;;;;7.43;2.03;;;9.80;99.90;;;;;;4981829;28;20294;-79
2022/02/09 08:07:52;;;;;;;4.23;2.10;;;9.70;99.90;;;;;;4992047;28;20918;-79
2022/02/09 08:10:25;;;;;;;3.57;1.80;;;9.70;99.90;;;;;;4993059;28;20226;-78
2022/02/09 08:26:53;;;;;;;2.90;1.50;;;9.80;99.90;;;;;;4996876;28;20562;-80
2022/02/09 08:29:26;;;;;;;3.20;1.83;;;9.90;99.90;;;;;;4997448;28;20216;-80
2022/02/09 08:34:39;;;;;;;5.10;1.90;;;10.10;99.90;;;;;;4997239;28;20687;-80
2022/02/09 08:37:07;;;;;;;2.47;1.47;;;10.10;99.90;;;;;;4997671;28;20236;-79
2022/02/09 08:39:35;;;;;;;2.73;1.37;;;10.00;99.90;;;;;;4997006;28;20310;-80
2022/02/09 08:42:02;;;;;;;3.43;1.57;;;10.00;99.90;;;;;;4997037;28;20206;-80
2022/02/09 08:44:30;;;;;;;2.50;1.40;;;10.20;99.90;;;;;;4997071;28;20218;-80
2022/02/09 08:46:57;;;;;;;3.20;1.60;;;10.20;99.90;;;;;;4996668;28;20230;-79
2022/02/09 08:49:26;;;;;;;3.70;1.70;;;10.30;99.90;;;;;;4991538;28;20210;-79
2022/02/09 08:51:53;;;;;;;3.63;1.77;;;10.20;99.90;;;;;;4993669;28;20332;-76
2022/02/09 08:54:21;;;;;;;2.80;1.40;;;10.10;99.90;;;;;;4997055;28;20203;-76
2022/02/09 08:56:48;;;;;;;3.23;1.70;;;10.20;99.90;;;;;;4996243;28;20234;-77
2022/02/09 08:59:17;;;;;;;3.23;1.80;;;10.30;99.90;;;;;;4996442;28;20210;-76
2022/02/09 09:01:52;;;;;;;2.63;1.60;;;10.30;99.90;;;;;;4996286;28;20297;-76
2022/02/09 09:04:23;;;;;;;3.80;1.80;;;10.30;99.90;;;;;;4996594;28;20214;-78
2022/02/09 09:06:55;;;;;;;4.90;1.90;;;10.30;99.90;;;;;;4995906;28;20796;-79
2022/02/09 10:02:04;;;;;;;3.00;1.67;;;12.50;99.90;;;;;;4961138;28;20237;-84
2022/02/09 10:04:57;;;;;;;5.30;1.30;;;12.30;99.90;;;;;;4974695;28;20635;-83
2022/02/09 10:35:25;;;;;;;2.33;1.00;;;12.70;99.90;;;;;;4995234;28;20198;-83
2022/02/09 10:37:53;;;;;;;2.30;1.10;;;12.70;99.90;;;;;;4994919;28;20276;-83
2022/02/09 10:40:40;;;;;;;2.37;0.90;;;12.80;99.90;;;;;;4995288;28;20309;-82
2022/02/09 10:43:21;;;;;;;4.57;1.40;;;12.80;99.90;;;;;;4995738;28;20629;-84
2022/02/09 10:45:50;;;;;;;4.83;1.80;;;12.80;99.90;;;;;;4993983;28;20198;-82
2022/02/09 10:48:33;;;;;;;4.13;1.73;;;12.60;99.90;;;;;;4990894;28;20223;-83
2022/02/09 10:51:23;;;;;;;4.40;1.77;;;12.40;99.90;;;;;;4977267;28;20231;-82
2022/02/09 10:54:05;;;;;;;5.23;1.63;;;12.40;99.90;;;;;;4983125;28;20233;-82
2022/02/09 10:56:35;;;;;;;5.53;1.80;;;12.30;99.90;;;;;;4994793;28;20626;-84
2022/02/09 10:59:04;;;;;;;6.73;2.60;;;12.30;99.90;;;;;;4995250;28;20228;-83
2022/02/09 11:01:31;;;;;;;4.97;2.23;;;12.20;99.90;;;;;;4985542;28;20210;-83
2022/02/09 11:03:59;;;;;;;4.23;2.30;;;12.10;99.90;;;;;;4986754;28;20558;-83
2022/02/09 11:06:28;;;;;;;4.03;1.90;;;11.90;99.90;;;;;;4975737;28;20238;-83
2022/02/09 11:08:56;;;;;;;4.13;1.60;;;11.90;99.90;;;;;;4990243;28;20232;-81
2022/02/09 11:11:23;;;;;;;3.27;1.73;;;12.10;99.90;;;;;;4985925;28;20720;-83
2022/02/09 11:13:52;;;;;;;2.70;1.30;;;12.20;99.90;;;;;;4975311;28;20689;-82
2022/02/09 11:16:19;;;;;;;3.40;1.40;;;12.30;99.90;;;;;;4987375;28;20226;-83
2022/02/09 11:18:48;;;;;;;3.50;1.23;;;12.20;99.90;;;;;;4995030;28;20220;-83
2022/02/09 11:21:15;;;;;;;2.30;1.13;;;12.30;99.90;;;;;;4991516;28;20211;-83
2022/02/09 11:23:46;;;;;;;2.80;1.93;;;12.40;99.90;;;;;;4986014;28;20213;-83
2022/02/09 11:26:36;;;;;;;2.43;1.20;;;12.60;99.90;;;;;;4981181;28;20284;-82
2022/02/09 11:29:23;;;;;;;3.37;1.23;;;12.80;99.90;;;;;;4993275;28;20207;-84
2022/02/09 11:32:25;;;;;;;4.40;1.50;;;12.90;99.90;;;;;;4994615;28;20234;-83
2022/02/09 11:35:28;;;;;;;2.67;1.50;;;12.90;99.90;;;;;;4995016;28;20569;-83
2022/02/09 11:40:46;;;;;;;3.77;1.20;;;13.10;99.90;;;;;;4978317;28;20641;-82
2022/02/09 11:46:47;;;;;;;2.70;1.60;;;12.80;99.90;;;;;;4987421;28;20223;-83
2022/02/09 11:50:01;;;;;;;2.97;1.33;;;12.80;99.90;;;;;;4981780;28;20203;-81
2022/02/09 12:01:12;;;;;;;5.60;1.93;;;12.60;99.90;;;;;;5007412;28;20229;-82
2022/02/09 12:10:11;;;;;;;3.40;1.10;;;12.60;99.90;;;;;;4937382;28;20208;-80
2022/02/09 12:12:57;;;;;;;1.97;1.00;;;12.60;99.90;;;;;;4974693;28;20258;-83
2022/02/09 12:16:30;;;;;;;1.50;0.70;;;12.70;99.90;;;;;;4974206;28;20203;-84
2022/02/09 12:19:06;;;;;;;1.73;0.50;;;12.70;99.90;;;;;;4974006;28;20210;-84
2022/02/09 12:21:49;;;;;;;0.63;0.47;;;13.00;99.90;;;;;;4984013;28;20202;-84
2022/02/09 12:24:24;;;;;;;0.50;0.30;;;13.10;99.90;;;;;;4984061;28;20213;-81
2022/02/09 12:26:57;;;;;;;1.70;0.40;;;13.20;99.90;;;;;;4993266;28;20288;-83
2022/02/09 12:29:26;;;;;;;0.60;0.27;;;13.30;99.90;;;;;;4975059;28;20214;-84
2022/02/09 12:31:53;;;;;;;3.33;0.50;;;13.60;99.90;;;;;;4992467;28;20226;-83
2022/02/09 12:34:28;;;;;;;0.33;0.20;;;13.80;99.90;;;;;;4991921;28;20213;-83
2022/02/09 12:36:55;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;4991763;28;20222;-82
2022/02/09 12:39:25;;;;;;;1.80;0.30;;;14.10;99.90;;;;;;4993231;28;20214;-85
2022/02/09 12:41:59;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4992873;28;20199;-84
2022/02/09 12:44:25;;;;;;;0.60;0.30;;;13.70;99.90;;;;;;4993072;28;20206;-84
2022/02/09 12:46:52;;;;;;;0.50;0.30;;;13.80;99.90;;;;;;4993330;28;20256;-83
2022/02/09 12:49:21;;;;;;;0.70;0.37;;;13.70;99.90;;;;;;4993350;28;20210;-82
2022/02/09 12:51:51;;;;;;;0.50;0.37;;;13.60;99.90;;;;;;4993105;28;20566;-82
2022/02/09 12:54:19;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;4993179;28;20218;-83
2022/02/09 12:56:49;;;;;;;2.10;0.50;;;13.60;99.90;;;;;;4992785;28;20720;-82
2022/02/09 12:59:17;;;;;;;0.43;0.30;;;13.40;99.90;;;;;;4993504;28;20302;-83
2022/02/09 13:01:48;;;;;;;0.77;0.30;;;13.20;99.90;;;;;;4993695;28;20215;-85
2022/02/09 13:04:33;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4993556;28;20213;-82
2022/02/09 13:07:03;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;4992940;28;20581;-84
2022/02/09 13:09:31;;;;;;;1.47;0.47;;;12.90;99.90;;;;;;4993233;28;20210;-83
2022/02/09 13:11:58;;;;;;;1.20;0.97;;;12.80;99.90;;;;;;4994960;28;20234;-83
2022/02/09 13:14:30;;;;;;;1.37;0.40;;;12.90;99.90;;;;;;4995259;28;20295;-84
2022/02/09 13:17:21;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;4996897;28;20617;-84
2022/02/09 13:23:26;;;;;;;1.13;0.53;;;13.00;99.90;;;;;;4994977;28;20403;-84
2022/02/09 14:03:15;;;;;;;1.00;0.60;;;12.20;99.90;;;;;;4976293;28;20208;-84
2022/02/09 14:11:44;;;;;;;3.20;0.80;;;12.40;99.90;;;;;;4981203;28;20234;-83
2022/02/09 14:17:07;;;;;;;1.90;0.60;;;12.10;99.90;;;;;;4975427;28;20258;-83
2022/02/09 14:47:54;;;;;;;1.17;0.70;;;11.90;99.90;;;;;;4995095;28;20229;-82
2022/02/09 14:51:15;;;;;;;0.83;0.57;;;11.80;99.90;;;;;;4995014;28;20573;-83
2022/02/09 14:53:32;;;;;;;0.83;0.53;;;11.80;99.90;;;;;;4994848;28;20257;-82
2022/02/09 14:56:07;;;;;;;6.57;0.53;;;11.70;99.90;;;;;;4994848;28;20685;-83
2022/02/09 14:58:39;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;4993860;28;20692;-82
2022/02/09 15:01:11;;;;;;;2.53;0.70;;;11.70;99.90;;;;;;4986349;28;20246;-82
2022/02/09 15:09:08;;;;;;;1.37;0.50;;;11.60;99.90;;;;;;4994722;28;20195;-83
2022/02/09 15:11:39;;;;;;;3.47;0.80;;;11.80;99.90;;;;;;4993983;28;20210;-81
2022/02/09 15:14:14;;;;;;;1.63;0.53;;;12.00;99.90;;;;;;4994937;28;20297;-83
2022/02/09 15:16:51;;;;;;;1.00;0.50;;;12.10;99.90;;;;;;4994555;28;20229;-83
2022/02/09 15:19:30;;;;;;;0.70;0.40;;;12.10;99.90;;;;;;4994678;28;20633;-83
2022/02/09 15:24:38;;;;;;;1.23;0.60;;;12.00;99.90;;;;;;4994859;28;20568;-82
2022/02/09 15:27:07;;;;;;;2.40;0.90;;;11.90;99.90;;;;;;4994645;28;20225;-83
2022/02/09 15:29:37;;;;;;;1.70;0.77;;;12.00;99.90;;;;;;4994391;28;20206;-83
2022/02/09 15:32:09;;;;;;;3.30;0.60;;;12.10;99.90;;;;;;4993411;28;20261;-82
2022/02/09 15:34:42;;;;;;;1.60;0.80;;;12.30;99.90;;;;;;4994151;28;20657;-83
2022/02/09 15:37:15;;;;;;;1.53;0.60;;;12.30;99.90;;;;;;4994230;28;20233;-82
2022/02/09 15:39:45;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;4994402;28;20305;-83
2022/02/09 16:09:42;;;;;;;2.63;0.63;;;12.10;99.90;;;;;;4964354;28;20631;-84
2022/02/09 16:23:39;;;;;;;1.23;1.00;;;12.10;99.90;;;;;;4956617;28;20263;-85
2022/02/09 16:33:12;;;;;;;2.33;1.07;;;12.10;99.90;;;;;;4994080;28;20207;-84
2022/02/09 16:35:24;;;;;;;1.30;0.80;;;11.90;99.90;;;;;;4993401;28;20214;-83
2022/02/09 16:37:55;;;;;;;2.60;0.90;;;11.80;99.90;;;;;;4993898;28;20223;-84
2022/02/09 16:46:08;;;;;;;1.97;1.40;;;11.80;99.90;;;;;;4995385;28;20213;-83
2022/02/09 16:48:41;;;;;;;2.63;1.43;;;11.80;99.90;;;;;;4989810;28;20206;-84
2022/02/09 16:51:13;;;;;;;1.73;1.03;;;11.90;99.90;;;;;;4980032;28;20254;-83
2022/02/09 16:53:49;;;;;;;1.47;0.90;;;11.80;99.90;;;;;;4982539;28;20280;-84
2022/02/09 16:56:28;;;;;;;3.70;1.07;;;11.80;99.90;;;;;;4997256;28;20317;-84
2022/02/09 17:15:36;;;;;;;1.93;1.13;;;12.10;99.90;;;;;;4978057;28;20728;-85
2022/02/09 17:20:48;;;;;;;2.77;0.90;;;11.90;99.90;;;;;;4991646;28;20212;-83
2022/02/09 17:23:15;;;;;;;3.43;1.00;;;12.00;99.90;;;;;;4996253;28;20209;-84
2022/02/09 17:25:43;;;;;;;2.33;1.37;;;11.90;99.90;;;;;;4996269;28;20228;-85
2022/02/09 17:28:14;;;;;;;4.30;1.17;;;11.90;99.90;;;;;;4997149;28;20237;-84
2022/02/09 17:31:00;;;;;;;3.23;1.30;;;11.90;99.90;;;;;;4997161;28;20214;-83
2022/02/09 17:33:57;;;;;;;1.77;0.87;;;11.80;99.90;;;;;;4996942;28;20234;-85
2022/02/09 17:36:25;;;;;;;1.47;1.00;;;11.80;99.90;;;;;;4997568;28;20262;-82
2022/02/09 17:38:59;;;;;;;3.10;0.80;;;11.60;99.90;;;;;;4996870;28;20708;-83
2022/02/09 17:58:06;;;;;;;5.10;1.50;;;11.60;99.90;;;;;;4988708;28;20305;-79
2022/02/09 18:00:34;;;;;;;3.10;1.20;;;11.60;99.90;;;;;;4995483;28;20210;-80
2022/02/09 18:03:01;;;;;;;2.50;1.40;;;11.60;99.90;;;;;;4995497;28;20215;-79
2022/02/09 18:05:40;;;;;;;4.97;1.70;;;11.70;99.90;;;;;;4995322;28;20561;-77
2022/02/09 18:08:16;;;;;;;1.90;1.27;;;11.70;99.90;;;;;;4995831;28;20226;-78
2022/02/09 18:10:51;;;;;;;3.50;1.37;;;11.70;99.90;;;;;;4994855;28;20205;-76
2022/02/09 18:13:42;;;;;;;4.33;2.00;;;11.80;99.90;;;;;;4994840;28;20700;-77
2022/02/09 18:25:12;;;;;;;2.20;1.40;;;11.80;99.90;;;;;;4993523;28;20202;-79
2022/02/09 18:29:59;;;;;;;2.33;1.20;;;12.00;99.90;;;;;;4974897;28;20206;-82
2022/02/09 18:33:06;;;;;;;4.90;1.60;;;12.00;99.90;;;;;;4995395;28;20697;-82
2022/02/09 18:43:49;;;;;;;2.73;1.23;;;11.70;99.90;;;;;;4992099;28;20260;-80
2022/02/09 18:46:25;;;;;;;2.07;1.40;;;11.80;99.90;;;;;;4994794;28;20219;-81
2022/02/09 18:57:58;;;;;;;3.47;1.67;;;11.50;99.90;;;;;;5001384;28;20233;-82
2022/02/09 19:03:02;;;;;;;2.40;1.73;;;11.30;99.90;;;;;;5001537;28;20232;-82
2022/02/09 19:05:34;;;;;;;5.80;2.17;;;11.20;99.90;;;;;;4998500;28;20230;-80
2022/02/09 19:08:19;;;;;;;7.07;2.00;;;11.20;99.90;;;;;;5003711;28;20286;-79
2022/02/09 19:19:26;;;;;;;3.13;1.80;;;11.10;99.90;;;;;;4939876;28;20204;-80
2022/02/09 19:30:16;;;;;;;3.93;2.13;;;11.10;99.90;;;;;;4974972;28;20229;-79
2022/02/09 19:46:49;;;;;;;5.70;2.97;;;11.00;99.90;;;;;;4994048;28;20233;-81
2022/02/09 19:49:30;;;;;;;9.13;3.40;;;11.00;99.90;;;;;;4994167;28;20210;-81
2022/02/09 19:52:08;;;;;;;6.73;3.33;;;11.00;99.90;;;;;;4993168;28;20226;-81
2022/02/09 19:54:47;;;;;;;8.47;2.90;;;11.20;99.90;;;;;;4985657;28;20226;-80
2022/02/09 19:57:15;;;;;;;6.70;3.20;;;11.10;99.90;;;;;;4982470;28;20249;-80
2022/02/09 19:59:43;;;;;;;9.00;3.40;;;11.10;99.90;;;;;;4977748;28;20217;-80
2022/02/09 20:02:11;;;;;;;8.83;3.50;;;11.10;99.90;;;;;;4976819;28;20214;-81
2022/02/09 20:04:39;;;;;;;7.03;3.40;;;11.00;99.90;;;;;;4993647;28;20210;-81
2022/02/09 20:07:06;;;;;;;8.10;3.40;;;11.00;99.90;;;;;;4992526;28;20222;-80
2022/02/09 20:09:34;;;;;;;6.60;3.50;;;10.90;99.90;;;;;;4993177;28;20210;-80
2022/02/09 20:12:02;;;;;;;12.17;3.53;;;10.90;99.90;;;;;;4993062;28;20210;-80
2022/02/09 20:14:30;;;;;;;8.43;3.30;;;10.90;99.90;;;;;;4993118;28;20232;-81
2022/02/09 20:16:57;;;;;;;8.23;3.30;;;11.00;99.90;;;;;;4993245;28;20313;-80
2022/02/09 20:19:24;;;;;;;7.40;3.40;;;10.90;99.90;;;;;;4993271;28;20208;-80
2022/02/09 20:21:50;;;;;;;6.43;3.00;;;10.70;99.90;;;;;;4992717;28;20205;-80
2022/02/09 20:24:17;;;;;;;6.70;3.03;;;10.60;99.90;;;;;;4993400;28;20289;-80
2022/02/09 20:26:45;;;;;;;5.00;2.93;;;10.60;99.90;;;;;;4992925;28;20316;-80
2022/02/09 20:29:18;;;;;;;4.43;2.73;;;10.50;99.90;;;;;;4992946;28;20245;-80
2022/02/09 20:31:51;;;;;;;5.53;2.80;;;10.50;99.90;;;;;;4993195;28;20285;-80
2022/02/09 20:34:28;;;;;;;7.03;3.00;;;10.50;99.90;;;;;;4993005;28;20333;-80
2022/02/09 20:36:55;;;;;;;5.73;3.00;;;10.70;99.90;;;;;;4992654;28;20723;-80
2022/02/09 20:39:27;;;;;;;3.77;2.43;;;10.80;99.90;;;;;;4993045;28;20220;-80
2022/02/09 20:41:56;;;;;;;5.43;3.20;;;10.80;99.90;;;;;;4992659;28;20214;-80
2022/02/09 20:44:31;;;;;;;5.17;2.80;;;10.80;99.90;;;;;;4993145;28;20276;-80
2022/02/09 20:46:58;;;;;;;4.10;2.50;;;10.70;99.90;;;;;;4992903;28;20240;-79
2022/02/09 20:49:26;;;;;;;5.43;3.40;;;10.70;99.90;;;;;;4993307;28;20293;-80
2022/02/09 20:51:53;;;;;;;4.60;2.70;;;10.70;99.90;;;;;;4981441;28;20290;-80
2022/02/09 20:54:20;;;;;;;7.33;2.87;;;10.70;99.90;;;;;;4973436;28;20266;-79
2022/02/09 20:56:47;;;;;;;5.63;2.63;;;10.60;99.90;;;;;;4973212;28;20227;-80
2022/02/09 20:59:18;;;;;;;5.60;2.73;;;10.70;99.90;;;;;;4973027;28;20290;-80
2022/02/09 21:01:54;;;;;;;4.97;2.93;;;10.80;99.90;;;;;;4973801;28;20222;-80
2022/02/09 21:04:24;;;;;;;4.87;2.70;;;10.80;99.90;;;;;;4975919;28;20207;-79
2022/02/09 21:07:04;;;;;;;5.87;3.10;;;10.90;99.90;;;;;;4974346;28;20282;-79
2022/02/09 21:09:38;;;;;;;6.70;2.97;;;10.90;99.90;;;;;;4973396;28;20207;-79
2022/02/09 21:12:18;;;;;;;8.27;3.13;;;10.70;99.90;;;;;;4986865;28;20202;-79
2022/02/09 21:15:07;;;;;;;7.33;3.67;;;10.60;99.90;;;;;;4992678;28;20246;-79
2022/02/09 21:18:00;;;;;;;6.83;3.20;;;10.50;99.90;;;;;;4990390;28;20214;-79
2022/02/09 21:32:04;;;;;;;5.87;3.07;;;10.50;99.90;;;;;;4973002;28;20211;-80
2022/02/09 21:46:06;;;;;;;5.10;2.80;;;10.20;99.90;;;;;;4962693;28;20212;-81
2022/02/09 21:54:16;;;;;;;4.97;2.77;;;10.00;99.90;;;;;;4995423;28;20321;-81
2022/02/09 21:56:47;;;;;;;7.87;2.87;;;9.90;99.90;;;;;;4996073;28;20234;-81
2022/02/09 21:59:34;;;;;;;7.23;3.10;;;9.90;99.90;;;;;;4996355;28;20211;-81
2022/02/09 22:21:54;;;;;;;7.37;3.53;;;9.70;99.90;;;;;;4995311;28;20269;-82
2022/02/09 22:27:18;;;;;;;9.10;4.33;;;9.60;99.90;;;;;;4994625;28;20310;-81
2022/02/09 22:30:15;;;;;;;7.37;3.60;;;9.60;99.90;;;;;;4994835;28;20241;-81
2022/02/09 22:47:11;;;;;;;9.43;3.77;;;9.40;99.90;;;;;;4994581;28;20268;-80
2022/02/09 22:49:21;;;;;;;9.63;3.37;;;9.20;99.90;;;;;;4974571;28;20238;-80
