Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:23;;;;;;;11.70;3.70;;;;;;;7.25;100.00;99364.52;103126;1288;22459;-60
2022/12/23 00:04:54;;;;;;;13.70;4.40;;;;;;;7.21;100.00;99364.86;103144;1303;22468;-59
2022/12/23 00:07:26;;;;;;;14.20;4.50;;;;;;;7.18;100.00;99370.52;103243;1307;25691;-60
2022/12/23 00:09:58;;;;;;;13.90;4.00;;;;;;;7.13;100.00;99372.89;103212;1305;25223;-61
2022/12/23 00:15:19;;;;;;;13.60;4.80;;;;;;;7.02;100.00;99364.30;103113;1306;22620;-60
2022/12/23 00:17:50;;;;;;;15.50;5.00;;;;;;;6.97;100.00;99365.27;103205;1288;22588;-59
2022/12/23 00:20:22;;;;;;;14.30;5.50;;;;;;;6.92;100.00;99369.60;103072;1281;22469;-60
2022/12/23 00:23:05;;;;;;;14.00;4.50;;;;;;;6.86;100.00;99371.70;103188;1310;24344;-59
2022/12/23 00:25:43;;;;;;;14.10;5.60;;;;;;;6.80;100.00;99370.83;103116;1281;22468;-58
2022/12/23 00:28:16;;;;;;;19.60;6.20;;;;;;;6.77;100.00;99368.60;103228;1307;22489;-62
2022/12/23 00:30:50;;;;;;;16.60;6.50;;;;;;;6.76;100.00;99366.46;103341;1310;24327;-61
2022/12/23 00:33:24;;;;;;;20.40;6.20;;;;;;;6.75;100.00;99362.39;103277;1308;22607;-61
2022/12/23 00:35:56;;;;;;;18.80;5.90;;;;;;;6.75;100.00;99359.61;103189;1310;22835;-60
2022/12/23 00:44:08;;;;;;;20.30;7.30;;;;;;;6.65;100.00;99366.23;103045;1305;22086;-60
2022/12/23 00:46:40;;;;;;;16.20;6.10;;;;;;;6.61;100.00;99368.48;103302;1282;25385;-58
2022/12/23 00:52:04;;;;;;;17.00;6.10;;;;;;;6.53;100.00;99374.88;102284;1306;1451040;-60
2022/12/23 00:54:36;;;;;;;18.60;6.70;;;;;;;6.49;100.00;99373.21;103262;1306;24545;-60
2022/12/23 00:57:07;;;;;;;17.20;6.00;;;;;;;6.47;100.00;99375.55;103207;1308;25742;-61
2022/12/23 00:59:39;;;;;;;16.80;6.30;;;;;;;6.47;100.00;99366.33;103271;1281;25751;-60
2022/12/23 01:07:50;;;;;;;17.90;6.80;;;;;;;6.41;100.00;99359.33;103225;1282;23013;-59
2022/12/23 01:10:21;;;;;;;16.90;5.80;;;;;;;6.41;100.00;99358.69;103135;1281;23205;-60
2022/12/23 01:12:53;;;;;;;14.80;5.50;;;;;;;6.41;100.00;99352.53;103167;1307;22475;-60
2022/12/23 01:15:25;;;;;;;15.80;4.90;;;;;;;6.42;100.00;99350.09;103196;1288;25381;-60
2022/12/23 01:17:56;;;;;;;16.00;5.50;;;;;;;6.44;100.00;99351.27;103186;1306;22469;-62
2022/12/23 01:20:28;;;;;;;16.70;6.00;;;;;;;6.45;100.00;99355.00;102942;1283;22494;-62
2022/12/23 01:22:59;;;;;;;17.90;6.30;;;;;;;6.45;100.00;99351.52;103044;1295;25285;-61
2022/12/23 01:25:32;;;;;;;18.90;6.60;;;;;;;6.44;100.00;99342.31;103102;1284;25367;-60
2022/12/23 01:28:03;;;;;;;20.90;7.10;;;;;;;6.45;100.00;99336.30;103236;1282;22596;-60
2022/12/23 01:30:35;;;;;;;17.40;6.80;;;;;;;6.47;100.00;99330.78;103018;1295;25267;-61
2022/12/23 01:33:06;;;;;;;18.10;6.10;;;;;;;6.48;100.00;99325.92;103113;1292;24418;-62
2022/12/23 01:35:37;;;;;;;17.50;6.00;;;;;;;6.50;100.00;99329.48;103344;1281;22546;-60
2022/12/23 01:38:11;;;;;;;16.90;8.00;;;;;;;6.51;100.00;99321.13;103129;1282;22908;-61
2022/12/23 01:40:45;;;;;;;19.70;9.40;;;;;;;6.51;99.95;99323.52;103222;1286;23030;-60
2022/12/23 01:43:19;;;;;;;18.70;7.20;;;;;;;6.49;99.78;99324.08;103286;1282;22453;-60
2022/12/23 01:45:50;;;;;;;22.10;7.90;;;;;;;6.47;99.50;99319.43;103362;1304;22810;-59
2022/12/23 01:48:26;;;;;;;18.00;6.50;;;;;;;6.44;99.26;99312.21;103553;1304;24431;-62
2022/12/23 01:51:04;;;;;;;20.60;7.20;;;;;;;6.39;99.15;99309.30;103564;1281;22597;-61
2022/12/23 01:53:39;;;;;;;21.50;7.50;;;;;;;6.36;98.86;99307.27;103474;1307;24188;-60
2022/12/23 01:56:15;;;;;;;15.10;5.90;;;;;;;6.31;98.72;99302.02;103557;1282;22455;-62
2022/12/23 01:58:50;;;;;;;19.40;7.10;;;;;;;6.27;98.62;99302.79;103533;1295;25440;-63
2022/12/23 02:04:17;;;;;;;20.70;6.80;;;;;;;6.18;98.39;99298.64;103512;1299;25364;-62
2022/12/23 02:09:41;;;;;;;18.20;8.00;;;;;;;6.09;98.10;99308.70;103521;1307;22411;-61
2022/12/23 02:12:38;;;;;;;19.30;6.80;;;;;;;6.05;97.92;99309.92;103633;1281;22616;-60
2022/12/23 02:18:44;;;;;;;21.90;6.80;;;;;;;5.91;97.82;99309.05;103526;1287;22506;-61
2022/12/23 02:21:28;;;;;;;19.70;7.40;;;;;;;5.86;97.70;99306.13;103530;1299;22860;-61
2022/12/23 02:24:41;;;;;;;18.20;5.90;;;;;;;5.82;97.74;99305.01;103580;1307;22557;-62
2022/12/23 02:27:26;;;;;;;16.80;6.30;;;;;;;5.77;97.57;99304.38;103488;1306;23864;-59
2022/12/23 02:30:33;;;;;;;18.50;7.10;;;;;;;5.67;97.27;99298.83;103647;1305;22594;-61
2022/12/23 02:33:31;;;;;;;16.70;5.10;;;;;;;5.59;97.29;99296.86;103665;1290;22594;-61
2022/12/23 02:36:17;;;;;;;13.70;5.20;;;;;;;5.48;97.09;99296.00;103511;1288;22660;-62
2022/12/23 02:38:57;;;;;;;16.60;4.90;;;;;;;5.41;97.28;99294.46;103520;1306;22469;-61
2022/12/23 02:41:37;;;;;;;15.30;5.40;;;;;;;5.34;97.21;99288.52;103487;1282;23120;-60
2022/12/23 02:44:17;;;;;;;12.90;4.50;;;;;;;5.30;97.20;99283.77;103484;1304;22480;-62
2022/12/23 02:46:54;;;;;;;14.60;5.30;;;;;;;5.24;97.22;99280.42;103620;1306;22469;-60
2022/12/23 02:49:31;;;;;;;14.10;5.20;;;;;;;5.22;97.34;99273.30;103602;1282;22599;-60
2022/12/23 02:52:06;;;;;;;16.50;5.30;;;;;;;5.20;97.34;99276.58;103547;1305;25844;-61
2022/12/23 02:54:42;;;;;;;14.30;4.90;;;;;;;5.20;97.38;99277.30;103534;1306;22615;-61
2022/12/23 02:57:18;;;;;;;12.40;4.70;;;;;;;5.21;97.46;99276.73;103694;1306;23191;-61
2022/12/23 02:59:52;;;;;;;18.80;5.60;;;;;;;5.22;97.23;99275.52;103539;1282;24237;-62
2022/12/23 03:02:23;;;;;;;16.10;5.70;;;;;;;5.22;97.21;99277.20;103435;1303;22844;-61
2022/12/23 03:04:55;;;;;;;13.70;5.10;;;;;;;5.21;96.86;99275.65;103375;1305;25379;-62
2022/12/23 03:07:35;;;;;;;19.60;6.10;;;;;;;5.17;96.53;99280.50;103523;1290;22477;-61
2022/12/23 03:10:14;;;;;;;14.80;5.10;;;;;;;5.11;96.32;99277.94;103485;1295;25432;-62
2022/12/23 03:12:57;;;;;;;14.90;5.40;;;;;;;5.07;96.25;99277.58;103542;1298;24316;-61
2022/12/23 03:15:38;;;;;;;13.20;5.00;;;;;;;5.04;96.28;99275.08;103770;1305;26318;-60
2022/12/23 03:18:21;;;;;;;17.70;5.70;;;;;;;5.01;96.11;99285.33;103278;1282;23108;-58
2022/12/23 03:21:03;;;;;;;12.10;4.70;;;;;;;4.99;96.31;99293.48;103201;1282;22642;-60
2022/12/23 03:23:43;;;;;;;15.70;5.00;;;;;;;4.99;96.34;99298.33;103033;1303;23097;-60
2022/12/23 03:26:19;;;;;;;16.40;5.30;;;;;;;4.97;96.19;99302.02;103202;1283;22185;-58
2022/12/23 03:28:56;;;;;;;15.80;5.80;;;;;;;4.97;96.20;99297.99;103211;1282;22494;-59
2022/12/23 03:31:30;;;;;;;15.50;4.80;;;;;;;4.96;96.21;99297.41;103036;1304;22467;-61
2022/12/23 03:34:05;;;;;;;15.70;4.60;;;;;;;4.96;96.19;99297.20;103139;1306;25261;-60
2022/12/23 03:36:41;;;;;;;16.10;5.90;;;;;;;4.95;96.42;99294.28;103086;1282;22473;-60
2022/12/23 03:39:17;;;;;;;16.50;6.70;;;;;;;4.95;96.32;99295.54;103123;1282;22465;-60
2022/12/23 03:41:54;;;;;;;16.00;6.40;;;;;;;4.94;96.33;99289.73;103676;1298;22544;-60
2022/12/23 03:44:30;;;;;;;18.50;7.00;;;;;;;4.92;96.28;99287.61;103417;1305;22459;-60
2022/12/23 03:47:06;;;;;;;19.00;7.40;;;;;;;4.89;96.42;99285.78;103283;1305;22491;-61
2022/12/23 03:49:43;;;;;;;18.60;7.10;;;;;;;4.87;96.36;99288.04;103021;1306;22466;-59
2022/12/23 03:52:19;;;;;;;20.70;9.20;;;;;;;4.86;96.50;99286.86;103100;1282;24446;-62
2022/12/23 03:54:56;;;;;;;21.50;8.10;;;;;;;4.86;96.62;99282.53;103157;1299;22465;-60
2022/12/23 03:57:34;;;;;;;17.90;7.50;;;;;;;4.86;96.59;99280.56;103292;1303;22564;-60
2022/12/23 04:00:07;;;;;;;19.20;8.20;;;;;;;4.86;96.54;99277.80;103089;1281;25045;-60
2022/12/23 04:02:47;;;;;;;23.40;9.60;;;;;;;4.86;96.56;99279.05;103110;1279;22630;-60
2022/12/23 04:05:25;;;;;;;22.60;8.60;;;;;;;4.85;96.60;99278.14;103034;1282;22499;-59
2022/12/23 04:08:05;;;;;;;21.90;10.30;;;;;;;4.85;96.67;99273.56;103012;1282;22465;-61
2022/12/23 04:10:37;;;;;;;23.90;11.50;;;;;;;4.85;96.60;99273.32;103073;1282;22478;-60
2022/12/23 04:13:09;;;;;;;22.30;9.90;;;;;;;4.85;96.62;99272.30;103138;1282;25409;-60
2022/12/23 04:15:42;;;;;;;23.50;9.50;;;;;;;4.85;96.54;99277.30;103080;1306;22569;-61
2022/12/23 04:18:15;;;;;;;22.10;9.90;;;;;;;4.84;96.59;99275.48;103009;1282;24333;-60
2022/12/23 04:20:47;;;;;;;24.80;10.10;;;;;;;4.86;96.72;99271.77;103005;1306;24321;-60
2022/12/23 04:23:19;;;;;;;25.30;10.50;;;;;;;4.87;96.71;99270.59;103128;1278;25113;-59
2022/12/23 04:25:53;;;;;;;24.20;10.40;;;;;;;4.87;96.67;99272.95;103021;1282;22514;-59
2022/12/23 04:28:26;;;;;;;25.40;11.10;;;;;;;4.86;96.82;99270.50;103649;1306;23962;-60
2022/12/23 04:30:58;;;;;;;21.50;9.70;;;;;;;4.85;96.82;99261.14;103605;1294;25491;-62
2022/12/23 04:33:30;;;;;;;30.20;12.10;;;;;;;4.86;97.00;99258.59;103853;1285;25685;-62
2022/12/23 04:36:03;;;;;;;25.90;11.90;;;;;;;4.85;97.12;99258.48;103621;1282;22457;-59
2022/12/23 04:38:35;;;;;;;25.20;10.80;;;;;;;4.86;97.37;99257.18;103529;1306;24305;-61
2022/12/23 04:41:07;;;;;;;25.10;11.00;;;;;;;4.88;97.55;99247.83;103629;1306;24194;-60
2022/12/23 04:43:41;;;;;;;25.40;10.50;;;;;;;4.88;97.61;99246.02;103688;1281;24402;-61
2022/12/23 04:46:12;;;;;;;25.20;11.60;;;;;;;4.87;97.74;99241.08;103643;1306;22536;-61
2022/12/23 04:48:43;;;;;;;26.60;12.20;;;;;;;4.88;97.78;99243.23;103676;1299;22443;-61
2022/12/23 04:51:14;;;;;;;28.10;12.30;;;;;;;4.90;97.90;99237.47;103609;1305;22494;-61
2022/12/23 04:53:46;;;;;;;23.00;10.70;;;;;;;4.92;97.92;99234.71;103632;1282;22461;-61
2022/12/23 04:56:17;;;;;;;28.20;11.20;;;;;;;4.93;98.00;99237.25;103594;1274;22502;-59
2022/12/23 04:58:49;;;;;;;25.60;10.10;;;;;;;4.93;98.02;99237.40;103609;1306;26534;-61
2022/12/23 05:01:20;;;;;;;28.40;11.60;;;;;;;4.94;98.16;99240.55;103648;1306;24270;-62
2022/12/23 05:03:51;;;;;;;28.10;10.00;;;;;;;4.94;98.27;99233.16;103621;1305;22525;-60
2022/12/23 05:06:23;;;;;;;27.70;12.50;;;;;;;4.94;98.28;99232.70;103457;1298;22608;-61
2022/12/23 05:08:55;;;;;;;26.90;12.10;;;;;;;4.94;98.42;99231.91;103425;1282;25595;-60
2022/12/23 05:11:26;;;;;;;24.20;10.50;;;;;;;4.97;98.54;99227.19;103529;1306;23834;-61
2022/12/23 05:13:58;;;;;;;24.10;9.60;;;;;;;4.98;98.55;99225.90;103637;1304;23941;-58
2022/12/23 05:16:30;;;;;;;23.70;10.70;;;;;;;4.97;98.60;99219.59;103491;1274;22492;-61
2022/12/23 05:19:02;;;;;;;23.50;9.70;;;;;;;4.99;98.69;99218.80;103668;1306;22506;-60
2022/12/23 05:21:33;;;;;;;25.80;11.60;;;;;;;5.01;98.62;99214.36;103640;1306;25430;-62
2022/12/23 05:24:05;;;;;;;25.30;11.00;;;;;;;5.03;98.77;99213.46;103616;1305;26636;-59
2022/12/23 05:26:36;;;;;;;23.10;9.50;;;;;;;5.05;98.75;99209.83;103521;1282;24249;-60
2022/12/23 05:29:08;;;;;;;25.90;10.70;;;;;;;5.07;98.78;99212.29;103464;1303;24026;-60
2022/12/23 05:31:40;;;;;;;21.10;9.30;;;;;;;5.07;98.67;99212.19;103570;1305;22482;-59
2022/12/23 05:34:11;;;;;;;22.40;8.80;;;;;;;5.07;98.73;99213.61;103557;1299;22720;-61
2022/12/23 05:36:42;;;;;;;23.40;9.70;;;;;;;5.06;98.74;99212.11;103591;1282;22466;-59
2022/12/23 05:39:14;;;;;;;21.30;8.30;;;;;;;5.04;98.78;99211.23;103420;1306;24262;-60
2022/12/23 05:41:45;;;;;;;21.00;8.40;;;;;;;5.04;98.73;99215.65;103429;1290;22463;-61
2022/12/23 05:44:17;;;;;;;23.50;9.20;;;;;;;5.05;98.83;99212.39;103451;1275;22469;-59
2022/12/23 05:46:49;;;;;;;21.70;8.80;;;;;;;5.05;98.93;99207.57;103700;1282;23874;-60
2022/12/23 05:49:24;;;;;;;19.60;8.20;;;;;;;5.05;98.89;99211.20;103596;1284;24196;-59
2022/12/23 05:51:55;;;;;;;20.40;8.20;;;;;;;5.07;98.92;99209.06;103670;1297;22818;-60
2022/12/23 05:54:27;;;;;;;20.40;8.20;;;;;;;5.08;99.10;99210.50;103487;1281;22466;-60
2022/12/23 05:56:59;;;;;;;19.20;7.00;;;;;;;5.09;99.18;99216.52;103451;1304;24326;-61
2022/12/23 05:59:30;;;;;;;17.90;7.40;;;;;;;5.11;99.14;99218.13;103352;1306;22717;-59
2022/12/23 06:02:01;;;;;;;17.70;6.70;;;;;;;5.13;99.22;99219.88;103691;1274;22763;-58
2022/12/23 06:04:34;;;;;;;20.10;6.90;;;;;;;5.16;99.36;99211.20;103780;1297;22472;-59
2022/12/23 06:07:06;;;;;;;20.00;7.30;;;;;;;5.19;99.36;99210.19;103671;1306;26662;-57
2022/12/23 06:09:37;;;;;;;21.70;7.50;;;;;;;5.22;99.35;99209.42;103623;1300;23616;-61
2022/12/23 06:12:09;;;;;;;16.00;5.60;;;;;;;5.24;99.35;99212.16;103793;1281;22484;-59
2022/12/23 06:14:41;;;;;;;17.80;5.90;;;;;;;5.25;99.41;99211.08;103842;1282;22453;-59
2022/12/23 06:17:16;;;;;;;17.80;6.00;;;;;;;5.28;99.48;99216.02;103600;1304;22513;-60
2022/12/23 06:19:47;;;;;;;18.70;7.20;;;;;;;5.32;99.54;99219.02;104347;1282;22634;-60
2022/12/23 06:22:20;;;;;;;17.50;5.90;;;;;;;5.36;99.54;99224.66;104154;1282;22757;-59
2022/12/23 06:24:52;;;;;;;15.10;4.60;;;;;;;5.38;99.58;99224.15;103649;1298;22514;-57
2022/12/23 06:27:23;;;;;;;14.70;5.10;;;;;;;5.41;99.63;99226.93;103740;1279;22495;-61
2022/12/23 06:29:55;;;;;;;14.40;5.00;;;;;;;5.44;99.56;99226.95;103780;1305;22514;-59
2022/12/23 06:32:27;;;;;;;18.30;5.50;;;;;;;5.47;99.77;99223.40;103764;1282;22605;-60
2022/12/23 06:34:58;;;;;;;18.10;5.40;;;;;;;5.50;99.74;99219.60;103712;1291;25353;-59
2022/12/23 06:37:30;;;;;;;17.90;6.00;;;;;;;5.53;99.78;99222.95;103696;1306;26724;-61
2022/12/23 06:40:01;;;;;;;15.10;5.10;;;;;;;5.56;99.81;99219.17;103812;1282;24008;-60
2022/12/23 06:42:34;;;;;;;16.00;5.40;;;;;;;5.57;99.93;99219.88;103863;1275;24893;-62
2022/12/23 06:45:07;;;;;;;17.70;5.90;;;;;;;5.61;99.94;99222.30;103641;1282;24045;-61
2022/12/23 06:47:39;;;;;;;20.00;6.20;;;;;;;5.65;100.00;99220.44;103641;1300;22485;-59
2022/12/23 06:50:11;;;;;;;15.20;5.30;;;;;;;5.67;100.00;99218.98;103652;1288;24066;-59
2022/12/23 06:52:43;;;;;;;16.80;5.80;;;;;;;5.70;100.00;99217.73;103732;1301;22475;-59
2022/12/23 06:55:16;;;;;;;11.30;4.30;;;;;;;5.72;100.00;99217.23;105803;1282;25362;-61
2022/12/23 06:57:49;;;;;;;15.80;5.20;;;;;;;5.75;100.00;99219.15;103581;1283;22551;-61
2022/12/23 07:00:21;;;;;;;14.60;5.00;;;;;;;5.79;100.00;99218.21;103621;1304;24385;-61
2022/12/23 07:02:54;;;;;;;15.40;5.30;;;;;;;5.80;100.00;99218.85;103402;1304;22480;-69
2022/12/23 07:05:26;;;;;;;16.30;6.00;;;;;;;5.81;100.00;99214.59;103790;1305;22513;-61
2022/12/23 07:07:59;;;;;;;14.80;5.20;;;;;;;5.83;100.00;99216.02;103351;1282;24236;-58
2022/12/23 07:10:30;;;;;;;14.40;4.50;;;;;;;5.85;100.00;99212.77;103563;1274;22469;-60
2022/12/23 07:13:02;;;;;;;12.40;4.10;;;;;;;5.87;100.00;99212.83;103468;1284;22939;-59
2022/12/23 07:15:34;;;;;;;16.10;5.30;;;;;;;5.88;100.00;99217.53;103408;1291;25531;-59
2022/12/23 07:18:06;;;;;;;15.90;5.50;;;;;;;5.90;100.00;99220.76;103468;1275;22438;-60
2022/12/23 07:20:38;;;;;;;12.50;4.10;;;;;;;5.92;100.00;99224.11;103439;1282;26500;-62
2022/12/23 07:23:09;;;;;;;12.40;4.10;;;;;;;5.95;100.00;99222.66;103330;1305;22860;-59
2022/12/23 07:25:41;;;;;;;13.70;5.10;;;;;;;5.97;100.00;99216.77;103566;1282;25699;-60
2022/12/23 07:28:13;;;;;;;16.60;4.50;;;;;;;5.99;100.00;99220.52;103061;1282;22508;-62
2022/12/23 07:30:44;;;;;;;11.50;4.10;;;;;;;6.02;100.00;99224.52;103321;1298;22483;-62
2022/12/23 07:33:18;;;;;;;10.70;3.30;;;;;;;6.02;100.00;99224.79;103224;1282;22792;-62
2022/12/23 07:35:49;;;;;;;14.40;3.90;;;;;;;6.04;100.00;99228.29;103314;1282;22479;-62
2022/12/23 07:38:21;;;;;;;14.50;3.90;;;;;;;6.05;100.00;99218.16;103319;1287;22741;-59
2022/12/23 07:40:54;;;;;;;12.30;3.20;;;;;;;6.07;100.00;99215.77;103417;1298;24341;-59
2022/12/23 07:43:26;;;;;;;14.70;4.00;;;;;;;6.09;100.00;99208.23;103540;1304;24185;-59
2022/12/23 07:45:58;;;;;;;12.40;2.90;;;;;;;6.11;100.00;99211.77;103301;1306;26712;-58
2022/12/23 07:48:29;;;;;;;10.10;2.80;;;;;;;6.13;100.00;99212.70;103550;1282;22490;-58
2022/12/23 07:51:03;;;;;;;16.90;3.10;;;;;;;6.15;100.00;99211.79;103449;1282;22477;-66
2022/12/23 07:53:35;;;;;;;9.50;2.50;;;;;;;6.17;100.00;99213.35;103329;1294;22630;-61
2022/12/23 07:56:08;;;;;;;9.80;2.40;;;;;;;6.19;100.00;99213.79;106632;1275;28004;-63
2022/12/23 07:58:39;;;;;;;9.90;2.30;;;;;;;6.21;100.00;99213.44;105461;1278;22464;-60
2022/12/23 08:01:11;;;;;;;9.30;2.20;;;;;;;6.26;100.00;99215.13;103336;1282;25390;-58
2022/12/23 08:03:42;;;;;;;9.80;2.10;;;;;;;6.29;100.00;99216.16;103605;1282;22608;-61
2022/12/23 08:06:16;;;;;;;10.10;2.40;;;;;;;6.32;100.00;99215.45;103400;1291;22601;-62
2022/12/23 08:08:47;;;;;;;9.90;1.90;;;;;;;6.35;100.00;99214.16;103286;1282;22559;-61
2022/12/23 08:11:19;;;;;;;12.50;2.00;;;;;;;6.39;100.00;99214.48;103163;1275;24154;-61
2022/12/23 08:13:51;;;;;;;9.50;1.90;;;;;;;6.42;100.00;99216.20;103776;1275;22496;-60
2022/12/23 08:16:24;;;;;;;9.60;1.80;;;;;;;6.47;100.00;99215.75;103459;1284;22834;-62
2022/12/23 08:18:55;;;;;;;12.20;2.40;;;;;;;6.51;100.00;99214.02;104515;1289;24726;-60
2022/12/23 08:21:27;;;;;;;11.90;2.60;;;;;;;6.56;100.00;99212.34;103182;1275;22828;-62
2022/12/23 08:23:59;;;;;;;12.20;2.80;;;;;;;6.61;100.00;99208.29;103639;1282;22697;-59
2022/12/23 08:26:30;;;;;;;10.30;3.10;;;;;;;6.65;100.00;99209.02;105240;1281;24326;-59
2022/12/23 08:29:02;;;;;;;11.30;2.50;;;;;;;6.70;100.00;99204.86;103373;1282;22521;-59
2022/12/23 08:31:34;;;;;;;11.80;3.80;;;;;;;6.74;100.00;99202.05;103910;1274;22441;-59
2022/12/23 08:34:05;;;;;;;13.30;4.60;;;;;;;6.77;100.00;99205.09;104056;1298;24279;-59
2022/12/23 08:36:38;;;;;;;13.70;5.60;;;;;;;6.81;100.00;99202.84;103414;1306;22448;-60
2022/12/23 08:39:11;;;;;;;12.80;6.20;;;;;;;6.84;100.00;99199.11;103209;1306;22475;-59
2022/12/23 08:41:50;;;;;;;16.30;6.60;;;;;;;6.87;100.00;99196.49;103288;1304;22547;-60
2022/12/23 08:44:25;;;;;;;16.60;6.40;;;;;;;6.89;100.00;99197.94;103454;1298;24260;-63
2022/12/23 08:46:59;;;;;;;17.80;6.30;;;;;;;6.91;100.00;99193.02;103193;1282;22788;-62
2022/12/23 08:49:31;;;;;;;15.50;7.50;;;;;;;6.93;100.00;99185.60;103774;1304;27668;-61
2022/12/23 08:52:03;;;;;;;13.50;6.20;;;;;;;6.94;100.00;99185.55;103238;1291;26564;-59
2022/12/23 08:54:34;;;;;;;15.00;6.00;;;;;;;6.96;100.00;99183.87;103677;1282;25291;-61
2022/12/23 08:57:05;;;;;;;20.10;7.10;;;;;;;6.98;100.00;99191.23;103215;1290;22477;-61
2022/12/23 08:59:37;;;;;;;19.10;7.00;;;;;;;6.99;100.00;99188.98;103242;1304;25226;-59
2022/12/23 09:02:11;;;;;;;19.60;7.40;;;;;;;7.01;100.00;99185.27;105044;1279;22506;-59
2022/12/23 09:04:43;;;;;;;20.30;7.20;;;;;;;7.02;100.00;99182.96;104640;1298;23334;-60
2022/12/23 09:07:15;;;;;;;19.10;6.00;;;;;;;7.05;100.00;99182.96;103399;1279;26495;-63
2022/12/23 09:09:46;;;;;;;19.00;7.40;;;;;;;7.08;100.00;99183.21;104231;1305;22617;-60
2022/12/23 09:12:18;;;;;;;20.50;6.50;;;;;;;7.11;100.00;99187.80;103922;1274;22464;-61
2022/12/23 09:14:49;;;;;;;21.20;6.70;;;;;;;7.13;100.00;99186.38;106856;1278;22228;-60
2022/12/23 09:17:21;;;;;;;17.20;7.30;;;;;;;7.17;100.00;99186.58;104281;1282;23220;-61
2022/12/23 09:19:52;;;;;;;20.60;8.60;;;;;;;7.20;100.00;99187.48;104461;1297;25386;-60
2022/12/23 09:22:24;;;;;;;16.70;7.40;;;;;;;7.23;100.00;99188.13;103381;1306;22479;-59
2022/12/23 09:24:55;;;;;;;20.20;8.40;;;;;;;7.26;100.00;99188.70;103579;1291;22466;-60
2022/12/23 09:27:27;;;;;;;19.10;6.60;;;;;;;7.29;100.00;99185.72;104765;1278;22541;-58
2022/12/23 09:29:59;;;;;;;15.50;6.70;;;;;;;7.32;100.00;99184.85;103393;1276;23954;-64
2022/12/23 09:32:31;;;;;;;15.20;7.20;;;;;;;7.35;100.00;99182.13;103342;1282;22478;-63
2022/12/23 09:35:03;;;;;;;17.30;6.80;;;;;;;7.39;100.00;99177.42;103297;1304;24318;-62
2022/12/23 09:37:38;;;;;;;16.00;5.30;;;;;;;7.42;100.00;99176.45;104828;1274;24853;-59
2022/12/23 09:40:14;;;;;;;12.00;3.50;;;;;;;7.45;100.00;99177.25;105561;1290;25338;-60
2022/12/23 09:42:57;;;;;;;13.80;3.80;;;;;;;7.47;100.00;99178.29;103356;1282;22475;-59
2022/12/23 09:45:52;;;;;;;10.40;2.80;;;;;;;7.50;100.00;99181.56;103612;1282;22471;-59
2022/12/23 09:48:29;;;;;;;10.70;2.20;;;;;;;7.53;100.00;99183.03;103723;1274;22532;-60
2022/12/23 09:51:01;;;;;;;15.00;2.30;;;;;;;7.55;100.00;99188.63;103388;1282;24829;-61
2022/12/23 09:53:46;;;;;;;14.50;2.90;;;;;;;7.56;100.00;99185.70;103346;1282;25422;-61
2022/12/23 09:56:25;;;;;;;9.10;2.20;;;;;;;7.58;100.00;99187.45;103493;1281;22489;-63
2022/12/23 09:59:06;;;;;;;12.30;2.70;;;;;;;7.58;100.00;99186.83;103427;1305;26793;-62
2022/12/23 10:01:47;;;;;;;14.60;2.70;;;;;;;7.57;100.00;99185.41;103358;1281;23965;-62
2022/12/23 10:04:31;;;;;;;;;;;;;;;7.59;100.00;99184.77;103241;1274;22468;-63
2022/12/23 10:07:16;;;;;;;14.00;3.20;;;;;;;7.60;100.00;99186.75;103360;1304;23170;-60
2022/12/23 10:09:51;;;;;;;13.90;3.50;;;;;;;7.60;100.00;99187.77;103351;1284;25392;-60
2022/12/23 10:12:35;;;;;;;14.50;3.30;;;;;;;7.62;100.00;99185.38;103398;1282;25141;-60
2022/12/23 10:15:19;;;;;;;15.90;3.80;;;;;;;7.62;100.00;99183.11;103427;1289;22449;-59
2022/12/23 10:17:53;;;;;;;12.90;2.80;;;;;;;7.63;100.00;99184.21;104377;1274;25702;-62
2022/12/23 10:20:36;;;;;;;16.20;3.70;;;;;;;7.65;100.00;99187.64;104362;1281;25291;-61
2022/12/23 10:23:13;;;;;;;17.30;4.50;;;;;;;7.65;100.00;99184.05;104491;1291;25521;-66
2022/12/23 10:25:51;;;;;;;17.00;3.20;;;;;;;7.66;100.00;99187.59;104026;1282;22543;-63
2022/12/23 10:28:23;;;;;;;11.50;3.00;;;;;;;7.66;100.00;99184.80;103743;1305;26554;-64
2022/12/23 10:31:05;;;;;;;11.90;2.90;;;;;;;7.68;100.00;99184.09;103824;1282;22478;-62
2022/12/23 10:33:47;;;;;;;12.60;3.30;;;;;;;7.70;100.00;99183.55;104548;1288;23886;-62
2022/12/23 10:36:28;;;;;;;15.00;3.90;;;;;;;7.74;100.00;99190.89;104252;1277;23086;-62
2022/12/23 10:39:01;;;;;;;;;;;;;;;7.75;100.00;99188.64;105919;1282;25371;-62
2022/12/23 10:41:46;;;;;;;19.50;4.90;;;;;;;7.77;100.00;99189.02;103559;1298;23075;-61
2022/12/23 10:44:36;;;;;;;16.70;4.40;;;;;;;7.79;100.00;99185.96;103291;1275;22690;-58
2022/12/23 10:47:21;;;;;;;14.30;3.80;;;;;;;7.80;100.00;99187.55;103489;1282;24259;-68
2022/12/23 10:50:08;;;;;;;13.80;4.10;;;;;;;7.83;100.00;99182.62;104651;1282;22466;-61
2022/12/23 10:52:44;;;;;;;15.10;4.70;;;;;;;7.85;100.00;99186.73;103371;1306;22485;-61
2022/12/23 10:55:28;;;;;;;18.50;4.70;;;;;;;7.86;100.00;99181.95;103468;1298;22660;-62
2022/12/23 10:58:06;;;;;;;15.40;5.70;;;;;;;7.88;100.00;99193.60;103362;1297;22469;-62
2022/12/23 11:00:41;;;;;;;14.30;4.30;;;;;;;7.89;100.00;99193.37;103413;1282;22939;-63
2022/12/23 11:03:22;;;;;;;14.30;4.50;;;;;;;7.90;100.00;99187.06;103195;1282;22475;-62
2022/12/23 11:05:55;;;;;;;14.80;4.50;;;;;;;7.92;100.00;99190.77;103589;1292;22885;-64
2022/12/23 11:08:30;;;;;;;17.40;5.70;;;;;;;7.92;100.00;99187.24;103020;1294;24386;-64
2022/12/23 11:11:02;;;;;;;19.10;5.00;;;;;;;7.94;100.00;99185.80;103164;1305;23032;-63
2022/12/23 11:13:39;;;;;;;21.20;6.20;;;;;;;7.96;100.00;99186.23;103259;1282;25813;-61
2022/12/23 11:16:22;;;;;;;22.10;7.00;;;;;;;7.98;100.00;99190.65;103351;1306;23251;-61
2022/12/23 11:19:00;;;;;;;18.50;6.50;;;;;;;7.99;100.00;99190.31;103354;1288;24503;-63
2022/12/23 11:21:33;;;;;;;12.90;3.80;;;;;;;8.00;100.00;99192.90;103431;1282;25642;-63
2022/12/23 11:24:17;;;;;;;11.90;3.20;;;;;;;8.01;100.00;99191.54;103207;1275;22479;-64
2022/12/23 11:26:51;;;;;;;13.90;2.90;;;;;;;8.02;100.00;99192.37;103279;1275;22483;-62
2022/12/23 11:29:28;;;;;;;20.80;4.10;;;;;;;8.04;100.00;99191.23;103177;1288;24182;-63
2022/12/23 11:32:01;;;;;;;11.70;2.80;;;;;;;8.06;100.00;99185.95;103272;1291;23997;-62
2022/12/23 11:34:36;;;;;;;10.60;3.00;;;;;;;8.08;100.00;99189.55;103110;1282;24977;-62
2022/12/23 11:37:23;;;;;;;10.10;2.10;;;;;;;8.10;100.00;99189.50;103414;1298;25777;-63
2022/12/23 11:39:55;;;;;;;9.70;2.00;;;;;;;8.13;100.00;99188.55;103149;1298;22467;-64
2022/12/23 11:42:33;;;;;;;12.70;2.80;;;;;;;8.14;100.00;99188.57;104441;1282;22484;-62
2022/12/23 11:45:08;;;;;;;10.40;2.40;;;;;;;8.16;100.00;99194.86;103383;1306;22493;-61
2022/12/23 11:47:42;;;;;;;11.20;2.80;;;;;;;8.17;100.00;99193.67;103754;1275;22484;-60
2022/12/23 11:50:30;;;;;;;11.90;2.20;;;;;;;8.21;100.00;99188.90;103423;1282;22583;-62
2022/12/23 11:53:13;;;;;;;9.20;2.40;;;;;;;8.22;100.00;99185.33;103246;1274;26060;-62
2022/12/23 11:56:01;;;;;;;13.00;2.90;;;;;;;8.23;100.00;99185.98;103364;1306;22569;-62
2022/12/23 11:58:37;;;;;;;8.10;1.90;;;;;;;8.24;100.00;99184.95;103289;1275;22692;-62
2022/12/23 12:01:19;;;;;;;8.50;1.60;;;;;;;8.27;100.00;99181.31;103228;1288;22827;-63
2022/12/23 12:03:54;;;;;;;8.40;1.70;;;;;;;8.29;100.00;99181.02;103607;1298;24772;-66
2022/12/23 12:06:27;;;;;;;6.40;1.60;;;;;;;8.31;100.00;99181.05;103195;1306;22595;-63
2022/12/23 12:09:01;;;;;;;10.30;2.00;;;;;;;8.33;100.00;99181.23;103363;1297;22428;-66
2022/12/23 12:11:39;;;;;;;8.00;2.10;;;;;;;8.37;100.00;99186.75;103401;1281;22804;-64
2022/12/23 12:14:25;;;;;;;6.80;1.50;;;;;;;8.40;100.00;99187.73;103228;1306;22475;-62
2022/12/23 12:17:03;;;;;;;8.80;1.70;;;;;;;8.44;100.00;99192.96;105790;1281;25251;-60
2022/12/23 12:19:39;;;;;;;10.20;1.90;;;;;;;8.48;100.00;99191.80;103218;1282;22584;-62
2022/12/23 12:22:16;;;;;;;10.80;1.50;;;;;;;8.52;100.00;99189.73;103569;1306;22733;-63
2022/12/23 12:24:53;;;;;;;8.80;1.30;;;;;;;8.55;100.00;99186.16;103477;1306;22558;-62