Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:02:12;;;;;;;34.35;19.40;;;10.80;99.90;;;;;;5010876;28;20129;-75
2020/12/22 00:04:38;;;;;;;40.83;22.92;;;10.80;99.90;;;;;;5021266;28;20127;-75
2020/12/22 00:07:04;;;;;;;34.45;18.27;;;10.80;99.90;;;;;;5007761;28;20104;-75
2020/12/22 00:09:29;;;;;;;30.02;18.75;;;10.80;99.90;;;;;;5012903;28;20103;-75
2020/12/22 00:11:55;;;;;;;31.35;17.85;;;10.80;99.90;;;;;;5021831;28;20333;-76
2020/12/22 00:14:21;;;;;;;33.55;19.35;;;10.80;99.90;;;;;;5015863;28;20078;-76
2020/12/22 00:16:47;;;;;;;36.33;20.15;;;10.80;99.90;;;;;;5018706;28;20077;-75
2020/12/22 00:19:12;;;;;;;41.40;22.08;;;10.80;99.90;;;;;;5021085;28;20077;-75
2020/12/22 00:21:38;;;;;;;41.00;20.92;;;10.80;99.90;;;;;;5021462;28;20124;-76
2020/12/22 00:24:04;;;;;;;40.25;20.27;;;10.80;99.90;;;;;;5018689;28;20042;-75
2020/12/22 00:26:29;;;;;;;46.72;23.27;;;10.80;99.90;;;;;;5014533;28;20453;-76
2020/12/22 00:28:55;;;;;;;45.35;23.63;;;10.70;99.90;;;;;;5021583;28;20448;-75
2020/12/22 00:31:21;;;;;;;47.28;22.45;;;10.80;99.90;;;;;;5012458;28;20049;-76
2020/12/22 00:33:47;;;;;;;46.17;24.10;;;10.80;99.90;;;;;;5003691;28;20053;-75
2020/12/22 00:36:13;;;;;;;53.63;23.30;;;10.80;99.90;;;;;;5014759;28;20470;-76
2020/12/22 00:38:38;;;;;;;48.63;23.20;;;10.80;99.90;;;;;;5004667;28;20481;-76
2020/12/22 00:41:04;;;;;;;52.55;25.35;;;10.80;99.90;;;;;;5013484;28;20358;-76
2020/12/22 00:43:30;;;;;;;60.42;24.77;;;10.90;99.90;;;;;;5003679;28;20049;-75
2020/12/22 00:45:56;;;;;;;55.85;24.75;;;10.90;99.90;;;;;;5017384;28;20049;-75
2020/12/22 00:48:21;;;;;;;51.88;24.20;;;10.90;99.90;;;;;;5015163;28;20041;-76
2020/12/22 00:50:47;;;;;;;62.38;25.92;;;10.90;99.90;;;;;;5037862;28;20038;-74
2020/12/22 00:53:13;;;;;;;49.20;23.85;;;10.90;99.90;;;;;;5022996;28;20504;-76
2020/12/22 00:55:38;;;;;;;67.22;23.27;;;11.00;99.90;;;;;;5020976;28;20042;-76
2020/12/22 00:58:04;;;;;;;54.55;21.25;;;11.00;99.90;;;;;;5013284;28;20064;-76
2020/12/22 01:00:30;;;;;;;51.63;19.40;;;11.10;99.90;;;;;;5007433;28;20320;-77
2020/12/22 01:02:55;;;;;;;35.05;16.23;;;11.10;99.90;;;;;;5020343;28;20157;-76
2020/12/22 01:05:21;;;;;;;41.40;16.20;;;11.10;99.90;;;;;;5020415;28;20045;-75
2020/12/22 01:07:49;;;;;;;42.75;16.80;;;11.20;99.90;;;;;;5009821;28;20399;-76
2020/12/22 01:10:14;;;;;;;42.22;14.07;;;11.30;99.90;;;;;;5024135;28;20049;-76
2020/12/22 01:12:43;;;;;;;28.20;12.10;;;11.20;99.90;;;;;;5044578;28;20558;-76
2020/12/22 01:15:09;;;;;;;40.40;12.20;;;11.40;99.90;;;;;;5028300;28;20053;-75
2020/12/22 01:17:35;;;;;;;26.63;10.80;;;11.30;99.90;;;;;;5026178;28;20045;-76
2020/12/22 01:20:01;;;;;;;21.10;9.00;;;11.40;99.90;;;;;;5014107;28;20033;-75
2020/12/22 01:22:27;;;;;;;21.75;8.38;;;11.40;99.90;;;;;;5027338;28;20056;-75
2020/12/22 01:24:52;;;;;;;17.80;7.82;;;11.50;99.90;;;;;;5025922;28;20072;-73
2020/12/22 01:27:18;;;;;;;22.52;6.40;;;11.50;99.90;;;;;;5009457;28;20096;-75
2020/12/22 01:29:44;;;;;;;12.77;5.78;;;11.40;99.90;;;;;;5025566;28;20045;-74
2020/12/22 01:32:09;;;;;;;15.07;5.57;;;11.50;99.90;;;;;;5009866;28;20046;-76
2020/12/22 01:34:35;;;;;;;12.88;4.90;;;11.40;99.90;;;;;;5024450;28;20079;-74
2020/12/22 01:37:00;;;;;;;12.52;5.00;;;11.40;99.90;;;;;;5044289;28;20269;-76
2020/12/22 01:39:26;;;;;;;10.93;4.90;;;11.50;99.90;;;;;;5009674;28;20075;-76
2020/12/22 01:41:52;;;;;;;12.48;5.30;;;11.50;99.90;;;;;;5029274;28;20045;-75
2020/12/22 01:44:18;;;;;;;10.25;4.80;;;11.50;99.90;;;;;;5011635;28;20045;-75
2020/12/22 01:46:50;;;;;;;9.77;4.30;;;11.40;99.90;;;;;;5010802;28;20435;-75
2020/12/22 01:49:23;;;;;;;12.75;4.47;;;11.40;99.90;;;;;;5024242;28;20509;-76
2020/12/22 01:51:50;;;;;;;11.68;4.00;;;11.50;99.90;;;;;;5010326;28;20049;-76
2020/12/22 01:54:17;;;;;;;10.52;4.00;;;11.40;99.90;;;;;;5009906;28;20454;-74
2020/12/22 01:56:43;;;;;;;8.75;4.10;;;11.40;99.90;;;;;;5009398;28;20054;-75
2020/12/22 01:59:09;;;;;;;12.68;3.90;;;11.50;99.90;;;;;;5023726;28;20115;-76
2020/12/22 02:01:35;;;;;;;10.00;4.50;;;11.40;99.90;;;;;;5009975;28;20358;-75
2020/12/22 02:04:03;;;;;;;9.50;4.07;;;11.40;99.90;;;;;;5020733;28;20050;-76
2020/12/22 02:06:29;;;;;;;14.20;4.32;;;11.40;99.90;;;;;;5011166;28;20053;-75
2020/12/22 02:08:56;;;;;;;15.68;4.60;;;11.40;99.90;;;;;;5019963;28;20048;-75
2020/12/22 02:11:31;;;;;;;13.07;5.05;;;11.40;99.90;;;;;;5012226;28;20050;-75
2020/12/22 02:13:58;;;;;;;11.27;4.40;;;11.40;99.90;;;;;;5008834;28;20096;-75
2020/12/22 02:16:24;;;;;;;14.10;4.65;;;11.40;99.90;;;;;;5009061;28;20510;-75
2020/12/22 02:18:51;;;;;;;12.88;4.63;;;11.50;99.90;;;;;;5011593;28;20041;-75
2020/12/22 02:21:18;;;;;;;17.33;5.13;;;11.40;99.90;;;;;;5019903;28;20053;-76
2020/12/22 02:23:44;;;;;;;14.05;4.35;;;11.50;99.90;;;;;;5007766;28;20728;-75
2020/12/22 02:26:10;;;;;;;11.77;4.40;;;11.50;99.90;;;;;;5006666;28;20104;-75
2020/12/22 02:28:36;;;;;;;16.15;5.25;;;11.50;99.90;;;;;;5016839;28;20041;-75
2020/12/22 02:31:03;;;;;;;11.88;5.05;;;11.50;99.90;;;;;;5005983;28;20046;-75
2020/12/22 02:33:29;;;;;;;15.43;4.47;;;11.50;99.90;;;;;;5016629;28;20046;-74
2020/12/22 02:35:55;;;;;;;9.85;4.63;;;11.50;99.90;;;;;;5005322;28;20050;-76
2020/12/22 02:38:21;;;;;;;16.27;5.10;;;11.50;99.90;;;;;;5007849;28;20049;-75
2020/12/22 02:40:47;;;;;;;22.23;6.57;;;11.50;99.90;;;;;;5007008;28;20445;-76
2020/12/22 02:43:14;;;;;;;16.13;6.30;;;11.40;99.90;;;;;;5010022;28;20207;-76
2020/12/22 02:45:41;;;;;;;19.10;7.40;;;11.50;99.90;;;;;;5024607;28;20045;-76
2020/12/22 02:48:11;;;;;;;19.70;7.35;;;11.40;99.90;;;;;;5019175;28;20065;-75
2020/12/22 02:50:37;;;;;;;15.05;6.32;;;11.50;99.90;;;;;;5005611;28;20144;-74
2020/12/22 02:53:04;;;;;;;13.65;6.00;;;11.50;99.90;;;;;;5015498;28;20111;-73
2020/12/22 02:55:30;;;;;;;11.07;5.13;;;11.50;99.90;;;;;;5021196;28;20364;-73
2020/12/22 02:57:56;;;;;;;9.30;4.63;;;11.40;99.90;;;;;;5014864;28;20088;-75
2020/12/22 03:00:23;;;;;;;7.93;4.50;;;11.50;99.90;;;;;;5025182;28;20144;-76
2020/12/22 03:02:48;;;;;;;10.50;4.68;;;11.40;99.90;;;;;;5015828;28;20133;-75
2020/12/22 03:05:14;;;;;;;12.30;4.45;;;11.40;99.90;;;;;;5023113;28;20128;-74
2020/12/22 03:07:40;;;;;;;15.65;5.57;;;11.40;99.90;;;;;;5016704;28;20383;-75
2020/12/22 03:10:08;;;;;;;21.70;7.55;;;11.40;99.90;;;;;;5021769;28;20103;-74
2020/12/22 03:12:34;;;;;;;26.27;9.65;;;11.40;99.90;;;;;;5015976;28;20034;-74
2020/12/22 03:14:59;;;;;;;36.15;12.23;;;11.40;99.90;;;;;;5005482;28;20446;-75
2020/12/22 03:17:25;;;;;;;40.63;12.60;;;11.40;99.90;;;;;;5006252;28;20045;-75
2020/12/22 03:19:51;;;;;;;45.35;13.80;;;11.50;99.90;;;;;;5004601;28;20073;-75
2020/12/22 03:22:17;;;;;;;46.00;13.32;;;11.50;99.90;;;;;;5005973;28;20050;-74
2020/12/22 03:24:42;;;;;;;47.90;13.05;;;11.50;99.90;;;;;;5005073;28;20120;-73
2020/12/22 03:27:08;;;;;;;48.83;13.38;;;11.50;99.90;;;;;;5003994;28;20052;-75
2020/12/22 03:29:34;;;;;;;43.35;12.70;;;11.50;99.90;;;;;;5004628;28;20044;-75
2020/12/22 03:31:59;;;;;;;51.15;11.38;;;11.50;99.90;;;;;;5003778;28;20173;-74
2020/12/22 03:34:25;;;;;;;39.53;11.82;;;11.50;99.90;;;;;;5003448;28;20042;-75
2020/12/22 03:36:51;;;;;;;42.80;10.38;;;11.50;99.90;;;;;;5006414;28;20041;-75
2020/12/22 03:39:18;;;;;;;40.65;8.60;;;11.60;99.90;;;;;;5004577;28;20038;-75
2020/12/22 03:41:43;;;;;;;38.20;8.13;;;11.60;99.90;;;;;;5007513;28;20041;-74
2020/12/22 03:44:09;;;;;;;34.92;9.02;;;11.50;99.90;;;;;;5004619;28;20046;-77
2020/12/22 03:46:35;;;;;;;40.83;8.77;;;11.50;99.90;;;;;;5005771;28;20407;-75
2020/12/22 03:49:00;;;;;;;34.67;7.53;;;11.50;99.90;;;;;;5021190;28;20540;-75
2020/12/22 03:51:26;;;;;;;33.33;8.07;;;11.60;99.90;;;;;;5023445;28;20041;-75
2020/12/22 03:53:51;;;;;;;47.70;7.88;;;11.60;99.90;;;;;;5035947;28;20057;-75
2020/12/22 03:56:17;;;;;;;30.17;6.53;;;11.60;99.90;;;;;;5024407;28;20080;-74
2020/12/22 03:58:43;;;;;;;43.58;8.40;;;11.60;99.90;;;;;;5019028;28;20277;-75
2020/12/22 04:01:08;;;;;;;33.67;6.75;;;11.60;99.90;;;;;;5023567;28;20051;-74
2020/12/22 04:03:34;;;;;;;39.70;6.35;;;11.60;99.90;;;;;;5006324;28;20053;-75
2020/12/22 04:05:59;;;;;;;41.65;5.53;;;11.60;99.90;;;;;;5004582;28;20053;-75
2020/12/22 04:08:25;;;;;;;34.17;7.07;;;11.60;99.90;;;;;;5017887;28;20577;-76
2020/12/22 04:10:50;;;;;;;28.88;4.97;;;11.60;99.90;;;;;;5023549;28;20466;-75
2020/12/22 04:13:16;;;;;;;40.83;6.70;;;11.60;99.90;;;;;;5007909;28;20112;-75
2020/12/22 04:15:42;;;;;;;33.03;5.78;;;11.60;99.90;;;;;;5003795;28;20046;-75
2020/12/22 04:18:07;;;;;;;34.13;6.20;;;11.60;99.90;;;;;;5003270;28;20483;-75
2020/12/22 04:20:33;;;;;;;49.75;6.60;;;11.60;99.90;;;;;;5004019;28;20054;-75
2020/12/22 04:22:59;;;;;;;30.60;4.95;;;11.60;99.90;;;;;;5008364;28;20042;-73
2020/12/22 04:25:24;;;;;;;28.73;4.15;;;11.60;99.90;;;;;;5018729;28;20045;-75
2020/12/22 04:27:50;;;;;;;36.42;5.45;;;11.60;99.90;;;;;;5022608;28;20135;-73
2020/12/22 04:30:16;;;;;;;32.05;4.85;;;11.60;99.90;;;;;;5015134;28;20038;-75
2020/12/22 04:32:41;;;;;;;34.03;4.63;;;11.60;99.90;;;;;;5004720;28;20042;-75
2020/12/22 04:35:07;;;;;;;34.55;5.30;;;11.60;99.90;;;;;;5009803;28;20502;-73
2020/12/22 04:37:32;;;;;;;38.55;4.65;;;11.60;99.90;;;;;;5015971;28;20049;-74
2020/12/22 04:39:58;;;;;;;34.00;6.32;;;11.60;99.90;;;;;;5008205;28;20441;-74
2020/12/22 04:42:24;;;;;;;46.50;5.47;;;11.60;99.90;;;;;;5014935;28;20053;-73
2020/12/22 04:44:50;;;;;;;43.90;5.22;;;11.60;99.90;;;;;;5006141;28;20099;-76
2020/12/22 04:47:17;;;;;;;44.90;5.97;;;11.60;99.90;;;;;;5020968;28;20073;-74
2020/12/22 04:49:46;;;;;;;30.70;5.22;;;11.50;99.90;;;;;;5021381;28;20128;-74
2020/12/22 04:52:13;;;;;;;36.08;4.72;;;11.50;99.90;;;;;;5012795;28;20076;-75
2020/12/22 04:54:40;;;;;;;41.80;5.88;;;11.50;99.90;;;;;;5003779;28;20049;-75
2020/12/22 04:57:06;;;;;;;45.17;5.35;;;11.50;99.90;;;;;;5021590;28;20050;-75
2020/12/22 04:59:37;;;;;;;41.15;5.90;;;11.50;99.90;;;;;;5022990;28;20103;-74
2020/12/22 05:02:03;;;;;;;43.38;6.38;;;11.50;99.90;;;;;;5012122;28;20050;-74
2020/12/22 05:04:37;;;;;;;44.95;5.13;;;11.50;99.90;;;;;;5002400;28;20068;-74
2020/12/22 05:07:04;;;;;;;41.58;5.72;;;11.50;99.90;;;;;;5019515;28;20565;-75
2020/12/22 05:09:30;;;;;;;48.83;6.38;;;11.50;99.90;;;;;;5023512;28;20049;-74
2020/12/22 05:11:56;;;;;;;35.22;5.03;;;11.50;99.90;;;;;;5020057;28;20391;-75
2020/12/22 05:14:21;;;;;;;38.38;5.32;;;11.50;99.90;;;;;;5004322;28;20515;-75
2020/12/22 05:16:48;;;;;;;39.05;5.07;;;11.50;99.90;;;;;;5017887;28;20406;-76
2020/12/22 05:19:19;;;;;;;43.60;8.48;;;11.50;99.90;;;;;;5020500;28;20128;-75
2020/12/22 05:21:46;;;;;;;35.40;5.50;;;11.60;99.90;;;;;;5007775;28;20104;-75
2020/12/22 05:24:13;;;;;;;40.80;5.45;;;11.60;99.90;;;;;;5021058;28;20041;-75
2020/12/22 05:26:39;;;;;;;40.97;5.82;;;11.60;99.90;;;;;;5008800;28;20042;-75
2020/12/22 05:29:14;;;;;;;39.75;6.05;;;11.60;99.90;;;;;;5020409;28;20049;-75
2020/12/22 05:31:48;;;;;;;29.17;5.00;;;11.60;99.90;;;;;;5007329;28;20564;-74
2020/12/22 05:34:14;;;;;;;34.15;5.38;;;11.60;99.90;;;;;;5020083;28;20955;-75
2020/12/22 05:36:42;;;;;;;41.13;6.13;;;11.60;99.90;;;;;;5023882;28;20045;-75
2020/12/22 05:39:09;;;;;;;39.53;5.20;;;11.60;99.90;;;;;;5003369;28;20065;-75
2020/12/22 05:41:36;;;;;;;40.28;5.90;;;11.60;99.90;;;;;;5015566;28;20498;-74
2020/12/22 05:44:02;;;;;;;37.17;5.55;;;11.60;99.90;;;;;;5007350;28;20046;-74
2020/12/22 05:46:29;;;;;;;40.35;6.28;;;11.60;99.90;;;;;;5013413;28;20089;-76
2020/12/22 05:49:02;;;;;;;43.58;8.43;;;11.60;99.90;;;;;;5006461;28;20470;-75
2020/12/22 05:51:29;;;;;;;43.78;9.02;;;11.60;99.90;;;;;;5014423;28;20510;-74
2020/12/22 05:54:12;;;;;;;38.22;5.10;;;11.60;99.90;;;;;;5005450;28;20081;-74
2020/12/22 05:56:38;;;;;;;36.53;5.05;;;11.60;99.90;;;;;;5007671;28;20042;-74
2020/12/22 05:59:16;;;;;;;36.33;4.90;;;11.60;99.90;;;;;;5023499;28;20395;-75
2020/12/22 06:01:42;;;;;;;33.38;4.63;;;11.60;99.90;;;;;;5010905;28;20406;-75
2020/12/22 06:04:09;;;;;;;33.10;4.80;;;11.60;99.90;;;;;;5006682;28;20046;-75
2020/12/22 06:06:36;;;;;;;27.95;4.57;;;11.60;99.90;;;;;;5019236;28;20073;-73
2020/12/22 06:09:02;;;;;;;37.70;4.57;;;11.70;99.90;;;;;;5018641;28;20107;-75
2020/12/22 06:11:28;;;;;;;32.30;4.13;;;11.70;99.90;;;;;;5008329;28;20479;-74
2020/12/22 06:13:57;;;;;;;29.90;5.65;;;11.70;99.90;;;;;;5016796;28;20034;-75
2020/12/22 06:16:23;;;;;;;37.20;5.20;;;11.80;99.90;;;;;;5005874;28;20153;-75
2020/12/22 06:18:50;;;;;;;35.20;5.25;;;11.80;99.90;;;;;;5016212;28;20549;-76
2020/12/22 06:21:18;;;;;;;26.05;5.00;;;11.80;99.90;;;;;;5006576;28;20487;-74
2020/12/22 06:23:46;;;;;;;32.22;5.90;;;11.80;99.90;;;;;;5007358;28;20047;-75
2020/12/22 06:26:12;;;;;;;28.30;4.53;;;11.90;99.90;;;;;;5025840;28;20069;-76
2020/12/22 06:28:39;;;;;;;28.52;3.70;;;11.90;99.90;;;;;;5021940;28;20502;-75
2020/12/22 06:31:33;;;;;;;38.90;5.03;;;11.90;99.90;;;;;;5006025;28;20124;-76
2020/12/22 06:33:59;;;;;;;35.50;4.90;;;11.90;99.90;;;;;;5006809;28;20176;-76
2020/12/22 06:36:24;;;;;;;36.22;4.60;;;11.90;99.90;;;;;;5005817;28;20046;-75
2020/12/22 06:38:55;;;;;;;42.53;6.00;;;11.80;99.90;;;;;;5010181;28;20120;-76
2020/12/22 06:41:33;;;;;;;31.58;5.88;;;11.80;99.90;;;;;;5006414;28;20121;-75
2020/12/22 06:44:26;;;;;;;31.55;3.75;;;11.80;99.90;;;;;;5010829;28;20050;-75
2020/12/22 06:46:56;;;;;;;30.58;3.78;;;11.80;99.90;;;;;;5006147;28;20050;-75
2020/12/22 06:49:53;;;;;;;37.22;5.88;;;11.70;99.90;;;;;;5010699;28;20107;-75
2020/12/22 06:52:42;;;;;;;33.58;4.85;;;11.70;99.90;;;;;;5005938;28;20491;-75
2020/12/22 06:55:10;;;;;;;28.70;4.15;;;11.60;99.90;;;;;;5005960;28;20053;-75
2020/12/22 06:57:44;;;;;;;33.97;4.68;;;11.60;99.90;;;;;;5006551;28;20038;-76
2020/12/22 07:00:28;;;;;;;38.38;8.20;;;11.60;99.90;;;;;;5023457;28;20041;-75
2020/12/22 07:03:10;;;;;;;32.83;5.75;;;11.60;99.90;;;;;;5020610;28;20049;-76
2020/12/22 07:05:39;;;;;;;33.83;5.07;;;11.60;99.90;;;;;;5004648;28;20042;-75
2020/12/22 07:08:06;;;;;;;36.92;6.07;;;11.60;99.90;;;;;;5007267;28;20234;-75
2020/12/22 07:10:38;;;;;;;32.42;4.90;;;11.50;99.90;;;;;;5012090;28;20052;-72
2020/12/22 07:13:07;;;;;;;39.33;5.82;;;11.40;99.90;;;;;;5008895;28;20056;-72
2020/12/22 07:15:41;;;;;;;47.67;6.00;;;11.30;99.90;;;;;;5017401;28;20510;-71
2020/12/22 07:18:17;;;;;;;34.67;5.40;;;11.20;99.90;;;;;;5018875;28;20107;-71
2020/12/22 07:20:44;;;;;;;46.25;6.53;;;11.20;99.90;;;;;;5017493;28;20530;-72
2020/12/22 07:23:11;;;;;;;37.55;5.70;;;11.00;99.90;;;;;;5023778;28;20049;-71
2020/12/22 07:25:37;;;;;;;15.40;5.10;;;10.80;99.90;;;;;;5021202;28;20427;-72
2020/12/22 07:28:05;;;;;;;20.02;6.03;;;10.60;99.90;;;;;;5022543;28;20130;-72
2020/12/22 07:30:31;;;;;;;23.05;6.75;;;10.50;99.90;;;;;;5003579;28;20114;-72
2020/12/22 07:32:59;;;;;;;15.13;4.90;;;10.50;99.90;;;;;;5008243;28;20493;-70
2020/12/22 07:35:25;;;;;;;20.83;5.30;;;10.40;99.90;;;;;;5015813;28;20626;-71
2020/12/22 07:37:51;;;;;;;16.27;5.60;;;10.30;99.90;;;;;;5004590;28;20132;-71
2020/12/22 07:40:16;;;;;;;9.90;5.00;;;10.30;99.90;;;;;;5008927;28;20048;-71
2020/12/22 07:42:43;;;;;;;8.27;4.80;;;10.20;99.90;;;;;;5021054;28;20057;-71
2020/12/22 07:45:09;;;;;;;12.60;4.75;;;10.10;99.90;;;;;;5013238;28;20042;-70
2020/12/22 07:47:35;;;;;;;9.25;4.22;;;10.00;99.90;;;;;;5019327;28;20516;-71
2020/12/22 07:50:14;;;;;;;7.93;3.72;;;10.00;99.90;;;;;;5022864;28;20045;-70
2020/12/22 07:52:40;;;;;;;10.45;4.53;;;10.00;99.90;;;;;;5022262;28;20049;-71
2020/12/22 07:55:07;;;;;;;9.38;4.55;;;9.90;99.90;;;;;;5022366;28;20033;-72
2020/12/22 07:57:37;;;;;;;5.95;2.47;;;10.00;99.90;;;;;;5022295;28;20132;-70
2020/12/22 08:00:06;;;;;;;8.75;2.80;;;9.90;99.90;;;;;;5007914;28;20183;-72
2020/12/22 08:02:32;;;;;;;11.60;3.65;;;9.90;99.90;;;;;;5007845;28;20038;-71
2020/12/22 08:05:06;;;;;;;9.02;3.35;;;9.90;99.90;;;;;;5006923;28;20375;-71
2020/12/22 08:07:32;;;;;;;11.88;3.42;;;9.80;99.90;;;;;;5022377;28;20077;-70
2020/12/22 08:09:57;;;;;;;9.68;3.50;;;9.80;99.90;;;;;;5022002;28;20065;-71
2020/12/22 08:12:26;;;;;;;14.77;4.82;;;9.80;99.90;;;;;;5008856;28;20045;-75
2020/12/22 08:14:51;;;;;;;11.93;4.22;;;9.80;99.90;;;;;;5023379;28;20402;-74
2020/12/22 08:17:19;;;;;;;9.55;4.88;;;9.80;99.90;;;;;;5016588;28;20050;-74
2020/12/22 08:19:45;;;;;;;18.27;5.20;;;9.80;99.90;;;;;;5019949;28;20046;-75
2020/12/22 08:22:15;;;;;;;15.82;5.00;;;9.80;99.90;;;;;;5021150;28;20049;-73
2020/12/22 08:24:41;;;;;;;11.02;5.05;;;9.80;99.90;;;;;;5022405;28;20517;-74
2020/12/22 08:27:08;;;;;;;19.38;5.18;;;9.80;99.90;;;;;;5022081;28;20096;-74
2020/12/22 08:29:34;;;;;;;11.82;4.50;;;9.80;99.90;;;;;;5022631;28;20053;-75
2020/12/22 08:32:01;;;;;;;14.93;4.85;;;9.80;99.90;;;;;;5021152;28;20490;-73
2020/12/22 08:34:28;;;;;;;7.72;4.03;;;9.70;99.90;;;;;;5020450;28;20065;-74
2020/12/22 08:36:54;;;;;;;18.92;4.32;;;9.70;99.90;;;;;;5012385;28;20042;-74
2020/12/22 08:39:25;;;;;;;10.00;3.47;;;9.70;99.90;;;;;;5010242;28;20052;-73
2020/12/22 08:41:56;;;;;;;17.58;3.95;;;9.70;99.90;;;;;;5013962;28;20065;-74
2020/12/22 08:44:23;;;;;;;19.73;4.15;;;9.70;99.90;;;;;;5020023;28;20041;-75
2020/12/22 08:46:49;;;;;;;15.73;3.97;;;9.70;99.90;;;;;;5003549;28;20499;-74
2020/12/22 08:49:16;;;;;;;16.30;4.20;;;9.70;99.90;;;;;;5021711;28;20103;-73
2020/12/22 08:51:43;;;;;;;14.07;4.13;;;9.70;99.90;;;;;;5003888;28;20069;-74
2020/12/22 08:54:09;;;;;;;16.98;3.88;;;9.70;99.90;;;;;;5021844;28;20037;-74
2020/12/22 08:56:37;;;;;;;10.95;3.70;;;9.70;99.90;;;;;;5021933;28;20183;-75
2020/12/22 08:59:05;;;;;;;14.60;3.50;;;9.70;99.90;;;;;;5017561;28;20045;-75
2020/12/22 09:01:42;;;;;;;18.80;4.63;;;9.70;99.90;;;;;;5006445;28;20503;-75
2020/12/22 09:04:09;;;;;;;18.83;2.83;;;9.80;99.90;;;;;;5003901;28;20046;-75
2020/12/22 09:06:37;;;;;;;17.10;3.25;;;9.70;99.90;;;;;;5019821;28;20077;-74
2020/12/22 09:09:33;;;;;;;9.63;3.38;;;9.80;99.90;;;;;;5022115;28;20041;-75
2020/12/22 09:12:09;;;;;;;13.32;2.75;;;9.80;99.90;;;;;;5013101;28;20088;-75
2020/12/22 09:14:45;;;;;;;15.10;2.67;;;9.80;99.90;;;;;;5021910;28;20046;-73
2020/12/22 09:17:12;;;;;;;8.18;1.63;;;9.90;99.90;;;;;;5018268;28;20237;-75
2020/12/22 09:19:49;;;;;;;7.30;1.83;;;9.90;99.90;;;;;;5013695;28;20405;-74
2020/12/22 09:22:20;;;;;;;6.90;1.60;;;9.90;99.90;;;;;;5021405;28;20123;-73
2020/12/22 09:24:53;;;;;;;6.70;1.95;;;9.90;99.90;;;;;;5022834;28;20060;-75
2020/12/22 09:27:39;;;;;;;8.00;1.98;;;9.90;99.90;;;;;;5022135;28;20334;-74
2020/12/22 09:30:10;;;;;;;11.93;2.35;;;9.80;99.90;;;;;;5025307;28;20050;-75
2020/12/22 09:32:36;;;;;;;8.77;1.73;;;9.80;99.90;;;;;;5023712;28;20049;-76
2020/12/22 09:35:02;;;;;;;11.90;1.75;;;9.90;99.90;;;;;;5025604;28;20316;-75
2020/12/22 09:37:28;;;;;;;13.82;1.88;;;10.00;99.90;;;;;;5021309;28;20034;-73
2020/12/22 09:39:54;;;;;;;10.68;2.20;;;10.10;99.90;;;;;;5007529;28;20564;-74
2020/12/22 09:42:23;;;;;;;6.25;1.60;;;10.10;99.90;;;;;;5008949;28;20041;-73
2020/12/22 09:44:49;;;;;;;16.75;1.65;;;10.00;99.90;;;;;;5026754;28;20050;-74
2020/12/22 09:47:16;;;;;;;5.32;1.40;;;10.00;99.90;;;;;;5024404;28;20486;-74
2020/12/22 09:49:42;;;;;;;7.55;1.10;;;9.90;99.90;;;;;;5015778;28;20065;-73
2020/12/22 09:52:08;;;;;;;11.73;1.23;;;9.90;99.90;;;;;;5007054;28;20076;-73
2020/12/22 09:54:34;;;;;;;15.88;1.70;;;9.90;99.90;;;;;;5025955;28;20091;-74
2020/12/22 09:56:59;;;;;;;9.38;1.92;;;9.90;99.90;;;;;;5026155;28;20064;-76
2020/12/22 09:59:25;;;;;;;10.80;1.75;;;9.90;99.90;;;;;;5016071;28;20038;-74
2020/12/22 10:01:51;;;;;;;11.80;1.40;;;10.00;99.90;;;;;;5005633;28;20151;-75
2020/12/22 10:04:17;;;;;;;10.38;1.00;;;10.00;99.90;;;;;;5024804;28;20125;-74
2020/12/22 10:06:43;;;;;;;13.80;2.05;;;10.00;99.90;;;;;;5025751;28;20344;-75
2020/12/22 10:09:08;;;;;;;12.52;1.67;;;10.00;99.90;;;;;;5009001;28;20046;-73
2020/12/22 10:11:35;;;;;;;11.18;2.25;;;10.00;99.90;;;;;;5006021;28;20050;-75
2020/12/22 10:14:03;;;;;;;10.25;1.10;;;10.00;99.90;;;;;;5023294;28;20410;-73
2020/12/22 10:16:29;;;;;;;13.50;1.65;;;10.00;99.90;;;;;;5022573;28;20111;-74
2020/12/22 10:18:55;;;;;;;20.50;1.60;;;10.00;99.90;;;;;;5013561;28;20397;-75
2020/12/22 10:21:21;;;;;;;8.50;1.50;;;10.00;99.90;;;;;;5025227;28;20046;-76
2020/12/22 10:23:48;;;;;;;15.63;2.03;;;10.10;99.90;;;;;;5024868;28;20050;-73
2020/12/22 10:26:23;;;;;;;9.13;1.65;;;10.00;99.90;;;;;;5018471;28;20326;-73
2020/12/22 10:28:49;;;;;;;12.95;1.77;;;10.00;99.90;;;;;;5008912;28;20053;-74
2020/12/22 10:31:19;;;;;;;9.93;1.35;;;10.00;99.90;;;;;;5024546;28;20103;-74
2020/12/22 10:33:45;;;;;;;11.43;2.08;;;10.00;99.90;;;;;;5024741;28;20050;-75
2020/12/22 10:36:12;;;;;;;15.38;1.88;;;9.90;99.90;;;;;;5019511;28;20058;-75
2020/12/22 10:38:37;;;;;;;13.55;2.45;;;9.90;99.90;;;;;;5005887;28;20084;-75
2020/12/22 10:41:03;;;;;;;20.17;7.05;;;9.90;99.90;;;;;;5023889;28;20486;-75
2020/12/22 10:43:28;;;;;;;12.15;3.17;;;9.90;99.90;;;;;;5040378;28;20060;-75
2020/12/22 10:45:57;;;;;;;13.88;1.92;;;9.80;99.90;;;;;;5006908;28;20647;-75
2020/12/22 10:48:23;;;;;;;14.38;2.20;;;9.90;99.90;;;;;;5017489;28;20061;-75
2020/12/22 10:50:48;;;;;;;7.95;1.20;;;9.80;99.90;;;;;;5004720;28;20112;-75
2020/12/22 10:53:14;;;;;;;14.38;1.38;;;9.80;99.90;;;;;;5016819;28;20075;-75
2020/12/22 10:55:40;;;;;;;11.07;2.05;;;9.80;99.90;;;;;;5023795;28;20045;-76
2020/12/22 10:58:07;;;;;;;10.63;1.60;;;9.90;99.90;;;;;;5009268;28;20049;-74
2020/12/22 11:00:32;;;;;;;10.27;1.98;;;9.80;99.90;;;;;;5005368;28;20045;-74
2020/12/22 11:03:02;;;;;;;10.25;1.45;;;9.80;99.90;;;;;;5012351;28;20116;-73
2020/12/22 11:08:12;;;;;;;9.27;2.25;;;9.80;99.90;;;;;;5007076;28;20053;-76
2020/12/22 11:10:38;;;;;;;8.15;1.05;;;9.80;99.80;;;;;;5004864;28;20412;-75
2020/12/22 11:13:04;;;;;;;7.65;1.85;;;9.80;99.90;;;;;;5007600;28;20085;-76
2020/12/22 11:15:31;;;;;;;5.82;1.30;;;9.80;99.90;;;;;;5011146;28;20046;-75
2020/12/22 11:17:57;;;;;;;7.78;1.10;;;9.80;99.50;;;;;;5005316;28;20037;-75
2020/12/22 11:20:23;;;;;;;7.70;1.00;;;9.70;99.40;;;;;;5014550;28;20116;-75
2020/12/22 11:22:48;;;;;;;13.07;1.50;;;9.70;99.70;;;;;;5017180;28;20041;-75
2020/12/22 11:25:15;;;;;;;7.68;1.10;;;9.70;99.90;;;;;;5013199;28;20414;-75
2020/12/22 11:27:41;;;;;;;7.63;1.88;;;9.70;99.90;;;;;;5024304;28;20041;-74
2020/12/22 11:30:07;;;;;;;7.03;1.60;;;9.70;99.90;;;;;;5017519;28;20038;-75
2020/12/22 11:32:33;;;;;;;12.00;1.70;;;9.70;99.90;;;;;;5018711;28;20884;-76
2020/12/22 11:34:59;;;;;;;14.13;2.35;;;9.60;99.90;;;;;;5010794;28;20104;-76
2020/12/22 11:37:27;;;;;;;14.27;2.47;;;9.60;99.90;;;;;;5023883;28;20077;-76
2020/12/22 11:39:53;;;;;;;19.95;3.15;;;9.70;99.70;;;;;;5022295;28;20069;-75
2020/12/22 11:42:19;;;;;;;12.20;2.08;;;9.60;99.20;;;;;;5023546;28;20527;-75
2020/12/22 11:44:44;;;;;;;10.50;1.75;;;9.60;99.00;;;;;;5010514;28;20037;-76
2020/12/22 11:47:10;;;;;;;10.02;1.88;;;9.60;99.10;;;;;;5015960;28;20414;-74
2020/12/22 11:49:35;;;;;;;11.57;2.00;;;9.60;99.70;;;;;;5019719;28;20049;-75
2020/12/22 11:52:01;;;;;;;11.57;1.60;;;9.50;99.30;;;;;;5022293;28;20050;-75
2020/12/22 11:54:27;;;;;;;12.25;1.80;;;9.60;98.90;;;;;;5016762;28;20496;-75
2020/12/22 11:56:53;;;;;;;11.38;1.92;;;9.50;98.60;;;;;;5023979;28;20057;-74
2020/12/22 11:59:19;;;;;;;10.95;2.08;;;9.50;99.40;;;;;;5016792;28;20037;-75
2020/12/22 12:01:45;;;;;;;7.93;1.30;;;9.60;99.50;;;;;;5003117;28;20049;-77
2020/12/22 12:04:11;;;;;;;14.35;1.88;;;9.50;98.80;;;;;;5012350;28;20512;-76
2020/12/22 12:06:37;;;;;;;9.88;2.03;;;9.50;98.90;;;;;;5023047;28;20396;-76
2020/12/22 12:09:05;;;;;;;13.98;1.88;;;9.50;99.30;;;;;;5020593;28;20486;-75
2020/12/22 12:11:31;;;;;;;15.00;1.40;;;9.50;98.30;;;;;;5003351;28;20045;-76
2020/12/22 12:13:56;;;;;;;11.25;2.45;;;9.50;99.50;;;;;;5011262;28;20103;-74
2020/12/22 12:16:22;;;;;;;8.18;1.20;;;9.40;98.60;;;;;;5003702;28;20392;-75
2020/12/22 12:18:47;;;;;;;15.20;2.15;;;9.40;98.80;;;;;;5016124;28;20419;-74
2020/12/22 12:21:15;;;;;;;15.88;2.35;;;9.40;99.80;;;;;;5022305;28;20049;-75
2020/12/22 12:23:42;;;;;;;11.82;1.98;;;9.40;99.20;;;;;;5014740;28;20065;-75
2020/12/22 12:26:08;;;;;;;10.77;1.95;;;9.50;99.40;;;;;;5011646;28;20049;-74
2020/12/22 12:28:34;;;;;;;20.52;2.40;;;9.50;99.00;;;;;;5019344;28;20517;-75
2020/12/22 12:31:00;;;;;;;19.85;2.97;;;9.50;99.10;;;;;;5018192;28;20045;-75
2020/12/22 12:33:26;;;;;;;12.52;1.52;;;9.40;98.50;;;;;;5004791;28;20100;-76
2020/12/22 12:35:51;;;;;;;22.50;2.63;;;9.40;99.10;;;;;;5019506;28;20428;-74
2020/12/22 12:38:17;;;;;;;10.50;1.77;;;9.40;98.70;;;;;;5022348;28;20536;-75
2020/12/22 12:40:43;;;;;;;14.23;2.17;;;9.40;98.70;;;;;;5007828;28;20065;-76
2020/12/22 12:43:08;;;;;;;9.25;1.50;;;9.30;98.70;;;;;;5003639;28;20486;-76
2020/12/22 12:45:34;;;;;;;11.02;2.55;;;9.40;98.30;;;;;;5019324;28;20052;-75