Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 07:53:39;;;;;;;8.90;6.90;;;;;;;25.74;53.25;100403.52;85339;1305;545708;-61
2023/07/05 07:55:41;;;;;;;8.30;6.20;;;;;;;25.76;54.15;100411.29;87285;1284;22549;-63
2023/07/05 07:57:43;;;;;;;7.00;5.90;;;;;;;25.82;54.64;100411.90;87179;1286;139615;-67
2023/07/05 07:59:45;;;;;;;12.80;6.00;;;;;;;25.88;55.06;100413.59;87216;1284;23462;-65
2023/07/05 08:01:48;;;;;;;7.80;6.70;;;;;;;25.94;55.09;100417.20;87111;1286;141736;-65
2023/07/05 08:03:49;;;;;;;7.00;6.00;;;;;;;25.95;55.29;100420.81;87357;1285;22556;-63
2023/07/05 08:05:51;;;;;;;7.90;5.80;;;;;;;25.93;55.47;100417.98;87273;1284;137740;-68
2023/07/05 08:07:54;;;;;;;6.50;5.80;;;;;;;25.92;55.71;100421.59;87312;1281;133337;-64
2023/07/05 08:09:56;;;;;;;6.20;5.60;;;;;;;25.90;55.78;100423.29;87303;1283;139120;-67
2023/07/05 08:11:58;;;;;;;6.30;5.60;;;;;;;25.89;55.87;100425.98;87864;1275;24864;-66
2023/07/05 08:13:59;;;;;;;5.90;5.40;;;;;;;25.82;55.93;100424.58;87642;1275;137207;-65
2023/07/05 08:16:02;;;;;;;9.30;6.20;;;;;;;25.78;56.63;100427.60;87903;1275;24212;-65
2023/07/05 08:18:04;;;;;;;6.10;5.60;;;;;;;25.77;57.22;100431.34;87877;1276;25468;-66
2023/07/05 08:20:06;;;;;;;6.10;5.60;;;;;;;25.76;57.99;100429.82;90719;1275;137451;-65
2023/07/05 08:22:08;;;;;;;6.50;5.80;;;;;;;25.69;58.55;100430.80;90800;1276;22167;-67
2023/07/05 08:24:10;;;;;;;6.70;5.30;;;;;;;25.63;58.77;100435.99;90784;1261;137357;-66
2023/07/05 08:26:28;;;;;;;5.20;4.70;;;;;;;25.58;58.79;100437.45;90870;1275;22340;-67
2023/07/05 08:28:30;;;;;;;6.20;5.70;;;;;;;25.55;59.39;100437.33;90796;1276;138115;-64
2023/07/05 08:30:33;;;;;;;6.40;5.70;;;;;;;25.53;59.00;100439.20;90908;1275;22184;-64
2023/07/05 08:32:35;;;;;;;6.70;5.90;;;;;;;25.51;59.19;100437.02;90795;1275;138201;-64
2023/07/05 08:34:37;;;;;;;7.80;6.40;;;;;;;25.51;59.30;100433.20;90900;1275;22307;-66
2023/07/05 08:36:41;;;;;;;8.40;6.60;;;;;;;25.55;59.46;100436.13;90809;1275;137186;-64
2023/07/05 08:38:51;;;;;;;6.80;6.20;;;;;;;25.61;59.76;100438.36;90890;1276;22373;-65
2023/07/05 08:41:02;;;;;;;9.80;6.00;;;;;;;25.67;59.88;100440.77;90828;1260;137041;-66
2023/07/05 08:43:29;;;;;;;6.70;6.10;;;;;;;25.68;58.39;100440.98;90964;1275;22376;-64
2023/07/05 08:45:41;;;;;;;6.40;5.80;;;;;;;25.68;56.45;100438.80;90808;1276;136868;-63
2023/07/05 08:47:51;;;;;;;8.40;5.80;;;;;;;25.69;56.26;100441.39;90961;1275;22418;-62
2023/07/05 08:50:15;;;;;;;7.20;5.80;;;;;;;25.73;57.67;100443.77;90832;1276;137501;-64
2023/07/05 08:52:36;;;;;;;7.10;6.30;;;;;;;25.70;57.79;100440.24;90836;1274;137141;-65
2023/07/05 08:54:39;;;;;;;9.80;6.40;;;;;;;25.68;57.77;100442.23;90910;1275;22206;-66
2023/07/05 08:56:47;;;;;;;7.60;6.80;;;;;;;25.63;59.11;100436.10;90713;1275;138066;-64
2023/07/05 08:58:58;;;;;;;6.80;6.20;;;;;;;25.70;60.16;100449.41;90886;1274;22158;-65
2023/07/05 09:01:04;;;;;;;7.30;6.50;;;;;;;25.69;60.91;100448.55;90826;1274;138914;-66
2023/07/05 09:03:10;;;;;;;6.70;5.90;;;;;;;25.64;60.14;100451.65;90866;1275;22350;-64
2023/07/05 09:05:22;;;;;;;7.00;6.20;;;;;;;25.58;59.52;100456.77;90834;1274;137397;-63
2023/07/05 09:07:58;;;;;;;7.50;6.70;;;;;;;25.54;59.80;100455.89;90933;1276;22838;-67
2023/07/05 09:10:21;;;;;;;6.80;6.20;;;;;;;25.55;61.04;100454.30;90847;1274;138242;-65
2023/07/05 09:12:55;;;;;;;7.90;6.50;;;;;;;25.54;61.05;100457.59;90816;1275;138719;-66
2023/07/05 09:15:23;;;;;;;8.10;7.10;;;;;;;25.51;60.99;100456.18;90894;1275;22236;-64
2023/07/05 09:17:43;;;;;;;8.90;6.30;;;;;;;25.50;60.97;100457.02;90807;1274;138170;-60
2023/07/05 09:19:59;;;;;;;6.80;6.20;;;;;;;25.52;62.05;100459.29;90904;1274;22343;-65
2023/07/05 09:22:06;;;;;;;7.60;6.40;;;;;;;25.56;62.26;100461.66;90819;1275;136847;-63
2023/07/05 09:24:23;;;;;;;8.10;6.50;;;;;;;25.60;61.82;100459.82;90842;1268;137546;-66
2023/07/05 09:26:35;;;;;;;8.10;6.50;;;;;;;25.64;61.32;100462.08;90932;1275;22345;-66
2023/07/05 09:28:47;;;;;;;8.50;6.30;;;;;;;25.67;61.12;100461.08;90841;1275;137354;-64
2023/07/05 09:30:49;;;;;;;8.20;6.10;;;;;;;25.72;60.66;100460.64;90862;1277;22453;-66
2023/07/05 09:33:10;;;;;;;7.10;6.50;;;;;;;25.79;59.65;100460.15;90765;1271;137726;-67
2023/07/05 09:35:25;;;;;;;9.50;5.90;;;;;;;25.81;59.54;100447.30;90949;1274;22875;-65
2023/07/05 09:37:33;;;;;;;8.30;6.50;;;;;;;25.91;59.05;100456.48;90814;1275;137061;-66
2023/07/05 09:39:53;;;;;;;6.70;6.10;;;;;;;25.91;58.66;100454.70;90935;1274;22407;-67
2023/07/05 09:41:59;;;;;;;13.40;7.10;;;;;;;25.95;58.10;100452.10;90897;1273;136735;-65
2023/07/05 09:44:01;;;;;;;7.80;6.50;;;;;;;26.00;57.79;100452.27;90926;1272;23194;-66
2023/07/05 09:46:06;;;;;;;8.00;7.00;;;;;;;26.06;57.37;100450.35;90966;1270;22314;-64
2023/07/05 09:48:11;;;;;;;7.50;6.60;;;;;;;26.08;56.81;100448.52;90885;1272;138709;-64
2023/07/05 09:50:21;;;;;;;9.50;6.90;;;;;;;26.07;56.40;100447.73;90925;1273;23256;-66
2023/07/05 09:52:25;;;;;;;6.40;5.70;;;;;;;26.07;56.74;100446.36;90884;1273;136956;-65
2023/07/05 09:54:30;;;;;;;6.80;6.10;;;;;;;26.09;56.31;100448.29;91038;1273;22159;-65
2023/07/05 09:56:32;;;;;;;8.10;7.00;;;;;;;26.11;56.40;100447.52;90873;1273;136951;-63
2023/07/05 09:58:35;;;;;;;7.50;5.60;;;;;;;26.14;56.64;100447.98;91002;1273;22322;-64
2023/07/05 10:00:38;;;;;;;7.80;6.10;;;;;;;26.19;56.87;100445.35;90915;1273;138550;-65
2023/07/05 10:02:40;;;;;;;6.60;6.00;;;;;;;26.29;56.59;100447.69;90992;1265;22403;-65
2023/07/05 10:04:50;;;;;;;8.10;6.50;;;;;;;26.37;57.25;100447.70;90908;1273;137212;-66
2023/07/05 10:06:52;;;;;;;7.20;6.20;;;;;;;26.42;56.97;100449.34;91003;1273;23093;-66
2023/07/05 10:08:58;;;;;;;8.50;5.90;;;;;;;26.45;55.99;100450.90;90875;1273;137131;-64
2023/07/05 10:11:02;;;;;;;7.20;6.30;;;;;;;26.46;55.41;100449.41;91132;1270;23044;-64
2023/07/05 10:13:13;;;;;;;7.30;6.60;;;;;;;26.43;55.71;100447.14;91068;1270;137946;-67
2023/07/05 10:15:21;;;;;;;7.30;5.70;;;;;;;26.39;56.00;100447.20;91081;1271;22431;-61
2023/07/05 10:17:24;;;;;;;7.20;5.40;;;;;;;26.34;56.40;100446.48;91017;1270;137376;-65
2023/07/05 10:19:31;;;;;;;9.20;6.70;;;;;;;26.33;56.86;100448.13;91030;1258;22425;-64
2023/07/05 10:21:34;;;;;;;8.20;6.50;;;;;;;26.33;56.68;100445.95;91037;1271;137549;-66
2023/07/05 10:23:36;;;;;;;11.40;6.80;;;;;;;26.32;56.87;100444.48;91193;1270;22326;-64
2023/07/05 10:25:40;;;;;;;8.30;6.40;;;;;;;26.33;56.70;100445.41;91024;1271;137682;-65
2023/07/05 10:27:46;;;;;;;8.00;6.70;;;;;;;26.33;55.87;100448.36;91077;1270;22405;-65
2023/07/05 10:29:49;;;;;;;11.40;6.20;;;;;;;26.31;55.33;100449.92;91119;1270;137152;-66
2023/07/05 10:31:54;;;;;;;9.80;7.00;;;;;;;26.31;55.01;100452.16;91223;1270;22352;-66
2023/07/05 10:34:17;;;;;;;9.60;6.20;;;;;;;26.38;55.10;100451.31;91078;1270;138734;-66
2023/07/05 10:36:23;;;;;;;9.30;7.00;;;;;;;26.45;54.66;100449.59;91083;1270;138311;-67
2023/07/05 10:38:29;;;;;;;10.20;6.30;;;;;;;26.49;55.02;100451.07;91173;1270;22342;-66
2023/07/05 10:40:30;;;;;;;;;;;;;;;26.50;55.15;100454.92;91090;1270;137576;-67
2023/07/05 10:42:33;;;;;;;7.70;6.50;;;;;;;26.50;54.89;100454.86;91186;1270;22444;-67
2023/07/05 10:44:36;;;;;;;9.80;6.60;;;;;;;26.53;54.69;100454.84;91062;1270;138465;-66
2023/07/05 10:46:38;;;;;;;7.30;6.50;;;;;;;26.62;54.51;100451.15;91207;1270;22364;-67
2023/07/05 10:48:43;;;;;;;7.80;7.00;;;;;;;26.74;54.57;100452.64;91066;1270;137630;-63
2023/07/05 10:50:45;;;;;;;;;;;;;;;26.84;55.24;100454.19;91178;1270;22513;-67
2023/07/05 10:52:57;;;;;;;8.40;6.70;;;;;;;26.88;55.90;100451.23;91079;1270;125697;-63
2023/07/05 10:55:20;;;;;;;7.50;6.70;;;;;;;26.85;56.47;100449.87;91146;1270;23278;-64
2023/07/05 10:57:34;;;;;;;9.00;6.50;;;;;;;26.83;56.80;100449.34;91001;1270;137588;-65
2023/07/05 10:59:43;;;;;;;7.60;7.00;;;;;;;26.82;56.43;100454.98;90997;1273;22478;-65
2023/07/05 11:01:54;;;;;;;9.30;6.00;;;;;;;26.87;55.24;100456.83;91074;1270;137668;-71
2023/07/05 11:04:02;;;;;;;9.80;6.30;;;;;;;26.98;53.30;100451.87;91202;1271;22355;-66
2023/07/05 11:06:04;;;;;;;8.50;4.70;;;;;;;27.10;51.87;100453.82;90985;1270;137537;-64
2023/07/05 11:08:16;;;;;;;9.20;5.80;;;;;;;27.19;51.32;100449.09;91052;1271;137664;-65
2023/07/05 11:10:19;;;;;;;7.60;4.90;;;;;;;27.29;51.29;100444.36;91128;1270;22422;-67
2023/07/05 11:12:24;;;;;;;7.50;6.20;;;;;;;27.39;51.72;100443.13;91020;1268;137998;-63
2023/07/05 11:14:29;;;;;;;12.30;6.20;;;;;;;27.45;52.59;100438.42;91185;1270;22388;-69
2023/07/05 11:16:31;;;;;;;;;;;;;;;27.47;52.88;100437.41;91091;1270;138870;-66
2023/07/05 11:18:34;;;;;;;9.00;6.00;;;;;;;27.46;53.12;100436.66;91197;1270;22434;-68
2023/07/05 11:20:39;;;;;;;8.90;6.60;;;;;;;27.44;53.20;100435.86;91047;1271;138514;-69
2023/07/05 11:22:44;;;;;;;8.10;5.50;;;;;;;27.46;52.79;100434.19;91172;1270;22232;-66
2023/07/05 11:24:46;;;;;;;7.20;5.30;;;;;;;27.52;52.34;100436.62;91068;1271;138239;-67
2023/07/05 11:26:48;;;;;;;6.70;5.10;;;;;;;27.58;51.02;100433.39;91106;1271;23100;-68
2023/07/05 11:28:49;;;;;;;5.70;5.20;;;;;;;27.61;50.27;100430.70;91081;1271;137406;-68
2023/07/05 11:30:52;;;;;;;7.60;5.80;;;;;;;27.66;50.28;100432.10;91110;1270;22243;-68
2023/07/05 11:33:06;;;;;;;7.10;5.70;;;;;;;27.65;50.22;100438.26;91070;1270;138605;-69
2023/07/05 11:35:08;;;;;;;5.50;5.00;;;;;;;27.64;49.70;100432.86;91094;1272;21924;-66
2023/07/05 11:37:12;;;;;;;5.30;4.80;;;;;;;27.68;49.45;100430.91;90988;1270;138571;-67
2023/07/05 11:39:33;;;;;;;;;;;;;;;27.74;49.38;100430.52;91161;1270;22438;-67
2023/07/05 11:41:38;;;;;;;5.60;4.80;;;;;;;27.77;48.51;100432.56;91120;1270;124577;-68
2023/07/05 11:43:54;;;;;;;4.60;4.30;;;;;;;27.73;47.73;100425.90;91199;1270;22324;-68
2023/07/05 11:45:56;;;;;;;4.80;4.10;;;;;;;27.72;47.43;100422.35;91030;1270;137175;-67
2023/07/05 11:47:58;;;;;;;6.40;4.70;;;;;;;27.72;47.49;100420.45;91163;1270;22289;-69
2023/07/05 11:50:20;;;;;;;6.00;4.30;;;;;;;27.73;47.60;100418.11;91033;1270;137169;-70
2023/07/05 11:52:29;;;;;;;6.40;4.50;;;;;;;27.82;47.74;100418.35;91031;1271;138689;-67
2023/07/05 11:54:48;;;;;;;7.50;5.20;;;;;;;27.88;47.62;100409.92;91158;1271;22980;-68
2023/07/05 11:56:52;;;;;;;8.10;5.10;;;;;;;27.94;47.35;100403.02;91037;1270;139212;-67
2023/07/05 11:58:54;;;;;;;;;;;;;;;28.02;47.34;100410.92;91175;1270;23228;-68
2023/07/05 12:01:04;;;;;;;7.80;4.60;;;;;;;28.04;46.84;100413.80;91088;1271;123755;-68
2023/07/05 12:03:21;;;;;;;6.20;4.40;;;;;;;28.03;46.42;100408.40;91159;1271;22183;-68
2023/07/05 12:05:27;;;;;;;5.00;3.90;;;;;;;28.03;46.56;100405.11;91080;1270;138773;-68
2023/07/05 12:07:30;;;;;;;4.70;4.20;;;;;;;28.04;46.55;100408.80;91157;1270;22342;-68
2023/07/05 12:09:38;;;;;;;4.90;4.40;;;;;;;28.06;46.44;100403.95;91097;1270;138601;-70
2023/07/05 12:11:42;;;;;;;6.60;4.20;;;;;;;28.04;46.25;100400.03;91120;1270;22327;-69
2023/07/05 12:13:44;;;;;;;10.70;5.10;;;;;;;28.00;46.05;100398.98;91001;1270;138994;-67
2023/07/05 12:15:48;;;;;;;4.70;3.90;;;;;;;27.96;46.25;100396.45;91091;1270;23385;-64
2023/07/05 12:17:50;;;;;;;7.40;4.80;;;;;;;27.94;46.76;100395.53;91067;1270;139064;-64
2023/07/05 12:19:52;;;;;;;10.60;5.30;;;;;;;27.93;47.05;100395.55;90997;1273;22232;-67
2023/07/05 12:21:57;;;;;;;8.30;4.80;;;;;;;27.95;47.32;100400.28;91062;1270;137208;-68
2023/07/05 12:24:02;;;;;;;5.00;4.60;;;;;;;27.98;47.54;100403.95;91112;1270;23048;-66
2023/07/05 12:26:11;;;;;;;9.60;4.40;;;;;;;27.99;47.27;100401.78;91174;1267;22270;-66
2023/07/05 12:28:20;;;;;;;5.30;4.80;;;;;;;27.99;46.91;100399.65;91030;1265;138695;-68
2023/07/05 12:30:22;;;;;;;10.90;4.60;;;;;;;28.00;46.67;100398.26;91178;1270;22323;-67
2023/07/05 12:32:27;;;;;;;5.20;4.40;;;;;;;28.03;46.54;100397.00;91013;1271;138891;-68
2023/07/05 12:34:29;;;;;;;7.50;5.10;;;;;;;28.05;46.46;100396.34;91159;1270;22431;-68
2023/07/05 12:36:42;;;;;;;5.00;4.50;;;;;;;28.08;46.36;100395.89;91088;1270;138100;-67
2023/07/05 12:38:47;;;;;;;5.00;4.60;;;;;;;28.12;46.35;100400.73;91170;1270;22311;-69
2023/07/05 12:40:54;;;;;;;5.50;4.80;;;;;;;28.16;46.33;100396.17;91050;1270;138614;-68
2023/07/05 12:43:03;;;;;;;5.80;4.10;;;;;;;28.18;46.21;100390.71;91117;1272;22317;-67
2023/07/05 12:45:09;;;;;;;6.30;5.10;;;;;;;28.20;46.56;100388.66;90781;1270;139585;-67
2023/07/05 12:47:13;;;;;;;6.50;4.90;;;;;;;28.24;46.40;100392.52;91218;1270;22388;-68
2023/07/05 12:49:26;;;;;;;13.20;4.70;;;;;;;28.28;45.90;100388.27;91051;1270;137259;-69
2023/07/05 12:51:28;;;;;;;5.30;4.30;;;;;;;28.29;45.94;100375.75;91159;1270;23239;-69
2023/07/05 12:53:30;;;;;;;5.50;4.70;;;;;;;28.30;46.99;100370.36;90972;1261;138279;-68
2023/07/05 12:55:38;;;;;;;5.80;4.50;;;;;;;28.29;47.76;100372.14;91175;1270;22435;-69
2023/07/05 12:57:39;;;;;;;5.10;4.10;;;;;;;28.27;48.08;100374.21;91049;1272;138302;-68
2023/07/05 12:59:43;;;;;;;4.90;4.50;;;;;;;28.24;47.77;100371.30;91161;1256;22234;-69
2023/07/05 13:02:05;;;;;;;7.60;4.40;;;;;;;28.22;47.78;100369.97;91221;1270;22306;-69
2023/07/05 13:04:13;;;;;;;10.20;4.20;;;;;;;28.20;47.29;100380.77;91058;1270;137411;-68
2023/07/05 13:06:16;;;;;;;5.60;4.80;;;;;;;28.17;46.70;100379.52;91218;1270;23014;-68
2023/07/05 13:08:18;;;;;;;6.80;4.90;;;;;;;28.15;46.80;100376.38;91005;1270;138776;-67
2023/07/05 13:10:20;;;;;;;5.20;4.80;;;;;;;28.13;46.61;100374.60;91099;1271;22308;-66
2023/07/05 13:12:21;;;;;;;6.70;3.90;;;;;;;28.05;46.60;100359.90;91006;1271;137755;-64
2023/07/05 13:14:26;;;;;;;9.40;5.00;;;;;;;28.11;46.59;100365.27;91186;1270;22403;-67
2023/07/05 13:16:31;;;;;;;4.40;4.00;;;;;;;28.13;46.60;100365.70;91100;1271;138781;-66
2023/07/05 13:18:35;;;;;;;9.20;4.60;;;;;;;28.16;46.66;100368.29;91208;1271;22377;-68
2023/07/05 13:20:36;;;;;;;9.80;5.60;;;;;;;28.20;46.58;100363.16;90982;1270;139150;-62
2023/07/05 13:22:52;;;;;;;7.70;4.50;;;;;;;28.26;46.32;100364.94;91135;1270;22243;-66
2023/07/05 13:24:55;;;;;;;7.80;4.70;;;;;;;28.34;45.85;100367.58;91021;1271;138547;-69
2023/07/05 13:26:58;;;;;;;7.20;4.40;;;;;;;28.38;45.72;100363.99;91074;1271;22789;-69
2023/07/05 13:29:01;;;;;;;5.20;4.30;;;;;;;28.40;45.47;100364.89;91050;1270;137587;-69
2023/07/05 13:31:03;;;;;;;4.90;4.50;;;;;;;28.41;45.15;100354.56;91186;1270;22179;-67
2023/07/05 13:33:12;;;;;;;6.10;4.40;;;;;;;28.42;45.39;100353.33;91047;1271;137826;-69
2023/07/05 13:35:14;;;;;;;8.40;4.60;;;;;;;28.42;45.44;100351.07;91209;1263;22107;-67
2023/07/05 13:37:21;;;;;;;5.30;3.70;;;;;;;28.41;44.89;100350.99;90980;1271;138578;-67
2023/07/05 13:39:22;;;;;;;6.00;4.50;;;;;;;28.36;44.75;100344.79;91197;1270;23130;-67
2023/07/05 13:41:30;;;;;;;5.90;4.20;;;;;;;28.31;44.87;100346.16;91047;1270;138584;-66
2023/07/05 13:43:33;;;;;;;5.00;4.20;;;;;;;28.27;44.91;100342.73;91221;1270;22461;-69
2023/07/05 13:45:39;;;;;;;7.20;6.60;;;;;;;28.23;45.05;100336.80;90998;1270;138294;-67
2023/07/05 13:47:42;;;;;;;5.00;4.60;;;;;;;28.21;45.47;100338.21;91118;1271;23168;-68
2023/07/05 13:49:45;;;;;;;6.90;4.70;;;;;;;28.21;45.81;100341.00;91089;1271;137230;-64
2023/07/05 13:51:55;;;;;;;4.20;3.90;;;;;;;28.18;45.54;100333.66;91173;1270;22150;-67
2023/07/05 13:53:57;;;;;;;6.00;4.20;;;;;;;28.26;45.23;100341.23;91115;1271;137752;-69
2023/07/05 13:55:58;;;;;;;4.70;4.20;;;;;;;28.27;45.27;100338.48;91157;1270;22856;-67
2023/07/05 13:58:02;;;;;;;10.00;4.50;;;;;;;28.30;44.98;100337.97;91087;1270;139588;-68
2023/07/05 14:00:09;;;;;;;5.60;4.50;;;;;;;28.35;44.85;100338.45;91059;1271;137965;-67
2023/07/05 14:02:33;;;;;;;5.90;4.80;;;;;;;28.39;44.57;100340.94;91160;1270;22354;-66
2023/07/05 14:04:35;;;;;;;5.20;4.10;;;;;;;28.41;44.12;100339.10;91049;1270;137292;-68
2023/07/05 14:06:37;;;;;;;4.70;4.30;;;;;;;28.38;43.79;100334.11;91118;1271;22343;-68
2023/07/05 14:08:39;;;;;;;4.10;3.80;;;;;;;28.32;43.80;100340.76;90951;1271;138789;-65
2023/07/05 14:10:44;;;;;;;3.60;3.30;;;;;;;28.23;43.60;100327.42;91114;1271;22173;-67
2023/07/05 14:12:46;;;;;;;3.60;3.30;;;;;;;28.27;43.61;100334.80;91022;1270;138759;-67
2023/07/05 14:14:50;;;;;;;4.20;3.50;;;;;;;28.25;43.68;100326.95;91124;1270;22263;-66
2023/07/05 14:16:51;;;;;;;10.10;3.70;;;;;;;28.22;43.82;100327.51;90995;1270;138514;-68
2023/07/05 14:18:53;;;;;;;5.20;4.40;;;;;;;28.21;43.79;100325.95;91162;1270;22320;-69
2023/07/05 14:20:55;;;;;;;4.50;4.20;;;;;;;28.17;43.83;100315.23;91040;1266;137485;-68
2023/07/05 14:23:01;;;;;;;4.00;3.80;;;;;;;28.18;44.00;100310.86;91069;1271;22317;-66
2023/07/05 14:25:13;;;;;;;5.00;4.50;;;;;;;28.25;43.91;100313.35;90984;1271;138775;-64
2023/07/05 14:27:23;;;;;;;3.60;3.30;;;;;;;28.28;43.96;100309.83;91130;1274;22331;-64
2023/07/05 14:29:25;;;;;;;3.60;3.40;;;;;;;28.32;43.98;100307.60;90895;1272;137652;-70
2023/07/05 14:31:27;;;;;;;5.70;4.30;;;;;;;28.35;43.85;100304.13;91081;1270;23000;-65
2023/07/05 14:33:28;;;;;;;4.90;3.80;;;;;;;28.38;43.84;100303.79;90993;1265;137428;-70
2023/07/05 14:35:30;;;;;;;4.30;3.90;;;;;;;28.34;43.71;100297.14;91111;1272;23147;-68
2023/07/05 14:37:33;;;;;;;8.40;3.90;;;;;;;28.34;43.68;100298.23;90997;1271;138449;-64
2023/07/05 14:39:34;;;;;;;7.20;3.70;;;;;;;28.37;43.72;100305.63;91123;1271;22356;-65
2023/07/05 14:41:36;;;;;;;4.80;3.70;;;;;;;28.36;43.96;100298.96;91013;1270;139267;-66
2023/07/05 14:43:38;;;;;;;3.80;3.50;;;;;;;28.36;43.88;100302.80;91028;1268;22348;-68
2023/07/05 14:45:42;;;;;;;5.10;3.60;;;;;;;28.35;43.95;100306.50;91029;1270;139013;-69
2023/07/05 14:47:51;;;;;;;4.30;3.80;;;;;;;28.33;43.90;100301.70;91146;1271;22449;-69
2023/07/05 14:49:52;;;;;;;4.80;3.90;;;;;;;28.32;43.88;100296.64;91051;1270;138555;-68
2023/07/05 14:51:54;;;;;;;3.40;3.20;;;;;;;28.30;44.06;100294.50;91188;1270;22439;-64
2023/07/05 14:53:56;;;;;;;3.30;3.10;;;;;;;28.29;44.12;100297.48;91043;1271;137261;-67
2023/07/05 14:55:59;;;;;;;5.10;3.00;;;;;;;28.29;44.02;100294.67;91057;1272;23215;-69
2023/07/05 14:58:01;;;;;;;4.80;3.30;;;;;;;28.28;43.93;100293.81;90990;1272;138789;-63
2023/07/05 15:00:04;;;;;;;3.70;3.40;;;;;;;28.26;43.70;100288.39;91060;1271;22347;-62
2023/07/05 15:02:16;;;;;;;5.00;3.50;;;;;;;28.28;43.59;100292.61;91104;1271;22276;-61
2023/07/05 15:04:18;;;;;;;3.60;3.30;;;;;;;28.27;43.90;100289.41;91009;1271;139633;-63
2023/07/05 15:06:20;;;;;;;4.10;3.80;;;;;;;28.26;43.85;100288.66;91125;1271;22322;-68
2023/07/05 15:08:22;;;;;;;3.60;3.20;;;;;;;28.25;43.84;100295.97;91028;1270;137460;-70
2023/07/05 15:10:24;;;;;;;3.40;3.20;;;;;;;28.25;43.62;100288.20;91113;1271;22252;-62
2023/07/05 15:12:26;;;;;;;7.00;3.40;;;;;;;28.26;43.68;100283.78;91058;1271;138261;-62
2023/07/05 15:14:27;;;;;;;5.00;3.40;;;;;;;28.27;43.52;100279.88;91145;1271;22405;-64
2023/07/05 15:16:29;;;;;;;5.10;3.80;;;;;;;28.28;43.74;100279.14;91095;1270;138480;-64
2023/07/05 15:18:31;;;;;;;4.10;3.70;;;;;;;28.28;43.64;100276.83;90975;1272;23029;-63
2023/07/05 15:20:35;;;;;;;6.00;3.60;;;;;;;28.29;43.89;100276.64;91053;1271;138027;-64
2023/07/05 15:22:36;;;;;;;2.80;2.60;;;;;;;28.29;43.86;100278.67;91135;1270;22337;-66
2023/07/05 15:24:38;;;;;;;5.50;3.40;;;;;;;28.29;43.58;100277.14;91016;1271;137403;-63
2023/07/05 15:26:40;;;;;;;4.20;3.70;;;;;;;28.30;43.42;100271.64;91191;1270;22234;-64
2023/07/05 15:28:42;;;;;;;3.80;3.40;;;;;;;28.31;43.26;100273.58;91058;1271;138993;-68
2023/07/05 15:30:44;;;;;;;9.60;3.20;;;;;;;28.31;43.06;100275.48;91108;1271;22431;-72
2023/07/05 15:32:47;;;;;;;5.30;3.40;;;;;;;28.32;43.07;100279.14;90965;1270;137176;-65
2023/07/05 15:34:49;;;;;;;3.00;2.80;;;;;;;28.33;43.04;100274.52;91192;1271;23100;-70
2023/07/05 15:36:51;;;;;;;3.20;3.00;;;;;;;28.33;43.05;100270.56;91017;1271;138513;-63
2023/07/05 15:38:52;;;;;;;3.40;3.20;;;;;;;28.34;42.99;100273.45;91073;1270;22317;-70
2023/07/05 15:40:54;;;;;;;3.20;2.80;;;;;;;28.35;42.97;100271.30;91068;1271;138589;-64
2023/07/05 15:42:57;;;;;;;3.40;2.90;;;;;;;28.35;42.98;100265.91;91182;1270;22487;-65
2023/07/05 15:44:59;;;;;;;3.70;3.30;;;;;;;28.37;43.11;100264.99;91087;1270;138944;-62
2023/07/05 15:47:02;;;;;;;3.70;3.00;;;;;;;28.40;43.18;100266.25;91120;1271;23139;-65
2023/07/05 15:49:03;;;;;;;3.70;3.10;;;;;;;28.42;43.06;100265.48;91047;1270;140220;-64
2023/07/05 15:51:05;;;;;;;3.40;3.10;;;;;;;28.43;42.92;100264.20;91193;1270;22312;-68
2023/07/05 15:53:09;;;;;;;5.60;2.80;;;;;;;28.42;42.97;100260.45;91041;1269;137410;-63
2023/07/05 15:55:12;;;;;;;3.10;2.90;;;;;;;28.42;43.01;100259.02;91151;1270;22361;-74
2023/07/05 15:57:14;;;;;;;3.50;3.00;;;;;;;28.45;43.13;100264.55;90984;1271;138854;-65
2023/07/05 15:59:25;;;;;;;6.00;3.30;;;;;;;28.46;42.85;100266.05;91153;1271;22325;-63
2023/07/05 16:01:29;;;;;;;3.80;3.40;;;;;;;28.44;42.94;100259.55;91061;1270;139290;-64
2023/07/05 16:03:31;;;;;;;3.10;2.80;;;;;;;28.43;43.18;100259.17;91154;1271;22099;-65
2023/07/05 16:05:35;;;;;;;3.80;2.60;;;;;;;28.40;43.26;100260.38;90996;1271;137966;-68
2023/07/05 16:07:37;;;;;;;3.20;2.90;;;;;;;28.37;43.34;100258.31;91141;1271;22332;-63
2023/07/05 16:09:39;;;;;;;6.40;3.40;;;;;;;28.35;43.70;100257.65;91025;1271;137897;-71
2023/07/05 16:11:40;;;;;;;5.20;3.30;;;;;;;28.33;43.76;100255.92;91153;1271;22271;-68
2023/07/05 16:13:44;;;;;;;4.40;3.90;;;;;;;28.33;43.89;100254.96;90999;1271;137418;-65
2023/07/05 16:15:55;;;;;;;3.80;3.40;;;;;;;28.33;43.80;100259.34;91144;1271;22402;-66
2023/07/05 16:17:58;;;;;;;2.90;2.70;;;;;;;28.31;43.75;100253.30;91023;1271;137014;-66
2023/07/05 16:20:00;;;;;;;3.00;2.80;;;;;;;28.28;43.83;100253.14;91127;1271;22791;-67
2023/07/05 16:22:02;;;;;;;4.80;3.40;;;;;;;28.26;43.84;100250.56;91236;1265;138079;-65
2023/07/05 16:24:05;;;;;;;5.60;3.70;;;;;;;28.23;44.05;100250.86;91187;1269;138763;-66
2023/07/05 16:26:07;;;;;;;3.40;3.10;;;;;;;28.19;44.08;100256.11;91278;1269;22326;-64
2023/07/05 16:28:08;;;;;;;5.10;3.60;;;;;;;28.15;44.30;100258.48;91243;1266;137686;-70
2023/07/05 16:30:11;;;;;;;3.60;3.10;;;;;;;28.06;44.56;100245.91;91319;1269;22241;-70
2023/07/05 16:32:13;;;;;;;2.60;2.40;;;;;;;28.09;44.49;100252.04;91190;1269;137969;-67
2023/07/05 16:34:15;;;;;;;4.90;3.10;;;;;;;28.07;44.72;100248.80;91311;1269;22170;-64
2023/07/05 16:36:17;;;;;;;7.80;2.70;;;;;;;28.03;44.88;100247.64;91162;1269;138597;-63
2023/07/05 16:38:19;;;;;;;3.60;3.20;;;;;;;27.97;45.17;100244.42;91350;1263;22408;-64
2023/07/05 16:40:21;;;;;;;4.40;3.20;;;;;;;27.93;45.24;100247.63;91213;1270;138082;-64
2023/07/05 16:42:22;;;;;;;3.70;3.30;;;;;;;27.89;45.36;100243.16;91308;1270;22324;-67
2023/07/05 16:44:26;;;;;;;5.10;3.90;;;;;;;27.86;45.44;100241.28;91177;1270;138161;-63
2023/07/05 16:46:28;;;;;;;4.40;3.40;;;;;;;27.83;45.76;100242.84;91355;1269;22332;-65
2023/07/05 16:48:34;;;;;;;3.30;3.00;;;;;;;27.81;45.93;100244.25;91137;1269;138616;-72
2023/07/05 16:50:38;;;;;;;6.10;3.70;;;;;;;27.78;45.65;100245.61;91318;1270;22140;-67
2023/07/05 16:52:39;;;;;;;4.30;3.80;;;;;;;27.75;45.69;100247.55;91182;1269;137489;-68
2023/07/05 16:54:41;;;;;;;3.40;2.90;;;;;;;27.71;45.78;100250.95;91383;1269;22192;-67
2023/07/05 16:56:42;;;;;;;3.70;3.00;;;;;;;27.69;45.79;100246.84;91290;1269;137689;-69
2023/07/05 16:58:44;;;;;;;3.60;3.30;;;;;;;27.66;45.96;100246.36;91350;1269;22330;-66
2023/07/05 17:00:46;;;;;;;6.80;3.70;;;;;;;27.64;46.31;100248.91;91295;1269;137446;-68
2023/07/05 17:02:48;;;;;;;4.00;3.60;;;;;;;27.63;46.38;100251.72;91338;1273;22236;-64
2023/07/05 17:04:50;;;;;;;7.50;3.80;;;;;;;27.61;46.56;100249.59;91292;1269;137514;-65
2023/07/05 17:06:52;;;;;;;9.60;3.90;;;;;;;27.59;46.71;100247.15;91439;1269;23490;-63
2023/07/05 17:08:54;;;;;;;5.50;3.80;;;;;;;27.58;46.90;100247.79;91177;1270;137491;-67
2023/07/05 17:10:58;;;;;;;6.90;4.30;;;;;;;27.50;47.27;100235.45;91347;1269;23210;-66
2023/07/05 17:13:02;;;;;;;;;;;;;;;27.46;47.59;100233.39;91318;1269;137728;-65
2023/07/05 17:15:04;;;;;;;4.80;3.60;;;;;;;27.47;47.76;100238.89;91409;1269;22305;-65
2023/07/05 17:17:06;;;;;;;6.20;3.80;;;;;;;27.41;47.96;100241.42;91227;1269;138279;-68
2023/07/05 17:19:08;;;;;;;3.90;3.60;;;;;;;27.39;48.06;100243.11;91402;1269;22394;-65
2023/07/05 17:21:11;;;;;;;4.50;4.20;;;;;;;27.36;48.22;100238.29;91203;1269;138646;-67
2023/07/05 17:23:14;;;;;;;6.40;3.90;;;;;;;27.35;48.54;100238.87;91439;1269;22421;-64
2023/07/05 17:25:15;;;;;;;5.40;5.00;;;;;;;27.31;48.78;100240.46;91302;1269;137785;-64
2023/07/05 17:27:20;;;;;;;6.70;3.80;;;;;;;27.28;48.76;100241.78;91347;1269;22304;-64
2023/07/05 17:29:21;;;;;;;;;;;;;;;27.26;48.82;100249.64;91265;1269;138250;-65
2023/07/05 17:31:24;;;;;;;5.90;3.90;;;;;;;27.23;48.66;100245.85;91454;1269;22366;-64
2023/07/05 17:33:26;;;;;;;4.80;4.30;;;;;;;27.18;48.92;100248.73;91211;1268;138649;-65