Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:05:07;;;;;;;;;24.67;18.33;;;;;20.46;100.00;101568.25;5016469;28;45475;-83
2023/10/02 00:07:33;;;;;;;;;24.33;21.33;;;;;20.38;100.00;101561.16;5016317;28;45434;-78
2023/10/02 00:10:00;;;;;;;;;26.33;23.00;;;;;20.36;100.00;101565.28;5011953;28;46204;-78
2023/10/02 00:12:28;;;;;;;;;26.67;17.67;;;;;20.27;100.00;101556.56;5014496;28;45731;-80
2023/10/02 00:14:55;;;;;;;;;28.33;23.00;;;;;20.22;100.00;101562.03;5009044;28;45986;-80
2023/10/02 00:17:23;;;;;;;;;27.33;20.00;;;;;20.22;100.00;101570.38;5004046;28;45817;-79
2023/10/02 00:19:57;;;;;;;;;35.00;23.67;;;;;20.16;100.00;101575.00;5034598;28;47008;-79
2023/10/02 00:22:36;;;;;;;;;29.67;25.00;;;;;20.11;100.00;101574.94;5014135;28;45779;-83
2023/10/02 00:25:01;;;;;;;;;38.33;27.33;;;;;20.04;100.00;101568.69;5008682;28;45739;-80
2023/10/02 00:27:28;;;;;;;;;36.00;30.67;;;;;19.85;100.00;101554.16;5010040;28;46449;-82
2023/10/02 00:29:58;;;;;;;;;34.00;24.67;;;;;19.80;100.00;101566.03;5015241;28;45469;-81
2023/10/02 00:32:29;;;;;;;;;26.67;21.67;;;;;19.63;100.00;101548.47;5014585;28;46830;-83
2023/10/02 00:35:00;;;;;;;;;21.67;20.33;;;;;19.62;100.00;101555.94;5027180;28;45532;-84
2023/10/02 00:37:43;;;;;;;;;28.00;22.33;;;;;19.65;100.00;101569.34;5027215;28;45920;-79
2023/10/02 00:40:30;;;;;;;;;36.67;28.33;;;;;19.57;100.00;101573.41;5027717;28;46559;-79
2023/10/02 00:42:59;;;;;;;;;34.67;26.00;;;;;19.35;100.00;101544.59;5011689;28;45565;-83
2023/10/02 00:45:29;;;;;;;;;7.00;3.00;;;;;19.45;100.00;101574.56;5009818;28;45640;-83
2023/10/02 00:48:24;;;;;;;;;32.00;27.67;;;;;19.38;100.00;101574.69;5031425;28;46517;-82
2023/10/02 00:50:54;;;;;;;;;39.67;28.00;;;;;19.24;100.00;101554.66;5014637;28;46131;-84
2023/10/02 00:53:37;;;;;;;;;25.67;22.33;;;;;19.26;100.00;101568.34;5014721;28;46618;-84
2023/10/02 00:56:19;;;;;;;;;36.67;26.67;;;;;19.07;100.00;101543.47;5010429;28;45761;-78
2023/10/02 00:59:14;;;;;;;;;35.67;28.00;;;;;19.01;100.00;101539.75;5011594;28;45894;-77
2023/10/02 01:01:41;;;;;;;;;33.00;28.00;;;;;19.12;100.00;101565.84;5009904;28;46528;-78
2023/10/02 01:04:09;;;;;;;;;28.00;26.67;;;;;19.04;100.00;101557.84;5013232;28;45905;-82
2023/10/02 01:07:05;;;;;;;;;33.33;29.33;;;;;19.00;100.00;101553.91;5013234;28;45893;-82
2023/10/02 01:09:33;;;;;;;;;31.00;26.00;;;;;18.99;100.00;101558.59;5014186;28;45805;-83
2023/10/02 01:11:59;;;;;;;;;32.67;28.33;;;;;18.96;100.00;101555.47;5011754;28;45914;-82
2023/10/02 01:17:10;;;;;;;;;26.33;22.67;;;;;18.85;100.00;101563.59;5017955;28;45347;-82
2023/10/02 01:19:54;;;;;;;;;31.00;27.67;;;;;18.80;100.00;101563.47;5012656;28;45437;-82
2023/10/02 01:22:28;;;;;;;;;26.67;23.33;;;;;18.77;100.00;101558.41;5013703;28;45627;-78
2023/10/02 01:25:13;;;;;;;;;27.67;23.67;;;;;18.74;100.00;101556.06;5005434;28;47012;-84
2023/10/02 01:27:47;;;;;;;;;26.00;21.33;;;;;18.65;100.00;101540.88;5011303;28;45602;-82
2023/10/02 01:30:16;;;;;;;;;30.00;23.33;;;;;18.65;100.00;101547.28;5012275;28;45609;-83
2023/10/02 01:35:49;;;;;;;;;24.67;22.00;;;;;18.66;100.00;101550.91;5012477;28;45544;-79
2023/10/02 01:38:26;;;;;;;;;30.67;27.00;;;;;18.67;100.00;101553.44;5010313;28;45485;-78
2023/10/02 01:41:02;;;;;;;;;24.67;21.67;;;;;18.62;100.00;101546.91;5026980;28;45969;-83
2023/10/02 01:43:32;;;;;;;;;23.33;23.00;;;;;18.59;100.00;101550.19;5014185;28;44862;-79
2023/10/02 01:46:00;;;;;;;;;26.67;21.33;;;;;18.59;100.00;101548.25;5011888;28;45893;-79
2023/10/02 01:48:36;;;;;;;;;24.33;20.00;;;;;18.57;100.00;101552.38;5010466;28;45856;-78
2023/10/02 01:51:15;;;;;;;;;25.00;21.33;;;;;18.39;100.00;101523.63;5012557;28;45355;-77
2023/10/02 01:54:15;;;;;;;;;33.67;24.33;;;;;18.53;100.00;101543.66;5009894;28;47425;-79
2023/10/02 01:56:45;;;;;;;;;24.00;22.67;;;;;18.40;100.00;101527.25;5020404;28;47358;-79
2023/10/02 01:59:14;;;;;;;;;26.00;21.33;;;;;18.47;100.00;101534.38;5009965;28;46115;-77
2023/10/02 02:01:46;;;;;;;;;19.00;14.00;;;;;18.47;100.00;101542.72;5010645;28;45554;-78
2023/10/02 02:04:15;;;;;;;;;28.00;24.00;;;;;18.44;100.00;101534.88;5006478;28;47036;-78
2023/10/02 02:06:51;;;;;;;;;23.33;21.33;;;;;18.35;100.00;101523.28;5007934;28;45625;-78
2023/10/02 02:09:23;;;;;;;;;27.00;21.67;;;;;18.34;100.00;101521.56;5016477;28;46478;-82
2023/10/02 02:12:07;;;;;;;;;29.00;18.33;;;;;18.36;100.00;101538.00;5009296;28;45756;-81
2023/10/02 02:14:41;;;;;;;;;29.33;24.00;;;;;18.33;100.00;101532.94;5009625;28;46631;-83
2023/10/02 02:17:10;;;;;;;;;26.00;21.67;;;;;18.25;100.00;101522.16;5026841;28;46949;-83
2023/10/02 02:19:48;;;;;;;;;31.00;21.33;;;;;18.23;100.00;101529.91;5010056;28;45821;-81
2023/10/02 02:22:23;;;;;;;;;22.33;21.00;;;;;18.08;100.00;101511.78;5011218;28;45755;-79
2023/10/02 02:24:51;;;;;;;;;24.00;20.67;;;;;18.11;100.00;101524.34;5006588;28;46863;-77
2023/10/02 02:27:20;;;;;;;;;24.00;19.67;;;;;18.08;100.00;101516.50;5009811;28;45730;-77
2023/10/02 02:29:46;;;;;;;;;32.00;25.00;;;;;18.09;100.00;101520.97;5014991;28;45790;-83
2023/10/02 02:32:13;;;;;;;;;23.00;19.00;;;;;18.02;100.00;101514.69;5026001;28;45681;-78
2023/10/02 02:34:39;;;;;;;;;31.67;22.67;;;;;18.01;100.00;101511.09;5020170;28;45532;-78
2023/10/02 02:37:06;;;;;;;;;23.00;17.33;;;;;17.91;100.00;101500.56;5011622;28;45402;-83
2023/10/02 02:39:37;;;;;;;;;20.67;19.67;;;;;18.00;100.00;101524.09;5010810;28;45992;-78
2023/10/02 02:42:09;;;;;;;;;28.33;24.67;;;;;17.99;100.00;101516.88;5009141;28;45979;-79
2023/10/02 02:44:43;;;;;;;;;30.33;21.67;;;;;17.98;100.00;101517.13;5008170;28;45630;-83
2023/10/02 02:47:21;;;;;;;;;29.33;23.33;;;;;17.95;100.00;101514.81;5012138;28;48194;-83
2023/10/02 02:49:48;;;;;;;;;27.00;22.00;;;;;17.78;100.00;101496.06;5014229;28;45493;-83
2023/10/02 02:52:19;;;;;;;;;21.33;19.00;;;;;17.91;100.00;101519.16;5014296;28;45804;-78
2023/10/02 02:54:58;;;;;;;;;29.00;24.00;;;;;17.86;100.00;101508.72;5016206;28;45620;-76
2023/10/02 02:57:27;;;;;;;;;23.33;21.00;;;;;17.86;100.00;101516.19;5010803;28;46896;-82
2023/10/02 03:00:29;;;;;;;;;25.67;17.00;;;;;17.87;100.00;101512.34;5013790;28;45467;-79
2023/10/02 03:02:47;;;;;;;;;22.00;18.33;;;;;17.87;100.00;101509.56;5009655;28;45431;-77
2023/10/02 03:05:20;;;;;;;;;29.33;25.00;;;;;17.88;100.00;101511.28;5007880;28;46110;-78
2023/10/02 03:07:48;;;;;;;;;29.33;19.33;;;;;17.73;100.00;101493.13;5009652;28;45802;-79
2023/10/02 03:10:18;;;;;;;;;30.33;20.67;;;;;17.73;100.00;101489.53;5010326;28;45532;-77
2023/10/02 03:12:51;;;;;;;;;31.33;27.33;;;;;17.74;100.00;101500.38;5008991;28;45821;-77
2023/10/02 03:15:45;;;;;;;;;32.00;22.00;;;;;17.72;100.00;101502.53;5009977;28;45854;-82
2023/10/02 03:18:22;;;;;;;;;23.00;20.33;;;;;17.61;100.00;101495.06;5004421;28;45568;-77
2023/10/02 03:20:52;;;;;;;;;23.33;21.67;;;;;17.65;100.00;101505.44;5009304;28;45448;-78
2023/10/02 03:23:18;;;;;;;;;36.33;27.33;;;;;17.67;100.00;101505.19;5008732;28;45580;-78
2023/10/02 03:25:47;;;;;;;;;27.33;19.00;;;;;17.42;100.00;101455.44;5009731;28;45493;-84
2023/10/02 03:28:27;;;;;;;;;31.00;22.33;;;;;17.54;100.00;101488.75;5007492;28;47128;-82
2023/10/02 03:30:53;;;;;;;;;23.00;21.67;;;;;17.57;100.00;101502.16;5015176;28;45750;-84
2023/10/02 03:33:20;;;;;;;;;30.67;24.00;;;;;17.43;100.00;101480.16;5013909;28;45399;-83
2023/10/02 03:36:07;;;;;;;;;24.67;19.67;;;;;17.54;100.00;101499.84;5026735;28;46452;-83
2023/10/02 03:38:33;;;;;;;;;28.33;22.67;;;;;17.49;100.00;101496.97;5012557;28;45748;-81
2023/10/02 03:41:03;;;;;;;;;28.00;19.00;;;;;17.44;100.00;101498.50;5007678;28;45634;-77
2023/10/02 03:43:37;;;;;;;;;22.33;22.00;;;;;17.45;100.00;101494.66;5014861;28;45816;-79
2023/10/02 03:46:06;;;;;;;;;28.00;23.00;;;;;17.37;100.00;101481.13;5015740;28;45880;-78
2023/10/02 03:48:36;;;;;;;;;29.00;21.33;;;;;17.37;100.00;101486.66;5006929;28;46126;-84
2023/10/02 03:51:06;;;;;;;;;29.33;22.00;;;;;17.41;100.00;101498.97;5020469;28;45779;-78
2023/10/02 03:53:33;;;;;;;;;30.33;23.00;;;;;17.31;100.00;101482.06;5003884;28;45924;-78
2023/10/02 03:58:51;;;;;;;;;25.67;24.00;;;;;17.31;100.00;101476.53;5012536;28;45627;-78
2023/10/02 04:01:28;;;;;;;;;34.33;26.33;;;;;17.32;100.00;101481.00;5005856;28;45955;-77
2023/10/02 04:04:05;;;;;;;;;30.00;23.00;;;;;17.30;100.00;101483.13;5009896;28;45521;-78
2023/10/02 04:06:35;;;;;;;;;32.33;27.33;;;;;17.24;100.00;101482.16;5009084;28;45737;-77
2023/10/02 04:11:58;;;;;;;;;24.33;18.33;;;;;17.25;100.00;101483.00;5011555;28;45881;-82
2023/10/02 04:14:33;;;;;;;;;33.33;27.00;;;;;17.20;100.00;101472.63;5012066;28;45709;-82
2023/10/02 04:17:14;;;;;;;;;25.00;21.67;;;;;17.20;100.00;101477.31;5010216;28;46400;-77
2023/10/02 04:19:49;;;;;;;;;30.33;23.67;;;;;17.16;100.00;101476.94;5003730;28;47309;-78
2023/10/02 04:22:28;;;;;;;;;48.00;35.00;;;;;17.11;100.00;101477.66;5011917;28;45564;-82
2023/10/02 04:24:58;;;;;;;;;32.00;26.33;;;;;17.10;100.00;101473.19;5014063;28;45813;-84
2023/10/02 04:27:29;;;;;;;;;33.67;21.67;;;;;17.11;100.00;101474.88;5010656;28;46054;-81
2023/10/02 04:30:24;;;;;;;;;27.67;25.67;;;;;17.02;100.00;101459.66;5012853;28;46590;-78
2023/10/02 04:32:51;;;;;;;;;49.67;35.33;;;;;17.05;100.00;101467.50;5009843;28;45452;-79
2023/10/02 04:38:09;;;;;;;;;31.33;23.67;;;;;17.00;100.00;101459.03;5004818;28;45968;-78
2023/10/02 04:40:44;;;;;;;;;24.00;19.67;;;;;16.94;100.00;101460.81;5005332;28;46069;-78
2023/10/02 04:43:28;;;;;;;;;25.33;20.33;;;;;16.92;100.00;101462.97;5008092;28;45571;-78
2023/10/02 04:46:01;;;;;;;;;27.67;18.33;;;;;16.93;100.00;101469.38;5002402;28;45714;-77
2023/10/02 04:48:39;;;;;;;;;26.67;19.33;;;;;16.87;100.00;101465.63;5011307;28;45847;-83
2023/10/02 04:51:09;;;;;;;;;27.00;23.67;;;;;16.81;100.00;101463.75;5013400;28;47089;-80
2023/10/02 04:53:36;;;;;;;;;28.00;18.00;;;;;16.85;100.00;101466.91;5008150;28;45495;-79
2023/10/02 04:56:18;;;;;;;;;30.00;23.00;;;;;16.87;100.00;101465.63;5002361;28;45558;-84
2023/10/02 04:58:50;;;;;;;;;24.00;22.33;;;;;16.85;100.00;101464.97;5009034;28;45767;-82
2023/10/02 05:01:34;;;;;;;;;32.33;24.33;;;;;16.86;100.00;101463.88;5015835;28;46624;-83
2023/10/02 05:04:04;;;;;;;;;32.67;26.67;;;;;16.80;100.00;101447.38;5012604;28;45838;-83
2023/10/02 05:06:44;;;;;;;;;26.33;24.33;;;;;16.68;100.00;101425.16;5007436;28;45481;-79
2023/10/02 05:09:21;;;;;;;;;23.67;19.33;;;;;16.86;100.00;101449.22;5002592;28;45543;-79
2023/10/02 05:12:03;;;;;;;;;34.00;27.00;;;;;16.90;100.00;101462.38;5010131;28;45617;-81
2023/10/02 05:14:32;;;;;;;;;21.67;21.67;;;;;16.76;100.00;101447.81;5022566;28;45558;-80
2023/10/02 05:17:17;;;;;;;;;29.00;25.00;;;;;16.90;100.00;101469.84;5012372;28;45996;-82
2023/10/02 05:20:04;;;;;;;;;29.33;24.33;;;;;16.81;100.00;101460.13;4999075;28;45734;-81
2023/10/02 05:22:32;;;;;;;;;24.00;21.33;;;;;16.83;100.00;101463.53;5012018;28;45802;-80
2023/10/02 05:25:04;;;;;;;;;28.00;23.00;;;;;16.74;100.00;101449.97;5013380;28;45716;-81
2023/10/02 05:27:33;;;;;;;;;28.00;23.00;;;;;16.81;100.00;101463.75;5006506;28;45457;-82
2023/10/02 05:30:00;;;;;;;;;18.00;15.33;;;;;16.81;100.00;101457.34;5015011;28;46068;-82
2023/10/02 05:32:31;;;;;;;;;32.67;21.33;;;;;16.81;100.00;101454.59;5015076;28;45814;-82
2023/10/02 05:37:40;;;;;;;;;32.67;26.00;;;;;16.88;100.00;101461.75;5015676;28;45559;-83
2023/10/02 05:45:47;;;;;;;;;25.00;22.33;;;;;16.99;100.00;101465.69;5025085;28;45761;-84
2023/10/02 05:48:27;;;;;;;;;33.67;22.00;;;;;17.00;100.00;101470.13;5017309;28;46362;-85
2023/10/02 05:51:08;;;;;;;;;28.33;22.67;;;;;17.01;100.00;101471.00;5030493;28;45552;-86
2023/10/02 05:53:37;;;;;;;;;30.33;21.67;;;;;16.88;100.00;101444.28;5042239;28;45476;-84
2023/10/02 05:56:35;;;;;;;;;;;;;;;;;;;;;
2023/10/02 05:59:04;;;;;;;;;31.67;26.00;;;;;16.97;100.00;101453.97;5008239;28;68267;-84
2023/10/02 06:01:34;;;;;;;;;27.33;23.33;;;;;17.10;100.00;101462.09;5020467;28;46562;-84
2023/10/02 06:04:04;;;;;;;;;25.00;22.67;;;;;17.15;100.00;101457.78;5016542;28;47497;-81
2023/10/02 06:06:36;;;;;;;;;33.33;25.67;;;;;16.87;100.00;101409.34;5011773;28;45867;-78
2023/10/02 06:09:03;;;;;;;;;27.00;20.00;;;;;17.20;100.00;101457.91;5011604;28;45474;-77
2023/10/02 06:11:33;;;;;;;;;35.00;27.00;;;;;17.11;100.00;101444.41;5012144;28;46231;-84
2023/10/02 06:14:14;;;;;;;;;27.00;21.00;;;;;17.17;100.00;101441.75;5018512;28;46794;-85
2023/10/02 06:16:39;;;;;;;;;26.67;23.00;;;;;17.34;100.00;101470.50;5009003;28;45758;-84
2023/10/02 06:19:06;;;;;;;;;32.33;28.33;;;;;17.40;100.00;101460.41;5011196;28;45811;-82
2023/10/02 06:21:45;;;;;;;;;30.33;26.33;;;;;17.33;100.00;101449.38;5010661;28;46969;-82
2023/10/02 06:24:12;;;;;;;;;29.67;24.67;;;;;17.20;100.00;101416.31;5012922;28;46577;-78
2023/10/02 06:26:52;;;;;;;;;35.67;29.67;;;;;17.56;100.00;101478.25;5011865;28;45751;-80
2023/10/02 06:29:24;;;;;;;;;34.33;26.33;;;;;17.56;100.00;101456.06;5014311;28;45414;-80
2023/10/02 06:32:11;;;;;;;;;41.33;30.67;;;;;17.63;100.00;101463.22;5012851;28;45873;-78
2023/10/02 06:34:39;;;;;;;;;19.67;19.67;;;;;17.82;100.00;101486.16;5011326;28;45501;-79
2023/10/02 06:37:07;;;;;;;;;27.00;22.33;;;;;18.28;100.00;101474.50;5016360;28;45490;-85
2023/10/02 06:39:36;;;;;;;;;26.67;23.00;;;;;18.99;100.00;101475.19;4997785;28;44878;-85
2023/10/02 06:42:09;;;;;;;;;29.33;23.67;;;;;19.78;100.00;101481.13;5018178;28;45420;-84
2023/10/02 06:44:52;;;;;;;;;29.67;25.00;;;;;20.31;100.00;101468.56;5010169;28;47134;-78
2023/10/02 06:47:21;;;;;;;;;32.67;20.67;;;;;21.14;100.00;101485.25;5007160;28;45556;-76
2023/10/02 06:49:47;;;;;;;;;31.33;28.00;;;;;21.45;100.00;101462.41;5010380;28;45571;-80
2023/10/02 06:52:18;;;;;;;;;37.33;27.67;;;;;21.60;100.00;101481.28;5024190;28;47482;-80
2023/10/02 06:54:56;;;;;;;;;27.00;23.00;;;;;21.58;100.00;101456.41;5011604;28;45897;-85
2023/10/02 06:57:24;;;;;;;;;30.67;27.00;;;;;21.89;100.00;101481.81;5018835;28;45642;-80
2023/10/02 06:59:53;;;;;;;;;34.00;27.33;;;;;21.79;100.00;101479.78;5016570;28;45847;-80
2023/10/02 07:02:18;;;;;;;;;32.33;24.00;;;;;21.51;100.00;101478.97;5009367;28;46237;-78
2023/10/02 07:04:46;;;;;;;;;31.50;24.00;;;;;21.21;100.00;101465.50;5020880;28;45968;-79
2023/10/02 07:07:12;;;;;;;;;27.33;24.00;;;;;21.27;100.00;101491.53;5012242;28;45757;-78
2023/10/02 07:09:39;;;;;;;;;29.67;26.33;;;;;21.16;100.00;101480.25;5008389;28;45875;-78
2023/10/02 07:12:08;;;;;;;;;29.67;24.67;;;;;21.12;100.00;101492.19;5006079;28;45720;-79
2023/10/02 07:14:37;;;;;;;;;31.00;26.00;;;;;21.12;100.00;101495.00;5009353;28;48322;-78
2023/10/02 07:17:12;;;;;;;;;30.00;26.33;;;;;21.04;100.00;101489.88;5010908;28;45165;-80
2023/10/02 07:19:46;;;;;;;;;36.33;28.33;;;;;21.02;100.00;101475.34;5011962;28;45824;-78
2023/10/02 07:22:16;;;;;;;;;28.67;24.33;;;;;21.03;100.00;101482.63;5008423;28;46299;-80
2023/10/02 07:24:46;;;;;;;;;26.67;21.67;;;;;21.03;100.00;101474.25;5008647;28;45727;-78
2023/10/02 07:27:23;;;;;;;;;35.00;27.67;;;;;21.04;100.00;101473.16;5026234;28;45756;-84
2023/10/02 07:29:54;;;;;;;;;32.00;24.67;;;;;20.93;100.00;101459.09;5007729;28;45461;-83
2023/10/02 07:32:21;;;;;;;;;31.67;22.33;;;;;21.10;100.00;101464.56;5008422;28;45779;-82
2023/10/02 07:34:48;;;;;;;;;28.33;23.33;;;;;21.26;100.00;101468.38;5008774;28;45709;-82
2023/10/02 07:37:16;;;;;;;;;27.67;20.33;;;;;21.27;100.00;101474.78;5008078;28;45553;-81
2023/10/02 07:39:42;;;;;;;;;27.67;19.67;;;;;21.14;100.00;101465.75;5009062;28;45792;-81
2023/10/02 07:42:10;;;;;;;;;27.67;22.00;;;;;21.25;100.00;101463.88;5011593;28;45773;-80
2023/10/02 07:44:36;;;;;;;;;25.33;20.67;;;;;21.23;100.00;101445.72;5014471;28;47410;-81
2023/10/02 07:47:20;;;;;;;;;30.00;22.33;;;;;21.32;100.00;101464.53;5014998;28;45435;-82
2023/10/02 07:49:48;;;;;;;;;30.67;25.00;;;;;21.36;100.00;101456.47;5013998;28;45752;-82
2023/10/02 07:52:26;;;;;;;;;21.33;17.33;;;;;21.31;100.00;101442.47;5013597;28;45805;-82
2023/10/02 07:54:59;;;;;;;;;20.00;18.33;;;;;21.52;100.00;101463.91;5011473;28;47561;-81
2023/10/02 07:57:32;;;;;;;;;29.67;23.33;;;;;21.69;100.00;101469.38;5010958;28;45866;-81
2023/10/02 08:00:00;;;;;;;;;26.00;21.33;;;;;21.85;100.00;101472.28;5013266;28;45836;-82
2023/10/02 08:02:33;;;;;;;;;26.67;23.33;;;;;21.82;100.00;101470.03;5013014;28;45763;-82
2023/10/02 08:05:03;;;;;;;;;28.00;21.67;;;;;21.86;100.00;101469.22;5022703;28;46746;-82
2023/10/02 08:07:29;;;;;;;;;27.33;21.33;;;;;21.97;100.00;101478.50;5011891;28;45718;-82
2023/10/02 08:09:58;;;;;;;;;28.67;20.00;;;;;22.02;100.00;101481.34;5013109;28;45757;-81
2023/10/02 08:12:30;;;;;;;;;21.67;16.00;;;;;22.01;100.00;101481.63;5025896;28;45370;-81
2023/10/02 08:15:03;;;;;;;;;25.33;17.67;;;;;22.01;100.00;101485.25;4999502;28;45973;-83
2023/10/02 08:20:15;;;;;;;;;32.67;24.33;;;;;22.01;100.00;101476.03;5007252;28;45407;-81
2023/10/02 08:22:44;;;;;;;;;28.67;24.00;;;;;21.94;100.00;101473.47;5011044;28;46375;-83
2023/10/02 08:25:14;;;;;;;;;30.67;23.00;;;;;21.91;100.00;101471.22;5012822;28;45825;-83
2023/10/02 08:28:07;;;;;;;;;28.33;25.67;;;;;21.90;100.00;101500.28;5021555;28;45848;-82
2023/10/02 08:30:35;;;;;;;;;31.33;25.33;;;;;21.91;100.00;101489.94;5030168;28;45952;-82
2023/10/02 08:33:06;;;;;;;;;28.00;18.33;;;;;21.93;100.00;101493.28;5014432;28;45792;-82
2023/10/02 08:35:37;;;;;;;;;30.33;26.67;;;;;21.99;100.00;101490.28;5019889;28;46863;-82
2023/10/02 08:38:07;;;;;;;;;33.67;25.67;;;;;22.02;100.00;101483.28;5012449;28;45751;-82
2023/10/02 08:40:39;;;;;;;;;26.67;23.00;;;;;22.03;100.00;101476.59;5021180;28;45541;-83
2023/10/02 08:43:06;;;;;;;;;32.33;25.00;;;;;22.02;100.00;101467.41;5013680;28;45754;-82
2023/10/02 08:45:33;;;;;;;;;25.67;21.00;;;;;22.12;100.00;101485.34;5012907;28;46182;-83
2023/10/02 08:48:07;;;;;;;;;30.00;23.00;;;;;22.06;100.00;101476.06;5011186;28;45854;-81
2023/10/02 08:50:33;;;;;;;;;23.00;20.67;;;;;22.12;100.00;101476.94;5011064;28;45617;-81
2023/10/02 08:52:59;;;;;;;;;32.00;27.00;;;;;22.17;100.00;101476.97;5008392;28;45465;-82
2023/10/02 08:55:40;;;;;;;;;27.00;22.33;;;;;22.10;100.00;101459.63;5009805;28;47201;-83
2023/10/02 08:58:15;;;;;;;;;30.67;23.67;;;;;22.22;100.00;101454.66;5017575;28;45771;-81
2023/10/02 09:03:43;;;;;;;;;30.67;22.00;;;;;22.46;100.00;101469.09;5013867;28;45865;-82
2023/10/02 09:09:21;;;;;;;;;30.33;24.67;;;;;22.66;100.00;101473.91;5017044;28;45853;-83
2023/10/02 09:11:52;;;;;;;;;31.67;26.00;;;;;22.64;100.00;101442.63;5009769;28;45542;-83
2023/10/02 09:16:45;;;;;;;;;30.33;26.67;;;;;23.08;100.00;101458.13;5015157;28;45716;-83
2023/10/02 09:19:30;;;;;;;;;24.33;19.33;;;;;24.12;100.00;101468.34;5014979;28;45807;-81
2023/10/02 09:22:06;;;;;;;;;26.00;23.00;;;;;25.37;100.00;101467.56;5014300;28;45831;-80
2023/10/02 09:24:36;;;;;;;;;25.00;20.67;;;;;26.53;100.00;101454.69;5012810;28;46015;-83
2023/10/02 09:27:24;;;;;;;;;33.00;24.67;;;;;27.70;100.00;101452.50;5008747;28;45707;-83
2023/10/02 09:30:16;;;;;;;;;27.33;19.33;;;;;29.03;100.00;101447.09;5016956;28;45412;-82
2023/10/02 09:33:05;;;;;;;;;28.33;23.33;;;;;30.05;100.00;101440.06;5010843;28;45385;-83
2023/10/02 09:35:30;;;;;;;;;22.33;19.67;;;;;31.03;99.36;101437.25;5014162;28;45370;-81
2023/10/02 09:38:06;;;;;;;;;33.00;21.33;;;;;31.56;92.08;101445.78;5022090;28;45846;-81
2023/10/02 09:43:35;;;;;;;;;24.00;19.75;;;;;32.60;83.07;101446.66;4998653;28;45906;-82
2023/10/02 09:46:05;;;;;;;;;22.00;20.67;;;;;32.91;80.72;101432.94;5011793;28;45856;-82
2023/10/02 09:51:25;;;;;;;;;28.33;24.00;;;;;33.47;75.22;101428.16;5009582;28;45906;-80
2023/10/02 09:54:05;;;;;;;;;25.00;19.75;;;;;33.79;74.36;101409.47;5017034;28;45529;-80
2023/10/02 09:57:06;;;;;;;;;25.33;20.67;;;;;34.21;70.15;101409.28;5006549;28;46013;-79
2023/10/02 09:59:45;;;;;;;;;24.33;21.00;;;;;34.62;68.44;101413.09;4985959;28;46765;-79
2023/10/02 10:02:49;;;;;;;;;28.33;20.33;;;;;34.81;65.92;101406.81;5021953;28;45447;-78
2023/10/02 10:05:23;;;;;;;;;24.33;20.67;;;;;34.84;65.57;101408.13;5011503;28;45464;-78
2023/10/02 10:13:50;;;;;;;;;25.33;19.33;;;;;35.21;61.41;101402.28;5008454;28;45893;-77
2023/10/02 10:16:19;;;;;;;;;27.00;23.67;;;;;35.13;60.44;101398.38;5008996;28;45829;-82
2023/10/02 10:22:04;;;;;;;;;29.00;20.00;;;;;34.71;60.72;101375.91;5006631;28;45828;-78
2023/10/02 10:24:32;;;;;;;;;18.00;14.67;;;;;34.84;60.90;101379.63;5009474;28;45657;-82
2023/10/02 10:26:58;;;;;;;;;28.33;21.33;;;;;34.46;58.93;101364.59;5011956;28;45654;-79
2023/10/02 10:29:42;;;;;;;;;24.00;19.33;;;;;34.30;59.25;101377.88;5010580;28;45820;-79
2023/10/02 10:32:16;;;;;;;;;31.00;24.33;;;;;34.10;60.42;101371.06;5014219;28;45490;-79
2023/10/02 10:35:15;;;;;;;;;25.00;18.00;;;;;33.87;59.73;101382.91;5010126;28;45701;-79
2023/10/02 10:37:43;;;;;;;;;15.00;11.75;;;;;33.80;59.63;101393.22;5009311;28;46106;-80
2023/10/02 10:40:43;;;;;;;;;28.33;19.33;;;;;33.58;59.91;101369.66;5010611;28;45700;-79
2023/10/02 10:43:00;;;;;;;;;28.33;22.33;;;;;33.59;59.90;101382.69;5005191;28;46523;-79
2023/10/02 10:45:33;;;;;;;;;23.33;18.67;;;;;33.52;60.33;101371.06;5009279;28;45991;-85
2023/10/02 10:47:58;;;;;;;;;42.00;34.33;;;;;33.35;60.20;101363.56;5004957;28;45917;-83
2023/10/02 10:50:30;;;;;;;;;41.33;34.00;;;;;32.96;61.55;101354.34;5012720;28;45888;-84
2023/10/02 10:53:02;;;;;;;;;23.67;15.67;;;;;32.74;61.24;101353.50;5014878;28;46656;-86
2023/10/02 10:55:32;;;;;;;;;35.67;30.00;;;;;32.51;61.70;101361.50;5013777;28;45443;-86
2023/10/02 10:57:58;;;;;;;;;123.50;113.25;;;;;32.47;63.56;101361.38;5012135;28;45248;-80
2023/10/02 11:00:23;;;;;;;;;264.25;234.00;;;;;32.36;64.16;101363.75;5010569;28;45893;-80
2023/10/02 11:03:08;;;;;;;;;79.75;60.50;;;;;32.25;64.88;101359.66;5013846;28;45555;-80
2023/10/02 11:05:37;;;;;;;;;34.67;27.00;;;;;32.07;64.09;101352.38;5005396;28;45843;-80
2023/10/02 11:08:25;;;;;;;;;29.00;24.00;;;;;31.55;64.92;101342.03;5008622;28;46013;-81
2023/10/02 11:11:18;;;;;;;;;51.00;37.33;;;;;31.01;66.52;101336.78;5014207;28;45527;-85
2023/10/02 11:13:51;;;;;;;;;27.67;24.33;;;;;30.88;66.62;101335.75;5011736;28;47573;-87
2023/10/02 11:16:48;;;;;;;;;50.00;41.00;;;;;30.52;69.27;101325.56;5022545;28;45572;-87
2023/10/02 11:19:34;;;;;;;;;25.67;19.67;;;;;30.30;67.30;101313.19;5032460;28;45652;-82
2023/10/02 11:22:25;;;;;;;;;26.00;21.33;;;;;30.24;68.01;101317.31;5008509;28;45745;-84
2023/10/02 11:24:51;;;;;;;;;40.67;33.67;;;;;30.28;68.93;101338.97;5014561;28;45687;-82
2023/10/02 11:27:21;;;;;;;;;21.33;20.00;;;;;29.95;68.20;101318.75;5013210;28;45817;-84
2023/10/02 11:30:30;;;;;;;;;22.33;20.33;;;;;29.69;68.93;101301.66;5015913;28;45778;-83
2023/10/02 11:33:05;;;;;;;;;33.00;25.00;;;;;29.71;70.88;101334.06;5024675;28;45936;-83
2023/10/02 11:35:43;;;;;;;;;32.00;23.67;;;;;29.65;71.47;101329.72;5014811;28;48325;-83
2023/10/02 11:38:11;;;;;;;;;37.67;29.33;;;;;29.44;72.05;101318.13;5014536;28;45644;-83
2023/10/02 11:40:43;;;;;;;;;20.00;17.67;;;;;29.46;71.27;101329.13;5014865;28;45484;-83
2023/10/02 11:43:56;;;;;;;;;;;;;;;;;;;;;
2023/10/02 11:46:32;;;;;;;;;37.33;23.67;;;;;29.37;71.76;101332.72;5011477;28;45555;-82
2023/10/02 11:48:58;;;;;;;;;24.67;19.33;;;;;29.27;73.26;101321.69;5033173;28;45537;-82
2023/10/02 11:51:28;;;;;;;;;27.00;26.33;;;;;29.09;72.99;101311.38;5016895;28;45830;-84
2023/10/02 11:54:08;;;;;;;;;26.33;23.67;;;;;28.91;74.00;101310.41;5016565;28;46601;-83
2023/10/02 11:56:35;;;;;;;;;29.00;24.00;;;;;28.81;75.28;101311.50;5016932;28;46825;-84
2023/10/02 11:59:02;;;;;;;;;26.33;20.33;;;;;28.75;76.34;101301.50;5017040;28;45801;-82
2023/10/02 12:01:28;;;;;;;;;29.00;24.67;;;;;28.50;75.51;101284.81;5006651;28;45448;-84
2023/10/02 12:04:04;;;;;;;;;17.67;14.67;;;;;28.38;75.37;101289.34;5014636;28;45903;-85
2023/10/02 12:06:30;;;;;;;;;31.00;26.33;;;;;28.31;75.70;101290.63;5013479;28;48725;-81
2023/10/02 12:09:03;;;;;;;;;27.67;24.00;;;;;28.08;75.86;101278.41;5018713;28;45525;-80
2023/10/02 12:11:33;;;;;;;;;22.33;19.33;;;;;27.86;76.03;101267.00;5024509;28;45587;-80
2023/10/02 12:14:02;;;;;;;;;27.00;20.33;;;;;27.79;76.77;101278.72;5007170;28;45759;-79
2023/10/02 12:16:28;;;;;;;;;13.67;10.00;;;;;27.58;77.24;101259.41;5010610;28;46355;-80
2023/10/02 12:18:54;;;;;;;;;24.33;20.33;;;;;27.46;77.38;101270.34;5024946;28;45792;-83
2023/10/02 12:21:24;;;;;;;;;24.67;20.67;;;;;27.45;77.10;101288.38;5024044;28;45490;-84
2023/10/02 12:23:50;;;;;;;;;18.00;18.00;;;;;27.37;77.88;101280.66;5021775;28;45745;-83
2023/10/02 12:26:20;;;;;;;;;21.25;17.00;;;;;27.33;78.49;101279.59;5021907;28;48069;-82
2023/10/02 12:28:49;;;;;;;;;24.25;20.75;;;;;27.26;79.41;101274.31;5015333;28;45522;-84