Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:39;;;;;;;2.67;1.10;;;19.40;54.50;;;;;;5135534;27;45471;-74
2023/05/18 00:04:06;;;;;;;1.67;0.90;;;19.30;54.50;;;;;;5135711;27;45346;-74
2023/05/18 00:06:35;;;;;;;2.17;0.80;;;19.40;54.40;;;;;;5139224;27;47143;-74
2023/05/18 00:09:01;;;;;;;3.40;0.93;;;19.40;54.10;;;;;;5127120;27;45224;-74
2023/05/18 00:11:28;;;;;;;1.63;0.68;;;19.30;54.50;;;;;;5141856;27;45430;-73
2023/05/18 00:13:55;;;;;;;1.85;0.60;;;19.30;54.10;;;;;;5142278;27;45186;-74
2023/05/18 00:16:22;;;;;;;2.22;0.88;;;19.30;53.70;;;;;;5138993;27;47690;-74
2023/05/18 00:18:53;;;;;;;4.35;1.02;;;19.30;54.30;;;;;;5150244;27;45471;-74
2023/05/18 00:21:21;;;;;;;2.20;0.82;;;19.30;54.90;;;;;;5136320;27;45389;-74
2023/05/18 00:23:49;;;;;;;2.53;1.00;;;19.30;55.10;;;;;;5135632;27;45561;-75
2023/05/18 00:26:16;;;;;;;2.95;0.70;;;19.30;55.50;;;;;;5126262;27;48225;-74
2023/05/18 00:28:42;;;;;;;2.22;0.77;;;19.30;55.50;;;;;;5129618;27;45422;-74
2023/05/18 00:31:09;;;;;;;1.55;0.70;;;19.30;55.60;;;;;;5140223;27;45308;-74
2023/05/18 00:33:36;;;;;;;1.70;0.88;;;19.30;55.50;;;;;;5137025;27;45511;-74
2023/05/18 00:36:03;;;;;;;1.88;0.77;;;19.30;55.60;;;;;;5134692;27;45252;-74
2023/05/18 00:38:30;;;;;;;1.17;0.65;;;19.30;55.60;;;;;;5135778;27;45482;-74
2023/05/18 00:40:58;;;;;;;1.70;0.70;;;19.30;55.70;;;;;;5134380;27;45449;-74
2023/05/18 00:43:25;;;;;;;2.40;0.68;;;19.30;55.80;;;;;;5132051;27;45437;-74
2023/05/18 00:45:52;;;;;;;2.13;0.80;;;19.30;55.70;;;;;;5142693;27;46233;-74
2023/05/18 00:48:18;;;;;;;1.48;0.60;;;19.30;55.10;;;;;;5136959;27;45743;-73
2023/05/18 00:50:46;;;;;;;1.85;0.65;;;19.30;55.00;;;;;;5129685;27;45336;-75
2023/05/18 00:53:12;;;;;;;2.33;0.90;;;19.40;54.40;;;;;;5135667;27;45294;-74
2023/05/18 00:55:39;;;;;;;2.85;0.80;;;19.30;54.40;;;;;;5140631;27;47530;-74
2023/05/18 00:58:07;;;;;;;3.70;1.10;;;19.30;54.00;;;;;;5144536;27;45330;-73
2023/05/18 01:00:36;;;;;;;3.83;0.90;;;19.30;54.10;;;;;;5133833;27;45402;-74
2023/05/18 01:03:03;;;;;;;1.63;0.82;;;19.30;53.80;;;;;;5132259;27;45359;-74
2023/05/18 01:05:30;;;;;;;2.45;0.90;;;19.30;53.80;;;;;;5138863;27;46608;-73
2023/05/18 01:07:57;;;;;;;3.38;1.20;;;19.30;53.90;;;;;;5134721;27;45253;-73
2023/05/18 01:10:24;;;;;;;2.78;1.08;;;19.30;53.50;;;;;;5126656;27;45406;-73
2023/05/18 01:12:55;;;;;;;3.42;0.95;;;19.30;53.50;;;;;;5131551;27;45300;-73
2023/05/18 01:15:31;;;;;;;3.22;0.88;;;19.30;53.90;;;;;;5152552;27;46384;-73
2023/05/18 01:18:17;;;;;;;1.83;0.60;;;19.30;54.00;;;;;;5144206;27;45265;-74
2023/05/18 01:20:47;;;;;;;2.88;0.85;;;19.30;54.50;;;;;;5146300;27;45376;-73
2023/05/18 01:23:45;;;;;;;3.35;0.98;;;19.30;54.90;;;;;;5137887;27;45295;-73
2023/05/18 01:26:23;;;;;;;1.98;0.80;;;19.30;55.00;;;;;;5142050;27;45693;-73
2023/05/18 01:28:51;;;;;;;2.47;0.90;;;19.30;55.20;;;;;;5149701;27;45432;-73
2023/05/18 01:31:17;;;;;;;2.17;0.93;;;19.30;55.20;;;;;;5125638;27;45494;-73
2023/05/18 01:33:45;;;;;;;1.60;0.80;;;19.30;55.10;;;;;;5138963;27;45576;-74
2023/05/18 01:36:11;;;;;;;3.90;1.00;;;19.30;54.80;;;;;;5152633;27;47569;-73
2023/05/18 01:38:39;;;;;;;1.67;0.98;;;19.30;54.90;;;;;;5142801;27;45323;-73
2023/05/18 01:41:18;;;;;;;4.03;1.08;;;19.30;54.90;;;;;;5129900;27;45420;-76
2023/05/18 01:43:52;;;;;;;2.13;0.77;;;19.30;54.50;;;;;;5139349;27;45300;-73
2023/05/18 01:46:25;;;;;;;2.35;0.88;;;19.30;54.20;;;;;;5154475;27;47415;-74
2023/05/18 01:48:56;;;;;;;1.60;0.60;;;19.30;53.80;;;;;;5141408;27;45228;-74
2023/05/18 01:51:30;;;;;;;4.35;1.10;;;19.30;53.50;;;;;;5139348;27;45398;-74
2023/05/18 01:54:00;;;;;;;2.40;0.95;;;19.30;53.50;;;;;;5140182;27;45460;-74
2023/05/18 01:56:31;;;;;;;3.17;1.00;;;19.20;53.40;;;;;;5147485;27;47621;-73
2023/05/18 01:58:59;;;;;;;2.60;0.95;;;19.30;53.50;;;;;;5135943;27;45221;-73
2023/05/18 02:01:25;;;;;;;2.38;0.70;;;19.30;53.60;;;;;;5144185;27;45344;-73
2023/05/18 02:03:52;;;;;;;2.63;0.90;;;19.20;53.40;;;;;;5151946;27;45267;-73
2023/05/18 02:06:19;;;;;;;2.22;1.08;;;19.20;53.40;;;;;;5149123;27;47286;-74
2023/05/18 02:08:46;;;;;;;2.60;0.88;;;19.20;53.40;;;;;;5155216;27;45219;-73
2023/05/18 02:11:13;;;;;;;2.58;1.17;;;19.30;53.50;;;;;;5145246;27;45308;-73
2023/05/18 02:13:41;;;;;;;2.55;0.90;;;19.20;53.40;;;;;;5129757;27;45172;-73
2023/05/18 02:16:09;;;;;;;2.35;1.08;;;19.20;54.00;;;;;;5143456;27;47542;-73
2023/05/18 02:18:36;;;;;;;2.38;0.90;;;19.30;54.10;;;;;;5146711;27;45288;-74
2023/05/18 02:21:02;;;;;;;2.35;0.98;;;19.30;54.30;;;;;;5148018;27;45267;-74
2023/05/18 02:23:30;;;;;;;2.17;1.02;;;19.20;54.30;;;;;;5135277;27;45286;-73
2023/05/18 02:25:57;;;;;;;1.13;0.80;;;19.20;54.20;;;;;;5145530;27;47540;-74
2023/05/18 02:28:24;;;;;;;2.08;0.80;;;19.20;54.20;;;;;;5127545;27;45315;-74
2023/05/18 02:30:52;;;;;;;1.92;0.85;;;19.20;54.40;;;;;;5142237;27;45256;-74
2023/05/18 02:33:24;;;;;;;3.88;1.13;;;19.20;54.50;;;;;;5131187;27;45347;-74
2023/05/18 02:35:51;;;;;;;3.25;0.93;;;19.20;54.40;;;;;;5132203;27;47348;-74
2023/05/18 02:38:18;;;;;;;3.33;0.98;;;19.20;54.00;;;;;;5128883;27;45281;-74
2023/05/18 02:40:45;;;;;;;1.55;0.93;;;19.20;53.40;;;;;;5150041;27;45534;-74
2023/05/18 02:43:13;;;;;;;1.63;0.95;;;19.20;53.40;;;;;;5133731;27;45427;-74
2023/05/18 02:45:39;;;;;;;1.35;0.80;;;19.20;53.40;;;;;;5148093;27;47287;-75
2023/05/18 02:48:08;;;;;;;1.45;0.80;;;19.20;53.40;;;;;;5142427;27;45247;-74
2023/05/18 02:50:35;;;;;;;1.38;0.88;;;19.20;53.40;;;;;;5144682;27;45230;-74
2023/05/18 02:53:01;;;;;;;1.77;0.90;;;19.20;53.40;;;;;;5143405;27;45256;-75
2023/05/18 02:55:28;;;;;;;3.08;1.17;;;19.20;53.40;;;;;;5137588;27;47466;-74
2023/05/18 02:57:56;;;;;;;3.30;1.00;;;19.20;53.40;;;;;;5149124;27;45330;-74
2023/05/18 03:00:23;;;;;;;4.10;1.00;;;19.20;53.40;;;;;;5152252;27;45454;-74
2023/05/18 03:02:50;;;;;;;1.70;1.02;;;19.20;53.40;;;;;;5148433;27;45696;-73
2023/05/18 03:05:22;;;;;;;2.22;0.98;;;19.20;53.40;;;;;;5142696;27;45431;-75
2023/05/18 03:07:51;;;;;;;2.90;1.02;;;19.20;53.40;;;;;;5140298;27;45381;-74
2023/05/18 03:10:18;;;;;;;1.83;0.95;;;19.10;53.30;;;;;;5149305;27;45330;-73
2023/05/18 03:12:44;;;;;;;1.55;1.00;;;19.10;53.50;;;;;;5160981;27;45247;-74
2023/05/18 03:15:12;;;;;;;2.05;1.00;;;19.10;53.80;;;;;;5152767;27;46186;-74
2023/05/18 03:17:39;;;;;;;2.75;1.15;;;19.10;54.20;;;;;;5132269;27;45221;-74
2023/05/18 03:20:09;;;;;;;2.55;0.75;;;19.10;54.10;;;;;;5156684;27;45256;-74
2023/05/18 03:22:37;;;;;;;3.15;0.85;;;19.20;54.20;;;;;;5140873;27;45172;-74
2023/05/18 03:25:04;;;;;;;2.58;1.13;;;19.10;54.10;;;;;;5141735;27;45430;-74
2023/05/18 03:27:31;;;;;;;3.03;0.90;;;19.10;54.30;;;;;;5147071;27;45328;-74
2023/05/18 03:29:58;;;;;;;2.67;0.88;;;19.20;54.50;;;;;;5142501;27;45305;-74
2023/05/18 03:32:27;;;;;;;2.35;1.17;;;19.10;54.10;;;;;;5134115;27;45435;-74
2023/05/18 03:34:53;;;;;;;4.97;0.82;;;19.20;53.60;;;;;;5137267;27;46642;-74
2023/05/18 03:37:21;;;;;;;1.45;0.90;;;19.10;53.30;;;;;;5151249;27;45503;-75
2023/05/18 03:39:49;;;;;;;3.17;1.20;;;19.10;53.30;;;;;;5136609;27;45417;-72
2023/05/18 03:42:15;;;;;;;2.45;0.95;;;19.10;53.30;;;;;;5136686;27;45319;-75
2023/05/18 03:44:43;;;;;;;1.95;0.90;;;19.10;53.30;;;;;;5139052;27;45315;-74
2023/05/18 03:47:10;;;;;;;2.63;0.98;;;19.10;53.30;;;;;;5140156;27;45256;-74
2023/05/18 03:49:37;;;;;;;2.50;1.13;;;19.10;53.30;;;;;;5157882;27;45462;-74
2023/05/18 03:52:04;;;;;;;2.72;1.10;;;19.10;53.30;;;;;;5135584;27;45349;-74
2023/05/18 03:54:31;;;;;;;2.53;0.90;;;19.10;53.30;;;;;;5127393;27;45375;-74
2023/05/18 03:57:00;;;;;;;2.28;0.93;;;19.10;53.30;;;;;;5138799;27;45427;-74
2023/05/18 03:59:26;;;;;;;2.67;1.00;;;19.10;53.30;;;;;;5159313;27;45318;-73
2023/05/18 04:01:53;;;;;;;2.50;1.20;;;19.10;53.30;;;;;;5145673;27;45430;-74
2023/05/18 04:04:22;;;;;;;1.92;0.90;;;19.10;53.30;;;;;;5145983;27;46543;-74
2023/05/18 04:06:50;;;;;;;3.28;1.00;;;19.10;53.30;;;;;;5142388;27;46318;-75
2023/05/18 04:09:17;;;;;;;4.10;1.00;;;19.10;53.30;;;;;;5135879;27;45544;-75
2023/05/18 04:11:44;;;;;;;2.45;1.05;;;19.10;53.30;;;;;;5154987;27;45528;-74
2023/05/18 04:14:13;;;;;;;3.30;0.98;;;19.10;53.30;;;;;;5146098;27;47718;-74
2023/05/18 04:16:40;;;;;;;1.67;0.80;;;19.10;53.30;;;;;;5146268;27;45680;-74
2023/05/18 04:19:07;;;;;;;3.45;0.93;;;19.10;53.30;;;;;;5134120;27;45337;-74
2023/05/18 04:21:34;;;;;;;3.47;1.00;;;19.10;53.30;;;;;;5161371;27;45476;-74
2023/05/18 04:24:04;;;;;;;2.28;0.90;;;19.10;53.30;;;;;;5132570;27;46609;-74
2023/05/18 04:26:31;;;;;;;2.70;1.10;;;19.10;53.30;;;;;;5149151;27;45512;-74
2023/05/18 04:28:59;;;;;;;1.95;1.00;;;19.10;53.30;;;;;;5148049;27;45417;-74
2023/05/18 04:31:28;;;;;;;2.38;0.90;;;19.10;53.30;;;;;;5133263;27;45390;-74
2023/05/18 04:33:56;;;;;;;1.65;0.90;;;19.10;53.30;;;;;;5132270;27;47221;-74
2023/05/18 04:36:24;;;;;;;1.55;0.80;;;19.10;53.30;;;;;;5138598;27;46136;-73
2023/05/18 04:38:51;;;;;;;2.63;1.15;;;19.10;53.30;;;;;;5151415;27;45238;-74
2023/05/18 04:41:21;;;;;;;2.55;1.00;;;19.10;53.30;;;;;;5146638;27;45459;-74
2023/05/18 04:43:49;;;;;;;2.65;0.95;;;19.10;53.30;;;;;;5139303;27;46971;-73
2023/05/18 04:46:16;;;;;;;2.58;1.10;;;19.10;53.30;;;;;;5142734;27;45362;-74
2023/05/18 04:48:48;;;;;;;2.13;1.00;;;19.10;52.90;;;;;;5135133;27;45349;-73
2023/05/18 04:51:16;;;;;;;2.30;0.90;;;19.10;53.00;;;;;;5147339;27;45388;-74
2023/05/18 04:53:44;;;;;;;2.60;0.90;;;19.10;53.00;;;;;;5146254;27;45368;-74
2023/05/18 04:56:12;;;;;;;6.00;1.13;;;19.10;53.30;;;;;;5135852;27;45527;-74
2023/05/18 04:58:40;;;;;;;3.05;1.02;;;19.10;53.30;;;;;;5145404;27;45402;-73
2023/05/18 05:01:07;;;;;;;2.22;0.90;;;19.10;53.30;;;;;;5136273;27;45334;-74
2023/05/18 05:03:33;;;;;;;2.63;1.15;;;19.10;53.30;;;;;;5138656;27;46072;-74
2023/05/18 05:06:01;;;;;;;1.67;0.85;;;19.20;53.40;;;;;;5143170;27;45363;-74
2023/05/18 05:08:28;;;;;;;2.92;1.10;;;19.20;53.40;;;;;;5136813;27;45435;-74
2023/05/18 05:10:55;;;;;;;1.95;1.00;;;19.10;53.30;;;;;;5142082;27;45592;-74
2023/05/18 05:13:22;;;;;;;2.33;1.00;;;19.10;53.30;;;;;;5132136;27;46598;-74
2023/05/18 05:15:49;;;;;;;2.05;0.95;;;19.20;53.40;;;;;;5133695;27;45508;-73
2023/05/18 05:18:15;;;;;;;1.88;0.93;;;19.20;53.40;;;;;;5137115;27;45404;-74
2023/05/18 05:20:42;;;;;;;3.25;1.13;;;19.20;53.40;;;;;;5147211;27;45340;-74
2023/05/18 05:23:10;;;;;;;1.83;1.00;;;19.20;53.40;;;;;;5132359;27;46529;-73
2023/05/18 05:25:37;;;;;;;1.27;0.80;;;19.20;53.40;;;;;;5130117;27;45236;-74
2023/05/18 05:28:04;;;;;;;2.05;1.05;;;19.20;53.50;;;;;;5125947;27;45247;-74
2023/05/18 05:30:31;;;;;;;1.38;0.95;;;19.20;53.40;;;;;;5137457;27;45533;-74
2023/05/18 05:32:58;;;;;;;3.22;1.23;;;19.20;53.40;;;;;;5155147;27;46993;-74
2023/05/18 05:35:25;;;;;;;2.13;1.00;;;19.10;53.30;;;;;;5134295;27;46206;-74
2023/05/18 05:37:52;;;;;;;1.80;1.10;;;19.20;53.40;;;;;;5132554;27;45254;-74
2023/05/18 05:40:20;;;;;;;2.80;1.35;;;19.10;53.30;;;;;;5135658;27;45304;-74
2023/05/18 05:42:47;;;;;;;3.55;1.15;;;19.10;53.30;;;;;;5141232;27;46359;-74
2023/05/18 05:45:14;;;;;;;2.65;1.10;;;19.10;54.50;;;;;;5129836;27;45256;-74
2023/05/18 05:47:40;;;;;;;2.60;1.10;;;19.10;53.30;;;;;;5145292;27;45366;-74
2023/05/18 05:50:08;;;;;;;2.42;1.00;;;19.20;53.40;;;;;;5137815;27;45270;-74
2023/05/18 05:52:34;;;;;;;3.17;1.27;;;19.20;53.40;;;;;;5143617;27;45500;-74
2023/05/18 05:55:01;;;;;;;2.90;1.08;;;19.10;53.30;;;;;;5142805;27;45272;-73
2023/05/18 05:57:29;;;;;;;1.38;0.80;;;19.20;53.40;;;;;;5153934;27;45341;-74
2023/05/18 05:59:56;;;;;;;2.97;1.02;;;19.20;53.40;;;;;;5144570;27;45549;-74
2023/05/18 06:02:23;;;;;;;2.45;1.05;;;19.20;53.40;;;;;;5142649;27;46635;-74
2023/05/18 06:04:49;;;;;;;2.45;0.88;;;19.20;53.40;;;;;;5129947;27;45625;-74
2023/05/18 06:07:16;;;;;;;1.95;1.00;;;19.20;53.40;;;;;;5150241;27;45344;-74
2023/05/18 06:09:43;;;;;;;3.30;0.93;;;19.20;53.40;;;;;;5142730;27;45563;-74
2023/05/18 06:12:10;;;;;;;1.17;0.90;;;19.20;53.50;;;;;;5150588;27;46622;-74
2023/05/18 06:14:38;;;;;;;3.65;1.20;;;19.20;53.50;;;;;;5144732;27;45440;-73
2023/05/18 06:17:05;;;;;;;3.40;1.40;;;19.20;53.40;;;;;;5142921;27;45563;-73
2023/05/18 06:19:32;;;;;;;3.03;1.20;;;19.10;53.30;;;;;;5124599;27;45202;-73
2023/05/18 06:21:58;;;;;;;3.63;1.27;;;19.10;52.80;;;;;;5127550;27;47337;-73
2023/05/18 06:24:25;;;;;;;3.03;1.17;;;19.10;52.60;;;;;;5132726;27;45445;-74
2023/05/18 06:26:52;;;;;;;2.60;1.15;;;19.10;52.50;;;;;;5139837;27;45359;-74
2023/05/18 06:29:20;;;;;;;4.53;1.20;;;19.10;52.50;;;;;;5136743;27;45429;-74
2023/05/18 06:31:48;;;;;;;6.90;1.40;;;19.10;52.80;;;;;;5145634;27;45486;-74
2023/05/18 06:34:15;;;;;;;2.47;1.13;;;19.10;52.50;;;;;;5143930;27;45284;-74
2023/05/18 06:36:41;;;;;;;4.93;1.50;;;19.10;52.30;;;;;;5135784;27;45324;-74
2023/05/18 06:39:08;;;;;;;2.40;1.00;;;19.10;53.30;;;;;;5150506;27;45226;-74
2023/05/18 06:41:35;;;;;;;3.42;1.27;;;19.10;53.30;;;;;;5148734;27;46681;-74
2023/05/18 06:44:02;;;;;;;3.95;1.00;;;19.10;53.30;;;;;;5151236;27;45337;-74
2023/05/18 06:46:28;;;;;;;2.28;1.13;;;19.10;53.30;;;;;;5144162;27;45308;-74
2023/05/18 06:48:57;;;;;;;2.15;1.33;;;19.20;53.40;;;;;;5128376;27;45410;-74
2023/05/18 06:51:24;;;;;;;4.45;1.25;;;19.10;53.30;;;;;;5134319;27;47641;-74
2023/05/18 06:53:50;;;;;;;1.77;0.95;;;19.20;53.50;;;;;;5131888;27;45565;-74
2023/05/18 06:56:17;;;;;;;1.95;1.00;;;19.20;54.00;;;;;;5134617;27;45488;-74
2023/05/18 06:58:44;;;;;;;3.30;1.23;;;19.20;54.10;;;;;;5147645;27;45390;-71
2023/05/18 07:01:11;;;;;;;10.07;1.75;;;19.20;54.20;;;;;;5132909;27;45561;-73
2023/05/18 07:03:38;;;;;;;7.13;1.70;;;19.20;54.90;;;;;;5132872;27;45409;-69
2023/05/18 07:06:06;;;;;;;5.53;1.60;;;19.20;54.60;;;;;;5125714;27;45488;-73
2023/05/18 07:08:35;;;;;;;5.43;1.60;;;19.30;54.60;;;;;;5135475;27;45346;-73
2023/05/18 07:11:02;;;;;;;4.40;1.27;;;19.30;54.70;;;;;;5128721;27;48241;-72
2023/05/18 07:13:29;;;;;;;5.77;1.43;;;19.30;54.60;;;;;;5130407;27;45403;-72
2023/05/18 07:15:56;;;;;;;4.78;1.33;;;19.30;54.70;;;;;;5129953;27;45421;-72
2023/05/18 07:18:23;;;;;;;4.65;1.30;;;19.30;54.80;;;;;;5128028;27;45287;-72
2023/05/18 07:20:50;;;;;;;2.60;1.10;;;19.30;54.70;;;;;;5132387;27;48293;-72
2023/05/18 07:23:18;;;;;;;4.47;1.20;;;19.30;54.60;;;;;;5129786;27;45331;-73
2023/05/18 07:25:45;;;;;;;4.78;1.35;;;19.30;54.60;;;;;;5126888;27;45540;-72
2023/05/18 07:28:11;;;;;;;3.22;1.10;;;19.30;54.40;;;;;;5141294;27;45589;-72
2023/05/18 07:30:38;;;;;;;1.92;1.00;;;19.30;54.50;;;;;;5135009;27;45481;-73
2023/05/18 07:33:05;;;;;;;2.30;0.90;;;19.30;54.40;;;;;;5131999;27;45362;-73
2023/05/18 07:35:32;;;;;;;4.75;1.05;;;19.30;54.60;;;;;;5126119;27;45467;-73
2023/05/18 07:37:58;;;;;;;4.15;1.20;;;19.30;54.50;;;;;;5128769;27;45282;-72
2023/05/18 07:40:27;;;;;;;2.67;0.90;;;19.30;54.40;;;;;;5133417;27;46374;-73
2023/05/18 07:42:54;;;;;;;3.67;0.95;;;19.30;54.40;;;;;;5125578;27;45419;-72
2023/05/18 07:45:22;;;;;;;2.50;1.02;;;19.30;54.40;;;;;;5129275;27;45305;-73
2023/05/18 07:47:49;;;;;;;1.85;0.90;;;19.30;54.50;;;;;;5125920;27;45507;-72
2023/05/18 07:50:16;;;;;;;2.20;1.00;;;19.30;54.40;;;;;;5136431;27;47883;-72
2023/05/18 07:52:43;;;;;;;4.85;0.95;;;19.30;54.40;;;;;;5142428;27;45362;-73
2023/05/18 07:55:10;;;;;;;3.92;1.50;;;19.30;54.40;;;;;;5127040;27;45615;-73
2023/05/18 07:57:39;;;;;;;3.70;1.05;;;19.30;54.40;;;;;;5129176;27;45248;-73
2023/05/18 08:00:08;;;;;;;2.33;0.82;;;19.30;54.30;;;;;;5129300;27;46405;-74
2023/05/18 08:02:36;;;;;;;2.42;0.98;;;19.40;54.40;;;;;;5130442;27;45383;-74
2023/05/18 08:05:03;;;;;;;2.05;0.80;;;19.30;54.40;;;;;;5145864;27;45334;-72
2023/05/18 08:07:31;;;;;;;1.92;1.02;;;19.40;54.20;;;;;;5128904;27;45569;-72
2023/05/18 08:09:58;;;;;;;2.60;0.95;;;19.40;54.10;;;;;;5130812;27;47421;-73
2023/05/18 08:12:25;;;;;;;2.25;1.00;;;19.40;54.10;;;;;;5134738;27;45606;-72
2023/05/18 08:14:53;;;;;;;1.48;0.77;;;19.40;54.10;;;;;;5134107;27;45305;-73
2023/05/18 08:17:20;;;;;;;2.40;1.10;;;19.30;54.00;;;;;;5135963;27;45364;-73
2023/05/18 08:19:47;;;;;;;2.47;0.90;;;19.40;53.90;;;;;;5141953;27;47636;-73
2023/05/18 08:22:14;;;;;;;2.58;0.90;;;19.40;53.80;;;;;;5133119;27;45519;-74
2023/05/18 08:24:41;;;;;;;2.95;1.00;;;19.40;54.00;;;;;;5140380;27;45423;-73
2023/05/18 08:27:10;;;;;;;1.33;0.70;;;19.40;53.70;;;;;;5141176;27;45468;-73
2023/05/18 08:29:36;;;;;;;5.68;1.00;;;19.30;53.60;;;;;;5132242;27;47542;-73
2023/05/18 08:32:05;;;;;;;4.30;0.95;;;19.40;53.60;;;;;;5140071;27;45359;-74
2023/05/18 08:34:32;;;;;;;1.15;0.77;;;19.30;53.60;;;;;;5135694;27;45673;-73
2023/05/18 08:36:59;;;;;;;1.95;0.88;;;19.30;53.80;;;;;;5137829;27;45507;-73
2023/05/18 08:39:30;;;;;;;2.00;0.82;;;19.30;53.70;;;;;;5126270;27;46189;-73
2023/05/18 08:42:02;;;;;;;3.67;0.90;;;19.40;53.90;;;;;;5145524;27;46130;-73
2023/05/18 08:44:34;;;;;;;1.55;0.82;;;19.40;53.80;;;;;;5136260;27;45261;-73
2023/05/18 08:47:09;;;;;;;2.58;0.80;;;19.40;53.60;;;;;;5126272;27;45589;-73
2023/05/18 08:49:36;;;;;;;1.40;0.70;;;19.40;53.60;;;;;;5136924;27;47870;-72
2023/05/18 08:52:04;;;;;;;2.45;0.70;;;19.40;53.60;;;;;;5131981;27;45370;-73
2023/05/18 08:54:32;;;;;;;1.25;0.70;;;19.40;53.60;;;;;;5144092;27;45264;-73
2023/05/18 08:57:01;;;;;;;1.83;0.70;;;19.40;53.60;;;;;;5133095;27;45427;-73
2023/05/18 08:59:33;;;;;;;2.83;0.80;;;19.40;53.60;;;;;;5135915;27;46971;-73
2023/05/18 09:02:00;;;;;;;2.35;0.80;;;19.40;53.60;;;;;;5134443;27;45315;-74
2023/05/18 09:04:28;;;;;;;1.92;0.70;;;19.40;53.60;;;;;;5125448;27;45326;-73
2023/05/18 09:06:58;;;;;;;1.10;0.75;;;19.40;53.60;;;;;;5131705;27;45388;-73
2023/05/18 09:09:26;;;;;;;1.23;0.70;;;19.40;53.60;;;;;;5136665;27;45498;-73
2023/05/18 09:11:55;;;;;;;4.03;0.93;;;19.40;53.60;;;;;;5133729;27;45841;-73
2023/05/18 09:14:24;;;;;;;2.75;0.88;;;19.40;53.60;;;;;;5146336;27;45277;-73
2023/05/18 09:16:53;;;;;;;2.50;0.88;;;19.40;53.70;;;;;;5141568;27;45474;-73
2023/05/18 09:19:19;;;;;;;2.35;0.90;;;19.40;53.60;;;;;;5146085;27;47014;-73
2023/05/18 09:21:47;;;;;;;2.13;0.82;;;19.40;53.60;;;;;;5130647;27;45347;-73
2023/05/18 09:24:14;;;;;;;3.97;1.08;;;19.40;53.60;;;;;;5137575;27;45388;-73
2023/05/18 09:26:41;;;;;;;2.13;0.85;;;19.40;53.60;;;;;;5125135;27;45616;-73
2023/05/18 09:29:16;;;;;;;1.33;0.82;;;19.40;53.70;;;;;;5140701;27;47091;-73
2023/05/18 09:31:44;;;;;;;2.78;1.20;;;19.40;53.60;;;;;;5137373;27;45269;-73
2023/05/18 09:34:11;;;;;;;2.28;0.90;;;19.40;53.60;;;;;;5143492;27;45303;-73
2023/05/18 09:36:38;;;;;;;1.42;0.70;;;19.40;53.60;;;;;;5137482;27;45467;-73
2023/05/18 09:39:10;;;;;;;2.83;1.08;;;19.40;53.60;;;;;;5139402;27;45510;-73
2023/05/18 09:41:39;;;;;;;1.83;0.80;;;19.40;53.60;;;;;;5140624;27;45305;-73
2023/05/18 09:44:08;;;;;;;2.35;0.70;;;19.40;53.60;;;;;;5139117;27;45254;-73
2023/05/18 09:46:36;;;;;;;2.22;0.80;;;19.40;53.60;;;;;;5133355;27;45701;-73
2023/05/18 09:49:04;;;;;;;3.42;1.05;;;19.40;53.60;;;;;;5133565;27;46446;-73
2023/05/18 09:51:31;;;;;;;1.98;0.65;;;19.40;53.60;;;;;;5134840;27;45979;-73
2023/05/18 09:53:59;;;;;;;1.95;0.85;;;19.40;53.60;;;;;;5145238;27;45574;-73
2023/05/18 09:56:27;;;;;;;2.28;0.88;;;19.40;53.60;;;;;;5150903;27;45564;-73
2023/05/18 09:58:54;;;;;;;1.45;0.70;;;19.40;53.60;;;;;;5138992;27;45264;-74
2023/05/18 10:01:21;;;;;;;1.98;0.73;;;19.40;53.60;;;;;;5138737;27;45318;-73
2023/05/18 10:03:48;;;;;;;2.22;0.80;;;19.40;53.60;;;;;;5146560;27;45420;-73
2023/05/18 10:06:18;;;;;;;1.50;0.70;;;19.40;53.60;;;;;;5125569;27;45461;-69
2023/05/18 10:08:45;;;;;;;2.10;1.10;;;19.50;53.70;;;;;;5134486;27;45543;-70
2023/05/18 10:11:12;;;;;;;2.80;0.80;;;19.50;53.70;;;;;;5125410;27;45685;-70
2023/05/18 10:13:43;;;;;;;1.80;0.70;;;19.50;53.70;;;;;;5130499;27;45409;-73
2023/05/18 10:16:10;;;;;;;2.30;1.02;;;19.50;53.70;;;;;;5129869;27;45305;-74
2023/05/18 10:18:38;;;;;;;2.28;0.88;;;19.50;55.00;;;;;;5131875;27;46286;-74
2023/05/18 10:21:06;;;;;;;2.88;1.08;;;19.50;54.50;;;;;;5139824;27;45448;-74
2023/05/18 10:23:35;;;;;;;2.58;1.05;;;19.50;54.60;;;;;;5143492;27;45412;-74
2023/05/18 10:26:05;;;;;;;1.98;0.73;;;19.40;54.40;;;;;;5156812;27;45272;-75
2023/05/18 10:28:38;;;;;;;2.75;0.88;;;19.40;54.40;;;;;;5157711;27;47284;-75
2023/05/18 10:31:07;;;;;;;2.00;0.85;;;19.50;54.40;;;;;;5142814;27;45359;-72
2023/05/18 10:33:36;;;;;;;2.05;0.80;;;19.50;54.90;;;;;;5136678;27;45386;-74
2023/05/18 10:36:04;;;;;;;8.80;1.05;;;19.50;54.80;;;;;;5138052;27;45281;-74
2023/05/18 10:38:33;;;;;;;2.15;0.95;;;19.50;54.70;;;;;;5136811;27;46550;-74
2023/05/18 10:41:00;;;;;;;2.55;0.82;;;19.50;54.40;;;;;;5131946;27;45401;-70
2023/05/18 10:43:28;;;;;;;14.45;1.55;;;19.50;54.20;;;;;;5128617;27;45370;-70
2023/05/18 10:45:57;;;;;;;11.60;1.52;;;19.50;55.10;;;;;;5137591;27;45354;-69
2023/05/18 10:48:26;;;;;;;7.88;1.00;;;19.50;54.80;;;;;;5127695;27;47287;-70
2023/05/18 10:50:55;;;;;;;6.82;1.30;;;19.50;55.00;;;;;;5135465;27;45472;-70
2023/05/18 10:53:25;;;;;;;10.80;1.42;;;19.60;54.90;;;;;;5137634;27;45311;-70
2023/05/18 10:55:53;;;;;;;5.53;1.02;;;19.60;54.70;;;;;;5145782;27;45306;-70
2023/05/18 10:58:22;;;;;;;12.00;1.33;;;19.60;53.80;;;;;;5128479;27;46636;-70
2023/05/18 11:00:51;;;;;;;3.85;1.25;;;19.70;54.00;;;;;;5145316;27;45412;-71
2023/05/18 11:03:19;;;;;;;7.38;1.10;;;19.60;53.80;;;;;;5135181;27;45340;-70
2023/05/18 11:05:52;;;;;;;6.10;1.25;;;19.60;54.30;;;;;;5134630;27;45601;-70
2023/05/18 11:08:28;;;;;;;6.90;1.23;;;19.60;54.60;;;;;;5132656;27;45300;-71
2023/05/18 11:11:02;;;;;;;11.30;1.35;;;19.60;55.30;;;;;;5136554;27;45399;-70
2023/05/18 11:13:31;;;;;;;6.35;1.00;;;19.60;55.90;;;;;;5134000;27;45394;-68
2023/05/18 11:16:08;;;;;;;8.73;1.45;;;19.60;55.30;;;;;;5129733;27;45907;-74
2023/05/18 11:18:37;;;;;;;2.25;0.98;;;19.60;56.00;;;;;;5126378;27;48155;-70
2023/05/18 11:21:19;;;;;;;7.45;1.13;;;19.60;56.20;;;;;;5135502;27;45426;-73
2023/05/18 11:24:35;;;;;;;3.20;0.70;;;19.60;56.40;;;;;;5131020;27;45459;-72
2023/05/18 11:27:08;;;;;;;4.38;1.63;;;19.60;57.30;;;;;;5068702;28;45647;-74
2023/05/18 11:29:37;;;;;;;7.10;1.38;;;19.60;55.90;;;;;;5047465;28;48002;-73
2023/05/18 11:32:04;;;;;;;5.32;1.20;;;19.60;55.80;;;;;;5094391;27;45552;-72
2023/05/18 11:34:43;;;;;;;2.78;0.98;;;19.60;55.40;;;;;;5126418;27;45450;-72
2023/05/18 11:37:12;;;;;;;2.17;0.77;;;19.60;55.30;;;;;;5135972;27;45329;-72
2023/05/18 11:39:39;;;;;;;3.28;1.33;;;19.60;55.20;;;;;;5126236;27;46294;-72
2023/05/18 11:42:08;;;;;;;2.20;0.88;;;19.60;55.00;;;;;;5129620;27;45327;-72
2023/05/18 11:44:35;;;;;;;4.18;1.23;;;19.60;55.00;;;;;;5127243;27;45386;-74
2023/05/18 11:47:03;;;;;;;1.70;0.73;;;19.60;54.90;;;;;;5134334;27;45281;-74
2023/05/18 11:49:32;;;;;;;4.20;1.10;;;19.60;54.20;;;;;;5139545;27;48180;-74
2023/05/18 11:52:05;;;;;;;4.95;1.25;;;19.60;54.80;;;;;;5135191;27;45367;-75
2023/05/18 11:54:40;;;;;;;2.47;0.70;;;19.60;54.50;;;;;;5130825;27;45584;-69
2023/05/18 11:57:08;;;;;;;4.30;1.20;;;19.60;54.10;;;;;;5136486;27;45548;-74
2023/05/18 11:59:38;;;;;;;6.28;2.42;;;19.60;55.00;;;;;;5127229;27;46588;-71
2023/05/18 12:02:05;;;;;;;4.70;1.10;;;19.60;54.80;;;;;;5128063;27;45397;-70
2023/05/18 12:04:33;;;;;;;6.22;0.98;;;19.60;57.10;;;;;;5130805;27;45540;-71
2023/05/18 12:07:04;;;;;;;6.72;1.13;;;19.60;58.00;;;;;;5127885;27;45498;-71
2023/05/18 12:09:31;;;;;;;5.20;1.20;;;19.60;58.10;;;;;;5128898;27;48310;-71
2023/05/18 12:12:00;;;;;;;7.57;0.98;;;19.60;56.30;;;;;;5127924;27;45426;-72
2023/05/18 12:14:28;;;;;;;2.88;1.17;;;19.60;56.00;;;;;;5135324;27;45489;-72
2023/05/18 12:16:58;;;;;;;3.05;1.00;;;19.60;56.10;;;;;;5125472;27;45564;-70
2023/05/18 12:19:25;;;;;;;4.10;1.75;;;19.60;56.00;;;;;;5131118;27;47286;-72
2023/05/18 12:21:52;;;;;;;4.75;1.27;;;19.60;55.80;;;;;;5127616;27;45436;-70
2023/05/18 12:24:19;;;;;;;4.82;1.02;;;19.60;55.90;;;;;;5125897;27;45355;-70
2023/05/18 12:26:46;;;;;;;4.65;0.95;;;19.60;56.40;;;;;;5135366;27;45552;-70
2023/05/18 12:29:18;;;;;;;4.30;1.27;;;19.60;56.60;;;;;;5124987;27;45386;-70
2023/05/18 12:31:46;;;;;;;8.55;1.20;;;19.60;56.60;;;;;;5126916;27;45437;-70
2023/05/18 12:34:14;;;;;;;4.32;1.10;;;19.60;56.60;;;;;;5134957;27;45382;-70
2023/05/18 12:36:43;;;;;;;2.78;0.90;;;19.70;56.80;;;;;;5128421;27;45528;-70
2023/05/18 12:39:14;;;;;;;11.90;3.25;;;19.70;56.50;;;;;;5130770;27;46341;-69
2023/05/18 12:41:41;;;;;;;2.42;1.10;;;19.60;56.40;;;;;;5129285;27;45420;-70
2023/05/18 12:44:08;;;;;;;3.03;1.13;;;19.70;56.50;;;;;;5129575;27;45438;-71
2023/05/18 12:46:36;;;;;;;4.15;0.98;;;19.60;56.40;;;;;;5139328;27;45669;-71
2023/05/18 12:49:04;;;;;;;2.50;1.08;;;19.70;56.60;;;;;;5127317;27;46425;-71
2023/05/18 12:51:35;;;;;;;4.00;1.30;;;19.70;57.10;;;;;;5129120;27;45516;-71