Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:28;;;;;;;3.10;0.50;;;6.80;99.90;;;;;;5034368;28;20068;-78
2023/01/16 00:02:54;;;;;;;4.55;0.60;;;6.70;99.90;;;;;;5034477;28;20029;-75
2023/01/16 00:05:19;;;;;;;3.88;0.40;;;6.70;99.90;;;;;;5035922;28;20059;-77
2023/01/16 00:07:45;;;;;;;4.90;0.63;;;6.70;99.90;;;;;;5034375;28;20029;-77
2023/01/16 00:10:11;;;;;;;4.07;0.85;;;6.70;99.90;;;;;;5034556;28;20350;-75
2023/01/16 00:12:37;;;;;;;4.53;0.70;;;6.70;99.90;;;;;;5033980;28;20032;-75
2023/01/16 00:15:03;;;;;;;4.55;0.45;;;6.70;99.90;;;;;;5033801;28;20029;-76
2023/01/16 00:17:29;;;;;;;4.93;0.40;;;6.70;99.90;;;;;;5033458;28;20060;-76
2023/01/16 00:19:55;;;;;;;3.45;0.32;;;6.70;99.90;;;;;;5033266;28;20057;-76
2023/01/16 00:22:20;;;;;;;2.53;0.50;;;6.60;99.90;;;;;;5017643;28;20021;-76
2023/01/16 00:24:46;;;;;;;2.55;0.40;;;6.60;99.90;;;;;;5033538;28;20037;-76
2023/01/16 00:27:12;;;;;;;4.70;0.60;;;6.60;99.90;;;;;;5033816;28;20036;-72
2023/01/16 00:29:37;;;;;;;2.72;0.60;;;6.60;99.90;;;;;;5001970;28;20044;-72
2023/01/16 00:32:03;;;;;;;4.22;0.82;;;6.60;99.90;;;;;;5000975;28;20033;-72
2023/01/16 00:34:29;;;;;;;1.73;0.73;;;6.60;99.90;;;;;;5034394;28;20462;-72
2023/01/16 00:36:54;;;;;;;2.70;1.02;;;6.50;99.90;;;;;;5033625;28;20041;-71
2023/01/16 00:39:20;;;;;;;2.40;1.40;;;6.50;99.90;;;;;;5035010;28;20103;-71
2023/01/16 00:41:46;;;;;;;2.80;1.60;;;6.50;99.90;;;;;;5033585;28;20053;-71
2023/01/16 00:44:11;;;;;;;2.63;1.58;;;6.40;99.90;;;;;;5017321;28;20449;-71
2023/01/16 00:46:37;;;;;;;6.05;2.00;;;6.40;99.90;;;;;;5033967;28;20037;-71
2023/01/16 00:49:02;;;;;;;3.95;2.42;;;6.40;99.90;;;;;;5033816;28;20061;-72
2023/01/16 00:51:28;;;;;;;4.13;3.00;;;6.40;99.90;;;;;;5034246;28;20038;-71
2023/01/16 00:53:54;;;;;;;5.75;3.53;;;6.40;99.90;;;;;;5034736;28;20033;-71
2023/01/16 00:56:19;;;;;;;4.30;3.90;;;6.40;99.90;;;;;;5034985;28;20472;-71
2023/01/16 00:58:45;;;;;;;5.85;4.07;;;6.40;99.90;;;;;;5016866;28;20494;-71
2023/01/16 01:01:11;;;;;;;5.85;4.53;;;6.40;99.90;;;;;;5033948;28;20447;-72
2023/01/16 01:03:36;;;;;;;6.00;4.82;;;6.40;99.90;;;;;;5034641;28;20041;-72
2023/01/16 01:06:13;;;;;;;6.05;5.45;;;6.40;99.90;;;;;;5033249;28;20377;-72
2023/01/16 01:08:38;;;;;;;8.52;5.32;;;6.40;99.90;;;;;;5034037;28;20033;-72
2023/01/16 01:11:08;;;;;;;6.47;5.57;;;6.40;99.90;;;;;;5016637;28;20030;-72
2023/01/16 01:13:34;;;;;;;8.05;6.15;;;6.40;99.90;;;;;;5033150;28;20061;-72
2023/01/16 01:16:00;;;;;;;6.40;5.80;;;6.30;99.90;;;;;;5033198;28;20427;-71
2023/01/16 01:18:25;;;;;;;5.95;5.35;;;6.40;99.90;;;;;;5034055;28;20486;-72
2023/01/16 01:20:51;;;;;;;5.25;4.82;;;6.30;99.90;;;;;;5034354;28;20122;-72
2023/01/16 01:23:16;;;;;;;6.05;5.47;;;6.40;99.90;;;;;;5033821;28;20429;-72
2023/01/16 01:25:42;;;;;;;5.93;5.28;;;6.40;99.90;;;;;;5034040;28;20508;-71
2023/01/16 01:28:08;;;;;;;6.10;5.53;;;6.30;99.90;;;;;;5032404;28;20497;-72
2023/01/16 01:30:33;;;;;;;7.15;5.35;;;6.30;99.90;;;;;;5031817;28;20481;-72
2023/01/16 01:32:59;;;;;;;7.00;5.88;;;6.30;99.90;;;;;;5034275;28;20386;-72
2023/01/16 01:35:25;;;;;;;7.00;5.32;;;6.40;99.90;;;;;;5032900;28;20380;-72
2023/01/16 01:37:50;;;;;;;5.32;4.93;;;6.30;99.90;;;;;;5033689;28;20505;-71
2023/01/16 01:40:16;;;;;;;8.43;4.30;;;6.30;99.90;;;;;;5032564;28;20037;-72
2023/01/16 01:42:42;;;;;;;4.95;3.75;;;6.30;99.90;;;;;;5033758;28;20492;-72
2023/01/16 01:45:23;;;;;;;5.63;3.42;;;6.30;99.90;;;;;;5034074;28;20390;-72
2023/01/16 01:48:13;;;;;;;4.60;3.47;;;6.30;99.90;;;;;;5034051;28;20454;-72
2023/01/16 01:50:54;;;;;;;5.47;3.25;;;6.30;99.90;;;;;;5032960;28;20480;-72
2023/01/16 01:53:36;;;;;;;4.55;3.10;;;6.20;99.90;;;;;;5032679;28;20026;-72
2023/01/16 01:56:33;;;;;;;7.55;3.42;;;6.20;99.90;;;;;;5033196;28;20108;-72
2023/01/16 01:59:07;;;;;;;6.13;3.40;;;6.20;99.90;;;;;;5032791;28;20045;-72
2023/01/16 02:01:33;;;;;;;7.15;2.88;;;6.20;99.90;;;;;;5032853;28;20339;-72
2023/01/16 02:04:05;;;;;;;7.25;2.90;;;6.20;99.90;;;;;;5033385;28;20036;-73
2023/01/16 02:06:40;;;;;;;6.93;2.45;;;6.10;99.90;;;;;;5033522;28;20030;-72
2023/01/16 02:09:06;;;;;;;7.22;2.13;;;6.10;99.90;;;;;;5033501;28;20155;-71
2023/01/16 02:11:42;;;;;;;8.25;1.90;;;6.10;99.90;;;;;;5032570;28;20073;-69
2023/01/16 02:14:11;;;;;;;6.15;1.98;;;6.10;99.90;;;;;;5034003;28;20120;-69
2023/01/16 02:19:22;;;;;;;6.13;1.33;;;6.10;99.90;;;;;;5033231;28;20040;-68
2023/01/16 02:22:09;;;;;;;5.40;1.48;;;6.10;99.90;;;;;;5032702;28;20030;-68
2023/01/16 02:25:06;;;;;;;4.95;1.10;;;6.10;99.90;;;;;;5033172;28;20022;-68
2023/01/16 02:27:46;;;;;;;7.47;1.30;;;6.20;99.90;;;;;;5032630;28;20041;-69
2023/01/16 02:30:34;;;;;;;6.15;0.80;;;6.20;99.90;;;;;;5032086;28;20030;-69
2023/01/16 02:33:12;;;;;;;5.85;1.10;;;6.20;99.90;;;;;;5033373;28;20104;-69
2023/01/16 02:36:15;;;;;;;8.02;1.30;;;6.20;99.90;;;;;;5032759;28;20064;-69
2023/01/16 02:39:08;;;;;;;6.55;0.73;;;6.20;99.90;;;;;;5032291;28;20034;-69
2023/01/16 02:41:41;;;;;;;6.90;1.05;;;6.20;99.90;;;;;;5035452;28;20046;-69
2023/01/16 02:44:32;;;;;;;4.82;0.55;;;6.30;99.90;;;;;;5039307;28;20065;-69
2023/01/16 02:47:43;;;;;;;3.35;0.50;;;6.30;99.90;;;;;;5039778;28;20132;-69
2023/01/16 02:50:19;;;;;;;7.05;0.75;;;6.30;99.90;;;;;;5038960;28;20041;-69
2023/01/16 02:52:47;;;;;;;4.10;0.77;;;6.30;99.90;;;;;;5039259;28;20025;-69
2023/01/16 02:55:34;;;;;;;4.70;0.43;;;6.30;99.90;;;;;;5037883;28;20029;-70
2023/01/16 02:58:05;;;;;;;5.20;0.70;;;6.30;99.90;;;;;;5037813;28;20102;-71
2023/01/16 03:00:33;;;;;;;4.85;0.68;;;6.30;99.90;;;;;;5039477;28;20026;-69
2023/01/16 03:02:59;;;;;;;5.47;0.70;;;6.20;99.90;;;;;;5039385;28;20474;-69
2023/01/16 03:05:31;;;;;;;8.25;0.85;;;6.30;99.90;;;;;;5039332;28;20608;-69
2023/01/16 03:08:02;;;;;;;6.70;0.60;;;6.30;99.90;;;;;;5039107;28;20034;-69
2023/01/16 03:10:43;;;;;;;6.43;0.70;;;6.30;99.90;;;;;;5038788;28;20335;-69
2023/01/16 03:13:26;;;;;;;5.53;0.60;;;6.30;99.90;;;;;;5038978;28;20106;-69
2023/01/16 03:15:52;;;;;;;;;;;6.30;99.90;;;;;;5039479;28;20033;-69
2023/01/16 03:18:41;;;;;;;7.80;0.80;;;6.30;99.90;;;;;;5039616;28;19917;-69
2023/01/16 03:21:25;;;;;;;5.10;0.47;;;6.30;99.90;;;;;;5039113;28;20025;-68
2023/01/16 03:23:54;;;;;;;5.72;0.30;;;6.30;99.90;;;;;;5038744;28;20026;-69
2023/01/16 03:26:28;;;;;;;5.28;0.73;;;6.40;99.90;;;;;;5038691;28;20021;-69
2023/01/16 03:29:08;;;;;;;4.63;0.68;;;6.40;99.90;;;;;;5039337;28;20469;-69
2023/01/16 03:31:37;;;;;;;6.32;0.70;;;6.40;99.90;;;;;;5038937;28;20026;-69
2023/01/16 03:34:54;;;;;;;6.00;0.70;;;6.40;99.90;;;;;;5038940;28;20040;-69
2023/01/16 03:37:27;;;;;;;4.18;0.50;;;6.40;99.90;;;;;;5034039;28;20049;-69
2023/01/16 03:39:59;;;;;;;7.10;0.70;;;6.40;99.90;;;;;;5039250;28;20376;-69
2023/01/16 03:42:32;;;;;;;3.88;0.65;;;6.30;99.90;;;;;;5039634;28;20049;-69
2023/01/16 03:45:05;;;;;;;5.30;0.80;;;6.30;99.90;;;;;;5039455;28;20322;-69
2023/01/16 03:47:46;;;;;;;7.72;0.85;;;6.30;99.90;;;;;;5037547;28;20052;-70
2023/01/16 03:50:13;;;;;;;4.20;0.50;;;6.30;99.90;;;;;;5041930;28;20470;-69
2023/01/16 03:52:45;;;;;;;8.93;0.90;;;6.30;99.90;;;;;;5043041;28;20030;-69
2023/01/16 03:55:20;;;;;;;4.85;0.70;;;6.30;99.90;;;;;;5036063;28;20450;-69
2023/01/16 03:58:24;;;;;;;9.27;0.73;;;6.40;99.90;;;;;;5035383;28;20034;-69
2023/01/16 04:00:57;;;;;;;;;;;6.40;99.90;;;;;;5034865;28;20068;-69
2023/01/16 04:03:28;;;;;;;4.38;0.73;;;6.40;99.90;;;;;;5035273;28;20296;-69
2023/01/16 04:06:03;;;;;;;2.53;0.50;;;6.40;99.90;;;;;;5035802;28;20545;-69
2023/01/16 04:08:35;;;;;;;13.80;1.45;;;6.40;99.90;;;;;;5035906;28;20481;-69
2023/01/16 04:11:01;;;;;;;4.32;0.50;;;6.40;99.90;;;;;;5035410;28;20497;-69
2023/01/16 04:13:36;;;;;;;4.22;0.50;;;6.40;99.90;;;;;;5035582;28;20034;-69
2023/01/16 04:16:07;;;;;;;6.07;0.45;;;6.40;99.90;;;;;;5035542;28;20399;-69
2023/01/16 04:18:35;;;;;;;4.55;0.32;;;6.40;99.90;;;;;;5035886;28;20072;-69
2023/01/16 04:21:04;;;;;;;6.05;1.00;;;6.40;99.90;;;;;;5035456;28;20036;-69
2023/01/16 04:23:29;;;;;;;3.92;0.43;;;6.40;99.90;;;;;;5035138;28;20032;-68
2023/01/16 04:25:55;;;;;;;4.72;0.30;;;6.40;99.90;;;;;;5034924;28;20041;-69
2023/01/16 04:28:21;;;;;;;5.53;0.40;;;6.40;99.90;;;;;;5033650;28;20183;-68
2023/01/16 04:30:46;;;;;;;6.97;0.75;;;6.30;99.90;;;;;;5033654;28;20025;-69
2023/01/16 04:33:12;;;;;;;5.13;0.90;;;6.30;99.90;;;;;;5034935;28;20036;-69
2023/01/16 04:35:37;;;;;;;4.85;0.50;;;6.30;99.90;;;;;;5033619;28;20426;-69
2023/01/16 04:38:03;;;;;;;7.22;1.00;;;6.30;99.90;;;;;;5035066;28;20080;-69
2023/01/16 04:40:29;;;;;;;4.18;0.60;;;6.30;99.90;;;;;;5033372;28;20060;-69
2023/01/16 04:42:54;;;;;;;4.38;0.70;;;6.20;99.90;;;;;;5034859;28;20109;-69
2023/01/16 04:45:21;;;;;;;7.40;1.00;;;6.20;99.90;;;;;;5034701;28;20488;-69
2023/01/16 04:47:48;;;;;;;6.22;0.75;;;6.20;99.90;;;;;;5034485;28;20378;-69
2023/01/16 04:50:14;;;;;;;3.20;0.70;;;6.20;99.90;;;;;;5034414;28;20120;-69
2023/01/16 04:52:40;;;;;;;6.43;1.10;;;6.10;99.90;;;;;;5033276;28;20033;-69
2023/01/16 04:55:07;;;;;;;5.82;0.70;;;6.10;99.90;;;;;;5034274;28;20455;-69
2023/01/16 04:57:33;;;;;;;8.07;0.70;;;6.00;99.90;;;;;;5034320;28;20037;-69
2023/01/16 04:59:59;;;;;;;6.25;0.90;;;6.10;99.90;;;;;;5034435;28;20086;-69
2023/01/16 05:02:24;;;;;;;3.90;0.80;;;6.00;99.90;;;;;;5034173;28;20033;-69
2023/01/16 05:04:50;;;;;;;10.30;1.20;;;6.00;99.90;;;;;;5033560;28;20034;-68
2023/01/16 05:07:16;;;;;;;5.03;1.00;;;6.00;99.90;;;;;;5033031;28;20088;-69
2023/01/16 05:09:41;;;;;;;4.22;0.90;;;6.00;99.90;;;;;;5034339;28;20029;-69
2023/01/16 05:12:07;;;;;;;5.88;1.10;;;6.00;99.90;;;;;;5034246;28;20489;-69
2023/01/16 05:14:32;;;;;;;9.43;1.25;;;6.00;99.90;;;;;;5034338;28;20025;-69
2023/01/16 05:16:58;;;;;;;7.55;0.80;;;5.90;99.90;;;;;;5016320;28;20034;-69
2023/01/16 05:19:24;;;;;;;6.10;1.05;;;6.00;99.90;;;;;;5033970;28;20182;-69
2023/01/16 05:21:49;;;;;;;9.55;2.15;;;6.00;99.90;;;;;;5033989;28;20030;-68
2023/01/16 05:24:15;;;;;;;12.05;2.40;;;6.00;99.90;;;;;;5034187;28;20036;-69
2023/01/16 05:26:41;;;;;;;9.60;1.90;;;6.00;99.90;;;;;;5032555;28;20415;-69
2023/01/16 05:29:06;;;;;;;6.75;1.88;;;6.00;99.90;;;;;;5032657;28;20120;-69
2023/01/16 05:31:32;;;;;;;6.07;1.40;;;5.90;99.90;;;;;;5034203;28;20034;-69
2023/01/16 05:33:58;;;;;;;7.57;1.80;;;5.90;99.90;;;;;;5032744;28;20390;-68
2023/01/16 05:36:23;;;;;;;10.70;2.00;;;5.90;99.90;;;;;;5033793;28;20036;-69
2023/01/16 05:38:50;;;;;;;7.70;2.00;;;5.90;99.90;;;;;;5034456;28;20037;-69
2023/01/16 05:41:16;;;;;;;7.50;1.90;;;5.90;99.90;;;;;;5034492;28;20102;-69
2023/01/16 05:43:41;;;;;;;8.70;1.58;;;5.90;99.90;;;;;;5034297;28;20120;-69
2023/01/16 05:46:07;;;;;;;5.88;1.30;;;5.90;99.90;;;;;;5032426;28;20203;-68
2023/01/16 05:48:35;;;;;;;6.45;1.23;;;5.80;99.90;;;;;;5015752;28;20034;-69
2023/01/16 05:51:02;;;;;;;6.88;1.10;;;5.80;99.90;;;;;;5033775;28;20029;-69
2023/01/16 05:53:29;;;;;;;3.92;1.02;;;5.80;99.90;;;;;;5033503;28;20319;-69
2023/01/16 05:55:55;;;;;;;4.32;1.20;;;5.80;99.90;;;;;;5033488;28;20025;-69
2023/01/16 05:58:21;;;;;;;7.25;1.38;;;5.90;99.90;;;;;;5015506;28;20037;-70
2023/01/16 06:00:46;;;;;;;6.60;1.23;;;5.90;99.90;;;;;;5033104;28;20048;-70
2023/01/16 06:03:15;;;;;;;3.63;0.90;;;5.90;99.90;;;;;;5033654;28;20037;-69
2023/01/16 06:05:41;;;;;;;4.68;1.00;;;5.80;99.90;;;;;;5032468;28;20034;-69
2023/01/16 06:08:06;;;;;;;6.15;0.90;;;5.80;99.90;;;;;;5033506;28;20419;-69
2023/01/16 06:10:32;;;;;;;8.52;1.10;;;5.90;99.90;;;;;;5031782;28;20038;-70
2023/01/16 06:13:00;;;;;;;11.00;0.98;;;5.90;99.90;;;;;;5032918;28;20037;-70
2023/01/16 06:15:26;;;;;;;5.10;1.00;;;5.90;99.90;;;;;;5033090;28;20033;-69
2023/01/16 06:17:53;;;;;;;5.03;0.77;;;5.80;99.90;;;;;;5032482;28;20116;-69
2023/01/16 06:20:19;;;;;;;7.88;0.90;;;5.80;99.90;;;;;;5031718;28;20453;-69
2023/01/16 06:22:45;;;;;;;9.65;0.98;;;5.80;99.90;;;;;;5032836;28;20105;-69
2023/01/16 06:25:11;;;;;;;6.40;1.02;;;5.90;99.90;;;;;;5032564;28;20029;-68
2023/01/16 06:27:36;;;;;;;5.95;0.57;;;5.80;99.90;;;;;;5015351;28;20095;-69
2023/01/16 06:30:04;;;;;;;6.93;0.52;;;5.70;99.90;;;;;;5032439;28;20034;-69
2023/01/16 06:32:29;;;;;;;4.95;0.80;;;5.70;99.90;;;;;;5032767;28;20030;-70
2023/01/16 06:34:55;;;;;;;5.82;1.42;;;5.70;99.90;;;;;;5032772;28;20331;-70
2023/01/16 06:37:21;;;;;;;5.30;0.60;;;5.70;99.90;;;;;;5030932;28;20096;-69
2023/01/16 06:39:46;;;;;;;4.35;0.57;;;5.80;99.90;;;;;;5030941;28;20029;-70
2023/01/16 06:42:12;;;;;;;3.70;0.40;;;5.90;99.90;;;;;;5031011;28;20144;-70
2023/01/16 06:44:37;;;;;;;5.13;0.63;;;5.90;99.90;;;;;;5032470;28;20105;-70
2023/01/16 06:47:04;;;;;;;4.47;0.60;;;5.90;99.90;;;;;;5031038;28;20091;-69
2023/01/16 06:49:29;;;;;;;3.70;0.52;;;5.90;99.90;;;;;;5031990;28;20049;-70
2023/01/16 06:51:55;;;;;;;5.68;0.80;;;5.80;99.90;;;;;;5033033;28;20435;-69
2023/01/16 06:54:20;;;;;;;7.32;0.57;;;5.80;99.90;;;;;;5032167;28;20033;-69
2023/01/16 06:56:46;;;;;;;5.90;0.60;;;5.60;99.90;;;;;;5032737;28;20526;-69
2023/01/16 06:59:12;;;;;;;6.15;0.55;;;5.60;99.90;;;;;;5032419;28;20044;-75
2023/01/16 07:01:37;;;;;;;6.05;0.30;;;5.70;99.90;;;;;;5031286;28;20382;-70
2023/01/16 07:04:03;;;;;;;5.15;0.47;;;5.80;99.90;;;;;;5032300;28;20492;-70
2023/01/16 07:06:29;;;;;;;4.80;0.55;;;5.80;99.90;;;;;;5031137;28;20327;-70
2023/01/16 07:08:54;;;;;;;7.00;0.45;;;6.00;99.90;;;;;;5031974;28;20500;-70
2023/01/16 07:11:20;;;;;;;5.10;0.40;;;6.00;99.90;;;;;;5014651;28;20060;-72
2023/01/16 07:13:46;;;;;;;6.45;0.80;;;5.90;99.90;;;;;;5032566;28;20040;-68
2023/01/16 07:24:34;;;;;;;3.97;0.70;;;6.10;99.90;;;;;;5032789;28;20059;-68
2023/01/16 07:27:02;;;;;;;4.40;0.82;;;6.10;99.90;;;;;;5032033;28;20026;-68
2023/01/16 07:29:30;;;;;;;5.93;1.13;;;6.20;99.90;;;;;;5034627;28;20029;-68
2023/01/16 07:31:58;;;;;;;4.50;1.33;;;6.10;99.90;;;;;;5035927;28;20022;-68
2023/01/16 07:34:23;;;;;;;4.43;1.15;;;6.20;99.90;;;;;;5035574;28;20478;-68
2023/01/16 07:36:49;;;;;;;7.43;1.45;;;6.10;99.90;;;;;;5035644;28;20052;-69
2023/01/16 07:39:14;;;;;;;5.03;1.23;;;6.10;99.90;;;;;;5035691;28;20084;-68
2023/01/16 07:41:40;;;;;;;8.35;2.30;;;6.00;99.90;;;;;;5035239;28;20499;-68
2023/01/16 07:44:06;;;;;;;7.43;2.13;;;5.80;99.90;;;;;;5035633;28;20113;-68
2023/01/16 07:46:32;;;;;;;4.10;1.50;;;5.90;99.90;;;;;;5034550;28;20026;-68
2023/01/16 07:48:58;;;;;;;8.20;1.50;;;5.90;99.90;;;;;;5033940;28;20116;-68
2023/01/16 07:51:24;;;;;;;5.32;1.42;;;6.00;99.90;;;;;;5035578;28;20456;-68
2023/01/16 07:53:50;;;;;;;5.20;1.48;;;6.00;99.90;;;;;;5035585;28;20464;-68
2023/01/16 07:56:16;;;;;;;6.38;1.30;;;6.10;99.90;;;;;;5035892;28;20037;-72
2023/01/16 07:58:42;;;;;;;6.47;1.40;;;6.10;99.90;;;;;;5033874;28;20136;-72
2023/01/16 08:01:09;;;;;;;5.43;1.35;;;6.10;99.90;;;;;;5035436;28;20052;-72
2023/01/16 08:03:36;;;;;;;9.05;1.15;;;6.10;99.90;;;;;;5035920;28;20438;-71
2023/01/16 08:06:02;;;;;;;2.95;1.00;;;6.10;99.90;;;;;;5035320;28;20113;-70
2023/01/16 08:08:30;;;;;;;6.00;0.80;;;6.20;99.90;;;;;;5035256;28;20342;-71
2023/01/16 08:10:57;;;;;;;4.47;0.68;;;6.20;99.90;;;;;;5034904;28;20034;-70
2023/01/16 08:13:24;;;;;;;3.60;0.77;;;6.10;99.90;;;;;;5035553;28;20373;-70
2023/01/16 08:15:50;;;;;;;3.05;0.68;;;6.10;99.90;;;;;;5034236;28;20029;-68
2023/01/16 08:18:17;;;;;;;3.05;0.40;;;6.10;99.90;;;;;;5017128;28;20042;-68
2023/01/16 08:20:44;;;;;;;4.47;0.50;;;6.10;99.90;;;;;;5034861;28;20029;-68
2023/01/16 08:23:10;;;;;;;4.78;0.60;;;6.20;99.90;;;;;;5035051;28;20031;-68
2023/01/16 08:25:36;;;;;;;4.22;0.65;;;6.10;99.90;;;;;;5035091;28;20159;-69
2023/01/16 08:28:01;;;;;;;2.13;0.40;;;6.10;99.90;;;;;;5033954;28;20172;-68
2023/01/16 08:30:27;;;;;;;4.03;0.80;;;6.00;99.90;;;;;;5033589;28;20475;-68
2023/01/16 08:33:00;;;;;;;5.95;0.73;;;6.00;99.90;;;;;;5035024;28;20060;-68
2023/01/16 08:35:26;;;;;;;;;;;6.10;99.90;;;;;;5035019;28;20034;-68
2023/01/16 08:37:51;;;;;;;4.43;0.82;;;6.10;99.90;;;;;;5034957;28;20252;-68
2023/01/16 08:40:18;;;;;;;4.10;0.68;;;6.20;99.90;;;;;;5032833;28;20441;-68
2023/01/16 08:51:22;;;;;;;4.22;0.90;;;6.10;99.90;;;;;;5034331;28;20516;-67
2023/01/16 08:53:54;;;;;;;6.22;0.50;;;6.10;99.90;;;;;;5034215;28;20127;-67
2023/01/16 08:56:21;;;;;;;3.25;0.40;;;6.20;99.90;;;;;;5033999;28;20430;-67
2023/01/16 08:58:47;;;;;;;5.63;0.65;;;6.10;99.90;;;;;;5034116;28;20049;-66
2023/01/16 09:01:13;;;;;;;4.28;0.70;;;6.20;99.90;;;;;;5034297;28;20470;-67
2023/01/16 09:03:39;;;;;;;4.55;0.80;;;6.20;99.90;;;;;;5034361;28;20035;-69
2023/01/16 09:06:04;;;;;;;4.72;0.75;;;6.20;99.90;;;;;;5034333;28;20039;-71
2023/01/16 09:08:30;;;;;;;8.00;1.17;;;6.20;99.90;;;;;;5033800;28;20044;-68
2023/01/16 09:13:49;;;;;;;4.75;0.80;;;6.10;99.90;;;;;;5034571;28;20028;-68
2023/01/16 09:16:20;;;;;;;4.20;0.80;;;6.10;99.90;;;;;;5032861;28;20064;-67
2023/01/16 09:18:46;;;;;;;3.47;0.80;;;6.10;99.90;;;;;;5034611;28;20067;-67
2023/01/16 09:21:11;;;;;;;4.75;0.80;;;6.20;99.90;;;;;;5033750;28;20029;-68
2023/01/16 09:23:37;;;;;;;5.15;1.13;;;6.10;99.90;;;;;;5034833;28;20040;-68
2023/01/16 09:26:03;;;;;;;4.85;0.82;;;6.10;99.90;;;;;;5033557;28;20029;-67
2023/01/16 09:28:28;;;;;;;6.43;1.05;;;6.10;99.90;;;;;;5033071;28;20048;-67
2023/01/16 09:30:54;;;;;;;8.80;1.33;;;6.20;99.90;;;;;;5033342;28;20530;-67
2023/01/16 09:33:20;;;;;;;4.78;1.13;;;6.30;99.90;;;;;;5033610;28;20442;-67
2023/01/16 09:35:46;;;;;;;4.78;0.85;;;6.30;99.90;;;;;;5032951;28;20025;-68
2023/01/16 09:38:11;;;;;;;2.97;0.68;;;6.30;99.90;;;;;;5032233;28;20053;-67
2023/01/16 09:40:37;;;;;;;5.45;1.00;;;6.30;99.90;;;;;;5033117;28;20030;-68
2023/01/16 09:45:57;;;;;;;4.03;0.93;;;6.30;99.90;;;;;;5033744;28;20035;-69
2023/01/16 09:48:28;;;;;;;5.38;1.20;;;6.30;99.90;;;;;;5033428;28;20040;-69
2023/01/16 09:50:57;;;;;;;5.03;0.93;;;6.30;99.90;;;;;;5031302;28;20025;-69
2023/01/16 09:59:46;;;;;;;5.65;1.13;;;6.20;99.90;;;;;;5033326;28;20040;-68
2023/01/16 10:02:23;;;;;;;2.72;0.90;;;6.20;99.90;;;;;;5033264;28;20076;-68
2023/01/16 10:04:50;;;;;;;3.38;0.70;;;6.20;99.90;;;;;;5031487;28;20032;-70
2023/01/16 10:07:32;;;;;;;5.63;1.00;;;6.20;99.90;;;;;;5032996;28;20040;-70
2023/01/16 10:10:23;;;;;;;4.03;0.70;;;6.10;99.90;;;;;;5033002;28;20033;-68
2023/01/16 10:13:23;;;;;;;7.85;1.00;;;6.10;99.90;;;;;;5032819;28;20446;-67
2023/01/16 10:16:12;;;;;;;4.47;1.30;;;6.10;99.90;;;;;;5031896;28;20065;-68
2023/01/16 10:19:12;;;;;;;1.95;0.60;;;6.20;99.90;;;;;;5033280;28;20378;-68
2023/01/16 10:21:49;;;;;;;2.58;0.57;;;6.10;99.90;;;;;;5032586;28;20160;-68
2023/01/16 10:24:37;;;;;;;6.75;0.65;;;6.10;99.90;;;;;;5032777;28;20032;-69
2023/01/16 10:27:42;;;;;;;4.25;0.80;;;6.20;99.90;;;;;;5032465;28;20394;-69
2023/01/16 10:30:19;;;;;;;1.50;0.50;;;6.20;99.90;;;;;;5032951;28;20112;-69
2023/01/16 10:32:44;;;;;;;4.53;0.75;;;6.20;99.90;;;;;;5031740;28;20029;-69
2023/01/16 10:35:31;;;;;;;3.50;1.77;;;6.10;99.90;;;;;;5032744;28;20462;-69
2023/01/16 10:38:41;;;;;;;2.72;0.50;;;6.20;99.90;;;;;;5031653;28;20043;-69
2023/01/16 10:49:58;;;;;;;2.05;0.60;;;6.20;99.90;;;;;;5033627;28;20087;-69
2023/01/16 10:52:25;;;;;;;2.65;0.50;;;6.30;99.90;;;;;;5033371;28;20022;-68
2023/01/16 10:54:58;;;;;;;2.70;0.60;;;6.30;99.90;;;;;;5031608;28;20072;-69
2023/01/16 10:57:26;;;;;;;2.85;0.90;;;6.30;99.90;;;;;;5031164;28;20038;-68
2023/01/16 10:59:56;;;;;;;1.58;0.40;;;6.40;99.90;;;;;;5032397;28;20042;-69
2023/01/16 11:02:37;;;;;;;1.42;0.30;;;6.30;99.90;;;;;;5034198;28;20040;-68
2023/01/16 11:05:23;;;;;;;2.13;0.50;;;6.30;99.90;;;;;;5036479;28;20026;-69
2023/01/16 11:07:48;;;;;;;3.10;0.50;;;6.30;99.90;;;;;;5036527;28;20397;-69
2023/01/16 11:10:15;;;;;;;3.35;0.50;;;6.30;99.90;;;;;;5036616;28;20025;-69
2023/01/16 11:18:28;;;;;;;3.00;0.45;;;6.30;99.90;;;;;;5036174;28;20063;-69
2023/01/16 11:20:54;;;;;;;4.38;0.40;;;6.30;99.90;;;;;;5035181;28;20022;-69
2023/01/16 11:23:22;;;;;;;4.15;0.90;;;6.40;99.90;;;;;;5035971;28;20026;-68
2023/01/16 11:25:50;;;;;;;1.70;0.47;;;6.40;99.90;;;;;;5035762;28;20029;-69
2023/01/16 11:28:37;;;;;;;5.43;0.30;;;6.40;99.90;;;;;;5036014;28;20040;-68
2023/01/16 11:31:23;;;;;;;2.28;0.30;;;6.40;99.90;;;;;;5036349;28;20033;-68
2023/01/16 11:33:59;;;;;;;2.75;0.30;;;6.40;99.90;;;;;;5036001;28;20041;-69
2023/01/16 11:36:26;;;;;;;2.63;0.22;;;6.50;99.90;;;;;;5035972;28;20082;-69
2023/01/16 11:38:52;;;;;;;2.53;0.20;;;6.50;99.90;;;;;;5035425;28;20053;-68
2023/01/16 11:41:32;;;;;;;2.60;0.10;;;6.60;99.90;;;;;;5035180;28;20053;-69
2023/01/16 11:47:12;;;;;;;1.20;0.20;;;6.70;99.90;;;;;;5035482;28;20036;-68
2023/01/16 11:49:45;;;;;;;1.70;0.15;;;6.70;99.90;;;;;;5034386;28;20036;-69
2023/01/16 11:52:26;;;;;;;2.20;0.10;;;6.70;99.90;;;;;;5035440;28;20477;-69
2023/01/16 11:55:04;;;;;;;1.83;0.20;;;6.70;99.90;;;;;;5036073;28;20474;-69
2023/01/16 11:57:48;;;;;;;2.15;0.20;;;6.80;99.90;;;;;;5035276;28;20033;-69
2023/01/16 12:00:41;;;;;;;3.00;0.13;;;6.80;99.90;;;;;;5035780;28;20036;-69
2023/01/16 12:03:39;;;;;;;1.88;0.35;;;6.80;99.90;;;;;;5035531;28;20028;-69
2023/01/16 12:06:23;;;;;;;1.05;0.20;;;6.80;99.90;;;;;;5034175;28;20069;-69
2023/01/16 12:09:23;;;;;;;0.80;0.40;;;6.80;99.90;;;;;;5035087;28;20385;-70
2023/01/16 12:14:17;;;;;;;2.22;0.45;;;6.80;99.90;;;;;;5035328;28;20375;-69
2023/01/16 12:14:54;;;;;;;2.15;0.30;;;6.80;99.90;;;;;;5034016;28;20029;-69
2023/01/16 12:17:58;;;;;;;3.28;0.40;;;6.80;99.90;;;;;;5035592;28;20124;-70
2023/01/16 12:20:51;;;;;;;2.67;0.30;;;6.90;99.90;;;;;;5032788;28;20481;-69
2023/01/16 12:23:45;;;;;;;1.25;0.30;;;6.90;99.90;;;;;;5035392;28;20034;-70
2023/01/16 12:26:20;;;;;;;3.35;0.32;;;6.90;99.90;;;;;;5035712;28;20040;-70
2023/01/16 12:29:01;;;;;;;1.80;0.30;;;6.90;99.90;;;;;;5034957;28;20033;-69
2023/01/16 12:31:41;;;;;;;2.03;0.20;;;6.90;99.90;;;;;;5035219;28;20049;-68
2023/01/16 12:34:26;;;;;;;2.20;0.30;;;7.00;99.90;;;;;;5035526;28;20030;-68
2023/01/16 12:37:13;;;;;;;2.45;0.30;;;7.00;99.90;;;;;;5035539;28;20025;-68
2023/01/16 12:39:58;;;;;;;1.65;0.30;;;7.10;99.90;;;;;;5034897;28;20025;-68
2023/01/16 12:45:41;;;;;;;1.60;0.30;;;7.00;99.90;;;;;;5035379;28;20060;-69
2023/01/16 12:48:31;;;;;;;1.95;0.47;;;7.00;99.90;;;;;;5033283;28;20045;-69
2023/01/16 12:51:18;;;;;;;2.50;0.30;;;7.00;99.90;;;;;;5034521;28;20040;-72
2023/01/16 12:53:52;;;;;;;2.17;0.40;;;7.00;99.90;;;;;;5034623;28;20079;-69
2023/01/16 12:56:44;;;;;;;0.75;0.20;;;7.00;99.90;;;;;;5032916;28;20120;-69
2023/01/16 12:59:13;;;;;;;1.75;0.40;;;7.10;99.90;;;;;;5033447;28;20030;-69
2023/01/16 13:01:43;;;;;;;5.28;0.80;;;7.10;99.90;;;;;;5032995;28;20029;-69
2023/01/16 13:04:15;;;;;;;1.83;0.47;;;7.10;99.90;;;;;;5032841;28;20442;-69
2023/01/16 13:06:53;;;;;;;2.33;0.40;;;7.20;99.90;;;;;;5034307;28;20035;-69
2023/01/16 13:09:23;;;;;;;1.13;0.40;;;7.20;99.90;;;;;;5033944;28;20370;-69
2023/01/16 13:14:55;;;;;;;2.97;0.20;;;7.30;99.90;;;;;;5034574;28;20381;-68
2023/01/16 13:17:27;;;;;;;1.15;0.20;;;7.20;99.90;;;;;;5034232;28;20161;-72
2023/01/16 13:19:54;;;;;;;2.92;0.20;;;7.30;99.90;;;;;;5034423;28;20025;-69
2023/01/16 13:22:54;;;;;;;1.52;0.20;;;7.30;99.90;;;;;;5033062;28;20029;-70
2023/01/16 13:25:40;;;;;;;0.68;0.20;;;7.30;99.90;;;;;;5034302;28;20091;-71
2023/01/16 13:28:14;;;;;;;2.08;0.20;;;7.30;99.90;;;;;;5034210;28;20036;-70
2023/01/16 13:30:41;;;;;;;2.30;0.20;;;7.30;99.90;;;;;;5032496;28;20021;-70
2023/01/16 13:33:13;;;;;;;2.15;0.20;;;7.30;99.90;;;;;;5032415;28;20389;-68
2023/01/16 13:36:10;;;;;;;2.33;0.30;;;7.30;99.90;;;;;;5032417;28;20452;-68
2023/01/16 13:38:46;;;;;;;2.22;0.43;;;7.20;99.90;;;;;;5033875;28;20064;-67
2023/01/16 13:41:15;;;;;;;0.57;0.20;;;7.30;99.90;;;;;;5032398;28;20048;-69
2023/01/16 13:46:52;;;;;;;1.02;0.20;;;7.20;99.90;;;;;;5033518;28;20117;-71
2023/01/16 13:49:24;;;;;;;2.13;0.30;;;7.20;99.90;;;;;;5032112;28;20071;-71
2023/01/16 13:51:51;;;;;;;0.70;0.20;;;7.20;99.90;;;;;;5032305;28;20045;-70
2023/01/16 13:54:24;;;;;;;1.50;0.25;;;7.10;99.90;;;;;;5033095;28;20127;-71
2023/01/16 13:56:57;;;;;;;;;;;7.10;99.90;;;;;;5032368;28;20022;-69
2023/01/16 13:59:44;;;;;;;0.28;0.10;;;7.10;99.90;;;;;;5033248;28;20007;-68
2023/01/16 14:02:43;;;;;;;1.15;0.20;;;7.10;99.90;;;;;;5033725;28;20104;-68
2023/01/16 14:05:37;;;;;;;0.55;0.10;;;7.00;99.90;;;;;;5031658;28;20091;-68
2023/01/16 14:11:14;;;;;;;1.42;0.20;;;7.00;99.90;;;;;;5033651;28;20099;-68
2023/01/16 14:13:40;;;;;;;2.03;0.10;;;7.00;99.90;;;;;;5033160;28;20480;-67
2023/01/16 14:16:35;;;;;;;0.40;0.05;;;6.90;99.90;;;;;;5032979;28;20029;-67
2023/01/16 14:19:20;;;;;;;1.63;0.30;;;6.90;99.90;;;;;;5032958;28;20033;-68
2023/01/16 14:24:56;;;;;;;0.88;0.28;;;7.00;99.90;;;;;;5009675;28;20538;-68
2023/01/16 14:27:30;;;;;;;1.48;0.40;;;7.00;99.90;;;;;;5029121;28;20075;-68