Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:00;;;;;;;34.87;14.03;;;-2.00;99.90;;;;;;10594138;28;20195;-81
2021/12/27 00:06:23;;;;;;;22.13;11.63;;;-2.00;99.90;;;;;;10594096;28;20233;-80
2021/12/27 00:11:45;;;;;;;23.27;11.33;;;-2.00;99.90;;;;;;10593645;28;20201;-81
2021/12/27 00:17:07;;;;;;;21.57;9.77;;;-2.10;99.90;;;;;;10565286;28;20229;-80
2021/12/27 00:22:29;;;;;;;18.47;8.90;;;-2.10;99.90;;;;;;10566457;28;20193;-81
2021/12/27 00:27:51;;;;;;;17.23;8.33;;;-2.20;99.90;;;;;;10564902;28;20254;-81
2021/12/27 00:33:14;;;;;;;20.90;8.73;;;-2.20;99.90;;;;;;10551341;28;20226;-81
2021/12/27 00:38:36;;;;;;;16.87;8.83;;;-2.20;99.90;;;;;;10550154;28;20247;-81
2021/12/27 00:43:58;;;;;;;28.40;12.23;;;-2.30;99.90;;;;;;10591125;28;20206;-81
2021/12/27 00:49:21;;;;;;;15.97;8.00;;;-2.20;99.90;;;;;;10591941;28;20456;-80
2021/12/27 00:54:43;;;;;;;16.53;7.70;;;-2.30;99.90;;;;;;10592053;28;20203;-80
2021/12/27 01:00:08;;;;;;;15.87;8.10;;;-2.40;99.90;;;;;;10605064;28;20198;-80
2021/12/27 01:05:31;;;;;;;12.80;7.20;;;-2.40;99.90;;;;;;10591432;28;20503;-80
2021/12/27 01:16:17;;;;;;;18.23;9.50;;;-2.50;99.90;;;;;;10590352;28;20482;-78
2021/12/27 01:21:39;;;;;;;13.47;7.97;;;-2.50;99.90;;;;;;10590805;28;20191;-78
2021/12/27 01:27:02;;;;;;;22.37;9.67;;;-2.60;99.90;;;;;;10576307;28;20432;-78
2021/12/27 01:32:29;;;;;;;19.63;9.00;;;-2.60;99.90;;;;;;10604726;28;20197;-80
2021/12/27 01:37:53;;;;;;;17.43;9.20;;;-2.70;99.90;;;;;;10590362;28;20383;-81
2021/12/27 01:43:21;;;;;;;18.80;9.00;;;-2.60;99.90;;;;;;10565595;28;20548;-80
2021/12/27 01:48:54;;;;;;;23.77;10.97;;;-2.70;99.90;;;;;;10561734;28;20229;-81
2021/12/27 01:54:15;;;;;;;22.87;11.30;;;-2.80;99.90;;;;;;10547541;28;20197;-80
2021/12/27 01:59:37;;;;;;;20.53;10.30;;;-2.80;99.90;;;;;;10547414;28;20203;-80
2021/12/27 02:05:00;;;;;;;19.67;11.20;;;-2.90;99.90;;;;;;10546918;28;20483;-81
2021/12/27 02:10:22;;;;;;;30.63;15.10;;;-2.90;99.90;;;;;;10561335;28;20246;-80
2021/12/27 02:15:45;;;;;;;32.10;14.33;;;-3.00;99.90;;;;;;10580575;28;20195;-81
2021/12/27 02:21:13;;;;;;;25.53;14.03;;;-3.20;99.90;;;;;;10603480;28;20245;-80
2021/12/27 02:26:35;;;;;;;23.93;12.57;;;-3.30;99.90;;;;;;10588579;28;20468;-80
2021/12/27 02:31:57;;;;;;;29.27;13.47;;;-3.30;99.90;;;;;;10588418;28;20199;-81
2021/12/27 02:37:19;;;;;;;23.17;12.40;;;-3.40;99.90;;;;;;10586787;28;20214;-81
2021/12/27 02:43:03;;;;;;;23.07;12.83;;;-3.50;99.90;;;;;;10588502;28;20202;-81
2021/12/27 02:48:31;;;;;;;29.87;14.13;;;-3.60;99.90;;;;;;10587692;28;20316;-81
2021/12/27 02:53:53;;;;;;;23.70;12.80;;;-3.50;99.90;;;;;;10588314;28;20194;-78
2021/12/27 02:59:15;;;;;;;23.73;12.20;;;-3.50;99.90;;;;;;10588131;28;20194;-80
2021/12/27 03:04:37;;;;;;;20.67;11.03;;;-3.50;99.90;;;;;;10603539;28;20202;-78
2021/12/27 03:09:59;;;;;;;25.07;11.37;;;-3.60;99.90;;;;;;10587141;28;20234;-78
2021/12/27 03:15:23;;;;;;;21.63;11.70;;;-3.60;99.90;;;;;;10601872;28;20214;-79
2021/12/27 03:20:46;;;;;;;21.13;11.23;;;-3.60;99.90;;;;;;10587603;28;20195;-78
2021/12/27 03:26:09;;;;;;;20.17;10.37;;;-3.70;99.90;;;;;;10593639;28;20202;-78
2021/12/27 03:31:31;;;;;;;20.23;10.20;;;-3.80;99.90;;;;;;10609333;28;20198;-78
2021/12/27 03:36:53;;;;;;;21.20;10.53;;;-3.80;99.90;;;;;;10591833;28;20484;-78
2021/12/27 03:42:16;;;;;;;24.00;11.17;;;-3.90;99.90;;;;;;10595473;28;20251;-80
2021/12/27 03:47:39;;;;;;;19.50;9.80;;;-4.00;99.90;;;;;;10580406;28;20234;-81
2021/12/27 03:53:02;;;;;;;26.37;12.77;;;-4.00;99.90;;;;;;10609164;28;20188;-80
2021/12/27 03:58:31;;;;;;;21.60;11.97;;;-4.00;99.90;;;;;;10593939;28;20260;-80
2021/12/27 04:03:56;;;;;;;20.47;10.17;;;-4.10;99.90;;;;;;10594201;28;20214;-78
2021/12/27 04:09:19;;;;;;;19.47;9.43;;;-4.20;99.90;;;;;;10608045;28;20221;-77
2021/12/27 04:14:41;;;;;;;17.23;8.20;;;-4.30;99.90;;;;;;10608186;28;20256;-79
2021/12/27 04:20:04;;;;;;;20.37;9.90;;;-4.40;99.90;;;;;;10608053;28;20221;-78
2021/12/27 04:25:27;;;;;;;22.87;9.87;;;-4.50;99.90;;;;;;10579294;28;20276;-77
2021/12/27 04:30:49;;;;;;;32.33;15.57;;;-4.60;99.90;;;;;;10569693;28;20228;-81
2021/12/27 04:36:11;;;;;;;21.20;9.97;;;-4.60;99.90;;;;;;10550852;28;20201;-78
2021/12/27 04:41:34;;;;;;;22.80;10.83;;;-4.80;99.90;;;;;;10560411;28;20240;-78
2021/12/27 04:46:56;;;;;;;26.13;12.87;;;-4.80;99.90;;;;;;10577973;28;20249;-78
2021/12/27 04:52:18;;;;;;;23.70;12.03;;;-4.80;99.90;;;;;;10592290;28;20272;-78
2021/12/27 04:57:40;;;;;;;28.37;12.73;;;-4.90;99.90;;;;;;10577528;28;20194;-78
2021/12/27 05:03:03;;;;;;;23.23;10.77;;;-4.90;99.90;;;;;;10591002;28;20459;-78
2021/12/27 05:08:24;;;;;;;27.53;13.33;;;-5.00;99.90;;;;;;10607023;28;20406;-78
2021/12/27 05:13:46;;;;;;;28.77;12.77;;;-5.10;99.90;;;;;;10576775;28;20199;-77
2021/12/27 05:19:08;;;;;;;27.70;13.80;;;-5.20;99.90;;;;;;10591296;28;20194;-78
2021/12/27 05:24:30;;;;;;;26.37;11.77;;;-5.30;99.90;;;;;;10590837;28;20241;-78
2021/12/27 05:29:52;;;;;;;17.80;8.60;;;-5.40;99.90;;;;;;10573227;28;20224;-78
2021/12/27 05:35:15;;;;;;;21.03;10.80;;;-5.60;99.90;;;;;;10548403;28;20227;-80
2021/12/27 05:40:38;;;;;;;26.77;13.17;;;-5.60;99.90;;;;;;10564761;28;20198;-78
2021/12/27 05:45:59;;;;;;;23.37;11.63;;;-5.50;99.90;;;;;;10589502;28;20193;-81
2021/12/27 05:51:21;;;;;;;23.17;12.03;;;-5.40;99.90;;;;;;10604360;28;20221;-80
2021/12/27 05:56:43;;;;;;;27.57;13.17;;;-5.50;99.90;;;;;;10590004;28;20196;-78
2021/12/27 06:02:05;;;;;;;25.40;11.97;;;-5.60;99.90;;;;;;10553722;28;20404;-79
2021/12/27 06:07:28;;;;;;;23.93;11.90;;;-5.60;99.90;;;;;;10561203;28;20574;-78
2021/12/27 06:12:49;;;;;;;29.07;12.83;;;-5.70;99.90;;;;;;10546930;28;20199;-78
2021/12/27 06:18:12;;;;;;;32.47;13.97;;;-5.90;99.90;;;;;;10546984;28;20266;-78
2021/12/27 06:23:34;;;;;;;43.57;18.57;;;-6.00;99.90;;;;;;10546301;28;20220;-80
2021/12/27 06:28:56;;;;;;;45.73;20.63;;;-6.00;99.90;;;;;;10571654;28;20536;-78
2021/12/27 06:34:18;;;;;;;52.83;24.13;;;-6.10;99.90;;;;;;10588531;28;20392;-77
2021/12/27 06:39:40;;;;;;;49.77;20.90;;;-6.20;99.90;;;;;;10587256;28;20436;-77
2021/12/27 06:45:03;;;;;;;47.63;22.17;;;-6.20;99.90;;;;;;10600911;28;20294;-81
2021/12/27 06:50:26;;;;;;;65.67;27.93;;;-6.20;99.90;;;;;;10602796;28;20239;-80
2021/12/27 06:55:48;;;;;;;77.10;34.43;;;-6.20;99.90;;;;;;10603221;28;20411;-80
2021/12/27 07:01:09;;;;;;;76.37;29.73;;;-6.20;99.90;;;;;;10564513;28;20236;-79
2021/12/27 07:06:33;;;;;;;90.37;37.37;;;-6.20;99.90;;;;;;10540222;28;20313;-80
2021/12/27 07:11:57;;;;;;;89.43;33.03;;;-6.30;99.90;;;;;;10554391;28;20398;-80
2021/12/27 07:17:22;;;;;;;61.53;27.77;;;-6.30;99.90;;;;;;10568119;28;20512;-80
2021/12/27 07:22:44;;;;;;;67.33;26.27;;;-6.40;99.90;;;;;;10567713;28;20443;-79
2021/12/27 07:28:06;;;;;;;92.20;31.40;;;-6.40;99.90;;;;;;10573494;28;20218;-81
2021/12/27 07:33:28;;;;;;;116.13;43.47;;;-6.40;99.90;;;;;;10595688;28;20196;-80
2021/12/27 07:38:50;;;;;;;136.53;57.87;;;-6.30;99.90;;;;;;10595222;28;20205;-80
2021/12/27 07:44:12;;;;;;;122.00;44.40;;;-6.40;99.90;;;;;;10610784;28;20203;-80
2021/12/27 07:49:34;;;;;;;98.60;36.20;;;-6.40;99.90;;;;;;10594284;28;20616;-80
2021/12/27 07:54:56;;;;;;;70.47;27.97;;;-6.40;99.90;;;;;;10595173;28;20231;-81
2021/12/27 08:00:19;;;;;;;53.33;23.60;;;-6.40;99.90;;;;;;10533968;27;20301;-78
2021/12/27 08:05:42;;;;;;;55.50;23.60;;;-6.40;99.90;;;;;;10441237;28;20220;-78
2021/12/27 08:11:06;;;;;;;98.37;41.93;;;-6.30;99.90;;;;;;10520189;28;20247;-78
2021/12/27 08:16:28;;;;;;;122.33;54.43;;;-6.30;99.90;;;;;;10522365;28;20261;-75
2021/12/27 08:21:51;;;;;;;85.13;37.33;;;-6.30;99.90;;;;;;10489058;28;20492;-78
2021/12/27 08:27:13;;;;;;;82.33;31.07;;;-6.10;99.90;;;;;;10498011;28;20191;-78
2021/12/27 08:32:39;;;;;;;87.53;33.97;;;-6.30;99.90;;;;;;10534332;28;20223;-78
2021/12/27 08:38:01;;;;;;;75.80;31.97;;;-6.30;99.90;;;;;;10519041;28;20514;-79
2021/12/27 08:43:25;;;;;;;95.17;37.50;;;-6.10;99.90;;;;;;10518254;28;20208;-77
2021/12/27 08:48:48;;;;;;;94.37;36.50;;;-6.00;99.90;;;;;;10517757;28;20248;-78
2021/12/27 08:54:10;;;;;;;81.97;34.17;;;-5.70;99.90;;;;;;10517133;28;20438;-78
2021/12/27 08:59:32;;;;;;;134.43;51.47;;;-5.60;99.90;;;;;;10478203;28;20467;-78
2021/12/27 09:04:54;;;;;;;99.97;39.63;;;-5.60;99.90;;;;;;10474756;28;20586;-78
2021/12/27 09:10:18;;;;;;;91.97;35.90;;;-5.60;99.90;;;;;;10477626;28;20232;-77
2021/12/27 09:15:41;;;;;;;81.50;33.97;;;-5.60;99.90;;;;;;10474779;28;20201;-77
2021/12/27 09:21:08;;;;;;;70.03;30.53;;;-5.50;99.90;;;;;;10502764;28;20205;-78
2021/12/27 09:26:30;;;;;;;57.87;28.73;;;-5.40;99.90;;;;;;10501794;28;20278;-78
2021/12/27 09:31:53;;;;;;;56.37;25.70;;;-5.30;99.90;;;;;;10500860;28;20276;-81
2021/12/27 09:37:16;;;;;;;55.53;24.27;;;-5.30;99.90;;;;;;10502007;28;20201;-79
2021/12/27 09:42:39;;;;;;;58.53;25.10;;;-5.30;99.90;;;;;;10490152;28;20239;-78
2021/12/27 09:48:02;;;;;;;52.77;22.70;;;-5.20;99.90;;;;;;10477302;28;20256;-77
2021/12/27 09:53:24;;;;;;;51.20;23.20;;;-5.20;99.90;;;;;;10459731;28;20199;-81
2021/12/27 09:58:53;;;;;;;51.73;25.00;;;-5.20;99.90;;;;;;10480788;28;20206;-79
2021/12/27 10:04:15;;;;;;;57.37;25.07;;;-5.10;99.90;;;;;;10485888;28;20192;-78
2021/12/27 10:09:38;;;;;;;54.47;25.70;;;-5.20;99.90;;;;;;10474891;28;20223;-78
2021/12/27 10:15:02;;;;;;;61.30;26.90;;;-5.10;99.90;;;;;;10473042;28;20268;-83
2021/12/27 10:20:24;;;;;;;62.73;28.40;;;-5.10;99.90;;;;;;10490661;28;20242;-82
2021/12/27 10:25:50;;;;;;;63.00;29.27;;;-5.10;99.90;;;;;;10485266;28;20262;-78
2021/12/27 10:31:12;;;;;;;89.47;35.47;;;-5.20;99.90;;;;;;10513564;28;20223;-85
2021/12/27 10:36:34;;;;;;;85.63;34.13;;;-5.10;99.90;;;;;;10500711;28;20203;-80
2021/12/27 10:42:07;;;;;;;66.60;30.57;;;-5.00;99.90;;;;;;10501067;28;20201;-84
2021/12/27 10:47:41;;;;;;;71.30;29.17;;;-5.00;99.90;;;;;;10515648;28;20247;-85
2021/12/27 10:53:03;;;;;;;66.40;29.97;;;-5.00;99.90;;;;;;10498960;28;20215;-83
2021/12/27 10:58:27;;;;;;;70.70;31.37;;;-4.90;99.90;;;;;;10520901;28;20199;-80
2021/12/27 11:03:52;;;;;;;69.53;32.10;;;-4.80;99.90;;;;;;10513677;28;20210;-81
2021/12/27 11:09:17;;;;;;;74.40;31.90;;;-5.00;99.90;;;;;;10513818;28;20444;-81
2021/12/27 11:14:39;;;;;;;76.27;32.63;;;-4.80;99.90;;;;;;10512677;28;20201;-81
2021/12/27 11:20:01;;;;;;;73.30;31.87;;;-4.20;99.90;;;;;;10513051;28;20205;-80
2021/12/27 11:25:38;;;;;;;71.80;33.10;;;-3.60;99.90;;;;;;10497831;28;20224;-82
2021/12/27 11:31:07;;;;;;;72.83;31.70;;;-3.40;99.90;;;;;;10496907;28;20421;-86
2021/12/27 11:36:35;;;;;;;63.53;29.00;;;-3.20;99.90;;;;;;10496436;28;20594;-83
2021/12/27 11:42:03;;;;;;;60.83;26.63;;;-3.30;99.90;;;;;;10476158;28;20230;-80
2021/12/27 11:47:30;;;;;;;49.40;23.77;;;-3.60;99.90;;;;;;10502346;28;20288;-81
2021/12/27 11:52:55;;;;;;;57.63;22.70;;;-3.90;99.90;;;;;;10535156;28;20204;-84
2021/12/27 11:58:37;;;;;;;54.23;24.03;;;-4.10;99.90;;;;;;10520319;28;20208;-80
2021/12/27 12:04:00;;;;;;;52.83;24.50;;;-4.10;99.90;;;;;;10505765;28;20203;-84
2021/12/27 12:09:23;;;;;;;55.83;24.63;;;-4.00;99.90;;;;;;10506293;28;20508;-80
2021/12/27 12:14:53;;;;;;;56.00;24.30;;;-4.30;99.90;;;;;;10504923;28;20440;-84
2021/12/27 12:20:33;;;;;;;47.83;22.20;;;-4.30;99.90;;;;;;10518892;28;20210;-82
2021/12/27 12:26:02;;;;;;;53.00;22.67;;;-4.30;99.90;;;;;;10506222;28;20249;-83
2021/12/27 12:31:32;;;;;;;58.20;25.03;;;-4.40;99.90;;;;;;10518314;28;20280;-79
2021/12/27 12:37:01;;;;;;;97.97;39.40;;;-4.30;99.90;;;;;;10503736;28;20285;-86
2021/12/27 12:42:26;;;;;;;111.07;42.87;;;-4.20;99.90;;;;;;10483887;28;20256;-84
2021/12/27 12:47:48;;;;;;;86.10;37.37;;;-4.20;99.90;;;;;;10518525;28;20540;-77
2021/12/27 12:53:11;;;;;;;83.63;35.43;;;-4.20;99.90;;;;;;10461423;28;20497;-78
2021/12/27 12:58:39;;;;;;;85.00;36.13;;;-4.30;99.90;;;;;;10484030;28;20194;-87
2021/12/27 13:04:02;;;;;;;84.70;36.97;;;-4.30;99.90;;;;;;10533994;28;20384;-81
2021/12/27 13:09:46;;;;;;;102.00;41.37;;;-4.50;99.90;;;;;;10503766;28;20260;-81
2021/12/27 13:15:20;;;;;;;88.10;40.67;;;-4.60;99.90;;;;;;10477575;28;20186;-80
2021/12/27 13:20:52;;;;;;;83.17;38.03;;;-4.80;99.90;;;;;;10497336;28;20189;-84
2021/12/27 13:26:17;;;;;;;72.93;34.67;;;-4.90;99.90;;;;;;10478009;28;20279;-82
2021/12/27 13:31:39;;;;;;;82.03;35.83;;;-5.10;99.90;;;;;;10519453;28;20264;-80
2021/12/27 13:37:02;;;;;;;80.17;36.80;;;-5.00;99.90;;;;;;10486937;28;20477;-85
2021/12/27 13:42:28;;;;;;;90.13;38.03;;;-5.10;99.90;;;;;;10495008;28;20211;-89
2021/12/27 13:47:50;;;;;;;90.90;40.17;;;-5.30;99.90;;;;;;10502121;28;20314;-88
2021/12/27 13:53:15;;;;;;;101.63;43.00;;;-5.20;99.90;;;;;;10501232;28;20204;-81
2021/12/27 13:58:45;;;;;;;95.47;43.53;;;-5.30;99.90;;;;;;10526458;28;20259;-83
2021/12/27 14:04:19;;;;;;;130.70;55.70;;;-5.60;99.90;;;;;;10489822;28;20204;-82
2021/12/27 14:09:48;;;;;;;169.23;68.37;;;-5.70;99.90;;;;;;10501349;28;20230;-78
2021/12/27 14:15:11;;;;;;;150.30;60.93;;;-5.80;99.90;;;;;;10500088;28;20529;-80
2021/12/27 14:20:34;;;;;;;196.10;84.87;;;-5.70;99.90;;;;;;10472240;28;20227;-78
2021/12/27 14:26:09;;;;;;;169.07;79.50;;;-5.80;99.90;;;;;;10458619;28;20262;-81
2021/12/27 14:31:32;;;;;;;267.53;144.37;;;-5.80;99.90;;;;;;10459107;28;20236;-82
2021/12/27 14:36:56;;;;;;;152.63;74.97;;;-5.90;99.90;;;;;;10461102;28;20222;-80
2021/12/27 14:42:21;;;;;;;139.27;56.60;;;-6.00;99.90;;;;;;10477041;28;20204;-76
2021/12/27 14:47:43;;;;;;;130.67;54.37;;;-6.10;99.90;;;;;;10475541;28;20235;-77
2021/12/27 14:53:06;;;;;;;161.63;88.93;;;-6.20;99.90;;;;;;10498823;28;20535;-80
2021/12/27 14:58:27;;;;;;;154.17;74.23;;;-6.20;99.90;;;;;;10498766;28;20256;-84
2021/12/27 15:03:50;;;;;;;153.97;66.43;;;-6.30;99.90;;;;;;10529220;28;20206;-79
2021/12/27 15:09:12;;;;;;;146.07;59.57;;;-6.60;99.90;;;;;;10484961;28;20218;-83
2021/12/27 15:14:34;;;;;;;117.93;52.60;;;-6.50;99.90;;;;;;10466460;28;20196;-78
2021/12/27 15:19:57;;;;;;;135.00;54.03;;;-6.60;99.90;;;;;;10497457;28;20214;-78
2021/12/27 15:25:23;;;;;;;179.97;71.07;;;-6.70;99.90;;;;;;10522198;28;20430;-79
2021/12/27 15:30:45;;;;;;;163.73;70.53;;;-6.70;99.90;;;;;;10493544;28;20222;-81
2021/12/27 15:36:07;;;;;;;162.23;65.27;;;-6.60;96.30;;;;;;10519709;28;20203;-84
2021/12/27 15:41:30;;;;;;;149.03;59.73;;;-6.60;99.90;;;;;;10486346;28;20444;-82
2021/12/27 15:46:52;;;;;;;178.87;62.87;;;;;;;;;;10465244;28;20239;-87
2021/12/27 15:52:15;;;;;;;1265.23;496.47;;;-6.80;99.90;;;;;;10478801;28;20219;-76
2021/12/27 15:57:37;;;;;;;1510.47;603.90;;;-6.70;99.90;;;;;;10492015;28;20191;-82
2021/12/27 16:03:00;;;;;;;859.03;481.03;;;-6.70;99.90;;;;;;10519293;28;20203;-81
2021/12/27 16:08:22;;;;;;;600.43;353.20;;;-6.80;99.90;;;;;;10509374;28;20244;-85
2021/12/27 16:13:48;;;;;;;320.03;175.30;;;-6.80;99.90;;;;;;10495414;28;20195;-79
2021/12/27 16:19:10;;;;;;;207.63;87.70;;;-6.90;99.90;;;;;;10508814;28;20199;-78
2021/12/27 16:24:32;;;;;;;171.53;71.57;;;-6.90;99.90;;;;;;10523331;28;20199;-79
2021/12/27 16:29:54;;;;;;;183.03;70.90;;;-7.00;99.90;;;;;;10522902;28;20234;-79
2021/12/27 16:35:16;;;;;;;165.63;66.17;;;-7.10;99.90;;;;;;10522369;28;20203;-79
2021/12/27 16:40:39;;;;;;;167.77;66.50;;;-7.20;99.90;;;;;;10522817;28;20278;-80
2021/12/27 16:46:04;;;;;;;198.20;72.90;;;-7.20;99.90;;;;;;10538388;28;20501;-78
2021/12/27 16:51:26;;;;;;;174.30;68.33;;;-7.10;99.90;;;;;;10523392;28;20215;-80
2021/12/27 16:56:49;;;;;;;157.23;65.63;;;-7.10;99.90;;;;;;10523123;28;20191;-77
2021/12/27 17:02:11;;;;;;;182.07;72.23;;;-7.00;99.90;;;;;;10509433;28;20241;-80
2021/12/27 17:07:34;;;;;;;188.30;69.97;;;-7.00;99.90;;;;;;10522015;28;20202;-79
2021/12/27 17:12:58;;;;;;;162.07;62.93;;;-7.00;99.90;;;;;;10468845;28;20224;-79
2021/12/27 17:18:20;;;;;;;150.20;61.13;;;-7.10;99.90;;;;;;10495063;28;20194;-82
2021/12/27 17:23:43;;;;;;;151.03;59.53;;;-7.00;99.90;;;;;;10501521;28;20728;-81
2021/12/27 17:29:05;;;;;;;160.03;60.90;;;-6.90;99.90;;;;;;10473341;28;20230;-81
2021/12/27 17:34:28;;;;;;;138.30;56.57;;;-7.00;99.90;;;;;;10544895;28;20199;-81
2021/12/27 17:39:50;;;;;;;150.90;57.47;;;-7.00;99.90;;;;;;10519791;28;20199;-87
2021/12/27 17:45:14;;;;;;;142.13;55.83;;;-7.00;99.90;;;;;;10464566;28;20194;-83
2021/12/27 17:50:37;;;;;;;144.50;55.80;;;-7.10;99.90;;;;;;10465183;28;20262;-81
2021/12/27 17:56:00;;;;;;;123.53;52.37;;;-7.10;99.90;;;;;;10465016;28;20215;-86
2021/12/27 18:01:23;;;;;;;120.60;49.83;;;-7.20;99.90;;;;;;10450786;28;20199;-86
2021/12/27 18:06:46;;;;;;;110.93;49.00;;;-7.30;99.90;;;;;;10450640;28;20200;-85
2021/12/27 18:12:09;;;;;;;112.80;46.53;;;-7.20;99.90;;;;;;10498405;28;20280;-86
2021/12/27 18:17:31;;;;;;;113.33;45.63;;;-7.30;99.90;;;;;;10505045;28;20195;-85
2021/12/27 18:22:53;;;;;;;118.23;47.33;;;-7.30;99.90;;;;;;10520046;28;20608;-86
2021/12/27 18:28:15;;;;;;;124.60;49.03;;;-7.30;99.90;;;;;;10462985;28;20271;-86
2021/12/27 18:33:37;;;;;;;137.60;53.37;;;-7.20;99.90;;;;;;10447388;28;20417;-82
2021/12/27 18:39:00;;;;;;;132.00;52.73;;;-7.30;99.90;;;;;;10483485;28;20497;-82
2021/12/27 18:44:22;;;;;;;134.83;53.07;;;-7.30;99.90;;;;;;10504149;28;20266;-84
2021/12/27 18:49:43;;;;;;;133.93;52.63;;;-7.20;99.90;;;;;;10519915;28;20552;-86
2021/12/27 18:55:13;;;;;;;136.30;53.87;;;-7.20;99.90;;;;;;10526495;28;20250;-83
2021/12/27 19:00:38;;;;;;;162.10;60.40;;;-7.20;99.90;;;;;;10518976;28;20203;-85
2021/12/27 19:06:01;;;;;;;148.37;57.13;;;-7.30;99.90;;;;;;10513970;28;20201;-86
2021/12/27 19:11:23;;;;;;;149.80;56.90;;;-7.30;99.90;;;;;;10527183;28;20272;-85
2021/12/27 19:16:46;;;;;;;127.90;51.90;;;-7.30;99.90;;;;;;10513413;28;20195;-85
2021/12/27 19:22:08;;;;;;;122.43;50.17;;;-7.40;99.90;;;;;;10513371;28;20429;-85
2021/12/27 19:27:30;;;;;;;128.50;50.57;;;-7.40;99.90;;;;;;10526108;28;20203;-84
2021/12/27 19:32:54;;;;;;;130.43;50.43;;;-7.40;99.90;;;;;;10512498;28;20246;-84
2021/12/27 19:38:16;;;;;;;124.53;47.60;;;-7.50;99.90;;;;;;10511914;28;20195;-84
2021/12/27 19:43:38;;;;;;;111.53;45.13;;;-7.50;99.90;;;;;;10497854;28;20446;-85
2021/12/27 19:49:00;;;;;;;108.33;42.23;;;-7.50;99.90;;;;;;10525777;28;20227;-84
2021/12/27 19:54:25;;;;;;;104.90;43.03;;;-7.40;99.90;;;;;;10527742;28;20224;-85
2021/12/27 19:59:54;;;;;;;95.03;41.80;;;-7.50;99.90;;;;;;10528752;28;20209;-79
2021/12/27 20:05:32;;;;;;;112.77;43.40;;;-7.50;99.90;;;;;;10512798;28;20199;-79
2021/12/27 20:10:54;;;;;;;106.67;44.80;;;-7.40;99.90;;;;;;10524546;28;20223;-81
2021/12/27 20:16:18;;;;;;;107.03;44.17;;;-7.50;99.90;;;;;;10524694;28;20191;-80
2021/12/27 20:21:40;;;;;;;105.90;43.00;;;-7.60;99.90;;;;;;10509683;28;20203;-82
2021/12/27 20:27:03;;;;;;;101.07;43.67;;;-7.60;99.90;;;;;;10491512;28;20199;-82
2021/12/27 20:32:24;;;;;;;101.43;42.23;;;-7.60;99.90;;;;;;10482262;28;20223;-79
2021/12/27 20:37:47;;;;;;;100.70;41.03;;;-7.60;99.90;;;;;;10481456;28;20198;-81
2021/12/27 20:43:09;;;;;;;106.20;40.70;;;-7.70;99.90;;;;;;10482862;28;20288;-82
2021/12/27 20:48:31;;;;;;;102.13;42.10;;;-7.70;99.90;;;;;;10482485;28;20223;-81
2021/12/27 20:53:53;;;;;;;95.27;39.10;;;-7.70;99.90;;;;;;10498272;28;20195;-85
2021/12/27 20:59:15;;;;;;;99.33;40.20;;;-7.80;99.90;;;;;;10482622;28;20192;-85
2021/12/27 21:04:37;;;;;;;102.00;39.90;;;;;;;;;;10498207;28;20242;-83
2021/12/27 21:10:00;;;;;;;105.73;41.50;;;-7.90;99.90;;;;;;10482381;28;20214;-79
2021/12/27 21:15:23;;;;;;;92.13;38.93;;;-7.80;99.90;;;;;;10466779;28;20199;-79
2021/12/27 21:20:46;;;;;;;97.93;37.70;;;-7.90;99.90;;;;;;10485452;28;20382;-83
2021/12/27 21:26:08;;;;;;;94.77;37.37;;;-7.90;99.90;;;;;;10492200;28;20199;-84
2021/12/27 21:31:30;;;;;;;88.17;35.90;;;-7.90;99.90;;;;;;10516621;28;20268;-79
2021/12/27 21:36:52;;;;;;;91.00;38.10;;;-7.90;99.90;;;;;;10465864;28;20672;-79
2021/12/27 21:42:14;;;;;;;106.40;40.37;;;-7.90;99.90;;;;;;10475256;28;20200;-79
2021/12/27 21:47:42;;;;;;;95.90;39.10;;;-8.00;99.90;;;;;;10464937;28;20246;-80
2021/12/27 21:53:05;;;;;;;102.07;39.00;;;-8.00;99.90;;;;;;10464596;28;20309;-78
2021/12/27 21:58:27;;;;;;;97.87;39.67;;;-8.00;99.90;;;;;;10478825;28;20214;-79
2021/12/27 22:03:49;;;;;;;106.67;40.40;;;-8.00;99.90;;;;;;10450725;28;20206;-81
2021/12/27 22:09:13;;;;;;;100.07;37.93;;;-8.20;99.90;;;;;;10476357;28;20207;-80
2021/12/27 22:14:34;;;;;;;117.87;40.93;;;-8.20;99.90;;;;;;10519828;28;20248;-79
2021/12/27 22:19:57;;;;;;;108.47;39.63;;;-8.20;99.90;;;;;;10505421;28;20272;-84
2021/12/27 22:25:19;;;;;;;105.60;39.50;;;-8.20;99.90;;;;;;10494067;28;20205;-83
2021/12/27 22:30:42;;;;;;;104.43;38.63;;;-8.10;99.90;;;;;;10505068;28;20233;-84
2021/12/27 22:36:05;;;;;;;97.60;36.57;;;-8.10;99.90;;;;;;10505394;28;20512;-84
2021/12/27 22:41:27;;;;;;;98.53;37.63;;;-8.20;99.90;;;;;;10486576;28;20195;-82
2021/12/27 22:46:49;;;;;;;89.67;35.03;;;-8.20;99.90;;;;;;10463327;28;20236;-80
2021/12/27 22:52:12;;;;;;;94.03;36.80;;;-8.20;99.90;;;;;;10476904;28;20416;-79
2021/12/27 22:57:34;;;;;;;88.87;36.23;;;-8.30;99.90;;;;;;10477125;28;20202;-79
2021/12/27 23:02:57;;;;;;;88.10;35.77;;;-8.30;99.90;;;;;;10462874;28;20321;-79
2021/12/27 23:08:19;;;;;;;95.03;35.80;;;-8.30;99.90;;;;;;10470111;28;20195;-85
2021/12/27 23:13:41;;;;;;;95.40;38.57;;;-8.30;99.90;;;;;;10521552;28;20286;-79
2021/12/27 23:19:03;;;;;;;92.90;35.77;;;-8.30;99.90;;;;;;10494670;28;20222;-82
2021/12/27 23:24:26;;;;;;;90.77;35.40;;;-8.30;99.90;;;;;;10530168;28;20402;-85
2021/12/27 23:29:48;;;;;;;83.07;33.40;;;-8.40;99.90;;;;;;10518993;28;20552;-82
2021/12/27 23:35:16;;;;;;;86.30;32.63;;;-8.40;99.90;;;;;;10518443;28;20452;-84
2021/12/27 23:40:39;;;;;;;91.90;33.33;;;-8.50;99.90;;;;;;10519066;28;20262;-83
2021/12/27 23:46:02;;;;;;;101.93;36.33;;;-8.50;99.90;;;;;;10511594;28;20221;-82
2021/12/27 23:51:24;;;;;;;90.13;34.10;;;-8.50;99.90;;;;;;10525495;28;20487;-79
2021/12/27 23:56:47;;;;;;;87.70;33.27;;;-8.50;99.90;;;;;;10511434;28;20187;-83
