Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:39;;;;;;;8.53;8.13;;;;;;;9.00;86.26;93688.28;5126371;28;20290;-78
2022/10/05 00:03:10;;;;;;;9.67;9.17;;;;;;;8.89;86.38;93676.94;5128190;28;20314;-82
2022/10/05 00:05:36;;;;;;;9.67;9.17;;;;;;;8.97;86.82;93673.94;5129337;28;20212;-78
2022/10/05 00:08:23;;;;;;;9.30;8.70;;;;;;;8.91;87.29;93677.50;5127717;28;20737;-78
2022/10/05 00:10:48;;;;;;;9.90;9.43;;;;;;;8.95;86.63;93677.81;5125804;28;20193;-78
2022/10/05 00:13:18;;;;;;;10.07;9.57;;;;;;;9.00;86.19;93678.66;5129953;28;20223;-80
2022/10/05 00:15:44;;;;;;;9.10;8.70;;;;;;;8.98;87.35;93669.53;5127912;28;20190;-79
2022/10/05 00:18:19;;;;;;;8.97;8.57;;;;;;;8.99;87.39;93682.28;5128273;28;20215;-79
2022/10/05 00:20:46;;;;;;;10.13;9.53;;;;;;;8.93;87.92;93666.84;5128316;28;20266;-78
2022/10/05 00:23:29;;;;;;;9.90;9.43;;;;;;;9.02;87.70;93678.41;5128009;28;20270;-78
2022/10/05 00:26:05;;;;;;;8.60;8.30;;;;;;;8.87;88.01;93678.22;5128043;28;20202;-78
2022/10/05 00:28:30;;;;;;;9.43;8.97;;;;;;;8.65;88.79;93654.00;5126318;28;20227;-78
2022/10/05 00:30:57;;;;;;;9.33;8.87;;;;;;;8.76;89.46;93685.13;5129558;28;20179;-78
2022/10/05 00:33:23;;;;;;;10.00;9.47;;;;;;;8.75;90.14;93682.75;5128764;28;20234;-78
2022/10/05 00:35:49;;;;;;;9.57;9.17;;;;;;;8.78;89.84;93683.06;5128939;28;20180;-79
2022/10/05 00:38:14;;;;;;;9.93;9.43;;;;;;;8.78;90.50;93675.25;5128557;28;20290;-80
2022/10/05 00:40:52;;;;;;;9.53;9.03;;;;;;;8.81;90.27;93679.19;5133082;28;20207;-78
2022/10/05 00:43:37;;;;;;;10.73;9.93;;;;;;;8.88;90.16;93685.00;5131665;28;20245;-81
2022/10/05 00:46:15;;;;;;;12.43;11.73;;;;;;;8.82;89.07;93659.94;5131882;28;20195;-79
2022/10/05 00:49:05;;;;;;;10.80;10.00;;;;;;;8.89;89.01;93673.56;5132470;28;20286;-81
2022/10/05 00:51:35;;;;;;;10.80;10.20;;;;;;;8.83;89.76;93671.91;5132498;28;20253;-80
2022/10/05 00:54:23;;;;;;;11.10;10.50;;;;;;;8.74;90.80;93668.16;5131840;28;20219;-80
2022/10/05 00:57:07;;;;;;;9.50;8.97;;;;;;;8.79;90.11;93676.03;5131653;28;20191;-79
2022/10/05 00:59:50;;;;;;;11.13;10.47;;;;;;;8.79;89.56;93681.25;5129835;28;20235;-81
2022/10/05 01:02:40;;;;;;;9.77;9.27;;;;;;;8.75;90.01;93680.13;5130920;28;20230;-81
2022/10/05 01:05:06;;;;;;;9.37;8.97;;;;;;;8.87;87.46;93693.84;5133262;28;20200;-82
2022/10/05 01:07:44;;;;;;;10.87;10.17;;;;;;;8.99;87.26;93686.72;5131065;28;20250;-80
2022/10/05 01:10:35;;;;;;;9.83;9.30;;;;;;;9.08;86.25;93690.47;5131703;28;20198;-82
2022/10/05 01:13:33;;;;;;;9.27;8.87;;;;;;;8.99;87.81;93702.34;5129277;28;20279;-80
2022/10/05 01:16:28;;;;;;;11.20;10.40;;;;;;;8.93;87.31;93691.09;5132239;28;20203;-81
2022/10/05 01:19:09;;;;;;;9.57;9.07;;;;;;;8.99;87.05;93708.34;5131925;28;20211;-78
2022/10/05 01:21:48;;;;;;;11.87;11.10;;;;;;;9.00;86.68;93689.06;5130401;28;20274;-79
2022/10/05 01:24:19;;;;;;;10.23;9.70;;;;;;;9.09;86.89;93705.09;5147467;27;20189;-80
2022/10/05 01:27:21;;;;;;;10.50;9.67;;;;;;;9.11;86.69;93703.78;5130913;28;20221;-80
2022/10/05 01:30:02;;;;;;;10.27;9.67;;;;;;;9.06;86.69;93705.53;5130962;28;20222;-80
2022/10/05 01:33:00;;;;;;;10.23;9.63;;;;;;;8.92;87.20;93704.34;5129341;28;20226;-80
2022/10/05 01:35:50;;;;;;;10.50;9.80;;;;;;;8.94;87.57;93710.09;5131750;28;20203;-80
2022/10/05 01:38:23;;;;;;;9.23;8.63;;;;;;;8.98;87.30;93716.41;5131714;28;20245;-80
2022/10/05 01:40:48;;;;;;;10.23;9.63;;;;;;;9.04;87.48;93718.81;5132027;28;20223;-80
2022/10/05 01:43:13;;;;;;;9.97;9.47;;;;;;;9.04;87.87;93720.63;5131045;27;20228;-80
2022/10/05 01:45:52;;;;;;;9.87;9.37;;;;;;;9.06;87.75;93734.97;5131764;28;20240;-79
2022/10/05 01:48:45;;;;;;;10.13;9.63;;;;;;;9.02;88.73;93727.91;5130211;28;20352;-80
2022/10/05 01:51:23;;;;;;;9.93;9.43;;;;;;;9.04;88.18;93731.06;5130467;28;20195;-81
2022/10/05 01:54:09;;;;;;;10.03;9.53;;;;;;;9.12;87.34;93741.06;5132026;28;20223;-80
2022/10/05 01:56:53;;;;;;;9.33;8.87;;;;;;;9.18;87.11;93745.31;5129802;28;20180;-79
2022/10/05 01:59:43;;;;;;;10.13;9.73;;;;;;;9.23;86.76;93745.38;5130584;28;20230;-80
2022/10/05 02:02:13;;;;;;;10.80;10.10;;;;;;;9.23;87.00;93742.78;5131473;28;20243;-80
2022/10/05 02:04:45;;;;;;;9.97;9.47;;;;;;;8.96;87.07;93723.66;5131552;28;20201;-80
2022/10/05 02:07:23;;;;;;;10.33;9.63;;;;;;;8.92;87.73;93738.97;5130157;28;20245;-80
2022/10/05 02:09:58;;;;;;;11.00;10.40;;;;;;;8.67;87.76;93699.56;5129672;28;20203;-80
2022/10/05 02:12:28;;;;;;;9.80;9.37;;;;;;;8.95;88.47;93748.91;5131101;28;20254;-80
2022/10/05 02:15:00;;;;;;;10.90;10.20;;;;;;;8.69;89.64;93730.56;5131438;28;20179;-80
2022/10/05 02:17:34;;;;;;;11.33;10.67;;;;;;;8.82;90.22;93748.47;5130626;28;20237;-80
2022/10/05 02:20:04;;;;;;;9.30;8.90;;;;;;;8.75;90.69;93746.03;5132027;28;20208;-80
2022/10/05 02:22:36;;;;;;;10.97;10.17;;;;;;;8.71;91.23;93749.34;5129993;28;20246;-80
2022/10/05 02:25:11;;;;;;;11.40;10.80;;;;;;;8.46;92.25;93726.34;5127947;28;20199;-80
2022/10/05 02:27:44;;;;;;;12.00;11.10;;;;;;;8.57;92.28;93743.69;5131222;28;20264;-79
2022/10/05 02:30:10;;;;;;;11.10;10.10;;;;;;;8.48;92.86;93744.31;5130976;28;20279;-78
2022/10/05 02:32:43;;;;;;;10.07;9.27;;;;;;;8.37;93.65;93750.41;5131637;28;20226;-80
2022/10/05 02:35:15;;;;;;;10.37;9.77;;;;;;;8.24;94.08;93729.88;5131091;28;20194;-80
2022/10/05 02:37:58;;;;;;;10.67;9.97;;;;;;;8.21;94.80;93741.53;5128475;27;20238;-79
2022/10/05 02:40:34;;;;;;;10.97;10.27;;;;;;;8.16;95.09;93749.25;5129040;28;20215;-80
2022/10/05 02:43:38;;;;;;;10.53;9.93;;;;;;;8.09;94.75;93754.59;5130122;28;20246;-80
2022/10/05 02:46:23;;;;;;;10.37;9.77;;;;;;;8.09;95.00;93749.41;5128697;28;20187;-80
2022/10/05 02:48:54;;;;;;;9.87;9.47;;;;;;;7.97;95.23;93740.88;5127656;28;20298;-80
2022/10/05 02:51:26;;;;;;;10.73;9.93;;;;;;;7.92;94.19;93748.59;5131191;28;20201;-80
2022/10/05 02:54:19;;;;;;;10.87;10.17;;;;;;;7.97;94.46;93747.88;5128071;28;20211;-80
2022/10/05 02:57:08;;;;;;;9.80;9.20;;;;;;;7.88;94.68;93742.28;5127943;28;20289;-80
2022/10/05 02:59:38;;;;;;;10.03;9.53;;;;;;;7.87;94.26;93740.72;5128526;28;20219;-79
2022/10/05 03:02:13;;;;;;;11.00;10.40;;;;;;;7.83;94.44;93744.00;5129220;28;20223;-80
2022/10/05 03:04:47;;;;;;;10.83;10.13;;;;;;;7.71;94.90;93744.06;5128980;28;20194;-80
2022/10/05 03:07:29;;;;;;;9.83;9.33;;;;;;;7.62;95.72;93737.66;5128398;28;20234;-80
2022/10/05 03:10:08;;;;;;;10.37;9.90;;;;;;;7.60;95.99;93739.69;5129434;28;20199;-79
2022/10/05 03:12:59;;;;;;;11.13;10.27;;;;;;;7.65;95.92;93752.78;5129809;28;20227;-80
2022/10/05 03:15:45;;;;;;;10.80;10.20;;;;;;;7.58;95.85;93759.16;5130430;28;20183;-78
2022/10/05 03:18:15;;;;;;;11.87;11.03;;;;;;;7.63;95.51;93749.63;5129822;28;20223;-79
2022/10/05 03:20:53;;;;;;;12.13;11.27;;;;;;;7.54;96.43;93764.03;5129335;28;20206;-80
2022/10/05 03:23:47;;;;;;;11.77;10.97;;;;;;;7.25;96.99;93751.22;5130458;28;20371;-79
2022/10/05 03:26:22;;;;;;;12.73;11.77;;;;;;;7.23;98.48;93764.44;5110355;28;20188;-80
2022/10/05 03:29:05;;;;;;;11.70;10.87;;;;;;;7.25;98.36;93764.22;5129179;28;20230;-80
2022/10/05 03:31:48;;;;;;;12.30;11.27;;;;;;;7.01;98.49;93745.31;5129602;28;20244;-79
2022/10/05 03:34:19;;;;;;;13.70;12.53;;;;;;;7.31;98.15;93756.31;5128870;28;20222;-78
2022/10/05 03:36:56;;;;;;;12.53;11.60;;;;;;;7.03;99.48;93766.63;5128183;28;20198;-80
2022/10/05 03:39:56;;;;;;;12.13;11.17;;;;;;;6.93;99.95;93771.59;5129426;28;20237;-80
2022/10/05 03:42:52;;;;;;;12.87;12.07;;;;;;;6.42;100.00;93737.78;5125943;27;20248;-79
2022/10/05 03:45:17;;;;;;;12.87;11.97;;;;;;;6.78;100.00;93791.25;5128503;28;20205;-81
2022/10/05 03:47:49;;;;;;;14.63;12.80;;;;;;;6.69;100.00;93792.63;5129358;28;20227;-80
2022/10/05 03:50:40;;;;;;;13.13;12.23;;;;;;;6.68;100.00;93791.81;5128841;28;20179;-80
2022/10/05 03:53:15;;;;;;;12.90;11.90;;;;;;;6.58;100.00;93787.19;5128642;28;20235;-81
2022/10/05 03:56:09;;;;;;;12.60;11.70;;;;;;;6.60;100.00;93793.97;5129254;28;20266;-81
2022/10/05 03:58:59;;;;;;;13.13;12.23;;;;;;;6.62;100.00;93797.09;5128109;28;20226;-81
2022/10/05 04:01:38;;;;;;;13.90;12.47;;;;;;;6.59;100.00;93798.34;5127472;28;20235;-79
2022/10/05 04:04:10;;;;;;;13.07;12.10;;;;;;;6.48;100.00;93796.53;5129278;28;20241;-81
2022/10/05 04:06:44;;;;;;;13.53;12.27;;;;;;;6.53;100.00;93810.44;5129015;28;20187;-80
2022/10/05 04:09:21;;;;;;;13.60;12.53;;;;;;;6.45;100.00;93813.34;5128415;28;20172;-79
2022/10/05 04:12:01;;;;;;;13.63;12.23;;;;;;;6.38;100.00;93806.69;5128711;28;20182;-81
2022/10/05 04:14:33;;;;;;;13.67;12.73;;;;;;;6.24;100.00;93779.38;5126941;28;20187;-82
2022/10/05 04:17:07;;;;;;;13.13;12.27;;;;;;;6.44;100.00;93813.56;5127114;28;20223;-80
2022/10/05 04:19:38;;;;;;;13.17;12.03;;;;;;;6.35;100.00;93822.69;5128151;28;20770;-80
2022/10/05 04:22:12;;;;;;;24.63;13.33;;;;;;;6.41;100.00;93817.38;5127077;28;20238;-75
2022/10/05 04:25:00;;;;;;;12.27;11.37;;;;;;;6.33;100.00;93820.31;5124792;28;20185;-75
2022/10/05 04:27:33;;;;;;;14.13;12.93;;;;;;;6.29;100.00;93808.00;5125153;28;20238;-75
2022/10/05 04:30:17;;;;;;;13.90;12.80;;;;;;;6.19;100.00;93789.63;5128149;28;20191;-73
2022/10/05 04:32:53;;;;;;;14.10;13.00;;;;;;;6.47;100.00;93816.50;5126441;28;20219;-71
2022/10/05 04:35:37;;;;;;;13.70;12.70;;;;;;;6.53;100.00;93820.00;5125680;28;20194;-73
2022/10/05 04:38:08;;;;;;;14.10;13.10;;;;;;;6.50;100.00;93825.66;5126272;28;20219;-73
2022/10/05 04:40:48;;;;;;;16.57;13.03;;;;;;;6.51;100.00;93819.44;5126082;28;20215;-70
2022/10/05 04:43:23;;;;;;;14.10;13.20;;;;;;;6.50;100.00;93825.66;5126965;28;20248;-72
2022/10/05 04:46:28;;;;;;;14.60;13.13;;;;;;;6.62;100.00;93812.69;5128036;28;20191;-72
2022/10/05 04:49:40;;;;;;;12.40;11.47;;;;;;;6.97;100.00;93837.66;5126406;27;20245;-72
2022/10/05 04:52:33;;;;;;;14.07;12.97;;;;;;;7.30;100.00;93845.63;5125925;28;20372;-72
2022/10/05 04:55:29;;;;;;;13.20;11.83;;;;;;;7.65;100.00;93850.75;5125546;28;20195;-75
2022/10/05 04:58:25;;;;;;;13.20;12.20;;;;;;;7.67;100.00;93854.69;5127600;28;20227;-72
2022/10/05 05:01:12;;;;;;;12.80;11.70;;;;;;;7.96;100.00;93864.13;5125795;28;20234;-73
2022/10/05 05:04:08;;;;;;;13.53;12.43;;;;;;;8.12;100.00;93860.75;5128300;28;20231;-71
2022/10/05 05:06:45;;;;;;;13.83;12.53;;;;;;;8.02;100.00;93854.59;5126975;28;20211;-70
2022/10/05 05:09:27;;;;;;;13.60;12.63;;;;;;;8.11;100.00;93855.78;5128565;28;20190;-70
2022/10/05 05:12:10;;;;;;;12.30;11.20;;;;;;;8.16;100.00;93859.28;5125650;28;20239;-70
2022/10/05 05:14:45;;;;;;;12.30;11.57;;;;;;;8.03;100.00;93838.75;5123008;28;20214;-70
2022/10/05 05:17:29;;;;;;;11.97;11.17;;;;;;;8.21;100.00;93861.19;5126195;28;20235;-70
2022/10/05 05:20:19;;;;;;;12.33;11.53;;;;;;;8.35;100.00;93857.31;5128005;28;20245;-71
2022/10/05 05:23:01;;;;;;;12.80;11.97;;;;;;;8.41;100.00;93850.38;5125465;28;20235;-72
2022/10/05 05:25:42;;;;;;;11.87;10.97;;;;;;;8.48;100.00;93857.03;5128706;28;20187;-71
2022/10/05 05:28:22;;;;;;;12.27;11.47;;;;;;;8.50;99.91;93856.78;5130960;28;20449;-74
2022/10/05 05:31:11;;;;;;;12.20;11.30;;;;;;;8.50;97.29;93833.38;5130034;28;20171;-73
2022/10/05 05:33:53;;;;;;;12.30;11.60;;;;;;;8.65;97.35;93857.81;5129688;28;20223;-72
2022/10/05 05:36:21;;;;;;;12.67;11.53;;;;;;;8.71;95.00;93869.91;5131679;28;20191;-77
2022/10/05 05:39:17;;;;;;;13.07;12.10;;;;;;;8.78;95.21;93874.97;5129478;28;20219;-74
2022/10/05 05:42:11;;;;;;;13.27;12.33;;;;;;;8.91;94.21;93862.41;5131145;28;20538;-77
2022/10/05 05:44:46;;;;;;;13.20;12.27;;;;;;;8.78;93.04;93841.09;5131162;28;20187;-74
2022/10/05 05:47:41;;;;;;;11.53;10.47;;;;;;;9.01;91.98;93865.16;5131255;27;20969;-73
2022/10/05 05:50:31;;;;;;;11.73;10.93;;;;;;;9.15;91.49;93873.44;5127946;28;20187;-74
2022/10/05 05:53:05;;;;;;;12.77;11.97;;;;;;;9.19;91.31;93874.53;5127816;28;20991;-74
2022/10/05 05:55:39;;;;;;;13.63;12.47;;;;;;;9.24;92.54;93872.81;5130170;28;20193;-74
2022/10/05 05:58:18;;;;;;;13.27;12.27;;;;;;;9.40;92.58;93886.84;5128655;28;20229;-75
2022/10/05 06:00:50;;;;;;;21.60;14.10;;;;;;;9.54;91.78;93893.28;5129669;28;20238;-73
2022/10/05 06:03:31;;;;;;;14.77;13.47;;;;;;;9.45;91.98;93892.09;5129259;28;20239;-74
2022/10/05 06:06:19;;;;;;;15.03;13.70;;;;;;;9.29;92.69;93896.31;5130345;28;20320;-74
2022/10/05 06:08:56;;;;;;;15.33;13.83;;;;;;;9.29;93.41;93890.31;5129464;28;20234;-73
2022/10/05 06:11:26;;;;;;;13.83;12.83;;;;;;;9.47;91.57;93887.44;5129694;28;20186;-76
2022/10/05 06:13:54;;;;;;;15.67;14.37;;;;;;;9.52;91.64;93900.56;5128931;28;20258;-75
2022/10/05 06:16:28;;;;;;;13.90;12.67;;;;;;;9.71;90.58;93901.88;5129085;28;20202;-75
2022/10/05 06:18:58;;;;;;;12.70;11.50;;;;;;;9.34;89.29;93887.78;5128793;28;20243;-75
2022/10/05 06:21:34;;;;;;;12.10;11.30;;;;;;;9.62;90.22;93913.72;5130525;27;20207;-75
2022/10/05 06:24:12;;;;;;;11.53;10.83;;;;;;;9.62;88.73;93914.50;5122857;28;20218;-73
2022/10/05 06:27:14;;;;;;;15.00;13.90;;;;;;;10.04;89.30;93922.59;5130040;28;20191;-75
2022/10/05 06:30:13;;;;;;;15.57;14.07;;;;;;;9.98;89.32;93928.03;5130994;27;20187;-75
2022/10/05 06:33:03;;;;;;;15.00;13.43;;;;;;;10.03;88.92;93928.88;5130066;28;20223;-73
2022/10/05 06:35:38;;;;;;;14.17;13.10;;;;;;;9.86;88.80;93937.75;5130126;28;20188;-73
2022/10/05 06:38:22;;;;;;;17.27;14.07;;;;;;;10.01;89.10;93940.59;5128674;28;20215;-74
2022/10/05 06:41:05;;;;;;;15.00;13.53;;;;;;;10.21;87.76;93944.25;5129117;28;20207;-74
2022/10/05 06:43:52;;;;;;;17.00;15.53;;;;;;;10.00;90.47;93950.22;5128978;28;20234;-76
2022/10/05 06:46:30;;;;;;;17.00;15.40;;;;;;;10.13;90.08;93954.31;5129945;28;20983;-74
2022/10/05 06:49:19;;;;;;;17.57;15.77;;;;;;;10.28;88.16;93957.91;5129186;28;20216;-74
2022/10/05 06:51:59;;;;;;;16.17;14.53;;;;;;;10.50;86.41;93966.53;5128326;28;20258;-73
2022/10/05 06:54:44;;;;;;;15.57;14.17;;;;;;;10.61;85.22;93968.22;5130054;28;20195;-74
2022/10/05 06:57:22;;;;;;;15.60;14.27;;;;;;;10.61;86.31;93973.44;5128952;28;20219;-74
2022/10/05 06:59:57;;;;;;;15.03;13.60;;;;;;;10.62;87.06;93974.22;5128827;28;20230;-72
2022/10/05 07:02:47;;;;;;;14.70;13.23;;;;;;;10.78;86.64;93973.34;5129847;28;20313;-79
2022/10/05 07:05:58;;;;;;;17.07;15.23;;;;;;;10.82;85.61;93967.38;5128089;28;20203;-78
2022/10/05 07:08:53;;;;;;;14.93;13.47;;;;;;;10.86;85.81;93965.06;5096933;28;20227;-79
2022/10/05 07:11:18;;;;;;;13.07;12.17;;;;;;;11.13;82.18;93955.38;5127819;28;20199;-78
2022/10/05 07:14:19;;;;;;;17.33;15.80;;;;;;;11.10;82.02;93948.03;5128244;27;20215;-79
2022/10/05 07:17:13;;;;;;;18.93;14.97;;;;;;;11.20;81.02;93967.22;5128683;28;20184;-79
2022/10/05 07:20:09;;;;;;;13.93;12.63;;;;;;;10.97;82.23;93962.28;5127203;28;20211;-81
2022/10/05 07:22:53;;;;;;;14.03;12.90;;;;;;;10.85;82.23;93969.50;5126348;28;20227;-79
2022/10/05 07:25:36;;;;;;;15.73;14.17;;;;;;;11.35;80.77;93949.03;5128349;28;20179;-79
2022/10/05 07:28:28;;;;;;;15.17;13.80;;;;;;;11.34;79.88;93944.06;5129127;28;20264;-78
2022/10/05 07:30:57;;;;;;;14.77;13.63;;;;;;;11.47;79.46;93958.53;5127997;28;20195;-78
2022/10/05 07:33:34;;;;;;;14.10;12.70;;;;;;;11.45;79.80;93953.56;5127633;28;20233;-82
2022/10/05 07:39:15;;;;;;;14.07;13.17;;;;;;;11.55;78.13;93953.63;5127579;28;20209;-79
2022/10/05 07:41:47;;;;;;;12.53;11.53;;;;;;;11.84;77.41;93961.97;5127693;28;20246;-79
2022/10/05 07:44:32;;;;;;;13.37;12.43;;;;;;;11.61;77.85;93957.06;5129028;28;20271;-80
2022/10/05 07:47:18;;;;;;;11.17;10.47;;;;;;;11.78;77.51;93960.34;5127471;28;20230;-79
2022/10/05 07:49:57;;;;;;;12.97;12.07;;;;;;;11.37;79.34;93967.09;5126947;28;20264;-79
2022/10/05 07:52:29;;;;;;;11.20;10.50;;;;;;;11.71;79.77;93962.38;5127334;28;20219;-79
2022/10/05 07:55:15;;;;;;;12.77;11.97;;;;;;;11.98;76.62;93955.22;5128369;28;20218;-80
2022/10/05 07:57:47;;;;;;;11.20;10.50;;;;;;;11.54;78.47;93951.25;5125598;28;20341;-81
2022/10/05 08:00:22;;;;;;;11.93;11.13;;;;;;;11.66;77.52;93952.69;5124760;28;20221;-80
2022/10/05 08:02:51;;;;;;;12.43;11.47;;;;;;;12.11;75.59;93968.66;5122467;28;20322;-79
2022/10/05 08:05:34;;;;;;;12.33;11.43;;;;;;;12.16;75.38;93978.34;5127338;28;20199;-80
2022/10/05 08:08:21;;;;;;;11.43;10.63;;;;;;;12.28;74.15;93986.81;5142222;27;20233;-79
2022/10/05 08:11:05;;;;;;;12.30;10.77;;;;;;;12.07;74.61;93980.69;5127480;28;20196;-80
2022/10/05 08:13:41;;;;;;;11.53;10.40;;;;;;;11.96;74.40;93946.84;5126960;28;20647;-79
2022/10/05 08:16:11;;;;;;;10.47;9.87;;;;;;;12.14;74.76;93977.84;5129008;28;20179;-78
2022/10/05 08:18:58;;;;;;;11.33;10.43;;;;;;;11.97;76.49;93974.59;5125263;28;20217;-75
2022/10/05 08:21:33;;;;;;;10.07;9.37;;;;;;;11.75;77.59;93979.16;5128107;28;20215;-73
2022/10/05 08:24:12;;;;;;;12.93;12.13;;;;;;;12.08;76.40;93992.72;5127705;28;20325;-76
2022/10/05 08:26:49;;;;;;;11.63;10.93;;;;;;;12.43;74.43;93992.09;5126344;28;20195;-75
2022/10/05 08:29:19;;;;;;;11.70;10.90;;;;;;;12.21;75.05;93994.09;5125854;28;20187;-76
2022/10/05 08:31:49;;;;;;;12.63;11.77;;;;;;;11.86;75.20;93986.06;5127807;28;20216;-76
2022/10/05 08:34:28;;;;;;;11.90;11.20;;;;;;;12.40;73.52;94001.28;5127799;28;20223;-77
2022/10/05 08:37:01;;;;;;;11.03;10.23;;;;;;;12.27;73.82;93999.09;5126444;28;20234;-77
2022/10/05 08:39:33;;;;;;;12.10;11.00;;;;;;;12.09;75.73;94002.16;5128340;28;20231;-76
2022/10/05 08:42:30;;;;;;;11.70;10.70;;;;;;;12.31;74.38;93994.16;5125984;28;20239;-77
2022/10/05 08:45:10;;;;;;;11.37;10.77;;;;;;;12.60;73.23;93998.75;5117287;28;20195;-77
2022/10/05 08:48:13;;;;;;;11.10;10.47;;;;;;;12.68;71.90;94000.06;5126582;28;20235;-75
2022/10/05 08:50:57;;;;;;;12.73;10.87;;;;;;;12.41;72.92;93991.56;5126277;28;20220;-74
2022/10/05 08:53:39;;;;;;;11.50;10.70;;;;;;;12.71;71.58;93981.22;5125912;28;20298;-75
2022/10/05 08:56:23;;;;;;;11.60;10.80;;;;;;;12.38;72.16;93989.47;5126968;28;20198;-77
2022/10/05 08:59:14;;;;;;;11.47;10.67;;;;;;;12.51;71.22;93989.78;5127767;28;20244;-79
2022/10/05 09:02:00;;;;;;;11.27;10.53;;;;;;;12.31;72.60;93979.22;5130245;28;20202;-77
2022/10/05 09:05:02;;;;;;;10.30;9.37;;;;;;;12.64;71.05;93993.75;5130932;28;20195;-77
2022/10/05 09:08:03;;;;;;;11.40;10.70;;;;;;;12.94;67.50;93983.38;5130905;27;20235;-77
2022/10/05 09:10:53;;;;;;;10.20;9.50;;;;;;;13.15;66.81;94000.75;5131674;28;20188;-77
2022/10/05 09:13:32;;;;;;;10.27;9.57;;;;;;;12.72;65.25;93993.25;5130470;28;20894;-77
2022/10/05 09:16:43;;;;;;;11.27;10.47;;;;;;;12.80;67.04;93996.19;5129837;28;20206;-76
2022/10/05 09:19:36;;;;;;;10.63;9.97;;;;;;;13.18;67.25;94002.84;5130947;28;20214;-76
2022/10/05 09:22:12;;;;;;;10.30;9.80;;;;;;;12.83;60.71;93981.75;5131576;27;20230;-76
2022/10/05 09:25:12;;;;;;;10.53;9.73;;;;;;;12.89;64.93;93996.44;5130912;28;20195;-76
2022/10/05 09:27:48;;;;;;;10.33;9.73;;;;;;;13.02;64.18;94006.50;5130062;28;20219;-76
2022/10/05 09:30:58;;;;;;;9.67;9.03;;;;;;;13.58;56.75;94002.91;5130444;28;20231;-78
2022/10/05 09:33:29;;;;;;;9.87;9.40;;;;;;;13.51;56.25;94007.59;5109406;28;20861;-77
2022/10/05 09:36:30;;;;;;;11.90;10.70;;;;;;;13.46;59.46;93997.13;5130989;28;20198;-76
2022/10/05 09:39:14;;;;;;;10.77;10.07;;;;;;;12.92;61.79;94004.59;5129848;28;20235;-76
2022/10/05 09:41:42;;;;;;;10.43;9.80;;;;;;;12.97;63.79;94003.81;5128809;28;20191;-78
2022/10/05 09:44:28;;;;;;;10.70;10.10;;;;;;;13.08;61.29;94000.22;5130792;28;20186;-78
2022/10/05 09:47:12;;;;;;;10.67;10.07;;;;;;;13.03;61.83;94008.06;5127525;28;20235;-77
2022/10/05 09:49:47;;;;;;;10.20;9.30;;;;;;;13.28;60.52;94010.72;5130697;28;20199;-79
2022/10/05 09:52:24;;;;;;;10.20;9.60;;;;;;;13.64;58.62;94008.91;5128206;28;20226;-78
2022/10/05 09:55:00;;;;;;;9.80;9.00;;;;;;;13.71;59.07;94014.72;5127857;28;20179;-78
2022/10/05 09:57:39;;;;;;;9.70;9.20;;;;;;;13.71;57.38;94010.22;5129986;27;20228;-78
2022/10/05 10:00:16;;;;;;;9.93;9.20;;;;;;;13.80;58.36;94011.28;5128084;28;20258;-78
2022/10/05 10:02:44;;;;;;;10.13;9.63;;;;;;;13.31;59.51;94002.34;5128753;28;20230;-78
2022/10/05 10:05:25;;;;;;;10.30;9.67;;;;;;;13.90;57.34;94008.63;5128893;28;20179;-77
2022/10/05 10:08:35;;;;;;;10.13;9.30;;;;;;;13.83;55.79;94005.50;5125897;28;20218;-77
2022/10/05 10:11:12;;;;;;;9.27;8.77;;;;;;;13.92;54.38;94011.81;5079366;28;20241;-76
2022/10/05 10:13:52;;;;;;;9.97;9.43;;;;;;;13.98;53.63;94016.00;5128631;28;20312;-77
2022/10/05 10:16:21;;;;;;;10.33;9.50;;;;;;;13.86;56.49;94015.47;5129680;28;20199;-76
2022/10/05 10:19:16;;;;;;;10.23;9.33;;;;;;;14.14;52.96;93999.16;5129342;28;20230;-76
2022/10/05 10:22:39;;;;;;;9.30;8.67;;;;;;;14.01;57.87;94004.16;5129803;28;20184;-76
2022/10/05 10:25:38;;;;;;;9.97;9.47;;;;;;;13.75;52.68;94000.78;5067760;28;20197;-78
2022/10/05 10:28:29;;;;;;;10.13;9.60;;;;;;;13.59;56.35;94003.66;5036447;28;20260;-77
2022/10/05 10:31:22;;;;;;;9.07;8.57;;;;;;;14.38;53.59;94008.06;5122334;28;20203;-77
2022/10/05 10:34:26;;;;;;;9.67;9.13;;;;;;;14.57;51.98;94007.50;5128728;27;20238;-77
2022/10/05 10:36:54;;;;;;;9.43;8.93;;;;;;;14.39;50.46;93999.13;5118261;28;20219;-75
2022/10/05 10:39:39;;;;;;;9.60;9.10;;;;;;;14.21;53.48;93999.66;5126849;28;20217;-80
2022/10/05 10:42:33;;;;;;;9.90;9.30;;;;;;;14.00;53.79;93995.50;5129554;28;20214;-76
2022/10/05 10:45:28;;;;;;;9.13;8.63;;;;;;;14.16;52.61;93991.78;5127211;28;20196;-75
2022/10/05 10:48:05;;;;;;;9.13;8.63;;;;;;;14.42;50.37;93980.22;5128283;28;20227;-76
2022/10/05 10:51:03;;;;;;;9.20;8.73;;;;;;;14.00;51.49;93957.97;5128670;27;20191;-77
2022/10/05 10:53:56;;;;;;;8.60;8.20;;;;;;;14.25;47.75;93985.00;5127404;28;20230;-77
2022/10/05 10:56:27;;;;;;;9.13;8.63;;;;;;;14.25;46.83;93982.38;5091223;28;20287;-76
2022/10/05 10:59:03;;;;;;;8.53;8.13;;;;;;;13.81;46.97;93983.19;5127657;28;20227;-78
2022/10/05 11:01:38;;;;;;;9.37;8.97;;;;;;;13.88;48.76;93955.59;5128592;28;20215;-77
2022/10/05 11:04:24;;;;;;;8.97;8.57;;;;;;;14.03;47.76;93981.06;5128104;28;20199;-77
2022/10/05 11:06:56;;;;;;;9.03;8.60;;;;;;;14.25;52.81;93969.22;5127326;28;20191;-77
2022/10/05 11:09:40;;;;;;;8.77;8.27;;;;;;;14.33;54.19;93968.66;5127664;28;20187;-78
2022/10/05 11:12:25;;;;;;;9.10;8.67;;;;;;;13.89;53.08;93967.69;5129457;28;20290;-77
2022/10/05 11:15:36;;;;;;;9.30;8.53;;;;;;;14.16;53.98;93955.00;5116371;28;20199;-76
2022/10/05 11:18:08;;;;;;;9.47;8.87;;;;;;;14.36;53.39;93955.00;5127885;28;20249;-77
2022/10/05 11:20:40;;;;;;;9.13;8.60;;;;;;;14.94;52.90;93956.03;5126110;28;20219;-75
2022/10/05 11:23:39;;;;;;;8.73;8.17;;;;;;;14.99;51.74;93950.75;5129234;27;20223;-77
2022/10/05 11:26:36;;;;;;;9.43;7.97;;;;;;;15.01;50.84;93948.63;5128139;28;20179;-78
2022/10/05 11:29:36;;;;;;;8.63;8.23;;;;;;;14.79;50.57;93942.16;5121962;28;20199;-78
2022/10/05 11:32:13;;;;;;;9.23;8.63;;;;;;;14.89;49.99;93950.03;5126475;28;20317;-78
2022/10/05 11:35:16;;;;;;;8.70;8.20;;;;;;;14.77;48.68;93939.06;5130157;28;20175;-75
2022/10/05 11:37:59;;;;;;;8.70;8.20;;;;;;;14.64;47.00;93944.88;5127251;28;20230;-86
2022/10/05 11:40:25;;;;;;;8.57;8.17;;;;;;;14.65;49.22;93936.72;5125231;28;20223;-81
2022/10/05 11:42:53;;;;;;;8.73;8.23;;;;;;;14.49;48.09;93938.66;5129964;27;20231;-80
2022/10/05 11:45:24;;;;;;;8.50;8.00;;;;;;;14.67;44.79;93939.88;5126105;28;20217;-84
2022/10/05 11:48:44;;;;;;;9.07;8.67;;;;;;;14.37;45.96;93938.19;5126873;28;20231;-81
2022/10/05 11:51:21;;;;;;;8.60;8.07;;;;;;;14.50;48.65;93931.56;5065509;28;20194;-84
2022/10/05 11:53:49;;;;;;;8.77;8.27;;;;;;;14.46;47.84;93930.50;5119315;28;20302;-77
2022/10/05 11:56:52;;;;;;;9.27;8.87;;;;;;;14.99;46.40;93937.59;5127591;28;20179;-80
2022/10/05 11:59:22;;;;;;;8.90;8.43;;;;;;;15.07;44.83;93925.69;5116772;28;20239;-79
2022/10/05 12:04:46;;;;;;;9.87;9.37;;;;;;;14.98;43.46;93914.19;5121975;27;21021;-74
2022/10/05 12:07:23;;;;;;;9.97;9.47;;;;;;;14.88;44.51;93906.38;5092965;28;20225;-75
2022/10/05 12:10:16;;;;;;;9.53;9.03;;;;;;;14.95;45.18;93914.75;5064690;28;20185;-75
2022/10/05 12:12:57;;;;;;;9.43;9.03;;;;;;;15.06;44.83;93903.09;5074220;28;20252;-74
2022/10/05 12:15:31;;;;;;;9.03;8.57;;;;;;;15.02;46.16;93912.59;5085569;28;20193;-77
2022/10/05 12:18:22;;;;;;;9.20;8.60;;;;;;;14.69;48.39;93910.69;5082735;28;20223;-76
2022/10/05 12:20:51;;;;;;;9.90;9.40;;;;;;;14.61;49.61;93914.69;5086176;28;20188;-75
2022/10/05 12:24:01;;;;;;;10.57;9.80;;;;;;;14.73;51.12;93912.50;5084288;28;20228;-75
2022/10/05 12:26:40;;;;;;;8.87;8.37;;;;;;;14.70;47.85;93920.16;5075016;28;20217;-75
2022/10/05 12:29:19;;;;;;;10.50;9.90;;;;;;;14.72;48.95;93926.72;5084132;28;20232;-75
2022/10/05 12:31:52;;;;;;;9.37;8.93;;;;;;;14.90;48.97;93925.28;5083878;28;20212;-74
2022/10/05 12:34:23;;;;;;;9.40;9.00;;;;;;;14.96;44.98;93922.34;5084547;28;20196;-74
2022/10/05 12:37:03;;;;;;;9.73;9.23;;;;;;;14.90;43.65;93922.66;5083481;28;20193;-74
2022/10/05 12:39:35;;;;;;;9.87;9.37;;;;;;;15.01;41.73;93924.97;5089893;28;20199;-74