Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:36;;;;;;;8.30;4.10;;;19.40;95.30;;;;;;5072020;28;20059;-83
2022/09/06 00:03:02;;;;;;;6.07;4.68;;;19.40;95.30;;;;;;5072824;28;20020;-82
2022/09/06 00:05:29;;;;;;;10.50;4.22;;;19.40;95.30;;;;;;5072851;28;20488;-80
2022/09/06 00:07:57;;;;;;;6.82;4.22;;;19.30;95.10;;;;;;5071285;28;20016;-82
2022/09/06 00:10:23;;;;;;;7.35;4.60;;;19.30;95.40;;;;;;5072506;28;20103;-82
2022/09/06 00:12:48;;;;;;;4.68;4.15;;;19.30;95.40;;;;;;5073013;28;20036;-83
2022/09/06 00:15:14;;;;;;;5.53;3.88;;;19.30;95.40;;;;;;5072949;28;20166;-83
2022/09/06 00:17:39;;;;;;;5.55;4.05;;;19.30;95.40;;;;;;5070906;28;20051;-82
2022/09/06 00:20:07;;;;;;;4.35;3.95;;;19.30;95.40;;;;;;5072428;28;20473;-81
2022/09/06 00:22:35;;;;;;;7.63;4.22;;;19.30;95.40;;;;;;5072356;28;20028;-83
2022/09/06 00:25:01;;;;;;;7.68;4.90;;;19.30;95.50;;;;;;5072856;28;20120;-82
2022/09/06 00:27:27;;;;;;;7.50;4.15;;;19.20;95.40;;;;;;5072334;28;20379;-82
2022/09/06 00:29:52;;;;;;;5.43;4.60;;;19.20;95.40;;;;;;5071959;28;20024;-83
2022/09/06 00:32:18;;;;;;;5.80;4.38;;;19.20;95.60;;;;;;5071923;28;20043;-82
2022/09/06 00:34:44;;;;;;;6.00;4.47;;;19.10;95.70;;;;;;5071893;28;20366;-82
2022/09/06 00:37:09;;;;;;;5.45;4.35;;;19.20;95.60;;;;;;5072599;28;20081;-83
2022/09/06 00:39:35;;;;;;;8.30;4.15;;;19.10;95.50;;;;;;5072677;28;20040;-82
2022/09/06 00:42:00;;;;;;;8.93;4.35;;;19.10;95.60;;;;;;5072818;28;20021;-82
2022/09/06 00:44:25;;;;;;;5.80;4.05;;;19.10;95.50;;;;;;5072725;28;20476;-82
2022/09/06 00:46:53;;;;;;;6.68;4.93;;;19.10;95.50;;;;;;5072964;28;20032;-83
2022/09/06 00:49:30;;;;;;;9.90;4.30;;;19.10;95.50;;;;;;5072943;28;20032;-82
2022/09/06 00:52:00;;;;;;;5.10;4.60;;;19.10;95.60;;;;;;5079534;28;20036;-82
2022/09/06 00:54:26;;;;;;;9.32;4.30;;;19.10;95.60;;;;;;5091211;28;20016;-81
2022/09/06 00:56:54;;;;;;;7.07;3.78;;;19.00;95.50;;;;;;5085339;28;20158;-82
2022/09/06 00:59:20;;;;;;;4.78;4.38;;;19.00;95.60;;;;;;5073003;28;20032;-82
2022/09/06 01:01:46;;;;;;;8.10;4.65;;;19.00;95.60;;;;;;5071112;28;20377;-81
2022/09/06 01:04:12;;;;;;;5.55;4.03;;;19.00;95.70;;;;;;5080901;28;20025;-82
2022/09/06 01:07:01;;;;;;;5.70;4.57;;;19.00;95.70;;;;;;5067523;28;20035;-80
2022/09/06 01:09:54;;;;;;;5.45;3.95;;;18.90;96.00;;;;;;5071479;28;20508;-81
2022/09/06 01:12:40;;;;;;;5.30;3.83;;;18.90;96.00;;;;;;5074390;28;20094;-82
2022/09/06 01:15:24;;;;;;;16.67;4.43;;;18.90;96.00;;;;;;5082040;28;20469;-80
2022/09/06 01:18:18;;;;;;;7.65;4.47;;;18.80;95.90;;;;;;5083601;28;20762;-80
2022/09/06 01:20:58;;;;;;;5.50;4.75;;;18.80;95.90;;;;;;5082266;28;20086;-82
2022/09/06 01:23:46;;;;;;;7.00;4.20;;;18.80;95.90;;;;;;5074413;28;20063;-82
2022/09/06 01:26:19;;;;;;;5.95;4.47;;;18.70;95.90;;;;;;5087574;28;20016;-82
2022/09/06 01:28:46;;;;;;;5.10;4.43;;;18.70;95.90;;;;;;5071838;28;20372;-83
2022/09/06 01:31:31;;;;;;;5.43;4.30;;;18.80;96.00;;;;;;5070522;28;20048;-82
2022/09/06 01:34:06;;;;;;;6.72;4.45;;;18.80;96.10;;;;;;5071428;28;20024;-82
2022/09/06 01:36:56;;;;;;;8.10;4.90;;;18.80;96.10;;;;;;5070791;28;20062;-82
2022/09/06 01:39:22;;;;;;;5.45;4.15;;;18.80;96.10;;;;;;5071043;28;20062;-84
2022/09/06 01:41:48;;;;;;;4.90;4.40;;;18.80;96.10;;;;;;5071554;28;20516;-83
2022/09/06 01:44:13;;;;;;;5.80;4.22;;;18.80;96.10;;;;;;5071528;28;20044;-82
2022/09/06 01:46:49;;;;;;;6.20;4.60;;;18.80;96.10;;;;;;5070911;28;20035;-82
2022/09/06 01:49:38;;;;;;;7.15;4.65;;;18.80;96.20;;;;;;5070647;28;20017;-83
2022/09/06 01:52:15;;;;;;;5.90;4.55;;;18.80;96.20;;;;;;5052450;28;20669;-82
2022/09/06 01:55:09;;;;;;;6.30;4.82;;;18.80;96.20;;;;;;5069504;28;20028;-81
2022/09/06 01:57:48;;;;;;;4.82;4.32;;;18.70;96.10;;;;;;5070587;28;20099;-81
2022/09/06 02:00:19;;;;;;;8.98;4.40;;;18.70;96.20;;;;;;5069532;28;20121;-82
2022/09/06 02:02:59;;;;;;;5.38;4.75;;;18.60;96.10;;;;;;5070252;28;20504;-83
2022/09/06 02:05:49;;;;;;;11.50;4.75;;;18.60;96.20;;;;;;5070702;28;20377;-83
2022/09/06 02:08:20;;;;;;;6.55;4.78;;;18.60;96.20;;;;;;5070771;28;20461;-84
2022/09/06 02:11:00;;;;;;;5.25;4.70;;;18.50;96.20;;;;;;5070407;28;20025;-83
2022/09/06 02:13:32;;;;;;;5.35;4.68;;;18.50;96.40;;;;;;5069939;28;20115;-85
2022/09/06 02:16:01;;;;;;;6.27;5.10;;;18.50;96.40;;;;;;5071232;28;20473;-83
2022/09/06 02:19:09;;;;;;;12.45;4.20;;;18.40;96.50;;;;;;5070139;28;20287;-82
2022/09/06 02:21:40;;;;;;;6.10;4.47;;;18.40;96.50;;;;;;5069013;28;20111;-81
2022/09/06 02:24:09;;;;;;;5.10;4.35;;;18.40;96.60;;;;;;5058595;28;20041;-82
2022/09/06 02:26:39;;;;;;;4.85;4.35;;;18.30;96.70;;;;;;5068983;28;20024;-82
2022/09/06 02:29:04;;;;;;;6.38;4.78;;;18.30;96.80;;;;;;5070733;28;20013;-81
2022/09/06 02:31:38;;;;;;;5.38;4.18;;;18.20;96.80;;;;;;5070138;28;20055;-81
2022/09/06 02:34:05;;;;;;;4.43;4.03;;;18.30;96.80;;;;;;5070026;28;20116;-82
2022/09/06 02:36:31;;;;;;;6.28;5.13;;;18.20;96.70;;;;;;5068797;28;20036;-82
2022/09/06 02:39:00;;;;;;;6.88;4.40;;;18.20;96.80;;;;;;5068988;28;20035;-81
2022/09/06 02:41:27;;;;;;;7.45;4.40;;;18.20;96.90;;;;;;5070271;28;20407;-82
2022/09/06 02:43:53;;;;;;;5.22;4.70;;;18.20;96.90;;;;;;5069975;28;20040;-82
2022/09/06 02:46:18;;;;;;;8.90;4.88;;;18.20;97.00;;;;;;5070020;28;20021;-84
2022/09/06 02:48:45;;;;;;;7.72;5.18;;;18.20;97.00;;;;;;5069059;28;20025;-81
2022/09/06 02:51:11;;;;;;;6.03;4.65;;;18.20;97.50;;;;;;5070045;28;20480;-84
2022/09/06 02:53:36;;;;;;;6.35;4.63;;;18.20;97.20;;;;;;5070302;28;20032;-82
2022/09/06 02:56:02;;;;;;;6.75;4.80;;;18.20;97.20;;;;;;5069908;28;20078;-81
2022/09/06 02:58:28;;;;;;;8.35;4.63;;;18.20;97.10;;;;;;5070566;28;20028;-82
2022/09/06 03:00:53;;;;;;;15.20;4.90;;;18.20;97.10;;;;;;5067859;28;20427;-83
2022/09/06 03:03:20;;;;;;;9.00;5.22;;;18.20;97.20;;;;;;5069717;28;20027;-82
2022/09/06 03:05:48;;;;;;;5.00;4.50;;;18.20;97.20;;;;;;5069920;28;20040;-80
2022/09/06 03:08:14;;;;;;;9.45;4.60;;;18.20;97.10;;;;;;5068333;28;20028;-81
2022/09/06 03:10:40;;;;;;;6.72;4.50;;;18.20;97.20;;;;;;5069095;28;20480;-83
2022/09/06 03:13:06;;;;;;;7.15;4.78;;;18.10;97.20;;;;;;5072906;28;20036;-81
2022/09/06 03:15:31;;;;;;;6.63;4.50;;;18.10;97.20;;;;;;5073195;28;20500;-81
2022/09/06 03:17:58;;;;;;;9.07;4.53;;;18.10;97.20;;;;;;5074825;28;20052;-81
2022/09/06 03:20:23;;;;;;;6.40;4.50;;;18.10;97.40;;;;;;5073874;28;20043;-81
2022/09/06 03:22:49;;;;;;;5.47;4.63;;;18.00;97.40;;;;;;5073852;28;20028;-82
2022/09/06 03:25:14;;;;;;;5.25;4.70;;;18.00;97.40;;;;;;5074234;28;20025;-82
2022/09/06 03:27:40;;;;;;;5.28;4.38;;;18.00;97.40;;;;;;5073028;28;20489;-83
2022/09/06 03:30:06;;;;;;;6.63;4.72;;;18.00;97.40;;;;;;5072865;28;20056;-83
2022/09/06 03:32:31;;;;;;;5.38;4.72;;;18.00;97.40;;;;;;5073226;28;20028;-82
2022/09/06 03:34:58;;;;;;;5.90;4.70;;;18.00;97.50;;;;;;5074021;28;20020;-82
2022/09/06 03:37:23;;;;;;;4.95;4.43;;;18.00;97.70;;;;;;5073454;28;20545;-84
2022/09/06 03:39:49;;;;;;;10.57;4.97;;;17.90;97.50;;;;;;5073956;28;20099;-82
2022/09/06 03:42:14;;;;;;;5.45;4.43;;;17.90;97.50;;;;;;5073630;28;20025;-84
2022/09/06 03:44:39;;;;;;;5.57;4.72;;;17.90;97.60;;;;;;5074025;28;20145;-82
2022/09/06 03:47:05;;;;;;;5.82;4.80;;;17.90;97.60;;;;;;5072131;28;20354;-82
2022/09/06 03:49:30;;;;;;;5.25;4.57;;;17.80;97.60;;;;;;5072108;28;20112;-81
2022/09/06 03:51:56;;;;;;;10.95;5.50;;;17.80;97.80;;;;;;5073830;28;20036;-83
2022/09/06 03:54:23;;;;;;;8.10;5.03;;;17.70;98.00;;;;;;5073871;28;20044;-82
2022/09/06 03:56:48;;;;;;;5.32;4.82;;;17.70;98.00;;;;;;5071878;28;20032;-83
2022/09/06 03:59:14;;;;;;;6.72;4.65;;;17.70;98.00;;;;;;5072054;28;20559;-84
2022/09/06 04:01:39;;;;;;;7.32;5.22;;;17.70;98.00;;;;;;5073480;28;20063;-82
2022/09/06 04:04:05;;;;;;;7.80;4.50;;;17.70;98.00;;;;;;5072432;28;20037;-84
2022/09/06 04:06:30;;;;;;;6.75;4.57;;;17.70;97.90;;;;;;5073673;28;20107;-84
2022/09/06 04:08:56;;;;;;;5.03;4.35;;;17.60;98.00;;;;;;5072903;28;20419;-83
2022/09/06 04:11:21;;;;;;;6.07;4.97;;;17.60;98.10;;;;;;5072582;28;20028;-82
2022/09/06 04:13:47;;;;;;;10.18;4.93;;;17.50;98.30;;;;;;5073515;28;20513;-82
2022/09/06 04:16:13;;;;;;;6.07;4.40;;;17.50;98.30;;;;;;5072707;28;20043;-83
2022/09/06 04:18:38;;;;;;;7.63;4.55;;;17.50;98.40;;;;;;5073422;28;20032;-83
2022/09/06 04:21:04;;;;;;;9.40;5.40;;;17.50;98.50;;;;;;5071868;28;20452;-82
2022/09/06 04:23:29;;;;;;;7.82;4.53;;;17.50;98.30;;;;;;5074025;28;20120;-81
2022/09/06 04:25:58;;;;;;;4.93;4.43;;;17.50;98.40;;;;;;5074416;28;20028;-84
2022/09/06 04:28:25;;;;;;;4.85;4.35;;;17.50;98.30;;;;;;5090996;28;20063;-83
2022/09/06 04:30:53;;;;;;;5.28;4.68;;;17.40;98.40;;;;;;5090957;28;20119;-82
2022/09/06 04:33:19;;;;;;;6.70;4.63;;;17.40;98.60;;;;;;5075779;28;20112;-81
2022/09/06 04:35:49;;;;;;;6.22;4.78;;;17.50;98.60;;;;;;5073060;28;20021;-81
2022/09/06 04:38:14;;;;;;;6.80;5.55;;;17.50;98.50;;;;;;5070815;28;20020;-81
2022/09/06 04:40:40;;;;;;;6.50;4.72;;;17.60;98.60;;;;;;5072062;28;20043;-83
2022/09/06 04:43:05;;;;;;;6.40;4.60;;;17.50;98.50;;;;;;5071786;28;20028;-83
2022/09/06 04:45:31;;;;;;;7.18;4.70;;;17.50;98.40;;;;;;5071568;28;20350;-83
2022/09/06 04:47:56;;;;;;;7.20;4.53;;;17.50;98.60;;;;;;5073846;28;20028;-81
2022/09/06 04:50:22;;;;;;;7.93;5.03;;;17.50;98.40;;;;;;5072032;28;20103;-82
2022/09/06 04:52:47;;;;;;;6.03;5.05;;;17.50;98.50;;;;;;5071810;28;20028;-83
2022/09/06 04:55:13;;;;;;;5.70;5.13;;;17.50;98.60;;;;;;5070012;28;20036;-82
2022/09/06 04:57:38;;;;;;;9.27;5.35;;;17.60;98.50;;;;;;5071423;28;20068;-84
2022/09/06 05:00:05;;;;;;;12.80;4.97;;;17.60;98.50;;;;;;5070294;28;20067;-81
2022/09/06 05:02:30;;;;;;;8.85;4.53;;;17.60;98.50;;;;;;5071724;28;20101;-80
2022/09/06 05:04:56;;;;;;;6.65;4.35;;;17.60;98.50;;;;;;5072176;28;20028;-81
2022/09/06 05:07:21;;;;;;;6.45;5.15;;;17.60;98.40;;;;;;5070993;28;20047;-81
2022/09/06 05:09:47;;;;;;;8.60;5.05;;;17.60;98.60;;;;;;5071729;28;20024;-82
2022/09/06 05:12:13;;;;;;;5.43;4.63;;;17.60;98.50;;;;;;5070886;28;20020;-83
2022/09/06 05:14:38;;;;;;;6.55;4.63;;;17.60;98.60;;;;;;5071859;28;20800;-82
2022/09/06 05:17:04;;;;;;;6.07;5.43;;;17.70;98.60;;;;;;5069482;28;20035;-82
2022/09/06 05:19:29;;;;;;;6.70;5.35;;;17.70;98.60;;;;;;5071869;28;20040;-82
2022/09/06 05:21:54;;;;;;;5.05;4.45;;;17.70;98.90;;;;;;5071138;28;20131;-82
2022/09/06 05:24:20;;;;;;;5.43;4.13;;;17.80;98.90;;;;;;5070535;28;20075;-82
2022/09/06 05:26:45;;;;;;;6.05;4.63;;;17.70;99.00;;;;;;5071824;28;20468;-82
2022/09/06 05:29:11;;;;;;;15.02;5.28;;;17.70;98.90;;;;;;5063286;28;20165;-83
2022/09/06 05:31:36;;;;;;;6.97;3.95;;;17.80;98.60;;;;;;5064821;28;20031;-85
2022/09/06 05:34:02;;;;;;;6.50;4.60;;;17.80;98.80;;;;;;5092684;28;20028;-85
2022/09/06 05:36:29;;;;;;;6.75;4.40;;;17.80;98.70;;;;;;5085423;28;20473;-83
2022/09/06 05:38:55;;;;;;;6.55;4.53;;;17.90;98.40;;;;;;5070364;28;20021;-82
2022/09/06 05:41:22;;;;;;;5.57;4.40;;;17.90;98.10;;;;;;5051130;28;20059;-82
2022/09/06 05:43:48;;;;;;;5.03;4.50;;;18.00;97.90;;;;;;5068685;28;20046;-83
2022/09/06 05:46:14;;;;;;;6.10;5.13;;;18.00;97.80;;;;;;5063678;28;20033;-83
2022/09/06 05:48:40;;;;;;;6.88;4.63;;;18.00;97.80;;;;;;5069202;28;20021;-82
2022/09/06 05:51:12;;;;;;;5.18;4.38;;;18.10;97.80;;;;;;5076460;28;20032;-81
2022/09/06 05:53:43;;;;;;;6.97;5.20;;;18.10;97.90;;;;;;5090741;28;20089;-81
2022/09/06 05:56:10;;;;;;;6.60;4.80;;;18.10;97.80;;;;;;5082963;28;20096;-82
2022/09/06 05:58:37;;;;;;;5.70;5.05;;;18.10;97.80;;;;;;5069004;28;20063;-81
2022/09/06 06:01:11;;;;;;;7.53;4.78;;;18.10;98.10;;;;;;5069243;28;20021;-83
2022/09/06 06:03:37;;;;;;;5.97;4.80;;;18.10;97.90;;;;;;5068793;28;20035;-81
2022/09/06 06:06:03;;;;;;;9.55;5.65;;;18.10;97.90;;;;;;5067430;28;20395;-82
2022/09/06 06:08:28;;;;;;;11.88;4.93;;;18.10;98.10;;;;;;5069685;28;20066;-83
2022/09/06 06:10:58;;;;;;;4.88;4.38;;;18.10;98.30;;;;;;5070149;28;20095;-82
2022/09/06 06:13:23;;;;;;;5.63;5.00;;;18.10;98.30;;;;;;5068425;28;20028;-83
2022/09/06 06:15:48;;;;;;;6.68;4.22;;;18.10;98.20;;;;;;5068613;28;20086;-82
2022/09/06 06:18:14;;;;;;;6.22;5.03;;;18.10;97.80;;;;;;5070126;28;20108;-83
2022/09/06 06:20:39;;;;;;;6.63;4.60;;;18.10;98.10;;;;;;5069589;28;20016;-81
2022/09/06 06:23:05;;;;;;;6.57;4.57;;;18.10;98.20;;;;;;5069446;28;20056;-83
2022/09/06 06:25:30;;;;;;;5.95;4.75;;;18.10;98.10;;;;;;5070507;28;20484;-82
2022/09/06 06:27:56;;;;;;;7.05;5.20;;;18.10;97.90;;;;;;5070974;28;20531;-84
2022/09/06 06:30:21;;;;;;;9.65;4.97;;;18.10;97.90;;;;;;5071726;28;20071;-81
2022/09/06 06:32:47;;;;;;;8.70;4.35;;;18.10;97.90;;;;;;5075836;28;20077;-80
2022/09/06 06:35:12;;;;;;;5.03;4.15;;;18.10;97.70;;;;;;5073861;28;20024;-82
2022/09/06 06:37:38;;;;;;;7.38;4.57;;;18.20;97.80;;;;;;5089870;28;20028;-80
2022/09/06 06:40:04;;;;;;;5.57;4.30;;;18.20;97.80;;;;;;5073028;28;20041;-80
2022/09/06 06:42:29;;;;;;;6.00;4.55;;;18.20;97.80;;;;;;5069481;28;20033;-83
2022/09/06 06:44:55;;;;;;;6.50;4.45;;;18.20;97.80;;;;;;5069361;28;20032;-82
2022/09/06 06:47:21;;;;;;;5.50;4.13;;;18.30;97.60;;;;;;5067590;28;20508;-84
2022/09/06 06:49:47;;;;;;;5.65;4.40;;;18.20;97.50;;;;;;5068944;28;20021;-80
2022/09/06 06:52:13;;;;;;;6.38;4.97;;;18.20;97.60;;;;;;5068047;28;20028;-82
2022/09/06 06:54:38;;;;;;;6.55;4.47;;;18.20;97.90;;;;;;5069329;28;20094;-81
2022/09/06 06:57:04;;;;;;;8.95;4.45;;;18.30;97.90;;;;;;5067134;28;20017;-83
2022/09/06 06:59:30;;;;;;;9.68;4.68;;;18.30;97.50;;;;;;5068275;28;20025;-82
2022/09/06 07:01:55;;;;;;;6.25;4.50;;;18.40;97.70;;;;;;5085061;28;20115;-82
2022/09/06 07:04:22;;;;;;;6.13;4.85;;;18.50;97.50;;;;;;5072679;28;20508;-82
2022/09/06 07:06:54;;;;;;;8.95;5.28;;;18.50;97.60;;;;;;5067401;28;20032;-82
2022/09/06 07:09:21;;;;;;;7.10;4.55;;;18.60;97.70;;;;;;5066668;28;20091;-81
2022/09/06 07:11:47;;;;;;;6.55;4.63;;;18.70;97.50;;;;;;5067275;28;20031;-83
2022/09/06 07:14:13;;;;;;;5.45;4.05;;;18.80;97.30;;;;;;5068418;28;20112;-82
2022/09/06 07:16:39;;;;;;;4.45;3.92;;;18.80;97.20;;;;;;5067314;28;20036;-83
2022/09/06 07:19:04;;;;;;;5.68;4.40;;;18.90;97.40;;;;;;5068381;28;20024;-81
2022/09/06 07:21:30;;;;;;;3.90;3.50;;;19.00;97.00;;;;;;5067422;28;20037;-82
2022/09/06 07:23:56;;;;;;;5.20;4.35;;;19.10;97.10;;;;;;5071237;28;20487;-81
2022/09/06 07:26:24;;;;;;;4.75;3.97;;;19.20;97.00;;;;;;5082173;28;20020;-85
2022/09/06 07:28:54;;;;;;;6.35;4.22;;;19.30;96.80;;;;;;5068816;28;20075;-84
2022/09/06 07:31:21;;;;;;;116.20;69.30;;;19.40;96.60;;;;;;5073914;28;20064;-84
2022/09/06 07:33:46;;;;;;;72.20;42.80;;;19.50;96.60;;;;;;5070562;28;20089;-86
2022/09/06 07:36:12;;;;;;;10.48;7.80;;;19.60;96.00;;;;;;5067997;28;20115;-80
2022/09/06 07:38:37;;;;;;;10.52;5.03;;;19.60;96.20;;;;;;5068284;28;20036;-80
2022/09/06 07:41:08;;;;;;;25.98;16.27;;;19.80;96.30;;;;;;5067638;28;20036;-81
2022/09/06 07:43:35;;;;;;;19.33;12.07;;;19.90;95.70;;;;;;5068061;28;20166;-80
2022/09/06 07:46:12;;;;;;;9.85;5.82;;;20.00;96.20;;;;;;5067692;28;20025;-82
2022/09/06 07:48:39;;;;;;;7.05;4.40;;;20.10;95.60;;;;;;5055234;28;20050;-86
2022/09/06 07:51:14;;;;;;;7.35;4.32;;;20.20;95.50;;;;;;5066494;28;20028;-84
2022/09/06 07:53:40;;;;;;;6.60;4.30;;;20.20;95.00;;;;;;5047501;28;20408;-84
2022/09/06 07:56:09;;;;;;;9.32;4.15;;;20.20;95.30;;;;;;5062643;28;20383;-85
2022/09/06 07:58:35;;;;;;;8.77;4.60;;;20.20;95.40;;;;;;5070062;28;20465;-85
2022/09/06 08:01:15;;;;;;;5.88;4.13;;;20.20;95.30;;;;;;5078062;28;20027;-85
2022/09/06 08:03:40;;;;;;;6.32;4.13;;;20.30;95.80;;;;;;5096272;28;20016;-84
2022/09/06 08:06:06;;;;;;;11.95;5.13;;;20.40;95.10;;;;;;5091667;28;20025;-84
2022/09/06 08:08:31;;;;;;;8.98;4.80;;;20.50;94.90;;;;;;5080270;28;20029;-84
2022/09/06 08:10:57;;;;;;;6.65;3.90;;;20.50;94.80;;;;;;5080860;28;20136;-84
2022/09/06 08:13:22;;;;;;;8.18;4.15;;;20.40;95.00;;;;;;5074262;28;20766;-85
2022/09/06 08:15:48;;;;;;;5.55;4.43;;;20.50;95.10;;;;;;5071088;28;20457;-85
2022/09/06 08:18:13;;;;;;;5.40;4.47;;;20.60;94.50;;;;;;5071285;28;20028;-86
2022/09/06 08:20:39;;;;;;;5.93;4.55;;;20.60;94.80;;;;;;5070534;28;20020;-85
2022/09/06 08:23:10;;;;;;;6.47;4.53;;;20.70;95.00;;;;;;5076864;28;20133;-85
2022/09/06 08:25:36;;;;;;;10.02;4.75;;;20.70;95.30;;;;;;5089517;28;20025;-84
2022/09/06 08:28:02;;;;;;;6.82;4.57;;;20.80;94.40;;;;;;5084198;28;20031;-86
2022/09/06 08:30:28;;;;;;;5.82;4.03;;;20.70;94.10;;;;;;5069843;28;20029;-84
2022/09/06 08:32:55;;;;;;;8.50;4.97;;;20.60;94.60;;;;;;5072819;28;20031;-87
2022/09/06 08:35:21;;;;;;;11.82;4.32;;;20.70;94.30;;;;;;5068934;28;20118;-85
2022/09/06 08:37:46;;;;;;;6.75;4.60;;;20.70;94.50;;;;;;5070653;28;20480;-86
2022/09/06 08:40:16;;;;;;;7.35;4.93;;;20.80;94.50;;;;;;5069883;28;20019;-85
2022/09/06 08:42:42;;;;;;;7.05;4.25;;;21.00;94.00;;;;;;5069571;28;20024;-84
2022/09/06 08:45:11;;;;;;;9.50;4.50;;;21.00;94.00;;;;;;5085446;28;20028;-84
2022/09/06 08:47:37;;;;;;;5.28;4.40;;;21.00;94.00;;;;;;5070419;28;20044;-85
2022/09/06 08:50:06;;;;;;;5.50;4.35;;;21.00;94.40;;;;;;5070264;28;20098;-85
2022/09/06 08:53:01;;;;;;;4.80;4.35;;;21.10;94.10;;;;;;5067730;28;20151;-86
2022/09/06 08:55:26;;;;;;;7.50;4.07;;;21.10;94.50;;;;;;5070456;28;20115;-85
2022/09/06 08:58:16;;;;;;;9.82;4.78;;;21.30;94.60;;;;;;5083275;28;20112;-87
2022/09/06 09:00:50;;;;;;;8.85;4.93;;;21.60;95.00;;;;;;5060601;28;20020;-86
2022/09/06 09:03:28;;;;;;;5.00;3.85;;;21.90;94.20;;;;;;5076391;28;20062;-84
2022/09/06 09:05:55;;;;;;;7.43;4.55;;;22.20;93.90;;;;;;5052635;28;20137;-85
2022/09/06 09:08:49;;;;;;;5.80;3.85;;;22.40;93.00;;;;;;5069039;28;20027;-84
2022/09/06 09:11:20;;;;;;;10.25;4.60;;;22.70;93.30;;;;;;5067153;28;20492;-83
2022/09/06 09:13:46;;;;;;;4.57;3.55;;;22.90;92.80;;;;;;5070130;28;20063;-85
2022/09/06 09:16:13;;;;;;;5.93;3.72;;;22.90;92.60;;;;;;5072443;28;20052;-84
2022/09/06 09:18:42;;;;;;;7.07;4.47;;;22.90;92.80;;;;;;5081772;28;20705;-85
2022/09/06 09:21:09;;;;;;;6.38;4.53;;;22.90;93.00;;;;;;5071740;28;20073;-85
2022/09/06 09:23:35;;;;;;;9.82;4.30;;;22.80;92.50;;;;;;5085504;28;20032;-84
2022/09/06 09:26:08;;;;;;;4.72;4.20;;;22.80;93.30;;;;;;5068796;28;20017;-85
2022/09/06 09:28:34;;;;;;;5.43;4.30;;;22.90;93.40;;;;;;5068929;28;20374;-84
2022/09/06 09:31:00;;;;;;;4.80;3.95;;;23.00;93.00;;;;;;5070199;28;20029;-85
2022/09/06 09:33:31;;;;;;;6.20;3.67;;;23.20;93.20;;;;;;5069749;28;20358;-86
2022/09/06 09:36:00;;;;;;;6.25;4.32;;;23.40;93.40;;;;;;5068360;28;20020;-85
2022/09/06 09:38:28;;;;;;;9.75;4.25;;;23.60;92.70;;;;;;5068462;28;20017;-86
2022/09/06 09:40:57;;;;;;;8.27;4.57;;;23.80;92.00;;;;;;5070240;28;20033;-86
2022/09/06 09:43:30;;;;;;;5.70;3.70;;;23.90;91.80;;;;;;5068315;28;20074;-86
2022/09/06 09:46:22;;;;;;;7.50;4.13;;;24.00;92.30;;;;;;5069865;28;20060;-86
2022/09/06 09:49:09;;;;;;;7.32;4.07;;;24.20;92.00;;;;;;5068204;28;20017;-86
2022/09/06 09:51:41;;;;;;;6.55;3.92;;;24.30;92.30;;;;;;5067806;28;20036;-85
2022/09/06 09:54:10;;;;;;;4.43;3.80;;;24.40;91.50;;;;;;5083759;28;20028;-85
2022/09/06 09:56:50;;;;;;;4.55;3.88;;;24.50;91.30;;;;;;5069211;28;20085;-85
2022/09/06 09:59:26;;;;;;;8.40;4.50;;;24.50;90.70;;;;;;5081636;28;20047;-85
2022/09/06 10:02:00;;;;;;;4.57;3.85;;;24.60;91.00;;;;;;5067393;28;20024;-84
2022/09/06 10:04:32;;;;;;;6.45;4.20;;;24.70;91.50;;;;;;5067326;28;20029;-85
2022/09/06 10:07:15;;;;;;;8.30;4.32;;;24.90;91.30;;;;;;5068483;28;20116;-81
2022/09/06 10:09:42;;;;;;;5.57;4.65;;;24.90;91.10;;;;;;5064462;28;20033;-84
2022/09/06 10:12:16;;;;;;;5.57;3.67;;;25.00;90.90;;;;;;5056955;28;20020;-84
2022/09/06 10:14:47;;;;;;;5.53;4.22;;;25.10;91.10;;;;;;5067731;28;20119;-84
2022/09/06 10:17:34;;;;;;;5.70;4.00;;;25.20;90.50;;;;;;5067179;28;20614;-83
2022/09/06 10:20:09;;;;;;;7.15;3.90;;;25.20;90.80;;;;;;5071899;28;20031;-85
2022/09/06 10:23:01;;;;;;;3.85;3.33;;;25.30;90.70;;;;;;5068242;28;20093;-84
2022/09/06 10:25:46;;;;;;;5.05;4.07;;;25.40;90.50;;;;;;5066201;28;20028;-84
2022/09/06 10:28:26;;;;;;;5.05;3.70;;;25.50;90.10;;;;;;5066751;28;20041;-83
2022/09/06 10:31:14;;;;;;;6.85;3.72;;;25.60;89.80;;;;;;5067218;28;20716;-83
2022/09/06 10:33:58;;;;;;;6.57;3.97;;;25.70;89.10;;;;;;5066041;28;20060;-79
2022/09/06 10:36:32;;;;;;;8.60;4.75;;;25.80;90.30;;;;;;5065038;28;20550;-81
2022/09/06 10:39:02;;;;;;;4.80;3.78;;;25.90;90.30;;;;;;5067937;28;20029;-80
2022/09/06 10:41:40;;;;;;;6.43;4.00;;;26.10;90.10;;;;;;5066278;28;20479;-78
2022/09/06 10:44:37;;;;;;;4.22;3.63;;;26.20;88.60;;;;;;5066830;28;20028;-82
2022/09/06 10:47:10;;;;;;;6.10;3.00;;;26.30;87.60;;;;;;5065218;28;20385;-84
2022/09/06 10:49:39;;;;;;;6.78;3.35;;;26.30;88.30;;;;;;5066383;28;20114;-81
2022/09/06 10:52:10;;;;;;;8.57;2.67;;;26.20;88.00;;;;;;5066936;28;20025;-82
2022/09/06 10:54:39;;;;;;;4.20;3.25;;;26.20;87.90;;;;;;5061179;28;20032;-80
2022/09/06 10:57:19;;;;;;;5.93;3.40;;;26.20;88.10;;;;;;5063821;28;20036;-81
2022/09/06 10:59:52;;;;;;;4.63;3.28;;;26.20;89.00;;;;;;5068876;28;20394;-80
2022/09/06 11:02:45;;;;;;;5.50;3.13;;;26.10;87.40;;;;;;5066739;28;20027;-82
2022/09/06 11:05:19;;;;;;;5.20;3.30;;;26.10;87.90;;;;;;5066594;28;20020;-83
2022/09/06 11:07:51;;;;;;;5.60;2.88;;;25.90;88.10;;;;;;5064924;28;20418;-81
2022/09/06 11:10:30;;;;;;;8.98;3.25;;;25.90;88.50;;;;;;5063109;28;20065;-82
2022/09/06 11:13:01;;;;;;;8.18;3.15;;;25.90;87.70;;;;;;5063527;28;20127;-81
2022/09/06 11:15:32;;;;;;;6.90;3.63;;;25.70;88.40;;;;;;5075845;28;20033;-82
2022/09/06 11:18:31;;;;;;;4.20;3.58;;;25.70;89.40;;;;;;5072749;28;20477;-83
2022/09/06 11:21:11;;;;;;;7.72;3.65;;;25.70;89.90;;;;;;5053749;28;20082;-81
2022/09/06 11:23:47;;;;;;;3.67;3.03;;;25.60;89.20;;;;;;5066086;28;20071;-81
2022/09/06 11:26:52;;;;;;;5.00;3.38;;;25.50;89.90;;;;;;5071725;28;20012;-82
2022/09/06 11:29:25;;;;;;;3.97;3.17;;;25.40;89.80;;;;;;5059974;28;20164;-82
2022/09/06 11:31:55;;;;;;;4.82;3.42;;;25.40;90.10;;;;;;5067520;28;20059;-80
2022/09/06 11:34:35;;;;;;;9.90;3.50;;;25.40;90.20;;;;;;5070401;28;20370;-81
2022/09/06 11:37:03;;;;;;;6.80;3.30;;;25.40;90.10;;;;;;5075262;28;20056;-82
2022/09/06 11:39:41;;;;;;;4.88;3.08;;;25.30;90.30;;;;;;5089096;28;20017;-81
2022/09/06 11:42:41;;;;;;;8.25;3.60;;;25.30;90.20;;;;;;5089227;28;20096;-81
2022/09/06 11:45:07;;;;;;;4.85;3.45;;;25.20;90.40;;;;;;5065545;28;20028;-81
2022/09/06 11:47:44;;;;;;;5.45;3.22;;;25.20;90.40;;;;;;5075258;28;20067;-81
2022/09/06 11:50:27;;;;;;;9.57;3.80;;;25.10;90.20;;;;;;5074673;28;20020;-81
2022/09/06 11:53:05;;;;;;;4.22;3.22;;;25.10;90.30;;;;;;5073548;28;20078;-81
2022/09/06 11:55:38;;;;;;;6.03;3.83;;;25.10;90.60;;;;;;5076265;28;20029;-81
2022/09/06 11:58:15;;;;;;;3.55;2.88;;;25.20;90.80;;;;;;5077203;28;20070;-82
2022/09/06 12:00:41;;;;;;;8.02;3.42;;;25.20;90.70;;;;;;5077880;28;20078;-80
2022/09/06 12:03:45;;;;;;;6.35;3.10;;;25.40;90.70;;;;;;5086340;28;20028;-82
2022/09/06 12:06:30;;;;;;;6.05;3.22;;;25.40;90.40;;;;;;5071167;28;20032;-81
2022/09/06 12:08:57;;;;;;;6.82;4.20;;;25.60;90.80;;;;;;5072448;28;20611;-82
2022/09/06 12:11:43;;;;;;;5.00;3.38;;;25.70;90.60;;;;;;5072737;28;20040;-83
2022/09/06 12:14:38;;;;;;;5.90;3.80;;;25.80;90.70;;;;;;5072643;28;20040;-83
2022/09/06 12:17:05;;;;;;;12.23;3.70;;;25.90;90.10;;;;;;5070536;28;20420;-83
2022/09/06 12:19:41;;;;;;;6.10;3.15;;;26.00;90.20;;;;;;5070845;28;20074;-83
2022/09/06 12:22:25;;;;;;;5.75;3.22;;;26.00;89.20;;;;;;5070369;28;20025;-82
2022/09/06 12:25:00;;;;;;;5.78;3.63;;;26.20;90.30;;;;;;5070431;28;20025;-83
2022/09/06 12:27:30;;;;;;;9.20;2.90;;;26.30;90.20;;;;;;5071398;28;20021;-83
2022/09/06 12:30:03;;;;;;;4.72;3.17;;;26.40;88.70;;;;;;5071623;28;20067;-83
2022/09/06 12:32:48;;;;;;;8.27;2.88;;;26.60;87.60;;;;;;5068954;28;20425;-82
2022/09/06 12:35:22;;;;;;;5.22;3.40;;;26.70;86.80;;;;;;5069997;28;20032;-82
2022/09/06 12:37:55;;;;;;;7.35;3.80;;;26.70;88.10;;;;;;5071494;28;20095;-82
2022/09/06 12:40:23;;;;;;;6.03;3.17;;;26.70;87.00;;;;;;5070132;28;20032;-83
2022/09/06 12:42:50;;;;;;;6.90;2.80;;;26.80;87.10;;;;;;5071002;28;20107;-82
2022/09/06 12:45:18;;;;;;;9.52;3.05;;;26.80;87.50;;;;;;5080618;28;20114;-83
2022/09/06 12:47:44;;;;;;;4.25;2.75;;;26.80;88.20;;;;;;5091332;28;20016;-82
2022/09/06 12:50:23;;;;;;;5.15;2.13;;;26.70;89.40;;;;;;5082792;28;20056;-84
2022/09/06 12:52:55;;;;;;;2.78;2.20;;;26.70;90.10;;;;;;5070142;28;20028;-83
2022/09/06 12:55:37;;;;;;;2.77;2.20;;;26.60;89.90;;;;;;5071521;28;20028;-83
2022/09/06 12:58:07;;;;;;;4.00;2.03;;;26.60;89.80;;;;;;5079521;28;20469;-83
2022/09/06 13:00:44;;;;;;;2.40;1.60;;;26.50;89.00;;;;;;5068663;28;20131;-83
2022/09/06 13:03:48;;;;;;;2.70;1.52;;;26.40;88.80;;;;;;5067961;28;20028;-82