Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:12;;;;;;;3.03;1.70;;;;;;;;;;4971812;28;20055;-67
2022/08/06 00:03:39;;;;;;;2.53;1.38;;;;;;;;;;4972730;28;20405;-68
2022/08/06 00:06:06;;;;;;;2.78;1.35;;;;;;;;;;4972318;28;20504;-67
2022/08/06 00:08:34;;;;;;;3.50;1.42;;;;;;;;;;4973360;28;20055;-68
2022/08/06 00:11:03;;;;;;;2.17;1.10;;;;;;;;;;4973209;28;20502;-68
2022/08/06 00:13:29;;;;;;;2.33;1.20;;;;;;;;;;4992002;28;20505;-68
2022/08/06 00:15:56;;;;;;;3.33;1.25;;;;;;;;;;4992300;28;20053;-68
2022/08/06 00:18:36;;;;;;;1.58;1.40;;;;;;;;;;4973011;28;20062;-68
2022/08/06 00:21:03;;;;;;;2.42;1.50;;;;;;;;;;4989343;28;20046;-67
2022/08/06 00:23:49;;;;;;;1.80;1.38;;;;;;;;;;4992132;28;20050;-68
2022/08/06 00:26:21;;;;;;;2.60;1.73;;;;;;;;;;4992249;28;20506;-68
2022/08/06 00:28:54;;;;;;;3.45;1.48;;;;;;;;;;4992353;28;20061;-67
2022/08/06 00:31:21;;;;;;;2.13;1.58;;;;;;;;;;4992413;28;20050;-68
2022/08/06 00:33:48;;;;;;;2.00;1.30;;;;;;;;;;4996405;28;20065;-68
2022/08/06 00:36:26;;;;;;;1.48;1.10;;;;;;;;;;5010196;28;20049;-67
2022/08/06 00:38:56;;;;;;;1.67;1.30;;;;;;;;;;4996111;28;20051;-68
2022/08/06 00:41:22;;;;;;;2.00;1.13;;;;;;;;;;4996159;28;20058;-68
2022/08/06 00:43:57;;;;;;;2.75;1.30;;;;;;;;;;4994887;28;20501;-68
2022/08/06 00:46:24;;;;;;;2.58;1.58;;;;;;;;;;4994834;28;20056;-68
2022/08/06 00:48:51;;;;;;;3.88;1.83;;;;;;;;;;4995682;28;20484;-68
2022/08/06 00:51:21;;;;;;;3.97;1.40;;;;;;;;;;4995611;28;20050;-68
2022/08/06 00:53:48;;;;;;;1.88;1.30;;;;;;;;;;4994058;28;20050;-68
2022/08/06 00:56:20;;;;;;;2.22;1.52;;;;;;;;;;4995163;28;20137;-68
2022/08/06 00:58:52;;;;;;;1.95;1.02;;;;;;;;;;4993072;28;20053;-68
2022/08/06 01:01:29;;;;;;;3.55;1.00;;;;;;;;;;4976236;28;20469;-68
2022/08/06 01:03:58;;;;;;;2.13;1.13;;;;;;;;;;4982176;28;20073;-68
2022/08/06 01:06:25;;;;;;;2.78;1.60;;;;;;;;;;4995516;28;20437;-69
2022/08/06 01:09:12;;;;;;;2.47;1.50;;;;;;;;;;5008181;28;20394;-68
2022/08/06 01:11:40;;;;;;;3.33;1.40;;;;;;;;;;4994218;28;20056;-68
2022/08/06 01:14:07;;;;;;;3.13;1.20;;;;;;;;;;4995479;28;20050;-68
2022/08/06 01:16:44;;;;;;;2.65;1.08;;;;;;;;;;4995112;28;20042;-69
2022/08/06 01:19:47;;;;;;;3.13;1.40;;;;;;;;;;4978451;28;20081;-69
2022/08/06 01:23:04;;;;;;;2.25;1.25;;;;;;;;;;4994390;28;20045;-69
2022/08/06 01:26:11;;;;;;;1.55;1.00;;;;;;;;;;4995491;28;20053;-70
2022/08/06 01:29:04;;;;;;;3.90;1.52;;;;;;;;;;4959542;28;20536;-69
2022/08/06 01:32:02;;;;;;;1.73;0.95;;;;;;;;;;4993643;28;20050;-69
2022/08/06 01:34:35;;;;;;;1.85;1.27;;;;;;;;;;4979148;28;20058;-67
2022/08/06 01:37:13;;;;;;;1.05;0.95;;;;;;;;;;4993761;28;20130;-67
2022/08/06 01:39:41;;;;;;;2.28;1.30;;;;;;;;;;4994845;28;20452;-67
2022/08/06 01:42:29;;;;;;;1.63;1.08;;;;;;;;;;4994179;28;20589;-67
2022/08/06 01:45:03;;;;;;;2.83;1.23;;;;;;;;;;4992574;28;20108;-66
2022/08/06 01:47:32;;;;;;;2.83;1.30;;;;;;;;;;5009863;28;20050;-68
2022/08/06 01:50:24;;;;;;;1.85;1.05;;;;;;;;;;4993873;28;20536;-67
2022/08/06 01:52:54;;;;;;;2.10;1.58;;;;;;;;;;4993684;28;20052;-67
2022/08/06 01:55:38;;;;;;;1.95;1.00;;;;;;;;;;4993526;28;20043;-67
2022/08/06 01:58:24;;;;;;;2.13;1.02;;;;;;;;;;4993630;28;20085;-68
2022/08/06 02:00:55;;;;;;;1.00;1.00;;;;;;;;;;4993535;28;20540;-67
2022/08/06 02:03:40;;;;;;;2.78;1.20;;;;;;;;;;4993459;28;20589;-67
2022/08/06 02:06:37;;;;;;;2.08;1.02;;;;;;;;;;4993469;28;20046;-67
2022/08/06 02:09:14;;;;;;;1.33;1.10;;;;;;;;;;4993960;28;20145;-67
2022/08/06 02:12:03;;;;;;;3.03;1.05;;;;;;;;;;4993613;28;20501;-68
2022/08/06 02:14:35;;;;;;;3.35;1.10;;;;;;;;;;4993124;28;20054;-67
2022/08/06 02:17:02;;;;;;;2.03;1.15;;;;;;;;;;4993877;28;20053;-67
2022/08/06 02:19:47;;;;;;;1.75;1.00;;;;;;;;;;4978673;28;20053;-67
2022/08/06 02:22:36;;;;;;;1.00;0.90;;;;;;;;;;4974132;28;20051;-68
2022/08/06 02:25:08;;;;;;;1.58;1.08;;;;;;;;;;4957888;28;20062;-68
2022/08/06 02:27:49;;;;;;;1.50;1.00;;;;;;;;;;4959645;28;20146;-68
2022/08/06 02:30:25;;;;;;;2.38;1.15;;;;;;;;;;4973701;28;20134;-67
2022/08/06 02:32:57;;;;;;;;;;;;;;;;;;4958798;28;20067;-68
2022/08/06 02:35:29;;;;;;;1.77;1.00;;;;;;;;;;4976138;28;19930;-67
2022/08/06 02:38:02;;;;;;;2.38;1.33;;;;;;;;;;4992674;28;20054;-68
2022/08/06 02:40:37;;;;;;;3.17;1.10;;;;;;;;;;4992810;28;20092;-68
2022/08/06 02:43:24;;;;;;;2.17;1.20;;;;;;;;;;4977173;28;20054;-67
2022/08/06 02:46:38;;;;;;;1.05;0.90;;;;;;;;;;4992584;28;20125;-68
2022/08/06 02:49:09;;;;;;;;;;;;;;;;;;4982497;28;20086;-68
2022/08/06 02:51:41;;;;;;;3.80;0.93;;;;;;;;;;4992805;28;19973;-68
2022/08/06 02:54:47;;;;;;;3.13;1.48;;;;;;;;;;4992128;28;20053;-68
2022/08/06 02:57:18;;;;;;;1.15;1.02;;;;;;;;;;4992315;28;20054;-69
2022/08/06 02:59:47;;;;;;;2.60;1.27;;;;;;;;;;4976073;28;20050;-69
2022/08/06 03:02:23;;;;;;;2.40;1.10;;;;;;;;;;4992293;28;20065;-68
2022/08/06 03:04:52;;;;;;;1.10;1.00;;;;;;;;;;4992506;28;20064;-69
2022/08/06 03:07:25;;;;;;;0.80;0.80;;;;;;;;;;4992236;28;20104;-68
2022/08/06 03:09:57;;;;;;;1.42;1.10;;;;;;;;;;4992265;28;20054;-68
2022/08/06 03:12:24;;;;;;;3.42;1.20;;;;;;;;;;4976395;28;20054;-68
2022/08/06 03:14:57;;;;;;;2.15;1.10;;;;;;;;;;4977041;28;20120;-69
2022/08/06 03:17:35;;;;;;;4.13;1.25;;;;;;;;;;4992347;28;20425;-68
2022/08/06 03:20:02;;;;;;;2.78;1.20;;;;;;;;;;4991838;28;20054;-68
2022/08/06 03:22:29;;;;;;;1.63;1.15;;;;;;;;;;4991938;28;20058;-68
2022/08/06 03:25:10;;;;;;;3.78;1.10;;;;;;;;;;4991784;28;20073;-68
2022/08/06 03:27:37;;;;;;;1.65;0.90;;;;;;;;;;4975663;28;20120;-68
2022/08/06 03:30:14;;;;;;;1.75;1.20;;;;;;;;;;4991599;28;20497;-67
2022/08/06 03:33:06;;;;;;;3.17;1.00;;;;;;;;;;4979054;28;20277;-67
2022/08/06 03:35:54;;;;;;;1.05;0.95;;;;;;;;;;4993038;28;20050;-67
2022/08/06 03:38:22;;;;;;;1.52;0.88;;;;;;;;;;4991631;28;20050;-68
2022/08/06 03:40:56;;;;;;;1.88;1.45;;;;;;;;;;4976539;28;20520;-68
2022/08/06 03:43:22;;;;;;;2.20;1.27;;;;;;;;;;4992861;28;20058;-67
2022/08/06 03:46:01;;;;;;;3.88;1.50;;;;;;;;;;4992602;28;20104;-69
2022/08/06 03:48:41;;;;;;;2.53;1.40;;;;;;;;;;4975513;28;20417;-68
2022/08/06 03:51:16;;;;;;;2.75;1.10;;;;;;;;;;4975879;28;20054;-68
2022/08/06 03:54:04;;;;;;;2.53;1.10;;;;;;;;;;4991462;28;20524;-69
2022/08/06 03:56:31;;;;;;;1.75;1.10;;;;;;;;;;5020169;22;20041;-68
2022/08/06 03:59:00;;;;;;;1.42;1.20;;;;;;;;;;5010799;28;20137;-69
2022/08/06 04:01:31;;;;;;;;;;;;;;;;;;4995823;28;20046;-69
2022/08/06 04:03:58;;;;;;;2.47;1.33;;;;;;;;;;5007368;28;19992;-69
2022/08/06 04:06:25;;;;;;;1.63;1.00;;;;;;;;;;4990888;28;20052;-69
2022/08/06 04:08:53;;;;;;;2.67;1.17;;;;;;;;;;4995257;28;20055;-67
2022/08/06 04:11:20;;;;;;;3.08;1.10;;;;;;;;;;5011637;28;20519;-67
2022/08/06 04:14:06;;;;;;;3.30;1.30;;;;;;;;;;5012708;28;20104;-67
2022/08/06 04:16:35;;;;;;;1.33;0.90;;;;;;;;;;4995551;28;20133;-67
2022/08/06 04:19:06;;;;;;;2.53;1.20;;;;;;;;;;5011019;28;20556;-67
2022/08/06 04:21:35;;;;;;;1.38;1.27;;;;;;;;;;5011024;28;20094;-67
2022/08/06 04:24:22;;;;;;;1.20;1.10;;;;;;;;;;5008851;28;20057;-67
2022/08/06 04:26:56;;;;;;;1.50;1.15;;;;;;;;;;4994985;28;20042;-67
2022/08/06 04:29:23;;;;;;;3.92;1.05;;;;;;;;;;5010766;28;20563;-67
2022/08/06 04:31:58;;;;;;;3.65;1.35;;;;;;;;;;4996602;28;20466;-67
2022/08/06 04:34:45;;;;;;;3.28;1.10;;;;;;;;;;4994970;28;20050;-67
2022/08/06 04:37:32;;;;;;;1.65;1.00;;;;;;;;;;4981764;28;20050;-67
2022/08/06 04:40:07;;;;;;;1.70;1.13;;;;;;;;;;4995764;28;20050;-67
2022/08/06 04:42:40;;;;;;;2.22;1.05;;;;;;;;;;5010270;28;20051;-67
2022/08/06 04:45:08;;;;;;;4.40;1.40;;;;;;;;;;4996637;28;20077;-66
2022/08/06 04:47:54;;;;;;;2.22;1.08;;;;;;;;;;5003600;28;20077;-67
2022/08/06 04:50:23;;;;;;;1.90;1.00;;;;;;;;;;4995946;28;20054;-67
2022/08/06 04:52:51;;;;;;;1.48;1.08;;;;;;;;;;4999043;28;20123;-67
2022/08/06 04:55:20;;;;;;;3.92;1.10;;;;;;;;;;5010216;28;20050;-67
2022/08/06 04:57:53;;;;;;;2.88;1.38;;;;;;;;;;5011132;28;20049;-67
2022/08/06 05:00:36;;;;;;;3.03;1.17;;;;;;;;;;5004727;28;20519;-67
2022/08/06 05:03:23;;;;;;;1.77;1.20;;;;;;;;;;5008794;28;20060;-67
2022/08/06 05:06:18;;;;;;;4.75;1.17;;;;;;;;;;5000327;28;20492;-67
2022/08/06 05:08:47;;;;;;;2.95;1.20;;;;;;;;;;5019997;28;20485;-67
2022/08/06 05:11:30;;;;;;;2.17;1.10;;;;;;;;;;5021593;28;20393;-67
2022/08/06 05:14:01;;;;;;;1.25;1.15;;;;;;;;;;5014091;28;20046;-67
2022/08/06 05:16:36;;;;;;;1.98;1.42;;;;;;;;;;5013809;28;20050;-67
2022/08/06 05:19:16;;;;;;;2.28;1.08;;;;;;;;;;5014828;28;20445;-67
2022/08/06 05:21:48;;;;;;;2.22;1.20;;;;;;;;;;4999692;28;20057;-67
2022/08/06 05:24:35;;;;;;;2.47;1.30;;;;;;;;;;5013543;28;20053;-67
2022/08/06 05:27:21;;;;;;;2.55;1.23;;;;;;;;;;5014431;28;20053;-67
2022/08/06 05:29:49;;;;;;;2.00;1.05;;;;;;;;;;5014440;28;20308;-67
2022/08/06 05:32:20;;;;;;;3.22;1.17;;;;;;;;;;5014413;28;20045;-67
2022/08/06 05:34:50;;;;;;;2.72;1.27;;;;;;;;;;5013849;28;20058;-69
2022/08/06 05:37:18;;;;;;;1.75;1.25;;;;;;;;;;4997100;28;20050;-70
2022/08/06 05:39:52;;;;;;;2.25;1.38;;;;;;;;;;4997913;28;20053;-68
2022/08/06 05:42:24;;;;;;;1.50;1.20;;;;;;;;;;5013442;28;20104;-68
2022/08/06 05:44:52;;;;;;;1.80;1.20;;;;;;;;;;5013089;28;20472;-68
2022/08/06 05:47:22;;;;;;;1.58;1.05;;;;;;;;;;4980133;28;20394;-68
2022/08/06 05:49:51;;;;;;;3.60;1.45;;;;;;;;;;4974594;28;20057;-68
2022/08/06 05:52:48;;;;;;;3.05;1.17;;;;;;;;;;4991403;28;20571;-68
2022/08/06 05:55:18;;;;;;;1.50;1.00;;;;;;;;;;4975821;28;20428;-68
2022/08/06 05:58:01;;;;;;;1.65;1.55;;;;;;;;;;4976789;28;20081;-68
2022/08/06 06:00:32;;;;;;;4.60;1.75;;;;;;;;;;4975711;28;20062;-68
2022/08/06 06:03:13;;;;;;;2.90;1.48;;;;;;;;;;4992058;28;20109;-68
2022/08/06 06:05:55;;;;;;;2.45;1.33;;;;;;;;;;4977293;28;20062;-68
2022/08/06 06:08:42;;;;;;;2.88;1.40;;;;;;;;;;4977748;28;20054;-68
2022/08/06 06:11:25;;;;;;;3.95;1.77;;;;;;;;;;4977535;28;20085;-68
2022/08/06 06:14:27;;;;;;;2.33;1.40;;;;;;;;;;4979536;28;20431;-68
2022/08/06 06:17:15;;;;;;;2.55;1.42;;;;;;;;;;4996113;28;20049;-68
2022/08/06 06:19:47;;;;;;;;;;;;;;;;;;5010868;28;20112;-68
2022/08/06 06:22:34;;;;;;;4.47;1.40;;;;;;;;;;5011878;28;19961;-68
2022/08/06 06:25:12;;;;;;;3.72;1.48;;;;;;;;;;5011989;28;20432;-68
2022/08/06 06:28:09;;;;;;;1.85;1.30;;;;;;;;;;5010025;28;20045;-68
2022/08/06 06:31:11;;;;;;;2.92;1.48;;;;;;;;;;5010806;28;20228;-68
2022/08/06 06:34:20;;;;;;;4.63;1.73;;;;;;;;;;4997289;28;20065;-67
2022/08/06 06:37:02;;;;;;;3.17;1.42;;;;;;;;;;4976898;28;20049;-67
2022/08/06 06:39:37;;;;;;;4.05;1.50;;;;;;;;;;4975688;28;20050;-67
2022/08/06 06:42:14;;;;;;;3.00;1.50;;;;;;;;;;4991238;28;20110;-66
2022/08/06 06:45:19;;;;;;;2.97;1.65;;;;;;;;;;4977974;28;20398;-66
2022/08/06 06:48:14;;;;;;;2.75;1.30;;;;;;;;;;4977162;28;20418;-66
2022/08/06 06:50:49;;;;;;;2.85;1.50;;;;;;;;;;4975195;28;20433;-67
2022/08/06 06:53:17;;;;;;;2.55;1.40;;;;;;;;;;4976850;28;20054;-66
2022/08/06 06:55:50;;;;;;;2.33;1.55;;;;;;;;;;5009563;28;20620;-66
2022/08/06 06:58:26;;;;;;;2.88;1.30;;;;;;;;;;4994423;28;20092;-68
2022/08/06 07:00:54;;;;;;;2.10;1.10;;;;;;;;;;5010818;28;20422;-68
2022/08/06 07:03:42;;;;;;;3.88;1.45;;;;;;;;;;4986287;28;20061;-68
2022/08/06 07:06:10;;;;;;;2.92;1.58;;;;;;;;;;4990413;28;20101;-69
2022/08/06 07:08:44;;;;;;;2.90;1.80;;;;;;;;;;5006642;28;20054;-69
2022/08/06 07:11:21;;;;;;;1.67;1.20;;;;;;;;;;4976851;28;20101;-69
2022/08/06 07:13:52;;;;;;;2.78;1.45;;;;;;;;;;4992021;28;20058;-69
2022/08/06 07:16:25;;;;;;;2.60;1.83;;;;;;;;;;4976448;28;20046;-69
2022/08/06 07:19:03;;;;;;;3.58;1.45;;;;;;;;;;4976349;28;20549;-68
2022/08/06 07:21:30;;;;;;;2.03;1.60;;;;;;;;;;4974295;28;20050;-69
2022/08/06 07:23:56;;;;;;;2.67;1.58;;;;;;;;;;4965765;28;20046;-69
2022/08/06 07:26:44;;;;;;;4.50;1.55;;;;;;;;;;4977649;28;20046;-69
2022/08/06 07:29:16;;;;;;;1.50;1.40;;;;;;;;;;4975297;28;20057;-69
2022/08/06 07:32:03;;;;;;;2.35;1.67;;;;;;;;;;4991196;28;20050;-69
2022/08/06 07:34:31;;;;;;;2.58;1.58;;;;;;;;;;4990544;28;20093;-69
2022/08/06 07:36:59;;;;;;;1.55;1.40;;;;;;;;;;4995157;28;20075;-69
2022/08/06 07:39:32;;;;;;;2.22;1.40;;;;;;;;;;5010903;28;20489;-69
2022/08/06 07:42:01;;;;;;;3.00;1.48;;;;;;;;;;5010529;28;20049;-69
2022/08/06 07:44:39;;;;;;;3.60;1.70;;;;;;;;;;4998614;28;20068;-69
2022/08/06 07:47:27;;;;;;;2.35;1.20;;;;;;;;;;4977707;28;20053;-69
2022/08/06 07:50:09;;;;;;;1.65;1.30;;;;;;;;;;4991576;28;20346;-69
2022/08/06 07:52:39;;;;;;;3.65;1.73;;;;;;;;;;4976140;28;20457;-69
2022/08/06 07:55:10;;;;;;;1.70;1.60;;;;;;;;;;4960124;28;20062;-69
2022/08/06 07:57:38;;;;;;;2.80;1.75;;;;;;;;;;4991295;28;20501;-69
2022/08/06 08:00:24;;;;;;;4.18;1.50;;;;;;;;;;4977786;28;20572;-68
2022/08/06 08:09:02;;;;;;;1.98;1.30;;;;;;;;;;5010778;28;20050;-69
2022/08/06 08:11:30;;;;;;;2.28;1.40;;;;;;;;;;5011207;28;20053;-68
2022/08/06 08:14:19;;;;;;;1.75;1.52;;;;;;;;;;4997102;28;20057;-69
2022/08/06 08:16:48;;;;;;;2.20;1.52;;;;;;;;;;4978636;28;20320;-68
2022/08/06 08:19:31;;;;;;;2.20;1.60;;;;;;;;;;5007254;28;20057;-69
2022/08/06 08:22:13;;;;;;;6.22;1.40;;;;;;;;;;5009087;28;20116;-69
2022/08/06 08:24:42;;;;;;;2.33;1.70;;;;;;;;;;5010906;28;20056;-69
2022/08/06 08:27:21;;;;;;;5.55;1.60;;;;;;;;;;4995785;28;20101;-69
2022/08/06 08:30:03;;;;;;;3.40;1.73;;;;;;;;;;5010733;28;20053;-69
2022/08/06 08:32:31;;;;;;;3.10;1.40;;;;;;;;;;5010607;28;20136;-69
2022/08/06 08:34:59;;;;;;;2.17;1.60;;;;;;;;;;5010690;28;20088;-69
2022/08/06 08:37:26;;;;;;;4.10;1.40;;;;;;;;;;5010333;28;20313;-68
2022/08/06 08:39:57;;;;;;;3.70;1.63;;;;;;;;;;5011654;28;20439;-68
2022/08/06 08:42:48;;;;;;;3.10;1.50;;;;;;;;;;5010474;28;20089;-67
2022/08/06 08:45:20;;;;;;;2.20;1.40;;;;;;;;;;4997435;28;20050;-67
2022/08/06 08:47:50;;;;;;;3.80;1.48;;;;;;;;;;5026592;28;20149;-67
2022/08/06 08:50:20;;;;;;;;;;;;;;;;;;5011884;28;20054;-66
2022/08/06 08:52:51;;;;;;;3.60;1.42;;;;;;;;;;5018437;28;19925;-68
2022/08/06 08:55:22;;;;;;;2.15;1.33;;;;;;;;;;4998450;28;20058;-68
2022/08/06 08:58:09;;;;;;;5.32;1.30;;;;;;;;;;5000403;28;20053;-68
2022/08/06 09:00:55;;;;;;;2.75;1.42;;;;;;;;;;5013981;28;20050;-68
2022/08/06 09:03:22;;;;;;;2.78;1.50;;;;;;;;;;5013769;28;20053;-68
2022/08/06 09:05:49;;;;;;;2.97;2.00;;;;;;;;;;5017972;28;20064;-68
2022/08/06 09:08:19;;;;;;;1.85;1.30;;;;;;;;;;4997392;28;20497;-68
2022/08/06 09:11:06;;;;;;;1.50;1.27;;;;;;;;;;5007564;28;20077;-68
2022/08/06 09:13:52;;;;;;;4.93;1.60;;;;;;;;;;5007020;28;20058;-67
2022/08/06 09:16:26;;;;;;;3.25;1.48;;;;;;;;;;5008087;28;20074;-68
2022/08/06 09:19:01;;;;;;;3.00;1.50;;;;;;;;;;5002217;28;20500;-68
2022/08/06 09:21:28;;;;;;;1.40;1.30;;;;;;;;;;5007764;28;20472;-68
2022/08/06 09:23:56;;;;;;;3.50;1.50;;;;;;;;;;4995284;28;20060;-68
2022/08/06 09:26:24;;;;;;;3.38;1.75;;;;;;;;;;5011404;28;20049;-67
2022/08/06 09:29:21;;;;;;;3.60;1.17;;;;;;;;;;5004293;28;20069;-68
2022/08/06 09:31:57;;;;;;;3.90;1.50;;;;;;;;;;5009760;28;20053;-67
2022/08/06 09:34:38;;;;;;;2.42;1.50;;;;;;;;;;5019624;28;20073;-68
2022/08/06 09:37:07;;;;;;;5.65;1.75;;;;;;;;;;4993928;28;20104;-68
2022/08/06 09:39:43;;;;;;;4.63;1.58;;;;;;;;;;4993492;28;20054;-68
2022/08/06 09:42:40;;;;;;;2.47;1.63;;;;;;;;;;4981465;28;20157;-69
2022/08/06 09:45:10;;;;;;;2.22;1.20;;;;;;;;;;4993903;28;20050;-69
2022/08/06 09:47:46;;;;;;;2.22;1.73;;;;;;;;;;4994827;28;20050;-68
2022/08/06 09:50:36;;;;;;;5.22;2.00;;;;;;;;;;4979328;28;20060;-68
2022/08/06 09:53:03;;;;;;;4.00;1.50;;;;;;;;;;4994886;28;20456;-68
2022/08/06 09:55:38;;;;;;;2.42;1.73;;;;;;;;;;5008666;28;20054;-68
2022/08/06 09:58:07;;;;;;;2.58;1.35;;;;;;;;;;5050389;22;20053;-71
2022/08/06 10:00:37;;;;;;;2.35;1.40;;;;;;;;;;5049639;28;20059;-72
2022/08/06 10:03:05;;;;;;;1.75;1.10;;;;;;;;;;5032859;28;20054;-71
2022/08/06 10:06:10;;;;;;;2.53;1.35;;;;;;;;;;5033265;28;20045;-71
2022/08/06 10:08:41;;;;;;;3.08;1.33;;;;;;;;;;5000716;28;20073;-70
2022/08/06 10:11:08;;;;;;;3.28;1.15;;;;;;;;;;4993535;28;20108;-72
2022/08/06 10:13:38;;;;;;;1.92;1.00;;;;;;;;;;5001525;28;20100;-70
2022/08/06 10:16:20;;;;;;;2.55;1.30;;;;;;;;;;4996549;28;20109;-69
2022/08/06 10:18:55;;;;;;;2.13;1.10;;;;;;;;;;4995502;28;20078;-68
2022/08/06 10:21:32;;;;;;;1.40;1.30;;;;;;;;;;5010044;28;20050;-68
2022/08/06 10:24:12;;;;;;;4.30;2.08;;;;;;;;;;4991481;28;20085;-69
2022/08/06 10:26:51;;;;;;;1.48;1.00;;;;;;;;;;4991435;28;20424;-68
2022/08/06 10:29:18;;;;;;;2.42;1.35;;;;;;;;;;4983668;28;20046;-68
2022/08/06 10:31:48;;;;;;;1.77;1.05;;;;;;;;;;5010604;28;20496;-69
2022/08/06 10:34:27;;;;;;;2.00;0.98;;;;;;;;;;5010450;28;20061;-68
2022/08/06 10:37:02;;;;;;;2.22;1.27;;;;;;;;;;4994548;28;20053;-68
2022/08/06 10:39:38;;;;;;;3.90;1.40;;;;;;;;;;4991842;28;20080;-68
2022/08/06 10:42:25;;;;;;;2.95;1.10;;;;;;;;;;4991286;28;20104;-68
2022/08/06 10:44:52;;;;;;;3.47;1.30;;;;;;;;;;4991835;28;20050;-69
2022/08/06 10:47:21;;;;;;;2.45;1.25;;;;;;;;;;4991252;28;20128;-68
2022/08/06 10:50:10;;;;;;;2.15;1.23;;;;;;;;;;4991775;28;20432;-69
2022/08/06 10:52:56;;;;;;;1.73;1.17;;;;;;;;;;4993001;28;20054;-69
2022/08/06 10:55:25;;;;;;;5.25;1.10;;;;;;;;;;4976582;28;20077;-68
2022/08/06 10:58:09;;;;;;;2.20;1.00;;;;;;;;;;5002003;28;20052;-70
2022/08/06 11:00:40;;;;;;;4.15;1.17;;;;;;;;;;5011592;28;20491;-70
2022/08/06 11:03:47;;;;;;;1.88;1.50;;;;;;;;;;5012123;28;20108;-69
2022/08/06 11:06:35;;;;;;;2.58;1.10;;;;;;;;;;4998981;28;20073;-70
2022/08/06 11:09:28;;;;;;;2.80;1.10;;;;;;;;;;5008028;28;20504;-72
2022/08/06 11:12:42;;;;;;;2.85;1.60;;;;;;;;;;5005031;28;20058;-72
2022/08/06 11:15:17;;;;;;;1.67;1.10;;;;;;;;;;5019839;28;20587;-74
2022/08/06 11:17:53;;;;;;;1.85;1.45;;;;;;;;;;5012907;28;20125;-69
2022/08/06 11:20:36;;;;;;;1.55;1.00;;;;;;;;;;5011658;28;20050;-70
2022/08/06 11:23:04;;;;;;;1.98;1.17;;;;;;;;;;5009010;28;20058;-70
2022/08/06 11:25:44;;;;;;;1.42;1.10;;;;;;;;;;5011251;28;20080;-71
2022/08/06 11:28:12;;;;;;;3.70;1.65;;;;;;;;;;5010665;28;20051;-72
2022/08/06 11:30:50;;;;;;;1.67;0.80;;;;;;;;;;5008294;28;20061;-71
2022/08/06 11:33:21;;;;;;;1.95;0.95;;;;;;;;;;5009547;28;20098;-67
2022/08/06 11:35:49;;;;;;;2.25;0.85;;;;;;;;;;5010993;28;20054;-67
2022/08/06 11:38:50;;;;;;;2.45;1.20;;;;;;;;;;5010893;28;20504;-69
2022/08/06 11:41:29;;;;;;;2.38;1.20;;;;;;;;;;5011886;28;20050;-69
2022/08/06 11:44:18;;;;;;;2.80;0.98;;;;;;;;;;5009007;28;20069;-71
2022/08/06 11:47:06;;;;;;;2.97;1.30;;;;;;;;;;5009232;28;20476;-69
2022/08/06 11:49:39;;;;;;;;;;;;;;;;;;4989260;28;20053;-71
2022/08/06 11:52:09;;;;;;;1.80;1.13;;;;;;;;;;4998195;28;20012;-71
2022/08/06 11:54:46;;;;;;;4.13;1.10;;;;;;;;;;4992542;28;20046;-70
2022/08/06 11:57:13;;;;;;;2.60;1.30;;;;;;;;;;5013676;28;20030;-69
2022/08/06 11:59:59;;;;;;;2.70;1.80;;;;;;;;;;4999818;28;20054;-70
2022/08/06 12:02:41;;;;;;;1.98;1.17;;;;;;;;;;4990103;28;20054;-71
2022/08/06 12:05:16;;;;;;;1.42;1.00;;;;;;;;;;4992546;28;20054;-71
2022/08/06 12:07:49;;;;;;;2.67;1.30;;;;;;;;;;4984161;28;20042;-73
2022/08/06 12:10:18;;;;;;;1.15;0.90;;;;;;;;;;4990835;28;20054;-69
2022/08/06 12:12:55;;;;;;;2.72;1.08;;;;;;;;;;4988520;28;20695;-70
2022/08/06 12:15:26;;;;;;;6.20;1.20;;;;;;;;;;4993228;28;20553;-70
2022/08/06 12:18:12;;;;;;;3.22;1.55;;;;;;;;;;4990145;28;20046;-72
2022/08/06 12:20:53;;;;;;;1.50;1.10;;;;;;;;;;4989844;28;20557;-70
2022/08/06 12:23:22;;;;;;;1.40;1.10;;;;;;;;;;5004448;28;20074;-69
2022/08/06 12:26:09;;;;;;;4.00;1.20;;;;;;;;;;4988453;28;20050;-69
2022/08/06 12:28:36;;;;;;;2.17;1.20;;;;;;;;;;4990088;28;20104;-67
2022/08/06 12:31:04;;;;;;;1.17;0.90;;;;;;;;;;4992315;28;20129;-68
2022/08/06 12:33:50;;;;;;;2.50;1.35;;;;;;;;;;4983113;28;20054;-70
2022/08/06 12:36:17;;;;;;;2.20;0.98;;;;;;;;;;5009954;28;20117;-67
2022/08/06 12:39:03;;;;;;;2.53;1.20;;;;;;;;;;4992637;28;20464;-67
2022/08/06 12:41:40;;;;;;;0.88;0.80;;;;;;;;;;4994766;28;20137;-70
2022/08/06 12:44:13;;;;;;;4.82;1.20;;;;;;;;;;4991401;28;20046;-68
2022/08/06 12:47:13;;;;;;;1.33;0.90;;;;;;;;;;4990988;28;20053;-67
2022/08/06 12:49:40;;;;;;;3.10;1.20;;;;;;;;;;4994456;28;20133;-69
2022/08/06 12:52:16;;;;;;;1.60;0.88;;;;;;;;;;4994479;28;20839;-68
2022/08/06 12:54:43;;;;;;;3.15;1.05;;;;;;;;;;4994982;28;20046;-69
2022/08/06 12:57:21;;;;;;;1.30;0.90;;;;;;;;;;4994422;28;20062;-69
2022/08/06 13:00:08;;;;;;;2.28;1.00;;;;;;;;;;4994594;28;20081;-69
2022/08/06 13:02:40;;;;;;;2.70;0.88;;;;;;;;;;4984881;28;20123;-68
2022/08/06 13:05:07;;;;;;;1.25;0.70;;;;;;;;;;4983608;28;20054;-69
2022/08/06 13:07:40;;;;;;;4.18;1.00;;;;;;;;;;4997775;28;20575;-69
2022/08/06 13:10:10;;;;;;;0.70;0.70;;;;;;;;;;4994385;28;20050;-68
2022/08/06 13:13:01;;;;;;;3.53;0.90;;;;;;;;;;4994437;28;20852;-69
2022/08/06 13:16:05;;;;;;;1.17;0.80;;;;;;;;;;4995355;28;20061;-68
2022/08/06 13:18:34;;;;;;;3.38;0.77;;;;;;;;;;4995192;28;20489;-68
2022/08/06 13:21:22;;;;;;;1.80;0.80;;;;;;;;;;4994122;28;20050;-68
2022/08/06 13:23:52;;;;;;;0.95;0.65;;;;;;;;;;4990250;28;20077;-68
2022/08/06 13:26:29;;;;;;;1.10;0.90;;;;;;;;;;4993407;28;20125;-68
2022/08/06 13:29:08;;;;;;;1.83;1.25;;;;;;;;;;4993473;28;20050;-68
2022/08/06 13:32:05;;;;;;;1.23;0.70;;;;;;;;;;4993498;28;20093;-67
2022/08/06 13:34:57;;;;;;;1.75;0.80;;;;;;;;;;4994139;28;20062;-68
2022/08/06 13:37:44;;;;;;;2.28;0.80;;;;;;;;;;4991599;28;20086;-69
2022/08/06 13:40:43;;;;;;;2.25;0.73;;;;;;;;;;4998741;28;20471;-68
2022/08/06 13:43:18;;;;;;;1.40;0.80;;;;;;;;;;4984566;28;20059;-68
2022/08/06 13:46:08;;;;;;;2.83;0.88;;;;;;;;;;4987872;28;20358;-68
2022/08/06 13:48:46;;;;;;;3.15;0.90;;;;;;;;;;4986101;28;20050;-67
2022/08/06 13:51:15;;;;;;;2.08;0.70;;;;;;;;;;4982245;28;20054;-68
2022/08/06 13:53:52;;;;;;;1.98;0.68;;;;;;;;;;4983362;28;20058;-68
2022/08/06 13:56:25;;;;;;;1.83;0.65;;;;;;;;;;5011830;28;20051;-68
2022/08/06 13:58:58;;;;;;;2.45;0.70;;;;;;;;;;4981208;28;20054;-67
2022/08/06 14:01:27;;;;;;;1.13;0.70;;;;;;;;;;4980895;28;20047;-67
2022/08/06 14:04:13;;;;;;;1.15;0.77;;;;;;;;;;4985255;28;20517;-68
2022/08/06 14:06:41;;;;;;;1.30;0.60;;;;;;;;;;4981374;28;20046;-67
2022/08/06 14:09:13;;;;;;;0.98;0.70;;;;;;;;;;4981636;28;20074;-67
2022/08/06 14:11:47;;;;;;;3.95;0.70;;;;;;;;;;4985663;28;20074;-67
2022/08/06 14:14:17;;;;;;;2.53;1.00;;;;;;;;;;4990055;28;20129;-67
2022/08/06 14:16:47;;;;;;;3.45;0.85;;;;;;;;;;4991291;28;20089;-68
2022/08/06 14:19:15;;;;;;;2.70;0.73;;;;;;;;;;4987509;28;20066;-68
2022/08/06 14:22:02;;;;;;;2.00;0.60;;;;;;;;;;4988243;28;20070;-68
2022/08/06 14:24:30;;;;;;;0.82;0.80;;;;;;;;;;4989400;28;20070;-68
2022/08/06 14:27:04;;;;;;;0.65;0.63;;;;;;;;;;4994415;28;20057;-69
2022/08/06 14:29:41;;;;;;;0.80;0.80;;;;;;;;;;4999130;28;20046;-69
2022/08/06 14:32:28;;;;;;;0.70;0.70;;;;;;;;;;4991581;28;20046;-69
2022/08/06 14:34:56;;;;;;;2.83;1.25;;;;;;;;;;4995802;28;20120;-69
2022/08/06 14:37:23;;;;;;;1.27;0.73;;;;;;;;;;4993401;28;20050;-69
2022/08/06 14:40:10;;;;;;;1.55;0.70;;;;;;;;;;4990382;28;20046;-69
2022/08/06 14:45:42;;;;;;;0.98;0.70;;;;;;;;;;4992844;28;20057;-69
2022/08/06 14:48:09;;;;;;;2.55;0.88;;;;;;;;;;4993203;28;20046;-73
2022/08/06 14:50:37;;;;;;;2.25;0.80;;;;;;;;;;4985904;28;20050;-69
2022/08/06 14:53:11;;;;;;;2.35;0.77;;;;;;;;;;4992857;28;20056;-81
2022/08/06 14:55:42;;;;;;;1.25;1.00;;;;;;;;;;4991849;28;20065;-71
2022/08/06 14:58:29;;;;;;;3.00;0.88;;;;;;;;;;4992259;28;20100;-77
2022/08/06 15:00:56;;;;;;;1.58;0.80;;;;;;;;;;4988471;28;20054;-68
2022/08/06 15:03:23;;;;;;;4.10;0.98;;;;;;;;;;4982685;28;20065;-68
2022/08/06 15:06:00;;;;;;;1.92;0.80;;;;;;;;;;4985053;28;20054;-67
2022/08/06 15:08:33;;;;;;;2.17;1.00;;;;;;;;;;4988210;28;20054;-68
2022/08/06 15:11:01;;;;;;;0.63;0.63;;;;;;;;;;4992214;28;20057;-68
2022/08/06 15:13:39;;;;;;;0.80;0.73;;;;;;;;;;4986873;28;20050;-68
2022/08/06 15:16:06;;;;;;;1.75;0.77;;;;;;;;;;4990928;28;20391;-68
2022/08/06 15:18:53;;;;;;;0.55;0.55;;;;;;;;;;4989050;28;20144;-68
2022/08/06 15:21:39;;;;;;;1.13;0.80;;;;;;;;;;4987826;28;20050;-68
2022/08/06 15:24:20;;;;;;;1.35;0.70;;;;;;;;;;4987597;28;20129;-68
2022/08/06 15:26:51;;;;;;;1.45;0.80;;;;;;;;;;4987577;28;20094;-68
2022/08/06 15:29:24;;;;;;;1.45;1.13;;;;;;;;;;4987603;28;20560;-68
2022/08/06 15:31:52;;;;;;;3.20;1.00;;;;;;;;;;4978992;28;20054;-68
2022/08/06 15:34:27;;;;;;;1.88;0.75;;;;;;;;;;4978701;28;20366;-68
2022/08/06 15:36:55;;;;;;;1.23;0.63;;;;;;;;;;4980540;28;20051;-68
2022/08/06 15:39:35;;;;;;;1.70;0.80;;;;;;;;;;4981537;28;20046;-67
2022/08/06 15:42:19;;;;;;;2.28;0.80;;;;;;;;;;4981231;28;20054;-68
2022/08/06 15:44:47;;;;;;;1.85;0.90;;;;;;;;;;4986721;28;20058;-68
2022/08/06 15:47:15;;;;;;;2.58;0.98;;;;;;;;;;4978741;28;20101;-68
2022/08/06 15:49:42;;;;;;;1.25;0.93;;;;;;;;;;4979926;28;20425;-68
2022/08/06 15:52:28;;;;;;;2.53;1.13;;;;;;;;;;4993473;28;20054;-68