Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:31;;;;;;;0.00;0.00;;;;;;;;;;5004435;28;20092;-82
2022/11/08 00:04:01;;;;;;;0.00;0.00;;;;;;;;;;4979158;28;20039;-83
2022/11/08 00:14:45;;;;;;;0.10;0.10;;;;;;;;;;5005233;28;20048;-84
2022/11/08 00:17:11;;;;;;;0.00;0.00;;;;;;;;;;5002670;28;20121;-84
2022/11/08 00:19:37;;;;;;;0.00;0.00;;;;;;;;;;4984764;28;20049;-84
2022/11/08 00:22:04;;;;;;;0.00;0.00;;;;;;;;;;5000851;28;20158;-85
2022/11/08 00:24:30;;;;;;;0.00;0.00;;;;;;;;;;4999051;28;20093;-85
2022/11/08 00:26:56;;;;;;;0.00;0.00;;;;;;;;;;5003807;28;20041;-86
2022/11/08 00:29:23;;;;;;;0.00;0.00;;;;;;;;;;5003994;28;20050;-85
2022/11/08 00:31:49;;;;;;;0.10;0.10;;;;;;;;;;5009939;28;20042;-86
2022/11/08 00:34:15;;;;;;;0.00;0.00;;;;;;;;;;4984686;28;20038;-86
2022/11/08 00:36:42;;;;;;;0.00;0.00;;;;;;;;;;4999467;28;20038;-86
2022/11/08 00:39:09;;;;;;;0.05;0.05;;;;;;;;;;5001647;28;20072;-85
2022/11/08 00:41:35;;;;;;;0.00;0.00;;;;;;;;;;4994364;28;20050;-86
2022/11/08 00:44:02;;;;;;;0.52;0.52;;;;;;;;;;4999884;28;20041;-85
2022/11/08 00:46:28;;;;;;;0.00;0.00;;;;;;;;;;5004869;28;20205;-86
2022/11/08 00:48:54;;;;;;;0.00;0.00;;;;;;;;;;5006960;28;20038;-85
2022/11/08 00:51:21;;;;;;;0.00;0.00;;;;;;;;;;5013600;28;20038;-84
2022/11/08 00:53:47;;;;;;;3.75;0.90;;;;;;;;;;5004254;28;20688;-85
2022/11/08 00:56:13;;;;;;;0.00;0.00;;;;;;;;;;5028479;28;20030;-84
2022/11/08 00:58:43;;;;;;;2.53;1.08;;;;;;;;;;5000606;28;20043;-85
2022/11/08 01:01:14;;;;;;;0.00;0.00;;;;;;;;;;5002105;28;20065;-85
2022/11/08 01:03:41;;;;;;;0.00;0.00;;;;;;;;;;5007215;28;20502;-86
2022/11/08 01:06:08;;;;;;;0.00;0.00;;;;;;;;;;5008674;28;20384;-85
2022/11/08 01:08:34;;;;;;;0.00;0.00;;;;;;;;;;5002899;28;20046;-83
2022/11/08 01:11:02;;;;;;;0.52;0.52;;;;;;;;;;5001347;28;20126;-83
2022/11/08 01:13:28;;;;;;;0.00;0.00;;;;;;;;;;4985614;28;20041;-85
2022/11/08 01:15:54;;;;;;;0.00;0.00;;;;;;;;;;5012748;28;20037;-85
2022/11/08 01:18:21;;;;;;;0.00;0.00;;;;;;;;;;5002810;28;20073;-85
2022/11/08 01:20:48;;;;;;;1.60;1.55;;;;;;;;;;4999422;28;20039;-85
2022/11/08 01:23:15;;;;;;;0.00;0.00;;;;;;;;;;5003185;28;20045;-84
2022/11/08 01:25:43;;;;;;;0.00;0.00;;;;;;;;;;4997141;28;20034;-84
2022/11/08 01:28:10;;;;;;;0.00;0.00;;;;;;;;;;5004407;28;20045;-84
2022/11/08 01:30:40;;;;;;;0.20;0.20;;;;;;;;;;4999127;28;20061;-84
2022/11/08 01:33:07;;;;;;;0.00;0.00;;;;;;;;;;4999331;28;20038;-85
2022/11/08 01:35:34;;;;;;;0.00;0.00;;;;;;;;;;4985902;28;20050;-85
2022/11/08 01:38:01;;;;;;;0.00;0.00;;;;;;;;;;5016152;28;20046;-85
2022/11/08 01:40:28;;;;;;;0.00;0.00;;;;;;;;;;5001388;28;20039;-84
2022/11/08 01:42:54;;;;;;;0.00;0.00;;;;;;;;;;5004486;28;20375;-84
2022/11/08 01:45:39;;;;;;;0.03;0.03;;;;;;;;;;4994105;28;20035;-84
2022/11/08 01:48:05;;;;;;;0.00;0.00;;;;;;;;;;5006219;28;20040;-82
2022/11/08 01:50:32;;;;;;;0.00;0.00;;;;;;;;;;4994838;28;20045;-81
2022/11/08 01:52:58;;;;;;;0.10;0.10;;;;;;;;;;4995109;28;20078;-81
2022/11/08 01:55:34;;;;;;;0.00;0.00;;;;;;;;;;5005832;28;20030;-82
2022/11/08 01:58:03;;;;;;;0.00;0.00;;;;;;;;;;5001337;28;20113;-82
2022/11/08 02:00:29;;;;;;;0.00;0.00;;;;;;;;;;5000255;28;20822;-81
2022/11/08 02:03:04;;;;;;;0.00;0.00;;;;;;;;;;5014444;28;20049;-82
2022/11/08 02:05:31;;;;;;;0.00;0.00;;;;;;;;;;5018381;28;20046;-83
2022/11/08 02:08:03;;;;;;;0.00;0.00;;;;;;;;;;5005906;28;20089;-83
2022/11/08 02:10:33;;;;;;;0.00;0.00;;;;;;;;;;5004917;28;20080;-84
2022/11/08 02:12:59;;;;;;;0.10;0.00;;;;;;;;;;4995766;28;20086;-84
2022/11/08 02:15:26;;;;;;;0.00;0.00;;;;;;;;;;4984503;28;20041;-84
2022/11/08 02:17:53;;;;;;;0.00;0.00;;;;;;;;;;5012904;28;20478;-85
2022/11/08 02:20:19;;;;;;;0.00;0.00;;;;;;;;;;4995626;28;20034;-85
2022/11/08 02:22:52;;;;;;;0.00;0.00;;;;;;;;;;5008748;28;20037;-84
2022/11/08 02:25:19;;;;;;;0.00;0.00;;;;;;;;;;4984582;28;20041;-84
2022/11/08 02:27:45;;;;;;;0.00;0.00;;;;;;;;;;4998884;28;20037;-84
2022/11/08 02:30:11;;;;;;;0.00;0.00;;;;;;;;;;5010035;28;20379;-85
2022/11/08 02:32:38;;;;;;;0.00;0.00;;;;;;;;;;5003662;28;20038;-85
2022/11/08 02:35:06;;;;;;;0.00;0.00;;;;;;;;;;5008503;28;20033;-84
2022/11/08 02:37:32;;;;;;;1.65;1.65;;;;;;;;;;5005545;28;20054;-85
2022/11/08 02:39:59;;;;;;;0.00;0.00;;;;;;;;;;4989637;28;20041;-84
2022/11/08 02:42:25;;;;;;;0.00;0.00;;;;;;;;;;4993859;28;20177;-86
2022/11/08 02:44:51;;;;;;;0.00;0.00;;;;;;;;;;5017146;28;20033;-85
2022/11/08 02:47:17;;;;;;;0.00;0.00;;;;;;;;;;5011898;28;20045;-84
2022/11/08 02:49:44;;;;;;;0.00;0.00;;;;;;;;;;5016328;28;20498;-85
2022/11/08 02:52:10;;;;;;;0.08;0.08;;;;;;;;;;5011647;28;20026;-85
2022/11/08 02:54:36;;;;;;;0.10;0.10;;;;;;;;;;4989413;28;20513;-85
2022/11/08 02:57:03;;;;;;;0.00;0.00;;;;;;;;;;4992067;28;20484;-83
2022/11/08 02:59:29;;;;;;;0.00;0.00;;;;;;;;;;5000748;28;20034;-84
2022/11/08 03:01:55;;;;;;;6.40;5.93;;;;;;;;;;5009038;28;20466;-84
2022/11/08 03:04:22;;;;;;;0.00;0.00;;;;;;;;;;4996865;28;20429;-84
2022/11/08 03:06:48;;;;;;;0.00;0.00;;;;;;;;;;5009358;28;20395;-85
2022/11/08 03:09:14;;;;;;;0.00;0.00;;;;;;;;;;5004651;28;20038;-85
2022/11/08 03:11:41;;;;;;;0.00;0.00;;;;;;;;;;5012561;28;20036;-84
2022/11/08 03:14:07;;;;;;;0.00;0.00;;;;;;;;;;5001513;28;20040;-85
2022/11/08 03:16:33;;;;;;;0.85;0.65;;;;;;;;;;5024897;28;20060;-85
2022/11/08 03:19:00;;;;;;;0.00;0.00;;;;;;;;;;5000408;28;20041;-84
2022/11/08 03:21:26;;;;;;;0.00;0.00;;;;;;;;;;4989075;28;20053;-85
2022/11/08 03:23:52;;;;;;;0.00;0.00;;;;;;;;;;5001841;28;20403;-83
2022/11/08 03:26:19;;;;;;;0.00;0.00;;;;;;;;;;5003082;28;20045;-84
2022/11/08 03:28:45;;;;;;;0.00;0.00;;;;;;;;;;5009969;28;20052;-83
2022/11/08 03:31:11;;;;;;;0.00;0.00;;;;;;;;;;4994040;28;20037;-85
2022/11/08 03:33:38;;;;;;;0.00;0.00;;;;;;;;;;5005493;28;20565;-85
2022/11/08 03:36:04;;;;;;;0.08;0.08;;;;;;;;;;5010183;28;20125;-83
2022/11/08 03:38:31;;;;;;;0.00;0.00;;;;;;;;;;4992070;28;20459;-85
2022/11/08 03:40:57;;;;;;;0.00;0.00;;;;;;;;;;5002412;28;20356;-85
2022/11/08 03:43:23;;;;;;;0.00;0.00;;;;;;;;;;5002408;28;20423;-84
2022/11/08 03:45:50;;;;;;;0.00;0.00;;;;;;;;;;5007370;28;20084;-86
2022/11/08 03:48:17;;;;;;;0.00;0.00;;;;;;;;;;5006639;28;20072;-84
2022/11/08 03:50:43;;;;;;;0.10;0.10;;;;;;;;;;4981263;28;20042;-84
2022/11/08 03:53:10;;;;;;;0.00;0.00;;;;;;;;;;4992627;28;20041;-85
2022/11/08 03:55:43;;;;;;;0.00;0.00;;;;;;;;;;5006143;28;20022;-85
2022/11/08 03:58:10;;;;;;;0.00;0.00;;;;;;;;;;5006788;28;20502;-85
2022/11/08 04:00:37;;;;;;;0.00;0.00;;;;;;;;;;5006331;28;20037;-85
2022/11/08 04:03:03;;;;;;;0.00;0.00;;;;;;;;;;4989551;28;20419;-85
2022/11/08 04:05:31;;;;;;;0.00;0.00;;;;;;;;;;5005919;28;20045;-84
2022/11/08 04:07:57;;;;;;;0.00;0.00;;;;;;;;;;4999251;28;20038;-86
2022/11/08 04:10:24;;;;;;;0.60;0.60;;;;;;;;;;4989518;28;20069;-85
2022/11/08 04:15:35;;;;;;;0.00;0.00;;;;;;;;;;4996787;28;20040;-85
2022/11/08 04:23:36;;;;;;;0.73;0.47;;;;;;;;;;5002506;28;20052;-86
2022/11/08 04:26:04;;;;;;;0.95;0.95;;;;;;;;;;5003787;28;20042;-85
2022/11/08 04:28:31;;;;;;;0.00;0.00;;;;;;;;;;4989298;28;20384;-85
2022/11/08 04:30:59;;;;;;;0.00;0.00;;;;;;;;;;5010918;28;20037;-85
2022/11/08 04:33:25;;;;;;;0.05;0.05;;;;;;;;;;5017202;28;20056;-85
2022/11/08 04:35:52;;;;;;;0.00;0.00;;;;;;;;;;5013176;28;20372;-85
2022/11/08 04:38:18;;;;;;;0.00;0.00;;;;;;;;;;4985377;28;20076;-85
2022/11/08 04:40:45;;;;;;;0.00;0.00;;;;;;;;;;4973376;28;21483;-85
2022/11/08 04:43:12;;;;;;;0.00;0.00;;;;;;;;;;4987782;28;20477;-86
2022/11/08 04:45:38;;;;;;;2.95;2.85;;;;;;;;;;4986063;28;20043;-86
2022/11/08 04:48:04;;;;;;;0.00;0.00;;;;;;;;;;4981156;28;20046;-84
2022/11/08 04:50:31;;;;;;;0.68;0.55;;;;;;;;;;4985771;28;20101;-84
2022/11/08 04:52:57;;;;;;;0.25;0.25;;;;;;;;;;4980521;28;20048;-85
2022/11/08 04:55:24;;;;;;;0.00;0.00;;;;;;;;;;4986851;28;20411;-84
2022/11/08 04:57:50;;;;;;;0.00;0.00;;;;;;;;;;4991944;28;20042;-85
2022/11/08 05:00:17;;;;;;;0.65;0.60;;;;;;;;;;4980123;28;20043;-84
2022/11/08 05:02:43;;;;;;;1.13;1.00;;;;;;;;;;4984085;28;20074;-85
2022/11/08 05:05:10;;;;;;;1.35;1.17;;;;;;;;;;4974536;28;20042;-86
2022/11/08 05:07:36;;;;;;;0.85;0.55;;;;;;;;;;4973702;28;20521;-84
2022/11/08 05:10:03;;;;;;;1.65;1.27;;;;;;;;;;4987896;28;20126;-84
2022/11/08 05:12:31;;;;;;;0.80;0.80;;;;;;;;;;4983830;28;20054;-84
2022/11/08 05:14:59;;;;;;;0.00;0.00;;;;;;;;;;4987061;28;20045;-84
2022/11/08 05:17:25;;;;;;;0.20;0.20;;;;;;;;;;4985513;28;20034;-83
2022/11/08 05:25:21;;;;;;;3.92;3.33;;;;;;;;;;4980036;28;20081;-85
2022/11/08 05:27:48;;;;;;;0.35;0.35;;;;;;;;;;4977206;28;20046;-85
2022/11/08 05:30:17;;;;;;;0.00;0.00;;;;;;;;;;4965764;28;20054;-84
2022/11/08 05:32:43;;;;;;;1.35;0.90;;;;;;;;;;4978729;28;20054;-84
2022/11/08 05:35:09;;;;;;;0.65;0.65;;;;;;;;;;4980597;28;20038;-85
2022/11/08 05:37:38;;;;;;;1.65;1.55;;;;;;;;;;4982152;28;20218;-83
2022/11/08 05:40:04;;;;;;;2.88;2.78;;;;;;;;;;4984780;28;20033;-84
2022/11/08 05:42:30;;;;;;;1.10;1.10;;;;;;;;;;5004341;28;20130;-84
2022/11/08 05:44:57;;;;;;;0.30;0.30;;;;;;;;;;4983433;28;20133;-85
2022/11/08 05:47:23;;;;;;;1.02;0.93;;;;;;;;;;4985078;28;20072;-84
2022/11/08 05:49:49;;;;;;;2.08;1.00;;;;;;;;;;5010549;28;20157;-85
2022/11/08 05:52:16;;;;;;;0.00;0.00;;;;;;;;;;4989437;28;20136;-82
2022/11/08 05:54:42;;;;;;;0.38;0.38;;;;;;;;;;4999999;28;20038;-85
2022/11/08 05:57:08;;;;;;;12.85;2.13;;;;;;;;;;4991747;28;20087;-85
2022/11/08 05:59:35;;;;;;;4.85;4.55;;;;;;;;;;4991518;28;20041;-83
2022/11/08 06:02:01;;;;;;;3.90;3.67;;;;;;;;;;5008046;28;20045;-85
2022/11/08 06:04:27;;;;;;;1.05;1.02;;;;;;;;;;5001149;28;20044;-83
2022/11/08 06:06:54;;;;;;;1.58;1.48;;;;;;;;;;4994312;28;20049;-83
2022/11/08 06:09:20;;;;;;;1.25;1.23;;;;;;;;;;5002265;28;20034;-85
2022/11/08 06:11:46;;;;;;;2.95;1.85;;;;;;;;;;5003069;28;20099;-84
2022/11/08 06:14:12;;;;;;;0.40;0.40;;;;;;;;;;5002850;28;20360;-85
2022/11/08 06:16:39;;;;;;;0.20;0.20;;;;;;;;;;4999999;28;20086;-85
2022/11/08 06:19:05;;;;;;;1.60;0.85;;;;;;;;;;5004930;28;20062;-85
2022/11/08 06:21:31;;;;;;;1.88;1.55;;;;;;;;;;4987673;28;20041;-84
2022/11/08 06:23:58;;;;;;;0.00;0.00;;;;;;;;;;5002252;28;20421;-87
2022/11/08 06:26:26;;;;;;;0.95;0.63;;;;;;;;;;5010573;28;20121;-84
2022/11/08 06:28:55;;;;;;;0.10;0.10;;;;;;;;;;5001999;28;20122;-84
2022/11/08 06:31:22;;;;;;;0.00;0.00;;;;;;;;;;4984209;28;20062;-80
2022/11/08 06:33:49;;;;;;;1.50;1.30;;;;;;;;;;5004182;28;20034;-84
2022/11/08 06:36:15;;;;;;;0.20;0.20;;;;;;;;;;5005946;28;20457;-85
2022/11/08 06:38:42;;;;;;;0.00;0.00;;;;;;;;;;5007204;28;20045;-85
2022/11/08 06:41:14;;;;;;;0.55;0.52;;;;;;;;;;5000231;28;20041;-85
2022/11/08 06:43:41;;;;;;;0.47;0.40;;;;;;;;;;4995512;28;20045;-83
2022/11/08 06:46:07;;;;;;;0.00;0.00;;;;;;;;;;5002723;28;20134;-84
2022/11/08 06:48:33;;;;;;;2.92;2.72;;;;;;;;;;5005121;28;20035;-83
2022/11/08 06:51:03;;;;;;;1.88;1.70;;;;;;;;;;5008961;28;20030;-83
2022/11/08 06:53:29;;;;;;;1.52;0.50;;;;;;;;;;5001463;28;20049;-84
2022/11/08 06:55:56;;;;;;;1.63;1.52;;;;;;;;;;5001029;28;20117;-85
2022/11/08 06:58:22;;;;;;;0.28;0.28;;;;;;;;;;5008131;28;20037;-84
2022/11/08 07:00:48;;;;;;;1.52;0.77;;;;;;;;;;5001351;28;20042;-85
2022/11/08 07:03:16;;;;;;;4.68;3.90;;;;;;;;;;5009454;28;20448;-82
2022/11/08 07:05:42;;;;;;;0.10;0.10;;;;;;;;;;5001528;28;20038;-82
2022/11/08 07:08:09;;;;;;;0.90;0.82;;;;;;;;;;5004323;28;20482;-83
2022/11/08 07:10:36;;;;;;;0.05;0.05;;;;;;;;;;4983665;28;20046;-82
2022/11/08 07:13:02;;;;;;;0.00;0.00;;;;;;;;;;5004016;28;20037;-82
2022/11/08 07:15:29;;;;;;;1.20;1.10;;;;;;;;;;5001762;28;20061;-84
2022/11/08 07:17:59;;;;;;;1.10;1.10;;;;;;;;;;5000952;28;20463;-84
2022/11/08 07:20:25;;;;;;;0.20;0.10;;;;;;;;;;4999422;28;20137;-84
2022/11/08 07:22:54;;;;;;;0.55;0.10;;;;;;;;;;4994235;28;20101;-85
2022/11/08 07:25:20;;;;;;;0.60;0.47;;;;;;;;;;4985095;28;20077;-84
2022/11/08 07:27:47;;;;;;;0.00;0.00;;;;;;;;;;4978360;28;20081;-87
2022/11/08 07:30:13;;;;;;;0.10;0.10;;;;;;;;;;4999635;28;20038;-83
2022/11/08 07:32:40;;;;;;;0.00;0.00;;;;;;;;;;5003389;28;20479;-85
2022/11/08 07:35:06;;;;;;;0.00;0.00;;;;;;;;;;4997284;28;20090;-85
2022/11/08 07:37:33;;;;;;;0.00;0.00;;;;;;;;;;4997686;28;20034;-81
2022/11/08 07:39:59;;;;;;;0.00;0.00;;;;;;;;;;4981757;28;20037;-84
2022/11/08 07:42:25;;;;;;;2.85;1.90;;;;;;;;;;5004717;28;20041;-85
2022/11/08 07:44:52;;;;;;;2.17;2.08;;;;;;;;;;4995932;28;20037;-84
2022/11/08 07:47:18;;;;;;;0.47;0.47;;;;;;;;;;5009308;28;20459;-84
2022/11/08 07:49:44;;;;;;;1.98;1.40;;;;;;;;;;5011465;28;20489;-84
2022/11/08 07:52:11;;;;;;;0.00;0.00;;;;;;;;;;5008922;28;20041;-85
2022/11/08 07:54:37;;;;;;;0.00;0.00;;;;;;;;;;4976118;28;20038;-84
2022/11/08 07:57:06;;;;;;;2.47;2.10;;;;;;;;;;5003185;28;20061;-86
2022/11/08 07:59:32;;;;;;;0.70;0.70;;;;;;;;;;5006057;28;20054;-85
2022/11/08 08:01:58;;;;;;;0.50;0.50;;;;;;;;;;5007094;28;20045;-84
2022/11/08 08:04:25;;;;;;;1.95;1.85;;;;;;;;;;4997637;28;20482;-85
2022/11/08 08:06:51;;;;;;;0.52;0.52;;;;;;;;;;5009449;28;20044;-85
2022/11/08 08:09:17;;;;;;;0.22;0.22;;;;;;;;;;4999326;28;20192;-85
2022/11/08 08:11:44;;;;;;;0.43;0.35;;;;;;;;;;5012177;28;20046;-84
2022/11/08 08:14:10;;;;;;;1.63;1.55;;;;;;;;;;4985468;28;20025;-84
2022/11/08 08:16:36;;;;;;;0.28;0.28;;;;;;;;;;5000981;28;20517;-83
2022/11/08 08:19:03;;;;;;;0.00;0.00;;;;;;;;;;4997720;28;20042;-83
2022/11/08 08:21:29;;;;;;;1.75;1.55;;;;;;;;;;5000010;28;20395;-83
2022/11/08 08:23:55;;;;;;;0.00;0.00;;;;;;;;;;4997417;28;20088;-83
2022/11/08 08:26:22;;;;;;;0.05;0.05;;;;;;;;;;4994235;28;20034;-84
2022/11/08 08:28:48;;;;;;;1.23;1.05;;;;;;;;;;4996612;28;20053;-84
2022/11/08 08:31:14;;;;;;;2.58;2.08;;;;;;;;;;4985588;28;20034;-85
2022/11/08 08:33:41;;;;;;;0.00;0.00;;;;;;;;;;4997873;28;20470;-85
2022/11/08 08:36:07;;;;;;;0.77;0.77;;;;;;;;;;4992804;28;20471;-85
2022/11/08 08:38:34;;;;;;;5.95;5.43;;;;;;;;;;4995722;28;20062;-84
2022/11/08 08:41:01;;;;;;;10.77;7.75;;;;;;;;;;4995786;28;20069;-84
2022/11/08 08:43:28;;;;;;;8.20;2.90;;;;;;;;;;4993515;28;20046;-84
2022/11/08 08:45:57;;;;;;;8.60;7.53;;;;;;;;;;4996957;28;20039;-84
2022/11/08 08:48:24;;;;;;;3.25;3.05;;;;;;;;;;4975745;28;20509;-84
2022/11/08 08:50:50;;;;;;;1.50;1.40;;;;;;;;;;4999316;28;20042;-82
2022/11/08 08:53:19;;;;;;;3.40;3.03;;;;;;;;;;4997853;28;20046;-83
2022/11/08 08:55:46;;;;;;;7.15;6.53;;;;;;;;;;5001048;28;20037;-84
2022/11/08 08:58:13;;;;;;;5.38;4.90;;;;;;;;;;5002448;28;20091;-85
2022/11/08 09:00:41;;;;;;;0.00;0.00;;;;;;;;;;5001530;28;20039;-85
2022/11/08 09:03:08;;;;;;;3.92;3.63;;;;;;;;;;5003228;28;20034;-84
2022/11/08 09:05:35;;;;;;;0.10;0.10;;;;;;;;;;4999457;28;20467;-86
2022/11/08 09:08:02;;;;;;;0.40;0.40;;;;;;;;;;4996571;28;20233;-85
2022/11/08 09:10:28;;;;;;;0.50;0.50;;;;;;;;;;4985698;28;20038;-85
2022/11/08 09:12:55;;;;;;;0.35;0.35;;;;;;;;;;4997688;28;20045;-84
2022/11/08 09:15:24;;;;;;;1.20;1.20;;;;;;;;;;5007341;28;20037;-85
2022/11/08 09:17:53;;;;;;;0.52;0.52;;;;;;;;;;5008031;28;20049;-85
2022/11/08 09:20:19;;;;;;;2.20;2.10;;;;;;;;;;5003273;28;20195;-83
2022/11/08 09:22:46;;;;;;;0.22;0.22;;;;;;;;;;5005027;28;20117;-86
2022/11/08 09:25:12;;;;;;;1.77;1.67;;;;;;;;;;5001008;28;20049;-85
2022/11/08 09:27:38;;;;;;;6.35;4.47;;;;;;;;;;5005661;28;20041;-86
2022/11/08 09:30:05;;;;;;;0.55;0.55;;;;;;;;;;4999569;28;20215;-86
2022/11/08 09:32:32;;;;;;;0.73;0.73;;;;;;;;;;4988757;28;20037;-85
2022/11/08 09:35:00;;;;;;;13.02;7.70;;;;;;;;;;5003258;28;20042;-85
2022/11/08 09:37:28;;;;;;;1.00;1.00;;;;;;;;;;5014605;28;20069;-85
2022/11/08 09:39:55;;;;;;;0.03;0.03;;;;;;;;;;5008411;28;20030;-87
2022/11/08 09:42:40;;;;;;;0.65;0.65;;;;;;;;;;4991255;28;20062;-86
2022/11/08 09:45:12;;;;;;;1.23;1.23;;;;;;;;;;4987141;28;20386;-86
2022/11/08 09:47:39;;;;;;;2.47;2.10;;;;;;;;;;4988268;28;20041;-85
2022/11/08 09:50:17;;;;;;;0.00;0.00;;;;;;;;;;5022924;28;20042;-85
2022/11/08 09:52:45;;;;;;;0.10;0.10;;;;;;;;;;5006694;28;20057;-85
2022/11/08 09:55:13;;;;;;;0.05;0.05;;;;;;;;;;5007923;28;20635;-84
2022/11/08 09:57:58;;;;;;;0.00;0.00;;;;;;;;;;4990175;28;20060;-85
2022/11/08 10:00:25;;;;;;;0.00;0.00;;;;;;;;;;5007795;28;20044;-85
2022/11/08 10:02:51;;;;;;;2.00;1.88;;;;;;;;;;4994810;28;20038;-87
2022/11/08 10:05:19;;;;;;;3.10;2.05;;;;;;;;;;5002265;28;20094;-89
2022/11/08 10:08:01;;;;;;;4.97;4.43;;;;;;;;;;4999499;28;20382;-88
2022/11/08 10:10:37;;;;;;;2.08;1.55;;;;;;;;;;5009441;28;20045;-88
2022/11/08 10:13:21;;;;;;;1.63;0.88;;;;;;;;;;4992913;28;20042;-89
2022/11/08 10:16:13;;;;;;;2.75;2.55;;;;;;;;;;5003583;28;20494;-88
2022/11/08 10:18:40;;;;;;;0.00;0.00;;;;;;;;;;4980829;28;20526;-88
2022/11/08 10:21:11;;;;;;;0.10;0.10;;;;;;;;;;5008106;28;20302;-88
2022/11/08 10:23:43;;;;;;;0.22;0.22;;;;;;;;;;4995943;28;20048;-88
2022/11/08 10:26:12;;;;;;;0.70;0.70;;;;;;;;;;5012991;28;20053;-89
2022/11/08 10:28:49;;;;;;;0.25;0.25;;;;;;;;;;4991422;28;20044;-88
2022/11/08 10:31:16;;;;;;;2.33;2.22;;;;;;;;;;5007683;28;20117;-89
2022/11/08 10:33:49;;;;;;;0.32;0.32;;;;;;;;;;5013377;28;20034;-89
2022/11/08 10:36:18;;;;;;;1.02;1.02;;;;;;;;;;5000220;28;20029;-90
2022/11/08 10:38:51;;;;;;;1.25;1.25;;;;;;;;;;5005043;28;20496;-90
2022/11/08 10:41:20;;;;;;;0.22;0.22;;;;;;;;;;4996432;28;20034;-90
2022/11/08 10:43:49;;;;;;;0.47;0.47;;;;;;;;;;5008584;28;20045;-89
2022/11/08 10:46:29;;;;;;;0.00;0.00;;;;;;;;;;5005692;28;20040;-89
2022/11/08 10:48:57;;;;;;;5.72;0.95;;;;;;;;;;5008512;28;20034;-90
2022/11/08 10:51:23;;;;;;;1.17;0.60;;;;;;;;;;4992119;28;20090;-89
2022/11/08 10:53:50;;;;;;;2.42;2.22;;;;;;;;;;5014006;28;20025;-87
2022/11/08 10:56:16;;;;;;;0.00;0.00;;;;;;;;;;5014923;28;20806;-89
2022/11/08 10:58:43;;;;;;;0.00;0.00;;;;;;;;;;5010787;28;20038;-89
2022/11/08 11:01:17;;;;;;;2.55;1.90;;;;;;;;;;4987142;28;20080;-90
2022/11/08 11:03:45;;;;;;;0.00;0.00;;;;;;;;;;4997731;28;20108;-89
2022/11/08 11:06:22;;;;;;;0.00;0.00;;;;;;;;;;5008955;28;20478;-90
2022/11/08 11:08:53;;;;;;;0.10;0.10;;;;;;;;;;4992548;28;20054;-90
2022/11/08 11:11:24;;;;;;;0.10;0.10;;;;;;;;;;5014170;28;20045;-90
2022/11/08 11:14:06;;;;;;;0.00;0.00;;;;;;;;;;4991173;28;20049;-91
2022/11/08 11:16:33;;;;;;;0.77;0.73;;;;;;;;;;4992717;28;20049;-90
2022/11/08 11:19:01;;;;;;;0.00;0.00;;;;;;;;;;4984421;28;20042;-90
2022/11/08 11:21:39;;;;;;;0.17;0.15;;;;;;;;;;5013037;28;20100;-90
2022/11/08 11:24:08;;;;;;;0.47;0.47;;;;;;;;;;5014161;28;20038;-91
2022/11/08 11:26:37;;;;;;;0.03;0.03;;;;;;;;;;5007293;28;20053;-88
2022/11/08 11:29:04;;;;;;;1.65;1.58;;;;;;;;;;5011031;28;20211;-91
2022/11/08 11:31:36;;;;;;;0.77;0.77;;;;;;;;;;5005077;28;20034;-88
2022/11/08 11:34:24;;;;;;;0.65;0.65;;;;;;;;;;4991224;28;20062;-91
2022/11/08 11:37:01;;;;;;;0.00;0.00;;;;;;;;;;5006422;28;20474;-86
2022/11/08 11:39:31;;;;;;;0.00;0.00;;;;;;;;;;5009166;28;20038;-92
2022/11/08 11:42:06;;;;;;;0.22;0.22;;;;;;;;;;5000718;28;20530;-91
2022/11/08 11:44:44;;;;;;;0.00;0.00;;;;;;;;;;4993079;28;20050;-90
2022/11/08 11:47:10;;;;;;;0.55;0.40;;;;;;;;;;5009088;28;20074;-88
2022/11/08 11:49:38;;;;;;;3.08;2.97;;;;;;;;;;4982878;28;20046;-89
2022/11/08 11:52:14;;;;;;;0.68;0.68;;;;;;;;;;4991581;28;20045;-89
2022/11/08 11:54:40;;;;;;;0.03;0.03;;;;;;;;;;4993387;28;20041;-90
2022/11/08 11:57:25;;;;;;;1.65;1.10;;;;;;;;;;4988966;28;20034;-90
2022/11/08 12:00:03;;;;;;;0.60;0.60;;;;;;;;;;4994480;28;20084;-90
2022/11/08 12:02:46;;;;;;;10.27;9.43;;;;;;;;;;4993984;28;20047;-90
2022/11/08 12:05:19;;;;;;;2.03;1.92;;;;;;;;;;5000513;28;20043;-90
2022/11/08 12:08:05;;;;;;;0.00;0.00;;;;;;;;;;4999429;28;20121;-92
2022/11/08 12:10:48;;;;;;;0.20;0.20;;;;;;;;;;4998215;28;20038;-92
2022/11/08 12:13:33;;;;;;;0.30;0.30;;;;;;;;;;5002196;28;20088;-89
2022/11/08 12:16:05;;;;;;;0.90;0.63;;;;;;;;;;5000678;28;20070;-91
2022/11/08 12:18:44;;;;;;;0.00;0.00;;;;;;;;;;4987289;28;20371;-91
2022/11/08 12:21:15;;;;;;;0.00;0.00;;;;;;;;;;4984829;28;20030;-90
2022/11/08 12:23:49;;;;;;;0.00;0.00;;;;;;;;;;4978222;28;20046;-88
2022/11/08 12:26:31;;;;;;;2.08;1.88;;;;;;;;;;4981763;28;20509;-89
2022/11/08 12:29:14;;;;;;;3.22;2.95;;;;;;;;;;4992176;28;20507;-90
2022/11/08 12:31:46;;;;;;;10.65;10.00;;;;;;;;;;4985485;28;20074;-91
2022/11/08 12:34:45;;;;;;;3.13;2.47;;;;;;;;;;4983804;28;20042;-89
2022/11/08 12:37:30;;;;;;;0.20;0.20;;;;;;;;;;4951329;28;20053;-90
2022/11/08 12:40:02;;;;;;;0.10;0.10;;;;;;;;;;5010996;28;20260;-89
2022/11/08 12:42:48;;;;;;;2.30;2.20;;;;;;;;;;5024677;28;20075;-89
2022/11/08 12:45:20;;;;;;;2.38;2.17;;;;;;;;;;4996770;28;20026;-87
2022/11/08 12:47:52;;;;;;;4.90;4.63;;;;;;;;;;5002654;28;20074;-88
2022/11/08 12:50:21;;;;;;;2.40;1.27;;;;;;;;;;4986985;28;20266;-89
2022/11/08 12:53:03;;;;;;;3.75;1.45;;;;;;;;;;4989831;28;20034;-88
2022/11/08 12:55:32;;;;;;;0.70;0.70;;;;;;;;;;5005460;28;20421;-91
2022/11/08 12:58:01;;;;;;;0.00;0.00;;;;;;;;;;4999631;28;20474;-89
2022/11/08 13:00:29;;;;;;;3.22;3.00;;;;;;;;;;5008022;28;20044;-90
2022/11/08 13:02:55;;;;;;;0.98;0.98;;;;;;;;;;5007500;28;20045;-91
2022/11/08 13:05:22;;;;;;;4.13;3.92;;;;;;;;;;5001576;28;20042;-90
2022/11/08 13:07:52;;;;;;;0.35;0.35;;;;;;;;;;4996507;28;20065;-91
2022/11/08 13:10:18;;;;;;;10.48;7.32;;;;;;;;;;4993381;28;20048;-89
2022/11/08 13:12:45;;;;;;;2.10;0.35;;;;;;;;;;5010610;28;20069;-87
2022/11/08 13:15:23;;;;;;;0.00;0.00;;;;;;;;;;5003467;28;20038;-86
2022/11/08 13:18:13;;;;;;;1.10;1.10;;;;;;;;;;5002567;28;20056;-86
2022/11/08 13:20:44;;;;;;;2.75;2.65;;;;;;;;;;4993469;28;20038;-87
2022/11/08 13:23:15;;;;;;;2.60;2.40;;;;;;;;;;5012842;28;20058;-89
2022/11/08 13:25:42;;;;;;;5.57;5.07;;;;;;;;;;4987811;28;20096;-90
2022/11/08 13:28:27;;;;;;;1.95;1.88;;;;;;;;;;5004726;28;20077;-89
2022/11/08 13:30:57;;;;;;;4.30;4.10;;;;;;;;;;5001004;28;20254;-89
2022/11/08 13:33:30;;;;;;;1.50;1.38;;;;;;;;;;5006621;28;20408;-89
2022/11/08 13:36:16;;;;;;;2.55;2.42;;;;;;;;;;4997237;28;20041;-89
2022/11/08 13:38:48;;;;;;;5.05;3.50;;;;;;;;;;5006453;28;20046;-90
2022/11/08 13:41:19;;;;;;;17.95;16.27;;;;;;;;;;5014890;28;20046;-90
2022/11/08 13:43:46;;;;;;;0.10;0.10;;;;;;;;;;5000747;28;20073;-90
2022/11/08 13:46:24;;;;;;;0.30;0.28;;;;;;;;;;5003509;28;20092;-89
2022/11/08 13:49:06;;;;;;;2.50;2.33;;;;;;;;;;5012059;28;20496;-89
2022/11/08 13:51:36;;;;;;;0.00;0.00;;;;;;;;;;4989191;28;20042;-89
2022/11/08 13:54:27;;;;;;;2.60;2.33;;;;;;;;;;5008405;28;20077;-90
2022/11/08 13:56:53;;;;;;;11.10;7.53;;;;;;;;;;4965923;28;20438;-90
2022/11/08 13:59:29;;;;;;;1.17;1.13;;;;;;;;;;4996823;28;20471;-88
2022/11/08 14:01:58;;;;;;;1.40;1.30;;;;;;;;;;5009639;28;20041;-91
2022/11/08 14:04:39;;;;;;;5.47;2.25;;;;;;;;;;5013420;28;20061;-88
2022/11/08 14:07:24;;;;;;;0.65;0.65;;;;;;;;;;4987843;28;20483;-90
2022/11/08 14:09:56;;;;;;;6.45;2.65;;;;;;;;;;5001073;28;20038;-89
2022/11/08 14:12:32;;;;;;;3.30;3.10;;;;;;;;;;5002282;28;20041;-90
2022/11/08 14:15:06;;;;;;;4.15;2.92;;;;;;;;;;4986690;28;20030;-91
2022/11/08 14:17:38;;;;;;;0.20;0.20;;;;;;;;;;5005612;28;20042;-89
2022/11/08 14:20:18;;;;;;;0.35;0.25;;;;;;;;;;5004691;28;20040;-91
2022/11/08 14:22:45;;;;;;;0.47;0.47;;;;;;;;;;5002928;28;20042;-89
2022/11/08 14:25:29;;;;;;;0.20;0.20;;;;;;;;;;4995348;28;20058;-91
2022/11/08 14:27:55;;;;;;;0.45;0.45;;;;;;;;;;5020516;28;20049;-89
2022/11/08 14:30:22;;;;;;;1.30;1.20;;;;;;;;;;5018367;28;20038;-91
2022/11/08 14:33:04;;;;;;;5.05;1.73;;;;;;;;;;4989003;28;20076;-91
2022/11/08 14:35:30;;;;;;;0.20;0.20;;;;;;;;;;5004516;28;20410;-90
2022/11/08 14:37:57;;;;;;;0.00;0.00;;;;;;;;;;5010581;28;20044;-91
2022/11/08 14:40:25;;;;;;;12.63;3.72;;;;;;;;;;5013372;28;20042;-91
2022/11/08 14:42:51;;;;;;;1.50;1.45;;;;;;;;;;5012868;28;20126;-90
2022/11/08 14:45:20;;;;;;;4.68;2.53;;;;;;;;;;4995764;28;20046;-89
2022/11/08 14:47:51;;;;;;;0.00;0.00;;;;;;;;;;5022691;28;20057;-89
2022/11/08 14:50:20;;;;;;;4.47;4.18;;;;;;;;;;5011106;28;20084;-91
2022/11/08 14:52:46;;;;;;;0.00;0.00;;;;;;;;;;5007539;28;20094;-91
2022/11/08 14:55:14;;;;;;;2.40;0.65;;;;;;;;;;5021010;28;20109;-86
2022/11/08 14:57:40;;;;;;;3.10;2.92;;;;;;;;;;5014125;28;20046;-89
2022/11/08 15:00:12;;;;;;;1.63;1.58;;;;;;;;;;4989051;28;20400;-89
2022/11/08 15:02:39;;;;;;;0.10;0.10;;;;;;;;;;5007795;28;20044;-90
2022/11/08 15:05:06;;;;;;;0.10;0.10;;;;;;;;;;5015252;28;20396;-90
2022/11/08 15:07:33;;;;;;;0.20;0.20;;;;;;;;;;5014390;28;20052;-92
2022/11/08 15:10:09;;;;;;;0.10;0.10;;;;;;;;;;5014826;28;20037;-88
2022/11/08 15:12:40;;;;;;;1.10;1.10;;;;;;;;;;5014409;28;20038;-92
2022/11/08 15:15:18;;;;;;;0.80;0.80;;;;;;;;;;5003969;28;20520;-91
2022/11/08 15:18:04;;;;;;;0.47;0.47;;;;;;;;;;5023185;28;20033;-91