Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:22;;;;;;;19.67;13.85;;;;;;;;;;5054477;28;20021;-64
2022/02/28 00:02:48;;;;;;;18.30;13.30;;;;;;;;;;5054374;28;20480;-65
2022/02/28 00:05:14;;;;;;;21.58;13.57;;;;;;;;;;5054272;28;20028;-65
2022/02/28 00:07:40;;;;;;;27.15;15.02;;;;;;;;;;5054421;28;20151;-65
2022/02/28 00:10:06;;;;;;;25.63;16.52;;;;;;;;;;5054257;28;20100;-65
2022/02/28 00:12:31;;;;;;;26.42;17.67;;;;;;;;;;5053756;28;20464;-65
2022/02/28 00:14:57;;;;;;;26.73;16.38;;;;;;;;;;5052968;28;20036;-65
2022/02/28 00:17:23;;;;;;;18.50;13.38;;;;;;;;;;5054166;28;20091;-65
2022/02/28 00:19:49;;;;;;;21.42;15.18;;;;;;;;;;5054039;28;20473;-65
2022/02/28 00:22:14;;;;;;;21.27;14.65;;;;;;;;;;5052716;28;20051;-65
2022/02/28 00:24:40;;;;;;;67.43;34.50;;;;;;;;;;5054112;28;20024;-65
2022/02/28 00:27:05;;;;;;;19.98;15.35;;;;;;;;;;5053789;28;20512;-65
2022/02/28 00:29:31;;;;;;;34.10;21.20;;;;;;;;;;5052371;28;20009;-65
2022/02/28 00:31:57;;;;;;;25.10;17.52;;;;;;;;;;5052548;28;20465;-65
2022/02/28 00:34:23;;;;;;;41.92;22.50;;;;;;;;;;5052479;28;20427;-65
2022/02/28 00:36:48;;;;;;;78.57;36.72;;;;;;;;;;5053866;28;20037;-66
2022/02/28 00:39:14;;;;;;;61.30;30.35;;;;;;;;;;5053629;28;20017;-65
2022/02/28 00:41:39;;;;;;;33.55;19.10;;;;;;;;;;5052407;28;20125;-65
2022/02/28 00:44:06;;;;;;;45.30;23.85;;;;;;;;;;5053527;28;20100;-65
2022/02/28 00:46:32;;;;;;;29.60;18.45;;;;;;;;;;5053606;28;20057;-65
2022/02/28 00:48:58;;;;;;;58.08;28.15;;;;;;;;;;5053197;28;20044;-65
2022/02/28 00:51:24;;;;;;;129.40;51.17;;;;;;;;;;5052377;28;20393;-65
2022/02/28 00:53:49;;;;;;;35.63;21.98;;;;;;;;;;5052469;28;20036;-65
2022/02/28 00:56:15;;;;;;;52.35;30.42;;;;;;;;;;5053693;28;20135;-65
2022/02/28 00:58:40;;;;;;;42.95;24.20;;;;;;;;;;5053575;28;20376;-65
2022/02/28 01:01:06;;;;;;;38.90;22.77;;;;;;;;;;5053352;28;20039;-65
2022/02/28 01:03:31;;;;;;;22.90;15.43;;;;;;;;;;5035598;28;20449;-66
2022/02/28 01:05:57;;;;;;;18.92;14.52;;;;;;;;;;5052946;28;20033;-65
2022/02/28 01:08:23;;;;;;;19.52;14.25;;;;;;;;;;5053290;28;20419;-65
2022/02/28 01:10:48;;;;;;;21.75;15.13;;;;;;;;;;5051914;28;20040;-65
2022/02/28 01:13:14;;;;;;;22.85;15.57;;;;;;;;;;5053404;28;20038;-65
2022/02/28 01:15:40;;;;;;;23.02;17.10;;;;;;;;;;5052041;28;20032;-65
2022/02/28 01:18:08;;;;;;;25.17;17.73;;;;;;;;;;5053099;28;20025;-65
2022/02/28 01:20:34;;;;;;;21.88;14.38;;;;;;;;;;5052991;28;20033;-66
2022/02/28 01:22:59;;;;;;;20.02;14.70;;;;;;;;;;5051638;28;20044;-65
2022/02/28 01:25:25;;;;;;;19.92;15.50;;;;;;;;;;5051915;28;20029;-66
2022/02/28 01:27:52;;;;;;;21.88;15.60;;;;;;;;;;5053085;28;20406;-65
2022/02/28 01:30:17;;;;;;;22.02;13.70;;;;;;;;;;5051704;28;20029;-65
2022/02/28 01:32:43;;;;;;;18.08;14.25;;;;;;;;;;5052193;28;20025;-65
2022/02/28 01:35:10;;;;;;;48.28;25.48;;;;;;;;;;5051655;28;20036;-65
2022/02/28 01:37:36;;;;;;;20.55;13.63;;;;;;;;;;5051947;28;20023;-65
2022/02/28 01:40:14;;;;;;;23.25;14.85;;;;;;;;;;5051762;28;20112;-66
2022/02/28 01:42:56;;;;;;;17.95;13.30;;;;;;;;;;5040116;28;20036;-67
2022/02/28 01:45:43;;;;;;;23.98;15.40;;;;;;;;;;5040012;28;20035;-67
2022/02/28 01:48:23;;;;;;;33.28;18.60;;;;;;;;;;5038954;28;20096;-67
2022/02/28 01:50:48;;;;;;;67.07;33.50;;;;;;;;;;5055802;28;20036;-66
2022/02/28 01:53:14;;;;;;;31.55;18.02;;;;;;;;;;5055398;28;20021;-66
2022/02/28 01:56:02;;;;;;;17.55;13.18;;;;;;;;;;5056663;28;20094;-67
2022/02/28 01:58:48;;;;;;;25.40;19.88;;;;;;;;;;5041169;28;20103;-68
2022/02/28 02:01:34;;;;;;;33.47;28.38;;;;;;;;;;5055350;28;20127;-67
2022/02/28 02:04:12;;;;;;;29.08;25.92;;;;;;;;;;5040388;28;20021;-60
2022/02/28 02:06:38;;;;;;;20.88;15.48;;;;;;;;;;5055306;28;20025;-66
2022/02/28 02:09:04;;;;;;;19.48;12.50;;;;;;;;;;5055307;28;20013;-65
2022/02/28 02:11:29;;;;;;;16.60;12.73;;;;;;;;;;5055041;28;20029;-59
2022/02/28 02:13:55;;;;;;;15.07;11.98;;;;;;;;;;5055176;28;20082;-59
2022/02/28 02:16:20;;;;;;;18.13;13.23;;;;;;;;;;5055021;28;20051;-59
2022/02/28 02:18:46;;;;;;;19.50;12.40;;;;;;;;;;5055134;28;20068;-59
2022/02/28 02:21:15;;;;;;;17.23;11.15;;;;;;;;;;5055291;28;20048;-59
2022/02/28 02:23:42;;;;;;;15.43;10.82;;;;;;;;;;5055186;28;20020;-59
2022/02/28 02:26:13;;;;;;;15.60;10.77;;;;;;;;;;5056243;28;20028;-59
2022/02/28 02:28:40;;;;;;;17.33;11.48;;;;;;;;;;5055057;28;20017;-59
2022/02/28 02:31:06;;;;;;;17.60;12.13;;;;;;;;;;5056174;28;20090;-59
2022/02/28 02:33:32;;;;;;;13.80;10.23;;;;;;;;;;5054808;28;20040;-59
2022/02/28 02:35:59;;;;;;;16.35;10.77;;;;;;;;;;5055090;28;20028;-59
2022/02/28 02:38:26;;;;;;;14.45;11.02;;;;;;;;;;5054710;28;20029;-59
2022/02/28 02:40:51;;;;;;;16.48;11.27;;;;;;;;;;5054638;28;20019;-59
2022/02/28 02:43:19;;;;;;;13.15;9.90;;;;;;;;;;5054747;28;20392;-59
2022/02/28 02:45:45;;;;;;;16.67;11.30;;;;;;;;;;5056241;28;20013;-59
2022/02/28 02:48:18;;;;;;;18.55;11.18;;;;;;;;;;5055870;28;20025;-64
2022/02/28 02:50:46;;;;;;;13.68;10.10;;;;;;;;;;5054430;28;20064;-66
2022/02/28 02:53:12;;;;;;;16.60;11.20;;;;;;;;;;5054329;28;20125;-65
2022/02/28 02:55:38;;;;;;;16.48;10.00;;;;;;;;;;5054259;28;20039;-65
2022/02/28 02:58:05;;;;;;;14.82;9.88;;;;;;;;;;5054492;28;20075;-65
2022/02/28 03:00:31;;;;;;;15.70;10.30;;;;;;;;;;5055521;28;20445;-65
2022/02/28 03:03:02;;;;;;;17.27;10.82;;;;;;;;;;5054434;28;20075;-65
2022/02/28 03:05:28;;;;;;;16.20;10.55;;;;;;;;;;5054364;28;20032;-65
2022/02/28 03:07:54;;;;;;;14.45;10.00;;;;;;;;;;5054241;28;20017;-65
2022/02/28 03:10:22;;;;;;;12.57;9.35;;;;;;;;;;5054210;28;20024;-65
2022/02/28 03:12:48;;;;;;;16.42;9.65;;;;;;;;;;5054121;28;20021;-64
2022/02/28 03:15:14;;;;;;;15.00;11.18;;;;;;;;;;5053898;28;20083;-64
2022/02/28 03:17:39;;;;;;;19.83;11.68;;;;;;;;;;5053978;28;20025;-64
2022/02/28 03:20:05;;;;;;;17.13;11.18;;;;;;;;;;5053922;28;20033;-65
2022/02/28 03:22:31;;;;;;;15.00;10.43;;;;;;;;;;5053958;28;20494;-66
2022/02/28 03:24:56;;;;;;;15.32;10.40;;;;;;;;;;5053985;28;20468;-65
2022/02/28 03:27:23;;;;;;;15.70;10.15;;;;;;;;;;5053970;28;20020;-65
2022/02/28 03:29:49;;;;;;;14.88;10.48;;;;;;;;;;5053795;28;20040;-65
2022/02/28 03:32:14;;;;;;;16.30;10.93;;;;;;;;;;5053646;28;20027;-65
2022/02/28 03:34:40;;;;;;;17.63;11.40;;;;;;;;;;5053381;28;20031;-65
2022/02/28 03:37:06;;;;;;;18.02;11.63;;;;;;;;;;5053423;28;20021;-65
2022/02/28 03:39:32;;;;;;;15.20;11.18;;;;;;;;;;5053566;28;20041;-65
2022/02/28 03:41:58;;;;;;;16.50;9.73;;;;;;;;;;5053381;28;20028;-66
2022/02/28 03:44:24;;;;;;;14.68;9.73;;;;;;;;;;5053407;28;20438;-69
2022/02/28 03:47:00;;;;;;;15.40;10.07;;;;;;;;;;5053850;28;20017;-65
2022/02/28 03:49:30;;;;;;;17.73;11.48;;;;;;;;;;5054029;28;20052;-65
2022/02/28 03:52:05;;;;;;;19.15;11.65;;;;;;;;;;5054943;28;20491;-65
2022/02/28 03:54:53;;;;;;;21.88;14.63;;;;;;;;;;5053341;28;20087;-65
2022/02/28 03:57:19;;;;;;;22.55;14.23;;;;;;;;;;5053373;28;20025;-65
2022/02/28 03:59:46;;;;;;;23.80;15.30;;;;;;;;;;5053140;28;20430;-65
2022/02/28 04:02:12;;;;;;;19.77;12.02;;;;;;;;;;5054372;28;20028;-65
2022/02/28 04:04:42;;;;;;;14.98;11.00;;;;;;;;;;5052438;28;20024;-65
2022/02/28 04:07:09;;;;;;;28.73;16.35;;;;;;;;;;5052907;28;20025;-65
2022/02/28 04:09:36;;;;;;;30.85;17.75;;;;;;;;;;5053132;28;20009;-65
2022/02/28 04:12:04;;;;;;;23.60;13.98;;;;;;;;;;5053025;28;20044;-64
2022/02/28 04:14:29;;;;;;;22.95;13.65;;;;;;;;;;5052863;28;20106;-65
2022/02/28 04:16:55;;;;;;;27.08;14.75;;;;;;;;;;5052782;28;20503;-65
2022/02/28 04:19:53;;;;;;;32.28;17.73;;;;;;;;;;5030773;28;20033;-65
2022/02/28 04:22:22;;;;;;;75.90;41.88;;;;;;;;;;5052776;28;20036;-64
2022/02/28 04:24:47;;;;;;;66.75;37.53;;;;;;;;;;5052575;28;20108;-64
2022/02/28 04:27:14;;;;;;;53.85;33.67;;;;;;;;;;5052607;28;20033;-64
2022/02/28 04:29:40;;;;;;;52.63;27.15;;;;;;;;;;5052612;28;20025;-65
2022/02/28 04:32:11;;;;;;;32.88;20.20;;;;;;;;;;5052344;28;20040;-65
2022/02/28 04:34:44;;;;;;;36.25;18.52;;;;;;;;;;5052439;28;20032;-65
2022/02/28 04:37:10;;;;;;;39.38;20.05;;;;;;;;;;5052566;28;20036;-66
2022/02/28 04:39:36;;;;;;;18.50;13.02;;;;;;;;;;5052371;28;20013;-65
2022/02/28 04:42:01;;;;;;;31.92;16.40;;;;;;;;;;5052647;28;20040;-65
2022/02/28 04:44:30;;;;;;;38.50;22.90;;;;;;;;;;5052237;28;20017;-65
2022/02/28 04:46:56;;;;;;;67.82;45.22;;;;;;;;;;5052361;28;20388;-65
2022/02/28 04:49:40;;;;;;;92.40;45.67;;;;;;;;;;5053351;28;20136;-59
2022/02/28 04:52:07;;;;;;;79.72;35.00;;;;;;;;;;5052170;28;20110;-59
2022/02/28 04:54:33;;;;;;;46.40;21.60;;;;;;;;;;5052053;28;20033;-59
2022/02/28 04:56:59;;;;;;;54.25;29.00;;;;;;;;;;5052191;28;20029;-59
2022/02/28 04:59:26;;;;;;;68.93;45.45;;;;;;;;;;5036010;28;20107;-59
2022/02/28 05:01:54;;;;;;;101.90;55.17;;;;;;;;;;5053247;28;20067;-59
2022/02/28 05:04:38;;;;;;;39.42;22.05;;;;;;;;;;5053523;28;20059;-65
2022/02/28 05:07:05;;;;;;;35.30;24.80;;;;;;;;;;5051050;28;20373;-59
2022/02/28 05:09:30;;;;;;;54.88;35.78;;;;;;;;;;5051820;28;20020;-59
2022/02/28 05:11:56;;;;;;;199.38;128.77;;;;;;;;;;5051932;28;20033;-60
2022/02/28 05:14:21;;;;;;;197.23;126.20;;;;;;;;;;5051781;28;20024;-59
2022/02/28 05:16:47;;;;;;;74.15;47.83;;;;;;;;;;5051218;28;20500;-59
2022/02/28 05:19:13;;;;;;;134.55;89.00;;;;;;;;;;5051669;28;20082;-59
2022/02/28 05:21:39;;;;;;;135.35;91.30;;;;;;;;;;5051649;28;20028;-60
2022/02/28 05:24:04;;;;;;;56.30;46.15;;;;;;;;;;5051803;28;20017;-60
2022/02/28 05:26:30;;;;;;;19.48;16.20;;;;;;;;;;5051931;28;20133;-60
2022/02/28 05:28:56;;;;;;;29.00;21.35;;;;;;;;;;5052895;28;20013;-60
2022/02/28 05:31:22;;;;;;;20.70;15.50;;;;;;;;;;5051457;28;20128;-60
2022/02/28 05:33:55;;;;;;;23.67;19.50;;;;;;;;;;5051175;28;20400;-60
2022/02/28 05:36:21;;;;;;;27.35;20.27;;;;;;;;;;5051865;28;20037;-60
2022/02/28 05:38:54;;;;;;;28.58;21.48;;;;;;;;;;5035712;28;20095;-60
2022/02/28 05:41:19;;;;;;;29.83;25.10;;;;;;;;;;5051172;28;20028;-60
2022/02/28 05:43:52;;;;;;;20.83;18.50;;;;;;;;;;5051392;28;20017;-60
2022/02/28 05:46:19;;;;;;;30.23;26.52;;;;;;;;;;5051215;28;20029;-60
2022/02/28 05:49:00;;;;;;;26.85;23.10;;;;;;;;;;5050815;28;20039;-60
2022/02/28 05:51:31;;;;;;;18.58;13.43;;;;;;;;;;5051464;28;20024;-59
2022/02/28 05:53:57;;;;;;;21.65;13.57;;;;;;;;;;5052623;28;20116;-60
2022/02/28 05:56:23;;;;;;;16.77;12.57;;;;;;;;;;5052519;28;20056;-60
2022/02/28 05:58:48;;;;;;;17.50;12.38;;;;;;;;;;5052504;28;20032;-60
2022/02/28 06:01:14;;;;;;;19.25;13.85;;;;;;;;;;5052276;28;20436;-60
2022/02/28 06:03:39;;;;;;;17.85;12.82;;;;;;;;;;5052419;28;20484;-60
2022/02/28 06:06:05;;;;;;;18.58;12.90;;;;;;;;;;5052422;28;20040;-60
2022/02/28 06:08:30;;;;;;;19.08;12.65;;;;;;;;;;5052265;28;20029;-60
2022/02/28 06:10:55;;;;;;;17.73;13.10;;;;;;;;;;5052133;28;20085;-60
2022/02/28 06:13:21;;;;;;;14.85;10.85;;;;;;;;;;5052122;28;20040;-60
2022/02/28 06:15:46;;;;;;;18.50;12.75;;;;;;;;;;5050934;28;20029;-60
2022/02/28 06:18:12;;;;;;;19.00;14.82;;;;;;;;;;5052202;28;20025;-60
2022/02/28 06:20:37;;;;;;;16.25;11.65;;;;;;;;;;5052181;28;20025;-60
2022/02/28 06:23:03;;;;;;;17.10;11.95;;;;;;;;;;5052187;28;20044;-60
2022/02/28 06:25:30;;;;;;;20.95;11.98;;;;;;;;;;5052189;28;20024;-60
2022/02/28 06:27:56;;;;;;;15.80;10.95;;;;;;;;;;5054798;28;20025;-60
2022/02/28 06:30:22;;;;;;;24.92;16.27;;;;;;;;;;5055676;28;20032;-60
2022/02/28 06:32:47;;;;;;;24.23;15.50;;;;;;;;;;5055466;28;20025;-60
2022/02/28 06:35:13;;;;;;;26.98;17.52;;;;;;;;;;5055449;28;20017;-60
2022/02/28 06:37:38;;;;;;;22.10;14.88;;;;;;;;;;5055648;28;20061;-60
2022/02/28 06:40:04;;;;;;;21.58;14.70;;;;;;;;;;5055504;28;20452;-60
2022/02/28 06:42:30;;;;;;;22.85;14.85;;;;;;;;;;5055606;28;20394;-60
2022/02/28 06:44:55;;;;;;;19.00;12.60;;;;;;;;;;5055447;28;20087;-60
2022/02/28 06:47:21;;;;;;;18.88;12.30;;;;;;;;;;5055395;28;20480;-60
2022/02/28 06:49:46;;;;;;;25.38;16.83;;;;;;;;;;5054977;28;20502;-60
2022/02/28 06:52:12;;;;;;;45.47;26.45;;;;;;;;;;5055274;28;20520;-60
2022/02/28 06:54:37;;;;;;;72.70;44.60;;;;;;;;;;5055375;28;20025;-60
2022/02/28 06:57:03;;;;;;;56.67;31.73;;;;;;;;;;5055394;28;20499;-60
2022/02/28 06:59:29;;;;;;;22.88;15.13;;;;;;;;;;5055202;28;20158;-59
2022/02/28 07:01:55;;;;;;;167.77;104.57;;;;;;;;;;5053779;28;20033;-60
2022/02/28 07:04:49;;;;;;;98.40;63.25;;;;;;;;;;5045859;28;20400;-59
2022/02/28 07:07:16;;;;;;;43.65;30.60;;;;;;;;;;5054963;28;20021;-58
2022/02/28 07:09:41;;;;;;;122.22;84.10;;;;;;;;;;5055086;28;20013;-60
2022/02/28 07:12:07;;;;;;;21.02;15.02;;;;;;;;;;5054891;28;20392;-60
2022/02/28 07:14:33;;;;;;;40.78;30.58;;;;;;;;;;5055023;28;20118;-60
2022/02/28 07:16:58;;;;;;;40.67;34.30;;;;;;;;;;5053604;28;20035;-60
2022/02/28 07:19:24;;;;;;;30.60;24.83;;;;;;;;;;5055173;28;20021;-60
2022/02/28 07:21:50;;;;;;;26.08;18.33;;;;;;;;;;5054010;28;20033;-60
2022/02/28 07:24:15;;;;;;;26.50;17.55;;;;;;;;;;5055160;28;20461;-60
2022/02/28 07:26:41;;;;;;;25.67;18.85;;;;;;;;;;5054931;28;20029;-60
2022/02/28 07:29:06;;;;;;;25.52;18.33;;;;;;;;;;5055116;28;20022;-60
2022/02/28 07:31:32;;;;;;;26.02;16.63;;;;;;;;;;5054511;28;20040;-60
2022/02/28 07:33:57;;;;;;;19.30;13.25;;;;;;;;;;5055257;28;20025;-60
2022/02/28 07:36:23;;;;;;;31.27;19.15;;;;;;;;;;5053974;28;20047;-60
2022/02/28 07:38:48;;;;;;;23.20;14.40;;;;;;;;;;5053875;28;20048;-60
2022/02/28 07:41:14;;;;;;;17.48;12.98;;;;;;;;;;5054360;28;20025;-60
2022/02/28 07:43:39;;;;;;;14.30;10.50;;;;;;;;;;5054435;28;20040;-61
2022/02/28 07:46:04;;;;;;;15.38;9.70;;;;;;;;;;5054338;28;20395;-60
2022/02/28 07:48:30;;;;;;;14.05;9.65;;;;;;;;;;5054283;28;20574;-60
2022/02/28 07:50:55;;;;;;;11.40;8.07;;;;;;;;;;5054521;28;20052;-60
2022/02/28 07:53:21;;;;;;;18.67;11.52;;;;;;;;;;5054132;28;20048;-60
2022/02/28 07:55:46;;;;;;;19.98;13.35;;;;;;;;;;5054215;28;20025;-59
2022/02/28 07:58:12;;;;;;;16.73;10.85;;;;;;;;;;5053853;28;20111;-60
2022/02/28 08:00:38;;;;;;;14.15;10.45;;;;;;;;;;5054385;28;20040;-60
2022/02/28 08:03:03;;;;;;;14.07;10.18;;;;;;;;;;5054255;28;20453;-60
2022/02/28 08:05:29;;;;;;;10.35;7.95;;;;;;;;;;5054179;28;20029;-60
2022/02/28 08:07:55;;;;;;;14.70;9.10;;;;;;;;;;5054440;28;20021;-60
2022/02/28 08:10:20;;;;;;;17.30;9.00;;;;;;;;;;5054191;28;20477;-60
2022/02/28 08:12:46;;;;;;;11.55;9.35;;;;;;;;;;5053851;28;20024;-59
2022/02/28 08:15:11;;;;;;;13.38;8.00;;;;;;;;;;5054207;28;20033;-60
2022/02/28 08:17:37;;;;;;;13.88;9.32;;;;;;;;;;5054289;28;20017;-61
2022/02/28 08:20:03;;;;;;;22.48;14.30;;;;;;;;;;5054165;28;20021;-61
2022/02/28 08:22:28;;;;;;;33.58;18.80;;;;;;;;;;5053387;28;20021;-60
2022/02/28 08:24:55;;;;;;;17.40;10.82;;;;;;;;;;5053642;28;20388;-61
2022/02/28 08:27:21;;;;;;;16.83;11.43;;;;;;;;;;5053522;28;20009;-61
2022/02/28 08:29:48;;;;;;;12.50;8.32;;;;;;;;;;5053399;28;20060;-61
2022/02/28 08:32:13;;;;;;;24.38;20.17;;;;;;;;;;5053382;28;20028;-60
2022/02/28 08:34:38;;;;;;;23.55;16.30;;;;;;;;;;5053405;28;20025;-60
2022/02/28 08:37:04;;;;;;;17.27;12.35;;;;;;;;;;5051968;28;20028;-60
2022/02/28 08:39:29;;;;;;;11.38;9.02;;;;;;;;;;5053363;28;20067;-61
2022/02/28 08:41:55;;;;;;;14.90;9.52;;;;;;;;;;5053286;28;20025;-61
2022/02/28 08:44:20;;;;;;;36.97;19.25;;;;;;;;;;5053242;28;20492;-60
2022/02/28 08:46:45;;;;;;;37.28;22.45;;;;;;;;;;5053341;28;20020;-61
2022/02/28 08:49:11;;;;;;;38.03;21.52;;;;;;;;;;5052684;28;20485;-61
2022/02/28 08:51:38;;;;;;;16.20;10.88;;;;;;;;;;5053155;28;20532;-59
2022/02/28 08:54:04;;;;;;;37.58;28.65;;;;;;;;;;5053268;28;20025;-59
2022/02/28 08:56:29;;;;;;;64.35;30.17;;;;;;;;;;5053102;28;20465;-59
2022/02/28 08:58:55;;;;;;;94.32;14.90;;;;;;;;;;5052930;28;20033;-59
2022/02/28 09:01:20;;;;;;;15.63;11.65;;;;;;;;;;5052872;28;20461;-59
2022/02/28 09:03:45;;;;;;;10.57;7.13;;;;;;;;;;5052971;28;20037;-60
2022/02/28 09:06:11;;;;;;;16.13;10.70;;;;;;;;;;5052905;28;20048;-60
2022/02/28 09:08:36;;;;;;;33.38;19.15;;;;;;;;;;5052876;28;20028;-60
2022/02/28 09:11:02;;;;;;;19.85;12.45;;;;;;;;;;5052803;28;20052;-60
2022/02/28 09:13:27;;;;;;;10.63;7.03;;;;;;;;;;5052721;28;20028;-60
2022/02/28 09:15:53;;;;;;;19.52;15.60;;;;;;;;;;5052352;28;20032;-59
2022/02/28 09:18:18;;;;;;;42.85;32.45;;;;;;;;;;5052885;28;20025;-59
2022/02/28 09:20:44;;;;;;;53.55;35.35;;;;;;;;;;5052655;28;20024;-59
2022/02/28 09:23:09;;;;;;;78.65;49.00;;;;;;;;;;5052654;28;20021;-60
2022/02/28 09:25:35;;;;;;;13.15;9.65;;;;;;;;;;5052625;28;20020;-60
2022/02/28 09:28:00;;;;;;;26.45;16.15;;;;;;;;;;5052716;28;20071;-59
2022/02/28 09:30:26;;;;;;;51.60;31.65;;;;;;;;;;5052617;28;20532;-59
2022/02/28 09:32:55;;;;;;;45.75;23.63;;;;;;;;;;5051536;28;20392;-59
2022/02/28 09:35:20;;;;;;;27.08;18.52;;;;;;;;;;5052547;28;20025;-59
2022/02/28 09:37:46;;;;;;;49.22;27.20;;;;;;;;;;5052772;28;20029;-59
2022/02/28 09:40:11;;;;;;;21.33;15.85;;;;;;;;;;5052526;28;20025;-60
2022/02/28 09:42:38;;;;;;;11.70;8.32;;;;;;;;;;5052759;28;20037;-59
2022/02/28 09:45:22;;;;;;;19.60;9.38;;;;;;;;;;5053252;28;20024;-59
2022/02/28 09:48:07;;;;;;;23.40;13.02;;;;;;;;;;5052887;28;20036;-59
2022/02/28 09:51:02;;;;;;;105.25;64.32;;;;;;;;;;4998289;28;20053;-60
2022/02/28 09:53:28;;;;;;;37.72;29.15;;;;;;;;;;5052691;28;20045;-59
2022/02/28 09:56:04;;;;;;;56.35;34.63;;;;;;;;;;5051274;28;20074;-60
2022/02/28 09:58:33;;;;;;;25.85;16.63;;;;;;;;;;5052558;28;20045;-60
2022/02/28 10:00:59;;;;;;;144.57;111.88;;;;;;;;;;5050630;28;20499;-59
2022/02/28 10:03:27;;;;;;;95.25;61.65;;;;;;;;;;5054733;28;20071;-59
2022/02/28 10:05:59;;;;;;;73.72;54.67;;;;;;;;;;5055057;28;20021;-59
2022/02/28 10:08:26;;;;;;;84.43;57.85;;;;;;;;;;5056243;28;20037;-59
2022/02/28 10:10:51;;;;;;;8.02;5.72;;;;;;;;;;5055897;28;20047;-59
2022/02/28 10:13:28;;;;;;;8.65;4.70;;;;;;;;;;5056009;28;20033;-59
2022/02/28 10:15:55;;;;;;;7.15;5.00;;;;;;;;;;5056032;28;20452;-59
2022/02/28 10:18:21;;;;;;;18.58;13.55;;;;;;;;;;5056096;28;20471;-59
2022/02/28 10:20:47;;;;;;;9.70;6.60;;;;;;;;;;5055990;28;20098;-60
2022/02/28 10:23:13;;;;;;;27.80;18.10;;;;;;;;;;5056426;28;20021;-59
2022/02/28 10:25:54;;;;;;;7.75;6.75;;;;;;;;;;5051470;28;20028;-60
2022/02/28 10:28:53;;;;;;;8.50;7.43;;;;;;;;;;5056120;28;20037;-60
2022/02/28 10:31:55;;;;;;;25.00;18.10;;;;;;;;;;5056151;28;20128;-60
2022/02/28 10:34:34;;;;;;;4.30;3.90;;;;;;;;;;5056141;28;20041;-60
2022/02/28 10:37:42;;;;;;;8.23;7.03;;;;;;;;;;5055920;28;20037;-60
2022/02/28 10:40:09;;;;;;;9.00;6.35;;;;;;;;;;5054866;28;20026;-59
2022/02/28 10:42:45;;;;;;;4.93;4.53;;;;;;;;;;5054440;28;20024;-59
2022/02/28 10:45:17;;;;;;;23.42;16.85;;;;;;;;;;5055508;28;20116;-59
2022/02/28 10:47:47;;;;;;;3.35;3.10;;;;;;;;;;5055367;28;20535;-60
2022/02/28 10:50:13;;;;;;;4.80;4.40;;;;;;;;;;5055173;28;20049;-60
2022/02/28 10:52:53;;;;;;;15.88;13.77;;;;;;;;;;5055355;28;20539;-60
2022/02/28 10:55:29;;;;;;;14.05;11.07;;;;;;;;;;5055489;28;20035;-60
2022/02/28 10:58:08;;;;;;;6.72;6.00;;;;;;;;;;5055384;28;20028;-59
2022/02/28 11:00:53;;;;;;;10.50;7.68;;;;;;;;;;5055125;28;20029;-60
2022/02/28 11:03:19;;;;;;;24.65;17.13;;;;;;;;;;5055136;28;20056;-60
2022/02/28 11:05:54;;;;;;;85.32;47.05;;;;;;;;;;5054990;28;20067;-59
2022/02/28 11:08:21;;;;;;;66.30;35.53;;;;;;;;;;5054995;28;20028;-60
2022/02/28 11:10:47;;;;;;;15.57;10.10;;;;;;;;;;5055058;28;20051;-60
2022/02/28 11:13:13;;;;;;;10.18;8.20;;;;;;;;;;5053833;28;20076;-60
2022/02/28 11:15:39;;;;;;;12.18;9.10;;;;;;;;;;5055062;28;20472;-60
2022/02/28 11:18:04;;;;;;;5.47;4.85;;;;;;;;;;5054973;28;20068;-63
2022/02/28 11:20:30;;;;;;;36.97;23.60;;;;;;;;;;5054806;28;20052;-62
2022/02/28 11:22:56;;;;;;;41.28;27.67;;;;;;;;;;5054897;28;20108;-62
2022/02/28 11:25:22;;;;;;;10.25;7.88;;;;;;;;;;5054863;28;20482;-61
2022/02/28 11:27:48;;;;;;;5.55;4.90;;;;;;;;;;5054640;28;20037;-62
2022/02/28 11:30:23;;;;;;;18.25;14.07;;;;;;;;;;5049881;28;20117;-61
2022/02/28 11:32:55;;;;;;;6.53;5.90;;;;;;;;;;5054613;28;20440;-62
2022/02/28 11:35:39;;;;;;;5.82;5.30;;;;;;;;;;5054395;28;20106;-62
2022/02/28 11:38:17;;;;;;;5.63;5.13;;;;;;;;;;5054500;28;20108;-62
2022/02/28 11:40:50;;;;;;;4.72;4.00;;;;;;;;;;5054355;28;20029;-61
2022/02/28 11:43:22;;;;;;;9.93;7.97;;;;;;;;;;5054355;28;20025;-62
2022/02/28 11:46:11;;;;;;;11.35;10.15;;;;;;;;;;5054375;28;20074;-62
2022/02/28 11:48:43;;;;;;;9.95;7.43;;;;;;;;;;5050724;28;20045;-61
2022/02/28 11:51:23;;;;;;;32.90;16.85;;;;;;;;;;5054418;28;20055;-62
2022/02/28 11:53:49;;;;;;;26.98;14.80;;;;;;;;;;5054320;28;20491;-62
2022/02/28 11:56:18;;;;;;;9.52;6.78;;;;;;;;;;5054336;28;20020;-61
2022/02/28 11:58:49;;;;;;;19.48;13.07;;;;;;;;;;5053931;28;20029;-61
2022/02/28 12:01:16;;;;;;;15.80;12.13;;;;;;;;;;5053935;28;20043;-62
2022/02/28 12:03:48;;;;;;;11.88;8.43;;;;;;;;;;5054071;28;20024;-62
2022/02/28 12:06:32;;;;;;;19.63;14.10;;;;;;;;;;5053920;28;20069;-62
2022/02/28 12:08:58;;;;;;;16.38;11.23;;;;;;;;;;5052621;28;20029;-62
2022/02/28 12:11:28;;;;;;;20.92;13.32;;;;;;;;;;5053793;28;20021;-62
2022/02/28 12:14:01;;;;;;;17.27;12.15;;;;;;;;;;5053837;28;20068;-62
2022/02/28 12:19:27;;;;;;;4.45;2.55;;;;;;;;;;5054035;28;20029;-62
2022/02/28 12:22:05;;;;;;;7.65;5.78;;;;;;;;;;5068050;28;20345;-62
2022/02/28 12:24:49;;;;;;;22.88;14.25;;;;;;;;;;5073582;28;20032;-62
2022/02/28 12:27:15;;;;;;;15.52;10.82;;;;;;;;;;5074142;28;20028;-62
2022/02/28 12:29:40;;;;;;;8.55;7.38;;;;;;;;;;5073969;28;20017;-60
2022/02/28 12:32:06;;;;;;;21.33;11.05;;;;;;;;;;5072754;28;20042;-59
2022/02/28 12:34:35;;;;;;;6.10;3.47;;;;;;;;;;5073851;28;20487;-60
2022/02/28 12:37:01;;;;;;;11.80;5.45;;;;;;;;;;5073924;28;20031;-60
2022/02/28 12:39:26;;;;;;;10.05;3.95;;;;;;;;;;5054102;28;20019;-60
2022/02/28 12:41:56;;;;;;;2.83;2.20;;;;;;;;;;5052871;28;20136;-60
2022/02/28 12:44:22;;;;;;;8.65;7.30;;;;;;;;;;5053926;28;20482;-60
2022/02/28 12:46:51;;;;;;;36.03;24.63;;;;;;;;;;5053883;28;20087;-60
2022/02/28 12:49:17;;;;;;;31.38;25.70;;;;;;;;;;5053328;28;20041;-60
2022/02/28 12:51:43;;;;;;;22.13;17.70;;;;;;;;;;5053523;28;20381;-59
2022/02/28 12:54:20;;;;;;;18.85;16.85;;;;;;;;;;5053413;28;20082;-59
2022/02/28 12:56:47;;;;;;;13.38;9.30;;;;;;;;;;5053697;28;20035;-60
2022/02/28 12:59:13;;;;;;;9.55;7.47;;;;;;;;;;5053394;28;20025;-60
2022/02/28 13:01:39;;;;;;;7.53;5.68;;;;;;;;;;5053223;28;20075;-59
2022/02/28 13:04:06;;;;;;;5.13;3.50;;;;;;;;;;5053539;28;20021;-60
2022/02/28 13:06:33;;;;;;;8.02;5.22;;;;;;;;;;5053338;28;20052;-59
2022/02/28 13:09:03;;;;;;;5.05;4.43;;;;;;;;;;5053283;28;20104;-59
2022/02/28 13:11:29;;;;;;;1.92;1.83;;;;;;;;;;5053008;28;20064;-61
2022/02/28 13:13:57;;;;;;;4.38;3.47;;;;;;;;;;5052832;28;20083;-60
2022/02/28 13:16:23;;;;;;;6.60;2.10;;;;;;;;;;5053022;28;20128;-60
2022/02/28 13:19:03;;;;;;;5.32;4.03;;;;;;;;;;5052819;28;20060;-60
2022/02/28 13:21:28;;;;;;;;;;;;;;;;;;5053299;28;20122;-60
2022/02/28 13:23:59;;;;;;;6.60;4.78;;;;;;;;;;5052832;28;19904;-60
2022/02/28 13:26:24;;;;;;;;;;;;;;;;;;5053248;28;20033;-60
2022/02/28 13:28:51;;;;;;;10.55;7.35;;;;;;;;;;5052826;28;19905;-59
2022/02/28 13:31:16;;;;;;;3.15;2.40;;;;;;;;;;5052650;28;20071;-59
2022/02/28 13:33:42;;;;;;;21.95;9.70;;;;;;;;;;5052608;28;20465;-60
2022/02/28 13:36:07;;;;;;;12.65;7.63;;;;;;;;;;5052803;28;20083;-59
2022/02/28 13:38:33;;;;;;;57.28;36.97;;;;;;;;;;5055626;28;20021;-59
2022/02/28 13:40:59;;;;;;;215.32;101.50;;;;;;;;;;5056651;28;20029;-60
2022/02/28 13:43:31;;;;;;;191.68;92.25;;;;;;;;;;5056710;28;20109;-60
2022/02/28 13:46:01;;;;;;;137.02;65.75;;;;;;;;;;5056773;28;20503;-60
2022/02/28 13:48:27;;;;;;;180.30;99.03;;;;;;;;;;5056145;28;20087;-60
2022/02/28 13:50:57;;;;;;;81.72;47.58;;;;;;;;;;5056638;28;20102;-59
2022/02/28 13:53:23;;;;;;;120.05;73.90;;;;;;;;;;5056665;28;20476;-59
2022/02/28 13:55:49;;;;;;;36.28;21.00;;;;;;;;;;5056572;28;20029;-59
2022/02/28 13:58:15;;;;;;;70.40;43.88;;;;;;;;;;5056506;28;20035;-60
2022/02/28 14:00:51;;;;;;;23.30;16.02;;;;;;;;;;5056399;28;20044;-59
2022/02/28 14:03:19;;;;;;;20.50;14.15;;;;;;;;;;5056554;28;20111;-59
2022/02/28 14:05:48;;;;;;;16.98;14.05;;;;;;;;;;5056448;28;20099;-59
2022/02/28 14:08:14;;;;;;;21.77;17.88;;;;;;;;;;5056266;28;20036;-59
2022/02/28 14:10:41;;;;;;;12.13;9.80;;;;;;;;;;5056225;28;20125;-59
2022/02/28 14:13:16;;;;;;;5.57;4.40;;;;;;;;;;5056121;28;20082;-60
2022/02/28 14:15:42;;;;;;;4.95;4.55;;;;;;;;;;5056244;28;20044;-60
2022/02/28 14:18:08;;;;;;;7.18;5.38;;;;;;;;;;5056063;28;20029;-61
2022/02/28 14:20:38;;;;;;;5.05;4.13;;;;;;;;;;5056169;28;20400;-61
2022/02/28 14:23:24;;;;;;;8.30;4.22;;;;;;;;;;5055783;28;20033;-60
2022/02/28 14:26:09;;;;;;;9.52;7.45;;;;;;;;;;5056523;28;20082;-61
2022/02/28 14:28:58;;;;;;;4.35;3.70;;;;;;;;;;5056907;28;20389;-62
2022/02/28 14:31:46;;;;;;;21.33;10.73;;;;;;;;;;5051727;28;20044;-61