Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:13;;;;;;;0.20;0.20;;;;;;;6.39;68.74;93098.19;5071469;28;20020;-38
2021/04/04 00:02:39;;;;;;;0.20;0.20;;;;;;;6.49;68.09;93094.47;5055441;28;20025;-39
2021/04/04 00:05:06;;;;;;;0.20;0.20;;;;;;;6.50;67.84;93095.94;5051862;28;20463;-38
2021/04/04 00:07:31;;;;;;;0.70;0.70;;;;;;;6.50;66.99;93093.19;5050570;28;20032;-39
2021/04/04 00:09:57;;;;;;;2.05;0.60;;;;;;;6.66;68.28;93083.16;5051908;28;20029;-38
2021/04/04 00:12:22;;;;;;;0.20;0.20;;;;;;;6.68;66.84;93088.84;5051943;28;20033;-39
2021/04/04 00:14:48;;;;;;;0.22;0.22;;;;;;;6.61;67.08;93090.22;5052005;28;20041;-39
2021/04/04 00:17:13;;;;;;;1.25;1.23;;;;;;;6.61;68.01;93087.47;5051915;28;20098;-39
2021/04/04 00:19:39;;;;;;;0.88;0.73;;;;;;;6.53;67.40;93089.41;5051527;28;20021;-40
2021/04/04 00:22:04;;;;;;;0.90;0.90;;;;;;;6.48;67.17;93086.78;5051327;28;20040;-39
2021/04/04 00:24:30;;;;;;;0.93;0.85;;;;;;;6.45;67.44;93085.84;5051262;28;20021;-38
2021/04/04 00:26:56;;;;;;;1.42;1.00;;;;;;;6.50;67.83;93087.72;5050601;28;20033;-39
2021/04/04 00:29:21;;;;;;;0.57;0.57;;;;;;;6.44;66.58;93091.84;5051526;28;20441;-40
2021/04/04 00:31:47;;;;;;;1.35;1.25;;;;;;;6.40;67.30;93097.66;5051285;28;20056;-39
2021/04/04 00:34:12;;;;;;;1.08;1.08;;;;;;;6.34;67.75;93110.00;5052508;28;20025;-38
2021/04/04 00:36:38;;;;;;;0.68;0.68;;;;;;;6.28;67.93;93107.38;5071469;28;20031;-38
2021/04/04 00:39:07;;;;;;;0.75;0.75;;;;;;;6.21;67.82;93113.50;5071544;28;20028;-38
2021/04/04 00:41:34;;;;;;;0.95;0.40;;;;;;;6.37;67.51;93114.41;5071474;28;20040;-39
2021/04/04 00:43:59;;;;;;;0.30;0.30;;;;;;;6.29;68.98;93116.34;5069797;28;20438;-38
2021/04/04 00:46:25;;;;;;;0.57;0.50;;;;;;;6.29;67.84;93113.59;5070967;28;20028;-39
2021/04/04 00:48:50;;;;;;;0.63;0.63;;;;;;;6.34;67.63;93101.78;5070961;28;20025;-39
2021/04/04 00:51:15;;;;;;;0.63;0.63;;;;;;;6.28;68.19;93112.13;5071326;28;20032;-38
2021/04/04 00:53:42;;;;;;;0.77;0.77;;;;;;;6.23;67.58;93091.03;5070938;28;20452;-38
2021/04/04 00:56:07;;;;;;;0.65;0.65;;;;;;;6.34;68.33;93118.97;5052144;28;20048;-39
2021/04/04 00:58:33;;;;;;;0.88;0.88;;;;;;;6.36;68.19;93121.19;5053430;28;20516;-37
2021/04/04 01:00:58;;;;;;;0.77;0.50;;;;;;;6.36;68.00;93113.72;5068382;28;20021;-38
2021/04/04 01:03:23;;;;;;;0.70;0.70;;;;;;;6.37;68.29;93120.66;5051168;28;20405;-38
2021/04/04 01:05:53;;;;;;;1.35;1.25;;;;;;;6.48;67.18;93117.69;5050831;28;20024;-38
2021/04/04 01:08:18;;;;;;;0.70;0.70;;;;;;;6.40;67.59;93129.81;5050841;28;20101;-38
2021/04/04 01:10:45;;;;;;;1.45;1.17;;;;;;;6.37;66.87;93122.66;5050676;28;20032;-37
2021/04/04 01:13:20;;;;;;;1.15;1.15;;;;;;;6.35;66.37;93122.44;5049647;28;20075;-38
2021/04/04 01:16:00;;;;;;;1.70;0.55;;;;;;;6.16;67.87;93130.06;5032852;28;20040;-38
2021/04/04 01:18:33;;;;;;;3.35;0.65;;;;;;;6.16;67.72;93121.81;5032810;28;20036;-38
2021/04/04 01:21:07;;;;;;;1.35;1.27;;;;;;;6.16;67.74;93127.31;5033108;28;20057;-38
2021/04/04 01:24:11;;;;;;;0.77;0.77;;;;;;;6.17;66.94;93120.56;5049181;28;20681;-38
2021/04/04 01:27:07;;;;;;;1.23;1.20;;;;;;;6.17;67.57;93121.31;5049675;28;20033;-39
2021/04/04 01:29:34;;;;;;;1.55;0.63;;;;;;;6.13;67.33;93117.41;5050453;28;20033;-37
2021/04/04 01:32:00;;;;;;;0.50;0.50;;;;;;;6.17;67.18;93123.31;5048176;28;20031;-38
2021/04/04 01:34:28;;;;;;;0.50;0.50;;;;;;;6.00;68.06;93118.13;5049455;28;20021;-38
2021/04/04 01:36:55;;;;;;;0.60;0.60;;;;;;;6.01;68.68;93120.38;5050681;28;20056;-38
2021/04/04 01:39:23;;;;;;;0.30;0.30;;;;;;;6.06;67.84;93124.97;5049261;28;20473;-38
2021/04/04 01:41:49;;;;;;;0.47;0.47;;;;;;;5.94;67.83;93123.00;5035790;28;20102;-37
2021/04/04 01:44:20;;;;;;;1.83;1.65;;;;;;;6.06;68.27;93127.00;5032648;28;20091;-37
2021/04/04 01:46:47;;;;;;;0.57;0.57;;;;;;;6.03;67.83;93120.56;5031509;28;20033;-37
2021/04/04 01:49:14;;;;;;;0.30;0.30;;;;;;;5.84;69.13;93119.94;5032891;28;20036;-36
2021/04/04 01:51:42;;;;;;;1.33;1.23;;;;;;;5.95;68.96;93129.97;5050524;28;20028;-37
2021/04/04 01:54:09;;;;;;;0.63;0.63;;;;;;;5.74;68.45;93116.09;5032538;28;20033;-38
2021/04/04 01:56:35;;;;;;;0.57;0.57;;;;;;;5.70;69.29;93118.41;5032588;28;20048;-37
2021/04/04 01:59:01;;;;;;;2.97;2.78;;;;;;;5.86;68.47;93109.19;5049048;28;20028;-38
2021/04/04 02:01:28;;;;;;;1.65;1.55;;;;;;;5.96;68.18;93112.25;5038929;28;20103;-38
2021/04/04 02:03:57;;;;;;;0.90;0.65;;;;;;;6.04;68.08;93122.03;5052500;28;20032;-38
2021/04/04 02:06:22;;;;;;;;;;;;;;;5.98;68.35;93118.66;5070851;28;20477;-37
2021/04/04 02:08:48;;;;;;;0.40;0.40;;;;;;;6.00;68.04;93109.91;5070435;28;19959;-38
2021/04/04 02:11:18;;;;;;;1.23;1.23;;;;;;;5.87;67.96;93093.47;5069164;28;20111;-38
2021/04/04 02:13:44;;;;;;;0.85;0.85;;;;;;;6.04;68.09;93113.81;5052305;28;20040;-37
2021/04/04 02:16:10;;;;;;;0.40;0.40;;;;;;;5.90;68.92;93106.88;5069052;28;20507;-38
2021/04/04 02:18:35;;;;;;;0.93;0.93;;;;;;;5.81;68.95;93107.25;5041485;28;20512;-38
2021/04/04 02:21:01;;;;;;;0.88;0.88;;;;;;;5.71;69.47;93094.50;5048540;28;20032;-38
2021/04/04 02:23:28;;;;;;;0.77;0.77;;;;;;;5.74;69.02;93096.91;5048640;28;20076;-38
2021/04/04 02:25:55;;;;;;;0.32;0.32;;;;;;;5.74;68.85;93093.47;5030206;28;20033;-38
2021/04/04 02:28:21;;;;;;;1.70;1.60;;;;;;;5.66;68.57;93085.13;5049735;28;20021;-37
2021/04/04 02:30:47;;;;;;;1.23;1.15;;;;;;;5.63;68.91;93102.59;5032688;28;20517;-38
2021/04/04 02:33:18;;;;;;;0.35;0.35;;;;;;;5.58;69.40;93097.22;5035493;28;20115;-37
2021/04/04 02:35:45;;;;;;;1.83;1.08;;;;;;;5.74;68.48;93102.41;5052323;28;20064;-37
2021/04/04 02:38:17;;;;;;;1.80;0.88;;;;;;;5.71;68.68;93098.00;5035778;28;20608;-37
2021/04/04 02:40:44;;;;;;;0.20;0.20;;;;;;;5.46;69.35;93099.41;5052702;28;20025;-37
2021/04/04 02:43:16;;;;;;;2.28;1.20;;;;;;;5.53;69.40;93095.31;5034530;28;20080;-37
2021/04/04 02:45:43;;;;;;;0.77;0.77;;;;;;;5.53;69.89;93096.06;5035568;28;20563;-37
2021/04/04 02:48:15;;;;;;;0.85;0.68;;;;;;;5.44;69.99;93099.19;5034402;28;20394;-37
2021/04/04 02:50:41;;;;;;;1.10;1.10;;;;;;;5.50;68.97;93090.91;5036117;28;20093;-37
2021/04/04 02:53:07;;;;;;;2.90;2.28;;;;;;;5.49;69.48;93084.69;5052000;28;20103;-37
2021/04/04 02:55:35;;;;;;;0.40;0.40;;;;;;;5.47;69.47;93091.94;5035259;28;20052;-37
2021/04/04 02:58:04;;;;;;;1.60;1.50;;;;;;;5.38;69.60;93093.09;5051683;28;20107;-37
2021/04/04 03:00:30;;;;;;;0.57;0.57;;;;;;;5.18;69.34;93083.47;5052701;28;20025;-38
2021/04/04 03:02:56;;;;;;;1.63;1.17;;;;;;;5.25;69.02;93085.59;5052276;28;20024;-37
2021/04/04 03:05:25;;;;;;;2.05;1.92;;;;;;;5.23;68.90;93093.59;5034050;28;20025;-37
2021/04/04 03:07:51;;;;;;;1.08;1.08;;;;;;;5.07;69.21;93082.91;5035526;28;20048;-39
2021/04/04 03:10:16;;;;;;;0.52;0.52;;;;;;;5.14;69.48;93095.97;5035071;28;20119;-37
2021/04/04 03:12:42;;;;;;;0.70;0.70;;;;;;;5.27;69.13;93096.00;5052807;28;20035;-38
2021/04/04 03:15:11;;;;;;;0.40;0.40;;;;;;;5.28;68.99;93097.50;5064516;28;20561;-38
2021/04/04 03:17:38;;;;;;;0.60;0.60;;;;;;;5.26;67.51;93097.28;5062383;28;20029;-37
2021/04/04 03:20:08;;;;;;;7.22;1.40;;;;;;;5.31;68.26;93099.91;5062140;28;20059;-37
2021/04/04 03:22:35;;;;;;;1.25;1.25;;;;;;;5.29;67.84;93093.50;5053843;28;20509;-37
2021/04/04 03:25:01;;;;;;;0.30;0.30;;;;;;;5.22;68.56;93099.56;5054563;28;20016;-38
2021/04/04 03:27:27;;;;;;;1.75;1.65;;;;;;;5.21;69.00;93098.09;5063784;28;20016;-38
2021/04/04 03:29:52;;;;;;;0.80;0.80;;;;;;;5.31;68.77;93096.44;5060974;28;20033;-37
2021/04/04 03:32:18;;;;;;;2.00;1.70;;;;;;;5.24;69.06;93094.34;5063163;28;20030;-37
2021/04/04 03:34:43;;;;;;;0.68;0.68;;;;;;;5.24;69.42;93097.06;5052078;28;20032;-37
2021/04/04 03:37:10;;;;;;;2.28;1.30;;;;;;;5.22;69.40;93103.06;5061733;28;20032;-38
2021/04/04 03:39:35;;;;;;;0.47;0.47;;;;;;;5.17;70.65;93101.16;5034561;28;20501;-38
2021/04/04 03:42:02;;;;;;;0.68;0.68;;;;;;;5.24;69.86;93106.00;5052677;28;20012;-37
2021/04/04 03:44:31;;;;;;;0.65;0.65;;;;;;;5.30;70.23;93103.94;5072270;28;20115;-37
2021/04/04 03:46:58;;;;;;;1.20;1.17;;;;;;;5.14;70.48;93107.66;5054286;28;20043;-37
2021/04/04 03:49:24;;;;;;;1.40;1.27;;;;;;;5.24;70.46;93100.53;5054621;28;20056;-37
2021/04/04 03:51:58;;;;;;;0.65;0.65;;;;;;;5.08;70.63;93103.53;5054176;28;20029;-37
2021/04/04 03:54:24;;;;;;;0.88;0.88;;;;;;;5.13;70.33;93095.22;5054640;28;20119;-37
2021/04/04 03:56:50;;;;;;;0.30;0.30;;;;;;;5.21;71.16;93100.84;5072322;28;20113;-37
2021/04/04 03:59:17;;;;;;;0.28;0.28;;;;;;;5.31;70.33;93093.69;5071975;28;20462;-38
2021/04/04 04:01:47;;;;;;;0.57;0.57;;;;;;;5.38;69.60;93095.81;5054350;28;20045;-37
2021/04/04 04:04:13;;;;;;;2.35;2.15;;;;;;;5.22;70.02;93105.03;5053855;28;20496;-37
2021/04/04 04:06:41;;;;;;;1.17;1.17;;;;;;;5.29;70.64;93098.97;5072075;28;20032;-37
2021/04/04 04:09:12;;;;;;;0.68;0.68;;;;;;;5.29;69.96;93109.91;5053952;28;20485;-38
2021/04/04 04:11:41;;;;;;;1.77;1.67;;;;;;;5.31;69.28;93112.88;5056266;28;20040;-37
2021/04/04 04:14:09;;;;;;;1.88;1.77;;;;;;;5.23;70.17;93110.00;5052052;28;20497;-37
2021/04/04 04:16:38;;;;;;;1.83;1.75;;;;;;;5.18;70.76;93099.13;5051888;28;20033;-37
2021/04/04 04:19:05;;;;;;;0.98;0.98;;;;;;;5.14;70.70;93104.94;5051365;28;20028;-37
2021/04/04 04:21:35;;;;;;;1.65;1.55;;;;;;;5.24;70.32;93100.53;5051427;28;20463;-37
2021/04/04 04:24:04;;;;;;;1.65;1.52;;;;;;;5.28;70.36;93097.50;5033703;28;20032;-37
2021/04/04 04:26:30;;;;;;;1.05;1.05;;;;;;;5.26;70.46;93100.75;5051348;28;20033;-37
2021/04/04 04:28:56;;;;;;;1.52;1.42;;;;;;;5.33;69.93;93102.88;5033842;28;20112;-37
2021/04/04 04:31:28;;;;;;;0.40;0.40;;;;;;;5.20;70.44;93094.63;5033762;28;20160;-37
2021/04/04 04:33:55;;;;;;;1.25;0.82;;;;;;;5.25;69.84;93101.28;5051182;28;20086;-37
2021/04/04 04:36:21;;;;;;;0.88;0.88;;;;;;;5.34;70.34;93104.34;5033459;28;20024;-37
2021/04/04 04:38:47;;;;;;;1.50;1.40;;;;;;;5.50;69.75;93105.31;5033523;28;20032;-37
2021/04/04 04:41:13;;;;;;;1.42;1.38;;;;;;;5.53;69.87;93112.50;5044774;28;20025;-37
2021/04/04 04:43:41;;;;;;;1.85;1.63;;;;;;;5.46;70.22;93115.84;5053533;28;20021;-37
2021/04/04 04:46:07;;;;;;;1.47;1.37;;;;;;;5.48;70.15;93118.78;5053177;28;20024;-37
2021/04/04 04:48:34;;;;;;;5.88;1.92;;;;;;;5.53;70.19;93115.22;5070991;28;20078;-37
2021/04/04 04:50:59;;;;;;;0.30;0.30;;;;;;;5.63;69.40;93112.84;5071291;28;20032;-37
2021/04/04 04:53:25;;;;;;;1.95;0.80;;;;;;;5.57;70.01;93112.16;5052262;28;20553;-38
2021/04/04 04:55:54;;;;;;;0.40;0.40;;;;;;;5.49;70.35;93117.53;5053157;28;20032;-37
2021/04/04 04:58:20;;;;;;;;;;;;;;;5.66;70.32;93114.50;5053822;28;20040;-37
2021/04/04 05:00:48;;;;;;;4.97;1.83;;;;;;;5.64;70.31;93112.31;5070115;28;19947;-38
2021/04/04 05:03:14;;;;;;;0.45;0.45;;;;;;;5.73;69.95;93114.63;5033422;28;20021;-37
2021/04/04 05:05:39;;;;;;;0.55;0.55;;;;;;;5.76;70.21;93107.38;5050993;28;20036;-37
2021/04/04 05:08:05;;;;;;;0.77;0.77;;;;;;;5.82;69.70;93114.22;5067520;28;20028;-37
2021/04/04 05:10:31;;;;;;;2.13;2.03;;;;;;;5.78;69.61;93099.38;5053053;28;20099;-37
2021/04/04 05:13:02;;;;;;;1.23;1.23;;;;;;;5.93;68.71;93100.31;5070889;28;20031;-37
2021/04/04 05:15:28;;;;;;;1.40;1.30;;;;;;;5.84;68.91;93108.97;5070783;28;20024;-37
2021/04/04 05:17:53;;;;;;;2.40;1.95;;;;;;;5.88;69.20;93106.66;5052533;28;20035;-37
2021/04/04 05:20:19;;;;;;;1.30;1.30;;;;;;;5.98;69.55;93106.97;5070906;28;20024;-37
2021/04/04 05:22:45;;;;;;;0.93;0.82;;;;;;;5.95;70.43;93097.81;5070511;28;20040;-37
2021/04/04 05:25:12;;;;;;;1.17;0.85;;;;;;;6.18;69.84;93109.06;5070352;28;20044;-37
2021/04/04 05:27:38;;;;;;;0.30;0.30;;;;;;;6.19;68.67;93110.56;5070903;28;20032;-38
2021/04/04 05:30:10;;;;;;;0.43;0.43;;;;;;;6.25;68.21;93113.19;5052604;28;20028;-37
2021/04/04 05:32:42;;;;;;;1.55;1.45;;;;;;;6.35;67.57;93122.44;5053519;28;20421;-36
2021/04/04 05:35:15;;;;;;;0.80;0.80;;;;;;;6.25;66.97;93102.97;5070674;28;20075;-38
2021/04/04 05:37:42;;;;;;;0.93;0.93;;;;;;;6.41;67.84;93126.53;5070043;28;20032;-38
2021/04/04 05:40:23;;;;;;;1.45;1.35;;;;;;;6.37;67.75;93125.38;5069738;28;20067;-37
2021/04/04 05:42:57;;;;;;;0.65;0.65;;;;;;;6.59;67.51;93119.44;5070419;28;20520;-36
2021/04/04 05:45:25;;;;;;;2.33;1.13;;;;;;;6.68;67.16;93129.97;5070470;28;20031;-37
2021/04/04 05:47:59;;;;;;;0.30;0.30;;;;;;;6.60;67.57;93123.69;5070429;28;20024;-37
2021/04/04 05:50:30;;;;;;;0.47;0.47;;;;;;;6.74;67.00;93125.84;5070368;28;20445;-38
2021/04/04 05:53:20;;;;;;;1.75;0.95;;;;;;;6.77;66.27;93126.81;5066862;28;20067;-39
2021/04/04 05:55:56;;;;;;;1.80;1.63;;;;;;;6.93;64.29;93128.44;5060665;28;20036;-37
2021/04/04 05:58:31;;;;;;;1.50;1.40;;;;;;;6.94;63.02;93121.69;5067070;28;20074;-37
2021/04/04 06:01:01;;;;;;;1.05;1.05;;;;;;;6.88;63.23;93126.56;5047126;28;20036;-38
2021/04/04 06:03:47;;;;;;;1.27;1.15;;;;;;;6.98;64.10;93124.09;5049943;28;20043;-38
2021/04/04 06:06:31;;;;;;;2.15;1.35;;;;;;;7.07;62.66;93126.38;5062051;28;20029;-38
2021/04/04 06:09:15;;;;;;;2.65;0.63;;;;;;;7.15;62.56;93127.94;5071109;28;20043;-37
2021/04/04 06:11:49;;;;;;;1.65;1.08;;;;;;;7.05;62.85;93126.91;5063294;28;20095;-37
2021/04/04 06:14:26;;;;;;;0.50;0.50;;;;;;;7.14;62.81;93129.22;5073224;28;20440;-37
2021/04/04 06:16:53;;;;;;;1.40;1.30;;;;;;;7.52;61.84;93124.78;5059245;28;20032;-37
2021/04/04 06:19:25;;;;;;;1.58;1.50;;;;;;;7.85;60.21;93117.72;5065408;28;20059;-38
2021/04/04 06:22:15;;;;;;;0.77;0.77;;;;;;;8.08;58.63;93112.38;5069481;28;20048;-38
2021/04/04 06:24:58;;;;;;;2.88;2.67;;;;;;;8.03;58.11;93127.03;5069254;28;20457;-37
2021/04/04 06:27:35;;;;;;;2.45;2.25;;;;;;;8.23;58.37;93128.97;5044230;28;20028;-37
2021/04/04 06:33:27;;;;;;;1.73;1.63;;;;;;;8.52;55.59;93124.94;5047051;28;20090;-37
2021/04/04 06:36:00;;;;;;;0.82;0.82;;;;;;;8.90;54.87;93123.06;5063223;28;20036;-37
2021/04/04 06:38:36;;;;;;;0.35;0.35;;;;;;;9.43;54.62;93125.97;5046493;28;20040;-38
2021/04/04 06:41:09;;;;;;;1.58;0.77;;;;;;;9.69;52.53;93124.88;5063870;28;20063;-37
2021/04/04 06:43:51;;;;;;;1.65;1.00;;;;;;;10.02;52.20;93134.06;5046688;28;20062;-37
2021/04/04 06:46:22;;;;;;;0.30;0.30;;;;;;;10.41;51.43;93120.44;5054561;28;20039;-37
2021/04/04 06:49:13;;;;;;;2.22;1.17;;;;;;;10.47;50.28;93132.00;5053072;28;20489;-37
2021/04/04 06:52:02;;;;;;;0.20;0.20;;;;;;;10.41;50.95;93150.78;5061664;28;20036;-37
2021/04/04 06:54:49;;;;;;;0.50;0.50;;;;;;;9.81;49.61;93148.75;5059829;28;20068;-37
2021/04/04 06:57:52;;;;;;;2.85;1.17;;;;;;;9.80;48.57;93141.06;5069774;28;20135;-37
2021/04/04 07:00:22;;;;;;;2.40;1.33;;;;;;;10.35;50.38;93147.47;5069533;28;20033;-37
2021/04/04 07:02:57;;;;;;;2.33;0.65;;;;;;;11.13;48.62;93136.38;5045558;28;20017;-37
2021/04/04 07:05:25;;;;;;;0.70;0.70;;;;;;;11.68;47.51;93136.25;5061955;28;20403;-37
2021/04/04 07:08:14;;;;;;;1.02;0.93;;;;;;;11.77;44.39;93147.44;5066824;28;20020;-37
2021/04/04 07:11:18;;;;;;;0.88;0.82;;;;;;;11.48;44.69;93159.41;5093459;28;20030;-39
2021/04/04 07:13:55;;;;;;;0.43;0.43;;;;;;;11.05;46.28;93164.03;5072190;28;20071;-39
2021/04/04 07:16:21;;;;;;;1.00;1.00;;;;;;;10.66;46.03;93150.91;5085992;28;20036;-38
2021/04/04 07:19:09;;;;;;;3.25;3.05;;;;;;;10.61;46.04;93149.81;5093015;28;20382;-38
2021/04/04 07:21:59;;;;;;;1.63;1.53;;;;;;;10.81;47.67;93142.56;5054800;28;20112;-38
2021/04/04 07:25:03;;;;;;;0.63;0.63;;;;;;;10.93;46.61;93145.66;5072156;28;20036;-39
2021/04/04 07:27:53;;;;;;;0.40;0.40;;;;;;;11.24;46.65;93156.03;5072516;28;20032;-38
2021/04/04 07:31:00;;;;;;;0.57;0.57;;;;;;;11.28;45.38;93150.84;5072647;28;20033;-39
2021/04/04 07:33:37;;;;;;;0.30;0.30;;;;;;;11.57;45.50;93162.28;5034831;28;20048;-40
2021/04/04 07:36:23;;;;;;;0.22;0.22;;;;;;;11.36;43.45;93164.63;5054650;28;20028;-40
2021/04/04 07:39:11;;;;;;;0.88;0.88;;;;;;;10.93;44.22;93160.22;5071653;28;20123;-38
2021/04/04 07:41:57;;;;;;;0.82;0.82;;;;;;;10.53;46.11;93156.63;5054299;28;20028;-38
2021/04/04 07:44:37;;;;;;;0.70;0.70;;;;;;;10.37;46.75;93155.94;5054365;28;20394;-39
2021/04/04 07:47:10;;;;;;;1.10;1.10;;;;;;;10.64;47.66;93150.72;5062018;28;20123;-39
2021/04/04 07:49:47;;;;;;;0.40;0.40;;;;;;;11.69;45.36;93146.78;5054507;28;20165;-39
2021/04/04 07:52:23;;;;;;;1.10;1.10;;;;;;;12.24;43.74;93152.06;5069353;28;20029;-40
2021/04/04 07:55:09;;;;;;;0.55;0.55;;;;;;;12.42;43.18;93138.97;5069141;28;20029;-39
2021/04/04 07:57:58;;;;;;;2.55;1.13;;;;;;;12.28;42.12;93140.59;5065542;28;20035;-38
2021/04/04 08:00:25;;;;;;;0.40;0.40;;;;;;;12.10;42.95;93132.25;5055325;28;20493;-38
2021/04/04 08:03:05;;;;;;;1.05;1.05;;;;;;;12.04;43.56;93133.78;5067834;28;20028;-38
2021/04/04 08:05:33;;;;;;;0.65;0.65;;;;;;;11.77;45.43;93146.72;5055484;28;20033;-37
2021/04/04 08:08:02;;;;;;;0.77;0.77;;;;;;;11.61;44.35;93151.56;5032385;28;20071;-37
2021/04/04 08:10:31;;;;;;;1.15;1.05;;;;;;;11.50;44.29;93157.53;5054662;28;20051;-37
2021/04/04 08:13:03;;;;;;;;;;;;;;;11.22;44.58;93155.09;5052681;28;20047;-38
2021/04/04 08:15:47;;;;;;;1.15;1.13;;;;;;;11.04;44.83;93137.72;5052518;28;19927;-38
2021/04/04 08:18:13;;;;;;;1.27;1.20;;;;;;;10.66;45.08;93135.06;5069880;28;20485;-37
2021/04/04 08:20:44;;;;;;;0.85;0.85;;;;;;;10.49;47.10;93148.75;5075399;28;20027;-37
2021/04/04 08:23:20;;;;;;;1.70;1.23;;;;;;;10.17;47.46;93145.13;5045251;28;20049;-37
2021/04/04 08:26:00;;;;;;;1.88;1.77;;;;;;;10.14;47.30;93148.97;5036513;28;20020;-37
2021/04/04 08:28:40;;;;;;;6.90;5.63;;;;;;;10.10;47.12;93149.31;5053290;28;20078;-38
2021/04/04 08:31:23;;;;;;;2.15;1.95;;;;;;;10.15;48.70;93150.44;5036671;28;20062;-37
2021/04/04 08:34:02;;;;;;;2.15;1.17;;;;;;;9.99;47.09;93146.19;5037418;28;20035;-39
2021/04/04 08:36:28;;;;;;;1.02;1.02;;;;;;;10.04;50.28;93137.75;5055537;28;20029;-38
2021/04/04 08:38:57;;;;;;;1.45;0.95;;;;;;;9.69;47.65;93138.66;5056047;28;20032;-37
2021/04/04 08:41:24;;;;;;;0.77;0.77;;;;;;;9.93;48.20;93130.59;5060507;28;20135;-39
2021/04/04 08:43:58;;;;;;;1.20;1.05;;;;;;;9.75;46.94;93130.94;5039989;28;20095;-38
2021/04/04 08:47:03;;;;;;;1.42;1.42;;;;;;;9.66;47.02;93125.97;5040852;28;20055;-37
2021/04/04 08:49:29;;;;;;;2.88;2.20;;;;;;;9.90;49.18;93120.66;5060512;28;20493;-38
2021/04/04 08:52:17;;;;;;;0.75;0.75;;;;;;;10.19;47.78;93110.16;5041376;28;20040;-37
2021/04/04 08:54:48;;;;;;;1.80;1.65;;;;;;;10.20;46.82;93119.91;5041223;28;20033;-37
2021/04/04 08:57:14;;;;;;;5.05;1.23;;;;;;;10.11;46.90;93126.00;5061576;28;20025;-37
2021/04/04 08:59:42;;;;;;;0.80;0.80;;;;;;;9.99;47.79;93130.38;5058930;28;20511;-37
2021/04/04 09:02:07;;;;;;;1.08;1.08;;;;;;;9.68;46.36;93134.44;5042977;28;20036;-38
2021/04/04 09:04:33;;;;;;;1.52;1.15;;;;;;;9.42;49.07;93132.03;5059812;28;20033;-38
2021/04/04 09:07:03;;;;;;;1.73;1.63;;;;;;;9.36;48.27;93131.44;5059969;28;20052;-37
2021/04/04 09:09:40;;;;;;;2.13;1.92;;;;;;;9.43;48.79;93127.97;5059801;28;20032;-37
2021/04/04 09:12:07;;;;;;;2.65;2.47;;;;;;;9.19;48.56;93126.47;5042325;28;20094;-37
2021/04/04 09:14:35;;;;;;;0.60;0.60;;;;;;;9.05;50.16;93128.63;5058880;28;20024;-37
2021/04/04 09:17:06;;;;;;;1.27;0.85;;;;;;;8.94;49.81;93126.19;5058659;28;20497;-36
2021/04/04 09:19:39;;;;;;;0.73;0.73;;;;;;;8.79;50.69;93131.66;5061434;28;20036;-37
2021/04/04 09:22:20;;;;;;;1.80;1.65;;;;;;;8.77;50.65;93131.47;5057909;28;20583;-37
2021/04/04 09:25:10;;;;;;;0.50;0.50;;;;;;;8.64;49.39;93130.88;5058138;28;20415;-37
2021/04/04 09:27:41;;;;;;;2.47;2.35;;;;;;;8.59;51.20;93131.75;5041703;28;20079;-37
2021/04/04 09:30:33;;;;;;;3.40;3.13;;;;;;;8.69;51.83;93130.69;5056613;28;20029;-37
2021/04/04 09:33:02;;;;;;;0.88;0.88;;;;;;;8.69;51.72;93122.44;5043398;28;20029;-37
2021/04/04 09:35:28;;;;;;;3.13;2.83;;;;;;;8.67;52.16;93122.25;5039993;28;20111;-37
2021/04/04 09:38:00;;;;;;;0.65;0.65;;;;;;;8.54;51.84;93125.13;5036682;28;20092;-38
2021/04/04 09:40:25;;;;;;;1.10;1.10;;;;;;;8.69;53.03;93130.69;5061766;28;20050;-39
2021/04/04 09:42:51;;;;;;;0.68;0.68;;;;;;;8.96;54.10;93120.16;5046293;28;20028;-38
2021/04/04 09:45:19;;;;;;;0.30;0.30;;;;;;;9.04;51.55;93113.41;5063610;28;20482;-38
2021/04/04 09:47:46;;;;;;;1.65;1.55;;;;;;;9.10;52.65;93119.47;5062156;28;20103;-37
2021/04/04 09:50:30;;;;;;;0.63;0.63;;;;;;;9.20;51.52;93116.94;5063926;28;20666;-38
2021/04/04 09:52:57;;;;;;;0.80;0.80;;;;;;;9.32;51.67;93118.03;5063789;28;20028;-38
2021/04/04 09:55:24;;;;;;;0.80;0.80;;;;;;;9.18;52.38;93118.75;5054538;28;20095;-37
2021/04/04 09:57:54;;;;;;;2.17;1.55;;;;;;;9.07;55.23;93120.53;5054044;28;20036;-37
2021/04/04 10:00:32;;;;;;;0.70;0.70;;;;;;;9.01;55.28;93128.25;5054498;28;20040;-37
2021/04/04 10:03:08;;;;;;;0.93;0.93;;;;;;;8.87;55.08;93132.44;5073224;28;20032;-37
2021/04/04 10:05:39;;;;;;;1.35;1.13;;;;;;;8.76;56.96;93129.25;5074497;28;20028;-37
2021/04/04 10:08:18;;;;;;;1.20;1.10;;;;;;;8.67;57.89;93135.28;5073953;28;20024;-37
2021/04/04 10:10:47;;;;;;;1.23;1.15;;;;;;;8.57;58.68;93145.31;5073994;28;20421;-38
2021/04/04 10:13:12;;;;;;;1.40;1.30;;;;;;;8.53;59.50;93140.19;5074046;28;20055;-37
2021/04/04 10:15:42;;;;;;;1.63;1.52;;;;;;;8.35;59.86;93144.66;5055923;28;20508;-37
2021/04/04 10:18:08;;;;;;;1.20;1.20;;;;;;;8.06;61.23;93145.91;5074112;28;20504;-37
2021/04/04 10:20:39;;;;;;;1.17;1.17;;;;;;;7.82;62.82;93149.03;5074079;28;20028;-37
2021/04/04 10:23:06;;;;;;;0.55;0.55;;;;;;;7.94;62.35;93152.97;5068978;28;20040;-38
2021/04/04 10:25:32;;;;;;;3.50;1.35;;;;;;;7.78;61.39;93140.38;5060872;28;20112;-38
2021/04/04 10:28:08;;;;;;;1.52;1.40;;;;;;;7.94;62.08;93155.00;5061991;28;20550;-37
2021/04/04 10:30:36;;;;;;;0.30;0.30;;;;;;;7.96;62.26;93146.94;5066582;28;20028;-37
2021/04/04 10:33:18;;;;;;;1.10;1.10;;;;;;;8.15;62.38;93153.69;5063431;28;20032;-37
2021/04/04 10:35:44;;;;;;;0.77;0.77;;;;;;;8.02;62.06;93164.03;5063791;28;20033;-36
2021/04/04 10:38:12;;;;;;;0.30;0.30;;;;;;;7.82;63.95;93164.81;5062235;28;20031;-37
2021/04/04 10:40:53;;;;;;;0.87;0.87;;;;;;;7.70;62.82;93160.84;5062386;28;20054;-37
2021/04/04 10:43:24;;;;;;;0.30;0.30;;;;;;;7.72;61.52;93158.28;5064274;28;20035;-37
2021/04/04 10:46:07;;;;;;;0.73;0.73;;;;;;;7.65;64.61;93162.44;5055169;28;20025;-38
2021/04/04 10:48:47;;;;;;;0.93;0.93;;;;;;;7.76;62.60;93151.19;5062934;28;20063;-37
2021/04/04 10:51:18;;;;;;;0.50;0.50;;;;;;;7.72;62.40;93150.78;5052454;28;20029;-37
2021/04/04 10:53:46;;;;;;;1.17;0.95;;;;;;;7.71;62.78;93152.06;5053113;28;20037;-38
2021/04/04 10:56:13;;;;;;;0.30;0.30;;;;;;;7.83;63.71;93147.03;5053394;28;20033;-37
2021/04/04 10:58:39;;;;;;;0.73;0.68;;;;;;;8.12;64.07;93143.03;5053398;28;20083;-37
2021/04/04 11:01:06;;;;;;;1.30;1.08;;;;;;;8.24;61.82;93147.69;5056935;28;20016;-37
2021/04/04 11:03:32;;;;;;;0.70;0.70;;;;;;;8.43;62.88;93130.94;5072903;28;20029;-37
2021/04/04 11:05:58;;;;;;;0.35;0.35;;;;;;;8.37;63.15;93135.88;5061994;28;20037;-37
2021/04/04 11:08:24;;;;;;;1.33;1.10;;;;;;;8.51;61.04;93134.47;5072784;28;20025;-38
2021/04/04 11:10:50;;;;;;;0.88;0.88;;;;;;;8.32;61.01;93134.00;5072406;28;20029;-37
2021/04/04 11:13:17;;;;;;;0.88;0.88;;;;;;;8.29;61.92;93141.31;5072642;28;20028;-37
2021/04/04 11:15:49;;;;;;;0.30;0.30;;;;;;;8.36;61.25;93131.63;5072359;28;20101;-37
2021/04/04 11:18:17;;;;;;;0.60;0.60;;;;;;;8.22;62.52;93128.25;5072817;28;20123;-37
2021/04/04 11:20:47;;;;;;;1.43;1.33;;;;;;;8.12;62.33;93121.75;5046880;28;20029;-37
2021/04/04 11:23:20;;;;;;;2.60;0.73;;;;;;;7.94;62.58;93119.25;5034559;28;20147;-36
2021/04/04 11:25:45;;;;;;;2.05;1.88;;;;;;;7.78;62.45;93115.66;5039741;28;20089;-37
2021/04/04 11:28:21;;;;;;;0.50;0.50;;;;;;;7.70;63.23;93117.63;5053116;28;20029;-36
2021/04/04 11:30:49;;;;;;;0.25;0.25;;;;;;;7.67;63.51;93113.19;5057674;28;20025;-36
2021/04/04 11:33:20;;;;;;;1.02;1.02;;;;;;;7.57;63.47;93114.94;5052010;28;20119;-37
2021/04/04 11:36:03;;;;;;;1.42;0.60;;;;;;;7.48;63.26;93112.66;5052119;28;20033;-37
2021/04/04 11:38:33;;;;;;;0.90;0.90;;;;;;;7.52;64.63;93116.56;5052276;28;20029;-37
2021/04/04 11:41:17;;;;;;;1.38;0.98;;;;;;;7.49;64.48;93125.84;5051823;28;20025;-37
2021/04/04 11:43:44;;;;;;;0.35;0.35;;;;;;;7.46;64.13;93126.94;5053336;28;20523;-38
2021/04/04 11:46:58;;;;;;;1.15;1.15;;;;;;;7.44;64.25;93115.03;5072076;28;20032;-37
2021/04/04 11:49:29;;;;;;;0.65;0.65;;;;;;;7.20;63.48;93120.84;5053542;28;20581;-36
2021/04/04 11:51:55;;;;;;;0.40;0.40;;;;;;;7.11;63.82;93124.78;5055934;28;20113;-37
2021/04/04 11:54:44;;;;;;;0.93;0.93;;;;;;;7.10;64.64;93120.56;5071614;28;20073;-37
2021/04/04 11:57:10;;;;;;;0.43;0.43;;;;;;;7.13;64.46;93111.25;5052745;28;20029;-38
2021/04/04 11:59:35;;;;;;;0.77;0.77;;;;;;;7.20;63.91;93118.84;5052032;28;20044;-37
2021/04/04 12:02:01;;;;;;;0.57;0.57;;;;;;;6.99;63.41;93111.84;5033914;28;20457;-36
2021/04/04 12:07:06;;;;;;;1.38;1.30;;;;;;;6.97;64.88;93106.16;5051195;28;20425;-37