Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:10;;;;;;;4.43;4.03;;;;;;;21.27;53.45;97518.38;4915575;28;20193;-86
2023/09/07 00:03:40;;;;;;;5.00;4.22;;;;;;;21.33;53.08;97517.13;4912260;28;20166;-86
2023/09/07 00:06:06;;;;;;;4.22;3.83;;;;;;;21.34;52.89;97508.13;4909729;28;20295;-85
2023/09/07 00:08:32;;;;;;;4.90;3.85;;;;;;;21.41;52.76;97511.09;4901506;28;20359;-85
2023/09/07 00:11:05;;;;;;;4.30;3.90;;;;;;;21.45;52.70;97517.31;4894404;28;20191;-86
2023/09/07 00:13:31;;;;;;;4.70;4.30;;;;;;;21.25;52.84;97501.97;4916007;28;20212;-85
2023/09/07 00:16:00;;;;;;;4.88;3.85;;;;;;;21.41;52.21;97516.38;4927921;28;20106;-86
2023/09/07 00:18:26;;;;;;;4.38;3.97;;;;;;;21.35;52.48;97512.31;4918917;28;20180;-85
2023/09/07 00:20:51;;;;;;;4.30;3.90;;;;;;;21.27;52.72;97513.06;4922653;28;20293;-85
2023/09/07 00:23:17;;;;;;;3.92;3.63;;;;;;;21.18;52.27;97491.06;4879695;28;20310;-85
2023/09/07 00:25:45;;;;;;;4.10;3.70;;;;;;;21.27;52.44;97502.47;4904164;28;20165;-85
2023/09/07 00:28:11;;;;;;;4.47;4.07;;;;;;;21.19;52.55;97490.75;4900843;28;20175;-85
2023/09/07 00:30:36;;;;;;;4.18;3.53;;;;;;;21.31;52.67;97514.00;4905344;28;20251;-85
2023/09/07 00:33:02;;;;;;;4.10;3.72;;;;;;;21.22;52.74;97492.78;4883835;28;20263;-85
2023/09/07 00:35:27;;;;;;;4.47;4.07;;;;;;;21.38;52.58;97503.75;4916764;28;20201;-85
2023/09/07 00:37:54;;;;;;;4.60;4.18;;;;;;;21.25;52.00;97494.84;4897921;28;20156;-86
2023/09/07 00:40:20;;;;;;;3.90;3.30;;;;;;;21.36;51.94;97494.56;4884060;28;20190;-85
2023/09/07 00:42:45;;;;;;;4.38;3.83;;;;;;;21.35;51.74;97496.41;4909539;28;20386;-86
2023/09/07 00:45:10;;;;;;;4.13;3.72;;;;;;;21.21;51.92;97474.56;4914561;28;20183;-85
2023/09/07 00:47:36;;;;;;;3.85;3.50;;;;;;;21.32;51.85;97489.09;4921693;28;20148;-84
2023/09/07 00:50:03;;;;;;;4.55;3.85;;;;;;;21.27;52.22;97487.38;4883061;28;20250;-85
2023/09/07 00:52:28;;;;;;;4.05;3.65;;;;;;;21.13;52.31;97471.59;4914118;28;20262;-85
2023/09/07 00:54:54;;;;;;;4.00;3.60;;;;;;;21.21;51.95;97482.50;4909164;28;20215;-85
2023/09/07 00:57:19;;;;;;;3.95;3.65;;;;;;;21.16;52.17;97469.41;4924247;28;20743;-84
2023/09/07 00:59:44;;;;;;;3.90;3.60;;;;;;;21.26;52.15;97488.44;4915726;28;20334;-84
2023/09/07 01:02:11;;;;;;;5.07;3.72;;;;;;;21.36;51.97;97495.34;4881495;28;20258;-87
2023/09/07 01:04:36;;;;;;;3.95;3.55;;;;;;;21.37;51.80;97499.56;4899418;28;20219;-87
2023/09/07 01:07:03;;;;;;;5.00;3.65;;;;;;;21.44;51.58;97494.59;4914031;28;20652;-86
2023/09/07 01:09:31;;;;;;;4.93;3.83;;;;;;;21.47;51.22;97486.06;4917448;28;20199;-86
2023/09/07 01:11:56;;;;;;;4.10;3.70;;;;;;;21.49;50.74;97478.59;4893495;28;20203;-85
2023/09/07 01:14:22;;;;;;;3.80;3.40;;;;;;;21.67;49.90;97491.88;4900455;28;20199;-85
2023/09/07 01:16:48;;;;;;;5.43;3.72;;;;;;;21.75;50.40;97479.72;4902390;28;20211;-87
2023/09/07 01:19:13;;;;;;;3.47;3.17;;;;;;;21.86;49.52;97492.34;4917397;28;20239;-85
2023/09/07 01:21:39;;;;;;;3.20;2.90;;;;;;;21.78;48.92;97469.28;4882063;28;20263;-86
2023/09/07 01:24:07;;;;;;;3.55;3.25;;;;;;;21.86;48.97;97480.97;4896477;28;20179;-85
2023/09/07 01:26:33;;;;;;;3.85;3.45;;;;;;;21.96;49.20;97478.03;4895556;28;20239;-85
2023/09/07 01:28:58;;;;;;;4.22;3.67;;;;;;;21.98;48.91;97486.44;4914852;28;20297;-84
2023/09/07 01:31:24;;;;;;;4.00;3.60;;;;;;;22.03;49.07;97485.53;4912025;28;20152;-85
2023/09/07 01:33:49;;;;;;;3.78;3.08;;;;;;;22.02;48.30;97468.03;4894837;28;20153;-85
2023/09/07 01:36:14;;;;;;;3.70;3.30;;;;;;;22.15;48.50;97483.03;4898380;28;20192;-85
2023/09/07 01:38:40;;;;;;;5.45;3.78;;;;;;;21.98;48.50;97464.47;4896393;28;20184;-86
2023/09/07 01:41:05;;;;;;;3.97;3.63;;;;;;;22.08;48.31;97474.75;4884253;28;20204;-85
2023/09/07 01:43:30;;;;;;;3.92;3.63;;;;;;;22.01;48.72;97477.88;4893456;28;20227;-86
2023/09/07 01:45:56;;;;;;;3.15;2.88;;;;;;;21.90;48.35;97460.72;4887899;28;20171;-85
2023/09/07 01:48:21;;;;;;;3.50;3.20;;;;;;;21.99;48.93;97487.25;4901529;28;20143;-86
2023/09/07 01:50:47;;;;;;;3.33;3.03;;;;;;;21.93;48.62;97469.91;4922371;28;20267;-86
2023/09/07 01:53:12;;;;;;;3.58;3.28;;;;;;;21.78;48.42;97458.69;4919794;28;20191;-86
2023/09/07 01:55:37;;;;;;;3.50;3.20;;;;;;;21.83;48.49;97455.88;4891500;28;20324;-85
2023/09/07 01:58:03;;;;;;;3.63;3.33;;;;;;;21.96;48.74;97474.59;4909942;28;20169;-85
2023/09/07 02:00:28;;;;;;;4.82;3.20;;;;;;;21.93;48.51;97491.91;4895988;28;20029;-85
2023/09/07 02:02:54;;;;;;;3.28;3.03;;;;;;;21.80;48.84;97482.25;4867686;28;20358;-84
2023/09/07 02:05:21;;;;;;;3.58;3.15;;;;;;;21.87;48.61;97480.66;4888330;28;20093;-83
2023/09/07 02:07:49;;;;;;;3.85;3.55;;;;;;;21.84;48.77;97478.63;4928720;28;20243;-86
2023/09/07 02:10:15;;;;;;;4.05;3.30;;;;;;;21.83;48.58;97477.09;4915794;28;20293;-85
2023/09/07 02:12:40;;;;;;;4.20;3.47;;;;;;;21.90;48.33;97484.59;4915663;28;20230;-85
2023/09/07 02:15:06;;;;;;;4.20;2.90;;;;;;;21.74;48.39;97457.72;4899614;28;20251;-85
2023/09/07 02:17:32;;;;;;;3.15;2.95;;;;;;;21.92;48.41;97476.28;4901177;28;20202;-85
2023/09/07 02:19:57;;;;;;;3.40;3.10;;;;;;;21.88;48.81;97478.78;4882230;28;20191;-86
2023/09/07 02:22:23;;;;;;;3.60;3.30;;;;;;;21.85;48.62;97477.56;4898064;28;20211;-85
2023/09/07 02:24:48;;;;;;;3.28;2.97;;;;;;;21.79;48.64;97473.47;4903702;28;20186;-86
2023/09/07 02:27:14;;;;;;;3.53;3.22;;;;;;;21.78;48.96;97474.59;4947513;28;20026;-83
2023/09/07 02:29:40;;;;;;;3.25;2.95;;;;;;;21.70;48.92;97472.69;4983516;28;20101;-83
2023/09/07 02:32:05;;;;;;;3.30;3.08;;;;;;;21.60;49.02;97457.09;4968606;28;20038;-83
2023/09/07 02:34:31;;;;;;;3.22;2.92;;;;;;;21.71;48.63;97468.94;4950209;28;20042;-83
2023/09/07 02:36:57;;;;;;;4.35;3.55;;;;;;;21.68;49.20;97459.00;4977001;28;20027;-84
2023/09/07 02:39:26;;;;;;;4.53;3.50;;;;;;;21.76;49.10;97481.28;4968117;28;20026;-83
2023/09/07 02:41:52;;;;;;;4.10;3.00;;;;;;;21.78;48.77;97474.59;4987039;28;20760;-84
2023/09/07 02:44:17;;;;;;;3.63;3.28;;;;;;;21.65;49.41;97464.91;4978763;28;20030;-84
2023/09/07 02:46:42;;;;;;;4.65;3.28;;;;;;;21.77;48.72;97477.53;4966646;28;20033;-85
2023/09/07 02:49:08;;;;;;;3.38;3.08;;;;;;;21.61;49.43;97456.00;4915729;28;20210;-85
2023/09/07 02:51:33;;;;;;;3.95;3.50;;;;;;;21.69;49.46;97473.78;4921251;28;20232;-85
2023/09/07 02:53:59;;;;;;;4.10;3.08;;;;;;;21.64;49.41;97471.28;4910749;28;20211;-85
2023/09/07 02:56:25;;;;;;;3.53;3.00;;;;;;;21.64;49.37;97473.94;4908007;28;20331;-85
2023/09/07 02:58:50;;;;;;;3.50;3.20;;;;;;;21.67;49.69;97476.72;4896690;28;20731;-85
2023/09/07 03:01:19;;;;;;;4.40;3.70;;;;;;;21.56;49.66;97472.84;4907746;28;20271;-86
2023/09/07 03:03:44;;;;;;;4.78;3.40;;;;;;;21.48;49.57;97470.94;4905631;28;20172;-85
2023/09/07 03:06:11;;;;;;;3.53;3.22;;;;;;;21.52;50.25;97474.53;4907926;28;20288;-85
2023/09/07 03:08:36;;;;;;;3.40;3.10;;;;;;;21.45;49.86;97469.63;4900276;28;20598;-85
2023/09/07 03:11:05;;;;;;;3.40;3.10;;;;;;;21.48;50.15;97463.00;4894035;28;20191;-86
2023/09/07 03:13:31;;;;;;;4.05;3.20;;;;;;;21.41;50.09;97473.22;4908740;28;20186;-85
2023/09/07 03:15:57;;;;;;;3.85;3.33;;;;;;;21.37;49.96;97469.63;4877692;28;20254;-85
2023/09/07 03:18:22;;;;;;;3.35;3.05;;;;;;;21.22;50.82;97455.72;4908834;28;20243;-85
2023/09/07 03:20:49;;;;;;;3.50;3.20;;;;;;;21.35;50.85;97463.84;4907099;28;20164;-85
2023/09/07 03:23:14;;;;;;;3.20;2.90;;;;;;;21.37;50.19;97465.13;4893853;28;20275;-85
2023/09/07 03:25:40;;;;;;;3.88;3.58;;;;;;;21.30;51.03;97464.78;4910122;28;20199;-86
2023/09/07 03:28:06;;;;;;;4.93;3.55;;;;;;;21.25;50.89;97462.25;4910640;28;20262;-86
2023/09/07 03:30:31;;;;;;;3.72;3.42;;;;;;;21.21;51.02;97464.75;4880922;28;20088;-85
2023/09/07 03:32:59;;;;;;;4.03;3.63;;;;;;;21.25;51.15;97464.91;4901131;28;20186;-85
2023/09/07 03:35:24;;;;;;;4.38;3.97;;;;;;;21.13;50.96;97457.56;4888490;28;20172;-85
2023/09/07 03:37:50;;;;;;;3.70;3.40;;;;;;;21.01;51.35;97452.03;4876177;28;20212;-86
2023/09/07 03:40:15;;;;;;;4.03;3.47;;;;;;;21.06;51.44;97454.56;4909550;28;20246;-85
2023/09/07 03:42:41;;;;;;;3.60;3.30;;;;;;;20.91;51.51;97447.81;4888569;28;20217;-85
2023/09/07 03:45:07;;;;;;;4.38;3.25;;;;;;;20.98;52.03;97461.41;4896026;28;20352;-85
2023/09/07 03:47:33;;;;;;;3.42;3.13;;;;;;;20.90;51.59;97446.25;4898471;28;20327;-84
2023/09/07 03:49:58;;;;;;;4.60;4.07;;;;;;;20.87;51.31;97446.84;4907914;28;20130;-85
2023/09/07 03:52:26;;;;;;;3.58;3.25;;;;;;;21.00;51.75;97459.22;4891999;28;20210;-85
2023/09/07 03:54:53;;;;;;;3.72;3.40;;;;;;;20.91;51.95;97458.41;4881199;28;20298;-85
2023/09/07 03:57:19;;;;;;;4.93;3.78;;;;;;;20.94;51.65;97448.00;4909393;28;20160;-85
2023/09/07 03:59:45;;;;;;;4.13;3.80;;;;;;;21.03;51.77;97452.53;4875763;28;20173;-85
2023/09/07 04:02:11;;;;;;;4.00;3.70;;;;;;;21.02;51.58;97451.75;4886240;28;20238;-85
2023/09/07 04:04:36;;;;;;;3.65;3.35;;;;;;;21.05;51.33;97447.72;4894559;28;20096;-85
2023/09/07 04:07:01;;;;;;;3.90;3.58;;;;;;;21.11;51.48;97452.56;4898165;28;20284;-85
2023/09/07 04:09:27;;;;;;;4.07;3.35;;;;;;;21.00;51.25;97438.03;4904395;28;20234;-85
2023/09/07 04:11:52;;;;;;;4.25;3.83;;;;;;;21.06;51.57;97444.78;4873528;28;20023;-85
2023/09/07 04:14:17;;;;;;;4.05;3.75;;;;;;;21.09;50.83;97446.00;4909487;28;20280;-85
2023/09/07 04:16:43;;;;;;;3.95;3.55;;;;;;;20.99;51.25;97427.75;4892975;28;20143;-85
2023/09/07 04:19:09;;;;;;;4.03;3.67;;;;;;;20.95;51.52;97440.81;4924035;28;20190;-85
2023/09/07 04:21:36;;;;;;;3.83;3.50;;;;;;;21.02;51.49;97445.69;4907531;28;20250;-85
2023/09/07 04:24:01;;;;;;;4.88;3.65;;;;;;;20.99;51.73;97449.72;4893151;28;20096;-85
2023/09/07 04:26:26;;;;;;;3.58;3.28;;;;;;;20.97;52.13;97449.22;4896612;28;20195;-85
2023/09/07 04:28:52;;;;;;;3.65;3.35;;;;;;;20.91;52.27;97434.59;4911558;28;20270;-84
2023/09/07 04:31:17;;;;;;;3.58;3.28;;;;;;;20.86;51.85;97438.13;4904211;28;20343;-85
2023/09/07 04:33:45;;;;;;;3.70;3.40;;;;;;;20.83;52.21;97441.38;4888274;28;20172;-85
2023/09/07 04:36:14;;;;;;;4.53;3.70;;;;;;;20.79;52.13;97429.09;4906581;28;20227;-85
2023/09/07 04:38:40;;;;;;;5.43;4.90;;;;;;;20.79;52.03;97444.97;4899769;28;20187;-85
2023/09/07 04:41:09;;;;;;;5.72;4.00;;;;;;;20.80;52.01;97446.50;4922716;28;20202;-85
2023/09/07 04:43:36;;;;;;;4.30;3.90;;;;;;;20.74;52.38;97454.59;4922382;28;20232;-85
2023/09/07 04:46:01;;;;;;;5.28;4.20;;;;;;;20.66;52.68;97443.94;4939101;28;20164;-84
2023/09/07 04:48:27;;;;;;;3.95;3.63;;;;;;;20.71;52.96;97460.47;4908570;28;20748;-84
2023/09/07 04:51:03;;;;;;;4.20;3.78;;;;;;;20.71;52.63;97451.75;4920472;28;20138;-85
2023/09/07 04:53:30;;;;;;;4.20;3.80;;;;;;;20.69;53.20;97460.00;4920558;28;20278;-84
2023/09/07 04:55:56;;;;;;;4.13;3.72;;;;;;;20.67;53.17;97454.25;4920956;28;20193;-85
2023/09/07 04:58:22;;;;;;;4.47;3.92;;;;;;;20.66;52.78;97463.25;4882961;28;20196;-86
2023/09/07 05:00:48;;;;;;;5.22;4.72;;;;;;;20.70;53.33;97458.13;4904152;28;20200;-84
2023/09/07 05:03:13;;;;;;;4.63;3.97;;;;;;;20.65;53.34;97456.41;4910065;28;20262;-85
2023/09/07 05:05:39;;;;;;;3.92;3.60;;;;;;;20.63;53.37;97453.28;4884193;28;20179;-85
2023/09/07 05:08:05;;;;;;;4.97;3.85;;;;;;;20.65;53.38;97461.69;4919525;28;20199;-85
2023/09/07 05:10:33;;;;;;;4.20;3.90;;;;;;;20.60;53.50;97456.50;4904024;28;20281;-85
2023/09/07 05:12:58;;;;;;;4.03;3.50;;;;;;;20.45;53.35;97443.66;4922739;28;20217;-85
2023/09/07 05:15:24;;;;;;;5.22;3.70;;;;;;;20.50;53.36;97459.41;4902549;28;20216;-85
2023/09/07 05:17:49;;;;;;;4.00;3.65;;;;;;;20.56;53.22;97463.47;4928677;28;20100;-84
2023/09/07 05:20:15;;;;;;;6.10;4.30;;;;;;;20.48;53.43;97456.28;4906896;28;20096;-84
2023/09/07 05:22:41;;;;;;;5.15;4.30;;;;;;;20.34;54.15;97448.38;4917289;28;20239;-85
2023/09/07 05:25:06;;;;;;;6.05;3.83;;;;;;;20.34;53.99;97451.84;4919982;28;20188;-85
2023/09/07 05:27:34;;;;;;;4.35;3.88;;;;;;;20.55;54.27;97475.16;4896562;28;20216;-85
2023/09/07 05:29:59;;;;;;;4.15;3.75;;;;;;;20.57;53.80;97480.91;4921526;28;20153;-85
2023/09/07 05:32:24;;;;;;;4.32;3.90;;;;;;;20.47;53.92;97457.34;4880661;28;20202;-84
2023/09/07 05:34:50;;;;;;;4.43;3.88;;;;;;;20.63;53.76;97490.34;4897667;28;20207;-84
2023/09/07 05:37:15;;;;;;;3.92;3.53;;;;;;;20.57;53.45;97471.09;4894725;28;20325;-84
2023/09/07 05:39:40;;;;;;;4.00;3.70;;;;;;;20.58;53.40;97471.91;4891410;28;20654;-84
2023/09/07 05:42:06;;;;;;;5.75;3.60;;;;;;;20.68;53.54;97482.28;4870475;28;20617;-84
2023/09/07 05:44:31;;;;;;;4.65;4.25;;;;;;;20.72;53.49;97488.50;4892907;28;20335;-84
2023/09/07 05:46:58;;;;;;;4.47;4.07;;;;;;;20.75;53.79;97487.91;4895488;28;20275;-84
2023/09/07 05:49:26;;;;;;;5.00;4.60;;;;;;;20.79;54.29;97492.59;4864696;28;20117;-84
2023/09/07 05:51:52;;;;;;;4.70;4.30;;;;;;;20.80;54.01;97488.84;4889941;28;20197;-84
2023/09/07 05:54:17;;;;;;;4.43;4.03;;;;;;;20.60;53.76;97469.72;4885047;28;20609;-84
2023/09/07 05:56:43;;;;;;;4.70;4.30;;;;;;;20.75;54.01;97493.19;4876605;28;20210;-84
2023/09/07 05:59:08;;;;;;;5.38;4.68;;;;;;;20.81;54.14;97496.50;4885795;28;20809;-84
2023/09/07 06:01:33;;;;;;;4.78;4.35;;;;;;;20.77;54.70;97496.31;4896213;28;20285;-84
2023/09/07 06:03:59;;;;;;;5.38;4.43;;;;;;;20.75;54.13;97495.03;4895143;28;20210;-84
2023/09/07 06:06:26;;;;;;;4.60;4.20;;;;;;;20.75;54.29;97487.91;4918765;28;20239;-84
2023/09/07 06:08:52;;;;;;;4.93;4.47;;;;;;;20.65;55.23;97485.50;4879839;28;20267;-83
2023/09/07 06:11:17;;;;;;;5.95;4.43;;;;;;;20.76;55.07;97491.31;4906965;28;20199;-83
2023/09/07 06:13:42;;;;;;;4.60;4.20;;;;;;;20.85;54.93;97486.84;4903295;28;20252;-83
2023/09/07 06:16:08;;;;;;;4.30;4.00;;;;;;;20.86;55.12;97487.66;4868950;28;20562;-83
2023/09/07 06:18:33;;;;;;;4.53;4.03;;;;;;;20.86;54.62;97485.00;4881761;28;20222;-83
2023/09/07 06:20:58;;;;;;;4.50;4.10;;;;;;;21.09;54.62;97502.38;4899200;28;20708;-83
2023/09/07 06:23:24;;;;;;;7.05;4.28;;;;;;;21.11;54.55;97492.28;4883989;28;20254;-83
2023/09/07 06:25:49;;;;;;;5.18;3.60;;;;;;;21.25;54.19;97491.38;4874618;28;20202;-83
2023/09/07 06:28:14;;;;;;;4.30;3.90;;;;;;;21.39;54.31;97504.56;4887404;28;20207;-83
2023/09/07 06:30:40;;;;;;;4.25;3.85;;;;;;;21.50;53.99;97503.97;4918073;28;20681;-83
2023/09/07 06:33:05;;;;;;;4.43;3.90;;;;;;;21.53;53.81;97491.22;4901255;28;20256;-84
2023/09/07 06:35:31;;;;;;;4.40;4.00;;;;;;;21.74;53.73;97505.44;4924376;28;20176;-83
2023/09/07 06:37:56;;;;;;;4.88;4.40;;;;;;;21.82;53.22;97512.63;4921606;28;20199;-84
2023/09/07 06:40:22;;;;;;;4.63;4.22;;;;;;;21.80;53.16;97498.91;4882146;28;20108;-84
2023/09/07 06:42:47;;;;;;;5.07;4.68;;;;;;;21.87;53.55;97496.56;4912166;28;20195;-83
2023/09/07 06:45:13;;;;;;;4.07;3.78;;;;;;;22.07;53.06;97520.91;4914015;28;20093;-84
2023/09/07 06:47:38;;;;;;;4.72;4.30;;;;;;;22.04;53.07;97524.97;4898254;28;20569;-84
2023/09/07 06:50:05;;;;;;;5.35;4.40;;;;;;;22.11;53.29;97523.75;4882160;28;20644;-84
2023/09/07 06:52:30;;;;;;;5.15;4.60;;;;;;;22.22;52.77;97531.06;4873253;28;20228;-84
2023/09/07 06:54:55;;;;;;;4.50;4.10;;;;;;;22.16;52.85;97516.41;4882100;28;20188;-84
2023/09/07 06:57:21;;;;;;;4.57;4.03;;;;;;;22.28;52.44;97530.94;4859393;28;20232;-84
2023/09/07 06:59:47;;;;;;;5.82;4.68;;;;;;;22.40;52.27;97533.78;4863424;28;20254;-84
2023/09/07 07:02:12;;;;;;;5.10;4.47;;;;;;;22.48;52.56;97530.31;4861707;28;20227;-84
2023/09/07 07:04:38;;;;;;;4.80;4.40;;;;;;;22.56;52.76;97534.06;4880608;28;20228;-84
2023/09/07 07:07:04;;;;;;;4.53;4.13;;;;;;;22.69;52.02;97534.97;4864014;28;20265;-84
2023/09/07 07:09:33;;;;;;;4.90;4.43;;;;;;;22.86;51.57;97532.31;4889917;28;20185;-84
2023/09/07 07:12:01;;;;;;;4.05;3.75;;;;;;;22.91;51.40;97529.50;4902070;28;20112;-84
2023/09/07 07:14:26;;;;;;;5.00;4.50;;;;;;;23.12;50.67;97532.28;4891344;28;20183;-84
2023/09/07 07:16:52;;;;;;;4.35;3.95;;;;;;;23.27;50.14;97530.19;4898241;28;20293;-83
2023/09/07 07:19:19;;;;;;;5.55;3.85;;;;;;;23.13;50.65;97530.38;4905869;28;20115;-85
2023/09/07 07:21:45;;;;;;;4.25;3.85;;;;;;;23.17;49.89;97520.69;4892079;28;20333;-84
2023/09/07 07:24:10;;;;;;;4.75;4.35;;;;;;;23.32;49.85;97528.16;4895261;28;20755;-84
2023/09/07 07:26:36;;;;;;;4.80;4.30;;;;;;;23.27;50.18;97515.03;4877617;28;20176;-84
2023/09/07 07:29:02;;;;;;;6.70;4.55;;;;;;;23.72;49.61;97529.66;4882933;28;20140;-84
2023/09/07 07:31:29;;;;;;;4.40;4.00;;;;;;;23.72;48.88;97527.78;4902638;28;20176;-85
2023/09/07 07:33:55;;;;;;;5.15;4.50;;;;;;;23.70;49.77;97519.34;4877458;28;20211;-84
2023/09/07 07:36:21;;;;;;;4.30;3.90;;;;;;;23.94;49.18;97531.28;4883391;28;20694;-85
2023/09/07 07:38:50;;;;;;;4.22;3.92;;;;;;;23.95;48.95;97521.44;4912757;28;20294;-84
2023/09/07 07:41:16;;;;;;;4.63;3.90;;;;;;;24.16;48.61;97532.84;4890647;28;20226;-83
2023/09/07 07:43:41;;;;;;;4.57;4.18;;;;;;;24.16;48.86;97526.75;4914413;28;20421;-85
2023/09/07 07:46:08;;;;;;;5.03;3.85;;;;;;;24.53;47.90;97537.56;4903173;28;20246;-84
2023/09/07 07:48:35;;;;;;;5.30;4.28;;;;;;;24.77;47.49;97529.69;4899498;28;20221;-84
2023/09/07 07:51:05;;;;;;;5.13;4.07;;;;;;;24.88;48.26;97530.03;4897263;28;20720;-84
2023/09/07 07:53:31;;;;;;;4.97;4.40;;;;;;;24.77;47.20;97524.38;4890429;28;20169;-84
2023/09/07 07:55:57;;;;;;;5.93;3.95;;;;;;;25.01;47.06;97512.97;4887762;28;20287;-86
2023/09/07 07:58:22;;;;;;;5.30;4.40;;;;;;;25.21;46.61;97529.25;5001984;23;20294;-86
2023/09/07 08:03:23;;;;;;;4.97;4.30;;;;;;;25.41;46.68;97540.91;5258563;22;20284;-85
2023/09/07 08:05:49;;;;;;;4.35;3.95;;;;;;;25.78;46.44;97540.94;4919953;28;20100;-85
2023/09/07 08:08:14;;;;;;;4.70;4.30;;;;;;;25.71;46.22;97543.38;4938067;28;20228;-85
2023/09/07 08:10:41;;;;;;;4.93;4.53;;;;;;;25.45;46.21;97527.69;4941846;28;20052;-86
2023/09/07 08:13:07;;;;;;;4.75;4.32;;;;;;;25.73;45.60;97523.25;4910528;28;20235;-84
2023/09/07 08:15:33;;;;;;;4.65;4.25;;;;;;;25.95;46.05;97526.59;4922212;28;20198;-83
2023/09/07 08:17:59;;;;;;;4.43;4.13;;;;;;;26.38;45.36;97543.06;4928092;28;20210;-86
2023/09/07 08:20:26;;;;;;;5.70;4.72;;;;;;;26.47;44.65;97539.09;4982334;23;20230;-85
2023/09/07 08:22:52;;;;;;;4.80;4.40;;;;;;;26.53;44.48;97545.00;4903701;28;20294;-86
2023/09/07 08:25:18;;;;;;;4.63;4.22;;;;;;;26.86;44.95;97542.06;4925969;28;20212;-85
2023/09/07 08:27:44;;;;;;;4.88;4.47;;;;;;;27.19;44.52;97537.53;4917933;28;20165;-85
2023/09/07 08:32:45;;;;;;;5.15;4.55;;;;;;;27.32;44.13;97548.97;5140587;22;20025;-86
2023/09/07 08:35:16;;;;;;;5.32;4.70;;;;;;;27.40;43.70;97548.00;4924111;28;20292;-87
2023/09/07 08:37:42;;;;;;;4.78;4.38;;;;;;;27.49;42.81;97540.59;4899470;28;20199;-87
2023/09/07 08:40:08;;;;;;;4.95;4.60;;;;;;;27.32;43.25;97538.28;4894684;28;20280;-87
2023/09/07 08:42:37;;;;;;;4.75;4.35;;;;;;;27.55;42.36;97535.75;5024086;23;20722;-85
2023/09/07 08:45:06;;;;;;;4.75;4.43;;;;;;;27.72;41.95;97551.41;4925075;28;20725;-87
2023/09/07 08:47:34;;;;;;;5.18;4.72;;;;;;;27.91;41.24;97547.25;4910949;28;20265;-85
2023/09/07 08:49:59;;;;;;;4.80;4.40;;;;;;;27.86;40.87;97539.47;4906906;28;20209;-87
2023/09/07 08:52:25;;;;;;;5.13;4.72;;;;;;;27.82;41.13;97534.81;4947814;28;20083;-87
2023/09/07 08:54:52;;;;;;;5.00;4.60;;;;;;;27.73;40.59;97520.09;4974610;28;20088;-87
2023/09/07 08:57:18;;;;;;;4.93;4.53;;;;;;;27.86;40.99;97536.81;4952599;28;20847;-87
2023/09/07 08:59:43;;;;;;;4.55;4.25;;;;;;;28.40;40.45;97544.06;4912010;28;20451;-87
2023/09/07 09:02:10;;;;;;;4.82;4.25;;;;;;;28.18;40.07;97519.53;4929727;28;20087;-87
2023/09/07 09:04:38;;;;;;;5.03;4.63;;;;;;;28.56;39.90;97541.34;4926742;28;20026;-86
2023/09/07 09:07:06;;;;;;;5.13;4.55;;;;;;;28.79;39.42;97544.06;4913153;28;20022;-87
2023/09/07 09:09:32;;;;;;;4.75;4.35;;;;;;;28.70;39.28;97543.50;4903414;28;20040;-85
2023/09/07 09:12:10;;;;;;;4.90;4.50;;;;;;;28.72;38.91;97534.00;4933046;28;20074;-86
2023/09/07 09:14:36;;;;;;;4.53;4.22;;;;;;;28.61;38.86;97529.56;4922090;28;20616;-86
2023/09/07 09:17:01;;;;;;;4.80;4.50;;;;;;;28.95;39.90;97522.50;4923717;28;20022;-88
2023/09/07 09:19:32;;;;;;;5.07;4.70;;;;;;;28.77;39.42;97531.03;4892179;28;20865;-87
2023/09/07 09:21:58;;;;;;;5.18;4.53;;;;;;;28.70;39.29;97511.34;4929743;28;20854;-86
2023/09/07 09:24:23;;;;;;;5.15;4.80;;;;;;;29.07;39.18;97533.06;4913559;28;20065;-87
2023/09/07 09:26:49;;;;;;;5.05;4.65;;;;;;;29.29;39.12;97525.41;4940806;28;20021;-87
2023/09/07 09:29:16;;;;;;;4.50;4.20;;;;;;;29.46;39.09;97526.81;4930490;28;20025;-88
2023/09/07 09:31:42;;;;;;;5.10;4.70;;;;;;;29.25;37.45;97516.50;4936475;28;20033;-86
2023/09/07 09:34:08;;;;;;;4.60;4.20;;;;;;;29.29;38.53;97518.13;4943282;28;20137;-86
2023/09/07 09:36:34;;;;;;;4.88;4.47;;;;;;;29.56;37.84;97510.09;4938227;28;20180;-85
2023/09/07 09:39:00;;;;;;;5.20;4.80;;;;;;;29.58;38.72;97518.56;4918515;28;20244;-88
2023/09/07 09:41:26;;;;;;;4.93;4.38;;;;;;;29.94;38.34;97519.06;4898763;28;20289;-86
2023/09/07 09:43:53;;;;;;;5.05;4.55;;;;;;;29.76;37.31;97507.28;4906342;28;20453;-86
2023/09/07 09:46:18;;;;;;;5.22;4.72;;;;;;;30.06;37.85;97510.78;4931948;28;20494;-86
2023/09/07 09:48:44;;;;;;;5.75;5.25;;;;;;;29.92;38.32;97501.75;4911168;28;20253;-86
2023/09/07 09:51:11;;;;;;;5.07;4.68;;;;;;;30.15;37.44;97510.50;4914242;28;20215;-86
2023/09/07 09:53:36;;;;;;;4.75;4.35;;;;;;;30.55;37.73;97513.66;4903393;28;20192;-87
2023/09/07 09:56:02;;;;;;;4.88;4.47;;;;;;;30.83;37.31;97517.75;4911537;28;20198;-85
2023/09/07 09:58:28;;;;;;;4.70;4.40;;;;;;;30.87;37.00;97502.44;4909458;28;20249;-86
2023/09/07 10:00:56;;;;;;;4.65;4.25;;;;;;;30.66;35.98;97481.50;4903216;28;20155;-86
2023/09/07 10:03:28;;;;;;;5.18;4.45;;;;;;;30.70;35.44;97506.50;4918815;28;20115;-87
2023/09/07 10:05:54;;;;;;;5.18;4.75;;;;;;;30.74;36.94;97500.03;4917466;28;20263;-87
2023/09/07 10:08:22;;;;;;;4.22;3.92;;;;;;;30.96;36.37;97495.63;4897203;28;20334;-86
2023/09/07 10:10:49;;;;;;;5.03;4.38;;;;;;;31.26;36.54;97499.34;4927150;28;20645;-87
2023/09/07 10:13:15;;;;;;;5.55;5.05;;;;;;;31.50;36.15;97501.44;4936778;28;20621;-86
2023/09/07 10:15:41;;;;;;;4.63;4.25;;;;;;;31.66;35.97;97486.91;4905916;28;20186;-86
2023/09/07 10:18:13;;;;;;;4.70;4.22;;;;;;;32.04;34.95;97490.16;4915602;28;20423;-87
2023/09/07 10:20:56;;;;;;;4.35;4.00;;;;;;;32.25;34.79;97482.19;4881530;28;20587;-86
2023/09/07 10:23:42;;;;;;;5.13;4.72;;;;;;;31.86;33.83;97496.25;4902548;28;20229;-86
2023/09/07 10:26:13;;;;;;;4.25;3.85;;;;;;;31.78;34.12;97496.59;4887875;28;20226;-86
2023/09/07 10:28:39;;;;;;;4.78;4.30;;;;;;;31.85;34.37;97488.56;4891271;28;20274;-86
2023/09/07 10:31:06;;;;;;;4.60;4.20;;;;;;;31.48;34.07;97481.38;4890956;28;20057;-86
2023/09/07 10:33:32;;;;;;;4.50;4.10;;;;;;;31.88;35.06;97491.25;4899810;28;20205;-84
2023/09/07 10:36:01;;;;;;;4.78;4.43;;;;;;;31.99;33.80;97490.53;4927337;28;20648;-86
2023/09/07 10:38:27;;;;;;;5.00;4.60;;;;;;;32.05;34.80;97492.50;4930326;28;20292;-87
2023/09/07 10:41:00;;;;;;;4.10;3.90;;;;;;;31.86;34.60;97482.78;4914279;28;20062;-85
2023/09/07 10:43:30;;;;;;;4.40;4.10;;;;;;;32.38;35.49;97481.84;4908635;28;20168;-85
2023/09/07 10:46:00;;;;;;;4.80;4.45;;;;;;;32.65;34.40;97485.78;4913322;28;20373;-86
2023/09/07 10:48:27;;;;;;;4.82;4.38;;;;;;;32.24;33.89;97463.72;4911217;28;20033;-85
2023/09/07 10:50:53;;;;;;;4.30;4.00;;;;;;;32.25;33.17;97474.13;4922532;28;20030;-86
2023/09/07 10:53:30;;;;;;;5.32;4.53;;;;;;;32.28;33.34;97481.41;4905240;28;20156;-87
2023/09/07 10:56:03;;;;;;;4.40;4.00;;;;;;;32.42;34.15;97483.41;4917189;28;20548;-87
2023/09/07 10:58:35;;;;;;;4.85;4.55;;;;;;;32.58;32.60;97488.44;4913480;28;20179;-85
2023/09/07 11:01:03;;;;;;;7.53;4.57;;;;;;;32.72;33.55;97479.63;4920604;28;20211;-86
2023/09/07 11:03:29;;;;;;;4.80;4.40;;;;;;;32.94;33.43;97461.53;4910507;28;20163;-86
2023/09/07 11:06:08;;;;;;;4.47;4.07;;;;;;;33.26;31.86;97458.03;4896516;28;20198;-86
2023/09/07 11:08:34;;;;;;;4.35;4.05;;;;;;;33.81;31.16;97478.38;4932505;28;20202;-86
2023/09/07 11:11:02;;;;;;;4.90;4.38;;;;;;;33.77;31.89;97464.09;4903749;28;20270;-85
2023/09/07 11:13:28;;;;;;;4.18;3.88;;;;;;;33.90;31.93;97469.88;4938621;28;20190;-86
2023/09/07 11:15:55;;;;;;;4.50;4.20;;;;;;;34.13;32.29;97472.06;4955962;28;20115;-85
2023/09/07 11:18:21;;;;;;;4.20;3.95;;;;;;;34.13;31.00;97462.00;4953802;28;20060;-86
2023/09/07 11:20:47;;;;;;;4.70;4.40;;;;;;;34.44;31.35;97454.13;4954213;28;20034;-86
2023/09/07 11:23:12;;;;;;;4.80;4.40;;;;;;;34.43;30.87;97454.53;4918381;28;20561;-86
2023/09/07 11:25:38;;;;;;;4.55;4.22;;;;;;;33.97;30.76;97445.50;4896802;28;20195;-87
2023/09/07 11:28:05;;;;;;;5.22;4.82;;;;;;;34.17;31.69;97464.72;4926615;28;20657;-86
2023/09/07 11:30:32;;;;;;;4.72;4.43;;;;;;;34.41;30.93;97433.31;4910060;28;20271;-87
2023/09/07 11:33:07;;;;;;;4.68;4.38;;;;;;;34.35;30.48;97431.44;4902608;28;20220;-85
2023/09/07 11:35:36;;;;;;;4.50;4.18;;;;;;;34.44;31.14;97450.66;4900002;28;20229;-87