Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:42;;;;;;;11.38;5.90;;;21.70;99.90;;;;;;5068943;28;20415;-71
2022/07/21 00:03:07;;;;;;;9.65;5.55;;;21.60;99.90;;;;;;5078391;28;20052;-71
2022/07/21 00:05:34;;;;;;;10.13;6.10;;;21.60;99.90;;;;;;5068880;28;20153;-71
2022/07/21 00:08:00;;;;;;;12.85;6.80;;;21.70;99.90;;;;;;5068387;28;20045;-71
2022/07/21 00:10:26;;;;;;;11.45;6.50;;;21.70;99.90;;;;;;5060589;28;20053;-72
2022/07/21 00:12:54;;;;;;;10.23;6.25;;;21.60;99.90;;;;;;5066412;28;20049;-71
2022/07/21 00:15:21;;;;;;;13.88;7.38;;;21.60;99.90;;;;;;5045084;28;20119;-71
2022/07/21 00:17:47;;;;;;;12.38;6.72;;;21.50;99.90;;;;;;5064220;28;20063;-72
2022/07/21 00:20:15;;;;;;;12.27;6.85;;;21.40;99.90;;;;;;5053633;28;20057;-70
2022/07/21 00:22:41;;;;;;;11.57;7.13;;;21.30;99.90;;;;;;5054801;28;20060;-72
2022/07/21 00:25:08;;;;;;;15.10;8.77;;;21.30;99.90;;;;;;5054771;28;20396;-70
2022/07/21 00:27:35;;;;;;;12.95;8.00;;;21.20;99.90;;;;;;5071528;28;20056;-70
2022/07/21 00:30:02;;;;;;;14.23;9.05;;;21.20;99.90;;;;;;5066708;28;20511;-70
2022/07/21 00:32:28;;;;;;;16.02;9.43;;;21.20;99.90;;;;;;5061806;28;20064;-69
2022/07/21 00:34:53;;;;;;;12.07;8.07;;;21.10;99.90;;;;;;5061583;28;20154;-70
2022/07/21 00:37:19;;;;;;;13.15;7.47;;;21.00;99.90;;;;;;5071323;28;20395;-70
2022/07/21 00:39:45;;;;;;;14.73;9.10;;;21.00;99.90;;;;;;5051894;28;20045;-70
2022/07/21 00:42:31;;;;;;;16.63;9.05;;;21.00;99.90;;;;;;5054775;28;20044;-70
2022/07/21 00:44:58;;;;;;;17.23;10.35;;;21.10;99.90;;;;;;5067423;28;20555;-70
2022/07/21 00:47:25;;;;;;;12.65;8.63;;;21.10;99.90;;;;;;5067400;28;20080;-69
2022/07/21 00:49:52;;;;;;;14.98;9.60;;;21.10;99.90;;;;;;5065700;28;20048;-69
2022/07/21 00:52:18;;;;;;;15.13;9.10;;;21.10;99.90;;;;;;5066728;28;20117;-70
2022/07/21 00:54:44;;;;;;;12.95;8.07;;;21.10;99.90;;;;;;5052174;28;20045;-69
2022/07/21 00:57:11;;;;;;;14.30;8.63;;;21.00;99.90;;;;;;5053249;28;20441;-69
2022/07/21 00:59:38;;;;;;;13.70;8.75;;;21.00;99.90;;;;;;5062226;28;20395;-69
2022/07/21 01:02:04;;;;;;;14.95;9.27;;;21.00;99.90;;;;;;5070826;28;20055;-69
2022/07/21 01:04:29;;;;;;;14.30;8.63;;;21.00;99.90;;;;;;5070562;28;20484;-71
2022/07/21 01:06:56;;;;;;;15.02;8.75;;;21.00;99.90;;;;;;5054235;28;20072;-70
2022/07/21 01:09:22;;;;;;;11.40;6.93;;;21.00;99.90;;;;;;5072199;28;20511;-70
2022/07/21 01:11:48;;;;;;;13.20;7.80;;;20.90;99.90;;;;;;5054539;28;20049;-71
2022/07/21 01:14:14;;;;;;;12.05;8.07;;;21.00;99.90;;;;;;5058610;28;20043;-70
2022/07/21 01:16:41;;;;;;;14.18;8.48;;;21.10;99.90;;;;;;5051085;28;20037;-70
2022/07/21 01:19:07;;;;;;;13.13;8.48;;;21.10;99.90;;;;;;5054587;28;20106;-70
2022/07/21 01:21:41;;;;;;;15.48;9.95;;;21.10;99.90;;;;;;5052452;28;20048;-69
2022/07/21 01:24:08;;;;;;;11.70;6.18;;;21.10;99.90;;;;;;5053686;28;20041;-70
2022/07/21 01:26:45;;;;;;;14.77;8.15;;;21.10;99.90;;;;;;5054920;28;20471;-69
2022/07/21 01:29:12;;;;;;;13.65;7.97;;;21.10;99.90;;;;;;5072122;28;20045;-69
2022/07/21 01:31:40;;;;;;;17.65;11.00;;;21.00;99.90;;;;;;5077831;28;20095;-70
2022/07/21 01:34:07;;;;;;;13.32;8.52;;;21.00;99.90;;;;;;5076682;28;20113;-70
2022/07/21 01:36:33;;;;;;;12.10;7.53;;;21.00;99.90;;;;;;5073542;28;20063;-70
2022/07/21 01:41:43;;;;;;;14.00;9.20;;;21.10;99.90;;;;;;5049010;28;20110;-69
2022/07/21 01:44:11;;;;;;;16.27;8.70;;;21.10;99.90;;;;;;5069825;28;20048;-68
2022/07/21 01:46:40;;;;;;;15.05;8.40;;;21.10;99.90;;;;;;5077537;28;20119;-68
2022/07/21 01:49:06;;;;;;;11.85;7.50;;;21.10;99.90;;;;;;5077294;28;20044;-69
2022/07/21 01:51:32;;;;;;;13.27;8.88;;;21.00;99.90;;;;;;5047545;28;20127;-68
2022/07/21 01:53:59;;;;;;;14.50;10.10;;;21.00;99.90;;;;;;5057474;28;20047;-70
2022/07/21 01:56:26;;;;;;;17.10;12.00;;;20.90;99.90;;;;;;5060543;28;20488;-69
2022/07/21 01:58:53;;;;;;;15.05;9.95;;;20.80;99.90;;;;;;5061327;28;20475;-67
2022/07/21 02:01:21;;;;;;;15.27;10.27;;;20.70;99.90;;;;;;5077868;28;20479;-67
2022/07/21 02:03:47;;;;;;;16.00;11.38;;;20.60;99.90;;;;;;5076906;28;20051;-68
2022/07/21 02:06:13;;;;;;;16.85;12.32;;;20.50;99.90;;;;;;5077982;28;20055;-68
2022/07/21 02:08:39;;;;;;;16.42;12.05;;;20.50;99.90;;;;;;5076663;28;20488;-68
2022/07/21 02:11:06;;;;;;;17.65;12.40;;;20.30;99.90;;;;;;5080977;28;20048;-67
2022/07/21 02:13:32;;;;;;;18.05;13.00;;;20.20;99.90;;;;;;5095463;28;20488;-69
2022/07/21 02:15:58;;;;;;;19.42;15.70;;;20.20;99.90;;;;;;5029665;28;20058;-69
2022/07/21 02:18:23;;;;;;;16.98;13.43;;;20.20;99.90;;;;;;5076542;28;20056;-68
2022/07/21 02:20:50;;;;;;;21.60;15.27;;;20.20;99.90;;;;;;5076523;28;20058;-69
2022/07/21 02:23:17;;;;;;;16.20;13.05;;;20.20;99.90;;;;;;5077440;28;20447;-68
2022/07/21 02:25:43;;;;;;;15.45;11.15;;;20.10;99.90;;;;;;5076915;28;20135;-70
2022/07/21 02:28:10;;;;;;;16.25;12.38;;;20.10;99.90;;;;;;5077049;28;20051;-70
2022/07/21 02:30:35;;;;;;;14.35;11.50;;;20.20;99.90;;;;;;5077290;28;20097;-69
2022/07/21 02:33:01;;;;;;;13.65;10.30;;;20.30;99.90;;;;;;5093615;28;20040;-69
2022/07/21 02:35:27;;;;;;;13.10;9.88;;;20.20;99.90;;;;;;5077446;28;20048;-69
2022/07/21 02:37:53;;;;;;;12.93;10.55;;;20.20;99.90;;;;;;5059321;28;20048;-69
2022/07/21 02:40:18;;;;;;;13.25;10.90;;;20.20;99.90;;;;;;5059460;28;20441;-75
2022/07/21 02:42:44;;;;;;;12.77;11.40;;;20.20;99.90;;;;;;5094308;28;20055;-70
2022/07/21 02:45:10;;;;;;;10.25;7.65;;;20.20;99.90;;;;;;5073487;28;20159;-69
2022/07/21 02:47:55;;;;;;;14.98;10.23;;;20.20;99.90;;;;;;5059704;28;20083;-69
2022/07/21 02:50:22;;;;;;;12.77;11.32;;;20.20;99.90;;;;;;5076996;28;20081;-69
2022/07/21 02:52:48;;;;;;;12.32;9.40;;;20.20;99.90;;;;;;5047457;28;20383;-71
2022/07/21 02:55:15;;;;;;;13.40;10.18;;;20.20;99.90;;;;;;5055280;28;20036;-68
2022/07/21 02:57:41;;;;;;;13.90;12.32;;;20.20;99.90;;;;;;5074731;28;20059;-69
2022/07/21 03:00:09;;;;;;;15.45;12.65;;;20.20;99.90;;;;;;5059924;28;20423;-69
2022/07/21 03:02:35;;;;;;;12.18;9.90;;;20.20;99.90;;;;;;5075808;28;20090;-68
2022/07/21 03:05:02;;;;;;;13.15;10.23;;;20.30;99.90;;;;;;5059929;28;20048;-69
2022/07/21 03:07:27;;;;;;;12.07;9.57;;;20.30;99.90;;;;;;5076175;28;20043;-69
2022/07/21 03:09:53;;;;;;;14.15;11.38;;;20.30;99.90;;;;;;5056782;28;20468;-69
2022/07/21 03:12:19;;;;;;;13.35;10.65;;;20.30;99.90;;;;;;5071739;28;20044;-69
2022/07/21 03:14:45;;;;;;;13.20;10.10;;;20.30;99.90;;;;;;5047438;28;20071;-69
2022/07/21 03:17:10;;;;;;;16.52;14.77;;;20.30;99.90;;;;;;5072576;28;20052;-74
2022/07/21 03:19:36;;;;;;;15.40;12.90;;;20.30;99.90;;;;;;5076445;28;20490;-69
2022/07/21 03:22:02;;;;;;;14.32;11.00;;;20.20;99.90;;;;;;5093897;28;20048;-68
2022/07/21 03:24:29;;;;;;;10.45;8.45;;;20.20;99.90;;;;;;5076416;28;20093;-68
2022/07/21 03:26:56;;;;;;;16.33;14.38;;;20.20;99.90;;;;;;5075899;28;20055;-69
2022/07/21 03:29:22;;;;;;;11.63;8.88;;;20.20;99.90;;;;;;5075679;28;20043;-68
2022/07/21 03:31:47;;;;;;;14.25;11.23;;;20.10;99.90;;;;;;5075896;28;20056;-68
2022/07/21 03:34:13;;;;;;;14.23;11.20;;;20.10;99.90;;;;;;5072455;28;20056;-70
2022/07/21 03:36:39;;;;;;;14.43;10.15;;;20.20;99.90;;;;;;5065283;28;20039;-71
2022/07/21 03:39:05;;;;;;;13.90;11.23;;;20.20;99.90;;;;;;5075773;28;20052;-68
2022/07/21 03:41:30;;;;;;;16.17;13.13;;;20.30;99.90;;;;;;5094038;28;20086;-68
2022/07/21 03:43:56;;;;;;;16.63;13.50;;;20.30;99.90;;;;;;5075884;28;20058;-68
2022/07/21 03:46:22;;;;;;;15.57;13.30;;;20.30;99.90;;;;;;5093190;28;20044;-69
2022/07/21 03:48:48;;;;;;;17.52;15.32;;;20.30;99.90;;;;;;5074854;28;20068;-69
2022/07/21 03:51:14;;;;;;;14.93;12.38;;;20.30;99.90;;;;;;5075728;28;20047;-68
2022/07/21 03:53:39;;;;;;;17.67;15.43;;;20.30;99.90;;;;;;5074788;28;20143;-67
2022/07/21 03:56:05;;;;;;;17.38;14.50;;;20.40;99.90;;;;;;5075843;28;20044;-68
2022/07/21 03:58:31;;;;;;;17.00;14.40;;;20.40;99.90;;;;;;5075165;28;20387;-69
2022/07/21 04:00:57;;;;;;;19.67;16.08;;;20.30;99.90;;;;;;5093733;28;20071;-69
2022/07/21 04:03:22;;;;;;;15.38;12.45;;;20.20;99.90;;;;;;5073826;28;20406;-70
2022/07/21 04:05:48;;;;;;;11.45;8.15;;;20.20;99.90;;;;;;5075670;28;20055;-69
2022/07/21 04:08:14;;;;;;;12.85;10.85;;;20.20;99.90;;;;;;5058515;28;20048;-70
2022/07/21 04:10:42;;;;;;;25.40;22.70;;;20.20;99.90;;;;;;5075207;28;20047;-70
2022/07/21 04:13:10;;;;;;;20.25;15.93;;;20.30;99.90;;;;;;5075210;28;20043;-73
2022/07/21 04:15:36;;;;;;;17.45;14.35;;;20.20;99.90;;;;;;5075041;28;20051;-70
2022/07/21 04:18:04;;;;;;;22.55;20.15;;;20.20;99.90;;;;;;5074562;28;20044;-70
2022/07/21 04:20:29;;;;;;;25.58;22.92;;;20.20;99.90;;;;;;5074841;28;20056;-71
2022/07/21 04:22:55;;;;;;;20.02;17.98;;;20.10;99.90;;;;;;5093043;28;20314;-70
2022/07/21 04:25:21;;;;;;;20.75;18.55;;;20.10;99.90;;;;;;5074951;28;20052;-72
2022/07/21 04:27:49;;;;;;;24.77;21.98;;;20.20;99.90;;;;;;5092741;28;20048;-70
2022/07/21 04:30:17;;;;;;;28.15;24.58;;;20.10;99.90;;;;;;5071764;28;20059;-71
2022/07/21 04:32:43;;;;;;;24.58;21.98;;;20.10;99.90;;;;;;5070536;28;20045;-70
2022/07/21 04:35:09;;;;;;;23.38;20.98;;;20.00;99.90;;;;;;5073044;28;20067;-70
2022/07/21 04:37:36;;;;;;;30.02;26.38;;;20.00;99.90;;;;;;5071403;28;20080;-69
2022/07/21 04:40:05;;;;;;;27.55;24.65;;;20.00;99.90;;;;;;5071770;28;20076;-69
2022/07/21 04:42:31;;;;;;;26.50;23.90;;;19.90;99.90;;;;;;5070991;28;20048;-68
2022/07/21 04:44:57;;;;;;;20.80;18.58;;;19.90;99.90;;;;;;5071172;28;20048;-68
2022/07/21 04:47:23;;;;;;;27.83;24.88;;;19.90;99.90;;;;;;5070960;28;20041;-68
2022/07/21 04:49:48;;;;;;;24.13;21.67;;;19.90;99.90;;;;;;5071515;28;20056;-68
2022/07/21 04:52:14;;;;;;;21.33;19.13;;;19.90;99.90;;;;;;5072432;28;20040;-68
2022/07/21 04:54:40;;;;;;;23.40;20.90;;;19.90;99.90;;;;;;5054852;28;20056;-68
2022/07/21 04:57:06;;;;;;;22.33;20.00;;;19.90;99.90;;;;;;5060471;28;20479;-68
2022/07/21 04:59:32;;;;;;;17.23;15.35;;;19.90;99.90;;;;;;5071533;28;20476;-70
2022/07/21 05:01:58;;;;;;;28.77;25.95;;;19.90;99.90;;;;;;5065857;28;20060;-69
2022/07/21 05:04:23;;;;;;;21.20;19.02;;;19.90;99.90;;;;;;5070161;28;20415;-69
2022/07/21 05:06:49;;;;;;;24.67;22.00;;;20.00;99.90;;;;;;5070915;28;20395;-68
2022/07/21 05:09:15;;;;;;;23.80;21.42;;;20.00;99.90;;;;;;5070623;28;20063;-69
2022/07/21 05:11:41;;;;;;;33.38;28.75;;;20.00;99.90;;;;;;5071909;28;20045;-69
2022/07/21 05:14:06;;;;;;;24.10;20.98;;;20.10;99.90;;;;;;5075438;28;20116;-69
2022/07/21 05:16:32;;;;;;;28.52;25.63;;;20.10;99.90;;;;;;5072980;28;20072;-69
2022/07/21 05:18:57;;;;;;;21.70;19.50;;;20.10;99.90;;;;;;5071628;28;20067;-69
2022/07/21 05:21:23;;;;;;;25.05;22.48;;;20.10;99.90;;;;;;5070092;28;20048;-70
2022/07/21 05:23:49;;;;;;;22.95;20.65;;;20.20;99.90;;;;;;5074175;28;20554;-69
2022/07/21 05:26:14;;;;;;;22.38;20.00;;;20.20;99.90;;;;;;5067344;28;20051;-70
2022/07/21 05:28:40;;;;;;;21.95;19.75;;;20.20;99.90;;;;;;5051600;28;20510;-70
2022/07/21 05:31:07;;;;;;;24.20;21.75;;;20.20;99.90;;;;;;5058674;28;20088;-70
2022/07/21 05:33:33;;;;;;;21.52;19.33;;;20.20;99.90;;;;;;5048508;28;20553;-69
2022/07/21 05:35:59;;;;;;;27.75;24.77;;;20.30;99.90;;;;;;5073650;28;20048;-69
2022/07/21 05:38:25;;;;;;;29.27;26.10;;;20.30;99.90;;;;;;5070961;28;20118;-70
2022/07/21 05:40:50;;;;;;;34.83;31.13;;;20.40;99.90;;;;;;5064227;28;20056;-70
2022/07/21 05:43:16;;;;;;;26.95;24.35;;;20.30;99.90;;;;;;5059641;28;20084;-71
2022/07/21 05:45:42;;;;;;;27.98;25.17;;;20.30;99.90;;;;;;5056626;28;20526;-70
2022/07/21 05:48:07;;;;;;;31.10;27.92;;;20.40;99.90;;;;;;5040061;28;20102;-70
2022/07/21 05:50:33;;;;;;;26.55;23.60;;;20.40;99.90;;;;;;5055147;28;20053;-70
2022/07/21 05:52:59;;;;;;;29.00;26.00;;;20.40;99.90;;;;;;5068679;28;20044;-70
2022/07/21 05:55:25;;;;;;;29.25;26.27;;;20.50;99.90;;;;;;5075406;28;20533;-71
2022/07/21 05:57:51;;;;;;;32.20;28.90;;;20.50;99.90;;;;;;5064637;28;20041;-70
2022/07/21 06:00:17;;;;;;;28.30;25.42;;;20.60;99.90;;;;;;5052201;28;20087;-70
2022/07/21 06:02:44;;;;;;;26.02;23.42;;;20.60;99.90;;;;;;5052387;28;20051;-70
2022/07/21 06:05:10;;;;;;;28.00;25.23;;;20.60;99.90;;;;;;5041495;28;20052;-70
2022/07/21 06:07:36;;;;;;;26.63;24.00;;;20.60;99.90;;;;;;5057147;28;20106;-70
2022/07/21 06:10:03;;;;;;;25.90;23.30;;;20.60;99.90;;;;;;5065443;28;20116;-70
2022/07/21 06:12:28;;;;;;;26.05;23.55;;;20.60;99.90;;;;;;5073925;28;20434;-70
2022/07/21 06:14:55;;;;;;;25.70;23.17;;;20.60;99.90;;;;;;5056194;28;20053;-70
2022/07/21 06:17:21;;;;;;;25.20;22.70;;;20.60;99.90;;;;;;5073059;28;20098;-69
2022/07/21 06:19:47;;;;;;;24.10;21.75;;;20.50;99.90;;;;;;5064490;28;20396;-71
2022/07/21 06:22:13;;;;;;;24.35;22.02;;;20.40;99.90;;;;;;5055219;28;20107;-71
2022/07/21 06:24:38;;;;;;;22.30;20.10;;;20.40;99.90;;;;;;5074069;28;20041;-70
2022/07/21 06:27:04;;;;;;;26.25;23.55;;;20.30;99.90;;;;;;5069487;28;20055;-72
2022/07/21 06:29:30;;;;;;;20.40;18.13;;;20.30;99.90;;;;;;5061672;28;20533;-71
2022/07/21 06:31:55;;;;;;;22.67;20.30;;;20.30;99.90;;;;;;5086671;28;20510;-73
2022/07/21 06:34:21;;;;;;;25.98;23.38;;;20.20;99.90;;;;;;5060289;28;20471;-72
2022/07/21 06:36:47;;;;;;;22.33;20.08;;;20.20;99.90;;;;;;5088532;28;20126;-73
2022/07/21 06:39:12;;;;;;;24.77;22.33;;;20.20;99.90;;;;;;5084290;28;20078;-72
2022/07/21 06:41:39;;;;;;;27.33;24.23;;;20.20;99.90;;;;;;5074455;28;20092;-71
2022/07/21 06:44:05;;;;;;;20.60;18.55;;;20.20;99.90;;;;;;5062285;28;20420;-76
2022/07/21 06:46:32;;;;;;;23.95;21.48;;;20.20;99.90;;;;;;5090519;28;20055;-72
2022/07/21 06:48:58;;;;;;;24.80;22.27;;;20.20;99.90;;;;;;5072603;28;20096;-72
2022/07/21 06:51:23;;;;;;;24.40;21.88;;;20.20;99.90;;;;;;5076913;28;20118;-74
2022/07/21 06:53:49;;;;;;;24.33;21.83;;;20.20;99.90;;;;;;5094705;28;20402;-72
2022/07/21 06:56:17;;;;;;;26.30;23.75;;;20.30;99.90;;;;;;5057058;28;20055;-73
2022/07/21 06:58:43;;;;;;;26.88;24.23;;;20.30;99.90;;;;;;5086530;28;20052;-73
2022/07/21 07:01:08;;;;;;;25.92;23.30;;;20.30;99.90;;;;;;5094928;28;20059;-74
2022/07/21 07:03:35;;;;;;;29.17;26.35;;;20.40;99.90;;;;;;5075607;28;20506;-75
2022/07/21 07:06:00;;;;;;;29.45;26.50;;;20.50;99.90;;;;;;5073604;28;20082;-72
2022/07/21 07:08:26;;;;;;;28.15;25.33;;;20.50;99.90;;;;;;5071080;28;20482;-75
2022/07/21 07:10:52;;;;;;;27.73;24.92;;;20.60;99.90;;;;;;5090982;28;20048;-73
2022/07/21 07:13:17;;;;;;;29.70;26.73;;;20.60;99.90;;;;;;5049465;28;20036;-74
2022/07/21 07:15:44;;;;;;;31.02;27.88;;;20.70;99.90;;;;;;5060910;28;20048;-73
2022/07/21 07:18:10;;;;;;;29.50;26.60;;;20.80;99.90;;;;;;5041820;28;20049;-75
2022/07/21 07:20:36;;;;;;;33.95;30.55;;;20.80;99.90;;;;;;5087593;28;20051;-75
2022/07/21 07:23:02;;;;;;;33.10;29.80;;;20.90;99.90;;;;;;5090490;28;20036;-75
2022/07/21 07:25:28;;;;;;;30.77;27.65;;;20.90;99.90;;;;;;5068681;28;20483;-74
2022/07/21 07:27:56;;;;;;;24.60;22.15;;;20.90;99.90;;;;;;5075679;28;20094;-73
2022/07/21 07:30:22;;;;;;;30.02;26.88;;;20.90;99.90;;;;;;5094124;28;20139;-75
2022/07/21 07:32:48;;;;;;;26.25;23.63;;;21.00;99.90;;;;;;5054605;28;20465;-73
2022/07/21 07:35:14;;;;;;;28.27;25.58;;;21.20;99.90;;;;;;5048374;28;20048;-73
2022/07/21 07:37:43;;;;;;;31.42;28.38;;;21.60;99.90;;;;;;5063577;28;20498;-73
2022/07/21 07:40:15;;;;;;;30.60;27.65;;;22.40;99.90;;;;;;5061897;28;20039;-69
2022/07/21 07:42:41;;;;;;;26.10;23.50;;;22.90;99.90;;;;;;5091852;28;20055;-71
2022/07/21 07:45:08;;;;;;;29.70;26.75;;;23.20;99.90;;;;;;5069620;28;20476;-71
2022/07/21 07:47:34;;;;;;;24.70;22.10;;;23.30;99.90;;;;;;5072084;28;20040;-71
2022/07/21 07:50:01;;;;;;;27.30;24.60;;;23.20;99.90;;;;;;5075396;28;20054;-70
2022/07/21 07:52:28;;;;;;;28.02;25.17;;;23.10;99.90;;;;;;5059055;28;20067;-74
2022/07/21 07:54:54;;;;;;;27.05;24.40;;;23.10;99.90;;;;;;5075616;28;20465;-71
2022/07/21 07:57:20;;;;;;;27.83;25.05;;;23.00;99.90;;;;;;5075496;28;20040;-71
2022/07/21 07:59:45;;;;;;;27.15;24.50;;;22.80;99.90;;;;;;5075184;28;20483;-69
2022/07/21 08:02:11;;;;;;;25.20;22.67;;;22.60;99.90;;;;;;5071075;28;20117;-72
2022/07/21 08:04:37;;;;;;;26.75;24.17;;;22.50;99.90;;;;;;5084741;28;20040;-71
2022/07/21 08:07:03;;;;;;;27.35;24.73;;;22.40;99.90;;;;;;5069614;28;20058;-70
2022/07/21 08:09:30;;;;;;;28.40;25.63;;;22.30;99.90;;;;;;5075095;28;20075;-70
2022/07/21 08:11:55;;;;;;;29.88;27.08;;;22.50;99.90;;;;;;5056928;28;20052;-72
2022/07/21 08:14:21;;;;;;;27.65;24.73;;;23.00;99.90;;;;;;5071630;28;20368;-70
2022/07/21 08:16:48;;;;;;;25.65;23.15;;;23.50;99.90;;;;;;5069282;28;20079;-69
2022/07/21 08:19:14;;;;;;;26.75;24.15;;;23.90;99.90;;;;;;5074328;28;20489;-69
2022/07/21 08:21:40;;;;;;;25.98;23.40;;;24.30;99.90;;;;;;5092742;28;20138;-69
2022/07/21 08:24:06;;;;;;;24.02;21.73;;;24.60;99.90;;;;;;5074799;28;20434;-69
2022/07/21 08:26:32;;;;;;;23.42;21.13;;;24.50;99.90;;;;;;5083239;28;20072;-70
2022/07/21 08:28:58;;;;;;;25.48;22.90;;;24.20;99.90;;;;;;5073137;28;20088;-69
2022/07/21 08:31:24;;;;;;;25.02;22.48;;;24.50;99.90;;;;;;5054888;28;20048;-69
2022/07/21 08:33:51;;;;;;;24.17;21.85;;;24.00;99.90;;;;;;5053857;28;20045;-70
2022/07/21 08:36:18;;;;;;;25.60;23.15;;;23.90;99.90;;;;;;5065117;28;20059;-69
2022/07/21 08:38:44;;;;;;;24.90;22.60;;;23.70;99.90;;;;;;5079548;28;20033;-69
2022/07/21 08:41:10;;;;;;;26.23;23.80;;;23.60;99.90;;;;;;5066885;28;20079;-69
2022/07/21 08:43:37;;;;;;;25.00;22.60;;;23.50;99.90;;;;;;5055851;28;20044;-69
2022/07/21 08:46:03;;;;;;;24.83;22.42;;;23.40;99.90;;;;;;5066035;28;20067;-70
2022/07/21 08:48:29;;;;;;;24.83;22.33;;;23.30;99.90;;;;;;5090267;28;20055;-69
2022/07/21 08:50:56;;;;;;;26.95;24.35;;;23.30;99.90;;;;;;5079431;28;20052;-69
2022/07/21 08:53:23;;;;;;;27.10;24.55;;;23.40;99.90;;;;;;5062258;28;20036;-69
2022/07/21 08:55:49;;;;;;;28.30;25.35;;;23.40;99.90;;;;;;5067889;28;20059;-69
2022/07/21 08:58:15;;;;;;;29.15;26.35;;;23.40;99.90;;;;;;5087073;28;20291;-69
2022/07/21 09:00:43;;;;;;;26.98;24.40;;;23.40;99.90;;;;;;5070219;28;20130;-69
2022/07/21 09:03:09;;;;;;;25.90;23.40;;;23.20;99.90;;;;;;5070503;28;20066;-69
2022/07/21 09:05:35;;;;;;;24.92;22.52;;;23.10;99.90;;;;;;5073040;28;21150;-68
2022/07/21 09:08:01;;;;;;;25.38;22.95;;;23.10;99.90;;;;;;5077191;28;20398;-69
2022/07/21 09:10:29;;;;;;;27.38;24.85;;;23.10;99.90;;;;;;5080260;28;20044;-69
2022/07/21 09:12:57;;;;;;;25.88;23.27;;;23.20;99.90;;;;;;5034942;28;20044;-68
2022/07/21 09:15:25;;;;;;;24.50;22.10;;;23.40;99.90;;;;;;5068598;28;20086;-68
2022/07/21 09:18:11;;;;;;;24.20;21.83;;;23.50;99.90;;;;;;5071919;28;20048;-69
2022/07/21 09:20:39;;;;;;;23.27;20.88;;;23.60;99.90;;;;;;5066334;28;20082;-70
2022/07/21 09:23:11;;;;;;;21.67;19.65;;;23.80;99.90;;;;;;5086898;28;20478;-68
2022/07/21 09:25:42;;;;;;;21.67;19.60;;;24.00;99.90;;;;;;5071172;28;20049;-69
2022/07/21 09:28:20;;;;;;;20.65;18.67;;;24.00;99.90;;;;;;5050594;28;20486;-70
2022/07/21 09:31:01;;;;;;;20.83;18.75;;;24.10;99.90;;;;;;5068421;28;20048;-72
2022/07/21 09:33:44;;;;;;;22.70;20.40;;;24.20;99.90;;;;;;5086231;28;20052;-69
2022/07/21 09:36:18;;;;;;;22.92;20.67;;;24.60;99.90;;;;;;5066277;28;20450;-69
2022/07/21 09:38:52;;;;;;;22.45;20.15;;;24.60;99.90;;;;;;5067770;28;20059;-69
2022/07/21 09:41:23;;;;;;;19.83;17.83;;;24.70;99.90;;;;;;5063735;28;20064;-69
2022/07/21 09:43:57;;;;;;;21.50;19.37;;;24.80;99.90;;;;;;5053122;28;20074;-70
2022/07/21 09:46:28;;;;;;;21.13;19.02;;;25.00;99.90;;;;;;5036170;28;20295;-69
2022/07/21 09:49:04;;;;;;;20.97;19.00;;;25.10;99.90;;;;;;5061022;28;20060;-70
2022/07/21 09:51:34;;;;;;;21.70;19.60;;;25.10;99.90;;;;;;5070582;28;20046;-71
2022/07/21 09:54:05;;;;;;;20.67;18.58;;;25.10;99.90;;;;;;5070227;28;20101;-73
2022/07/21 09:56:35;;;;;;;;;;;25.20;99.90;;;;;;5052700;28;20044;-71
2022/07/21 09:59:03;;;;;;;21.85;19.20;;;25.20;99.90;;;;;;5076295;28;20239;-71
2022/07/21 10:01:29;;;;;;;23.38;20.70;;;25.00;99.90;;;;;;5074171;28;20047;-72
2022/07/21 10:03:56;;;;;;;19.65;17.55;;;24.80;99.90;;;;;;5073899;28;20081;-71
2022/07/21 10:06:31;;;;;;;23.52;21.13;;;24.70;99.90;;;;;;5072124;28;20123;-71
2022/07/21 10:08:58;;;;;;;23.83;21.33;;;24.70;99.90;;;;;;5058470;28;20478;-71
2022/07/21 10:11:25;;;;;;;24.17;21.60;;;24.50;99.90;;;;;;5071956;28;20078;-71
2022/07/21 10:13:51;;;;;;;24.02;21.58;;;24.70;99.90;;;;;;5068933;28;20047;-71
2022/07/21 10:16:17;;;;;;;24.27;21.77;;;24.80;99.90;;;;;;5083082;28;20471;-70
2022/07/21 10:18:56;;;;;;;23.65;21.20;;;24.80;99.90;;;;;;5087844;28;20056;-71
2022/07/21 10:21:43;;;;;;;27.45;24.60;;;24.70;99.90;;;;;;5066274;28;20046;-71
2022/07/21 10:24:12;;;;;;;27.65;24.92;;;24.60;99.90;;;;;;5068058;28;20043;-73
2022/07/21 10:27:00;;;;;;;25.95;23.20;;;24.50;99.90;;;;;;5055242;28;20053;-72
2022/07/21 10:29:47;;;;;;;28.58;25.58;;;24.50;99.90;;;;;;5089995;28;20044;-71
2022/07/21 10:32:16;;;;;;;26.77;24.00;;;24.30;99.90;;;;;;5067515;28;20052;-72
2022/07/21 10:34:42;;;;;;;28.17;25.15;;;24.30;99.90;;;;;;5075539;28;20055;-72
2022/07/21 10:37:09;;;;;;;27.63;24.75;;;24.30;99.90;;;;;;5044301;28;20101;-73
2022/07/21 10:39:35;;;;;;;27.63;24.73;;;24.40;99.90;;;;;;5065079;28;20047;-73
2022/07/21 10:42:14;;;;;;;29.67;26.13;;;24.50;99.90;;;;;;5062299;28;20048;-73
2022/07/21 10:44:45;;;;;;;28.17;25.15;;;24.50;99.90;;;;;;5067775;28;20123;-72
2022/07/21 10:47:20;;;;;;;30.38;27.20;;;24.70;99.90;;;;;;5079655;28;20051;-73
2022/07/21 10:49:57;;;;;;;32.30;28.90;;;24.70;99.90;;;;;;5040566;28;20056;-74
2022/07/21 10:52:36;;;;;;;31.63;27.65;;;24.70;99.90;;;;;;5061192;28;20080;-72
2022/07/21 10:55:11;;;;;;;32.55;29.08;;;24.70;99.90;;;;;;5059861;28;20053;-75
2022/07/21 10:57:37;;;;;;;31.38;28.00;;;24.70;99.90;;;;;;5075568;28;20124;-73
2022/07/21 11:00:27;;;;;;;35.03;31.48;;;24.60;99.90;;;;;;5062738;28;20483;-73
2022/07/21 11:02:56;;;;;;;37.08;32.22;;;24.60;99.90;;;;;;5060172;28;20051;-74
2022/07/21 11:05:24;;;;;;;31.33;28.02;;;24.80;99.90;;;;;;5059303;28;20414;-74
2022/07/21 11:08:12;;;;;;;29.75;26.63;;;25.00;99.90;;;;;;5058521;28;20428;-73
2022/07/21 11:10:43;;;;;;;32.50;29.05;;;25.30;99.90;;;;;;5057620;28;20051;-75
2022/07/21 11:13:09;;;;;;;29.75;26.67;;;25.40;99.90;;;;;;5065047;28;20482;-72
2022/07/21 11:16:07;;;;;;;29.63;26.70;;;25.40;99.90;;;;;;5090744;28;20056;-72
2022/07/21 11:18:33;;;;;;;26.40;23.70;;;25.40;99.90;;;;;;5019805;28;20147;-76
2022/07/21 11:21:15;;;;;;;26.00;23.20;;;25.40;99.90;;;;;;5072934;28;20123;-75
2022/07/21 11:23:46;;;;;;;24.55;21.95;;;25.40;99.90;;;;;;5084075;28;20055;-74
2022/07/21 11:26:14;;;;;;;24.42;21.92;;;25.50;99.90;;;;;;5071714;28;20044;-74
2022/07/21 11:28:40;;;;;;;25.70;23.00;;;25.80;99.90;;;;;;5060363;28;20040;-72
2022/07/21 11:31:21;;;;;;;28.13;25.20;;;25.80;99.90;;;;;;5090583;28;20117;-73
2022/07/21 11:33:48;;;;;;;25.83;23.13;;;25.80;99.90;;;;;;5068725;28;20052;-74
2022/07/21 11:36:25;;;;;;;25.08;22.58;;;25.90;99.90;;;;;;5054601;28;20059;-75
2022/07/21 11:39:07;;;;;;;23.80;21.30;;;26.20;99.90;;;;;;5052915;28;20064;-73
2022/07/21 11:41:35;;;;;;;21.77;19.40;;;26.60;99.90;;;;;;5058644;28;20041;-75
2022/07/21 11:44:01;;;;;;;22.38;19.35;;;26.90;99.90;;;;;;5069452;28;20048;-74
2022/07/21 11:46:27;;;;;;;22.50;20.20;;;26.80;99.70;;;;;;5075676;28;20063;-73
2022/07/21 11:49:06;;;;;;;20.45;18.27;;;26.90;99.60;;;;;;5057848;28;20056;-75
2022/07/21 11:51:32;;;;;;;22.80;20.27;;;27.00;99.80;;;;;;5075241;28;20547;-74
2022/07/21 11:53:58;;;;;;;21.92;19.67;;;26.90;98.90;;;;;;5072270;28;20048;-75
2022/07/21 11:56:23;;;;;;;22.38;20.15;;;26.70;98.40;;;;;;5087363;28;20439;-72
2022/07/21 11:58:49;;;;;;;16.65;14.95;;;26.30;98.70;;;;;;5074962;28;20387;-74
2022/07/21 12:01:15;;;;;;;15.55;13.88;;;25.90;98.90;;;;;;5075253;28;20540;-75
2022/07/21 12:03:49;;;;;;;16.55;13.80;;;25.40;99.30;;;;;;5073947;28;20048;-75
2022/07/21 12:06:16;;;;;;;16.20;14.50;;;24.90;99.90;;;;;;5047668;28;20048;-74
2022/07/21 12:08:44;;;;;;;19.00;17.00;;;24.40;99.90;;;;;;5071669;28;20048;-72
2022/07/21 12:11:12;;;;;;;20.33;18.23;;;24.00;99.90;;;;;;5071874;28;20063;-75
2022/07/21 12:13:58;;;;;;;21.45;19.33;;;23.70;99.90;;;;;;5053576;28;20135;-74
2022/07/21 12:16:24;;;;;;;22.13;19.70;;;23.30;99.90;;;;;;5059107;28;20311;-74
2022/07/21 12:19:09;;;;;;;21.80;19.50;;;23.20;99.90;;;;;;5040743;28;20044;-74
2022/07/21 12:21:45;;;;;;;25.42;22.83;;;23.10;99.90;;;;;;5093347;28;20052;-74
2022/07/21 12:24:12;;;;;;;27.48;24.58;;;23.00;99.90;;;;;;5074300;28;20098;-72
2022/07/21 12:26:38;;;;;;;30.40;27.30;;;22.80;99.90;;;;;;5074679;28;20095;-69
2022/07/21 12:29:03;;;;;;;29.00;26.05;;;22.70;99.90;;;;;;5060649;28;20139;-69
2022/07/21 12:31:33;;;;;;;31.40;28.20;;;22.60;99.90;;;;;;5071337;28;20127;-70
2022/07/21 12:34:10;;;;;;;32.05;28.75;;;22.50;99.90;;;;;;5067415;28;20045;-70