Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:17;;;;;;;1.95;0.75;;;;;;;17.05;54.03;100572.94;5053959;28;20480;-62
2022/07/16 00:05:43;;;;;;;2.67;0.85;;;;;;;17.08;53.99;100578.09;5035993;28;20037;-62
2022/07/16 00:08:08;;;;;;;3.25;0.77;;;;;;;17.13;53.92;100581.41;5053714;28;20036;-62
2022/07/16 00:10:34;;;;;;;4.50;1.10;;;;;;;17.10;54.00;100574.44;5053714;28;20025;-62
2022/07/16 00:13:02;;;;;;;4.88;1.08;;;;;;;17.11;53.99;100581.47;5053882;28;20414;-63
2022/07/16 00:15:28;;;;;;;2.60;0.85;;;;;;;17.13;53.95;100586.72;5035990;28;20037;-62
2022/07/16 00:19:15;;;;;;;3.92;1.00;;;;;;;17.18;53.75;100574.09;5053735;28;20383;-62
2022/07/16 00:20:39;;;;;;;2.30;0.95;;;;;;;17.15;53.92;100575.06;5053494;28;20365;-62
2022/07/16 00:23:06;;;;;;;3.38;1.00;;;;;;;17.21;53.68;100576.59;5053973;28;20025;-62
2022/07/16 00:25:33;;;;;;;2.60;1.10;;;;;;;17.20;53.78;100580.19;5035683;28;20036;-62
2022/07/16 00:27:59;;;;;;;4.05;1.42;;;;;;;17.11;54.20;100575.28;5053651;28;20039;-63
2022/07/16 00:30:24;;;;;;;2.63;1.50;;;;;;;17.21;53.80;100568.63;5019360;28;20029;-62
2022/07/16 00:32:50;;;;;;;3.33;1.33;;;;;;;17.16;53.87;100568.00;5036069;28;20037;-62
2022/07/16 00:35:15;;;;;;;4.57;1.70;;;;;;;17.16;54.01;100570.66;5036081;28;20037;-62
2022/07/16 00:37:41;;;;;;;7.00;2.20;;;;;;;17.13;54.06;100565.47;5053603;28;20032;-62
2022/07/16 00:40:07;;;;;;;3.67;2.33;;;;;;;17.14;54.29;100567.19;5053316;28;20372;-62
2022/07/16 00:42:32;;;;;;;4.63;2.10;;;;;;;17.06;54.36;100566.69;5035654;28;20112;-62
2022/07/16 00:44:57;;;;;;;5.93;2.33;;;;;;;16.96;54.75;100567.09;5053337;28;20120;-62
2022/07/16 00:47:23;;;;;;;3.80;2.10;;;;;;;16.94;54.81;100563.66;5053353;28;20432;-63
2022/07/16 00:49:48;;;;;;;5.55;2.55;;;;;;;16.97;54.62;100568.81;5035580;28;20037;-62
2022/07/16 00:52:14;;;;;;;4.55;2.22;;;;;;;16.97;54.74;100568.81;5035676;28;20029;-63
2022/07/16 00:54:39;;;;;;;6.20;2.55;;;;;;;16.92;54.87;100565.53;5035963;28;20025;-63
2022/07/16 00:57:05;;;;;;;4.95;2.47;;;;;;;16.95;54.74;100562.72;5035667;28;20353;-62
2022/07/16 00:59:31;;;;;;;4.82;2.20;;;;;;;16.88;54.94;100555.97;5035624;28;20040;-62
2022/07/16 01:01:56;;;;;;;5.32;2.40;;;;;;;16.87;55.14;100553.38;5053249;28;20369;-63
2022/07/16 01:04:22;;;;;;;7.35;2.53;;;;;;;16.91;55.04;100558.47;5055497;28;20055;-62
2022/07/16 01:06:49;;;;;;;6.35;2.33;;;;;;;16.92;55.08;100554.06;5039357;28;20376;-62
2022/07/16 01:09:15;;;;;;;4.72;2.00;;;;;;;16.95;54.87;100546.78;5057363;28;20036;-62
2022/07/16 01:11:43;;;;;;;6.30;2.53;;;;;;;16.98;54.95;100548.44;5057183;28;20518;-62
2022/07/16 01:14:08;;;;;;;4.53;2.00;;;;;;;16.97;55.03;100547.59;5022941;28;20036;-62
2022/07/16 01:16:34;;;;;;;5.25;2.28;;;;;;;17.05;54.75;100559.66;5022734;28;20040;-62
2022/07/16 01:19:00;;;;;;;3.80;1.80;;;;;;;17.13;54.65;100553.06;5039256;28;20136;-62
2022/07/16 01:21:25;;;;;;;4.82;2.17;;;;;;;17.19;54.75;100559.88;5056974;28;20040;-62
2022/07/16 01:23:50;;;;;;;4.97;1.60;;;;;;;17.23;54.44;100559.69;5039391;28;20075;-62
2022/07/16 01:26:16;;;;;;;6.53;1.77;;;;;;;17.31;54.30;100551.34;5056873;28;20440;-62
2022/07/16 01:28:42;;;;;;;3.67;1.73;;;;;;;17.39;54.13;100548.31;5022658;28;20132;-62
2022/07/16 01:31:08;;;;;;;3.50;1.50;;;;;;;17.48;53.96;100545.25;5055546;28;20021;-62
2022/07/16 01:33:36;;;;;;;3.90;1.58;;;;;;;17.52;53.86;100540.66;5022649;28;20086;-62
2022/07/16 01:36:05;;;;;;;3.20;1.40;;;;;;;17.42;54.25;100537.56;5038978;28;20071;-62
2022/07/16 01:38:32;;;;;;;4.47;1.40;;;;;;;17.42;54.11;100532.25;5055876;28;20020;-62
2022/07/16 01:40:58;;;;;;;2.80;1.23;;;;;;;17.30;54.51;100531.03;5055515;28;20037;-62
2022/07/16 01:43:29;;;;;;;2.05;1.25;;;;;;;17.26;54.79;100539.22;5038872;28;20025;-62
2022/07/16 01:45:55;;;;;;;2.70;1.30;;;;;;;17.24;54.57;100542.81;5038547;28;20082;-62
2022/07/16 01:48:22;;;;;;;4.78;1.85;;;;;;;17.18;54.88;100532.47;5038729;28;20039;-62
2022/07/16 01:50:48;;;;;;;2.40;1.30;;;;;;;17.13;54.96;100529.16;5038642;28;20013;-62
2022/07/16 01:53:14;;;;;;;4.18;1.70;;;;;;;17.16;54.84;100537.00;5039010;28;20067;-62
2022/07/16 01:55:40;;;;;;;3.38;1.50;;;;;;;17.08;55.28;100535.63;5038594;28;20052;-62
2022/07/16 01:58:08;;;;;;;5.28;1.80;;;;;;;17.11;55.16;100535.47;5034491;28;20049;-62
2022/07/16 02:00:35;;;;;;;4.18;1.90;;;;;;;17.08;55.39;100535.63;5035257;28;20029;-63
2022/07/16 02:03:01;;;;;;;2.65;1.83;;;;;;;17.03;55.44;100527.84;5034146;28;20033;-63
2022/07/16 02:05:26;;;;;;;3.30;1.60;;;;;;;17.03;55.41;100535.81;5035014;28;20037;-62
2022/07/16 02:07:52;;;;;;;4.95;1.80;;;;;;;16.95;55.67;100527.34;5035121;28;20118;-62
2022/07/16 02:10:18;;;;;;;5.30;1.88;;;;;;;16.94;55.63;100529.16;5050437;28;20057;-62
2022/07/16 02:12:44;;;;;;;5.05;2.50;;;;;;;16.93;55.83;100532.75;5033758;28;20033;-62
2022/07/16 02:15:10;;;;;;;3.35;1.90;;;;;;;16.83;56.00;100528.75;5033371;28;20036;-62
2022/07/16 02:17:37;;;;;;;4.53;2.22;;;;;;;16.85;56.08;100518.97;5035361;28;20033;-62
2022/07/16 02:20:04;;;;;;;3.25;2.20;;;;;;;16.80;56.51;100520.97;5033725;28;20469;-62
2022/07/16 02:22:29;;;;;;;5.22;2.25;;;;;;;16.74;56.57;100526.53;5034090;28;20029;-62
2022/07/16 02:24:55;;;;;;;3.97;2.08;;;;;;;16.72;56.45;100515.13;5034753;28;20037;-62
2022/07/16 02:27:21;;;;;;;4.45;2.25;;;;;;;16.71;56.47;100523.97;5033716;28;20103;-62
2022/07/16 02:29:46;;;;;;;4.40;2.13;;;;;;;16.60;56.73;100520.97;5050550;28;20036;-62
2022/07/16 02:32:12;;;;;;;5.00;2.30;;;;;;;16.57;56.76;100518.44;5050656;28;20037;-62
2022/07/16 02:34:37;;;;;;;4.63;2.15;;;;;;;16.59;56.75;100512.13;5034758;28;20424;-62
2022/07/16 02:37:03;;;;;;;4.35;2.10;;;;;;;16.63;56.79;100507.53;5034606;28;20029;-62
2022/07/16 02:39:28;;;;;;;4.18;1.90;;;;;;;16.68;56.55;100511.72;5034959;28;20033;-62
2022/07/16 02:41:53;;;;;;;4.22;1.90;;;;;;;16.71;56.58;100511.56;5034652;28;20057;-62
2022/07/16 02:44:19;;;;;;;5.07;1.95;;;;;;;16.76;56.41;100514.06;5032957;28;20389;-62
2022/07/16 02:46:44;;;;;;;3.35;1.90;;;;;;;16.70;56.56;100503.69;5034278;28;20065;-62
2022/07/16 02:49:10;;;;;;;3.83;1.83;;;;;;;16.73;56.54;100508.91;5033359;28;20040;-62
2022/07/16 02:51:35;;;;;;;4.78;1.70;;;;;;;16.75;56.60;100499.91;5034437;28;20472;-62
2022/07/16 02:54:04;;;;;;;4.40;1.70;;;;;;;16.80;56.35;100505.03;5034703;28;20044;-62
2022/07/16 02:56:30;;;;;;;2.42;1.10;;;;;;;16.77;56.41;100501.66;5034438;28;20033;-62
2022/07/16 02:58:56;;;;;;;4.47;1.75;;;;;;;16.77;56.67;100510.47;5012443;28;1130510;-62
2022/07/16 03:01:21;;;;;;;3.38;1.40;;;;;;;16.86;56.25;100510.06;5055297;28;20582;-62
2022/07/16 03:03:46;;;;;;;4.15;1.45;;;;;;;16.94;55.96;100505.25;5055382;28;20025;-62
2022/07/16 03:06:12;;;;;;;2.00;1.05;;;;;;;17.00;55.90;100506.78;5055352;28;20553;-62
2022/07/16 03:08:37;;;;;;;2.10;1.13;;;;;;;17.03;55.78;100506.63;5055059;28;20039;-62
2022/07/16 03:11:03;;;;;;;6.43;2.17;;;;;;;17.08;55.72;100503.78;5037306;28;20040;-62
2022/07/16 03:13:28;;;;;;;2.53;1.02;;;;;;;17.16;55.56;100501.63;5021034;28;20029;-62
2022/07/16 03:15:53;;;;;;;3.08;1.10;;;;;;;17.23;55.48;100497.72;5037559;28;20037;-62
2022/07/16 03:18:21;;;;;;;3.88;1.10;;;;;;;17.29;55.17;100492.13;5055051;28;20503;-62
2022/07/16 03:20:47;;;;;;;2.90;1.35;;;;;;;17.42;54.90;100505.69;5036621;28;20064;-62
2022/07/16 03:23:12;;;;;;;1.60;1.00;;;;;;;17.52;54.82;100492.84;5037182;28;20064;-62
2022/07/16 03:25:38;;;;;;;5.50;1.92;;;;;;;17.68;54.30;100494.66;5036078;28;20033;-62
2022/07/16 03:28:03;;;;;;;4.68;1.40;;;;;;;17.76;54.07;100480.19;5054705;28;20029;-62
2022/07/16 03:30:29;;;;;;;3.22;1.30;;;;;;;17.87;53.99;100484.03;5054463;28;20063;-62
2022/07/16 03:32:54;;;;;;;3.60;0.95;;;;;;;17.97;53.65;100479.09;5054631;28;20024;-62
2022/07/16 03:35:20;;;;;;;1.75;0.90;;;;;;;18.13;53.36;100480.03;5054434;28;20180;-62
2022/07/16 03:40:30;;;;;;;3.05;0.90;;;;;;;18.35;52.84;100485.09;5055129;28;20063;-62
2022/07/16 03:42:55;;;;;;;2.47;0.82;;;;;;;18.23;52.97;100475.06;5054442;28;20419;-62
2022/07/16 03:45:22;;;;;;;2.33;0.70;;;;;;;18.35;52.83;100474.47;5036498;28;20075;-62
2022/07/16 03:47:47;;;;;;;1.73;0.80;;;;;;;18.45;52.82;100474.84;5053135;28;20123;-62
2022/07/16 03:50:14;;;;;;;2.58;0.82;;;;;;;18.41;52.90;100466.16;5054541;28;20041;-62
2022/07/16 03:52:39;;;;;;;5.35;1.27;;;;;;;18.49;52.94;100478.19;5036870;28;20078;-62
2022/07/16 03:55:08;;;;;;;3.92;0.90;;;;;;;18.42;53.06;100473.19;5054198;28;20041;-62
2022/07/16 03:57:33;;;;;;;3.63;0.88;;;;;;;18.51;52.67;100466.53;5053728;28;20064;-62
2022/07/16 03:59:59;;;;;;;2.83;0.77;;;;;;;18.45;53.00;100473.03;5036218;28;20041;-62
2022/07/16 04:02:24;;;;;;;2.67;0.77;;;;;;;18.36;53.20;100462.03;5054130;28;20033;-62
2022/07/16 04:04:50;;;;;;;3.05;0.90;;;;;;;18.22;53.37;100465.38;5036217;28;20044;-62
2022/07/16 04:07:15;;;;;;;3.85;0.70;;;;;;;18.35;53.17;100469.16;5053614;28;20025;-62
2022/07/16 04:09:40;;;;;;;1.98;0.68;;;;;;;18.43;53.02;100472.25;5054063;28;20456;-62
2022/07/16 04:12:06;;;;;;;2.05;0.80;;;;;;;18.57;52.83;100462.69;5036093;28;20028;-62
2022/07/16 04:14:31;;;;;;;2.35;0.98;;;;;;;18.70;52.68;100466.44;5053767;28;20029;-62
2022/07/16 04:16:57;;;;;;;3.45;0.80;;;;;;;18.84;52.28;100466.56;5036235;28;20033;-62
2022/07/16 04:19:22;;;;;;;1.42;0.85;;;;;;;19.11;51.45;100458.84;5053721;28;20028;-63
2022/07/16 04:21:48;;;;;;;3.67;0.93;;;;;;;19.03;51.95;100470.84;5052421;28;20077;-62
2022/07/16 04:24:13;;;;;;;3.67;1.10;;;;;;;19.01;51.84;100467.44;5036352;28;20040;-62
2022/07/16 04:26:39;;;;;;;3.05;0.95;;;;;;;19.02;51.99;100453.16;5035906;28;20372;-62
2022/07/16 04:29:04;;;;;;;2.25;0.98;;;;;;;19.32;51.14;100459.44;5053646;28;20349;-62
2022/07/16 04:31:29;;;;;;;2.05;0.80;;;;;;;19.47;50.94;100451.50;5052318;28;20115;-62
2022/07/16 04:33:55;;;;;;;1.98;1.00;;;;;;;19.56;50.78;100451.00;5036223;28;20036;-62
2022/07/16 04:36:20;;;;;;;4.13;1.17;;;;;;;19.44;51.05;100460.56;5053480;28;20064;-62
2022/07/16 04:38:45;;;;;;;1.58;0.80;;;;;;;19.65;50.52;100450.47;5035825;28;20033;-62
2022/07/16 04:41:11;;;;;;;2.20;0.95;;;;;;;19.80;50.21;100441.59;5053492;28;20056;-62
2022/07/16 04:43:36;;;;;;;2.67;0.95;;;;;;;19.91;49.96;100433.81;5053307;28;20025;-62
2022/07/16 04:46:02;;;;;;;2.20;0.90;;;;;;;20.12;49.65;100444.16;5053280;28;20067;-62
2022/07/16 04:48:27;;;;;;;3.63;0.93;;;;;;;20.22;49.29;100442.63;5035419;28;20200;-62
2022/07/16 04:50:53;;;;;;;2.22;0.68;;;;;;;20.29;49.25;100441.31;5053189;28;20029;-62
2022/07/16 04:53:18;;;;;;;1.98;0.60;;;;;;;20.39;48.97;100449.63;5035611;28;20056;-63
2022/07/16 04:55:44;;;;;;;3.30;0.82;;;;;;;20.33;49.04;100441.97;5019204;28;20044;-62
2022/07/16 04:58:09;;;;;;;3.92;1.10;;;;;;;20.20;49.30;100444.53;5053429;28;20099;-62
2022/07/16 05:00:35;;;;;;;2.35;0.82;;;;;;;20.01;49.74;100436.78;5052053;28;20111;-65
2022/07/16 05:03:00;;;;;;;2.25;0.73;;;;;;;19.79;50.21;100431.00;5053351;28;20025;-62
2022/07/16 05:05:33;;;;;;;2.22;0.70;;;;;;;19.71;50.36;100423.47;5053208;28;20410;-63
2022/07/16 05:08:03;;;;;;;4.40;0.88;;;;;;;19.53;50.71;100421.84;5053230;28;20067;-62
2022/07/16 05:10:29;;;;;;;2.28;0.80;;;;;;;19.53;50.66;100420.03;5052579;28;20033;-62
2022/07/16 05:12:55;;;;;;;5.95;0.95;;;;;;;19.59;50.89;100426.81;5035652;28;20021;-62
2022/07/16 05:15:21;;;;;;;3.92;1.20;;;;;;;19.62;50.55;100424.00;5035298;28;20032;-63
2022/07/16 05:17:47;;;;;;;2.95;0.90;;;;;;;19.71;50.72;100423.47;5053203;28;20035;-62
2022/07/16 05:20:15;;;;;;;2.97;0.95;;;;;;;20.11;49.71;100423.78;5018715;28;20036;-63
2022/07/16 05:22:41;;;;;;;2.40;0.90;;;;;;;20.30;49.46;100416.34;5035856;28;20029;-63
2022/07/16 05:25:08;;;;;;;2.67;0.75;;;;;;;20.36;49.19;100417.78;5035009;28;20062;-62
2022/07/16 05:27:34;;;;;;;6.05;1.00;;;;;;;20.46;49.02;100407.38;5018510;28;20483;-62
2022/07/16 05:30:00;;;;;;;1.83;0.85;;;;;;;20.51;48.88;100405.34;5053049;28;20033;-62
2022/07/16 05:32:26;;;;;;;2.22;1.02;;;;;;;20.58;48.56;100401.31;5035298;28;20025;-62
2022/07/16 05:34:51;;;;;;;3.10;0.77;;;;;;;20.48;48.95;100398.34;5052870;28;20029;-62
2022/07/16 05:37:16;;;;;;;3.95;0.70;;;;;;;20.57;48.76;100394.28;5035504;28;20028;-63
2022/07/16 05:39:42;;;;;;;2.53;0.57;;;;;;;20.81;48.04;100392.72;5053209;28;20135;-62
2022/07/16 05:42:07;;;;;;;1.42;0.70;;;;;;;21.12;47.52;100398.75;5052860;28;20067;-62
2022/07/16 05:44:33;;;;;;;3.90;0.77;;;;;;;21.18;47.54;100393.00;5035129;28;20479;-62
2022/07/16 05:46:58;;;;;;;2.75;0.80;;;;;;;21.39;46.98;100388.09;5034981;28;20075;-61
2022/07/16 05:49:24;;;;;;;1.15;0.60;;;;;;;21.50;46.78;100387.38;5054558;28;20051;-62
2022/07/16 05:51:49;;;;;;;3.22;0.70;;;;;;;21.62;46.41;100399.91;5038567;28;20376;-62
2022/07/16 05:54:15;;;;;;;2.17;0.75;;;;;;;21.82;46.06;100402.13;5056216;28;20066;-62
2022/07/16 05:56:40;;;;;;;2.85;0.70;;;;;;;21.83;45.99;100403.81;5056938;28;20471;-62
2022/07/16 05:59:06;;;;;;;3.58;0.90;;;;;;;22.10;45.60;100389.47;5056142;28;20045;-63
2022/07/16 06:01:32;;;;;;;1.98;0.68;;;;;;;22.23;45.51;100387.72;5022554;28;20365;-62
2022/07/16 06:03:57;;;;;;;2.05;0.70;;;;;;;22.42;44.93;100389.94;5038371;28;20456;-65
2022/07/16 06:06:23;;;;;;;1.65;0.50;;;;;;;22.61;44.77;100389.50;5056157;28;20053;-62
2022/07/16 06:08:48;;;;;;;2.70;0.68;;;;;;;22.81;44.61;100391.56;5038863;28;20033;-62
2022/07/16 06:11:14;;;;;;;2.72;0.65;;;;;;;22.88;44.14;100390.19;5038639;28;20033;-62
2022/07/16 06:13:39;;;;;;;1.48;0.70;;;;;;;22.75;44.40;100386.69;5038664;28;20036;-62
2022/07/16 06:16:07;;;;;;;2.17;0.57;;;;;;;23.08;43.90;100385.22;5038267;28;20055;-63
2022/07/16 06:18:36;;;;;;;2.42;0.50;;;;;;;23.31;43.38;100384.38;5056017;28;20037;-63
2022/07/16 06:21:02;;;;;;;1.83;0.50;;;;;;;23.25;43.81;100374.09;5056053;28;20024;-63
2022/07/16 06:23:28;;;;;;;3.00;0.80;;;;;;;23.48;43.08;100379.56;5021675;28;20028;-63
2022/07/16 06:25:53;;;;;;;2.92;0.90;;;;;;;23.42;43.08;100380.00;5055834;28;20111;-62
2022/07/16 06:28:19;;;;;;;2.55;0.85;;;;;;;23.71;42.80;100384.06;5055858;28;20111;-63
2022/07/16 06:30:44;;;;;;;3.00;0.95;;;;;;;23.77;42.68;100388.09;5055907;28;20028;-62
2022/07/16 06:33:13;;;;;;;2.97;0.90;;;;;;;23.52;43.47;100375.69;5055777;28;20102;-64
2022/07/16 06:35:38;;;;;;;2.30;0.80;;;;;;;23.68;42.66;100378.94;5055690;28;20029;-63
2022/07/16 06:38:04;;;;;;;1.65;0.68;;;;;;;23.80;42.63;100375.31;5055790;28;20033;-63
2022/07/16 06:40:30;;;;;;;3.03;0.63;;;;;;;24.21;42.02;100373.91;5055821;28;20354;-63
2022/07/16 06:42:56;;;;;;;1.42;0.60;;;;;;;24.39;41.68;100365.44;5021264;28;20052;-63
2022/07/16 06:45:22;;;;;;;2.03;0.73;;;;;;;24.78;40.97;100367.59;5037842;28;20021;-63
2022/07/16 06:47:48;;;;;;;2.92;0.60;;;;;;;25.22;40.16;100359.56;5054272;28;20036;-63
2022/07/16 06:50:13;;;;;;;1.58;0.50;;;;;;;25.30;39.97;100357.94;5037328;28;20045;-63
2022/07/16 06:52:39;;;;;;;0.80;0.35;;;;;;;25.35;39.54;100359.41;5055442;28;20078;-63
2022/07/16 06:55:05;;;;;;;1.25;0.30;;;;;;;24.80;40.74;100362.09;5054130;28;20124;-63
2022/07/16 06:57:31;;;;;;;2.53;0.70;;;;;;;24.70;40.90;100359.31;5053697;28;20388;-63
2022/07/16 06:59:56;;;;;;;2.20;0.50;;;;;;;24.71;40.81;100347.56;5054697;28;20040;-63
2022/07/16 07:02:22;;;;;;;2.05;0.60;;;;;;;24.66;40.95;100355.16;5054620;28;20521;-63
2022/07/16 07:04:47;;;;;;;2.50;0.40;;;;;;;24.16;40.73;100354.63;5037936;28;20409;-63
2022/07/16 07:07:15;;;;;;;4.30;0.60;;;;;;;24.00;41.55;100354.13;5073214;28;20533;-63
2022/07/16 07:09:41;;;;;;;1.73;0.70;;;;;;;24.03;41.73;100344.00;5057727;28;20348;-63
2022/07/16 07:12:06;;;;;;;2.90;0.77;;;;;;;24.02;42.07;100347.69;5057173;28;20025;-63
2022/07/16 07:14:32;;;;;;;4.32;0.80;;;;;;;23.81;42.33;100342.13;5075002;28;20088;-63
2022/07/16 07:16:57;;;;;;;2.15;0.50;;;;;;;23.69;42.06;100348.44;5074963;28;20036;-63
2022/07/16 07:19:23;;;;;;;3.63;0.50;;;;;;;23.27;43.04;100347.19;5057440;28;20028;-64
2022/07/16 07:21:48;;;;;;;1.30;0.35;;;;;;;22.77;43.07;100341.88;5057024;28;20028;-63
2022/07/16 07:24:13;;;;;;;1.25;0.45;;;;;;;22.98;43.30;100347.53;5074665;28;20052;-63
2022/07/16 07:26:39;;;;;;;2.35;0.63;;;;;;;22.82;43.65;100337.06;5074571;28;20035;-63
2022/07/16 07:29:05;;;;;;;3.30;0.80;;;;;;;22.84;43.46;100336.94;5074772;28;20055;-63
2022/07/16 07:31:31;;;;;;;5.93;0.85;;;;;;;22.53;43.97;100332.97;5056777;28;20036;-64
2022/07/16 07:33:56;;;;;;;4.20;0.73;;;;;;;22.71;43.54;100333.47;5074761;28;20025;-63
2022/07/16 07:36:21;;;;;;;3.85;0.70;;;;;;;22.75;43.48;100329.59;5040137;28;20440;-63
2022/07/16 07:38:47;;;;;;;2.03;0.52;;;;;;;22.80;43.43;100330.94;5074465;28;20035;-63
2022/07/16 07:41:12;;;;;;;2.83;0.90;;;;;;;22.82;43.93;100338.88;5056707;28;20078;-63
2022/07/16 07:43:38;;;;;;;2.42;0.70;;;;;;;22.86;44.00;100330.50;5074322;28;20064;-63
2022/07/16 07:46:03;;;;;;;4.47;1.10;;;;;;;22.96;44.10;100329.84;5074450;28;20037;-63
2022/07/16 07:48:29;;;;;;;3.90;0.85;;;;;;;23.21;43.70;100328.88;5074178;28;20111;-63
2022/07/16 07:50:54;;;;;;;1.63;0.60;;;;;;;23.51;43.18;100331.06;5074199;28;20108;-63
2022/07/16 07:53:19;;;;;;;2.55;0.80;;;;;;;23.41;43.43;100340.78;5074291;28;20025;-63
2022/07/16 07:55:45;;;;;;;2.03;0.85;;;;;;;23.27;43.80;100337.31;5056274;28;20085;-63
2022/07/16 07:58:10;;;;;;;2.40;0.50;;;;;;;23.41;43.65;100348.81;5074004;28;20052;-63
2022/07/16 08:00:38;;;;;;;2.72;0.50;;;;;;;23.24;44.15;100342.06;5056313;28;20028;-63
2022/07/16 08:03:04;;;;;;;1.20;0.38;;;;;;;23.40;43.71;100345.28;5056164;28;20032;-63
2022/07/16 08:05:29;;;;;;;2.00;0.70;;;;;;;23.25;44.20;100341.94;5073845;28;20042;-63
2022/07/16 08:07:55;;;;;;;1.40;0.50;;;;;;;23.30;44.31;100334.41;5074006;28;20099;-63
2022/07/16 08:10:20;;;;;;;1.30;0.40;;;;;;;23.13;44.74;100334.81;5073925;28;20063;-63
2022/07/16 08:12:46;;;;;;;1.65;0.50;;;;;;;22.77;45.25;100331.16;5073692;28;20367;-63
2022/07/16 08:15:12;;;;;;;1.98;0.50;;;;;;;22.78;45.27;100326.66;5073930;28;20036;-63
2022/07/16 08:17:41;;;;;;;4.53;0.50;;;;;;;22.84;44.91;100324.41;5055802;28;20032;-63
2022/07/16 08:20:08;;;;;;;1.50;0.55;;;;;;;23.00;44.99;100325.97;5073717;28;20424;-63
2022/07/16 08:22:34;;;;;;;2.15;0.60;;;;;;;23.15;44.81;100319.47;5039090;28;20033;-63
2022/07/16 08:27:43;;;;;;;1.52;0.60;;;;;;;22.99;45.62;100306.38;5058692;28;20035;-64
2022/07/16 08:30:09;;;;;;;5.20;0.70;;;;;;;22.73;45.96;100302.06;5073774;28;20024;-63
2022/07/16 08:32:37;;;;;;;2.95;0.60;;;;;;;22.70;46.10;100302.28;5073945;28;20028;-63
2022/07/16 08:35:04;;;;;;;3.38;0.40;;;;;;;22.82;45.84;100299.56;5074258;28;20086;-63
2022/07/16 08:37:38;;;;;;;1.73;0.50;;;;;;;22.98;46.01;100301.13;5073575;28;20037;-63
2022/07/16 08:40:07;;;;;;;2.90;0.38;;;;;;;23.13;45.61;100289.25;5073985;28;20074;-63
2022/07/16 08:42:34;;;;;;;2.22;0.50;;;;;;;23.24;45.66;100297.34;5055492;28;20024;-63
2022/07/16 08:45:00;;;;;;;2.63;0.60;;;;;;;23.21;45.44;100300.25;5038723;28;20418;-63
2022/07/16 08:47:27;;;;;;;2.08;0.50;;;;;;;23.29;45.60;100297.84;5055607;28;20051;-63
2022/07/16 08:49:53;;;;;;;2.17;0.50;;;;;;;23.32;45.75;100300.28;5055545;28;20028;-63
2022/07/16 08:52:20;;;;;;;1.40;0.40;;;;;;;23.37;45.27;100297.25;5073477;28;20098;-63
2022/07/16 08:54:48;;;;;;;3.15;0.50;;;;;;;23.49;45.21;100304.34;5055576;28;20124;-64
2022/07/16 08:57:14;;;;;;;0.88;0.40;;;;;;;23.48;45.08;100299.13;5038850;28;20094;-63
2022/07/16 08:59:40;;;;;;;2.55;0.50;;;;;;;23.50;45.05;100303.41;5056140;28;20059;-63
2022/07/16 09:02:06;;;;;;;2.33;0.50;;;;;;;23.40;44.98;100298.84;5055557;28;20032;-63
2022/07/16 09:04:31;;;;;;;3.05;0.70;;;;;;;23.18;45.58;100292.47;5038897;28;20344;-63
2022/07/16 09:06:56;;;;;;;1.17;0.50;;;;;;;23.07;45.71;100300.44;5055293;28;20033;-63
2022/07/16 09:09:22;;;;;;;2.15;0.50;;;;;;;22.92;45.67;100293.53;5073355;28;20389;-63
2022/07/16 09:11:47;;;;;;;2.78;0.50;;;;;;;22.48;47.02;100292.28;5073201;28;20064;-63
2022/07/16 09:14:15;;;;;;;1.95;0.50;;;;;;;22.38;46.97;100290.28;5073316;28;20368;-63
2022/07/16 09:16:43;;;;;;;1.85;0.47;;;;;;;22.24;47.12;100281.53;5055624;28;20028;-63
2022/07/16 09:19:14;;;;;;;4.10;0.50;;;;;;;22.11;47.21;100295.75;5055254;28;20029;-63
2022/07/16 09:21:59;;;;;;;2.17;0.50;;;;;;;21.74;48.96;100294.78;5073072;28;20020;-63
2022/07/16 09:24:32;;;;;;;3.22;0.90;;;;;;;21.33;50.17;100309.19;5057208;28;20040;-63
2022/07/16 09:27:19;;;;;;;1.60;0.52;;;;;;;21.23;50.76;100292.03;5059171;28;20024;-63
2022/07/16 09:29:58;;;;;;;1.40;0.45;;;;;;;21.13;50.87;100291.78;5076785;28;20039;-63
2022/07/16 09:32:34;;;;;;;1.67;0.65;;;;;;;21.09;51.09;100295.63;5059192;28;20051;-63
2022/07/16 09:35:03;;;;;;;3.38;0.70;;;;;;;21.00;50.59;100292.72;5077006;28;20107;-64
2022/07/16 09:37:48;;;;;;;1.48;0.70;;;;;;;20.70;53.05;100287.56;5042768;28;20418;-63
2022/07/16 09:40:15;;;;;;;1.98;0.75;;;;;;;20.86;51.68;100283.78;5059038;28;20036;-64
2022/07/16 09:42:41;;;;;;;1.60;0.70;;;;;;;21.00;51.50;100279.34;5042493;28;20510;-63
2022/07/16 09:45:18;;;;;;;2.15;0.75;;;;;;;21.07;51.41;100278.00;5076840;28;20036;-62
2022/07/16 09:47:44;;;;;;;2.25;0.88;;;;;;;21.32;51.16;100267.38;5076776;28;20024;-63
2022/07/16 09:50:09;;;;;;;3.30;1.30;;;;;;;21.51;51.04;100269.66;5058642;28;20040;-63
2022/07/16 09:52:35;;;;;;;4.45;1.08;;;;;;;21.48;51.18;100277.03;5076623;28;20031;-63
2022/07/16 09:55:01;;;;;;;2.95;1.10;;;;;;;21.56;51.36;100272.00;5058808;28;20455;-63
2022/07/16 09:57:28;;;;;;;3.13;1.15;;;;;;;21.72;51.14;100259.28;5058277;28;20041;-63
2022/07/16 09:59:55;;;;;;;2.42;0.75;;;;;;;21.85;51.02;100256.59;5059066;28;20036;-63
2022/07/16 10:02:20;;;;;;;2.78;0.77;;;;;;;21.84;51.27;100260.25;5058557;28;20052;-63
2022/07/16 10:04:46;;;;;;;4.30;0.70;;;;;;;21.91;51.07;100266.03;5058441;28;20443;-63
2022/07/16 10:07:12;;;;;;;5.57;1.00;;;;;;;22.03;50.74;100249.13;5076603;28;20352;-62
2022/07/16 10:09:38;;;;;;;2.60;0.70;;;;;;;22.07;50.84;100245.25;5058276;28;20368;-63
2022/07/16 10:12:15;;;;;;;1.23;0.70;;;;;;;22.25;51.41;100249.28;5058093;28;20459;-63
2022/07/16 10:14:45;;;;;;;1.50;0.57;;;;;;;22.45;49.86;100236.28;5058166;28;20077;-63
2022/07/16 10:17:20;;;;;;;2.28;0.73;;;;;;;22.66;49.96;100231.16;5058572;28;20361;-63
2022/07/16 10:19:56;;;;;;;2.38;0.75;;;;;;;22.86;50.15;100228.72;5076044;28;20021;-63
2022/07/16 10:22:31;;;;;;;2.25;0.80;;;;;;;23.01;49.94;100220.50;5058056;28;20028;-63
2022/07/16 10:24:58;;;;;;;1.88;0.80;;;;;;;23.18;48.88;100216.53;5076300;28;20361;-63
2022/07/16 10:27:34;;;;;;;2.67;0.88;;;;;;;23.32;48.32;100219.88;5058188;28;20024;-63
2022/07/16 10:30:13;;;;;;;2.47;0.80;;;;;;;23.43;49.04;100215.53;5076020;28;20032;-63
2022/07/16 10:33:02;;;;;;;2.30;0.65;;;;;;;23.65;48.79;100204.78;5057877;28;20448;-63
2022/07/16 10:36:03;;;;;;;1.67;0.82;;;;;;;23.96;48.69;100207.75;5058017;28;20120;-63
2022/07/16 10:38:28;;;;;;;0.93;0.30;;;;;;;24.31;45.92;100195.03;5053282;28;20029;-63
2022/07/16 10:41:15;;;;;;;1.35;0.60;;;;;;;24.81;45.14;100194.50;5075750;28;20474;-63
2022/07/16 10:44:02;;;;;;;1.42;0.60;;;;;;;25.26;43.75;100188.94;5076121;28;20040;-63
2022/07/16 10:46:27;;;;;;;2.42;0.70;;;;;;;25.51;43.35;100174.22;5043618;28;20119;-63
2022/07/16 10:48:55;;;;;;;4.75;0.70;;;;;;;25.62;43.55;100184.91;5057607;28;20132;-63
2022/07/16 10:51:23;;;;;;;1.35;0.50;;;;;;;25.68;42.67;100180.81;5057523;28;20367;-63
2022/07/16 10:53:57;;;;;;;1.85;0.55;;;;;;;25.47;41.98;100184.41;5057455;28;20052;-63
2022/07/16 10:56:45;;;;;;;1.70;0.60;;;;;;;25.40;41.63;100185.06;5075695;28;20036;-63
2022/07/16 10:59:13;;;;;;;2.13;0.55;;;;;;;25.20;42.87;100179.56;5075647;28;20497;-63
2022/07/16 11:01:41;;;;;;;1.85;0.40;;;;;;;24.99;43.67;100176.00;5040712;28;20029;-63
2022/07/16 11:04:09;;;;;;;1.88;0.43;;;;;;;24.89;43.47;100183.13;5057361;28;20118;-63
2022/07/16 11:06:35;;;;;;;1.60;0.60;;;;;;;24.78;43.48;100173.31;5057519;28;20111;-63
2022/07/16 11:09:03;;;;;;;1.42;0.35;;;;;;;24.53;43.85;100166.41;5057549;28;20013;-63
2022/07/16 11:11:33;;;;;;;0.85;0.50;;;;;;;24.28;44.62;100170.25;5057495;28;20051;-63
2022/07/16 11:13:59;;;;;;;0.98;0.43;;;;;;;23.93;44.82;100165.94;5057181;28;20406;-63
2022/07/16 11:16:25;;;;;;;1.25;0.63;;;;;;;23.58;45.92;100176.78;5056791;28;20453;-64
2022/07/16 11:18:51;;;;;;;1.58;0.60;;;;;;;23.40;46.82;100167.50;5057102;28;20032;-63
2022/07/16 11:21:16;;;;;;;2.17;0.60;;;;;;;23.19;46.94;100162.84;5074711;28;20025;-63
2022/07/16 11:23:51;;;;;;;1.10;0.57;;;;;;;22.89;48.33;100174.03;5075303;28;20032;-63
2022/07/16 11:26:17;;;;;;;2.10;0.60;;;;;;;22.43;49.51;100176.66;5074890;28;20036;-63
2022/07/16 11:29:03;;;;;;;1.58;0.65;;;;;;;21.82;52.15;100168.56;5057028;28;20029;-63
2022/07/16 11:31:32;;;;;;;1.63;0.60;;;;;;;21.91;50.71;100167.06;5075054;28;20039;-63