Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:13:19;;;;;;;5.70;5.20;;;17.20;99.90;;;;;;5054734;28;20518;-94
2023/07/20 01:00:29;;;;;;;6.60;6.00;;;16.70;99.90;;;;;;5053823;28;20453;-94
2023/07/20 01:21:20;;;;;;;10.57;7.33;;;16.50;99.90;;;;;;5067044;28;20471;-92
2023/07/20 01:24:38;;;;;;;6.23;5.80;;;16.50;99.90;;;;;;4970766;28;20521;-93
2023/07/20 01:31:13;;;;;;;6.73;6.13;;;16.50;99.90;;;;;;5045202;28;20441;-93
2023/07/20 01:34:28;;;;;;;;;;;;;;;;;;;;;
2023/07/20 01:42:59;;;;;;;10.33;6.60;;;16.50;99.90;;;;;;5177027;22;20496;-93
2023/07/20 01:46:03;;;;;;;7.17;6.57;;;16.50;99.90;;;;;;5086655;28;20471;-93
2023/07/20 01:48:40;;;;;;;8.00;7.30;;;;;;;;;;5067305;28;20436;-94
2023/07/20 01:52:00;;;;;;;12.60;6.50;;;16.50;99.90;;;;;;5088584;28;20525;-93
2023/07/20 02:01:32;;;;;;;7.33;6.73;;;16.50;99.90;;;;;;4981651;28;20454;-93
2023/07/20 02:09:59;;;;;;;7.83;7.13;;;;;;;;;;5002849;28;20433;-93
2023/07/20 02:12:28;;;;;;;10.97;7.40;;;;;;;;;;5074957;28;20471;-93
2023/07/20 02:15:16;;;;;;;8.30;7.60;;;16.40;99.90;;;;;;5094794;28;20492;-93
2023/07/20 02:18:37;;;;;;;7.00;6.40;;;16.40;99.90;;;;;;5099600;28;20471;-95
2023/07/20 02:24:12;;;;;;;9.10;7.70;;;16.40;99.90;;;;;;5032353;28;20915;-93
2023/07/20 02:26:44;;;;;;;8.03;6.93;;;;;;;;;;5001454;28;20449;-93
2023/07/20 02:29:30;;;;;;;;;;;;;;;;;;;;;
2023/07/20 02:32:02;;;;;;;10.63;7.00;;;;;;;;;;5029971;28;20448;-93
2023/07/20 02:43:06;;;;;;;11.43;8.13;;;;;;;;;;5027724;28;20491;-93
2023/07/20 02:46:05;;;;;;;8.07;7.27;;;16.40;99.90;;;;;;5039082;28;20473;-94
2023/07/20 03:02:27;;;;;;;10.57;9.60;;;16.60;99.90;;;;;;2001320;22;20482;-92
2023/07/20 03:05:07;;;;;;;10.07;8.90;;;;;;;;;;5038362;28;20490;-92
2023/07/20 03:07:39;;;;;;;9.80;8.80;;;;;;;;;;5038770;28;20425;-93
2023/07/20 03:24:45;;;;;;;17.37;13.70;;;16.50;99.90;;;;;;3503163;22;20477;-93
2023/07/20 03:38:13;;;;;;;13.00;11.70;;;16.50;7.00;;;;;;2373916;22;20479;-93
2023/07/20 03:41:33;;;;;;;14.10;12.63;;;16.60;1.00;;;;;;5060108;28;20441;-93
2023/07/20 03:46:39;;;;;;;12.80;11.50;;;;;;;;;;1414717;26;20752;-93
2023/07/20 03:49:23;;;;;;;13.17;11.87;;;;;;;;;;5009505;28;20484;-93
2023/07/20 03:52:06;;;;;;;12.50;11.17;;;;;;;;;;5008835;28;20522;-93
2023/07/20 04:01:39;;;;;;;;;;;;;;;;;;;;;
2023/07/20 04:53:45;;;;;;;17.30;15.50;;;;;;;;;;5370128;22;20581;-93
2023/07/20 05:03:48;;;;;;;12.33;11.20;;;16.70;99.90;;;;;;5040995;28;20508;-92
2023/07/20 05:16:52;;;;;;;11.50;10.27;;;;;;;;;;5101200;22;20496;-92
2023/07/20 05:19:37;;;;;;;10.80;9.80;;;;;;;;;;5036084;28;20439;-93
2023/07/20 05:22:16;;;;;;;9.20;8.40;;;;;;;;;;5039589;28;20428;-92
2023/07/20 05:27:29;;;;;;;8.30;7.40;;;;;;;;;;5032479;28;20457;-93
2023/07/20 05:33:10;;;;;;;8.07;7.27;;;16.40;54.90;;;;;;5028733;28;20473;-93
2023/07/20 05:35:49;;;;;;;7.20;6.60;;;16.60;1.00;;;;;;5030898;28;20459;-93
2023/07/20 05:38:18;;;;;;;6.90;6.23;;;;;;;;;;5031776;28;20454;-93
2023/07/20 05:40:54;;;;;;;6.47;5.97;;;;;;;;;;5029320;28;20438;-93
2023/07/20 05:43:34;;;;;;;5.60;5.20;;;;;;;;;;5029237;28;20485;-93
2023/07/20 05:46:05;;;;;;;7.27;6.10;;;;;;;;;;5029530;28;20442;-92
2023/07/20 05:53:44;;;;;;;6.47;6.00;;;16.90;99.90;;;;;;5364233;22;20485;-89
2023/07/20 05:56:11;;;;;;;7.33;6.63;;;16.90;99.90;;;;;;5040294;28;20423;-89
2023/07/20 05:58:38;;;;;;;6.70;6.10;;;16.90;1.00;;;;;;5040256;28;20473;-89
2023/07/20 06:01:06;;;;;;;6.37;5.87;;;17.10;99.90;;;;;;5039785;28;20446;-91
2023/07/20 06:03:34;;;;;;;6.70;6.10;;;17.50;99.90;;;;;;5039757;28;20483;-90
2023/07/20 06:06:01;;;;;;;6.47;5.90;;;17.20;99.90;;;;;;5039918;28;20422;-92
2023/07/20 06:08:28;;;;;;;10.33;8.40;;;17.00;1.00;;;;;;5037901;28;20450;-90
2023/07/20 06:10:57;;;;;;;8.43;6.90;;;17.00;99.90;;;;;;5027107;28;21021;-90
2023/07/20 06:13:25;;;;;;;8.73;7.40;;;17.20;99.90;;;;;;5020609;28;20498;-90
2023/07/20 06:15:52;;;;;;;8.07;7.37;;;17.00;28.80;;;;;;5021198;28;20473;-90
2023/07/20 06:18:20;;;;;;;14.30;9.37;;;17.20;99.90;;;;;;5023671;28;20459;-90
2023/07/20 06:20:50;;;;;;;8.47;7.67;;;17.50;99.90;;;;;;5027217;28;20521;-91
2023/07/20 06:23:17;;;;;;;8.80;8.10;;;;;;;;;;5025478;28;20488;-89
2023/07/20 06:25:44;;;;;;;8.37;7.60;;;17.00;99.90;;;;;;5031304;28;20466;-89
2023/07/20 06:28:13;;;;;;;13.13;9.07;;;17.00;99.90;;;;;;5038660;28;20435;-89
2023/07/20 06:30:40;;;;;;;11.00;9.90;;;17.40;1.00;;;;;;5038729;28;20427;-88
2023/07/20 06:33:07;;;;;;;10.60;8.50;;;17.30;99.90;;;;;;5038856;28;20470;-91
2023/07/20 06:35:35;;;;;;;8.77;7.97;;;17.30;99.90;;;;;;5033386;28;20455;-91
2023/07/20 06:38:03;;;;;;;7.83;7.13;;;17.30;99.90;;;;;;5030419;28;20534;-91
2023/07/20 06:40:30;;;;;;;8.10;7.37;;;17.10;99.90;;;;;;5031199;28;20455;-91
2023/07/20 06:42:58;;;;;;;6.00;5.50;;;;;;;;;;5035085;28;20474;-94
2023/07/20 06:45:30;;;;;;;6.00;5.50;;;;;;;;;;5035857;28;20470;-93
2023/07/20 06:48:00;;;;;;;7.37;5.17;;;17.50;99.90;;;;;;5033861;28;20439;-93
2023/07/20 06:50:27;;;;;;;5.57;5.07;;;17.40;99.90;;;;;;5024563;28;20474;-92
2023/07/20 06:52:55;;;;;;;7.73;5.27;;;18.20;1.00;;;;;;5023300;28;20502;-91
2023/07/20 06:55:22;;;;;;;8.03;4.83;;;17.70;44.90;;;;;;5023881;28;20481;-90
2023/07/20 06:57:48;;;;;;;5.40;4.90;;;17.70;1.00;;;;;;5024605;28;20456;-89
2023/07/20 07:00:16;;;;;;;5.17;4.83;;;16.50;1.00;;;;;;5024741;28;20490;-91
2023/07/20 07:02:45;;;;;;;7.80;5.30;;;17.60;1.00;;;;;;5022468;28;20513;-89
2023/07/20 07:05:13;;;;;;;4.90;4.50;;;17.70;1.70;;;;;;5022278;28;20971;-90
2023/07/20 07:07:40;;;;;;;5.00;4.60;;;17.60;1.00;;;;;;5022712;28;20963;-90
2023/07/20 07:10:08;;;;;;;4.20;3.90;;;17.80;89.90;;;;;;5024569;28;20476;-90
2023/07/20 07:12:35;;;;;;;5.20;4.80;;;17.70;1.00;;;;;;5033851;28;20471;-89
2023/07/20 07:15:03;;;;;;;4.90;4.50;;;17.40;1.00;;;;;;5034540;28;20508;-91
2023/07/20 07:17:30;;;;;;;4.47;4.10;;;17.50;99.90;;;;;;5033185;28;20448;-90
2023/07/20 07:19:58;;;;;;;4.00;3.77;;;17.50;1.00;;;;;;5037959;28;20462;-88
2023/07/20 07:22:25;;;;;;;3.67;3.40;;;17.90;1.00;;;;;;5038909;28;20451;-88
2023/07/20 07:24:52;;;;;;;3.50;3.20;;;18.40;1.00;;;;;;5038102;28;20495;-90
2023/07/20 07:27:19;;;;;;;3.50;3.30;;;18.10;1.00;;;;;;5031889;28;20458;-91
2023/07/20 07:29:48;;;;;;;3.53;3.20;;;18.20;99.90;;;;;;5029461;28;20456;-91
2023/07/20 07:32:15;;;;;;;3.50;2.70;;;18.70;1.00;;;;;;5021377;28;20534;-91
2023/07/20 07:34:42;;;;;;;3.43;2.50;;;18.60;99.90;;;;;;5027560;28;20443;-90
2023/07/20 07:37:11;;;;;;;2.77;2.57;;;18.40;96.90;;;;;;5033254;28;20564;-91
2023/07/20 07:39:38;;;;;;;2.90;2.57;;;;;;;;;;5028298;28;20511;-91
2023/07/20 07:42:05;;;;;;;4.97;3.20;;;18.70;99.90;;;;;;5029705;28;20490;-90
2023/07/20 07:44:32;;;;;;;4.10;3.73;;;18.90;99.90;;;;;;5026252;28;20478;-91
2023/07/20 07:46:59;;;;;;;2.27;2.10;;;18.90;1.00;;;;;;5022260;28;20519;-91
2023/07/20 07:49:26;;;;;;;2.50;1.53;;;18.50;1.00;;;;;;5020759;28;20523;-91
2023/07/20 07:51:54;;;;;;;3.20;2.20;;;18.60;1.00;;;;;;5021529;28;20482;-91
2023/07/20 07:54:23;;;;;;;2.13;1.87;;;18.60;1.00;;;;;;5021746;28;20499;-91
2023/07/20 07:56:51;;;;;;;3.50;2.40;;;18.80;1.00;;;;;;5022844;28;20479;-91
2023/07/20 07:59:19;;;;;;;2.57;2.37;;;;;;;;;;5025843;28;20510;-91
2023/07/20 08:01:46;;;;;;;2.03;1.93;;;;;;;;;;5024440;28;20450;-91
2023/07/20 08:04:14;;;;;;;1.80;1.70;;;;;;;;;;5021218;28;20482;-91
2023/07/20 08:06:41;;;;;;;2.00;1.87;;;18.90;1.00;;;;;;5020189;28;20475;-90
2023/07/20 08:09:08;;;;;;;1.70;1.40;;;18.90;1.00;;;;;;5024195;28;20452;-91
2023/07/20 08:11:37;;;;;;;2.90;1.50;;;18.90;1.00;;;;;;5035277;28;20451;-88
2023/07/20 08:14:05;;;;;;;1.23;1.13;;;18.90;1.00;;;;;;5038310;28;20472;-89
2023/07/20 08:16:32;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;5038096;28;20432;-88
2023/07/20 08:19:00;;;;;;;2.33;2.13;;;19.00;1.00;;;;;;5035726;28;20550;-90
2023/07/20 08:21:27;;;;;;;2.23;1.77;;;19.20;1.00;;;;;;5024279;28;20435;-91
2023/07/20 08:23:54;;;;;;;3.30;2.33;;;19.20;1.00;;;;;;5024817;28;20491;-90
2023/07/20 08:26:22;;;;;;;1.67;1.57;;;19.30;1.00;;;;;;5027157;28;20506;-90
2023/07/20 08:28:51;;;;;;;2.07;1.97;;;19.20;1.00;;;;;;5025257;28;20463;-90
2023/07/20 08:31:18;;;;;;;2.10;1.87;;;;;;;;;;5026844;28;20457;-90
2023/07/20 08:33:45;;;;;;;1.40;1.30;;;19.20;1.00;;;;;;5025912;28;20471;-90
2023/07/20 08:36:12;;;;;;;1.63;1.53;;;19.50;99.90;;;;;;5036182;28;20458;-88
2023/07/20 08:38:39;;;;;;;1.40;1.30;;;;;;;;;;5041547;28;20432;-89
2023/07/20 08:41:06;;;;;;;2.90;1.40;;;19.30;1.00;;;;;;5040675;28;20482;-90
2023/07/20 08:43:35;;;;;;;1.60;1.50;;;19.40;1.00;;;;;;5030669;28;20521;-89
2023/07/20 08:46:04;;;;;;;0.90;0.90;;;19.20;1.00;;;;;;5028249;28;21011;-90
2023/07/20 08:48:31;;;;;;;1.73;1.30;;;19.20;1.00;;;;;;5033769;28;20455;-90
2023/07/20 08:51:00;;;;;;;2.90;1.50;;;19.30;1.00;;;;;;5040285;28;20494;-90
2023/07/20 08:53:28;;;;;;;1.80;1.70;;;19.50;1.00;;;;;;5035344;28;20917;-89
2023/07/20 08:55:55;;;;;;;1.53;1.43;;;19.50;1.00;;;;;;5025716;28;20439;-90
2023/07/20 08:58:23;;;;;;;1.40;1.30;;;19.40;1.00;;;;;;5025418;28;20497;-89
2023/07/20 09:00:52;;;;;;;9.30;1.87;;;19.60;1.00;;;;;;5030200;28;20443;-90
2023/07/20 09:03:21;;;;;;;2.27;1.50;;;19.60;1.00;;;;;;5033178;28;20531;-89
2023/07/20 09:05:48;;;;;;;1.43;1.30;;;19.70;1.00;;;;;;5036154;28;20515;-89
2023/07/20 09:08:15;;;;;;;1.83;1.70;;;;;;;;;;5028963;28;20443;-90
2023/07/20 09:10:42;;;;;;;1.90;1.03;;;20.00;99.90;;;;;;5027895;28;20451;-88
2023/07/20 09:13:09;;;;;;;1.10;1.00;;;20.00;1.00;;;;;;5029767;28;20971;-88
2023/07/20 09:15:36;;;;;;;3.37;1.17;;;20.00;1.00;;;;;;5034515;28;20447;-90
2023/07/20 09:18:04;;;;;;;1.80;1.70;;;;;;;;;;5033915;28;20451;-90
2023/07/20 09:20:34;;;;;;;1.30;1.20;;;19.90;1.00;;;;;;5028995;28;20940;-89
2023/07/20 09:23:05;;;;;;;1.30;1.20;;;20.00;1.00;;;;;;5032312;28;20463;-90
2023/07/20 09:25:33;;;;;;;1.97;1.60;;;20.10;1.00;;;;;;5032241;28;20432;-90
2023/07/20 09:28:04;;;;;;;1.63;1.50;;;20.00;1.00;;;;;;5032173;28;20447;-90
2023/07/20 09:30:31;;;;;;;2.17;1.97;;;;;;;;;;5037708;28;20452;-90
2023/07/20 09:32:58;;;;;;;1.50;1.10;;;20.10;1.00;;;;;;5037692;28;20458;-90
2023/07/20 09:35:25;;;;;;;1.30;1.20;;;20.10;1.00;;;;;;5030939;28;20539;-90
2023/07/20 09:37:58;;;;;;;1.33;1.23;;;19.90;1.00;;;;;;5029063;28;20451;-90
2023/07/20 09:40:26;;;;;;;3.20;1.20;;;19.90;1.00;;;;;;5039386;28;20516;-89
2023/07/20 09:42:59;;;;;;;1.57;1.33;;;19.50;1.00;;;;;;5039318;28;20479;-88
2023/07/20 09:45:30;;;;;;;1.30;1.20;;;19.80;1.00;;;;;;5040307;28;20490;-86
2023/07/20 09:48:04;;;;;;;1.07;0.97;;;20.00;1.00;;;;;;5040228;28;20428;-88
2023/07/20 09:50:31;;;;;;;1.70;1.20;;;;;;;;;;5040443;28;20470;-88
2023/07/20 09:53:01;;;;;;;1.10;1.00;;;20.00;99.90;;;;;;5039918;28;20538;-88
2023/07/20 09:55:30;;;;;;;1.33;1.20;;;20.20;1.00;;;;;;5039371;28;20452;-89
2023/07/20 09:57:57;;;;;;;1.30;1.20;;;20.30;1.00;;;;;;5033867;28;20500;-89
2023/07/20 10:00:24;;;;;;;1.77;1.30;;;20.20;1.00;;;;;;5029434;28;20483;-90
2023/07/20 10:02:53;;;;;;;1.07;0.97;;;20.30;99.90;;;;;;5030702;28;20491;-90
2023/07/20 10:05:20;;;;;;;1.80;1.47;;;20.10;99.90;;;;;;5024105;28;20494;-90
2023/07/20 10:07:49;;;;;;;2.20;1.97;;;20.00;1.00;;;;;;5025328;28;20543;-90
2023/07/20 10:10:19;;;;;;;1.60;1.50;;;19.90;1.00;;;;;;5028684;28;20432;-90
2023/07/20 10:12:49;;;;;;;2.00;1.90;;;19.90;1.00;;;;;;5026719;28;20472;-90
2023/07/20 10:15:21;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;5022073;28;20444;-90
2023/07/20 10:18:03;;;;;;;1.10;1.00;;;19.80;99.90;;;;;;5022279;28;20447;-90
2023/07/20 10:20:32;;;;;;;1.50;1.40;;;19.80;1.00;;;;;;5021508;28;20443;-90
2023/07/20 10:23:00;;;;;;;2.30;2.10;;;;;;;;;;5032139;28;20491;-90
2023/07/20 10:25:29;;;;;;;2.50;1.67;;;19.80;1.00;;;;;;5037031;28;20479;-88
2023/07/20 10:27:57;;;;;;;2.20;2.07;;;19.90;1.00;;;;;;5036746;28;20544;-89
2023/07/20 10:30:25;;;;;;;1.80;1.70;;;20.30;83.80;;;;;;5038541;28;20458;-89
2023/07/20 10:32:53;;;;;;;2.53;1.57;;;20.70;1.00;;;;;;5032667;28;20463;-90
2023/07/20 10:35:20;;;;;;;1.60;1.50;;;;;;;;;;5024198;28;20539;-90
2023/07/20 10:37:52;;;;;;;1.57;1.47;;;20.60;99.90;;;;;;5028133;28;20466;-90
2023/07/20 10:40:33;;;;;;;2.80;1.47;;;20.60;1.00;;;;;;5035013;28;20432;-90
2023/07/20 10:43:06;;;;;;;1.53;1.43;;;20.60;1.00;;;;;;5032593;28;20472;-89
2023/07/20 10:45:41;;;;;;;1.70;1.60;;;20.30;99.90;;;;;;5029423;28;20483;-89
2023/07/20 10:48:15;;;;;;;2.70;1.67;;;21.40;1.00;;;;;;5030816;28;20443;-90
2023/07/20 10:50:43;;;;;;;1.47;1.33;;;20.00;1.00;;;;;;5038241;28;20443;-89
2023/07/20 10:53:17;;;;;;;1.70;1.60;;;20.10;1.00;;;;;;5038669;28;20464;-89
2023/07/20 10:55:50;;;;;;;1.60;1.50;;;19.70;1.00;;;;;;5038775;28;20482;-89
2023/07/20 10:58:17;;;;;;;1.67;1.50;;;19.50;92.60;;;;;;5034403;28;20439;-90
2023/07/20 11:01:00;;;;;;;1.93;1.73;;;19.40;1.00;;;;;;5030315;28;20448;-90
2023/07/20 11:03:31;;;;;;;1.60;1.50;;;22.10;1.00;;;;;;5030464;28;20444;-90
2023/07/20 11:06:00;;;;;;;1.93;1.53;;;;;;;;;;5030909;28;20467;-91
2023/07/20 11:08:39;;;;;;;1.57;1.47;;;;;;;;;;5031492;28;20842;-91
2023/07/20 11:11:25;;;;;;;1.70;1.60;;;19.20;1.00;;;;;;5029001;28;20432;-91
2023/07/20 11:13:57;;;;;;;3.50;2.20;;;19.60;1.00;;;;;;5025122;28;20475;-91
2023/07/20 11:16:35;;;;;;;2.10;2.00;;;19.50;1.00;;;;;;5025684;28;20452;-91
2023/07/20 11:19:02;;;;;;;2.00;1.90;;;;;;;;;;5022900;28;20416;-91
2023/07/20 11:21:30;;;;;;;3.37;2.70;;;19.60;1.00;;;;;;5022518;28;20474;-91
2023/07/20 11:24:00;;;;;;;2.40;1.33;;;;;;;;;;5026077;28;20479;-93
2023/07/20 11:26:29;;;;;;;1.77;1.67;;;19.60;1.00;;;;;;5035892;28;20470;-91
2023/07/20 11:28:56;;;;;;;1.83;1.73;;;;;;;;;;5031583;28;20442;-92
2023/07/20 11:31:24;;;;;;;1.10;1.00;;;;;;;;;;5035825;28;20455;-90
2023/07/20 11:33:52;;;;;;;3.40;1.33;;;;;;;;;;5037589;28;20467;-90
2023/07/20 11:36:20;;;;;;;2.83;1.23;;;;;;;;;;5038356;28;20442;-89
2023/07/20 11:41:35;;;;;;;10.30;1.37;;;19.60;1.00;;;;;;5037710;28;20423;-90
2023/07/20 11:44:06;;;;;;;1.37;1.27;;;19.60;1.00;;;;;;5038210;28;20443;-92
2023/07/20 11:46:36;;;;;;;1.40;1.07;;;19.70;1.00;;;;;;5037104;28;20446;-92
2023/07/20 11:49:06;;;;;;;1.20;1.00;;;19.80;1.00;;;;;;5035311;28;20444;-93
2023/07/20 11:51:35;;;;;;;1.50;1.40;;;;;;;;;;5034267;28;20436;-92
2023/07/20 11:54:05;;;;;;;2.40;1.30;;;19.90;1.00;;;;;;5059859;22;20483;-90
2023/07/20 11:56:34;;;;;;;3.20;1.80;;;20.20;1.00;;;;;;5037481;28;20427;-90
2023/07/20 11:59:02;;;;;;;1.80;1.30;;;;;;;;;;5031347;28;20432;-91
2023/07/20 12:01:36;;;;;;;1.83;1.60;;;20.40;1.00;;;;;;5027349;28;20464;-91
2023/07/20 12:04:09;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5026380;28;20504;-90
2023/07/20 12:06:36;;;;;;;1.30;1.20;;;;;;;;;;5038343;28;20425;-92
2023/07/20 12:09:04;;;;;;;1.87;1.03;;;;;;;;;;5024406;28;20808;-90
2023/07/20 12:11:37;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;5022767;28;20839;-90
2023/07/20 12:14:05;;;;;;;1.30;0.90;;;;;;;;;;5021861;28;20566;-90
2023/07/20 12:16:32;;;;;;;1.30;1.20;;;;;;;;;;5025903;28;20452;-90
2023/07/20 12:19:04;;;;;;;1.30;1.20;;;21.00;1.00;;;;;;5022600;28;20450;-90
2023/07/20 12:21:36;;;;;;;3.03;2.40;;;;;;;;;;5024639;28;20474;-91
2023/07/20 12:24:04;;;;;;;4.60;3.73;;;;;;;;;;5023190;28;20554;-91
2023/07/20 12:26:33;;;;;;;1.90;1.60;;;;;;;;;;5025752;28;20444;-89
2023/07/20 12:29:03;;;;;;;1.30;0.90;;;20.30;99.90;;;;;;5028483;28;20797;-90
2023/07/20 12:31:36;;;;;;;2.60;2.40;;;20.20;1.00;;;;;;5035031;28;20456;-91
2023/07/20 12:34:08;;;;;;;2.07;1.30;;;;;;;;;;5024372;28;21002;-91
2023/07/20 12:36:35;;;;;;;1.57;1.30;;;;;;;;;;5024129;28;20912;-91
2023/07/20 12:39:03;;;;;;;1.97;1.10;;;;;;;;;;5027778;28;20503;-90
2023/07/20 12:41:30;;;;;;;3.10;1.50;;;19.40;1.00;;;;;;5037550;28;20463;-91
2023/07/20 12:43:58;;;;;;;1.73;0.70;;;;;;;;;;5041114;28;20510;-89
2023/07/20 12:46:29;;;;;;;2.00;0.90;;;20.20;1.00;;;;;;5041231;28;20530;-89
2023/07/20 12:48:59;;;;;;;1.13;1.03;;;20.00;99.90;;;;;;5041323;28;20463;-88
2023/07/20 12:51:29;;;;;;;1.17;0.90;;;20.40;99.90;;;;;;5041360;28;20491;-89
2023/07/20 12:53:56;;;;;;;1.13;0.90;;;20.30;99.90;;;;;;5040455;28;20486;-90
2023/07/20 12:56:22;;;;;;;1.30;0.80;;;20.30;99.90;;;;;;5036849;28;20446;-91
2023/07/20 12:58:49;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5027757;28;20444;-90
2023/07/20 13:01:17;;;;;;;4.50;1.30;;;;;;;;;;5029625;28;20538;-91
2023/07/20 13:03:45;;;;;;;0.87;0.87;;;20.50;99.90;;;;;;5028410;28;20597;-92
2023/07/20 13:06:12;;;;;;;2.47;0.80;;;20.70;99.90;;;;;;5030642;28;20510;-91
2023/07/20 13:08:39;;;;;;;1.53;1.10;;;;;;;;;;5030462;28;20509;-91
2023/07/20 13:11:07;;;;;;;0.70;0.70;;;;;;;;;;5022957;28;20455;-90
2023/07/20 13:13:36;;;;;;;3.30;0.93;;;;;;;;;;5033491;28;20537;-92
2023/07/20 13:16:03;;;;;;;1.20;0.90;;;;;;;;;;5040188;28;20784;-91
2023/07/20 13:18:30;;;;;;;0.83;0.63;;;21.00;99.90;;;;;;5027166;28;20484;-92
2023/07/20 13:20:59;;;;;;;2.43;0.90;;;21.10;99.90;;;;;;5024063;28;20447;-90
2023/07/20 13:23:26;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5022189;28;20491;-91
2023/07/20 13:25:53;;;;;;;1.00;0.70;;;;;;;;;;5022096;28;20862;-91
2023/07/20 13:28:20;;;;;;;0.93;0.60;;;21.10;99.90;;;;;;5022476;28;20465;-91
2023/07/20 13:30:47;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5022076;28;20443;-91
2023/07/20 13:33:14;;;;;;;0.80;0.70;;;;;;;;;;5023057;28;20498;-90
2023/07/20 13:35:41;;;;;;;1.10;0.80;;;21.40;99.90;;;;;;5023776;28;20454;-90
2023/07/20 13:38:10;;;;;;;1.00;0.87;;;20.50;99.90;;;;;;5022516;28;20454;-90
2023/07/20 13:40:37;;;;;;;1.17;1.07;;;;;;;;;;5021072;28;20460;-90
2023/07/20 13:43:05;;;;;;;2.30;1.67;;;;;;;;;;5023209;28;20498;-90
2023/07/20 13:45:32;;;;;;;1.50;0.90;;;22.20;1.00;;;;;;5020844;28;20506;-90
2023/07/20 13:47:59;;;;;;;1.67;1.00;;;;;;;;;;5027180;28;20451;-89
2023/07/20 13:50:28;;;;;;;4.90;4.30;;;;;;;;;;5024649;28;20435;-90
2023/07/20 13:52:55;;;;;;;1.70;1.00;;;22.00;99.90;;;;;;5021769;28;20537;-89
2023/07/20 13:55:23;;;;;;;1.37;1.27;;;22.10;99.90;;;;;;5022215;28;20482;-91
2023/07/20 13:57:51;;;;;;;3.93;1.13;;;;;;;;;;5022043;28;20455;-92
2023/07/20 14:00:18;;;;;;;4.73;2.20;;;22.10;99.90;;;;;;5021157;28;20462;-92
2023/07/20 14:02:46;;;;;;;3.80;1.43;;;;;;;;;;5026268;28;20502;-92
2023/07/20 14:05:15;;;;;;;1.07;0.97;;;;;;;;;;5027958;28;20482;-91
2023/07/20 14:07:43;;;;;;;1.43;0.90;;;;;;;;;;5027249;28;20458;-90
2023/07/20 14:10:10;;;;;;;1.20;1.10;;;;;;;;;;5036175;28;20444;-92
2023/07/20 14:12:39;;;;;;;1.50;1.40;;;22.50;1.00;;;;;;5026252;28;20520;-91
2023/07/20 14:15:07;;;;;;;1.53;1.43;;;22.30;99.90;;;;;;5039367;28;20447;-92
2023/07/20 14:17:34;;;;;;;1.40;1.30;;;;;;;;;;5038671;28;20440;-90
2023/07/20 14:20:05;;;;;;;1.80;1.57;;;;;;;;;;5034038;28;20484;-90
2023/07/20 14:22:32;;;;;;;2.10;1.20;;;23.50;1.00;;;;;;5023036;28;20519;-91
2023/07/20 14:24:59;;;;;;;1.50;1.40;;;22.80;1.00;;;;;;5038570;28;20459;-88
2023/07/20 14:27:26;;;;;;;5.30;1.40;;;23.10;99.90;;;;;;5039715;28;20463;-88
2023/07/20 14:29:55;;;;;;;2.50;1.07;;;23.20;99.90;;;;;;5039588;28;20453;-88
2023/07/20 14:32:22;;;;;;;1.70;1.60;;;;;;;;;;5023671;28;20940;-89
2023/07/20 14:34:49;;;;;;;2.20;2.10;;;23.00;99.90;;;;;;5021767;28;20483;-89
2023/07/20 14:37:17;;;;;;;1.47;1.20;;;;;;;;;;5026479;28;20451;-90
2023/07/20 14:39:44;;;;;;;3.30;3.00;;;;;;;;;;5036076;28;20451;-90
2023/07/20 14:42:11;;;;;;;1.67;1.57;;;;;;;;;;5025922;28;20458;-90
2023/07/20 14:44:38;;;;;;;1.83;1.73;;;23.00;1.00;;;;;;5021281;28;20534;-91
2023/07/20 14:47:07;;;;;;;2.40;2.20;;;23.10;99.90;;;;;;5019429;28;20530;-89
2023/07/20 14:49:34;;;;;;;1.43;1.23;;;;;;;;;;5019628;28;20451;-89
2023/07/20 14:52:01;;;;;;;1.40;1.30;;;22.90;99.90;;;;;;5021094;28;20534;-91
2023/07/20 14:54:28;;;;;;;1.10;1.00;;;;;;;;;;5020447;28;20490;-91
2023/07/20 14:56:56;;;;;;;6.73;1.10;;;22.60;99.90;;;;;;5020004;28;20928;-90
2023/07/20 14:59:23;;;;;;;1.37;0.80;;;;;;;;;;5021176;28;20447;-90
2023/07/20 15:01:51;;;;;;;1.10;1.00;;;;;;;;;;5019427;28;20436;-90
2023/07/20 15:04:19;;;;;;;1.30;1.20;;;22.40;99.90;;;;;;5019448;28;20529;-90
2023/07/20 15:06:46;;;;;;;1.90;1.43;;;;;;;;;;5018654;28;20487;-90
2023/07/20 15:09:13;;;;;;;4.37;1.00;;;22.20;1.00;;;;;;5029036;28;20432;-88
2023/07/20 15:11:40;;;;;;;1.10;1.00;;;22.50;1.00;;;;;;5038565;28;20439;-87
2023/07/20 15:14:07;;;;;;;1.30;1.10;;;22.30;99.90;;;;;;5038632;28;20469;-88
2023/07/20 15:16:35;;;;;;;0.90;0.87;;;;;;;;;;5033135;28;20455;-90
2023/07/20 15:19:02;;;;;;;1.77;1.30;;;22.40;99.90;;;;;;5021587;28;20543;-90
2023/07/20 15:21:31;;;;;;;1.50;1.27;;;22.30;99.90;;;;;;5026887;28;20491;-90
2023/07/20 15:23:58;;;;;;;1.90;1.67;;;22.60;1.00;;;;;;5036586;28;20471;-89
2023/07/20 15:26:26;;;;;;;1.47;1.10;;;22.90;1.00;;;;;;5037168;28;20468;-89
2023/07/20 15:28:55;;;;;;;5.23;3.30;;;22.60;99.90;;;;;;5024473;28;20451;-90
2023/07/20 15:31:23;;;;;;;5.37;4.30;;;22.60;99.90;;;;;;5022401;28;20436;-89
2023/07/20 15:33:57;;;;;;;3.47;1.40;;;22.40;1.00;;;;;;5018564;28;20980;-91
2023/07/20 15:36:53;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;5022653;28;20458;-91
2023/07/20 15:39:21;;;;;;;4.23;2.20;;;;;;;;;;5020423;28;20470;-91
2023/07/20 15:41:49;;;;;;;1.70;1.57;;;;;;;;;;5019838;28;20451;-91
2023/07/20 15:44:17;;;;;;;2.60;2.40;;;;;;;;;;5020737;28;20470;-89
2023/07/20 15:50:12;;;;;;;2.73;2.30;;;22.20;99.90;;;;;;5029505;28;20491;-91
2023/07/20 15:53:12;;;;;;;2.53;1.00;;;22.30;99.90;;;;;;5023528;28;20474;-91
2023/07/20 15:56:28;;;;;;;2.03;1.30;;;22.60;99.90;;;;;;5009145;28;20463;-91
2023/07/20 16:04:46;;;;;;;1.50;1.40;;;23.10;1.00;;;;;;5098405;22;20507;-91
2023/07/20 16:23:55;;;;;;;3.20;2.90;;;21.40;99.90;;;;;;4970881;28;20452;-90
2023/07/20 16:42:54;;;;;;;7.80;1.37;;;20.90;99.90;;;;;;5011884;28;21019;-87
2023/07/20 16:56:15;;;;;;;;;;;;;;;;;;;;;
2023/07/20 16:59:39;;;;;;;2.77;2.40;;;21.00;99.90;;;;;;4968525;28;20450;-88
2023/07/20 17:46:21;;;;;;;3.80;1.10;;;20.10;99.90;;;;;;4875117;29;20457;-88
2023/07/20 17:55:22;;;;;;;2.40;1.30;;;20.60;99.90;;;;;;4999750;22;20491;-88
2023/07/20 17:57:49;;;;;;;1.70;1.20;;;;;;;;;;5025712;28;20534;-88
2023/07/20 18:00:17;;;;;;;1.80;1.63;;;19.90;99.90;;;;;;5025780;28;20454;-88
2023/07/20 18:02:44;;;;;;;2.20;1.93;;;19.90;99.90;;;;;;5029184;28;20519;-88
2023/07/20 18:05:10;;;;;;;5.13;2.10;;;19.90;99.90;;;;;;5027146;28;20470;-87
2023/07/20 18:07:40;;;;;;;4.13;2.27;;;19.90;99.90;;;;;;5026718;28;20570;-88
2023/07/20 18:10:08;;;;;;;3.80;2.20;;;19.60;1.00;;;;;;5026830;28;20924;-90
2023/07/20 18:12:37;;;;;;;1.60;1.50;;;20.00;99.90;;;;;;5039413;28;20430;-89
2023/07/20 18:15:05;;;;;;;4.60;1.77;;;20.40;99.90;;;;;;5035395;28;20479;-90
2023/07/20 18:17:32;;;;;;;2.03;1.70;;;20.20;1.00;;;;;;5031024;28;20440;-90
2023/07/20 18:19:59;;;;;;;3.30;2.67;;;19.80;99.90;;;;;;5036041;28;20470;-90
2023/07/20 18:22:26;;;;;;;2.00;1.53;;;20.30;99.90;;;;;;5038361;28;20440;-89
2023/07/20 18:24:53;;;;;;;2.83;1.50;;;;;;;;;;5032402;28;20467;-90
2023/07/20 18:27:21;;;;;;;3.77;2.03;;;;;;;;;;5025939;28;20502;-90
2023/07/20 18:29:50;;;;;;;1.80;1.27;;;19.70;99.90;;;;;;5030388;28;20451;-88
2023/07/20 18:32:17;;;;;;;3.37;1.77;;;19.30;1.00;;;;;;5034723;28;20479;-89
2023/07/20 18:34:44;;;;;;;2.40;1.53;;;;;;;;;;5031509;28;20462;-89
2023/07/20 18:37:12;;;;;;;1.20;1.10;;;;;;;;;;5028938;28;20440;-89
2023/07/20 18:39:40;;;;;;;2.50;1.40;;;;;;;;;;5028532;28;20459;-89
2023/07/20 18:42:11;;;;;;;3.90;1.30;;;;;;;;;;5028979;28;20443;-89
2023/07/20 18:44:38;;;;;;;1.73;1.37;;;;;;;;;;5026652;28;20539;-89
2023/07/20 18:47:09;;;;;;;3.33;1.60;;;;;;;;;;5029925;28;20467;-89
2023/07/20 18:49:36;;;;;;;2.67;1.77;;;;;;;;;;5037403;28;20444;-90
2023/07/20 18:52:04;;;;;;;2.57;1.60;;;;;;;;;;5034410;28;20432;-89
2023/07/20 18:54:31;;;;;;;3.60;1.60;;;;;;;;;;5033856;28;20483;-89
2023/07/20 18:56:59;;;;;;;1.80;1.67;;;;;;;;;;5030789;28;20459;-91
2023/07/20 18:59:27;;;;;;;1.30;1.20;;;;;;;;;;5030092;28;20454;-89
2023/07/20 19:01:54;;;;;;;2.40;1.73;;;19.30;99.90;;;;;;5028657;28;20471;-90
2023/07/20 19:04:23;;;;;;;2.20;1.47;;;19.20;99.90;;;;;;5028030;28;20527;-91
2023/07/20 19:06:50;;;;;;;1.50;1.40;;;;;;;;;;5027859;28;20483;-90
2023/07/20 19:09:18;;;;;;;1.50;1.30;;;;;;;;;;5028865;28;20999;-90
2023/07/20 19:11:45;;;;;;;1.60;1.50;;;;;;;;;;5026178;28;20466;-90
2023/07/20 19:14:12;;;;;;;1.63;1.53;;;19.20;99.90;;;;;;5033767;28;20467;-88
2023/07/20 19:16:39;;;;;;;2.60;1.70;;;19.20;99.90;;;;;;5026949;28;20423;-90
2023/07/20 19:19:06;;;;;;;1.83;1.50;;;19.00;99.90;;;;;;5025903;28;20459;-90
2023/07/20 19:21:35;;;;;;;3.90;1.53;;;19.50;1.00;;;;;;5026313;28;20456;-89
2023/07/20 19:24:04;;;;;;;1.97;1.23;;;19.20;99.90;;;;;;5023616;28;20531;-88
2023/07/20 19:26:31;;;;;;;4.10;2.40;;;19.20;99.90;;;;;;5021733;28;20484;-88
2023/07/20 19:28:58;;;;;;;3.10;2.07;;;18.90;99.90;;;;;;5026209;28;20484;-89