Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:43;;;;;;;;;;;14.10;99.90;;;;;;5055758;28;20274;-85
2023/06/16 00:03:09;;;;;;;;;;;14.00;99.90;;;;;;5073959;28;20253;-85
2023/06/16 00:05:35;;;;;;;;;;;13.90;99.90;;;;;;5075905;28;19914;-86
2023/06/16 00:08:03;;;;;;;;;;;13.80;99.90;;;;;;5075481;28;19979;-86
2023/06/16 00:10:29;;;;;;;;;;;13.80;99.90;;;;;;5059485;28;19908;-85
2023/06/16 00:12:55;;;;;;;;;;;13.70;99.90;;;;;;5075858;28;19909;-85
2023/06/16 00:15:21;;;;;;;;;;;13.50;99.90;;;;;;5058995;28;19917;-85
2023/06/16 00:17:49;;;;;;;;;;;13.50;99.90;;;;;;5059619;28;19920;-85
2023/06/16 00:20:19;;;;;;;;;;;13.40;99.90;;;;;;5059068;28;19908;-85
2023/06/16 00:22:47;;;;;;;;;;;13.40;99.90;;;;;;5076098;28;19920;-85
2023/06/16 00:25:19;;;;;;;;;;;13.30;99.90;;;;;;5085430;28;19962;-85
2023/06/16 00:27:45;;;;;;;;;;;13.20;99.90;;;;;;5096522;28;19932;-85
2023/06/16 00:30:11;;;;;;;;;;;13.10;99.90;;;;;;5091236;28;19958;-85
2023/06/16 00:32:37;;;;;;;;;;;13.10;99.90;;;;;;5114341;28;19984;-86
2023/06/16 00:35:02;;;;;;;;;;;13.00;99.90;;;;;;5085903;28;19917;-85
2023/06/16 00:37:28;;;;;;;;;;;13.00;99.90;;;;;;5078426;28;19916;-86
2023/06/16 00:39:54;;;;;;;;;;;12.80;99.90;;;;;;5060094;28;19908;-85
2023/06/16 00:42:19;;;;;;;;;;;12.80;99.90;;;;;;5066556;28;19919;-85
2023/06/16 00:44:45;;;;;;;;;;;12.70;99.90;;;;;;5080619;28;19914;-85
2023/06/16 00:47:11;;;;;;;;;;;12.60;99.90;;;;;;5076001;28;20330;-85
2023/06/16 00:49:36;;;;;;;;;;;12.60;99.90;;;;;;5075914;28;19991;-85
2023/06/16 00:52:04;;;;;;;;;;;12.50;99.90;;;;;;5075349;28;19908;-86
2023/06/16 00:54:32;;;;;;;;;;;12.50;99.90;;;;;;5058311;28;19949;-85
2023/06/16 00:56:58;;;;;;;;;;;12.50;99.90;;;;;;5091509;28;19919;-85
2023/06/16 00:59:27;;;;;;;;;;;12.50;99.90;;;;;;5058708;28;19908;-85
2023/06/16 01:01:54;;;;;;;;;;;12.50;99.90;;;;;;5074841;28;19925;-86
2023/06/16 01:04:21;;;;;;;;;;;12.60;99.90;;;;;;5075123;28;19998;-85
2023/06/16 01:07:12;;;;;;;;;;;12.70;99.90;;;;;;5068175;28;19909;-85
2023/06/16 01:09:56;;;;;;;;;;;12.80;99.90;;;;;;5052289;28;20344;-85
2023/06/16 01:12:30;;;;;;;;;;;12.70;99.90;;;;;;5066016;28;19912;-85
2023/06/16 01:15:04;;;;;;;;;;;12.70;99.90;;;;;;5056439;28;19919;-85
2023/06/16 01:17:30;;;;;;;;;;;12.70;99.90;;;;;;5077285;28;19959;-85
2023/06/16 01:20:01;;;;;;;;;;;12.60;99.90;;;;;;5074266;28;19912;-85
2023/06/16 01:22:31;;;;;;;;;;;12.60;99.90;;;;;;5057678;28;19908;-86
2023/06/16 01:24:59;;;;;;;;;;;12.60;99.90;;;;;;5074274;28;20356;-85
2023/06/16 01:27:29;;;;;;;;;;;12.70;99.90;;;;;;5058421;28;19995;-85
2023/06/16 01:29:58;;;;;;;;;;;12.60;99.90;;;;;;5061110;28;19909;-84
2023/06/16 01:32:25;;;;;;;;;;;12.60;99.90;;;;;;5057518;28;19927;-85
2023/06/16 01:34:51;;;;;;;;;;;12.60;99.90;;;;;;5074207;28;19913;-85
2023/06/16 01:37:18;;;;;;;;;;;12.60;99.90;;;;;;5074301;28;19916;-85
2023/06/16 01:39:44;;;;;;;;;;;12.50;99.90;;;;;;5074400;28;19908;-85
2023/06/16 01:42:11;;;;;;;;;;;12.40;99.90;;;;;;5074495;28;19917;-85
2023/06/16 01:44:37;;;;;;;;;;;12.40;99.90;;;;;;5057262;28;20294;-85
2023/06/16 01:47:03;;;;;;;;;;;12.30;99.90;;;;;;5074559;28;19909;-85
2023/06/16 01:49:28;;;;;;;;;;;12.30;99.90;;;;;;5066669;28;19930;-85
2023/06/16 01:51:55;;;;;;;;;;;12.30;99.90;;;;;;5094892;28;19922;-85
2023/06/16 01:54:21;;;;;;;;;;;12.30;99.90;;;;;;5096175;28;19944;-85
2023/06/16 01:56:47;;;;;;;;;;;12.30;99.90;;;;;;5097045;28;19926;-85
2023/06/16 01:59:13;;;;;;;;;;;12.30;99.90;;;;;;5088403;28;20321;-84
2023/06/16 02:01:42;;;;;;;;;;;12.30;99.90;;;;;;5072954;28;19908;-85
2023/06/16 02:04:15;;;;;;;;;;;12.20;99.90;;;;;;5077084;28;19912;-85
2023/06/16 02:06:44;;;;;;;;;;;12.10;99.90;;;;;;5077509;28;19908;-86
2023/06/16 02:09:11;;;;;;;;;;;12.10;99.90;;;;;;5059521;28;19909;-85
2023/06/16 02:11:37;;;;;;;;;;;12.00;99.90;;;;;;5059406;28;20321;-85
2023/06/16 02:14:03;;;;;;;;;;;12.10;99.90;;;;;;5059041;28;20034;-85
2023/06/16 02:16:34;;;;;;;;;;;12.10;99.90;;;;;;5075715;28;20407;-85
2023/06/16 02:19:18;;;;;;;;;;;12.20;99.90;;;;;;5057849;28;21349;-85
2023/06/16 02:21:44;;;;;;;;;;;12.10;99.90;;;;;;5057644;28;19912;-85
2023/06/16 02:27:40;;;;;;;;;;;12.10;99.90;;;;;;5064628;28;19930;-86
2023/06/16 02:30:08;;;;;;;;;;;12.20;99.90;;;;;;5081158;28;20618;-85
2023/06/16 02:32:36;;;;;;;;;;;12.10;99.90;;;;;;5057400;28;19999;-85
2023/06/16 02:35:04;;;;;;;;;;;12.10;99.90;;;;;;5073823;28;19917;-85
2023/06/16 02:37:29;;;;;;;;;;;12.10;99.90;;;;;;5057487;28;19981;-85
2023/06/16 02:39:55;;;;;;;;;;;12.10;99.90;;;;;;5074386;28;20393;-85
2023/06/16 02:42:21;;;;;;;;;;;12.10;99.90;;;;;;5073976;28;20371;-85
2023/06/16 02:44:53;;;;;;;;;;;12.20;99.90;;;;;;5056606;28;19908;-85
2023/06/16 02:47:19;;;;;;;;;;;12.10;99.90;;;;;;5073593;28;20360;-85
2023/06/16 02:49:49;;;;;;;;;;;12.10;99.90;;;;;;5057179;28;19930;-85
2023/06/16 02:52:25;;;;;;;;;;;12.10;99.90;;;;;;5073639;28;20425;-85
2023/06/16 02:54:50;;;;;;;;;;;12.20;99.90;;;;;;5068483;28;20374;-85
2023/06/16 02:57:24;;;;;;;;;;;12.20;99.90;;;;;;5057642;28;19957;-85
2023/06/16 02:59:50;;;;;;;;;;;12.20;99.90;;;;;;5069299;28;19975;-85
2023/06/16 03:02:17;;;;;;;;;;;12.20;99.90;;;;;;5088119;28;20256;-85
2023/06/16 03:15:18;;;;;;;;;;;11.80;99.90;;;;;;5059797;28;20050;-85
2023/06/16 03:17:45;;;;;;;;;;;11.60;99.90;;;;;;5054770;28;19920;-88
2023/06/16 03:20:11;;;;;;;;;;;11.50;99.90;;;;;;5073002;28;20387;-88
2023/06/16 03:22:47;;;;;;;;;;;11.40;99.90;;;;;;5067082;28;19995;-88
2023/06/16 03:25:15;;;;;;;;;;;11.30;99.90;;;;;;5074461;28;19958;-88
2023/06/16 03:27:44;;;;;;;;;;;11.30;99.90;;;;;;5073878;28;20355;-88
2023/06/16 03:30:13;;;;;;;;;;;11.30;99.90;;;;;;5057123;28;19911;-88
2023/06/16 03:32:55;;;;;;;;;;;11.30;99.90;;;;;;5058831;28;19916;-87
2023/06/16 03:35:20;;;;;;;;;;;11.30;99.90;;;;;;5056881;28;20279;-88
2023/06/16 03:37:47;;;;;;;;;;;11.30;99.90;;;;;;5057593;28;19905;-88
2023/06/16 03:40:14;;;;;;;;;;;11.40;99.90;;;;;;5076834;28;19961;-88
2023/06/16 03:42:40;;;;;;;;;;;11.40;99.90;;;;;;5060454;28;19909;-88
2023/06/16 03:45:07;;;;;;;;;;;11.50;99.90;;;;;;5076888;28;19908;-88
2023/06/16 03:47:33;;;;;;;;;;;11.50;99.90;;;;;;5060128;28;20007;-88
2023/06/16 03:49:59;;;;;;;;;;;11.60;99.90;;;;;;5060079;28;19916;-88
2023/06/16 03:52:25;;;;;;;;;;;11.60;99.90;;;;;;5060404;28;20015;-87
2023/06/16 03:54:51;;;;;;;;;;;11.80;99.90;;;;;;5077076;28;20409;-87
2023/06/16 03:57:17;;;;;;;;;;;11.80;99.90;;;;;;5060108;28;19980;-87
2023/06/16 03:59:43;;;;;;;;;;;11.90;99.90;;;;;;5076340;28;19989;-88
2023/06/16 04:02:09;;;;;;;;;;;12.00;99.90;;;;;;5076922;28;19958;-88
2023/06/16 04:04:43;;;;;;;;;;;12.10;99.90;;;;;;5060924;28;19955;-88
2023/06/16 04:07:11;;;;;;;;;;;12.20;99.90;;;;;;5071627;28;20414;-89
2023/06/16 04:09:37;;;;;;;;;;;12.30;99.90;;;;;;5061156;28;19908;-88
2023/06/16 04:12:02;;;;;;;;;;;12.40;99.90;;;;;;5076801;28;20417;-88
2023/06/16 04:17:58;;;;;;;;;;;12.60;99.90;;;;;;5073633;28;19973;-88
2023/06/16 04:20:24;;;;;;;;;;;12.70;99.90;;;;;;5076941;28;19908;-89
2023/06/16 04:22:49;;;;;;;;;;;12.80;99.90;;;;;;5076970;28;19908;-88
2023/06/16 04:25:15;;;;;;;;;;;12.90;99.90;;;;;;5077225;28;19991;-89
2023/06/16 04:27:43;;;;;;;;;;;13.00;99.90;;;;;;5060691;28;19908;-88
2023/06/16 04:30:10;;;;;;;;;;;13.10;99.90;;;;;;5077111;28;19991;-88
2023/06/16 04:32:36;;;;;;;;;;;13.20;99.90;;;;;;5060025;28;20336;-88
2023/06/16 04:35:04;;;;;;;;;;;13.20;99.90;;;;;;5076982;28;20359;-88
2023/06/16 04:37:31;;;;;;;;;;;13.30;99.90;;;;;;5060079;28;19931;-88
2023/06/16 04:40:12;;;;;;;;;;;13.30;99.90;;;;;;5076728;28;19908;-88
2023/06/16 04:42:38;;;;;;;;;;;13.30;99.90;;;;;;5060112;28;19908;-89
2023/06/16 04:45:07;;;;;;;;;;;13.40;99.90;;;;;;5076459;28;19954;-87
2023/06/16 04:50:41;;;;;;;;;;;13.60;99.90;;;;;;5076332;28;19908;-89
2023/06/16 04:53:06;;;;;;;;;;;13.70;99.90;;;;;;5076601;28;19918;-87
2023/06/16 04:55:33;;;;;;;;;;;13.90;99.90;;;;;;5076533;28;19913;-88
2023/06/16 04:57:58;;;;;;;;;;;13.90;99.90;;;;;;5076154;28;20364;-89
2023/06/16 05:00:27;;;;;;;;;;;14.00;99.90;;;;;;5076080;28;19923;-88
2023/06/16 05:02:53;;;;;;;;;;;14.00;99.90;;;;;;5077238;28;19986;-88
2023/06/16 05:05:20;;;;;;;;;;;14.10;99.90;;;;;;5059887;28;19916;-88
2023/06/16 05:07:45;;;;;;;;;;;14.20;99.90;;;;;;5076489;28;19936;-87
2023/06/16 05:10:11;;;;;;;;;;;14.30;99.90;;;;;;5059996;28;20359;-88
2023/06/16 05:12:38;;;;;;;;;;;14.40;99.90;;;;;;5059375;28;19942;-87
2023/06/16 05:15:04;;;;;;;;;;;14.50;99.90;;;;;;5060454;28;19912;-87
2023/06/16 05:17:30;;;;;;;;;;;14.60;99.90;;;;;;5076258;28;19912;-88
2023/06/16 05:20:26;;;;;;;;;;;14.70;99.90;;;;;;5059412;28;19912;-87
2023/06/16 05:22:58;;;;;;;;;;;14.80;99.90;;;;;;5078999;28;19947;-87
2023/06/16 05:25:46;;;;;;;;;;;15.00;99.90;;;;;;5076353;28;19908;-87
2023/06/16 05:28:11;;;;;;;;;;;15.10;99.90;;;;;;5059250;28;19918;-88
2023/06/16 05:30:37;;;;;;;;;;;15.30;99.90;;;;;;5059115;28;20315;-89
2023/06/16 05:33:03;;;;;;;;;;;15.40;99.90;;;;;;5076239;28;19904;-88
2023/06/16 05:38:57;;;;;;;;;;;15.60;99.90;;;;;;5072863;28;19931;-88
2023/06/16 05:41:24;;;;;;;;;;;15.80;99.90;;;;;;5075928;28;19912;-88
2023/06/16 05:43:51;;;;;;;;;;;15.90;99.90;;;;;;5059256;28;19923;-88
2023/06/16 05:46:45;;;;;;;;;;;16.00;99.90;;;;;;5075870;28;19909;-88
2023/06/16 05:49:15;;;;;;;;;;;16.10;99.90;;;;;;5065281;28;19908;-86
2023/06/16 05:51:41;;;;;;;;;;;16.30;99.90;;;;;;5064752;28;19913;-88
2023/06/16 05:54:08;;;;;;;;;;;16.50;99.90;;;;;;5075457;28;20002;-88
2023/06/16 05:56:34;;;;;;;;;;;16.60;99.90;;;;;;5061657;28;19935;-88
2023/06/16 05:59:00;;;;;;;;;;;16.70;99.90;;;;;;5058838;28;19908;-88
2023/06/16 06:01:25;;;;;;;;;;;16.80;99.90;;;;;;5067018;28;20011;-87
2023/06/16 06:03:51;;;;;;;;;;;17.00;99.90;;;;;;5070552;28;19917;-88
2023/06/16 06:06:19;;;;;;;;;;;17.10;99.90;;;;;;5067402;28;19909;-88
2023/06/16 06:08:45;;;;;;;;;;;17.30;99.90;;;;;;5057502;28;19916;-89
2023/06/16 06:11:12;;;;;;;;;;;17.40;99.90;;;;;;5064766;28;20324;-89
2023/06/16 06:13:38;;;;;;;;;;;17.50;99.90;;;;;;5057428;28;19908;-88
2023/06/16 06:16:03;;;;;;;;;;;17.70;99.90;;;;;;5075047;28;19920;-88
2023/06/16 06:18:30;;;;;;;;;;;17.80;99.90;;;;;;5070762;28;19967;-88
2023/06/16 06:20:57;;;;;;;;;;;18.00;99.40;;;;;;5063700;28;19954;-89
2023/06/16 06:23:23;;;;;;;;;;;18.20;99.90;;;;;;5076009;28;19909;-88
2023/06/16 06:25:49;;;;;;;;;;;18.30;99.40;;;;;;5066997;28;20011;-89
2023/06/16 06:28:20;;;;;;;;;;;18.40;99.30;;;;;;5071815;28;19995;-89
2023/06/16 06:30:46;;;;;;;;;;;18.50;98.30;;;;;;5072098;28;19916;-88
2023/06/16 06:33:11;;;;;;;;;;;18.60;96.80;;;;;;5069552;28;19999;-88
2023/06/16 06:35:38;;;;;;;;;;;18.70;96.90;;;;;;5083913;28;19921;-88
2023/06/16 06:38:04;;;;;;;;;;;18.90;97.10;;;;;;5075449;28;19904;-88
2023/06/16 06:40:31;;;;;;;;;;;18.90;95.10;;;;;;5070098;28;19934;-88
2023/06/16 06:42:58;;;;;;;;;;;19.00;95.00;;;;;;5071233;28;19908;-88
2023/06/16 06:45:43;;;;;;;;;;;19.00;92.70;;;;;;5068009;28;19931;-88
2023/06/16 06:48:09;;;;;;;;;;;19.10;93.10;;;;;;5070690;28;19909;-88
2023/06/16 06:50:34;;;;;;;;;;;19.20;91.80;;;;;;5070357;28;19916;-89
2023/06/16 06:53:00;;;;;;;;;;;19.30;90.80;;;;;;5062307;28;19897;-88
2023/06/16 06:55:26;;;;;;;;;;;19.30;90.70;;;;;;5051688;28;19913;-88
2023/06/16 06:57:51;;;;;;;;;;;19.40;90.90;;;;;;5070319;28;19919;-88
2023/06/16 07:00:17;;;;;;;;;;;19.50;90.30;;;;;;5075430;28;19909;-88
2023/06/16 07:02:43;;;;;;;;;;;19.50;90.20;;;;;;5057204;28;19924;-88
2023/06/16 07:05:09;;;;;;;;;;;19.50;90.10;;;;;;5067283;28;19931;-88
2023/06/16 07:07:35;;;;;;;;;;;19.60;89.60;;;;;;5068912;28;20268;-89
2023/06/16 07:10:01;;;;;;;;;;;19.90;89.60;;;;;;5065835;28;19920;-89
2023/06/16 07:12:26;;;;;;;;;;;20.70;89.70;;;;;;5075322;28;20304;-89
2023/06/16 07:14:52;;;;;;;;;;;21.90;86.00;;;;;;5076590;28;19916;-88
2023/06/16 07:17:18;;;;;;;;;;;23.30;83.20;;;;;;5074237;28;19912;-88
2023/06/16 07:19:44;;;;;;;;;;;24.40;79.40;;;;;;5071557;28;19961;-88
2023/06/16 07:22:09;;;;;;;;;;;24.80;74.50;;;;;;5068971;28;19908;-90
2023/06/16 07:24:35;;;;;;;;;;;25.60;74.10;;;;;;5079183;28;19909;-88
2023/06/16 07:27:01;;;;;;;;;;;26.10;70.90;;;;;;5070172;28;19901;-88
2023/06/16 07:29:27;;;;;;;;;;;26.50;69.00;;;;;;5056378;28;20379;-90
2023/06/16 07:31:53;;;;;;;;;;;26.70;66.70;;;;;;5064083;28;19908;-89
2023/06/16 07:34:19;;;;;;;;;;;26.70;65.20;;;;;;5081260;28;19911;-89
2023/06/16 07:36:45;;;;;;;;;;;27.10;64.90;;;;;;5058738;28;19923;-89
2023/06/16 07:39:10;;;;;;;;;;;27.30;62.40;;;;;;5074902;28;19908;-89
2023/06/16 07:41:36;;;;;;;;;;;27.40;62.90;;;;;;5074801;28;19991;-89
2023/06/16 07:44:02;;;;;;;;;;;26.10;65.60;;;;;;5075029;28;19951;-89
2023/06/16 07:46:28;;;;;;;;;;;24.90;67.80;;;;;;5079829;28;19912;-88
2023/06/16 07:48:53;;;;;;;;;;;23.70;69.10;;;;;;5086271;28;19908;-87
2023/06/16 07:51:21;;;;;;;;;;;22.60;70.10;;;;;;5059909;28;19912;-87
2023/06/16 07:53:48;;;;;;;;;;;22.00;72.60;;;;;;5060868;28;19934;-89
2023/06/16 07:56:14;;;;;;;;;;;21.50;72.90;;;;;;5077496;28;19920;-90
2023/06/16 07:58:39;;;;;;;;;;;21.50;74.60;;;;;;5060905;28;19909;-88
2023/06/16 08:01:10;;;;;;;;;;;22.50;73.50;;;;;;5078518;28;19957;-89
2023/06/16 08:03:36;;;;;;;;;;;24.20;69.80;;;;;;5061269;28;19983;-88
2023/06/16 08:06:02;;;;;;;;;;;25.20;69.30;;;;;;5079018;28;19922;-89
2023/06/16 08:08:28;;;;;;;;;;;26.30;66.80;;;;;;5076540;28;19908;-89
2023/06/16 08:11:12;;;;;;;;;;;26.80;66.70;;;;;;5076431;28;19916;-88
2023/06/16 08:13:37;;;;;;;;;;;27.40;65.60;;;;;;5074192;28;20379;-87
2023/06/16 08:19:32;;;;;;;;;;;28.70;62.50;;;;;;5090440;28;19941;-88
2023/06/16 08:21:58;;;;;;;;;;;28.30;59.70;;;;;;5082819;28;19908;-87
2023/06/16 08:24:24;;;;;;;;;;;28.40;60.60;;;;;;5058801;28;19939;-87
2023/06/16 08:26:50;;;;;;;;;;;28.40;60.50;;;;;;5079193;28;19908;-88
2023/06/16 08:29:15;;;;;;;;;;;28.50;59.80;;;;;;5077979;28;19954;-88
2023/06/16 08:31:41;;;;;;;;;;;28.80;59.40;;;;;;5077965;28;19928;-88
2023/06/16 08:34:07;;;;;;;;;;;28.80;59.20;;;;;;5062335;28;19908;-88
2023/06/16 08:36:33;;;;;;;;;;;29.10;57.60;;;;;;5075045;28;19916;-88
2023/06/16 08:38:58;;;;;;;;;;;29.30;57.40;;;;;;5075587;28;19923;-88
2023/06/16 08:41:25;;;;;;;;;;;29.70;56.80;;;;;;5069362;28;19916;-88
2023/06/16 08:43:53;;;;;;;;;;;29.90;56.00;;;;;;5072257;28;19915;-87
2023/06/16 08:46:31;;;;;;;;;;;29.40;55.60;;;;;;5069633;28;20013;-88
2023/06/16 08:48:57;;;;;;;;;;;28.70;55.00;;;;;;5076117;28;19959;-88
2023/06/16 08:51:24;;;;;;;;;;;27.90;54.70;;;;;;5079014;28;20356;-88
2023/06/16 08:53:52;;;;;;;;;;;28.30;56.80;;;;;;5072456;28;19922;-88
2023/06/16 08:56:18;;;;;;;;;;;28.30;56.70;;;;;;5065140;28;20391;-89
2023/06/16 08:58:46;;;;;;;;;;;28.50;55.50;;;;;;5077060;28;19919;-88
2023/06/16 09:01:12;;;;;;;;;;;28.40;56.00;;;;;;5059949;28;19919;-88
2023/06/16 09:03:38;;;;;;;;;;;28.10;57.20;;;;;;5085564;28;19908;-87
2023/06/16 09:06:09;;;;;;;;;;;28.10;55.80;;;;;;5065010;28;19915;-88
2023/06/16 09:08:35;;;;;;;;;;;27.90;55.90;;;;;;5079205;28;19954;-88
2023/06/16 09:11:05;;;;;;;;;;;27.40;57.20;;;;;;5062144;28;19904;-88
2023/06/16 09:13:30;;;;;;;;;;;27.80;58.20;;;;;;5073304;28;19959;-87
2023/06/16 09:15:57;;;;;;;;;;;27.20;59.50;;;;;;5061121;28;19912;-88
2023/06/16 09:18:49;;;;;;;;;;;27.00;58.50;;;;;;5042814;28;1125963;-87
2023/06/16 09:21:18;;;;;;;;;;;27.60;58.70;;;;;;5075436;28;20326;-88
2023/06/16 09:23:45;;;;;;;;;;;28.40;57.10;;;;;;5075354;28;20313;-88
2023/06/16 09:26:14;;;;;;;;;;;28.30;58.20;;;;;;5075506;28;19908;-87
2023/06/16 09:28:40;;;;;;;;;;;28.30;57.80;;;;;;5075371;28;20257;-88
2023/06/16 09:31:06;;;;;;;;;;;28.10;56.80;;;;;;5058769;28;19911;-88
2023/06/16 09:33:32;;;;;;;;;;;26.90;58.10;;;;;;5070881;28;19923;-88
2023/06/16 09:35:58;;;;;;;;;;;27.60;59.20;;;;;;5074908;28;19955;-87
2023/06/16 09:38:23;;;;;;;;;;;27.80;59.20;;;;;;5076609;28;19908;-88
2023/06/16 09:40:50;;;;;;;;;;;28.00;59.20;;;;;;5068266;28;20336;-87
2023/06/16 09:43:16;;;;;;;;;;;28.30;57.30;;;;;;5091163;28;19904;-88
2023/06/16 09:45:44;;;;;;;;;;;29.20;57.60;;;;;;5074755;28;20378;-86
2023/06/16 09:48:10;;;;;;;;;;;28.90;56.60;;;;;;5087564;28;19995;-86
2023/06/16 09:50:37;;;;;;;;;;;27.70;58.10;;;;;;5091885;28;19954;-87
2023/06/16 09:53:07;;;;;;;;;;;25.70;61.00;;;;;;5089963;28;19908;-86
2023/06/16 09:55:36;;;;;;;;;;;24.20;65.00;;;;;;5072581;28;19912;-86
2023/06/16 09:58:02;;;;;;;;;;;24.90;64.50;;;;;;5075232;28;20361;-86
2023/06/16 10:00:40;;;;;;;;;;;26.10;63.00;;;;;;5103319;28;19908;-86
2023/06/16 10:03:07;;;;;;;;;;;25.80;61.70;;;;;;5089666;28;19908;-86
2023/06/16 10:05:34;;;;;;;;;;;24.80;63.00;;;;;;5072271;28;20006;-85
2023/06/16 10:08:02;;;;;;;;;;;23.80;64.10;;;;;;5074437;28;20418;-87
2023/06/16 10:10:30;;;;;;;;;;;23.70;65.10;;;;;;5069760;28;19962;-87
2023/06/16 10:12:56;;;;;;;;;;;24.70;64.70;;;;;;5089041;28;19915;-87
2023/06/16 10:15:22;;;;;;;;;;;24.90;62.00;;;;;;5066804;28;20288;-87
2023/06/16 10:17:48;;;;;;;;;;;25.10;61.30;;;;;;5093095;28;19908;-86
2023/06/16 10:20:16;;;;;;;;;;;25.80;62.50;;;;;;5067714;28;19909;-87
2023/06/16 10:22:42;;;;;;;;;;;26.10;60.10;;;;;;5089523;28;19977;-87
2023/06/16 10:25:08;;;;;;;;;;;26.90;59.90;;;;;;5084787;28;19908;-87
2023/06/16 10:31:03;;;;;;;;;;;26.70;59.10;;;;;;5078002;28;20424;-86
2023/06/16 10:33:28;;;;;;;;;;;26.20;59.80;;;;;;5090053;28;19908;-87
2023/06/16 10:35:56;;;;;;;;;;;26.00;60.30;;;;;;5078086;28;20267;-87
2023/06/16 10:38:34;;;;;;;;;;;25.90;59.40;;;;;;5064875;28;19908;-87
2023/06/16 10:41:06;;;;;;;;;;;25.40;58.30;;;;;;5059800;28;19909;-87
2023/06/16 10:46:36;;;;;;;;;;;25.70;61.90;;;;;;5075530;28;19908;-87
2023/06/16 10:49:04;;;;;;;;;;;26.00;59.30;;;;;;5059071;28;19916;-86
2023/06/16 10:55:14;;;;;;;;;;;25.80;59.20;;;;;;5070728;28;19920;-86
2023/06/16 10:57:41;;;;;;;;;;;25.60;59.90;;;;;;5074697;28;19915;-87
2023/06/16 11:00:32;;;;;;;;;;;25.40;59.70;;;;;;5057432;28;19908;-86
2023/06/16 11:03:03;;;;;;;;;;;24.90;60.70;;;;;;5078694;28;19908;-87
2023/06/16 11:05:55;;;;;;;;;;;24.30;61.20;;;;;;5074470;28;19909;-86
2023/06/16 11:08:20;;;;;;;;;;;24.70;61.00;;;;;;5052577;28;19959;-87
2023/06/16 11:10:48;;;;;;;;;;;25.30;61.60;;;;;;5072714;28;19908;-87
2023/06/16 11:13:14;;;;;;;;;;;25.30;62.40;;;;;;5056928;28;20675;-86
2023/06/16 11:15:41;;;;;;;;;;;25.60;60.00;;;;;;5073312;28;19912;-87
2023/06/16 11:18:07;;;;;;;;;;;26.20;59.40;;;;;;5057535;28;19912;-87
2023/06/16 11:20:34;;;;;;;;;;;26.90;59.40;;;;;;5073485;28;20007;-87
2023/06/16 11:22:59;;;;;;;;;;;27.60;59.50;;;;;;5056439;28;19908;-87
2023/06/16 11:25:25;;;;;;;;;;;27.00;58.40;;;;;;5074493;28;19954;-86
2023/06/16 11:27:51;;;;;;;;;;;26.30;59.40;;;;;;5073947;28;19916;-88
2023/06/16 11:30:16;;;;;;;;;;;26.60;60.00;;;;;;5074584;28;20370;-86
2023/06/16 11:32:42;;;;;;;;;;;26.90;59.20;;;;;;5074379;28;19918;-87
2023/06/16 11:35:08;;;;;;;;;;;27.20;58.10;;;;;;5074051;28;20372;-86
2023/06/16 11:37:40;;;;;;;;;;;26.40;59.70;;;;;;5056943;28;19976;-87
2023/06/16 11:40:06;;;;;;;;;;;25.70;61.50;;;;;;5057871;28;19908;-86
2023/06/16 11:42:32;;;;;;;;;;;25.70;61.20;;;;;;5057558;28;20256;-87
2023/06/16 11:44:58;;;;;;;;;;;25.90;59.90;;;;;;5057482;28;19916;-86
2023/06/16 11:47:24;;;;;;;;;;;25.30;60.80;;;;;;5073665;28;20481;-86
2023/06/16 11:49:49;;;;;;;;;;;24.80;61.80;;;;;;5074308;28;19916;-87
2023/06/16 11:52:15;;;;;;;;;;;24.30;63.10;;;;;;5074914;28;19920;-86
2023/06/16 11:54:40;;;;;;;;;;;24.10;63.50;;;;;;5075460;28;20053;-86
2023/06/16 11:57:06;;;;;;;;;;;24.10;65.30;;;;;;5057327;28;20358;-87
2023/06/16 11:59:32;;;;;;;;;;;23.90;66.60;;;;;;5076642;28;19912;-86
2023/06/16 12:02:01;;;;;;;;;;;23.50;66.30;;;;;;5088161;28;19908;-85
2023/06/16 12:04:27;;;;;;;;;;;23.40;67.70;;;;;;5078680;28;19909;-85
2023/06/16 12:06:56;;;;;;;;;;;24.20;65.80;;;;;;5107726;28;19982;-86
2023/06/16 12:09:22;;;;;;;;;;;24.90;63.50;;;;;;5067028;28;19912;-86
2023/06/16 12:11:48;;;;;;;;;;;25.70;64.00;;;;;;5083733;28;20364;-86
2023/06/16 12:14:21;;;;;;;;;;;26.40;60.40;;;;;;5084759;28;19907;-87
2023/06/16 12:16:50;;;;;;;;;;;26.40;60.30;;;;;;5097976;28;20356;-87
2023/06/16 12:19:27;;;;;;;;;;;26.50;60.10;;;;;;5070007;28;19938;-86
2023/06/16 12:21:58;;;;;;;;;;;26.30;61.70;;;;;;5073834;28;20002;-85
2023/06/16 12:24:49;;;;;;;;;;;26.60;61.00;;;;;;5062712;28;19916;-86
2023/06/16 12:27:23;;;;;;;;;;;27.00;60.00;;;;;;5082780;28;19907;-87
2023/06/16 12:29:59;;;;;;;;;;;26.90;60.80;;;;;;5098468;28;19909;-88
2023/06/16 12:32:49;;;;;;;;;;;26.50;59.20;;;;;;5085474;28;19908;-87
2023/06/16 12:35:23;;;;;;;;;;;26.80;59.10;;;;;;5078873;28;20556;-87
2023/06/16 12:37:48;;;;;;;;;;;27.30;58.00;;;;;;5082902;28;19916;-86
2023/06/16 12:40:16;;;;;;;;;;;27.80;56.30;;;;;;5069235;28;19913;-88
2023/06/16 12:42:42;;;;;;;;;;;28.20;56.40;;;;;;5080692;28;19919;-86
2023/06/16 12:45:07;;;;;;;;;;;27.40;56.00;;;;;;5055405;28;19991;-86
2023/06/16 12:47:34;;;;;;;;;;;26.50;59.30;;;;;;5077080;28;19909;-88
2023/06/16 12:50:01;;;;;;;;;;;26.30;59.80;;;;;;5059489;28;19930;-86
2023/06/16 12:52:30;;;;;;;;;;;26.50;61.40;;;;;;5079596;28;19968;-87
2023/06/16 12:54:57;;;;;;;;;;;27.30;59.10;;;;;;5073216;28;19965;-87
2023/06/16 12:57:23;;;;;;;;;;;27.70;57.70;;;;;;5067044;28;19916;-86
2023/06/16 12:59:50;;;;;;;;;;;28.20;58.00;;;;;;5083695;28;19992;-86
2023/06/16 13:02:16;;;;;;;;;;;28.50;57.20;;;;;;5076746;28;19931;-86
2023/06/16 13:04:42;;;;;;;;;;;29.20;55.70;;;;;;5079319;28;19920;-87
2023/06/16 13:07:23;;;;;;;;;;;29.40;55.70;;;;;;5082743;28;19916;-86
2023/06/16 13:09:49;;;;;;;;;;;29.20;55.60;;;;;;5074794;28;19923;-87
2023/06/16 13:12:15;;;;;;;;;;;29.20;56.40;;;;;;5064307;28;19908;-87
2023/06/16 13:14:40;;;;;;;;;;;29.00;56.30;;;;;;5071401;28;19920;-86
2023/06/16 13:17:06;;;;;;;;;;;27.90;56.60;;;;;;5069314;28;19915;-86
2023/06/16 13:19:32;;;;;;;;;;;26.80;57.90;;;;;;5067502;28;19995;-87
2023/06/16 13:21:57;;;;;;;;;;;26.50;58.10;;;;;;5085792;28;19916;-87
2023/06/16 13:24:51;;;;;;;;;;;27.20;59.00;;;;;;5079927;28;19907;-87
2023/06/16 13:27:18;;;;;;;;;;;27.90;56.70;;;;;;5080108;28;19915;-87
2023/06/16 13:29:44;;;;;;;;;;;28.20;55.60;;;;;;5085485;28;19944;-87
2023/06/16 13:32:09;;;;;;;;;;;28.60;55.90;;;;;;5067148;28;19999;-87
2023/06/16 13:34:35;;;;;;;;;;;28.40;54.70;;;;;;5074326;28;19930;-87
2023/06/16 13:37:01;;;;;;;;;;;28.40;54.70;;;;;;5071699;28;20347;-87
2023/06/16 13:39:27;;;;;;;;;;;28.40;54.20;;;;;;5068115;28;19908;-86
2023/06/16 13:41:52;;;;;;;;;;;28.80;54.30;;;;;;5072894;28;19909;-87
2023/06/16 13:44:18;;;;;;;;;;;29.20;55.00;;;;;;5079378;28;20412;-86
2023/06/16 13:50:13;;;;;;;;;;;27.70;56.10;;;;;;5067437;28;20479;-87
2023/06/16 13:55:46;;;;;;;;;;;26.80;59.10;;;;;;5078308;28;19912;-86
2023/06/16 13:58:12;;;;;;;;;;;26.90;57.70;;;;;;5062411;28;19923;-87
2023/06/16 14:00:38;;;;;;;;;;;25.90;58.40;;;;;;5067460;28;19909;-87
2023/06/16 14:03:03;;;;;;;;;;;25.40;58.70;;;;;;5080745;28;19915;-87
2023/06/16 14:05:29;;;;;;;;;;;25.80;59.50;;;;;;5083417;28;19962;-87
2023/06/16 14:07:55;;;;;;;;;;;26.50;58.20;;;;;;5083569;28;19909;-86
2023/06/16 14:10:21;;;;;;;;;;;27.40;57.50;;;;;;5070147;28;19904;-87
2023/06/16 14:12:46;;;;;;;;;;;28.30;55.60;;;;;;5073404;28;19908;-87
2023/06/16 14:15:28;;;;;;;;;;;28.40;56.20;;;;;;5065077;28;19922;-87
2023/06/16 14:17:54;;;;;;;;;;;27.90;54.90;;;;;;5083988;28;19911;-86
2023/06/16 14:20:19;;;;;;;;;;;28.00;55.60;;;;;;5085427;28;19919;-87
2023/06/16 14:22:45;;;;;;;;;;;28.10;56.40;;;;;;5084955;28;19915;-87
2023/06/16 14:25:12;;;;;;;;;;;28.10;55.20;;;;;;5069384;28;19965;-88
2023/06/16 14:27:37;;;;;;;;;;;27.20;56.30;;;;;;5074692;28;19924;-87
2023/06/16 14:30:13;;;;;;;;;;;26.10;58.40;;;;;;5080590;28;19976;-87
2023/06/16 14:32:41;;;;;;;;;;;25.50;58.90;;;;;;5076202;28;19908;-88
2023/06/16 14:35:06;;;;;;;;;;;25.00;60.40;;;;;;5076613;28;19978;-87
2023/06/16 14:37:32;;;;;;;;;;;24.60;61.50;;;;;;5075033;28;19912;-86
2023/06/16 14:39:58;;;;;;;;;;;24.30;61.30;;;;;;5075753;28;20378;-86
2023/06/16 14:42:26;;;;;;;;;;;24.00;63.20;;;;;;5057925;28;19916;-87
2023/06/16 14:44:54;;;;;;;;;;;24.00;64.20;;;;;;5074752;28;20141;-87
2023/06/16 14:47:20;;;;;;;;;;;23.90;63.50;;;;;;5074122;28;20013;-87
2023/06/16 14:49:46;;;;;;;;;;;23.90;64.20;;;;;;5075318;28;19995;-87
2023/06/16 14:52:12;;;;;;;;;;;24.00;66.20;;;;;;5074373;28;19999;-87
2023/06/16 14:54:37;;;;;;;;;;;24.10;65.00;;;;;;5074925;28;19967;-87
2023/06/16 14:57:03;;;;;;;;;;;24.10;64.40;;;;;;5057947;28;19978;-87
2023/06/16 14:59:29;;;;;;;;;;;24.00;65.20;;;;;;5074787;28;19905;-86
2023/06/16 15:01:55;;;;;;;;;;;24.00;64.10;;;;;;5057964;28;20420;-86
2023/06/16 15:07:49;;;;;;;;;;;24.60;62.90;;;;;;5074067;28;20541;-86