Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:17;;;;;;;51.43;27.50;;;1.70;91.70;;;;;;4918480;28;92938;-76
2020/12/19 00:02:43;;;;;;;77.70;31.57;;;1.80;91.60;;;;;;4918825;28;96619;-76
2020/12/19 00:05:08;;;;;;;97.47;34.43;;;1.80;91.90;;;;;;4917779;28;95940;-76
2020/12/19 00:07:34;;;;;;;61.70;31.20;;;1.80;92.10;;;;;;4918435;28;93358;-76
2020/12/19 00:10:01;;;;;;;61.67;29.73;;;1.70;92.40;;;;;;4919155;28;92369;-76
2020/12/19 00:12:27;;;;;;;55.40;30.83;;;1.80;92.50;;;;;;4902344;28;95489;-76
2020/12/19 00:14:53;;;;;;;53.83;30.03;;;1.70;92.60;;;;;;4918135;28;95758;-76
2020/12/19 00:17:18;;;;;;;58.60;29.20;;;1.70;92.80;;;;;;4936861;28;92494;-76
2020/12/19 00:19:44;;;;;;;68.07;29.10;;;1.80;92.80;;;;;;4937113;28;92800;-76
2020/12/19 00:22:10;;;;;;;89.53;31.63;;;1.80;92.80;;;;;;4935979;28;96148;-77
2020/12/19 00:24:36;;;;;;;62.63;29.03;;;1.80;92.90;;;;;;4941484;28;92874;-76
2020/12/19 00:27:02;;;;;;;121.47;30.73;;;1.80;93.00;;;;;;4904505;28;92056;-76
2020/12/19 00:29:28;;;;;;;136.73;29.97;;;1.90;93.00;;;;;;4917517;28;91924;-76
2020/12/19 00:31:53;;;;;;;77.90;29.70;;;1.90;93.00;;;;;;4918498;28;94239;-76
2020/12/19 00:34:19;;;;;;;94.67;28.97;;;1.80;93.30;;;;;;4901924;28;97362;-76
2020/12/19 00:36:45;;;;;;;58.50;28.30;;;1.80;93.40;;;;;;4902691;28;92600;-77
2020/12/19 00:39:11;;;;;;;86.70;27.43;;;1.80;93.60;;;;;;4917688;28;92115;-76
2020/12/19 00:41:37;;;;;;;74.30;28.13;;;1.80;93.60;;;;;;4918360;28;96467;-76
2020/12/19 00:44:03;;;;;;;46.07;25.63;;;1.80;93.60;;;;;;4918414;28;92356;-76
2020/12/19 00:46:29;;;;;;;72.13;27.30;;;1.80;93.40;;;;;;4919461;28;91975;-76
2020/12/19 00:48:55;;;;;;;48.40;25.47;;;1.90;93.40;;;;;;4919545;28;91995;-76
2020/12/19 00:51:22;;;;;;;71.57;28.63;;;1.80;93.60;;;;;;4918799;28;93063;-76
2020/12/19 00:53:49;;;;;;;48.77;27.43;;;1.90;93.50;;;;;;4918781;28;96496;-76
2020/12/19 00:56:23;;;;;;;66.60;26.53;;;1.90;93.60;;;;;;4922865;28;93433;-75
2020/12/19 00:58:50;;;;;;;49.33;25.37;;;1.90;93.40;;;;;;4926409;28;92344;-77
2020/12/19 01:01:18;;;;;;;52.93;25.87;;;1.90;93.50;;;;;;4916542;28;96815;-76
2020/12/19 01:03:45;;;;;;;64.37;26.07;;;1.90;93.70;;;;;;4918344;28;96678;-76
2020/12/19 01:06:19;;;;;;;57.00;23.50;;;1.90;93.80;;;;;;4918281;28;92145;-76
2020/12/19 01:08:51;;;;;;;43.67;23.53;;;1.80;94.10;;;;;;4931676;28;92432;-77
2020/12/19 01:11:18;;;;;;;98.20;26.23;;;1.70;94.40;;;;;;4920253;28;96550;-76
2020/12/19 01:13:45;;;;;;;64.17;24.57;;;1.70;94.60;;;;;;4907495;28;96187;-76
2020/12/19 01:16:16;;;;;;;58.00;23.43;;;1.80;94.40;;;;;;4901474;28;92155;-75
2020/12/19 01:18:46;;;;;;;38.87;23.17;;;1.80;94.30;;;;;;4934488;28;92478;-76
2020/12/19 01:21:14;;;;;;;47.67;22.83;;;1.80;94.00;;;;;;4935858;28;93005;-76
2020/12/19 01:23:40;;;;;;;66.57;24.90;;;1.80;93.80;;;;;;4934565;28;96647;-76
2020/12/19 01:26:06;;;;;;;47.50;21.63;;;1.70;93.90;;;;;;4928341;28;92413;-75
2020/12/19 01:28:32;;;;;;;102.17;25.13;;;1.70;93.70;;;;;;4922173;28;92092;-76
2020/12/19 01:31:07;;;;;;;80.00;24.27;;;1.70;93.70;;;;;;4916486;28;95961;-76
2020/12/19 01:33:34;;;;;;;45.83;22.23;;;1.70;93.60;;;;;;4901354;28;95586;-76
2020/12/19 01:36:00;;;;;;;51.83;25.43;;;1.70;93.80;;;;;;4901266;28;92328;-76
2020/12/19 01:38:26;;;;;;;47.20;25.07;;;1.70;93.90;;;;;;4916515;28;91773;-76
2020/12/19 01:40:54;;;;;;;55.33;25.17;;;1.80;94.00;;;;;;4916231;28;93577;-77
2020/12/19 01:43:20;;;;;;;60.17;25.60;;;1.70;93.80;;;;;;4915814;28;93422;-76
2020/12/19 01:45:47;;;;;;;40.13;24.40;;;1.80;93.80;;;;;;4916381;28;93232;-76
2020/12/19 01:48:31;;;;;;;46.33;22.87;;;1.80;93.70;;;;;;4915460;28;92145;-76
2020/12/19 01:50:57;;;;;;;76.13;25.47;;;1.80;94.10;;;;;;4916262;28;93516;-76
2020/12/19 01:53:23;;;;;;;50.70;24.30;;;1.80;94.10;;;;;;4917189;28;92932;-76
2020/12/19 01:55:52;;;;;;;69.17;26.07;;;1.80;94.10;;;;;;4918201;28;91974;-76
2020/12/19 01:58:18;;;;;;;51.83;25.67;;;1.80;94.60;;;;;;4927382;28;92359;-76
2020/12/19 02:00:44;;;;;;;54.93;24.13;;;1.90;94.30;;;;;;4925243;28;96216;-76
2020/12/19 02:03:10;;;;;;;53.17;25.83;;;2.00;94.20;;;;;;4920870;28;96741;-76
2020/12/19 02:05:41;;;;;;;61.17;23.40;;;1.90;94.30;;;;;;4921710;28;92182;-77
2020/12/19 02:08:07;;;;;;;59.50;23.70;;;1.80;94.40;;;;;;4921836;28;92283;-76
2020/12/19 02:10:35;;;;;;;59.20;24.93;;;1.80;94.50;;;;;;4923505;28;97515;-77
2020/12/19 02:13:05;;;;;;;51.53;23.63;;;1.90;94.40;;;;;;4919109;28;97683;-76
2020/12/19 02:15:43;;;;;;;38.57;23.83;;;2.00;94.00;;;;;;4922286;28;92082;-76
2020/12/19 02:18:10;;;;;;;38.00;23.60;;;2.20;93.70;;;;;;4929383;28;92117;-76
2020/12/19 02:20:36;;;;;;;43.50;24.87;;;2.20;93.50;;;;;;4938254;28;96284;-76
2020/12/19 02:23:05;;;;;;;61.07;24.33;;;2.20;93.70;;;;;;4955055;28;93012;-76
2020/12/19 02:25:36;;;;;;;51.20;23.63;;;2.20;93.50;;;;;;4921710;28;92226;-76
2020/12/19 02:28:04;;;;;;;59.40;23.97;;;2.10;93.80;;;;;;4920846;28;91455;-76
2020/12/19 02:30:30;;;;;;;61.23;25.97;;;2.10;94.00;;;;;;4922010;28;97020;-76
2020/12/19 02:32:56;;;;;;;38.80;25.07;;;2.10;93.90;;;;;;4922403;28;95962;-77
2020/12/19 02:35:22;;;;;;;51.53;25.40;;;2.10;94.10;;;;;;4936591;28;93380;-77
2020/12/19 02:37:49;;;;;;;45.93;25.10;;;2.10;93.90;;;;;;4935910;28;92374;-76
2020/12/19 02:40:15;;;;;;;42.73;25.17;;;2.30;93.50;;;;;;4953149;28;95336;-76
2020/12/19 02:42:43;;;;;;;51.03;25.87;;;2.30;93.30;;;;;;4920621;28;92988;-76
2020/12/19 02:45:10;;;;;;;44.37;25.77;;;2.30;93.30;;;;;;4925559;28;92021;-76
2020/12/19 02:47:37;;;;;;;43.30;27.93;;;2.40;93.10;;;;;;4941804;28;92153;-76
2020/12/19 02:50:04;;;;;;;44.53;26.13;;;2.40;92.90;;;;;;4923425;28;93230;-76
2020/12/19 02:52:30;;;;;;;45.50;27.57;;;2.50;92.70;;;;;;4933885;28;97022;-77
2020/12/19 02:54:56;;;;;;;44.07;27.43;;;2.40;92.50;;;;;;4906286;28;92090;-76
2020/12/19 02:57:22;;;;;;;48.30;29.17;;;2.40;92.50;;;;;;4921013;28;92164;-76
2020/12/19 02:59:48;;;;;;;43.50;27.13;;;2.40;92.50;;;;;;4919895;28;96303;-76
2020/12/19 03:02:14;;;;;;;45.77;29.97;;;2.40;92.40;;;;;;4920995;28;93342;-76
2020/12/19 03:04:39;;;;;;;44.77;29.00;;;2.40;92.40;;;;;;4922821;28;92286;-76
2020/12/19 03:07:05;;;;;;;47.77;31.07;;;2.30;92.50;;;;;;4920724;28;92521;-76
2020/12/19 03:09:31;;;;;;;44.87;28.73;;;2.30;92.50;;;;;;4919464;28;93754;-76
2020/12/19 03:11:57;;;;;;;50.77;28.57;;;2.20;92.50;;;;;;4921682;28;92526;-76
2020/12/19 03:14:23;;;;;;;43.50;26.03;;;2.20;92.70;;;;;;4935884;28;92468;-77
2020/12/19 03:16:49;;;;;;;43.23;27.20;;;2.10;92.90;;;;;;4922066;28;91670;-76
2020/12/19 03:19:14;;;;;;;45.73;28.37;;;2.00;93.20;;;;;;4954551;28;96368;-77
2020/12/19 03:21:40;;;;;;;40.53;27.77;;;1.90;93.30;;;;;;4939841;28;96146;-76
2020/12/19 03:24:06;;;;;;;44.17;27.57;;;1.90;93.50;;;;;;4939426;28;92947;-76
2020/12/19 03:26:32;;;;;;;43.50;27.13;;;1.90;93.60;;;;;;4910713;28;92066;-76
2020/12/19 03:28:58;;;;;;;42.20;26.80;;;1.90;93.60;;;;;;4919927;28;92081;-76
2020/12/19 03:31:24;;;;;;;42.30;26.17;;;1.90;93.60;;;;;;4918809;28;95673;-77
2020/12/19 03:33:50;;;;;;;35.90;23.40;;;1.90;93.40;;;;;;4919807;28;92484;-76
2020/12/19 03:36:16;;;;;;;38.00;22.70;;;1.80;93.40;;;;;;4919525;28;92105;-77
2020/12/19 03:38:42;;;;;;;38.00;24.17;;;1.80;93.80;;;;;;4920475;28;93185;-76
2020/12/19 03:41:09;;;;;;;42.53;25.40;;;1.80;93.50;;;;;;4919004;28;96067;-76
2020/12/19 03:43:34;;;;;;;43.97;26.37;;;1.80;93.50;;;;;;4919482;28;91918;-76
2020/12/19 03:46:00;;;;;;;38.17;23.10;;;1.80;93.60;;;;;;4915469;28;92415;-77
2020/12/19 03:48:26;;;;;;;35.83;23.27;;;1.80;93.40;;;;;;4933105;28;93651;-76
2020/12/19 03:50:52;;;;;;;40.13;24.13;;;1.80;93.50;;;;;;4917790;28;94005;-77
2020/12/19 03:53:18;;;;;;;35.30;22.77;;;1.80;93.40;;;;;;4924105;28;92281;-76
2020/12/19 03:55:44;;;;;;;37.03;22.90;;;1.80;93.30;;;;;;4954169;28;92232;-76
2020/12/19 03:58:09;;;;;;;35.70;23.00;;;1.80;93.40;;;;;;4953018;28;93349;-77
2020/12/19 04:00:35;;;;;;;35.43;22.03;;;1.70;93.30;;;;;;4936834;28;93405;-76
2020/12/19 04:03:01;;;;;;;34.37;22.23;;;1.70;93.40;;;;;;4926152;28;92228;-77
2020/12/19 04:05:27;;;;;;;37.40;22.97;;;1.70;93.30;;;;;;4909700;28;91505;-77
2020/12/19 04:07:53;;;;;;;36.67;22.00;;;1.80;93.10;;;;;;4918476;28;96348;-77
2020/12/19 04:10:19;;;;;;;38.27;22.93;;;1.80;93.00;;;;;;4917720;28;96285;-76
2020/12/19 04:12:45;;;;;;;34.13;21.20;;;1.80;92.90;;;;;;4937911;28;93234;-77
2020/12/19 04:15:11;;;;;;;36.80;22.17;;;1.70;92.80;;;;;;4937691;28;92239;-76
2020/12/19 04:17:39;;;;;;;32.37;21.43;;;1.70;92.80;;;;;;4957552;28;93275;-76
2020/12/19 04:20:06;;;;;;;30.07;21.20;;;1.80;92.60;;;;;;4943844;28;96574;-76
2020/12/19 04:22:32;;;;;;;31.83;20.70;;;1.80;92.60;;;;;;4937361;28;91998;-76
2020/12/19 04:24:58;;;;;;;33.10;20.60;;;1.80;92.60;;;;;;4938480;28;92703;-76
2020/12/19 04:27:24;;;;;;;34.93;19.77;;;1.80;92.30;;;;;;4937175;28;92869;-76
2020/12/19 04:29:50;;;;;;;32.47;20.57;;;1.80;92.70;;;;;;4937693;28;96748;-76
2020/12/19 04:32:16;;;;;;;33.43;20.03;;;1.70;92.50;;;;;;4937841;28;92318;-76
2020/12/19 04:34:42;;;;;;;29.80;19.60;;;1.80;92.50;;;;;;4938328;28;92128;-76
2020/12/19 04:37:08;;;;;;;29.50;19.93;;;1.80;92.10;;;;;;4937528;28;93623;-77
2020/12/19 04:39:34;;;;;;;29.37;19.07;;;1.90;92.00;;;;;;4937269;28;97269;-76
2020/12/19 04:42:00;;;;;;;31.70;19.63;;;1.80;92.00;;;;;;4938420;28;92657;-76
2020/12/19 04:44:26;;;;;;;31.13;19.37;;;1.80;92.00;;;;;;4937509;28;92118;-76
2020/12/19 04:46:52;;;;;;;28.40;18.23;;;1.80;91.70;;;;;;4921584;28;96498;-76
2020/12/19 04:49:19;;;;;;;32.97;20.87;;;1.80;91.80;;;;;;4936607;28;96907;-76
2020/12/19 04:51:46;;;;;;;30.07;18.70;;;1.80;91.80;;;;;;4938311;28;92324;-76
2020/12/19 04:54:11;;;;;;;30.17;17.90;;;1.80;91.80;;;;;;4937837;28;91440;-76
2020/12/19 04:56:38;;;;;;;34.77;20.30;;;1.80;91.70;;;;;;4938322;28;93144;-76
2020/12/19 04:59:04;;;;;;;32.87;19.20;;;1.80;91.60;;;;;;4937499;28;96115;-76
2020/12/19 05:01:30;;;;;;;27.53;18.60;;;1.70;91.70;;;;;;4936441;28;93756;-76
2020/12/19 05:03:57;;;;;;;31.93;18.93;;;1.80;91.90;;;;;;4938344;28;91981;-76
2020/12/19 05:06:27;;;;;;;31.47;19.27;;;1.80;91.80;;;;;;4918478;28;92776;-76
2020/12/19 05:08:54;;;;;;;29.07;18.83;;;1.70;91.70;;;;;;4930632;28;96447;-76
2020/12/19 05:11:21;;;;;;;32.87;20.27;;;1.70;91.80;;;;;;4901781;28;92767;-77
2020/12/19 05:13:47;;;;;;;30.33;17.93;;;1.70;92.00;;;;;;4932165;28;92583;-77
2020/12/19 05:16:15;;;;;;;27.63;19.03;;;1.70;91.80;;;;;;4919122;28;93472;-76
2020/12/19 05:18:41;;;;;;;31.87;19.00;;;1.70;91.60;;;;;;4949073;28;95637;-76
2020/12/19 05:21:09;;;;;;;28.83;17.17;;;1.80;91.30;;;;;;4938023;28;92012;-76
2020/12/19 05:23:40;;;;;;;33.03;17.83;;;1.80;91.10;;;;;;4935915;28;92788;-76
2020/12/19 05:26:08;;;;;;;28.27;17.70;;;1.80;91.00;;;;;;4919513;28;93817;-76
2020/12/19 05:28:35;;;;;;;31.53;18.33;;;1.90;90.80;;;;;;4930951;28;97228;-76
2020/12/19 05:31:02;;;;;;;32.87;19.50;;;1.90;90.80;;;;;;4934564;28;92026;-76
2020/12/19 05:33:36;;;;;;;32.57;20.57;;;1.80;90.70;;;;;;4920003;28;92657;-76
2020/12/19 05:36:03;;;;;;;35.30;19.93;;;1.80;91.10;;;;;;4921447;28;96679;-76
2020/12/19 05:38:31;;;;;;;33.30;19.40;;;1.80;90.80;;;;;;4938265;28;92966;-76
2020/12/19 05:40:59;;;;;;;32.17;19.77;;;1.80;90.70;;;;;;4927472;28;92025;-77
2020/12/19 05:43:25;;;;;;;31.60;19.33;;;1.90;90.50;;;;;;4925663;28;91424;-76
2020/12/19 05:45:51;;;;;;;30.77;18.80;;;1.90;90.50;;;;;;4929726;28;93345;-77
2020/12/19 05:48:17;;;;;;;32.23;19.47;;;1.90;90.40;;;;;;4922754;28;96216;-76
2020/12/19 05:50:43;;;;;;;31.33;18.97;;;1.80;90.30;;;;;;4939633;28;93399;-76
2020/12/19 05:53:10;;;;;;;33.37;20.63;;;1.80;90.20;;;;;;4939796;28;92089;-77
2020/12/19 05:55:36;;;;;;;35.87;20.73;;;1.80;90.10;;;;;;4939877;28;96451;-76
2020/12/19 05:58:05;;;;;;;35.70;22.50;;;1.80;90.20;;;;;;4940060;28;93126;-76
2020/12/19 06:00:33;;;;;;;35.67;21.97;;;1.80;90.30;;;;;;4938169;28;92049;-76
2020/12/19 06:03:02;;;;;;;34.70;21.73;;;1.80;90.30;;;;;;4933984;28;92152;-76
2020/12/19 06:05:30;;;;;;;35.70;22.17;;;1.80;90.20;;;;;;4939251;28;93342;-76
2020/12/19 06:07:57;;;;;;;37.43;20.87;;;1.80;90.00;;;;;;4939676;28;96484;-76
2020/12/19 06:10:24;;;;;;;35.57;21.40;;;1.80;90.00;;;;;;4939521;28;91952;-76
2020/12/19 06:13:24;;;;;;;36.13;22.50;;;1.70;90.10;;;;;;4940389;28;92365;-76
2020/12/19 06:15:56;;;;;;;37.93;23.23;;;1.70;90.20;;;;;;4903798;28;96185;-76
2020/12/19 06:18:51;;;;;;;37.10;22.43;;;1.60;90.40;;;;;;4942685;28;97145;-76
2020/12/19 06:21:19;;;;;;;30.40;21.10;;;1.60;90.30;;;;;;4940754;28;92069;-76
2020/12/19 06:23:45;;;;;;;34.77;21.83;;;1.60;90.20;;;;;;4942387;28;92665;-76
2020/12/19 06:26:12;;;;;;;36.87;24.07;;;1.70;90.00;;;;;;4938546;28;96613;-75
2020/12/19 06:28:43;;;;;;;35.90;21.50;;;1.60;90.00;;;;;;4938479;28;96226;-76
2020/12/19 06:31:09;;;;;;;34.88;23.25;;;1.60;90.00;;;;;;4939502;28;92104;-76
2020/12/19 06:33:36;;;;;;;40.67;24.80;;;1.60;90.10;;;;;;4940300;28;91503;-76
2020/12/19 06:36:22;;;;;;;39.67;25.33;;;1.50;90.40;;;;;;4931986;28;96223;-76
2020/12/19 06:38:53;;;;;;;40.13;23.83;;;1.50;90.20;;;;;;4939060;28;96100;-76
2020/12/19 06:41:43;;;;;;;40.38;24.73;;;1.50;90.10;;;;;;4942935;28;93221;-76
2020/12/19 06:44:18;;;;;;;41.97;24.40;;;1.50;90.10;;;;;;4931806;28;91939;-76
2020/12/19 06:46:45;;;;;;;42.73;26.00;;;1.50;90.00;;;;;;4937748;28;97013;-76
2020/12/19 06:49:26;;;;;;;50.60;24.93;;;1.50;90.00;;;;;;4953544;28;96397;-76
2020/12/19 06:52:09;;;;;;;41.77;26.17;;;1.50;90.30;;;;;;4938504;28;92006;-76
2020/12/19 06:54:38;;;;;;;41.10;24.90;;;1.50;90.40;;;;;;4954331;28;92644;-77
2020/12/19 06:57:06;;;;;;;37.63;22.60;;;1.50;90.30;;;;;;4940033;28;93394;-76
2020/12/19 06:59:34;;;;;;;41.17;25.63;;;1.50;90.30;;;;;;4937691;28;96094;-76
2020/12/19 07:02:21;;;;;;;43.63;26.03;;;1.60;90.10;;;;;;4938272;28;92179;-76
2020/12/19 07:04:48;;;;;;;46.10;28.13;;;1.60;90.00;;;;;;4938533;28;92176;-76
2020/12/19 07:07:21;;;;;;;46.07;28.40;;;1.60;90.10;;;;;;4938510;28;93652;-76
2020/12/19 07:09:58;;;;;;;45.33;27.77;;;1.60;90.10;;;;;;4938014;28;97323;-76
2020/12/19 07:12:33;;;;;;;51.30;28.67;;;1.60;90.30;;;;;;4934816;28;92155;-76
2020/12/19 07:15:00;;;;;;;48.53;29.10;;;1.60;90.30;;;;;;4935456;28;92154;-76
2020/12/19 07:17:26;;;;;;;51.93;30.13;;;1.60;90.30;;;;;;4927233;28;96343;-76
2020/12/19 07:20:00;;;;;;;46.50;28.93;;;1.60;90.30;;;;;;4947550;28;96365;-76
2020/12/19 07:22:27;;;;;;;50.83;30.67;;;1.60;90.40;;;;;;4904267;28;92673;-76
2020/12/19 07:24:54;;;;;;;48.23;27.67;;;1.70;90.40;;;;;;4937757;28;91662;-77
2020/12/19 07:27:21;;;;;;;46.70;27.83;;;1.70;90.20;;;;;;4920635;28;93408;-76
2020/12/19 07:29:48;;;;;;;45.47;28.97;;;1.70;90.20;;;;;;4919703;28;95890;-77
2020/12/19 07:32:14;;;;;;;44.30;26.80;;;1.70;90.20;;;;;;4924942;28;92959;-76
2020/12/19 07:34:41;;;;;;;47.10;29.57;;;1.70;90.20;;;;;;4925934;28;93128;-76
2020/12/19 07:37:07;;;;;;;46.77;28.37;;;1.80;90.20;;;;;;4941883;28;93790;-76
2020/12/19 07:39:33;;;;;;;46.57;28.97;;;1.80;90.20;;;;;;4939332;28;92721;-76
2020/12/19 07:42:06;;;;;;;42.07;26.53;;;1.80;90.50;;;;;;4939123;28;92082;-77
2020/12/19 07:44:33;;;;;;;44.97;27.50;;;1.80;90.30;;;;;;4928217;28;92569;-76
2020/12/19 07:47:08;;;;;;;40.80;24.43;;;2.00;90.00;;;;;;4939273;28;95959;-77
2020/12/19 07:49:46;;;;;;;47.33;26.53;;;2.20;89.50;;;;;;4925809;28;92453;-77
2020/12/19 07:52:20;;;;;;;43.93;26.33;;;2.40;88.70;;;;;;4905382;28;92026;-76
2020/12/19 07:55:05;;;;;;;40.20;25.27;;;2.50;88.10;;;;;;4936014;28;92041;-76
2020/12/19 07:57:32;;;;;;;41.00;25.20;;;2.80;87.20;;;;;;4920020;28;97457;-76
2020/12/19 07:59:59;;;;;;;37.67;24.40;;;3.00;86.00;;;;;;4933440;28;97569;-76
2020/12/19 08:02:25;;;;;;;39.80;25.67;;;3.10;85.50;;;;;;4926434;28;92248;-77
2020/12/19 08:04:54;;;;;;;41.43;24.77;;;3.30;84.90;;;;;;4927699;28;92274;-76
2020/12/19 08:07:21;;;;;;;36.53;24.20;;;3.50;83.80;;;;;;4922186;28;96616;-77
2020/12/19 08:09:47;;;;;;;36.37;22.83;;;3.70;82.60;;;;;;4917499;28;96427;-76
2020/12/19 08:12:14;;;;;;;32.97;22.33;;;3.90;82.20;;;;;;4918963;28;92049;-76
2020/12/19 08:14:41;;;;;;;33.10;22.93;;;4.20;82.20;;;;;;4938927;28;91297;-76
2020/12/19 08:17:12;;;;;;;34.97;22.30;;;4.30;80.20;;;;;;4925330;28;92853;-77
2020/12/19 08:19:41;;;;;;;29.92;20.40;;;4.40;79.60;;;;;;4935418;28;96405;-77
2020/12/19 08:22:08;;;;;;;28.80;19.43;;;4.50;79.90;;;;;;4942563;28;94281;-76
2020/12/19 08:24:34;;;;;;;34.20;21.53;;;4.70;79.80;;;;;;4939867;28;92210;-76
2020/12/19 08:27:25;;;;;;;30.67;21.40;;;4.90;78.00;;;;;;4922621;28;96571;-76
2020/12/19 08:30:09;;;;;;;28.33;19.50;;;5.00;77.70;;;;;;4939845;28;92690;-77
2020/12/19 08:32:35;;;;;;;26.37;18.43;;;5.20;76.40;;;;;;4939443;28;92215;-77
2020/12/19 08:35:02;;;;;;;24.73;16.73;;;5.40;75.70;;;;;;4939951;28;92121;-76
2020/12/19 08:37:28;;;;;;;26.27;17.30;;;5.40;75.50;;;;;;4933135;28;93621;-77
2020/12/19 08:40:10;;;;;;;22.40;14.77;;;5.50;75.90;;;;;;4934654;28;96375;-77
2020/12/19 08:42:38;;;;;;;23.37;14.90;;;5.70;74.20;;;;;;4933739;28;93383;-77
2020/12/19 08:45:31;;;;;;;23.17;15.20;;;5.70;73.50;;;;;;4935876;28;92366;-77
2020/12/19 08:48:09;;;;;;;22.63;15.53;;;5.70;74.00;;;;;;4950035;28;94416;-77
2020/12/19 08:50:40;;;;;;;23.50;15.90;;;5.70;74.40;;;;;;4935743;28;93828;-77
2020/12/19 08:53:11;;;;;;;21.13;15.23;;;5.80;74.00;;;;;;4932277;28;92261;-77
2020/12/19 08:55:38;;;;;;;23.80;15.13;;;6.00;73.50;;;;;;4952761;28;92491;-77
2020/12/19 08:58:05;;;;;;;23.07;15.67;;;6.20;73.20;;;;;;4939552;28;92936;-78
2020/12/19 09:00:36;;;;;;;24.30;16.00;;;6.40;71.60;;;;;;4935550;28;92329;-77
2020/12/19 09:03:08;;;;;;;22.13;14.07;;;6.50;71.40;;;;;;4939894;28;92291;-77
2020/12/19 09:05:42;;;;;;;22.20;14.23;;;6.60;71.20;;;;;;4934457;28;91871;-77
2020/12/19 09:08:10;;;;;;;21.07;13.93;;;6.70;70.60;;;;;;4944962;28;92264;-77
2020/12/19 09:10:37;;;;;;;22.00;14.33;;;6.80;69.90;;;;;;4939964;28;95168;-76
2020/12/19 09:13:07;;;;;;;21.50;14.53;;;6.80;70.20;;;;;;4950968;28;92953;-77
2020/12/19 09:15:33;;;;;;;20.77;14.57;;;6.90;70.30;;;;;;4942386;28;92368;-77
2020/12/19 09:18:10;;;;;;;20.37;14.57;;;7.10;69.20;;;;;;4937637;28;96075;-76
2020/12/19 09:20:36;;;;;;;21.17;14.50;;;7.20;69.20;;;;;;4930728;28;92572;-78
2020/12/19 09:23:06;;;;;;;22.23;14.53;;;7.30;68.70;;;;;;4941221;28;91994;-77
2020/12/19 09:25:33;;;;;;;22.40;15.60;;;7.50;68.30;;;;;;4953390;28;92240;-77
2020/12/19 09:27:58;;;;;;;24.20;15.80;;;7.50;67.80;;;;;;4933646;28;96287;-77
2020/12/19 09:30:25;;;;;;;24.77;16.47;;;7.30;67.90;;;;;;4933560;28;97425;-76
2020/12/19 09:32:51;;;;;;;25.97;15.97;;;7.30;68.80;;;;;;4938198;28;92464;-76
2020/12/19 09:35:17;;;;;;;22.63;15.13;;;7.30;68.30;;;;;;4942665;28;92641;-76
2020/12/19 09:37:43;;;;;;;23.37;14.63;;;7.20;68.80;;;;;;4921679;28;97968;-76
2020/12/19 09:40:09;;;;;;;23.63;15.70;;;7.30;68.90;;;;;;4951329;28;97275;-77
2020/12/19 09:42:35;;;;;;;21.87;14.00;;;7.50;68.60;;;;;;4945749;28;92194;-77
2020/12/19 09:45:01;;;;;;;25.83;15.77;;;7.60;68.40;;;;;;4939908;28;92455;-77
2020/12/19 09:47:26;;;;;;;26.73;15.43;;;7.80;67.90;;;;;;4941239;28;93745;-77
2020/12/19 09:49:52;;;;;;;26.63;17.20;;;7.90;67.40;;;;;;4937482;28;95381;-76
2020/12/19 09:52:18;;;;;;;27.88;15.15;;;8.10;66.80;;;;;;4940745;28;92067;-77
2020/12/19 09:54:44;;;;;;;21.77;15.47;;;8.10;66.70;;;;;;4940652;28;91337;-78
2020/12/19 09:57:28;;;;;;;23.73;15.43;;;8.20;66.40;;;;;;4942660;28;95846;-76
2020/12/19 09:59:54;;;;;;;24.40;16.27;;;8.00;66.50;;;;;;4938522;28;95907;-77
2020/12/19 10:02:20;;;;;;;25.33;15.68;;;8.00;66.90;;;;;;4944618;28;93090;-78
2020/12/19 10:04:45;;;;;;;24.60;15.85;;;7.90;67.00;;;;;;4945887;28;92670;-77
2020/12/19 10:07:11;;;;;;;21.65;15.63;;;7.90;67.10;;;;;;4944064;28;96899;-77
2020/12/19 10:09:37;;;;;;;21.95;14.25;;;7.90;67.10;;;;;;4942331;28;93231;-77
2020/12/19 10:12:03;;;;;;;23.00;15.45;;;7.90;67.80;;;;;;4944985;28;91921;-78
2020/12/19 10:14:28;;;;;;;21.55;14.18;;;7.90;66.60;;;;;;4946462;28;91983;-78
2020/12/19 10:16:54;;;;;;;21.25;14.77;;;7.80;66.80;;;;;;4952822;28;95984;-78
2020/12/19 10:19:20;;;;;;;22.58;16.45;;;7.90;67.40;;;;;;4948884;28;96084;-78
2020/12/19 10:21:46;;;;;;;21.93;15.00;;;7.90;67.30;;;;;;4942917;28;92426;-78
2020/12/19 10:24:12;;;;;;;25.05;16.17;;;8.00;67.30;;;;;;4940439;28;92298;-76
2020/12/19 10:26:37;;;;;;;20.52;14.30;;;8.00;67.30;;;;;;4953449;28;97055;-76
2020/12/19 10:29:04;;;;;;;25.58;14.80;;;8.10;67.30;;;;;;4925608;28;96245;-76
2020/12/19 10:31:30;;;;;;;21.13;15.07;;;8.30;66.70;;;;;;4928723;28;92196;-76
2020/12/19 10:33:56;;;;;;;19.65;14.18;;;8.30;66.10;;;;;;4959576;28;92825;-76
2020/12/19 10:36:22;;;;;;;20.88;14.13;;;8.20;66.70;;;;;;4938752;28;92978;-76
2020/12/19 10:38:48;;;;;;;22.83;14.97;;;8.10;66.50;;;;;;4939316;28;96501;-76
2020/12/19 10:41:14;;;;;;;24.33;15.10;;;7.90;66.70;;;;;;4943046;28;92359;-77
2020/12/19 10:43:41;;;;;;;22.30;14.35;;;7.80;67.30;;;;;;4944466;28;91485;-77
2020/12/19 10:46:07;;;;;;;20.27;13.75;;;7.80;68.10;;;;;;4915563;28;95601;-77
2020/12/19 10:48:33;;;;;;;20.07;13.27;;;7.70;68.30;;;;;;4941728;28;92157;-77
2020/12/19 10:50:59;;;;;;;19.43;12.83;;;7.60;69.80;;;;;;4935189;28;93085;-77
2020/12/19 10:53:25;;;;;;;21.97;14.57;;;7.70;69.30;;;;;;4934862;28;92165;-76
2020/12/19 10:55:51;;;;;;;22.47;14.13;;;7.60;69.30;;;;;;4945032;28;93771;-76
2020/12/19 10:58:17;;;;;;;20.05;13.52;;;7.50;70.20;;;;;;4935421;28;96627;-77
2020/12/19 11:00:43;;;;;;;22.48;13.90;;;7.40;70.50;;;;;;4937706;28;91951;-76
2020/12/19 11:03:09;;;;;;;21.43;14.20;;;7.20;71.20;;;;;;4935841;28;92061;-77
2020/12/19 11:05:42;;;;;;;25.57;14.70;;;7.30;71.50;;;;;;4936346;28;93003;-77
2020/12/19 11:08:08;;;;;;;20.47;14.40;;;7.40;71.60;;;;;;4946810;28;95669;-76
2020/12/19 11:10:35;;;;;;;22.77;14.50;;;7.50;71.50;;;;;;4936235;28;92655;-76
2020/12/19 11:13:03;;;;;;;20.77;14.43;;;7.60;71.00;;;;;;4940784;28;92664;-77
2020/12/19 11:15:30;;;;;;;23.07;14.80;;;7.50;70.60;;;;;;4931131;28;94189;-77
2020/12/19 11:17:57;;;;;;;22.20;14.83;;;7.30;71.50;;;;;;4937778;28;93798;-77
2020/12/19 11:20:22;;;;;;;23.00;15.17;;;7.30;72.30;;;;;;4929133;28;92169;-77
2020/12/19 11:22:48;;;;;;;22.33;14.17;;;7.30;72.40;;;;;;4929073;28;92545;-78
2020/12/19 11:25:15;;;;;;;22.33;13.83;;;7.30;72.40;;;;;;4927743;28;97126;-78
2020/12/19 11:27:42;;;;;;;23.87;15.87;;;7.30;72.70;;;;;;4931593;28;93053;-79
2020/12/19 11:30:08;;;;;;;23.80;15.77;;;7.30;72.90;;;;;;4921336;28;92510;-78
2020/12/19 11:32:34;;;;;;;23.90;14.57;;;7.30;72.90;;;;;;4941467;28;91425;-79
2020/12/19 11:34:59;;;;;;;22.53;14.63;;;7.40;73.10;;;;;;4934189;28;93194;-79
2020/12/19 11:37:25;;;;;;;21.60;13.77;;;7.40;73.50;;;;;;4934849;28;93465;-79
2020/12/19 11:39:53;;;;;;;20.57;13.93;;;7.50;72.80;;;;;;4932688;28;93186;-79
2020/12/19 11:42:20;;;;;;;21.07;13.50;;;7.50;72.80;;;;;;4937800;28;94115;-78
2020/12/19 11:44:46;;;;;;;23.83;15.37;;;7.30;73.00;;;;;;4943818;28;95891;-79
2020/12/19 11:47:12;;;;;;;19.50;13.17;;;7.30;73.70;;;;;;4937081;28;92381;-79
2020/12/19 11:49:38;;;;;;;25.60;15.03;;;7.30;74.40;;;;;;4946314;28;93309;-78
2020/12/19 11:52:05;;;;;;;20.60;14.47;;;7.40;74.30;;;;;;4940398;28;92337;-76
2020/12/19 11:54:30;;;;;;;21.77;14.17;;;7.40;74.40;;;;;;4928506;28;93951;-78
2020/12/19 11:56:56;;;;;;;20.07;13.87;;;7.30;74.70;;;;;;4935405;28;92525;-77
2020/12/19 11:59:22;;;;;;;17.67;11.77;;;7.30;74.60;;;;;;4927472;28;92076;-77
2020/12/19 12:01:48;;;;;;;21.03;13.20;;;7.30;74.10;;;;;;4939528;28;92120;-77
2020/12/19 12:04:14;;;;;;;16.67;11.03;;;7.30;74.70;;;;;;4918300;28;97343;-77
2020/12/19 12:06:39;;;;;;;13.87;9.43;;;7.30;74.00;;;;;;4931178;28;93818;-77
2020/12/19 12:09:06;;;;;;;13.50;8.90;;;7.30;73.90;;;;;;4937343;28;92255;-76
2020/12/19 12:11:33;;;;;;;13.70;10.23;;;7.20;74.00;;;;;;4939625;28;92837;-76
2020/12/19 12:13:59;;;;;;;13.60;9.80;;;7.20;74.60;;;;;;4937127;28;96650;-78
2020/12/19 12:16:26;;;;;;;21.37;12.20;;;7.20;74.10;;;;;;4931976;28;96744;-77
2020/12/19 12:18:52;;;;;;;13.63;9.43;;;7.20;74.40;;;;;;4940089;28;92091;-77
2020/12/19 12:21:18;;;;;;;15.70;9.23;;;7.20;74.30;;;;;;4951228;28;91169;-81
2020/12/19 12:23:45;;;;;;;15.00;8.80;;;7.20;74.40;;;;;;4986164;22;92098;-77
2020/12/19 12:26:20;;;;;;;15.40;8.90;;;7.20;73.60;;;;;;5007931;28;92215;-81
2020/12/19 12:31:22;;;;;;;18.97;10.97;;;7.10;74.10;;;;;;5153613;22;94033;-82
2020/12/19 12:33:48;;;;;;;13.87;8.40;;;7.10;74.40;;;;;;4984271;28;95323;-81
2020/12/19 12:36:14;;;;;;;13.37;9.07;;;7.00;74.30;;;;;;5000528;28;91857;-80
2020/12/19 12:41:22;;;;;;;14.60;8.33;;;6.90;75.30;;;;;;5255082;22;92766;-80
2020/12/19 12:43:48;;;;;;;15.27;9.53;;;6.90;75.30;;;;;;5641506;22;95332;-80
2020/12/19 12:46:19;;;;;;;15.90;9.70;;;7.00;75.30;;;;;;5698950;22;92653;31