Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:38;;;;;;;324.48;192.65;;;2.50;1.00;;;;;;4954262;28;20042;-78
2023/01/07 00:04:07;;;;;;;305.80;183.35;;;2.50;17.00;;;;;;4971635;28;20042;-78
2023/01/07 00:06:37;;;;;;;279.67;166.80;;;2.40;1.00;;;;;;4970996;28;20049;-78
2023/01/07 00:09:06;;;;;;;302.45;178.75;;;2.40;1.00;;;;;;4970898;28;20510;-78
2023/01/07 00:11:36;;;;;;;301.10;180.95;;;2.30;99.90;;;;;;4970745;28;20088;-75
2023/01/07 00:14:06;;;;;;;302.70;177.00;;;2.30;1.00;;;;;;4962289;28;20146;-76
2023/01/07 00:16:36;;;;;;;305.63;179.23;;;2.20;1.00;;;;;;4968198;28;20043;-77
2023/01/07 00:19:06;;;;;;;310.17;178.95;;;2.30;99.90;;;;;;4952323;28;20050;-77
2023/01/07 00:21:33;;;;;;;307.42;178.93;;;2.20;99.90;;;;;;4953333;28;20065;-76
2023/01/07 00:24:02;;;;;;;287.13;163.10;;;2.10;1.00;;;;;;4988873;28;20039;-77
2023/01/07 00:26:32;;;;;;;273.95;154.68;;;2.20;1.00;;;;;;4981398;28;20077;-77
2023/01/07 00:29:00;;;;;;;274.00;154.75;;;2.20;1.00;;;;;;4989792;28;20062;-75
2023/01/07 00:31:29;;;;;;;269.65;153.80;;;2.20;1.00;;;;;;4974219;28;20035;-75
2023/01/07 00:34:07;;;;;;;250.13;138.32;;;2.10;99.90;;;;;;4971681;28;20595;-76
2023/01/07 00:36:41;;;;;;;227.85;127.57;;;2.00;99.90;;;;;;4970879;28;20102;-77
2023/01/07 00:39:12;;;;;;;240.10;136.93;;;2.10;30.40;;;;;;4970581;28;20074;-77
2023/01/07 00:41:40;;;;;;;238.88;140.32;;;2.00;1.00;;;;;;4971039;28;20113;-77
2023/01/07 00:44:07;;;;;;;240.20;135.05;;;2.00;1.00;;;;;;4971070;28;20065;-78
2023/01/07 00:46:35;;;;;;;237.80;135.20;;;2.10;1.00;;;;;;4953341;28;20852;-76
2023/01/07 00:49:04;;;;;;;221.93;126.13;;;2.00;1.00;;;;;;4952103;28;20625;-78
2023/01/07 00:51:31;;;;;;;217.85;122.63;;;1.90;1.00;;;;;;4971923;28;20039;-78
2023/01/07 00:53:59;;;;;;;220.00;122.97;;;1.90;1.00;;;;;;4962194;28;20077;-77
2023/01/07 00:56:26;;;;;;;209.93;115.95;;;1.90;99.90;;;;;;4989299;28;20071;-77
2023/01/07 00:58:54;;;;;;;225.85;123.47;;;2.00;1.00;;;;;;4967857;28;20046;-78
2023/01/07 01:01:21;;;;;;;209.90;112.78;;;2.00;99.90;;;;;;4974946;28;20119;-78
2023/01/07 01:03:48;;;;;;;200.13;111.53;;;2.00;99.90;;;;;;4957929;28;20169;-79
2023/01/07 01:06:21;;;;;;;200.02;107.40;;;1.90;1.00;;;;;;4975025;28;20114;-78
2023/01/07 01:08:48;;;;;;;180.02;100.65;;;2.00;1.00;;;;;;4975645;28;20639;-78
2023/01/07 01:11:17;;;;;;;199.68;109.45;;;1.90;1.00;;;;;;4974252;28;20035;-76
2023/01/07 01:13:45;;;;;;;185.02;100.43;;;1.90;1.00;;;;;;4972970;28;20051;-78
2023/01/07 01:16:16;;;;;;;173.95;91.55;;;2.00;1.00;;;;;;4956530;28;20051;-78
2023/01/07 01:18:44;;;;;;;156.57;85.35;;;2.00;99.90;;;;;;4974073;28;20045;-77
2023/01/07 01:21:13;;;;;;;155.48;82.95;;;2.00;1.00;;;;;;4956521;28;20145;-76
2023/01/07 01:23:43;;;;;;;162.68;88.10;;;2.00;1.00;;;;;;4956926;28;20043;-77
2023/01/07 01:26:12;;;;;;;145.48;80.45;;;1.90;1.00;;;;;;4973480;28;20046;-78
2023/01/07 01:28:40;;;;;;;146.02;80.85;;;1.90;1.00;;;;;;4944679;29;20066;-76
2023/01/07 01:31:08;;;;;;;144.48;84.60;;;1.90;1.00;;;;;;4953544;29;20051;-77
2023/01/07 01:33:46;;;;;;;160.18;86.85;;;1.80;1.00;;;;;;4955145;29;20482;-78
2023/01/07 01:36:15;;;;;;;148.23;83.80;;;1.80;1.00;;;;;;4954221;29;20066;-77
2023/01/07 01:38:44;;;;;;;143.10;79.70;;;1.80;99.90;;;;;;4954367;29;20066;-78
2023/01/07 01:41:15;;;;;;;152.68;87.30;;;1.80;99.90;;;;;;4954232;28;20400;-76
2023/01/07 01:43:44;;;;;;;151.25;84.60;;;1.80;1.00;;;;;;4944161;29;20047;-77
2023/01/07 01:46:16;;;;;;;149.23;85.63;;;1.70;99.90;;;;;;4953484;29;20150;-75
2023/01/07 01:48:49;;;;;;;151.68;87.55;;;1.60;1.00;;;;;;4952261;29;20085;-76
2023/01/07 01:51:20;;;;;;;154.40;87.28;;;1.60;99.90;;;;;;4953037;28;20043;-76
2023/01/07 01:53:49;;;;;;;151.43;85.30;;;1.60;1.00;;;;;;4953268;29;20058;-77
2023/01/07 01:56:21;;;;;;;159.88;91.38;;;1.60;1.00;;;;;;4953510;29;20055;-76
2023/01/07 01:59:02;;;;;;;148.75;84.20;;;1.70;1.00;;;;;;4948653;29;20134;-75
2023/01/07 02:01:31;;;;;;;156.60;89.40;;;1.70;1.00;;;;;;4961221;29;20075;-77
2023/01/07 02:03:59;;;;;;;174.60;94.70;;;1.70;1.00;;;;;;4961578;28;20595;-77
2023/01/07 02:06:32;;;;;;;147.77;82.40;;;1.70;99.90;;;;;;4969965;29;20059;-78
2023/01/07 02:09:01;;;;;;;131.35;71.28;;;1.70;1.00;;;;;;4976753;29;20054;-76
2023/01/07 02:11:42;;;;;;;145.93;80.05;;;1.70;1.00;;;;;;4977434;28;20116;-76
2023/01/07 02:14:26;;;;;;;148.30;82.05;;;1.70;1.00;;;;;;4949668;29;20052;-76
2023/01/07 02:16:59;;;;;;;136.93;76.05;;;1.70;99.90;;;;;;4955084;29;20098;-77
2023/01/07 02:20:02;;;;;;;134.43;73.32;;;1.70;1.00;;;;;;4957083;29;20107;-75
2023/01/07 02:22:48;;;;;;;126.18;72.75;;;1.60;99.90;;;;;;4952220;29;20071;-76
2023/01/07 02:25:30;;;;;;;;;;;1.60;1.00;;;;;;4955509;29;20142;-78
2023/01/07 02:28:16;;;;;;;133.43;77.60;;;1.60;99.90;;;;;;4953256;29;19968;-76
2023/01/07 02:31:18;;;;;;;127.03;75.53;;;1.60;1.00;;;;;;4954548;28;20142;-75
2023/01/07 02:33:56;;;;;;;119.35;71.72;;;1.50;1.00;;;;;;4954082;29;20043;-77
2023/01/07 02:36:35;;;;;;;112.65;64.35;;;1.60;1.00;;;;;;4953214;29;20043;-77
2023/01/07 02:39:15;;;;;;;135.60;75.30;;;1.60;1.00;;;;;;4950880;29;20042;-78
2023/01/07 02:41:51;;;;;;;138.50;77.20;;;1.60;1.00;;;;;;4951658;29;20101;-77
2023/01/07 02:44:29;;;;;;;129.27;77.65;;;1.60;99.90;;;;;;4954563;29;20047;-77
2023/01/07 02:47:05;;;;;;;111.28;69.30;;;1.60;1.00;;;;;;4958586;29;20503;-76
2023/01/07 02:49:35;;;;;;;112.72;65.75;;;1.50;1.00;;;;;;4957349;29;20133;-77
2023/01/07 02:52:26;;;;;;;103.43;61.80;;;1.60;1.00;;;;;;4944056;29;20503;-77
2023/01/07 02:54:59;;;;;;;131.18;75.72;;;1.50;99.90;;;;;;4950012;28;20071;-77
2023/01/07 02:57:50;;;;;;;132.07;73.85;;;1.50;1.00;;;;;;4952664;29;20064;-78
2023/01/07 03:00:37;;;;;;;86.60;54.47;;;1.50;1.00;;;;;;4955665;29;20130;-76
2023/01/07 03:03:21;;;;;;;119.72;68.70;;;1.60;1.00;;;;;;4972146;29;20111;-75
2023/01/07 03:06:05;;;;;;;101.45;57.95;;;1.60;1.00;;;;;;4955587;29;20051;-76
2023/01/07 03:08:49;;;;;;;98.32;58.42;;;1.50;1.00;;;;;;4953930;29;20046;-75
2023/01/07 03:11:19;;;;;;;109.20;63.22;;;1.60;15.50;;;;;;4952331;28;20051;-77
2023/01/07 03:13:49;;;;;;;108.38;62.88;;;1.50;1.00;;;;;;4952046;28;20043;-77
2023/01/07 03:16:24;;;;;;;109.05;65.72;;;1.40;1.00;;;;;;4943443;29;20083;-77
2023/01/07 03:18:56;;;;;;;112.38;65.25;;;1.40;58.00;;;;;;4951222;29;20050;-77
2023/01/07 03:21:27;;;;;;;118.10;71.25;;;1.30;52.80;;;;;;4952605;28;20043;-78
2023/01/07 03:23:56;;;;;;;112.28;64.82;;;1.30;99.90;;;;;;4953554;28;20050;-77
2023/01/07 03:26:30;;;;;;;104.78;61.63;;;1.30;1.00;;;;;;4953569;29;20043;-76
2023/01/07 03:29:01;;;;;;;112.55;64.95;;;1.30;54.50;;;;;;4951270;29;20157;-77
2023/01/07 03:31:30;;;;;;;103.68;63.92;;;1.30;1.00;;;;;;4950572;29;20047;-77
2023/01/07 03:34:03;;;;;;;110.55;64.72;;;1.40;1.00;;;;;;4950696;29;20057;-75
2023/01/07 03:36:36;;;;;;;115.35;65.50;;;1.30;99.90;;;;;;4952305;29;20130;-76
2023/01/07 03:39:06;;;;;;;98.88;54.95;;;1.40;1.00;;;;;;4950579;29;20053;-77
2023/01/07 03:44:19;;;;;;;100.40;56.25;;;1.30;1.00;;;;;;4962344;29;20062;-76
2023/01/07 03:46:47;;;;;;;101.60;60.70;;;1.30;99.90;;;;;;4975422;28;20111;-76
2023/01/07 03:49:15;;;;;;;98.38;58.92;;;1.20;1.00;;;;;;4964198;29;20479;-77
2023/01/07 03:51:44;;;;;;;105.50;62.88;;;1.20;1.00;;;;;;4950931;29;20519;-76
2023/01/07 03:54:12;;;;;;;109.57;64.68;;;1.10;99.90;;;;;;4951771;29;20155;-76
2023/01/07 03:56:40;;;;;;;109.15;64.47;;;1.20;1.00;;;;;;4951290;29;20098;-78
2023/01/07 03:59:07;;;;;;;98.95;58.05;;;1.20;99.90;;;;;;4950809;29;20050;-77
2023/01/07 04:01:34;;;;;;;107.57;64.05;;;1.20;1.00;;;;;;4950844;28;20098;-77
2023/01/07 04:04:03;;;;;;;101.88;61.45;;;1.10;1.00;;;;;;4952566;29;20527;-76
2023/01/07 04:06:30;;;;;;;101.07;57.20;;;1.10;1.00;;;;;;4950099;29;20070;-78
2023/01/07 04:08:59;;;;;;;92.38;55.17;;;1.10;1.00;;;;;;4942541;29;20459;-77
2023/01/07 04:11:27;;;;;;;96.65;56.72;;;1.10;1.00;;;;;;4941896;29;20054;-78
2023/01/07 04:13:56;;;;;;;96.45;54.15;;;1.20;1.00;;;;;;4950780;29;20074;-77
2023/01/07 04:16:23;;;;;;;101.85;57.17;;;1.20;1.00;;;;;;4942422;29;20102;-76
2023/01/07 04:18:51;;;;;;;103.05;59.03;;;1.10;89.50;;;;;;4971284;29;20542;-75
2023/01/07 04:21:18;;;;;;;106.22;58.03;;;1.00;1.00;;;;;;4963513;28;20150;-77
2023/01/07 04:23:46;;;;;;;102.30;57.70;;;1.00;99.90;;;;;;4952291;29;20125;-78
2023/01/07 04:26:14;;;;;;;102.57;57.95;;;1.00;64.80;;;;;;4942572;29;20137;-76
2023/01/07 04:28:43;;;;;;;108.45;60.17;;;1.00;1.00;;;;;;4956072;28;20066;-76
2023/01/07 04:31:11;;;;;;;106.63;59.45;;;1.00;1.00;;;;;;4971637;28;20541;-75
2023/01/07 04:33:39;;;;;;;112.60;60.38;;;1.10;1.00;;;;;;4960623;28;20059;-76
2023/01/07 04:36:07;;;;;;;117.40;60.28;;;1.10;99.90;;;;;;4954044;28;20074;-77
2023/01/07 04:38:34;;;;;;;104.75;53.63;;;1.10;1.00;;;;;;4971457;28;20073;-77
2023/01/07 04:41:01;;;;;;;94.40;47.65;;;1.10;1.00;;;;;;4974216;28;20066;-78
2023/01/07 04:43:30;;;;;;;99.07;49.80;;;1.10;4.30;;;;;;4981715;28;20515;-77
2023/01/07 04:45:58;;;;;;;92.78;49.40;;;1.10;1.00;;;;;;4970967;28;20039;-78
2023/01/07 04:48:25;;;;;;;101.40;51.55;;;1.10;1.00;;;;;;4970598;28;20067;-77
2023/01/07 04:50:54;;;;;;;87.30;48.75;;;1.10;1.00;;;;;;4959447;28;20043;-77
2023/01/07 04:53:22;;;;;;;93.13;49.33;;;1.10;1.00;;;;;;4968001;28;20083;-77
2023/01/07 04:55:52;;;;;;;92.32;48.03;;;1.10;1.00;;;;;;4945903;28;20067;-76
2023/01/07 04:58:20;;;;;;;91.90;48.80;;;1.10;1.00;;;;;;4953385;28;20039;-79
2023/01/07 05:00:51;;;;;;;92.32;49.13;;;1.00;1.00;;;;;;4961304;28;20046;-77
2023/01/07 05:03:19;;;;;;;94.82;49.55;;;1.00;99.90;;;;;;4953468;28;20050;-79
2023/01/07 05:05:47;;;;;;;95.43;51.22;;;1.00;1.00;;;;;;4970772;28;20053;-78
2023/01/07 05:08:16;;;;;;;99.65;53.42;;;1.00;1.00;;;;;;4943487;28;20057;-75
2023/01/07 05:10:43;;;;;;;102.88;54.88;;;1.00;1.00;;;;;;4970576;28;20039;-76
2023/01/07 05:13:15;;;;;;;107.40;57.50;;;1.00;1.00;;;;;;4960407;28;20573;-76
2023/01/07 05:15:43;;;;;;;113.47;62.22;;;1.00;1.00;;;;;;4961065;28;20039;-76
2023/01/07 05:18:12;;;;;;;112.03;61.30;;;1.00;1.00;;;;;;4960001;28;20050;-77
2023/01/07 05:20:39;;;;;;;129.05;68.82;;;1.00;1.00;;;;;;4961087;28;20171;-77
2023/01/07 05:23:08;;;;;;;129.80;67.63;;;1.00;99.90;;;;;;4953173;28;20074;-77
2023/01/07 05:25:36;;;;;;;111.68;60.42;;;1.00;99.90;;;;;;4952065;28;20102;-77
2023/01/07 05:28:03;;;;;;;114.32;59.85;;;1.10;1.00;;;;;;4970696;28;20451;-77
2023/01/07 05:30:34;;;;;;;117.18;61.50;;;1.00;1.00;;;;;;4953896;28;20047;-76
2023/01/07 05:33:01;;;;;;;113.97;59.08;;;1.00;99.90;;;;;;4970796;28;20038;-77
2023/01/07 05:35:30;;;;;;;109.03;61.45;;;0.90;99.90;;;;;;4969561;28;20158;-76
2023/01/07 05:37:58;;;;;;;117.93;62.55;;;0.90;1.00;;;;;;4966009;28;20528;-77
2023/01/07 05:40:25;;;;;;;117.07;59.00;;;0.80;99.90;;;;;;4956097;28;20047;-76
2023/01/07 05:42:53;;;;;;;118.97;63.20;;;0.90;1.00;;;;;;4976203;28;20043;-76
2023/01/07 05:45:21;;;;;;;112.38;63.13;;;0.90;1.00;;;;;;4960845;28;20710;-76
2023/01/07 05:47:48;;;;;;;116.35;65.45;;;0.90;99.90;;;;;;4980240;28;20384;-76
2023/01/07 05:50:16;;;;;;;118.93;68.65;;;0.90;99.90;;;;;;4971744;28;20049;-76
2023/01/07 05:52:45;;;;;;;122.65;70.32;;;0.90;99.90;;;;;;4974434;28;20080;-77
2023/01/07 05:55:12;;;;;;;120.90;70.75;;;0.80;1.00;;;;;;4974632;28;20046;-78
2023/01/07 05:57:40;;;;;;;108.63;66.07;;;0.80;1.00;;;;;;4979794;28;20047;-77
2023/01/07 06:00:09;;;;;;;121.10;70.85;;;0.90;1.00;;;;;;4985506;28;20055;-76
2023/01/07 06:02:39;;;;;;;104.75;62.50;;;0.90;1.00;;;;;;4976555;28;20148;-75
2023/01/07 06:05:08;;;;;;;106.93;63.15;;;0.90;99.90;;;;;;4955664;28;20047;-76
2023/01/07 06:07:35;;;;;;;107.13;65.53;;;0.90;1.00;;;;;;4973280;28;20035;-76
2023/01/07 06:10:05;;;;;;;133.32;78.38;;;0.80;1.00;;;;;;4972916;28;20043;-79
2023/01/07 06:12:34;;;;;;;141.18;85.63;;;0.80;1.00;;;;;;4973600;28;20078;-77
2023/01/07 06:15:01;;;;;;;144.60;87.30;;;0.80;1.00;;;;;;4973398;28;20051;-77
2023/01/07 06:17:28;;;;;;;143.55;86.80;;;0.70;1.00;;;;;;4972040;28;20065;-76
2023/01/07 06:19:56;;;;;;;153.00;89.88;;;0.60;99.90;;;;;;4978334;28;20038;-75
2023/01/07 06:22:23;;;;;;;144.48;87.22;;;0.60;1.00;;;;;;4981016;28;20093;-75
2023/01/07 06:24:50;;;;;;;163.13;93.85;;;0.60;1.00;;;;;;4976785;28;20058;-77
2023/01/07 06:27:19;;;;;;;149.70;89.28;;;0.60;99.90;;;;;;4972208;28;20518;-76
2023/01/07 06:29:47;;;;;;;150.98;89.97;;;0.70;99.90;;;;;;4971649;28;20051;-78
2023/01/07 06:32:14;;;;;;;149.13;85.82;;;0.70;1.00;;;;;;4972136;28;20153;-75
2023/01/07 06:34:42;;;;;;;130.93;78.28;;;0.70;10.10;;;;;;4972856;28;20049;-76
2023/01/07 06:37:09;;;;;;;125.07;74.07;;;0.70;1.00;;;;;;4972797;28;20062;-77
2023/01/07 06:39:36;;;;;;;130.63;78.10;;;0.80;1.00;;;;;;4972750;28;20038;-76
2023/01/07 06:42:04;;;;;;;116.60;71.57;;;0.70;1.00;;;;;;4972967;28;20042;-76
2023/01/07 06:44:33;;;;;;;138.27;83.30;;;0.80;1.00;;;;;;4972196;28;20042;-77
2023/01/07 06:47:01;;;;;;;136.13;84.70;;;0.80;1.00;;;;;;4971864;28;20062;-76
2023/01/07 06:49:28;;;;;;;149.80;94.03;;;0.90;1.00;;;;;;4970151;28;20054;-76
2023/01/07 06:51:55;;;;;;;144.68;92.30;;;0.80;1.00;;;;;;4972960;28;20487;-78
2023/01/07 06:54:23;;;;;;;137.82;81.20;;;0.80;1.00;;;;;;4972275;28;20407;-77
2023/01/07 06:56:50;;;;;;;132.18;80.70;;;0.80;1.00;;;;;;4972447;28;20043;-77
2023/01/07 06:59:18;;;;;;;133.13;77.97;;;0.90;1.00;;;;;;4975948;28;20058;-78
2023/01/07 07:01:46;;;;;;;143.02;86.07;;;1.00;1.00;;;;;;4977271;28;20047;-77
2023/01/07 07:04:14;;;;;;;179.95;107.50;;;1.00;99.90;;;;;;4979906;28;20137;-75
2023/01/07 07:06:41;;;;;;;235.48;137.07;;;1.10;6.40;;;;;;4947719;28;20051;-76
2023/01/07 07:09:09;;;;;;;202.15;114.25;;;1.10;1.00;;;;;;4987725;28;20057;-76
2023/01/07 07:11:36;;;;;;;255.13;144.02;;;1.10;1.00;;;;;;4985894;28;20049;-77
2023/01/07 07:14:04;;;;;;;230.45;129.77;;;1.20;99.90;;;;;;4981323;28;20150;-76
2023/01/07 07:16:31;;;;;;;238.32;129.73;;;1.30;99.90;;;;;;4988958;28;20122;-77
2023/01/07 07:19:00;;;;;;;247.70;133.27;;;1.30;99.90;;;;;;4974802;28;20111;-77
2023/01/07 07:21:27;;;;;;;220.35;121.57;;;1.40;1.00;;;;;;4973391;28;20039;-76
2023/01/07 07:23:55;;;;;;;190.65;100.65;;;1.50;1.00;;;;;;4972710;28;20053;-77
2023/01/07 07:26:24;;;;;;;169.45;89.72;;;1.60;1.00;;;;;;4973158;28;20403;-76
2023/01/07 07:28:52;;;;;;;157.05;85.65;;;1.70;1.00;;;;;;4969716;28;20054;-78
2023/01/07 07:31:19;;;;;;;159.27;88.25;;;1.80;1.00;;;;;;4972543;28;20509;-77
2023/01/07 07:33:46;;;;;;;161.48;90.85;;;1.90;1.00;;;;;;4972589;28;20269;-76
2023/01/07 07:36:15;;;;;;;174.13;94.43;;;1.90;1.00;;;;;;4972651;28;20039;-74
2023/01/07 07:38:43;;;;;;;163.65;94.15;;;2.10;1.00;;;;;;4972710;28;20031;-75
2023/01/07 07:41:10;;;;;;;182.52;101.18;;;2.20;1.00;;;;;;4978279;28;20050;-77
2023/01/07 07:43:38;;;;;;;186.13;106.90;;;2.20;99.90;;;;;;4984270;28;20045;-75
2023/01/07 07:46:06;;;;;;;171.70;99.47;;;2.30;99.90;;;;;;4972483;28;20046;-77
2023/01/07 07:48:33;;;;;;;154.90;91.40;;;2.40;99.90;;;;;;4973345;28;20065;-77
2023/01/07 07:51:01;;;;;;;136.13;80.82;;;2.60;99.90;;;;;;4972379;28;20049;-76
2023/01/07 07:53:30;;;;;;;146.05;84.25;;;2.70;99.90;;;;;;4953188;28;20173;-77
2023/01/07 07:55:57;;;;;;;158.95;92.18;;;2.80;99.90;;;;;;4972416;28;20530;-78
2023/01/07 07:58:25;;;;;;;145.48;83.80;;;2.90;99.90;;;;;;4970481;28;20041;-77
2023/01/07 08:00:52;;;;;;;153.07;91.07;;;3.10;99.90;;;;;;4970613;28;20109;-78
2023/01/07 08:03:19;;;;;;;177.70;104.70;;;3.30;1.00;;;;;;4953988;28;20759;-76
2023/01/07 08:05:47;;;;;;;169.55;99.25;;;3.40;1.00;;;;;;4976681;28;20084;-75
2023/01/07 08:08:15;;;;;;;191.15;114.13;;;3.50;1.00;;;;;;4978342;28;20035;-76
2023/01/07 08:10:44;;;;;;;166.10;98.18;;;3.60;1.00;;;;;;4982328;28;20038;-77
2023/01/07 08:13:11;;;;;;;192.57;118.90;;;3.60;1.00;;;;;;4954775;28;20053;-75
2023/01/07 08:15:39;;;;;;;208.35;123.10;;;3.70;1.00;;;;;;4972692;28;20059;-75
2023/01/07 08:18:08;;;;;;;183.32;112.65;;;3.80;1.00;;;;;;4972599;28;20047;-76
2023/01/07 08:20:38;;;;;;;169.75;104.95;;;3.90;1.00;;;;;;4972246;28;20038;-79
2023/01/07 08:23:07;;;;;;;166.75;99.45;;;4.00;1.00;;;;;;4970451;28;20039;-77
2023/01/07 08:25:36;;;;;;;163.50;97.88;;;4.20;1.00;;;;;;4954887;28;20640;-77
2023/01/07 08:28:05;;;;;;;157.90;95.45;;;4.30;99.90;;;;;;4970566;28;20042;-79
2023/01/07 08:30:33;;;;;;;152.40;95.05;;;4.30;1.00;;;;;;4969813;28;20059;-76
2023/01/07 08:33:03;;;;;;;159.00;96.15;;;4.40;99.90;;;;;;4971844;28;20510;-77
2023/01/07 08:35:30;;;;;;;158.68;96.78;;;4.50;1.00;;;;;;4971284;28;20050;-77
2023/01/07 08:38:02;;;;;;;168.55;101.05;;;4.50;99.90;;;;;;4970348;28;20406;-77
2023/01/07 08:40:29;;;;;;;154.40;93.03;;;4.60;1.00;;;;;;4970670;28;20042;-77
2023/01/07 08:42:59;;;;;;;156.23;93.20;;;4.70;99.90;;;;;;4971409;28;20043;-77
2023/01/07 08:45:28;;;;;;;148.75;89.00;;;4.80;99.90;;;;;;4971558;28;20054;-79
2023/01/07 08:47:57;;;;;;;138.52;86.43;;;4.90;99.90;;;;;;4971542;28;20043;-76
2023/01/07 08:50:25;;;;;;;140.73;88.13;;;4.90;99.90;;;;;;4961655;28;20051;-78
2023/01/07 08:52:52;;;;;;;132.30;86.38;;;5.00;1.00;;;;;;4984782;28;20047;-78
2023/01/07 08:55:20;;;;;;;136.35;85.47;;;5.10;1.00;;;;;;4972941;28;20435;-74
2023/01/07 08:57:48;;;;;;;140.23;85.85;;;5.30;1.00;;;;;;4946266;28;20453;-76
2023/01/07 09:00:18;;;;;;;132.25;84.03;;;5.40;1.00;;;;;;4961963;28;20144;-79
2023/01/07 09:02:47;;;;;;;137.32;83.05;;;5.60;1.00;;;;;;4971768;28;20074;-77
2023/01/07 09:05:14;;;;;;;134.15;86.07;;;5.80;1.00;;;;;;4971944;28;20089;-77
2023/01/07 09:07:42;;;;;;;132.02;80.32;;;5.90;1.00;;;;;;4970449;28;20054;-78
2023/01/07 09:10:12;;;;;;;122.03;78.32;;;6.10;99.90;;;;;;4972372;28;20050;-77
2023/01/07 09:12:40;;;;;;;132.90;84.07;;;6.20;99.90;;;;;;4975403;28;20035;-76
2023/01/07 09:15:08;;;;;;;128.63;79.55;;;6.40;99.90;;;;;;4978434;28;20051;-77
2023/01/07 09:17:36;;;;;;;131.00;81.53;;;6.60;99.90;;;;;;4976024;28;20050;-76
2023/01/07 09:20:06;;;;;;;138.88;87.68;;;6.80;99.90;;;;;;4993439;28;20494;-75
2023/01/07 09:22:35;;;;;;;146.23;92.95;;;6.90;99.90;;;;;;4995814;28;20042;-77
2023/01/07 09:25:03;;;;;;;111.65;76.32;;;7.00;99.90;;;;;;4979394;28;20115;-77
2023/01/07 09:27:30;;;;;;;124.68;81.65;;;7.10;97.40;;;;;;4977256;28;20042;-77
2023/01/07 09:29:58;;;;;;;104.03;67.57;;;7.10;99.90;;;;;;4974639;28;20050;-78
2023/01/07 09:32:27;;;;;;;99.13;66.40;;;7.30;99.90;;;;;;4954359;28;20042;-75
2023/01/07 09:34:56;;;;;;;92.90;60.47;;;7.40;99.90;;;;;;4976055;28;20392;-77
2023/01/07 09:37:25;;;;;;;96.07;59.28;;;7.50;99.90;;;;;;4957036;28;20053;-76
2023/01/07 09:39:52;;;;;;;100.82;62.65;;;7.70;8.50;;;;;;4974044;28;20505;-75
2023/01/07 09:42:30;;;;;;;109.40;69.55;;;7.80;7.20;;;;;;4977097;28;20655;-76
2023/01/07 09:45:14;;;;;;;110.60;70.28;;;7.90;1.00;;;;;;4990140;28;20046;-77
2023/01/07 09:47:46;;;;;;;113.75;69.72;;;8.10;1.00;;;;;;4995873;28;20050;-77
2023/01/07 09:50:23;;;;;;;108.68;66.82;;;8.20;1.00;;;;;;4989159;28;20038;-78
2023/01/07 09:52:56;;;;;;;105.90;63.55;;;8.30;1.00;;;;;;4985769;28;20064;-77
2023/01/07 09:55:28;;;;;;;94.07;60.78;;;8.40;1.00;;;;;;4994448;28;20057;-75
2023/01/07 09:57:57;;;;;;;99.70;61.60;;;8.60;1.00;;;;;;4976699;28;20055;-77
2023/01/07 10:00:25;;;;;;;95.03;58.72;;;8.70;1.00;;;;;;4995418;28;20110;-76
2023/01/07 10:03:12;;;;;;;97.38;61.42;;;8.90;1.00;;;;;;4995325;28;20114;-78
2023/01/07 10:05:47;;;;;;;92.85;56.97;;;9.00;1.00;;;;;;4995497;28;20042;-76
2023/01/07 10:08:26;;;;;;;97.55;59.83;;;9.20;1.00;;;;;;4984616;28;20077;-77
2023/01/07 10:11:00;;;;;;;101.75;63.53;;;9.30;1.00;;;;;;4974124;28;20054;-75
2023/01/07 10:13:55;;;;;;;116.13;69.90;;;9.50;1.00;;;;;;4973009;28;20538;-77
2023/01/07 10:16:35;;;;;;;118.30;73.05;;;9.60;1.00;;;;;;4975173;28;20042;-75
2023/01/07 10:19:08;;;;;;;127.93;79.10;;;9.70;1.00;;;;;;4974166;28;20050;-75
2023/01/07 10:21:41;;;;;;;142.50;88.38;;;9.80;1.00;;;;;;4975492;28;20069;-75
2023/01/07 10:24:19;;;;;;;161.35;102.20;;;9.90;1.00;;;;;;4949850;28;20125;-78
2023/01/07 10:26:51;;;;;;;170.75;104.47;;;10.00;1.00;;;;;;4975883;28;20031;-77
2023/01/07 10:29:28;;;;;;;164.48;105.68;;;10.10;1.00;;;;;;4981058;28;20149;-76
2023/01/07 10:31:58;;;;;;;161.48;101.15;;;10.10;1.00;;;;;;4966046;28;20057;-76
2023/01/07 10:34:38;;;;;;;132.32;88.72;;;10.20;1.00;;;;;;4990299;28;20070;-77
2023/01/07 10:37:10;;;;;;;119.13;76.18;;;10.30;1.00;;;;;;4980090;28;20391;-76
2023/01/07 10:39:51;;;;;;;101.10;62.67;;;10.40;1.00;;;;;;4972979;28;20034;-75
2023/01/07 10:42:25;;;;;;;80.50;50.00;;;10.50;1.00;;;;;;4975672;28;20051;-77
2023/01/07 10:45:23;;;;;;;72.57;44.95;;;10.60;1.00;;;;;;4973416;28;20034;-76
2023/01/07 10:48:12;;;;;;;64.85;41.70;;;10.70;1.00;;;;;;4948715;28;20158;-78
2023/01/07 10:50:52;;;;;;;63.60;40.10;;;10.80;1.00;;;;;;4971730;28;20456;-77
2023/01/07 10:53:33;;;;;;;59.05;37.58;;;10.90;1.00;;;;;;4972623;28;20047;-75
2023/01/07 10:56:10;;;;;;;56.92;35.22;;;10.90;1.00;;;;;;4973199;28;20051;-76
2023/01/07 10:58:42;;;;;;;51.70;33.58;;;10.90;1.00;;;;;;4972989;28;20053;-76
2023/01/07 11:01:18;;;;;;;45.78;30.73;;;10.90;1.00;;;;;;4983520;28;20039;-76
2023/01/07 11:03:48;;;;;;;;;;;11.00;1.00;;;;;;4992872;28;20039;-76
2023/01/07 11:06:18;;;;;;;45.35;30.75;;;11.00;1.00;;;;;;4991803;28;19986;-77
2023/01/07 11:08:46;;;;;;;50.65;32.67;;;11.10;1.00;;;;;;4972793;28;20046;-77
2023/01/07 11:11:18;;;;;;;55.10;36.03;;;11.10;1.00;;;;;;4973494;28;20122;-76
2023/01/07 11:13:56;;;;;;;56.85;37.70;;;11.20;1.00;;;;;;4973424;28;20049;-77
2023/01/07 11:16:27;;;;;;;60.30;37.55;;;11.30;1.00;;;;;;4973278;28;20050;-76
2023/01/07 11:18:59;;;;;;;61.67;37.13;;;11.40;1.00;;;;;;4972944;28;20275;-79
2023/01/07 11:21:35;;;;;;;61.10;38.05;;;11.50;1.00;;;;;;4973192;28;20070;-76
2023/01/07 11:24:24;;;;;;;57.72;39.22;;;11.50;1.00;;;;;;4972561;28;20563;-76
2023/01/07 11:26:58;;;;;;;53.70;34.13;;;11.50;1.00;;;;;;4972438;28;20047;-79
2023/01/07 11:29:28;;;;;;;43.22;30.40;;;11.50;1.00;;;;;;4972161;28;20059;-76
2023/01/07 11:31:57;;;;;;;50.92;31.73;;;11.60;1.00;;;;;;4972511;28;20081;-77
2023/01/07 11:34:28;;;;;;;54.38;32.75;;;11.70;1.00;;;;;;4972164;28;20050;-77
2023/01/07 11:36:55;;;;;;;50.90;34.33;;;11.70;1.00;;;;;;4972957;28;20057;-78
2023/01/07 11:39:25;;;;;;;54.63;34.83;;;11.80;1.00;;;;;;4972022;28;20109;-74
2023/01/07 11:41:59;;;;;;;62.65;35.90;;;11.90;1.00;;;;;;4972633;28;20047;-76
2023/01/07 11:44:28;;;;;;;60.38;38.92;;;11.90;1.00;;;;;;4972406;28;20039;-75
2023/01/07 11:46:55;;;;;;;59.40;37.95;;;12.00;1.00;;;;;;4953493;28;20054;-76
2023/01/07 11:49:26;;;;;;;57.50;37.42;;;12.00;1.00;;;;;;4972172;28;20182;-76
2023/01/07 11:51:54;;;;;;;60.90;36.72;;;12.00;1.00;;;;;;4971881;28;20069;-75
2023/01/07 11:54:24;;;;;;;51.22;32.72;;;12.10;1.00;;;;;;4972775;28;20043;-77
2023/01/07 11:56:52;;;;;;;59.97;36.25;;;12.10;1.00;;;;;;4972583;28;20324;-77
2023/01/07 11:59:28;;;;;;;63.90;39.35;;;12.20;1.00;;;;;;4978007;28;20034;-76
2023/01/07 12:01:58;;;;;;;63.47;39.63;;;12.30;1.00;;;;;;4978441;28;20217;-75
2023/01/07 12:04:27;;;;;;;69.15;41.65;;;12.30;1.00;;;;;;4971435;28;20050;-76
2023/01/07 12:06:58;;;;;;;55.55;37.10;;;12.40;1.00;;;;;;4972116;28;20054;-77
2023/01/07 12:09:32;;;;;;;60.28;40.83;;;12.40;1.00;;;;;;4972013;28;20491;-75
2023/01/07 12:12:30;;;;;;;63.25;40.58;;;12.50;1.00;;;;;;4972506;28;20110;-75
2023/01/07 12:14:57;;;;;;;64.03;39.75;;;12.60;1.00;;;;;;4971154;28;20447;-74
2023/01/07 12:17:26;;;;;;;54.63;34.85;;;12.60;1.00;;;;;;4972871;28;20047;-76
2023/01/07 12:20:23;;;;;;;49.95;33.28;;;12.70;1.00;;;;;;4974263;28;20046;-77
2023/01/07 12:23:03;;;;;;;50.40;33.75;;;12.70;1.00;;;;;;4981208;28;20058;-77
2023/01/07 12:25:40;;;;;;;56.60;36.75;;;12.70;1.00;;;;;;4975240;28;20135;-75
2023/01/07 12:28:12;;;;;;;53.05;34.00;;;12.80;1.00;;;;;;4971434;28;20109;-74
2023/01/07 12:31:04;;;;;;;49.15;34.90;;;12.80;1.00;;;;;;4952982;29;20047;-76
2023/01/07 12:33:46;;;;;;;56.28;36.40;;;12.90;1.00;;;;;;4954762;29;20050;-76
2023/01/07 12:36:18;;;;;;;49.22;32.95;;;13.00;1.00;;;;;;4951321;29;20043;-74
2023/01/07 12:38:48;;;;;;;52.78;32.47;;;13.00;1.00;;;;;;4951689;28;20538;-77
2023/01/07 12:41:21;;;;;;;53.72;34.38;;;13.00;1.00;;;;;;4952165;28;20062;-75
2023/01/07 12:44:00;;;;;;;49.58;32.97;;;13.10;1.00;;;;;;4951917;29;20519;-76
2023/01/07 12:46:35;;;;;;;47.67;31.92;;;13.10;1.00;;;;;;4953264;29;20047;-76
2023/01/07 12:49:07;;;;;;;47.08;26.27;;;13.10;1.00;;;;;;4951736;28;20046;-77
2023/01/07 12:51:42;;;;;;;38.63;25.08;;;13.20;1.00;;;;;;4952489;29;20047;-75
2023/01/07 12:54:16;;;;;;;36.87;24.77;;;13.30;1.00;;;;;;4955436;29;20046;-76
2023/01/07 12:56:51;;;;;;;46.08;29.23;;;13.30;1.00;;;;;;4963582;29;20082;-74