Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:19;;;;;;;0.50;0.40;;;23.00;99.90;;;;;;5012330;28;20433;-76
2022/08/26 00:04:48;;;;;;;0.60;0.50;;;22.90;99.90;;;;;;5011511;28;20494;-76
2022/08/26 00:07:14;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5012589;28;21067;-76
2022/08/26 00:09:41;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5012257;28;20443;-75
2022/08/26 00:12:09;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5012302;28;20475;-76
2022/08/26 00:14:36;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;5011539;28;21054;-76
2022/08/26 00:17:03;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;5011902;28;20458;-76
2022/08/26 00:19:30;;;;;;;0.50;0.30;;;22.60;99.90;;;;;;5012001;28;20505;-76
2022/08/26 00:21:58;;;;;;;0.50;0.30;;;22.60;99.90;;;;;;5012230;28;20558;-74
2022/08/26 00:24:25;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5011303;28;20998;-76
2022/08/26 00:26:51;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5012114;28;20441;-77
2022/08/26 00:29:19;;;;;;;0.70;0.70;;;22.30;99.90;;;;;;5012269;28;20525;-77
2022/08/26 00:31:45;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5012052;28;20532;-76
2022/08/26 00:34:13;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;5011478;28;20463;-73
2022/08/26 00:36:40;;;;;;;0.57;0.30;;;22.30;99.90;;;;;;5011524;28;20435;-76
2022/08/26 00:39:08;;;;;;;0.50;0.40;;;22.30;99.90;;;;;;5012020;28;20442;-76
2022/08/26 00:41:37;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5011602;28;20446;-76
2022/08/26 00:44:05;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5010969;28;20539;-75
2022/08/26 00:46:35;;;;;;;2.83;1.03;;;22.20;99.90;;;;;;5011851;28;20445;-76
2022/08/26 00:49:06;;;;;;;0.50;0.40;;;22.10;99.90;;;;;;5011655;28;20439;-76
2022/08/26 00:51:39;;;;;;;0.50;0.30;;;22.00;99.90;;;;;;5012097;28;20439;-76
2022/08/26 00:54:10;;;;;;;2.10;0.90;;;21.90;99.90;;;;;;5011166;28;20474;-75
2022/08/26 00:56:41;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5011668;28;20792;-76
2022/08/26 00:59:11;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5013044;28;20474;-76
2022/08/26 01:01:41;;;;;;;3.23;0.70;;;21.80;99.90;;;;;;5011913;28;20912;-76
2022/08/26 01:04:10;;;;;;;1.53;1.43;;;21.90;99.90;;;;;;5011407;28;20459;-76
2022/08/26 01:06:37;;;;;;;0.93;0.93;;;21.90;99.90;;;;;;5011391;28;20445;-76
2022/08/26 01:09:06;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5011908;28;20437;-75
2022/08/26 01:11:35;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5011378;28;20439;-76
2022/08/26 01:14:04;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5010972;28;20478;-76
2022/08/26 01:16:32;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5011688;28;20478;-76
2022/08/26 01:19:06;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5011339;28;20443;-76
2022/08/26 01:21:38;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;5011321;28;20450;-76
2022/08/26 01:24:07;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;5010983;28;20473;-75
2022/08/26 01:26:39;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5011504;28;20442;-76
2022/08/26 01:29:11;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5011085;28;20439;-76
2022/08/26 01:31:41;;;;;;;0.50;0.40;;;21.20;99.90;;;;;;5011290;28;20443;-76
2022/08/26 01:34:12;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5011313;28;20474;-74
2022/08/26 01:36:39;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5011405;28;20432;-76
2022/08/26 01:39:08;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5011495;28;20443;-76
2022/08/26 01:41:36;;;;;;;0.97;0.97;;;21.20;99.90;;;;;;5011221;28;20461;-76
2022/08/26 01:44:04;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5010820;28;20465;-76
2022/08/26 01:46:32;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5011060;28;20438;-76
2022/08/26 01:49:02;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5011327;28;20445;-75
2022/08/26 01:51:30;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5011194;28;20434;-75
2022/08/26 01:53:58;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5011601;28;20864;-75
2022/08/26 01:56:26;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5014990;28;20445;-76
2022/08/26 01:58:57;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5015066;28;20439;-76
2022/08/26 02:01:24;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5014794;28;20461;-73
2022/08/26 02:04:15;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5014548;28;20831;-75
2022/08/26 02:06:43;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5014475;28;20426;-76
2022/08/26 02:09:10;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5014842;28;20533;-76
2022/08/26 02:11:38;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5014677;28;20438;-76
2022/08/26 02:14:09;;;;;;;1.93;1.83;;;20.70;99.90;;;;;;5014087;28;20488;-76
2022/08/26 02:16:40;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5014248;28;20954;-75
2022/08/26 02:19:10;;;;;;;1.13;0.77;;;20.70;99.90;;;;;;5014271;28;20423;-76
2022/08/26 02:21:39;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5014438;28;20434;-75
2022/08/26 02:24:12;;;;;;;0.60;0.30;;;20.70;99.90;;;;;;5013906;28;20481;-76
2022/08/26 02:26:41;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;5014226;28;20445;-75
2022/08/26 02:29:13;;;;;;;2.80;2.60;;;20.70;99.90;;;;;;5014340;28;20450;-76
2022/08/26 02:31:40;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5014013;28;20450;-76
2022/08/26 02:34:08;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;5013665;28;20478;-75
2022/08/26 02:36:35;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;5013824;28;20442;-76
2022/08/26 02:39:02;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5014701;28;20808;-76
2022/08/26 02:41:29;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5013990;28;20525;-75
2022/08/26 02:43:57;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;5013629;28;20465;-77
2022/08/26 02:46:24;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5013863;28;20439;-78
2022/08/26 02:48:50;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5013448;28;20533;-76
2022/08/26 02:51:18;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5013940;28;20808;-77
2022/08/26 02:53:44;;;;;;;0.60;0.50;;;20.60;99.90;;;;;;5013416;28;20487;-76
2022/08/26 02:56:11;;;;;;;2.47;2.30;;;20.70;99.90;;;;;;5013155;28;20443;-78
2022/08/26 02:58:38;;;;;;;1.63;1.53;;;20.70;99.90;;;;;;5013762;28;20434;-78
2022/08/26 03:01:06;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5013286;28;20440;-78
2022/08/26 03:03:33;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;5013547;28;20545;-78
2022/08/26 03:06:00;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5012524;28;20457;-78
2022/08/26 03:08:27;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5013636;28;20802;-76
2022/08/26 03:10:54;;;;;;;0.60;0.50;;;20.60;99.90;;;;;;5012971;28;20443;-77
2022/08/26 03:13:21;;;;;;;1.53;1.43;;;20.70;99.90;;;;;;5013347;28;20475;-75
2022/08/26 03:15:48;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5013047;28;20439;-75
2022/08/26 03:18:16;;;;;;;0.97;0.80;;;20.80;99.90;;;;;;5013190;28;20936;-75
2022/08/26 03:20:43;;;;;;;0.50;0.40;;;20.80;99.90;;;;;;5013080;28;20478;-75
2022/08/26 03:23:09;;;;;;;1.47;1.37;;;20.90;99.90;;;;;;5012940;28;20447;-75
2022/08/26 03:25:36;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5012601;28;20465;-75
2022/08/26 03:28:03;;;;;;;1.27;1.27;;;21.00;99.90;;;;;;5013328;28;20529;-75
2022/08/26 03:30:38;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5013313;28;20461;-75
2022/08/26 03:33:06;;;;;;;1.20;0.73;;;21.00;99.90;;;;;;5012736;28;20573;-75
2022/08/26 03:35:34;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5012176;28;20465;-75
2022/08/26 03:38:03;;;;;;;3.23;1.40;;;21.10;99.90;;;;;;5013246;28;20445;-75
2022/08/26 03:40:32;;;;;;;3.40;2.83;;;21.10;99.90;;;;;;5012740;28;21185;-75
2022/08/26 03:42:59;;;;;;;1.23;1.13;;;21.10;99.90;;;;;;5013038;28;20550;-75
2022/08/26 03:45:26;;;;;;;3.60;3.40;;;21.10;99.90;;;;;;5011802;28;21010;-75
2022/08/26 03:47:53;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5012775;28;20461;-75
2022/08/26 03:50:22;;;;;;;0.60;0.40;;;21.10;99.90;;;;;;5013025;28;20439;-75
2022/08/26 03:52:50;;;;;;;0.93;0.93;;;21.10;99.90;;;;;;5001695;28;20464;-75
2022/08/26 03:55:18;;;;;;;1.40;1.40;;;21.00;99.90;;;;;;5010452;28;20475;-77
2022/08/26 03:57:45;;;;;;;0.57;0.50;;;21.00;99.90;;;;;;5012514;28;20474;-75
2022/08/26 04:00:14;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5012094;28;20446;-75
2022/08/26 04:02:42;;;;;;;0.60;0.57;;;20.90;99.90;;;;;;5012563;28;20518;-76
2022/08/26 04:05:10;;;;;;;1.10;1.07;;;20.90;99.90;;;;;;5011853;28;20505;-75
2022/08/26 04:07:36;;;;;;;2.30;2.20;;;21.00;99.90;;;;;;5012308;28;20445;-75
2022/08/26 04:10:05;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5012207;28;20439;-80
2022/08/26 04:12:32;;;;;;;1.13;1.03;;;21.00;99.90;;;;;;5012916;28;21108;-78
2022/08/26 04:14:59;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5011562;28;20492;-77
2022/08/26 04:17:26;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5010328;28;20441;-77
2022/08/26 04:19:53;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5011353;28;20860;-78
2022/08/26 04:22:20;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5012344;28;20814;-78
2022/08/26 04:24:47;;;;;;;2.20;2.10;;;20.90;99.90;;;;;;5011297;28;20558;-78
2022/08/26 04:27:15;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;5011733;28;20550;-77
2022/08/26 04:29:42;;;;;;;0.60;0.50;;;21.00;99.90;;;;;;5011885;28;20450;-76
2022/08/26 04:32:09;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5011914;28;20435;-78
2022/08/26 04:34:36;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5011537;28;20474;-78
2022/08/26 04:37:03;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5011850;28;20443;-76
2022/08/26 04:39:30;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5011970;28;20446;-76
2022/08/26 04:41:57;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5011339;28;20951;-78
2022/08/26 04:44:28;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5011486;28;20832;-78
2022/08/26 04:46:56;;;;;;;0.97;0.97;;;21.10;99.90;;;;;;5011483;28;20423;-80
2022/08/26 04:49:23;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5011493;28;20648;-75
2022/08/26 04:51:49;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5011840;28;20541;-79
2022/08/26 04:54:16;;;;;;;5.93;3.63;;;21.00;99.90;;;;;;5011796;28;20479;-77
2022/08/26 04:56:46;;;;;;;1.83;1.67;;;21.00;99.90;;;;;;5011887;28;20445;-79
2022/08/26 04:59:16;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;5011326;28;20909;-79
2022/08/26 05:01:45;;;;;;;0.60;0.30;;;21.00;99.90;;;;;;5011691;28;20443;-76
2022/08/26 05:04:12;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5010922;28;20565;-77
2022/08/26 05:06:39;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5011298;28;20450;-77
2022/08/26 05:09:06;;;;;;;2.73;2.50;;;21.20;99.90;;;;;;5010910;28;20431;-78
2022/08/26 05:11:33;;;;;;;0.50;0.40;;;21.20;99.90;;;;;;5011621;28;20441;-78
2022/08/26 05:14:00;;;;;;;2.40;2.30;;;21.20;99.90;;;;;;5010471;28;20489;-78
2022/08/26 05:16:27;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5011442;28;20537;-79
2022/08/26 05:18:56;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5011349;28;20501;-78
2022/08/26 05:21:25;;;;;;;1.73;1.63;;;21.30;99.90;;;;;;5010504;28;20532;-78
2022/08/26 05:23:54;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;5010932;28;20466;-75
2022/08/26 05:26:26;;;;;;;2.10;1.83;;;21.40;99.90;;;;;;5011098;28;20435;-79
2022/08/26 05:28:54;;;;;;;4.53;2.10;;;21.30;99.90;;;;;;5012222;28;20443;-78
2022/08/26 05:31:25;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5014933;28;20455;-79
2022/08/26 05:33:52;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5013866;28;20481;-76
2022/08/26 05:36:23;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5014766;28;20447;-75
2022/08/26 05:38:50;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5014895;28;20439;-78
2022/08/26 05:41:23;;;;;;;1.37;1.37;;;21.50;99.90;;;;;;5014443;28;20521;-77
2022/08/26 05:43:51;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5014292;28;20462;-78
2022/08/26 05:46:18;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5014039;28;20447;-75
2022/08/26 05:48:45;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5014940;28;20470;-79
2022/08/26 05:51:12;;;;;;;0.60;0.40;;;21.50;99.90;;;;;;5016614;28;20459;-81
2022/08/26 05:53:42;;;;;;;2.93;2.47;;;21.50;99.90;;;;;;5014868;28;20459;-78
2022/08/26 05:56:11;;;;;;;0.50;0.40;;;21.60;99.90;;;;;;5014677;28;20824;-76
2022/08/26 05:58:40;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5014272;28;20970;-77
2022/08/26 06:01:10;;;;;;;0.60;0.53;;;21.80;99.90;;;;;;5014270;28;20446;-76
2022/08/26 06:03:40;;;;;;;3.50;2.30;;;21.70;99.90;;;;;;5014323;28;20474;-78
2022/08/26 06:06:09;;;;;;;4.50;2.13;;;21.80;99.90;;;;;;5013998;28;20443;-76
2022/08/26 06:08:37;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5013905;28;20453;-77
2022/08/26 06:11:09;;;;;;;0.60;0.40;;;21.80;99.90;;;;;;5014276;28;20446;-77
2022/08/26 06:13:37;;;;;;;0.50;0.30;;;22.00;99.90;;;;;;5014094;28;20470;-76
2022/08/26 06:16:06;;;;;;;0.50;0.30;;;22.10;99.90;;;;;;5014001;28;20438;-76
2022/08/26 06:18:36;;;;;;;0.70;0.50;;;22.20;99.90;;;;;;5014211;28;20461;-77
2022/08/26 06:21:14;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5013706;28;20534;-77
2022/08/26 06:26:28;;;;;;;0.70;0.50;;;22.40;99.90;;;;;;5014088;28;20493;-76
2022/08/26 06:28:55;;;;;;;1.13;1.03;;;22.50;99.90;;;;;;5013594;28;20945;-77
2022/08/26 06:31:23;;;;;;;0.73;0.73;;;22.50;99.90;;;;;;5014040;28;20442;-77
2022/08/26 06:33:51;;;;;;;0.50;0.30;;;22.60;99.90;;;;;;5013429;28;20473;-78
2022/08/26 06:36:19;;;;;;;2.10;1.10;;;22.80;99.90;;;;;;5013609;28;20443;-75
2022/08/26 06:38:47;;;;;;;1.67;1.57;;;22.80;99.90;;;;;;5013816;28;20449;-77
2022/08/26 06:41:14;;;;;;;3.17;2.63;;;22.90;99.90;;;;;;5012446;28;20447;-76
2022/08/26 06:43:42;;;;;;;0.53;0.40;;;22.90;99.90;;;;;;5013635;28;20461;-76
2022/08/26 06:46:12;;;;;;;0.50;0.47;;;22.90;99.90;;;;;;5013475;28;20439;-76
2022/08/26 06:48:39;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;5012811;28;20450;-78
2022/08/26 06:51:09;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;5012517;28;20454;-77
2022/08/26 06:53:36;;;;;;;0.87;0.87;;;22.90;99.90;;;;;;5013456;28;20466;-79
2022/08/26 06:56:05;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;5013180;28;20486;-79
2022/08/26 06:58:32;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;5013532;28;20471;-79
2022/08/26 07:01:00;;;;;;;4.63;4.43;;;22.80;99.90;;;;;;5014230;28;20449;-78
2022/08/26 07:03:27;;;;;;;0.50;0.33;;;22.90;99.90;;;;;;5013518;28;20439;-79
2022/08/26 07:06:00;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5011709;28;20813;-75
2022/08/26 07:08:27;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;5004749;28;20450;-79
2022/08/26 07:10:54;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;4996067;28;20450;-79
2022/08/26 07:13:21;;;;;;;1.90;1.00;;;23.10;99.90;;;;;;5004409;28;20438;-78
2022/08/26 07:15:48;;;;;;;0.50;0.30;;;23.20;99.90;;;;;;5008644;28;20482;-79
2022/08/26 07:18:16;;;;;;;2.10;2.00;;;23.30;99.90;;;;;;5013877;28;20451;-78
2022/08/26 07:20:43;;;;;;;0.50;0.37;;;23.00;99.90;;;;;;5018120;28;20487;-78
2022/08/26 07:23:10;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;5019123;28;20447;-80
2022/08/26 07:25:38;;;;;;;0.50;0.40;;;23.10;99.90;;;;;;5020174;28;20481;-79
2022/08/26 07:28:06;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5019532;28;20434;-80
2022/08/26 07:30:33;;;;;;;0.50;0.40;;;23.00;99.90;;;;;;5015776;28;20804;-74
2022/08/26 07:33:00;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;5011911;28;20434;-78
2022/08/26 07:35:28;;;;;;;2.43;0.80;;;23.20;99.90;;;;;;5011231;28;20478;-77
2022/08/26 07:37:55;;;;;;;0.70;0.57;;;23.20;99.90;;;;;;5011749;28;20449;-79
2022/08/26 07:40:22;;;;;;;0.93;0.93;;;23.20;99.90;;;;;;5017020;28;20449;-78
2022/08/26 07:42:49;;;;;;;2.60;2.50;;;23.10;99.90;;;;;;5014264;28;20817;-79
2022/08/26 07:45:16;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5011574;28;20466;-80
2022/08/26 07:47:43;;;;;;;3.67;0.83;;;23.30;99.90;;;;;;5012215;28;20441;-79
2022/08/26 07:50:10;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5012706;28;20445;-78
2022/08/26 07:52:39;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;5012742;28;20434;-79
2022/08/26 07:55:07;;;;;;;3.40;1.07;;;23.30;99.90;;;;;;5012230;28;20475;-79
2022/08/26 07:57:34;;;;;;;3.53;2.33;;;23.30;99.90;;;;;;5012194;28;20455;-79
2022/08/26 08:00:02;;;;;;;0.57;0.47;;;23.40;99.90;;;;;;5012536;28;20438;-80
2022/08/26 08:02:30;;;;;;;1.07;1.07;;;23.50;99.90;;;;;;5012787;28;20553;-77
2022/08/26 08:04:58;;;;;;;1.63;1.53;;;23.60;99.90;;;;;;5012048;28;20454;-79
2022/08/26 08:07:25;;;;;;;0.60;0.50;;;23.50;99.90;;;;;;5012352;28;20538;-79
2022/08/26 08:09:53;;;;;;;8.33;1.70;;;23.50;99.90;;;;;;5012246;28;20526;-80
2022/08/26 08:12:20;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5012056;28;20462;-81
2022/08/26 08:14:48;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5011702;28;20536;-77
2022/08/26 08:17:16;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5012057;28;20454;-79
2022/08/26 08:19:43;;;;;;;0.60;0.50;;;23.30;99.90;;;;;;5012389;28;20473;-79
2022/08/26 08:22:10;;;;;;;1.27;0.60;;;23.20;99.90;;;;;;5012526;28;20471;-78
2022/08/26 08:24:38;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5011659;28;20554;-79
2022/08/26 08:27:06;;;;;;;0.50;0.40;;;22.80;99.90;;;;;;5012424;28;20833;-79
2022/08/26 08:29:33;;;;;;;1.67;1.50;;;22.80;99.90;;;;;;5011969;28;20446;-80
2022/08/26 08:32:00;;;;;;;0.90;0.90;;;22.80;99.90;;;;;;5011959;28;20449;-79
2022/08/26 08:34:28;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;5011271;28;20546;-79
2022/08/26 08:36:55;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;5011883;28;20450;-78
2022/08/26 08:39:23;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;5012670;28;20447;-78
2022/08/26 08:42:14;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5018296;28;20447;-78
2022/08/26 08:44:45;;;;;;;0.60;0.43;;;23.00;99.90;;;;;;5016086;28;20994;-78
2022/08/26 08:47:31;;;;;;;0.50;0.37;;;22.90;99.90;;;;;;5017298;28;20462;-78
2022/08/26 08:50:02;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5017245;28;20449;-78
2022/08/26 08:52:33;;;;;;;0.70;0.50;;;23.10;99.90;;;;;;5017359;28;20908;-78
2022/08/26 08:55:01;;;;;;;0.93;0.93;;;23.30;99.90;;;;;;5016586;28;20569;-78
2022/08/26 08:57:39;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5017021;28;20457;-79
2022/08/26 09:00:11;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5015314;28;20967;-77
2022/08/26 09:02:46;;;;;;;4.83;4.63;;;23.70;99.90;;;;;;5011861;28;20438;-78
2022/08/26 09:05:20;;;;;;;0.50;0.30;;;23.90;99.90;;;;;;5017398;28;20458;-78
2022/08/26 09:07:52;;;;;;;1.20;1.07;;;23.90;99.90;;;;;;5017718;28;20430;-76
2022/08/26 09:10:32;;;;;;;0.80;0.80;;;23.80;99.90;;;;;;5018021;28;20441;-76
2022/08/26 09:13:04;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5018274;28;20828;-77
2022/08/26 09:15:42;;;;;;;0.50;0.30;;;23.50;99.90;;;;;;5017940;28;20482;-77
2022/08/26 09:18:18;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5017750;28;20426;-77
2022/08/26 09:20:52;;;;;;;0.90;0.60;;;23.70;99.90;;;;;;5017582;28;20500;-76
2022/08/26 09:23:19;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5018231;28;20548;-77
2022/08/26 09:25:48;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5017565;28;20439;-77
2022/08/26 09:28:20;;;;;;;0.50;0.40;;;23.50;99.90;;;;;;5017219;28;20451;-78
2022/08/26 09:31:02;;;;;;;0.50;0.40;;;23.40;99.90;;;;;;5017186;28;20517;-77
2022/08/26 09:33:31;;;;;;;4.37;2.67;;;23.20;99.90;;;;;;5017392;28;20486;-78
2022/08/26 09:36:21;;;;;;;0.63;0.63;;;23.20;99.90;;;;;;5017225;28;20486;-78
2022/08/26 09:38:49;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5016853;28;20442;-78
2022/08/26 09:41:26;;;;;;;0.50;0.30;;;23.20;99.90;;;;;;5017183;28;20481;-77
2022/08/26 09:44:14;;;;;;;1.00;0.73;;;23.20;99.90;;;;;;5017552;28;20470;-77
2022/08/26 09:46:45;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5017606;28;20833;-78
2022/08/26 09:49:27;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;5017862;28;20438;-78
2022/08/26 09:52:07;;;;;;;0.60;0.50;;;23.70;99.90;;;;;;5017361;28;20458;-78
2022/08/26 09:54:34;;;;;;;0.50;0.30;;;23.80;99.90;;;;;;5016921;28;20463;-78
2022/08/26 09:57:21;;;;;;;0.50;0.40;;;24.00;99.90;;;;;;5017159;28;20489;-78
2022/08/26 09:59:49;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5017472;28;20544;-78
2022/08/26 10:02:42;;;;;;;0.50;0.30;;;24.20;99.90;;;;;;5017307;28;20446;-78
2022/08/26 10:05:17;;;;;;;0.77;0.40;;;24.30;99.90;;;;;;5016916;28;20463;-78
2022/08/26 10:07:47;;;;;;;1.60;1.03;;;24.40;99.90;;;;;;5017276;28;20826;-78
2022/08/26 10:10:20;;;;;;;0.50;0.30;;;24.20;99.90;;;;;;5017439;28;20935;-78
2022/08/26 10:12:53;;;;;;;0.50;0.30;;;24.30;99.90;;;;;;5017501;28;20853;-78
2022/08/26 10:15:24;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;5014887;28;20483;-76
2022/08/26 10:18:00;;;;;;;0.50;0.30;;;24.50;99.90;;;;;;5013853;28;20517;-75
2022/08/26 10:20:31;;;;;;;0.90;0.90;;;25.00;99.90;;;;;;5014101;28;20443;-76
2022/08/26 10:23:00;;;;;;;0.73;0.73;;;25.10;99.90;;;;;;5013929;28;20514;-78
2022/08/26 10:25:31;;;;;;;0.60;0.50;;;24.80;99.90;;;;;;5013160;28;20474;-77
2022/08/26 10:28:05;;;;;;;0.50;0.40;;;24.80;99.90;;;;;;5014001;28;20461;-78
2022/08/26 10:30:39;;;;;;;0.50;0.37;;;24.80;99.90;;;;;;5013865;28;20423;-78
2022/08/26 10:33:08;;;;;;;0.50;0.40;;;24.80;99.90;;;;;;5013840;28;20428;-78
2022/08/26 10:35:40;;;;;;;0.70;0.50;;;24.90;99.90;;;;;;5013259;28;20491;-78
2022/08/26 10:38:11;;;;;;;0.50;0.30;;;25.10;99.90;;;;;;5013577;28;20435;-78
2022/08/26 10:40:49;;;;;;;0.50;0.30;;;24.70;99.90;;;;;;5013861;28;20431;-78
2022/08/26 10:43:22;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5013612;28;20436;-76
2022/08/26 10:45:52;;;;;;;0.50;0.40;;;24.80;99.90;;;;;;5013967;28;20441;-78
2022/08/26 10:48:24;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5013006;28;20451;-77
2022/08/26 10:50:51;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5013881;28;20514;-78
2022/08/26 10:53:24;;;;;;;0.50;0.30;;;24.90;99.90;;;;;;5013423;28;20443;-76
2022/08/26 10:55:58;;;;;;;0.50;0.30;;;24.90;99.90;;;;;;5012658;28;20471;-78
2022/08/26 10:58:39;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5013846;28;20449;-76
2022/08/26 11:04:06;;;;;;;0.50;0.30;;;24.70;99.90;;;;;;5012483;28;20493;-78
2022/08/26 11:06:33;;;;;;;1.33;1.23;;;24.80;99.90;;;;;;5013289;28;20502;-78
2022/08/26 11:09:01;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5013668;28;20497;-79
2022/08/26 11:11:45;;;;;;;0.50;0.40;;;24.80;99.90;;;;;;5013403;28;20470;-74
2022/08/26 11:14:29;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5012802;28;20455;-78
2022/08/26 11:16:58;;;;;;;0.50;0.40;;;24.60;99.90;;;;;;5013199;28;20474;-78
2022/08/26 11:19:59;;;;;;;0.50;0.30;;;24.60;99.90;;;;;;5012946;28;20509;-75
2022/08/26 11:22:29;;;;;;;0.73;0.73;;;24.70;99.90;;;;;;5012758;28;20847;-79
2022/08/26 11:25:09;;;;;;;0.50;0.30;;;24.70;99.90;;;;;;5012596;28;20479;-78
2022/08/26 11:28:04;;;;;;;0.50;0.30;;;24.70;99.90;;;;;;5012252;28;20442;-78
2022/08/26 11:30:44;;;;;;;0.50;0.40;;;24.90;99.90;;;;;;5013049;28;20427;-78
2022/08/26 11:33:58;;;;;;;0.70;0.70;;;25.10;99.90;;;;;;5013102;28;20453;-77
2022/08/26 11:36:42;;;;;;;0.50;0.30;;;25.00;99.90;;;;;;5012789;28;20471;-78
2022/08/26 11:39:20;;;;;;;0.50;0.30;;;25.20;99.90;;;;;;5012155;28;20929;-77
2022/08/26 11:41:49;;;;;;;0.50;0.30;;;25.40;99.90;;;;;;5012980;28;20542;-78
2022/08/26 11:44:18;;;;;;;1.43;1.20;;;25.50;99.90;;;;;;5012675;28;20798;-79
2022/08/26 11:46:53;;;;;;;0.50;0.33;;;25.20;99.90;;;;;;5012435;28;20431;-78
2022/08/26 11:49:20;;;;;;;0.50;0.30;;;25.10;99.90;;;;;;5012523;28;20804;-78
2022/08/26 11:51:48;;;;;;;0.50;0.40;;;25.20;99.90;;;;;;5011929;28;20457;-78
2022/08/26 11:54:18;;;;;;;0.50;0.30;;;25.30;99.90;;;;;;5012387;28;20481;-77
2022/08/26 11:56:47;;;;;;;0.50;0.40;;;25.40;99.90;;;;;;5011895;28;20470;-78
2022/08/26 11:59:19;;;;;;;0.60;0.40;;;25.40;99.90;;;;;;5012651;28;20816;-78
2022/08/26 12:01:52;;;;;;;0.67;0.60;;;25.50;99.90;;;;;;5012115;28;20427;-78
2022/08/26 12:04:26;;;;;;;0.50;0.30;;;25.40;99.90;;;;;;5012185;28;20455;-74
2022/08/26 12:06:55;;;;;;;0.50;0.30;;;25.20;99.90;;;;;;5012282;28;20423;-78
2022/08/26 12:09:24;;;;;;;0.50;0.47;;;25.20;99.90;;;;;;5012565;28;20431;-76
2022/08/26 12:11:52;;;;;;;0.50;0.30;;;25.30;99.90;;;;;;5011709;28;20445;-78
2022/08/26 12:14:23;;;;;;;0.50;0.30;;;25.30;99.90;;;;;;5011688;28;20517;-76
2022/08/26 12:16:50;;;;;;;0.50;0.40;;;25.50;99.90;;;;;;5011996;28;20482;-78
2022/08/26 12:19:25;;;;;;;0.50;0.30;;;25.50;99.90;;;;;;5012489;28;20525;-77
2022/08/26 12:21:58;;;;;;;0.50;0.33;;;25.40;99.90;;;;;;5011521;28;20936;-78
2022/08/26 12:24:25;;;;;;;0.50;0.30;;;25.30;99.90;;;;;;5011367;28;20536;-78
2022/08/26 12:27:16;;;;;;;0.50;0.30;;;25.40;99.90;;;;;;5011450;28;20458;-78
2022/08/26 12:29:43;;;;;;;0.50;0.30;;;25.40;99.90;;;;;;5012670;28;20439;-78
2022/08/26 12:32:13;;;;;;;0.50;0.50;;;25.30;99.90;;;;;;5011906;28;20948;-77
2022/08/26 12:34:41;;;;;;;0.50;0.30;;;25.30;99.90;;;;;;5011756;28;20808;-78
2022/08/26 12:37:12;;;;;;;0.50;0.30;;;25.20;99.90;;;;;;5011718;28;20483;-78
2022/08/26 12:39:41;;;;;;;0.50;0.30;;;25.00;99.90;;;;;;5010855;28;20939;-78
2022/08/26 12:42:23;;;;;;;0.50;0.30;;;25.00;99.90;;;;;;5011422;28;20434;-78
2022/08/26 12:44:59;;;;;;;0.93;0.87;;;25.00;99.90;;;;;;5011770;28;20462;-78
2022/08/26 12:47:28;;;;;;;0.50;0.40;;;24.90;99.90;;;;;;5011184;28;20950;-76
2022/08/26 12:50:01;;;;;;;0.50;0.30;;;24.90;99.90;;;;;;5011743;28;20439;-78
2022/08/26 12:52:32;;;;;;;2.50;2.40;;;25.00;99.90;;;;;;5011810;28;20542;-79
2022/08/26 12:55:01;;;;;;;0.50;0.40;;;25.00;99.90;;;;;;5010871;28;20470;-78
2022/08/26 12:57:32;;;;;;;0.50;0.30;;;25.10;99.90;;;;;;5011051;28;21011;-77
2022/08/26 13:00:25;;;;;;;0.50;0.30;;;25.10;99.90;;;;;;5011811;28;20541;-78
2022/08/26 13:02:52;;;;;;;0.50;0.30;;;25.10;99.90;;;;;;5012502;28;20454;-78
2022/08/26 13:05:23;;;;;;;0.60;0.50;;;25.20;99.90;;;;;;5011072;28;20832;-78
2022/08/26 13:08:13;;;;;;;0.50;0.30;;;25.20;99.90;;;;;;5011673;28;20441;-78
2022/08/26 13:10:42;;;;;;;0.50;0.40;;;25.30;99.90;;;;;;5011645;28;20446;-77