Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:13;;;;;;;2.45;1.08;;;;;;;;;;5076080;28;20070;-82
2022/07/20 00:02:38;;;;;;;10.23;1.67;;;;;;;;;;5075034;28;20036;-82
2022/07/20 00:05:04;;;;;;;2.97;1.20;;;;;;;;;;5076341;28;20043;-82
2022/07/20 00:07:29;;;;;;;3.15;1.70;;;;;;;;;;5074784;28;20074;-83
2022/07/20 00:12:39;;;;;;;2.28;1.30;;;;;;;;;;5060425;28;20024;-82
2022/07/20 00:15:05;;;;;;;3.33;1.20;;;;;;;;;;5075496;28;20074;-82
2022/07/20 00:17:30;;;;;;;4.47;1.30;;;;;;;;;;5074266;28;20093;-82
2022/07/20 00:19:56;;;;;;;3.38;1.38;;;;;;;;;;5075823;28;20028;-82
2022/07/20 00:22:21;;;;;;;6.68;1.67;;;;;;;;;;5075896;28;20039;-82
2022/07/20 00:24:47;;;;;;;3.60;1.27;;;;;;;;;;5074774;28;20024;-82
2022/07/20 00:27:12;;;;;;;4.28;1.50;;;;;;;;;;5092788;28;20478;-82
2022/07/20 00:29:38;;;;;;;3.88;1.45;;;;;;;;;;5090906;28;20391;-82
2022/07/20 00:32:03;;;;;;;4.75;1.80;;;;;;;;;;5092231;28;20033;-82
2022/07/20 00:34:29;;;;;;;2.70;1.30;;;;;;;;;;5083482;28;20024;-81
2022/07/20 00:36:54;;;;;;;5.65;1.40;;;;;;;;;;5096038;28;20024;-82
2022/07/20 00:39:20;;;;;;;3.00;1.52;;;;;;;;;;5095467;28;20032;-82
2022/07/20 00:41:45;;;;;;;3.10;1.55;;;;;;;;;;5078964;28;20402;-81
2022/07/20 00:44:11;;;;;;;4.50;1.23;;;;;;;;;;5074631;28;20016;-81
2022/07/20 00:46:40;;;;;;;4.97;1.25;;;;;;;;;;5077264;28;20044;-81
2022/07/20 00:49:06;;;;;;;2.60;1.48;;;;;;;;;;5071790;28;20445;-81
2022/07/20 00:51:31;;;;;;;2.05;1.10;;;;;;;;;;5075059;28;20546;-81
2022/07/20 00:53:57;;;;;;;3.20;1.10;;;;;;;;;;5074148;28;20100;-83
2022/07/20 00:56:23;;;;;;;3.65;1.23;;;;;;;;;;5075459;28;20037;-82
2022/07/20 00:58:48;;;;;;;2.75;1.30;;;;;;;;;;5074606;28;20028;-77
2022/07/20 01:01:14;;;;;;;2.95;1.40;;;;;;;;;;5073342;28;20035;-78
2022/07/20 01:03:40;;;;;;;2.03;1.38;;;;;;;;;;5055932;28;20036;-78
2022/07/20 01:06:05;;;;;;;3.72;1.23;;;;;;;;;;5091106;28;20121;-78
2022/07/20 01:08:31;;;;;;;2.58;1.55;;;;;;;;;;5080862;28;20082;-77
2022/07/20 01:10:56;;;;;;;3.30;1.60;;;;;;;;;;5077083;28;20055;-78
2022/07/20 01:13:22;;;;;;;3.08;1.40;;;;;;;;;;5080347;28;20036;-78
2022/07/20 01:15:47;;;;;;;2.70;1.48;;;;;;;;;;5072930;28;20071;-78
2022/07/20 01:18:13;;;;;;;3.55;1.40;;;;;;;;;;5072273;28;20060;-78
2022/07/20 01:20:39;;;;;;;3.05;1.40;;;;;;;;;;5071864;28;20032;-78
2022/07/20 01:23:04;;;;;;;3.97;1.38;;;;;;;;;;5072106;28;20055;-78
2022/07/20 01:25:33;;;;;;;3.85;1.40;;;;;;;;;;5086061;28;20472;-78
2022/07/20 01:27:59;;;;;;;2.90;1.30;;;;;;;;;;5073264;28;20399;-78
2022/07/20 01:30:24;;;;;;;3.05;1.20;;;;;;;;;;5071426;28;20020;-77
2022/07/20 01:32:49;;;;;;;2.22;1.35;;;;;;;;;;5071933;28;20467;-77
2022/07/20 01:35:15;;;;;;;2.10;1.13;;;;;;;;;;5072765;28;20060;-78
2022/07/20 01:37:40;;;;;;;2.00;1.20;;;;;;;;;;5072977;28;20784;-78
2022/07/20 01:40:06;;;;;;;3.10;1.20;;;;;;;;;;5086436;28;20058;-77
2022/07/20 01:42:31;;;;;;;3.85;1.33;;;;;;;;;;5070936;28;20029;-77
2022/07/20 01:44:57;;;;;;;2.13;1.25;;;;;;;;;;5072415;28;20036;-77
2022/07/20 01:47:22;;;;;;;4.72;1.40;;;;;;;;;;5072591;28;20074;-78
2022/07/20 01:49:48;;;;;;;2.30;1.30;;;;;;;;;;5050855;28;20036;-78
2022/07/20 01:52:13;;;;;;;2.58;1.20;;;;;;;;;;5061823;28;20019;-78
2022/07/20 01:54:39;;;;;;;2.10;1.00;;;;;;;;;;5087738;28;20032;-77
2022/07/20 01:57:04;;;;;;;2.47;1.40;;;;;;;;;;5076892;28;20028;-79
2022/07/20 01:59:30;;;;;;;3.20;1.30;;;;;;;;;;5074123;28;20544;-77
2022/07/20 02:01:55;;;;;;;2.70;1.25;;;;;;;;;;5077673;28;20028;-78
2022/07/20 02:04:21;;;;;;;3.30;1.50;;;;;;;;;;5078858;28;20471;-78
2022/07/20 02:06:46;;;;;;;3.55;1.60;;;;;;;;;;5078539;28;20032;-77
2022/07/20 02:09:11;;;;;;;2.03;1.40;;;;;;;;;;5085834;28;20048;-77
2022/07/20 02:11:37;;;;;;;3.22;1.40;;;;;;;;;;5071915;28;20047;-77
2022/07/20 02:14:02;;;;;;;2.13;1.30;;;;;;;;;;5090470;28;20445;-77
2022/07/20 02:16:28;;;;;;;2.90;1.40;;;;;;;;;;5091626;28;20032;-78
2022/07/20 02:18:57;;;;;;;3.08;1.50;;;;;;;;;;5091429;28;20028;-78
2022/07/20 02:21:23;;;;;;;3.20;1.52;;;;;;;;;;5085811;28;20083;-77
2022/07/20 02:23:48;;;;;;;5.82;2.00;;;;;;;;;;5091249;28;20032;-77
2022/07/20 02:26:14;;;;;;;4.25;1.52;;;;;;;;;;5091449;28;20027;-76
2022/07/20 02:28:40;;;;;;;4.20;1.70;;;;;;;;;;5069977;28;20036;-76
2022/07/20 02:31:05;;;;;;;5.55;1.58;;;;;;;;;;5083703;28;20027;-76
2022/07/20 02:33:31;;;;;;;4.38;1.67;;;;;;;;;;5089790;28;20067;-76
2022/07/20 02:35:56;;;;;;;3.90;1.50;;;;;;;;;;5091331;28;20058;-78
2022/07/20 02:38:22;;;;;;;3.28;1.60;;;;;;;;;;5089659;28;20409;-78
2022/07/20 02:40:48;;;;;;;7.60;2.72;;;;;;;;;;5092017;28;20573;-78
2022/07/20 02:43:13;;;;;;;4.97;1.70;;;;;;;;;;5089306;28;20627;-78
2022/07/20 02:45:39;;;;;;;3.42;1.77;;;;;;;;;;5084441;28;20059;-77
2022/07/20 02:48:04;;;;;;;3.80;1.85;;;;;;;;;;5086898;28;20048;-77
2022/07/20 02:50:30;;;;;;;4.35;1.77;;;;;;;;;;5091222;28;20028;-79
2022/07/20 02:52:56;;;;;;;5.00;2.00;;;;;;;;;;5089799;28;20062;-78
2022/07/20 02:55:21;;;;;;;5.97;2.00;;;;;;;;;;5089786;28;20059;-76
2022/07/20 02:57:47;;;;;;;4.90;1.92;;;;;;;;;;5089480;28;20441;-78
2022/07/20 03:00:12;;;;;;;4.13;1.83;;;;;;;;;;5086666;28;20163;-76
2022/07/20 03:02:38;;;;;;;3.95;1.88;;;;;;;;;;5084629;28;20028;-77
2022/07/20 03:05:04;;;;;;;7.00;2.20;;;;;;;;;;5089314;28;20189;-78
2022/07/20 03:07:29;;;;;;;4.10;2.80;;;;;;;;;;5089046;28;20036;-78
2022/07/20 03:09:55;;;;;;;5.07;2.60;;;;;;;;;;5090041;28;20012;-77
2022/07/20 03:12:20;;;;;;;5.20;2.80;;;;;;;;;;5087748;28;20091;-77
2022/07/20 03:14:45;;;;;;;4.95;2.33;;;;;;;;;;5075996;28;20032;-77
2022/07/20 03:17:11;;;;;;;5.22;2.30;;;;;;;;;;5085118;28;20066;-78
2022/07/20 03:19:36;;;;;;;3.85;2.28;;;;;;;;;;5089364;28;20071;-78
2022/07/20 03:22:02;;;;;;;3.75;2.45;;;;;;;;;;5088803;28;20574;-79
2022/07/20 03:24:27;;;;;;;4.80;2.50;;;;;;;;;;5088798;28;20043;-78
2022/07/20 03:26:53;;;;;;;5.28;2.83;;;;;;;;;;5075086;28;20043;-78
2022/07/20 03:29:18;;;;;;;5.40;2.95;;;;;;;;;;5080692;28;20055;-79
2022/07/20 03:31:44;;;;;;;5.72;3.03;;;;;;;;;;5072619;28;20078;-80
2022/07/20 03:34:09;;;;;;;6.25;2.83;;;;;;;;;;5076966;28;20027;-78
2022/07/20 03:36:35;;;;;;;7.03;3.90;;;;;;;;;;5076912;28;20037;-78
2022/07/20 03:39:00;;;;;;;5.72;3.40;;;;;;;;;;5070676;28;20368;-77
2022/07/20 03:41:26;;;;;;;5.47;3.80;;;;;;;;;;5076373;28;20043;-81
2022/07/20 03:43:51;;;;;;;5.80;3.78;;;;;;;;;;5078761;28;20119;-80
2022/07/20 03:46:18;;;;;;;5.78;3.33;;;;;;;;;;5077700;28;20518;-81
2022/07/20 03:48:43;;;;;;;4.88;2.90;;;;;;;;;;5082358;28;20399;-82
2022/07/20 03:51:09;;;;;;;5.75;3.10;;;;;;;;;;5079683;28;20063;-80
2022/07/20 03:53:34;;;;;;;4.85;2.30;;;;;;;;;;5076234;28;20105;-80
2022/07/20 03:56:00;;;;;;;4.78;2.20;;;;;;;;;;5075768;28;20036;-80
2022/07/20 03:58:25;;;;;;;6.35;2.67;;;;;;;;;;5075362;28;20066;-79
2022/07/20 04:00:51;;;;;;;4.47;2.88;;;;;;;;;;5074345;28;20082;-79
2022/07/20 04:03:16;;;;;;;6.60;3.00;;;;;;;;;;5073103;28;20031;-79
2022/07/20 04:05:42;;;;;;;4.70;2.67;;;;;;;;;;5076313;28;20047;-79
2022/07/20 04:08:08;;;;;;;4.50;2.60;;;;;;;;;;5074730;28;20385;-79
2022/07/20 04:10:36;;;;;;;6.88;2.70;;;;;;;;;;5075908;28;20049;-80
2022/07/20 04:13:03;;;;;;;5.22;2.60;;;;;;;;;;5073650;28;20380;-80
2022/07/20 04:15:28;;;;;;;5.47;2.30;;;;;;;;;;5079912;28;20106;-80
2022/07/20 04:17:54;;;;;;;2.92;2.20;;;;;;;;;;5060868;28;20032;-80
2022/07/20 04:20:19;;;;;;;5.38;2.45;;;;;;;;;;5078675;28;20548;-80
2022/07/20 04:22:44;;;;;;;5.88;2.58;;;;;;;;;;5078672;28;20024;-79
2022/07/20 04:25:10;;;;;;;4.40;2.45;;;;;;;;;;5078733;28;20056;-82
2022/07/20 04:27:35;;;;;;;5.05;2.90;;;;;;;;;;5075250;28;20084;-79
2022/07/20 04:30:01;;;;;;;5.35;2.55;;;;;;;;;;5079539;28;20229;-79
2022/07/20 04:32:26;;;;;;;5.47;2.67;;;;;;;;;;5079338;28;20044;-79
2022/07/20 04:34:52;;;;;;;4.43;2.53;;;;;;;;;;5079943;28;20415;-79
2022/07/20 04:37:17;;;;;;;4.90;2.63;;;;;;;;;;5079490;28;20048;-79
2022/07/20 04:39:43;;;;;;;7.75;2.78;;;;;;;;;;5071839;28;20059;-79
2022/07/20 04:42:08;;;;;;;10.63;3.50;;;;;;;;;;5087575;28;20024;-79
2022/07/20 04:44:33;;;;;;;4.60;2.50;;;;;;;;;;5074854;28;20059;-78
2022/07/20 04:46:59;;;;;;;4.63;2.83;;;;;;;;;;5074905;28;20035;-78
2022/07/20 04:49:24;;;;;;;3.65;2.70;;;;;;;;;;5073996;28;20423;-79
2022/07/20 04:51:50;;;;;;;5.50;2.78;;;;;;;;;;5094787;28;20016;-78
2022/07/20 04:54:18;;;;;;;4.68;2.90;;;;;;;;;;5094402;28;20081;-78
2022/07/20 04:56:44;;;;;;;5.20;3.35;;;;;;;;;;5080548;28;20146;-78
2022/07/20 04:59:09;;;;;;;6.70;2.97;;;;;;;;;;5092294;28;20153;-78
2022/07/20 05:01:35;;;;;;;5.32;3.05;;;;;;;;;;5080020;28;20411;-79
2022/07/20 05:04:01;;;;;;;8.75;3.65;;;;;;;;;;5094153;28;20118;-81
2022/07/20 05:06:26;;;;;;;3.88;2.95;;;;;;;;;;5076762;28;20024;-79
2022/07/20 05:08:51;;;;;;;;;;;;;;;;;;5094734;28;20047;-79
2022/07/20 05:11:17;;;;;;;3.50;2.60;;;;;;;;;;5087793;28;20356;-80
2022/07/20 05:13:42;;;;;;;5.05;2.90;;;;;;;;;;5074179;28;20028;-80
2022/07/20 05:16:08;;;;;;;4.90;2.50;;;;;;;;;;5074788;28;20044;-79
2022/07/20 05:18:33;;;;;;;4.38;2.80;;;;;;;;;;5074592;28;20036;-79
2022/07/20 05:20:59;;;;;;;3.55;2.53;;;;;;;;;;5074435;28;20032;-79
2022/07/20 05:23:24;;;;;;;3.53;2.28;;;;;;;;;;5073312;28;20089;-79
2022/07/20 05:25:50;;;;;;;3.83;2.30;;;;;;;;;;5072484;28;20024;-79
2022/07/20 05:28:20;;;;;;;3.97;2.50;;;;;;;;;;5074182;28;20040;-78
2022/07/20 05:30:46;;;;;;;4.55;2.63;;;;;;;;;;5062630;28;20032;-79
2022/07/20 05:33:11;;;;;;;5.10;2.50;;;;;;;;;;5075974;28;20021;-78
2022/07/20 05:35:37;;;;;;;3.58;2.20;;;;;;;;;;5075123;28;20032;-79
2022/07/20 05:38:02;;;;;;;4.20;2.13;;;;;;;;;;5074697;28;20427;-78
2022/07/20 05:40:28;;;;;;;3.53;2.28;;;;;;;;;;5093758;28;20024;-80
2022/07/20 05:42:53;;;;;;;3.38;2.20;;;;;;;;;;5092145;28;20027;-78
2022/07/20 05:45:19;;;;;;;5.20;2.50;;;;;;;;;;5086128;28;20073;-79
2022/07/20 05:47:44;;;;;;;5.03;2.33;;;;;;;;;;5092821;28;20031;-79
2022/07/20 05:50:10;;;;;;;3.70;1.73;;;;;;;;;;5093525;28;20028;-79
2022/07/20 05:52:36;;;;;;;3.78;2.33;;;;;;;;;;5092659;28;20077;-78
2022/07/20 05:55:02;;;;;;;5.13;2.50;;;;;;;;;;5092940;28;20534;-80
2022/07/20 05:57:27;;;;;;;4.50;2.35;;;;;;;;;;5092480;28;20060;-79
2022/07/20 05:59:53;;;;;;;4.35;2.20;;;;;;;;;;5091145;28;20065;-79
2022/07/20 06:02:18;;;;;;;3.42;2.20;;;;;;;;;;5091836;28;20436;-79
2022/07/20 06:04:44;;;;;;;4.78;2.10;;;;;;;;;;5079700;28;20032;-79
2022/07/20 06:07:10;;;;;;;3.78;2.38;;;;;;;;;;5091758;28;20522;-78
2022/07/20 06:09:36;;;;;;;3.65;2.30;;;;;;;;;;5091804;28;20024;-79
2022/07/20 06:12:01;;;;;;;4.35;2.25;;;;;;;;;;5091904;28;20051;-79
2022/07/20 06:14:27;;;;;;;3.03;2.20;;;;;;;;;;5088685;28;20032;-80
2022/07/20 06:16:52;;;;;;;4.38;2.40;;;;;;;;;;5084101;28;20032;-78
2022/07/20 06:19:18;;;;;;;2.85;1.90;;;;;;;;;;5091123;28;20028;-79
2022/07/20 06:21:43;;;;;;;3.25;2.20;;;;;;;;;;5091413;28;20024;-79
2022/07/20 06:24:08;;;;;;;3.70;2.20;;;;;;;;;;5090476;28;20132;-79
2022/07/20 06:26:34;;;;;;;2.90;2.20;;;;;;;;;;5073447;28;20462;-80
2022/07/20 06:28:59;;;;;;;3.42;1.95;;;;;;;;;;5088357;28;20058;-81
2022/07/20 06:31:26;;;;;;;2.53;1.52;;;;;;;;;;5089610;28;20111;-78
2022/07/20 06:33:53;;;;;;;2.35;1.63;;;;;;;;;;5091269;28;20036;-79
2022/07/20 06:36:18;;;;;;;3.33;2.20;;;;;;;;;;5090422;28;20024;-79
2022/07/20 06:38:44;;;;;;;2.83;1.85;;;;;;;;;;5091248;28;20038;-80
2022/07/20 06:41:10;;;;;;;2.78;1.80;;;;;;;;;;5092377;28;20077;-78
2022/07/20 06:43:35;;;;;;;2.80;1.88;;;;;;;;;;5091772;28;20087;-80
2022/07/20 06:46:00;;;;;;;3.33;2.15;;;;;;;;;;5079631;28;20098;-79
2022/07/20 06:48:29;;;;;;;2.83;1.90;;;;;;;;;;5090535;28;20024;-79
2022/07/20 06:50:54;;;;;;;3.10;2.17;;;;;;;;;;5091532;28;20020;-79
2022/07/20 06:53:20;;;;;;;3.47;2.03;;;;;;;;;;5092589;28;20057;-80
2022/07/20 06:55:45;;;;;;;3.33;2.00;;;;;;;;;;5093105;28;20033;-79
2022/07/20 06:58:11;;;;;;;3.28;2.13;;;;;;;;;;5092015;28;20031;-79
2022/07/20 07:00:37;;;;;;;2.70;1.90;;;;;;;;;;5093084;28;20021;-80
2022/07/20 07:03:02;;;;;;;2.65;1.80;;;;;;;;;;5091114;28;20467;-79
2022/07/20 07:05:29;;;;;;;2.70;1.92;;;;;;;;;;5091084;28;20541;-80
2022/07/20 07:07:54;;;;;;;2.85;2.10;;;;;;;;;;5091804;28;20036;-79
2022/07/20 07:10:20;;;;;;;3.33;2.00;;;;;;;;;;5092712;28;20052;-81
2022/07/20 07:12:46;;;;;;;3.92;2.05;;;;;;;;;;5086731;28;20024;-79
2022/07/20 07:15:12;;;;;;;3.67;2.20;;;;;;;;;;5074293;28;20041;-81
2022/07/20 07:17:38;;;;;;;3.55;2.13;;;;;;;;;;5084927;28;20036;-80
2022/07/20 07:20:04;;;;;;;3.47;2.10;;;;;;;;;;5050972;28;20455;-79
2022/07/20 07:22:30;;;;;;;3.60;2.20;;;;;;;;;;5074858;28;20097;-80
2022/07/20 07:24:56;;;;;;;2.83;2.10;;;;;;;;;;5091977;28;20499;-79
2022/07/20 07:27:21;;;;;;;3.53;2.20;;;;;;;;;;5074425;28;20039;-81
2022/07/20 07:29:47;;;;;;;4.35;2.30;;;;;;;;;;5092999;28;20157;-81
2022/07/20 07:32:12;;;;;;;3.63;2.28;;;;;;;;;;5091993;28;20036;-79
2022/07/20 07:34:38;;;;;;;4.68;2.47;;;;;;;;;;5074361;28;20028;-79
2022/07/20 07:37:03;;;;;;;4.60;2.30;;;;;;;;;;5090084;28;20040;-81
2022/07/20 07:39:28;;;;;;;2.80;2.00;;;;;;;;;;5074797;28;20028;-80
2022/07/20 07:41:54;;;;;;;3.35;2.30;;;;;;;;;;5073170;28;20036;-79
2022/07/20 07:44:19;;;;;;;3.08;2.30;;;;;;;;;;5073102;28;20023;-79
2022/07/20 07:46:46;;;;;;;4.20;2.50;;;;;;;;;;5071929;28;20024;-80
2022/07/20 07:49:11;;;;;;;3.45;2.45;;;;;;;;;;5074537;28;20028;-81
2022/07/20 07:51:37;;;;;;;3.92;2.65;;;;;;;;;;5075046;28;20385;-81
2022/07/20 07:54:02;;;;;;;3.90;2.80;;;;;;;;;;5076728;28;20055;-80
2022/07/20 07:56:28;;;;;;;4.40;2.80;;;;;;;;;;5076864;28;20480;-82
2022/07/20 07:58:53;;;;;;;3.90;2.60;;;;;;;;;;5058730;28;20514;-79
2022/07/20 08:01:19;;;;;;;4.60;2.60;;;;;;;;;;5076855;28;20024;-79
2022/07/20 08:03:44;;;;;;;6.10;2.63;;;;;;;;;;5056515;28;20108;-80
2022/07/20 08:06:10;;;;;;;6.07;2.65;;;;;;;;;;5059383;28;20024;-80
2022/07/20 08:08:35;;;;;;;4.47;3.30;;;;;;;;;;5077016;28;20016;-79
2022/07/20 08:11:01;;;;;;;4.15;2.95;;;;;;;;;;5058959;28;20060;-79
2022/07/20 08:13:27;;;;;;;4.13;2.70;;;;;;;;;;5059088;28;20372;-79
2022/07/20 08:15:54;;;;;;;4.10;3.00;;;;;;;;;;5076487;28;20041;-82
2022/07/20 08:18:19;;;;;;;4.10;3.13;;;;;;;;;;5076049;28;20479;-79
2022/07/20 08:20:45;;;;;;;6.20;2.65;;;;;;;;;;5058940;28;20029;-81
2022/07/20 08:23:10;;;;;;;3.75;2.30;;;;;;;;;;5075346;28;20025;-80
2022/07/20 08:25:36;;;;;;;4.18;2.42;;;;;;;;;;5089522;28;20036;-78
2022/07/20 08:28:09;;;;;;;6.43;2.45;;;;;;;;;;5087347;28;20036;-80
2022/07/20 08:30:34;;;;;;;3.38;2.47;;;;;;;;;;5090178;28;20031;-80
2022/07/20 08:33:00;;;;;;;3.42;2.17;;;;;;;;;;5070171;28;20024;-81
2022/07/20 08:35:25;;;;;;;3.35;2.53;;;;;;;;;;5088895;28;20032;-78
2022/07/20 08:37:51;;;;;;;3.65;2.60;;;;;;;;;;5055343;28;20037;-79
2022/07/20 08:40:16;;;;;;;4.95;2.58;;;;;;;;;;5076505;28;20044;-79
2022/07/20 08:42:42;;;;;;;3.72;2.50;;;;;;;;;;5094983;28;20509;-80
2022/07/20 08:45:09;;;;;;;5.03;2.72;;;;;;;;;;5092249;28;20505;-82
2022/07/20 08:47:34;;;;;;;6.15;2.83;;;;;;;;;;5094354;28;20024;-81
2022/07/20 08:50:00;;;;;;;4.13;2.90;;;;;;;;;;5109896;28;20411;-79
2022/07/20 08:52:25;;;;;;;6.95;2.90;;;;;;;;;;5061024;28;20031;-79
2022/07/20 08:54:51;;;;;;;4.40;3.15;;;;;;;;;;5094422;28;20020;-81
2022/07/20 08:57:16;;;;;;;4.47;2.95;;;;;;;;;;5077865;28;20092;-82
2022/07/20 08:59:42;;;;;;;4.75;3.35;;;;;;;;;;5094871;28;20039;-79
2022/07/20 09:02:11;;;;;;;4.88;3.30;;;;;;;;;;5048796;28;20023;-81
2022/07/20 09:04:54;;;;;;;5.95;3.40;;;;;;;;;;5076744;28;20028;-79
2022/07/20 09:07:35;;;;;;;4.35;3.00;;;;;;;;;;5077059;28;20502;-80
2022/07/20 09:10:01;;;;;;;5.50;3.30;;;;;;;;;;5077221;28;20028;-79
2022/07/20 09:12:26;;;;;;;5.10;3.10;;;;;;;;;;5094525;28;20031;-80
2022/07/20 09:14:52;;;;;;;3.72;3.33;;;;;;;;;;5092652;28;20040;-80
2022/07/20 09:17:19;;;;;;;4.38;2.70;;;;;;;;;;5090131;28;20020;-79
2022/07/20 09:19:54;;;;;;;4.85;2.88;;;;;;;;;;5076449;28;20043;-83
2022/07/20 09:22:39;;;;;;;4.20;3.33;;;;;;;;;;5091835;28;20019;-81
2022/07/20 09:25:12;;;;;;;4.78;3.22;;;;;;;;;;5092387;28;20044;-82
2022/07/20 09:27:38;;;;;;;4.00;2.75;;;;;;;;;;5093248;28;20502;-80
2022/07/20 09:30:10;;;;;;;5.85;3.30;;;;;;;;;;5091392;28;20029;-80
2022/07/20 09:32:54;;;;;;;4.80;3.50;;;;;;;;;;5094430;28;20153;-82
2022/07/20 09:35:20;;;;;;;4.80;2.03;;;;;;;;;;5093282;28;20043;-81
2022/07/20 09:37:46;;;;;;;2.90;1.60;;;;;;;;;;5093942;28;20024;-79
2022/07/20 09:40:11;;;;;;;4.13;1.58;;;;;;;;;;5088845;28;20040;-81
2022/07/20 09:42:40;;;;;;;3.05;1.35;;;;;;;;;;5074651;28;20036;-79
2022/07/20 09:45:22;;;;;;;4.43;1.40;;;;;;;;;;5072738;28;20037;-79
2022/07/20 09:48:00;;;;;;;8.68;5.13;;;;;;;;;;5074083;28;20033;-81
2022/07/20 09:50:26;;;;;;;4.18;1.50;;;;;;;;;;5083232;28;20039;-80
2022/07/20 09:52:52;;;;;;;2.45;1.40;;;;;;;;;;5077282;28;20021;-80
2022/07/20 09:55:17;;;;;;;3.90;1.60;;;;;;;;;;5074372;28;20085;-79
2022/07/20 09:57:43;;;;;;;3.13;1.50;;;;;;;;;;5074772;28;20387;-79
2022/07/20 10:00:09;;;;;;;3.33;1.63;;;;;;;;;;5072856;28;20043;-79
2022/07/20 10:02:37;;;;;;;3.25;1.70;;;;;;;;;;5070040;28;20395;-80
2022/07/20 10:05:03;;;;;;;3.20;1.63;;;;;;;;;;5052950;28;20041;-81
2022/07/20 10:07:28;;;;;;;3.10;1.50;;;;;;;;;;5058744;28;20028;-81
2022/07/20 10:09:54;;;;;;;3.42;1.35;;;;;;;;;;5092736;28;20505;-79
2022/07/20 10:12:19;;;;;;;3.45;2.35;;;;;;;;;;5072249;28;20415;-80
2022/07/20 10:14:45;;;;;;;3.92;2.25;;;;;;;;;;5073885;28;20070;-81
2022/07/20 10:17:10;;;;;;;3.40;1.90;;;;;;;;;;5055490;28;20038;-80
2022/07/20 10:19:40;;;;;;;5.40;2.20;;;;;;;;;;5072895;28;20090;-81
2022/07/20 10:22:05;;;;;;;4.30;1.63;;;;;;;;;;5075061;28;20026;-83
2022/07/20 10:24:31;;;;;;;3.63;1.60;;;;;;;;;;5053559;28;20124;-82
2022/07/20 10:27:17;;;;;;;4.70;1.88;;;;;;;;;;5039021;28;20024;-81
2022/07/20 10:29:44;;;;;;;4.25;2.13;;;;;;;;;;5064020;28;20101;-81
2022/07/20 10:32:09;;;;;;;4.47;2.03;;;;;;;;;;5073575;28;20019;-81
2022/07/20 10:34:39;;;;;;;6.85;2.40;;;;;;;;;;5074988;28;20032;-82
2022/07/20 10:37:23;;;;;;;3.30;2.17;;;;;;;;;;5073609;28;20082;-80
2022/07/20 10:39:49;;;;;;;3.08;1.52;;;;;;;;;;5073933;28;20356;-83
2022/07/20 10:42:25;;;;;;;3.63;1.85;;;;;;;;;;5082017;28;20062;-79
2022/07/20 10:44:51;;;;;;;3.17;1.50;;;;;;;;;;5091832;28;20039;-79
2022/07/20 10:47:35;;;;;;;2.90;1.40;;;;;;;;;;5049919;28;20025;-80
2022/07/20 10:50:02;;;;;;;3.00;1.60;;;;;;;;;;5073672;28;20036;-80
2022/07/20 10:52:32;;;;;;;3.28;1.60;;;;;;;;;;5072508;28;20020;-80
2022/07/20 10:54:57;;;;;;;4.50;1.52;;;;;;;;;;5072869;28;20032;-84
2022/07/20 10:57:23;;;;;;;3.72;1.77;;;;;;;;;;5072964;28;20380;-79
2022/07/20 11:00:08;;;;;;;3.22;1.50;;;;;;;;;;5074785;28;20028;-79
2022/07/20 11:02:34;;;;;;;2.17;1.20;;;;;;;;;;5075323;28;20045;-79
2022/07/20 11:05:00;;;;;;;1.58;0.93;;;;;;;;;;5053032;28;20108;-79
2022/07/20 11:07:27;;;;;;;2.08;1.08;;;;;;;;;;5040821;28;20039;-79
2022/07/20 11:09:52;;;;;;;2.83;1.58;;;;;;;;;;5056358;28;20037;-79
2022/07/20 11:12:28;;;;;;;2.25;1.40;;;;;;;;;;5075454;28;20421;-81
2022/07/20 11:14:53;;;;;;;2.30;1.20;;;;;;;;;;5053372;28;20038;-80
2022/07/20 11:17:19;;;;;;;2.70;1.30;;;;;;;;;;5072517;28;20020;-80
2022/07/20 11:19:45;;;;;;;2.70;1.15;;;;;;;;;;5056834;28;20032;-82
2022/07/20 11:22:10;;;;;;;1.42;1.02;;;;;;;;;;5057765;28;20080;-81
2022/07/20 11:24:36;;;;;;;1.50;1.30;;;;;;;;;;5077091;28;20033;-81
2022/07/20 11:27:14;;;;;;;3.50;0.98;;;;;;;;;;5045311;28;20103;-79
2022/07/20 11:29:46;;;;;;;1.40;0.73;;;;;;;;;;5078421;28;20404;-80
2022/07/20 11:32:12;;;;;;;10.70;1.05;;;;;;;;;;5077342;28;20028;-82
2022/07/20 11:34:51;;;;;;;2.05;1.00;;;;;;;;;;5078874;28;20078;-79
2022/07/20 11:37:17;;;;;;;1.77;1.00;;;;;;;;;;5067271;28;20461;-80
2022/07/20 11:39:42;;;;;;;2.95;2.20;;;;;;;;;;5077640;28;20067;-80
2022/07/20 11:42:12;;;;;;;3.67;1.20;;;;;;;;;;5089116;28;20094;-81
2022/07/20 11:44:39;;;;;;;2.80;1.00;;;;;;;;;;5091237;28;20046;-81
2022/07/20 11:47:04;;;;;;;1.30;0.82;;;;;;;;;;5053951;28;20028;-80
2022/07/20 11:49:30;;;;;;;2.25;1.10;;;;;;;;;;5091174;28;20492;-79
2022/07/20 11:51:56;;;;;;;3.28;1.33;;;;;;;;;;5070952;28;20472;-81
2022/07/20 11:54:22;;;;;;;1.35;0.98;;;;;;;;;;5071445;28;20497;-82
2022/07/20 11:56:48;;;;;;;2.75;1.20;;;;;;;;;;5076912;28;20173;-81
2022/07/20 11:59:13;;;;;;;1.65;1.00;;;;;;;;;;5090132;28;20066;-80
2022/07/20 12:01:39;;;;;;;2.70;1.20;;;;;;;;;;5094963;28;20026;-82
2022/07/20 12:04:10;;;;;;;2.83;1.08;;;;;;;;;;5093443;28;20032;-82
2022/07/20 12:06:36;;;;;;;2.10;1.08;;;;;;;;;;5078021;28;20032;-80
2022/07/20 12:09:05;;;;;;;2.25;1.20;;;;;;;;;;5047823;28;20035;-80
2022/07/20 12:11:31;;;;;;;1.67;0.93;;;;;;;;;;5096107;28;20499;-81
2022/07/20 12:13:57;;;;;;;2.42;1.10;;;;;;;;;;5077967;28;20496;-80
2022/07/20 12:16:23;;;;;;;2.40;1.10;;;;;;;;;;5086276;28;20135;-80
2022/07/20 12:18:51;;;;;;;3.22;0.90;;;;;;;;;;5073543;28;20027;-79
2022/07/20 12:21:17;;;;;;;1.58;1.00;;;;;;;;;;5099130;28;20534;-79
2022/07/20 12:23:43;;;;;;;2.35;1.30;;;;;;;;;;5061679;28;20046;-81
2022/07/20 12:26:21;;;;;;;5.25;1.02;;;;;;;;;;5078838;28;20050;-83
2022/07/20 12:28:47;;;;;;;1.63;1.00;;;;;;;;;;5098609;28;20038;-84
2022/07/20 12:31:13;;;;;;;3.95;1.42;;;;;;;;;;5078269;28;20118;-81
2022/07/20 12:33:39;;;;;;;4.05;1.30;;;;;;;;;;5094830;28;20036;-80
2022/07/20 12:36:05;;;;;;;5.15;1.30;;;;;;;;;;5060724;28;20119;-84
2022/07/20 12:38:34;;;;;;;2.35;1.10;;;;;;;;;;5067801;28;20024;-84
2022/07/20 12:41:09;;;;;;;3.55;1.40;;;;;;;;;;5095313;28;20035;-80
2022/07/20 12:43:36;;;;;;;1.70;1.10;;;;;;;;;;5093786;28;20047;-85
2022/07/20 12:46:08;;;;;;;1.35;0.93;;;;;;;;;;5095051;28;20042;-84
2022/07/20 12:48:35;;;;;;;4.82;1.30;;;;;;;;;;5068360;28;20028;-81
2022/07/20 12:51:00;;;;;;;4.13;1.27;;;;;;;;;;5077623;28;20020;-81
2022/07/20 12:53:28;;;;;;;2.72;1.30;;;;;;;;;;5061563;28;20028;-82
2022/07/20 12:55:53;;;;;;;1.98;1.20;;;;;;;;;;5087530;28;20176;-82
2022/07/20 12:58:19;;;;;;;1.92;1.10;;;;;;;;;;5093949;28;20048;-81
2022/07/20 13:00:44;;;;;;;3.47;1.27;;;;;;;;;;5094155;28;20054;-80
2022/07/20 13:03:10;;;;;;;3.47;1.13;;;;;;;;;;5060850;28;20055;-83
2022/07/20 13:05:36;;;;;;;1.75;1.00;;;;;;;;;;5093596;28;20126;-82
2022/07/20 13:08:02;;;;;;;1.63;0.90;;;;;;;;;;5057392;28;20041;-84
2022/07/20 13:10:28;;;;;;;2.08;1.20;;;;;;;;;;5057914;28;20128;-83
2022/07/20 13:12:53;;;;;;;1.52;1.10;;;;;;;;;;5050726;28;20111;-82
2022/07/20 13:15:19;;;;;;;1.98;1.00;;;;;;;;;;5061169;28;20035;-81
2022/07/20 13:17:44;;;;;;;1.55;0.90;;;;;;;;;;5075222;28;20033;-80
2022/07/20 13:20:10;;;;;;;2.85;1.00;;;;;;;;;;5074208;28;20063;-85
2022/07/20 13:22:35;;;;;;;1.92;0.93;;;;;;;;;;5054242;28;20040;-85
2022/07/20 13:25:01;;;;;;;2.53;1.50;;;;;;;;;;5073970;28;20039;-82
2022/07/20 13:27:26;;;;;;;4.05;1.30;;;;;;;;;;5073224;28;20025;-81
2022/07/20 13:29:52;;;;;;;3.22;1.52;;;;;;;;;;5073168;28;20105;-81
2022/07/20 13:32:17;;;;;;;2.80;1.40;;;;;;;;;;5069625;28;20116;-82
2022/07/20 13:34:43;;;;;;;2.20;1.30;;;;;;;;;;5057767;28;20028;-81
2022/07/20 13:37:09;;;;;;;1.60;1.20;;;;;;;;;;5072779;28;20033;-84
2022/07/20 13:39:34;;;;;;;2.38;1.20;;;;;;;;;;5059970;28;20035;-80
2022/07/20 13:42:00;;;;;;;1.30;0.98;;;;;;;;;;5076414;28;20036;-81
2022/07/20 13:44:25;;;;;;;2.33;1.00;;;;;;;;;;5093352;28;20081;-82
2022/07/20 13:46:51;;;;;;;2.83;1.00;;;;;;;;;;5074956;28;20042;-83
2022/07/20 13:49:17;;;;;;;2.35;0.90;;;;;;;;;;5076684;28;20119;-82
2022/07/20 13:51:43;;;;;;;1.67;0.80;;;;;;;;;;5075139;28;20027;-80
2022/07/20 13:54:08;;;;;;;2.95;0.80;;;;;;;;;;5094030;28;20107;-82
2022/07/20 13:56:34;;;;;;;1.23;0.70;;;;;;;;;;5092411;28;20036;-82
2022/07/20 13:58:59;;;;;;;2.60;0.90;;;;;;;;;;5092939;28;20035;-82
2022/07/20 14:01:25;;;;;;;1.17;0.90;;;;;;;;;;5092106;28;20058;-83
2022/07/20 14:03:51;;;;;;;1.90;1.20;;;;;;;;;;5076614;28;20085;-84
2022/07/20 14:06:16;;;;;;;2.08;1.38;;;;;;;;;;5079668;28;20073;-80
2022/07/20 14:08:42;;;;;;;1.85;0.90;;;;;;;;;;5090675;28;20024;-84
2022/07/20 14:11:07;;;;;;;1.83;0.98;;;;;;;;;;5058472;28;20051;-81
2022/07/20 14:13:33;;;;;;;2.63;1.05;;;;;;;;;;5059653;28;20028;-82
2022/07/20 14:15:58;;;;;;;1.63;0.90;;;;;;;;;;5075420;28;20164;-79
2022/07/20 14:18:24;;;;;;;1.52;0.85;;;;;;;;;;5092547;28;20085;-82
2022/07/20 14:20:49;;;;;;;1.77;1.08;;;;;;;;;;5074706;28;20089;-82
2022/07/20 14:23:15;;;;;;;2.53;1.30;;;;;;;;;;5094187;28;20028;-81
2022/07/20 14:25:40;;;;;;;1.90;1.10;;;;;;;;;;5091991;28;20043;-81
2022/07/20 14:28:06;;;;;;;2.72;0.90;;;;;;;;;;5044047;28;20031;-83
2022/07/20 14:30:35;;;;;;;2.05;0.93;;;;;;;;;;5075517;28;20024;-80
2022/07/20 14:33:01;;;;;;;1.17;0.77;;;;;;;;;;5076261;28;20103;-85
2022/07/20 14:35:27;;;;;;;2.10;0.88;;;;;;;;;;5079500;28;20047;-80
2022/07/20 14:37:52;;;;;;;1.50;1.00;;;;;;;;;;5092612;28;20110;-80
2022/07/20 14:40:18;;;;;;;1.60;0.80;;;;;;;;;;5086356;28;20051;-81