Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:35;;;;;;;3.93;3.20;;;13.90;50.80;;;;;;4957770;28;20447;-81
2021/11/27 00:04:03;;;;;;;2.93;2.73;;;13.90;50.90;;;;;;4953215;28;20462;-80
2021/11/27 00:06:31;;;;;;;3.20;2.43;;;13.90;50.90;;;;;;4957099;28;20480;-81
2021/11/27 00:09:00;;;;;;;2.70;2.50;;;13.80;50.80;;;;;;4957938;29;20493;-80
2021/11/27 00:11:28;;;;;;;2.63;2.43;;;13.80;50.80;;;;;;4957749;28;20498;-81
2021/11/27 00:13:56;;;;;;;2.33;2.23;;;13.80;50.80;;;;;;4956722;28;20469;-81
2021/11/27 00:16:26;;;;;;;3.10;2.80;;;13.90;50.90;;;;;;4957814;29;20466;-81
2021/11/27 00:18:54;;;;;;;2.50;2.30;;;13.80;50.80;;;;;;4957377;28;20493;-80
2021/11/27 00:21:22;;;;;;;2.50;2.30;;;13.80;50.80;;;;;;4954696;28;20537;-81
2021/11/27 00:23:51;;;;;;;2.97;2.67;;;13.80;50.90;;;;;;4954942;28;20475;-81
2021/11/27 00:26:19;;;;;;;2.47;2.27;;;13.80;51.00;;;;;;4955384;28;20462;-81
2021/11/27 00:28:48;;;;;;;2.73;2.53;;;13.80;51.00;;;;;;4956575;28;20474;-81
2021/11/27 00:31:17;;;;;;;2.53;2.43;;;13.80;51.00;;;;;;4956821;28;20443;-80
2021/11/27 00:33:47;;;;;;;2.93;2.73;;;13.80;51.10;;;;;;4956867;28;20856;-79
2021/11/27 00:36:15;;;;;;;6.60;2.57;;;13.80;51.20;;;;;;4957160;29;20458;-80
2021/11/27 00:38:43;;;;;;;2.70;2.60;;;13.80;51.20;;;;;;4956782;28;20443;-81
2021/11/27 00:41:12;;;;;;;2.60;2.43;;;13.80;51.30;;;;;;4955396;28;20475;-79
2021/11/27 00:43:40;;;;;;;2.80;2.40;;;13.80;51.90;;;;;;4951986;28;20514;-79
2021/11/27 00:46:08;;;;;;;2.70;2.20;;;13.80;51.20;;;;;;4958509;29;20435;-79
2021/11/27 00:48:36;;;;;;;2.20;2.00;;;13.80;51.20;;;;;;4960723;28;20492;-79
2021/11/27 00:51:07;;;;;;;2.50;2.30;;;13.90;51.30;;;;;;4959610;29;20439;-79
2021/11/27 00:53:35;;;;;;;2.40;2.20;;;13.80;51.30;;;;;;4964807;28;20491;-80
2021/11/27 00:56:04;;;;;;;2.20;2.10;;;13.80;51.30;;;;;;4959363;28;20503;-78
2021/11/27 00:58:32;;;;;;;2.20;2.10;;;13.80;51.40;;;;;;4958018;28;20475;-80
2021/11/27 01:01:02;;;;;;;2.63;2.43;;;13.80;51.40;;;;;;4956580;28;20482;-80
2021/11/27 01:03:31;;;;;;;3.10;2.60;;;13.80;51.40;;;;;;4957861;28;20459;-80
2021/11/27 01:06:02;;;;;;;2.70;2.50;;;13.80;51.50;;;;;;4957534;29;21018;-80
2021/11/27 01:08:31;;;;;;;2.70;2.50;;;13.80;51.50;;;;;;4957610;28;20459;-80
2021/11/27 01:11:01;;;;;;;2.40;2.30;;;13.80;51.40;;;;;;4957565;29;20432;-80
2021/11/27 01:13:31;;;;;;;3.47;2.33;;;13.80;51.50;;;;;;4957342;28;20455;-80
2021/11/27 01:15:59;;;;;;;2.33;2.23;;;13.90;51.60;;;;;;4956896;28;20451;-80
2021/11/27 01:18:27;;;;;;;2.40;2.20;;;13.80;51.50;;;;;;4959798;28;20454;-80
2021/11/27 01:20:56;;;;;;;2.83;2.63;;;13.80;51.50;;;;;;4957348;28;20525;-80
2021/11/27 01:23:26;;;;;;;3.20;2.17;;;13.80;51.60;;;;;;4957262;28;20494;-80
2021/11/27 01:25:55;;;;;;;2.37;2.27;;;13.80;51.70;;;;;;4956666;28;20458;-80
2021/11/27 01:28:24;;;;;;;2.30;2.10;;;13.90;51.80;;;;;;4957862;29;20502;-80
2021/11/27 01:30:52;;;;;;;2.93;2.50;;;13.90;51.90;;;;;;4957251;28;20441;-79
2021/11/27 01:33:20;;;;;;;2.37;2.17;;;13.90;51.90;;;;;;4956021;28;20459;-80
2021/11/27 01:35:49;;;;;;;2.10;2.00;;;13.90;51.90;;;;;;4957049;29;20504;-80
2021/11/27 01:38:17;;;;;;;2.93;2.73;;;13.90;52.00;;;;;;4954781;28;20463;-79
2021/11/27 01:40:45;;;;;;;2.37;2.20;;;13.90;51.80;;;;;;4957176;28;20510;-79
2021/11/27 01:43:14;;;;;;;2.60;2.30;;;13.90;51.90;;;;;;4957378;28;20486;-80
2021/11/27 01:45:42;;;;;;;2.97;2.60;;;13.90;51.90;;;;;;4958154;28;20446;-81
2021/11/27 01:48:12;;;;;;;2.50;2.30;;;13.90;52.00;;;;;;4956003;28;20542;-79
2021/11/27 01:50:42;;;;;;;2.50;2.40;;;13.90;52.00;;;;;;4952415;29;20998;-81
2021/11/27 01:53:10;;;;;;;2.50;2.30;;;13.90;52.00;;;;;;4950298;29;20545;-80
2021/11/27 01:55:38;;;;;;;3.20;2.90;;;13.90;52.00;;;;;;4949781;28;20976;-80
2021/11/27 01:58:06;;;;;;;2.70;2.53;;;13.90;52.70;;;;;;4955356;29;20447;-80
2021/11/27 02:00:38;;;;;;;2.73;2.53;;;13.90;52.20;;;;;;4955699;29;20546;-79
2021/11/27 02:03:06;;;;;;;3.10;2.40;;;13.90;52.10;;;;;;4955575;28;20569;-79
2021/11/27 02:05:34;;;;;;;2.50;2.30;;;13.90;52.00;;;;;;4957279;29;20447;-79
2021/11/27 02:08:02;;;;;;;2.40;2.20;;;13.90;52.10;;;;;;4956540;28;20442;-79
2021/11/27 02:10:30;;;;;;;2.23;2.13;;;14.00;52.30;;;;;;4954899;29;20455;-79
2021/11/27 02:12:58;;;;;;;5.33;2.20;;;14.00;52.20;;;;;;4952148;28;20570;-79
2021/11/27 02:15:27;;;;;;;2.40;2.30;;;14.00;52.40;;;;;;4954604;28;20474;-80
2021/11/27 02:17:56;;;;;;;2.27;2.17;;;14.00;52.20;;;;;;4958207;28;20435;-80
2021/11/27 02:20:25;;;;;;;2.17;2.07;;;14.00;52.40;;;;;;4957855;28;20435;-80
2021/11/27 02:22:54;;;;;;;2.60;2.40;;;14.00;52.40;;;;;;4957474;29;20455;-80
2021/11/27 02:25:23;;;;;;;2.10;2.00;;;14.10;52.50;;;;;;4958158;28;20439;-81
2021/11/27 02:27:52;;;;;;;2.50;2.30;;;14.00;52.40;;;;;;4954075;28;20458;-81
2021/11/27 02:30:21;;;;;;;2.63;2.50;;;14.00;52.60;;;;;;4958115;28;20494;-81
2021/11/27 02:32:49;;;;;;;2.20;2.10;;;14.00;52.50;;;;;;4954263;29;20451;-78
2021/11/27 02:35:17;;;;;;;2.27;2.07;;;14.00;52.50;;;;;;4958048;28;20651;-78
2021/11/27 02:37:46;;;;;;;2.37;2.20;;;14.00;52.60;;;;;;4957866;28;20483;-79
2021/11/27 02:40:15;;;;;;;2.37;2.17;;;14.00;52.60;;;;;;4957991;28;20494;-79
2021/11/27 02:42:43;;;;;;;2.07;1.97;;;14.00;52.80;;;;;;4957436;29;20514;-79
2021/11/27 02:45:12;;;;;;;2.50;2.30;;;14.10;52.80;;;;;;4956056;28;20462;-79
2021/11/27 02:47:40;;;;;;;2.40;2.27;;;14.10;52.90;;;;;;4957117;28;21017;-79
2021/11/27 02:50:09;;;;;;;2.73;2.57;;;14.10;52.70;;;;;;4957691;29;20715;-80
2021/11/27 02:52:37;;;;;;;2.40;2.20;;;14.10;52.80;;;;;;4957562;28;20447;-80
2021/11/27 02:55:06;;;;;;;2.13;2.03;;;14.10;52.80;;;;;;4957774;28;20435;-80
2021/11/27 02:57:35;;;;;;;2.50;2.40;;;14.10;52.90;;;;;;4957337;28;20533;-80
2021/11/27 03:00:04;;;;;;;2.60;2.40;;;14.10;53.00;;;;;;4957710;28;20435;-80
2021/11/27 03:02:32;;;;;;;2.33;2.17;;;14.10;52.90;;;;;;4953719;28;20550;-78
2021/11/27 03:05:01;;;;;;;2.77;2.60;;;14.10;53.00;;;;;;4956743;28;20431;-79
2021/11/27 03:07:29;;;;;;;1.93;1.83;;;14.10;52.80;;;;;;4953795;28;20542;-80
2021/11/27 03:09:57;;;;;;;2.20;2.10;;;14.10;52.90;;;;;;4957522;28;20470;-80
2021/11/27 03:12:24;;;;;;;2.47;2.27;;;14.10;53.10;;;;;;4957795;28;20493;-79
2021/11/27 03:14:54;;;;;;;2.33;2.20;;;14.10;53.60;;;;;;4957995;29;20439;-80
2021/11/27 03:17:22;;;;;;;2.37;2.27;;;14.10;52.90;;;;;;4957949;28;20857;-80
2021/11/27 03:19:50;;;;;;;2.40;2.20;;;14.10;53.10;;;;;;4953477;29;20518;-79
2021/11/27 03:22:19;;;;;;;2.53;2.43;;;14.10;52.90;;;;;;4955373;28;20857;-79
2021/11/27 03:24:47;;;;;;;2.97;2.60;;;14.10;53.00;;;;;;4957275;28;20471;-79
2021/11/27 03:27:16;;;;;;;2.20;2.00;;;14.10;53.00;;;;;;4954943;28;20478;-80
2021/11/27 03:29:44;;;;;;;4.50;2.13;;;14.10;53.10;;;;;;4954796;29;20447;-80
2021/11/27 03:32:15;;;;;;;2.20;2.10;;;14.10;53.00;;;;;;4956302;28;20482;-80
2021/11/27 03:34:43;;;;;;;3.20;2.50;;;14.10;53.30;;;;;;4951577;28;20455;-79
2021/11/27 03:37:12;;;;;;;2.77;2.57;;;14.10;53.20;;;;;;4953047;29;20481;-79
2021/11/27 03:39:40;;;;;;;2.73;2.53;;;14.10;53.20;;;;;;4955642;28;20534;-79
2021/11/27 03:42:10;;;;;;;3.03;2.77;;;14.10;53.20;;;;;;4956382;28;20483;-78
2021/11/27 03:44:38;;;;;;;2.20;2.10;;;14.10;53.20;;;;;;4953901;28;20439;-79
2021/11/27 03:47:06;;;;;;;2.23;2.13;;;14.10;53.20;;;;;;4953383;28;20479;-79
2021/11/27 03:49:36;;;;;;;3.13;2.80;;;14.10;53.20;;;;;;4953796;28;20442;-78
2021/11/27 03:52:04;;;;;;;2.47;2.33;;;14.10;53.30;;;;;;4953587;28;20475;-79
2021/11/27 03:54:32;;;;;;;2.00;1.90;;;14.10;53.40;;;;;;4954756;28;20447;-79
2021/11/27 03:57:00;;;;;;;2.80;2.60;;;14.10;53.30;;;;;;4953537;28;20567;-79
2021/11/27 03:59:29;;;;;;;2.30;2.10;;;14.20;53.40;;;;;;4953803;28;20542;-79
2021/11/27 04:01:57;;;;;;;2.60;2.43;;;14.20;53.40;;;;;;4953751;28;20501;-79
2021/11/27 04:04:25;;;;;;;2.63;2.50;;;14.10;53.30;;;;;;4953824;29;20486;-79
2021/11/27 04:06:56;;;;;;;3.10;2.70;;;14.10;53.40;;;;;;4953603;28;20969;-79
2021/11/27 04:09:24;;;;;;;2.40;2.20;;;14.10;53.40;;;;;;4951905;28;20486;-79
2021/11/27 04:11:52;;;;;;;2.27;2.17;;;14.10;53.50;;;;;;4934368;29;20518;-79
2021/11/27 04:14:20;;;;;;;2.90;2.70;;;14.20;53.50;;;;;;4934372;29;20448;-79
2021/11/27 04:16:48;;;;;;;2.43;2.23;;;14.20;53.50;;;;;;4934335;29;20444;-79
2021/11/27 04:19:16;;;;;;;3.13;2.30;;;14.20;53.40;;;;;;4935178;29;20456;-80
2021/11/27 04:21:44;;;;;;;2.70;2.50;;;14.10;53.40;;;;;;4940217;29;20524;-79
2021/11/27 04:24:14;;;;;;;3.20;2.90;;;14.20;53.60;;;;;;4940303;29;20444;-80
2021/11/27 04:26:42;;;;;;;2.40;2.30;;;14.20;53.60;;;;;;4949308;29;20459;-80
2021/11/27 04:29:10;;;;;;;2.50;2.40;;;14.20;53.60;;;;;;4959599;28;20449;-79
2021/11/27 04:31:38;;;;;;;3.00;2.80;;;14.20;53.70;;;;;;4959366;28;20542;-80
2021/11/27 04:34:07;;;;;;;2.53;2.43;;;14.20;53.70;;;;;;4959214;28;20477;-79
2021/11/27 04:36:35;;;;;;;2.60;2.50;;;14.20;53.80;;;;;;4959073;29;20489;-79
2021/11/27 04:39:05;;;;;;;2.33;2.20;;;14.20;53.80;;;;;;4958931;29;20446;-79
2021/11/27 04:41:34;;;;;;;2.47;2.37;;;14.20;53.80;;;;;;4956596;28;20438;-80
2021/11/27 04:44:02;;;;;;;2.93;2.73;;;14.20;53.80;;;;;;4955860;28;20453;-80
2021/11/27 04:46:30;;;;;;;2.40;2.30;;;14.20;53.90;;;;;;4958933;28;20526;-79
2021/11/27 04:48:58;;;;;;;2.67;2.47;;;14.20;53.80;;;;;;4958753;28;20994;-80
2021/11/27 04:51:26;;;;;;;3.07;2.70;;;14.20;53.80;;;;;;4958660;28;20424;-80
2021/11/27 04:53:55;;;;;;;2.37;2.27;;;14.20;53.90;;;;;;4958587;29;20535;-81
2021/11/27 04:56:23;;;;;;;3.00;2.50;;;14.20;53.90;;;;;;4958682;29;20474;-80
2021/11/27 04:58:52;;;;;;;2.13;2.03;;;14.20;54.00;;;;;;4958486;28;20447;-80
2021/11/27 05:01:22;;;;;;;3.00;2.80;;;14.20;54.00;;;;;;4956917;28;20454;-80
2021/11/27 05:03:51;;;;;;;2.57;2.47;;;14.20;54.10;;;;;;4957869;28;20511;-80
2021/11/27 05:06:18;;;;;;;3.20;2.90;;;14.20;53.90;;;;;;4956081;29;20483;-80
2021/11/27 05:08:46;;;;;;;2.30;2.10;;;14.20;54.40;;;;;;4958130;28;20467;-80
2021/11/27 05:11:15;;;;;;;3.40;2.77;;;14.20;54.00;;;;;;4958569;28;20439;-81
2021/11/27 05:13:43;;;;;;;2.63;2.43;;;14.20;54.00;;;;;;4957532;28;20487;-80
2021/11/27 05:16:13;;;;;;;2.60;2.40;;;14.20;54.00;;;;;;4958232;28;20440;-81
2021/11/27 05:18:43;;;;;;;2.60;2.50;;;14.20;54.00;;;;;;4955438;28;20503;-80
2021/11/27 05:21:11;;;;;;;3.27;2.70;;;14.20;54.10;;;;;;4957562;28;20485;-80
2021/11/27 05:23:40;;;;;;;2.20;2.10;;;14.20;53.90;;;;;;4957754;28;20521;-81
2021/11/27 05:26:08;;;;;;;2.53;2.33;;;14.20;53.90;;;;;;4958764;28;20538;-81
2021/11/27 05:28:36;;;;;;;2.57;2.37;;;14.20;54.00;;;;;;4957617;28;20538;-80
2021/11/27 05:31:04;;;;;;;2.60;2.50;;;14.20;54.00;;;;;;4957380;28;20523;-80
2021/11/27 05:33:47;;;;;;;2.40;2.30;;;14.20;54.10;;;;;;4957629;28;21033;-80
2021/11/27 05:36:16;;;;;;;2.67;2.57;;;14.20;54.10;;;;;;4952971;28;20538;-80
2021/11/27 05:38:44;;;;;;;4.60;2.70;;;14.20;54.10;;;;;;4957564;28;20459;-80
2021/11/27 05:41:13;;;;;;;2.47;2.37;;;14.20;54.20;;;;;;4958136;29;20530;-80
2021/11/27 05:43:41;;;;;;;2.50;2.30;;;14.20;54.20;;;;;;4957677;28;20522;-80
2021/11/27 05:46:09;;;;;;;3.20;2.70;;;14.20;54.20;;;;;;4957859;29;20470;-80
2021/11/27 05:48:39;;;;;;;2.40;2.30;;;14.20;54.20;;;;;;4957808;28;20553;-80
2021/11/27 05:51:07;;;;;;;2.80;2.63;;;14.20;54.20;;;;;;4958270;29;20475;-80
2021/11/27 05:53:35;;;;;;;2.37;2.27;;;14.20;54.20;;;;;;4955669;28;20553;-80
2021/11/27 05:56:04;;;;;;;3.00;2.77;;;14.20;54.20;;;;;;4957358;29;20502;-80
2021/11/27 05:58:32;;;;;;;2.40;2.30;;;14.20;54.20;;;;;;4957575;29;20442;-80
2021/11/27 06:01:04;;;;;;;2.43;2.23;;;14.20;54.20;;;;;;4957879;29;20538;-80
2021/11/27 06:03:33;;;;;;;2.47;2.37;;;14.30;54.40;;;;;;4957914;28;20577;-81
2021/11/27 06:06:02;;;;;;;2.70;2.50;;;14.20;54.20;;;;;;4957724;29;20518;-80
2021/11/27 06:08:30;;;;;;;2.60;2.40;;;14.20;54.20;;;;;;4957759;29;20443;-80
2021/11/27 06:10:59;;;;;;;2.20;2.10;;;14.20;54.30;;;;;;4957762;29;20526;-80
2021/11/27 06:13:27;;;;;;;2.60;2.40;;;14.20;54.40;;;;;;4953894;28;20474;-80
2021/11/27 06:15:56;;;;;;;2.50;2.30;;;14.20;54.40;;;;;;4957478;28;20463;-80
2021/11/27 06:18:24;;;;;;;2.60;2.40;;;14.20;54.50;;;;;;4957265;28;20571;-80
2021/11/27 06:20:52;;;;;;;2.47;2.37;;;14.20;54.40;;;;;;4957063;28;20443;-80
2021/11/27 06:23:21;;;;;;;2.30;2.20;;;14.30;55.20;;;;;;4957139;28;20481;-80
2021/11/27 06:25:50;;;;;;;2.70;2.50;;;14.30;54.50;;;;;;4958106;28;20478;-80
2021/11/27 06:28:18;;;;;;;2.53;2.43;;;14.30;54.60;;;;;;4956245;28;20483;-80
2021/11/27 06:30:47;;;;;;;2.47;2.37;;;14.20;54.60;;;;;;4955383;29;20463;-80
2021/11/27 06:33:15;;;;;;;2.50;2.40;;;14.30;54.60;;;;;;4957248;28;20474;-80
2021/11/27 06:35:44;;;;;;;2.60;2.50;;;14.30;54.50;;;;;;4957296;29;20436;-80
2021/11/27 06:38:12;;;;;;;2.60;2.40;;;14.30;54.50;;;;;;4957214;29;20443;-80
2021/11/27 06:40:41;;;;;;;2.50;2.40;;;14.30;54.50;;;;;;4956863;28;20462;-80
2021/11/27 06:43:09;;;;;;;2.70;2.50;;;14.30;54.40;;;;;;4957174;28;20567;-80
2021/11/27 06:45:37;;;;;;;2.70;2.50;;;14.20;54.50;;;;;;4956902;29;20497;-80
2021/11/27 06:48:06;;;;;;;2.50;2.40;;;14.30;54.70;;;;;;4954249;28;20471;-80
2021/11/27 06:50:34;;;;;;;2.80;2.57;;;14.30;54.70;;;;;;4956818;29;20443;-80
2021/11/27 06:53:02;;;;;;;2.60;2.47;;;14.30;54.70;;;;;;4956433;28;21044;-80
2021/11/27 06:55:31;;;;;;;2.70;2.50;;;14.30;54.70;;;;;;4956439;28;20439;-80
2021/11/27 06:58:00;;;;;;;2.40;2.20;;;14.30;54.70;;;;;;4956875;28;20455;-80
2021/11/27 07:00:28;;;;;;;2.30;2.20;;;14.30;54.80;;;;;;4956981;28;20443;-80
2021/11/27 07:02:57;;;;;;;1.90;1.80;;;14.30;55.40;;;;;;4956151;28;20483;-80
2021/11/27 07:05:25;;;;;;;2.53;2.40;;;14.30;54.70;;;;;;4955353;28;20490;-80
2021/11/27 07:07:53;;;;;;;2.50;2.40;;;14.30;54.80;;;;;;4956689;28;20493;-80
2021/11/27 07:10:22;;;;;;;2.53;2.33;;;14.30;54.80;;;;;;4956870;28;20538;-80
2021/11/27 07:12:50;;;;;;;2.90;2.70;;;14.30;54.70;;;;;;4957436;28;20463;-79
2021/11/27 07:15:19;;;;;;;2.30;2.10;;;14.20;54.60;;;;;;4960932;29;20478;-79
2021/11/27 07:17:47;;;;;;;2.70;2.50;;;14.30;54.80;;;;;;4960627;28;20467;-79
2021/11/27 07:20:15;;;;;;;2.37;2.10;;;14.30;54.90;;;;;;4954875;28;20471;-80
2021/11/27 07:22:43;;;;;;;2.43;2.27;;;14.20;54.70;;;;;;4954637;28;21020;-80
2021/11/27 07:25:11;;;;;;;2.80;2.60;;;14.30;54.90;;;;;;4955643;29;20517;-80
2021/11/27 07:27:39;;;;;;;2.40;2.30;;;14.30;54.90;;;;;;4956434;28;20455;-80
2021/11/27 07:30:08;;;;;;;2.97;2.77;;;14.30;54.80;;;;;;4956288;29;20530;-80
2021/11/27 07:32:38;;;;;;;2.57;2.37;;;14.30;54.90;;;;;;4955750;28;20546;-80
2021/11/27 07:35:07;;;;;;;2.20;2.10;;;14.30;54.80;;;;;;4956333;28;20431;-80
2021/11/27 07:37:35;;;;;;;2.57;2.37;;;14.30;54.80;;;;;;4954468;28;20459;-80
2021/11/27 07:40:04;;;;;;;2.67;2.47;;;14.30;54.80;;;;;;4955817;29;20534;-80
2021/11/27 07:42:32;;;;;;;2.63;2.50;;;14.30;55.00;;;;;;4955697;28;20470;-80
2021/11/27 07:45:00;;;;;;;2.50;2.40;;;14.30;54.80;;;;;;4955530;28;20569;-80
2021/11/27 07:47:28;;;;;;;2.27;2.17;;;14.40;55.10;;;;;;4955762;28;20463;-80
2021/11/27 07:50:00;;;;;;;2.33;2.23;;;14.40;55.00;;;;;;4955792;28;20443;-80
2021/11/27 07:52:28;;;;;;;2.33;2.23;;;14.30;54.80;;;;;;4956001;28;20467;-80
2021/11/27 07:54:57;;;;;;;2.53;2.43;;;14.30;54.90;;;;;;4958903;28;20541;-80
2021/11/27 07:57:25;;;;;;;2.10;2.00;;;14.30;54.90;;;;;;4959116;29;20474;-80
2021/11/27 07:59:53;;;;;;;3.60;2.67;;;14.30;54.80;;;;;;4959575;28;20534;-80
2021/11/27 08:02:21;;;;;;;2.77;2.30;;;14.40;55.10;;;;;;4958903;28;20550;-80
2021/11/27 08:04:49;;;;;;;2.73;2.53;;;14.30;54.90;;;;;;4959557;29;20502;-79
2021/11/27 08:07:18;;;;;;;2.33;2.13;;;14.40;55.10;;;;;;4959881;29;20470;-80
2021/11/27 08:09:47;;;;;;;2.30;2.20;;;14.40;55.10;;;;;;4954878;29;20472;-80
2021/11/27 08:12:14;;;;;;;2.50;2.30;;;14.40;55.20;;;;;;4959253;28;20498;-80
2021/11/27 08:14:43;;;;;;;2.60;2.40;;;14.40;55.10;;;;;;4959250;28;20519;-80
2021/11/27 08:17:11;;;;;;;2.33;2.23;;;14.40;55.50;;;;;;4959600;28;20651;-80
2021/11/27 08:19:39;;;;;;;2.87;2.67;;;14.40;55.20;;;;;;4958792;28;20538;-80
2021/11/27 08:22:07;;;;;;;2.70;2.53;;;14.40;55.10;;;;;;4957020;28;20494;-78
2021/11/27 08:24:37;;;;;;;2.50;2.30;;;14.40;55.20;;;;;;4956630;28;20491;-78
2021/11/27 08:27:06;;;;;;;2.50;2.10;;;14.40;55.10;;;;;;4951500;28;20461;-78
2021/11/27 08:29:34;;;;;;;2.60;2.40;;;14.50;55.10;;;;;;4956826;28;20674;-78
2021/11/27 08:32:02;;;;;;;2.30;2.20;;;14.50;55.00;;;;;;4956795;28;20541;-79
2021/11/27 08:34:30;;;;;;;2.13;2.00;;;14.40;55.10;;;;;;4957092;29;20453;-79
2021/11/27 08:36:58;;;;;;;2.37;2.27;;;14.40;55.20;;;;;;4957053;28;20530;-80
2021/11/27 08:39:26;;;;;;;2.03;1.93;;;14.50;55.10;;;;;;4956929;28;20450;-80
2021/11/27 08:41:56;;;;;;;2.40;2.20;;;14.50;55.10;;;;;;4956946;28;20550;-79
2021/11/27 08:44:24;;;;;;;2.10;2.00;;;14.50;55.00;;;;;;4955107;28;20495;-79
2021/11/27 08:46:52;;;;;;;2.63;2.43;;;14.50;55.00;;;;;;4956548;28;20465;-79
2021/11/27 08:49:20;;;;;;;2.53;2.43;;;14.50;55.10;;;;;;4958201;29;20529;-80
2021/11/27 08:51:48;;;;;;;2.57;2.43;;;14.50;55.10;;;;;;4957653;28;20486;-77
2021/11/27 08:54:16;;;;;;;2.43;2.30;;;14.50;55.10;;;;;;4957664;28;20502;-80
2021/11/27 08:56:44;;;;;;;3.07;2.17;;;14.50;55.00;;;;;;4959068;28;20526;-80
2021/11/27 08:59:14;;;;;;;2.30;2.20;;;14.60;55.10;;;;;;4958953;28;20494;-80
2021/11/27 09:01:43;;;;;;;2.53;2.33;;;14.60;55.00;;;;;;4956546;28;20482;-78
2021/11/27 09:04:11;;;;;;;2.30;2.20;;;14.50;55.00;;;;;;4951641;28;20527;-79
2021/11/27 09:06:39;;;;;;;3.43;2.43;;;14.50;55.10;;;;;;4956547;29;20449;-79
2021/11/27 09:09:07;;;;;;;2.40;2.30;;;14.60;55.10;;;;;;4957025;29;20526;-79
2021/11/27 09:11:35;;;;;;;2.47;2.33;;;14.60;55.00;;;;;;4956574;28;20537;-79
2021/11/27 09:14:03;;;;;;;2.87;2.60;;;14.60;55.20;;;;;;4956431;29;20533;-80
2021/11/27 09:16:33;;;;;;;2.50;2.40;;;14.60;55.10;;;;;;4958055;28;20459;-80
2021/11/27 09:19:01;;;;;;;2.77;2.57;;;14.60;55.00;;;;;;4954888;29;20557;-78
2021/11/27 09:21:29;;;;;;;2.77;2.40;;;14.60;55.10;;;;;;4956156;28;20527;-78
2021/11/27 09:23:57;;;;;;;2.67;2.47;;;14.70;55.20;;;;;;4955826;29;20502;-79
2021/11/27 09:26:25;;;;;;;2.57;2.37;;;14.60;55.00;;;;;;4956069;29;20511;-79
2021/11/27 09:28:53;;;;;;;2.63;2.53;;;14.70;55.20;;;;;;4958650;29;20447;-78
2021/11/27 09:31:22;;;;;;;2.67;2.47;;;14.70;55.20;;;;;;4953903;28;20447;-80
2021/11/27 09:33:51;;;;;;;2.53;2.43;;;14.70;55.20;;;;;;4955774;28;20498;-79
2021/11/27 09:36:21;;;;;;;2.43;2.30;;;14.70;55.10;;;;;;4953963;29;20490;-79
2021/11/27 09:38:50;;;;;;;2.30;2.20;;;14.80;55.20;;;;;;4955593;28;20942;-79
2021/11/27 09:41:21;;;;;;;2.27;2.13;;;14.80;55.10;;;;;;4955856;29;20467;-79
2021/11/27 09:43:50;;;;;;;2.70;2.50;;;14.80;55.00;;;;;;4955604;28;20538;-79
2021/11/27 09:46:19;;;;;;;2.37;2.17;;;14.80;55.00;;;;;;4955233;29;20506;-79
2021/11/27 09:48:51;;;;;;;2.53;2.33;;;14.80;55.00;;;;;;4955652;28;20554;-79
2021/11/27 09:51:21;;;;;;;2.20;2.10;;;14.80;54.90;;;;;;4953132;29;20510;-80
2021/11/27 09:53:50;;;;;;;2.40;2.30;;;14.80;55.00;;;;;;4953499;29;20492;-79
2021/11/27 09:56:18;;;;;;;1.97;1.87;;;14.80;54.90;;;;;;4955176;29;20530;-79
2021/11/27 09:58:46;;;;;;;2.20;2.10;;;14.90;55.10;;;;;;4955867;28;20443;-79
2021/11/27 10:01:15;;;;;;;2.77;2.60;;;14.90;55.00;;;;;;4955339;28;20475;-78
2021/11/27 10:03:50;;;;;;;2.37;2.27;;;14.90;55.00;;;;;;4955454;28;20522;-79
2021/11/27 10:06:18;;;;;;;3.20;2.60;;;14.90;55.00;;;;;;4955065;28;20478;-78
2021/11/27 10:08:47;;;;;;;2.77;2.57;;;14.90;54.90;;;;;;4950612;28;20549;-78
2021/11/27 10:11:16;;;;;;;2.70;2.50;;;14.90;54.90;;;;;;4955154;29;20506;-78
2021/11/27 10:13:44;;;;;;;2.60;2.40;;;14.90;54.90;;;;;;4955099;28;20467;-78
2021/11/27 10:16:12;;;;;;;2.50;2.40;;;14.90;55.00;;;;;;4955338;28;20431;-78
2021/11/27 10:18:40;;;;;;;2.17;2.03;;;14.90;55.10;;;;;;4954853;28;20445;-78
2021/11/27 10:21:16;;;;;;;2.40;2.30;;;14.90;55.00;;;;;;4955069;29;20477;-78
2021/11/27 10:23:44;;;;;;;2.50;2.40;;;14.90;55.00;;;;;;4956777;28;20462;-79
2021/11/27 10:26:32;;;;;;;2.50;2.30;;;14.90;55.00;;;;;;4948415;28;20516;-79
2021/11/27 10:29:18;;;;;;;2.40;2.30;;;14.90;55.10;;;;;;4955813;29;20470;-79
2021/11/27 10:31:47;;;;;;;1.90;1.80;;;15.00;55.20;;;;;;4956545;28;20546;-79
2021/11/27 10:34:19;;;;;;;2.33;2.23;;;15.00;55.10;;;;;;4956486;29;20438;-79
2021/11/27 10:37:04;;;;;;;2.50;2.33;;;15.00;55.10;;;;;;4956263;29;20444;-79
2021/11/27 10:39:32;;;;;;;2.40;2.30;;;15.00;55.10;;;;;;4956549;28;20474;-79
2021/11/27 10:42:04;;;;;;;2.13;2.03;;;14.90;55.00;;;;;;4952080;28;20569;-79
2021/11/27 10:44:35;;;;;;;1.87;1.77;;;14.90;55.10;;;;;;4956389;29;20968;-81
2021/11/27 10:47:10;;;;;;;2.10;2.00;;;15.00;55.20;;;;;;4955403;29;20502;-80
2021/11/27 10:49:38;;;;;;;2.30;2.20;;;15.00;55.30;;;;;;4955648;29;20467;-80
2021/11/27 10:52:10;;;;;;;2.20;2.10;;;15.00;55.10;;;;;;4955454;28;20584;-80
2021/11/27 10:54:50;;;;;;;1.80;1.70;;;15.00;55.20;;;;;;4954960;28;20435;-79
2021/11/27 10:57:33;;;;;;;2.10;1.90;;;15.00;55.10;;;;;;4955099;28;20463;-79
2021/11/27 11:00:03;;;;;;;2.40;2.30;;;15.00;55.10;;;;;;4954657;29;20583;-79
2021/11/27 11:02:34;;;;;;;2.43;2.23;;;15.00;55.10;;;;;;4954752;28;20502;-79
2021/11/27 11:05:06;;;;;;;2.27;2.07;;;15.00;55.20;;;;;;4954354;29;20870;-79
2021/11/27 11:07:35;;;;;;;2.27;2.17;;;15.10;55.20;;;;;;4954488;28;20464;-79
2021/11/27 11:10:12;;;;;;;2.30;2.20;;;15.10;55.10;;;;;;4954417;28;20534;-79
2021/11/27 11:12:43;;;;;;;3.10;2.30;;;15.10;55.20;;;;;;4954523;28;20466;-80
2021/11/27 11:15:14;;;;;;;2.10;2.00;;;15.00;55.20;;;;;;4954902;29;20518;-79
2021/11/27 11:17:42;;;;;;;2.13;2.03;;;15.10;55.30;;;;;;4950851;28;20523;-79
2021/11/27 11:20:18;;;;;;;2.20;2.10;;;15.10;55.30;;;;;;4954933;29;20507;-79
2021/11/27 11:23:03;;;;;;;2.70;2.60;;;15.10;55.10;;;;;;4952532;29;20478;-79
2021/11/27 11:25:32;;;;;;;2.10;2.00;;;15.10;55.10;;;;;;4952628;29;20470;-79
2021/11/27 11:28:15;;;;;;;2.93;1.80;;;15.10;55.20;;;;;;4954401;28;20431;-79
2021/11/27 11:30:45;;;;;;;2.50;2.30;;;15.10;55.20;;;;;;4952148;29;20458;-79
2021/11/27 11:33:13;;;;;;;2.30;2.20;;;15.10;55.20;;;;;;4954722;29;20471;-80
2021/11/27 11:35:41;;;;;;;2.30;2.13;;;15.10;55.20;;;;;;4955269;29;20439;-80
2021/11/27 11:38:11;;;;;;;2.43;2.33;;;15.10;55.10;;;;;;4955924;29;20435;-79
2021/11/27 11:40:39;;;;;;;2.60;2.50;;;15.10;55.20;;;;;;4955621;28;20876;-80
2021/11/27 11:43:09;;;;;;;2.63;2.40;;;15.10;55.20;;;;;;4956090;29;20530;-81
2021/11/27 11:45:37;;;;;;;2.10;2.00;;;15.10;55.20;;;;;;4955911;28;20535;-80
2021/11/27 11:48:06;;;;;;;2.37;2.23;;;15.10;55.90;;;;;;4957420;28;20435;-80
2021/11/27 11:50:41;;;;;;;2.17;2.07;;;15.10;55.40;;;;;;4954158;28;20514;-80
2021/11/27 11:53:11;;;;;;;2.20;2.10;;;15.10;55.20;;;;;;4957040;28;20827;-79
2021/11/27 11:55:51;;;;;;;2.40;2.30;;;15.10;55.30;;;;;;4957310;28;20443;-80
2021/11/27 11:58:29;;;;;;;2.70;2.50;;;15.10;55.20;;;;;;4957948;28;21009;-79
2021/11/27 12:01:00;;;;;;;2.10;2.00;;;15.10;55.30;;;;;;4957290;28;20494;-80
2021/11/27 12:03:32;;;;;;;2.23;2.13;;;15.10;55.20;;;;;;4956985;28;20450;-80
2021/11/27 12:06:08;;;;;;;2.03;1.93;;;15.10;55.30;;;;;;4956776;28;20467;-80
2021/11/27 12:08:58;;;;;;;2.23;1.70;;;15.10;55.30;;;;;;4955095;29;20531;-80
2021/11/27 12:11:57;;;;;;;2.10;2.00;;;15.10;55.30;;;;;;4954888;29;20534;-80
2021/11/27 12:14:46;;;;;;;2.40;2.20;;;15.10;55.40;;;;;;4954921;29;20447;-80
2021/11/27 12:17:15;;;;;;;2.33;2.23;;;15.10;55.40;;;;;;4955564;28;20463;-80
2021/11/27 12:19:46;;;;;;;2.03;1.93;;;15.00;55.80;;;;;;4957238;28;20470;-80
2021/11/27 12:22:44;;;;;;;2.13;2.00;;;15.00;55.40;;;;;;4957678;28;20475;-81
2021/11/27 12:25:15;;;;;;;2.23;2.13;;;15.10;55.50;;;;;;4916217;29;20455;-80
2021/11/27 12:28:23;;;;;;;2.00;1.90;;;15.00;55.40;;;;;;4947548;28;20525;-80
2021/11/27 12:30:57;;;;;;;2.40;2.30;;;15.10;55.50;;;;;;4956858;29;20467;-79
2021/11/27 12:33:49;;;;;;;2.17;2.07;;;15.00;55.50;;;;;;4957062;28;20552;-80
2021/11/27 12:36:42;;;;;;;2.10;2.00;;;15.00;55.50;;;;;;4957479;28;20478;-80
2021/11/27 12:39:33;;;;;;;2.33;2.23;;;15.00;55.60;;;;;;4956504;28;20478;-80
2021/11/27 12:42:31;;;;;;;2.53;2.30;;;15.00;55.50;;;;;;4958853;28;20521;-80
2021/11/27 12:44:59;;;;;;;1.87;1.80;;;15.00;55.50;;;;;;4956688;28;20495;-78
2021/11/27 12:47:49;;;;;;;2.43;2.20;;;15.00;55.70;;;;;;4949760;28;20485;-79
2021/11/27 12:50:21;;;;;;;2.37;2.17;;;15.00;55.70;;;;;;4948280;29;20550;-79
2021/11/27 12:52:49;;;;;;;2.47;2.27;;;15.00;55.70;;;;;;4956261;28;20484;-81
2021/11/27 12:55:37;;;;;;;2.97;2.50;;;15.00;55.80;;;;;;4953012;29;20516;-80
2021/11/27 12:58:29;;;;;;;4.90;2.70;;;15.00;55.70;;;;;;4958080;28;20509;-81
2021/11/27 13:00:57;;;;;;;2.57;2.37;;;15.00;55.70;;;;;;4951397;29;20490;-80
2021/11/27 13:03:27;;;;;;;3.90;2.60;;;15.00;55.90;;;;;;4954264;29;20455;-80