Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:38;;;;;;;;;;;;;;;10.28;94.85;101448.75;5028693;28;19957;-76
2023/05/11 00:03:05;;;;;;;;;;;;;;;10.19;95.01;101444.88;5016135;28;19936;-77
2023/05/11 00:05:31;;;;;;;;;;;;;;;10.26;94.78;101435.63;5021402;28;20015;-76
2023/05/11 00:07:57;;;;;;;;;;;;;;;10.23;94.93;101446.00;5011939;28;19981;-76
2023/05/11 00:10:27;;;;;;;;;;;;;;;10.23;94.74;101452.19;5014647;28;20060;-77
2023/05/11 00:12:53;;;;;;;;;;;;;;;10.23;94.87;101448.69;5038137;28;19939;-77
2023/05/11 00:15:18;;;;;;;;;;;;;;;10.27;94.51;101447.94;5023998;28;20541;-75
2023/05/11 00:17:44;;;;;;;;;;;;;;;10.30;94.68;101452.00;5036343;28;20027;-76
2023/05/11 00:20:13;;;;;;;;;;;;;;;10.29;94.39;101456.53;5012028;28;19957;-76
2023/05/11 00:22:40;;;;;;;;;;;;;;;10.27;94.87;101449.81;5010473;28;19941;-77
2023/05/11 00:25:07;;;;;;;;;;;;;;;10.29;94.92;101456.53;5027427;28;19954;-76
2023/05/11 00:27:33;;;;;;;;;;;;;;;10.19;94.97;101455.56;5008072;28;20400;-76
2023/05/11 00:29:58;;;;;;;;;;;;;;;10.22;95.19;101455.06;5010609;28;19983;-77
2023/05/11 00:32:24;;;;;;;;;;;;;;;10.18;95.40;101453.97;5007139;28;19938;-75
2023/05/11 00:34:50;;;;;;;;;;;;;;;10.27;95.37;101463.19;5010316;28;20378;-76
2023/05/11 00:37:16;;;;;;;;;;;;;;;10.27;95.41;101449.81;5008425;28;19941;-76
2023/05/11 00:39:42;;;;;;;;;;;;;;;10.38;95.36;101454.22;5026321;28;20330;-76
2023/05/11 00:42:09;;;;;;;;;;;;;;;10.37;95.39;101458.78;5001984;28;19946;-76
2023/05/11 00:44:35;;;;;;;;;;;;;;;10.38;95.38;101451.56;5023210;28;19934;-75
2023/05/11 00:47:01;;;;;;;;;;;;;;;10.35;95.41;101457.38;5024929;28;19968;-75
2023/05/11 00:49:26;;;;;;;;;;;;;;;10.41;95.30;101447.56;5009793;28;19942;-76
2023/05/11 00:51:52;;;;;;;;;;;;;;;10.46;95.30;101455.66;5004147;28;19940;-76
2023/05/11 00:54:18;;;;;;;;;;;;;;;10.42;95.31;101458.00;5007221;28;20012;-76
2023/05/11 00:56:44;;;;;;;;;;;;;;;10.47;94.37;101450.03;5026329;28;19917;-75
2023/05/11 00:59:13;;;;;;;;;;;;;;;10.47;94.94;101452.72;5031186;28;20414;-78
2023/05/11 01:01:38;;;;;;;;;;;;;;;10.42;94.89;101463.34;5026979;28;19954;-76
2023/05/11 01:04:05;;;;;;;;;;;;;;;10.39;94.83;101453.16;5010369;28;19930;-75
2023/05/11 01:06:45;;;;;;;;;;;;;;;10.36;94.90;101457.16;5023300;28;19955;-75
2023/05/11 01:09:30;;;;;;;;;;;;;;;10.44;95.07;101452.41;5009904;28;19947;-76
2023/05/11 01:12:14;;;;;;;;;;;;;;;10.50;94.07;101460.25;5012405;28;19964;-77
2023/05/11 01:14:44;;;;;;;;;;;;;;;10.49;94.76;101457.81;5021759;28;19946;-76
2023/05/11 01:17:30;;;;;;;;;;;;;;;10.46;94.87;101455.66;5023523;28;19943;-76
2023/05/11 01:20:06;;;;;;;;;;;;;;;10.45;95.01;101454.84;5025441;28;20588;-76
2023/05/11 01:22:37;;;;;;;;;;;;;;;10.42;94.89;101458.00;5030989;28;19942;-77
2023/05/11 01:25:09;;;;;;;;;;;;;;;10.38;94.77;101449.69;5035538;28;19936;-75
2023/05/11 01:27:38;;;;;;;;;;;;;;;10.37;94.87;101452.63;4993829;28;19939;-75
2023/05/11 01:30:22;;;;;;;;;;;;;;;10.36;95.12;101459.00;5030360;28;19951;-77
2023/05/11 01:32:47;;;;;;;;;;;;;;;10.33;95.51;101462.19;5010958;28;19973;-76
2023/05/11 01:35:16;;;;;;;;;;;;;;;10.37;95.12;101458.78;5033094;28;19999;-76
2023/05/11 01:37:46;;;;;;;;;;;;;;;10.40;95.15;101454.78;5028409;28;20061;-75
2023/05/11 01:40:14;;;;;;;;;;;;;;;10.42;95.17;101457.19;5010866;28;19998;-76
2023/05/11 01:43:00;;;;;;;;;;;;;;;10.46;94.92;101461.81;5012400;28;19942;-76
2023/05/11 01:45:26;;;;;;;;;;;;;;;10.43;94.97;101461.50;5010355;28;19963;-76
2023/05/11 01:47:54;;;;;;;;;;;;;;;10.42;94.66;101468.72;5028447;28;19975;-76
2023/05/11 01:50:21;;;;;;;;;;;;;;;10.42;94.98;101471.41;5026347;28;19999;-76
2023/05/11 01:52:48;;;;;;;;;;;;;;;10.37;94.84;101466.81;5002680;28;19937;-77
2023/05/11 01:55:16;;;;;;;;;;;;;;;10.34;94.81;101466.50;5031568;28;19937;-77
2023/05/11 01:57:42;;;;;;;;;;;;;;;10.40;95.31;101473.53;5029239;28;19935;-75
2023/05/11 02:00:08;;;;;;;;;;;;;;;10.39;95.22;101472.72;5021030;28;19960;-75
2023/05/11 02:02:41;;;;;;;;;;;;;;;10.51;94.46;101480.63;5019839;28;19932;-77
2023/05/11 02:05:08;;;;;;;;;;;;;;;10.46;94.80;101487.78;5042794;28;19939;-76
2023/05/11 02:07:33;;;;;;;;;;;;;;;10.40;94.72;101492.25;5025560;28;19968;-75
2023/05/11 02:09:59;;;;;;;;;;;;;;;10.40;94.96;101481.56;5028405;28;20047;-74
2023/05/11 02:12:26;;;;;;;;;;;;;;;10.43;95.03;101489.09;5028712;28;19936;-76
2023/05/11 02:14:52;;;;;;;;;;;;;;;10.45;95.47;101491.53;4995609;28;20047;-77
2023/05/11 02:17:20;;;;;;;;;;;;;;;10.45;95.43;101489.66;5028610;28;19939;-75
2023/05/11 02:19:47;;;;;;;;;;;;;;;10.49;95.66;101490.75;5031849;28;19997;-76
2023/05/11 02:22:14;;;;;;;;;;;;;;;10.45;95.54;101484.31;5034055;28;19947;-76
2023/05/11 02:24:40;;;;;;;;;;;;;;;10.43;95.57;101489.09;5035317;28;19947;-76
2023/05/11 02:27:08;;;;;;;;;;;;;;;10.48;95.80;101491.00;5031220;28;20007;-76
2023/05/11 02:29:34;;;;;;;;;;;;;;;10.40;95.44;101484.22;5033465;28;19987;-76
2023/05/11 02:32:08;;;;;;;;;;;;;;;10.47;95.49;101497.44;5037203;28;19940;-77
2023/05/11 02:34:37;;;;;;;;;;;;;;;10.47;95.36;101486.72;5021945;28;20030;-77
2023/05/11 02:37:06;;;;;;;;;;;;;;;10.52;95.53;101490.28;5034048;28;19958;-77
2023/05/11 02:39:34;;;;;;;;;;;;;;;10.58;95.26;101491.94;5019013;28;19943;-78
2023/05/11 02:42:07;;;;;;;;;;;;;;;10.50;95.08;101495.06;5021112;28;20647;-78
2023/05/11 02:44:36;;;;;;;;;;;;;;;10.50;95.25;101495.06;5037430;28;20563;-77
2023/05/11 02:47:03;;;;;;;;;;;;;;;10.57;94.75;101494.88;5017531;28;19963;-77
2023/05/11 02:49:30;;;;;;;;;;;;;;;10.54;94.68;101495.38;5017646;28;19938;-79
2023/05/11 02:51:58;;;;;;;;;;;;;;;10.48;95.05;101499.84;5018102;28;19931;-77
2023/05/11 02:54:23;;;;;;;;;;;;;;;10.43;94.68;101497.13;5006053;28;19935;-78
2023/05/11 02:56:51;;;;;;;;;;;;;;;10.40;95.08;101505.66;5016316;28;20487;-77
2023/05/11 02:59:17;;;;;;;;;;;;;;;10.41;95.18;101487.72;5016090;28;19960;-78
2023/05/11 03:01:43;;;;;;;;;;;;;;;10.38;95.28;101495.19;5016151;28;19955;-78
2023/05/11 03:04:09;;;;;;;;;;;;;;;10.41;95.55;101491.19;5031875;28;19941;-78
2023/05/11 03:06:36;;;;;;;;;;;;;;;10.50;95.34;101492.41;5019794;28;19958;-78
2023/05/11 03:09:04;;;;;;;;;;;;;;;10.53;95.74;101497.25;5015099;28;20434;-76
2023/05/11 03:11:32;;;;;;;;;;;;;;;10.56;94.97;101499.41;5029556;28;20067;-77
2023/05/11 03:13:58;;;;;;;;;;;;;;;10.48;95.18;101491.81;5032604;28;19956;-77
2023/05/11 03:16:25;;;;;;;;;;;;;;;10.51;95.65;101499.38;5015834;28;19950;-79
2023/05/11 03:18:51;;;;;;;;;;;;;;;10.51;95.61;101495.88;5003021;28;19933;-77
2023/05/11 03:21:20;;;;;;;;;;;;;;;10.56;94.99;101488.69;5018132;28;20107;-76
2023/05/11 03:23:46;;;;;;;;;;;;;;;10.57;94.46;101490.34;4995653;28;19941;-76
2023/05/11 03:26:15;;;;;;;;;;;;;;;10.55;94.57;101491.63;5011431;28;19954;-77
2023/05/11 03:28:43;;;;;;;;;;;;;;;10.56;94.21;101498.59;5013332;28;20033;-79
2023/05/11 03:31:08;;;;;;;;;;;;;;;10.52;94.47;101498.31;5030810;28;19978;-77
2023/05/11 03:33:35;;;;;;;;;;;;;;;10.51;94.70;101491.34;5029325;28;19932;-78
2023/05/11 03:36:01;;;;;;;;;;;;;;;10.49;95.14;101492.63;5029802;28;19940;-77
2023/05/11 03:38:29;;;;;;;;;;;;;;;10.50;95.44;101495.06;5012726;28;19940;-77
2023/05/11 03:40:56;;;;;;;;;;;;;;;10.47;95.42;101494.75;4996038;28;19949;-78
2023/05/11 03:43:25;;;;;;;;;;;;;;;10.47;95.27;101494.75;5013658;28;19940;-78
2023/05/11 03:45:51;;;;;;;;;;;;;;;10.49;94.18;101493.44;5032289;28;19985;-78
2023/05/11 03:48:18;;;;;;;;;;;;;;;10.49;93.99;101493.44;5012026;28;19936;-77
2023/05/11 03:50:44;;;;;;;;;;;;;;;10.50;94.11;101481.69;5011141;28;19955;-77
2023/05/11 03:53:10;;;;;;;;;;;;;;;10.50;94.03;101491.56;5014793;28;19961;-78
2023/05/11 03:55:36;;;;;;;;;;;;;;;10.54;93.03;101490.00;5031213;28;19989;-78
2023/05/11 03:58:05;;;;;;;;;;;;;;;10.51;93.88;101491.34;5030590;28;19956;-78
2023/05/11 04:00:30;;;;;;;;;;;;;;;10.53;93.14;101485.72;5034108;28;19949;-76
2023/05/11 04:02:56;;;;;;;;;;;;;;;10.51;93.64;101485.97;5009034;28;20356;-78
2023/05/11 04:05:22;;;;;;;;;;;;;;;10.56;94.10;101486.00;5030761;28;19925;-78
2023/05/11 04:07:49;;;;;;;;;;;;;;;10.59;93.76;101493.56;5012951;28;19937;-79
2023/05/11 04:10:14;;;;;;;;;;;;;;;10.59;93.94;101490.88;5028078;28;19957;-77
2023/05/11 04:12:40;;;;;;;;;;;;;;;10.59;94.53;101493.56;5029463;28;19938;-78
2023/05/11 04:15:05;;;;;;;;;;;;;;;10.63;93.88;101488.50;5011239;28;20650;-76
2023/05/11 04:17:31;;;;;;;;;;;;;;;10.70;93.29;101497.16;5013828;28;19933;-78
2023/05/11 04:19:57;;;;;;;;;;;;;;;10.75;93.70;101499.88;5029209;28;19945;-78
2023/05/11 04:22:22;;;;;;;;;;;;;;;10.80;92.76;101491.09;5026406;28;20027;-78
2023/05/11 04:24:48;;;;;;;;;;;;;;;10.83;92.19;101498.63;5032098;28;19933;-78
2023/05/11 04:27:15;;;;;;;;;;;;;;;10.92;92.60;101507.84;5012303;28;20018;-77
2023/05/11 04:29:41;;;;;;;;;;;;;;;10.92;91.44;101502.47;5026983;28;19951;-78
2023/05/11 04:32:06;;;;;;;;;;;;;;;10.88;91.34;101506.72;5008302;28;19936;-77
2023/05/11 04:34:32;;;;;;;;;;;;;;;10.89;91.94;101503.78;5027624;28;19950;-77
2023/05/11 04:36:57;;;;;;;;;;;;;;;10.90;92.24;101508.06;5013332;28;19932;-76
2023/05/11 04:39:23;;;;;;;;;;;;;;;10.94;92.21;101511.06;5011179;28;20017;-78
2023/05/11 04:41:49;;;;;;;;;;;;;;;10.98;91.99;101512.19;5010796;28;19969;-77
2023/05/11 04:44:14;;;;;;;;;;;;;;;10.99;92.35;101513.81;5028502;28;19930;-77
2023/05/11 04:46:40;;;;;;;;;;;;;;;11.01;91.74;101514.34;5008805;28;19950;-77
2023/05/11 04:49:06;;;;;;;;;;;;;;;11.05;91.78;101510.13;5025279;28;20044;-76
2023/05/11 04:51:34;;;;;;;;;;;;;;;11.07;91.12;101516.03;5012371;28;20443;-78
2023/05/11 04:54:00;;;;;;;;;;;;;;;11.12;92.01;101521.44;5008443;28;20439;-77
2023/05/11 04:56:25;;;;;;;;;;;;;;;11.26;92.28;101512.97;4994402;28;19966;-77
2023/05/11 04:58:51;;;;;;;;;;;;;;;11.25;91.58;101506.00;5017676;28;19959;-78
2023/05/11 05:01:17;;;;;;;;;;;;;;;11.28;90.80;101517.00;5035929;28;19947;-77
2023/05/11 05:03:42;;;;;;;;;;;;;;;11.40;90.32;101514.16;5016832;28;19933;-76
2023/05/11 05:06:08;;;;;;;;;;;;;;;11.49;90.44;101512.63;5029666;28;21606;-78
2023/05/11 05:08:35;;;;;;;;;;;;;;;11.51;88.93;101517.72;5031619;28;19937;-79
2023/05/11 05:11:00;;;;;;;;;;;;;;;11.40;88.77;101516.84;5000622;28;20329;-76
2023/05/11 05:13:26;;;;;;;;;;;;;;;11.45;89.38;101516.91;4992244;28;19936;-77
2023/05/11 05:15:51;;;;;;;;;;;;;;;11.49;89.02;101518.78;5030593;28;19949;-78
2023/05/11 05:18:17;;;;;;;;;;;;;;;11.47;88.52;101522.81;4996038;28;19939;-76
2023/05/11 05:20:44;;;;;;;;;;;;;;;11.49;88.54;101528.72;5014239;28;19956;-76
2023/05/11 05:23:09;;;;;;;;;;;;;;;11.48;88.77;101522.53;5015490;28;20027;-77
2023/05/11 05:25:35;;;;;;;;;;;;;;;11.41;88.88;101526.50;5030703;28;19940;-77
2023/05/11 05:28:01;;;;;;;;;;;;;;;11.34;88.71;101525.91;5003950;28;20028;-77
2023/05/11 05:30:26;;;;;;;;;;;;;;;11.27;89.46;101522.63;5027767;28;19950;-77
2023/05/11 05:32:53;;;;;;;;;;;;;;;11.29;89.38;101520.50;5016826;28;20023;-77
2023/05/11 05:35:19;;;;;;;;;;;;;;;11.28;89.46;101524.25;5033045;28;20052;-76
2023/05/11 05:37:45;;;;;;;;;;;;;;;11.32;89.45;101528.84;5017172;28;19972;-76
2023/05/11 05:40:10;;;;;;;;;;;;;;;11.43;88.64;101524.38;5015901;28;19957;-77
2023/05/11 05:42:41;;;;;;;;;;;;;;;11.37;89.66;101530.75;5018424;28;19999;-77
2023/05/11 05:45:09;;;;;;;;;;;;;;;11.43;89.63;101524.38;4999816;28;19946;-77
2023/05/11 05:47:35;;;;;;;;;;;;;;;11.43;90.15;101532.41;5012630;28;19953;-76
2023/05/11 05:50:01;;;;;;;;;;;;;;;11.31;90.69;101547.84;5028815;28;20052;-76
2023/05/11 05:52:26;;;;;;;;;;;;;;;11.34;90.06;101544.69;5009972;28;20029;-78
2023/05/11 05:54:52;;;;;;;;;;;;;;;11.23;89.90;101551.00;4999175;28;19945;-76
2023/05/11 05:57:18;;;;;;;;;;;;;;;11.28;90.13;101546.50;5029102;28;19945;-76
2023/05/11 05:59:44;;;;;;;;;;;;;;;11.25;90.02;101548.91;5019776;28;20035;-77
2023/05/11 06:02:12;;;;;;;;;;;;;;;11.16;89.76;101557.38;5031616;28;19947;-76
2023/05/11 06:04:38;;;;;;;;;;;;;;;11.15;90.20;101558.44;5016762;28;19933;-77
2023/05/11 06:07:04;;;;;;;;;;;;;;;11.23;89.56;101556.38;5027310;28;19954;-77
2023/05/11 06:09:29;;;;;;;;;;;;;;;11.18;88.77;101560.66;5012010;28;20411;-77
2023/05/11 06:11:56;;;;;;;;;;;;;;;11.24;89.74;101561.47;5011108;28;20455;-77
2023/05/11 06:14:23;;;;;;;;;;;;;;;11.25;88.77;101565.81;4999413;28;19935;-76
2023/05/11 06:16:49;;;;;;;;;;;;;;;11.28;89.49;101570.63;5016947;28;20025;-77
2023/05/11 06:19:15;;;;;;;;;;;;;;;11.35;89.64;101560.50;5030348;28;19944;-75
2023/05/11 06:21:41;;;;;;;;;;;;;;;11.41;89.22;101564.06;5034124;28;19947;-77
2023/05/11 06:24:07;;;;;;;;;;;;;;;11.44;88.74;101568.91;5013849;28;19931;-76
2023/05/11 06:26:35;;;;;;;;;;;;;;;11.39;88.47;101566.19;5030331;28;19962;-77
2023/05/11 06:29:00;;;;;;;;;;;;;;;11.51;88.66;101572.19;5007395;28;19934;-77
2023/05/11 06:31:28;;;;;;;;;;;;;;;11.56;88.28;101571.41;5009129;28;19952;-77
2023/05/11 06:33:53;;;;;;;;;;;;;;;11.50;88.53;101573.25;5033082;28;20540;-79
2023/05/11 06:36:24;;;;;;;;;;;;;;;11.58;88.47;101567.41;5003095;28;19946;-77
2023/05/11 06:38:49;;;;;;;;;;;;;;;11.64;88.72;101571.75;5015771;28;20480;-76
2023/05/11 06:41:15;;;;;;;;;;;;;;;11.68;87.91;101567.50;5011841;28;19990;-77
2023/05/11 06:43:41;;;;;;;;;;;;;;;11.50;87.62;101567.88;5003460;28;19942;-76
2023/05/11 06:46:17;;;;;;;;;;;;;;;11.56;87.65;101566.88;5012814;28;19958;-79
2023/05/11 06:48:42;;;;;;;;;;;;;;;11.65;87.03;101559.16;5015896;28;20018;-76
2023/05/11 06:51:09;;;;;;;;;;;;;;;11.74;87.55;101579.91;5011656;28;20428;-76
2023/05/11 06:53:34;;;;;;;;;;;;;;;11.79;87.95;101575.66;5018102;28;19927;-75
2023/05/11 06:56:00;;;;;;;;;;;;;;;12.01;87.85;101576.38;5008459;28;19963;-75
2023/05/11 06:58:25;;;;;;;;;;;;;;;12.06;87.57;101575.56;5029288;28;19973;-77
2023/05/11 07:00:51;;;;;;;;;;;;;;;12.06;86.67;101580.94;5012285;28;19955;-77
2023/05/11 07:03:16;;;;;;;;;;;;;;;12.08;87.23;101568.88;5029806;28;19946;-75
2023/05/11 07:05:43;;;;;;;;;;;;;;;12.25;86.93;101580.25;5015359;28;19937;-76
2023/05/11 07:08:09;;;;;;;;;;;;;;;12.34;86.86;101583.28;5012134;28;19950;-78
2023/05/11 07:10:34;;;;;;;;;;;;;;;12.40;86.91;101578.75;5033181;28;19950;-79
2023/05/11 07:13:00;;;;;;;;;;;;;;;12.32;86.63;101571.16;5034203;28;19938;-79
2023/05/11 07:15:25;;;;;;;;;;;;;;;12.36;85.50;101574.94;5013472;28;20323;-77
2023/05/11 07:17:52;;;;;;;;;;;;;;;12.39;85.22;101580.59;5031132;28;19940;-77
2023/05/11 07:20:17;;;;;;;;;;;;;;;12.35;85.80;101590.25;5012500;28;19954;-80
2023/05/11 07:22:43;;;;;;;;;;;;;;;12.39;85.03;101585.16;5012290;28;19939;-77
2023/05/11 07:25:09;;;;;;;;;;;;;;;12.49;86.06;101586.03;5011935;28;20412;-77
2023/05/11 07:27:34;;;;;;;;;;;;;;;12.46;85.62;101588.41;5028744;28;19955;-77
2023/05/11 07:30:00;;;;;;;;;;;;;;;12.50;84.87;101582.28;5005938;28;19956;-75
2023/05/11 07:32:25;;;;;;;;;;;;;;;12.46;85.21;101583.88;5029143;28;19936;-77
2023/05/11 07:34:51;;;;;;;;;;;;;;;12.85;85.40;101584.28;5027864;28;20078;-77
2023/05/11 07:37:17;;;;;;;;;;;;;;;12.90;86.17;101585.38;5009361;28;19948;-77
2023/05/11 07:39:42;;;;;;;;;;;;;;;12.85;85.88;101580.78;5011506;28;19944;-77
2023/05/11 07:42:08;;;;;;;;;;;;;;;12.94;86.46;101586.44;5030357;28;20410;-75
2023/05/11 07:44:33;;;;;;;;;;;;;;;12.78;85.73;101586.41;5028669;28;19942;-77
2023/05/11 07:46:59;;;;;;;;;;;;;;;12.76;85.15;101591.25;5020037;28;19960;-78
2023/05/11 07:49:24;;;;;;;;;;;;;;;12.66;85.25;101590.38;5031325;28;19931;-76
2023/05/11 07:51:51;;;;;;;;;;;;;;;12.76;85.72;101585.06;5016887;28;19965;-78
2023/05/11 07:54:17;;;;;;;;;;;;;;;12.60;84.83;101586.06;5009453;28;19949;-76
2023/05/11 07:56:42;;;;;;;;;;;;;;;12.89;85.77;101584.56;5034502;28;20018;-78
2023/05/11 07:59:08;;;;;;;;;;;;;;;13.13;85.83;101590.28;5032221;28;19953;-76
2023/05/11 08:01:33;;;;;;;;;;;;;;;12.97;85.62;101602.88;5032383;28;19952;-78
2023/05/11 08:03:59;;;;;;;;;;;;;;;13.00;86.91;101596.97;5027182;28;20037;-77
2023/05/11 08:06:25;;;;;;;;;;;;;;;13.00;85.24;101601.53;5011722;28;19964;-76
2023/05/11 08:08:51;;;;;;;;;;;;;;;13.12;84.55;101596.72;5015543;28;19933;-77
2023/05/11 08:11:16;;;;;;;;;;;;;;;13.24;85.54;101597.31;4994683;28;19954;-77
2023/05/11 08:13:42;;;;;;;;;;;;;;;13.18;84.82;101592.16;5031909;28;20426;-78
2023/05/11 08:16:07;;;;;;;;;;;;;;;13.41;84.55;101596.25;5007572;28;20406;-78
2023/05/11 08:18:33;;;;;;;;;;;;;;;13.45;85.24;101594.66;5031456;28;19938;-77
2023/05/11 08:20:58;;;;;;;;;;;;;;;13.65;84.11;101595.47;5029305;28;19943;-77
2023/05/11 08:23:24;;;;;;;;;;;;;;;13.53;82.93;101596.81;5028285;28;20376;-78
2023/05/11 08:25:50;;;;;;;;;;;;;;;13.32;84.52;101598.69;5029893;28;19953;-78
2023/05/11 08:28:17;;;;;;;;;;;;;;;13.23;84.56;101593.03;5022357;28;19945;-78
2023/05/11 08:30:42;;;;;;;;;;;;;;;13.30;85.65;101598.94;5032159;28;20072;-77
2023/05/11 08:33:08;;;;;;;;;;;;;;;13.33;85.41;101597.59;5030865;28;20024;-77
2023/05/11 08:35:34;;;;;;;;;;;;;;;13.26;85.50;101600.53;5036764;28;19933;-77
2023/05/11 08:38:00;;;;;;;;;;;;;;;13.31;86.17;101613.22;5034040;28;20356;-76
2023/05/11 08:40:26;;;;;;;;;;;;;;;13.17;87.23;101602.13;5030731;28;20439;-77
2023/05/11 08:42:54;;;;;;;;;;;;;;;13.06;87.90;101605.84;5032768;28;19945;-79
2023/05/11 08:45:35;;;;;;;;;;;;;;;12.85;89.57;101611.16;5084691;27;20009;-71
2023/05/11 08:48:02;;;;;;;;;;;;;;;12.80;87.96;101608.47;5069984;28;19939;-72
2023/05/11 08:50:27;;;;;;;;;;;;;;;12.80;88.73;101602.25;5079278;28;19930;-71
2023/05/11 08:52:53;;;;;;;;;;;;;;;12.91;89.81;101609.31;5085088;28;19959;-71
2023/05/11 08:55:20;;;;;;;;;;;;;;;13.01;88.85;101608.56;5078821;28;19937;-71
2023/05/11 08:57:49;;;;;;;;;;;;;;;13.00;89.36;101612.28;5077526;28;19942;-71
2023/05/11 09:00:15;;;;;;;;;;;;;;;12.92;88.99;101604.75;5069823;28;19940;-70
2023/05/11 09:02:40;;;;;;;;;;;;;;;12.78;89.96;101615.97;5047997;28;19955;-72
2023/05/11 09:05:07;;;;;;;;;;;;;;;12.72;90.16;101617.03;5069283;28;20476;-70
2023/05/11 09:07:35;;;;;;;;;;;;;;;12.68;90.39;101610.56;5066042;28;19939;-71
2023/05/11 09:10:00;;;;;;;;;;;;;;;12.60;91.02;101607.56;5068357;28;20042;-70
2023/05/11 09:12:27;;;;;;;;;;;;;;;12.67;90.94;101608.97;5076208;28;19957;-70
2023/05/11 09:14:53;;;;;;;;;;;;;;;12.58;92.13;101605.13;5070062;28;21279;-72
2023/05/11 09:17:18;;;;;;;;;;;;;;;12.53;92.08;101610.47;5077273;28;20460;-71
2023/05/11 09:19:57;;;;;;;;;;;;;;;12.47;91.67;101608.88;5067154;28;20060;-71
2023/05/11 09:22:22;;;;;;;;;;;;;;;12.43;92.16;101618.50;5076489;28;19960;-71
2023/05/11 09:24:48;;;;;;;;;;;;;;;12.42;92.89;101619.56;5073928;28;19962;-71
2023/05/11 09:27:13;;;;;;;;;;;;;;;12.45;92.80;101619.84;5063298;28;20299;-70
2023/05/11 09:29:39;;;;;;;;;;;;;;;12.45;92.13;101610.97;5039880;28;19969;-70
2023/05/11 09:32:05;;;;;;;;;;;;;;;12.41;92.48;101616.09;5074212;28;19961;-71
2023/05/11 09:34:30;;;;;;;;;;;;;;;12.36;93.03;101629.47;5078759;28;19934;-70
2023/05/11 09:36:56;;;;;;;;;;;;;;;12.37;92.87;101624.91;5043663;28;20375;-71
2023/05/11 09:39:28;;;;;;;;;;;;;;;12.38;92.80;101629.22;5071078;28;19943;-70
2023/05/11 09:42:13;;;;;;;;;;;;;;;12.46;93.07;101623.34;5076749;28;19954;-71
2023/05/11 09:44:41;;;;;;;;;;;;;;;12.60;93.43;101619.13;5066660;28;20425;-71
2023/05/11 09:47:14;;;;;;;;;;;;;;;12.73;93.44;101625.91;5057759;28;19937;-70
2023/05/11 09:49:42;;;;;;;;;;;;;;;12.84;93.25;101636.44;5077524;28;19969;-73
2023/05/11 09:52:11;;;;;;;;;;;;;;;12.87;92.95;101628.91;5065563;28;19952;-72
2023/05/11 09:54:43;;;;;;;;;;;;;;;13.00;92.69;101628.41;5076322;28;19947;-71
2023/05/11 09:57:29;;;;;;;;;;;;;;;13.16;92.61;101626.59;5057132;28;19989;-72
2023/05/11 09:59:56;;;;;;;;;;;;;;;13.24;92.65;101634.19;5067577;28;19930;-70
2023/05/11 10:02:22;;;;;;;;;;;;;;;13.39;92.37;101621.56;5064524;28;19950;-71
2023/05/11 10:04:49;;;;;;;;;;;;;;;13.67;91.70;101622.13;5060564;28;20736;-73
2023/05/11 10:07:24;;;;;;;;;;;;;;;13.66;90.84;101620.50;5059320;28;20005;-71
2023/05/11 10:09:52;;;;;;;;;;;;;;;13.78;90.86;101612.19;5045657;28;19936;-72
2023/05/11 10:12:20;;;;;;;;;;;;;;;13.71;89.32;101612.44;5062266;28;19962;-72
2023/05/11 10:14:45;;;;;;;;;;;;;;;13.80;89.59;101621.59;5063393;28;19947;-72
2023/05/11 10:17:11;;;;;;;;;;;;;;;13.77;89.68;101621.34;5058811;28;19937;-72
2023/05/11 10:19:37;;;;;;;;;;;;;;;13.79;89.74;101614.59;5042524;28;19965;-71
2023/05/11 10:22:04;;;;;;;;;;;;;;;13.72;89.05;101611.34;5062270;28;20661;-72
2023/05/11 10:24:31;;;;;;;;;;;;;;;13.75;89.10;101616.22;5068531;28;19958;-72
2023/05/11 10:26:57;;;;;;;;;;;;;;;13.86;89.26;101604.34;5070660;28;19942;-72
2023/05/11 10:29:23;;;;;;;;;;;;;;;13.81;88.60;101601.66;5063110;28;19942;-71
2023/05/11 10:31:50;;;;;;;;;;;;;;;13.73;89.35;101610.28;5063644;28;20352;-71
2023/05/11 10:34:16;;;;;;;;;;;;;;;13.76;90.28;101604.38;5061493;28;19935;-71
2023/05/11 10:36:43;;;;;;;;;;;;;;;13.78;90.22;101604.91;5059501;28;19942;-71
2023/05/11 10:39:09;;;;;;;;;;;;;;;13.67;88.40;101605.97;5054929;28;20029;-72
2023/05/11 10:41:53;;;;;;;;;;;;;;;13.87;90.22;101605.97;5060017;28;19951;-70
2023/05/11 10:44:31;;;;;;;;;;;;;;;13.81;89.23;101603.53;5057713;28;20404;-71
2023/05/11 10:47:05;;;;;;;;;;;;;;;14.04;89.56;101604.88;5064885;28;20747;-72
2023/05/11 10:49:40;;;;;;;;;;;;;;;13.99;88.72;101603.00;5063021;28;20499;-72
2023/05/11 10:52:12;;;;;;;;;;;;;;;13.95;88.67;101601.91;5057852;28;19956;-72
2023/05/11 10:54:48;;;;;;;;;;;;;;;13.96;88.33;101597.38;5052096;28;20490;-71
2023/05/11 10:57:36;;;;;;;;;;;;;;;14.00;88.65;101596.53;5060568;28;20396;-72
2023/05/11 11:00:13;;;;;;;;;;;;;;;14.08;88.20;101605.94;5063899;28;19941;-71
2023/05/11 11:02:38;;;;;;;;;;;;;;;14.12;86.96;101598.94;5064010;28;19956;-72
2023/05/11 11:05:08;;;;;;;;;;;;;;;14.66;86.82;101598.28;5057645;28;20011;-72
2023/05/11 11:07:52;;;;;;;;;;;;;;;14.53;87.04;101601.56;5045944;28;20269;-72
2023/05/11 11:10:36;;;;;;;;;;;;;;;15.13;86.14;101596.97;5055781;28;19956;-71
2023/05/11 11:13:09;;;;;;;;;;;;;;;15.05;83.94;101597.56;5053381;28;20511;-71
2023/05/11 11:15:47;;;;;;;;;;;;;;;14.74;85.07;101601.19;5051157;28;20320;-71
2023/05/11 11:18:20;;;;;;;;;;;;;;;14.92;85.04;101601.66;5042789;28;19931;-73
2023/05/11 11:20:47;;;;;;;;;;;;;;;14.88;85.10;101600.59;5055431;28;19953;-73
2023/05/11 11:23:31;;;;;;;;;;;;;;;14.68;85.19;101604.19;5071485;28;19935;-70
2023/05/11 11:25:57;;;;;;;;;;;;;;;14.59;85.49;101590.50;5062492;28;19945;-72
2023/05/11 11:28:23;;;;;;;;;;;;;;;14.73;86.04;101596.09;5069004;28;19939;-73
2023/05/11 11:31:09;;;;;;;;;;;;;;;14.73;86.51;101601.47;5057906;28;20307;-72
2023/05/11 11:33:35;;;;;;;;;;;;;;;14.93;85.28;101603.28;5066610;28;19939;-72
2023/05/11 11:36:00;;;;;;;;;;;;;;;14.98;84.30;101604.06;5063123;28;19945;-72
2023/05/11 11:38:26;;;;;;;;;;;;;;;15.07;85.00;101600.78;5061836;28;19937;-72
2023/05/11 11:40:52;;;;;;;;;;;;;;;15.16;85.84;101605.28;5062368;28;19933;-72
2023/05/11 11:43:27;;;;;;;;;;;;;;;15.30;85.37;101594.69;5046506;28;19934;-71
2023/05/11 11:45:56;;;;;;;;;;;;;;;15.44;84.04;101601.06;5069281;28;20364;-72
2023/05/11 11:48:25;;;;;;;;;;;;;;;15.53;83.29;101598.59;5051773;28;19980;-71
2023/05/11 11:51:00;;;;;;;;;;;;;;;15.39;83.36;101597.63;5051140;28;19932;-72
2023/05/11 11:53:35;;;;;;;;;;;;;;;15.48;85.15;101602.13;5059934;28;19932;-71
2023/05/11 11:56:01;;;;;;;;;;;;;;;15.92;83.75;101605.84;5057013;28;19959;-71
2023/05/11 11:58:39;;;;;;;;;;;;;;;16.41;81.97;101594.81;5086060;28;20031;-72
2023/05/11 12:01:08;;;;;;;;;;;;;;;16.51;81.28;101597.38;5053756;28;19946;-72
2023/05/11 12:03:35;;;;;;;;;;;;;;;16.60;79.04;101598.38;5059524;28;19958;-73
2023/05/11 12:06:04;;;;;;;;;;;;;;;16.66;80.17;101588.28;5060213;28;20027;-71
2023/05/11 12:08:32;;;;;;;;;;;;;;;16.20;80.08;101596.13;5062857;28;19938;-71
2023/05/11 12:10:58;;;;;;;;;;;;;;;16.98;78.01;101595.72;5064884;28;19963;-71
2023/05/11 12:13:24;;;;;;;;;;;;;;;16.62;80.84;101590.75;5058050;28;19950;-72
2023/05/11 12:16:06;;;;;;;;;;;;;;;16.59;77.43;101598.63;5029893;28;19940;-72
2023/05/11 12:18:31;;;;;;;;;;;;;;;16.89;78.81;101597.50;5058851;28;19935;-71
2023/05/11 12:20:57;;;;;;;;;;;;;;;16.82;78.32;101591.63;5054917;28;19939;-71
2023/05/11 12:23:22;;;;;;;;;;;;;;;16.83;77.18;101591.34;5066350;28;20355;-74
2023/05/11 12:25:59;;;;;;;;;;;;;;;16.89;77.72;101592.09;5062512;28;19927;-70
2023/05/11 12:28:24;;;;;;;;;;;;;;;17.35;75.89;101586.00;5068990;28;20736;-72
2023/05/11 12:30:53;;;;;;;;;;;;;;;17.60;75.36;101591.00;5045677;28;19935;-72
2023/05/11 12:33:19;;;;;;;;;;;;;;;17.43;72.70;101585.34;5065421;28;19942;-72
2023/05/11 12:35:45;;;;;;;;;;;;;;;17.64;73.03;101583.09;5066692;28;19938;-71
2023/05/11 12:38:10;;;;;;;;;;;;;;;17.15;76.20;101590.63;5053718;28;20430;-72