Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:43;;;;;;;58.67;28.70;;;0.50;99.90;;;;;;6220444;23;20012;-83
2022/01/11 00:04:10;;;;;;;55.05;29.65;;;0.50;99.90;;;;;;6220430;23;20066;-83
2022/01/11 00:06:43;;;;;;;59.22;32.28;;;0.50;99.90;;;;;;6220267;23;20019;-84
2022/01/11 00:09:21;;;;;;;;;;;0.50;99.90;;;;;;6220928;23;20050;-85
2022/01/11 00:11:48;;;;;;;57.55;26.58;;;0.50;99.90;;;;;;6220486;23;20327;-87
2022/01/11 00:14:14;;;;;;;58.88;28.95;;;0.50;99.90;;;;;;6220369;23;20024;-86
2022/01/11 00:16:40;;;;;;;58.90;30.20;;;0.50;99.90;;;;;;6220195;23;20432;-85
2022/01/11 00:19:06;;;;;;;61.15;31.50;;;0.50;99.90;;;;;;6246944;23;20098;-86
2022/01/11 00:21:44;;;;;;;61.63;30.40;;;0.50;99.90;;;;;;6247604;23;20034;-79
2022/01/11 00:24:33;;;;;;;55.92;30.85;;;0.50;99.90;;;;;;6247668;23;20447;-79
2022/01/11 00:27:02;;;;;;;58.70;29.85;;;0.50;99.90;;;;;;6247031;23;20066;-86
2022/01/11 00:29:29;;;;;;;57.10;28.75;;;0.50;99.90;;;;;;6220047;23;20024;-85
2022/01/11 00:31:58;;;;;;;52.75;28.00;;;0.50;99.90;;;;;;6220143;23;20055;-85
2022/01/11 00:34:26;;;;;;;49.13;29.55;;;0.50;99.90;;;;;;6220065;23;20099;-85
2022/01/11 00:36:51;;;;;;;53.05;27.85;;;0.50;99.90;;;;;;6214844;23;20019;-85
2022/01/11 00:39:17;;;;;;;52.08;26.65;;;0.50;99.90;;;;;;6215067;23;20012;-85
2022/01/11 00:41:43;;;;;;;56.03;28.33;;;0.50;99.90;;;;;;6215088;23;20013;-85
2022/01/11 00:44:10;;;;;;;53.88;28.42;;;0.50;99.90;;;;;;6214949;23;20100;-85
2022/01/11 00:46:36;;;;;;;54.95;29.70;;;0.50;99.90;;;;;;6216531;23;20391;-85
2022/01/11 00:49:02;;;;;;;49.15;27.50;;;0.50;99.90;;;;;;6216520;23;20331;-84
2022/01/11 00:51:28;;;;;;;51.15;29.17;;;0.50;99.90;;;;;;6214971;23;20095;-85
2022/01/11 00:53:55;;;;;;;54.50;28.52;;;0.50;99.90;;;;;;6214824;23;20044;-85
2022/01/11 00:56:21;;;;;;;54.55;28.50;;;0.50;99.90;;;;;;6214879;23;20158;-85
2022/01/11 00:58:47;;;;;;;53.42;28.20;;;0.50;99.90;;;;;;6214877;23;20409;-87
2022/01/11 01:01:14;;;;;;;51.15;28.50;;;0.50;99.90;;;;;;6214855;23;20020;-87
2022/01/11 01:03:39;;;;;;;55.55;27.98;;;0.50;99.90;;;;;;6215404;23;20029;-86
2022/01/11 01:06:06;;;;;;;53.90;27.13;;;0.50;99.90;;;;;;6214831;23;20463;-86
2022/01/11 01:08:32;;;;;;;55.65;30.13;;;0.50;99.90;;;;;;6214681;23;20352;-86
2022/01/11 01:10:57;;;;;;;54.15;28.05;;;0.50;99.90;;;;;;6214799;23;20071;-86
2022/01/11 01:13:26;;;;;;;45.42;27.13;;;0.50;99.90;;;;;;6214423;23;20413;-86
2022/01/11 01:15:53;;;;;;;52.88;28.63;;;0.50;99.90;;;;;;6214710;23;20441;-86
2022/01/11 01:18:23;;;;;;;52.97;29.90;;;0.50;99.90;;;;;;6214723;23;20142;-86
2022/01/11 01:20:54;;;;;;;45.05;26.13;;;0.50;99.90;;;;;;6214646;23;20345;-85
2022/01/11 01:23:20;;;;;;;51.15;30.40;;;0.50;99.90;;;;;;6214670;23;20024;-85
2022/01/11 01:25:47;;;;;;;47.53;27.35;;;0.50;99.90;;;;;;6214674;23;20087;-86
2022/01/11 01:28:14;;;;;;;47.20;25.75;;;0.50;99.90;;;;;;6214659;23;20052;-85
2022/01/11 01:30:41;;;;;;;49.05;27.52;;;0.50;99.90;;;;;;6214631;23;20428;-85
2022/01/11 01:33:07;;;;;;;46.30;26.13;;;0.50;99.90;;;;;;6216096;23;20027;-87
2022/01/11 01:35:39;;;;;;;48.88;28.02;;;0.50;99.90;;;;;;6214645;23;20020;-87
2022/01/11 01:38:06;;;;;;;45.92;26.38;;;0.40;99.90;;;;;;6214393;23;20016;-88
2022/01/11 01:40:38;;;;;;;50.03;26.88;;;0.40;99.90;;;;;;6214503;23;20104;-87
2022/01/11 01:43:08;;;;;;;49.38;27.13;;;0.50;99.90;;;;;;6214606;23;20013;-85
2022/01/11 01:45:34;;;;;;;47.53;25.33;;;0.50;99.90;;;;;;6216421;23;20017;-79
2022/01/11 01:47:59;;;;;;;38.83;23.45;;;0.50;99.90;;;;;;6216348;23;20082;-79
2022/01/11 01:50:26;;;;;;;42.75;25.58;;;0.50;99.90;;;;;;6216018;23;20376;-79
2022/01/11 01:52:57;;;;;;;47.40;26.58;;;0.50;99.90;;;;;;6214376;23;20063;-79
2022/01/11 01:55:23;;;;;;;41.08;22.83;;;0.50;99.90;;;;;;6214495;23;20017;-79
2022/01/11 01:57:50;;;;;;;50.90;25.80;;;0.50;99.90;;;;;;6214504;23;20020;-79
2022/01/11 02:00:18;;;;;;;54.03;25.23;;;0.50;99.90;;;;;;6216344;23;20046;-79
2022/01/11 02:02:44;;;;;;;43.55;24.33;;;0.50;99.90;;;;;;6214435;23;20021;-84
2022/01/11 02:05:09;;;;;;;50.72;26.35;;;0.50;99.90;;;;;;6214358;23;20025;-84
2022/01/11 02:07:36;;;;;;;50.20;24.35;;;0.50;99.90;;;;;;6216294;23;20017;-84
2022/01/11 02:10:04;;;;;;;46.53;24.10;;;0.60;99.90;;;;;;6214399;23;20021;-83
2022/01/11 02:12:30;;;;;;;47.58;25.08;;;0.60;99.90;;;;;;6214263;23;20024;-84
2022/01/11 02:14:56;;;;;;;43.92;25.75;;;0.60;99.90;;;;;;6216146;23;20017;-84
2022/01/11 02:17:21;;;;;;;40.08;22.75;;;0.60;99.90;;;;;;6214341;23;20008;-84
2022/01/11 02:19:47;;;;;;;42.33;23.40;;;0.60;99.90;;;;;;6214414;23;20012;-86
2022/01/11 02:22:12;;;;;;;43.80;23.77;;;0.70;99.90;;;;;;6216201;23;20379;-85
2022/01/11 02:24:38;;;;;;;40.78;22.15;;;0.70;99.90;;;;;;6215887;23;20012;-86
2022/01/11 02:27:04;;;;;;;42.45;23.90;;;0.60;99.90;;;;;;6217656;23;20096;-85
2022/01/11 02:29:31;;;;;;;44.92;23.60;;;0.70;99.90;;;;;;6216294;23;20344;-85
2022/01/11 02:31:57;;;;;;;43.13;22.83;;;0.70;99.90;;;;;;6218422;23;20024;-84
2022/01/11 02:34:22;;;;;;;48.83;25.23;;;0.70;99.90;;;;;;6216175;23;20020;-86
2022/01/11 02:36:48;;;;;;;40.28;22.73;;;0.70;99.90;;;;;;6216042;23;20036;-85
2022/01/11 02:39:14;;;;;;;42.38;23.70;;;0.70;99.90;;;;;;6217391;23;20023;-86
2022/01/11 02:41:52;;;;;;;39.50;22.85;;;0.70;99.90;;;;;;6220823;23;20020;-85
2022/01/11 02:44:17;;;;;;;39.72;22.40;;;0.60;99.90;;;;;;6220958;23;20098;-86
2022/01/11 02:46:43;;;;;;;41.65;23.50;;;0.70;99.90;;;;;;6221183;23;20044;-87
2022/01/11 02:49:09;;;;;;;44.25;24.08;;;0.60;99.90;;;;;;6220952;23;20020;-86
2022/01/11 02:51:34;;;;;;;46.88;25.45;;;0.60;99.90;;;;;;6221025;23;20009;-86
2022/01/11 02:54:00;;;;;;;39.80;23.90;;;0.70;99.90;;;;;;6221018;23;20099;-87
2022/01/11 02:56:26;;;;;;;43.47;24.15;;;0.70;99.90;;;;;;6221044;23;20019;-86
2022/01/11 02:58:52;;;;;;;42.55;24.15;;;0.60;99.90;;;;;;6220875;23;20027;-86
2022/01/11 03:01:18;;;;;;;45.63;24.50;;;0.60;99.90;;;;;;6220936;23;20044;-86
2022/01/11 03:03:45;;;;;;;47.38;25.13;;;0.60;99.90;;;;;;6220821;23;20391;-86
2022/01/11 03:06:10;;;;;;;43.97;22.95;;;0.60;99.90;;;;;;6220825;23;20436;-85
2022/01/11 03:08:42;;;;;;;46.35;24.00;;;0.60;99.90;;;;;;6220918;23;20047;-86
2022/01/11 03:11:08;;;;;;;44.80;22.27;;;0.60;99.90;;;;;;6221315;23;20068;-85
2022/01/11 03:13:35;;;;;;;40.63;22.45;;;0.60;99.90;;;;;;6220796;23;20503;-85
2022/01/11 03:16:02;;;;;;;48.58;25.65;;;0.60;99.90;;;;;;6220852;23;20019;-86
2022/01/11 03:18:27;;;;;;;47.33;23.52;;;0.60;99.90;;;;;;6220746;23;20023;-87
2022/01/11 03:20:53;;;;;;;39.72;22.77;;;0.60;99.90;;;;;;6220819;23;20020;-85
2022/01/11 03:23:20;;;;;;;45.53;25.23;;;0.60;99.90;;;;;;6221121;23;20176;-85
2022/01/11 03:25:47;;;;;;;43.55;24.30;;;0.60;99.90;;;;;;6220851;23;20062;-85
2022/01/11 03:28:13;;;;;;;47.50;26.52;;;0.60;99.90;;;;;;6220708;23;20070;-84
2022/01/11 03:30:39;;;;;;;48.08;24.77;;;0.60;99.90;;;;;;6220717;23;20020;-85
2022/01/11 03:33:08;;;;;;;48.35;25.40;;;0.60;99.90;;;;;;6247327;23;20030;-85
2022/01/11 03:35:35;;;;;;;47.47;24.73;;;0.60;99.90;;;;;;6220654;23;20020;-85
2022/01/11 03:38:01;;;;;;;53.35;24.75;;;0.60;99.90;;;;;;6220263;23;20091;-85
2022/01/11 03:40:27;;;;;;;56.55;26.65;;;0.60;99.90;;;;;;6220564;23;20452;-85
2022/01/11 03:42:53;;;;;;;46.25;25.60;;;0.60;99.90;;;;;;6220512;23;20020;-83
2022/01/11 03:45:23;;;;;;;38.30;21.75;;;0.70;99.90;;;;;;6220456;23;20020;-85
2022/01/11 03:47:51;;;;;;;46.90;24.55;;;0.70;99.90;;;;;;6220419;23;20023;-82
2022/01/11 03:50:18;;;;;;;55.55;25.98;;;0.70;99.90;;;;;;6247640;23;20070;-79
2022/01/11 03:52:45;;;;;;;42.95;20.85;;;0.70;99.90;;;;;;6220501;23;20344;-79
2022/01/11 03:55:13;;;;;;;50.53;25.90;;;0.70;99.90;;;;;;6220688;23;20107;-79
2022/01/11 03:57:40;;;;;;;57.38;27.23;;;0.70;99.90;;;;;;6247531;23;20087;-79
2022/01/11 04:00:18;;;;;;;55.67;27.88;;;0.70;99.90;;;;;;6220362;23;20108;-79
2022/01/11 04:02:45;;;;;;;56.83;28.33;;;0.80;99.90;;;;;;6220403;23;20020;-84
2022/01/11 04:05:12;;;;;;;54.63;26.58;;;0.80;99.90;;;;;;6220327;23;20012;-84
2022/01/11 04:07:38;;;;;;;60.50;27.38;;;0.80;99.90;;;;;;6219986;23;20027;-84
2022/01/11 04:10:05;;;;;;;54.30;27.58;;;0.80;99.90;;;;;;6220376;23;20012;-85
2022/01/11 04:12:31;;;;;;;58.13;28.85;;;0.80;99.90;;;;;;6247080;23;20063;-85
2022/01/11 04:14:56;;;;;;;62.92;29.02;;;0.80;99.90;;;;;;6247016;23;20024;-84
2022/01/11 04:17:22;;;;;;;51.42;26.88;;;0.80;99.90;;;;;;6220237;23;20023;-84
2022/01/11 04:19:48;;;;;;;59.92;30.60;;;0.80;99.90;;;;;;6246909;23;20024;-84
2022/01/11 04:22:14;;;;;;;60.80;29.17;;;0.80;99.90;;;;;;6220216;23;20016;-84
2022/01/11 04:24:40;;;;;;;54.50;29.13;;;0.80;99.90;;;;;;6246992;23;20035;-84
2022/01/11 04:27:06;;;;;;;65.13;27.13;;;0.80;99.90;;;;;;6220213;23;20432;-84
2022/01/11 04:29:32;;;;;;;61.92;28.15;;;0.80;99.90;;;;;;6220155;23;20023;-84
2022/01/11 04:31:57;;;;;;;57.78;28.95;;;0.80;99.90;;;;;;6220192;23;20066;-84
2022/01/11 04:34:25;;;;;;;62.83;30.40;;;0.80;99.90;;;;;;6219991;23;20070;-84
2022/01/11 04:36:51;;;;;;;53.15;26.83;;;0.80;99.90;;;;;;6219920;23;20020;-85
2022/01/11 04:39:17;;;;;;;59.22;29.75;;;0.80;99.90;;;;;;6220053;23;20028;-85
2022/01/11 04:41:43;;;;;;;54.42;27.30;;;0.80;99.90;;;;;;6219939;23;20086;-84
2022/01/11 04:44:09;;;;;;;55.88;26.20;;;0.80;99.90;;;;;;6219912;23;20016;-84
2022/01/11 04:46:35;;;;;;;55.42;28.48;;;0.80;99.90;;;;;;6219929;23;20012;-84
2022/01/11 04:49:01;;;;;;;56.53;28.58;;;0.80;99.90;;;;;;6219555;23;20024;-84
2022/01/11 04:51:27;;;;;;;62.83;28.80;;;0.80;99.90;;;;;;6219952;23;20044;-84
2022/01/11 04:53:54;;;;;;;65.07;31.02;;;0.80;99.90;;;;;;6219790;23;20043;-83
2022/01/11 04:56:20;;;;;;;55.92;27.35;;;0.80;99.90;;;;;;6219813;23;20016;-82
2022/01/11 04:58:46;;;;;;;64.57;28.42;;;0.80;99.90;;;;;;6219886;23;20051;-82
2022/01/11 05:01:12;;;;;;;60.17;28.33;;;0.80;99.90;;;;;;6219867;23;20015;-83
2022/01/11 05:03:37;;;;;;;56.85;29.90;;;0.80;99.90;;;;;;6219808;23;20012;-83
2022/01/11 05:06:06;;;;;;;57.10;25.88;;;0.80;99.90;;;;;;6246508;23;20012;-83
2022/01/11 05:08:32;;;;;;;61.90;29.88;;;0.90;99.90;;;;;;6246833;23;20016;-82
2022/01/11 05:10:58;;;;;;;57.28;28.42;;;0.90;99.90;;;;;;6219666;23;20313;-83
2022/01/11 05:13:23;;;;;;;62.80;29.23;;;0.90;99.90;;;;;;6219686;23;20012;-82
2022/01/11 05:15:50;;;;;;;48.50;21.33;;;0.90;99.90;;;;;;6219720;23;20016;-82
2022/01/11 05:18:16;;;;;;;57.17;26.98;;;0.90;99.90;;;;;;6219717;23;20122;-82
2022/01/11 05:20:42;;;;;;;57.42;28.60;;;0.90;99.90;;;;;;6219646;23;20038;-82
2022/01/11 05:23:09;;;;;;;60.53;31.23;;;0.90;99.90;;;;;;6219699;23;20016;-83
2022/01/11 05:25:35;;;;;;;60.97;27.05;;;1.00;99.90;;;;;;6219471;23;20317;-83
2022/01/11 05:28:00;;;;;;;62.58;30.98;;;0.90;99.90;;;;;;6246733;23;20047;-85
2022/01/11 05:30:28;;;;;;;70.30;30.33;;;0.90;99.90;;;;;;6219596;23;20016;-87
2022/01/11 05:32:53;;;;;;;64.53;28.98;;;0.90;99.90;;;;;;6219595;23;20038;-79
2022/01/11 05:35:21;;;;;;;64.55;27.80;;;1.00;99.90;;;;;;6246674;23;20395;-79
2022/01/11 05:37:47;;;;;;;61.20;27.50;;;0.90;99.90;;;;;;6219316;23;20444;-79
2022/01/11 05:40:14;;;;;;;62.42;28.23;;;1.00;99.90;;;;;;6219519;23;20024;-79
2022/01/11 05:42:41;;;;;;;69.30;28.25;;;1.00;99.90;;;;;;6246354;23;20079;-79
2022/01/11 05:45:08;;;;;;;57.47;28.35;;;0.90;99.90;;;;;;6246503;23;20027;-79
2022/01/11 05:47:34;;;;;;;66.20;27.45;;;1.00;99.90;;;;;;6219621;23;20020;-79
2022/01/11 05:50:01;;;;;;;56.97;26.65;;;0.90;99.90;;;;;;6219515;23;20031;-79
2022/01/11 05:52:27;;;;;;;58.72;27.23;;;0.90;99.90;;;;;;6219206;23;20090;-79
2022/01/11 05:54:53;;;;;;;58.72;27.08;;;1.00;99.90;;;;;;6219446;23;20369;-79
2022/01/11 05:57:19;;;;;;;62.90;25.98;;;1.00;99.90;;;;;;6219488;23;20016;-79
2022/01/11 05:59:44;;;;;;;56.13;26.52;;;1.00;99.90;;;;;;6219941;23;20072;-79
2022/01/11 06:02:10;;;;;;;46.88;25.38;;;1.00;99.90;;;;;;6221552;23;20016;-79
2022/01/11 06:04:36;;;;;;;64.38;28.33;;;1.00;99.90;;;;;;6248663;23;20016;-79
2022/01/11 06:07:02;;;;;;;52.53;23.40;;;1.00;99.90;;;;;;6248349;23;20020;-79
2022/01/11 06:09:28;;;;;;;56.70;26.25;;;1.00;99.90;;;;;;6221551;23;20023;-79
2022/01/11 06:11:55;;;;;;;55.33;26.17;;;1.00;99.90;;;;;;6221350;23;20019;-79
2022/01/11 06:14:21;;;;;;;53.83;26.63;;;1.00;99.90;;;;;;6221444;23;20050;-79
2022/01/11 06:16:47;;;;;;;57.47;24.88;;;1.00;99.90;;;;;;6221444;23;20016;-79
2022/01/11 06:19:13;;;;;;;50.05;23.38;;;1.00;99.90;;;;;;6248228;23;20090;-79
2022/01/11 06:21:39;;;;;;;54.10;24.25;;;1.00;99.90;;;;;;6221429;23;20016;-79
2022/01/11 06:24:05;;;;;;;53.65;23.88;;;1.10;99.90;;;;;;6221405;23;20016;-79
2022/01/11 06:26:31;;;;;;;50.42;22.23;;;1.10;99.90;;;;;;6248530;23;20016;-79
2022/01/11 06:28:57;;;;;;;43.25;19.83;;;1.00;99.90;;;;;;6221868;23;20074;-79
2022/01/11 06:31:24;;;;;;;59.42;26.35;;;1.10;99.90;;;;;;6248022;23;20470;-79
2022/01/11 06:33:50;;;;;;;52.30;23.27;;;1.00;99.90;;;;;;6221028;23;20055;-79
2022/01/11 06:36:15;;;;;;;52.75;23.92;;;1.10;99.90;;;;;;6220975;23;20401;-80
2022/01/11 06:38:42;;;;;;;54.15;22.73;;;1.10;99.90;;;;;;6221251;23;20016;-79
2022/01/11 06:41:09;;;;;;;51.88;23.95;;;1.00;99.90;;;;;;6248385;23;20016;-79
2022/01/11 06:43:36;;;;;;;44.63;22.55;;;1.00;99.90;;;;;;6248152;23;20477;-79
2022/01/11 06:46:03;;;;;;;49.65;22.75;;;1.00;99.90;;;;;;6248314;23;20013;-79
2022/01/11 06:48:28;;;;;;;48.38;22.23;;;1.00;99.90;;;;;;6221184;23;20074;-79
2022/01/11 06:50:54;;;;;;;44.75;22.02;;;1.00;99.90;;;;;;6247912;23;20448;-79
2022/01/11 06:53:20;;;;;;;49.92;23.02;;;1.00;99.90;;;;;;6221042;23;20069;-79
2022/01/11 06:55:46;;;;;;;49.17;22.27;;;1.00;99.90;;;;;;6221040;23;20107;-79
2022/01/11 06:58:13;;;;;;;48.17;21.98;;;0.90;99.90;;;;;;6220745;23;20068;-79
2022/01/11 07:00:39;;;;;;;49.67;21.65;;;0.90;99.90;;;;;;6247762;23;20448;-79
2022/01/11 07:03:05;;;;;;;42.95;21.42;;;0.90;99.90;;;;;;6247891;23;20035;-79
2022/01/11 07:05:30;;;;;;;42.15;20.38;;;0.90;99.90;;;;;;6220963;23;20012;-79
2022/01/11 07:07:56;;;;;;;46.97;22.75;;;0.90;99.90;;;;;;6221145;23;20012;-79
2022/01/11 07:10:22;;;;;;;48.42;21.83;;;0.90;99.90;;;;;;6247635;23;20107;-79
2022/01/11 07:12:47;;;;;;;44.83;20.80;;;0.90;99.90;;;;;;6247691;23;20432;-79
2022/01/11 07:15:14;;;;;;;46.53;20.60;;;1.00;99.90;;;;;;6247507;23;20518;-79
2022/01/11 07:17:39;;;;;;;44.63;21.20;;;1.00;99.90;;;;;;6220876;23;20026;-79
2022/01/11 07:20:05;;;;;;;45.47;18.00;;;0.90;99.90;;;;;;6247545;23;20095;-79
2022/01/11 07:22:31;;;;;;;40.50;19.55;;;0.90;99.90;;;;;;6247702;23;20100;-79
2022/01/11 07:24:57;;;;;;;42.97;20.58;;;0.90;99.90;;;;;;6220840;23;20394;-79
2022/01/11 07:27:22;;;;;;;43.75;21.67;;;0.80;99.90;;;;;;6220196;23;20012;-79
2022/01/11 07:29:48;;;;;;;46.53;22.73;;;0.90;99.90;;;;;;6246584;23;20012;-79
2022/01/11 07:32:14;;;;;;;45.97;20.85;;;0.80;99.90;;;;;;6247453;23;20016;-78
2022/01/11 07:34:40;;;;;;;43.10;19.75;;;0.80;99.90;;;;;;6247277;23;20082;-79
2022/01/11 07:37:06;;;;;;;39.00;19.25;;;0.80;99.90;;;;;;6220286;23;20392;-79
2022/01/11 07:39:32;;;;;;;43.80;20.65;;;0.80;99.90;;;;;;6247795;23;20440;-79
2022/01/11 07:41:58;;;;;;;35.38;18.92;;;0.80;99.90;;;;;;6247669;23;20020;-79
2022/01/11 07:44:25;;;;;;;41.00;20.10;;;0.80;99.90;;;;;;6247685;23;20050;-79
2022/01/11 07:46:52;;;;;;;40.60;19.80;;;0.80;99.90;;;;;;6247537;23;20065;-79
2022/01/11 07:49:18;;;;;;;44.38;19.10;;;0.70;99.90;;;;;;6220432;23;20027;-79
2022/01/11 07:51:44;;;;;;;31.65;17.40;;;0.70;99.90;;;;;;6220356;23;20348;-79
2022/01/11 07:54:10;;;;;;;37.60;18.85;;;0.70;99.90;;;;;;6247464;23;20396;-79
2022/01/11 07:56:35;;;;;;;37.33;19.15;;;0.70;99.90;;;;;;6247458;23;20036;-79
2022/01/11 07:59:01;;;;;;;40.55;19.13;;;0.60;99.90;;;;;;6247090;23;20067;-79
2022/01/11 08:01:27;;;;;;;37.22;17.38;;;0.60;99.90;;;;;;6220357;23;20016;-79
2022/01/11 08:03:52;;;;;;;37.03;18.15;;;0.70;99.90;;;;;;6220213;23;20012;-79
2022/01/11 08:06:18;;;;;;;38.20;18.40;;;0.70;99.90;;;;;;6247635;23;20343;-79
2022/01/11 08:08:44;;;;;;;36.20;18.15;;;0.60;99.90;;;;;;6247461;23;20016;-78
2022/01/11 08:11:10;;;;;;;35.67;17.85;;;0.60;99.90;;;;;;6220243;23;20016;-78
2022/01/11 08:13:37;;;;;;;36.72;18.95;;;0.60;99.90;;;;;;6245899;23;20091;-80
2022/01/11 08:16:03;;;;;;;35.03;18.33;;;0.60;99.90;;;;;;6219895;23;20343;-79
2022/01/11 08:18:29;;;;;;;40.33;18.65;;;0.60;99.90;;;;;;6247023;23;20016;-78
2022/01/11 08:20:54;;;;;;;36.88;16.92;;;0.50;99.90;;;;;;6219967;23;20012;-78
2022/01/11 08:23:20;;;;;;;31.23;15.00;;;0.50;99.90;;;;;;6219447;23;20024;-78
2022/01/11 08:25:46;;;;;;;33.53;17.25;;;0.60;99.90;;;;;;6219881;23;20387;-78
2022/01/11 08:28:12;;;;;;;35.05;17.75;;;0.60;99.90;;;;;;6219955;23;20020;-79
2022/01/11 08:30:38;;;;;;;34.00;15.82;;;0.60;99.90;;;;;;6219709;23;20012;-79
2022/01/11 08:33:04;;;;;;;34.65;17.23;;;0.50;99.90;;;;;;6219677;23;20019;-79
2022/01/11 08:35:31;;;;;;;40.10;17.17;;;0.50;99.90;;;;;;6219680;23;20317;-79
2022/01/11 08:37:57;;;;;;;39.60;17.13;;;0.50;99.90;;;;;;6219540;23;20447;-83
2022/01/11 08:40:24;;;;;;;40.33;17.08;;;0.50;99.90;;;;;;6219773;23;20020;-79
2022/01/11 08:42:50;;;;;;;35.90;17.55;;;0.50;99.90;;;;;;6219709;23;20094;-78
2022/01/11 08:45:16;;;;;;;36.70;17.02;;;0.50;99.90;;;;;;6219599;23;20175;-80
2022/01/11 08:47:42;;;;;;;35.53;17.42;;;0.50;99.90;;;;;;6219604;23;20439;-80
2022/01/11 08:50:11;;;;;;;37.28;16.77;;;0.50;99.90;;;;;;6219515;23;20020;-80
2022/01/11 08:52:40;;;;;;;37.13;17.05;;;0.50;99.90;;;;;;6246856;23;20012;-79
2022/01/11 08:55:07;;;;;;;37.15;17.77;;;0.40;99.90;;;;;;6219463;23;20020;-79
2022/01/11 08:57:34;;;;;;;36.70;17.55;;;0.40;99.90;;;;;;6219602;23;20020;-80
2022/01/11 09:00:02;;;;;;;32.28;16.20;;;0.40;99.90;;;;;;6219463;23;20066;-80
2022/01/11 09:02:28;;;;;;;34.05;17.90;;;0.40;99.90;;;;;;6246656;23;20009;-80
2022/01/11 09:04:54;;;;;;;28.65;12.05;;;0.40;99.90;;;;;;6219420;23;20091;-80
2022/01/11 09:07:20;;;;;;;37.22;18.88;;;0.50;99.90;;;;;;6246548;23;20094;-79
2022/01/11 09:09:46;;;;;;;35.63;18.20;;;0.40;99.90;;;;;;6219417;23;20020;-79
2022/01/11 09:12:14;;;;;;;37.30;17.75;;;0.40;99.90;;;;;;6246205;23;20016;-79
2022/01/11 09:14:40;;;;;;;31.60;15.63;;;0.40;99.90;;;;;;6246365;23;20017;-80
2022/01/11 09:17:07;;;;;;;32.38;15.18;;;0.30;99.90;;;;;;6219378;23;20016;-81
2022/01/11 09:19:33;;;;;;;37.70;16.85;;;0.40;99.90;;;;;;6219262;23;20028;-81
2022/01/11 09:22:00;;;;;;;35.78;18.00;;;0.40;99.90;;;;;;6219313;23;20019;-80
2022/01/11 09:24:29;;;;;;;34.08;16.85;;;0.40;99.90;;;;;;6219714;23;20016;-80
2022/01/11 09:27:05;;;;;;;34.90;18.20;;;0.40;99.90;;;;;;6219142;23;20058;-80
2022/01/11 09:29:32;;;;;;;36.03;15.68;;;0.40;99.90;;;;;;6245541;23;20016;-81
2022/01/11 09:31:59;;;;;;;38.88;18.02;;;0.30;99.90;;;;;;6219157;23;20016;-83
2022/01/11 09:34:25;;;;;;;39.22;17.17;;;0.30;99.90;;;;;;6218702;23;20460;-81
2022/01/11 09:36:51;;;;;;;34.83;18.20;;;0.30;99.90;;;;;;6218925;23;20020;-82
2022/01/11 09:39:17;;;;;;;32.83;16.20;;;0.30;99.90;;;;;;6218778;23;20027;-82
2022/01/11 09:41:43;;;;;;;34.83;17.25;;;0.30;99.90;;;;;;6218893;23;20008;-81
2022/01/11 09:44:09;;;;;;;33.15;16.27;;;0.30;99.90;;;;;;6219022;23;20012;-81
2022/01/11 09:46:35;;;;;;;37.80;18.10;;;0.20;99.90;;;;;;6219019;23;20352;-82
2022/01/11 09:49:01;;;;;;;37.17;16.90;;;0.20;99.90;;;;;;6219264;23;20070;-81
2022/01/11 09:51:26;;;;;;;35.45;19.10;;;0.30;99.90;;;;;;6245869;23;20012;-80
2022/01/11 09:53:53;;;;;;;33.15;16.92;;;0.30;99.90;;;;;;6219061;23;20102;-80
2022/01/11 09:56:19;;;;;;;38.88;16.33;;;0.30;99.90;;;;;;6245430;23;20499;-80
2022/01/11 09:58:45;;;;;;;37.28;18.73;;;0.30;99.90;;;;;;6219053;23;20106;-80
2022/01/11 10:01:11;;;;;;;40.92;18.60;;;0.30;99.90;;;;;;6246332;23;20075;-80
2022/01/11 10:03:57;;;;;;;40.83;18.13;;;0.30;99.90;;;;;;6245788;23;20020;-79
2022/01/11 10:06:24;;;;;;;41.22;18.58;;;0.40;99.90;;;;;;6246262;23;20012;-80
2022/01/11 10:08:50;;;;;;;27.88;13.48;;;0.40;99.90;;;;;;6245526;23;20016;-79
2022/01/11 10:11:37;;;;;;;43.08;19.60;;;0.40;99.90;;;;;;6218770;23;20510;-80
2022/01/11 10:14:23;;;;;;;38.97;18.13;;;0.50;99.90;;;;;;6218542;23;20016;-80
2022/01/11 10:17:02;;;;;;;43.85;20.65;;;0.50;99.90;;;;;;6219116;23;20052;-80
2022/01/11 10:19:27;;;;;;;41.38;18.65;;;0.60;99.90;;;;;;6219094;23;20027;-81
2022/01/11 10:21:54;;;;;;;48.38;19.85;;;0.50;99.90;;;;;;6218709;23;20012;-80
2022/01/11 10:24:42;;;;;;;37.67;16.90;;;0.60;99.90;;;;;;6219068;23;20024;-82
2022/01/11 10:27:12;;;;;;;39.92;18.73;;;0.60;99.90;;;;;;6219142;23;20063;-81
2022/01/11 10:29:44;;;;;;;42.95;20.10;;;0.70;99.90;;;;;;6218570;23;20078;-81
2022/01/11 10:32:14;;;;;;;43.53;20.33;;;0.70;99.90;;;;;;6246172;23;20008;-81
2022/01/11 10:34:41;;;;;;;45.03;20.80;;;0.70;99.90;;;;;;6245497;23;20022;-81
2022/01/11 10:37:07;;;;;;;44.08;20.40;;;0.70;99.90;;;;;;6218273;23;20023;-81
2022/01/11 10:39:41;;;;;;;42.15;18.17;;;0.80;99.90;;;;;;6218599;23;20028;-80
2022/01/11 10:42:27;;;;;;;43.40;20.25;;;0.90;99.90;;;;;;6218696;23;20012;-81
2022/01/11 10:44:59;;;;;;;46.30;20.15;;;0.90;99.90;;;;;;6218665;23;20071;-80
2022/01/11 10:47:26;;;;;;;47.33;18.25;;;1.00;99.90;;;;;;6246969;23;20107;-80
2022/01/11 10:50:06;;;;;;;49.10;21.05;;;1.00;99.90;;;;;;6247645;23;20020;-79
2022/01/11 10:52:34;;;;;;;43.63;20.77;;;1.00;99.90;;;;;;6220729;23;20008;-78
2022/01/11 10:55:02;;;;;;;44.30;21.45;;;1.00;99.90;;;;;;6220674;23;20023;-78
2022/01/11 10:57:31;;;;;;;48.50;20.40;;;1.00;99.90;;;;;;6220609;23;20016;-78
2022/01/11 11:00:18;;;;;;;45.30;19.23;;;1.10;99.90;;;;;;6220324;23;20020;-78
2022/01/11 11:02:49;;;;;;;46.25;20.80;;;1.10;99.90;;;;;;6220423;23;20067;-78
2022/01/11 11:05:23;;;;;;;46.78;21.60;;;1.10;99.90;;;;;;6247804;23;20023;-79
2022/01/11 11:07:58;;;;;;;49.60;22.88;;;1.10;99.90;;;;;;6220846;23;20035;-81
2022/01/11 11:10:29;;;;;;;45.15;21.35;;;1.20;99.90;;;;;;6220669;23;20023;-81
2022/01/11 11:12:55;;;;;;;45.80;20.98;;;1.20;99.90;;;;;;6220600;23;20052;-81
2022/01/11 11:15:28;;;;;;;43.90;21.10;;;1.20;99.90;;;;;;6220278;23;20020;-80
2022/01/11 11:17:54;;;;;;;;;;;1.30;99.90;;;;;;6221165;23;20497;-81
2022/01/11 11:20:19;;;;;;;50.45;21.88;;;1.30;99.90;;;;;;6247674;23;19987;-80
2022/01/11 11:22:45;;;;;;;44.83;20.13;;;1.30;99.90;;;;;;6220591;23;20420;-79
2022/01/11 11:25:12;;;;;;;44.10;21.25;;;1.40;99.90;;;;;;6220388;23;20451;-81
2022/01/11 11:27:37;;;;;;;51.40;20.70;;;1.40;99.90;;;;;;6247423;23;20028;-79
2022/01/11 11:30:04;;;;;;;55.70;22.42;;;1.50;99.90;;;;;;6220384;23;20015;-79
2022/01/11 11:32:32;;;;;;;40.45;19.33;;;1.60;99.90;;;;;;6220989;23;20055;-79
2022/01/11 11:34:58;;;;;;;46.00;20.73;;;1.60;99.90;;;;;;6247543;23;20020;-80
2022/01/11 11:37:31;;;;;;;46.70;20.80;;;1.70;99.90;;;;;;6246952;22;20048;-79
2022/01/11 11:40:01;;;;;;;44.58;20.73;;;1.70;99.90;;;;;;6247511;23;20024;-79
2022/01/11 11:42:29;;;;;;;45.90;19.48;;;1.80;99.90;;;;;;6220208;23;20074;-81
2022/01/11 11:44:57;;;;;;;44.35;19.98;;;1.90;99.90;;;;;;6219330;23;20330;-81
2022/01/11 11:47:31;;;;;;;41.85;19.77;;;1.90;99.90;;;;;;6220134;23;20016;-80
2022/01/11 11:50:00;;;;;;;38.47;19.05;;;2.00;99.90;;;;;;6220352;23;20035;-80
2022/01/11 11:52:39;;;;;;;41.55;19.23;;;2.00;99.90;;;;;;6214648;23;20095;-80
2022/01/11 11:55:11;;;;;;;44.63;17.35;;;2.00;99.90;;;;;;6209071;23;20020;-85
2022/01/11 11:57:40;;;;;;;38.88;18.90;;;2.10;99.90;;;;;;6219934;23;20018;-81
2022/01/11 12:00:15;;;;;;;37.00;18.77;;;2.10;99.90;;;;;;6219726;23;20070;-81
2022/01/11 12:02:44;;;;;;;42.72;19.38;;;2.10;99.90;;;;;;6220112;23;20047;-81
2022/01/11 12:05:30;;;;;;;39.25;18.30;;;2.10;99.90;;;;;;6220094;23;20024;-82
2022/01/11 12:07:56;;;;;;;39.28;17.23;;;2.20;99.90;;;;;;6219530;23;20016;-81
2022/01/11 12:10:43;;;;;;;37.85;18.45;;;2.20;99.90;;;;;;6247286;23;20047;-81
2022/01/11 12:13:08;;;;;;;33.30;16.77;;;2.20;99.90;;;;;;6246345;23;20012;-81
2022/01/11 12:15:37;;;;;;;41.78;17.80;;;2.30;99.90;;;;;;6219738;23;20453;-81
2022/01/11 12:18:08;;;;;;;38.42;17.17;;;2.30;99.90;;;;;;6219859;23;20047;-80
2022/01/11 12:20:58;;;;;;;39.13;17.48;;;2.30;99.90;;;;;;6219561;23;20070;-80
2022/01/11 12:23:36;;;;;;;35.55;17.23;;;2.40;99.90;;;;;;6219609;23;20023;-81
2022/01/11 12:26:19;;;;;;;34.17;16.83;;;2.30;99.90;;;;;;6219680;23;20081;-81
2022/01/11 12:29:12;;;;;;;44.38;19.23;;;2.40;99.90;;;;;;6219560;23;20082;-81
2022/01/11 12:31:45;;;;;;;37.22;16.17;;;2.40;99.90;;;;;;6219837;23;20344;-82
2022/01/11 12:34:13;;;;;;;;;;;2.50;99.90;;;;;;6220035;23;20028;-81
2022/01/11 12:37:00;;;;;;;35.40;16.95;;;2.50;99.90;;;;;;6246567;23;19915;-81
2022/01/11 12:39:28;;;;;;;34.25;16.08;;;2.50;99.90;;;;;;6244768;23;20019;-80
2022/01/11 12:41:55;;;;;;;38.10;16.70;;;2.50;99.90;;;;;;6246721;23;20008;-83