Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 06:01:42;;;;;;;11.68;7.05;;;3.40;99.90;;;;;;5360218;23;20403;-81
2021/12/06 06:04:10;;;;;;;11.60;6.60;;;3.40;99.90;;;;;;4921869;29;20149;-80
2021/12/06 06:06:38;;;;;;;10.18;6.30;;;3.40;99.90;;;;;;4922602;29;20136;-80
2021/12/06 06:09:10;;;;;;;12.43;6.63;;;3.50;99.90;;;;;;4920987;29;20107;-80
2021/12/06 06:11:40;;;;;;;11.27;6.90;;;3.50;99.90;;;;;;4921897;29;20063;-81
2021/12/06 06:14:12;;;;;;;11.40;6.85;;;3.60;99.90;;;;;;4922670;29;20066;-80
2021/12/06 06:16:47;;;;;;;11.10;6.55;;;3.60;99.90;;;;;;4921974;29;20139;-80
2021/12/06 06:19:17;;;;;;;;;;;3.60;99.90;;;;;;4921637;29;20111;-83
2021/12/06 06:21:45;;;;;;;9.50;6.18;;;3.70;99.90;;;;;;4925155;29;20013;-81
2021/12/06 06:24:12;;;;;;;10.60;6.10;;;3.70;99.90;;;;;;4923331;29;20124;-83
2021/12/06 06:26:41;;;;;;;12.05;7.32;;;3.80;99.90;;;;;;4924737;29;20071;-81
2021/12/06 06:29:11;;;;;;;9.10;6.05;;;3.80;99.90;;;;;;4924223;29;20076;-82
2021/12/06 06:31:44;;;;;;;11.27;6.22;;;3.80;99.90;;;;;;4923739;29;20446;-80
2021/12/06 06:34:11;;;;;;;10.75;6.68;;;3.80;99.90;;;;;;4923165;29;20048;-79
2021/12/06 06:36:42;;;;;;;10.07;6.30;;;3.90;99.90;;;;;;4920877;29;20586;-81
2021/12/06 06:39:10;;;;;;;10.85;6.50;;;3.90;99.90;;;;;;4919931;29;20131;-80
2021/12/06 06:41:38;;;;;;;12.15;7.30;;;3.90;99.90;;;;;;4918533;29;20116;-80
2021/12/06 06:44:06;;;;;;;12.98;7.10;;;4.00;99.90;;;;;;4918039;29;20111;-82
2021/12/06 06:46:37;;;;;;;8.95;6.07;;;4.00;99.90;;;;;;4920319;29;20119;-81
2021/12/06 06:49:05;;;;;;;10.95;6.60;;;4.00;99.90;;;;;;4919160;29;20060;-79
2021/12/06 06:51:33;;;;;;;10.93;6.65;;;4.00;99.90;;;;;;4919394;29;20098;-80
2021/12/06 06:54:01;;;;;;;11.43;6.97;;;4.00;99.90;;;;;;4918935;29;20043;-81
2021/12/06 06:56:29;;;;;;;11.20;7.15;;;4.00;99.90;;;;;;4919085;29;20048;-81
2021/12/06 06:59:00;;;;;;;10.57;6.38;;;4.00;99.90;;;;;;4919965;29;20048;-81
2021/12/06 07:01:28;;;;;;;12.43;7.00;;;3.90;99.90;;;;;;4919587;29;20115;-81
2021/12/06 07:03:55;;;;;;;11.48;6.53;;;3.90;99.90;;;;;;4920409;29;20130;-79
2021/12/06 07:06:25;;;;;;;11.52;6.78;;;3.90;99.90;;;;;;4920235;29;20080;-81
2021/12/06 07:08:54;;;;;;;11.98;7.43;;;3.90;99.90;;;;;;4919366;29;20143;-82
2021/12/06 07:11:27;;;;;;;11.27;6.80;;;3.90;99.90;;;;;;4920232;29;20051;-80
2021/12/06 07:13:56;;;;;;;11.30;6.93;;;3.90;99.90;;;;;;4920003;29;20096;-80
2021/12/06 07:16:24;;;;;;;10.55;6.90;;;3.90;99.90;;;;;;4920671;29;20139;-82
2021/12/06 07:18:51;;;;;;;11.38;7.30;;;3.80;99.90;;;;;;4919712;29;20159;-80
2021/12/06 07:21:19;;;;;;;12.15;7.28;;;3.80;99.90;;;;;;4919689;29;20052;-79
2021/12/06 07:23:48;;;;;;;11.88;7.22;;;3.70;99.90;;;;;;4919249;29;20055;-79
2021/12/06 07:26:19;;;;;;;11.93;6.97;;;3.70;99.90;;;;;;4920358;29;20421;-80
2021/12/06 07:28:51;;;;;;;11.23;6.80;;;3.60;99.90;;;;;;4919752;29;20143;-81
2021/12/06 07:31:22;;;;;;;11.02;6.78;;;3.70;99.90;;;;;;4920288;29;20080;-82
2021/12/06 07:33:50;;;;;;;11.25;6.85;;;3.60;99.90;;;;;;4919982;29;20136;-81
2021/12/06 07:36:18;;;;;;;9.48;6.57;;;3.70;99.90;;;;;;4919099;29;20198;-81
2021/12/06 07:38:46;;;;;;;11.88;7.15;;;3.70;99.90;;;;;;4918115;29;20120;-79
2021/12/06 07:41:18;;;;;;;12.93;7.45;;;3.80;99.90;;;;;;4918640;29;20140;-79
2021/12/06 07:43:47;;;;;;;10.85;6.53;;;3.80;99.90;;;;;;4917254;29;20394;-81
2021/12/06 07:46:16;;;;;;;12.80;7.43;;;3.90;99.90;;;;;;4918351;29;20087;-80
2021/12/06 07:48:44;;;;;;;11.45;7.10;;;3.90;99.90;;;;;;4917590;29;20470;-79
2021/12/06 07:51:11;;;;;;;13.50;7.80;;;3.90;99.90;;;;;;4916735;29;20073;-81
2021/12/06 07:53:40;;;;;;;12.23;7.60;;;4.00;99.90;;;;;;4916420;29;20084;-78
2021/12/06 07:56:07;;;;;;;12.02;7.32;;;4.00;99.90;;;;;;4917295;29;20052;-81
2021/12/06 07:58:35;;;;;;;14.73;7.43;;;4.10;99.90;;;;;;4917076;29;20143;-80
2021/12/06 08:01:05;;;;;;;12.93;7.63;;;4.10;99.90;;;;;;4916786;29;20080;-81
2021/12/06 08:03:33;;;;;;;12.48;7.55;;;4.10;99.90;;;;;;4916536;29;20084;-79
2021/12/06 08:06:02;;;;;;;12.05;7.22;;;4.10;99.90;;;;;;4916550;29;20092;-79
2021/12/06 08:08:32;;;;;;;12.00;7.53;;;4.10;99.90;;;;;;4917142;29;20457;-80
2021/12/06 08:11:02;;;;;;;10.90;7.07;;;4.10;99.90;;;;;;4916318;29;20545;-81
2021/12/06 08:13:33;;;;;;;11.55;7.28;;;4.20;99.90;;;;;;4917526;29;20442;-80
2021/12/06 08:16:07;;;;;;;11.50;7.13;;;4.20;99.90;;;;;;4916771;29;20062;-81
2021/12/06 08:18:34;;;;;;;11.23;6.97;;;4.20;99.90;;;;;;4916498;29;20056;-79
2021/12/06 08:21:02;;;;;;;10.85;6.75;;;4.20;99.90;;;;;;4916705;29;20577;-80
2021/12/06 08:23:30;;;;;;;12.50;7.05;;;4.20;99.90;;;;;;4916018;29;20139;-81
2021/12/06 08:25:59;;;;;;;10.63;6.85;;;4.20;99.90;;;;;;4916981;29;20082;-77
2021/12/06 08:28:28;;;;;;;11.35;6.93;;;4.30;99.90;;;;;;4916262;29;20056;-80
2021/12/06 08:30:55;;;;;;;10.23;6.20;;;4.30;99.90;;;;;;4916532;29;20058;-78
2021/12/06 08:33:25;;;;;;;10.90;6.75;;;4.30;99.90;;;;;;4917890;29;20071;-79
2021/12/06 08:35:54;;;;;;;12.00;7.25;;;4.30;99.90;;;;;;4917463;29;20139;-80
2021/12/06 08:38:25;;;;;;;11.88;7.03;;;4.30;99.90;;;;;;4917452;29;20057;-80
2021/12/06 08:40:54;;;;;;;11.63;6.75;;;4.30;99.90;;;;;;4916933;29;20123;-81
2021/12/06 08:43:22;;;;;;;10.20;6.88;;;4.30;99.90;;;;;;4916663;29;20142;-80
2021/12/06 08:45:54;;;;;;;12.60;7.70;;;4.40;99.90;;;;;;4915981;29;20083;-80
2021/12/06 08:48:26;;;;;;;12.43;7.38;;;4.40;99.90;;;;;;4916609;29;20139;-81
2021/12/06 08:50:54;;;;;;;10.82;7.10;;;4.40;99.90;;;;;;4916527;29;20134;-81
2021/12/06 08:53:22;;;;;;;12.10;7.28;;;4.40;99.90;;;;;;4916748;29;20082;-79
2021/12/06 08:55:49;;;;;;;12.75;7.20;;;4.40;99.90;;;;;;4915893;29;20146;-80
2021/12/06 08:58:16;;;;;;;10.93;6.63;;;4.50;99.90;;;;;;4916649;29;20135;-80
2021/12/06 09:00:44;;;;;;;12.00;7.10;;;4.50;99.90;;;;;;4916420;29;20143;-80
2021/12/06 09:03:12;;;;;;;11.07;7.00;;;4.50;99.90;;;;;;4916340;29;20101;-80
2021/12/06 09:05:45;;;;;;;12.73;7.32;;;4.60;99.90;;;;;;4915450;29;20479;-80
2021/12/06 09:08:12;;;;;;;12.15;7.32;;;4.50;99.90;;;;;;4920923;29;20474;-78
2021/12/06 09:10:40;;;;;;;13.05;7.75;;;4.60;99.90;;;;;;4919343;29;20138;-81
2021/12/06 09:13:08;;;;;;;12.23;7.43;;;4.60;99.90;;;;;;4919598;29;20139;-80
2021/12/06 09:15:35;;;;;;;13.82;8.02;;;4.60;99.90;;;;;;4919579;29;20142;-80
2021/12/06 09:18:03;;;;;;;13.20;7.93;;;4.70;99.90;;;;;;4918713;29;20104;-80
2021/12/06 09:20:34;;;;;;;13.30;7.68;;;4.70;99.90;;;;;;4918955;29;20138;-79
2021/12/06 09:23:06;;;;;;;14.30;8.30;;;4.70;99.90;;;;;;4918861;29;20127;-79
2021/12/06 09:25:35;;;;;;;13.73;8.15;;;4.80;99.90;;;;;;4918895;29;20059;-79
2021/12/06 09:28:03;;;;;;;16.42;9.35;;;4.80;99.90;;;;;;4919033;29;20127;-79
2021/12/06 09:30:34;;;;;;;15.25;9.25;;;4.80;99.90;;;;;;4919292;29;20062;-78
2021/12/06 09:33:04;;;;;;;15.60;9.80;;;4.80;99.90;;;;;;4918783;29;20159;-79
2021/12/06 09:35:35;;;;;;;17.63;9.95;;;4.80;99.90;;;;;;4918503;29;20052;-78
2021/12/06 09:38:04;;;;;;;18.08;9.68;;;4.80;99.90;;;;;;4918645;29;20055;-79
2021/12/06 09:40:34;;;;;;;19.48;10.68;;;4.80;99.90;;;;;;4918471;29;20518;-79
2021/12/06 09:43:04;;;;;;;20.23;11.02;;;4.80;99.90;;;;;;4918635;29;20112;-81
2021/12/06 09:45:33;;;;;;;23.80;11.65;;;4.80;99.90;;;;;;4918763;29;20087;-80
2021/12/06 09:48:03;;;;;;;19.17;11.18;;;4.70;99.90;;;;;;4919109;29;20094;-79
2021/12/06 09:50:37;;;;;;;25.10;13.15;;;4.70;99.90;;;;;;4920059;29;20123;-79
2021/12/06 09:53:12;;;;;;;23.40;12.77;;;4.60;99.90;;;;;;4918971;29;20402;-79
2021/12/06 09:55:40;;;;;;;19.00;11.70;;;4.50;99.90;;;;;;4918929;29;20051;-81
2021/12/06 09:58:09;;;;;;;21.35;11.77;;;4.50;99.90;;;;;;4918762;29;20059;-76
2021/12/06 10:00:42;;;;;;;21.08;10.73;;;4.40;99.90;;;;;;4918938;29;20565;-79
2021/12/06 10:03:11;;;;;;;20.20;11.73;;;4.40;99.90;;;;;;4918855;29;20075;-80
2021/12/06 10:05:38;;;;;;;19.98;11.60;;;4.40;99.90;;;;;;4919903;29;20092;-81
2021/12/06 10:08:07;;;;;;;24.60;12.30;;;4.40;99.90;;;;;;4919266;29;20127;-81
2021/12/06 10:10:36;;;;;;;24.98;13.30;;;4.40;99.90;;;;;;4918581;29;20052;-80
2021/12/06 10:13:03;;;;;;;22.90;12.85;;;4.40;99.90;;;;;;4917643;29;20134;-82
2021/12/06 10:15:31;;;;;;;23.67;13.27;;;4.30;99.90;;;;;;4918211;29;20151;-81
2021/12/06 10:18:02;;;;;;;24.17;12.80;;;4.40;99.90;;;;;;4917852;29;20139;-77
2021/12/06 10:20:31;;;;;;;22.17;12.55;;;4.30;99.90;;;;;;4917669;29;20135;-81
2021/12/06 10:23:00;;;;;;;22.77;13.25;;;4.30;99.90;;;;;;4918020;29;20095;-81
2021/12/06 10:25:39;;;;;;;21.35;12.55;;;4.30;99.90;;;;;;4918013;29;20712;-80
2021/12/06 10:28:07;;;;;;;22.48;12.93;;;4.20;99.90;;;;;;4917906;29;20060;-82
2021/12/06 10:30:40;;;;;;;22.90;12.20;;;4.20;99.90;;;;;;4918067;29;20058;-79
2021/12/06 10:33:11;;;;;;;21.75;12.48;;;4.20;99.90;;;;;;4917689;29;20128;-83
2021/12/06 10:35:43;;;;;;;20.80;12.00;;;4.20;99.90;;;;;;4917334;29;20103;-79
2021/12/06 10:38:13;;;;;;;20.15;12.13;;;4.20;99.90;;;;;;4917146;29;20578;-83
2021/12/06 10:40:43;;;;;;;20.45;11.82;;;4.30;99.90;;;;;;4917184;29;20082;-81
2021/12/06 10:43:13;;;;;;;20.23;11.75;;;4.30;99.90;;;;;;4917150;29;20135;-82
2021/12/06 10:45:44;;;;;;;17.33;10.45;;;4.30;99.90;;;;;;4917050;29;20135;-79
2021/12/06 10:48:16;;;;;;;18.10;10.65;;;4.40;99.90;;;;;;4916868;29;20048;-82
2021/12/06 10:50:48;;;;;;;18.63;10.48;;;4.40;99.90;;;;;;4916785;29;20062;-81
2021/12/06 10:53:17;;;;;;;17.77;10.88;;;4.50;99.90;;;;;;4917298;29;20060;-80
2021/12/06 10:55:50;;;;;;;18.13;10.55;;;4.60;99.90;;;;;;4916256;29;20095;-80
2021/12/06 10:58:22;;;;;;;18.63;10.52;;;4.60;99.90;;;;;;4916232;29;20062;-80
2021/12/06 11:00:52;;;;;;;16.92;10.30;;;4.70;99.90;;;;;;4916108;29;20063;-84
2021/12/06 11:03:29;;;;;;;15.43;9.40;;;4.70;99.90;;;;;;4916491;29;20131;-81
2021/12/06 11:06:02;;;;;;;13.95;8.77;;;4.70;99.90;;;;;;4916069;29;20044;-82
2021/12/06 11:08:31;;;;;;;14.70;9.15;;;4.70;99.90;;;;;;4916359;29;20113;-82
2021/12/06 11:11:04;;;;;;;14.60;9.23;;;4.80;99.90;;;;;;4915538;29;20157;-81
2021/12/06 11:13:34;;;;;;;14.75;9.02;;;4.80;99.90;;;;;;4913366;29;20148;-80
2021/12/06 11:16:11;;;;;;;13.05;8.57;;;4.80;99.90;;;;;;4913821;29;20574;-81
2021/12/06 11:18:47;;;;;;;12.63;8.45;;;4.80;99.90;;;;;;4913774;29;20125;-81
2021/12/06 11:21:25;;;;;;;12.13;7.70;;;4.90;99.90;;;;;;4913890;29;20135;-82
2021/12/06 11:24:18;;;;;;;10.80;7.20;;;4.90;99.90;;;;;;4913745;29;20135;-81
2021/12/06 11:26:53;;;;;;;12.18;7.47;;;5.00;99.90;;;;;;4913809;29;20443;-82
2021/12/06 11:29:25;;;;;;;12.27;7.40;;;5.00;99.90;;;;;;4893995;29;20064;-79
2021/12/06 11:31:58;;;;;;;13.20;7.28;;;5.10;99.90;;;;;;4894503;29;20581;-81
2021/12/06 11:34:30;;;;;;;14.40;8.68;;;5.10;99.90;;;;;;4895573;29;20083;-79
2021/12/06 11:36:57;;;;;;;15.13;8.60;;;5.10;99.90;;;;;;4894496;29;20057;-80
2021/12/06 11:39:26;;;;;;;15.35;8.80;;;5.10;99.90;;;;;;4894850;29;20098;-81
2021/12/06 11:41:58;;;;;;;15.55;8.57;;;5.10;99.90;;;;;;4894640;29;20857;-80
2021/12/06 11:44:31;;;;;;;13.27;7.75;;;5.10;99.90;;;;;;4894645;29;20136;-80
2021/12/06 11:47:05;;;;;;;11.50;7.20;;;5.20;99.90;;;;;;4904787;29;20091;-81
2021/12/06 11:49:38;;;;;;;13.85;8.15;;;5.20;99.90;;;;;;4912278;29;20576;-80
2021/12/06 11:52:09;;;;;;;14.73;8.10;;;5.40;99.90;;;;;;4913694;29;20138;-81
2021/12/06 11:54:45;;;;;;;12.90;7.97;;;5.40;99.90;;;;;;4913517;29;20147;-80
2021/12/06 11:57:22;;;;;;;14.15;8.65;;;5.60;99.90;;;;;;4913267;29;20127;-81
2021/12/06 12:00:00;;;;;;;15.50;8.52;;;5.70;99.90;;;;;;4913489;29;20446;-79
2021/12/06 12:02:43;;;;;;;14.52;7.95;;;5.80;99.90;;;;;;4912414;29;20159;-80
2021/12/06 12:05:28;;;;;;;15.35;7.95;;;5.90;99.90;;;;;;4913168;29;20138;-80
2021/12/06 12:08:02;;;;;;;14.80;9.25;;;6.00;99.90;;;;;;4913157;29;20466;-80
2021/12/06 12:10:36;;;;;;;13.65;8.48;;;5.90;99.90;;;;;;4913103;29;20490;-80
2021/12/06 12:13:07;;;;;;;14.87;7.97;;;6.00;99.90;;;;;;4913231;29;20092;-80
2021/12/06 12:15:35;;;;;;;15.95;8.95;;;6.00;99.90;;;;;;4912790;29;20127;-79
2021/12/06 12:18:03;;;;;;;14.23;8.45;;;6.10;99.90;;;;;;4913156;29;20147;-82
2021/12/06 12:20:30;;;;;;;12.88;7.88;;;6.10;99.90;;;;;;4913344;29;20091;-81
2021/12/06 12:23:04;;;;;;;13.05;7.30;;;6.00;99.90;;;;;;4913080;29;20052;-80
2021/12/06 12:25:35;;;;;;;11.80;7.15;;;6.00;99.90;;;;;;4912715;29;20052;-79
2021/12/06 12:28:15;;;;;;;12.10;7.75;;;6.00;99.80;;;;;;4912753;29;20048;-80
2021/12/06 12:30:43;;;;;;;13.02;7.93;;;6.00;99.80;;;;;;4912893;29;20486;-81
2021/12/06 12:33:12;;;;;;;12.35;7.95;;;6.00;99.50;;;;;;4913081;29;20140;-82
2021/12/06 12:35:41;;;;;;;11.68;7.30;;;6.00;99.90;;;;;;4913047;29;20746;-81
2021/12/06 12:38:11;;;;;;;12.65;7.38;;;6.00;99.90;;;;;;4913548;29;20054;-80
2021/12/06 12:40:45;;;;;;;13.20;7.30;;;6.10;99.90;;;;;;4914039;29;20127;-78
2021/12/06 12:43:18;;;;;;;13.05;8.02;;;6.40;99.90;;;;;;4915838;29;20143;-79
2021/12/06 12:45:50;;;;;;;11.98;7.47;;;6.60;99.80;;;;;;4897355;29;20080;-80
2021/12/06 12:48:23;;;;;;;11.02;7.13;;;6.80;99.50;;;;;;4897920;29;20060;-77
2021/12/06 12:51:06;;;;;;;11.07;6.00;;;7.20;99.50;;;;;;4898080;29;20060;-78
2021/12/06 12:53:49;;;;;;;11.05;6.47;;;;;;;;;;4898096;29;20088;-79
2021/12/06 12:56:23;;;;;;;9.85;6.65;;;;;;;;;;4898219;29;20052;-77
2021/12/06 12:58:53;;;;;;;10.40;6.43;;;10.20;94.10;;;;;;4899750;29;20131;-78
2021/12/06 13:01:24;;;;;;;9.07;5.60;;;13.10;86.50;;;;;;4898761;29;20097;-79
2021/12/06 13:03:58;;;;;;;8.10;5.38;;;13.70;80.50;;;;;;4898858;29;20143;-79
2021/12/06 13:06:30;;;;;;;7.47;4.97;;;15.80;69.20;;;;;;4901305;29;20059;-79
2021/12/06 13:09:01;;;;;;;7.32;3.58;;;17.70;59.90;;;;;;4919665;29;20155;-76
2021/12/06 13:11:32;;;;;;;5.95;3.42;;;19.30;51.80;;;;;;4929061;29;20036;-77
2021/12/06 13:14:02;;;;;;;5.18;3.38;;;20.40;47.60;;;;;;4921437;29;20060;-80
2021/12/06 13:16:42;;;;;;;5.68;3.20;;;21.30;45.40;;;;;;4915581;29;20558;-77
2021/12/06 13:19:18;;;;;;;6.35;3.35;;;22.00;43.60;;;;;;4916335;29;20498;-79
2021/12/06 13:21:54;;;;;;;5.60;3.60;;;22.40;42.30;;;;;;4901316;29;20059;-79
2021/12/06 13:24:49;;;;;;;6.82;4.43;;;22.70;41.10;;;;;;4897147;29;20577;-79
2021/12/06 13:27:38;;;;;;;6.88;3.90;;;22.90;40.10;;;;;;4897353;29;20056;-81
2021/12/06 13:30:21;;;;;;;5.57;3.90;;;22.90;39.90;;;;;;4896643;29;20053;-76
2021/12/06 13:32:52;;;;;;;5.90;3.50;;;23.20;39.50;;;;;;4902112;29;20070;-79
2021/12/06 13:35:47;;;;;;;5.45;3.03;;;24.00;39.00;;;;;;4915325;29;20054;-76
2021/12/06 13:38:30;;;;;;;4.38;2.90;;;24.80;37.60;;;;;;4915785;29;20051;-75
2021/12/06 13:41:28;;;;;;;6.30;3.20;;;25.80;36.60;;;;;;4915748;29;20132;-80
2021/12/06 13:44:07;;;;;;;4.95;2.92;;;26.70;35.30;;;;;;4915601;29;20088;-79
2021/12/06 13:46:37;;;;;;;4.82;2.90;;;26.80;34.30;;;;;;4914827;29;20131;-80
2021/12/06 13:49:09;;;;;;;4.80;2.97;;;25.70;33.90;;;;;;4915147;29;20055;-79
2021/12/06 13:51:42;;;;;;;4.43;2.65;;;24.60;34.70;;;;;;4914229;29;20060;-78
2021/12/06 13:54:13;;;;;;;4.95;2.92;;;23.20;36.50;;;;;;4898110;29;20172;-80
2021/12/06 13:56:55;;;;;;;5.53;3.15;;;21.50;37.30;;;;;;4915128;29;20144;-78
2021/12/06 13:59:38;;;;;;;4.63;2.60;;;19.80;39.30;;;;;;4915056;29;20066;-78
2021/12/06 14:02:08;;;;;;;4.95;2.80;;;18.20;41.50;;;;;;4914898;29;20056;-78
2021/12/06 14:04:39;;;;;;;5.50;2.83;;;16.80;45.60;;;;;;4915321;29;20131;-79
2021/12/06 14:07:08;;;;;;;4.80;3.10;;;15.70;45.80;;;;;;4915246;29;20456;-77
2021/12/06 14:09:39;;;;;;;5.88;3.05;;;14.70;47.80;;;;;;4914934;29;20058;-78
2021/12/06 14:12:11;;;;;;;5.57;2.85;;;13.80;49.60;;;;;;4914748;29;20060;-77
2021/12/06 14:14:40;;;;;;;6.07;3.47;;;13.10;51.70;;;;;;4914137;29;20056;-79
2021/12/06 14:17:12;;;;;;;4.90;2.80;;;13.00;53.40;;;;;;4914096;29;20052;-79
2021/12/06 14:19:42;;;;;;;5.72;3.30;;;12.80;53.40;;;;;;4914246;29;20486;-77
2021/12/06 14:22:12;;;;;;;4.60;2.80;;;12.50;54.10;;;;;;4914690;29;20553;-78
2021/12/06 14:24:43;;;;;;;5.22;2.75;;;12.20;54.90;;;;;;4914607;29;20058;-78
2021/12/06 14:27:12;;;;;;;5.78;2.80;;;11.80;55.70;;;;;;4914731;29;20148;-77
2021/12/06 14:29:41;;;;;;;5.40;3.15;;;11.50;56.60;;;;;;4914837;29;20147;-79
2021/12/06 14:32:13;;;;;;;7.00;3.30;;;11.10;57.50;;;;;;4914817;29;20506;-78
2021/12/06 14:34:42;;;;;;;5.25;2.90;;;10.80;58.60;;;;;;4915263;29;20087;-77
2021/12/06 14:37:13;;;;;;;5.00;2.95;;;10.50;59.40;;;;;;4914996;29;20520;-77
2021/12/06 14:39:44;;;;;;;5.97;3.00;;;10.20;60.30;;;;;;4915221;29;20134;-77
2021/12/06 14:42:14;;;;;;;6.15;3.10;;;9.90;61.10;;;;;;4914675;29;20486;-79
2021/12/06 14:44:45;;;;;;;6.75;2.90;;;9.70;62.10;;;;;;4914707;29;20775;-81
2021/12/06 14:47:25;;;;;;;5.72;3.05;;;9.50;63.00;;;;;;4914617;29;20130;-80
2021/12/06 14:49:53;;;;;;;5.22;2.75;;;9.60;64.40;;;;;;4914561;29;20471;-79
2021/12/06 14:52:28;;;;;;;6.22;3.22;;;10.90;64.00;;;;;;4913758;29;20478;-77
2021/12/06 14:55:33;;;;;;;6.43;3.03;;;12.30;61.00;;;;;;4915183;29;20115;-77
2021/12/06 14:58:04;;;;;;;6.47;3.35;;;13.30;57.00;;;;;;4915410;29;20501;-76
2021/12/06 15:00:38;;;;;;;6.00;3.13;;;13.90;54.90;;;;;;4919126;29;20080;-78
2021/12/06 15:03:09;;;;;;;4.72;2.80;;;13.50;54.10;;;;;;4919549;29;20143;-79
2021/12/06 15:05:38;;;;;;;5.25;3.00;;;12.80;54.90;;;;;;4919938;29;20094;-78
2021/12/06 15:08:11;;;;;;;5.55;2.95;;;12.10;56.40;;;;;;4918258;29;20131;-80
2021/12/06 15:10:41;;;;;;;5.00;2.47;;;11.30;58.00;;;;;;4914890;29;20516;-80
2021/12/06 15:13:09;;;;;;;4.28;2.42;;;10.60;60.00;;;;;;4915389;29;20084;-79
2021/12/06 15:15:41;;;;;;;5.38;2.63;;;10.00;62.30;;;;;;4915139;29;20130;-81
2021/12/06 15:18:14;;;;;;;5.03;2.60;;;9.40;64.20;;;;;;4913090;29;20138;-82
2021/12/06 15:20:43;;;;;;;5.18;2.70;;;8.80;66.50;;;;;;4913042;29;20087;-79
2021/12/06 15:23:14;;;;;;;4.85;2.60;;;8.30;68.90;;;;;;4896090;29;20048;-82
2021/12/06 15:25:42;;;;;;;5.13;2.80;;;7.90;71.50;;;;;;4913829;29;20044;-79
2021/12/06 15:28:09;;;;;;;5.93;2.67;;;7.50;74.90;;;;;;4913520;29;20048;-78
2021/12/06 15:30:37;;;;;;;4.32;2.40;;;7.20;79.10;;;;;;4912959;29;20493;-83
2021/12/06 15:33:09;;;;;;;4.60;2.30;;;7.00;84.40;;;;;;4898537;29;20135;-78
2021/12/06 15:35:41;;;;;;;4.50;2.30;;;6.70;88.20;;;;;;4894676;29;20094;-78
2021/12/06 15:38:15;;;;;;;6.22;2.60;;;6.50;90.40;;;;;;4895503;29;20139;-80
2021/12/06 15:40:43;;;;;;;4.50;2.53;;;6.20;91.30;;;;;;4896477;29;20143;-78
2021/12/06 15:43:10;;;;;;;5.22;2.70;;;6.00;92.00;;;;;;4895937;29;20052;-78
2021/12/06 15:45:39;;;;;;;5.15;2.88;;;5.90;92.70;;;;;;4913443;29;20132;-79
2021/12/06 15:48:10;;;;;;;5.18;2.45;;;5.70;93.30;;;;;;4916512;29;20414;-81
2021/12/06 15:50:39;;;;;;;5.13;2.38;;;5.50;93.70;;;;;;4914560;29;20139;-79
2021/12/06 15:53:13;;;;;;;4.32;2.25;;;5.30;94.20;;;;;;4914824;29;20075;-81
2021/12/06 15:55:40;;;;;;;4.28;2.00;;;5.20;94.70;;;;;;4917796;29;20058;-80
2021/12/06 15:58:16;;;;;;;4.60;1.90;;;5.00;95.00;;;;;;4913718;29;20075;-79
2021/12/06 16:00:48;;;;;;;5.03;2.10;;;4.90;95.50;;;;;;4925334;29;20112;-78
2021/12/06 16:03:16;;;;;;;4.35;1.98;;;4.70;95.60;;;;;;4934952;29;20094;-81
2021/12/06 16:05:48;;;;;;;4.38;2.10;;;4.60;95.90;;;;;;4932582;29;20116;-79
2021/12/06 16:08:19;;;;;;;5.10;1.83;;;4.50;96.00;;;;;;4927647;29;20048;-81
2021/12/06 16:10:50;;;;;;;3.65;1.50;;;4.50;96.10;;;;;;4914075;29;20516;-83
2021/12/06 16:13:22;;;;;;;3.45;1.63;;;4.40;96.10;;;;;;4930788;29;20147;-80
2021/12/06 16:15:52;;;;;;;3.95;1.65;;;4.30;96.20;;;;;;4936080;29;20083;-80
2021/12/06 16:18:25;;;;;;;3.28;1.67;;;4.30;96.40;;;;;;4936752;29;20400;-81
2021/12/06 16:20:56;;;;;;;3.90;1.80;;;4.30;99.90;;;;;;4928864;29;20494;-79
2021/12/06 16:23:29;;;;;;;4.20;1.85;;;4.30;99.90;;;;;;4916578;29;20139;-80
2021/12/06 16:26:00;;;;;;;4.78;1.70;;;4.40;99.90;;;;;;4917751;29;20052;-79
2021/12/06 16:28:28;;;;;;;4.65;1.70;;;4.40;99.90;;;;;;4916952;29;20056;-80
2021/12/06 16:30:56;;;;;;;3.50;1.73;;;4.40;99.90;;;;;;4918343;29;20144;-81
2021/12/06 16:33:44;;;;;;;3.78;1.52;;;4.30;99.90;;;;;;4917100;29;20048;-82
2021/12/06 16:36:27;;;;;;;3.78;1.85;;;4.40;99.90;;;;;;4897791;29;20108;-80
2021/12/06 16:39:27;;;;;;;4.50;2.10;;;4.30;99.90;;;;;;4897801;29;20059;-78
2021/12/06 16:41:59;;;;;;;5.15;1.90;;;4.40;99.90;;;;;;4915269;29;20048;-80
2021/12/06 16:44:32;;;;;;;4.13;1.63;;;4.40;99.90;;;;;;4923022;29;20139;-78
2021/12/06 16:47:04;;;;;;;3.88;1.80;;;4.50;99.90;;;;;;4922728;29;20434;-81
2021/12/06 16:49:34;;;;;;;5.50;2.22;;;4.40;99.90;;;;;;4927045;29;20059;-81
2021/12/06 16:52:19;;;;;;;3.65;1.80;;;4.50;99.90;;;;;;4921718;29;20066;-79
2021/12/06 16:54:56;;;;;;;4.90;2.40;;;4.40;99.90;;;;;;4904867;29;20079;-81
2021/12/06 16:57:23;;;;;;;4.03;2.13;;;4.40;99.90;;;;;;4916139;29;20070;-80
2021/12/06 16:59:52;;;;;;;7.85;2.55;;;4.40;99.80;;;;;;4916327;29;20055;-80
2021/12/06 17:02:25;;;;;;;6.20;2.35;;;4.30;96.90;;;;;;4916021;29;20613;-82
2021/12/06 17:04:54;;;;;;;5.43;2.65;;;4.30;97.10;;;;;;4915968;29;20052;-81
2021/12/06 17:07:33;;;;;;;4.53;2.22;;;4.30;96.90;;;;;;4916257;29;20480;-82
2021/12/06 17:10:25;;;;;;;4.57;2.50;;;4.30;96.90;;;;;;4920183;29;20684;-80
2021/12/06 17:12:57;;;;;;;4.72;2.03;;;4.30;96.90;;;;;;4897561;29;20131;-78
2021/12/06 17:15:28;;;;;;;5.45;2.40;;;4.30;96.90;;;;;;4897075;29;20056;-83
2021/12/06 17:17:59;;;;;;;4.55;2.30;;;4.30;96.90;;;;;;4902125;29;20059;-79
2021/12/06 17:20:32;;;;;;;3.65;1.77;;;4.20;96.90;;;;;;4901135;29;20182;-80
2021/12/06 17:23:03;;;;;;;3.78;1.75;;;4.20;97.00;;;;;;4916593;29;20139;-80
2021/12/06 17:25:35;;;;;;;3.60;1.98;;;4.20;97.10;;;;;;4916085;29;20051;-78
2021/12/06 17:28:21;;;;;;;5.25;2.22;;;4.20;97.20;;;;;;4916782;29;20147;-80
2021/12/06 17:30:52;;;;;;;5.43;2.28;;;4.20;97.50;;;;;;4916368;29;20084;-78
2021/12/06 17:33:23;;;;;;;4.90;2.50;;;4.10;97.30;;;;;;4923818;29;20052;-78
2021/12/06 17:35:57;;;;;;;6.03;2.45;;;4.10;98.00;;;;;;4927816;29;20519;-82
2021/12/06 17:38:26;;;;;;;5.35;2.35;;;4.10;98.00;;;;;;4932420;29;20473;-79
2021/12/06 17:40:57;;;;;;;5.15;2.40;;;4.10;98.70;;;;;;4916195;29;20657;-83
2021/12/06 17:43:25;;;;;;;5.80;2.53;;;4.10;98.80;;;;;;4914930;29;20056;-83
2021/12/06 17:45:53;;;;;;;4.25;2.22;;;4.20;98.90;;;;;;4907744;29;20067;-80
2021/12/06 17:48:22;;;;;;;8.45;2.50;;;4.10;97.60;;;;;;4906299;29;20074;-82
2021/12/06 17:50:50;;;;;;;6.70;2.70;;;4.00;97.90;;;;;;4915191;29;20052;-82
2021/12/06 17:53:17;;;;;;;4.45;2.30;;;3.80;97.60;;;;;;4915391;29;20055;-82
2021/12/06 17:55:45;;;;;;;4.82;2.30;;;3.80;97.80;;;;;;4912033;29;20202;-82
2021/12/06 17:58:23;;;;;;;5.65;2.55;;;3.70;97.80;;;;;;4904893;29;20048;-83
2021/12/06 18:00:54;;;;;;;8.05;3.83;;;3.60;98.00;;;;;;4914813;29;20482;-81
2021/12/06 18:03:22;;;;;;;5.57;2.83;;;3.60;98.20;;;;;;4910641;29;20056;-81
2021/12/06 18:05:49;;;;;;;4.85;2.42;;;3.50;98.30;;;;;;4898354;29;20142;-84
2021/12/06 18:08:17;;;;;;;4.65;2.45;;;3.50;98.50;;;;;;4910851;29;20135;-78
2021/12/06 18:10:45;;;;;;;5.05;2.53;;;3.50;98.60;;;;;;4914240;29;20656;-81
2021/12/06 18:13:14;;;;;;;7.28;2.60;;;3.40;98.60;;;;;;4914188;29;20048;-82
2021/12/06 18:15:41;;;;;;;5.30;3.08;;;3.40;98.60;;;;;;4914519;29;20054;-80
2021/12/06 18:18:09;;;;;;;6.55;2.30;;;3.30;98.70;;;;;;4914115;29;20129;-84
2021/12/06 18:20:37;;;;;;;5.22;2.58;;;3.30;98.80;;;;;;4914236;29;20384;-81
2021/12/06 18:23:07;;;;;;;4.43;2.20;;;3.20;98.90;;;;;;4913700;29;20075;-80
2021/12/06 18:25:34;;;;;;;4.32;2.33;;;3.20;99.10;;;;;;4913443;29;20052;-81
2021/12/06 18:28:04;;;;;;;5.63;2.90;;;3.20;99.20;;;;;;4913491;29;20058;-82
2021/12/06 18:30:34;;;;;;;6.70;3.42;;;3.10;99.30;;;;;;4913353;29;20159;-80
2021/12/06 18:33:03;;;;;;;6.22;3.05;;;3.10;99.50;;;;;;4914542;29;20163;-85
2021/12/06 18:35:30;;;;;;;5.50;2.47;;;3.10;99.50;;;;;;4913948;29;20131;-81
2021/12/06 18:37:59;;;;;;;5.80;2.83;;;3.10;99.60;;;;;;4911537;29;20529;-82
2021/12/06 18:40:31;;;;;;;5.68;2.83;;;3.00;99.60;;;;;;4915297;29;20729;-82
2021/12/06 18:42:58;;;;;;;5.22;2.60;;;3.00;99.80;;;;;;4921502;29;20135;-79
2021/12/06 18:45:29;;;;;;;5.05;2.50;;;2.90;99.90;;;;;;4924701;29;20107;-79
2021/12/06 18:48:02;;;;;;;5.15;2.38;;;2.90;99.90;;;;;;4907175;29;20060;-81
2021/12/06 18:50:35;;;;;;;6.10;2.95;;;2.90;99.90;;;;;;4897038;29;20104;-80
2021/12/06 18:53:06;;;;;;;5.38;2.88;;;2.90;99.90;;;;;;4917844;29;20047;-79
2021/12/06 18:55:33;;;;;;;5.85;3.10;;;2.90;99.90;;;;;;4910190;29;20786;-82
2021/12/06 18:58:00;;;;;;;5.15;2.85;;;2.80;99.90;;;;;;4913725;29;20052;-79
2021/12/06 19:00:32;;;;;;;5.80;2.67;;;2.90;99.90;;;;;;4914148;29;20059;-86
2021/12/06 19:03:01;;;;;;;6.05;3.08;;;2.80;99.90;;;;;;4910611;29;20067;-79
2021/12/06 19:05:29;;;;;;;5.80;3.42;;;2.90;99.90;;;;;;4899396;29;20131;-83
2021/12/06 19:07:57;;;;;;;6.70;3.70;;;2.90;99.90;;;;;;4913625;29;20116;-81
2021/12/06 19:10:28;;;;;;;5.28;2.90;;;2.90;99.90;;;;;;4926274;29;20063;-82
2021/12/06 19:12:55;;;;;;;7.47;3.60;;;2.90;99.90;;;;;;4910722;29;20139;-80